Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:41;;;;;;;22.10;12.15;;;179.80;1971.20;;;;;;5074296;28;20023;-67
2021/04/26 00:04:07;;;;;;;23.75;13.23;;;179.70;1971.20;;;;;;5074336;28;20465;-69
2021/04/26 00:06:33;;;;;;;18.80;10.90;;;179.60;1971.20;;;;;;5067120;28;20145;-69
2021/04/26 00:08:58;;;;;;;19.98;11.07;;;179.60;1996.80;;;;;;5078813;28;20024;-67
2021/04/26 00:11:24;;;;;;;19.85;11.45;;;179.50;2022.40;;;;;;5083194;28;20024;-67
2021/04/26 00:13:50;;;;;;;21.88;11.88;;;179.40;2048.00;;;;;;5073778;28;20028;-68
2021/04/26 00:16:15;;;;;;;17.88;11.18;;;179.40;2048.00;;;;;;5073957;28;20373;-68
2021/04/26 00:18:41;;;;;;;19.10;11.10;;;179.40;2022.40;;;;;;5071513;28;20354;-67
2021/04/26 00:21:07;;;;;;;20.30;11.55;;;179.40;2022.40;;;;;;5073872;28;20017;-69
2021/04/26 00:23:33;;;;;;;17.67;11.15;;;179.30;2048.00;;;;;;5073757;28;20396;-67
2021/04/26 00:25:58;;;;;;;18.73;11.30;;;179.20;2048.00;;;;;;5073975;28;20610;-66
2021/04/26 00:28:24;;;;;;;18.65;10.93;;;179.20;2073.60;;;;;;5073853;28;20025;-66
2021/04/26 00:30:50;;;;;;;22.17;13.02;;;179.30;2073.60;;;;;;5073596;28;20032;-66
2021/04/26 00:33:16;;;;;;;27.13;13.98;;;179.20;2073.60;;;;;;5073263;28;20070;-67
2021/04/26 00:35:41;;;;;;;21.95;13.18;;;179.20;2073.60;;;;;;5072803;28;20478;-67
2021/04/26 00:38:07;;;;;;;22.63;12.80;;;179.20;2099.20;;;;;;5073616;28;20024;-68
2021/04/26 00:40:33;;;;;;;21.77;12.48;;;179.20;2099.20;;;;;;5073190;28;20496;-67
2021/04/26 00:42:58;;;;;;;35.90;17.45;;;179.20;2099.20;;;;;;5073653;28;20500;-71
2021/04/26 00:45:25;;;;;;;28.63;15.93;;;154.50;2124.80;;;;;;5073462;28;20469;-68
2021/04/26 00:47:52;;;;;;;26.83;14.20;;;154.50;2099.20;;;;;;5073687;28;20047;-66
2021/04/26 00:50:22;;;;;;;26.63;14.05;;;154.40;2099.20;;;;;;5073168;28;20037;-68
2021/04/26 00:52:50;;;;;;;23.98;13.82;;;154.40;2124.80;;;;;;5073131;28;20045;-69
2021/04/26 00:55:18;;;;;;;21.58;12.07;;;154.30;2124.80;;;;;;5073553;28;20035;-68
2021/04/26 00:57:44;;;;;;;23.50;13.18;;;154.30;2124.80;;;;;;5073214;28;20044;-68
2021/04/26 01:00:10;;;;;;;19.80;11.93;;;154.20;2124.80;;;;;;5073197;28;20417;-71
2021/04/26 01:02:37;;;;;;;22.67;12.40;;;154.10;2150.40;;;;;;5072968;28;20059;-68
2021/04/26 01:05:07;;;;;;;20.67;12.18;;;154.00;2176.00;;;;;;5073146;28;20070;-68
2021/04/26 01:07:35;;;;;;;19.48;11.48;;;154.00;2176.00;;;;;;5072858;28;20036;-69
2021/04/26 01:10:03;;;;;;;20.25;11.18;;;153.90;2176.00;;;;;;5073087;28;20080;-68
2021/04/26 01:12:34;;;;;;;18.98;10.45;;;153.70;2227.20;;;;;;5072660;28;20024;-68
2021/04/26 01:15:15;;;;;;;20.75;9.88;;;153.70;2227.20;;;;;;5055086;28;20065;-69
2021/04/26 01:17:46;;;;;;;15.68;9.40;;;128.90;2252.80;;;;;;5059196;28;20020;-68
2021/04/26 01:20:39;;;;;;;18.75;9.32;;;128.70;2252.80;;;;;;5098941;22;20139;-67
2021/04/26 01:23:39;;;;;;;15.45;9.60;;;128.80;2252.80;;;;;;5081698;28;20012;-68
2021/04/26 01:26:06;;;;;;;18.67;10.13;;;128.80;2252.80;;;;;;5092711;28;20020;-68
2021/04/26 01:29:12;;;;;;;17.67;9.60;;;128.80;2252.80;;;;;;5092520;28;20016;-68
2021/04/26 01:32:04;;;;;;;15.65;8.60;;;128.80;2252.80;;;;;;5000211;28;20054;-69
2021/04/26 01:34:30;;;;;;;13.95;8.10;;;128.70;2252.80;;;;;;5090872;28;20107;-68
2021/04/26 01:36:57;;;;;;;13.75;8.48;;;128.70;2252.80;;;;;;5092678;28;20027;-68
2021/04/26 01:39:23;;;;;;;16.00;8.15;;;128.70;2252.80;;;;;;5092434;28;20331;-68
2021/04/26 01:41:50;;;;;;;17.17;8.60;;;128.80;2252.80;;;;;;5092838;28;20426;-68
2021/04/26 01:44:19;;;;;;;15.25;7.68;;;128.80;2252.80;;;;;;5092329;28;20103;-69
2021/04/26 01:46:45;;;;;;;10.77;5.35;;;128.50;2252.80;;;;;;5092310;28;20024;-67
2021/04/26 01:49:11;;;;;;;10.07;5.43;;;128.40;2252.80;;;;;;5074072;28;20385;-68
2021/04/26 01:51:38;;;;;;;8.60;5.20;;;128.20;2252.80;;;;;;5092419;28;20051;-69
2021/04/26 01:54:04;;;;;;;8.88;4.97;;;128.00;2252.80;;;;;;5092957;28;20440;-68
2021/04/26 01:56:34;;;;;;;8.52;5.43;;;103.30;2227.20;;;;;;5084874;28;20023;-73
2021/04/26 01:59:01;;;;;;;8.07;4.93;;;103.30;2227.20;;;;;;5092030;28;20024;-69
2021/04/26 02:01:28;;;;;;;9.23;5.20;;;103.30;2227.20;;;;;;5092186;28;20040;-67
2021/04/26 02:03:59;;;;;;;11.23;5.22;;;103.20;2227.20;;;;;;5091983;28;20415;-67
2021/04/26 02:06:26;;;;;;;10.00;5.55;;;103.20;2227.20;;;;;;5091954;28;20043;-68
2021/04/26 02:08:52;;;;;;;8.65;4.93;;;103.10;2227.20;;;;;;5091913;28;20028;-68
2021/04/26 02:11:19;;;;;;;10.68;6.93;;;103.10;2227.20;;;;;;5092079;28;20035;-68
2021/04/26 02:13:46;;;;;;;11.60;6.18;;;103.10;2227.20;;;;;;5091748;28;20157;-68
2021/04/26 02:16:12;;;;;;;10.68;6.25;;;103.10;2227.20;;;;;;5092124;28;20034;-67
2021/04/26 02:18:37;;;;;;;12.38;6.45;;;103.20;2227.20;;;;;;5091383;28;20016;-69
2021/04/26 02:21:04;;;;;;;11.57;7.32;;;103.20;2227.20;;;;;;5091972;28;20373;-68
2021/04/26 02:23:30;;;;;;;16.45;8.68;;;103.10;2227.20;;;;;;5091746;28;20389;-68
2021/04/26 02:25:57;;;;;;;15.18;8.82;;;103.10;2227.20;;;;;;5091861;28;20035;-68
2021/04/26 02:28:23;;;;;;;19.58;9.98;;;103.20;2227.20;;;;;;5091499;28;20024;-68
2021/04/26 02:30:53;;;;;;;18.52;10.13;;;103.20;2227.20;;;;;;5091485;28;20020;-68
2021/04/26 02:33:25;;;;;;;15.45;9.20;;;103.20;2227.20;;;;;;5091530;28;20020;-68
2021/04/26 02:36:27;;;;;;;17.30;9.80;;;103.30;2227.20;;;;;;5091973;28;20024;-67
2021/04/26 02:38:59;;;;;;;13.00;8.25;;;128.00;2252.80;;;;;;5032227;28;20060;-68
2021/04/26 02:41:32;;;;;;;14.48;8.20;;;128.00;2252.80;;;;;;5091471;28;20059;-69
2021/04/26 02:44:01;;;;;;;16.08;8.13;;;128.10;2252.80;;;;;;5091478;28;20078;-68
2021/04/26 02:46:32;;;;;;;16.60;9.15;;;128.10;2252.80;;;;;;5091419;28;20032;-68
2021/04/26 02:48:58;;;;;;;15.93;8.77;;;128.10;2252.80;;;;;;5091367;28;20035;-68
2021/04/26 02:51:29;;;;;;;12.60;8.10;;;128.20;2252.80;;;;;;5091461;28;20028;-68
2021/04/26 02:53:56;;;;;;;15.05;9.00;;;128.20;2252.80;;;;;;5091261;28;20444;-68
2021/04/26 02:56:22;;;;;;;14.00;8.70;;;128.20;2252.80;;;;;;5091187;28;20415;-68
2021/04/26 02:58:52;;;;;;;17.60;8.77;;;128.10;2252.80;;;;;;5090505;28;20400;-68
2021/04/26 03:01:19;;;;;;;12.80;7.70;;;128.10;2252.80;;;;;;5091245;28;20020;-68
2021/04/26 03:03:46;;;;;;;14.90;8.00;;;128.10;2252.80;;;;;;5091221;28;20043;-76
2021/04/26 03:06:13;;;;;;;13.15;7.90;;;128.00;2252.80;;;;;;5091137;28;20376;-72
2021/04/26 03:08:40;;;;;;;14.63;7.88;;;103.30;2227.20;;;;;;5091132;28;20016;-68
2021/04/26 03:11:07;;;;;;;15.85;8.73;;;103.30;2227.20;;;;;;5091078;28;20061;-68
2021/04/26 03:13:35;;;;;;;16.65;9.20;;;103.20;2227.20;;;;;;5090860;28;20123;-68
2021/04/26 03:16:02;;;;;;;15.77;8.25;;;103.20;2227.20;;;;;;5091128;28;20016;-67
2021/04/26 03:18:27;;;;;;;12.38;7.40;;;103.10;2227.20;;;;;;5090554;28;20028;-68
2021/04/26 03:20:55;;;;;;;15.45;7.97;;;103.20;2227.20;;;;;;5085620;28;20032;-67
2021/04/26 03:23:23;;;;;;;15.43;8.90;;;103.20;2227.20;;;;;;5091137;28;20035;-67
2021/04/26 03:25:50;;;;;;;13.70;8.05;;;103.30;2227.20;;;;;;5091117;28;20052;-67
2021/04/26 03:28:21;;;;;;;15.82;8.00;;;103.20;2227.20;;;;;;5090753;28;20423;-69
2021/04/26 03:30:47;;;;;;;17.85;8.30;;;103.20;2227.20;;;;;;5090798;28;20032;-67
2021/04/26 03:33:14;;;;;;;20.02;10.20;;;103.10;2227.20;;;;;;5090645;28;20519;-68
2021/04/26 03:35:41;;;;;;;19.85;10.70;;;103.00;2227.20;;;;;;5089839;28;20110;-67
2021/04/26 03:38:07;;;;;;;18.65;11.05;;;103.10;2227.20;;;;;;5090933;28;20040;-70
2021/04/26 03:40:33;;;;;;;21.58;10.63;;;103.00;2227.20;;;;;;5076263;28;20062;-68
2021/04/26 03:43:00;;;;;;;22.35;13.25;;;103.00;2227.20;;;;;;5090896;28;20032;-68
2021/04/26 03:45:28;;;;;;;17.83;11.77;;;103.10;2227.20;;;;;;5090684;28;20031;-69
2021/04/26 03:47:55;;;;;;;16.67;9.90;;;103.10;2227.20;;;;;;5090966;28;20031;-67
2021/04/26 03:50:22;;;;;;;18.50;10.38;;;103.10;2227.20;;;;;;5090341;28;20028;-67
2021/04/26 03:52:48;;;;;;;20.83;11.38;;;103.10;2227.20;;;;;;5090567;28;20024;-72
2021/04/26 03:55:19;;;;;;;20.52;11.00;;;103.20;2227.20;;;;;;5090851;28;20035;-68
2021/04/26 03:57:45;;;;;;;20.60;10.48;;;103.20;2227.20;;;;;;5091002;28;20020;-68
2021/04/26 04:00:12;;;;;;;17.02;9.68;;;103.30;2227.20;;;;;;5090282;28;20028;-67
2021/04/26 04:02:38;;;;;;;17.85;9.90;;;103.30;2227.20;;;;;;5090814;28;20024;-69
2021/04/26 04:05:09;;;;;;;16.45;9.13;;;128.00;2252.80;;;;;;5090619;28;20020;-67
2021/04/26 04:07:35;;;;;;;18.05;9.10;;;128.10;2252.80;;;;;;5090405;28;20028;-67
2021/04/26 04:10:04;;;;;;;15.02;9.07;;;128.20;2252.80;;;;;;5093892;28;20082;-70
2021/04/26 04:12:30;;;;;;;16.83;9.32;;;128.30;2252.80;;;;;;5094551;28;20050;-70
2021/04/26 04:14:56;;;;;;;18.98;11.32;;;128.30;2252.80;;;;;;5094131;28;20012;-73
2021/04/26 04:17:22;;;;;;;14.48;8.65;;;128.50;2252.80;;;;;;5094390;28;20538;-67
2021/04/26 04:19:47;;;;;;;17.02;8.32;;;128.60;2252.80;;;;;;5088171;28;20541;-67
2021/04/26 04:22:13;;;;;;;12.13;7.63;;;128.80;2252.80;;;;;;5094095;28;20028;-67
2021/04/26 04:24:39;;;;;;;15.32;8.40;;;128.90;2252.80;;;;;;5094034;28;20028;-70
2021/04/26 04:27:05;;;;;;;16.50;7.97;;;128.80;2252.80;;;;;;5094261;28;20099;-66
2021/04/26 04:29:30;;;;;;;16.67;7.82;;;128.70;2252.80;;;;;;5093626;28;20028;-67
2021/04/26 04:31:56;;;;;;;12.60;7.70;;;128.90;2252.80;;;;;;5093785;28;20106;-67
2021/04/26 04:34:22;;;;;;;15.55;8.50;;;153.80;2252.80;;;;;;5093804;28;20473;-66
2021/04/26 04:36:47;;;;;;;20.85;10.45;;;153.90;2252.80;;;;;;5093782;28;20020;-67
2021/04/26 04:39:13;;;;;;;15.15;9.65;;;154.20;2252.80;;;;;;5093476;28;20495;-67
2021/04/26 04:41:39;;;;;;;18.05;11.57;;;154.20;2252.80;;;;;;5093668;28;20103;-66
2021/04/26 04:44:05;;;;;;;20.63;11.35;;;154.10;2252.80;;;;;;5094000;28;20016;-70
2021/04/26 04:46:30;;;;;;;21.42;11.68;;;154.00;2252.80;;;;;;5093477;28;20067;-67
2021/04/26 04:48:56;;;;;;;23.08;11.75;;;154.20;2252.80;;;;;;5093322;28;20027;-68
2021/04/26 04:51:23;;;;;;;15.65;9.70;;;179.20;2252.80;;;;;;5093915;28;20016;-66
2021/04/26 04:53:49;;;;;;;14.55;9.23;;;179.50;2252.80;;;;;;5093609;28;20177;-67
2021/04/26 04:56:14;;;;;;;18.60;11.20;;;179.70;2252.80;;;;;;5093487;28;20099;-66
2021/04/26 04:58:41;;;;;;;20.23;10.75;;;179.70;2252.80;;;;;;5074944;28;20032;-67
2021/04/26 05:01:07;;;;;;;18.08;10.38;;;180.10;2252.80;;;;;;5093521;28;20024;-67
2021/04/26 05:03:32;;;;;;;16.40;10.07;;;205.20;2252.80;;;;;;5093411;28;20565;-72
2021/04/26 05:05:58;;;;;;;14.25;9.52;;;230.60;2201.60;;;;;;5093215;28;20039;-73
2021/04/26 05:08:24;;;;;;;17.70;10.18;;;231.20;2099.20;;;;;;5093485;28;20024;-68
2021/04/26 05:10:49;;;;;;;17.77;10.25;;;256.70;1971.20;;;;;;5093024;28;20028;-68
2021/04/26 05:13:15;;;;;;;17.33;10.38;;;256.80;1894.40;;;;;;5093106;28;20058;-69
2021/04/26 05:15:41;;;;;;;14.52;9.90;;;282.10;1868.80;;;;;;5093262;28;20028;-66
2021/04/26 05:18:07;;;;;;;15.65;10.43;;;256.90;1843.20;;;;;;5092958;28;20099;-71
2021/04/26 05:20:34;;;;;;;16.25;10.93;;;281.80;1868.80;;;;;;5086346;28;20047;-70
2021/04/26 05:23:00;;;;;;;16.67;10.45;;;281.90;1843.20;;;;;;5093035;28;20028;-66
2021/04/26 05:25:26;;;;;;;18.40;10.82;;;282.40;1817.60;;;;;;5092727;28;20125;-71
2021/04/26 05:27:51;;;;;;;18.88;12.88;;;307.50;1817.60;;;;;;5092889;28;20087;-70
2021/04/26 05:30:18;;;;;;;16.30;11.02;;;307.80;1766.40;;;;;;5092617;28;20028;-66
2021/04/26 05:32:43;;;;;;;17.08;11.45;;;307.30;1792.00;;;;;;5093525;28;20222;-67
2021/04/26 05:35:10;;;;;;;18.98;11.52;;;282.40;1792.00;;;;;;5093497;28;20077;-67
2021/04/26 05:37:35;;;;;;;15.50;11.15;;;281.80;1843.20;;;;;;5092699;28;20111;-66
2021/04/26 05:40:01;;;;;;;19.30;11.93;;;281.70;1843.20;;;;;;5092149;28;20108;-67
2021/04/26 05:42:27;;;;;;;18.55;12.02;;;282.20;1817.60;;;;;;5092476;28;20099;-67
2021/04/26 05:44:52;;;;;;;17.88;12.02;;;307.50;1792.00;;;;;;5092581;28;20036;-68
2021/04/26 05:47:18;;;;;;;18.05;13.52;;;333.30;1715.20;;;;;;5092146;28;20032;-68
2021/04/26 05:49:44;;;;;;;29.42;26.20;;;359.10;1612.80;;;;;;5091176;28;20063;-73
2021/04/26 05:52:09;;;;;;;26.05;22.25;;;384.80;1510.40;;;;;;5092088;28;20039;-69
2021/04/26 05:54:35;;;;;;;26.02;20.63;;;410.30;1433.60;;;;;;5092456;28;20144;-69
2021/04/26 05:57:01;;;;;;;23.35;18.02;;;410.00;1433.60;;;;;;5092133;28;20024;-66
2021/04/26 05:59:27;;;;;;;20.48;16.35;;;435.30;1408.00;;;;;;5092182;28;20073;-68
2021/04/26 06:01:52;;;;;;;23.00;15.35;;;410.50;1382.40;;;;;;5092191;28;20374;-68
2021/04/26 06:04:18;;;;;;;18.13;14.23;;;435.50;1356.80;;;;;;5091927;28;20024;-68
2021/04/26 06:06:44;;;;;;;23.85;15.20;;;461.30;1331.20;;;;;;5092342;28;20070;-68
2021/04/26 06:09:10;;;;;;;22.17;15.18;;;486.80;1254.40;;;;;;5092147;28;20024;-70
2021/04/26 06:11:35;;;;;;;19.83;15.25;;;512.20;1203.20;;;;;;5091801;28;20398;-73
2021/04/26 06:14:01;;;;;;;20.95;14.70;;;512.70;1177.60;;;;;;5092430;28;20093;-74
2021/04/26 06:16:27;;;;;;;19.08;14.80;;;538.00;1177.60;;;;;;5092178;28;20085;-73
2021/04/26 06:18:52;;;;;;;18.50;14.38;;;563.30;1177.60;;;;;;5090489;28;20397;-72
2021/04/26 06:21:18;;;;;;;19.60;13.40;;;563.70;1152.00;;;;;;5087498;28;20027;-72
2021/04/26 06:23:44;;;;;;;17.05;12.43;;;589.10;1100.80;;;;;;5091862;28;20114;-73
2021/04/26 06:26:10;;;;;;;16.15;11.30;;;614.40;1075.20;;;;;;5091865;28;20099;-72
2021/04/26 06:28:35;;;;;;;18.25;11.55;;;615.00;1049.60;;;;;;5091398;28;20065;-69
2021/04/26 06:31:01;;;;;;;15.45;11.05;;;640.00;1024.00;;;;;;5091823;28;20070;-67
2021/04/26 06:33:27;;;;;;;14.90;11.10;;;640.70;998.40;;;;;;5090528;28;20395;-68
2021/04/26 06:35:55;;;;;;;15.20;11.15;;;665.60;1024.00;;;;;;5091502;28;20109;-68
2021/04/26 06:38:21;;;;;;;14.57;10.93;;;665.80;998.40;;;;;;5091459;28;20030;-68
2021/04/26 06:40:48;;;;;;;14.55;11.73;;;665.80;998.40;;;;;;5091830;28;20047;-69
2021/04/26 06:43:15;;;;;;;17.08;11.85;;;640.90;972.80;;;;;;5091358;28;20119;-67
2021/04/26 06:45:42;;;;;;;15.43;11.10;;;665.60;1024.00;;;;;;5091692;28;20468;-69
2021/04/26 06:48:09;;;;;;;15.32;11.70;;;666.10;998.40;;;;;;5091257;28;20035;-67
2021/04/26 06:50:35;;;;;;;16.25;11.30;;;691.30;972.80;;;;;;5090303;28;20304;-70
2021/04/26 06:53:01;;;;;;;15.43;11.30;;;691.80;947.20;;;;;;5091386;28;20035;-67
2021/04/26 06:55:28;;;;;;;23.83;12.48;;;691.80;947.20;;;;;;5091032;28;20487;-77
2021/04/26 06:57:54;;;;;;;13.65;11.30;;;691.40;972.80;;;;;;5091248;28;20103;-68
2021/04/26 07:00:21;;;;;;;14.80;11.32;;;691.60;947.20;;;;;;5090929;28;20066;-68
2021/04/26 07:02:50;;;;;;;15.65;11.15;;;691.70;947.20;;;;;;5083787;28;20389;-68
2021/04/26 07:05:17;;;;;;;14.02;10.73;;;717.10;921.60;;;;;;5072764;28;20028;-72
2021/04/26 07:07:43;;;;;;;13.85;10.30;;;716.90;947.20;;;;;;5070945;28;20532;-67
2021/04/26 07:10:10;;;;;;;12.77;10.10;;;717.40;947.20;;;;;;5073323;28;20524;-67
2021/04/26 07:12:36;;;;;;;13.27;9.82;;;742.60;921.60;;;;;;5058542;28;20032;-70
2021/04/26 07:15:03;;;;;;;15.95;10.48;;;743.20;896.00;;;;;;5088549;28;20425;-72
2021/04/26 07:17:29;;;;;;;13.38;9.77;;;743.30;896.00;;;;;;5079977;28;20024;-70
2021/04/26 07:19:56;;;;;;;11.50;9.88;;;768.40;896.00;;;;;;5084533;28;20078;-67
2021/04/26 07:22:21;;;;;;;14.75;10.30;;;743.30;896.00;;;;;;5072406;28;20016;-67
2021/04/26 07:24:47;;;;;;;13.50;9.77;;;768.00;870.40;;;;;;5069205;28;20026;-67
2021/04/26 07:27:13;;;;;;;12.57;10.55;;;768.40;870.40;;;;;;5091069;28;20027;-69
2021/04/26 07:29:39;;;;;;;12.57;10.05;;;768.10;870.40;;;;;;5073262;28;20025;-66
2021/04/26 07:32:05;;;;;;;12.30;9.80;;;742.80;921.60;;;;;;5090202;28;20039;-67
2021/04/26 07:34:31;;;;;;;12.23;10.18;;;742.90;896.00;;;;;;5072587;28;20372;-67
2021/04/26 07:37:00;;;;;;;13.55;10.70;;;768.30;870.40;;;;;;5074973;28;20066;-69
2021/04/26 07:39:25;;;;;;;14.63;9.77;;;717.70;896.00;;;;;;5078457;28;20033;-68
2021/04/26 07:41:51;;;;;;;13.18;9.43;;;716.80;947.20;;;;;;5074405;28;20112;-69
2021/04/26 07:44:18;;;;;;;11.90;9.15;;;742.60;921.60;;;;;;5075538;28;20368;-68
2021/04/26 07:46:44;;;;;;;12.13;9.18;;;743.30;870.40;;;;;;5082810;28;20024;-73
2021/04/26 07:49:09;;;;;;;11.55;9.05;;;742.90;921.60;;;;;;5089312;28;20025;-68
2021/04/26 07:51:35;;;;;;;12.10;9.45;;;768.10;896.00;;;;;;5082550;28;20427;-66
2021/04/26 07:54:01;;;;;;;12.48;9.40;;;768.40;896.00;;;;;;5088881;28;20445;-67
2021/04/26 07:56:27;;;;;;;13.65;9.07;;;768.40;896.00;;;;;;5075021;28;20095;-66
2021/04/26 07:58:53;;;;;;;11.95;8.98;;;742.50;921.60;;;;;;5074386;28;20520;-68
2021/04/26 08:01:19;;;;;;;12.98;9.40;;;717.40;921.60;;;;;;5078480;28;20012;-66
2021/04/26 08:03:45;;;;;;;12.27;9.13;;;691.80;921.60;;;;;;5082656;28;20032;-66
2021/04/26 08:06:10;;;;;;;13.55;9.80;;;691.20;972.80;;;;;;5076640;28;20099;-68
2021/04/26 08:08:36;;;;;;;16.23;10.70;;;665.80;998.40;;;;;;5074179;28;20509;-65
2021/04/26 08:11:02;;;;;;;14.43;10.75;;;691.60;972.80;;;;;;5087262;28;20036;-67
2021/04/26 08:13:28;;;;;;;13.43;10.40;;;691.80;947.20;;;;;;5083921;28;20029;-67
2021/04/26 08:15:54;;;;;;;14.40;9.80;;;742.70;947.20;;;;;;5077980;28;20028;-67
2021/04/26 08:18:20;;;;;;;13.80;10.02;;;743.10;921.60;;;;;;5077879;28;20023;-69
2021/04/26 08:20:46;;;;;;;14.02;10.10;;;742.40;947.20;;;;;;5085032;28;20052;-67
2021/04/26 08:23:12;;;;;;;13.40;9.98;;;717.50;921.60;;;;;;5076484;28;20032;-67
2021/04/26 08:25:38;;;;;;;14.18;11.00;;;717.10;947.20;;;;;;5076205;28;20066;-66
2021/04/26 08:28:04;;;;;;;14.38;10.52;;;691.30;972.80;;;;;;5077546;28;20516;-66
2021/04/26 08:30:30;;;;;;;17.55;10.65;;;666.20;998.40;;;;;;5093676;28;20104;-65
2021/04/26 08:32:56;;;;;;;16.85;11.55;;;640.70;1024.00;;;;;;5093896;28;20107;-65
2021/04/26 08:35:22;;;;;;;15.88;11.48;;;640.20;1049.60;;;;;;5094063;28;20123;-67
2021/04/26 08:37:47;;;;;;;17.10;11.77;;;615.10;1075.20;;;;;;5093566;28;20623;-63
2021/04/26 08:40:14;;;;;;;14.23;10.88;;;615.00;1075.20;;;;;;5093081;28;20032;-64
2021/04/26 08:42:39;;;;;;;15.25;11.23;;;614.60;1100.80;;;;;;5093185;28;20084;-66
2021/04/26 08:45:07;;;;;;;16.75;11.40;;;589.60;1126.40;;;;;;5081043;28;20408;-64
2021/04/26 08:47:35;;;;;;;15.60;10.95;;;589.20;1126.40;;;;;;5083798;28;20143;-64
2021/04/26 08:50:02;;;;;;;18.00;11.65;;;588.80;1177.60;;;;;;5078656;28;20519;-65
2021/04/26 08:52:28;;;;;;;19.67;11.63;;;564.10;1152.00;;;;;;5075534;28;20385;-65
2021/04/26 08:54:54;;;;;;;17.20;11.73;;;588.90;1177.60;;;;;;5074148;28;20025;-63
2021/04/26 08:57:21;;;;;;;21.80;12.82;;;588.80;1177.60;;;;;;5076624;28;20035;-67
2021/04/26 08:59:47;;;;;;;16.85;11.80;;;564.10;1203.20;;;;;;5083397;28;20026;-66
2021/04/26 09:02:13;;;;;;;18.25;11.38;;;564.10;1203.20;;;;;;5093077;28;20063;-68
2021/04/26 09:04:50;;;;;;;15.43;11.18;;;564.00;1152.00;;;;;;5090342;28;20028;-66
2021/04/26 09:07:16;;;;;;;17.70;10.60;;;563.90;1177.60;;;;;;5085909;28;20059;-70
2021/04/26 09:09:45;;;;;;;15.27;10.80;;;564.00;1177.60;;;;;;5077337;28;20020;-68
2021/04/26 09:12:13;;;;;;;14.20;10.57;;;563.90;1177.60;;;;;;5083257;28;20492;-66
2021/04/26 09:14:46;;;;;;;13.18;8.60;;;563.90;1177.60;;;;;;5080429;28;20059;-66
2021/04/26 09:17:25;;;;;;;11.05;7.22;;;563.80;1126.40;;;;;;5078353;28;20481;-67
2021/04/26 09:19:52;;;;;;;10.95;7.10;;;563.70;1100.80;;;;;;5077956;28;20040;-66
2021/04/26 09:22:38;;;;;;;13.52;8.25;;;563.90;1100.80;;;;;;5074730;28;20119;-66
2021/04/26 09:25:19;;;;;;;9.85;6.25;;;563.80;1126.40;;;;;;5076819;28;20021;-68
2021/04/26 09:28:01;;;;;;;9.90;6.05;;;563.70;1075.20;;;;;;5056294;28;20484;-67
2021/04/26 09:30:53;;;;;;;9.60;6.18;;;563.60;1075.20;;;;;;5078434;28;20027;-67
2021/04/26 09:36:29;;;;;;;10.27;6.15;;;563.50;1075.20;;;;;;5079752;28;20085;-67
2021/04/26 09:38:55;;;;;;;14.18;10.68;;;563.80;1049.60;;;;;;5085348;28;20017;-66
2021/04/26 09:41:30;;;;;;;15.07;10.50;;;563.60;1049.60;;;;;;5074591;28;20024;-66
2021/04/26 09:43:59;;;;;;;10.63;7.75;;;563.90;1049.60;;;;;;5075928;28;20390;-67
2021/04/26 09:46:41;;;;;;;11.60;5.97;;;564.10;1075.20;;;;;;5084720;28;20024;-68
2021/04/26 09:49:17;;;;;;;10.77;7.47;;;589.00;1049.60;;;;;;5090363;28;20077;-67
2021/04/26 09:51:45;;;;;;;11.60;7.25;;;588.80;1049.60;;;;;;5090181;28;20755;-66
2021/04/26 09:54:11;;;;;;;9.95;6.47;;;564.10;1049.60;;;;;;5086019;28;20043;-67
2021/04/26 09:56:46;;;;;;;10.23;6.50;;;588.80;1075.20;;;;;;5073454;28;20021;-66
2021/04/26 09:59:13;;;;;;;10.77;6.63;;;589.40;1024.00;;;;;;5073613;28;20020;-67
2021/04/26 10:01:40;;;;;;;9.40;6.22;;;589.70;1024.00;;;;;;5079846;28;20047;-67
2021/04/26 10:04:08;;;;;;;12.50;6.78;;;614.50;1024.00;;;;;;5077995;28;20028;-67
2021/04/26 10:06:34;;;;;;;13.07;6.82;;;614.60;1024.00;;;;;;5091660;28;20436;-66
2021/04/26 10:09:01;;;;;;;10.00;7.00;;;615.00;1024.00;;;;;;5091882;28;20146;-66
2021/04/26 10:11:29;;;;;;;11.18;6.90;;;615.00;998.40;;;;;;5091941;28;20097;-67
2021/04/26 10:14:17;;;;;;;11.05;6.95;;;615.00;998.40;;;;;;5091867;28;20024;-67
2021/04/26 10:16:43;;;;;;;9.00;6.45;;;615.00;1024.00;;;;;;5091867;28;20107;-67
2021/04/26 10:19:13;;;;;;;11.48;6.68;;;615.30;972.80;;;;;;5084276;28;20555;-67
2021/04/26 10:21:40;;;;;;;9.15;6.03;;;640.20;998.40;;;;;;5075733;28;20016;-67
2021/04/26 10:24:20;;;;;;;9.93;6.82;;;640.30;998.40;;;;;;5081931;28;20032;-68
2021/04/26 10:26:55;;;;;;;10.57;6.57;;;640.40;998.40;;;;;;5091792;28;20412;-68
2021/04/26 10:29:29;;;;;;;11.32;7.18;;;640.20;998.40;;;;;;5091322;28;20507;-67
2021/04/26 10:32:00;;;;;;;12.45;6.85;;;640.10;998.40;;;;;;5091434;28;20035;-67
2021/04/26 10:34:27;;;;;;;13.00;7.43;;;640.10;1024.00;;;;;;5091338;28;20019;-67
2021/04/26 10:36:56;;;;;;;12.23;6.80;;;615.10;1024.00;;;;;;5091551;28;20073;-68
2021/04/26 10:39:23;;;;;;;9.80;6.70;;;615.10;1024.00;;;;;;5091365;28;20024;-68
2021/04/26 10:41:56;;;;;;;10.95;6.82;;;615.20;1024.00;;;;;;5091417;28;20024;-68
2021/04/26 10:44:41;;;;;;;12.15;7.15;;;615.20;1024.00;;;;;;5091388;28;20587;-73
2021/04/26 10:47:23;;;;;;;10.80;7.45;;;615.10;1024.00;;;;;;5089417;28;20023;-68
2021/04/26 10:50:14;;;;;;;21.38;8.32;;;640.00;998.40;;;;;;5091029;28;20480;-68
2021/04/26 10:52:41;;;;;;;14.38;7.85;;;615.20;1024.00;;;;;;5083493;28;20114;-68
2021/04/26 10:55:12;;;;;;;10.00;7.15;;;615.20;1024.00;;;;;;5091392;28;20023;-67
2021/04/26 10:57:41;;;;;;;10.07;7.07;;;614.80;1049.60;;;;;;5081322;28;20038;-68
2021/04/26 11:00:22;;;;;;;11.77;7.32;;;614.70;1024.00;;;;;;5090539;28;20503;-67
2021/04/26 11:03:07;;;;;;;11.30;7.00;;;614.80;998.40;;;;;;5088243;28;20032;-67
2021/04/26 11:05:46;;;;;;;12.02;8.00;;;614.90;998.40;;;;;;5090908;28;20059;-68
2021/04/26 11:08:29;;;;;;;11.13;7.32;;;614.90;1024.00;;;;;;5091283;28;20484;-68
2021/04/26 11:11:14;;;;;;;9.90;6.90;;;614.70;1049.60;;;;;;5090458;28;20472;-67
2021/04/26 11:13:41;;;;;;;10.52;7.20;;;614.80;1049.60;;;;;;5091508;28;20032;-67
2021/04/26 11:16:23;;;;;;;12.32;7.45;;;615.00;1024.00;;;;;;5090837;28;20021;-67
2021/04/26 11:18:55;;;;;;;11.50;6.95;;;614.90;1024.00;;;;;;5090060;28;20036;-68
2021/04/26 11:21:46;;;;;;;8.98;6.55;;;615.10;998.40;;;;;;5090735;28;20032;-67
2021/04/26 11:24:38;;;;;;;17.27;7.78;;;614.90;972.80;;;;;;5090738;28;20142;-68
2021/04/26 11:27:13;;;;;;;11.00;6.60;;;614.80;972.80;;;;;;5083687;28;20099;-67
2021/04/26 11:29:42;;;;;;;10.73;7.10;;;615.10;998.40;;;;;;5090566;28;20027;-67
2021/04/26 11:32:09;;;;;;;10.77;7.72;;;640.00;998.40;;;;;;5090911;28;20043;-68
2021/04/26 11:34:47;;;;;;;9.77;6.82;;;640.20;947.20;;;;;;5090632;28;20024;-67
2021/04/26 11:37:17;;;;;;;10.15;6.43;;;640.70;947.20;;;;;;5084525;28;20044;-67
2021/04/26 11:39:44;;;;;;;11.82;6.97;;;640.80;921.60;;;;;;5080989;28;20468;-68
2021/04/26 11:42:12;;;;;;;10.00;6.93;;;640.50;947.20;;;;;;5090704;28;20485;-66
2021/04/26 11:44:40;;;;;;;9.68;6.70;;;640.40;972.80;;;;;;5091075;28;20421;-67
2021/04/26 11:47:13;;;;;;;10.35;6.88;;;640.50;998.40;;;;;;5090706;28;20062;-70
2021/04/26 11:49:49;;;;;;;10.65;7.07;;;640.40;998.40;;;;;;5089962;28;20023;-66
2021/04/26 11:52:18;;;;;;;9.50;6.65;;;640.00;998.40;;;;;;5090292;28;20028;-66
2021/04/26 11:54:47;;;;;;;10.18;6.78;;;615.30;972.80;;;;;;5090587;28;20016;-66
2021/04/26 11:57:16;;;;;;;10.80;6.82;;;615.30;972.80;;;;;;5090931;28;20032;-67
2021/04/26 11:59:58;;;;;;;11.55;6.75;;;615.30;998.40;;;;;;5090806;28;20031;-66
2021/04/26 12:02:24;;;;;;;10.93;6.20;;;615.30;972.80;;;;;;5088176;28;20051;-68
2021/04/26 12:04:50;;;;;;;13.60;6.43;;;640.00;972.80;;;;;;5090543;28;20023;-68
2021/04/26 12:07:16;;;;;;;13.43;7.03;;;615.30;972.80;;;;;;5090482;28;20051;-66
2021/04/26 12:09:44;;;;;;;11.95;7.00;;;615.00;998.40;;;;;;5090250;28;20016;-68
2021/04/26 12:12:10;;;;;;;10.27;6.28;;;614.90;972.80;;;;;;5090128;28;20040;-68
2021/04/26 12:14:42;;;;;;;8.25;5.97;;;614.90;972.80;;;;;;5090385;28;20036;-66
2021/04/26 12:17:21;;;;;;;11.00;5.93;;;615.10;998.40;;;;;;5090715;28;20028;-66