Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:32;;;;;;;18.80;10.27;;;14.30;75.10;;;;;;5074703;28;20277;-74
2021/06/23 00:02:58;;;;;;;18.85;9.82;;;14.40;74.80;;;;;;5075918;28;20032;-74
2021/06/23 00:05:24;;;;;;;21.17;10.23;;;14.40;74.80;;;;;;5076340;28;20029;-74
2021/06/23 00:07:50;;;;;;;;;;;14.30;75.00;;;;;;5076618;28;20492;-74
2021/06/23 00:10:16;;;;;;;21.40;10.27;;;14.30;75.30;;;;;;5075860;28;19908;-73
2021/06/23 00:12:43;;;;;;;18.80;9.35;;;14.30;75.00;;;;;;5074497;28;20035;-75
2021/06/23 00:15:14;;;;;;;18.88;9.30;;;14.30;75.20;;;;;;5075757;28;20066;-74
2021/06/23 00:17:40;;;;;;;16.10;8.80;;;14.30;75.40;;;;;;5075340;28;20048;-74
2021/06/23 00:20:07;;;;;;;19.88;9.90;;;14.30;75.50;;;;;;5075880;28;20401;-73
2021/06/23 00:22:34;;;;;;;15.07;7.85;;;14.40;75.10;;;;;;5075525;28;20056;-74
2021/06/23 00:25:00;;;;;;;22.25;9.77;;;14.30;74.70;;;;;;5075631;28;20515;-72
2021/06/23 00:27:26;;;;;;;19.58;8.95;;;14.30;74.20;;;;;;5075782;28;20048;-74
2021/06/23 00:29:51;;;;;;;;;;;14.40;73.80;;;;;;5075914;28;20028;-74
2021/06/23 00:32:19;;;;;;;17.90;7.70;;;14.20;74.20;;;;;;5075461;28;19911;-74
2021/06/23 00:34:46;;;;;;;17.67;7.53;;;14.30;73.90;;;;;;5075417;28;20102;-73
2021/06/23 00:37:12;;;;;;;14.75;7.22;;;14.30;73.30;;;;;;5074958;28;20128;-74
2021/06/23 00:39:38;;;;;;;17.48;7.82;;;14.30;73.30;;;;;;5075318;28;20025;-73
2021/06/23 00:42:06;;;;;;;13.75;7.05;;;14.40;72.70;;;;;;5075615;28;20402;-75
2021/06/23 00:44:32;;;;;;;14.05;7.20;;;14.30;72.80;;;;;;5075230;28;20013;-75
2021/06/23 00:46:57;;;;;;;16.25;7.18;;;14.20;72.90;;;;;;5075380;28;20085;-73
2021/06/23 00:49:29;;;;;;;12.63;6.95;;;14.20;72.70;;;;;;5073853;28;20438;-71
2021/06/23 00:51:54;;;;;;;15.48;6.50;;;14.20;73.10;;;;;;5075151;28;20029;-73
2021/06/23 00:54:20;;;;;;;15.77;6.65;;;14.20;72.80;;;;;;5075445;28;20020;-74
2021/06/23 00:56:46;;;;;;;;;;;14.20;72.60;;;;;;5074100;28;20068;-73
2021/06/23 00:59:12;;;;;;;13.95;5.88;;;14.30;72.70;;;;;;5074946;28;19904;-73
2021/06/23 01:01:40;;;;;;;15.60;6.07;;;14.20;72.60;;;;;;5074858;28;20111;-73
2021/06/23 01:04:07;;;;;;;15.85;5.85;;;14.20;72.60;;;;;;5074815;28;20467;-74
2021/06/23 01:06:33;;;;;;;;;;;14.20;72.60;;;;;;5075178;28;20023;-73
2021/06/23 01:09:00;;;;;;;13.27;6.07;;;14.20;72.40;;;;;;5074750;28;19904;-72
2021/06/23 01:11:28;;;;;;;13.27;5.90;;;14.30;72.60;;;;;;5074787;28;20029;-74
2021/06/23 01:14:05;;;;;;;17.02;5.78;;;14.30;72.70;;;;;;5074589;28;20496;-75
2021/06/23 01:16:34;;;;;;;13.60;5.28;;;14.20;73.20;;;;;;5074795;28;20034;-72
2021/06/23 01:19:00;;;;;;;13.73;5.65;;;14.20;73.00;;;;;;5074529;28;20399;-75
2021/06/23 01:21:28;;;;;;;18.33;5.85;;;14.20;73.40;;;;;;5074529;28;20111;-74
2021/06/23 01:23:54;;;;;;;13.95;5.72;;;14.30;73.80;;;;;;5074346;28;20468;-74
2021/06/23 01:26:20;;;;;;;14.43;5.30;;;14.20;73.30;;;;;;5074363;28;20029;-73
2021/06/23 01:28:46;;;;;;;;;;;14.20;73.20;;;;;;5074134;28;20023;-72
2021/06/23 01:31:15;;;;;;;13.90;4.75;;;14.10;73.20;;;;;;5074318;28;19995;-73
2021/06/23 01:33:41;;;;;;;16.40;5.47;;;14.10;73.70;;;;;;5074222;28;20477;-72
2021/06/23 01:36:07;;;;;;;14.80;5.30;;;14.10;74.10;;;;;;5074017;28;20039;-74
2021/06/23 01:38:33;;;;;;;;;;;14.10;73.90;;;;;;5074505;28;20033;-73
2021/06/23 01:40:59;;;;;;;14.30;5.43;;;14.00;74.10;;;;;;5074008;28;19978;-73
2021/06/23 01:43:25;;;;;;;13.73;4.97;;;14.10;74.40;;;;;;5074173;28;20162;-73
2021/06/23 01:45:51;;;;;;;17.60;4.88;;;14.10;74.20;;;;;;5074168;28;20494;-74
2021/06/23 01:48:25;;;;;;;12.38;4.65;;;14.00;74.30;;;;;;5073972;28;20028;-74
2021/06/23 01:51:00;;;;;;;16.38;5.15;;;14.10;74.20;;;;;;5073945;28;20158;-74
2021/06/23 01:53:27;;;;;;;11.85;4.13;;;14.10;73.60;;;;;;5074278;28;20032;-73
2021/06/23 01:55:54;;;;;;;12.88;4.70;;;14.10;73.80;;;;;;5073817;28;20024;-73
2021/06/23 01:58:22;;;;;;;13.32;4.60;;;14.10;73.70;;;;;;5073791;28;20401;-73
2021/06/23 02:00:53;;;;;;;14.50;4.60;;;14.10;73.80;;;;;;5073754;28;20028;-74
2021/06/23 02:03:42;;;;;;;14.02;4.85;;;14.00;73.80;;;;;;5073895;28;20028;-73
2021/06/23 02:06:16;;;;;;;17.55;4.93;;;14.10;74.20;;;;;;5073673;28;20055;-74
2021/06/23 02:09:09;;;;;;;13.32;4.50;;;14.10;73.50;;;;;;5073819;28;20028;-74
2021/06/23 02:11:48;;;;;;;17.42;5.10;;;14.10;73.80;;;;;;5073805;28;20025;-74
2021/06/23 02:14:36;;;;;;;17.27;4.95;;;14.10;73.60;;;;;;5073540;28;20031;-73
2021/06/23 02:17:05;;;;;;;12.43;4.72;;;14.00;74.20;;;;;;5073536;28;20024;-74
2021/06/23 02:19:31;;;;;;;15.63;4.72;;;13.90;74.80;;;;;;5073520;28;20035;-72
2021/06/23 02:21:59;;;;;;;14.38;4.35;;;14.00;74.30;;;;;;5073395;28;20032;-73
2021/06/23 02:24:28;;;;;;;11.45;4.55;;;14.00;74.40;;;;;;5073318;28;20027;-74
2021/06/23 02:26:54;;;;;;;13.95;5.07;;;14.00;74.40;;;;;;5073440;28;20025;-73
2021/06/23 02:29:19;;;;;;;;;;;14.00;74.20;;;;;;5073786;28;20024;-74
2021/06/23 02:31:45;;;;;;;16.80;4.95;;;13.80;74.70;;;;;;5073277;28;19908;-74
2021/06/23 02:34:15;;;;;;;17.65;5.25;;;13.90;75.00;;;;;;5073373;28;20384;-73
2021/06/23 02:36:41;;;;;;;17.13;5.88;;;13.90;74.70;;;;;;5073056;28;20044;-74
2021/06/23 02:39:09;;;;;;;17.48;5.82;;;13.90;75.00;;;;;;5073138;28;20139;-74
2021/06/23 02:41:35;;;;;;;14.88;5.47;;;13.90;75.20;;;;;;5073155;28;20032;-73
2021/06/23 02:44:02;;;;;;;18.15;5.60;;;14.00;75.00;;;;;;5073388;28;20009;-73
2021/06/23 02:46:29;;;;;;;15.45;5.18;;;14.00;75.00;;;;;;5073158;28;20031;-74
2021/06/23 02:48:56;;;;;;;15.23;5.85;;;13.90;75.10;;;;;;5073306;28;20041;-73
2021/06/23 02:51:24;;;;;;;17.95;5.63;;;14.00;75.40;;;;;;5073128;28;20017;-73
2021/06/23 02:53:53;;;;;;;14.27;5.45;;;14.00;75.50;;;;;;5071835;28;20028;-73
2021/06/23 02:56:19;;;;;;;16.00;5.45;;;13.90;76.00;;;;;;5073310;28;20031;-73
2021/06/23 02:58:46;;;;;;;13.18;5.07;;;14.00;76.30;;;;;;5073087;28;20016;-73
2021/06/23 03:01:13;;;;;;;13.40;5.22;;;14.00;76.50;;;;;;5073215;28;20028;-73
2021/06/23 03:03:40;;;;;;;15.35;4.95;;;14.00;76.50;;;;;;5073004;28;20017;-74
2021/06/23 03:06:06;;;;;;;16.27;5.32;;;14.10;76.60;;;;;;5072895;28;20029;-73
2021/06/23 03:08:33;;;;;;;;;;;14.10;76.40;;;;;;5073513;28;20031;-74
2021/06/23 03:10:58;;;;;;;14.80;5.45;;;14.20;76.20;;;;;;5072979;28;19954;-74
2021/06/23 03:13:24;;;;;;;15.02;5.10;;;14.10;76.60;;;;;;5072861;28;20028;-73
2021/06/23 03:15:51;;;;;;;16.98;5.63;;;14.00;77.20;;;;;;5071469;28;20071;-75
2021/06/23 03:18:16;;;;;;;15.50;4.97;;;14.10;77.10;;;;;;5072695;28;20093;-74
2021/06/23 03:20:42;;;;;;;17.88;5.10;;;14.10;77.00;;;;;;5072893;28;20504;-74
2021/06/23 03:23:08;;;;;;;15.88;5.10;;;14.00;76.90;;;;;;5072596;28;20471;-74
2021/06/23 03:25:34;;;;;;;18.15;5.28;;;14.10;76.90;;;;;;5072682;28;20385;-74
2021/06/23 03:28:02;;;;;;;18.63;5.93;;;14.10;76.70;;;;;;5071381;28;20039;-73
2021/06/23 03:30:29;;;;;;;15.43;5.43;;;14.10;76.60;;;;;;5072648;28;20091;-73
2021/06/23 03:32:56;;;;;;;17.50;6.20;;;14.10;76.50;;;;;;5072606;28;20491;-73
2021/06/23 03:35:22;;;;;;;18.80;5.40;;;14.10;76.70;;;;;;5071317;28;20016;-72
2021/06/23 03:37:50;;;;;;;17.55;5.40;;;14.10;76.40;;;;;;5072065;28;20051;-75
2021/06/23 03:40:16;;;;;;;27.25;5.65;;;14.10;76.40;;;;;;5072522;28;20028;-74
2021/06/23 03:42:42;;;;;;;13.18;5.57;;;14.10;76.20;;;;;;5072481;28;20028;-73
2021/06/23 03:45:08;;;;;;;14.95;4.97;;;14.20;76.00;;;;;;5072653;28;20025;-75
2021/06/23 03:47:34;;;;;;;13.30;4.95;;;14.10;76.00;;;;;;5072427;28;20484;-74
2021/06/23 03:50:00;;;;;;;13.77;5.28;;;14.10;76.30;;;;;;5072419;28;20028;-74
2021/06/23 03:52:25;;;;;;;17.65;5.47;;;14.10;76.20;;;;;;5074854;28;20044;-74
2021/06/23 03:54:52;;;;;;;16.00;4.95;;;14.10;76.10;;;;;;5076287;28;20024;-72
2021/06/23 03:57:18;;;;;;;18.17;6.00;;;14.10;76.20;;;;;;5075948;28;20036;-73
2021/06/23 03:59:44;;;;;;;18.17;5.90;;;14.10;76.40;;;;;;5074657;28;20025;-73
2021/06/23 04:02:10;;;;;;;16.30;5.50;;;14.00;77.00;;;;;;5075869;28;20033;-74
2021/06/23 04:04:35;;;;;;;16.38;5.57;;;14.00;77.10;;;;;;5076025;28;20017;-73
2021/06/23 04:07:02;;;;;;;17.77;5.07;;;14.10;77.30;;;;;;5075835;28;20095;-73
2021/06/23 04:09:27;;;;;;;;;;;14.20;77.50;;;;;;5076191;28;20012;-73
2021/06/23 04:11:53;;;;;;;18.83;6.05;;;14.20;77.30;;;;;;5075652;28;19908;-72
2021/06/23 04:14:19;;;;;;;16.35;5.00;;;14.10;77.70;;;;;;5075720;28;20029;-72
2021/06/23 04:16:45;;;;;;;15.05;4.95;;;14.10;78.50;;;;;;5075638;28;20032;-75
2021/06/23 04:19:11;;;;;;;13.52;4.68;;;14.10;78.80;;;;;;5075610;28;20384;-75
2021/06/23 04:21:36;;;;;;;;;;;13.90;79.40;;;;;;5075934;28;20029;-73
2021/06/23 04:24:02;;;;;;;13.63;4.18;;;14.10;79.70;;;;;;5075429;28;19981;-73
2021/06/23 04:26:28;;;;;;;16.65;4.43;;;14.10;79.70;;;;;;5075516;28;20025;-74
2021/06/23 04:28:54;;;;;;;13.10;4.22;;;14.10;79.70;;;;;;5075553;28;20099;-74
2021/06/23 04:31:20;;;;;;;16.23;4.70;;;14.10;79.60;;;;;;5075414;28;20071;-74
2021/06/23 04:33:46;;;;;;;15.77;4.40;;;14.00;79.70;;;;;;5075385;28;20017;-73
2021/06/23 04:36:12;;;;;;;14.05;4.10;;;14.10;79.90;;;;;;5075116;28;20105;-75
2021/06/23 04:38:38;;;;;;;21.13;8.27;;;14.10;79.80;;;;;;5075136;28;20017;-72
2021/06/23 04:41:04;;;;;;;22.00;5.90;;;14.10;79.90;;;;;;5075282;28;20370;-73
2021/06/23 04:43:29;;;;;;;15.07;4.32;;;14.10;79.90;;;;;;5075058;28;20032;-74
2021/06/23 04:45:55;;;;;;;18.08;5.00;;;14.10;79.80;;;;;;5075089;28;20499;-74
2021/06/23 04:48:21;;;;;;;16.67;5.47;;;14.30;79.90;;;;;;5075025;28;20024;-74
2021/06/23 04:50:47;;;;;;;14.68;4.32;;;14.20;79.60;;;;;;5074956;28;20100;-73
2021/06/23 04:53:12;;;;;;;13.23;4.35;;;14.10;79.80;;;;;;5073605;28;20093;-73
2021/06/23 04:55:38;;;;;;;18.45;4.25;;;14.10;81.50;;;;;;5074884;28;20029;-74
2021/06/23 04:58:04;;;;;;;17.23;6.00;;;14.10;80.90;;;;;;5074870;28;20488;-74
2021/06/23 05:00:30;;;;;;;16.70;5.22;;;14.20;80.50;;;;;;5074865;28;20541;-74
2021/06/23 05:02:56;;;;;;;37.03;20.85;;;14.10;81.30;;;;;;5074481;28;20028;-73
2021/06/23 05:05:22;;;;;;;26.05;14.73;;;14.10;81.20;;;;;;5074704;28;20416;-74
2021/06/23 05:07:48;;;;;;;22.80;9.23;;;14.10;81.40;;;;;;5073349;28;20066;-72
2021/06/23 05:10:14;;;;;;;20.42;6.32;;;14.20;80.90;;;;;;5073299;28;20028;-73
2021/06/23 05:12:39;;;;;;;;;;;14.40;80.20;;;;;;5075303;28;20099;-74
2021/06/23 05:15:06;;;;;;;14.43;4.03;;;14.30;80.40;;;;;;5074613;28;19946;-73
2021/06/23 05:17:32;;;;;;;18.77;4.65;;;14.40;81.10;;;;;;5074366;28;20078;-75
2021/06/23 05:19:58;;;;;;;11.65;3.60;;;14.50;80.00;;;;;;5074567;28;20028;-72
2021/06/23 05:22:24;;;;;;;14.55;5.07;;;14.40;80.50;;;;;;5072880;28;20400;-73
2021/06/23 05:24:50;;;;;;;20.40;5.25;;;14.50;80.50;;;;;;5074394;28;20017;-75
2021/06/23 05:27:16;;;;;;;22.60;10.77;;;14.60;80.10;;;;;;5074230;28;20103;-71
2021/06/23 05:29:42;;;;;;;;;;;14.50;80.70;;;;;;5074607;28;20016;-72
2021/06/23 05:32:08;;;;;;;18.80;5.00;;;14.50;80.70;;;;;;5074160;28;20308;-74
2021/06/23 05:34:34;;;;;;;;;;;14.60;80.80;;;;;;5074527;28;20024;-74
2021/06/23 05:36:59;;;;;;;14.73;4.25;;;14.60;80.30;;;;;;5073857;28;19919;-74
2021/06/23 05:39:25;;;;;;;17.10;5.00;;;14.80;80.00;;;;;;5074031;28;20020;-73
2021/06/23 05:41:52;;;;;;;12.32;3.75;;;14.80;80.10;;;;;;5073944;28;20075;-73
2021/06/23 05:44:18;;;;;;;13.15;3.40;;;14.80;80.20;;;;;;5073975;28;20013;-73
2021/06/23 05:46:44;;;;;;;17.77;4.30;;;14.90;80.00;;;;;;5073924;28;20036;-73
2021/06/23 05:49:10;;;;;;;13.77;3.30;;;15.20;78.60;;;;;;5073812;28;20437;-73
2021/06/23 05:51:35;;;;;;;;;;;15.20;78.80;;;;;;5074178;28;20514;-74
2021/06/23 05:54:02;;;;;;;14.40;3.20;;;15.10;79.20;;;;;;5073952;28;19912;-74
2021/06/23 05:56:28;;;;;;;15.15;3.17;;;15.20;78.60;;;;;;5073675;28;20041;-73
2021/06/23 05:58:54;;;;;;;;;;;15.40;78.10;;;;;;5074126;28;20125;-71
2021/06/23 06:01:23;;;;;;;18.35;3.53;;;15.40;78.40;;;;;;5073555;28;20285;-74
2021/06/23 06:03:50;;;;;;;17.23;3.88;;;15.60;77.60;;;;;;5073636;28;20016;-75
2021/06/23 06:06:17;;;;;;;16.60;3.97;;;15.80;77.10;;;;;;5073563;28;20016;-73
2021/06/23 06:08:44;;;;;;;18.10;3.00;;;15.90;76.30;;;;;;5073448;28;20075;-74
2021/06/23 06:11:10;;;;;;;;;;;16.00;76.50;;;;;;5074157;28;20081;-75
2021/06/23 06:13:36;;;;;;;16.17;3.47;;;16.10;75.30;;;;;;5072985;28;19950;-72
2021/06/23 06:16:01;;;;;;;;;;;16.30;75.70;;;;;;5073682;28;20031;-73
2021/06/23 06:18:27;;;;;;;13.55;2.80;;;16.30;74.50;;;;;;5073330;28;20003;-74
2021/06/23 06:20:57;;;;;;;;;;;16.40;73.90;;;;;;5074002;28;20025;-74
2021/06/23 06:23:26;;;;;;;14.40;2.97;;;16.60;73.20;;;;;;5073419;28;19913;-74
2021/06/23 06:25:52;;;;;;;12.65;2.85;;;16.90;73.30;;;;;;5073492;28;20095;-76
2021/06/23 06:28:19;;;;;;;17.90;3.20;;;17.20;71.90;;;;;;5071887;28;20064;-74
2021/06/23 06:30:45;;;;;;;10.93;2.80;;;17.30;71.50;;;;;;5071875;28;20021;-74
2021/06/23 06:33:12;;;;;;;13.10;2.90;;;17.50;70.10;;;;;;5073535;28;20031;-74
2021/06/23 06:35:38;;;;;;;18.20;2.95;;;17.70;69.80;;;;;;5072977;28;20043;-74
2021/06/23 06:38:04;;;;;;;17.42;2.85;;;17.70;69.20;;;;;;5073192;28;20412;-75
2021/06/23 06:40:30;;;;;;;12.07;2.58;;;17.90;67.60;;;;;;5073158;28;20028;-75
2021/06/23 06:42:56;;;;;;;16.13;3.10;;;17.80;68.30;;;;;;5073058;28;20051;-74
2021/06/23 06:45:23;;;;;;;16.25;3.10;;;17.90;67.90;;;;;;5073089;28;20472;-74
2021/06/23 06:47:48;;;;;;;15.95;2.95;;;17.70;67.90;;;;;;5073060;28;20021;-74
2021/06/23 06:50:15;;;;;;;10.82;2.63;;;17.70;69.10;;;;;;5072979;28;20013;-74
2021/06/23 06:52:41;;;;;;;15.63;3.10;;;17.80;67.20;;;;;;5072973;28;20035;-75
2021/06/23 06:55:07;;;;;;;12.23;2.90;;;17.80;68.20;;;;;;5072973;28;20024;-75
2021/06/23 06:57:33;;;;;;;15.85;3.25;;;17.90;66.80;;;;;;5073006;28;20036;-74
2021/06/23 06:59:59;;;;;;;14.27;3.00;;;18.00;67.10;;;;;;5072913;28;20078;-73
2021/06/23 07:02:25;;;;;;;13.43;3.00;;;18.10;66.50;;;;;;5072722;28;20024;-75
2021/06/23 07:04:51;;;;;;;15.77;3.17;;;18.10;66.80;;;;;;5072867;28;20476;-73
2021/06/23 07:07:17;;;;;;;13.80;2.90;;;18.00;65.50;;;;;;5072854;28;20100;-74
2021/06/23 07:09:43;;;;;;;13.73;3.38;;;17.90;66.90;;;;;;5073195;28;20582;-74
2021/06/23 07:12:09;;;;;;;14.68;3.00;;;18.10;67.30;;;;;;5072829;28;20056;-75
2021/06/23 07:14:35;;;;;;;15.07;2.85;;;18.10;65.80;;;;;;5072679;28;20017;-75
2021/06/23 07:17:01;;;;;;;15.32;2.88;;;18.20;65.80;;;;;;5072959;28;20035;-73
2021/06/23 07:19:27;;;;;;;12.70;2.83;;;18.10;65.50;;;;;;5072739;28;20020;-75
2021/06/23 07:21:53;;;;;;;14.70;2.72;;;18.00;66.30;;;;;;5072634;28;20029;-74
2021/06/23 07:24:19;;;;;;;16.15;3.00;;;18.00;65.50;;;;;;5072694;28;20437;-73
2021/06/23 07:26:48;;;;;;;16.33;3.10;;;17.80;65.70;;;;;;5074262;28;20099;-73
2021/06/23 07:29:16;;;;;;;13.27;2.85;;;17.90;65.60;;;;;;5075207;28;20389;-75
2021/06/23 07:37:04;;;;;;;14.98;2.75;;;18.10;66.10;;;;;;5075897;28;20048;-75
2021/06/23 07:39:33;;;;;;;12.43;2.90;;;18.40;65.20;;;;;;5076457;28;20029;-72
2021/06/23 07:41:59;;;;;;;12.32;2.85;;;18.90;64.50;;;;;;5074892;28;20028;-74
2021/06/23 07:44:32;;;;;;;12.10;3.40;;;19.10;63.70;;;;;;5076250;28;20025;-73
2021/06/23 07:47:00;;;;;;;13.52;2.80;;;19.60;62.50;;;;;;5076377;28;20017;-73
2021/06/23 07:49:29;;;;;;;16.45;3.15;;;19.70;62.20;;;;;;5076134;28;20107;-73
2021/06/23 07:54:49;;;;;;;29.05;3.45;;;19.90;61.10;;;;;;5075916;28;20544;-74
2021/06/23 08:10:41;;;;;;;17.90;2.83;;;20.70;55.80;;;;;;5075511;28;20458;-73
2021/06/23 08:13:08;;;;;;;40.95;4.38;;;20.90;55.60;;;;;;5074171;28;20028;-74
2021/06/23 08:15:40;;;;;;;16.92;2.92;;;21.10;55.60;;;;;;5075778;28;20108;-74
2021/06/23 08:18:06;;;;;;;11.93;2.72;;;21.30;55.70;;;;;;5075651;28;20051;-74
2021/06/23 08:20:32;;;;;;;13.00;2.70;;;21.80;54.60;;;;;;5075563;28;20425;-73
2021/06/23 08:22:58;;;;;;;13.23;2.75;;;21.90;52.70;;;;;;5075406;28;20029;-71
2021/06/23 08:25:24;;;;;;;12.90;2.60;;;22.50;51.00;;;;;;5075658;28;20025;-74
2021/06/23 08:27:51;;;;;;;14.25;3.13;;;21.80;51.40;;;;;;5075393;28;20389;-71
2021/06/23 08:30:18;;;;;;;12.85;2.80;;;21.70;51.50;;;;;;5075452;28;20429;-74
2021/06/23 08:32:44;;;;;;;12.70;2.83;;;22.20;51.20;;;;;;5075746;28;20032;-73
2021/06/23 08:35:11;;;;;;;12.05;2.58;;;22.40;50.20;;;;;;5075494;28;20028;-72
2021/06/23 08:37:38;;;;;;;10.07;2.40;;;22.60;49.60;;;;;;5074428;28;20040;-72
2021/06/23 08:40:06;;;;;;;11.65;2.53;;;23.10;50.20;;;;;;5075183;28;20101;-72
2021/06/23 08:42:32;;;;;;;12.50;2.70;;;23.10;49.30;;;;;;5075029;28;20589;-73
2021/06/23 08:44:57;;;;;;;9.27;2.70;;;23.20;47.80;;;;;;5075106;28;20397;-73
2021/06/23 08:47:24;;;;;;;12.77;2.75;;;23.10;47.90;;;;;;5075046;28;20024;-72
2021/06/23 08:49:50;;;;;;;10.02;2.50;;;23.00;48.30;;;;;;5074935;28;20492;-71
2021/06/23 08:52:16;;;;;;;14.38;2.83;;;22.80;48.40;;;;;;5074973;28;20495;-72
2021/06/23 08:54:43;;;;;;;10.40;2.80;;;22.90;48.50;;;;;;5074916;28;20017;-70
2021/06/23 08:57:10;;;;;;;13.00;2.60;;;23.10;48.80;;;;;;5074869;28;20033;-73
2021/06/23 08:59:40;;;;;;;10.60;2.65;;;23.00;48.70;;;;;;5074837;28;20028;-70
2021/06/23 09:02:07;;;;;;;11.15;2.65;;;23.20;48.80;;;;;;5074664;28;20066;-73
2021/06/23 09:04:33;;;;;;;11.30;2.60;;;23.20;47.70;;;;;;5074707;28;20021;-73
2021/06/23 09:06:59;;;;;;;9.93;2.55;;;23.20;48.40;;;;;;5073372;28;20370;-71
2021/06/23 09:09:35;;;;;;;12.23;2.72;;;23.40;48.60;;;;;;5074571;28;20017;-72
2021/06/23 09:12:06;;;;;;;12.27;2.95;;;23.70;48.20;;;;;;5073019;28;20024;-73
2021/06/23 09:14:36;;;;;;;11.13;2.70;;;23.90;48.50;;;;;;5074613;28;20099;-71
2021/06/23 09:17:07;;;;;;;11.20;2.55;;;25.00;45.60;;;;;;5072985;28;20393;-72
2021/06/23 09:19:39;;;;;;;9.02;2.55;;;25.20;43.20;;;;;;5074373;28;20028;-72
2021/06/23 09:22:24;;;;;;;8.15;2.42;;;25.90;42.50;;;;;;5074196;28;20099;-71
2021/06/23 09:24:50;;;;;;;11.05;2.70;;;26.20;42.10;;;;;;5074414;28;20085;-73
2021/06/23 09:27:19;;;;;;;10.93;2.80;;;26.80;41.80;;;;;;5074167;28;20028;-73
2021/06/23 09:29:46;;;;;;;10.90;2.72;;;26.30;41.30;;;;;;5074206;28;20073;-74
2021/06/23 09:32:12;;;;;;;12.07;2.78;;;26.50;41.60;;;;;;5074160;28;20519;-72
2021/06/23 09:34:44;;;;;;;9.52;2.58;;;27.10;41.10;;;;;;5074099;28;20017;-72
2021/06/23 09:37:30;;;;;;;12.00;2.85;;;26.80;41.10;;;;;;5073693;28;20097;-73
2021/06/23 09:40:16;;;;;;;14.35;2.78;;;26.40;41.60;;;;;;5074211;28;20032;-72
2021/06/23 09:42:47;;;;;;;10.60;2.58;;;26.30;41.50;;;;;;5074010;28;20029;-75
2021/06/23 09:45:15;;;;;;;12.35;2.75;;;25.80;41.30;;;;;;5072370;28;20439;-71
2021/06/23 09:47:45;;;;;;;12.70;2.80;;;25.20;41.90;;;;;;5053857;28;20421;-73
2021/06/23 09:50:19;;;;;;;9.23;2.42;;;25.70;43.20;;;;;;5052999;28;20025;-71
2021/06/23 09:52:56;;;;;;;9.95;2.85;;;25.50;41.80;;;;;;5053938;28;20488;-72
2021/06/23 09:55:34;;;;;;;8.98;2.55;;;25.50;43.00;;;;;;5053851;28;20021;-72
2021/06/23 09:58:11;;;;;;;10.38;2.88;;;25.70;42.10;;;;;;5053743;28;20028;-73
2021/06/23 10:00:59;;;;;;;10.15;2.78;;;25.50;40.80;;;;;;5053827;28;20017;-73
2021/06/23 10:03:26;;;;;;;16.60;3.08;;;25.70;41.10;;;;;;5053497;28;20108;-71
2021/06/23 10:05:52;;;;;;;10.38;2.55;;;25.70;42.20;;;;;;5053549;28;20071;-71
2021/06/23 10:08:27;;;;;;;13.20;3.40;;;26.20;42.00;;;;;;5053719;28;20025;-73
2021/06/23 10:10:54;;;;;;;11.02;2.88;;;27.30;41.60;;;;;;5053583;28;20021;-73
2021/06/23 10:13:21;;;;;;;14.07;3.08;;;27.90;39.10;;;;;;5053473;28;20452;-72
2021/06/23 10:15:48;;;;;;;12.60;3.00;;;27.50;39.30;;;;;;5053412;28;20024;-73
2021/06/23 10:18:16;;;;;;;11.30;3.38;;;27.30;39.50;;;;;;5053352;28;20503;-75
2021/06/23 10:20:42;;;;;;;9.60;3.10;;;26.50;39.90;;;;;;5053284;28;20104;-74
2021/06/23 10:23:07;;;;;;;10.23;2.85;;;26.80;40.90;;;;;;5053285;28;20128;-72
2021/06/23 10:25:34;;;;;;;10.27;3.17;;;26.20;40.50;;;;;;5053256;28;20079;-73
2021/06/23 10:28:00;;;;;;;10.13;3.08;;;25.80;42.20;;;;;;5051934;28;20021;-71
2021/06/23 10:30:30;;;;;;;19.95;3.78;;;25.40;42.70;;;;;;5053464;28;20021;-72
2021/06/23 10:32:58;;;;;;;9.65;3.25;;;24.70;44.00;;;;;;5053147;28;20020;-74
2021/06/23 10:35:25;;;;;;;10.35;3.25;;;24.30;45.00;;;;;;5053132;28;20033;-73
2021/06/23 10:37:51;;;;;;;12.65;3.60;;;24.10;46.10;;;;;;5052934;28;20055;-72
2021/06/23 10:40:19;;;;;;;13.15;3.47;;;24.80;44.90;;;;;;5053026;28;20029;-72
2021/06/23 10:42:45;;;;;;;12.52;3.55;;;25.10;43.50;;;;;;5053146;28;20022;-71
2021/06/23 10:45:12;;;;;;;9.80;3.30;;;25.00;44.70;;;;;;5053315;28;20074;-73
2021/06/23 10:47:41;;;;;;;10.35;3.20;;;25.00;44.40;;;;;;5052932;28;20013;-73
2021/06/23 10:50:32;;;;;;;9.38;3.05;;;24.70;44.70;;;;;;5052979;28;20584;-72
2021/06/23 10:52:59;;;;;;;14.80;3.58;;;24.10;46.50;;;;;;5053345;28;20033;-73
2021/06/23 10:55:25;;;;;;;11.93;2.90;;;24.00;46.00;;;;;;5053237;28;20391;-73
2021/06/23 10:57:53;;;;;;;12.77;3.40;;;24.00;46.20;;;;;;5052917;28;20021;-71
2021/06/23 11:00:23;;;;;;;12.43;3.30;;;24.10;45.40;;;;;;5053804;28;20036;-72
2021/06/23 11:03:07;;;;;;;11.38;3.20;;;24.20;45.60;;;;;;5056986;28;20098;-71
2021/06/23 11:05:51;;;;;;;13.73;3.10;;;24.30;45.70;;;;;;5057252;28;20058;-73
2021/06/23 11:08:32;;;;;;;15.25;3.78;;;24.70;45.50;;;;;;5057045;28;20266;-73
2021/06/23 11:11:03;;;;;;;15.68;3.70;;;24.70;45.40;;;;;;5057330;28;20489;-71
2021/06/23 11:13:33;;;;;;;10.35;3.35;;;25.00;44.20;;;;;;5056882;28;20496;-73
2021/06/23 11:15:59;;;;;;;10.43;3.10;;;24.80;44.30;;;;;;5056790;28;20029;-74
2021/06/23 11:18:38;;;;;;;10.82;3.22;;;24.60;45.00;;;;;;5056713;28;20033;-72
2021/06/23 11:21:06;;;;;;;12.02;3.35;;;24.50;45.70;;;;;;5056779;28;20036;-72
2021/06/23 11:23:54;;;;;;;12.77;3.60;;;24.50;45.50;;;;;;5056674;28;20025;-72
2021/06/23 11:26:23;;;;;;;10.27;2.95;;;24.10;47.00;;;;;;5056705;28;20028;-73
2021/06/23 11:28:52;;;;;;;12.23;2.63;;;24.30;46.90;;;;;;5055248;28;20440;-71
2021/06/23 11:31:21;;;;;;;11.20;3.00;;;24.40;45.50;;;;;;5056523;28;20040;-74
2021/06/23 11:33:54;;;;;;;12.15;2.60;;;24.70;45.50;;;;;;5056451;28;20029;-73
2021/06/23 11:36:21;;;;;;;10.98;2.70;;;25.10;44.70;;;;;;5056428;28;20036;-73
2021/06/23 11:38:48;;;;;;;12.60;3.00;;;25.60;44.30;;;;;;5056374;28;20036;-74
2021/06/23 11:41:15;;;;;;;10.27;2.55;;;25.80;44.30;;;;;;5056379;28;20400;-73
2021/06/23 11:43:41;;;;;;;8.93;2.40;;;25.80;44.10;;;;;;5056192;28;20029;-73
2021/06/23 11:46:07;;;;;;;12.02;2.75;;;25.90;43.50;;;;;;5056227;28;20388;-72
2021/06/23 11:48:36;;;;;;;12.48;2.60;;;26.00;43.50;;;;;;5056064;28;20025;-70
2021/06/23 11:51:02;;;;;;;10.45;2.83;;;26.00;42.50;;;;;;5056288;28;20540;-72
2021/06/23 11:53:28;;;;;;;12.50;3.25;;;26.00;42.80;;;;;;5056074;28;20029;-72
2021/06/23 11:55:54;;;;;;;11.70;2.70;;;26.00;43.30;;;;;;5056083;28;20021;-73
2021/06/23 11:58:20;;;;;;;9.80;2.75;;;26.80;42.30;;;;;;5056178;28;20029;-71
2021/06/23 12:00:46;;;;;;;9.88;2.97;;;27.20;41.90;;;;;;5055940;28;20074;-71
2021/06/23 12:03:17;;;;;;;11.77;2.58;;;27.30;41.30;;;;;;5055838;28;20396;-72
2021/06/23 12:05:45;;;;;;;12.07;2.85;;;27.60;41.00;;;;;;5055938;28;20059;-72
2021/06/23 12:08:11;;;;;;;11.20;2.92;;;27.90;41.20;;;;;;5055809;28;20504;-73
2021/06/23 12:10:38;;;;;;;8.90;2.80;;;28.20;40.70;;;;;;5055774;28;20021;-72
2021/06/23 12:13:05;;;;;;;8.00;2.33;;;27.60;40.60;;;;;;5054719;28;20029;-72
2021/06/23 12:15:32;;;;;;;9.52;2.75;;;27.70;40.90;;;;;;5055692;28;20534;-72
2021/06/23 12:18:05;;;;;;;10.82;3.10;;;27.30;40.70;;;;;;5054378;28;20033;-73
2021/06/23 12:20:34;;;;;;;10.38;2.85;;;27.40;41.50;;;;;;5055805;28;20504;-72
2021/06/23 12:23:11;;;;;;;11.55;2.70;;;27.20;41.60;;;;;;5055355;28;20029;-71
2021/06/23 12:25:41;;;;;;;9.10;2.53;;;26.20;43.40;;;;;;5055677;28;20043;-73
2021/06/23 12:28:10;;;;;;;11.88;2.75;;;26.00;43.40;;;;;;5055293;28;20017;-74
2021/06/23 12:30:38;;;;;;;9.70;2.47;;;25.60;42.70;;;;;;5054108;28;20023;-72
2021/06/23 12:33:05;;;;;;;9.50;2.35;;;25.40;44.20;;;;;;5055392;28;20033;-72
2021/06/23 12:35:31;;;;;;;10.73;2.67;;;25.20;44.60;;;;;;5053964;28;20025;-72
2021/06/23 12:37:58;;;;;;;11.00;2.80;;;25.20;45.10;;;;;;5054737;28;20053;-72
2021/06/23 12:40:25;;;;;;;12.65;3.25;;;25.30;45.10;;;;;;5055221;28;20481;-73
2021/06/23 12:42:51;;;;;;;11.10;3.22;;;25.20;43.40;;;;;;5055103;28;20028;-72
2021/06/23 12:45:17;;;;;;;11.27;3.30;;;25.20;43.70;;;;;;5055104;28;20021;-72
2021/06/23 12:47:43;;;;;;;12.63;3.22;;;25.60;43.10;;;;;;5055086;28;20025;-71
2021/06/23 12:50:12;;;;;;;11.27;2.92;;;25.70;43.20;;;;;;5055476;28;20099;-71
2021/06/23 12:52:37;;;;;;;10.73;3.08;;;26.00;42.80;;;;;;5055253;28;20501;-72
2021/06/23 12:55:04;;;;;;;10.43;2.95;;;25.90;43.30;;;;;;5054938;28;20021;-73
2021/06/23 12:57:30;;;;;;;13.48;3.15;;;26.40;42.50;;;;;;5054962;28;20021;-71
2021/06/23 13:00:00;;;;;;;10.23;2.75;;;27.10;41.30;;;;;;5054797;28;20032;-74
2021/06/23 13:02:27;;;;;;;12.30;3.25;;;27.20;40.80;;;;;;5054074;28;20587;-72
2021/06/23 13:04:53;;;;;;;11.13;2.60;;;27.60;40.40;;;;;;5054731;28;20017;-73
2021/06/23 13:07:19;;;;;;;9.00;2.60;;;27.90;40.20;;;;;;5054817;28;20389;-73