Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:29;;;;;;;8.40;6.62;;;;;;;19.00;75.42;146926.50;1735262;81;21040;-58
2022/06/13 00:03:57;;;;;;;9.45;6.17;;;;;;;18.97;75.79;146918.94;1745276;82;21068;-58
2022/06/13 00:06:24;;;;;;;10.50;6.15;;;;;;;18.91;76.03;146905.06;1743140;82;21036;-58
2022/06/13 00:08:51;;;;;;;9.40;6.47;;;;;;;18.87;76.29;146896.20;1742584;82;21036;-59
2022/06/13 00:11:23;;;;;;;7.80;6.20;;;;;;;18.86;76.50;146893.70;1742240;82;21040;-59
2022/06/13 00:13:54;;;;;;;11.25;6.50;;;;;;;18.84;76.66;146888.64;1742598;82;21000;-58
2022/06/13 00:16:22;;;;;;;9.08;7.28;;;;;;;18.82;76.79;146883.58;1742304;82;21083;-59
2022/06/13 00:18:51;;;;;;;9.40;6.67;;;;;;;18.81;77.03;146881.08;1742406;82;21001;-59
2022/06/13 00:21:24;;;;;;;9.65;5.80;;;;;;;18.77;77.33;146870.97;1742364;82;21056;-59
2022/06/13 00:23:51;;;;;;;8.98;6.05;;;;;;;18.73;77.41;146859.59;1744625;82;21489;-59
2022/06/13 00:26:23;;;;;;;9.83;6.40;;;;;;;18.70;77.65;146853.28;1745163;82;21588;-59
2022/06/13 00:28:52;;;;;;;13.13;6.50;;;;;;;18.70;77.78;146853.28;1745053;82;21088;-59
2022/06/13 00:31:19;;;;;;;8.08;5.90;;;;;;;18.68;77.91;146848.22;1738999;82;21091;-59
2022/06/13 00:33:46;;;;;;;9.98;6.90;;;;;;;18.67;77.92;146845.67;1730162;82;21047;-59
2022/06/13 00:36:14;;;;;;;8.28;6.75;;;;;;;18.64;78.05;146839.36;1725145;83;21036;-59
2022/06/13 00:38:42;;;;;;;8.70;6.15;;;;;;;18.60;78.22;146828.05;1711333;84;21013;-59
2022/06/13 00:41:14;;;;;;;8.30;6.83;;;;;;;18.57;78.49;146820.44;1711677;84;21025;-58
2022/06/13 00:43:43;;;;;;;8.15;6.47;;;;;;;18.51;78.60;146806.56;1711705;84;21525;-59
2022/06/13 00:46:27;;;;;;;9.58;6.45;;;;;;;18.49;78.81;146800.25;1711560;84;21036;-59
2022/06/13 00:49:04;;;;;;;7.87;5.72;;;;;;;18.48;78.88;146797.75;1715310;83;21035;-59
2022/06/13 00:51:36;;;;;;;9.20;6.60;;;;;;;18.46;79.00;146793.94;1728208;83;21043;-59
2022/06/13 00:54:04;;;;;;;7.83;6.05;;;;;;;18.43;79.05;146787.63;1729932;83;21078;-58
2022/06/13 00:56:35;;;;;;;8.00;6.70;;;;;;;18.41;79.18;146781.33;1725026;83;21079;-58
2022/06/13 00:59:06;;;;;;;9.35;6.62;;;;;;;18.36;79.32;146768.72;1729840;83;21588;-58
2022/06/13 01:01:34;;;;;;;8.50;6.23;;;;;;;18.31;79.42;146757.34;1730215;82;21611;-59
2022/06/13 01:04:07;;;;;;;9.00;6.00;;;;;;;18.27;79.60;146747.28;1729737;83;21236;-58
2022/06/13 01:06:38;;;;;;;7.35;5.92;;;;;;;18.24;79.90;146739.67;1730035;83;21094;-58
2022/06/13 01:09:09;;;;;;;9.15;6.10;;;;;;;18.23;80.20;146737.17;1730127;83;21034;-58
2022/06/13 01:11:41;;;;;;;9.37;7.03;;;;;;;18.22;80.37;146735.92;1729652;83;21041;-59
2022/06/13 01:14:41;;;;;;;10.75;7.00;;;;;;;18.21;80.67;146733.36;1729883;83;21289;-59
2022/06/13 01:17:35;;;;;;;9.80;6.28;;;;;;;18.20;80.62;146729.61;1729788;83;21091;-59
2022/06/13 01:20:30;;;;;;;8.83;6.45;;;;;;;18.15;80.84;146717.00;1730013;83;21045;-59
2022/06/13 01:23:25;;;;;;;10.10;6.90;;;;;;;18.07;81.13;146698.08;1729812;83;21048;-58
2022/06/13 01:26:20;;;;;;;10.38;7.08;;;;;;;18.03;81.34;146686.70;1729920;83;21006;-59
2022/06/13 01:29:30;;;;;;;12.05;6.55;;;;;;;18.02;81.70;146684.20;1712417;83;21544;-58
2022/06/13 01:32:15;;;;;;;11.25;6.75;;;;;;;18.00;81.80;146680.41;1696428;84;21119;-58
2022/06/13 01:34:55;;;;;;;9.60;6.37;;;;;;;17.98;82.17;146676.59;1680765;85;21091;-58
2022/06/13 01:37:48;;;;;;;7.25;6.15;;;;;;;17.95;82.15;146669.03;1694813;85;21565;-58
2022/06/13 01:40:20;;;;;;;8.60;6.22;;;;;;;17.91;82.28;146657.69;1695050;85;21581;-59
2022/06/13 01:43:17;;;;;;;8.30;6.00;;;;;;;17.84;82.51;146641.31;1726980;83;21083;-59
2022/06/13 01:46:10;;;;;;;9.65;6.30;;;;;;;17.79;82.83;146628.66;1723744;83;21069;-59
2022/06/13 01:48:59;;;;;;;10.35;6.45;;;;;;;17.77;83.11;146623.59;1724303;83;21048;-59
2022/06/13 01:51:35;;;;;;;9.53;7.00;;;;;;;17.75;83.37;146618.55;1729161;83;21083;-59
2022/06/13 01:54:20;;;;;;;11.10;6.58;;;;;;;17.73;83.67;146613.48;1693619;84;21134;-59
2022/06/13 01:56:58;;;;;;;8.90;6.53;;;;;;;17.71;83.95;146608.48;1729956;83;21461;-59
2022/06/13 01:59:42;;;;;;;8.68;6.92;;;;;;;17.69;84.50;146603.44;1701467;83;21027;-59
2022/06/13 02:02:18;;;;;;;9.38;7.00;;;;;;;17.68;85.35;146602.19;1737232;81;21287;-59
2022/06/13 02:04:50;;;;;;;9.58;6.40;;;;;;;17.67;85.49;146598.38;1756168;80;21023;-58
2022/06/13 02:07:23;;;;;;;15.30;7.55;;;;;;;17.69;85.79;146604.69;1755352;81;21004;-59
2022/06/13 02:09:56;;;;;;;12.50;8.50;;;;;;;17.68;85.74;146600.88;1756016;81;21533;-57
2022/06/13 02:12:27;;;;;;;9.18;6.72;;;;;;;17.69;86.08;146604.69;1756078;82;21052;-59
2022/06/13 02:15:18;;;;;;;9.18;6.65;;;;;;;17.70;86.41;146605.94;1756086;81;21023;-59
2022/06/13 02:17:50;;;;;;;11.55;7.10;;;;;;;17.68;86.63;146602.19;1755813;81;21039;-59
2022/06/13 02:20:29;;;;;;;10.68;7.60;;;;;;;17.67;86.72;146598.38;1756083;81;20995;-58
2022/06/13 02:23:01;;;;;;;11.05;7.58;;;;;;;17.67;86.84;146599.63;1755956;81;21035;-59
2022/06/13 02:25:35;;;;;;;10.95;7.33;;;;;;;17.69;86.55;146603.44;1756288;82;21177;-59
2022/06/13 02:28:17;;;;;;;10.05;7.45;;;;;;;17.68;86.41;146600.88;1756839;81;21493;-59
2022/06/13 02:30:55;;;;;;;12.53;7.37;;;;;;;17.68;86.41;146600.88;1756120;81;21478;-59
2022/06/13 02:33:37;;;;;;;11.68;7.25;;;;;;;17.66;86.19;146595.88;1755756;82;21020;-59
2022/06/13 02:36:23;;;;;;;9.03;6.90;;;;;;;17.62;86.17;146587.02;1736570;81;20996;-59
2022/06/13 02:39:13;;;;;;;13.65;7.30;;;;;;;17.58;86.19;146578.22;1697669;82;21031;-59
2022/06/13 02:41:48;;;;;;;8.58;7.42;;;;;;;17.58;86.14;146578.22;1755825;81;21035;-59
2022/06/13 02:44:32;;;;;;;8.40;6.65;;;;;;;17.61;86.08;146584.52;1755051;81;21083;-58
2022/06/13 02:47:09;;;;;;;8.55;6.55;;;;;;;17.59;86.08;146579.47;1734621;82;21055;-59
2022/06/13 02:49:44;;;;;;;9.48;6.15;;;;;;;17.60;86.36;146580.72;1682894;85;21582;-59
2022/06/13 02:52:24;;;;;;;12.25;7.42;;;;;;;17.64;86.25;146590.81;1749455;82;21044;-59
2022/06/13 02:55:05;;;;;;;9.48;7.53;;;;;;;17.67;86.34;146599.63;1749634;82;21044;-59
2022/06/13 02:57:55;;;;;;;13.65;9.00;;;;;;;17.71;86.40;146609.73;1754684;81;21039;-59
2022/06/13 03:00:36;;;;;;;11.60;8.70;;;;;;;17.71;85.93;146608.48;1738469;81;21039;-58
2022/06/13 03:03:32;;;;;;;10.23;7.60;;;;;;;17.75;85.76;146618.55;1740167;82;21521;-59
2022/06/13 03:06:10;;;;;;;13.28;7.78;;;;;;;17.80;85.07;146631.20;1736824;82;21059;-59
2022/06/13 03:09:07;;;;;;;12.25;8.15;;;;;;;17.80;85.07;146631.20;1732346;82;21044;-59
2022/06/13 03:11:57;;;;;;;9.53;7.53;;;;;;;17.83;84.87;146638.77;1737051;83;21497;-59
2022/06/13 03:14:51;;;;;;;14.60;8.48;;;;;;;17.87;84.63;146648.88;1745374;82;21489;-59
2022/06/13 03:17:46;;;;;;;9.53;7.75;;;;;;;17.95;84.12;146669.03;1753905;82;21102;-59
2022/06/13 03:20:40;;;;;;;12.93;7.85;;;;;;;17.99;83.92;146679.16;1753902;82;21043;-59
2022/06/13 03:23:20;;;;;;;10.40;7.67;;;;;;;18.04;83.87;146689.22;1753895;81;20992;-59
2022/06/13 03:26:05;;;;;;;12.20;8.05;;;;;;;18.06;83.35;146694.27;1754167;81;21071;-59
2022/06/13 03:28:43;;;;;;;10.80;8.03;;;;;;;18.10;83.22;146705.63;1752696;81;21035;-59
2022/06/13 03:31:18;;;;;;;10.80;8.05;;;;;;;18.18;83.14;146724.56;1753916;81;20996;-59
2022/06/13 03:33:51;;;;;;;11.70;8.40;;;;;;;18.26;82.93;146744.73;1754122;81;21078;-58
2022/06/13 03:36:40;;;;;;;12.05;8.80;;;;;;;18.35;82.59;146767.47;1754273;81;21003;-59
2022/06/13 03:39:30;;;;;;;14.93;9.63;;;;;;;18.40;82.38;146778.81;1755765;82;21027;-59
2022/06/13 03:42:05;;;;;;;13.10;8.65;;;;;;;18.49;81.97;146800.25;1700215;82;21036;-58
2022/06/13 03:44:53;;;;;;;15.43;9.53;;;;;;;18.49;81.97;146800.25;1755750;82;21043;-59
2022/06/13 03:47:34;;;;;;;19.98;9.10;;;;;;;18.56;81.76;146817.94;1755888;81;21493;-58
2022/06/13 03:50:30;;;;;;;13.75;8.95;;;;;;;18.65;81.50;146840.66;1756141;82;21059;-59
2022/06/13 03:53:17;;;;;;;15.93;9.95;;;;;;;18.72;81.23;146858.28;1755840;82;21028;-59
2022/06/13 03:55:50;;;;;;;15.28;10.48;;;;;;;18.80;80.91;146878.56;1753182;81;21063;-59
2022/06/13 03:58:28;;;;;;;13.45;10.03;;;;;;;18.83;80.69;146886.13;1763805;81;21561;-58
2022/06/13 04:01:12;;;;;;;18.50;10.63;;;;;;;18.83;80.77;146884.87;1756587;81;21078;-58
2022/06/13 04:03:39;;;;;;;14.05;10.28;;;;;;;18.84;80.71;146888.64;1760130;81;21031;-59
2022/06/13 04:06:32;;;;;;;15.93;11.20;;;;;;;18.87;80.77;146896.20;1761370;81;21119;-59
2022/06/13 04:09:00;;;;;;;;;;;;;;;18.95;80.92;146915.13;1764033;81;21082;-59
2022/06/13 04:12:01;;;;;;;15.68;10.55;;;;;;;19.02;80.79;146931.56;1761608;81;20102;-58
2022/06/13 04:15:01;;;;;;;15.48;11.48;;;;;;;19.07;80.71;146944.19;1760543;81;21043;-58
2022/06/13 04:18:03;;;;;;;17.55;11.40;;;;;;;19.14;80.61;146961.88;1755121;82;21537;-59
2022/06/13 04:20:45;;;;;;;17.30;11.00;;;;;;;19.22;80.40;146980.81;1755223;81;21086;-59
2022/06/13 04:23:35;;;;;;;20.62;12.43;;;;;;;19.37;79.91;147017.42;1755045;82;21015;-59
2022/06/13 04:26:32;;;;;;;21.60;13.43;;;;;;;19.45;79.78;147037.63;1755044;82;21043;-59
2022/06/13 04:29:04;;;;;;;17.60;11.70;;;;;;;19.53;79.58;147057.81;1754884;82;21044;-59
2022/06/13 04:31:33;;;;;;;14.25;10.65;;;;;;;19.62;79.20;147080.56;1754955;81;21501;-59
2022/06/13 04:34:09;;;;;;;20.12;10.15;;;;;;;19.73;79.49;147108.37;1754977;82;21040;-59
2022/06/13 04:36:37;;;;;;;13.53;8.95;;;;;;;19.86;79.29;147138.69;1755171;81;21098;-59
2022/06/13 04:39:08;;;;;;;12.85;9.20;;;;;;;19.98;79.61;147167.77;1755399;81;21063;-59
2022/06/13 04:41:39;;;;;;;11.77;8.87;;;;;;;20.10;79.34;147199.34;1756326;81;21020;-59
2022/06/13 04:44:09;;;;;;;14.13;8.80;;;;;;;20.21;79.00;147224.61;1756233;82;21054;-59
2022/06/13 04:46:37;;;;;;;12.65;8.70;;;;;;;20.26;78.93;147238.50;1735090;82;21019;-59
2022/06/13 04:49:11;;;;;;;16.00;9.08;;;;;;;20.27;78.72;147241.00;1755909;82;21074;-59
2022/06/13 04:51:41;;;;;;;12.15;8.08;;;;;;;20.26;78.77;147237.25;1757497;81;21062;-59
2022/06/13 04:54:37;;;;;;;13.78;8.35;;;;;;;20.31;78.62;147251.13;1758460;80;21059;-58
2022/06/13 04:57:04;;;;;;;12.58;8.88;;;;;;;20.41;78.45;147275.16;1755881;82;21532;-58
2022/06/13 04:59:32;;;;;;;11.38;8.50;;;;;;;20.54;78.19;147308.05;1754282;82;21031;-59
2022/06/13 05:02:02;;;;;;;14.13;8.53;;;;;;;20.69;77.54;147344.70;1753984;81;21091;-58
2022/06/13 05:04:32;;;;;;;11.08;8.33;;;;;;;20.79;77.04;147369.97;1753555;80;21947;-55
2022/06/13 05:07:16;;;;;;;10.72;8.00;;;;;;;20.87;76.02;147388.94;1734109;81;21712;-56
2022/06/13 05:09:55;;;;;;;11.48;7.78;;;;;;;20.93;76.02;147404.08;1731373;82;21553;-55
2022/06/13 05:12:39;;;;;;;11.75;8.00;;;;;;;20.98;74.78;147416.72;1727885;81;21023;-55
2022/06/13 05:15:11;;;;;;;11.68;8.00;;;;;;;21.00;74.73;147420.53;1745390;81;21537;-55
2022/06/13 05:17:56;;;;;;;13.35;7.65;;;;;;;21.06;74.59;147435.69;1734052;82;21062;-55
2022/06/13 05:20:37;;;;;;;11.65;7.70;;;;;;;21.15;74.43;147458.45;1718376;82;21028;-54
2022/06/13 05:23:39;;;;;;;19.35;7.35;;;;;;;21.32;73.94;147498.89;1736568;82;21062;-55
2022/06/13 05:26:07;;;;;;;8.08;6.45;;;;;;;21.40;71.97;147520.47;1728435;82;21150;-55
2022/06/13 05:28:36;;;;;;;8.78;6.70;;;;;;;21.49;71.35;147541.94;1731017;82;21051;-55
2022/06/13 05:31:16;;;;;;;9.38;6.75;;;;;;;21.59;70.68;147565.98;1742220;82;21492;-55
2022/06/13 05:33:43;;;;;;;10.03;6.42;;;;;;;21.62;69.89;147574.81;1728810;82;21477;-58
2022/06/13 05:36:15;;;;;;;10.95;7.35;;;;;;;21.68;69.52;147588.77;1733280;82;21054;-56
2022/06/13 05:38:54;;;;;;;8.30;6.42;;;;;;;21.76;69.29;147608.98;1735081;82;21078;-57
2022/06/13 05:41:21;;;;;;;8.38;6.87;;;;;;;21.92;68.22;147646.92;1732145;82;21477;-55
2022/06/13 05:43:49;;;;;;;9.30;7.08;;;;;;;22.00;67.85;147667.16;1738203;82;21585;-56
2022/06/13 05:46:25;;;;;;;7.40;5.87;;;;;;;22.08;67.39;147688.69;1729768;82;22233;-56
2022/06/13 05:48:52;;;;;;;10.10;5.45;;;;;;;22.20;67.12;147716.55;1740181;82;21011;-56
2022/06/13 05:51:19;;;;;;;7.95;5.08;;;;;;;22.41;66.71;147768.41;1726098;82;21054;-56
2022/06/13 05:53:47;;;;;;;9.58;5.62;;;;;;;23.05;64.73;147926.66;1728500;82;21020;-57
2022/06/13 05:56:14;;;;;;;6.05;4.60;;;;;;;24.64;59.76;148320.67;1730886;82;21023;-57
2022/06/13 05:58:42;;;;;;;7.30;3.83;;;;;;;26.23;53.09;148713.80;1734063;82;21053;-57
2022/06/13 06:01:15;;;;;;;5.50;3.72;;;;;;;27.48;48.42;149026.11;1732866;82;21026;-56
2022/06/13 06:03:41;;;;;;;4.40;3.92;;;;;;;28.50;46.00;149277.67;1738467;81;21536;-57
2022/06/13 06:06:14;;;;;;;7.40;3.80;;;;;;;29.21;44.63;149455.59;1734157;81;21024;-56
2022/06/13 06:08:41;;;;;;;5.58;3.50;;;;;;;29.92;42.30;149629.78;1744288;81;21020;-56
2022/06/13 06:11:08;;;;;;;5.35;3.33;;;;;;;30.59;41.53;149797.72;1739730;81;21043;-56
2022/06/13 06:13:35;;;;;;;5.30;3.52;;;;;;;31.52;39.57;150028.08;1749415;82;21213;-60
2022/06/13 06:16:04;;;;;;;3.90;2.77;;;;;;;32.05;38.64;150159.25;1749058;81;21012;-56
2022/06/13 06:18:32;;;;;;;5.35;2.92;;;;;;;32.64;37.26;150306.97;1733289;81;20988;-56
2022/06/13 06:21:00;;;;;;;6.05;2.75;;;;;;;33.33;35.46;150479.03;1734902;82;21028;-58
2022/06/13 06:23:26;;;;;;;6.67;2.85;;;;;;;33.63;34.93;150552.94;1737701;81;21039;-58
2022/06/13 06:25:54;;;;;;;4.37;2.35;;;;;;;34.11;34.08;150672.78;1739518;81;21787;-58
2022/06/13 06:28:25;;;;;;;5.20;2.12;;;;;;;34.52;33.26;150776.02;1742343;81;21557;-58
2022/06/13 06:30:56;;;;;;;4.45;2.50;;;;;;;34.65;32.78;150806.67;1737511;81;21029;-58
2022/06/13 06:33:27;;;;;;;4.85;2.50;;;;;;;35.04;32.55;150904.87;1728883;81;21041;-58
2022/06/13 06:35:55;;;;;;;4.42;2.67;;;;;;;35.31;32.27;150971.22;1746669;81;20995;-58
2022/06/13 06:38:24;;;;;;;3.87;2.00;;;;;;;35.40;31.48;150994.20;1728066;81;21032;-58
2022/06/13 06:40:53;;;;;;;4.37;2.55;;;;;;;35.41;31.26;150996.73;1736160;81;20995;-57
2022/06/13 06:43:19;;;;;;;5.72;2.30;;;;;;;35.31;31.29;150972.48;1752386;82;21011;-57
2022/06/13 06:45:48;;;;;;;5.42;2.20;;;;;;;35.11;31.28;150922.80;1713885;83;21570;-57
2022/06/13 06:48:18;;;;;;;3.40;2.20;;;;;;;34.96;31.80;150885.75;1747101;81;22270;-57
2022/06/13 06:50:48;;;;;;;4.77;2.27;;;;;;;35.41;31.31;150998.00;1738543;81;21044;-57
2022/06/13 06:53:15;;;;;;;6.00;1.92;;;;;;;35.45;31.10;151006.95;1743030;81;21050;-57
2022/06/13 07:01:17;;;;;;;4.10;2.33;;;;;;;35.59;30.88;151042.69;1702730;83;21073;-62
2022/06/13 07:03:45;;;;;;;3.30;2.37;;;;;;;35.71;30.76;151070.78;1712796;82;21230;-58
2022/06/13 07:06:13;;;;;;;5.17;2.22;;;;;;;35.65;30.03;151056.75;1730058;82;21062;-57
2022/06/13 07:08:43;;;;;;;3.90;2.20;;;;;;;35.76;30.45;151083.53;1738834;81;20992;-58
2022/06/13 07:14:05;;;;;;;4.05;2.20;;;;;;;35.74;30.30;151079.69;1684427;84;20163;-58
2022/06/13 07:16:33;;;;;;;3.95;2.17;;;;;;;36.02;29.92;151149.84;1736978;81;21056;-58
2022/06/13 07:19:00;;;;;;;6.37;1.85;;;;;;;36.45;29.50;151255.83;1729137;81;21164;-59
2022/06/13 07:21:28;;;;;;;4.47;2.20;;;;;;;37.00;29.13;151392.47;1729402;82;21060;-58
2022/06/13 07:23:55;;;;;;;3.33;2.15;;;;;;;36.94;29.03;151379.70;1710362;83;21476;-59
2022/06/13 07:26:22;;;;;;;3.27;2.10;;;;;;;36.71;29.31;151320.95;1661112;85;20997;-58
2022/06/13 07:28:49;;;;;;;3.37;2.15;;;;;;;36.38;29.27;151237.95;1678778;85;21588;-58
2022/06/13 07:31:21;;;;;;;3.77;2.00;;;;;;;35.49;30.17;151017.13;1692594;83;21822;-58
2022/06/13 07:33:50;;;;;;;3.30;1.95;;;;;;;34.69;31.29;150818.16;1734718;82;21066;-57
2022/06/13 07:36:18;;;;;;;4.25;2.37;;;;;;;35.11;31.24;150922.80;1734794;82;21643;-57
2022/06/13 07:38:45;;;;;;;5.22;2.40;;;;;;;34.69;31.63;150818.16;1728378;82;21070;-58
2022/06/13 07:41:16;;;;;;;3.70;2.27;;;;;;;34.46;32.20;150759.47;1734370;81;21611;-57
2022/06/13 07:43:44;;;;;;;4.62;2.15;;;;;;;35.16;31.34;150935.55;1736405;82;21103;-57
2022/06/13 07:46:12;;;;;;;3.60;2.05;;;;;;;35.86;30.38;151109.05;1725633;82;21012;-58
2022/06/13 07:48:40;;;;;;;4.28;1.87;;;;;;;36.48;29.90;151263.47;1732462;82;21103;-58
2022/06/13 07:51:07;;;;;;;3.08;1.92;;;;;;;37.17;27.74;151434.61;1733783;82;21481;-58
2022/06/13 07:53:35;;;;;;;3.40;1.80;;;;;;;37.00;27.28;151393.73;1736875;82;22295;-58
2022/06/13 07:56:04;;;;;;;4.80;1.90;;;;;;;36.32;28.05;151223.92;1725724;82;21030;-58
2022/06/13 07:58:35;;;;;;;3.60;1.60;;;;;;;35.25;29.21;150955.94;1727140;82;21550;-58
2022/06/13 08:01:03;;;;;;;4.95;2.20;;;;;;;34.03;31.03;150652.34;1734941;81;21025;-58
2022/06/13 08:03:33;;;;;;;2.77;1.67;;;;;;;33.23;32.33;150454.81;1729289;82;21046;-57
2022/06/13 08:06:01;;;;;;;4.45;2.00;;;;;;;33.27;32.32;150464.97;1742316;81;21019;-58
2022/06/13 08:08:29;;;;;;;3.15;2.05;;;;;;;34.15;31.76;150683.00;1708857;83;21536;-58
2022/06/13 08:10:59;;;;;;;2.80;1.55;;;;;;;35.19;30.04;150941.92;1701668;83;21533;-58
2022/06/13 08:13:27;;;;;;;4.10;2.15;;;;;;;35.88;28.31;151114.16;1711917;83;21049;-58
2022/06/13 08:15:54;;;;;;;2.72;1.70;;;;;;;36.33;27.52;151225.19;1712797;83;21043;-58
2022/06/13 08:18:23;;;;;;;4.95;1.60;;;;;;;36.76;26.86;151333.72;1735553;81;21603;-58
2022/06/13 08:20:51;;;;;;;3.20;1.50;;;;;;;36.57;27.08;151285.25;1724866;81;21031;-58
2022/06/13 08:23:21;;;;;;;2.83;1.57;;;;;;;36.88;26.71;151364.36;1734798;81;21011;-57
2022/06/13 08:25:50;;;;;;;4.40;1.57;;;;;;;37.19;26.29;151439.73;1746891;81;21089;-58
2022/06/13 08:28:19;;;;;;;3.27;1.52;;;;;;;37.34;25.03;151479.30;1738547;81;21031;-57
2022/06/13 08:30:53;;;;;;;2.70;1.60;;;;;;;37.23;25.43;151451.22;1734178;81;21079;-59
2022/06/13 08:33:21;;;;;;;2.50;1.50;;;;;;;37.46;25.42;151508.69;1736256;81;21533;-58
2022/06/13 08:35:50;;;;;;;4.27;1.47;;;;;;;38.05;24.57;151654.36;1741749;81;21078;-58
2022/06/13 08:38:18;;;;;;;3.15;1.50;;;;;;;38.32;24.30;151722.03;1735224;81;21035;-58
2022/06/13 08:41:08;;;;;;;3.45;1.75;;;;;;;38.51;24.29;151769.37;1739929;81;21031;-57
2022/06/13 08:44:20;;;;;;;4.03;1.92;;;;;;;38.19;24.63;151690.09;1740441;81;21039;-58
2022/06/13 08:47:12;;;;;;;5.35;1.65;;;;;;;36.84;26.23;151352.86;1735783;81;21043;-58
2022/06/13 08:50:02;;;;;;;3.10;1.72;;;;;;;35.93;27.42;151125.66;1739173;82;21035;-59
2022/06/13 08:52:53;;;;;;;3.05;1.70;;;;;;;35.97;27.55;151137.09;1732665;82;21580;-58
2022/06/13 08:55:37;;;;;;;4.33;2.00;;;;;;;36.19;27.15;151190.75;1735131;81;21058;-58
2022/06/13 08:58:50;;;;;;;2.92;1.55;;;;;;;36.01;27.34;151146.06;1732718;81;21517;-58
2022/06/13 09:01:31;;;;;;;3.90;1.70;;;;;;;36.26;26.87;151208.62;1742538;81;21094;-58
2022/06/13 09:04:12;;;;;;;3.20;1.62;;;;;;;35.22;27.77;150950.83;1721803;82;21040;-57
2022/06/13 09:06:49;;;;;;;3.85;2.05;;;;;;;34.65;28.17;150806.67;1735048;81;21553;-57
2022/06/13 09:09:30;;;;;;;3.85;1.60;;;;;;;34.40;28.16;150745.47;1742013;81;21062;-57
2022/06/13 09:12:07;;;;;;;3.55;1.82;;;;;;;34.39;28.63;150741.63;1741373;81;20996;-57
2022/06/13 09:14:52;;;;;;;3.30;1.60;;;;;;;34.43;28.44;150753.09;1734854;82;21441;-60
2022/06/13 09:18:02;;;;;;;3.40;1.92;;;;;;;34.07;28.77;150662.62;1747137;81;21028;-57
2022/06/13 09:21:02;;;;;;;4.53;1.82;;;;;;;33.67;29.39;150563.16;1735287;81;21525;-57
2022/06/13 09:23:52;;;;;;;3.22;2.30;;;;;;;33.53;30.11;150528.67;1741404;81;21011;-57
2022/06/13 09:26:23;;;;;;;3.83;2.10;;;;;;;33.08;30.89;150416.59;1735404;81;21111;-57
2022/06/13 09:29:38;;;;;;;3.98;2.05;;;;;;;32.32;32.21;150226.73;1735389;81;21051;-57
2022/06/13 09:32:17;;;;;;;3.17;2.25;;;;;;;31.47;33.06;150016.66;1743407;82;21078;-56
2022/06/13 09:34:50;;;;;;;5.55;2.35;;;;;;;30.56;33.88;149788.78;1743942;81;21019;-56
2022/06/13 09:37:40;;;;;;;4.67;2.27;;;;;;;29.99;34.80;149648.84;1744202;81;21048;-58
2022/06/13 09:40:14;;;;;;;4.62;2.30;;;;;;;29.42;35.39;149506.44;1721682;83;21092;-57
2022/06/13 09:43:06;;;;;;;4.50;2.10;;;;;;;28.76;36.62;149343.70;1741742;81;21040;-56
2022/06/13 09:45:41;;;;;;;3.10;2.10;;;;;;;28.34;36.70;149238.20;1739263;81;21565;-57
2022/06/13 09:48:39;;;;;;;5.85;2.30;;;;;;;28.03;37.34;149160.73;1747095;81;21064;-57
2022/06/13 09:51:17;;;;;;;3.90;1.90;;;;;;;27.99;36.80;149150.61;1682860;84;21055;-58
2022/06/13 09:54:24;;;;;;;3.17;2.30;;;;;;;28.06;36.50;149168.34;1676859;84;21029;-57
2022/06/13 09:57:29;;;;;;;4.75;2.08;;;;;;;28.12;37.01;149183.63;1710227;83;21092;-57
2022/06/13 10:00:29;;;;;;;3.55;2.25;;;;;;;28.28;36.75;149224.25;1718316;82;21020;-58
2022/06/13 10:03:04;;;;;;;3.90;2.05;;;;;;;28.49;36.49;149275.09;1741607;81;21569;-58
2022/06/13 10:05:39;;;;;;;3.80;1.92;;;;;;;28.63;35.81;149310.69;1725670;81;21110;-57
2022/06/13 10:08:41;;;;;;;3.45;1.80;;;;;;;28.58;35.84;149297.98;1730271;81;21545;-57
2022/06/13 10:11:48;;;;;;;3.47;1.82;;;;;;;28.74;35.74;149338.63;1714640;83;21079;-57
2022/06/13 10:14:48;;;;;;;2.50;1.57;;;;;;;28.97;35.29;149395.80;1671874;83;21110;-60
2022/06/13 10:17:49;;;;;;;3.02;1.85;;;;;;;29.19;33.80;149450.50;1678083;85;21027;-57
2022/06/13 10:20:41;;;;;;;2.98;1.67;;;;;;;28.88;33.51;149371.69;1714608;83;21028;-57
2022/06/13 10:23:26;;;;;;;5.45;1.85;;;;;;;28.64;33.76;149313.20;1670780;85;21106;-59
2022/06/13 10:26:12;;;;;;;2.77;1.70;;;;;;;28.62;33.88;149308.13;1706306;83;21083;-58
2022/06/13 10:28:51;;;;;;;3.08;1.90;;;;;;;28.83;33.47;149358.98;1708446;83;21057;-56
2022/06/13 10:31:44;;;;;;;3.20;1.98;;;;;;;29.03;33.14;149409.81;1705152;83;21551;-57
2022/06/13 10:34:25;;;;;;;4.95;1.75;;;;;;;29.03;33.80;149409.81;1715990;83;21104;-57
2022/06/13 10:37:23;;;;;;;2.40;1.55;;;;;;;28.79;32.94;149351.33;1721986;83;21030;-56
2022/06/13 10:39:55;;;;;;;8.18;2.05;;;;;;;28.46;33.24;149267.48;1680931;85;21108;-57
2022/06/13 10:42:27;;;;;;;5.05;1.70;;;;;;;28.14;33.91;149189.97;1712059;83;21106;-56
2022/06/13 10:44:56;;;;;;;4.33;1.85;;;;;;;28.00;33.80;149153.13;1670986;85;21066;-57
2022/06/13 10:47:46;;;;;;;3.15;1.62;;;;;;;27.90;33.82;149130.25;1702730;83;21137;-57
2022/06/13 10:50:48;;;;;;;3.40;2.05;;;;;;;27.85;34.21;149116.30;1698880;83;21061;-57
2022/06/13 10:53:36;;;;;;;;;;;;;;;27.81;34.68;149106.06;1749156;81;21075;-57
2022/06/13 10:56:14;;;;;;;4.92;1.90;;;;;;;27.74;34.81;149089.59;1711870;82;20151;-56
2022/06/13 10:58:49;;;;;;;5.42;1.98;;;;;;;27.74;34.50;149089.59;1738576;82;21019;-60
2022/06/13 11:01:23;;;;;;;3.70;1.70;;;;;;;27.80;34.55;149103.55;1703701;83;21083;-56
2022/06/13 11:04:08;;;;;;;5.12;1.65;;;;;;;27.98;34.00;149149.30;1709068;83;21010;-56
2022/06/13 11:06:45;;;;;;;2.62;1.57;;;;;;;28.03;32.92;149162.00;1706678;83;21053;-59
2022/06/13 11:09:38;;;;;;;4.40;2.12;;;;;;;28.04;32.05;149164.56;1718558;83;21077;-57
2022/06/13 11:12:13;;;;;;;3.52;1.77;;;;;;;28.19;32.18;149201.41;1721541;83;21585;-58
2022/06/13 11:23:04;;;;;;;4.67;1.87;;;;;;;29.34;32.13;149486.11;1723942;83;21065;-56
2022/06/13 11:25:34;;;;;;;4.22;2.27;;;;;;;29.57;32.20;149544.56;1721588;83;21587;-56
2022/06/13 11:28:14;;;;;;;5.42;2.25;;;;;;;29.67;32.58;149567.47;1724253;83;21530;-61
2022/06/13 11:30:47;;;;;;;3.58;2.30;;;;;;;29.63;34.25;149559.81;1723841;83;20998;-56
2022/06/13 11:33:32;;;;;;;7.17;2.90;;;;;;;29.16;35.63;149441.63;1724232;83;21033;-56
2022/06/13 11:36:23;;;;;;;4.85;2.67;;;;;;;28.69;36.31;149325.91;1723815;83;21061;-58
2022/06/13 11:39:05;;;;;;;4.60;2.80;;;;;;;28.38;36.84;149247.13;1721145;83;21527;-58
2022/06/13 11:41:42;;;;;;;5.03;2.95;;;;;;;28.05;37.13;149167.09;1716873;83;21006;-58
2022/06/13 11:44:19;;;;;;;3.77;2.42;;;;;;;27.81;37.93;149106.06;1717268;83;21017;-61
2022/06/13 11:46:59;;;;;;;5.15;2.90;;;;;;;27.55;38.45;149042.59;1711994;83;21033;-58
2022/06/13 11:49:45;;;;;;;5.55;2.55;;;;;;;27.44;38.53;149014.67;1724019;83;21137;-57
2022/06/13 11:55:27;;;;;;;4.55;2.60;;;;;;;27.66;38.54;149070.55;1721706;83;21049;-58
2022/06/13 11:58:01;;;;;;;5.00;2.62;;;;;;;27.93;37.57;149136.59;1721902;83;20990;-57
2022/06/13 12:00:51;;;;;;;4.20;2.60;;;;;;;28.24;37.26;149214.11;1724348;83;20990;-57
2022/06/13 12:03:24;;;;;;;4.65;3.05;;;;;;;28.63;37.18;149310.69;1719359;83;21471;-57
2022/06/13 12:06:10;;;;;;;4.20;2.77;;;;;;;28.70;36.10;149328.48;1714722;83;21196;-59
2022/06/13 12:08:39;;;;;;;3.83;2.42;;;;;;;28.65;35.78;149314.47;1728599;82;21025;-59
2022/06/13 12:11:19;;;;;;;5.03;2.60;;;;;;;28.78;34.80;149348.80;1728307;83;21010;-57
2022/06/13 12:13:49;;;;;;;6.33;2.58;;;;;;;28.91;35.17;149380.56;1721268;83;21025;-58
2022/06/13 12:16:41;;;;;;;8.55;2.90;;;;;;;29.09;34.79;149423.83;1723537;81;21583;-57
2022/06/13 12:19:14;;;;;;;4.25;3.00;;;;;;;29.31;34.38;149479.75;1723412;83;21085;-57
2022/06/13 12:22:18;;;;;;;6.95;2.60;;;;;;;29.31;34.38;149479.75;1721437;83;21085;-58
2022/06/13 12:25:16;;;;;;;4.35;2.50;;;;;;;29.57;33.94;149544.56;1718387;83;20986;-57
2022/06/13 12:28:06;;;;;;;4.55;2.40;;;;;;;29.54;33.48;149536.95;1730255;83;21064;-59
2022/06/13 12:30:49;;;;;;;4.17;2.40;;;;;;;29.16;33.17;149441.63;1694494;83;20998;-58
2022/06/13 12:33:38;;;;;;;5.25;2.20;;;;;;;28.76;33.78;149343.70;1725353;83;21067;-58
2022/06/13 12:36:59;;;;;;;3.55;2.00;;;;;;;28.43;33.80;149259.83;1728729;83;21487;-58