Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:08;;;;;;;4.53;3.33;;;24.30;68.20;;;;;;5002332;28;20044;-65
2023/08/26 00:04:34;;;;;;;4.20;3.25;;;24.30;68.30;;;;;;5004929;28;20038;-64
2023/08/26 00:07:00;;;;;;;4.97;3.45;;;24.30;68.00;;;;;;5001531;28;20084;-64
2023/08/26 00:09:26;;;;;;;3.45;3.13;;;24.30;68.20;;;;;;5001841;28;20392;-63
2023/08/26 00:11:52;;;;;;;4.15;3.28;;;24.30;68.30;;;;;;4998108;28;20177;-61
2023/08/26 00:14:17;;;;;;;4.10;3.65;;;24.30;68.30;;;;;;5005126;28;20060;-65
2023/08/26 00:16:43;;;;;;;4.53;3.47;;;24.30;68.40;;;;;;5001097;28;21824;-64
2023/08/26 00:19:09;;;;;;;4.30;3.45;;;24.30;68.00;;;;;;5002799;28;20516;-65
2023/08/26 00:21:34;;;;;;;4.55;2.72;;;24.30;68.00;;;;;;5002391;28;20067;-65
2023/08/26 00:24:00;;;;;;;4.18;3.38;;;24.30;68.20;;;;;;5006681;28;20061;-64
2023/08/26 00:26:25;;;;;;;4.38;3.70;;;24.30;68.20;;;;;;5014264;28;20036;-64
2023/08/26 00:28:51;;;;;;;4.50;2.88;;;24.30;68.30;;;;;;5006946;28;20512;-63
2023/08/26 00:31:16;;;;;;;4.55;3.42;;;24.30;68.00;;;;;;4993878;28;20657;-64
2023/08/26 00:33:42;;;;;;;3.55;3.25;;;24.30;67.90;;;;;;5009963;28;20030;-66
2023/08/26 00:36:07;;;;;;;4.82;2.83;;;24.30;67.90;;;;;;5010455;28;20519;-65
2023/08/26 00:38:33;;;;;;;4.38;3.97;;;24.30;68.10;;;;;;5016853;28;20056;-64
2023/08/26 00:40:58;;;;;;;3.72;3.30;;;24.30;67.90;;;;;;5014432;28;20049;-64
2023/08/26 00:43:27;;;;;;;5.00;3.45;;;24.30;68.20;;;;;;5008831;28;20034;-65
2023/08/26 00:45:53;;;;;;;4.18;3.38;;;24.30;68.00;;;;;;4986774;28;20386;-64
2023/08/26 00:48:19;;;;;;;4.47;3.15;;;24.30;68.10;;;;;;5008220;28;20152;-65
2023/08/26 00:50:48;;;;;;;4.82;4.00;;;24.30;67.80;;;;;;5004025;28;20026;-65
2023/08/26 00:53:16;;;;;;;5.47;3.75;;;24.30;68.00;;;;;;5007938;28;20029;-64
2023/08/26 00:55:42;;;;;;;3.92;3.63;;;24.30;67.90;;;;;;5007780;28;20040;-65
2023/08/26 00:58:08;;;;;;;5.22;4.13;;;24.30;68.10;;;;;;5007073;28;20053;-64
2023/08/26 01:00:36;;;;;;;4.50;3.63;;;24.30;68.00;;;;;;5007219;28;20044;-65
2023/08/26 01:03:02;;;;;;;4.05;3.35;;;24.40;67.80;;;;;;5007410;28;20023;-65
2023/08/26 01:05:28;;;;;;;4.60;3.85;;;24.30;67.90;;;;;;5012721;28;20583;-63
2023/08/26 01:07:54;;;;;;;6.55;3.78;;;24.30;67.80;;;;;;5007508;28;20158;-65
2023/08/26 01:10:29;;;;;;;4.75;4.20;;;24.30;67.90;;;;;;5015573;28;20038;-61
2023/08/26 01:13:04;;;;;;;4.30;3.90;;;24.30;67.90;;;;;;5026462;23;20116;-66
2023/08/26 01:15:30;;;;;;;4.63;3.83;;;24.30;68.20;;;;;;4998612;28;20034;-66
2023/08/26 01:17:59;;;;;;;4.68;3.53;;;24.30;67.90;;;;;;5001428;28;20030;-66
2023/08/26 01:20:27;;;;;;;5.00;4.03;;;24.30;67.90;;;;;;4999693;28;20309;-66
2023/08/26 01:22:55;;;;;;;4.20;3.78;;;24.30;67.80;;;;;;5000677;28;20045;-66
2023/08/26 01:25:21;;;;;;;3.67;3.38;;;24.30;67.80;;;;;;4980735;28;20026;-66
2023/08/26 01:27:46;;;;;;;4.53;3.65;;;24.30;67.90;;;;;;5002093;28;20036;-66
2023/08/26 01:30:12;;;;;;;3.75;3.28;;;24.30;68.00;;;;;;4997268;28;20037;-66
2023/08/26 01:32:48;;;;;;;4.38;3.20;;;24.30;67.80;;;;;;4980010;28;20038;-66
2023/08/26 01:35:22;;;;;;;;;;;24.30;67.90;;;;;;4995074;28;20433;-66
2023/08/26 01:37:49;;;;;;;4.35;3.30;;;24.30;67.80;;;;;;4999839;28;19932;-66
2023/08/26 01:40:18;;;;;;;6.40;3.70;;;24.30;67.90;;;;;;4998632;28;20340;-66
2023/08/26 01:42:45;;;;;;;3.78;3.45;;;24.30;68.00;;;;;;4995537;28;20444;-65
2023/08/26 01:45:12;;;;;;;4.50;4.03;;;24.30;67.90;;;;;;5002287;28;20141;-66
2023/08/26 01:47:38;;;;;;;6.38;3.47;;;24.30;67.80;;;;;;4996727;28;20022;-66
2023/08/26 01:50:04;;;;;;;5.70;3.67;;;24.30;67.90;;;;;;4984170;28;20045;-66
2023/08/26 01:52:29;;;;;;;6.40;3.97;;;24.30;67.90;;;;;;4999877;28;20034;-66
2023/08/26 01:54:55;;;;;;;5.35;3.42;;;24.30;68.00;;;;;;5002079;28;20080;-66
2023/08/26 01:57:21;;;;;;;5.85;3.90;;;24.30;67.90;;;;;;5003680;28;20061;-66
2023/08/26 01:59:47;;;;;;;5.15;3.95;;;24.30;67.90;;;;;;4988165;28;20045;-66
2023/08/26 02:02:13;;;;;;;5.63;3.88;;;24.20;68.00;;;;;;4985390;28;20132;-65
2023/08/26 02:04:38;;;;;;;5.25;3.63;;;24.20;68.10;;;;;;5003408;28;20516;-66
2023/08/26 02:07:04;;;;;;;4.75;3.90;;;24.20;68.00;;;;;;4989014;28;20029;-66
2023/08/26 02:09:30;;;;;;;6.50;4.85;;;24.20;68.00;;;;;;5005723;28;20425;-66
2023/08/26 02:11:55;;;;;;;5.93;4.38;;;24.20;67.90;;;;;;5003829;28;20034;-66
2023/08/26 02:14:21;;;;;;;6.18;4.32;;;24.20;67.90;;;;;;5006658;28;20049;-66
2023/08/26 02:16:46;;;;;;;5.95;4.10;;;24.20;67.90;;;;;;5001065;28;20390;-66
2023/08/26 02:19:12;;;;;;;5.43;4.85;;;24.20;68.00;;;;;;5007303;28;20029;-66
2023/08/26 02:21:38;;;;;;;6.57;4.43;;;24.20;68.10;;;;;;5013472;28;20045;-66
2023/08/26 02:24:03;;;;;;;5.88;4.63;;;24.10;68.30;;;;;;4993406;28;20038;-66
2023/08/26 02:26:29;;;;;;;6.80;4.32;;;24.10;68.30;;;;;;5009451;28;20311;-66
2023/08/26 02:28:54;;;;;;;5.40;4.25;;;24.20;68.20;;;;;;5010650;28;20034;-66
2023/08/26 02:31:20;;;;;;;4.50;3.50;;;24.20;68.40;;;;;;5013583;28;20030;-66
2023/08/26 02:33:45;;;;;;;5.70;4.43;;;24.20;68.30;;;;;;5013466;28;20033;-67
2023/08/26 02:36:11;;;;;;;7.63;4.63;;;24.20;68.50;;;;;;4993531;28;20121;-67
2023/08/26 02:38:37;;;;;;;4.53;3.83;;;24.10;68.40;;;;;;4989954;28;20041;-67
2023/08/26 02:41:03;;;;;;;4.75;4.20;;;24.10;68.40;;;;;;5004071;28;20117;-66
2023/08/26 02:43:28;;;;;;;5.20;4.25;;;24.10;68.40;;;;;;4999666;28;20042;-66
2023/08/26 02:45:58;;;;;;;4.95;4.45;;;24.10;68.60;;;;;;4984731;28;20052;-67
2023/08/26 02:48:26;;;;;;;5.15;4.20;;;24.10;68.60;;;;;;4996004;28;20064;-66
2023/08/26 02:50:59;;;;;;;4.88;4.10;;;24.10;68.60;;;;;;4996822;28;20053;-68
2023/08/26 02:53:25;;;;;;;5.68;4.30;;;24.10;68.60;;;;;;4995639;28;20072;-67
2023/08/26 02:55:52;;;;;;;6.03;4.53;;;24.10;68.60;;;;;;5000294;28;20026;-66
2023/08/26 02:58:18;;;;;;;4.47;4.07;;;24.10;68.40;;;;;;4998009;28;20144;-67
2023/08/26 03:00:44;;;;;;;5.18;4.20;;;24.10;68.30;;;;;;4995993;28;20038;-67
2023/08/26 03:03:10;;;;;;;6.65;3.80;;;24.10;68.50;;;;;;5003049;28;20034;-67
2023/08/26 03:05:35;;;;;;;4.20;3.55;;;24.10;68.60;;;;;;4986037;28;20191;-67
2023/08/26 03:08:01;;;;;;;4.53;4.05;;;24.10;68.60;;;;;;5000020;28;20120;-66
2023/08/26 03:10:27;;;;;;;5.15;4.10;;;24.10;68.60;;;;;;5006385;28;20068;-67
2023/08/26 03:12:54;;;;;;;8.60;4.40;;;24.10;68.80;;;;;;4998659;28;20061;-67
2023/08/26 03:15:20;;;;;;;6.38;4.18;;;24.10;68.60;;;;;;5003002;28;20045;-67
2023/08/26 03:17:46;;;;;;;5.85;3.67;;;24.10;68.60;;;;;;4981156;28;20381;-67
2023/08/26 03:20:13;;;;;;;4.80;3.95;;;24.10;68.80;;;;;;4987781;28;20034;-67
2023/08/26 03:22:38;;;;;;;4.38;3.90;;;24.10;69.00;;;;;;5000406;28;20037;-68
2023/08/26 03:25:04;;;;;;;5.93;4.13;;;24.10;68.90;;;;;;4997850;28;20034;-68
2023/08/26 03:27:30;;;;;;;4.85;3.58;;;24.10;68.90;;;;;;5006070;28;20034;-67
2023/08/26 03:29:55;;;;;;;5.72;4.35;;;24.10;69.10;;;;;;4999172;28;20037;-67
2023/08/26 03:32:21;;;;;;;5.35;4.85;;;24.10;69.10;;;;;;5005255;28;20121;-67
2023/08/26 03:34:47;;;;;;;5.35;4.18;;;24.10;69.20;;;;;;5005619;28;20492;-68
2023/08/26 03:37:13;;;;;;;4.43;4.03;;;24.10;69.50;;;;;;4998541;28;20148;-68
2023/08/26 03:39:38;;;;;;;4.13;3.65;;;24.10;69.40;;;;;;4979165;28;20041;-68
2023/08/26 03:42:04;;;;;;;6.43;3.65;;;24.10;69.30;;;;;;4995806;28;20038;-67
2023/08/26 03:44:30;;;;;;;5.38;3.90;;;24.10;69.50;;;;;;5001439;28;20030;-67
2023/08/26 03:46:55;;;;;;;4.30;3.90;;;24.00;69.30;;;;;;5000211;28;20034;-67
2023/08/26 03:49:21;;;;;;;6.13;4.18;;;24.10;69.70;;;;;;4999720;28;20052;-67
2023/08/26 03:51:48;;;;;;;5.18;4.10;;;24.10;69.40;;;;;;4999474;28;20672;-68
2023/08/26 03:54:13;;;;;;;5.55;3.97;;;24.00;69.60;;;;;;4999306;28;20455;-68
2023/08/26 03:56:39;;;;;;;4.32;3.78;;;24.10;69.70;;;;;;4981928;28;20038;-68
2023/08/26 03:59:05;;;;;;;5.00;3.55;;;24.10;69.50;;;;;;4993816;28;20030;-68
2023/08/26 04:01:31;;;;;;;7.18;3.92;;;24.10;69.60;;;;;;4983588;28;20087;-67
2023/08/26 04:03:57;;;;;;;4.45;3.90;;;24.10;69.60;;;;;;5006007;28;20029;-66
2023/08/26 04:06:23;;;;;;;5.07;3.50;;;24.10;69.60;;;;;;5005141;28;20030;-68
2023/08/26 04:08:48;;;;;;;4.88;4.22;;;24.10;69.60;;;;;;5004503;28;20053;-68
2023/08/26 04:11:16;;;;;;;4.50;3.28;;;24.00;70.00;;;;;;5007951;28;20026;-67
2023/08/26 04:13:42;;;;;;;4.53;4.00;;;24.10;70.30;;;;;;5008110;28;20049;-67
2023/08/26 04:16:08;;;;;;;4.35;3.95;;;24.00;70.10;;;;;;5003660;28;20035;-66
2023/08/26 04:18:33;;;;;;;6.60;3.63;;;24.10;70.20;;;;;;5004758;28;20286;-66
2023/08/26 04:20:59;;;;;;;4.07;3.72;;;24.10;70.10;;;;;;5004175;28;20073;-67
2023/08/26 04:23:25;;;;;;;5.32;4.68;;;24.10;70.00;;;;;;4986158;28;20064;-67
2023/08/26 04:25:53;;;;;;;7.28;3.67;;;24.10;70.30;;;;;;5002711;28;20030;-66
2023/08/26 04:28:19;;;;;;;4.88;4.22;;;24.00;70.30;;;;;;5004129;28;20030;-68
2023/08/26 04:30:45;;;;;;;4.65;4.18;;;24.00;70.80;;;;;;5001452;28;20099;-67
2023/08/26 04:33:11;;;;;;;4.95;4.43;;;24.10;70.70;;;;;;4983151;28;20027;-67
2023/08/26 04:35:36;;;;;;;4.80;3.78;;;24.10;71.00;;;;;;4986698;28;20540;-67
2023/08/26 04:38:02;;;;;;;4.90;4.20;;;24.00;71.10;;;;;;4984837;28;20042;-66
2023/08/26 04:40:28;;;;;;;6.82;4.50;;;24.00;71.00;;;;;;5008550;28;20173;-68
2023/08/26 04:42:54;;;;;;;7.68;4.57;;;24.00;71.10;;;;;;4997190;28;20030;-66
2023/08/26 04:45:20;;;;;;;8.13;4.63;;;24.00;71.10;;;;;;4985650;28;20040;-66
2023/08/26 04:47:46;;;;;;;6.55;4.00;;;24.00;71.20;;;;;;5001963;28;20109;-66
2023/08/26 04:50:12;;;;;;;9.38;4.32;;;24.00;71.10;;;;;;5002302;28;20431;-67
2023/08/26 04:52:39;;;;;;;7.22;4.07;;;24.00;71.20;;;;;;4995815;28;20022;-68
2023/08/26 04:55:06;;;;;;;7.28;3.88;;;24.00;71.20;;;;;;4998324;28;20026;-67
2023/08/26 04:57:32;;;;;;;11.73;4.70;;;24.00;70.90;;;;;;4997000;28;20105;-66
2023/08/26 04:59:57;;;;;;;6.72;4.93;;;24.00;71.20;;;;;;4995115;28;20740;-69
2023/08/26 05:02:23;;;;;;;7.07;4.57;;;24.00;71.10;;;;;;4999039;28;20034;-68
2023/08/26 05:04:50;;;;;;;4.43;3.90;;;24.00;71.10;;;;;;5001951;28;20104;-66
2023/08/26 05:07:16;;;;;;;5.72;3.80;;;24.10;71.30;;;;;;5005870;28;20030;-67
2023/08/26 05:09:42;;;;;;;6.10;3.90;;;24.00;71.30;;;;;;5000028;28;20026;-66
2023/08/26 05:12:07;;;;;;;8.57;5.72;;;24.00;71.30;;;;;;5000918;28;20030;-67
2023/08/26 05:14:33;;;;;;;6.65;5.95;;;24.00;71.30;;;;;;5001834;28;20493;-68
2023/08/26 05:16:59;;;;;;;8.57;5.50;;;24.00;71.60;;;;;;4998457;28;20084;-67
2023/08/26 05:19:24;;;;;;;7.20;5.22;;;24.10;71.90;;;;;;4979257;28;20028;-68
2023/08/26 05:21:50;;;;;;;7.68;4.93;;;24.00;71.80;;;;;;4998447;28;20085;-67
2023/08/26 05:24:15;;;;;;;6.57;4.95;;;24.00;71.90;;;;;;5000486;28;20164;-68
2023/08/26 05:26:42;;;;;;;5.07;4.57;;;24.00;71.90;;;;;;5000123;28;20564;-67
2023/08/26 05:29:08;;;;;;;7.40;4.05;;;24.00;72.00;;;;;;4997655;28;20123;-67
2023/08/26 05:31:34;;;;;;;5.85;4.55;;;24.00;71.80;;;;;;5000510;28;20126;-68
2023/08/26 05:34:00;;;;;;;4.80;4.38;;;24.10;71.70;;;;;;4982580;28;20087;-67
2023/08/26 05:36:25;;;;;;;6.38;4.72;;;24.10;72.00;;;;;;4999806;28;20034;-68
2023/08/26 05:38:51;;;;;;;5.20;4.25;;;24.10;72.00;;;;;;5000734;28;20057;-68
2023/08/26 05:41:16;;;;;;;7.47;4.28;;;24.10;71.80;;;;;;5007768;28;20540;-66
2023/08/26 05:43:42;;;;;;;6.05;4.25;;;24.10;72.00;;;;;;4986378;28;20113;-67
2023/08/26 05:46:07;;;;;;;5.15;4.63;;;24.00;72.10;;;;;;4981433;28;20034;-67
2023/08/26 05:48:33;;;;;;;6.88;4.15;;;24.10;72.20;;;;;;5004379;28;20046;-67
2023/08/26 05:50:59;;;;;;;5.07;4.25;;;24.00;72.10;;;;;;5007167;28;20499;-68
2023/08/26 05:53:28;;;;;;;7.45;4.57;;;24.00;72.10;;;;;;5004717;28;20026;-67
2023/08/26 05:55:54;;;;;;;7.10;4.55;;;24.00;72.00;;;;;;4996198;28;20766;-67
2023/08/26 05:58:20;;;;;;;8.70;4.60;;;24.00;71.80;;;;;;4985505;28;20220;-66
2023/08/26 06:00:47;;;;;;;8.98;6.00;;;24.00;72.10;;;;;;5002804;28;20038;-66
2023/08/26 06:03:13;;;;;;;4.47;4.07;;;24.00;72.00;;;;;;5001281;28;20045;-68
2023/08/26 06:05:38;;;;;;;5.78;4.20;;;24.00;71.80;;;;;;4999270;28;20045;-67
2023/08/26 06:08:06;;;;;;;7.95;4.97;;;24.00;71.80;;;;;;5006490;28;20030;-66
2023/08/26 06:10:31;;;;;;;7.88;5.38;;;24.00;71.80;;;;;;4984753;28;20038;-68
2023/08/26 06:12:57;;;;;;;7.47;5.15;;;24.00;72.10;;;;;;4986454;28;20527;-68
2023/08/26 06:15:23;;;;;;;7.40;4.80;;;23.90;72.30;;;;;;4987026;28;20030;-68
2023/08/26 06:17:50;;;;;;;6.25;4.30;;;23.90;72.20;;;;;;4986280;28;20033;-68
2023/08/26 06:20:15;;;;;;;6.13;4.03;;;23.90;71.90;;;;;;4998908;28;20034;-68
2023/08/26 06:22:45;;;;;;;6.25;4.15;;;23.80;71.60;;;;;;4993140;28;20038;-68
2023/08/26 06:25:11;;;;;;;4.75;3.55;;;23.80;71.40;;;;;;4999855;28;20045;-67
2023/08/26 06:27:37;;;;;;;7.10;3.78;;;23.80;71.60;;;;;;4998412;28;20106;-67
2023/08/26 06:30:03;;;;;;;4.80;3.25;;;23.80;71.50;;;;;;4996923;28;20025;-68
2023/08/26 06:32:29;;;;;;;3.90;3.40;;;23.80;71.80;;;;;;5003757;28;20037;-64
2023/08/26 06:34:55;;;;;;;5.72;4.00;;;23.90;71.60;;;;;;4988092;28;20029;-67
2023/08/26 06:37:21;;;;;;;4.97;3.55;;;23.80;71.60;;;;;;5005145;28;20105;-67
2023/08/26 06:39:47;;;;;;;3.88;3.05;;;23.80;71.70;;;;;;4998599;28;20033;-68
2023/08/26 06:42:12;;;;;;;4.38;3.05;;;23.80;71.60;;;;;;5003195;28;20212;-68
2023/08/26 06:44:38;;;;;;;3.85;3.38;;;23.70;71.50;;;;;;5004942;28;20053;-69
2023/08/26 06:47:05;;;;;;;2.88;2.55;;;23.70;71.30;;;;;;4997204;28;20045;-68
2023/08/26 06:49:30;;;;;;;5.22;3.08;;;23.70;71.30;;;;;;4997338;28;20030;-67
2023/08/26 06:51:56;;;;;;;5.80;3.03;;;23.70;71.60;;;;;;4994062;28;20378;-66
2023/08/26 06:54:21;;;;;;;4.25;2.75;;;23.70;72.00;;;;;;4998856;28;20538;-67
2023/08/26 06:56:47;;;;;;;3.95;3.05;;;23.70;72.00;;;;;;4998817;28;20030;-68
2023/08/26 06:59:12;;;;;;;5.93;3.35;;;23.70;72.00;;;;;;4997646;28;20034;-67
2023/08/26 07:01:38;;;;;;;3.83;2.90;;;23.70;71.90;;;;;;4985998;28;20389;-67
2023/08/26 07:04:05;;;;;;;3.60;3.20;;;23.70;71.90;;;;;;4996538;28;20041;-68
2023/08/26 07:06:31;;;;;;;2.72;2.50;;;23.70;72.10;;;;;;5004999;28;20552;-67
2023/08/26 07:08:57;;;;;;;3.83;2.65;;;23.70;72.00;;;;;;4983237;28;20029;-67
2023/08/26 07:11:22;;;;;;;5.00;2.97;;;23.60;71.60;;;;;;4979378;28;20080;-68
2023/08/26 07:13:48;;;;;;;6.15;2.90;;;23.60;71.60;;;;;;4997551;28;20049;-67
2023/08/26 07:16:13;;;;;;;7.78;3.00;;;23.60;72.00;;;;;;4998419;28;20038;-69
2023/08/26 07:18:39;;;;;;;5.05;2.60;;;23.60;71.50;;;;;;4997419;28;20037;-67
2023/08/26 07:21:04;;;;;;;5.43;3.08;;;23.60;71.70;;;;;;4994689;28;20378;-69
2023/08/26 07:23:32;;;;;;;2.72;2.38;;;23.60;71.70;;;;;;4998543;28;20465;-67
2023/08/26 07:25:57;;;;;;;5.40;2.70;;;23.60;71.70;;;;;;4996174;28;20640;-68
2023/08/26 07:28:23;;;;;;;4.03;2.75;;;23.60;71.70;;;;;;4976984;28;20087;-68
2023/08/26 07:30:49;;;;;;;5.50;3.28;;;23.70;71.70;;;;;;4981467;28;20041;-67
2023/08/26 07:33:14;;;;;;;4.28;3.20;;;23.60;71.70;;;;;;4988240;28;20038;-68
2023/08/26 07:35:40;;;;;;;5.95;3.00;;;23.60;71.90;;;;;;4985377;28;20408;-68
2023/08/26 07:38:05;;;;;;;5.35;2.97;;;23.60;72.20;;;;;;5001639;28;20038;-67
2023/08/26 07:40:31;;;;;;;4.53;3.25;;;23.60;72.20;;;;;;4987244;28;20041;-67
2023/08/26 07:42:58;;;;;;;6.93;3.03;;;23.60;72.10;;;;;;5001920;28;20566;-69
2023/08/26 07:45:24;;;;;;;4.32;3.13;;;23.60;72.30;;;;;;5006649;28;20502;-67
2023/08/26 07:47:49;;;;;;;3.38;2.90;;;23.60;72.50;;;;;;4989517;28;20026;-67
2023/08/26 07:50:15;;;;;;;3.78;2.95;;;23.50;72.90;;;;;;4999565;28;20030;-66
2023/08/26 07:52:40;;;;;;;3.88;2.65;;;23.50;72.90;;;;;;5004722;28;20044;-67
2023/08/26 07:55:06;;;;;;;3.33;2.90;;;23.60;73.00;;;;;;5000049;28;20117;-68
2023/08/26 07:57:32;;;;;;;3.55;3.20;;;23.60;72.70;;;;;;4986410;28;20122;-69
2023/08/26 07:59:57;;;;;;;3.92;3.00;;;23.60;72.50;;;;;;4986443;28;20096;-69
2023/08/26 08:02:22;;;;;;;3.05;2.63;;;23.70;72.40;;;;;;4988202;28;20033;-69
2023/08/26 08:04:48;;;;;;;3.80;3.10;;;23.70;72.50;;;;;;5001801;28;20038;-69
2023/08/26 08:07:14;;;;;;;4.82;2.85;;;23.60;72.30;;;;;;4999039;28;20465;-70
2023/08/26 08:09:40;;;;;;;6.53;2.72;;;23.60;72.30;;;;;;5008182;28;20038;-69
2023/08/26 08:12:05;;;;;;;3.70;3.10;;;23.60;72.20;;;;;;4983449;28;20103;-69
2023/08/26 08:14:31;;;;;;;3.17;2.88;;;23.60;72.30;;;;;;5007481;28;20290;-68
2023/08/26 08:16:56;;;;;;;4.45;3.15;;;23.60;72.20;;;;;;5000304;28;20088;-70
2023/08/26 08:19:24;;;;;;;3.20;2.90;;;23.60;72.20;;;;;;4987046;28;20053;-70
2023/08/26 08:21:49;;;;;;;3.72;3.08;;;23.70;72.30;;;;;;4998951;28;20034;-69
2023/08/26 08:24:15;;;;;;;4.32;3.38;;;23.70;72.30;;;;;;5000503;28;20048;-70
2023/08/26 08:26:43;;;;;;;3.00;2.63;;;23.70;72.40;;;;;;4999528;28;20112;-70
2023/08/26 08:29:10;;;;;;;4.53;2.97;;;23.70;72.10;;;;;;5000632;28;20026;-69
2023/08/26 08:31:36;;;;;;;3.55;3.22;;;23.70;72.10;;;;;;4979778;28;20061;-69
2023/08/26 08:34:03;;;;;;;5.88;3.15;;;23.70;72.00;;;;;;5001259;28;20026;-70
2023/08/26 08:36:29;;;;;;;5.07;3.33;;;23.70;71.60;;;;;;4993138;28;20121;-68
2023/08/26 08:38:56;;;;;;;5.22;3.58;;;23.70;71.30;;;;;;5000245;28;20109;-70
2023/08/26 08:41:22;;;;;;;4.70;3.50;;;23.70;71.30;;;;;;5000520;28;20035;-70
2023/08/26 08:43:53;;;;;;;5.85;3.22;;;23.70;71.40;;;;;;5001970;28;20084;-67
2023/08/26 08:46:20;;;;;;;5.50;3.17;;;23.70;71.30;;;;;;4983497;28;20044;-67
2023/08/26 08:48:46;;;;;;;4.00;3.00;;;23.70;71.30;;;;;;4998590;28;21538;-68
2023/08/26 08:51:12;;;;;;;7.38;3.03;;;23.80;71.30;;;;;;5001279;28;20092;-67
2023/08/26 08:53:44;;;;;;;5.53;3.83;;;23.70;71.00;;;;;;4982248;28;20026;-66
2023/08/26 08:56:11;;;;;;;5.22;3.28;;;23.80;71.00;;;;;;5004926;28;20536;-67
2023/08/26 08:58:37;;;;;;;4.65;3.20;;;23.70;70.90;;;;;;4998426;28;20542;-68
2023/08/26 09:01:04;;;;;;;4.63;2.95;;;23.70;70.90;;;;;;4991185;28;20093;-68
2023/08/26 09:03:30;;;;;;;6.78;3.38;;;23.70;70.50;;;;;;5000526;28;20168;-66
2023/08/26 09:05:56;;;;;;;4.50;3.13;;;23.70;70.50;;;;;;5003473;28;20496;-69
2023/08/26 09:08:24;;;;;;;5.32;3.15;;;23.70;70.30;;;;;;5006962;28;20115;-68
2023/08/26 09:10:51;;;;;;;6.28;3.28;;;23.70;70.40;;;;;;5007351;28;20218;-69
2023/08/26 09:13:16;;;;;;;5.85;3.15;;;23.80;70.30;;;;;;4983702;28;20042;-68
2023/08/26 09:15:42;;;;;;;5.82;3.42;;;23.80;70.20;;;;;;5000124;28;20037;-69
2023/08/26 09:18:13;;;;;;;4.80;3.15;;;23.70;70.00;;;;;;4980872;28;20022;-71
2023/08/26 09:20:39;;;;;;;10.00;2.42;;;23.70;70.00;;;;;;4999118;28;20501;-69
2023/08/26 09:23:05;;;;;;;5.05;2.63;;;23.70;69.80;;;;;;5007436;28;20306;-68
2023/08/26 09:25:32;;;;;;;2.92;1.92;;;23.70;69.60;;;;;;5000733;28;20503;-69
2023/08/26 09:27:58;;;;;;;3.28;2.60;;;23.70;69.60;;;;;;5002538;28;20409;-69
2023/08/26 09:30:24;;;;;;;4.35;2.28;;;23.70;69.90;;;;;;4984139;28;20033;-68
2023/08/26 09:32:51;;;;;;;3.17;2.20;;;23.70;69.50;;;;;;4998130;28;20019;-69
2023/08/26 09:35:17;;;;;;;3.67;2.00;;;23.70;69.70;;;;;;4998299;28;20030;-69
2023/08/26 09:37:48;;;;;;;2.72;2.00;;;23.60;70.00;;;;;;4994810;28;20195;-69
2023/08/26 09:40:15;;;;;;;4.00;2.45;;;23.70;70.00;;;;;;5002567;28;20023;-69
2023/08/26 09:42:41;;;;;;;5.20;2.05;;;23.70;70.30;;;;;;4980941;28;20127;-69
2023/08/26 09:45:09;;;;;;;2.72;2.00;;;23.60;70.50;;;;;;4996152;28;20030;-70
2023/08/26 09:47:36;;;;;;;2.05;1.70;;;23.60;70.80;;;;;;4999749;28;20223;-69
2023/08/26 09:50:03;;;;;;;2.85;2.10;;;23.60;71.00;;;;;;4999129;28;20117;-71
2023/08/26 09:52:28;;;;;;;3.00;2.40;;;23.60;71.10;;;;;;4999282;28;20077;-67
2023/08/26 09:54:56;;;;;;;2.85;1.98;;;23.60;71.00;;;;;;4996892;28;20425;-69
2023/08/26 09:57:22;;;;;;;4.13;1.98;;;23.60;71.00;;;;;;5000676;28;20055;-69
2023/08/26 09:59:47;;;;;;;3.03;1.80;;;23.60;71.30;;;;;;4999047;28;20038;-68
2023/08/26 10:02:21;;;;;;;3.45;1.90;;;23.70;71.10;;;;;;4997503;28;20497;-68
2023/08/26 10:04:54;;;;;;;3.38;2.03;;;23.70;71.10;;;;;;4993751;28;20429;-69
2023/08/26 10:07:24;;;;;;;2.78;2.00;;;23.70;71.20;;;;;;4996362;28;20034;-69
2023/08/26 10:09:59;;;;;;;4.63;2.00;;;23.70;71.10;;;;;;4993161;28;20033;-69
2023/08/26 10:12:41;;;;;;;2.40;2.20;;;23.70;71.00;;;;;;4993348;28;20104;-70
2023/08/26 10:15:11;;;;;;;5.22;2.50;;;23.70;70.70;;;;;;4992471;28;20034;-69
2023/08/26 10:17:40;;;;;;;4.03;2.55;;;23.70;70.60;;;;;;4978767;28;20099;-69
2023/08/26 10:20:07;;;;;;;5.57;2.60;;;23.70;70.60;;;;;;4980173;28;20045;-68
2023/08/26 10:22:33;;;;;;;4.45;2.47;;;23.70;70.30;;;;;;4981915;28;20038;-68
2023/08/26 10:24:59;;;;;;;4.97;3.10;;;23.70;70.50;;;;;;4994168;28;20493;-69
2023/08/26 10:27:25;;;;;;;5.07;3.22;;;23.70;70.40;;;;;;4997683;28;20050;-69
2023/08/26 10:29:53;;;;;;;4.07;2.80;;;23.80;70.40;;;;;;4979603;28;20037;-68
2023/08/26 10:32:20;;;;;;;3.60;2.42;;;23.80;70.20;;;;;;4996319;28;20485;-68
2023/08/26 10:34:54;;;;;;;3.42;2.65;;;23.80;70.20;;;;;;4996386;28;20332;-68
2023/08/26 10:37:24;;;;;;;4.43;2.70;;;23.80;70.10;;;;;;4998468;28;20041;-70
2023/08/26 10:39:50;;;;;;;4.38;2.67;;;23.80;70.10;;;;;;4993113;28;20056;-68
2023/08/26 10:42:17;;;;;;;3.22;2.83;;;23.80;70.00;;;;;;4996424;28;20120;-67
2023/08/26 10:44:52;;;;;;;2.97;2.50;;;23.80;70.00;;;;;;4999452;28;20029;-68
2023/08/26 10:47:34;;;;;;;5.95;3.40;;;23.80;70.00;;;;;;4992628;28;20042;-68
2023/08/26 10:50:15;;;;;;;3.25;2.65;;;23.80;70.00;;;;;;4978782;28;20501;-68
2023/08/26 10:52:42;;;;;;;4.63;3.65;;;23.90;69.90;;;;;;4982286;28;20038;-70
2023/08/26 10:55:18;;;;;;;5.13;3.08;;;23.80;70.00;;;;;;4997197;28;20025;-68
2023/08/26 10:58:16;;;;;;;5.22;3.25;;;23.80;69.90;;;;;;4999419;28;20041;-65
2023/08/26 11:00:47;;;;;;;4.45;2.78;;;23.90;69.80;;;;;;4978229;28;20132;-68
2023/08/26 11:03:14;;;;;;;6.72;3.28;;;23.90;69.70;;;;;;4996197;28;20026;-68
2023/08/26 11:05:45;;;;;;;5.93;2.83;;;23.90;69.80;;;;;;4994630;28;20069;-67
2023/08/26 11:08:11;;;;;;;3.70;3.22;;;23.90;69.70;;;;;;4971363;28;20536;-68
2023/08/26 11:10:39;;;;;;;3.75;3.15;;;23.90;69.60;;;;;;4980170;28;20050;-68
2023/08/26 11:13:05;;;;;;;5.60;3.10;;;23.90;69.70;;;;;;4990064;28;20038;-69
2023/08/26 11:15:35;;;;;;;6.65;3.80;;;23.90;69.20;;;;;;4997931;28;20042;-68
2023/08/26 11:18:01;;;;;;;6.93;2.85;;;23.90;68.70;;;;;;4997314;28;20022;-68
2023/08/26 11:20:28;;;;;;;5.03;3.22;;;23.90;69.20;;;;;;4996153;28;20088;-67
2023/08/26 11:22:54;;;;;;;7.88;3.92;;;23.90;69.30;;;;;;4990705;28;20064;-67
2023/08/26 11:25:20;;;;;;;4.30;2.92;;;23.90;69.20;;;;;;4995565;28;20026;-67
2023/08/26 11:27:45;;;;;;;4.85;3.15;;;23.90;68.80;;;;;;5000784;28;20346;-67
2023/08/26 11:30:12;;;;;;;9.18;4.15;;;23.90;69.10;;;;;;4991733;28;20508;-68
2023/08/26 11:32:38;;;;;;;8.15;3.25;;;23.90;69.10;;;;;;4981917;28;20034;-67
2023/08/26 11:35:05;;;;;;;4.78;3.25;;;23.90;69.10;;;;;;4992638;28;20030;-67
2023/08/26 11:37:43;;;;;;;4.32;3.42;;;23.90;69.10;;;;;;5001378;28;20088;-67
2023/08/26 11:40:10;;;;;;;7.97;3.05;;;23.90;68.80;;;;;;4994807;28;20038;-68
2023/08/26 11:42:36;;;;;;;7.45;3.30;;;23.90;68.70;;;;;;5003165;28;20389;-69
2023/08/26 11:45:02;;;;;;;6.75;3.15;;;24.00;68.40;;;;;;5001457;28;20093;-68
2023/08/26 11:47:28;;;;;;;8.48;3.20;;;24.00;68.10;;;;;;4973416;28;20238;-69
2023/08/26 11:49:57;;;;;;;9.10;4.10;;;24.00;67.90;;;;;;4987047;28;20041;-69
2023/08/26 11:52:30;;;;;;;6.03;3.28;;;24.00;67.70;;;;;;4989636;28;20034;-68
2023/08/26 11:54:55;;;;;;;5.65;3.75;;;24.00;66.70;;;;;;4998341;28;20382;-68
2023/08/26 11:57:23;;;;;;;8.90;3.20;;;24.00;67.80;;;;;;4992182;28;20030;-70
2023/08/26 11:59:48;;;;;;;6.55;3.42;;;24.00;67.70;;;;;;4997591;28;20117;-68
2023/08/26 12:02:22;;;;;;;6.82;3.30;;;24.00;67.40;;;;;;4991321;28;20113;-68
2023/08/26 12:04:56;;;;;;;6.85;3.47;;;23.90;67.40;;;;;;5003839;28;20048;-68
2023/08/26 12:07:21;;;;;;;9.63;3.95;;;24.00;68.20;;;;;;4987326;28;20113;-68
2023/08/26 12:09:47;;;;;;;6.05;2.97;;;24.00;67.10;;;;;;5003999;28;20114;-68
2023/08/26 12:12:12;;;;;;;8.20;3.17;;;23.90;66.80;;;;;;4986776;28;20030;-68
2023/08/26 12:14:38;;;;;;;4.57;3.05;;;23.90;67.30;;;;;;4985860;28;20042;-68
2023/08/26 12:17:04;;;;;;;6.65;3.13;;;23.90;67.40;;;;;;5000468;28;20030;-68
2023/08/26 12:19:34;;;;;;;7.28;3.35;;;23.90;67.10;;;;;;5002329;28;20044;-67
2023/08/26 12:22:00;;;;;;;7.75;3.65;;;23.90;67.20;;;;;;4985774;28;20032;-69
2023/08/26 12:24:26;;;;;;;6.07;3.53;;;23.90;67.00;;;;;;4997287;28;20472;-69
2023/08/26 12:26:53;;;;;;;8.98;3.40;;;23.90;67.50;;;;;;5002749;28;20088;-69
2023/08/26 12:29:18;;;;;;;4.97;3.13;;;23.90;67.50;;;;;;4997230;28;20046;-68
2023/08/26 12:31:46;;;;;;;5.82;3.10;;;23.90;66.70;;;;;;5002834;28;20475;-68
2023/08/26 12:34:12;;;;;;;10.73;3.50;;;23.90;66.60;;;;;;5000684;28;20757;-68
2023/08/26 12:36:38;;;;;;;6.55;3.40;;;24.00;66.30;;;;;;5001157;28;20058;-68
2023/08/26 12:39:04;;;;;;;8.52;3.08;;;24.00;65.70;;;;;;4997091;28;20393;-67
2023/08/26 12:41:29;;;;;;;7.07;3.03;;;24.00;65.30;;;;;;4995532;28;20042;-67
2023/08/26 12:43:55;;;;;;;7.30;3.72;;;24.00;65.20;;;;;;4997855;28;20072;-68
2023/08/26 12:46:24;;;;;;;6.25;3.40;;;24.00;65.50;;;;;;4995593;28;20027;-68