Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:34;;;;;;;7.22;3.40;;;12.80;55.30;;;;;;2097596;28;20052;-75
2021/01/24 00:01:35;;;;;;;6.57;3.78;;;12.60;56.10;;;;;;2097600;28;20048;-72
2021/01/24 00:02:37;;;;;;;7.35;3.60;;;12.80;56.70;;;;;;2097718;28;20052;-75
2021/01/24 00:03:39;;;;;;;9.73;4.40;;;13.00;57.40;;;;;;2097521;28;20079;-72
2021/01/24 00:04:41;;;;;;;7.22;3.40;;;13.10;53.00;;;;;;2097679;28;20044;-74
2021/01/24 00:05:44;;;;;;;8.93;4.35;;;13.10;56.80;;;;;;2097553;28;20075;-74
2021/01/24 00:06:46;;;;;;;7.40;3.38;;;12.90;55.80;;;;;;2097602;28;20113;-71
2021/01/24 00:07:47;;;;;;;7.53;3.20;;;13.10;56.10;;;;;;2097515;28;20053;-74
2021/01/24 00:08:49;;;;;;;5.50;2.90;;;13.30;55.50;;;;;;2097642;28;20047;-74
2021/01/24 00:09:51;;;;;;;7.85;4.00;;;13.40;55.70;;;;;;2097466;28;20048;-74
2021/01/24 00:10:52;;;;;;;7.47;3.70;;;13.40;55.20;;;;;;2097632;28;20183;-74
2021/01/24 00:11:54;;;;;;;7.70;3.90;;;13.50;55.00;;;;;;2097454;28;20405;-75
2021/01/24 00:12:56;;;;;;;6.75;3.53;;;13.70;55.20;;;;;;2098757;28;20555;-72
2021/01/24 00:13:57;;;;;;;8.82;4.10;;;13.80;54.80;;;;;;2099437;28;20052;-75
2021/01/24 00:14:59;;;;;;;6.70;3.20;;;13.80;53.80;;;;;;2099738;28;20115;-75
2021/01/24 00:16:01;;;;;;;7.03;3.47;;;13.60;53.10;;;;;;2099839;28;20060;-75
2021/01/24 00:17:02;;;;;;;7.05;3.38;;;13.60;54.10;;;;;;2099910;28;20041;-74
2021/01/24 00:18:04;;;;;;;8.25;3.35;;;13.70;52.40;;;;;;2100145;28;20053;-77
2021/01/24 00:19:06;;;;;;;;;;;13.40;54.60;;;;;;2100883;28;20101;-71
2021/01/24 00:20:10;;;;;;;5.78;3.53;;;13.40;54.60;;;;;;2099877;28;19927;-75
2021/01/24 00:21:12;;;;;;;5.78;3.20;;;13.50;54.60;;;;;;2099982;28;20044;-72
2021/01/24 00:22:14;;;;;;;8.38;3.97;;;13.50;53.80;;;;;;2099446;28;20067;-72
2021/01/24 00:23:15;;;;;;;7.82;3.55;;;13.00;52.80;;;;;;2099370;28;20063;-72
2021/01/24 00:24:17;;;;;;;7.80;2.95;;;13.10;55.70;;;;;;2098960;28;20041;-75
2021/01/24 00:25:19;;;;;;;5.60;3.03;;;13.30;55.50;;;;;;2098670;28;20078;-71
2021/01/24 00:26:20;;;;;;;7.60;3.38;;;13.20;55.40;;;;;;2097702;28;20060;-71
2021/01/24 00:27:22;;;;;;;8.93;3.78;;;13.10;54.30;;;;;;2097700;28;20512;-74
2021/01/24 00:28:26;;;;;;;5.93;3.10;;;13.10;54.00;;;;;;2098222;28;20045;-71
2021/01/24 00:29:27;;;;;;;5.78;2.90;;;13.30;55.10;;;;;;2098255;28;20052;-74
2021/01/24 00:30:29;;;;;;;6.28;3.28;;;13.50;55.30;;;;;;2098098;28;20456;-74
2021/01/24 00:31:31;;;;;;;7.82;3.20;;;13.60;54.50;;;;;;2098018;28;20044;-71
2021/01/24 00:32:32;;;;;;;6.63;2.97;;;13.70;54.00;;;;;;2097916;28;20489;-73
2021/01/24 00:33:34;;;;;;;;;;;13.80;54.20;;;;;;2098860;28;20051;-71
2021/01/24 00:34:36;;;;;;;7.65;3.58;;;13.80;54.20;;;;;;2098204;28;19928;-73
2021/01/24 00:35:38;;;;;;;5.00;2.70;;;13.50;52.80;;;;;;2098264;28;20396;-73
2021/01/24 00:36:40;;;;;;;8.32;3.25;;;13.70;54.40;;;;;;2098093;28;20048;-71
2021/01/24 00:37:42;;;;;;;8.35;3.60;;;13.90;53.90;;;;;;2098201;28;20127;-72
2021/01/24 00:38:43;;;;;;;4.68;2.80;;;14.00;53.60;;;;;;2097892;28;20067;-72
2021/01/24 00:39:45;;;;;;;8.35;3.55;;;14.00;52.80;;;;;;2098295;28;20044;-75
2021/01/24 00:40:47;;;;;;;5.68;3.25;;;13.90;53.30;;;;;;2097974;28;20044;-73
2021/01/24 00:41:48;;;;;;;7.63;3.83;;;14.00;52.10;;;;;;2098037;28;20060;-72
2021/01/24 00:42:50;;;;;;;8.82;3.38;;;13.80;52.60;;;;;;2098279;28;20083;-73
2021/01/24 00:43:52;;;;;;;8.98;4.03;;;13.70;52.40;;;;;;2097735;28;20059;-71
2021/01/24 00:44:53;;;;;;;6.95;3.38;;;13.90;52.90;;;;;;2098038;28;20270;-75
2021/01/24 00:45:55;;;;;;;6.45;3.08;;;13.50;53.40;;;;;;2099968;28;20044;-72
2021/01/24 00:46:57;;;;;;;5.28;3.10;;;13.60;53.80;;;;;;2100557;28;20416;-71
2021/01/24 00:47:58;;;;;;;7.03;4.22;;;13.90;53.80;;;;;;2100336;28;20123;-72
2021/01/24 00:49:00;;;;;;;6.93;3.20;;;13.60;52.20;;;;;;2100590;28;20045;-71
2021/01/24 00:50:02;;;;;;;5.75;3.05;;;13.70;53.80;;;;;;2100205;28;20048;-71
2021/01/24 00:51:06;;;;;;;6.57;3.17;;;13.90;53.10;;;;;;2100141;28;20442;-72
2021/01/24 00:52:09;;;;;;;7.22;3.30;;;13.90;53.50;;;;;;2100164;28;20076;-74
2021/01/24 00:53:11;;;;;;;6.43;3.58;;;14.00;53.20;;;;;;2100250;28;20048;-74
2021/01/24 00:54:13;;;;;;;5.80;2.83;;;14.00;52.40;;;;;;2100448;28;20056;-73
2021/01/24 00:55:14;;;;;;;6.53;2.92;;;14.10;52.30;;;;;;2100232;28;20055;-72
2021/01/24 00:56:16;;;;;;;5.03;3.05;;;14.20;52.70;;;;;;2100287;28;20048;-76
2021/01/24 00:57:18;;;;;;;5.03;3.05;;;14.20;52.50;;;;;;2100303;28;20130;-75
2021/01/24 00:58:19;;;;;;;11.50;3.67;;;14.20;51.90;;;;;;2100248;28;20052;-72
2021/01/24 00:59:21;;;;;;;7.07;3.15;;;14.20;52.40;;;;;;2100423;28;20052;-75
2021/01/24 01:00:23;;;;;;;6.50;2.97;;;14.30;52.00;;;;;;2100204;28;20051;-70
2021/01/24 01:01:25;;;;;;;3.75;2.50;;;14.20;52.00;;;;;;2100564;28;20401;-74
2021/01/24 01:02:26;;;;;;;6.25;2.95;;;14.30;52.30;;;;;;2100623;28;20048;-73
2021/01/24 01:03:28;;;;;;;6.65;2.67;;;14.20;52.10;;;;;;2099859;28;20124;-75
2021/01/24 01:04:31;;;;;;;7.32;3.10;;;14.30;51.80;;;;;;2100071;28;20041;-74
2021/01/24 01:05:32;;;;;;;;;;;14.10;51.60;;;;;;2101488;28;20108;-71
2021/01/24 01:06:35;;;;;;;4.88;3.10;;;14.20;52.40;;;;;;2101111;28;19921;-75
2021/01/24 01:07:37;;;;;;;6.63;3.00;;;14.20;52.70;;;;;;2100914;28;20492;-73
2021/01/24 01:08:39;;;;;;;5.78;2.90;;;14.10;52.00;;;;;;2101384;28;20072;-75
2021/01/24 01:09:41;;;;;;;8.60;3.25;;;14.10;52.30;;;;;;2102970;28;20047;-73
2021/01/24 01:10:42;;;;;;;5.35;2.95;;;14.10;49.90;;;;;;2103645;28;20051;-73
2021/01/24 01:11:44;;;;;;;5.72;2.92;;;14.20;52.40;;;;;;2103489;28;20051;-72
2021/01/24 01:12:48;;;;;;;7.65;3.05;;;14.30;52.10;;;;;;2103018;28;20059;-74
2021/01/24 01:13:50;;;;;;;7.35;3.15;;;14.20;50.50;;;;;;2103125;28;20044;-70
2021/01/24 01:14:51;;;;;;;4.93;2.70;;;14.20;51.80;;;;;;2103341;28;20059;-72
2021/01/24 01:15:53;;;;;;;6.45;2.88;;;14.20;51.80;;;;;;2102552;28;20044;-75
2021/01/24 01:16:55;;;;;;;7.07;2.80;;;14.30;51.90;;;;;;2101365;28;20048;-73
2021/01/24 01:17:57;;;;;;;7.65;3.05;;;14.30;51.60;;;;;;2100876;28;20040;-72
2021/01/24 01:18:58;;;;;;;;;;;14.40;51.60;;;;;;2101383;28;20424;-71
2021/01/24 01:20:00;;;;;;;6.80;3.58;;;14.20;48.40;;;;;;2100569;28;20399;-75
2021/01/24 01:21:02;;;;;;;6.13;2.95;;;14.30;51.80;;;;;;2100570;28;20048;-74
2021/01/24 01:22:05;;;;;;;6.05;3.20;;;14.30;49.40;;;;;;2100293;28;20045;-74
2021/01/24 01:23:06;;;;;;;8.35;4.15;;;13.90;51.30;;;;;;2100439;28;20420;-77
2021/01/24 01:24:08;;;;;;;5.95;3.08;;;13.40;50.10;;;;;;2100660;28;20056;-75
2021/01/24 01:25:10;;;;;;;5.72;2.70;;;13.70;52.60;;;;;;2100389;28;20543;-72
2021/01/24 01:26:13;;;;;;;7.63;3.40;;;14.00;52.80;;;;;;2099668;28;20432;-73
2021/01/24 01:27:14;;;;;;;8.13;3.05;;;14.10;52.50;;;;;;2099819;28;20048;-72
2021/01/24 01:28:16;;;;;;;6.03;3.53;;;14.20;51.90;;;;;;2100494;28;20049;-75
2021/01/24 01:29:18;;;;;;;5.28;2.90;;;14.20;51.40;;;;;;2100616;28;20052;-72
2021/01/24 01:30:20;;;;;;;6.28;3.05;;;14.40;51.70;;;;;;2100648;28;20051;-73
2021/01/24 01:31:22;;;;;;;7.00;3.40;;;14.40;51.30;;;;;;2100463;28;20485;-76
2021/01/24 01:32:24;;;;;;;4.28;2.80;;;14.40;51.30;;;;;;2100609;28;20040;-72
2021/01/24 01:33:25;;;;;;;6.00;3.13;;;14.40;51.20;;;;;;2100754;28;20433;-73
2021/01/24 01:34:27;;;;;;;8.75;2.90;;;14.10;49.20;;;;;;2100477;28;20198;-74
2021/01/24 01:35:29;;;;;;;8.50;3.38;;;14.00;50.80;;;;;;2100427;28;20051;-74
2021/01/24 01:36:33;;;;;;;4.15;2.60;;;14.10;51.40;;;;;;2100519;28;20045;-71
2021/01/24 01:37:35;;;;;;;5.13;2.85;;;14.20;51.30;;;;;;2100790;28;20052;-72
2021/01/24 01:38:37;;;;;;;7.57;2.90;;;14.30;51.30;;;;;;2100569;28;20061;-74
2021/01/24 01:39:39;;;;;;;7.10;3.05;;;14.20;47.60;;;;;;2100652;28;20051;-71
2021/01/24 01:40:40;;;;;;;5.20;2.72;;;14.10;51.90;;;;;;2100558;28;20079;-74
2021/01/24 01:41:42;;;;;;;5.65;3.05;;;14.00;51.30;;;;;;2100664;28;20048;-73
2021/01/24 01:42:44;;;;;;;5.25;2.67;;;13.50;50.40;;;;;;2100770;28;20059;-74
2021/01/24 01:43:46;;;;;;;9.65;3.33;;;13.80;51.90;;;;;;2100489;28;20044;-73
2021/01/24 01:44:48;;;;;;;4.60;2.60;;;13.80;52.50;;;;;;2100955;28;20133;-75
2021/01/24 01:45:49;;;;;;;8.52;3.67;;;14.00;52.40;;;;;;2100415;28;20052;-73
2021/01/24 01:46:54;;;;;;;4.55;2.88;;;13.60;49.50;;;;;;2100924;28;20055;-70
2021/01/24 01:47:57;;;;;;;8.60;3.55;;;13.90;52.30;;;;;;2100292;28;20066;-73
2021/01/24 01:48:59;;;;;;;5.75;3.40;;;13.70;48.60;;;;;;2100323;28;20075;-72
2021/01/24 01:50:02;;;;;;;5.78;2.60;;;13.70;52.20;;;;;;2100400;28;20055;-75
2021/01/24 01:51:04;;;;;;;7.15;3.00;;;13.90;52.30;;;;;;2100563;28;20040;-71
2021/01/24 01:52:05;;;;;;;5.53;2.63;;;13.80;51.70;;;;;;2100022;28;20051;-72
2021/01/24 01:53:08;;;;;;;5.50;2.90;;;14.00;52.10;;;;;;2099521;28;20060;-75
2021/01/24 01:54:10;;;;;;;6.72;2.75;;;14.20;51.60;;;;;;2099465;28;20048;-75
2021/01/24 01:55:12;;;;;;;6.13;2.70;;;14.20;51.70;;;;;;2100233;28;20056;-72
2021/01/24 01:56:14;;;;;;;5.85;2.58;;;14.10;51.10;;;;;;2099967;28;20064;-74
2021/01/24 01:57:16;;;;;;;6.40;3.10;;;14.10;50.80;;;;;;2098586;28;20045;-73
2021/01/24 01:58:18;;;;;;;8.80;3.40;;;13.80;49.20;;;;;;2098911;28;20499;-71
2021/01/24 01:59:19;;;;;;;7.03;3.33;;;13.90;49.70;;;;;;2098999;28;20488;-75
2021/01/24 02:00:22;;;;;;;7.68;2.75;;;13.90;51.70;;;;;;2098848;28;20051;-74
2021/01/24 02:01:31;;;;;;;6.70;2.80;;;13.90;51.60;;;;;;2099079;28;20044;-72
2021/01/24 02:02:45;;;;;;;5.10;2.63;;;14.00;51.20;;;;;;2098934;28;20128;-72
2021/01/24 02:03:54;;;;;;;6.07;2.95;;;14.10;51.70;;;;;;2099176;28;20143;-72
2021/01/24 02:05:02;;;;;;;6.00;2.72;;;14.20;51.30;;;;;;2099247;28;20055;-75
2021/01/24 02:06:14;;;;;;;6.43;2.80;;;14.20;51.30;;;;;;2099059;28;20080;-75
2021/01/24 02:07:19;;;;;;;7.43;2.63;;;14.20;51.10;;;;;;2099228;28;20053;-75
2021/01/24 02:08:29;;;;;;;7.03;2.95;;;14.30;51.20;;;;;;2099277;28;20044;-73
2021/01/24 02:09:37;;;;;;;5.40;2.90;;;14.30;50.80;;;;;;2099379;28;20048;-73
2021/01/24 02:10:44;;;;;;;6.05;2.95;;;14.30;50.60;;;;;;2099060;28;20485;-74
2021/01/24 02:11:54;;;;;;;5.63;2.40;;;14.30;50.70;;;;;;2099189;28;20054;-74
2021/01/24 02:13:02;;;;;;;6.35;3.05;;;14.40;50.70;;;;;;2099250;28;20489;-74
2021/01/24 02:14:13;;;;;;;6.80;3.40;;;14.20;49.50;;;;;;2099602;28;20040;-71
2021/01/24 02:15:18;;;;;;;5.10;2.40;;;14.30;50.20;;;;;;2099351;28;20047;-72
2021/01/24 02:16:20;;;;;;;5.10;2.45;;;14.30;50.30;;;;;;2098748;28;20049;-74
2021/01/24 02:17:26;;;;;;;6.70;3.25;;;14.30;51.00;;;;;;2098668;28;20094;-73
2021/01/24 02:18:30;;;;;;;7.40;2.88;;;14.20;48.60;;;;;;2099088;28;20040;-73
2021/01/24 02:19:55;;;;;;;4.85;2.47;;;14.10;50.50;;;;;;2098461;28;20099;-71
2021/01/24 02:21:05;;;;;;;7.53;2.60;;;14.30;51.10;;;;;;2099019;28;20059;-72
2021/01/24 02:22:08;;;;;;;6.63;2.63;;;14.40;50.60;;;;;;2099247;28;20056;-71
2021/01/24 02:23:10;;;;;;;8.27;2.45;;;14.40;50.30;;;;;;2099361;28;20505;-75
2021/01/24 02:24:15;;;;;;;6.70;2.75;;;14.40;50.50;;;;;;2099319;28;20404;-72
2021/01/24 02:25:20;;;;;;;5.10;2.50;;;14.40;50.20;;;;;;2099497;28;20056;-71
2021/01/24 02:26:29;;;;;;;7.55;2.53;;;14.40;50.20;;;;;;2100280;28;20052;-74
2021/01/24 02:27:40;;;;;;;8.00;3.25;;;14.50;50.30;;;;;;2100652;28;20071;-72
2021/01/24 02:29:11;;;;;;;7.70;2.60;;;14.50;50.30;;;;;;2100565;28;20051;-77
2021/01/24 02:30:32;;;;;;;7.63;3.28;;;14.60;50.40;;;;;;2096871;28;20404;-75
2021/01/24 02:31:36;;;;;;;4.88;2.47;;;14.10;49.20;;;;;;2098281;28;20063;-73
2021/01/24 02:32:38;;;;;;;5.45;2.47;;;14.00;50.80;;;;;;2098462;28;20106;-71
2021/01/24 02:33:41;;;;;;;4.97;2.60;;;14.10;49.20;;;;;;2098353;28;20059;-75
2021/01/24 02:34:44;;;;;;;4.90;2.45;;;14.00;50.90;;;;;;2098545;28;20060;-74
2021/01/24 02:35:50;;;;;;;3.97;2.60;;;14.10;51.10;;;;;;2098503;28;20068;-74
2021/01/24 02:36:53;;;;;;;5.22;2.67;;;14.30;50.70;;;;;;2098376;28;20483;-72
2021/01/24 02:37:59;;;;;;;5.20;2.38;;;14.20;50.10;;;;;;2098262;28;20045;-74
2021/01/24 02:39:03;;;;;;;3.15;2.42;;;14.20;50.70;;;;;;2098185;28;20059;-74
2021/01/24 02:40:06;;;;;;;4.28;2.53;;;14.30;50.40;;;;;;2098394;28;20044;-73
2021/01/24 02:41:09;;;;;;;5.55;2.42;;;14.30;50.60;;;;;;2098641;28;20055;-71
2021/01/24 02:42:11;;;;;;;6.90;2.95;;;14.30;49.70;;;;;;2098446;28;20076;-73
2021/01/24 02:43:14;;;;;;;6.15;2.50;;;14.30;49.20;;;;;;2098467;28;20045;-73
2021/01/24 02:44:16;;;;;;;5.65;2.83;;;14.20;50.50;;;;;;2098329;28;20048;-72
2021/01/24 02:45:20;;;;;;;6.10;2.50;;;14.20;50.80;;;;;;2098502;28;20055;-75
2021/01/24 02:46:22;;;;;;;6.60;2.38;;;14.40;50.50;;;;;;2098240;28;20505;-74
2021/01/24 02:47:25;;;;;;;4.35;2.38;;;14.40;49.40;;;;;;2098319;28;20097;-75
2021/01/24 02:48:27;;;;;;;5.68;2.78;;;14.40;50.20;;;;;;2098566;28;20279;-73
2021/01/24 02:49:30;;;;;;;5.82;2.78;;;14.40;49.70;;;;;;2100040;28;20041;-73
2021/01/24 02:50:32;;;;;;;5.05;2.70;;;14.00;49.20;;;;;;2099916;28;20045;-75
2021/01/24 02:51:34;;;;;;;7.13;2.80;;;14.10;49.50;;;;;;2100221;28;20044;-73
2021/01/24 02:52:36;;;;;;;;;;;14.20;50.50;;;;;;2101033;28;20055;-73
2021/01/24 02:53:39;;;;;;;4.38;2.63;;;14.30;50.40;;;;;;2100697;28;20270;-74
2021/01/24 02:54:43;;;;;;;5.97;2.97;;;14.40;50.20;;;;;;2100172;28;20045;-76
2021/01/24 02:55:45;;;;;;;5.18;2.30;;;14.20;49.40;;;;;;2100880;28;20314;-74
2021/01/24 02:56:46;;;;;;;6.68;2.60;;;14.30;50.20;;;;;;2100491;28;20059;-73
2021/01/24 02:57:48;;;;;;;6.47;2.55;;;14.30;50.10;;;;;;2100436;28;20052;-75
2021/01/24 02:58:50;;;;;;;6.10;2.42;;;14.20;49.80;;;;;;2099296;28;20107;-73
2021/01/24 02:59:52;;;;;;;;;;;14.10;50.30;;;;;;2099498;28;20410;-74
2021/01/24 03:00:53;;;;;;;4.35;2.65;;;14.10;50.30;;;;;;2099774;28;20265;-73
2021/01/24 03:01:56;;;;;;;;;;;14.20;50.60;;;;;;2100331;28;20041;-75
2021/01/24 03:02:58;;;;;;;5.93;2.60;;;14.20;50.30;;;;;;2100161;28;19920;-74
2021/01/24 03:04:02;;;;;;;4.90;2.30;;;14.30;50.20;;;;;;2099078;28;20484;-70
2021/01/24 03:05:06;;;;;;;4.95;2.55;;;14.20;49.40;;;;;;2098034;28;20041;-72
2021/01/24 03:06:10;;;;;;;4.70;2.70;;;14.20;49.50;;;;;;2098444;28;20453;-70
2021/01/24 03:07:12;;;;;;;4.93;2.65;;;14.20;49.80;;;;;;2097912;28;20044;-71
2021/01/24 03:08:14;;;;;;;;;;;14.00;49.30;;;;;;2098806;28;20489;-71
2021/01/24 03:09:15;;;;;;;5.32;2.78;;;14.00;50.00;;;;;;2097232;28;19927;-70
2021/01/24 03:10:18;;;;;;;4.72;2.40;;;13.90;48.60;;;;;;2098119;28;20542;-72
2021/01/24 03:11:21;;;;;;;4.95;2.28;;;14.00;50.90;;;;;;2097976;28;20055;-71
2021/01/24 03:12:29;;;;;;;6.90;3.08;;;14.20;50.60;;;;;;2098208;28;20504;-71
2021/01/24 03:13:38;;;;;;;8.18;2.97;;;14.20;50.10;;;;;;2098011;28;20048;-73
2021/01/24 03:14:42;;;;;;;7.20;3.05;;;14.00;49.20;;;;;;2097977;28;20401;-70
2021/01/24 03:15:46;;;;;;;5.35;3.05;;;14.10;50.50;;;;;;2097984;28;20048;-70
2021/01/24 03:16:49;;;;;;;6.72;2.92;;;14.20;50.40;;;;;;2098092;28;20477;-71
2021/01/24 03:17:54;;;;;;;6.80;2.67;;;13.90;49.50;;;;;;2098051;28;20469;-71
2021/01/24 03:18:58;;;;;;;4.35;2.30;;;14.20;50.40;;;;;;2097964;28;20550;-71
2021/01/24 03:20:01;;;;;;;7.45;2.42;;;14.20;50.40;;;;;;2098134;28;20048;-72
2021/01/24 03:21:04;;;;;;;6.25;2.33;;;14.20;49.60;;;;;;2098314;28;20056;-70
2021/01/24 03:22:07;;;;;;;5.68;2.67;;;14.00;49.40;;;;;;2098048;28;20044;-70
2021/01/24 03:23:09;;;;;;;6.45;2.67;;;13.90;49.60;;;;;;2097817;28;20448;-70
2021/01/24 03:24:14;;;;;;;3.92;2.35;;;14.00;50.20;;;;;;2098062;28;20048;-71
2021/01/24 03:25:16;;;;;;;7.80;2.80;;;14.10;50.50;;;;;;2097892;28;20048;-70
2021/01/24 03:26:21;;;;;;;3.83;1.88;;;14.20;50.30;;;;;;2097862;28;20078;-74
2021/01/24 03:27:23;;;;;;;4.88;2.38;;;14.30;50.20;;;;;;2098025;28;20048;-71
2021/01/24 03:28:24;;;;;;;;;;;14.20;49.50;;;;;;2098391;28;20516;-71
2021/01/24 03:29:26;;;;;;;8.60;3.60;;;14.20;49.90;;;;;;2097795;28;20284;-71
2021/01/24 03:30:28;;;;;;;8.07;2.58;;;14.00;47.30;;;;;;2097924;28;20056;-70
2021/01/24 03:31:31;;;;;;;6.20;2.55;;;13.80;50.10;;;;;;2097791;28;20056;-71
2021/01/24 03:32:33;;;;;;;4.80;2.50;;;13.60;50.00;;;;;;2097828;28;20044;-70
2021/01/24 03:33:36;;;;;;;;;;;13.90;50.00;;;;;;2098105;28;20489;-74
2021/01/24 03:34:37;;;;;;;5.93;2.47;;;14.00;50.60;;;;;;2097998;28;19931;-71
2021/01/24 03:35:39;;;;;;;3.88;2.25;;;14.00;50.10;;;;;;2097920;28;20048;-71
2021/01/24 03:36:43;;;;;;;4.28;2.15;;;14.10;50.40;;;;;;2097763;28;20055;-70
2021/01/24 03:37:44;;;;;;;5.47;2.20;;;14.30;50.20;;;;;;2097812;28;20048;-71
2021/01/24 03:38:46;;;;;;;6.68;2.58;;;14.30;49.50;;;;;;2097686;28;20053;-70
2021/01/24 03:39:48;;;;;;;4.82;2.38;;;14.10;48.80;;;;;;2097183;28;20044;-70
2021/01/24 03:40:49;;;;;;;7.80;2.92;;;14.10;50.20;;;;;;2097133;28;20095;-73
2021/01/24 03:41:51;;;;;;;4.78;2.20;;;14.20;49.20;;;;;;2097707;28;20052;-69
2021/01/24 03:42:53;;;;;;;5.97;2.25;;;14.10;49.60;;;;;;2097648;28;20455;-71
2021/01/24 03:43:54;;;;;;;6.45;2.45;;;14.20;50.00;;;;;;2097813;28;20048;-70
2021/01/24 03:44:56;;;;;;;4.47;2.47;;;14.30;49.90;;;;;;2097610;28;20051;-70
2021/01/24 03:45:58;;;;;;;5.47;2.78;;;14.30;49.70;;;;;;2097633;28;20048;-71
2021/01/24 03:47:00;;;;;;;5.13;2.42;;;14.30;49.00;;;;;;2097659;28;20070;-70
2021/01/24 03:48:01;;;;;;;4.78;2.45;;;14.20;49.70;;;;;;2097730;28;20484;-71
2021/01/24 03:49:06;;;;;;;7.25;2.50;;;14.10;49.60;;;;;;2097822;28;20044;-71
2021/01/24 03:50:17;;;;;;;6.97;2.53;;;14.10;49.30;;;;;;2097781;28;20052;-74
2021/01/24 03:51:19;;;;;;;5.45;2.95;;;14.20;49.90;;;;;;2097690;28;20052;-71
2021/01/24 03:52:21;;;;;;;4.68;2.20;;;14.30;49.50;;;;;;2097589;28;20048;-71
2021/01/24 03:53:22;;;;;;;4.65;2.60;;;14.30;49.50;;;;;;2097549;28;20512;-70
2021/01/24 03:54:24;;;;;;;4.15;2.50;;;14.40;49.50;;;;;;2097581;28;20048;-71
2021/01/24 03:55:26;;;;;;;5.20;2.60;;;14.30;48.90;;;;;;2097682;28;20535;-71
2021/01/24 03:56:27;;;;;;;5.80;2.40;;;14.10;49.20;;;;;;2097653;28;20051;-75
2021/01/24 03:57:29;;;;;;;5.38;2.97;;;13.90;49.30;;;;;;2097741;28;20040;-72
2021/01/24 03:58:30;;;;;;;6.35;2.60;;;13.90;49.60;;;;;;2097847;28;20311;-71
2021/01/24 03:59:32;;;;;;;3.72;2.08;;;14.00;50.20;;;;;;2097677;28;20412;-71
2021/01/24 04:00:34;;;;;;;5.40;2.70;;;14.00;49.90;;;;;;2097610;28;20044;-70
2021/01/24 04:01:35;;;;;;;4.95;2.40;;;14.20;49.80;;;;;;2097445;28;20055;-70
2021/01/24 04:02:37;;;;;;;6.43;2.47;;;14.30;49.80;;;;;;2097728;28;20174;-70
2021/01/24 04:03:39;;;;;;;4.95;2.38;;;14.30;49.40;;;;;;2097411;28;20049;-71
2021/01/24 04:04:42;;;;;;;7.72;3.05;;;14.20;48.80;;;;;;2097575;28;20056;-70
2021/01/24 04:05:43;;;;;;;4.65;2.50;;;13.80;49.50;;;;;;2097457;28;20044;-75
2021/01/24 04:06:45;;;;;;;8.02;3.05;;;13.80;49.60;;;;;;2097647;28;20044;-71
2021/01/24 04:07:47;;;;;;;6.28;2.03;;;14.00;50.30;;;;;;2097576;28;20488;-70
2021/01/24 04:08:48;;;;;;;4.32;2.38;;;14.10;49.80;;;;;;2097592;28;20074;-71
2021/01/24 04:09:50;;;;;;;6.82;2.05;;;14.10;50.10;;;;;;2097623;28;20041;-71
2021/01/24 04:10:52;;;;;;;4.38;2.38;;;14.20;50.00;;;;;;2097630;28;20044;-71
2021/01/24 04:11:54;;;;;;;4.85;2.50;;;14.20;49.50;;;;;;2097336;28;20051;-71
2021/01/24 04:12:57;;;;;;;4.55;2.17;;;14.30;48.60;;;;;;2097619;28;20238;-71
2021/01/24 04:13:59;;;;;;;7.40;2.83;;;14.20;49.60;;;;;;2097429;28;20465;-71
2021/01/24 04:15:01;;;;;;;4.75;2.10;;;14.30;49.60;;;;;;2097514;28;20404;-70
2021/01/24 04:16:04;;;;;;;4.35;2.28;;;14.30;49.40;;;;;;2097144;28;20051;-71
2021/01/24 04:17:05;;;;;;;4.63;2.15;;;14.40;49.50;;;;;;2097013;28;20055;-71
2021/01/24 04:18:07;;;;;;;;;;;14.40;49.40;;;;;;2098075;28;20618;-70
2021/01/24 04:19:09;;;;;;;5.28;2.17;;;14.50;49.30;;;;;;2097768;28;19952;-70
2021/01/24 04:20:12;;;;;;;4.97;2.38;;;14.50;49.10;;;;;;2097286;28;20048;-75
2021/01/24 04:21:15;;;;;;;5.70;2.30;;;14.50;48.90;;;;;;2097557;28;20045;-71
2021/01/24 04:22:16;;;;;;;4.18;1.92;;;14.50;48.90;;;;;;2097680;28;20044;-72
2021/01/24 04:23:18;;;;;;;3.70;2.42;;;14.50;48.90;;;;;;2097797;28;20048;-71
2021/01/24 04:24:20;;;;;;;6.50;2.03;;;14.50;48.90;;;;;;2097483;28;20045;-71
2021/01/24 04:25:23;;;;;;;5.82;2.70;;;14.50;48.40;;;;;;2097111;28;20049;-71
2021/01/24 04:26:25;;;;;;;5.60;2.50;;;14.50;48.70;;;;;;2097045;28;20045;-71
2021/01/24 04:27:27;;;;;;;6.45;2.72;;;14.40;48.80;;;;;;2097525;28;20079;-70
2021/01/24 04:28:28;;;;;;;4.55;2.08;;;14.50;48.90;;;;;;2097567;28;20055;-69
2021/01/24 04:29:30;;;;;;;4.97;2.38;;;14.50;48.80;;;;;;2097500;28;20048;-71
2021/01/24 04:30:31;;;;;;;4.90;2.35;;;14.50;48.90;;;;;;2096873;28;20075;-70
2021/01/24 04:31:33;;;;;;;6.30;2.65;;;14.60;48.80;;;;;;2096868;28;20053;-70
2021/01/24 04:32:35;;;;;;;3.53;2.00;;;14.50;47.70;;;;;;2097286;28;20458;-72
2021/01/24 04:33:37;;;;;;;5.57;2.33;;;14.50;48.70;;;;;;2097512;28;20143;-70
2021/01/24 04:34:38;;;;;;;4.57;2.20;;;14.50;48.80;;;;;;2097454;28;20381;-71
2021/01/24 04:35:41;;;;;;;6.40;2.33;;;14.60;48.70;;;;;;2097378;28;20439;-71
2021/01/24 04:36:43;;;;;;;4.78;2.53;;;14.40;47.50;;;;;;2097510;28;20048;-73
2021/01/24 04:37:44;;;;;;;7.28;2.25;;;14.30;48.70;;;;;;2097769;28;20044;-70
2021/01/24 04:38:46;;;;;;;4.68;2.05;;;14.40;49.00;;;;;;2097263;28;20048;-71
2021/01/24 04:39:48;;;;;;;7.30;2.72;;;14.30;48.00;;;;;;2097512;28;20535;-69
2021/01/24 04:40:49;;;;;;;6.63;2.30;;;14.10;48.80;;;;;;2097305;28;20055;-74
2021/01/24 04:41:51;;;;;;;5.35;2.72;;;14.00;48.40;;;;;;2097458;28;20049;-71
2021/01/24 04:42:54;;;;;;;3.78;2.15;;;13.90;50.00;;;;;;2097401;28;20059;-71
2021/01/24 04:43:56;;;;;;;3.60;2.17;;;14.10;50.00;;;;;;2097353;28;20040;-72
2021/01/24 04:44:58;;;;;;;;;;;14.20;49.70;;;;;;2097739;28;20424;-71
2021/01/24 04:46:00;;;;;;;4.75;2.58;;;14.30;49.10;;;;;;2097478;28;19928;-71
2021/01/24 04:47:02;;;;;;;5.10;2.33;;;14.30;49.30;;;;;;2098143;28;20051;-71
2021/01/24 04:48:05;;;;;;;;;;;14.30;49.20;;;;;;2099265;28;20127;-72
2021/01/24 04:49:07;;;;;;;;;;;14.40;48.90;;;;;;2099165;28;19947;-74
2021/01/24 04:50:09;;;;;;;4.07;2.13;;;14.40;48.70;;;;;;2097690;28;19920;-70
2021/01/24 04:51:12;;;;;;;6.32;2.35;;;14.40;49.10;;;;;;2097284;28;20045;-71
2021/01/24 04:52:14;;;;;;;4.47;2.28;;;14.40;48.90;;;;;;2096615;28;20440;-73
2021/01/24 04:53:16;;;;;;;8.18;2.80;;;14.40;49.00;;;;;;2096602;28;20048;-71
2021/01/24 04:54:19;;;;;;;4.03;2.30;;;14.30;46.50;;;;;;2097387;28;20045;-74
2021/01/24 04:55:21;;;;;;;4.25;2.15;;;14.30;49.00;;;;;;2097332;28;20041;-71
2021/01/24 04:56:23;;;;;;;5.10;2.33;;;14.30;48.70;;;;;;2097245;28;20440;-69
2021/01/24 04:57:25;;;;;;;;;;;14.30;49.00;;;;;;2097930;28;20052;-73
2021/01/24 04:58:27;;;;;;;6.55;2.70;;;14.30;49.00;;;;;;2097526;28;19927;-71
2021/01/24 04:59:29;;;;;;;3.92;2.20;;;14.30;48.90;;;;;;2097369;28;20044;-74
2021/01/24 05:00:31;;;;;;;4.90;1.98;;;14.40;49.10;;;;;;2097321;28;20505;-70
2021/01/24 05:01:35;;;;;;;9.23;3.03;;;14.40;49.00;;;;;;2097270;28;20048;-70
2021/01/24 05:02:38;;;;;;;4.43;2.10;;;14.40;49.00;;;;;;2097214;28;20493;-72
2021/01/24 05:03:40;;;;;;;4.25;2.03;;;14.30;48.20;;;;;;2097023;28;20462;-71
2021/01/24 05:04:42;;;;;;;5.70;2.45;;;14.20;49.00;;;;;;2097281;28;20049;-70
2021/01/24 05:05:44;;;;;;;5.22;2.95;;;14.30;49.20;;;;;;2096556;28;20055;-70
2021/01/24 05:06:46;;;;;;;4.18;2.03;;;14.10;48.00;;;;;;2096519;28;20432;-70
2021/01/24 05:07:52;;;;;;;4.97;2.28;;;14.20;49.10;;;;;;2097065;28;20120;-70
2021/01/24 05:08:59;;;;;;;7.88;2.25;;;14.20;49.10;;;;;;2097335;28;20052;-70
2021/01/24 05:10:01;;;;;;;4.70;2.10;;;14.30;49.20;;;;;;2096455;28;20412;-70
2021/01/24 05:11:05;;;;;;;5.10;2.60;;;14.30;48.50;;;;;;2096741;28;20045;-75
2021/01/24 05:12:07;;;;;;;4.88;2.50;;;14.30;48.80;;;;;;2097050;28;20055;-70
2021/01/24 05:13:09;;;;;;;4.72;2.38;;;14.20;48.70;;;;;;2097069;28;20045;-70
2021/01/24 05:14:15;;;;;;;5.63;2.75;;;14.10;48.90;;;;;;2097323;28;20059;-70
2021/01/24 05:15:17;;;;;;;6.05;2.28;;;14.20;49.20;;;;;;2097246;28;20045;-71
2021/01/24 05:16:21;;;;;;;3.63;1.92;;;14.20;48.90;;;;;;2097266;28;20291;-71
2021/01/24 05:17:23;;;;;;;4.70;2.08;;;14.20;49.20;;;;;;2097133;28;20044;-71
2021/01/24 05:18:26;;;;;;;3.78;2.13;;;14.30;49.00;;;;;;2097300;28;20052;-70
2021/01/24 05:19:28;;;;;;;3.67;1.83;;;14.30;49.00;;;;;;2097510;28;20059;-71
2021/01/24 05:20:31;;;;;;;3.47;2.17;;;14.30;48.80;;;;;;2097619;28;20048;-71
2021/01/24 05:21:35;;;;;;;5.13;2.25;;;14.30;48.80;;;;;;2097373;28;20049;-70
2021/01/24 05:22:40;;;;;;;3.42;2.10;;;14.30;48.70;;;;;;2097344;28;20047;-70
2021/01/24 05:23:43;;;;;;;5.57;2.58;;;14.30;48.40;;;;;;2097533;28;20049;-70
2021/01/24 05:24:46;;;;;;;5.10;2.67;;;14.20;48.40;;;;;;2097648;28;20055;-71
2021/01/24 05:25:49;;;;;;;5.18;2.03;;;14.00;48.50;;;;;;2098632;28;20055;-71
2021/01/24 05:26:51;;;;;;;4.18;2.20;;;14.20;49.20;;;;;;2098482;28;20512;-71
2021/01/24 05:27:52;;;;;;;;;;;14.20;49.10;;;;;;2099195;28;20048;-70
2021/01/24 05:28:54;;;;;;;6.22;1.95;;;14.30;48.90;;;;;;2098365;28;19963;-70