Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:30;;;;;;;31.10;13.55;;;;;;;-1.88;100.00;101107.56;5050582;28;20056;-87
2022/01/10 00:03:55;;;;;;;33.55;15.07;;;;;;;-1.87;100.00;101115.22;5057067;28;20071;-87
2022/01/10 00:06:20;;;;;;;34.10;14.30;;;;;;;-1.89;100.00;101109.22;5059740;28;20526;-87
2022/01/10 00:08:46;;;;;;;32.28;14.93;;;;;;;-1.90;100.00;101106.63;5064578;28;20036;-87
2022/01/10 00:11:11;;;;;;;36.88;15.93;;;;;;;-1.88;100.00;101108.41;5060817;28;20033;-86
2022/01/10 00:13:36;;;;;;;33.90;15.48;;;;;;;-1.90;100.00;101111.72;5067840;28;20112;-87
2022/01/10 00:16:02;;;;;;;36.33;15.93;;;;;;;-1.93;100.00;101122.66;5054235;28;20430;-87
2022/01/10 00:18:27;;;;;;;45.90;19.70;;;;;;;-1.93;100.00;101124.34;5065441;28;20068;-87
2022/01/10 00:20:52;;;;;;;39.35;17.52;;;;;;;-1.92;100.00;101126.94;5068929;28;20056;-87
2022/01/10 00:23:17;;;;;;;38.17;16.90;;;;;;;-1.87;100.00;101137.22;5067335;28;20013;-87
2022/01/10 00:25:43;;;;;;;38.50;16.35;;;;;;;-1.84;100.00;101140.72;5067573;28;20066;-87
2022/01/10 00:28:08;;;;;;;40.88;17.02;;;;;;;-1.85;100.00;101141.56;5067369;28;20024;-87
2022/01/10 00:30:34;;;;;;;36.35;16.35;;;;;;;-1.89;100.00;101134.63;5050986;28;20442;-86
2022/01/10 00:32:59;;;;;;;35.03;15.90;;;;;;;-1.87;100.00;101135.56;5068304;28;20055;-86
2022/01/10 00:35:24;;;;;;;35.40;16.45;;;;;;;-1.86;100.00;101154.19;5055390;28;20448;-87
2022/01/10 00:37:51;;;;;;;34.42;15.68;;;;;;;-1.85;100.00;101139.00;5057361;28;20025;-87
2022/01/10 00:40:18;;;;;;;35.25;16.85;;;;;;;-1.92;100.00;101141.31;5070069;28;20060;-86
2022/01/10 00:42:52;;;;;;;38.28;15.95;;;;;;;-1.89;100.00;101144.78;5062317;28;20038;-87
2022/01/10 00:45:23;;;;;;;35.88;16.02;;;;;;;-1.89;100.00;101149.88;5069948;28;20506;-86
2022/01/10 00:47:48;;;;;;;34.83;16.70;;;;;;;-1.88;100.00;101141.44;5062126;28;20024;-86
2022/01/10 00:50:14;;;;;;;39.85;17.63;;;;;;;-1.83;100.00;101147.53;5065038;28;20033;-87
2022/01/10 00:52:40;;;;;;;37.47;17.30;;;;;;;-1.83;100.00;101156.81;5072671;28;20029;-87
2022/01/10 00:55:06;;;;;;;37.65;16.58;;;;;;;-1.81;100.00;101167.91;5067645;28;20039;-86
2022/01/10 00:57:31;;;;;;;37.78;16.75;;;;;;;-1.84;100.00;101163.56;5061547;28;20116;-86
2022/01/10 00:59:56;;;;;;;35.30;15.63;;;;;;;-1.88;100.00;101166.84;5051712;28;20132;-86
2022/01/10 01:02:22;;;;;;;38.70;17.10;;;;;;;-1.88;100.00;101171.94;5070104;28;20390;-86
2022/01/10 01:04:51;;;;;;;34.85;16.35;;;;;;;-1.90;100.00;101180.31;5072561;28;20039;-86
2022/01/10 01:07:16;;;;;;;35.15;16.05;;;;;;;-1.94;100.00;101186.97;5072154;28;20086;-86
2022/01/10 01:09:47;;;;;;;36.50;16.48;;;;;;;-1.95;100.00;101200.47;5071881;28;20032;-86
2022/01/10 01:12:27;;;;;;;36.40;17.20;;;;;;;-1.96;100.00;101210.59;5063231;28;20025;-86
2022/01/10 01:14:55;;;;;;;34.85;16.58;;;;;;;-1.99;100.00;101208.81;5064125;28;20108;-86
2022/01/10 01:25:09;;;;;;;44.28;16.55;;;;;;;-1.98;100.00;101213.09;5068585;28;20405;-86
2022/01/10 01:27:34;;;;;;;36.17;17.02;;;;;;;-2.01;100.00;101221.47;5072613;28;20479;-86
2022/01/10 01:29:59;;;;;;;38.88;16.23;;;;;;;-1.98;100.00;101225.81;5068302;28;20115;-86
2022/01/10 01:32:25;;;;;;;36.78;15.75;;;;;;;-2.04;100.00;101236.59;5061557;28;20108;-86
2022/01/10 01:34:54;;;;;;;35.22;15.50;;;;;;;-2.09;100.00;101247.41;5068307;28;20027;-86
2022/01/10 01:37:20;;;;;;;42.95;16.38;;;;;;;-2.12;100.00;101250.72;5070818;28;20016;-86
2022/01/10 01:39:45;;;;;;;39.33;15.93;;;;;;;-2.10;100.00;101245.69;5069872;28;20444;-86
2022/01/10 01:42:34;;;;;;;33.65;16.00;;;;;;;-2.11;100.00;101254.09;5062770;28;20111;-85
2022/01/10 01:45:00;;;;;;;32.53;15.00;;;;;;;-2.13;100.00;101263.38;5071210;28;20085;-86
2022/01/10 01:47:25;;;;;;;35.60;16.20;;;;;;;-2.12;100.00;101268.50;5069142;28;20048;-86
2022/01/10 01:49:51;;;;;;;39.00;16.20;;;;;;;-2.08;100.00;101282.16;5058728;28;20114;-85
2022/01/10 01:52:16;;;;;;;41.35;18.13;;;;;;;-2.06;100.00;101265.31;5071570;28;20028;-85
2022/01/10 01:54:42;;;;;;;43.92;17.90;;;;;;;-2.03;100.00;101276.41;5058516;28;20402;-85
2022/01/10 01:57:07;;;;;;;46.75;17.58;;;;;;;-2.05;100.00;101267.88;5061161;28;20079;-85
2022/01/10 01:59:37;;;;;;;44.20;17.60;;;;;;;-2.06;100.00;101270.38;5068887;28;20377;-85
2022/01/10 02:02:03;;;;;;;37.20;16.95;;;;;;;-2.11;100.00;101287.97;5070751;28;20028;-85
2022/01/10 02:04:29;;;;;;;42.90;18.17;;;;;;;-2.13;100.00;101288.75;5055988;28;20098;-85
2022/01/10 02:06:54;;;;;;;40.67;16.85;;;;;;;-2.13;100.00;101289.63;5061143;28;20111;-85
2022/01/10 02:09:19;;;;;;;38.25;16.98;;;;;;;-2.14;100.00;101284.50;5066021;28;20040;-85
2022/01/10 02:11:45;;;;;;;33.30;16.10;;;;;;;-2.12;100.00;101291.38;5065658;28;20036;-85
2022/01/10 02:14:10;;;;;;;41.20;16.50;;;;;;;-2.15;100.00;101290.38;5065888;28;20371;-86
2022/01/10 02:16:54;;;;;;;40.30;16.83;;;;;;;-2.19;100.00;101286.88;5069667;28;20398;-85
2022/01/10 02:19:20;;;;;;;38.60;17.17;;;;;;;-2.18;100.00;101298.75;5054523;28;20037;-86
2022/01/10 02:21:45;;;;;;;41.55;17.25;;;;;;;-2.14;100.00;101303.13;5068895;28;20055;-85
2022/01/10 02:24:10;;;;;;;40.33;16.65;;;;;;;-2.06;100.00;101309.34;5070040;28;20074;-85
2022/01/10 02:26:37;;;;;;;41.55;17.58;;;;;;;-2.04;100.00;101309.38;5071062;28;20071;-85
2022/01/10 02:29:03;;;;;;;40.85;17.25;;;;;;;-1.96;100.00;101318.13;5070730;28;20398;-85
2022/01/10 02:31:29;;;;;;;45.15;17.50;;;;;;;-1.93;100.00;101315.72;5069630;28;20082;-85
2022/01/10 02:33:57;;;;;;;42.97;17.98;;;;;;;-1.91;100.00;101329.31;5054780;28;20028;-85
2022/01/10 02:36:26;;;;;;;39.75;17.17;;;;;;;-1.91;100.00;101326.75;5060353;28;20112;-85
2022/01/10 02:38:57;;;;;;;41.63;17.48;;;;;;;-1.87;100.00;101331.16;5065334;28;20072;-86
2022/01/10 02:41:34;;;;;;;40.85;18.25;;;;;;;-1.86;100.00;101340.50;5068649;28;20398;-86
2022/01/10 02:44:03;;;;;;;43.88;17.00;;;;;;;-1.87;100.00;101343.84;5056814;28;20097;-85
2022/01/10 02:46:32;;;;;;;44.00;17.83;;;;;;;-1.90;100.00;101342.88;5053165;28;20104;-85
2022/01/10 02:48:57;;;;;;;42.50;16.60;;;;;;;-1.96;100.00;101340.97;5060183;28;20104;-85
2022/01/10 02:51:23;;;;;;;35.65;15.60;;;;;;;-1.96;100.00;101356.22;5061052;28;20553;-86
2022/01/10 02:53:49;;;;;;;37.63;15.75;;;;;;;-1.99;100.00;101361.22;5068837;28;20036;-85
2022/01/10 02:56:14;;;;;;;37.55;16.83;;;;;;;-2.01;100.00;101358.63;5069563;28;20326;-85
2022/01/10 02:58:40;;;;;;;38.75;16.38;;;;;;;-2.00;100.00;101375.59;5067106;28;20135;-85
2022/01/10 03:01:06;;;;;;;37.30;16.73;;;;;;;-2.01;100.00;101370.44;5058163;28;20032;-85
2022/01/10 03:03:31;;;;;;;38.65;16.15;;;;;;;-2.00;100.00;101367.97;5055572;28;20028;-86
2022/01/10 03:05:58;;;;;;;40.55;17.52;;;;;;;-1.98;100.00;101380.72;5069095;28;20402;-86
2022/01/10 03:08:26;;;;;;;43.40;17.63;;;;;;;-1.93;100.00;101381.75;5069544;28;20055;-85
2022/01/10 03:10:51;;;;;;;39.20;17.67;;;;;;;-1.96;100.00;101386.69;5068169;28;20032;-85
2022/01/10 03:13:17;;;;;;;44.00;17.77;;;;;;;-1.98;100.00;101402.72;5070354;28;20395;-85
2022/01/10 03:15:42;;;;;;;44.20;17.70;;;;;;;-1.98;100.00;101394.25;5068273;28;20021;-85
2022/01/10 03:18:07;;;;;;;38.75;17.92;;;;;;;-1.94;100.00;101390.16;5059451;28;20021;-85
2022/01/10 03:20:32;;;;;;;43.58;17.65;;;;;;;-1.92;100.00;101398.72;5065329;28;20037;-85
2022/01/10 03:22:58;;;;;;;47.95;18.45;;;;;;;-1.87;100.00;101407.38;5058554;28;20418;-85
2022/01/10 03:25:23;;;;;;;47.20;17.85;;;;;;;-1.75;100.00;101412.88;5067532;28;20103;-85
2022/01/10 03:27:48;;;;;;;46.45;19.00;;;;;;;-1.70;100.00;101415.56;5068736;28;20024;-85
2022/01/10 03:30:15;;;;;;;48.45;18.90;;;;;;;-1.62;100.00;101414.16;5068372;28;20024;-85
2022/01/10 03:32:42;;;;;;;50.05;18.25;;;;;;;-1.55;100.00;101423.72;5068301;28;20107;-85
2022/01/10 03:35:08;;;;;;;40.53;17.42;;;;;;;-1.47;100.00;101417.22;5051065;28;20282;-85
2022/01/10 03:37:33;;;;;;;46.03;18.67;;;;;;;-1.36;100.00;101420.13;5063692;28;20086;-85
2022/01/10 03:39:58;;;;;;;50.05;20.67;;;;;;;-1.32;100.00;101427.06;5067571;28;20178;-85
2022/01/10 03:42:23;;;;;;;43.40;18.65;;;;;;;-1.22;100.00;101427.41;5067179;28;20020;-85
2022/01/10 03:44:49;;;;;;;47.30;19.35;;;;;;;-1.19;100.00;101439.34;5053478;28;20106;-85
2022/01/10 03:47:17;;;;;;;46.05;19.67;;;;;;;-1.16;100.00;101452.16;5062306;28;20483;-85
2022/01/10 03:49:42;;;;;;;48.72;19.92;;;;;;;-1.14;100.00;101450.53;5051035;28;20035;-85
2022/01/10 03:52:07;;;;;;;42.20;18.70;;;;;;;-1.12;100.00;101454.00;5069009;28;20028;-85
2022/01/10 03:54:33;;;;;;;48.22;19.85;;;;;;;-1.14;100.00;101459.84;5068656;28;20029;-85
2022/01/10 03:56:59;;;;;;;49.58;20.73;;;;;;;-1.18;100.00;101463.97;5069260;28;20211;-85
2022/01/10 03:59:25;;;;;;;49.65;19.63;;;;;;;-1.17;100.00;101480.97;5068606;28;20028;-85
2022/01/10 04:01:51;;;;;;;46.60;20.17;;;;;;;-1.22;100.00;101473.16;5055569;28;20058;-85
2022/01/10 04:04:17;;;;;;;47.90;18.83;;;;;;;-1.27;100.00;101479.78;5067958;28;20020;-86
2022/01/10 04:06:43;;;;;;;49.40;19.55;;;;;;;-1.30;100.00;101483.91;5060235;28;20025;-86
2022/01/10 04:09:08;;;;;;;42.17;18.25;;;;;;;-1.34;100.00;101480.38;5062740;28;20035;-85
2022/01/10 04:11:33;;;;;;;46.08;19.40;;;;;;;-1.34;100.00;101482.06;5066904;28;20013;-85
2022/01/10 04:13:58;;;;;;;44.05;19.45;;;;;;;-1.26;100.00;101493.38;5065029;28;20025;-86
2022/01/10 04:16:24;;;;;;;43.10;18.75;;;;;;;-1.21;100.00;101494.38;5053679;28;20410;-86
2022/01/10 04:18:49;;;;;;;62.05;21.65;;;;;;;-1.17;100.00;101490.28;5069052;28;20031;-85
2022/01/10 04:21:14;;;;;;;49.97;20.38;;;;;;;-1.16;100.00;101490.31;5073128;28;20039;-86
2022/01/10 04:23:40;;;;;;;51.47;20.38;;;;;;;-1.16;100.00;101500.47;5072209;28;20028;-86
2022/01/10 04:26:05;;;;;;;49.63;19.48;;;;;;;-1.16;100.00;101499.66;5061780;28;20454;-86
2022/01/10 04:28:30;;;;;;;47.38;19.17;;;;;;;-1.10;100.00;101507.47;5069041;28;20119;-86
2022/01/10 04:30:56;;;;;;;52.47;19.98;;;;;;;-1.08;100.00;101505.84;5071233;28;20024;-86
2022/01/10 04:33:28;;;;;;;51.13;20.58;;;;;;;-1.02;100.00;101529.81;5068160;28;20495;-86
2022/01/10 04:35:53;;;;;;;45.17;19.55;;;;;;;-0.97;100.00;101527.44;5069020;28;20033;-86
2022/01/10 04:38:19;;;;;;;51.30;21.15;;;;;;;-0.92;100.00;101526.78;5066559;28;20077;-86
2022/01/10 04:40:44;;;;;;;47.95;20.27;;;;;;;-0.85;100.00;101531.25;5065425;28;20036;-86
2022/01/10 04:43:10;;;;;;;48.92;20.73;;;;;;;-0.83;100.00;101544.91;5065945;28;20032;-86
2022/01/10 04:45:35;;;;;;;54.67;20.80;;;;;;;-0.80;100.00;101547.53;5071791;28;20108;-86
2022/01/10 04:48:00;;;;;;;47.67;20.58;;;;;;;-0.77;100.00;101548.47;5067734;28;20029;-86
2022/01/10 04:50:54;;;;;;;48.85;20.73;;;;;;;-0.75;100.00;101549.38;5058297;28;21406;-86
2022/01/10 04:53:14;;;;;;;54.70;20.02;;;;;;;-0.77;100.00;101551.88;5072164;28;20089;-86
2022/01/10 04:55:39;;;;;;;50.30;20.58;;;;;;;-0.75;100.00;101569.75;5069594;28;20563;-86
2022/01/10 04:58:04;;;;;;;54.70;20.25;;;;;;;-0.73;100.00;101578.28;5073219;28;20056;-86
2022/01/10 05:00:30;;;;;;;51.17;20.25;;;;;;;-0.71;100.00;101580.06;5053645;28;20047;-86
2022/01/10 05:02:55;;;;;;;52.10;20.42;;;;;;;-0.66;100.00;101590.41;5070862;28;20499;-86
2022/01/10 05:05:21;;;;;;;54.28;21.30;;;;;;;-0.65;100.00;101594.69;5066077;28;20024;-86
2022/01/10 05:07:46;;;;;;;55.25;20.58;;;;;;;-0.56;100.00;101606.03;5071127;28;20056;-86
2022/01/10 05:10:12;;;;;;;48.90;21.80;;;;;;;-0.54;100.00;101608.63;5071630;28;20112;-86
2022/01/10 05:12:37;;;;;;;49.85;21.33;;;;;;;-0.55;100.00;101612.88;5055117;28;20373;-86
2022/01/10 05:15:04;;;;;;;51.97;21.02;;;;;;;-0.49;100.00;101612.22;5066337;28;20282;-86
2022/01/10 05:17:29;;;;;;;45.53;20.77;;;;;;;-0.43;100.00;101609.84;5068763;28;20032;-86
2022/01/10 05:19:54;;;;;;;45.75;20.52;;;;;;;-0.43;100.00;101608.19;5058983;28;20017;-86
2022/01/10 05:22:20;;;;;;;48.85;20.92;;;;;;;-0.35;100.00;101616.06;5057187;28;20112;-86
2022/01/10 05:24:45;;;;;;;42.13;20.60;;;;;;;-0.28;100.00;101633.28;5070182;28;20106;-86
2022/01/10 05:27:10;;;;;;;53.92;21.08;;;;;;;-0.28;100.00;101643.47;5070290;28;20448;-86
2022/01/10 05:29:36;;;;;;;51.60;21.73;;;;;;;-0.28;100.00;101632.44;5054556;28;20024;-86
2022/01/10 05:32:01;;;;;;;50.20;21.67;;;;;;;-0.31;100.00;101633.19;5069850;28;20063;-86
2022/01/10 05:34:27;;;;;;;47.00;20.67;;;;;;;-0.28;100.00;101643.47;5070053;28;20427;-86
2022/01/10 05:36:52;;;;;;;44.67;20.52;;;;;;;-0.27;100.00;101647.72;5071543;28;20444;-86
2022/01/10 05:39:18;;;;;;;51.63;21.13;;;;;;;-0.23;100.00;101661.44;5070026;28;20048;-86
2022/01/10 05:41:44;;;;;;;50.10;20.63;;;;;;;-0.18;100.00;101670.09;5069908;28;20041;-86
2022/01/10 05:44:09;;;;;;;47.53;20.75;;;;;;;-0.18;100.00;101673.53;5058178;28;20017;-86
2022/01/10 05:46:37;;;;;;;53.22;21.75;;;;;;;-0.20;100.00;101674.28;5066156;28;20024;-86
2022/01/10 05:49:03;;;;;;;47.20;20.00;;;;;;;-0.22;100.00;101681.03;5056321;28;20071;-86
2022/01/10 05:51:34;;;;;;;49.45;20.83;;;;;;;-0.20;100.00;101682.78;5063121;28;20071;-86
2022/01/10 05:54:05;;;;;;;51.13;21.40;;;;;;;-0.19;100.00;101689.63;5070068;28;20029;-86
2022/01/10 05:56:32;;;;;;;43.63;19.42;;;;;;;-0.13;100.00;101700.00;5069531;28;20398;-86
2022/01/10 05:58:57;;;;;;;47.22;21.52;;;;;;;-0.12;100.00;101695.78;5068900;28;20146;-86
2022/01/10 06:01:23;;;;;;;54.28;21.88;;;;;;;-0.11;100.00;101685.66;5070722;28;20111;-86
2022/01/10 06:03:48;;;;;;;46.20;20.27;;;;;;;-0.08;100.00;101700.19;5062663;28;20454;-86
2022/01/10 06:06:13;;;;;;;48.10;20.80;;;;;;;-0.08;100.00;101697.63;5064360;28;20060;-86
2022/01/10 06:08:38;;;;;;;49.70;21.33;;;;;;;-0.07;100.00;101696.81;5064300;28;20032;-86
2022/01/10 06:11:04;;;;;;;46.92;20.92;;;;;;;-0.10;100.00;101700.13;5068413;28;20418;-87
2022/01/10 06:13:29;;;;;;;48.10;20.88;;;;;;;-0.11;100.00;101693.28;5068319;28;20398;-87
2022/01/10 06:15:55;;;;;;;47.20;20.75;;;;;;;-0.09;100.00;101704.41;5070787;28;20039;-87
2022/01/10 06:18:20;;;;;;;55.78;21.13;;;;;;;-0.07;100.00;101710.41;5057033;28;20055;-86
2022/01/10 06:20:46;;;;;;;53.70;22.38;;;;;;;-0.10;100.00;101714.53;5056720;28;20063;-87
2022/01/10 06:23:11;;;;;;;46.30;20.67;;;;;;;-0.10;100.00;101725.59;5064880;28;20032;-87
2022/01/10 06:25:39;;;;;;;53.35;22.30;;;;;;;-0.11;100.00;101736.59;5066141;28;20119;-87
2022/01/10 06:28:05;;;;;;;46.78;19.95;;;;;;;-0.10;100.00;101738.34;5060475;28;20021;-86
2022/01/10 06:30:31;;;;;;;46.45;20.10;;;;;;;-0.05;100.00;101741.03;5057952;28;20064;-87
2022/01/10 06:32:56;;;;;;;48.78;20.88;;;;;;;-0.07;100.00;101735.88;5070491;28;20427;-87
2022/01/10 06:35:22;;;;;;;49.60;20.77;;;;;;;-0.04;100.00;101743.63;5051856;28;20064;-87
2022/01/10 06:37:47;;;;;;;49.17;21.80;;;;;;;-0.02;100.00;101754.75;5064680;28;20689;-87
2022/01/10 06:40:13;;;;;;;50.55;21.33;;;;;;;0.00;100.00;101759.91;5064574;28;20037;-86
2022/01/10 06:42:38;;;;;;;49.80;21.40;;;;;;;-0.01;100.00;101769.25;5065416;28;20047;-87
2022/01/10 06:45:04;;;;;;;48.28;20.27;;;;;;;0.04;100.00;101783.81;5065940;28;20083;-87
2022/01/10 06:47:29;;;;;;;45.92;20.98;;;;;;;0.07;100.00;101782.22;5062265;28;20029;-87
2022/01/10 06:49:54;;;;;;;52.40;21.83;;;;;;;0.10;100.00;101779.78;5056415;28;20027;-87
2022/01/10 06:52:20;;;;;;;53.40;21.85;;;;;;;0.10;100.00;101773.81;5069610;28;20411;-87
2022/01/10 06:54:45;;;;;;;52.55;21.23;;;;;;;0.17;100.00;101780.84;5069793;28;20111;-87
2022/01/10 06:57:10;;;;;;;45.10;19.98;;;;;;;0.21;100.00;101793.75;5063010;28;20029;-87
2022/01/10 06:59:36;;;;;;;54.22;22.20;;;;;;;0.20;100.00;101796.25;5037874;28;20036;-87
2022/01/10 07:02:01;;;;;;;51.03;22.27;;;;;;;0.18;100.00;101805.53;5070449;28;20103;-87
2022/01/10 07:04:27;;;;;;;49.80;21.63;;;;;;;0.22;100.00;101807.34;5069410;28;20117;-87
2022/01/10 07:06:53;;;;;;;50.28;21.48;;;;;;;0.22;100.00;101808.22;5070392;28;20106;-87
2022/01/10 07:09:19;;;;;;;49.17;21.38;;;;;;;0.24;100.00;101829.56;5070320;28;20024;-88
2022/01/10 07:11:45;;;;;;;44.70;20.67;;;;;;;0.26;100.00;101821.97;5047434;28;20051;-87
2022/01/10 07:14:12;;;;;;;51.42;21.13;;;;;;;0.31;100.00;101833.16;5045496;28;20024;-87
2022/01/10 07:16:38;;;;;;;48.85;21.70;;;;;;;0.26;100.00;101824.50;5059473;28;20021;-87
2022/01/10 07:19:04;;;;;;;53.55;21.40;;;;;;;0.32;100.00;101840.00;5041706;28;20059;-88
2022/01/10 07:21:29;;;;;;;52.60;21.08;;;;;;;0.31;100.00;101846.78;5067524;28;20028;-87
2022/01/10 07:23:55;;;;;;;49.88;21.00;;;;;;;0.32;100.00;101848.53;5059333;28;20028;-87
2022/01/10 07:26:20;;;;;;;53.45;21.13;;;;;;;0.30;100.00;101860.34;5048701;28;20037;-88
2022/01/10 07:28:45;;;;;;;50.65;21.35;;;;;;;0.26;100.00;101866.19;5045685;28;20032;-88
2022/01/10 07:31:11;;;;;;;48.78;22.23;;;;;;;0.27;100.00;101872.13;5061654;28;20024;-87
2022/01/10 07:33:37;;;;;;;52.15;21.70;;;;;;;0.23;100.00;101863.50;5050627;28;20032;-87
2022/01/10 07:36:03;;;;;;;49.13;20.75;;;;;;;0.24;100.00;101866.91;5048314;28;20415;-87
2022/01/10 07:38:35;;;;;;;52.38;21.60;;;;;;;0.23;100.00;101872.84;5058481;28;20110;-88
2022/01/10 07:41:00;;;;;;;49.53;21.58;;;;;;;0.24;100.00;101889.88;5047383;28;20056;-87
2022/01/10 07:43:25;;;;;;;45.47;19.95;;;;;;;0.20;100.00;101886.34;5048150;28;20572;-87
2022/01/10 07:45:51;;;;;;;51.20;20.27;;;;;;;0.19;100.00;101893.94;5047729;28;20033;-87
2022/01/10 07:48:18;;;;;;;42.97;20.02;;;;;;;0.18;100.00;101902.41;5030138;28;20060;-87
2022/01/10 07:50:44;;;;;;;47.75;20.58;;;;;;;0.14;100.00;101913.28;5046259;28;20032;-87
2022/01/10 07:53:09;;;;;;;50.45;22.10;;;;;;;0.04;100.00;101911.22;5041224;28;20029;-87
2022/01/10 07:55:34;;;;;;;48.58;21.10;;;;;;;0.03;100.00;101922.25;5034409;28;20039;-87
2022/01/10 07:58:00;;;;;;;48.95;20.88;;;;;;;-0.06;100.00;101926.19;5050392;28;20025;-84
2022/01/10 08:00:25;;;;;;;50.38;21.17;;;;;;;-0.13;100.00;101929.31;5041950;28;20031;-84
2022/01/10 08:02:51;;;;;;;53.97;20.63;;;;;;;-0.22;100.00;101929.00;5044547;28;20466;-84
2022/01/10 08:05:16;;;;;;;50.72;20.65;;;;;;;-0.24;100.00;101935.69;5049375;28;20036;-84
2022/01/10 08:07:41;;;;;;;53.03;20.85;;;;;;;-0.27;100.00;101938.13;5027959;28;20025;-84
2022/01/10 08:10:07;;;;;;;47.10;19.75;;;;;;;-0.30;100.00;101942.25;5045559;28;20025;-84
2022/01/10 08:12:33;;;;;;;47.83;20.83;;;;;;;-0.28;100.00;101958.47;5038041;28;20465;-84
2022/01/10 08:14:58;;;;;;;47.10;21.15;;;;;;;-0.29;100.00;101959.28;5031035;28;20104;-84
2022/01/10 08:17:24;;;;;;;49.95;21.48;;;;;;;-0.32;100.00;101954.03;5045792;28;21721;-84
2022/01/10 08:19:49;;;;;;;49.97;21.38;;;;;;;-0.28;100.00;101963.56;5047683;28;20032;-84
2022/01/10 08:22:14;;;;;;;53.05;22.08;;;;;;;-0.26;100.00;101961.91;5043129;28;20036;-84
2022/01/10 08:24:40;;;;;;;50.17;21.98;;;;;;;-0.21;100.00;101968.94;5038173;28;20464;-84
2022/01/10 08:27:06;;;;;;;50.47;21.98;;;;;;;-0.16;100.00;101977.63;5032082;28;20070;-85
2022/01/10 08:29:31;;;;;;;48.05;20.77;;;;;;;-0.11;100.00;101978.66;5027244;28;20032;-84
2022/01/10 08:31:56;;;;;;;53.88;22.27;;;;;;;0.01;100.00;101988.44;5049282;28;20086;-84
2022/01/10 08:34:24;;;;;;;55.47;22.38;;;;;;;0.12;100.00;101994.81;5060970;28;20075;-84
2022/01/10 08:36:50;;;;;;;54.22;22.05;;;;;;;0.23;100.00;102001.19;5048927;28;20029;-85
2022/01/10 08:39:18;;;;;;;54.42;22.63;;;;;;;0.27;100.00;102009.81;5030762;28;20041;-85
2022/01/10 08:41:44;;;;;;;54.35;22.90;;;;;;;0.34;100.00;102024.53;5048726;28;20488;-85
2022/01/10 08:44:09;;;;;;;55.00;22.70;;;;;;;0.38;100.00;102031.47;5048914;28;20515;-85
2022/01/10 08:46:35;;;;;;;62.75;23.23;;;;;;;0.44;100.00;102041.88;5048525;28;20025;-84
2022/01/10 08:49:00;;;;;;;54.65;22.45;;;;;;;0.47;100.00;102039.47;5017364;28;20026;-85
2022/01/10 08:51:27;;;;;;;58.70;22.60;;;;;;;0.57;100.00;102045.75;5048531;28;20411;-85
2022/01/10 08:53:53;;;;;;;51.50;21.52;;;;;;;0.65;100.00;102050.31;5048538;28;20429;-85
2022/01/10 08:56:18;;;;;;;54.85;21.05;;;;;;;0.76;100.00;102050.69;5056622;28;20040;-84
2022/01/10 08:58:44;;;;;;;51.30;20.98;;;;;;;0.83;100.00;102052.66;5055620;28;20055;-85
2022/01/10 09:01:09;;;;;;;53.92;21.23;;;;;;;0.94;100.00;102064.13;5052168;28;20025;-86
2022/01/10 09:03:35;;;;;;;55.40;21.63;;;;;;;1.05;100.00;102069.59;5052375;28;20047;-85
2022/01/10 09:06:01;;;;;;;50.83;21.00;;;;;;;1.09;100.00;102071.44;5052283;28;20116;-86
2022/01/10 09:08:31;;;;;;;57.10;21.58;;;;;;;1.14;100.00;102081.00;5052209;28;20024;-85
2022/01/10 09:10:57;;;;;;;55.53;20.83;;;;;;;1.24;100.00;102081.28;5050844;28;20071;-86
2022/01/10 09:13:23;;;;;;;52.83;21.02;;;;;;;1.30;100.00;102092.56;5052417;28;20029;-85
2022/01/10 09:15:48;;;;;;;54.42;22.42;;;;;;;1.35;100.00;102091.06;5052066;28;20033;-86
2022/01/10 09:18:14;;;;;;;51.83;21.20;;;;;;;1.42;100.00;102092.16;5032423;28;20108;-85
2022/01/10 09:20:40;;;;;;;49.72;21.35;;;;;;;1.46;100.00;102091.41;5052343;28;20056;-86
2022/01/10 09:23:06;;;;;;;49.38;20.52;;;;;;;1.50;100.00;102094.13;5052261;28;20128;-84
2022/01/10 09:25:31;;;;;;;48.20;20.73;;;;;;;1.59;100.00;102099.53;5055248;28;20101;-83
2022/01/10 09:27:56;;;;;;;52.28;21.17;;;;;;;1.66;100.00;102103.16;5037830;28;20053;-82
2022/01/10 09:30:23;;;;;;;51.30;21.25;;;;;;;1.73;100.00;102091.44;5052037;28;20098;-84
2022/01/10 09:32:48;;;;;;;52.47;21.73;;;;;;;1.81;100.00;102095.13;5032190;28;20029;-83
2022/01/10 09:35:13;;;;;;;50.92;21.20;;;;;;;1.83;100.00;102094.38;5033378;28;20028;-84
2022/01/10 09:37:39;;;;;;;48.25;21.00;;;;;;;1.86;100.00;102097.00;5052160;28;20028;-83
2022/01/10 09:40:05;;;;;;;54.25;20.73;;;;;;;1.92;100.00;102106.53;5060677;28;21747;-84
2022/01/10 09:42:33;;;;;;;49.83;21.42;;;;;;;1.98;100.00;102104.19;5056373;28;20036;-86
2022/01/10 09:45:00;;;;;;;50.53;20.92;;;;;;;2.06;100.00;102112.97;5071282;28;20039;-86
2022/01/10 09:47:25;;;;;;;53.97;21.55;;;;;;;2.07;100.00;102117.25;5067752;28;20031;-86
2022/01/10 09:49:50;;;;;;;50.50;20.63;;;;;;;2.16;100.00;102121.81;5061794;28;20028;-86
2022/01/10 09:52:16;;;;;;;50.42;19.55;;;;;;;2.16;100.00;102116.69;5068612;28;20059;-86
2022/01/10 09:54:42;;;;;;;54.50;20.00;;;;;;;2.21;100.00;102125.38;5064111;28;20075;-87
2022/01/10 09:57:07;;;;;;;47.63;20.35;;;;;;;2.25;100.00;102138.28;5071941;28;20518;-88
2022/01/10 09:59:32;;;;;;;52.08;20.05;;;;;;;2.29;100.00;102137.56;5069633;28;20028;-87
2022/01/10 10:01:58;;;;;;;45.78;18.65;;;;;;;2.34;100.00;102140.25;5063402;28;20025;-86
2022/01/10 10:04:23;;;;;;;50.63;18.23;;;;;;;2.39;100.00;102151.50;5060841;28;20025;-86
2022/01/10 10:06:50;;;;;;;44.05;17.77;;;;;;;2.39;100.00;102160.03;5066581;28;20460;-86
2022/01/10 10:09:16;;;;;;;44.00;17.20;;;;;;;2.45;100.00;102158.53;5071886;28;20024;-87
2022/01/10 10:11:47;;;;;;;45.28;18.15;;;;;;;2.49;100.00;102161.22;5063517;28;20036;-86
2022/01/10 10:14:14;;;;;;;40.80;16.88;;;;;;;2.50;100.00;102170.63;5068903;28;20037;-87
2022/01/10 10:16:47;;;;;;;41.50;16.48;;;;;;;2.52;100.00;102170.69;5071440;28;20025;-86
2022/01/10 10:19:14;;;;;;;40.17;16.38;;;;;;;2.52;100.00;102178.34;5070520;28;20024;-85
2022/01/10 10:21:40;;;;;;;39.53;16.05;;;;;;;2.46;100.00;102178.16;5068727;28;20494;-85
2022/01/10 10:24:05;;;;;;;38.85;16.48;;;;;;;2.33;100.00;102182.00;5054615;28;20055;-85
2022/01/10 10:26:31;;;;;;;40.35;16.35;;;;;;;2.14;99.93;102185.69;5069139;28;20402;-85
2022/01/10 10:28:57;;;;;;;40.55;16.35;;;;;;;2.01;99.97;102198.03;5068126;28;20272;-86
2022/01/10 10:31:24;;;;;;;37.33;15.15;;;;;;;1.93;100.00;102193.53;5071065;28;20193;-84
2022/01/10 10:33:51;;;;;;;40.05;16.48;;;;;;;1.94;100.00;102204.63;5061911;28;20060;-85
2022/01/10 10:36:17;;;;;;;43.22;16.10;;;;;;;1.92;100.00;102201.13;5061561;28;20047;-84
2022/01/10 10:38:43;;;;;;;37.92;14.43;;;;;;;1.90;100.00;102210.47;5052407;28;20391;-84
2022/01/10 10:41:08;;;;;;;37.15;14.77;;;;;;;1.88;100.00;102214.66;5068906;28;20514;-90
2022/01/10 10:43:36;;;;;;;37.97;15.48;;;;;;;1.85;100.00;102222.19;5069112;28;20031;-85
2022/01/10 10:46:10;;;;;;;36.40;13.90;;;;;;;1.82;100.00;102224.66;5070429;28;20143;-85
2022/01/10 10:48:38;;;;;;;39.60;15.15;;;;;;;1.85;100.00;102225.63;5071262;28;20020;-84
2022/01/10 10:51:03;;;;;;;40.00;15.10;;;;;;;1.88;100.00;102222.31;5069931;28;20107;-85
2022/01/10 10:53:29;;;;;;;42.95;14.95;;;;;;;1.88;100.00;102228.31;5062977;28;20044;-85
2022/01/10 10:55:58;;;;;;;41.75;15.95;;;;;;;1.89;100.00;102229.19;5070395;28;20025;-85
2022/01/10 10:58:25;;;;;;;37.72;14.75;;;;;;;1.92;100.00;102235.25;5062439;28;20028;-90
2022/01/10 11:00:50;;;;;;;43.28;16.05;;;;;;;1.91;100.00;102235.22;5060446;28;20146;-87
2022/01/10 11:03:18;;;;;;;44.03;16.20;;;;;;;1.86;100.00;102235.03;5068191;28;20058;-86
2022/01/10 11:05:44;;;;;;;35.80;14.07;;;;;;;1.82;100.00;102252.78;5068016;28;20032;-85
2022/01/10 11:08:10;;;;;;;42.03;14.90;;;;;;;1.75;100.00;102244.03;5064926;28;20025;-85