Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 05:31:16;;;;;;;7.47;5.25;;;4.70;70.40;;;;;;5489446;23;20138;-86
2023/01/28 05:33:42;;;;;;;10.02;4.93;;;4.70;70.40;;;;;;4945818;28;20061;-86
2023/01/28 05:36:07;;;;;;;9.90;5.50;;;4.70;70.30;;;;;;4961551;28;20033;-85
2023/01/28 05:38:33;;;;;;;9.95;5.28;;;4.60;70.40;;;;;;4961405;28;20501;-86
2023/01/28 05:41:06;;;;;;;10.52;5.18;;;4.60;70.60;;;;;;4961606;28;20066;-85
2023/01/28 05:43:31;;;;;;;9.45;4.97;;;4.50;70.60;;;;;;4955390;28;20118;-85
2023/01/28 05:45:57;;;;;;;7.60;4.70;;;4.40;70.70;;;;;;4958245;29;20063;-85
2023/01/28 05:48:23;;;;;;;7.00;5.10;;;4.40;70.90;;;;;;4942094;29;20038;-85
2023/01/28 05:50:48;;;;;;;6.68;4.45;;;4.40;71.00;;;;;;4959521;29;20031;-85
2023/01/28 05:53:14;;;;;;;6.60;4.75;;;4.40;71.10;;;;;;4975841;28;20038;-85
2023/01/28 05:55:40;;;;;;;6.40;4.45;;;4.40;71.10;;;;;;4960122;28;20050;-85
2023/01/28 05:58:08;;;;;;;7.65;4.45;;;4.40;71.10;;;;;;4959359;29;20023;-85
2023/01/28 06:00:34;;;;;;;6.97;4.35;;;4.30;70.90;;;;;;4959180;28;20035;-85
2023/01/28 06:02:59;;;;;;;7.72;4.55;;;4.30;71.20;;;;;;4960768;28;20031;-85
2023/01/28 06:05:25;;;;;;;5.18;3.88;;;4.20;71.50;;;;;;4956757;29;20066;-85
2023/01/28 06:07:51;;;;;;;6.82;5.05;;;4.20;71.70;;;;;;4973508;28;20069;-85
2023/01/28 06:10:16;;;;;;;9.05;5.40;;;4.20;71.80;;;;;;4961245;28;20035;-86
2023/01/28 06:12:43;;;;;;;9.18;5.18;;;4.20;71.80;;;;;;4953415;29;20091;-86
2023/01/28 06:15:11;;;;;;;5.82;4.40;;;4.20;71.90;;;;;;4959068;29;20138;-86
2023/01/28 06:17:37;;;;;;;7.30;4.60;;;4.20;71.90;;;;;;4941301;29;20023;-86
2023/01/28 06:20:03;;;;;;;7.13;5.07;;;4.20;71.80;;;;;;4941558;29;20396;-85
2023/01/28 06:22:29;;;;;;;8.70;5.13;;;4.20;71.70;;;;;;4958664;28;20027;-86
2023/01/28 06:24:54;;;;;;;9.82;5.68;;;4.20;71.70;;;;;;4941920;29;20027;-85
2023/01/28 06:27:20;;;;;;;5.57;4.30;;;4.10;71.80;;;;;;4941451;29;20121;-85
2023/01/28 06:29:46;;;;;;;6.78;4.82;;;4.10;71.80;;;;;;4959190;28;20052;-86
2023/01/28 06:32:11;;;;;;;6.57;4.13;;;4.10;71.80;;;;;;4957018;28;20051;-85
2023/01/28 06:34:37;;;;;;;6.93;4.53;;;4.10;72.00;;;;;;4957267;29;20065;-86
2023/01/28 06:37:03;;;;;;;11.38;5.38;;;4.00;72.00;;;;;;4964910;28;20031;-85
2023/01/28 06:39:32;;;;;;;10.82;4.75;;;4.00;72.00;;;;;;4958458;29;20035;-86
2023/01/28 06:41:59;;;;;;;5.90;4.28;;;4.00;71.90;;;;;;4941256;29;20505;-86
2023/01/28 06:44:24;;;;;;;8.63;5.00;;;4.00;72.00;;;;;;4958124;28;20050;-85
2023/01/28 06:46:50;;;;;;;8.45;5.45;;;4.00;72.10;;;;;;4958315;29;20828;-85
2023/01/28 06:49:19;;;;;;;8.57;5.20;;;4.00;72.00;;;;;;4958384;29;20031;-84
2023/01/28 06:51:45;;;;;;;9.45;5.90;;;4.00;72.00;;;;;;4958262;28;20031;-86
2023/01/28 06:54:10;;;;;;;13.40;5.88;;;4.00;72.00;;;;;;4964765;28;20781;-85
2023/01/28 06:56:36;;;;;;;8.35;5.65;;;4.00;71.80;;;;;;4959339;28;20031;-85
2023/01/28 06:59:01;;;;;;;9.13;5.05;;;3.90;71.90;;;;;;4941091;29;20035;-84
2023/01/28 07:01:27;;;;;;;7.82;5.43;;;3.90;72.00;;;;;;4940644;29;20024;-85
2023/01/28 07:03:53;;;;;;;10.98;6.00;;;3.90;72.00;;;;;;4942161;29;20061;-80
2023/01/28 07:06:25;;;;;;;10.68;6.15;;;3.90;72.00;;;;;;4958444;29;20019;-88
2023/01/28 07:08:51;;;;;;;7.00;5.45;;;3.90;71.90;;;;;;4958354;29;20113;-78
2023/01/28 07:11:17;;;;;;;13.65;6.55;;;3.80;72.10;;;;;;4940431;29;20065;-78
2023/01/28 07:13:42;;;;;;;7.15;5.07;;;3.90;72.30;;;;;;4967019;28;20054;-78
2023/01/28 07:16:08;;;;;;;9.45;6.82;;;3.90;72.20;;;;;;4944653;28;20031;-79
2023/01/28 07:18:34;;;;;;;9.77;5.93;;;4.00;72.20;;;;;;4965134;28;20072;-82
2023/01/28 07:20:59;;;;;;;9.63;5.88;;;4.00;72.20;;;;;;4964023;28;20031;-81
2023/01/28 07:23:27;;;;;;;8.80;5.50;;;4.00;72.10;;;;;;4966503;28;20021;-80
2023/01/28 07:25:53;;;;;;;10.50;6.88;;;4.10;72.10;;;;;;4966193;28;20031;-77
2023/01/28 07:28:20;;;;;;;10.43;6.15;;;4.10;72.20;;;;;;4965549;28;20034;-77
2023/01/28 07:30:51;;;;;;;15.25;8.27;;;4.00;72.20;;;;;;4965120;28;20051;-79
2023/01/28 07:33:17;;;;;;;9.30;6.47;;;4.00;72.20;;;;;;4962064;28;20034;-78
2023/01/28 07:35:43;;;;;;;13.43;7.38;;;4.00;72.30;;;;;;4962159;28;20031;-79
2023/01/28 07:38:09;;;;;;;11.50;7.97;;;4.00;72.40;;;;;;4938191;28;20034;-79
2023/01/28 07:40:35;;;;;;;16.38;10.55;;;4.00;72.70;;;;;;4963198;28;20431;-79
2023/01/28 07:43:00;;;;;;;14.38;8.48;;;4.00;72.60;;;;;;4939622;28;20117;-79
2023/01/28 07:45:29;;;;;;;22.73;12.45;;;4.00;72.70;;;;;;4957207;28;20588;-79
2023/01/28 07:48:00;;;;;;;15.98;10.40;;;4.00;72.70;;;;;;4957659;28;20031;-79
2023/01/28 07:50:28;;;;;;;11.52;6.45;;;4.10;72.80;;;;;;4970769;28;20037;-80
2023/01/28 07:52:54;;;;;;;11.85;7.22;;;4.10;72.80;;;;;;4972353;28;20623;-79
2023/01/28 07:55:20;;;;;;;10.75;6.60;;;4.20;72.70;;;;;;4957929;28;20845;-82
2023/01/28 07:57:51;;;;;;;12.23;8.38;;;4.20;72.60;;;;;;4975829;28;20054;-81
2023/01/28 08:00:18;;;;;;;14.35;7.85;;;4.20;72.60;;;;;;4974735;28;20046;-80
2023/01/28 08:02:46;;;;;;;13.95;8.65;;;4.30;72.50;;;;;;4976171;28;20027;-76
2023/01/28 08:05:15;;;;;;;15.30;9.18;;;4.30;72.50;;;;;;4970121;28;20027;-77
2023/01/28 08:07:40;;;;;;;12.07;8.10;;;4.30;72.60;;;;;;4958713;28;20047;-77
2023/01/28 08:10:06;;;;;;;13.07;7.22;;;4.30;72.60;;;;;;4960654;28;20513;-76
2023/01/28 08:12:32;;;;;;;14.35;8.00;;;4.40;72.50;;;;;;4948456;29;20021;-78
2023/01/28 08:14:58;;;;;;;12.65;7.22;;;4.40;72.60;;;;;;4960710;28;20023;-77
2023/01/28 08:17:23;;;;;;;10.93;7.40;;;4.40;72.60;;;;;;4960553;28;20031;-81
2023/01/28 08:19:49;;;;;;;13.02;7.90;;;4.50;72.50;;;;;;4960581;28;20028;-78
2023/01/28 08:22:14;;;;;;;12.82;7.65;;;4.50;72.60;;;;;;4960607;28;20027;-77
2023/01/28 08:24:40;;;;;;;13.10;8.38;;;4.50;72.50;;;;;;4960562;28;20102;-77
2023/01/28 08:27:06;;;;;;;13.90;8.52;;;4.60;72.50;;;;;;4960831;29;20027;-78
2023/01/28 08:29:32;;;;;;;13.40;9.25;;;4.60;72.40;;;;;;4960432;28;20095;-76
2023/01/28 08:31:57;;;;;;;14.73;8.68;;;4.60;72.30;;;;;;4943163;28;20079;-79
2023/01/28 08:34:23;;;;;;;12.05;7.70;;;4.60;72.20;;;;;;4959876;28;20043;-77
2023/01/28 08:36:51;;;;;;;12.43;7.95;;;4.60;72.30;;;;;;4957129;28;20026;-78
2023/01/28 08:39:17;;;;;;;14.07;7.15;;;4.60;72.30;;;;;;4969801;28;20077;-78
2023/01/28 08:41:43;;;;;;;18.10;8.90;;;4.60;72.30;;;;;;4947283;28;20043;-88
2023/01/28 08:44:08;;;;;;;15.48;8.65;;;4.70;72.30;;;;;;4958823;28;20030;-77
2023/01/28 08:46:34;;;;;;;16.52;8.50;;;4.70;72.20;;;;;;4948246;28;20046;-77
2023/01/28 08:49:00;;;;;;;11.52;8.02;;;4.80;72.10;;;;;;4959392;28;20039;-77
2023/01/28 08:51:25;;;;;;;13.82;9.40;;;4.80;72.10;;;;;;4941596;29;20624;-77
2023/01/28 08:53:51;;;;;;;12.52;7.20;;;4.90;72.10;;;;;;4941674;28;20061;-77
2023/01/28 08:56:17;;;;;;;17.10;7.43;;;4.90;72.10;;;;;;4952584;29;20031;-78
2023/01/28 08:58:43;;;;;;;11.52;7.07;;;4.90;72.20;;;;;;4963057;28;20038;-78
2023/01/28 09:01:09;;;;;;;20.80;9.82;;;4.90;72.30;;;;;;4959579;28;20027;-77
2023/01/28 09:03:35;;;;;;;13.60;8.38;;;5.00;72.20;;;;;;4959602;28;20051;-77
2023/01/28 09:06:03;;;;;;;16.67;9.15;;;4.90;72.20;;;;;;4960742;28;20035;-77
2023/01/28 09:08:28;;;;;;;12.88;8.30;;;4.90;72.30;;;;;;4958913;28;20026;-77
2023/01/28 09:10:58;;;;;;;14.75;9.13;;;5.00;72.50;;;;;;4960037;28;20031;-78
2023/01/28 09:13:24;;;;;;;13.75;9.15;;;5.10;72.40;;;;;;4965414;28;20557;-77
2023/01/28 09:15:50;;;;;;;15.20;7.90;;;5.10;72.30;;;;;;4962442;28;20032;-78
2023/01/28 09:18:17;;;;;;;13.38;7.70;;;5.10;72.20;;;;;;4963942;28;20031;-78
2023/01/28 09:20:42;;;;;;;20.75;10.52;;;5.20;72.00;;;;;;4965351;28;20501;-78
2023/01/28 09:23:08;;;;;;;15.85;9.85;;;5.30;71.90;;;;;;4960131;28;20158;-78
2023/01/28 09:25:37;;;;;;;15.95;8.73;;;5.40;71.80;;;;;;4955596;28;20393;-78
2023/01/28 09:28:03;;;;;;;16.58;9.90;;;5.60;71.30;;;;;;4963055;28;20031;-78
2023/01/28 09:30:30;;;;;;;19.08;10.85;;;6.00;70.70;;;;;;4959126;28;20047;-78
2023/01/28 09:32:57;;;;;;;14.32;7.85;;;6.60;69.10;;;;;;4945116;28;20019;-78
2023/01/28 09:35:23;;;;;;;17.27;9.85;;;6.80;68.30;;;;;;4957736;28;20119;-77
2023/01/28 09:37:50;;;;;;;15.32;9.75;;;6.70;68.40;;;;;;4960354;28;20747;-77
2023/01/28 09:40:20;;;;;;;13.60;8.80;;;6.70;68.10;;;;;;4947066;28;20057;-78
2023/01/28 09:43:07;;;;;;;15.13;8.90;;;6.70;68.20;;;;;;4965692;28;20031;-83
2023/01/28 09:45:41;;;;;;;12.32;8.07;;;6.80;68.00;;;;;;4955192;28;20046;-83
2023/01/28 09:48:15;;;;;;;15.30;10.48;;;6.90;67.70;;;;;;4940594;28;20059;-86
2023/01/28 09:50:45;;;;;;;13.02;10.55;;;7.80;66.80;;;;;;4966463;28;20058;-84
2023/01/28 09:53:15;;;;;;;;;;;8.60;63.50;;;;;;4963098;28;20039;-83
2023/01/28 09:55:49;;;;;;;;;;;8.90;62.90;;;;;;4956587;28;19914;-83
2023/01/28 09:58:16;;;;;;;13.77;10.40;;;8.90;62.30;;;;;;4943482;29;19954;-83
2023/01/28 10:01:20;;;;;;;13.77;10.80;;;8.70;62.30;;;;;;4965178;28;20041;-84
2023/01/28 10:04:21;;;;;;;13.38;9.02;;;8.70;62.70;;;;;;4938447;28;20043;-83
2023/01/28 10:07:26;;;;;;;12.20;8.25;;;8.70;63.10;;;;;;4958980;28;20030;-84
2023/01/28 10:10:13;;;;;;;14.65;8.30;;;8.70;62.70;;;;;;4947802;28;20116;-84
2023/01/28 10:12:42;;;;;;;14.60;8.13;;;8.50;63.00;;;;;;4965059;28;20034;-76
2023/01/28 10:15:19;;;;;;;14.35;7.93;;;8.20;64.10;;;;;;4964701;28;20023;-76
2023/01/28 10:17:49;;;;;;;12.23;8.27;;;8.00;64.60;;;;;;4955644;28;20039;-77
2023/01/28 10:20:27;;;;;;;10.47;7.90;;;8.00;65.20;;;;;;4957728;28;20028;-79
2023/01/28 10:23:22;;;;;;;12.68;7.15;;;8.20;65.60;;;;;;4958572;28;20020;-86
2023/01/28 10:25:52;;;;;;;13.60;8.07;;;7.90;66.20;;;;;;4947509;28;20073;-87
2023/01/28 10:28:26;;;;;;;16.08;7.55;;;7.70;66.80;;;;;;4959111;28;20038;-76
2023/01/28 10:30:52;;;;;;;14.80;9.93;;;7.70;67.50;;;;;;4974753;28;20038;-79
2023/01/28 10:33:35;;;;;;;15.07;9.32;;;7.50;67.90;;;;;;4962821;28;20083;-79
2023/01/28 10:36:02;;;;;;;11.32;8.10;;;7.40;68.50;;;;;;4943798;28;20565;-83
2023/01/28 10:38:30;;;;;;;13.60;8.20;;;7.40;68.70;;;;;;4964476;28;20397;-79
2023/01/28 10:41:03;;;;;;;13.68;7.95;;;7.40;69.00;;;;;;4949045;29;20046;-81
2023/01/28 10:43:32;;;;;;;11.13;7.28;;;7.40;69.20;;;;;;4940338;29;20123;-78
2023/01/28 10:46:04;;;;;;;10.02;6.53;;;7.40;69.40;;;;;;4961452;28;20402;-78
2023/01/28 10:48:34;;;;;;;9.88;6.85;;;7.40;69.50;;;;;;4958061;28;20023;-77
2023/01/28 10:51:04;;;;;;;11.75;6.13;;;7.40;69.80;;;;;;4959179;28;20122;-79
2023/01/28 10:53:41;;;;;;;8.35;6.22;;;7.40;69.70;;;;;;4939655;29;20039;-79
2023/01/28 10:56:10;;;;;;;10.57;6.65;;;7.40;69.90;;;;;;4957121;28;20038;-78
2023/01/28 10:59:06;;;;;;;10.17;6.43;;;7.30;70.00;;;;;;4956996;29;20031;-79
2023/01/28 11:01:49;;;;;;;15.02;6.97;;;7.30;70.20;;;;;;4955323;28;20036;-78
2023/01/28 11:04:26;;;;;;;11.13;6.80;;;7.20;70.50;;;;;;4939259;29;20034;-82
2023/01/28 11:06:56;;;;;;;11.88;6.93;;;7.20;70.70;;;;;;4958437;28;20174;-82
2023/01/28 11:09:31;;;;;;;9.30;6.35;;;7.30;71.00;;;;;;4945273;28;20042;-82
2023/01/28 11:12:24;;;;;;;10.70;6.65;;;7.50;70.90;;;;;;4971611;28;20523;-77
2023/01/28 11:14:53;;;;;;;11.23;6.47;;;7.60;70.60;;;;;;4965361;28;20046;-82
2023/01/28 11:17:23;;;;;;;11.60;7.93;;;7.70;70.40;;;;;;4945099;28;20405;-81
2023/01/28 11:19:51;;;;;;;10.60;6.80;;;7.70;70.30;;;;;;4943458;29;20038;-81
2023/01/28 11:22:39;;;;;;;13.35;8.35;;;7.80;70.10;;;;;;4955775;28;20035;-76
2023/01/28 11:25:22;;;;;;;17.58;7.93;;;7.90;70.20;;;;;;4940639;28;20042;-77
2023/01/28 11:27:50;;;;;;;11.35;6.60;;;7.90;70.30;;;;;;4944379;28;20034;-79
2023/01/28 11:30:40;;;;;;;7.78;6.38;;;7.80;70.00;;;;;;4972024;28;20122;-79
2023/01/28 11:33:15;;;;;;;12.00;6.22;;;7.70;70.70;;;;;;4955762;28;20063;-80
2023/01/28 11:35:40;;;;;;;11.45;7.03;;;7.60;70.80;;;;;;4956592;28;20023;-80
2023/01/28 11:38:21;;;;;;;9.50;5.68;;;7.70;70.50;;;;;;4940218;29;20111;-84
2023/01/28 11:40:54;;;;;;;12.45;6.05;;;7.70;70.40;;;;;;4956965;28;20042;-77
2023/01/28 11:43:23;;;;;;;8.82;6.25;;;7.80;70.50;;;;;;4957789;28;20019;-78
2023/01/28 11:45:57;;;;;;;7.30;4.43;;;7.80;70.20;;;;;;4942985;29;20062;-75
2023/01/28 11:48:46;;;;;;;7.07;5.30;;;7.70;70.20;;;;;;4960622;28;20027;-77
2023/01/28 11:51:47;;;;;;;8.75;6.68;;;7.70;70.70;;;;;;4951513;28;20438;-76
2023/01/28 11:54:24;;;;;;;25.30;9.48;;;7.80;70.90;;;;;;4951021;28;20453;-77
2023/01/28 11:57:06;;;;;;;42.65;21.40;;;7.70;70.60;;;;;;4974381;28;20027;-78
2023/01/28 11:59:43;;;;;;;7.45;4.88;;;7.70;71.30;;;;;;4950596;29;20031;-80
2023/01/28 12:02:09;;;;;;;7.45;5.40;;;7.70;71.00;;;;;;4939977;29;20031;-78
2023/01/28 12:04:55;;;;;;;9.05;5.20;;;7.70;71.30;;;;;;4957246;28;20587;-78
2023/01/28 12:07:25;;;;;;;5.13;3.55;;;7.70;71.10;;;;;;4909025;29;20115;-77
2023/01/28 12:09:51;;;;;;;8.82;4.60;;;7.70;70.90;;;;;;4958103;29;20023;-75
2023/01/28 12:12:23;;;;;;;5.95;4.30;;;7.80;71.00;;;;;;4959998;28;20086;-76
2023/01/28 12:14:58;;;;;;;6.53;4.10;;;7.90;70.70;;;;;;4957265;29;20102;-75
2023/01/28 12:17:48;;;;;;;6.97;4.72;;;8.00;70.70;;;;;;4939562;29;20035;-76
2023/01/28 12:20:20;;;;;;;6.32;4.40;;;8.10;70.50;;;;;;4957155;29;20522;-76
2023/01/28 12:23:27;;;;;;;6.15;4.35;;;8.10;70.70;;;;;;4956892;28;20027;-75
2023/01/28 12:25:59;;;;;;;4.85;3.78;;;8.00;70.30;;;;;;4944908;28;20037;-76
2023/01/28 12:28:32;;;;;;;6.07;3.40;;;8.00;70.50;;;;;;4956728;29;20424;-77
2023/01/28 12:31:37;;;;;;;3.53;2.88;;;7.90;70.40;;;;;;4939487;28;20043;-76
2023/01/28 12:34:12;;;;;;;5.38;3.50;;;7.80;70.40;;;;;;4956407;29;20086;-75
2023/01/28 12:36:45;;;;;;;7.60;3.75;;;7.70;70.60;;;;;;4939854;29;20050;-76
2023/01/28 12:39:18;;;;;;;8.32;4.22;;;7.80;70.40;;;;;;4939442;29;20059;-77
2023/01/28 12:41:50;;;;;;;6.28;4.32;;;7.80;70.60;;;;;;4960756;28;20089;-77
2023/01/28 12:44:58;;;;;;;9.85;3.88;;;7.80;70.50;;;;;;4956233;28;20030;-78
2023/01/28 12:47:32;;;;;;;7.20;4.15;;;7.80;70.20;;;;;;4936230;28;20047;-76
2023/01/28 12:50:23;;;;;;;8.20;3.97;;;7.80;70.50;;;;;;4959976;28;20027;-77
2023/01/28 12:52:56;;;;;;;5.70;4.10;;;7.80;70.70;;;;;;4956478;28;20023;-75
2023/01/28 12:55:38;;;;;;;6.60;3.88;;;7.80;70.40;;;;;;4969602;28;20038;-76
2023/01/28 12:58:10;;;;;;;8.40;4.82;;;7.70;70.00;;;;;;4967196;28;20035;-76
2023/01/28 13:00:42;;;;;;;32.80;12.05;;;7.70;70.40;;;;;;4951430;28;20058;-77
2023/01/28 13:03:17;;;;;;;10.77;6.10;;;7.70;70.50;;;;;;4941904;28;20034;-75
2023/01/28 13:05:51;;;;;;;26.42;9.07;;;7.70;70.40;;;;;;4950916;28;20027;-75
2023/01/28 13:08:23;;;;;;;8.35;5.00;;;7.70;70.60;;;;;;4965680;28;20034;-75
2023/01/28 13:10:50;;;;;;;8.50;5.35;;;7.70;70.90;;;;;;4949672;29;20055;-76
2023/01/28 13:13:29;;;;;;;9.20;5.13;;;7.80;71.00;;;;;;4963610;28;20102;-75
2023/01/28 13:15:56;;;;;;;9.80;5.43;;;7.80;71.00;;;;;;4949715;28;20038;-75
2023/01/28 13:18:40;;;;;;;6.80;4.30;;;7.70;70.80;;;;;;4963534;28;20035;-76
2023/01/28 13:21:26;;;;;;;6.10;4.90;;;7.70;70.90;;;;;;4968499;28;20051;-75
2023/01/28 13:24:01;;;;;;;8.02;4.82;;;7.60;71.10;;;;;;4965309;28;20042;-75
2023/01/28 13:26:34;;;;;;;7.60;4.88;;;7.60;71.00;;;;;;4970140;28;20035;-75
2023/01/28 13:29:19;;;;;;;8.48;4.60;;;7.60;71.20;;;;;;4968357;28;20039;-76
2023/01/28 13:31:48;;;;;;;8.10;4.10;;;7.60;71.10;;;;;;4962524;28;20051;-75
2023/01/28 13:34:36;;;;;;;6.55;4.47;;;7.60;71.00;;;;;;4971500;28;20053;-75
2023/01/28 13:37:29;;;;;;;8.82;4.70;;;7.50;71.10;;;;;;4968722;28;20035;-75
2023/01/28 13:40:22;;;;;;;6.10;3.75;;;7.40;70.80;;;;;;4969095;28;20030;-76
2023/01/28 13:43:23;;;;;;;5.55;4.43;;;7.50;70.70;;;;;;4940097;28;20046;-75
2023/01/28 13:45:58;;;;;;;6.53;3.83;;;7.60;69.40;;;;;;4968218;28;20714;-76
2023/01/28 13:48:39;;;;;;;8.45;4.28;;;7.70;69.40;;;;;;4946972;28;20034;-76
2023/01/28 13:51:17;;;;;;;5.10;3.35;;;7.80;69.50;;;;;;4963462;28;20090;-75
2023/01/28 13:54:01;;;;;;;7.72;3.95;;;7.90;69.50;;;;;;4962740;28;20027;-76
2023/01/28 13:56:58;;;;;;;4.05;3.30;;;7.80;68.60;;;;;;4959602;28;20035;-75
2023/01/28 13:59:33;;;;;;;4.82;3.40;;;7.60;68.70;;;;;;4942523;28;20054;-76
2023/01/28 14:01:58;;;;;;;6.78;4.05;;;7.60;69.20;;;;;;4963887;28;20031;-76
2023/01/28 14:04:55;;;;;;;10.82;4.47;;;7.60;69.40;;;;;;4947861;28;20041;-76
2023/01/28 14:07:34;;;;;;;4.88;3.65;;;7.70;69.50;;;;;;4959916;28;20090;-75
2023/01/28 14:10:17;;;;;;;6.07;3.88;;;7.70;69.00;;;;;;4946795;28;20554;-75
2023/01/28 14:13:02;;;;;;;6.28;3.40;;;7.70;68.50;;;;;;4962172;28;20042;-79
2023/01/28 14:15:54;;;;;;;5.20;3.33;;;7.70;68.20;;;;;;4946321;28;20027;-76
2023/01/28 14:18:31;;;;;;;3.88;2.90;;;7.80;67.50;;;;;;4963752;28;20036;-76
2023/01/28 14:21:01;;;;;;;3.65;2.83;;;7.80;67.20;;;;;;4960059;28;20031;-76
2023/01/28 14:23:31;;;;;;;4.72;3.60;;;7.80;66.70;;;;;;4964276;28;20087;-76
2023/01/28 14:26:15;;;;;;;4.60;3.40;;;7.80;67.10;;;;;;4947408;28;20027;-77
2023/01/28 14:29:01;;;;;;;4.93;3.50;;;7.90;66.80;;;;;;4951340;28;20030;-76
2023/01/28 14:31:36;;;;;;;4.50;3.20;;;7.90;66.10;;;;;;4942679;28;20070;-76
2023/01/28 14:34:04;;;;;;;7.75;3.30;;;7.90;66.00;;;;;;4949643;28;20035;-78
2023/01/28 14:36:30;;;;;;;3.75;2.65;;;7.90;66.00;;;;;;4967292;28;20482;-76
2023/01/28 14:38:57;;;;;;;3.72;2.72;;;8.00;66.10;;;;;;4966620;28;20023;-75
2023/01/28 14:41:26;;;;;;;4.22;2.70;;;7.90;63.90;;;;;;4966623;28;20033;-75
2023/01/28 14:43:54;;;;;;;3.40;2.50;;;7.80;62.80;;;;;;4970708;28;20082;-75
2023/01/28 14:46:29;;;;;;;2.83;2.60;;;7.80;63.90;;;;;;4959799;28;20018;-76
2023/01/28 14:49:12;;;;;;;5.75;2.67;;;7.80;63.50;;;;;;4958860;28;20035;-76
2023/01/28 14:51:57;;;;;;;4.13;2.63;;;7.80;63.50;;;;;;4973000;28;20029;-76
2023/01/28 14:54:22;;;;;;;7.63;5.15;;;7.80;63.00;;;;;;4964142;28;20034;-75
2023/01/28 14:57:07;;;;;;;4.55;3.25;;;7.90;63.30;;;;;;4972441;28;20026;-76
2023/01/28 14:59:44;;;;;;;3.97;3.17;;;7.80;62.70;;;;;;4944753;28;20034;-76
2023/01/28 15:02:22;;;;;;;9.65;5.90;;;7.80;62.80;;;;;;4965717;28;20019;-76
2023/01/28 15:04:49;;;;;;;3.70;3.40;;;7.70;63.00;;;;;;4965153;28;20050;-77
2023/01/28 15:07:21;;;;;;;3.58;2.72;;;7.70;63.10;;;;;;4947260;28;20125;-76
2023/01/28 15:10:06;;;;;;;6.28;3.22;;;7.70;63.30;;;;;;4967560;28;20074;-77
2023/01/28 15:12:36;;;;;;;6.55;3.80;;;7.70;62.80;;;;;;4966753;28;20019;-75
2023/01/28 15:15:20;;;;;;;4.97;4.15;;;7.70;62.70;;;;;;4963134;28;20035;-75
2023/01/28 15:17:47;;;;;;;3.40;3.10;;;7.60;62.90;;;;;;4963288;28;20038;-75
2023/01/28 15:20:20;;;;;;;3.03;2.72;;;7.60;62.70;;;;;;4948253;28;20023;-76
2023/01/28 15:22:46;;;;;;;4.43;3.22;;;7.50;62.80;;;;;;4948113;28;20085;-75
2023/01/28 15:25:18;;;;;;;7.03;6.43;;;7.60;62.90;;;;;;4971371;28;20486;-75
2023/01/28 15:27:45;;;;;;;7.57;3.97;;;7.60;62.90;;;;;;4954711;28;20082;-75
2023/01/28 15:30:29;;;;;;;5.47;3.28;;;7.60;63.10;;;;;;4950897;28;20035;-76
2023/01/28 15:33:01;;;;;;;8.98;5.63;;;7.60;62.70;;;;;;4963873;28;20041;-76
2023/01/28 15:35:27;;;;;;;4.22;3.42;;;7.60;63.10;;;;;;4947752;28;20031;-76
2023/01/28 15:37:53;;;;;;;6.07;3.38;;;7.60;62.80;;;;;;4947225;28;20477;-76
2023/01/28 15:40:21;;;;;;;10.07;3.38;;;7.60;63.20;;;;;;4947069;28;20094;-76
2023/01/28 15:42:49;;;;;;;9.20;8.10;;;7.50;63.30;;;;;;4965574;28;20031;-76
2023/01/28 15:45:20;;;;;;;5.22;4.13;;;7.50;63.40;;;;;;4964823;28;20027;-76
2023/01/28 15:47:47;;;;;;;5.55;4.38;;;7.50;63.70;;;;;;4957556;28;20027;-76
2023/01/28 15:50:24;;;;;;;7.22;5.20;;;7.50;64.40;;;;;;4962436;28;20023;-76
2023/01/28 15:52:54;;;;;;;4.78;4.25;;;7.50;64.60;;;;;;4949407;28;20031;-75
2023/01/28 15:55:39;;;;;;;5.23;4.43;;;7.50;64.90;;;;;;4958986;28;20054;-76
2023/01/28 15:58:27;;;;;;;6.20;4.82;;;7.50;65.30;;;;;;4964555;28;20047;-76
2023/01/28 16:01:09;;;;;;;5.00;4.50;;;7.50;65.50;;;;;;4965551;28;20011;-77
2023/01/28 16:03:38;;;;;;;9.02;4.72;;;7.60;66.00;;;;;;4963848;28;20172;-77
2023/01/28 16:06:17;;;;;;;7.03;4.10;;;7.60;65.80;;;;;;4965568;28;20085;-77
2023/01/28 16:09:29;;;;;;;4.50;3.72;;;7.60;65.90;;;;;;4949514;28;20034;-76
2023/01/28 16:12:06;;;;;;;5.05;3.78;;;7.60;65.50;;;;;;4969792;28;20039;-79
2023/01/28 16:14:43;;;;;;;24.55;11.48;;;7.60;65.70;;;;;;4961333;28;20040;-80
2023/01/28 16:17:17;;;;;;;33.25;13.55;;;7.50;65.60;;;;;;4974544;28;20560;-77
2023/01/28 16:19:47;;;;;;;10.23;5.05;;;7.50;65.70;;;;;;4958809;28;20374;-77
2023/01/28 16:22:26;;;;;;;17.42;7.80;;;7.50;65.60;;;;;;4954961;28;20050;-77
2023/01/28 16:24:52;;;;;;;9.50;5.57;;;7.50;65.40;;;;;;4941807;29;20118;-80
2023/01/28 16:27:27;;;;;;;7.05;3.80;;;7.50;65.50;;;;;;4957032;28;20675;-77
2023/01/28 16:29:53;;;;;;;13.10;7.60;;;7.50;65.20;;;;;;4960108;29;20406;-76
2023/01/28 16:32:45;;;;;;;9.45;5.55;;;7.40;65.30;;;;;;4963315;28;20051;-78
2023/01/28 16:35:16;;;;;;;4.70;3.40;;;7.40;65.10;;;;;;4947943;28;20036;-82
2023/01/28 16:37:42;;;;;;;4.35;3.13;;;7.40;64.90;;;;;;4951346;28;20034;-78
2023/01/28 16:40:10;;;;;;;9.00;5.28;;;7.30;64.70;;;;;;4944502;28;20023;-77
2023/01/28 16:42:36;;;;;;;5.03;3.60;;;7.30;64.70;;;;;;4968477;28;20019;-83
2023/01/28 16:45:02;;;;;;;5.53;3.50;;;7.30;64.80;;;;;;4946876;28;20042;-79
2023/01/28 16:47:28;;;;;;;5.88;4.05;;;7.20;65.00;;;;;;4963175;28;20030;-76
2023/01/28 16:49:53;;;;;;;8.68;4.88;;;7.20;65.30;;;;;;4949209;28;20034;-78
2023/01/28 16:52:19;;;;;;;6.85;3.25;;;7.20;65.30;;;;;;4936763;28;20029;-77
2023/01/28 16:54:45;;;;;;;9.80;4.15;;;7.20;65.10;;;;;;4968082;28;20049;-80
2023/01/28 16:57:16;;;;;;;8.20;4.90;;;7.20;64.80;;;;;;4966990;28;20027;-78
2023/01/28 16:59:42;;;;;;;7.55;5.68;;;7.20;64.80;;;;;;4949711;28;20451;-76
2023/01/28 17:02:15;;;;;;;8.38;6.20;;;7.20;64.90;;;;;;4963353;28;20023;-77
2023/01/28 17:04:41;;;;;;;4.88;4.35;;;7.20;65.10;;;;;;4969153;28;20110;-77
2023/01/28 17:07:07;;;;;;;6.45;4.43;;;7.20;65.10;;;;;;4967217;28;20059;-78
2023/01/28 17:09:33;;;;;;;6.82;4.65;;;7.20;65.10;;;;;;4967646;28;20035;-80
2023/01/28 17:12:00;;;;;;;6.57;4.20;;;7.20;65.10;;;;;;4948294;28;20613;-77
2023/01/28 17:14:26;;;;;;;7.97;4.80;;;7.20;65.10;;;;;;4965269;28;20023;-76
2023/01/28 17:16:52;;;;;;;5.25;3.80;;;7.20;65.10;;;;;;4967268;28;20031;-78
2023/01/28 17:19:17;;;;;;;10.73;4.85;;;7.20;65.60;;;;;;4948496;28;20089;-78
2023/01/28 17:21:43;;;;;;;8.23;5.85;;;7.20;65.50;;;;;;4966564;28;20034;-75
2023/01/28 17:24:09;;;;;;;5.15;3.72;;;7.20;65.50;;;;;;4963438;28;20090;-73
2023/01/28 17:26:40;;;;;;;5.53;3.63;;;7.20;64.70;;;;;;4968131;28;20027;-85
2023/01/28 17:29:07;;;;;;;5.63;3.97;;;7.20;64.80;;;;;;4961854;28;20528;-77
2023/01/28 17:31:36;;;;;;;5.45;3.25;;;7.20;65.10;;;;;;4968501;28;20053;-83
2023/01/28 17:34:02;;;;;;;4.97;3.10;;;7.20;65.30;;;;;;4953585;28;20031;-76
2023/01/28 17:36:28;;;;;;;3.50;3.20;;;7.10;65.00;;;;;;4947738;29;20098;-81
2023/01/28 17:38:54;;;;;;;5.10;2.95;;;7.10;65.20;;;;;;4954362;28;20027;-78
2023/01/28 17:41:20;;;;;;;4.75;3.25;;;7.20;65.50;;;;;;4958538;28;20038;-81
2023/01/28 17:44:13;;;;;;;6.78;2.97;;;7.20;65.60;;;;;;4954125;28;20634;-85
2023/01/28 17:46:38;;;;;;;3.92;3.53;;;7.20;65.50;;;;;;4956545;28;20061;-78
2023/01/28 17:49:04;;;;;;;5.40;3.20;;;7.20;65.50;;;;;;4963124;28;20553;-78
2023/01/28 17:51:30;;;;;;;5.88;3.22;;;7.20;65.40;;;;;;4960098;28;20054;-80
2023/01/28 17:53:55;;;;;;;6.80;3.60;;;7.10;65.70;;;;;;4960239;28;20061;-86
2023/01/28 17:56:26;;;;;;;9.60;5.03;;;7.10;65.80;;;;;;4960797;28;20027;-82
2023/01/28 17:58:54;;;;;;;6.50;3.67;;;7.10;65.60;;;;;;4946130;28;20034;-82
2023/01/28 18:01:26;;;;;;;6.78;3.63;;;7.10;65.80;;;;;;4960578;28;20066;-80
2023/01/28 18:03:52;;;;;;;7.13;3.92;;;7.20;65.80;;;;;;4956213;28;20486;-79
2023/01/28 18:06:18;;;;;;;9.77;4.75;;;7.20;65.60;;;;;;4959541;28;20050;-77
2023/01/28 18:08:45;;;;;;;9.63;5.85;;;7.10;65.60;;;;;;4942480;28;20031;-87
2023/01/28 18:11:13;;;;;;;15.35;6.18;;;7.10;65.90;;;;;;4961054;28;20081;-79
2023/01/28 18:13:40;;;;;;;10.43;5.35;;;7.10;66.30;;;;;;4938949;28;20043;-80
2023/01/28 18:16:09;;;;;;;13.48;7.45;;;7.00;67.00;;;;;;4938397;28;20035;-78
2023/01/28 18:18:35;;;;;;;12.27;6.93;;;7.00;66.50;;;;;;4958749;28;20032;-78
2023/01/28 18:21:03;;;;;;;14.05;6.97;;;7.10;66.50;;;;;;4960401;28;20078;-81
2023/01/28 18:23:30;;;;;;;9.95;5.45;;;7.00;67.00;;;;;;4944797;28;20059;-78
2023/01/28 18:25:57;;;;;;;7.13;4.40;;;7.00;66.90;;;;;;4960526;28;20039;-78
2023/01/28 18:28:23;;;;;;;10.65;5.97;;;7.10;66.90;;;;;;4962817;28;20478;-77
2023/01/28 18:30:50;;;;;;;17.33;7.35;;;7.10;66.80;;;;;;4956793;28;20077;-76
2023/01/28 18:33:16;;;;;;;11.63;7.15;;;7.00;66.70;;;;;;4958866;28;20028;-78
2023/01/28 18:35:45;;;;;;;13.10;7.45;;;7.00;66.90;;;;;;4961033;28;20031;-77
2023/01/28 18:38:11;;;;;;;8.77;5.90;;;7.00;67.10;;;;;;4965807;28;20135;-85
2023/01/28 18:40:52;;;;;;;12.13;6.07;;;7.00;67.70;;;;;;4960814;28;20075;-78
2023/01/28 18:43:18;;;;;;;14.00;8.15;;;7.00;67.60;;;;;;4960518;28;20170;-77
2023/01/28 18:45:48;;;;;;;14.55;8.20;;;7.00;67.50;;;;;;4960816;28;20063;-76
2023/01/28 18:48:13;;;;;;;15.25;7.03;;;7.00;67.50;;;;;;4963438;28;20026;-76