Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:40;;;;;;;4.87;1.30;;;2.80;99.90;4.00;96798.00;;;;5053467;28;20446;-83
2023/02/21 02:17:43;;;;;;;1.30;1.20;;;2.80;99.90;4.10;96795.00;;;;5052594;28;20423;-84
2023/02/21 02:21:44;;;;;;;1.07;1.00;;;2.80;99.90;4.00;96782.00;;;;5051594;28;20907;-84
2023/02/21 02:25:19;;;;;;;2.13;1.00;;;2.80;99.90;3.80;96784.00;;;;5060419;28;20423;-83
2023/02/21 02:28:47;;;;;;;1.20;1.10;;;2.70;99.90;3.20;96782.00;;;;5071789;28;20502;-84
2023/02/21 02:31:51;;;;;;;1.23;1.10;;;2.70;99.90;3.60;96798.00;;;;5071301;28;20433;-84
2023/02/21 02:34:55;;;;;;;1.40;0.90;;;2.60;99.90;3.90;96794.00;;;;5063240;28;20430;-84
2023/02/21 02:37:52;;;;;;;1.00;0.80;;;2.50;99.90;3.60;96803.00;;;;5051478;28;20427;-87
2023/02/21 02:40:50;;;;;;;5.33;1.20;;;2.60;99.90;3.80;96799.00;;;;5055303;28;20473;-86
2023/02/21 02:43:46;;;;;;;0.73;0.70;;;2.60;99.90;4.00;96794.00;;;;5052238;28;20424;-87
2023/02/21 02:46:40;;;;;;;2.00;1.43;;;2.70;99.90;4.00;96790.00;;;;5052181;28;20494;-86
2023/02/21 02:49:31;;;;;;;1.57;1.23;;;2.80;99.90;3.50;96793.00;;;;5050125;28;20446;-86
2023/02/21 02:52:21;;;;;;;5.23;1.27;;;3.40;99.90;3.50;96788.00;;;;5052591;28;20443;-84
2023/02/21 02:55:40;;;;;;;1.90;1.10;;;2.50;99.90;3.80;96788.00;;;;5062074;28;20431;-84
2023/02/21 02:58:31;;;;;;;1.00;0.90;;;2.60;99.90;4.00;96779.00;;;;5058638;28;20456;-84
2023/02/21 03:02:04;;;;;;;6.00;0.90;;;2.60;99.90;3.90;96786.00;;;;5058802;28;20456;-84
2023/02/21 03:05:30;;;;;;;2.60;0.83;;;2.70;99.90;3.30;96782.00;;;;5049063;28;20513;-84
2023/02/21 03:08:28;;;;;;;0.87;0.70;;;2.60;99.90;2.90;96779.00;;;;5059659;28;20466;-83
2023/02/21 03:11:20;;;;;;;0.90;0.90;;;2.40;99.90;3.50;96786.00;;;;5058328;28;20869;-84
2023/02/21 03:14:16;;;;;;;1.37;1.00;;;2.40;99.90;3.80;96794.00;;;;5061182;28;20432;-84
2023/02/21 03:17:09;;;;;;;4.03;1.30;;;2.50;99.90;3.50;96797.00;;;;5062886;28;20671;-83
2023/02/21 03:20:01;;;;;;;1.63;1.10;;;2.50;99.90;3.10;96794.00;;;;5054044;28;20972;-85
2023/02/21 03:22:52;;;;;;;1.10;0.90;;;2.40;99.90;3.60;96791.00;;;;5050666;28;20431;-85
2023/02/21 03:25:45;;;;;;;5.93;1.00;;;2.40;99.90;3.70;96792.00;;;;5058025;28;20430;-85
2023/02/21 03:28:35;;;;;;;9.57;2.30;;;2.90;99.90;3.60;96786.00;;;;5053975;28;20502;-85
2023/02/21 03:31:29;;;;;;;3.33;1.20;;;2.40;99.90;3.90;96785.00;;;;5057414;28;20525;-84
2023/02/21 03:34:18;;;;;;;2.00;1.30;;;2.60;99.90;3.90;96774.00;;;;5068696;28;20426;-85
2023/02/21 03:37:09;;;;;;;0.97;0.90;;;2.60;99.90;3.50;96795.00;;;;5061895;28;20428;-85
2023/02/21 03:39:59;;;;;;;2.73;1.47;;;2.60;99.90;3.50;96789.00;;;;5062526;28;20831;-85
2023/02/21 03:42:49;;;;;;;1.37;1.23;;;2.50;99.90;3.50;96783.00;;;;5051941;28;20428;-84
2023/02/21 03:45:38;;;;;;;0.80;0.70;;;2.50;99.90;3.40;96777.00;;;;5052003;28;20955;-83
2023/02/21 03:48:26;;;;;;;5.17;1.17;;;2.50;99.90;3.20;96782.00;;;;5046587;28;20517;-84
2023/02/21 03:51:20;;;;;;;1.23;1.20;;;2.40;99.90;3.40;96789.00;;;;5057399;28;20471;-84
2023/02/21 03:54:09;;;;;;;2.10;1.30;;;2.40;99.90;3.30;96759.00;;;;5057958;28;20480;-85
2023/02/21 03:56:58;;;;;;;1.30;1.10;;;2.30;99.90;3.60;96777.00;;;;5060255;28;20439;-84
2023/02/21 03:59:48;;;;;;;3.17;1.10;;;2.50;99.90;3.50;96776.00;;;;5061457;28;20478;-84
2023/02/21 04:02:36;;;;;;;0.67;0.67;;;2.50;99.90;3.40;96780.00;;;;5057975;28;20453;-85
2023/02/21 04:05:25;;;;;;;0.87;0.83;;;2.50;99.90;3.70;96776.00;;;;5061871;28;20489;-86
2023/02/21 04:08:14;;;;;;;1.13;1.03;;;2.50;99.90;3.50;96772.00;;;;5053011;28;20549;-84
2023/02/21 04:11:03;;;;;;;1.47;1.10;;;2.60;99.90;3.50;96767.00;;;;5050461;28;20427;-84
2023/02/21 04:13:51;;;;;;;1.33;0.93;;;2.50;99.90;3.60;96778.00;;;;5050916;28;20442;-84
2023/02/21 04:16:42;;;;;;;2.33;0.97;;;3.00;99.90;3.40;96766.00;;;;5059693;28;20427;-84
2023/02/21 04:19:31;;;;;;;1.10;1.10;;;2.50;99.90;3.30;96772.00;;;;5057117;28;20852;-83
2023/02/21 04:22:19;;;;;;;0.50;0.50;;;2.40;99.90;3.30;96767.00;;;;5052600;28;20443;-86
2023/02/21 04:25:09;;;;;;;1.10;1.00;;;2.30;99.90;2.40;96765.00;;;;5052820;28;20419;-84
2023/02/21 04:27:57;;;;;;;1.33;1.23;;;2.20;99.90;2.90;96772.00;;;;5054412;28;20462;-84
2023/02/21 04:30:46;;;;;;;1.73;1.10;;;2.10;99.90;3.30;96763.00;;;;5052776;28;20436;-84
2023/02/21 04:33:36;;;;;;;1.40;1.23;;;2.20;99.90;3.30;96770.00;;;;5066470;28;20824;-84
2023/02/21 04:36:25;;;;;;;8.90;1.67;;;2.20;99.90;3.20;96761.00;;;;5067047;28;20816;-84
2023/02/21 04:39:14;;;;;;;0.80;0.80;;;2.10;99.90;3.40;96770.00;;;;5057170;28;20832;-84
2023/02/21 04:42:03;;;;;;;3.23;0.93;;;2.20;99.90;3.20;96760.00;;;;5056083;28;20441;-85
2023/02/21 04:44:52;;;;;;;4.57;1.10;;;2.10;99.90;2.90;96764.00;;;;5051195;28;20458;-84
2023/02/21 04:47:47;;;;;;;3.30;1.37;;;2.20;99.90;3.20;96753.00;;;;5052402;28;20461;-84
2023/02/21 04:50:37;;;;;;;9.10;2.20;;;2.30;99.90;3.00;96757.00;;;;5054717;28;20426;-84
2023/02/21 04:53:26;;;;;;;5.00;0.83;;;2.00;99.90;2.80;96753.00;;;;5050838;28;20424;-84
2023/02/21 04:56:15;;;;;;;0.70;0.70;;;2.00;99.90;3.10;96760.00;;;;5053307;28;20451;-84
2023/02/21 04:59:04;;;;;;;0.93;0.83;;;2.00;99.90;3.30;96743.00;;;;5064081;28;20461;-84
2023/02/21 05:01:53;;;;;;;3.67;0.90;;;2.00;99.90;2.80;96744.00;;;;5051128;28;20426;-84
2023/02/21 05:04:42;;;;;;;8.33;6.33;;;2.30;99.90;2.80;96759.00;;;;5052343;28;20481;-84
2023/02/21 05:07:32;;;;;;;2.57;1.10;;;2.00;99.90;2.50;96742.00;;;;5049525;28;20989;-83
2023/02/21 05:10:21;;;;;;;0.90;0.90;;;2.10;99.90;2.20;96734.00;;;;5069552;28;20819;-85
2023/02/21 05:13:09;;;;;;;2.40;1.10;;;1.70;99.90;2.70;96727.00;;;;5051884;28;20454;-84
2023/02/21 05:15:58;;;;;;;1.80;1.10;;;1.80;99.90;2.90;96730.00;;;;5049625;28;20435;-83
2023/02/21 05:18:48;;;;;;;2.60;1.10;;;1.70;99.90;2.60;96735.00;;;;5049409;28;20971;-84
2023/02/21 05:21:37;;;;;;;1.17;0.97;;;2.50;99.90;2.60;96729.00;;;;5050146;28;20809;-84
2023/02/21 05:24:30;;;;;;;5.63;3.10;;;1.80;99.90;2.60;96726.00;;;;5049143;28;20431;-85
2023/02/21 05:27:21;;;;;;;4.87;3.77;;;2.20;99.90;2.60;96734.00;;;;5060557;28;20530;-85
2023/02/21 05:30:11;;;;;;;3.10;2.33;;;1.70;99.90;2.80;96728.00;;;;5062520;28;20419;-85
2023/02/21 05:33:00;;;;;;;4.80;2.80;;;1.70;99.90;2.70;96736.00;;;;5061963;28;20441;-85
2023/02/21 05:35:50;;;;;;;3.93;2.43;;;1.70;99.90;2.40;96729.00;;;;5067046;28;20412;-85
2023/02/21 05:38:45;;;;;;;2.03;1.70;;;1.60;99.90;2.70;96735.00;;;;5048717;28;20451;-84
2023/02/21 05:41:35;;;;;;;2.83;2.37;;;1.60;99.90;2.60;96740.00;;;;5048503;28;20960;-84
2023/02/21 05:44:24;;;;;;;4.13;1.87;;;1.90;99.90;2.70;96744.00;;;;5049259;28;20419;-84
2023/02/21 05:47:13;;;;;;;3.53;1.73;;;1.70;99.90;2.70;96732.00;;;;5053149;28;20770;-83
2023/02/21 05:50:02;;;;;;;1.40;1.20;;;1.60;99.90;3.00;96729.00;;;;5079509;28;20445;-84
2023/02/21 05:52:51;;;;;;;2.33;1.70;;;1.70;99.90;3.00;96733.00;;;;5055190;28;20952;-84
2023/02/21 05:55:39;;;;;;;2.53;1.27;;;1.70;99.90;2.20;96729.00;;;;5068996;28;20429;-83
2023/02/21 05:58:29;;;;;;;1.93;1.00;;;1.70;99.90;2.80;96728.00;;;;5069802;28;20438;-83
2023/02/21 06:01:18;;;;;;;1.23;1.13;;;1.60;99.90;2.70;96741.00;;;;5058157;28;20419;-83
2023/02/21 06:04:07;;;;;;;1.33;0.97;;;2.10;99.90;2.10;96743.00;;;;5067807;28;20418;-85
2023/02/21 06:06:56;;;;;;;1.67;1.57;;;1.60;99.90;2.80;96749.00;;;;5059787;28;20500;-84
2023/02/21 06:09:44;;;;;;;6.03;1.20;;;1.60;99.90;2.80;96753.00;;;;5052371;28;20467;-84
2023/02/21 06:12:33;;;;;;;3.03;1.27;;;1.60;99.90;3.00;96755.00;;;;5059531;28;20519;-84
2023/02/21 06:15:23;;;;;;;4.93;1.10;;;1.70;99.90;2.80;96747.00;;;;5079961;28;20421;-84
2023/02/21 06:18:14;;;;;;;0.90;0.90;;;1.80;99.90;2.90;96756.00;;;;5051360;28;20458;-84
2023/02/21 06:21:02;;;;;;;1.13;0.80;;;2.00;99.90;3.30;96753.00;;;;5053214;28;20412;-84
2023/02/21 06:23:51;;;;;;;1.07;1.00;;;2.00;99.90;3.20;96756.00;;;;5053898;28;21006;-84
2023/02/21 06:26:41;;;;;;;1.50;1.23;;;2.10;99.90;2.90;96759.00;;;;5064168;28;20434;-84
2023/02/21 06:29:29;;;;;;;1.20;1.13;;;2.20;99.90;2.50;96755.00;;;;5066761;28;20466;-84
2023/02/21 06:32:20;;;;;;;1.07;1.00;;;2.10;99.90;3.30;96758.00;;;;5067775;28;20427;-84
2023/02/21 06:35:09;;;;;;;1.70;1.60;;;2.10;99.90;3.80;96768.00;;;;5075973;28;20958;-84
2023/02/21 06:37:58;;;;;;;2.73;1.37;;;2.20;99.90;3.90;96761.00;;;;5064524;28;20791;-83
2023/02/21 06:40:47;;;;;;;1.53;1.20;;;2.50;99.90;4.20;96771.00;;;;5065832;28;20447;-84
2023/02/21 06:43:36;;;;;;;1.30;1.20;;;2.60;99.90;4.20;96776.00;;;;5066562;28;20446;-84
2023/02/21 06:46:29;;;;;;;4.77;3.17;;;2.80;99.90;4.00;96775.00;;;;5078383;28;20452;-84
2023/02/21 06:49:19;;;;;;;54.70;28.00;;;2.90;99.90;4.00;96775.00;;;;5051602;28;20466;-84
2023/02/21 06:52:08;;;;;;;47.83;26.73;;;3.00;99.90;4.40;96775.00;;;;5052867;28;20427;-83
2023/02/21 06:54:56;;;;;;;21.23;13.37;;;3.10;99.90;4.20;96781.00;;;;5069954;28;20434;-84
2023/02/21 06:57:45;;;;;;;6.53;1.47;;;3.10;99.90;3.40;96768.00;;;;5069954;28;20798;-85
2023/02/21 07:00:34;;;;;;;3.87;3.47;;;3.00;99.90;3.90;96778.00;;;;5061176;28;20443;-84
2023/02/21 07:03:23;;;;;;;3.30;1.73;;;3.00;99.90;3.40;96783.00;;;;5070469;28;20427;-87
2023/02/21 07:06:13;;;;;;;1.37;1.03;;;2.90;99.90;4.40;96777.00;;;;5072736;28;20430;-84
2023/02/21 07:09:02;;;;;;;5.87;1.43;;;3.00;99.90;4.80;96782.00;;;;5052790;28;20478;-84
2023/02/21 07:11:51;;;;;;;0.80;0.80;;;3.20;99.90;4.00;96774.00;;;;5058059;28;20916;-91
2023/02/21 07:14:40;;;;;;;1.33;1.27;;;3.30;99.90;4.60;96792.00;;;;5062216;28;20442;-85
2023/02/21 07:17:29;;;;;;;3.27;1.40;;;3.40;99.90;5.10;96794.00;;;;5061533;28;20430;-84
2023/02/21 07:20:18;;;;;;;1.20;1.10;;;3.60;99.90;5.40;96796.00;;;;5052636;28;20447;-84
2023/02/21 07:23:08;;;;;;;2.33;1.53;;;3.80;99.90;5.70;96793.00;;;;5051205;28;20427;-84
2023/02/21 07:25:56;;;;;;;1.13;1.03;;;4.00;99.90;5.50;96804.00;;;;5050988;28;20431;-84
2023/02/21 07:28:48;;;;;;;2.03;1.60;;;4.20;99.90;5.50;96802.00;;;;5049240;28;20475;-84
2023/02/21 07:31:37;;;;;;;3.10;1.73;;;4.30;99.90;5.60;96801.00;;;;5050458;28;20436;-84
2023/02/21 07:34:25;;;;;;;1.53;1.17;;;4.30;99.90;5.10;96795.00;;;;5056473;28;20456;-86
2023/02/21 07:37:15;;;;;;;4.67;1.17;;;4.40;99.90;5.10;96795.00;;;;5061652;28;20249;-84
2023/02/21 07:40:06;;;;;;;2.50;1.27;;;4.30;99.90;5.90;96794.00;;;;5062429;28;20640;-84
2023/02/21 07:42:55;;;;;;;1.30;1.20;;;4.40;99.90;6.10;96805.00;;;;5073512;28;20426;-84
2023/02/21 07:45:44;;;;;;;1.43;1.10;;;4.50;99.90;6.20;96801.00;;;;5063837;28;20203;-84
2023/02/21 07:48:34;;;;;;;3.13;1.73;;;4.70;99.90;6.30;96793.00;;;;5064568;28;20302;-84
2023/02/21 07:51:23;;;;;;;8.87;3.60;;;4.80;99.90;5.70;96791.00;;;;5056075;28;20200;-85
2023/02/21 07:54:12;;;;;;;3.07;2.77;;;4.90;99.90;5.90;96788.00;;;;5060174;28;20589;-86
2023/02/21 07:57:02;;;;;;;1.80;1.40;;;4.90;99.90;6.10;96793.00;;;;5068775;28;20369;-87
2023/02/21 07:59:50;;;;;;;3.57;2.03;;;4.90;99.90;6.20;96796.00;;;;5069152;28;20258;-86
2023/02/21 08:02:39;;;;;;;2.20;1.27;;;5.00;99.90;6.30;96790.00;;;;5050813;28;20196;-85
2023/02/21 08:05:28;;;;;;;1.57;1.47;;;5.20;99.90;6.40;96794.00;;;;5050156;28;20204;-85
2023/02/21 08:08:17;;;;;;;1.87;1.70;;;5.30;99.90;7.20;96795.00;;;;5061921;28;20227;-84
2023/02/21 08:11:06;;;;;;;2.83;1.30;;;5.50;99.90;7.80;96793.00;;;;5060622;28;20208;-85
2023/02/21 08:13:56;;;;;;;2.07;1.10;;;5.80;99.90;7.90;96778.00;;;;5048909;28;20213;-85
2023/02/21 08:16:45;;;;;;;5.70;1.00;;;6.10;99.90;7.80;96796.00;;;;5050759;28;20204;-85
2023/02/21 08:19:34;;;;;;;1.50;1.23;;;6.30;99.90;8.00;96797.00;;;;5053660;28;20221;-85
2023/02/21 08:22:23;;;;;;;2.30;1.30;;;6.40;99.90;8.60;96802.00;;;;5074139;28;20296;-84
2023/02/21 08:25:14;;;;;;;1.70;1.27;;;6.60;99.90;8.70;96794.00;;;;5063884;28;20285;-85
2023/02/21 08:28:03;;;;;;;1.83;1.73;;;6.90;99.90;8.90;96805.00;;;;5063694;28;20211;-85
2023/02/21 08:30:53;;;;;;;2.40;1.90;;;7.10;99.90;9.20;96796.00;;;;5056192;28;20223;-85
2023/02/21 08:33:42;;;;;;;1.57;1.47;;;7.30;99.90;9.50;96804.00;;;;5061129;28;20208;-84
2023/02/21 08:36:34;;;;;;;2.17;1.90;;;7.50;99.90;9.80;96800.00;;;;5085086;28;20195;-85
2023/02/21 08:39:23;;;;;;;2.10;1.30;;;7.80;99.90;10.00;96809.00;;;;5054369;28;20436;-85
2023/02/21 08:42:13;;;;;;;3.27;1.47;;;8.00;99.90;10.10;96808.00;;;;5067995;28;20206;-85
2023/02/21 08:45:02;;;;;;;5.07;1.53;;;8.20;99.70;10.60;96795.00;;;;5061768;28;20204;-84
2023/02/21 08:47:52;;;;;;;7.20;2.60;;;8.50;99.90;10.80;96803.00;;;;5040235;28;20586;-85
2023/02/21 08:50:40;;;;;;;3.83;1.70;;;8.70;99.40;10.30;96801.00;;;;5049500;28;20220;-87
2023/02/21 08:53:29;;;;;;;2.27;1.77;;;8.90;98.70;10.70;96798.00;;;;5049529;28;20203;-85
2023/02/21 08:56:19;;;;;;;6.40;1.93;;;9.00;97.70;11.10;96793.00;;;;5049696;28;20208;-86
2023/02/21 08:59:08;;;;;;;2.30;2.07;;;9.20;97.50;11.60;96807.00;;;;5049025;28;20220;-84
2023/02/21 09:01:57;;;;;;;3.80;1.83;;;9.50;97.10;11.90;96799.00;;;;5054105;28;20200;-85
2023/02/21 09:04:48;;;;;;;7.57;1.73;;;9.80;96.70;12.40;96804.00;;;;5065996;28;20195;-85
2023/02/21 09:07:37;;;;;;;5.13;2.37;;;10.10;97.10;12.60;96804.00;;;;5067448;28;20270;-86
2023/02/21 09:10:27;;;;;;;8.60;2.10;;;10.40;96.50;12.90;96806.00;;;;5061741;28;20224;-86
2023/02/21 09:13:16;;;;;;;2.37;1.53;;;10.70;96.40;13.20;96806.00;;;;5057459;28;20213;-85
2023/02/21 09:16:05;;;;;;;3.77;2.40;;;11.00;95.00;13.20;96801.00;;;;5070498;28;20673;-85
2023/02/21 09:18:57;;;;;;;5.30;1.97;;;11.20;93.70;13.70;96805.00;;;;5058191;28;20220;-86
2023/02/21 09:21:54;;;;;;;8.20;2.10;;;11.50;93.10;13.80;96802.00;;;;5063092;28;20275;-86
2023/02/21 09:24:42;;;;;;;6.70;1.93;;;11.80;92.30;14.50;96800.00;;;;5062849;28;20208;-86
2023/02/21 09:27:37;;;;;;;7.60;2.00;;;12.10;92.10;14.80;96804.00;;;;5065691;28;20200;-86
2023/02/21 09:30:28;;;;;;;6.30;1.90;;;12.40;91.30;15.00;96818.00;;;;5070393;28;20309;-85
2023/02/21 09:33:17;;;;;;;2.03;1.53;;;12.70;91.00;15.70;96812.00;;;;5074246;28;20222;-85
2023/02/21 09:36:07;;;;;;;8.57;2.03;;;13.10;91.10;16.00;96811.00;;;;5062397;28;20208;-86
2023/02/21 09:38:57;;;;;;;4.23;1.93;;;13.40;90.50;16.30;96807.00;;;;5075606;28;20248;-85
2023/02/21 09:41:48;;;;;;;6.53;2.27;;;13.70;88.80;16.60;96811.00;;;;5068018;28;20261;-85
2023/02/21 09:44:36;;;;;;;7.37;1.90;;;14.10;87.90;17.00;96805.00;;;;5067747;28;20215;-86
2023/02/21 09:47:30;;;;;;;3.50;1.73;;;14.40;85.60;17.30;96809.00;;;;5065638;28;20225;-85
2023/02/21 09:50:26;;;;;;;4.63;1.50;;;14.70;83.60;17.40;96806.00;;;;5053123;28;20740;-85
2023/02/21 09:53:20;;;;;;;3.23;1.53;;;15.00;81.80;17.50;96813.00;;;;5054869;28;20689;-86
2023/02/21 09:56:18;;;;;;;2.90;1.70;;;15.10;79.90;17.80;96803.00;;;;5067738;28;20257;-86
2023/02/21 09:59:11;;;;;;;3.33;1.60;;;15.40;79.00;18.10;96812.00;;;;5088978;28;20215;-86
2023/02/21 10:02:20;;;;;;;2.43;1.47;;;15.60;77.60;18.20;96815.00;;;;5076378;28;20763;-86
2023/02/21 10:05:22;;;;;;;11.13;2.00;;;15.80;77.00;18.40;96802.00;;;;5070916;28;20207;-87
2023/02/21 10:08:23;;;;;;;4.53;1.60;;;16.00;75.70;18.60;96808.00;;;;5051194;28;20212;-86
2023/02/21 10:11:30;;;;;;;4.40;1.93;;;16.10;73.90;19.10;96797.00;;;;5068262;28;20225;-86
2023/02/21 10:14:28;;;;;;;1.77;1.13;;;16.40;71.70;19.10;96802.00;;;;5054116;28;20214;-86
2023/02/21 10:17:23;;;;;;;4.40;1.30;;;16.70;70.30;19.40;96804.00;;;;5070075;28;20212;-87
2023/02/21 10:20:19;;;;;;;2.67;1.50;;;16.90;64.40;19.70;96805.00;;;;5051829;28;20201;-88
2023/02/21 10:23:15;;;;;;;7.77;1.40;;;17.20;63.70;19.90;96794.00;;;;5052343;28;20208;-86
2023/02/21 10:30:27;;;;;;;4.13;2.57;;;17.10;56.30;21.00;96794.00;;;;5108125;22;20288;-69
2023/02/21 10:33:17;;;;;;;1.53;1.27;;;18.10;55.70;21.10;96803.00;;;;5084224;28;20249;-70
2023/02/21 10:36:13;;;;;;;1.03;0.70;;;18.40;54.90;21.10;96792.00;;;;5076169;28;20218;-69
2023/02/21 10:39:11;;;;;;;1.37;0.60;;;18.70;53.30;21.60;96792.00;;;;5089897;28;20255;-69
2023/02/21 10:42:00;;;;;;;1.93;1.30;;;18.90;52.80;22.00;96787.00;;;;5094716;28;20202;-69
2023/02/21 10:44:50;;;;;;;3.90;0.60;;;19.20;52.60;22.00;96792.00;;;;5090192;28;20704;-69
2023/02/21 10:47:53;;;;;;;1.93;0.70;;;19.40;50.10;22.20;96785.00;;;;5090318;28;20282;-70
2023/02/21 10:50:50;;;;;;;4.07;0.80;;;19.70;50.00;22.50;96783.00;;;;5086168;28;20226;-70
2023/02/21 10:53:41;;;;;;;0.70;0.43;;;20.20;48.50;22.70;96790.00;;;;5093899;28;20935;-70
2023/02/21 10:56:30;;;;;;;0.53;0.50;;;20.50;47.50;23.30;96782.00;;;;5087699;28;20230;-71
2023/02/21 10:59:26;;;;;;;0.87;0.40;;;20.90;45.60;23.80;96796.00;;;;5078413;28;20203;-70
2023/02/21 11:02:31;;;;;;;0.77;0.30;;;;;23.40;96783.00;;;;5078123;28;20574;-69
2023/02/21 11:05:22;;;;;;;0.97;0.37;;;;;24.50;96790.00;;;;5090108;28;20230;-72
2023/02/21 11:08:12;;;;;;;1.60;1.50;;;;;24.10;96778.00;;;;5068369;28;20728;-69
2023/02/21 11:11:02;;;;;;;0.73;0.37;;;;;22.70;96783.00;;;;5085518;28;20315;-69
2023/02/21 11:14:12;;;;;;;0.40;0.20;;;;;22.10;96777.00;;;;5078415;28;20207;-68
2023/02/21 11:17:27;;;;;;;1.00;0.37;;;;;23.00;96771.00;;;;5078244;28;20265;-70
2023/02/21 11:20:22;;;;;;;1.67;0.50;;;;;24.10;96770.00;;;;5087030;28;20207;-71
2023/02/21 11:23:21;;;;;;;2.17;0.40;;;;;24.70;96753.00;;;;5063193;28;20203;-69
2023/02/21 11:26:11;;;;;;;2.63;0.30;;;;;25.20;96758.00;;;;5082470;28;20220;-70
2023/02/21 11:29:09;;;;;;;3.83;2.83;;;;;25.50;96762.00;;;;5076214;28;20216;-72
2023/02/21 11:31:59;;;;;;;0.20;0.20;;;;;25.10;96766.00;;;;5078474;28;20227;-72
2023/02/21 11:34:48;;;;;;;1.40;0.30;;;;;25.80;96753.00;;;;5088273;28;20232;-71
2023/02/21 11:37:50;;;;;;;0.57;0.40;;;;;24.50;96741.00;;;;5072018;28;20209;-70
2023/02/21 11:40:43;;;;;;;0.30;0.30;;;;;24.50;96750.00;;;;5094429;28;20203;-70
2023/02/21 11:43:33;;;;;;;0.53;0.40;;;;;25.50;96741.00;;;;5072993;28;20265;-71
2023/02/21 11:46:33;;;;;;;1.37;0.30;;;;;24.10;96747.00;;;;5070118;28;20249;-70
2023/02/21 11:49:26;;;;;;;0.47;0.30;;;;;23.70;96745.00;;;;5096256;28;20216;-70
2023/02/21 11:52:20;;;;;;;0.60;0.30;;;;;23.70;96742.00;;;;5097252;28;20690;-68
2023/02/21 11:55:14;;;;;;;0.20;0.20;;;;;23.20;96734.00;;;;5089063;28;20199;-71
2023/02/21 11:58:12;;;;;;;1.43;0.23;;;;;24.50;96747.00;;;;5070684;28;20203;-69
2023/02/21 12:01:05;;;;;;;0.30;0.30;;;;;24.60;96736.00;;;;5075859;28;20230;-71
2023/02/21 12:04:11;;;;;;;0.30;0.23;;;;;23.90;96734.00;;;;5069553;28;20211;-70
2023/02/21 12:07:07;;;;;;;0.40;0.30;;;;;22.80;96715.00;;;;5068581;28;20227;-68
2023/02/21 12:10:00;;;;;;;0.30;0.20;;;;;22.10;96716.00;;;;5079795;28;20263;-69
2023/02/21 12:12:55;;;;;;;0.40;0.30;;;;;22.80;96723.00;;;;5090332;28;20260;-70
2023/02/21 12:15:53;;;;;;;0.40;0.30;;;;;23.00;96700.00;;;;5086486;28;20587;-68
2023/02/21 12:18:56;;;;;;;1.77;0.57;;;;;24.40;96722.00;;;;5081479;28;21005;-69
2023/02/21 12:22:01;;;;;;;0.83;0.30;;;;;24.90;96714.00;;;;5079397;28;20198;-70
2023/02/21 12:25:00;;;;;;;0.47;0.30;;;;;25.00;96711.00;;;;5070192;28;20212;-70
2023/02/21 12:27:56;;;;;;;0.40;0.40;;;;;23.80;96694.00;;;;5089044;28;20200;-67
2023/02/21 12:31:00;;;;;;;0.63;0.30;;;;;23.60;96691.00;;;;5082549;28;20741;-68
2023/02/21 12:34:00;;;;;;;0.30;0.27;;;;;23.50;96699.00;;;;5077575;28;20200;-68
2023/02/21 12:37:13;;;;;;;0.93;0.53;;;;;24.80;96697.00;;;;5067778;28;20293;-68
2023/02/21 12:40:14;;;;;;;0.93;0.37;;;;;22.60;96673.00;;;;5084961;28;20208;-69
2023/02/21 12:43:18;;;;;;;0.23;0.20;;;;;22.20;96671.00;;;;5089288;28;20203;-66
2023/02/21 12:46:13;;;;;;;0.30;0.30;;;;;21.60;96663.00;;;;5084124;28;20219;-67
2023/02/21 12:49:06;;;;;;;0.47;0.30;;;;;23.00;96677.00;;;;5082739;28;20256;-67
2023/02/21 12:51:59;;;;;;;1.33;0.30;;;;;23.10;96654.00;;;;5077741;28;20272;-69
2023/02/21 12:54:52;;;;;;;0.60;0.40;;;;;22.90;96657.00;;;;5076552;28;20544;-67
2023/02/21 12:57:52;;;;;;;0.27;0.27;;;;;24.00;96656.00;;;;5068488;28;20204;-66
2023/02/21 13:00:46;;;;;;;1.50;0.40;;;;;23.80;96667.00;;;;5069647;28;20233;-68
2023/02/21 13:03:43;;;;;;;0.40;0.40;;;;;24.20;96666.00;;;;5076929;28;20260;-67
2023/02/21 13:06:35;;;;;;;1.03;0.40;;;;;24.80;96652.00;;;;5083382;28;20300;-68
2023/02/21 13:09:32;;;;;;;0.40;0.20;;;;;23.80;96641.00;;;;5077232;28;20231;-68
2023/02/21 13:12:26;;;;;;;0.30;0.20;;;;;23.90;96647.00;;;;5082304;28;20226;-67
2023/02/21 13:15:19;;;;;;;0.30;0.27;;;;;23.70;96658.00;;;;5067951;28;20242;-67
2023/02/21 13:18:11;;;;;;;0.30;0.20;;;;;25.00;96649.00;;;;5077410;28;20682;-70
2023/02/21 13:21:06;;;;;;;0.93;0.30;;;;;26.40;96654.00;;;;5087139;28;20282;-68
2023/02/21 13:24:16;;;;;;;0.20;0.10;;;24.70;38.90;27.00;96634.00;;;;5088763;28;20293;-69
2023/02/21 13:27:45;;;;;;;0.37;0.37;;;24.60;38.80;26.60;96649.00;;;;5081430;28;20719;-68
2023/02/21 13:30:41;;;;;;;0.87;0.60;;;24.90;38.70;26.40;96660.00;;;;5084747;28;20204;-69
2023/02/21 13:33:42;;;;;;;1.30;0.77;;;25.10;37.90;29.40;96666.00;;;;5084567;28;20811;-68
2023/02/21 13:36:40;;;;;;;0.73;0.47;;;25.80;38.90;30.10;96659.00;;;;5075096;28;20714;-69
2023/02/21 13:39:35;;;;;;;;;;;26.60;38.10;29.40;96664.00;;;;5068840;28;20052;-69
2023/02/21 13:42:25;;;;;;;;;;;;;29.50;96665.00;;;;5070566;28;19924;-69
2023/02/21 13:45:15;;;;;;;;;;;;;30.10;96660.00;;;;5067986;28;19928;-68
2023/02/21 13:48:20;;;;;;;;;;;;;30.60;96655.00;;;;5074141;28;20331;-68
2023/02/21 13:51:13;;;;;;;;;;;;;31.30;96664.00;;;;5069421;28;20351;-69
2023/02/21 13:54:08;;;;;;;;;;;;;28.50;96662.00;;;;5075172;28;19920;-66
2023/02/21 13:56:57;;;;;;;;;;;;;29.10;96655.00;;;;5074192;28;19927;-69
2023/02/21 13:59:46;;;;;;;;;;;;;28.70;96652.00;;;;5091264;28;19920;-69
2023/02/21 14:02:35;;;;;;;;;;;;;27.80;96647.00;;;;5076657;28;20387;-68
2023/02/21 14:05:24;;;;;;;;;;;;;28.40;96657.00;;;;5068367;28;19928;-69
2023/02/21 14:08:14;;;;;;;;;;;;;25.80;96649.00;;;;5072920;28;19925;-69
2023/02/21 14:11:11;;;;;;;;;;;;;25.10;96645.00;;;;5085960;28;19935;-67
2023/02/21 14:14:01;;;;;;;;;;;;;24.60;96650.00;;;;5082093;28;19920;-67
2023/02/21 14:16:53;;;;;;;0.40;0.30;;;;;23.10;96640.00;;;;5082028;28;20295;-67
2023/02/21 14:19:44;;;;;;;0.40;0.40;;;;;23.10;96620.00;;;;5089382;28;20210;-67
2023/02/21 14:22:33;;;;;;;0.50;0.30;;;23.00;39.10;22.10;96602.00;;;;5099303;28;20222;-68
2023/02/21 14:25:27;;;;;;;0.27;0.20;;;22.20;40.00;22.40;96633.00;;;;5090564;28;20223;-67
2023/02/21 14:29:15;;;;;;;0.50;0.30;;;21.80;41.00;22.70;96636.00;;;;5094700;28;20203;-67
2023/02/21 14:32:35;;;;;;;0.37;0.20;;;21.80;41.10;22.60;96637.00;;;;5018741;28;20194;-67
2023/02/21 14:35:33;;;;;;;0.50;0.30;;;21.80;40.70;22.40;96628.00;;;;5044189;28;20216;-67
2023/02/21 14:38:26;;;;;;;0.33;0.30;;;21.70;40.70;23.00;96628.00;;;;5082063;28;20207;-67
2023/02/21 14:41:49;;;;;;;0.80;0.43;;;21.70;40.40;22.30;96642.00;;;;5069552;28;20292;-68
2023/02/21 14:44:52;;;;;;;0.50;0.30;;;21.60;40.80;23.00;96639.00;;;;5078141;28;20225;-67
2023/02/21 14:48:26;;;;;;;0.80;0.40;;;21.60;40.50;22.70;96637.00;;;;5075166;28;20288;-68
2023/02/21 14:51:52;;;;;;;0.53;0.40;;;21.90;40.60;24.60;96654.00;;;;5102477;28;20871;-69
2023/02/21 14:55:14;;;;;;;0.20;0.20;;;22.20;40.60;22.60;96644.00;;;;5095129;28;20292;-66
2023/02/21 14:58:48;;;;;;;0.40;0.40;;;22.20;40.00;23.40;96646.00;;;;5077641;28;20277;-67
2023/02/21 15:02:03;;;;;;;4.63;2.30;;;22.00;40.60;23.90;96646.00;;;;5076469;28;20250;-66
2023/02/21 15:05:11;;;;;;;5.20;4.70;;;22.30;40.20;23.70;96639.00;;;;5075655;28;20278;-69
2023/02/21 15:08:08;;;;;;;0.80;0.80;;;22.30;40.50;23.10;96652.00;;;;5071470;28;20210;-69
2023/02/21 15:11:01;;;;;;;2.13;0.40;;;22.10;40.50;24.10;96668.00;;;;5070109;28;20203;-68
2023/02/21 15:14:13;;;;;;;0.30;0.27;;;22.10;40.90;23.20;96649.00;;;;5070572;28;20288;-67
2023/02/21 15:17:13;;;;;;;0.33;0.30;;;22.10;40.90;23.60;96675.00;;;;5072130;28;20212;-66
2023/02/21 15:20:07;;;;;;;0.93;0.53;;;22.00;41.10;21.70;96686.00;;;;5081930;28;20252;-66
2023/02/21 15:22:57;;;;;;;0.63;0.43;;;21.50;40.90;21.60;96662.00;;;;5085074;28;20226;-65
2023/02/21 15:25:57;;;;;;;0.77;0.50;;;21.30;41.50;22.40;96649.00;;;;5093034;22;20233;-71
2023/02/21 15:28:46;;;;;;;1.17;0.40;;;21.10;41.70;22.30;96669.00;;;;5022523;28;20741;-67
2023/02/21 15:31:40;;;;;;;0.50;0.50;;;21.00;42.10;22.40;96703.00;;;;5024548;28;20201;-67
2023/02/21 15:34:37;;;;;;;0.50;0.40;;;20.90;42.00;22.10;96711.00;;;;5028181;28;20307;-67
2023/02/21 15:37:29;;;;;;;1.50;0.80;;;20.70;42.80;21.40;96714.00;;;;5028976;28;20275;-67
2023/02/21 15:40:23;;;;;;;0.90;0.63;;;20.30;43.20;21.10;96710.00;;;;5027509;28;20208;-65
2023/02/21 15:43:36;;;;;;;2.50;0.63;;;19.90;43.60;20.80;96714.00;;;;5027808;28;20221;-65
2023/02/21 15:46:33;;;;;;;0.77;0.40;;;19.50;45.40;19.60;96711.00;;;;5030330;28;20229;-63