Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:28;;;;;;;0.30;0.20;;;;;;;12.77;100.00;94408.09;5071521;28;20438;-61
2023/04/26 00:02:56;;;;;;;1.37;1.37;;;;;;;12.45;100.00;94335.50;5071166;28;20882;-60
2023/04/26 00:05:25;;;;;;;0.30;0.20;;;;;;;12.09;100.00;94401.22;5071175;28;20950;-60
2023/04/26 00:07:54;;;;;;;0.40;0.30;;;;;;;11.51;100.00;94410.97;5071007;28;21131;-60
2023/04/26 00:10:22;;;;;;;0.33;0.27;;;;;;;11.56;100.00;94416.16;5071194;28;20476;-60
2023/04/26 00:12:51;;;;;;;0.30;0.20;;;;;;;11.78;100.00;94397.66;5067498;28;20521;-60
2023/04/26 00:15:19;;;;;;;0.40;0.40;;;;;;;11.57;100.00;94391.19;5062259;28;20434;-60
2023/04/26 00:17:49;;;;;;;0.30;0.20;;;;;;;11.90;100.00;94382.78;5071441;28;20529;-60
2023/04/26 00:20:18;;;;;;;0.30;0.20;;;;;;;11.84;100.00;94383.22;5071718;28;20477;-60
2023/04/26 00:22:46;;;;;;;0.30;0.23;;;;;;;11.86;100.00;94381.03;5071141;28;20860;-60
2023/04/26 00:25:14;;;;;;;0.30;0.20;;;;;;;12.07;100.00;94384.78;5071567;28;20647;-60
2023/04/26 00:27:43;;;;;;;0.30;0.20;;;;;;;12.17;100.00;94381.91;5070946;28;20468;-60
2023/04/26 00:30:12;;;;;;;0.30;0.20;;;;;;;11.90;100.00;94387.31;5071218;28;20444;-60
2023/04/26 00:32:40;;;;;;;0.30;0.20;;;;;;;12.17;100.00;94387.22;5073114;28;20434;-60
2023/04/26 00:35:10;;;;;;;0.30;0.20;;;;;;;12.32;100.00;94391.41;5075156;28;20445;-60
2023/04/26 00:37:39;;;;;;;0.30;0.20;;;;;;;12.32;100.00;94400.13;5074601;28;20452;-60
2023/04/26 00:40:09;;;;;;;0.30;0.20;;;;;;;12.47;100.00;94397.13;5074574;28;20536;-60
2023/04/26 00:42:38;;;;;;;0.30;0.20;;;;;;;12.47;100.00;94399.78;5075059;28;20996;-60
2023/04/26 00:45:08;;;;;;;0.30;0.20;;;;;;;12.52;100.00;94404.19;5073989;28;20812;-60
2023/04/26 00:47:36;;;;;;;0.30;0.20;;;;;;;12.29;100.00;94389.34;5074910;28;20465;-60
2023/04/26 00:50:09;;;;;;;0.30;0.20;;;;;;;12.06;100.00;94405.28;5074598;28;20440;-60
2023/04/26 00:52:39;;;;;;;0.40;0.30;;;;;;;11.73;100.00;94403.09;5074644;28;20441;-60
2023/04/26 00:55:09;;;;;;;0.30;0.20;;;;;;;12.06;100.00;94396.50;5074399;28;20472;-60
2023/04/26 00:57:37;;;;;;;0.30;0.20;;;;;;;12.04;100.00;94393.38;5074717;28;20528;-60
2023/04/26 01:00:07;;;;;;;0.30;0.20;;;;;;;11.91;100.00;94399.50;5074147;28;20437;-60
2023/04/26 01:02:36;;;;;;;0.63;0.63;;;;;;;11.93;100.00;94406.09;5074357;28;20441;-60
2023/04/26 01:05:05;;;;;;;0.37;0.30;;;;;;;12.19;100.00;94397.56;5074730;28;20441;-60
2023/04/26 01:07:35;;;;;;;0.30;0.30;;;;;;;12.41;100.00;94408.19;5074519;28;20437;-60
2023/04/26 01:10:05;;;;;;;0.30;0.20;;;;;;;12.17;100.00;94376.59;5074274;28;20969;-60
2023/04/26 01:12:34;;;;;;;0.30;0.20;;;;;;;11.63;100.00;94414.69;5074370;28;20456;-60
2023/04/26 01:15:04;;;;;;;0.30;0.20;;;;;;;11.62;100.00;94414.94;5074296;28;20438;-60
2023/04/26 01:17:32;;;;;;;0.30;0.20;;;;;;;11.72;100.00;94414.78;5073811;28;20924;-60
2023/04/26 01:20:01;;;;;;;0.30;0.20;;;;;;;11.92;100.00;94406.38;5073861;28;20434;-60
2023/04/26 01:22:35;;;;;;;0.40;0.37;;;;;;;12.13;100.00;94396.88;5072737;28;21045;-60
2023/04/26 01:25:07;;;;;;;0.80;0.30;;;;;;;12.12;100.00;94400.59;5073868;28;20548;-60
2023/04/26 01:27:36;;;;;;;0.30;0.20;;;;;;;12.08;100.00;94404.97;5073889;28;20523;-60
2023/04/26 01:30:05;;;;;;;0.30;0.30;;;;;;;12.35;100.00;94396.09;5074233;28;20442;-60
2023/04/26 01:32:33;;;;;;;0.30;0.20;;;;;;;12.28;100.00;94407.16;5047893;28;20520;-60
2023/04/26 01:35:02;;;;;;;0.30;0.20;;;;;;;12.41;100.00;94408.97;5073525;28;20433;-61
2023/04/26 01:37:30;;;;;;;0.30;0.20;;;;;;;12.09;100.00;94409.97;5073005;28;20442;-61
2023/04/26 01:40:00;;;;;;;0.50;0.30;;;;;;;11.34;100.00;94393.75;5073868;28;20537;-60
2023/04/26 01:42:28;;;;;;;0.30;0.20;;;;;;;11.09;100.00;94415.47;5074225;28;20434;-60
2023/04/26 01:44:56;;;;;;;0.30;0.20;;;;;;;10.66;100.00;94406.16;5072406;28;20528;-60
2023/04/26 01:47:25;;;;;;;0.40;0.20;;;;;;;10.69;100.00;94395.00;5074105;28;20857;-60
2023/04/26 01:49:53;;;;;;;0.30;0.20;;;;;;;10.76;100.00;94392.75;5073383;28;21039;-60
2023/04/26 01:52:22;;;;;;;0.40;0.33;;;;;;;10.79;100.00;94397.47;5073599;28;20429;-60
2023/04/26 01:54:51;;;;;;;0.30;0.20;;;;;;;11.26;100.00;94386.50;5073732;28;20430;-60
2023/04/26 01:57:21;;;;;;;0.30;0.20;;;;;;;11.02;100.00;94390.41;5073882;28;20438;-60
2023/04/26 01:59:49;;;;;;;0.43;0.30;;;;;;;11.18;100.00;94391.72;5072883;28;20854;-60
2023/04/26 02:02:17;;;;;;;0.60;0.37;;;;;;;11.20;100.00;94397.50;5072218;28;20484;-60
2023/04/26 02:04:46;;;;;;;0.30;0.20;;;;;;;11.06;100.00;94394.84;5073038;28;20449;-60
2023/04/26 02:07:14;;;;;;;0.40;0.30;;;;;;;10.85;100.00;94389.13;5073018;28;20445;-60
2023/04/26 02:09:42;;;;;;;0.40;0.30;;;;;;;10.70;100.00;94389.41;5073199;28;20572;-60
2023/04/26 02:12:11;;;;;;;0.40;0.40;;;;;;;10.34;100.00;94385.78;5073230;28;20524;-60
2023/04/26 02:14:40;;;;;;;0.30;0.20;;;;;;;10.48;100.00;94307.13;5073254;28;20441;-60
2023/04/26 02:17:10;;;;;;;0.30;0.30;;;;;;;11.26;100.00;94383.03;5073387;28;20520;-59
2023/04/26 02:19:38;;;;;;;0.37;0.23;;;;;;;11.41;100.00;94383.53;5072759;28;20533;-60
2023/04/26 02:22:06;;;;;;;0.30;0.20;;;;;;;11.73;100.00;94376.53;5072788;28;20946;-60
2023/04/26 02:24:35;;;;;;;0.30;0.27;;;;;;;11.92;100.00;94374.50;5073028;28;20580;-60
2023/04/26 02:27:04;;;;;;;0.30;0.20;;;;;;;11.67;100.00;94319.31;5072487;28;20488;-60
2023/04/26 02:29:32;;;;;;;0.70;0.70;;;;;;;12.15;100.00;94384.06;5072843;28;21070;-60
2023/04/26 02:32:12;;;;;;;0.53;0.40;;;;;;;11.75;100.00;94379.69;5072687;28;20473;-60
2023/04/26 02:34:40;;;;;;;2.20;2.00;;;;;;;11.84;100.00;94373.34;5072928;28;20774;-60
2023/04/26 02:37:08;;;;;;;0.30;0.20;;;;;;;11.92;100.00;94372.66;5072857;28;20434;-60
2023/04/26 02:39:37;;;;;;;0.50;0.30;;;;;;;11.89;100.00;94367.16;5072950;28;20537;-58
2023/04/26 02:42:09;;;;;;;0.30;0.20;;;;;;;12.04;100.00;94372.13;5067481;28;20792;-59
2023/04/26 02:44:38;;;;;;;0.30;0.20;;;;;;;11.89;100.00;94375.91;5065202;28;20438;-59
2023/04/26 02:47:07;;;;;;;0.30;0.20;;;;;;;11.45;100.00;94381.09;5072543;28;20464;-60
2023/04/26 02:49:36;;;;;;;0.30;0.20;;;;;;;11.32;100.00;94387.19;5072049;28;21028;-59
2023/04/26 02:52:05;;;;;;;0.37;0.30;;;;;;;11.82;100.00;94380.03;5072419;28;20441;-60
2023/04/26 02:54:33;;;;;;;0.40;0.30;;;;;;;11.45;100.00;94373.13;5071591;28;20438;-59
2023/04/26 02:57:02;;;;;;;2.97;0.43;;;;;;;10.88;100.00;94371.09;5072561;28;20845;-60
2023/04/26 02:59:31;;;;;;;0.30;0.20;;;;;;;11.52;100.00;94367.41;5072114;28;20437;-59
2023/04/26 03:01:59;;;;;;;0.30;0.20;;;;;;;11.67;100.00;94369.72;5072197;28;20977;-61
2023/04/26 03:04:29;;;;;;;0.40;0.40;;;;;;;12.02;100.00;94369.75;5071537;28;20461;-60
2023/04/26 03:06:58;;;;;;;0.30;0.20;;;;;;;11.74;100.00;94375.47;5071540;28;20532;-60
2023/04/26 03:09:27;;;;;;;0.40;0.30;;;;;;;11.13;100.00;94371.34;5071415;28;20478;-60
2023/04/26 03:11:55;;;;;;;0.50;0.30;;;;;;;11.19;100.00;94375.50;5072187;28;20437;-60
2023/04/26 03:14:23;;;;;;;0.40;0.30;;;;;;;11.74;100.00;94370.91;5072095;28;20448;-60
2023/04/26 03:16:52;;;;;;;0.30;0.20;;;;;;;11.92;100.00;94370.00;5060358;28;20450;-60
2023/04/26 03:19:20;;;;;;;0.40;0.30;;;;;;;11.72;100.00;94369.66;5070452;28;20467;-60
2023/04/26 03:21:49;;;;;;;0.50;0.40;;;;;;;12.01;100.00;94370.06;5071776;28;20516;-60
2023/04/26 03:24:18;;;;;;;0.40;0.30;;;;;;;12.21;100.00;94372.25;5070878;28;20446;-60
2023/04/26 03:26:47;;;;;;;0.30;0.20;;;;;;;12.23;100.00;94372.72;5072017;28;20528;-60
2023/04/26 03:29:16;;;;;;;0.40;0.33;;;;;;;12.20;100.00;94353.94;5045271;28;20549;-60
2023/04/26 03:31:45;;;;;;;1.87;0.40;;;;;;;12.19;100.00;94333.81;5071681;28;20925;-60
2023/04/26 03:34:13;;;;;;;0.30;0.20;;;;;;;12.02;100.00;94361.78;5071359;28;20438;-60
2023/04/26 03:36:41;;;;;;;0.40;0.30;;;;;;;11.81;100.00;94320.09;5071157;28;20438;-60
2023/04/26 03:39:10;;;;;;;0.40;0.40;;;;;;;12.26;100.00;94371.34;5071150;28;20528;-60
2023/04/26 03:41:40;;;;;;;0.30;0.20;;;;;;;12.56;100.00;94363.41;5070945;28;20946;-60
2023/04/26 03:44:08;;;;;;;0.40;0.30;;;;;;;11.79;100.00;94277.91;5071345;28;20433;-60
2023/04/26 03:46:36;;;;;;;0.30;0.20;;;;;;;11.83;100.00;94358.53;5071265;28;20438;-60
2023/04/26 03:49:05;;;;;;;0.70;0.70;;;;;;;11.17;100.00;94348.50;5071323;28;20513;-59
2023/04/26 03:51:33;;;;;;;0.50;0.50;;;;;;;10.86;100.00;94360.75;5058734;28;20484;-59
2023/04/26 03:54:02;;;;;;;0.53;0.40;;;;;;;10.43;100.00;94320.47;5071816;28;20445;-59
2023/04/26 03:56:30;;;;;;;0.40;0.30;;;;;;;10.80;100.00;94367.25;5071605;28;20438;-60
2023/04/26 03:59:00;;;;;;;0.40;0.30;;;;;;;10.86;100.00;94366.06;5071409;28;20491;-59
2023/04/26 04:01:29;;;;;;;0.87;0.87;;;;;;;11.48;100.00;94365.34;5071237;28;20444;-59
2023/04/26 04:03:57;;;;;;;12.33;1.07;;;;;;;11.48;100.00;94373.28;5071649;28;20438;-59
2023/04/26 04:06:26;;;;;;;2.40;1.40;;;;;;;11.24;100.00;94370.09;5071570;28;20433;-59
2023/04/26 04:08:55;;;;;;;0.67;0.60;;;;;;;11.03;100.00;94323.84;5075565;28;20472;-59
2023/04/26 04:11:23;;;;;;;0.80;0.80;;;;;;;11.70;100.00;94371.81;5075108;28;20476;-59
2023/04/26 04:13:51;;;;;;;0.30;0.20;;;;;;;11.87;100.00;94371.97;5075349;28;20482;-59
2023/04/26 04:16:21;;;;;;;0.43;0.40;;;;;;;12.00;100.00;94376.47;5075650;28;20457;-58
2023/04/26 04:18:50;;;;;;;0.40;0.30;;;;;;;11.80;100.00;94350.38;5075626;28;20445;-60
2023/04/26 04:21:18;;;;;;;0.40;0.40;;;;;;;11.85;100.00;94376.78;5075031;28;20524;-60
2023/04/26 04:23:47;;;;;;;0.70;0.70;;;;;;;11.78;100.00;94373.78;5074330;28;20448;-59
2023/04/26 04:26:16;;;;;;;1.03;0.93;;;;;;;11.42;100.00;94377.16;5075413;28;20469;-59
2023/04/26 04:28:45;;;;;;;0.40;0.30;;;;;;;11.43;100.00;94386.66;5074879;28;20441;-59
2023/04/26 04:31:14;;;;;;;0.40;0.30;;;;;;;11.63;100.00;94377.53;5074570;28;21066;-60
2023/04/26 04:33:44;;;;;;;0.50;0.40;;;;;;;11.71;100.00;94390.13;5074429;28;20441;-60
2023/04/26 04:36:15;;;;;;;0.30;0.20;;;;;;;11.56;100.00;94334.66;5075094;28;20438;-60
2023/04/26 04:38:44;;;;;;;0.40;0.20;;;;;;;12.05;100.00;94389.63;5074524;28;20441;-60
2023/04/26 04:41:13;;;;;;;0.30;0.30;;;;;;;12.05;100.00;94392.28;5075117;28;20455;-60
2023/04/26 04:43:41;;;;;;;0.40;0.30;;;;;;;11.98;100.00;94370.66;5074078;28;20449;-61
2023/04/26 04:46:09;;;;;;;0.30;0.20;;;;;;;12.59;100.00;94393.91;5074368;28;20449;-60
2023/04/26 04:48:40;;;;;;;0.50;0.30;;;;;;;13.02;100.00;94394.16;5074432;28;20468;-59
2023/04/26 04:51:10;;;;;;;0.40;0.40;;;;;;;12.50;100.00;94398.38;5073792;28;20489;-59
2023/04/26 04:53:39;;;;;;;0.67;0.67;;;;;;;11.98;100.00;94397.22;5074039;28;20464;-59
2023/04/26 04:56:07;;;;;;;0.40;0.40;;;;;;;11.84;100.00;94381.31;5074595;28;20442;-59
2023/04/26 04:58:36;;;;;;;0.60;0.60;;;;;;;12.16;100.00;94398.94;5074517;28;20437;-59
2023/04/26 05:01:04;;;;;;;0.40;0.40;;;;;;;12.65;100.00;94396.13;5074765;28;20483;-59
2023/04/26 05:03:33;;;;;;;0.60;0.60;;;;;;;12.17;100.00;94389.09;5074745;28;20433;-59
2023/04/26 05:06:02;;;;;;;0.50;0.40;;;;;;;12.01;100.00;94388.66;5074394;28;20445;-59
2023/04/26 05:08:32;;;;;;;0.50;0.40;;;;;;;12.02;100.00;94383.03;5074059;28;20437;-59
2023/04/26 05:11:00;;;;;;;0.60;0.53;;;;;;;12.36;100.00;94382.53;5073837;28;20564;-59
2023/04/26 05:13:29;;;;;;;0.60;0.37;;;;;;;12.77;100.00;94386.81;5074481;28;20444;-59
2023/04/26 05:15:57;;;;;;;0.30;0.20;;;;;;;12.41;100.00;94379.75;5073954;28;20465;-59
2023/04/26 05:18:26;;;;;;;0.40;0.40;;;;;;;12.62;100.00;94364.09;5074249;28;20957;-59
2023/04/26 05:20:54;;;;;;;0.40;0.30;;;;;;;12.67;100.00;94383.31;5074285;28;20448;-59
2023/04/26 05:23:22;;;;;;;0.30;0.20;;;;;;;12.75;100.00;94379.94;5074204;28;20461;-59
2023/04/26 05:25:52;;;;;;;0.30;0.30;;;;;;;12.47;100.00;94381.16;5074248;28;20476;-58
2023/04/26 05:28:20;;;;;;;0.30;0.20;;;;;;;12.59;100.00;94388.59;5074293;28;20988;-59
2023/04/26 05:30:49;;;;;;;0.40;0.30;;;;;;;12.66;100.00;94381.78;5074006;28;20469;-59
2023/04/26 05:33:17;;;;;;;0.57;0.50;;;;;;;12.44;100.00;94341.16;5074093;28;20533;-59
2023/04/26 05:35:46;;;;;;;1.10;0.47;;;;;;;12.59;100.00;94386.75;5074630;28;20473;-59
2023/04/26 05:38:14;;;;;;;2.43;1.17;;;;;;;12.36;100.00;94374.53;5073757;28;20533;-59
2023/04/26 05:40:42;;;;;;;1.17;0.60;;;;;;;12.51;100.00;94384.81;5047918;28;20442;-59
2023/04/26 05:43:12;;;;;;;0.97;0.93;;;;;;;12.23;100.00;94378.03;5073249;28;20430;-59
2023/04/26 05:45:40;;;;;;;0.50;0.37;;;;;;;12.19;100.00;94377.09;5074154;28;20524;-58
2023/04/26 05:48:09;;;;;;;0.30;0.20;;;;;;;12.54;100.00;94378.88;5073561;28;20473;-59
2023/04/26 05:50:37;;;;;;;0.30;0.20;;;;;;;12.52;100.00;94361.69;5072924;28;20489;-58
2023/04/26 05:53:07;;;;;;;0.83;0.40;;;;;;;13.17;100.00;94375.16;5072077;28;20528;-59
2023/04/26 05:55:35;;;;;;;0.40;0.30;;;;;;;12.64;99.19;94304.22;5073733;28;20448;-58
2023/04/26 05:58:03;;;;;;;0.40;0.30;;;;;;;13.15;99.75;94382.66;5072946;28;20449;-59
2023/04/26 06:00:33;;;;;;;0.40;0.30;;;;;;;13.14;98.11;94381.06;5073784;28;20469;-59
2023/04/26 06:03:02;;;;;;;0.40;0.37;;;;;;;13.27;96.31;94358.91;5073584;28;20433;-59
2023/04/26 06:05:31;;;;;;;0.50;0.50;;;;;;;13.23;98.43;94373.94;5067830;28;20532;-59
2023/04/26 06:08:00;;;;;;;0.50;0.30;;;;;;;12.94;99.97;94370.94;5072968;28;20449;-59
2023/04/26 06:10:28;;;;;;;0.30;0.20;;;;;;;12.99;100.00;94368.94;5073060;28;20497;-59
2023/04/26 06:12:57;;;;;;;0.83;0.83;;;;;;;13.14;100.00;94370.44;5073396;28;20477;-60
2023/04/26 06:15:26;;;;;;;0.50;0.50;;;;;;;13.29;99.41;94346.06;5073256;28;20446;-59
2023/04/26 06:17:56;;;;;;;0.40;0.27;;;;;;;13.16;100.00;94369.03;5073153;28;20473;-59
2023/04/26 06:20:24;;;;;;;0.67;0.60;;;;;;;13.21;99.01;94376.88;5059781;28;21117;-60
2023/04/26 06:22:53;;;;;;;0.60;0.60;;;;;;;13.37;97.19;94363.94;5046510;28;20442;-60
2023/04/26 06:25:21;;;;;;;0.40;0.30;;;;;;;13.73;96.91;94366.38;5071776;28;20535;-60
2023/04/26 06:27:49;;;;;;;0.30;0.20;;;;;;;13.44;98.54;94366.94;5073181;28;20893;-60
2023/04/26 06:30:18;;;;;;;0.80;0.40;;;;;;;13.48;98.79;94361.78;5071854;28;20441;-60
2023/04/26 06:32:46;;;;;;;0.50;0.40;;;;;;;13.61;100.00;94364.28;5072857;28;20484;-61
2023/04/26 06:35:16;;;;;;;1.13;0.67;;;;;;;13.22;99.03;94348.41;5072917;28;20832;-62
2023/04/26 06:37:44;;;;;;;0.63;0.63;;;;;;;13.23;100.00;94357.97;5073118;28;20445;-61
2023/04/26 06:40:14;;;;;;;0.40;0.30;;;;;;;13.24;100.00;94351.53;5072485;28;20524;-60
2023/04/26 06:42:43;;;;;;;1.13;0.70;;;;;;;13.47;100.00;94336.25;5072708;28;20438;-60
2023/04/26 06:45:12;;;;;;;0.70;0.70;;;;;;;13.15;100.00;94340.09;5072294;28;20442;-61
2023/04/26 06:47:41;;;;;;;0.50;0.40;;;;;;;13.05;100.00;94364.28;5073086;28;20520;-61
2023/04/26 06:50:10;;;;;;;0.87;0.87;;;;;;;13.51;100.00;94348.63;5072338;28;20434;-62
2023/04/26 06:52:40;;;;;;;0.53;0.40;;;;;;;12.65;100.00;94332.34;5072353;28;20572;-60
2023/04/26 06:55:09;;;;;;;0.30;0.20;;;;;;;13.11;100.00;94368.38;5072282;28;20805;-61
2023/04/26 06:57:38;;;;;;;0.40;0.30;;;;;;;13.56;100.00;94371.66;5072829;28;20586;-61
2023/04/26 07:00:10;;;;;;;0.60;0.60;;;;;;;13.69;100.00;94371.53;5046044;28;20524;-61
2023/04/26 07:02:38;;;;;;;0.40;0.20;;;;;;;13.34;98.83;94333.41;5072076;28;21011;-61
2023/04/26 07:05:07;;;;;;;0.30;0.20;;;;;;;13.62;99.54;94365.09;5072293;28;20457;-62
2023/04/26 07:07:36;;;;;;;0.30;0.20;;;;;;;13.83;100.00;94379.38;5072086;28;20441;-61
2023/04/26 07:10:07;;;;;;;0.30;0.20;;;;;;;14.25;96.59;94380.50;5072142;28;20520;-62
2023/04/26 07:12:35;;;;;;;0.30;0.20;;;;;;;14.13;97.94;94354.47;5071982;28;20487;-62
2023/04/26 07:15:05;;;;;;;0.40;0.30;;;;;;;14.27;93.89;94360.41;5072187;28;20465;-62
2023/04/26 07:17:33;;;;;;;0.40;0.30;;;;;;;14.09;95.38;94379.41;5071860;28;20441;-63
2023/04/26 07:20:02;;;;;;;0.53;0.40;;;;;;;14.77;94.31;94374.03;5071797;28;20434;-63
2023/04/26 07:22:31;;;;;;;0.40;0.30;;;;;;;15.07;89.39;94378.34;5071642;28;20441;-65
2023/04/26 07:24:59;;;;;;;2.00;0.30;;;;;;;15.27;90.28;94382.97;5071774;28;20565;-65
2023/04/26 07:27:30;;;;;;;0.50;0.30;;;;;;;14.98;88.15;94334.09;5071845;28;20446;-64
2023/04/26 07:29:58;;;;;;;0.40;0.30;;;;;;;15.43;86.36;94385.09;5071868;28;20444;-65
2023/04/26 07:32:27;;;;;;;0.30;0.30;;;;;;;15.51;85.75;94381.63;5071435;28;20484;-65
2023/04/26 07:34:55;;;;;;;0.40;0.30;;;;;;;14.18;90.76;94388.19;5072054;28;20532;-65
2023/04/26 07:37:24;;;;;;;0.53;0.43;;;;;;;13.87;94.03;94386.44;5045854;28;20441;-64
2023/04/26 07:39:52;;;;;;;2.40;0.70;;;;;;;13.99;94.55;94393.78;5071826;28;20496;-64
2023/04/26 07:42:21;;;;;;;0.43;0.37;;;;;;;13.80;96.80;94394.09;5070643;28;20820;-65
2023/04/26 07:44:50;;;;;;;0.40;0.40;;;;;;;14.10;96.01;94367.63;5070569;28;20499;-65
2023/04/26 07:47:19;;;;;;;0.50;0.40;;;;;;;14.19;92.39;94392.41;5071141;28;20579;-65
2023/04/26 07:49:47;;;;;;;0.30;0.20;;;;;;;14.43;90.58;94393.53;5070364;28;20785;-63
2023/04/26 07:52:15;;;;;;;0.67;0.67;;;;;;;14.79;92.77;94377.16;5070610;28;20512;-65
2023/04/26 07:54:45;;;;;;;0.30;0.30;;;;;;;14.92;91.04;94341.50;5070809;28;20432;-66
2023/04/26 07:57:14;;;;;;;0.30;0.20;;;;;;;14.53;92.16;94336.41;5071443;28;20855;-65
2023/04/26 07:59:43;;;;;;;0.67;0.30;;;;;;;15.31;89.39;94371.63;5071622;28;20523;-64
2023/04/26 08:02:13;;;;;;;0.30;0.20;;;;;;;15.55;86.25;94364.63;5071404;28;20448;-65
2023/04/26 08:04:48;;;;;;;0.40;0.30;;;;;;;15.28;91.47;94357.81;5071184;28;20438;-66
2023/04/26 08:07:17;;;;;;;1.07;0.43;;;;;;;14.81;88.60;94364.28;5078395;28;20445;-66
2023/04/26 08:09:45;;;;;;;0.50;0.50;;;;;;;14.83;89.78;94361.28;5079506;28;20464;-65
2023/04/26 08:12:13;;;;;;;4.33;0.80;;;;;;;14.72;89.52;94334.19;5073364;28;20483;-66
2023/04/26 08:14:42;;;;;;;0.30;0.20;;;;;;;15.15;89.79;94369.50;5071612;28;20442;-66
2023/04/26 08:17:11;;;;;;;0.50;0.40;;;;;;;14.23;89.88;94282.22;5071182;28;20438;-65
2023/04/26 08:19:40;;;;;;;0.40;0.30;;;;;;;15.08;87.90;94369.22;5071202;28;20495;-66
2023/04/26 08:22:09;;;;;;;0.70;0.70;;;;;;;15.28;83.50;94349.81;5071036;28;20530;-65
2023/04/26 08:24:37;;;;;;;0.37;0.30;;;;;;;15.51;81.35;94360.28;5071173;28;20981;-66
2023/04/26 08:27:05;;;;;;;0.77;0.77;;;;;;;15.23;84.04;94362.53;5070586;28;20991;-65
2023/04/26 08:29:34;;;;;;;0.40;0.30;;;;;;;14.82;87.57;94352.53;5071376;28;20522;-66
2023/04/26 08:32:02;;;;;;;0.77;0.67;;;;;;;14.49;90.14;94364.81;5070759;28;20565;-65
2023/04/26 08:34:30;;;;;;;1.00;0.67;;;;;;;14.18;93.28;94335.66;5071312;28;20444;-65
2023/04/26 08:37:00;;;;;;;0.40;0.30;;;;;;;14.67;91.87;94368.25;5071407;28;20429;-65
2023/04/26 08:39:29;;;;;;;0.63;0.63;;;;;;;14.81;92.39;94366.94;5071100;28;20450;-66
2023/04/26 08:42:04;;;;;;;0.90;0.90;;;;;;;14.53;92.07;94368.41;5070811;28;20442;-66
2023/04/26 08:44:35;;;;;;;1.50;0.50;;;;;;;14.37;95.35;94362.78;5071084;28;20467;-65
2023/04/26 08:47:10;;;;;;;0.40;0.30;;;;;;;14.55;95.41;94371.53;5070616;28;20529;-62
2023/04/26 08:49:41;;;;;;;0.30;0.30;;;;;;;14.52;92.96;94321.53;5070661;28;20476;-63
2023/04/26 08:52:12;;;;;;;0.50;0.40;;;;;;;14.86;94.04;94368.66;5070689;28;20473;-65
2023/04/26 08:54:41;;;;;;;0.40;0.30;;;;;;;14.91;95.64;94360.47;5074373;28;20437;-63
2023/04/26 08:57:10;;;;;;;0.50;0.50;;;;;;;13.95;94.25;94297.75;5074726;28;21003;-65
2023/04/26 08:59:39;;;;;;;0.50;0.30;;;;;;;14.16;95.26;94358.41;5074420;28;20441;-65
2023/04/26 09:02:15;;;;;;;0.73;0.73;;;;;;;14.65;90.19;94357.88;5074792;28;20450;-64
2023/04/26 09:04:44;;;;;;;0.30;0.20;;;;;;;14.86;86.88;94366.78;5074426;28;20437;-64
2023/04/26 09:07:20;;;;;;;0.30;0.20;;;;;;;15.01;86.74;94368.13;5074384;28;20950;-64
2023/04/26 09:09:50;;;;;;;0.30;0.30;;;;;;;14.90;87.06;94357.03;5074453;28;20891;-64
2023/04/26 09:12:20;;;;;;;0.40;0.30;;;;;;;14.72;89.25;94312.84;5073660;28;21146;-64
2023/04/26 09:14:48;;;;;;;0.40;0.40;;;;;;;14.45;88.66;94382.53;5074227;28;20448;-64
2023/04/26 09:17:27;;;;;;;0.40;0.30;;;;;;;14.45;91.93;94379.88;5060908;28;20492;-64
2023/04/26 09:19:55;;;;;;;0.40;0.30;;;;;;;14.35;94.78;94375.66;5074585;28;20885;-65
2023/04/26 09:22:35;;;;;;;26.73;1.63;;;;;;;13.61;97.04;94321.69;5073893;28;20433;-65
2023/04/26 09:25:06;;;;;;;0.50;0.50;;;;;;;14.31;97.02;94366.72;5073634;28;20473;-64
2023/04/26 09:27:36;;;;;;;2.10;0.73;;;;;;;13.94;97.58;94357.44;5073919;28;20517;-66
2023/04/26 09:30:08;;;;;;;0.30;0.20;;;;;;;14.10;95.99;94360.44;5073845;28;20465;-66
2023/04/26 09:32:48;;;;;;;0.30;0.20;;;;;;;14.03;93.72;94357.47;5048647;28;20523;-66
2023/04/26 09:35:26;;;;;;;0.40;0.30;;;;;;;14.28;92.89;94355.88;5074059;28;20437;-65
2023/04/26 09:37:59;;;;;;;0.40;0.30;;;;;;;14.65;91.33;94344.53;5074062;28;20437;-66
2023/04/26 09:40:39;;;;;;;0.40;0.30;;;;;;;15.35;89.54;94311.16;5073785;28;21023;-67
2023/04/26 09:43:10;;;;;;;0.70;0.70;;;;;;;15.18;86.04;94320.03;5060367;28;20478;-68
2023/04/26 09:45:47;;;;;;;0.50;0.43;;;;;;;15.34;87.09;94341.63;5073928;28;20968;-67
2023/04/26 09:48:20;;;;;;;0.90;0.90;;;;;;;15.62;84.87;94345.41;5073757;28;20528;-67
2023/04/26 09:50:49;;;;;;;0.33;0.30;;;;;;;15.33;85.22;94337.41;5074013;28;20449;-68
2023/04/26 09:53:33;;;;;;;0.40;0.30;;;;;;;15.61;85.67;94336.63;5073457;28;20560;-67
2023/04/26 09:56:09;;;;;;;0.40;0.30;;;;;;;16.16;83.69;94333.72;5073627;28;20438;-66
2023/04/26 09:58:38;;;;;;;0.40;0.30;;;;;;;16.75;82.44;94328.13;5073616;28;20437;-65
2023/04/26 10:01:08;;;;;;;0.40;0.30;;;;;;;16.61;81.11;94333.00;5073207;28;20442;-65
2023/04/26 10:03:38;;;;;;;0.87;0.87;;;;;;;16.39;81.64;94328.78;5073697;28;20474;-66
2023/04/26 10:06:07;;;;;;;0.40;0.30;;;;;;;16.35;81.99;94331.34;5072689;28;20433;-66
2023/04/26 10:08:37;;;;;;;0.50;0.50;;;;;;;16.04;80.22;94327.53;5073949;28;20469;-66
2023/04/26 10:11:08;;;;;;;0.40;0.30;;;;;;;16.46;80.73;94323.69;5073120;28;20444;-65
2023/04/26 10:13:37;;;;;;;0.40;0.40;;;;;;;17.05;79.21;94316.16;5073712;28;20477;-65
2023/04/26 10:16:06;;;;;;;0.30;0.20;;;;;;;16.52;80.37;94300.97;5073378;28;20475;-65
2023/04/26 10:18:34;;;;;;;2.47;0.80;;;;;;;16.48;76.53;94313.44;5072998;28;20570;-65
2023/04/26 10:21:10;;;;;;;0.50;0.30;;;;;;;16.82;75.12;94296.28;5072723;28;20465;-65
2023/04/26 10:23:41;;;;;;;0.40;0.30;;;;;;;17.16;73.70;94301.19;5074781;28;20444;-65
2023/04/26 10:26:50;;;;;;;0.70;0.40;;;;;;;17.29;69.75;94297.41;5073422;28;20472;-64
2023/04/26 10:29:19;;;;;;;0.30;0.20;;;;;;;16.62;69.80;94216.88;5049144;28;20449;-65
2023/04/26 10:32:08;;;;;;;0.40;0.40;;;;;;;17.30;69.06;94287.47;5073030;28;20437;-65
2023/04/26 10:34:37;;;;;;;0.33;0.27;;;;;;;16.94;72.71;94291.72;5073045;28;20473;-65
2023/04/26 10:37:10;;;;;;;0.40;0.30;;;;;;;16.86;71.76;94291.81;5072455;28;20950;-65
2023/04/26 10:39:41;;;;;;;0.93;0.93;;;;;;;16.54;70.38;94279.28;5073116;28;20441;-65
2023/04/26 10:42:24;;;;;;;0.30;0.30;;;;;;;16.62;72.06;94275.72;5072469;28;20445;-65
2023/04/26 10:44:55;;;;;;;0.40;0.20;;;;;;;16.73;70.72;94279.53;5072520;28;20441;-66
2023/04/26 10:47:29;;;;;;;0.40;0.30;;;;;;;16.47;68.68;94271.75;5072341;28;20444;-67
2023/04/26 10:50:06;;;;;;;1.13;1.13;;;;;;;16.79;70.49;94276.31;5072103;28;20503;-66
2023/04/26 10:52:35;;;;;;;0.30;0.20;;;;;;;17.01;70.85;94264.38;5071778;28;20799;-65
2023/04/26 10:55:06;;;;;;;0.30;0.20;;;;;;;17.32;69.50;94264.59;5072314;28;20438;-65
2023/04/26 10:57:52;;;;;;;0.50;0.37;;;;;;;17.92;68.13;94265.59;5072482;28;20472;-65
2023/04/26 11:00:26;;;;;;;0.57;0.57;;;;;;;16.91;68.65;94267.50;5049613;28;20472;-64
2023/04/26 11:03:11;;;;;;;0.40;0.40;;;;;;;17.06;70.99;94264.94;5071727;28;20443;-63
2023/04/26 11:05:53;;;;;;;0.53;0.40;;;;;;;17.16;67.54;94242.28;5071634;28;20467;-65
2023/04/26 11:08:26;;;;;;;0.40;0.27;;;;;;;17.11;66.97;94223.78;5046982;28;20469;-64
2023/04/26 11:11:09;;;;;;;0.40;0.30;;;;;;;17.78;66.56;94253.34;5072303;28;20452;-63
2023/04/26 11:13:38;;;;;;;0.47;0.30;;;;;;;17.65;65.84;94179.50;5072171;28;20479;-63
2023/04/26 11:16:08;;;;;;;0.53;0.50;;;;;;;17.57;62.83;94172.38;5071929;28;20442;-65
2023/04/26 11:18:40;;;;;;;0.50;0.30;;;;;;;17.95;62.66;94254.22;5072015;28;20944;-65
2023/04/26 11:21:09;;;;;;;0.40;0.30;;;;;;;18.26;60.31;94249.72;5072111;28;20441;-64
2023/04/26 11:23:38;;;;;;;0.40;0.30;;;;;;;18.23;58.94;94242.38;5072273;28;20445;-63
2023/04/26 11:26:09;;;;;;;0.40;0.20;;;;;;;18.28;58.07;94249.38;5071900;28;20505;-64
2023/04/26 11:28:39;;;;;;;0.40;0.27;;;;;;;18.53;56.05;94248.16;5071539;28;21004;-65
2023/04/26 11:31:08;;;;;;;0.40;0.30;;;;;;;18.28;56.74;94249.38;5071958;28;20965;-64
2023/04/26 11:33:36;;;;;;;0.60;0.40;;;;;;;17.95;56.42;94246.16;5071874;28;20469;-65
2023/04/26 11:36:06;;;;;;;0.40;0.30;;;;;;;18.28;56.65;94247.50;5071862;28;20437;-65
2023/04/26 11:38:34;;;;;;;0.40;0.20;;;;;;;18.23;56.34;94246.94;5071571;28;20533;-65
2023/04/26 11:41:04;;;;;;;0.60;0.60;;;;;;;18.16;55.01;94246.75;5071553;28;20436;-64