Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:30;;;;;;;14.73;3.00;;;12.00;99.90;;;;;;5022124;28;20763;-74
2022/09/19 00:02:56;;;;;;;13.27;2.45;;;12.00;99.90;;;;;;5021483;28;20049;-75
2022/09/19 00:05:22;;;;;;;12.73;2.38;;;12.00;99.90;;;;;;4998430;28;20117;-75
2022/09/19 00:07:48;;;;;;;14.60;2.42;;;;;;;;;;5024872;28;20534;-75
2022/09/19 00:10:14;;;;;;;14.60;3.55;;;11.90;99.90;;;;;;5024966;28;20412;-75
2022/09/19 00:12:40;;;;;;;12.13;2.42;;;11.90;99.90;;;;;;4990588;28;20045;-75
2022/09/19 00:15:06;;;;;;;14.80;3.75;;;12.00;99.90;;;;;;5009783;28;20045;-73
2022/09/19 00:17:32;;;;;;;13.75;2.88;;;11.90;99.90;;;;;;5021594;28;20040;-74
2022/09/19 00:19:58;;;;;;;13.32;3.13;;;11.90;99.90;;;;;;5017651;28;20492;-73
2022/09/19 00:22:24;;;;;;;11.35;2.50;;;11.90;99.90;;;;;;5021437;28;20041;-73
2022/09/19 00:24:49;;;;;;;14.82;2.70;;;11.90;99.90;;;;;;5002610;28;20033;-72
2022/09/19 00:27:21;;;;;;;14.75;2.80;;;11.90;99.90;;;;;;5005200;28;20117;-74
2022/09/19 00:29:48;;;;;;;9.20;2.22;;;12.00;99.90;;;;;;4997083;28;20042;-75
2022/09/19 00:32:15;;;;;;;13.35;2.35;;;12.00;99.90;;;;;;5010991;28;20041;-76
2022/09/19 00:34:47;;;;;;;16.02;2.53;;;12.00;99.90;;;;;;5017271;28;20038;-74
2022/09/19 00:37:18;;;;;;;15.25;2.83;;;12.00;99.90;;;;;;5018801;28;20284;-73
2022/09/19 00:39:44;;;;;;;17.20;3.03;;;12.10;99.90;;;;;;5019042;28;20038;-75
2022/09/19 00:42:18;;;;;;;16.92;3.60;;;12.30;99.90;;;;;;5025188;28;20030;-74
2022/09/19 00:44:45;;;;;;;17.73;2.88;;;12.10;99.90;;;;;;5018065;28;20115;-74
2022/09/19 00:47:18;;;;;;;18.60;3.05;;;12.10;99.90;;;;;;5001779;28;20041;-76
2022/09/19 00:49:47;;;;;;;21.88;3.85;;;12.10;99.90;;;;;;5020897;28;20033;-75
2022/09/19 00:52:27;;;;;;;15.10;3.03;;;12.10;99.90;;;;;;4998717;28;20045;-73
2022/09/19 00:54:53;;;;;;;17.52;3.33;;;12.10;99.90;;;;;;5017362;28;20161;-75
2022/09/19 00:57:20;;;;;;;15.15;2.80;;;12.00;99.90;;;;;;5014625;28;20108;-74
2022/09/19 00:59:48;;;;;;;13.38;2.78;;;12.00;99.90;;;;;;5027842;28;20037;-73
2022/09/19 01:02:19;;;;;;;15.70;3.30;;;12.00;99.90;;;;;;5009037;28;20547;-73
2022/09/19 01:04:45;;;;;;;12.88;2.78;;;12.00;99.90;;;;;;5004246;28;20037;-71
2022/09/19 01:07:14;;;;;;;16.65;3.15;;;12.00;99.90;;;;;;5022581;28;20033;-72
2022/09/19 01:10:06;;;;;;;18.30;3.30;;;12.10;99.90;;;;;;5017609;28;20412;-73
2022/09/19 01:12:59;;;;;;;20.25;2.83;;;12.10;99.90;;;;;;5020857;28;20041;-72
2022/09/19 01:15:45;;;;;;;17.73;2.95;;;12.10;99.90;;;;;;5016872;28;20077;-72
2022/09/19 01:18:11;;;;;;;14.20;2.80;;;12.20;99.90;;;;;;4996739;28;20459;-73
2022/09/19 01:20:55;;;;;;;18.23;3.13;;;12.20;99.90;;;;;;5026177;28;20037;-72
2022/09/19 01:23:43;;;;;;;14.10;2.83;;;12.20;99.90;;;;;;5025781;28;20388;-72
2022/09/19 01:26:39;;;;;;;15.27;2.70;;;12.30;99.90;;;;;;5022211;28;20077;-73
2022/09/19 01:29:12;;;;;;;17.20;3.53;;;12.30;99.90;;;;;;5004163;28;20046;-72
2022/09/19 01:31:43;;;;;;;16.25;3.67;;;12.30;99.90;;;;;;5021596;28;20045;-71
2022/09/19 01:34:14;;;;;;;14.05;3.15;;;12.30;99.90;;;;;;5025556;28;20504;-72
2022/09/19 01:37:18;;;;;;;17.67;2.92;;;12.30;99.90;;;;;;4998685;28;20045;-72
2022/09/19 01:39:48;;;;;;;;;;;12.30;99.90;;;;;;5018415;28;20076;-72
2022/09/19 01:42:17;;;;;;;17.13;3.28;;;12.30;99.90;;;;;;5003540;28;20518;-71
2022/09/19 01:44:43;;;;;;;18.40;3.13;;;12.30;99.90;;;;;;5005703;28;20057;-72
2022/09/19 01:47:31;;;;;;;17.88;3.05;;;12.30;99.90;;;;;;5016359;28;20037;-72
2022/09/19 01:50:37;;;;;;;12.65;2.65;;;12.30;99.90;;;;;;5006329;28;20480;-73
2022/09/19 01:53:37;;;;;;;16.75;3.00;;;12.40;99.90;;;;;;5024162;28;20037;-72
2022/09/19 01:56:28;;;;;;;16.25;3.17;;;12.40;99.90;;;;;;5019425;28;20049;-73
2022/09/19 01:59:05;;;;;;;20.90;3.10;;;12.40;99.90;;;;;;5020522;28;20146;-73
2022/09/19 02:01:50;;;;;;;13.88;2.80;;;12.30;99.90;;;;;;5030644;28;20048;-73
2022/09/19 02:04:29;;;;;;;13.27;2.47;;;12.30;99.90;;;;;;5002962;28;20170;-72
2022/09/19 02:07:07;;;;;;;14.55;2.63;;;12.30;99.90;;;;;;5018123;28;20037;-73
2022/09/19 02:09:48;;;;;;;11.18;2.30;;;12.30;99.90;;;;;;5022211;28;20492;-75
2022/09/19 02:12:16;;;;;;;9.13;2.20;;;12.30;99.90;;;;;;5008095;28;20488;-73
2022/09/19 02:14:52;;;;;;;13.68;2.67;;;12.30;99.90;;;;;;5016344;28;20048;-73
2022/09/19 02:17:24;;;;;;;14.63;2.80;;;12.30;99.90;;;;;;5003180;28;20045;-73
2022/09/19 02:20:12;;;;;;;14.70;3.40;;;12.30;99.90;;;;;;5022453;28;20861;-73
2022/09/19 02:22:46;;;;;;;17.70;2.90;;;12.30;99.90;;;;;;5026958;28;20507;-73
2022/09/19 02:25:20;;;;;;;14.35;2.65;;;12.30;99.90;;;;;;5000778;28;20034;-73
2022/09/19 02:28:00;;;;;;;13.90;2.63;;;12.30;99.90;;;;;;5027317;28;20492;-73
2022/09/19 02:30:26;;;;;;;15.20;2.80;;;12.30;99.90;;;;;;5011625;28;20044;-73
2022/09/19 02:32:53;;;;;;;15.63;2.95;;;12.30;99.90;;;;;;5012810;28;20046;-73
2022/09/19 02:35:54;;;;;;;12.68;2.38;;;12.30;99.90;;;;;;5010041;28;20050;-73
2022/09/19 02:38:30;;;;;;;12.07;2.40;;;12.30;99.90;;;;;;5008284;28;20053;-73
2022/09/19 02:41:26;;;;;;;10.63;2.58;;;12.30;99.90;;;;;;5026944;28;20148;-75
2022/09/19 02:44:00;;;;;;;10.70;2.10;;;12.30;99.90;;;;;;5013931;28;20057;-75
2022/09/19 02:46:54;;;;;;;9.10;2.00;;;12.20;99.90;;;;;;5027264;28;20049;-74
2022/09/19 02:49:47;;;;;;;8.55;1.83;;;12.10;99.90;;;;;;5011796;28;20133;-76
2022/09/19 02:52:28;;;;;;;11.52;2.25;;;12.00;99.90;;;;;;4999923;28;21159;-74
2022/09/19 02:55:02;;;;;;;8.30;1.60;;;12.00;99.90;;;;;;4997569;28;20129;-73
2022/09/19 02:57:31;;;;;;;8.98;1.90;;;12.00;99.90;;;;;;5022910;28;20496;-74
2022/09/19 03:00:00;;;;;;;11.75;2.13;;;12.00;99.90;;;;;;5018861;28;20230;-74
2022/09/19 03:02:30;;;;;;;10.82;2.35;;;12.10;99.90;;;;;;5026330;28;20038;-74
2022/09/19 03:05:08;;;;;;;14.60;2.28;;;12.10;99.90;;;;;;5028002;28;20079;-74
2022/09/19 03:07:40;;;;;;;12.40;2.45;;;12.10;99.90;;;;;;5018650;28;20084;-74
2022/09/19 03:10:12;;;;;;;15.90;2.55;;;12.10;99.90;;;;;;5006773;28;20045;-74
2022/09/19 03:12:47;;;;;;;15.73;3.47;;;12.10;99.90;;;;;;5020728;28;20532;-73
2022/09/19 03:15:14;;;;;;;12.82;2.20;;;12.10;99.90;;;;;;5005858;28;20044;-74
2022/09/19 03:17:49;;;;;;;14.05;2.78;;;12.10;99.90;;;;;;4990789;28;20496;-75
2022/09/19 03:20:18;;;;;;;11.13;2.63;;;12.10;99.90;;;;;;5017121;28;20172;-74
2022/09/19 03:22:45;;;;;;;12.13;2.55;;;12.10;99.90;;;;;;5025798;28;20046;-74
2022/09/19 03:25:14;;;;;;;17.30;2.65;;;12.10;99.90;;;;;;5004247;28;20040;-73
2022/09/19 03:27:40;;;;;;;13.80;2.45;;;12.10;99.90;;;;;;4995900;28;20061;-73
2022/09/19 03:30:09;;;;;;;12.20;2.75;;;12.10;99.90;;;;;;5002703;28;20038;-73
2022/09/19 03:32:36;;;;;;;10.30;2.13;;;12.10;99.90;;;;;;5015537;28;20107;-73
2022/09/19 03:35:04;;;;;;;13.43;2.67;;;12.10;99.90;;;;;;5022459;28;20542;-73
2022/09/19 03:37:32;;;;;;;14.73;2.60;;;12.10;99.90;;;;;;5023783;28;20054;-72
2022/09/19 03:39:58;;;;;;;16.50;2.78;;;12.10;99.90;;;;;;5007747;28;20044;-73
2022/09/19 03:42:25;;;;;;;11.82;2.67;;;12.10;99.90;;;;;;5018691;28;20140;-74
2022/09/19 03:44:52;;;;;;;14.40;2.85;;;12.20;99.90;;;;;;5023646;28;20068;-73
2022/09/19 03:47:20;;;;;;;17.15;2.90;;;12.20;99.90;;;;;;5006318;28;20037;-73
2022/09/19 03:49:49;;;;;;;18.88;3.08;;;12.30;99.90;;;;;;4999268;28;20480;-75
2022/09/19 03:52:16;;;;;;;16.73;2.67;;;12.30;99.90;;;;;;4994266;28;20308;-72
2022/09/19 03:54:43;;;;;;;20.73;3.47;;;12.30;99.90;;;;;;4995085;28;20046;-73
2022/09/19 03:57:09;;;;;;;15.65;3.05;;;12.30;99.90;;;;;;5020545;28;20637;-73
2022/09/19 03:59:41;;;;;;;14.05;2.92;;;12.30;99.90;;;;;;5021254;28;20042;-73
2022/09/19 04:02:08;;;;;;;13.37;2.60;;;12.30;99.90;;;;;;5021985;28;20101;-72
2022/09/19 04:04:34;;;;;;;15.75;2.67;;;12.30;99.90;;;;;;4992317;28;20488;-73
2022/09/19 04:07:01;;;;;;;11.13;2.53;;;;;;;;;;5024470;28;20044;-73
2022/09/19 04:09:27;;;;;;;11.85;2.65;;;12.20;99.90;;;;;;4998921;28;20530;-73
2022/09/19 04:11:55;;;;;;;14.70;2.80;;;12.20;99.90;;;;;;5021311;28;20065;-73
2022/09/19 04:14:21;;;;;;;18.92;3.65;;;12.20;99.90;;;;;;4995827;28;20102;-73
2022/09/19 04:16:47;;;;;;;17.23;3.20;;;12.20;99.90;;;;;;5009603;28;20099;-72
2022/09/19 04:19:13;;;;;;;17.75;3.60;;;12.20;99.90;;;;;;5007370;28;20045;-72
2022/09/19 04:21:42;;;;;;;16.67;3.30;;;12.20;99.90;;;;;;4992523;28;20049;-73
2022/09/19 04:24:09;;;;;;;17.25;2.88;;;12.30;99.90;;;;;;5005321;28;20069;-72
2022/09/19 04:26:34;;;;;;;14.35;3.08;;;12.30;99.90;;;;;;5002644;28;20508;-73
2022/09/19 04:29:02;;;;;;;11.70;2.53;;;12.30;99.90;;;;;;5012980;28;20050;-72
2022/09/19 04:31:38;;;;;;;15.48;2.72;;;12.30;99.90;;;;;;5010354;28;20037;-72
2022/09/19 04:34:08;;;;;;;11.13;2.47;;;12.30;99.90;;;;;;5019198;28;20073;-71
2022/09/19 04:36:34;;;;;;;12.07;2.72;;;12.30;99.90;;;;;;5002502;28;20042;-72
2022/09/19 04:39:04;;;;;;;15.60;2.95;;;12.30;99.90;;;;;;5016954;28;20033;-72
2022/09/19 04:41:34;;;;;;;16.80;3.70;;;12.30;99.90;;;;;;5024397;28;20044;-73
2022/09/19 04:44:01;;;;;;;14.73;3.08;;;12.20;99.90;;;;;;5021164;28;20538;-72
2022/09/19 04:46:28;;;;;;;15.70;2.80;;;12.20;99.90;;;;;;4998801;28;20124;-72
2022/09/19 04:48:57;;;;;;;15.02;2.92;;;12.20;99.90;;;;;;5018491;28;20045;-72
2022/09/19 04:51:24;;;;;;;13.35;2.50;;;12.20;99.90;;;;;;5003119;28;20104;-72
2022/09/19 04:53:51;;;;;;;12.50;2.90;;;12.20;99.90;;;;;;4997974;28;20496;-75
2022/09/19 04:56:18;;;;;;;17.50;2.95;;;12.20;99.90;;;;;;4997568;28;20037;-74
2022/09/19 04:58:45;;;;;;;15.70;3.15;;;12.20;99.90;;;;;;5003856;28;20088;-75
2022/09/19 05:01:13;;;;;;;19.40;2.92;;;12.20;99.90;;;;;;4990985;28;20053;-73
2022/09/19 05:03:43;;;;;;;15.98;3.05;;;12.20;99.90;;;;;;5018685;28;20049;-75
2022/09/19 05:06:10;;;;;;;14.35;2.45;;;12.10;99.90;;;;;;5003408;28;20038;-73
2022/09/19 05:08:37;;;;;;;11.50;2.30;;;12.20;99.90;;;;;;5015327;28;20037;-73
2022/09/19 05:11:05;;;;;;;17.17;3.38;;;12.20;99.90;;;;;;5008258;28;20412;-74
2022/09/19 05:13:34;;;;;;;15.60;2.88;;;12.20;99.90;;;;;;5027116;28;20041;-74
2022/09/19 05:16:01;;;;;;;15.95;3.45;;;12.20;99.90;;;;;;5006435;28;20041;-74
2022/09/19 05:18:28;;;;;;;14.52;3.30;;;12.20;99.90;;;;;;5025961;28;20042;-74
2022/09/19 05:20:55;;;;;;;18.58;3.25;;;12.20;99.90;;;;;;5027698;28;20037;-73
2022/09/19 05:23:23;;;;;;;15.88;3.13;;;12.20;99.90;;;;;;5002150;28;20042;-74
2022/09/19 05:25:52;;;;;;;18.30;3.28;;;12.20;99.90;;;;;;4996712;28;20147;-74
2022/09/19 05:28:21;;;;;;;20.13;3.47;;;12.20;99.90;;;;;;5013470;28;20037;-72
2022/09/19 05:30:54;;;;;;;14.07;3.22;;;12.20;99.90;;;;;;5020183;28;20113;-71
2022/09/19 05:33:26;;;;;;;22.75;3.40;;;12.20;99.90;;;;;;5014007;28;20041;-70
2022/09/19 05:35:55;;;;;;;27.42;4.20;;;12.30;99.90;;;;;;4996893;28;20403;-73
2022/09/19 05:38:23;;;;;;;14.25;2.67;;;12.30;99.90;;;;;;5025739;28;20111;-73
2022/09/19 05:40:56;;;;;;;17.10;3.75;;;12.30;99.90;;;;;;5031323;28;20029;-72
2022/09/19 05:43:22;;;;;;;;;;;12.40;99.90;;;;;;5011644;28;20046;-73
2022/09/19 05:45:50;;;;;;;20.50;3.17;;;12.40;99.90;;;;;;5014431;28;20845;-73
2022/09/19 05:48:16;;;;;;;20.75;2.97;;;12.40;99.90;;;;;;5029184;28;20052;-73
2022/09/19 05:50:46;;;;;;;15.23;2.88;;;12.40;99.90;;;;;;5015319;28;20134;-74
2022/09/19 05:56:06;;;;;;;16.47;3.03;;;12.40;99.90;;;;;;5029781;28;20500;-72
2022/09/19 05:58:35;;;;;;;15.55;2.95;;;11.60;99.90;;;;;;5027489;28;20053;-72
2022/09/19 06:01:09;;;;;;;12.43;2.53;;;12.40;99.90;;;;;;5027819;28;20124;-73
2022/09/19 06:03:35;;;;;;;15.35;2.63;;;12.40;99.90;;;;;;5032104;28;20041;-72
2022/09/19 06:06:05;;;;;;;22.50;2.80;;;12.40;99.90;;;;;;5030123;28;20407;-72
2022/09/19 06:08:31;;;;;;;15.57;3.03;;;12.40;99.90;;;;;;5030034;28;20041;-72
2022/09/19 06:11:00;;;;;;;17.48;3.10;;;12.50;99.90;;;;;;5007914;28;20038;-72
2022/09/19 06:14:13;;;;;;;16.45;3.28;;;12.40;99.90;;;;;;5030764;28;20041;-73
2022/09/19 06:16:11;;;;;;;17.17;3.33;;;12.50;99.90;;;;;;5011556;28;20058;-72
2022/09/19 06:18:37;;;;;;;17.08;3.53;;;12.50;99.90;;;;;;5006753;28;20044;-73
2022/09/19 06:21:03;;;;;;;12.35;2.72;;;12.50;99.90;;;;;;5013564;28;20053;-73
2022/09/19 06:23:29;;;;;;;15.35;2.97;;;12.50;99.90;;;;;;5020815;28;20045;-73
2022/09/19 06:25:54;;;;;;;13.43;2.90;;;12.60;99.90;;;;;;5018184;28;20055;-72
2022/09/19 06:28:20;;;;;;;16.25;3.08;;;12.60;99.90;;;;;;5003003;28;20085;-73
2022/09/19 06:30:46;;;;;;;16.77;3.20;;;12.60;99.90;;;;;;5016601;28;20045;-73
2022/09/19 06:33:12;;;;;;;16.48;3.15;;;12.70;99.90;;;;;;4988558;28;20524;-73
2022/09/19 06:35:37;;;;;;;14.73;3.47;;;12.80;99.90;;;;;;5004525;28;20052;-74
2022/09/19 06:38:08;;;;;;;13.38;2.90;;;12.80;99.90;;;;;;4999107;28;20153;-74
2022/09/19 06:40:37;;;;;;;14.48;3.03;;;12.80;99.90;;;;;;5003118;28;20108;-74
2022/09/19 06:43:05;;;;;;;15.68;3.05;;;12.80;99.90;;;;;;5017235;28;20484;-73
2022/09/19 06:45:37;;;;;;;15.57;2.90;;;12.70;99.90;;;;;;5020538;28;20037;-73
2022/09/19 06:48:04;;;;;;;13.23;2.58;;;12.70;99.90;;;;;;5023860;28;20045;-73
2022/09/19 06:50:31;;;;;;;15.07;2.53;;;12.70;99.90;;;;;;5025320;28;20038;-74
2022/09/19 06:52:56;;;;;;;16.83;2.83;;;12.70;99.90;;;;;;5019122;28;20098;-73
2022/09/19 06:55:27;;;;;;;14.52;2.47;;;12.70;99.90;;;;;;4991854;28;20038;-73
2022/09/19 06:57:55;;;;;;;12.93;2.58;;;12.70;99.90;;;;;;4985527;28;20550;-73
2022/09/19 07:00:24;;;;;;;19.45;3.55;;;12.70;99.90;;;;;;5021904;28;20681;-73
2022/09/19 07:03:03;;;;;;;15.05;2.92;;;12.70;99.90;;;;;;5017599;28;20045;-73
2022/09/19 07:05:34;;;;;;;17.15;3.10;;;12.80;99.90;;;;;;5016862;28;21022;-73
2022/09/19 07:08:00;;;;;;;13.90;3.15;;;13.60;99.90;;;;;;5016170;28;20517;-72
2022/09/19 07:10:26;;;;;;;15.57;3.00;;;12.90;99.90;;;;;;5022398;28;20488;-73
2022/09/19 07:12:59;;;;;;;12.30;2.28;;;12.90;99.90;;;;;;4990260;28;20045;-73
2022/09/19 07:15:25;;;;;;;14.82;3.22;;;12.90;99.90;;;;;;5019289;28;20042;-72
2022/09/19 07:17:54;;;;;;;12.35;2.33;;;12.90;99.90;;;;;;5016828;28;20044;-73
2022/09/19 07:20:20;;;;;;;10.30;2.28;;;12.90;99.90;;;;;;5017786;28;20055;-73
2022/09/19 07:22:47;;;;;;;11.93;2.30;;;12.80;99.90;;;;;;4989243;28;20156;-72
2022/09/19 07:25:13;;;;;;;12.25;2.80;;;12.90;99.90;;;;;;5006136;28;20044;-72
2022/09/19 07:27:42;;;;;;;11.52;2.28;;;13.00;99.90;;;;;;5002934;28;20038;-73
2022/09/19 07:30:08;;;;;;;13.70;2.53;;;;;;;;;;5019526;28;20045;-72
2022/09/19 07:32:34;;;;;;;13.30;3.00;;;13.10;99.90;;;;;;5018849;28;20545;-73
2022/09/19 07:35:00;;;;;;;14.82;3.33;;;13.20;99.90;;;;;;4987420;28;20050;-73
2022/09/19 07:37:26;;;;;;;14.48;3.38;;;13.20;99.90;;;;;;5003637;28;20068;-73
2022/09/19 07:39:52;;;;;;;16.58;3.38;;;13.40;99.90;;;;;;5019757;28;20041;-73
2022/09/19 07:42:20;;;;;;;17.92;2.90;;;13.50;99.90;;;;;;5015202;28;20052;-71
2022/09/19 07:44:46;;;;;;;13.68;2.70;;;13.50;99.90;;;;;;5018502;28;20116;-74
2022/09/19 07:47:26;;;;;;;17.73;2.70;;;13.60;99.90;;;;;;4981665;28;20598;-73
2022/09/19 07:49:54;;;;;;;14.02;2.95;;;13.60;99.90;;;;;;5015853;28;20565;-72
2022/09/19 07:52:22;;;;;;;14.82;3.42;;;13.70;99.90;;;;;;5032828;28;20038;-73
2022/09/19 07:54:50;;;;;;;11.90;2.80;;;13.70;99.90;;;;;;5021551;28;20488;-73
2022/09/19 07:57:17;;;;;;;12.60;2.47;;;13.70;99.90;;;;;;4998349;28;21691;-73
2022/09/19 07:59:43;;;;;;;16.25;2.90;;;13.70;99.90;;;;;;5005110;28;20099;-72
2022/09/19 08:02:09;;;;;;;15.93;2.78;;;12.90;99.90;;;;;;5012105;28;20049;-73
2022/09/19 08:04:36;;;;;;;15.77;3.10;;;13.80;99.90;;;;;;5012619;28;20055;-72
2022/09/19 08:07:03;;;;;;;14.82;2.47;;;13.90;99.90;;;;;;5014106;28;20128;-75
2022/09/19 08:09:32;;;;;;;16.30;3.10;;;14.00;99.90;;;;;;5001887;28;20053;-74
2022/09/19 08:12:01;;;;;;;14.15;3.05;;;14.10;99.90;;;;;;4997690;28;20204;-72
2022/09/19 08:14:27;;;;;;;14.20;3.25;;;14.10;99.90;;;;;;5015301;28;20170;-72
2022/09/19 08:16:53;;;;;;;19.30;3.22;;;14.10;99.90;;;;;;5003893;28;20487;-74
2022/09/19 08:19:19;;;;;;;15.35;3.03;;;14.20;99.90;;;;;;4987782;28;20052;-73
2022/09/19 08:21:45;;;;;;;14.65;3.10;;;14.30;99.90;;;;;;5003651;28;20141;-74
2022/09/19 08:24:10;;;;;;;16.48;3.05;;;14.40;99.90;;;;;;5011220;28;20081;-73
2022/09/19 08:26:36;;;;;;;18.17;2.80;;;14.60;99.90;;;;;;5029301;28;20069;-73
2022/09/19 08:29:02;;;;;;;19.23;3.78;;;14.70;99.90;;;;;;5022057;28;20033;-73
2022/09/19 08:31:28;;;;;;;16.05;3.28;;;14.80;99.90;;;;;;4981468;28;20050;-73
2022/09/19 08:33:54;;;;;;;13.85;2.63;;;14.90;99.90;;;;;;5015960;28;20419;-73
2022/09/19 08:36:20;;;;;;;14.52;2.75;;;15.10;99.90;;;;;;4985035;28;20490;-73
2022/09/19 08:38:46;;;;;;;15.30;2.63;;;15.20;99.90;;;;;;5006498;28;20069;-74
2022/09/19 08:41:37;;;;;;;14.18;2.80;;;15.30;99.90;;;;;;4981960;28;20069;-74
2022/09/19 08:44:11;;;;;;;16.00;3.25;;;15.50;99.90;;;;;;5013323;28;20412;-72
2022/09/19 08:47:07;;;;;;;12.52;2.88;;;15.60;99.90;;;;;;5010321;28;20083;-74
2022/09/19 08:50:02;;;;;;;11.02;2.50;;;15.50;99.90;;;;;;5016277;28;20073;-74
2022/09/19 08:52:40;;;;;;;17.00;3.25;;;15.40;99.90;;;;;;4994565;28;20401;-74
2022/09/19 08:55:12;;;;;;;10.13;2.25;;;15.20;99.90;;;;;;4998718;28;20035;-73
2022/09/19 08:57:46;;;;;;;15.18;2.75;;;15.10;99.90;;;;;;5012934;28;20137;-72
2022/09/19 09:00:18;;;;;;;13.07;2.50;;;15.00;99.90;;;;;;5003060;28;20520;-73
2022/09/19 09:03:26;;;;;;;12.18;2.50;;;15.00;99.90;;;;;;5012574;28;20160;-72
2022/09/19 09:06:01;;;;;;;11.35;2.72;;;15.10;99.90;;;;;;5003563;28;20045;-72
2022/09/19 09:08:30;;;;;;;11.05;2.33;;;;;;;;;;5017998;28;20534;-73
2022/09/19 09:11:14;;;;;;;13.65;2.88;;;15.50;99.90;;;;;;5023977;28;20182;-72
2022/09/19 09:13:43;;;;;;;14.07;2.50;;;15.60;99.90;;;;;;5025847;28;20388;-75
2022/09/19 09:16:33;;;;;;;11.30;2.85;;;15.70;99.90;;;;;;4998258;28;20044;-73
2022/09/19 09:19:24;;;;;;;12.18;2.67;;;15.90;99.90;;;;;;5005060;28;20079;-72
2022/09/19 09:21:59;;;;;;;15.15;2.55;;;16.00;99.90;;;;;;5003758;28;20044;-73
2022/09/19 09:24:32;;;;;;;15.13;2.95;;;16.20;99.90;;;;;;5023341;28;20087;-73
2022/09/19 09:26:59;;;;;;;;;;;16.20;99.90;;;;;;5019020;28;20038;-72
2022/09/19 09:29:42;;;;;;;14.48;2.35;;;16.00;99.90;;;;;;5017525;28;19921;-73
2022/09/19 09:32:20;;;;;;;15.27;3.30;;;16.00;99.90;;;;;;5020133;28;20046;-72
2022/09/19 09:34:56;;;;;;;13.45;3.05;;;16.00;99.90;;;;;;4997043;28;20053;-72
2022/09/19 09:37:31;;;;;;;13.60;2.92;;;16.10;99.90;;;;;;5016490;28;20204;-75
2022/09/19 09:40:12;;;;;;;15.00;2.78;;;16.00;99.90;;;;;;5026669;28;20044;-73
2022/09/19 09:42:52;;;;;;;14.73;2.80;;;16.20;99.90;;;;;;5007419;28;20042;-72
2022/09/19 09:45:30;;;;;;;13.85;3.00;;;16.40;99.90;;;;;;5002060;28;20442;-72
2022/09/19 09:48:08;;;;;;;14.95;2.88;;;16.50;99.90;;;;;;5003673;28;20044;-72
2022/09/19 09:51:00;;;;;;;13.85;2.38;;;16.50;99.90;;;;;;5001992;28;20034;-73
2022/09/19 09:53:48;;;;;;;12.65;2.45;;;16.40;99.90;;;;;;5023276;28;20045;-72
2022/09/19 09:56:43;;;;;;;12.55;2.85;;;16.00;99.90;;;;;;5057454;28;20149;-73
2022/09/19 10:05:28;;;;;;;12.60;2.83;;;14.80;99.90;;;;;;5016765;28;20061;-72
2022/09/19 10:08:22;;;;;;;11.35;2.50;;;14.50;99.90;;;;;;5005923;28;20056;-73
2022/09/19 10:10:51;;;;;;;13.20;2.42;;;14.40;99.90;;;;;;4984040;28;20586;-72
2022/09/19 10:13:27;;;;;;;14.52;2.95;;;14.30;99.90;;;;;;5015001;28;20046;-72
2022/09/19 10:16:02;;;;;;;15.30;3.15;;;14.30;99.90;;;;;;5025785;28;20432;-71
2022/09/19 10:18:43;;;;;;;12.70;2.97;;;14.40;99.90;;;;;;5019447;28;20030;-71
2022/09/19 10:21:09;;;;;;;12.77;2.38;;;14.40;99.90;;;;;;5002638;28;20115;-73
2022/09/19 10:23:35;;;;;;;14.05;2.65;;;14.40;99.90;;;;;;5009424;28;20131;-73
2022/09/19 10:26:15;;;;;;;10.40;2.33;;;14.60;99.90;;;;;;4999350;28;21465;-73
2022/09/19 10:28:49;;;;;;;17.95;2.75;;;14.80;99.90;;;;;;5000852;28;20255;-73
2022/09/19 10:31:34;;;;;;;15.00;2.53;;;15.10;99.90;;;;;;5022747;28;20427;-73
2022/09/19 10:34:04;;;;;;;10.98;2.45;;;15.40;99.90;;;;;;5006898;28;20560;-73
2022/09/19 10:36:33;;;;;;;13.73;2.78;;;15.50;99.90;;;;;;5003743;28;20052;-73
2022/09/19 10:39:06;;;;;;;19.20;2.90;;;15.60;99.90;;;;;;5013655;28;20037;-72
2022/09/19 10:41:35;;;;;;;13.90;2.80;;;15.60;99.90;;;;;;5017963;28;20037;-72
2022/09/19 10:44:06;;;;;;;12.13;2.83;;;15.60;99.90;;;;;;4990226;28;20046;-73
2022/09/19 10:46:54;;;;;;;12.38;2.10;;;15.60;99.90;;;;;;5021587;28;20385;-72
2022/09/19 10:49:26;;;;;;;11.35;2.60;;;15.80;99.90;;;;;;5024288;28;20503;-72
2022/09/19 10:51:55;;;;;;;12.65;2.58;;;16.50;99.90;;;;;;4322996;28;10000122;-72
2022/09/19 10:54:42;;;;;;;10.50;2.17;;;16.10;99.90;;;;;;5019577;28;20042;-72
2022/09/19 10:57:36;;;;;;;13.50;2.78;;;16.00;99.90;;;;;;5011879;28;20097;-72
2022/09/19 11:00:04;;;;;;;12.65;2.30;;;15.70;99.90;;;;;;5022455;28;20053;-73
2022/09/19 11:02:30;;;;;;;16.05;3.00;;;15.30;99.90;;;;;;5008017;28;20049;-73
2022/09/19 11:05:05;;;;;;;14.85;2.83;;;15.10;99.90;;;;;;5012813;28;20029;-73
2022/09/19 11:07:41;;;;;;;13.02;2.38;;;14.90;99.90;;;;;;4995155;28;20121;-74
2022/09/19 11:10:33;;;;;;;16.42;3.00;;;14.90;99.90;;;;;;5020300;28;20053;-73
2022/09/19 11:13:13;;;;;;;12.48;2.70;;;15.00;99.90;;;;;;5015257;28;20045;-72
2022/09/19 11:16:19;;;;;;;15.45;2.63;;;15.00;99.90;;;;;;5018126;28;20041;-72
2022/09/19 11:19:07;;;;;;;14.52;2.58;;;15.20;99.90;;;;;;5008309;28;20510;-72
2022/09/19 11:22:15;;;;;;;15.13;2.78;;;15.30;99.90;;;;;;5002267;28;20500;-73
2022/09/19 11:24:46;;;;;;;10.70;2.65;;;15.60;99.90;;;;;;5015031;28;20402;-72
2022/09/19 11:27:37;;;;;;;14.93;3.10;;;15.80;99.90;;;;;;5015056;28;20054;-75
2022/09/19 11:30:14;;;;;;;12.82;2.58;;;16.00;99.90;;;;;;5014843;28;20099;-71
2022/09/19 11:33:25;;;;;;;11.13;2.28;;;15.90;99.90;;;;;;5019063;28;20080;-73
2022/09/19 11:36:07;;;;;;;15.05;2.38;;;16.00;99.90;;;;;;5018813;28;20045;-75
2022/09/19 11:38:55;;;;;;;11.85;2.40;;;16.10;99.90;;;;;;5002142;28;20033;-73
2022/09/19 11:41:47;;;;;;;8.75;2.00;;;16.10;99.90;;;;;;5008436;28;20041;-73
2022/09/19 11:44:47;;;;;;;11.10;2.10;;;16.30;99.90;;;;;;5013066;28;20046;-77
2022/09/19 11:47:22;;;;;;;13.27;2.35;;;16.30;99.90;;;;;;5021964;28;20399;-73
2022/09/19 11:50:10;;;;;;;11.68;2.60;;;15.60;99.90;;;;;;5020274;28;20046;-72
2022/09/19 11:52:55;;;;;;;11.90;2.30;;;16.50;99.90;;;;;;5000327;28;20041;-72
2022/09/19 11:55:54;;;;;;;11.07;2.70;;;16.50;99.90;;;;;;5016263;28;20284;-72
2022/09/19 11:58:46;;;;;;;13.07;2.88;;;16.60;99.90;;;;;;5013129;28;20093;-72
2022/09/19 12:01:42;;;;;;;11.98;2.40;;;16.60;99.90;;;;;;5039076;28;20045;-73
2022/09/19 12:04:27;;;;;;;11.80;2.63;;;16.60;99.90;;;;;;5012876;28;20382;-72
2022/09/19 12:07:06;;;;;;;11.88;2.70;;;16.60;99.90;;;;;;5012628;28;20038;-73
2022/09/19 12:09:36;;;;;;;13.10;2.33;;;16.70;99.90;;;;;;5024138;28;20072;-73
2022/09/19 12:12:04;;;;;;;14.70;2.70;;;16.60;99.90;;;;;;5018802;28;20037;-73
2022/09/19 12:14:40;;;;;;;11.43;2.35;;;16.60;99.90;;;;;;4995850;28;20075;-72
2022/09/19 12:17:26;;;;;;;13.15;2.60;;;16.60;99.90;;;;;;5011923;28;20548;-73
2022/09/19 12:20:13;;;;;;;11.57;2.38;;;16.70;99.90;;;;;;5016034;28;20050;-72
2022/09/19 12:22:56;;;;;;;16.02;2.42;;;16.60;99.90;;;;;;5017783;28;20041;-73
2022/09/19 12:25:32;;;;;;;12.80;2.38;;;16.70;99.90;;;;;;5015943;28;20037;-72
2022/09/19 12:28:13;;;;;;;15.35;3.25;;;16.60;99.90;;;;;;4991592;28;20041;-74
2022/09/19 12:30:48;;;;;;;9.40;2.03;;;16.50;99.90;;;;;;4999263;28;20049;-72
2022/09/19 12:33:37;;;;;;;12.68;2.55;;;16.60;99.90;;;;;;5013735;28;20124;-72
2022/09/19 12:36:38;;;;;;;13.88;2.67;;;16.70;99.90;;;;;;5018650;28;20053;-72
2022/09/19 12:39:23;;;;;;;9.27;1.85;;;16.70;99.90;;;;;;5009414;28;20043;-73
2022/09/19 12:42:11;;;;;;;12.07;2.60;;;16.90;99.90;;;;;;5012186;28;20088;-74
2022/09/19 12:44:49;;;;;;;11.20;2.30;;;16.90;99.90;;;;;;4994255;28;20519;-71
2022/09/19 12:47:54;;;;;;;11.23;2.15;;;17.60;99.90;;;;;;5006873;28;20071;-72
2022/09/19 12:50:32;;;;;;;11.02;2.10;;;16.90;99.90;;;;;;5004818;28;20053;-73
2022/09/19 12:53:39;;;;;;;11.43;2.30;;;16.90;99.90;;;;;;5021622;28;20045;-73
2022/09/19 12:56:13;;;;;;;9.25;2.30;;;17.00;99.90;;;;;;5005551;28;20061;-72
2022/09/19 12:59:05;;;;;;;10.45;2.10;;;17.10;99.90;;;;;;5010311;28;20053;-73
2022/09/19 13:01:55;;;;;;;9.77;2.08;;;17.20;99.90;;;;;;5018031;28;20046;-72
2022/09/19 13:04:30;;;;;;;11.35;2.28;;;17.30;99.90;;;;;;5014651;28;20805;-72
2022/09/19 13:07:30;;;;;;;15.43;2.83;;;17.30;99.90;;;;;;5047819;28;20038;-73
2022/09/19 13:10:14;;;;;;;13.05;2.30;;;17.30;99.90;;;;;;5008302;28;20156;-72
2022/09/19 13:12:40;;;;;;;12.48;2.17;;;17.30;99.90;;;;;;5001516;28;20391;-72
2022/09/19 13:15:20;;;;;;;15.98;2.50;;;17.10;99.90;;;;;;5020118;28;20034;-73
2022/09/19 13:23:32;;;;;;;13.73;2.47;;;16.80;99.90;;;;;;5013229;28;20121;-73
2022/09/19 13:26:19;;;;;;;10.63;2.20;;;16.70;99.90;;;;;;5010221;28;20042;-72
2022/09/19 13:28:48;;;;;;;15.90;2.97;;;16.70;99.90;;;;;;5013752;28;20041;-72