Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:22;;;;;;;15.60;13.20;;;;;;;0.32;62.75;96921.25;110073;1245;59737;-69
2022/04/20 00:03:53;;;;;;;12.80;9.40;;;;;;;0.28;64.49;96922.94;109904;1247;70635;-69
2022/04/20 00:06:23;;;;;;;10.60;8.10;;;;;;;0.24;64.18;96924.31;110134;1247;69287;-69
2022/04/20 00:08:53;;;;;;;12.30;9.50;;;;;;;0.20;63.55;96932.36;110082;1245;67926;-68
2022/04/20 00:11:23;;;;;;;11.30;7.80;;;;;;;0.16;65.42;96935.95;110399;1244;59753;-70
2022/04/20 00:13:53;;;;;;;12.80;10.10;;;;;;;0.11;64.73;96936.64;110118;1246;59678;-70
2022/04/20 00:16:24;;;;;;;12.20;9.00;;;;;;;0.06;66.11;96932.54;110175;1247;71556;-70
2022/04/20 00:18:54;;;;;;;;;;;;;;;0.01;64.18;96932.73;110382;1244;69380;-70
2022/04/20 00:21:29;;;;;;;17.50;11.40;;;;;;;-0.04;67.22;96933.45;110425;1244;69236;-69
2022/04/20 00:23:59;;;;;;;12.10;8.50;;;;;;;-0.08;66.33;96932.91;110080;1245;59671;-69
2022/04/20 00:26:29;;;;;;;;;;;;;;;-0.12;66.11;96930.83;110158;1245;59828;-69
2022/04/20 00:28:59;;;;;;;15.10;10.60;;;;;;;-0.15;66.66;96933.02;110367;1244;71580;-69
2022/04/20 00:31:29;;;;;;;15.20;12.20;;;;;;;-0.16;67.78;96933.72;110111;1244;69315;-69
2022/04/20 00:33:59;;;;;;;13.50;8.70;;;;;;;-0.17;67.95;96934.48;110389;1244;68481;-69
2022/04/20 00:36:30;;;;;;;14.20;11.20;;;;;;;-0.20;65.84;96933.71;110025;1246;59755;-69
2022/04/20 00:39:01;;;;;;;15.20;9.70;;;;;;;-0.24;67.26;96937.61;110376;1244;59752;-68
2022/04/20 00:41:31;;;;;;;16.30;12.30;;;;;;;-0.26;67.92;96937.54;110384;1244;71519;-68
2022/04/20 00:44:03;;;;;;;21.20;14.00;;;;;;;-0.27;68.54;96938.41;110148;1245;69333;-70
2022/04/20 00:46:34;;;;;;;16.60;11.00;;;;;;;-0.26;66.79;96934.80;110058;1247;68606;-68
2022/04/20 00:49:05;;;;;;;13.60;9.90;;;;;;;-0.24;68.25;96938.66;110163;1244;59742;-70
2022/04/20 00:51:35;;;;;;;15.70;11.90;;;;;;;-0.24;67.29;96935.58;110415;1244;59752;-69
2022/04/20 00:54:06;;;;;;;16.80;11.10;;;;;;;-0.21;68.67;96934.45;110091;1244;71431;-70
2022/04/20 00:56:37;;;;;;;20.90;12.20;;;;;;;-0.16;69.11;96934.26;110123;1247;69413;-69
2022/04/20 00:59:08;;;;;;;14.50;9.90;;;;;;;-0.12;69.00;96936.67;110014;1247;69380;-70
2022/04/20 01:01:38;;;;;;;13.80;10.90;;;;;;;-0.08;67.99;96940.63;110294;1244;59656;-69
2022/04/20 01:04:09;;;;;;;12.30;8.40;;;;;;;-0.06;68.01;96938.83;110166;1247;59721;-68
2022/04/20 01:07:11;;;;;;;17.00;11.30;;;;;;;-0.04;67.00;96938.23;110317;1244;70755;-70
2022/04/20 01:10:00;;;;;;;18.80;13.90;;;;;;;0.01;67.71;96936.37;110399;1244;68642;-70
2022/04/20 01:12:46;;;;;;;15.80;13.50;;;;;;;0.03;68.81;96934.02;109970;1247;68899;-70
2022/04/20 01:15:43;;;;;;;17.30;10.90;;;;;;;0.05;67.08;96937.89;110375;1244;59735;-68
2022/04/20 01:18:43;;;;;;;21.70;14.80;;;;;;;0.05;64.68;96935.33;110109;1246;59687;-69
2022/04/20 01:21:43;;;;;;;22.10;14.40;;;;;;;0.04;68.66;96939.33;109704;1248;70750;-68
2022/04/20 01:24:36;;;;;;;19.20;14.30;;;;;;;0.02;69.14;96937.66;110404;1244;68777;-68
2022/04/20 01:27:36;;;;;;;16.40;11.40;;;;;;;-0.00;68.19;96941.01;110359;1242;69380;-70
2022/04/20 01:30:39;;;;;;;17.70;11.90;;;;;;;-0.03;67.99;96936.84;110318;1244;59741;-71
2022/04/20 01:33:38;;;;;;;20.30;13.20;;;;;;;-0.03;65.58;96939.41;109999;1247;59672;-69
2022/04/20 01:36:09;;;;;;;17.20;11.60;;;;;;;-0.04;67.67;96941.68;110120;1245;69928;-66
2022/04/20 01:38:39;;;;;;;17.00;12.30;;;;;;;-0.06;68.12;96940.36;110132;1247;69279;-68
2022/04/20 01:41:10;;;;;;;16.80;12.20;;;;;;;-0.06;68.77;96941.57;109969;1247;68661;-68
2022/04/20 01:43:40;;;;;;;;;;;;;;;-0.07;67.40;96945.73;110033;1247;59705;-69
2022/04/20 01:46:18;;;;;;;17.40;11.50;;;;;;;-0.09;68.42;96946.16;110240;1244;60133;-69
2022/04/20 01:49:17;;;;;;;15.80;11.70;;;;;;;-0.12;68.16;96950.18;110021;1245;71202;-70
2022/04/20 01:52:08;;;;;;;12.70;10.20;;;;;;;-0.11;69.24;96952.55;110444;1244;69340;-70
2022/04/20 01:54:58;;;;;;;16.60;11.50;;;;;;;-0.09;68.94;96954.70;110363;1244;68697;-69
2022/04/20 01:57:30;;;;;;;13.40;10.90;;;;;;;-0.08;69.56;96953.30;110375;1244;59772;-69
2022/04/20 02:00:07;;;;;;;13.70;10.10;;;;;;;-0.08;69.02;96950.75;110048;1247;59663;-68
2022/04/20 02:03:08;;;;;;;14.80;10.40;;;;;;;-0.09;68.19;96946.98;110066;1246;71755;-69
2022/04/20 02:05:53;;;;;;;14.70;11.00;;;;;;;-0.10;70.28;96948.23;110078;1247;69194;-68
2022/04/20 02:08:31;;;;;;;22.30;13.20;;;;;;;-0.13;71.09;96946.80;110112;1244;68626;-69
2022/04/20 02:11:15;;;;;;;23.50;15.90;;;;;;;-0.20;70.62;96950.31;110411;1244;59741;-68
2022/04/20 02:13:46;;;;;;;23.50;16.20;;;;;;;-0.27;69.07;96948.86;110117;1245;59730;-68
2022/04/20 02:16:17;;;;;;;19.90;15.10;;;;;;;-0.33;69.67;96951.66;110120;1244;70801;-69
2022/04/20 02:19:06;;;;;;;24.60;15.90;;;;;;;-0.38;70.01;96954.09;110385;1244;69385;-71
2022/04/20 02:21:36;;;;;;;19.80;13.00;;;;;;;-0.41;69.99;96954.36;110342;1244;69254;-68
2022/04/20 02:24:06;;;;;;;16.90;12.70;;;;;;;-0.44;70.45;96949.69;110094;1245;59691;-68
2022/04/20 02:26:37;;;;;;;16.20;13.20;;;;;;;-0.51;70.21;96953.52;110111;1246;59678;-68
2022/04/20 02:29:07;;;;;;;23.50;16.00;;;;;;;-0.61;69.93;96952.17;110223;1244;70937;-69
2022/04/20 02:31:37;;;;;;;13.60;9.20;;;;;;;-0.73;71.20;96958.06;110077;1247;68577;-69
2022/04/20 02:34:07;;;;;;;17.90;14.30;;;;;;;-0.84;71.07;96957.09;110034;1247;68636;-69
2022/04/20 02:36:37;;;;;;;17.70;13.10;;;;;;;-0.97;72.55;96959.23;110036;1248;59717;-68
2022/04/20 02:39:08;;;;;;;20.60;13.80;;;;;;;-1.06;71.19;96959.55;110044;1247;59688;-70
2022/04/20 02:41:41;;;;;;;19.10;13.50;;;;;;;-1.14;70.75;96960.82;110438;1244;70784;-71
2022/04/20 02:44:11;;;;;;;21.70;14.20;;;;;;;-1.19;71.18;96958.27;110280;1244;69174;-69
2022/04/20 02:46:43;;;;;;;19.00;13.50;;;;;;;-1.24;71.06;96960.15;110345;1244;68879;-69
2022/04/20 02:49:14;;;;;;;19.40;12.40;;;;;;;-1.29;70.85;96960.31;110052;1247;59711;-68
2022/04/20 02:51:44;;;;;;;16.70;11.30;;;;;;;-1.35;70.50;96958.62;109852;1247;59750;-68
2022/04/20 02:54:14;;;;;;;17.40;12.50;;;;;;;-1.41;70.34;96962.92;110096;1247;70618;-68
2022/04/20 02:56:45;;;;;;;21.20;15.50;;;;;;;-1.46;71.94;96963.77;110111;1247;68508;-68
2022/04/20 02:59:15;;;;;;;20.40;15.00;;;;;;;-1.51;73.09;96966.31;109935;1249;68848;-68
2022/04/20 03:01:45;;;;;;;20.40;15.30;;;;;;;-1.55;72.20;96961.16;110066;1247;59766;-69
2022/04/20 03:04:18;;;;;;;21.20;14.70;;;;;;;-1.62;71.43;96963.59;110091;1247;59682;-68
2022/04/20 03:06:48;;;;;;;16.80;12.10;;;;;;;-1.68;71.40;96966.16;110217;1247;71610;-68
2022/04/20 03:09:25;;;;;;;16.30;12.70;;;;;;;-1.73;70.25;96967.54;110141;1246;68620;-69
2022/04/20 03:11:55;;;;;;;12.50;10.10;;;;;;;-1.79;69.64;96967.54;110049;1246;69194;-66
2022/04/20 03:14:25;;;;;;;17.20;11.70;;;;;;;-1.84;68.41;96966.31;110056;1248;59761;-70
2022/04/20 03:16:59;;;;;;;21.30;14.50;;;;;;;-1.87;66.34;96964.54;110043;1247;59834;-69
2022/04/20 03:19:29;;;;;;;14.30;11.70;;;;;;;-1.89;67.32;96968.19;110039;1247;69855;-69
2022/04/20 03:21:59;;;;;;;21.80;13.70;;;;;;;-1.92;67.25;96969.46;109911;1247;69190;-69
2022/04/20 03:24:29;;;;;;;18.70;12.30;;;;;;;-1.93;67.27;96970.55;109843;1250;68635;-70
2022/04/20 03:26:59;;;;;;;14.60;11.40;;;;;;;-1.94;68.46;96972.10;110068;1247;59733;-67
2022/04/20 03:29:36;;;;;;;20.40;15.20;;;;;;;-1.96;68.76;96977.46;110142;1247;59669;-70
2022/04/20 03:32:09;;;;;;;17.80;13.10;;;;;;;-1.98;71.44;96978.54;110054;1247;72060;-71
2022/04/20 03:34:41;;;;;;;20.40;15.20;;;;;;;-2.00;71.11;96984.06;110067;1247;68456;-69
2022/04/20 03:37:14;;;;;;;18.60;15.10;;;;;;;-2.03;73.98;96988.07;110116;1247;68605;-69
2022/04/20 03:39:45;;;;;;;25.50;17.10;;;;;;;-2.05;73.85;96987.61;110159;1247;60098;-68
2022/04/20 03:42:15;;;;;;;16.00;12.70;;;;;;;-2.04;74.27;96990.33;109819;1247;59804;-67
2022/04/20 03:44:44;;;;;;;13.80;10.30;;;;;;;-2.06;70.02;96993.80;110082;1247;71583;-68
2022/04/20 03:47:15;;;;;;;15.60;10.90;;;;;;;-2.06;70.01;96996.36;110076;1247;68591;-68
2022/04/20 03:49:44;;;;;;;16.50;12.50;;;;;;;-2.07;68.46;96993.49;110103;1246;69726;-67
2022/04/20 03:52:14;;;;;;;14.80;10.20;;;;;;;-2.07;67.74;96991.27;110079;1247;59744;-67
2022/04/20 03:54:44;;;;;;;17.30;11.90;;;;;;;-2.07;68.21;96990.92;110080;1247;59724;-70
2022/04/20 03:57:15;;;;;;;17.40;13.00;;;;;;;-2.06;71.27;96999.44;110098;1248;70738;-68
2022/04/20 03:59:46;;;;;;;18.70;13.50;;;;;;;-2.06;74.72;97000.44;110028;1247;69240;-68
2022/04/20 04:02:17;;;;;;;24.70;15.90;;;;;;;-2.05;75.52;97003.31;110080;1247;69138;-68
2022/04/20 04:04:51;;;;;;;21.20;14.60;;;;;;;-1.99;75.79;97005.55;109892;1250;59753;-68
2022/04/20 04:07:26;;;;;;;27.70;15.60;;;;;;;-1.89;75.47;97008.33;109806;1247;59691;-69
2022/04/20 04:09:56;;;;;;;16.30;9.90;;;;;;;-1.73;75.00;97005.80;110078;1247;70639;-68
2022/04/20 04:12:26;;;;;;;;;;;;;;;-1.54;72.87;97009.30;110137;1247;69487;-69
2022/04/20 04:14:59;;;;;;;12.80;7.70;;;;;;;-1.29;73.34;97016.89;109940;1247;68674;-66
2022/04/20 04:17:30;;;;;;;15.20;10.80;;;;;;;-1.01;71.74;97019.05;110132;1248;59729;-70
2022/04/20 04:20:00;;;;;;;;;;;;;;;-0.71;71.08;97021.11;109873;1248;59750;-70
2022/04/20 04:22:30;;;;;;;19.00;12.60;;;;;;;-0.44;70.60;97021.09;110043;1249;71580;-69
2022/04/20 04:25:24;;;;;;;20.30;13.90;;;;;;;-0.26;70.48;97019.38;110043;1248;70100;-69
2022/04/20 04:27:54;;;;;;;19.00;14.10;;;;;;;-0.17;70.28;97026.09;110037;1247;69415;-68
2022/04/20 04:30:24;;;;;;;21.30;13.00;;;;;;;-0.07;70.82;97023.66;110085;1248;60071;-69
2022/04/20 04:33:03;;;;;;;17.50;11.10;;;;;;;0.13;69.83;97027.04;109837;1247;59688;-68
2022/04/20 04:35:34;;;;;;;20.10;14.10;;;;;;;0.38;69.27;97025.93;110117;1247;71535;-67
2022/04/20 04:38:06;;;;;;;21.60;14.80;;;;;;;0.63;68.58;97030.61;110081;1247;69378;-68
2022/04/20 04:40:38;;;;;;;20.50;14.00;;;;;;;0.87;67.75;97033.27;109916;1248;68766;-68
2022/04/20 04:43:08;;;;;;;22.70;16.70;;;;;;;1.08;66.48;97033.77;110050;1247;59828;-68
2022/04/20 04:48:42;;;;;;;16.70;12.10;;;;;;;1.61;64.62;97034.69;109986;1250;72301;-69
2022/04/20 04:51:16;;;;;;;18.20;13.30;;;;;;;1.84;63.75;97029.72;110171;1247;69884;-68
2022/04/20 04:53:47;;;;;;;18.30;13.60;;;;;;;2.04;62.58;97031.21;109931;1247;69643;-68
2022/04/20 04:56:26;;;;;;;19.90;13.90;;;;;;;2.30;61.62;97032.45;109862;1247;59750;-68
2022/04/20 04:58:56;;;;;;;24.50;18.50;;;;;;;2.59;61.66;97031.64;110035;1247;59669;-70
2022/04/20 05:01:27;;;;;;;25.80;18.40;;;;;;;2.80;61.13;97032.52;110131;1245;70468;-69
2022/04/20 05:04:00;;;;;;;28.50;19.90;;;;;;;3.18;62.68;97032.23;110083;1247;68607;-72
2022/04/20 05:06:30;;;;;;;37.70;28.60;;;;;;;3.68;64.37;97031.98;110097;1247;68480;-70
2022/04/20 05:09:02;;;;;;;27.40;21.50;;;;;;;3.97;58.99;97030.64;110127;1246;59802;-69
2022/04/20 05:11:32;;;;;;;25.80;18.00;;;;;;;4.14;57.34;97027.47;110101;1247;60098;-72
2022/04/20 05:14:02;;;;;;;23.90;18.50;;;;;;;4.35;56.70;97028.58;110196;1247;71544;-69
2022/04/20 05:16:31;;;;;;;29.70;23.20;;;;;;;4.79;59.47;97031.35;110201;1247;69445;-71
2022/04/20 05:19:01;;;;;;;31.90;24.20;;;;;;;5.06;53.20;97033.98;110040;1248;69571;-69
2022/04/20 05:21:32;;;;;;;26.00;19.50;;;;;;;5.04;52.66;97037.21;110099;1246;59637;-70
2022/04/20 05:24:02;;;;;;;23.10;17.50;;;;;;;5.40;54.20;97041.75;110147;1247;59715;-71
2022/04/20 05:26:34;;;;;;;25.40;19.20;;;;;;;5.74;53.43;97042.70;110008;1248;71632;-68
2022/04/20 05:29:04;;;;;;;22.10;16.90;;;;;;;5.72;51.70;97043.00;110104;1246;69299;-69
2022/04/20 05:31:39;;;;;;;17.60;13.60;;;;;;;5.96;52.54;97043.83;110070;1247;69684;-70
2022/04/20 05:34:10;;;;;;;18.70;15.10;;;;;;;6.29;53.94;97040.43;110221;1247;59747;-71
2022/04/20 05:42:17;;;;;;;16.10;12.70;;;;;;;6.63;49.71;97042.83;110238;1247;69407;-70
2022/04/20 05:44:47;;;;;;;14.50;11.80;;;;;;;6.44;48.80;97044.18;110097;1247;68734;-71
2022/04/20 05:47:16;;;;;;;20.20;14.50;;;;;;;6.31;49.31;97046.02;110081;1247;60063;-70
2022/04/20 05:49:45;;;;;;;17.40;14.10;;;;;;;6.33;49.72;97046.23;110266;1247;59631;-71
2022/04/20 05:52:14;;;;;;;18.50;13.60;;;;;;;6.42;49.68;97044.50;110147;1247;71632;-71
2022/04/20 05:54:45;;;;;;;16.70;14.30;;;;;;;6.15;49.63;97043.55;109837;1250;68803;-70
2022/04/20 05:57:14;;;;;;;15.00;12.10;;;;;;;6.23;49.81;97041.35;110159;1247;68681;-71
2022/04/20 05:59:47;;;;;;;12.70;10.30;;;;;;;6.36;50.32;97039.99;110206;1247;59710;-70
2022/04/20 06:02:16;;;;;;;14.70;11.20;;;;;;;7.01;50.48;97044.36;110147;1247;59758;-69
2022/04/20 06:04:45;;;;;;;13.40;10.20;;;;;;;7.56;49.04;97043.03;109987;1247;72446;-71
2022/04/20 06:07:33;;;;;;;14.30;12.50;;;;;;;8.17;47.69;97036.35;110066;1247;69612;-70
2022/04/20 06:10:23;;;;;;;13.10;11.00;;;;;;;8.27;45.36;97030.98;110131;1247;68478;-69
2022/04/20 06:12:57;;;;;;;12.20;9.40;;;;;;;8.57;45.99;97030.27;110091;1247;59748;-72
2022/04/20 06:15:41;;;;;;;15.60;12.10;;;;;;;8.93;43.88;97028.73;110176;1248;59684;-70
2022/04/20 06:18:17;;;;;;;15.80;10.80;;;;;;;8.89;43.21;97025.02;110185;1247;70920;-70
2022/04/20 06:21:05;;;;;;;16.20;12.60;;;;;;;9.27;43.35;97029.05;110068;1247;69868;-69
2022/04/20 06:24:06;;;;;;;16.30;12.90;;;;;;;9.09;42.74;97025.12;110030;1247;68533;-71
2022/04/20 06:26:48;;;;;;;16.90;12.60;;;;;;;8.78;43.18;97024.55;110097;1247;59837;-72
2022/04/20 06:29:52;;;;;;;15.50;12.30;;;;;;;8.41;43.58;97024.21;109508;1253;59797;-69
2022/04/20 06:32:36;;;;;;;15.90;12.30;;;;;;;8.57;43.55;97020.37;109996;1248;72017;-71
2022/04/20 06:35:24;;;;;;;12.30;10.20;;;;;;;8.71;43.88;97016.39;110078;1249;69408;-70
2022/04/20 06:38:23;;;;;;;14.10;10.60;;;;;;;9.37;43.05;97013.65;109545;1248;69474;-71
2022/04/20 06:40:53;;;;;;;16.10;12.80;;;;;;;10.06;42.00;97010.58;110053;1248;59738;-71
2022/04/20 06:43:40;;;;;;;12.30;11.10;;;;;;;10.00;39.72;97009.06;110156;1247;59773;-71
2022/04/20 06:46:10;;;;;;;14.00;11.20;;;;;;;10.39;40.66;97008.34;110040;1247;71652;-72
2022/04/20 06:48:59;;;;;;;15.10;10.70;;;;;;;10.67;37.74;97005.63;109970;1247;69527;-72
2022/04/20 07:00:18;;;;;;;12.70;10.50;;;;;;;11.84;37.72;97007.02;110323;1245;72227;-71
2022/04/20 07:03:09;;;;;;;14.50;11.00;;;;;;;12.19;36.52;97001.95;110374;1244;68933;-71
2022/04/20 07:05:53;;;;;;;15.10;12.50;;;;;;;12.51;35.84;96995.70;110507;1244;69404;-70
2022/04/20 07:08:39;;;;;;;14.80;11.50;;;;;;;12.44;35.17;96996.34;110258;1247;59730;-70
2022/04/20 07:11:18;;;;;;;15.80;12.60;;;;;;;11.96;35.25;96993.98;110514;1244;59739;-70
2022/04/20 07:13:51;;;;;;;13.80;12.20;;;;;;;11.72;35.60;96987.43;110152;1244;71023;-68
2022/04/20 07:16:20;;;;;;;15.40;12.80;;;;;;;11.95;35.26;96987.09;110233;1244;69047;-72
2022/04/20 07:19:00;;;;;;;;;;;;;;;11.69;35.51;96988.42;110246;1245;69618;-70
2022/04/20 07:21:41;;;;;;;12.10;10.90;;;;;;;11.33;35.27;96990.45;110480;1244;59748;-71
2022/04/20 07:24:31;;;;;;;14.20;11.30;;;;;;;11.28;35.10;96990.38;110393;1244;59673;-68
2022/04/20 07:27:00;;;;;;;15.70;11.70;;;;;;;11.70;35.12;96989.23;109846;1248;70823;-70
2022/04/20 07:29:59;;;;;;;13.10;10.20;;;;;;;12.20;34.16;96986.67;109883;1247;68611;-69
2022/04/20 07:32:54;;;;;;;14.20;11.20;;;;;;;12.68;33.68;96982.81;110414;1244;68738;-69
2022/04/20 07:35:36;;;;;;;12.40;9.50;;;;;;;13.03;32.53;96978.07;110209;1244;59748;-71
2022/04/20 07:38:28;;;;;;;11.80;9.70;;;;;;;12.92;31.99;96974.27;110336;1244;59679;-72
2022/04/20 07:41:38;;;;;;;9.70;8.60;;;;;;;12.92;32.53;96970.21;110154;1244;72310;-71
2022/04/20 07:44:26;;;;;;;11.20;10.10;;;;;;;12.97;31.81;96966.66;110401;1244;68617;-71
2022/04/20 07:47:03;;;;;;;13.60;9.60;;;;;;;12.83;30.67;96968.98;110188;1248;68540;-71
2022/04/20 07:52:50;;;;;;;13.00;8.80;;;;;;;12.58;31.28;96963.86;110530;1245;59786;-70
2022/04/20 07:55:34;;;;;;;11.70;10.20;;;;;;;12.58;31.33;96958.00;110232;1247;71620;-71
2022/04/20 07:58:10;;;;;;;9.60;8.50;;;;;;;12.41;31.02;96954.00;110219;1247;69410;-72
2022/04/20 08:00:45;;;;;;;9.50;8.50;;;;;;;12.58;30.78;96953.70;110250;1247;68642;-71
2022/04/20 08:03:44;;;;;;;11.40;9.00;;;;;;;12.50;30.87;96945.98;109723;1249;59848;-71
2022/04/20 08:06:13;;;;;;;9.00;8.10;;;;;;;12.99;30.42;96943.58;110178;1247;59689;-69
2022/04/20 08:08:43;;;;;;;9.10;7.40;;;;;;;12.92;29.98;96939.08;110092;1247;70901;-70
2022/04/20 08:11:17;;;;;;;9.70;6.90;;;;;;;13.64;31.26;96940.09;110421;1245;68577;-69
2022/04/20 08:16:52;;;;;;;7.00;6.30;;;;;;;14.83;27.55;96934.57;110239;1244;59775;-70
2022/04/20 08:19:25;;;;;;;7.60;6.10;;;;;;;15.07;26.96;96930.50;110163;1247;59673;-70
2022/04/20 08:22:14;;;;;;;7.00;5.80;;;;;;;15.43;26.97;96929.88;110149;1247;70726;-69
2022/04/20 08:24:44;;;;;;;;;;;;;;;15.46;26.43;96931.15;110071;1247;68524;-70
2022/04/20 08:27:14;;;;;;;9.50;6.20;;;;;;;15.83;26.05;96927.33;110126;1247;69391;-69
2022/04/20 08:29:46;;;;;;;9.20;7.00;;;;;;;15.62;26.80;96925.74;109908;1248;59695;-68
2022/04/20 08:32:16;;;;;;;8.20;6.60;;;;;;;15.89;26.53;96922.13;110113;1247;59684;-69
2022/04/20 08:34:47;;;;;;;;;;;;;;;16.06;26.50;96920.38;110152;1245;70681;-70
2022/04/20 08:37:30;;;;;;;9.50;7.50;;;;;;;16.01;26.46;96914.55;110430;1244;68614;-70
2022/04/20 08:40:00;;;;;;;7.70;6.10;;;;;;;16.40;26.50;96913.99;110456;1246;68631;-71
2022/04/20 08:42:33;;;;;;;7.40;6.60;;;;;;;17.05;24.79;96919.36;110435;1244;59710;-71
2022/04/20 08:45:03;;;;;;;8.30;6.00;;;;;;;17.17;24.15;96920.85;110303;1247;59699;-71
2022/04/20 08:47:36;;;;;;;8.00;6.50;;;;;;;16.64;23.95;96919.26;110539;1246;70974;-70
2022/04/20 08:50:08;;;;;;;8.60;6.70;;;;;;;16.49;24.54;96916.95;110421;1247;68962;-70
2022/04/20 08:52:37;;;;;;;7.60;6.40;;;;;;;16.05;24.39;96910.98;110395;1247;69198;-70
2022/04/20 08:55:12;;;;;;;8.20;6.50;;;;;;;15.96;26.35;96909.61;110151;1247;59750;-72
2022/04/20 08:57:44;;;;;;;7.70;6.90;;;;;;;16.48;25.65;96907.36;110244;1247;59691;-72
2022/04/20 09:00:22;;;;;;;7.20;6.10;;;;;;;16.99;24.74;96907.79;110150;1248;70729;-70
2022/04/20 09:02:55;;;;;;;7.20;6.00;;;;;;;17.06;23.41;96902.70;110295;1244;68493;-68
2022/04/20 09:05:29;;;;;;;8.30;5.30;;;;;;;17.41;24.51;96902.96;110276;1245;313474;-72
2022/04/20 09:08:09;;;;;;;7.30;5.50;;;;;;;17.79;23.59;96900.08;110392;1245;59780;-70
2022/04/20 09:10:39;;;;;;;5.60;4.60;;;;;;;17.52;22.80;96899.57;110381;1244;59660;-71
2022/04/20 09:13:11;;;;;;;5.10;4.20;;;;;;;17.45;22.31;96906.59;110132;1244;71093;-71
2022/04/20 09:15:41;;;;;;;6.20;5.20;;;;;;;17.51;23.11;96903.08;110544;1244;68579;-71
2022/04/20 09:18:11;;;;;;;6.60;4.90;;;;;;;17.57;23.02;96904.16;110239;1247;69461;-70
2022/04/20 09:20:41;;;;;;;6.70;5.40;;;;;;;17.14;23.27;96904.97;110477;1245;59662;-72
2022/04/20 09:23:14;;;;;;;7.40;6.50;;;;;;;17.23;24.30;96908.90;110226;1246;59654;-69
2022/04/20 09:25:51;;;;;;;6.60;5.90;;;;;;;16.18;24.85;96907.13;110168;1247;71070;-70
2022/04/20 09:28:22;;;;;;;4.70;4.10;;;;;;;16.42;23.96;96907.33;110417;1247;68636;-70
2022/04/20 09:30:54;;;;;;;7.80;7.10;;;;;;;16.56;23.93;96908.55;110096;1247;69452;-70
2022/04/20 09:33:46;;;;;;;5.40;4.60;;;;;;;16.92;24.89;96910.87;110278;1247;59808;-72
2022/04/20 09:36:35;;;;;;;6.80;5.50;;;;;;;17.03;23.58;96911.58;110244;1247;59669;-70
2022/04/20 09:39:05;;;;;;;;;;;;;;;17.12;24.04;96915.94;110208;1247;69622;-71
2022/04/20 09:41:34;;;;;;;6.40;4.80;;;;;;;16.80;24.58;96917.48;110508;1247;69315;-70
2022/04/20 09:44:10;;;;;;;;;;;;;;;16.87;24.79;96914.76;110079;1247;69441;-72
2022/04/20 09:49:58;;;;;;;5.50;4.00;;;;;;;16.13;24.53;96914.17;110094;1247;59688;-72
2022/04/20 09:52:44;;;;;;;5.10;3.60;;;;;;;15.42;24.87;96916.81;110406;1247;71011;-71
2022/04/20 09:55:25;;;;;;;4.40;3.90;;;;;;;14.82;23.95;96918.23;110276;1247;67567;-71
2022/04/20 09:58:11;;;;;;;4.10;3.30;;;;;;;14.32;25.18;96912.11;110548;1247;69487;-71
2022/04/20 10:00:44;;;;;;;4.50;3.60;;;;;;;14.26;25.61;96915.04;110406;1245;60154;-68
2022/04/20 10:03:33;;;;;;;4.30;3.50;;;;;;;14.15;24.97;96921.67;109835;1248;59727;-65
2022/04/20 10:06:03;;;;;;;4.50;3.60;;;;;;;13.17;25.79;96915.48;110467;1245;71592;-70
2022/04/20 10:08:33;;;;;;;4.50;3.40;;;;;;;12.79;27.37;96919.02;110130;1247;67713;-71
2022/04/20 10:11:05;;;;;;;4.30;3.10;;;;;;;12.84;27.48;96923.10;110024;1248;68683;-71
2022/04/20 10:13:36;;;;;;;3.90;3.10;;;;;;;12.93;26.93;96921.73;110349;1244;59773;-69
2022/04/20 10:16:10;;;;;;;5.80;3.90;;;;;;;12.94;27.28;96925.28;110164;1247;59663;-68
2022/04/20 10:18:50;;;;;;;5.00;3.10;;;;;;;12.96;27.56;96925.66;110357;1245;71537;-70
2022/04/20 10:21:22;;;;;;;5.50;4.80;;;;;;;12.94;27.80;96921.31;110131;1248;69008;-70
2022/04/20 10:23:53;;;;;;;5.40;4.00;;;;;;;12.54;28.87;96923.46;110429;1247;69268;-66
2022/04/20 10:26:24;;;;;;;4.70;3.90;;;;;;;12.46;28.91;96927.46;110278;1247;59717;-70
2022/04/20 10:29:10;;;;;;;4.80;4.20;;;;;;;12.31;29.14;96925.13;110419;1246;59675;-69
2022/04/20 10:31:59;;;;;;;5.30;4.00;;;;;;;12.20;29.96;96927.96;110387;1247;70818;-70
2022/04/20 10:34:30;;;;;;;5.10;3.80;;;;;;;12.45;28.46;96925.10;110090;1247;69206;-72
2022/04/20 10:37:25;;;;;;;7.60;4.80;;;;;;;12.44;28.91;96922.19;109888;1248;68619;-70
2022/04/20 10:40:16;;;;;;;6.80;4.30;;;;;;;12.49;29.01;96925.47;110150;1247;59766;-70
2022/04/20 10:43:22;;;;;;;5.50;4.70;;;;;;;11.64;29.40;96926.62;109937;1248;59746;-70
2022/04/20 10:46:21;;;;;;;6.80;4.00;;;;;;;11.91;28.95;96920.02;110072;1247;70596;-70
2022/04/20 10:48:58;;;;;;;5.50;4.10;;;;;;;11.71;29.30;96923.12;109962;1247;68565;-70
2022/04/20 10:51:32;;;;;;;6.20;4.80;;;;;;;11.52;29.58;96922.66;110125;1247;67488;-70
2022/04/20 10:54:29;;;;;;;5.60;4.10;;;;;;;11.66;29.54;96923.55;110346;1245;59712;-70
2022/04/20 10:57:03;;;;;;;4.80;3.50;;;;;;;11.93;30.17;96919.73;110441;1247;59693;-70
2022/04/20 10:59:33;;;;;;;5.10;4.20;;;;;;;12.19;29.94;96920.23;110455;1247;70024;-71
2022/04/20 11:02:02;;;;;;;5.60;4.70;;;;;;;12.43;29.47;96917.96;110133;1247;69239;-70
2022/04/20 11:04:50;;;;;;;5.60;4.20;;;;;;;12.54;28.84;96915.73;110410;1247;68163;-69
2022/04/20 11:07:23;;;;;;;6.00;5.00;;;;;;;12.64;28.91;96915.04;110201;1247;59706;-70
2022/04/20 11:10:06;;;;;;;5.70;4.40;;;;;;;12.62;27.89;96915.42;110080;1248;59684;-71
2022/04/20 11:18:39;;;;;;;5.40;4.00;;;;;;;13.02;27.35;96909.86;110401;1247;69444;-73
2022/04/20 11:21:28;;;;;;;6.50;5.10;;;;;;;12.99;26.96;96904.88;110411;1247;59755;-72
2022/04/20 11:23:59;;;;;;;4.50;3.50;;;;;;;13.06;27.05;96905.31;110196;1247;59732;-70
2022/04/20 11:27:02;;;;;;;5.50;3.80;;;;;;;13.22;27.85;96901.06;110338;1247;70816;-70
2022/04/20 11:29:31;;;;;;;4.80;3.90;;;;;;;13.38;26.10;96899.34;110012;1247;68783;-71
2022/04/20 11:32:04;;;;;;;5.10;3.20;;;;;;;13.66;26.81;96894.80;110414;1245;69025;-70
2022/04/20 11:34:46;;;;;;;4.20;3.50;;;;;;;14.26;26.83;96895.25;110357;1245;59761;-70
2022/04/20 11:37:15;;;;;;;5.20;3.80;;;;;;;14.60;25.47;96895.05;110152;1247;59646;-71
2022/04/20 11:39:45;;;;;;;4.10;3.60;;;;;;;14.85;25.99;96894.08;110391;1247;70029;-70
2022/04/20 11:42:15;;;;;;;4.20;3.80;;;;;;;15.12;25.74;96890.83;110401;1247;69420;-70
2022/04/20 11:44:46;;;;;;;5.40;3.80;;;;;;;15.26;25.47;96890.81;110443;1247;69324;-70
2022/04/20 11:47:27;;;;;;;4.30;3.40;;;;;;;15.42;24.96;96880.52;110119;1247;59754;-70
2022/04/20 11:49:57;;;;;;;;;;;;;;;15.43;25.62;96876.90;110165;1247;59652;-71
2022/04/20 11:52:37;;;;;;;5.00;3.50;;;;;;;15.75;24.41;96872.02;110111;1247;70766;-70
2022/04/20 11:55:46;;;;;;;3.90;3.20;;;;;;;16.35;23.65;96878.30;110260;1247;68410;-71
2022/04/20 11:58:15;;;;;;;3.90;3.30;;;;;;;16.65;22.67;96873.89;110231;1247;69222;-70
2022/04/20 12:00:44;;;;;;;4.40;3.50;;;;;;;16.42;22.30;96871.48;110408;1244;59728;-71
2022/04/20 12:03:14;;;;;;;5.60;3.60;;;;;;;16.11;22.39;96872.17;110438;1246;59687;-72
2022/04/20 12:05:44;;;;;;;4.20;3.80;;;;;;;16.65;21.88;96867.83;110409;1244;72270;-72
2022/04/20 12:08:15;;;;;;;3.00;2.70;;;;;;;16.51;21.43;96865.94;110435;1246;69216;-70
2022/04/20 12:10:44;;;;;;;3.60;2.50;;;;;;;16.55;20.81;96856.02;110366;1247;69192;-70
2022/04/20 12:13:14;;;;;;;3.80;3.20;;;;;;;16.22;20.83;96862.30;110427;1247;59765;-71
2022/04/20 12:15:43;;;;;;;4.00;3.50;;;;;;;16.54;21.10;96855.23;110137;1247;59664;-71
2022/04/20 12:18:14;;;;;;;4.20;3.20;;;;;;;16.39;21.82;96850.83;110420;1247;70632;-71
2022/04/20 12:20:47;;;;;;;3.90;3.00;;;;;;;15.81;22.21;96856.16;110084;1247;68651;-73
2022/04/20 12:23:17;;;;;;;4.70;3.80;;;;;;;16.40;23.14;96850.52;110530;1245;68703;-73
2022/04/20 12:25:52;;;;;;;3.60;3.00;;;;;;;16.82;23.59;96850.87;110252;1247;59718;-70
2022/04/20 12:28:41;;;;;;;3.90;3.30;;;;;;;16.92;22.00;96846.45;110451;1247;59686;-70
2022/04/20 12:31:14;;;;;;;3.30;2.90;;;;;;;17.14;22.49;96848.92;110413;1247;71557;-71
2022/04/20 12:34:00;;;;;;;4.90;3.20;;;;;;;17.63;21.86;96844.46;110428;1246;68588;-69