Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:58;;;;;;;;;0.50;0.00;;;;;20.46;62.33;100397.53;5030642;28;45884;-73
2023/10/14 00:07:25;;;;;;;;;0.50;0.50;;;;;20.53;62.18;100414.53;5080645;27;45800;-73
2023/10/14 00:09:51;;;;;;;;;0.00;0.00;;;;;20.46;62.99;100397.53;5086854;27;45346;-72
2023/10/14 00:12:17;;;;;;;;;0.00;0.00;;;;;20.49;62.59;100380.91;5109301;27;45384;-72
2023/10/14 00:14:46;;;;;;;;;1.00;1.00;;;;;20.55;62.36;100413.25;5117702;27;46582;-71
2023/10/14 00:17:17;;;;;;;;;0.00;0.00;;;;;20.55;62.72;100423.22;5106732;27;45395;-72
2023/10/14 00:19:49;;;;;;;;;0.00;0.00;;;;;20.49;62.45;100416.00;5097919;27;45521;-72
2023/10/14 00:22:15;;;;;;;;;1.00;0.00;;;;;20.44;63.04;100411.25;5097737;27;45269;-73
2023/10/14 00:24:40;;;;;;;;;0.00;0.00;;;;;20.57;64.81;100434.63;5097537;27;45631;-72
2023/10/14 00:27:07;;;;;;;;;0.00;0.00;;;;;20.44;64.80;100434.75;5087581;27;45425;-73
2023/10/14 00:29:34;;;;;;;;;0.00;0.00;;;;;20.47;64.98;100448.63;5097510;27;45227;-75
2023/10/14 00:32:03;;;;;;;;;0.00;0.00;;;;;20.46;64.68;100440.75;5099426;27;46547;-74
2023/10/14 00:34:29;;;;;;;;;0.00;0.00;;;;;20.19;65.25;100413.81;5096814;27;45997;-73
2023/10/14 00:36:58;;;;;;;;;0.00;0.00;;;;;20.18;65.02;100406.78;5102351;27;45508;-71
2023/10/14 00:39:27;;;;;;;;;1.00;0.00;;;;;20.43;64.95;100446.59;5107055;27;45668;-71
2023/10/14 00:41:53;;;;;;;;;1.00;0.00;;;;;20.49;65.13;100461.91;5097336;27;45466;-72
2023/10/14 00:44:21;;;;;;;;;0.00;0.00;;;;;20.49;65.16;100468.16;5095604;27;47474;-71
2023/10/14 00:46:50;;;;;;;;;0.00;0.00;;;;;20.42;65.39;100458.41;5097663;27;45596;-72
2023/10/14 00:49:34;;;;;;;;;0.00;0.00;;;;;20.57;65.42;100489.50;5105556;27;45415;-73
2023/10/14 00:52:07;;;;;;;;;0.00;0.00;;;;;20.38;65.79;100476.03;5097467;27;45418;-73
2023/10/14 00:57:10;;;;;;;;;0.75;0.75;;;;;20.43;68.93;100498.72;5105759;27;45427;-72
2023/10/14 00:59:37;;;;;;;;;0.25;0.00;;;;;20.40;68.88;100490.16;5119039;27;45541;-72
2023/10/14 01:02:05;;;;;;;;;0.00;0.00;;;;;20.55;68.42;100520.47;5106745;27;45563;-73
2023/10/14 01:04:34;;;;;;;;;1.67;0.67;;;;;20.54;68.63;100535.00;5101640;27;46586;-72
2023/10/14 01:07:12;;;;;;;;;0.00;0.00;;;;;20.01;68.19;100476.59;5107238;27;45484;-72
2023/10/14 01:12:19;;;;;;;;;0.00;0.00;;;;;20.29;68.98;100545.66;5114856;27;45452;-72
2023/10/14 01:14:45;;;;;;;;;0.00;0.00;;;;;20.26;68.55;100546.94;5109698;27;45942;-71
2023/10/14 01:17:23;;;;;;;;;1.00;1.00;;;;;20.33;67.84;100566.63;5107856;27;45466;-72
2023/10/14 01:19:50;;;;;;;;;1.00;0.00;;;;;20.31;67.55;100566.00;5100613;27;45446;-73
2023/10/14 01:22:15;;;;;;;;;1.00;1.00;;;;;20.28;67.60;100566.44;5100890;27;45437;-71
2023/10/14 01:24:41;;;;;;;;;1.00;0.00;;;;;19.97;66.89;100534.72;5090179;27;47172;-72
2023/10/14 01:27:09;;;;;;;;;1.00;0.00;;;;;20.09;67.05;100566.47;5083222;27;45446;-71
2023/10/14 01:29:39;;;;;;;;;0.00;0.00;;;;;19.82;66.74;100536.00;5090119;27;45414;-74
2023/10/14 01:32:23;;;;;;;;;0.00;0.00;;;;;20.05;66.93;100596.59;5112819;27;45390;-72
2023/10/14 01:34:49;;;;;;;;;0.00;0.00;;;;;19.85;66.63;100578.75;5113470;27;46681;-72
2023/10/14 01:37:19;;;;;;;;;0.00;0.00;;;;;19.78;66.55;100577.91;5116103;27;45550;-71
2023/10/14 01:39:56;;;;;;;;;2.00;0.00;;;;;19.90;65.50;100597.84;5102603;27;45219;-72
2023/10/14 01:42:29;;;;;;;;;1.00;1.00;;;;;19.72;65.18;100596.59;5119835;27;45306;-73
2023/10/14 01:44:54;;;;;;;;;2.50;0.75;;;;;19.64;65.69;100615.69;5119680;27;46106;-71
2023/10/14 01:47:25;;;;;;;;;0.00;0.00;;;;;19.56;65.08;100623.97;5106703;27;45248;-72
2023/10/14 01:49:51;;;;;;;;;1.50;0.00;;;;;19.46;65.66;100612.72;5082192;27;45419;-72
2023/10/14 01:52:19;;;;;;;;;0.25;0.25;;;;;19.55;63.89;100646.56;5101615;27;45585;-73
2023/10/14 01:54:47;;;;;;;;;0.00;0.00;;;;;19.52;63.15;100665.84;5102726;27;46869;-72
2023/10/14 01:57:17;;;;;;;;;1.50;0.00;;;;;19.42;63.17;100674.34;5102804;27;45287;-72
2023/10/14 01:59:45;;;;;;;;;0.33;0.33;;;;;19.32;62.60;100681.13;5112801;27;45342;-72
2023/10/14 02:02:12;;;;;;;;;0.00;0.00;;;;;19.25;63.09;100682.97;5108026;27;45379;-71
2023/10/14 02:04:37;;;;;;;;;0.00;0.00;;;;;19.34;62.71;100695.22;5105668;27;46617;-72
2023/10/14 02:07:17;;;;;;;;;0.00;0.00;;;;;19.11;61.60;100672.13;5111012;27;45543;-72
2023/10/14 02:09:43;;;;;;;;;0.00;0.00;;;;;19.05;60.94;100699.91;5105443;27;45201;-71
2023/10/14 02:12:08;;;;;;;;;0.33;0.33;;;;;18.81;61.23;100673.44;5109705;27;45450;-72
2023/10/14 02:14:33;;;;;;;;;0.33;0.33;;;;;18.87;59.75;100718.47;5095893;27;47092;-72
2023/10/14 02:17:00;;;;;;;;;0.00;0.00;;;;;18.60;59.62;100730.03;5107616;27;45237;-72
2023/10/14 02:22:00;;;;;;;;;1.00;1.00;;;;;18.36;59.08;100744.78;5113042;27;45458;-72
2023/10/14 02:24:29;;;;;;;;;1.00;1.00;;;;;18.36;58.21;100758.25;5099413;27;46239;-72
2023/10/14 02:27:04;;;;;;;;;0.00;0.00;;;;;18.15;57.12;100748.31;5099341;27;45418;-71
2023/10/14 02:29:29;;;;;;;;;0.67;0.00;;;;;18.11;56.72;100757.81;5111516;27;45450;-71
2023/10/14 02:32:00;;;;;;;;;0.00;0.00;;;;;18.00;56.92;100755.63;5104159;27;45346;-73
2023/10/14 02:34:27;;;;;;;;;1.00;1.00;;;;;18.07;55.91;100770.00;5087591;27;47695;-73
2023/10/14 02:36:53;;;;;;;;;0.67;0.67;;;;;17.71;56.03;100717.06;5093411;27;45435;-72
2023/10/14 02:39:27;;;;;;;;;1.00;1.00;;;;;17.94;56.17;100771.50;5106543;27;45387;-72
2023/10/14 02:42:06;;;;;;;;;0.00;0.00;;;;;17.77;55.37;100762.03;5105494;27;45409;-72
2023/10/14 02:44:43;;;;;;;;;0.75;0.75;;;;;17.70;54.08;100771.88;5116291;27;45758;-71
2023/10/14 02:47:09;;;;;;;;;1.00;1.00;;;;;17.62;54.65;100778.19;5106973;27;45310;-72
2023/10/14 02:49:39;;;;;;;;;1.00;1.00;;;;;17.56;54.99;100773.53;5099521;27;45592;-71
2023/10/14 02:52:18;;;;;;;;;0.25;0.00;;;;;17.48;55.25;100778.22;5092558;27;45720;-72
2023/10/14 02:54:54;;;;;;;;;1.25;1.00;;;;;17.39;54.96;100780.16;5098305;27;47699;-71
2023/10/14 02:57:25;;;;;;;;;1.33;1.33;;;;;17.43;54.96;100791.38;5110947;27;45520;-71
2023/10/14 02:59:55;;;;;;;;;2.75;2.75;;;;;17.32;54.22;100793.50;5112393;27;45505;-72
2023/10/14 03:02:25;;;;;;;;;1.00;1.00;;;;;17.25;54.49;100797.13;5101394;27;45445;-73
2023/10/14 03:05:08;;;;;;;;;0.00;0.00;;;;;17.07;54.80;100781.41;5098733;27;46754;-71
2023/10/14 03:07:46;;;;;;;;;2.00;2.00;;;;;17.13;54.74;100791.38;5098690;27;45558;-72
2023/10/14 03:12:39;;;;;;;;;1.00;1.00;;;;;17.17;54.46;100819.53;5100257;27;45389;-72
2023/10/14 03:15:18;;;;;;;;;0.75;0.75;;;;;17.08;54.37;100822.53;5110170;27;47484;-72
2023/10/14 03:17:53;;;;;;;;;1.33;1.00;;;;;16.90;54.31;100802.22;5103776;27;46469;-71
2023/10/14 03:23:23;;;;;;;;;6.00;3.00;;;;;17.14;54.20;100857.53;5110125;27;45549;-72
2023/10/14 03:25:50;;;;;;;;;4.00;1.00;;;;;17.08;54.67;100847.53;5100381;27;46903;-72
2023/10/14 03:28:24;;;;;;;;;1.25;0.25;;;;;16.96;54.43;100847.13;5104300;27;45487;-71
2023/10/14 03:30:55;;;;;;;;;2.00;1.00;;;;;16.95;54.61;100861.56;5108695;27;45334;-72
2023/10/14 03:33:22;;;;;;;;;2.00;1.00;;;;;16.52;54.63;100795.16;5112216;27;45245;-72
2023/10/14 03:36:00;;;;;;;;;1.00;0.00;;;;;16.96;54.70;100868.63;5096972;27;45559;-71
2023/10/14 03:41:17;;;;;;;;;1.25;1.25;;;;;16.63;53.80;100833.16;5109228;27;45479;-72
2023/10/14 03:43:48;;;;;;;;;1.00;1.00;;;;;16.60;53.87;100849.59;5109928;27;45327;-70
2023/10/14 03:46:23;;;;;;;;;1.67;0.67;;;;;16.76;54.23;100882.72;5110064;27;46994;-72
2023/10/14 03:48:54;;;;;;;;;1.67;0.33;;;;;16.75;54.29;100886.44;5108415;27;45467;-71
2023/10/14 03:51:24;;;;;;;;;1.67;1.00;;;;;16.67;53.59;100882.81;5098012;27;45411;-71
2023/10/14 03:53:54;;;;;;;;;1.67;0.00;;;;;16.29;53.81;100830.06;5098156;27;45395;-73
2023/10/14 03:56:25;;;;;;;;;0.67;0.67;;;;;16.48;54.08;100883.25;5101996;27;46353;-71
2023/10/14 03:59:02;;;;;;;;;1.00;1.00;;;;;16.46;54.27;100895.19;5097256;27;45242;-71
2023/10/14 04:01:43;;;;;;;;;2.67;0.00;;;;;16.16;53.84;100843.22;5104046;27;45685;-71
2023/10/14 04:04:17;;;;;;;;;0.50;0.00;;;;;16.43;53.74;100899.06;5083656;27;45465;-72
2023/10/14 04:06:51;;;;;;;;;2.00;0.33;;;;;16.33;53.95;100890.41;5083333;27;46682;-74
2023/10/14 04:09:21;;;;;;;;;2.67;1.00;;;;;16.25;53.77;100888.63;5085047;27;46197;-73
2023/10/14 04:11:47;;;;;;;;;3.00;1.00;;;;;16.23;54.01;100898.69;5097917;27;45281;-72
2023/10/14 04:14:14;;;;;;;;;3.33;1.00;;;;;16.37;54.05;100919.38;5117932;27;45511;-72
2023/10/14 04:21:54;;;;;;;;;2.00;0.00;;;;;16.14;53.66;100897.06;5117638;27;45304;-70
2023/10/14 04:24:29;;;;;;;;;1.67;1.00;;;;;16.22;53.79;100913.13;5087032;27;45260;-73
2023/10/14 04:27:16;;;;;;;;;1.00;1.00;;;;;16.28;54.30;100927.69;5097590;27;45702;-73
2023/10/14 04:29:40;;;;;;;;;2.33;1.00;;;;;16.21;54.38;100924.84;5097172;27;45283;-72
2023/10/14 04:32:15;;;;;;;;;0.00;0.00;;;;;16.17;54.20;100917.31;5107408;27;45484;-72
2023/10/14 04:34:44;;;;;;;;;2.00;1.00;;;;;16.32;53.96;100937.03;5102255;27;45347;-72
2023/10/14 04:37:16;;;;;;;;;0.67;0.67;;;;;16.29;54.48;100937.41;5097425;27;46698;-71
2023/10/14 04:39:44;;;;;;;;;3.00;2.00;;;;;16.36;54.46;100943.72;5087801;27;45383;-72
2023/10/14 04:44:55;;;;;;;;;3.00;1.67;;;;;16.31;53.98;100940.72;5105602;27;45329;-70
2023/10/14 04:47:35;;;;;;;;;3.00;1.67;;;;;16.24;54.22;100934.41;5086907;27;47639;-72
2023/10/14 04:50:09;;;;;;;;;1.33;1.33;;;;;16.31;53.83;100956.81;5093007;27;45255;-73
2023/10/14 04:52:36;;;;;;;;;1.00;1.00;;;;;16.29;53.98;100958.84;5110472;27;45355;-72
2023/10/14 04:55:36;;;;;;;;;1.67;0.00;;;;;16.24;54.09;100950.50;5108153;27;45439;-74
2023/10/14 04:58:09;;;;;;;;;1.33;1.00;;;;;16.25;54.20;100962.91;5096790;27;46094;-71
2023/10/14 05:00:49;;;;;;;;;0.67;0.33;;;;;16.06;54.00;100946.22;5105709;27;45323;-71
2023/10/14 05:03:19;;;;;;;;;1.67;0.67;;;;;16.18;54.38;100967.28;5107332;27;45531;-71
2023/10/14 05:06:18;;;;;;;;;2.33;1.33;;;;;16.12;53.88;100964.28;5108471;27;45607;-72
2023/10/14 05:08:48;;;;;;;;;1.00;1.00;;;;;16.18;54.52;100972.66;5104446;27;45280;-72
2023/10/14 05:11:18;;;;;;;;;1.00;1.00;;;;;16.14;54.22;100972.16;5088943;27;46081;-73
2023/10/14 05:13:46;;;;;;;;;0.00;0.00;;;;;16.12;54.23;100963.47;5116870;27;45500;-72
2023/10/14 05:16:26;;;;;;;;;2.00;1.00;;;;;15.96;54.24;100937.53;5100368;27;45300;-72
2023/10/14 05:18:59;;;;;;;;;1.00;1.00;;;;;16.17;54.35;100968.28;5082103;27;48915;-72
2023/10/14 05:21:36;;;;;;;;;1.67;1.67;;;;;15.88;53.56;100929.53;5114687;27;45276;-71
2023/10/14 05:24:10;;;;;;;;;1.67;1.00;;;;;16.05;53.65;100968.69;5096842;27;45406;-73
2023/10/14 05:26:46;;;;;;;;;3.00;1.67;;;;;16.07;53.90;100977.41;5108183;27;45445;-72
2023/10/14 05:29:19;;;;;;;;;1.00;1.00;;;;;16.08;53.90;100979.06;5107768;27;45757;-71
2023/10/14 05:31:49;;;;;;;;;2.00;1.00;;;;;16.05;53.97;100989.31;5088116;27;45399;-73
2023/10/14 05:34:17;;;;;;;;;2.33;0.00;;;;;16.05;53.64;100994.69;5092860;27;45438;-72
2023/10/14 05:36:44;;;;;;;;;1.00;1.00;;;;;16.06;54.20;101002.56;5104966;27;45471;-72
2023/10/14 05:39:10;;;;;;;;;1.00;1.00;;;;;16.04;53.66;101004.56;5078072;27;47596;-73
2023/10/14 05:41:38;;;;;;;;;4.67;2.67;;;;;16.07;53.71;101014.13;5103541;27;45327;-72
2023/10/14 05:44:05;;;;;;;;;3.33;0.00;;;;;16.05;53.71;101002.72;5112660;27;45291;-72
2023/10/14 05:46:31;;;;;;;;;1.00;1.00;;;;;16.04;53.95;101004.56;5100085;27;45336;-72
2023/10/14 05:48:56;;;;;;;;;0.67;0.67;;;;;15.96;53.89;101001.06;5114649;27;45772;-72
2023/10/14 05:51:22;;;;;;;;;2.00;1.00;;;;;16.06;54.21;101018.66;5110309;27;45212;-71
2023/10/14 05:53:48;;;;;;;;;2.67;1.00;;;;;15.88;54.07;100977.81;5096629;27;45492;-72
2023/10/14 05:56:14;;;;;;;;;1.00;1.00;;;;;16.04;54.18;101004.56;5107941;27;45636;-77
2023/10/14 05:58:52;;;;;;;;;1.00;1.00;;;;;16.10;53.84;101030.69;5111649;27;46500;-71
2023/10/14 06:01:17;;;;;;;;;4.00;1.00;;;;;16.06;54.50;101042.78;5111131;27;45356;-72
2023/10/14 06:03:42;;;;;;;;;2.00;2.00;;;;;16.01;54.28;101042.44;5099444;27;59037;-73
2023/10/14 06:06:14;;;;;;;;;1.67;1.67;;;;;16.09;54.44;101055.00;5100402;27;45324;-73
2023/10/14 06:08:40;;;;;;;;;3.33;2.00;;;;;16.04;54.67;101030.56;5107507;27;46524;-72
2023/10/14 06:11:06;;;;;;;;;1.67;1.67;;;;;16.11;54.02;101032.38;5105823;27;46767;-72
2023/10/14 06:13:32;;;;;;;;;2.67;2.33;;;;;16.31;54.32;101058.78;5108807;27;45301;-72
2023/10/14 06:16:01;;;;;;;;;2.00;1.00;;;;;16.23;54.08;101050.78;5074853;27;45447;-73
2023/10/14 06:18:29;;;;;;;;;2.00;0.67;;;;;16.28;53.66;101067.19;5100815;27;45913;-72
2023/10/14 06:20:55;;;;;;;;;1.33;1.00;;;;;16.33;53.71;101075.53;5119149;27;45485;-72
2023/10/14 06:23:23;;;;;;;;;2.00;1.00;;;;;16.29;53.66;101066.19;5118832;27;45331;-72
2023/10/14 06:25:48;;;;;;;;;1.33;1.33;;;;;16.47;53.89;101095.47;5111664;27;45489;-72
2023/10/14 06:28:14;;;;;;;;;2.00;1.67;;;;;16.50;53.07;101089.75;5110829;27;45996;-72
2023/10/14 06:30:39;;;;;;;;;1.67;1.00;;;;;16.26;52.98;101047.75;5100026;27;45497;-75
2023/10/14 06:33:06;;;;;;;;;4.00;2.33;;;;;16.56;53.26;101089.88;5112764;27;45518;-72
2023/10/14 06:35:37;;;;;;;;;1.33;1.33;;;;;16.57;53.31;101096.06;5111068;27;45462;-73
2023/10/14 06:38:09;;;;;;;;;2.00;1.00;;;;;16.61;52.28;101106.28;5105629;27;47576;-75
2023/10/14 06:40:37;;;;;;;;;1.33;1.00;;;;;16.69;51.85;101100.94;5081819;27;45485;-73
2023/10/14 06:43:08;;;;;;;;;4.33;1.00;;;;;16.77;51.83;101112.63;5095050;27;45603;-73
2023/10/14 06:45:34;;;;;;;;;1.00;1.00;;;;;16.85;51.28;101115.28;5107812;27;45406;-73
2023/10/14 06:48:03;;;;;;;;;1.67;1.00;;;;;16.86;51.57;101119.66;5087656;27;48232;-74
2023/10/14 06:50:28;;;;;;;;;1.67;1.67;;;;;16.87;51.31;101113.25;5097691;27;45656;-77
2023/10/14 06:53:01;;;;;;;;;2.00;1.00;;;;;16.91;50.76;101115.41;5107081;27;45368;-75
2023/10/14 06:55:28;;;;;;;;;2.00;1.00;;;;;16.23;50.72;101007.84;5118558;27;45529;-72
2023/10/14 06:57:56;;;;;;;;;1.67;1.67;;;;;16.94;50.11;101128.50;5089406;27;47410;-74
2023/10/14 07:00:25;;;;;;;;;1.67;1.67;;;;;17.01;50.25;101136.66;5111835;27;45276;-74
2023/10/14 07:02:53;;;;;;;;;4.00;4.00;;;;;17.09;49.95;101146.53;5104246;27;45562;-73
2023/10/14 07:05:19;;;;;;;;;2.00;2.00;;;;;17.06;50.00;101128.94;5106922;27;45525;-72
2023/10/14 07:07:46;;;;;;;;;4.00;3.00;;;;;16.87;49.60;101094.47;5109932;27;46289;-73
2023/10/14 07:10:13;;;;;;;;;1.67;0.67;;;;;17.00;49.28;101132.31;5104811;27;45397;-74
2023/10/14 07:12:38;;;;;;;;;3.00;3.00;;;;;16.83;49.21;101115.47;5093381;27;45526;-71
2023/10/14 07:15:06;;;;;;;;;9.00;9.00;;;;;16.93;49.39;101136.72;5107434;27;45419;-72
2023/10/14 07:17:36;;;;;;;;;1.00;1.00;;;;;16.98;49.44;101170.09;5103139;27;45521;-73
2023/10/14 07:20:01;;;;;;;;;3.67;2.67;;;;;16.96;50.22;101173.97;5092098;27;47764;-73
2023/10/14 07:22:27;;;;;;;;;3.33;3.33;;;;;17.13;50.14;101178.25;5103478;27;45963;-72
2023/10/14 07:24:53;;;;;;;;;2.67;1.67;;;;;17.36;49.64;101172.91;5098964;27;49328;-72
2023/10/14 07:27:20;;;;;;;;;3.33;3.00;;;;;17.72;49.16;101189.31;5104247;27;46236;-73
2023/10/14 07:29:45;;;;;;;;;4.00;2.33;;;;;17.89;48.51;101169.34;5097829;27;45450;-72
2023/10/14 07:32:15;;;;;;;;;0.33;0.33;;;;;18.30;47.00;101185.13;5098586;27;45549;-73
2023/10/14 07:34:41;;;;;;;;;4.33;1.00;;;;;18.34;46.96;101151.44;5098027;27;45361;-74
2023/10/14 07:37:09;;;;;;;;;1.00;1.00;;;;;18.86;46.37;101188.22;5101503;27;46282;-71
2023/10/14 07:39:34;;;;;;;;;3.00;1.00;;;;;19.00;45.85;101173.88;5105196;27;45796;-72
2023/10/14 07:42:09;;;;;;;;;2.00;2.00;;;;;19.30;45.24;101198.09;5097734;27;45477;-73
2023/10/14 07:44:34;;;;;;;;;2.33;2.00;;;;;19.50;43.92;101204.53;5098032;27;45376;-72
2023/10/14 07:47:00;;;;;;;;;3.67;2.00;;;;;19.55;44.19;101198.59;5108169;27;45708;-73
2023/10/14 07:49:25;;;;;;;;;1.00;1.00;;;;;19.83;44.47;101218.41;5107744;27;45505;-74
2023/10/14 07:51:52;;;;;;;;;3.00;3.00;;;;;19.88;44.04;101188.13;5117135;27;45322;-71
2023/10/14 07:54:18;;;;;;;;;3.00;2.00;;;;;20.16;43.79;101202.47;5094161;27;46138;-72
2023/10/14 07:56:46;;;;;;;;;2.00;1.00;;;;;20.17;43.41;101177.16;5092112;27;46395;-73
2023/10/14 07:59:11;;;;;;;;;1.00;1.00;;;;;20.56;43.43;101208.19;5102577;27;45419;-70
2023/10/14 08:01:38;;;;;;;;;2.00;2.00;;;;;20.74;42.59;101203.13;5087495;27;45543;-73
2023/10/14 08:04:07;;;;;;;;;2.75;1.00;;;;;20.92;42.96;101216.94;5095173;27;45299;-71
2023/10/14 08:06:34;;;;;;;;;2.00;2.00;;;;;21.07;42.34;101210.56;5102049;27;45682;-72
2023/10/14 08:09:00;;;;;;;;;2.25;1.00;;;;;21.20;41.97;101205.19;5097626;27;45482;-73
2023/10/14 08:11:25;;;;;;;;;4.25;1.00;;;;;21.64;40.95;101222.84;5108420;27;45647;-73
2023/10/14 08:13:50;;;;;;;;;3.25;1.75;;;;;21.88;40.71;101229.56;5101419;27;45504;-70
2023/10/14 08:16:16;;;;;;;;;2.00;2.00;;;;;22.06;39.96;101227.94;5098592;27;46669;-71
2023/10/14 08:18:41;;;;;;;;;1.00;1.00;;;;;22.28;39.29;101230.44;5098918;27;45607;-72
2023/10/14 08:21:09;;;;;;;;;7.00;5.00;;;;;22.51;38.92;101230.81;5102519;27;45577;-74
2023/10/14 08:23:35;;;;;;;;;3.00;2.00;;;;;22.54;38.60;101224.97;5094246;27;45432;-73
2023/10/14 08:26:02;;;;;;;;;2.00;2.00;;;;;22.66;37.02;101226.00;5085545;27;47665;-74
2023/10/14 08:28:28;;;;;;;;;1.25;1.25;;;;;22.96;37.30;101245.34;5095306;27;45409;-72
2023/10/14 08:30:55;;;;;;;;;0.25;0.25;;;;;23.10;36.60;101239.88;5097054;27;45325;-72
2023/10/14 08:33:23;;;;;;;;;3.00;1.00;;;;;23.27;36.15;101241.06;5095590;27;45364;-71
2023/10/14 08:35:50;;;;;;;;;2.75;2.00;;;;;23.49;36.03;101255.16;5096160;27;46224;-74
2023/10/14 08:38:19;;;;;;;;;2.25;1.00;;;;;23.63;34.76;101245.94;5100293;27;45402;-74
2023/10/14 08:40:46;;;;;;;;;2.00;0.75;;;;;23.77;34.45;101252.09;5107118;27;45332;-72
2023/10/14 08:43:18;;;;;;;;;1.00;1.00;;;;;23.61;34.85;101258.88;5093093;27;45491;-74
2023/10/14 08:45:48;;;;;;;;;0.00;0.00;;;;;23.54;35.06;101253.47;5101593;27;45739;-73
2023/10/14 08:48:23;;;;;;;;;3.75;2.25;;;;;23.43;35.46;101234.31;5096860;27;45244;-72
2023/10/14 08:50:51;;;;;;;;;1.50;1.00;;;;;23.46;35.02;101242.03;5107085;27;45644;-73
2023/10/14 08:53:17;;;;;;;;;2.00;0.00;;;;;23.44;34.63;101247.69;5099501;27;45385;-73
2023/10/14 08:55:46;;;;;;;;;2.00;0.00;;;;;23.22;34.80;101206.44;5100544;27;45641;-76
2023/10/14 08:58:15;;;;;;;;;0.75;0.75;;;;;23.41;35.16;101260.81;5083138;27;45532;-74
2023/10/14 09:00:43;;;;;;;;;2.00;2.00;;;;;23.45;35.02;101271.06;5104604;27;45491;-71
2023/10/14 09:03:12;;;;;;;;;1.25;1.00;;;;;23.50;34.43;101273.13;5097461;27;45375;-73
2023/10/14 09:05:44;;;;;;;;;1.00;1.00;;;;;23.50;34.55;101275.81;5107825;27;45772;-72
2023/10/14 09:08:19;;;;;;;;;0.00;0.00;;;;;23.47;34.29;101274.38;5112259;27;45701;-76
2023/10/14 09:10:53;;;;;;;;;0.75;0.00;;;;;23.50;34.12;101273.13;5113917;27;45430;-72
2023/10/14 09:13:20;;;;;;;;;2.25;1.00;;;;;23.29;35.04;101266.94;5080159;27;45503;-72
2023/10/14 09:15:46;;;;;;;;;2.00;2.00;;;;;23.30;34.99;101275.91;5117067;27;46880;-73
2023/10/14 09:18:14;;;;;;;;;1.25;0.00;;;;;23.22;35.16;101266.13;5110558;27;45701;-72
2023/10/14 09:20:41;;;;;;;;;1.00;1.00;;;;;23.35;35.41;101270.66;5101279;27;45551;-75
2023/10/14 09:23:24;;;;;;;;;3.00;1.75;;;;;23.43;35.09;101277.75;5113128;27;45517;-74
2023/10/14 09:25:58;;;;;;;;;2.50;1.00;;;;;23.41;35.19;101268.97;5120318;27;45699;-73
2023/10/14 09:28:25;;;;;;;;;0.00;0.00;;;;;23.31;35.06;101274.88;5105394;27;45561;-74
2023/10/14 09:30:52;;;;;;;;;4.00;0.75;;;;;23.30;35.09;101278.63;5104224;27;45432;-70
2023/10/14 09:33:27;;;;;;;;;1.00;1.00;;;;;23.40;35.15;101289.00;5099992;27;45458;-73
2023/10/14 09:35:55;;;;;;;;;5.00;1.75;;;;;23.33;35.36;101284.44;5105561;27;45772;-71
2023/10/14 09:38:22;;;;;;;;;2.75;2.00;;;;;23.32;35.22;101290.94;5119405;27;45402;-71
2023/10/14 09:40:57;;;;;;;;;3.25;2.00;;;;;23.22;34.79;101287.81;5101156;27;45304;-71
2023/10/14 09:43:25;;;;;;;;;0.50;0.50;;;;;23.26;34.74;101302.66;5100493;27;45461;-71
2023/10/14 09:45:56;;;;;;;;;2.50;2.00;;;;;23.06;35.23;101272.03;5100330;27;46413;-72
2023/10/14 09:48:26;;;;;;;;;4.00;3.00;;;;;22.87;35.30;101256.66;5086034;27;45473;-76
2023/10/14 09:50:54;;;;;;;;;2.75;1.75;;;;;22.92;35.48;101286.66;5112687;27;45462;-73
2023/10/14 09:53:26;;;;;;;;;3.00;3.00;;;;;22.82;35.25;101289.81;5100553;27;45478;-73
2023/10/14 09:55:53;;;;;;;;;1.75;0.75;;;;;22.74;35.82;101296.25;5087722;27;48029;-74
2023/10/14 09:58:22;;;;;;;;;0.00;0.00;;;;;22.69;35.91;101296.06;5107684;27;45303;-73
2023/10/14 10:00:49;;;;;;;;;1.25;0.75;;;;;22.70;35.56;101295.00;5112112;27;45512;-73
2023/10/14 10:03:15;;;;;;;;;1.67;1.00;;;;;22.68;35.72;101313.38;5089150;27;45558;-72
2023/10/14 10:06:05;;;;;;;;;1.00;1.00;;;;;22.28;36.09;101258.34;5106219;27;46602;-76
2023/10/14 10:08:42;;;;;;;;;3.33;3.33;;;;;22.52;36.57;101310.25;5097875;27;45525;-72
2023/10/14 10:11:10;;;;;;;;;0.50;0.50;;;;;22.42;35.89;101319.59;5097612;27;45378;-71
2023/10/14 10:13:38;;;;;;;;;1.00;1.00;;;;;22.32;35.45;101321.06;5100438;27;45339;-71
2023/10/14 10:16:07;;;;;;;;;3.00;1.00;;;;;22.20;35.64;101322.72;5071700;27;46771;-76
2023/10/14 10:18:57;;;;;;;;;4.00;2.00;;;;;22.11;36.24;101333.75;5108212;27;45512;-73
2023/10/14 10:21:32;;;;;;;;;1.00;1.00;;;;;22.10;36.79;101328.53;5108080;27;45379;-73
2023/10/14 10:24:19;;;;;;;;;0.75;0.75;;;;;21.98;37.19;101325.56;5101213;27;45434;-72
2023/10/14 10:27:00;;;;;;;;;2.75;2.00;;;;;21.60;36.76;101281.09;5117217;27;46286;-73
2023/10/14 10:29:27;;;;;;;;;1.75;1.75;;;;;21.80;37.45;101330.72;5110747;27;45608;-77
2023/10/14 10:32:11;;;;;;;;;0.75;0.75;;;;;21.74;37.80;101345.91;5096890;27;45326;-72
2023/10/14 10:35:05;;;;;;;;;1.25;1.25;;;;;21.68;37.64;101341.31;5101359;27;45265;-74
2023/10/14 10:37:40;;;;;;;;;2.50;1.25;;;;;21.67;38.25;101355.03;5094913;27;45844;-72
2023/10/14 10:40:10;;;;;;;;;3.00;2.00;;;;;21.58;38.18;101350.81;5085106;27;45567;-74
2023/10/14 10:42:56;;;;;;;;;3.25;2.00;;;;;21.50;37.27;101351.84;5100802;27;45510;-71
2023/10/14 10:45:26;;;;;;;;;3.00;1.50;;;;;21.50;37.62;101352.69;5095850;27;45664;-73
2023/10/14 10:47:56;;;;;;;;;5.00;3.50;;;;;21.27;37.78;101354.00;5107940;27;46508;-71
2023/10/14 10:50:43;;;;;;;;;2.00;1.00;;;;;21.24;38.03;101355.25;5100371;27;45512;-75
2023/10/14 10:53:08;;;;;;;;;2.00;2.00;;;;;21.10;38.62;101351.59;5082481;27;45392;-73
2023/10/14 10:55:41;;;;;;;;;2.33;2.33;;;;;21.08;38.57;101358.22;5114693;27;45577;-71
2023/10/14 10:58:12;;;;;;;;;2.00;2.00;;;;;20.93;38.59;101356.47;5099999;27;45806;-70
2023/10/14 11:00:40;;;;;;;;;3.00;1.00;;;;;20.56;39.14;101327.91;5109436;27;45459;-72
2023/10/14 11:03:06;;;;;;;;;3.00;1.67;;;;;20.59;39.77;101362.63;5100957;27;45368;-72
2023/10/14 11:05:33;;;;;;;;;2.33;2.33;;;;;20.52;40.30;101363.59;5110708;27;45343;-73
2023/10/14 11:08:00;;;;;;;;;3.00;3.00;;;;;20.44;40.19;101371.84;5109988;27;46484;-71
2023/10/14 11:10:27;;;;;;;;;2.00;2.00;;;;;20.26;40.29;101367.69;5106534;27;45460;-72
2023/10/14 11:12:59;;;;;;;;;6.00;3.33;;;;;20.16;40.60;101359.06;5097854;27;45437;-71
2023/10/14 11:15:26;;;;;;;;;7.67;4.33;;;;;20.22;40.74;101373.66;5110271;27;45578;-70
2023/10/14 11:17:59;;;;;;;;;10.33;5.67;;;;;20.08;41.09;101367.31;5106697;27;45359;-73
2023/10/14 11:20:26;;;;;;;;;6.67;6.33;;;;;20.07;41.29;101378.28;5098060;27;45249;-73
2023/10/14 11:22:55;;;;;;;;;3.00;2.50;;;;;19.80;41.50;101339.34;5099003;27;45540;-72
2023/10/14 11:25:22;;;;;;;;;3.00;2.00;;;;;20.06;41.91;101385.56;5105746;27;45493;-70
2023/10/14 11:27:47;;;;;;;;;3.00;2.00;;;;;20.04;41.75;101393.00;5110169;27;46653;-71
2023/10/14 11:30:14;;;;;;;;;1.50;1.50;;;;;19.74;41.95;101343.66;5105916;27;45555;-72
2023/10/14 11:32:47;;;;;;;;;1.00;1.00;;;;;19.66;42.10;101352.69;5106686;27;45322;-71
2023/10/14 11:35:16;;;;;;;;;3.25;2.25;;;;;19.75;42.08;101375.84;5088017;27;45302;-71
2023/10/14 11:37:48;;;;;;;;;1.67;1.67;;;;;19.78;42.18;101392.66;5113917;27;45506;-73
2023/10/14 11:40:15;;;;;;;;;1.33;1.33;;;;;19.69;42.80;101398.19;5090145;27;45243;-73
2023/10/14 11:42:41;;;;;;;;;1.75;1.75;;;;;19.60;44.63;101414.63;5097486;27;45551;-71
2023/10/14 11:45:07;;;;;;;;;4.00;2.00;;;;;19.49;46.74;101404.31;5082714;27;45417;-71
2023/10/14 11:47:36;;;;;;;;;7.00;5.33;;;;;19.44;47.21;101403.00;5097021;27;45591;-72
2023/10/14 11:50:11;;;;;;;;;10.50;9.50;;;;;19.41;47.74;101416.84;5105808;27;45379;-73
2023/10/14 11:52:39;;;;;;;;;5.50;4.50;;;;;19.40;47.85;101411.63;5114459;27;45248;-71
2023/10/14 11:55:05;;;;;;;;;7.33;7.33;;;;;19.29;48.52;101409.41;5106107;27;45615;-71
2023/10/14 11:57:31;;;;;;;;;6.33;6.33;;;;;19.25;48.09;101397.31;5104924;27;45985;-72
2023/10/14 11:59:58;;;;;;;;;1.25;1.00;;;;;19.18;47.95;101396.38;5109783;27;45422;-72
2023/10/14 12:02:24;;;;;;;;;3.00;3.00;;;;;19.01;49.19;101369.56;5097727;27;45351;-74
2023/10/14 12:04:53;;;;;;;;;0.00;0.00;;;;;19.03;48.78;101378.34;5114078;27;45371;-73