Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:02:05;;;;;;;1.60;1.60;;;;;;;-3.07;70.86;99992.47;6142787;29;20195;-75
2021/11/30 00:05:12;;;;;;;1.80;1.80;;;;;;;-3.09;71.27;99994.44;6143306;29;20190;-74
2021/11/30 00:08:20;;;;;;;1.63;1.60;;;;;;;-3.16;71.77;100001.38;6142636;29;20237;-74
2021/11/30 00:11:25;;;;;;;1.80;1.70;;;;;;;-3.08;71.62;99995.28;6142076;29;20236;-74
2021/11/30 00:14:29;;;;;;;1.70;1.70;;;;;;;-3.20;71.49;99986.66;6143446;29;20196;-74
2021/11/30 00:17:34;;;;;;;1.70;1.60;;;;;;;-2.97;71.14;99976.38;6142786;29;20260;-74
2021/11/30 00:20:40;;;;;;;2.63;1.70;;;;;;;-3.07;71.36;99981.78;6143258;29;20201;-74
2021/11/30 00:23:45;;;;;;;1.60;1.50;;;;;;;-3.16;71.40;99978.19;6142814;29;20199;-75
2021/11/30 00:26:50;;;;;;;1.87;1.77;;;;;;;-3.23;71.81;99970.94;6141995;29;20205;-74
2021/11/30 00:29:54;;;;;;;1.70;1.70;;;;;;;-3.18;71.63;99972.16;6141697;29;20586;-74
2021/11/30 00:32:58;;;;;;;1.40;1.40;;;;;;;-3.19;71.51;99973.19;6142199;29;20221;-74
2021/11/30 00:36:03;;;;;;;1.70;1.60;;;;;;;-3.43;72.32;99969.38;6141567;29;20229;-74
2021/11/30 00:39:09;;;;;;;2.37;1.60;;;;;;;-3.09;71.13;99962.44;6142742;29;20190;-74
2021/11/30 00:42:13;;;;;;;1.70;1.50;;;;;;;-2.95;70.39;99959.22;6141397;29;20459;-74
2021/11/30 00:45:19;;;;;;;1.97;1.83;;;;;;;-2.94;70.85;99950.25;6142350;29;20188;-74
2021/11/30 00:48:30;;;;;;;1.50;1.50;;;;;;;-3.05;70.99;99953.13;6142587;29;20283;-74
2021/11/30 00:51:37;;;;;;;1.50;1.50;;;;;;;-3.07;70.68;99955.09;6142151;29;20225;-74
2021/11/30 00:54:43;;;;;;;1.50;1.50;;;;;;;-3.07;70.81;99948.94;6142216;29;20268;-75
2021/11/30 00:57:48;;;;;;;1.30;1.30;;;;;;;-3.04;70.97;99938.81;6141440;29;20358;-76
2021/11/30 01:00:52;;;;;;;1.60;1.60;;;;;;;-3.12;71.46;99935.19;6142380;29;20232;-74
2021/11/30 01:03:57;;;;;;;1.60;1.60;;;;;;;-3.11;70.99;99932.41;6141147;29;20500;-76
2021/11/30 01:07:01;;;;;;;1.60;1.50;;;;;;;-3.07;70.74;99911.56;6141597;29;20242;-76
2021/11/30 01:10:11;;;;;;;1.63;1.53;;;;;;;-2.90;70.73;99914.22;6140986;29;20282;-74
2021/11/30 01:13:17;;;;;;;1.37;1.37;;;;;;;-3.11;70.84;99916.41;6141027;29;20202;-76
2021/11/30 01:16:21;;;;;;;1.40;1.40;;;;;;;-2.98;70.21;99903.50;6141288;29;20254;-76
2021/11/30 01:19:26;;;;;;;1.73;1.50;;;;;;;-2.90;70.42;99908.88;6140614;29;20197;-76
2021/11/30 01:22:30;;;;;;;1.80;1.70;;;;;;;-3.05;70.74;99910.44;6141775;29;20293;-77
2021/11/30 01:25:36;;;;;;;1.47;1.47;;;;;;;-2.89;70.24;99899.91;6141695;29;20206;-75
2021/11/30 01:28:40;;;;;;;2.20;1.53;;;;;;;-3.02;70.63;99894.13;6141855;29;20269;-75
2021/11/30 01:31:44;;;;;;;1.77;1.77;;;;;;;-2.93;70.70;99892.38;6141551;29;20216;-75
2021/11/30 01:34:48;;;;;;;1.40;1.40;;;;;;;-3.04;70.49;99880.09;6140651;29;20422;-75
2021/11/30 01:37:53;;;;;;;1.43;1.43;;;;;;;-3.26;71.14;99880.53;6141633;29;20290;-75
2021/11/30 01:41:00;;;;;;;1.93;1.70;;;;;;;-3.13;70.58;99874.84;6141932;29;20195;-77
2021/11/30 01:44:09;;;;;;;1.70;1.60;;;;;;;-3.26;71.53;99875.19;6141641;29;20274;-76
2021/11/30 01:47:25;;;;;;;1.50;1.50;;;;;;;-2.83;70.37;99861.94;6141846;29;20189;-75
2021/11/30 01:50:30;;;;;;;1.50;1.50;;;;;;;-2.82;70.30;99857.41;6140365;29;20545;-75
2021/11/30 01:53:34;;;;;;;1.40;1.40;;;;;;;-2.62;69.07;99853.56;6141195;29;20189;-76
2021/11/30 01:56:40;;;;;;;1.70;1.60;;;;;;;-2.84;70.22;99852.22;6141685;29;20192;-76
2021/11/30 01:59:45;;;;;;;1.67;1.67;;;;;;;-2.91;69.92;99845.84;6140371;29;20443;-75
2021/11/30 02:02:49;;;;;;;1.63;1.63;;;;;;;-2.94;70.39;99832.81;6141263;29;20201;-76
2021/11/30 02:05:54;;;;;;;1.53;1.53;;;;;;;-2.99;70.46;99824.44;6140840;29;20197;-75
2021/11/30 02:08:58;;;;;;;1.77;1.77;;;;;;;-2.92;69.88;99820.13;6141595;29;20229;-75
2021/11/30 02:12:04;;;;;;;1.40;1.40;;;;;;;-2.95;69.70;99815.09;6140148;29;20217;-76
2021/11/30 02:15:12;;;;;;;2.73;1.80;;;;;;;-2.76;68.66;99825.59;6140269;29;20478;-76
2021/11/30 02:18:23;;;;;;;1.53;1.53;;;;;;;-2.87;69.09;99811.66;6140123;29;20377;-76
2021/11/30 02:21:35;;;;;;;2.93;1.43;;;;;;;-3.02;69.36;99808.72;6140659;29;20191;-75
2021/11/30 02:24:40;;;;;;;1.90;1.80;;;;;;;-2.93;69.89;99813.16;6141367;29;20200;-75
2021/11/30 02:27:44;;;;;;;1.57;1.47;;;;;;;-2.94;69.46;99799.94;6141002;29;20245;-75
2021/11/30 02:30:48;;;;;;;3.57;1.87;;;;;;;-2.96;69.71;99808.13;6142025;29;20200;-75
2021/11/30 02:33:53;;;;;;;1.30;1.30;;;;;;;-3.02;69.72;99811.41;6145801;29;20190;-75
2021/11/30 02:37:05;;;;;;;1.30;1.30;;;;;;;-2.89;69.49;99803.81;6144445;29;20228;-75
2021/11/30 02:40:12;;;;;;;1.43;1.37;;;;;;;-2.86;69.57;99798.19;6144367;29;20555;-76
2021/11/30 02:43:16;;;;;;;1.50;1.50;;;;;;;-2.98;69.41;99804.78;6144584;29;20193;-75
2021/11/30 02:46:33;;;;;;;1.60;1.60;;;;;;;-3.04;70.14;99794.72;6145411;29;20189;-75
2021/11/30 02:49:42;;;;;;;1.70;1.60;;;;;;;-3.01;69.48;99778.38;6144931;29;20191;-75
2021/11/30 02:52:48;;;;;;;2.20;1.40;;;;;;;-3.19;68.78;99775.75;6144846;29;20214;-75
2021/11/30 02:55:52;;;;;;;1.50;1.50;;;;;;;-3.31;69.89;99768.97;6145299;29;20261;-75
2021/11/30 02:58:56;;;;;;;1.50;1.50;;;;;;;-3.22;69.38;99769.88;6144001;29;20188;-75
2021/11/30 03:02:03;;;;;;;1.37;1.37;;;;;;;-3.28;69.42;99762.50;6145193;29;20198;-75
2021/11/30 03:05:08;;;;;;;1.60;1.50;;;;;;;-3.19;69.68;99753.56;6143922;29;20190;-76
2021/11/30 03:08:16;;;;;;;1.40;1.30;;;;;;;-3.17;69.44;99746.25;6143964;29;20296;-75
2021/11/30 03:11:20;;;;;;;1.40;1.30;;;;;;;-3.05;69.29;99736.16;6143700;29;20437;-76
2021/11/30 03:14:28;;;;;;;1.33;1.33;;;;;;;-3.06;68.20;99737.16;6144944;29;20189;-76
2021/11/30 03:17:32;;;;;;;1.70;1.70;;;;;;;-3.12;69.35;99740.44;6143641;29;20196;-76
2021/11/30 03:20:36;;;;;;;1.50;1.50;;;;;;;-2.95;68.01;99737.72;6144176;29;20201;-74
2021/11/30 03:23:42;;;;;;;1.50;1.50;;;;;;;-3.05;68.57;99734.31;6143323;29;20285;-74
2021/11/30 03:26:46;;;;;;;1.50;1.50;;;;;;;-3.12;68.72;99727.09;6144715;29;20204;-74
2021/11/30 03:29:53;;;;;;;1.17;1.17;;;;;;;-2.91;67.78;99725.75;6144343;29;20190;-74
2021/11/30 03:36:19;;;;;;;1.60;1.60;;;;;;;-3.23;69.11;99720.19;6143089;29;20253;-74
2021/11/30 03:39:26;;;;;;;2.47;1.43;;;;;;;-3.37;69.60;99720.78;6144286;29;20212;-74
2021/11/30 03:42:31;;;;;;;1.50;1.50;;;;;;;-3.28;69.13;99711.81;6143999;29;20201;-74
2021/11/30 03:45:35;;;;;;;1.53;1.43;;;;;;;-3.15;68.70;99717.59;6143452;29;20426;-74
2021/11/30 03:48:39;;;;;;;1.60;1.60;;;;;;;-3.46;68.98;99703.00;6144085;29;20190;-74
2021/11/30 03:51:44;;;;;;;1.60;1.60;;;;;;;-3.45;69.88;99704.72;6143802;29;20276;-73
2021/11/30 03:54:49;;;;;;;1.77;1.20;;;;;;;-3.20;68.47;99710.06;6144046;29;20278;-74
2021/11/30 03:57:53;;;;;;;1.60;1.60;;;;;;;-3.40;69.14;99702.41;6143811;29;20258;-73
2021/11/30 04:00:58;;;;;;;1.10;1.10;;;;;;;-3.57;69.60;99700.63;6143771;29;20195;-74
2021/11/30 04:04:04;;;;;;;1.20;1.20;;;;;;;-3.61;69.48;99699.22;6143652;29;20224;-76
2021/11/30 04:07:09;;;;;;;1.30;1.30;;;;;;;-3.59;69.67;99691.91;6143276;29;20242;-73
2021/11/30 04:10:14;;;;;;;1.40;1.40;;;;;;;-3.66;69.14;99680.19;6143128;29;20192;-74
2021/11/30 04:13:19;;;;;;;1.37;1.30;;;;;;;-3.52;69.52;99687.66;6143359;29;20213;-73
2021/11/30 04:16:23;;;;;;;1.40;1.40;;;;;;;-3.74;69.42;99677.47;6143235;29;20247;-74
2021/11/30 04:19:28;;;;;;;1.60;1.60;;;;;;;-3.56;69.80;99676.47;6142368;29;20197;-74
2021/11/30 04:22:32;;;;;;;1.80;1.70;;;;;;;-3.70;69.48;99668.19;6143227;29;20194;-74
2021/11/30 04:25:38;;;;;;;1.47;1.40;;;;;;;-3.87;69.94;99652.06;6142299;29;20220;-74
2021/11/30 04:28:44;;;;;;;1.67;1.67;;;;;;;-3.73;69.33;99648.00;6142773;29;20190;-74
2021/11/30 04:31:48;;;;;;;1.30;1.30;;;;;;;-3.85;69.93;99639.41;6141627;29;20487;-74
2021/11/30 04:34:52;;;;;;;1.37;1.37;;;;;;;-3.87;69.91;99646.72;6142615;29;20229;-74
2021/11/30 04:37:57;;;;;;;1.40;1.40;;;;;;;-3.80;70.15;99642.44;6142668;29;20196;-74
2021/11/30 04:41:03;;;;;;;1.33;1.23;;;;;;;-3.75;69.76;99638.50;6141601;29;20385;-75
2021/11/30 04:44:10;;;;;;;1.30;1.30;;;;;;;-3.85;70.33;99644.75;6142764;29;20194;-74
2021/11/30 04:47:14;;;;;;;1.40;1.40;;;;;;;-3.95;70.65;99627.16;6142700;29;20193;-74
2021/11/30 04:50:21;;;;;;;1.40;1.40;;;;;;;-3.86;70.06;99632.44;6141925;29;20196;-75
2021/11/30 04:53:28;;;;;;;2.00;1.90;;;;;;;-3.64;69.45;99623.09;6141167;29;20248;-75
2021/11/30 04:56:33;;;;;;;1.33;1.33;;;;;;;-3.78;69.63;99629.00;6142626;29;20269;-74
2021/11/30 04:59:38;;;;;;;1.40;1.40;;;;;;;-3.74;69.88;99618.84;6142501;29;20190;-75
2021/11/30 05:02:42;;;;;;;1.40;1.30;;;;;;;-3.86;70.42;99615.59;6142093;29;20264;-74
2021/11/30 05:05:47;;;;;;;1.30;1.30;;;;;;;-3.69;69.82;99621.88;6140997;29;20189;-75
2021/11/30 05:08:51;;;;;;;1.60;1.60;;;;;;;-3.64;69.10;99619.56;6142053;29;20196;-75
2021/11/30 05:11:57;;;;;;;1.47;1.47;;;;;;;-3.52;68.62;99613.00;6141907;29;20236;-75
2021/11/30 05:15:02;;;;;;;1.60;1.60;;;;;;;-3.55;68.58;99623.97;6141576;29;20212;-74
2021/11/30 05:18:07;;;;;;;2.53;1.43;;;;;;;-3.44;68.04;99605.06;6142024;29;20191;-75
2021/11/30 05:21:13;;;;;;;1.40;1.40;;;;;;;-3.44;68.72;99589.06;6141274;29;20256;-74
2021/11/30 05:24:19;;;;;;;1.80;1.70;;;;;;;-3.41;68.67;99602.06;6142025;29;20192;-74
2021/11/30 05:27:26;;;;;;;1.50;1.50;;;;;;;-3.36;68.28;99591.75;6142282;29;20209;-75
2021/11/30 05:30:36;;;;;;;1.50;1.50;;;;;;;-3.48;68.10;99587.69;6141725;29;20196;-74
2021/11/30 05:33:40;;;;;;;1.57;1.47;;;;;;;-3.57;68.57;99599.31;6141545;29;20251;-74
2021/11/30 05:36:44;;;;;;;1.50;1.50;;;;;;;-3.38;68.04;99588.41;6141708;29;20188;-75
2021/11/30 05:39:49;;;;;;;1.50;1.50;;;;;;;-3.44;67.85;99583.72;6141772;29;20196;-75
2021/11/30 05:42:55;;;;;;;1.40;1.40;;;;;;;-3.39;68.31;99573.44;6141831;29;20193;-76
2021/11/30 05:46:00;;;;;;;2.67;1.47;;;;;;;-3.65;68.31;99585.94;6141662;29;20207;-75
2021/11/30 05:49:05;;;;;;;2.20;1.80;;;;;;;-3.65;68.67;99581.44;6141709;29;20252;-75
2021/11/30 05:52:10;;;;;;;1.40;1.40;;;;;;;-3.48;68.50;99580.53;6140677;29;20227;-75
2021/11/30 05:55:14;;;;;;;3.33;1.57;;;;;;;-3.53;68.05;99571.34;6140334;29;20217;-75
2021/11/30 05:58:20;;;;;;;1.30;1.30;;;;;;;-3.33;68.00;99567.44;6141390;29;20212;-76
2021/11/30 06:01:28;;;;;;;1.80;1.70;;;;;;;-3.33;67.76;99572.78;6140283;29;20473;-74
2021/11/30 06:04:32;;;;;;;1.37;1.37;;;;;;;-3.40;67.71;99563.75;6141360;29;20201;-74
2021/11/30 06:07:36;;;;;;;3.90;1.73;;;;;;;-3.46;68.68;99559.88;6145521;29;20231;-74
2021/11/30 06:10:41;;;;;;;5.10;1.50;;;;;;;-3.32;68.11;99550.44;6146149;29;20309;-75
2021/11/30 06:13:46;;;;;;;1.53;1.53;;;;;;;-3.40;68.23;99553.06;6145820;29;20285;-76
2021/11/30 06:16:51;;;;;;;2.87;1.70;;;;;;;-3.56;68.88;99552.97;6144781;29;20373;-75
2021/11/30 06:19:55;;;;;;;6.07;1.50;;;;;;;-3.60;69.11;99556.97;6145364;29;20194;-75
2021/11/30 06:23:00;;;;;;;1.67;1.30;;;;;;;-3.62;69.45;99553.63;6144550;29;20408;-75
2021/11/30 06:26:05;;;;;;;1.50;1.50;;;;;;;-3.53;69.52;99547.34;6145117;29;20206;-76
2021/11/30 06:29:12;;;;;;;2.10;1.50;;;;;;;-3.41;69.01;99546.91;6145934;29;20293;-76
2021/11/30 06:32:16;;;;;;;4.17;1.43;;;;;;;-3.60;69.29;99546.31;6144861;29;20198;-75
2021/11/30 06:35:20;;;;;;;1.70;1.60;;;;;;;-3.55;69.09;99530.69;6144246;29;20424;-75
2021/11/30 06:38:25;;;;;;;1.90;1.60;;;;;;;-3.50;69.23;99542.53;6145197;29;20243;-74
2021/11/30 06:41:29;;;;;;;3.07;1.90;;;;;;;-3.47;68.62;99544.91;6145317;29;20189;-75
2021/11/30 06:44:35;;;;;;;3.40;1.60;;;;;;;-3.72;69.71;99543.06;6145249;29;20224;-75
2021/11/30 06:47:42;;;;;;;2.47;1.57;;;;;;;-3.63;69.86;99530.63;6143974;29;20495;-75
2021/11/30 06:50:47;;;;;;;1.50;1.50;;;;;;;-3.60;69.45;99535.66;6144612;29;20188;-75
2021/11/30 06:53:53;;;;;;;2.93;1.37;;;;;;;-3.56;69.42;99529.00;6143724;29;20231;-75
2021/11/30 06:56:57;;;;;;;6.43;2.33;;;;;;;-3.51;69.36;99524.00;6143678;29;20190;-75
2021/11/30 07:00:05;;;;;;;1.90;1.60;;;;;;;-3.51;69.64;99524.00;6143771;29;20191;-75
2021/11/30 07:03:14;;;;;;;4.10;1.67;;;;;;;-3.34;68.97;99525.78;6144758;29;20188;-76
2021/11/30 07:06:25;;;;;;;1.80;1.80;;;;;;;-3.48;69.45;99529.03;6143768;29;20243;-76
2021/11/30 07:09:38;;;;;;;1.80;1.80;;;;;;;-3.60;70.27;99525.81;6143488;29;20528;-76
2021/11/30 07:13:05;;;;;;;1.97;1.87;;;;;;;-3.57;70.07;99524.66;6144973;29;20244;-76
2021/11/30 07:16:13;;;;;;;8.03;1.80;;;;;;;-3.36;69.64;99527.75;6143920;29;20226;-75
2021/11/30 07:19:17;;;;;;;7.10;1.60;;;;;;;-3.29;68.83;99518.13;6143925;29;20190;-76
2021/11/30 07:22:22;;;;;;;5.23;1.90;;;;;;;-3.32;69.35;99529.97;6143389;29;20190;-76
2021/11/30 07:25:26;;;;;;;2.50;1.93;;;;;;;-3.33;69.66;99516.75;6144569;29;20235;-76
2021/11/30 07:28:32;;;;;;;2.10;1.90;;;;;;;-3.34;70.11;99525.78;6144189;29;20221;-76
2021/11/30 07:31:39;;;;;;;5.80;1.90;;;;;;;-3.34;69.47;99525.78;6142835;29;20195;-75
2021/11/30 07:34:43;;;;;;;3.47;1.70;;;;;;;-3.42;70.30;99533.75;6143961;29;20319;-75
2021/11/30 07:37:48;;;;;;;1.70;1.60;;;;;;;-3.32;69.95;99523.78;6143770;29;20313;-76
2021/11/30 07:40:52;;;;;;;1.97;1.87;;;;;;;-3.50;70.85;99531.03;6143989;29;20256;-76
2021/11/30 07:43:57;;;;;;;1.87;1.77;;;;;;;-3.64;71.13;99535.13;6143172;29;20197;-76
2021/11/30 07:47:03;;;;;;;1.70;1.60;;;;;;;-3.36;70.47;99543.75;6143600;29;20189;-75
2021/11/30 07:50:11;;;;;;;4.30;1.90;;;;;;;-3.27;69.68;99532.13;6143132;29;20270;-76
2021/11/30 07:53:16;;;;;;;2.27;1.83;;;;;;;-3.29;69.79;99534.13;6143363;29;20189;-76
2021/11/30 07:56:20;;;;;;;12.10;1.97;;;;;;;-3.46;69.87;99543.03;6143279;29;20292;-76
2021/11/30 07:59:24;;;;;;;3.50;2.03;;;;;;;-3.62;70.66;99537.63;6142419;29;20245;-75
2021/11/30 08:02:31;;;;;;;1.70;1.70;;;;;;;-3.34;69.41;99531.13;6143087;29;20204;-76
2021/11/30 08:05:35;;;;;;;2.20;2.10;;;;;;;-3.56;70.17;99537.00;6143504;29;20194;-75
2021/11/30 08:08:41;;;;;;;1.77;1.77;;;;;;;-3.51;70.46;99535.53;6143528;29;20271;-75
2021/11/30 08:11:45;;;;;;;1.87;1.70;;;;;;;-3.54;70.60;99535.84;6142941;29;20189;-75
2021/11/30 08:14:49;;;;;;;7.23;1.87;;;;;;;-3.62;71.38;99519.78;6142937;29;20216;-75
2021/11/30 08:17:55;;;;;;;2.20;1.97;;;;;;;-3.46;70.57;99521.72;6143016;29;20237;-75
2021/11/30 08:20:59;;;;;;;3.30;1.70;;;;;;;-3.49;70.64;99506.06;6142365;29;20189;-75
2021/11/30 08:24:04;;;;;;;2.00;1.83;;;;;;;-3.64;70.97;99512.94;6142985;29;20196;-77
2021/11/30 08:27:08;;;;;;;2.00;2.00;;;;;;;-3.40;70.54;99505.06;6142640;29;20212;-74
2021/11/30 08:30:13;;;;;;;1.67;1.67;;;;;;;-3.37;70.24;99502.09;6142866;29;20309;-76
2021/11/30 08:33:20;;;;;;;3.13;1.80;;;;;;;-3.27;70.21;99497.47;6142894;29;20303;-75
2021/11/30 08:36:24;;;;;;;1.90;1.80;;;;;;;-3.23;69.44;99504.13;6142622;29;20258;-76
2021/11/30 08:39:29;;;;;;;1.93;1.83;;;;;;;-3.37;69.80;99502.94;6142438;29;20236;-75
2021/11/30 08:42:33;;;;;;;1.67;1.67;;;;;;;-3.35;70.17;99497.44;6141558;29;20377;-75
2021/11/30 08:45:38;;;;;;;1.40;1.40;;;;;;;-3.62;70.69;99505.66;6142663;29;20193;-75
2021/11/30 08:48:43;;;;;;;1.93;1.90;;;;;;;-3.40;70.26;99489.06;6142136;29;20190;-75
2021/11/30 08:51:47;;;;;;;7.07;1.60;;;;;;;-3.38;70.38;99492.41;6141027;29;20481;-75
2021/11/30 08:54:52;;;;;;;1.67;1.67;;;;;;;-3.47;70.50;99504.06;6142137;29;20216;-75
2021/11/30 08:57:57;;;;;;;2.80;1.97;;;;;;;-3.39;70.00;99490.75;6142208;29;20237;-75
2021/11/30 09:01:02;;;;;;;1.67;1.57;;;;;;;-3.40;70.13;99484.59;6140904;29;20480;-75
2021/11/30 09:04:08;;;;;;;1.93;1.83;;;;;;;-3.33;70.25;99490.09;6142218;29;20192;-75
2021/11/30 09:07:15;;;;;;;2.00;1.90;;;;;;;-3.17;69.94;99487.50;6141458;29;20263;-75
2021/11/30 09:10:20;;;;;;;3.37;2.10;;;;;;;-3.18;69.94;99480.47;6140489;29;20190;-75
2021/11/30 09:13:25;;;;;;;1.73;1.73;;;;;;;-3.48;70.57;99481.88;6141867;29;20197;-75
2021/11/30 09:16:30;;;;;;;2.50;1.80;;;;;;;-3.26;70.35;99486.63;6141255;29;20248;-75
2021/11/30 09:19:37;;;;;;;1.87;1.70;;;;;;;-3.39;70.64;99493.44;6140669;29;20385;-75
2021/11/30 09:22:44;;;;;;;1.90;1.80;;;;;;;-3.34;70.43;99488.44;6141734;29;20197;-75
2021/11/30 09:25:48;;;;;;;2.00;1.87;;;;;;;-3.38;70.79;99479.09;6141155;29;20219;-75
2021/11/30 09:28:53;;;;;;;2.27;1.80;;;;;;;-3.49;70.57;99482.06;6140376;29;20446;-75
2021/11/30 09:31:57;;;;;;;2.10;2.00;;;;;;;-3.60;71.59;99482.34;6140528;29;20378;-76
2021/11/30 09:35:03;;;;;;;2.20;1.70;;;;;;;-3.56;71.37;99478.34;6140383;29;20421;-76
2021/11/30 09:38:08;;;;;;;2.40;1.70;;;;;;;-3.30;71.21;99473.78;6141613;29;20190;-76
2021/11/30 09:41:13;;;;;;;4.33;1.97;;;;;;;-3.13;70.23;99462.16;6141177;29;20224;-76
2021/11/30 09:44:25;;;;;;;3.43;1.80;;;;;;;-3.34;70.51;99472.44;6140542;29;20453;-77
2021/11/30 09:47:29;;;;;;;1.90;1.80;;;;;;;-3.16;70.56;99459.84;6141496;29;20200;-76
2021/11/30 09:50:35;;;;;;;2.57;2.10;;;;;;;-3.30;70.86;99460.44;6141418;29;20270;-76
2021/11/30 09:53:40;;;;;;;1.80;1.70;;;;;;;-3.18;70.34;99449.31;6141113;29;20264;-76
2021/11/30 09:56:45;;;;;;;2.50;1.90;;;;;;;-3.27;71.16;99454.78;6140307;29;20528;-76
2021/11/30 09:59:50;;;;;;;4.43;1.90;;;;;;;-3.25;70.68;99450.13;6140669;29;20198;-77
2021/11/30 10:02:56;;;;;;;2.00;1.90;;;;;;;-3.03;70.17;99449.50;6140451;29;20279;-76
2021/11/30 10:06:02;;;;;;;1.90;1.90;;;;;;;-3.25;71.09;99423.44;6139787;29;20392;-76
2021/11/30 10:09:17;;;;;;;2.20;1.70;;;;;;;-3.05;70.20;99435.50;6141331;29;20189;-76
2021/11/30 10:12:21;;;;;;;3.93;2.07;;;;;;;-2.97;70.33;99424.84;6141285;29;20214;-76
2021/11/30 10:15:27;;;;;;;3.87;2.00;;;;;;;-3.10;71.04;99421.81;6140915;29;20221;-76
2021/11/30 10:18:34;;;;;;;2.00;1.90;;;;;;;-3.02;71.20;99418.31;6140026;29;20321;-76
2021/11/30 10:21:40;;;;;;;4.90;2.00;;;;;;;-2.92;70.40;99425.16;6140437;29;20270;-77
2021/11/30 10:24:44;;;;;;;3.47;2.23;;;;;;;-2.77;69.90;99418.16;6141084;29;20193;-76
2021/11/30 10:27:51;;;;;;;4.83;1.90;;;;;;;-2.81;70.70;99422.19;6141211;29;20271;-77
2021/11/30 10:30:55;;;;;;;2.33;2.17;;;;;;;-2.88;70.18;99421.19;6139834;29;20480;-76
2021/11/30 10:34:02;;;;;;;3.00;2.17;;;;;;;-2.88;70.56;99421.19;6140001;29;20449;-75
2021/11/30 10:37:12;;;;;;;5.57;2.10;;;;;;;-2.78;71.04;99416.53;6140570;29;20214;-75
2021/11/30 10:40:22;;;;;;;3.40;2.10;;;;;;;-2.80;71.41;99412.34;6139610;29;20212;-76
2021/11/30 10:43:26;;;;;;;6.93;2.20;;;;;;;-2.75;70.73;99400.16;6139784;29;20193;-75
2021/11/30 10:46:33;;;;;;;2.00;1.90;;;;;;;-2.80;70.95;99402.47;6140524;29;20197;-76
2021/11/30 10:49:46;;;;;;;3.33;2.23;;;;;;;-2.87;71.45;99416.66;6139514;29;20601;-76
2021/11/30 10:52:55;;;;;;;2.00;1.90;;;;;;;-2.71;71.13;99417.50;6144285;29;20230;-76
2021/11/30 10:56:01;;;;;;;2.03;1.93;;;;;;;-2.59;71.32;99412.66;6144731;29;20218;-76
2021/11/30 10:59:05;;;;;;;5.67;2.47;;;;;;;-2.65;71.03;99406.19;6144882;29;20190;-75
2021/11/30 11:02:13;;;;;;;3.63;2.10;;;;;;;-2.42;70.47;99410.81;6144802;29;20198;-76
2021/11/30 11:05:27;;;;;;;2.70;2.00;;;;;;;-2.60;70.52;99401.16;6144037;29;20198;-75
2021/11/30 11:08:41;;;;;;;4.87;2.00;;;;;;;-2.50;70.82;99410.81;6143630;29;20266;-75
2021/11/30 11:11:47;;;;;;;4.77;1.90;;;;;;;-2.55;70.53;99396.16;6143826;29;20481;-76
2021/11/30 11:14:51;;;;;;;1.80;1.80;;;;;;;-2.50;70.37;99398.31;6143629;29;20191;-77
2021/11/30 11:17:55;;;;;;;5.30;1.87;;;;;;;-2.67;71.74;99394.00;6143998;29;20542;-76
2021/11/30 11:21:14;;;;;;;6.50;2.23;;;;;;;-2.59;71.05;99394.81;6143406;29;20370;-77
2021/11/30 11:24:25;;;;;;;7.00;1.67;;;;;;;-2.68;71.00;99390.50;6144511;29;20199;-76
2021/11/30 11:27:31;;;;;;;2.20;2.00;;;;;;;-2.54;70.92;99392.47;6144448;29;20201;-77
2021/11/30 11:30:35;;;;;;;3.43;2.03;;;;;;;-2.41;71.06;99399.16;6143054;29;20222;-77
2021/11/30 11:33:40;;;;;;;8.43;2.40;;;;;;;-2.57;70.81;99392.00;6143325;29;20198;-77
2021/11/30 11:36:46;;;;;;;2.30;2.17;;;;;;;-2.29;69.85;99395.13;6143071;29;20494;-76
2021/11/30 11:39:54;;;;;;;3.33;2.00;;;;;;;-2.34;69.86;99387.63;6144145;29;20191;-76
2021/11/30 11:42:59;;;;;;;2.17;2.07;;;;;;;-2.20;69.52;99391.41;6144027;29;20191;-75
2021/11/30 11:46:03;;;;;;;4.27;2.00;;;;;;;-2.19;70.02;99382.41;6142712;29;20390;-75
2021/11/30 11:49:11;;;;;;;2.47;2.10;;;;;;;-2.20;69.25;99383.41;6143008;29;20223;-74
2021/11/30 11:52:22;;;;;;;4.27;2.40;;;;;;;-2.09;68.81;99380.38;6143097;29;20197;-75
2021/11/30 11:55:29;;;;;;;2.03;2.00;;;;;;;-2.27;68.78;99385.09;6143761;29;20211;-77
2021/11/30 11:58:34;;;;;;;2.03;1.80;;;;;;;-2.23;68.77;99383.72;6142482;29;20423;-75
2021/11/30 12:01:41;;;;;;;2.17;2.13;;;;;;;-2.13;68.89;99373.72;6142959;29;20191;-76
2021/11/30 12:04:50;;;;;;;1.90;1.80;;;;;;;-2.24;69.52;99372.22;6143193;29;20187;-75
2021/11/30 12:07:58;;;;;;;2.20;2.10;;;;;;;-2.08;68.94;99371.34;6142287;29;20563;-75
2021/11/30 12:11:11;;;;;;;2.40;2.00;;;;;;;-2.15;68.82;99373.03;6143435;29;20280;-75
2021/11/30 12:14:21;;;;;;;3.90;1.80;;;;;;;-2.09;68.07;99375.03;6143085;29;20188;-76
2021/11/30 12:17:29;;;;;;;1.60;1.50;;;;;;;-2.16;68.18;99384.72;6143039;29;20226;-75
2021/11/30 12:20:45;;;;;;;2.17;1.63;;;;;;;-2.20;68.43;99383.41;6142074;29;20360;-75
2021/11/30 12:23:51;;;;;;;2.50;2.30;;;;;;;-2.14;68.05;99393.41;6143337;29;20195;-75
2021/11/30 12:26:57;;;;;;;5.80;1.70;;;;;;;-2.14;68.29;99388.06;6142201;29;20237;-75
2021/11/30 12:30:01;;;;;;;3.17;1.87;;;;;;;-2.12;68.38;99400.25;6142032;29;20216;-75
2021/11/30 12:33:08;;;;;;;3.50;1.90;;;;;;;-2.23;69.32;99410.44;6143530;29;20210;-75
2021/11/30 12:36:13;;;;;;;5.60;1.73;;;;;;;-2.02;68.42;99400.03;6145233;29;20451;-76
2021/11/30 12:39:19;;;;;;;2.40;2.20;;;;;;;-2.02;68.08;99400.88;6144554;29;20216;-76
2021/11/30 12:42:24;;;;;;;1.90;1.83;;;;;;;-2.01;68.01;99399.06;6144573;29;20192;-76
2021/11/30 12:45:46;;;;;;;2.27;2.17;;;;;;;-1.96;68.33;99396.69;6144805;29;20191;-76
2021/11/30 12:48:50;;;;;;;1.37;1.37;;;;;;;-1.87;68.52;99401.00;6143088;29;20237;-76
2021/11/30 12:52:06;;;;;;;2.97;1.57;;;;;;;-1.87;67.56;99395.66;6144499;29;20230;-76
2021/11/30 12:55:20;;;;;;;2.63;1.90;;;;;;;-2.02;67.62;99402.72;6144566;29;20232;-76
2021/11/30 12:58:46;;;;;;;1.97;1.80;;;;;;;-1.98;68.17;99409.41;6144789;29;20220;-76
2021/11/30 13:02:16;;;;;;;4.63;1.83;;;;;;;-1.91;67.49;99399.69;6144784;29;20266;-77
2021/11/30 13:05:24;;;;;;;3.50;1.77;;;;;;;-2.01;67.95;99404.41;6142542;29;20474;-75
2021/11/30 13:08:29;;;;;;;1.93;1.83;;;;;;;-1.97;67.88;99405.72;6142175;29;20243;-76
2021/11/30 13:11:35;;;;;;;3.13;1.70;;;;;;;-2.07;67.98;99402.41;6141729;29;20402;-75
2021/11/30 13:14:43;;;;;;;2.10;2.10;;;;;;;-1.97;68.17;99397.69;6142947;29;20198;-75
2021/11/30 13:17:47;;;;;;;5.00;1.67;;;;;;;-1.93;68.21;99412.41;6143963;29;20251;-75
2021/11/30 13:20:53;;;;;;;1.90;1.90;;;;;;;-1.85;67.48;99399.00;6143715;29;20221;-75
2021/11/30 13:24:04;;;;;;;1.87;1.70;;;;;;;-2.03;68.33;99407.22;6143733;29;20257;-75
2021/11/30 13:27:11;;;;;;;2.80;2.00;;;;;;;-1.99;68.59;99402.38;6127070;29;20207;-76
2021/11/30 13:30:19;;;;;;;1.70;1.70;;;;;;;-1.92;67.78;99408.69;6143238;29;20381;-76
2021/11/30 13:33:27;;;;;;;2.40;1.90;;;;;;;-1.93;67.87;99407.06;6142861;29;20214;-76
2021/11/30 13:36:34;;;;;;;1.63;1.63;;;;;;;-2.02;67.78;99416.09;6141549;29;20223;-76
2021/11/30 13:39:45;;;;;;;6.37;2.37;;;;;;;-1.99;67.99;99411.25;6140840;29;20218;-76
2021/11/30 13:42:52;;;;;;;2.37;1.87;;;;;;;-2.04;67.84;99415.41;6141668;29;20226;-76
2021/11/30 13:46:00;;;;;;;1.90;1.80;;;;;;;-2.01;67.98;99420.44;6141255;29;20191;-75
2021/11/30 13:49:07;;;;;;;3.90;1.93;;;;;;;-1.87;68.41;99406.34;6141988;29;20267;-75
2021/11/30 13:52:23;;;;;;;2.03;2.00;;;;;;;-1.96;68.16;99396.69;6141207;29;20196;-75
2021/11/30 13:55:29;;;;;;;2.33;2.23;;;;;;;-1.95;68.16;99403.69;6140152;29;20486;-75
2021/11/30 13:58:58;;;;;;;2.03;1.77;;;;;;;-1.96;69.16;99418.06;6140760;29;20219;-75
2021/11/30 14:02:34;;;;;;;5.03;2.03;;;;;;;-2.04;68.54;99415.41;6140075;29;20192;-75
2021/11/30 14:05:38;;;;;;;3.63;2.50;;;;;;;-2.00;68.69;99422.91;6140458;29;20526;-75
2021/11/30 14:08:42;;;;;;;2.83;1.97;;;;;;;-2.00;68.91;99422.91;6141941;29;20256;-76
2021/11/30 14:11:49;;;;;;;2.30;2.10;;;;;;;-2.12;69.20;99423.44;6141298;29;20255;-75
2021/11/30 14:15:11;;;;;;;4.80;2.10;;;;;;;-2.17;69.97;99415.13;6141335;29;20191;-75
2021/11/30 14:18:19;;;;;;;2.10;1.87;;;;;;;-1.99;69.17;99424.59;6123743;29;20388;-75
2021/11/30 14:21:26;;;;;;;2.10;1.87;;;;;;;-2.19;69.73;99433.16;6140294;29;20280;-75
2021/11/30 14:24:31;;;;;;;2.20;2.17;;;;;;;-2.12;69.82;99431.47;6139917;29;20364;-75
2021/11/30 14:27:40;;;;;;;4.43;2.13;;;;;;;-2.07;69.20;99429.13;6144426;29;20220;-77
2021/11/30 14:30:46;;;;;;;2.20;2.10;;;;;;;-2.11;70.30;99435.81;6145553;29;20198;-77
2021/11/30 14:33:51;;;;;;;7.93;1.80;;;;;;;-2.04;69.74;99426.13;6145612;29;20254;-76
2021/11/30 14:36:55;;;;;;;1.77;1.77;;;;;;;-2.06;69.54;99433.47;6144962;29;20195;-76
2021/11/30 14:40:21;;;;;;;4.30;2.10;;;;;;;-2.12;69.89;99445.66;6145362;29;20243;-75
2021/11/30 14:43:31;;;;;;;4.93;1.77;;;;;;;-2.08;70.26;99444.31;6144762;29;20228;-75