Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:20;;;;;;;9.83;8.27;;;;;;;0.98;100.00;100823.16;5033324;28;20428;-64
2023/10/31 00:02:45;;;;;;;13.17;8.13;;;;;;;0.94;100.00;100816.44;5033440;28;20120;-65
2023/10/31 00:05:11;;;;;;;9.97;7.13;;;;;;;0.73;100.00;100788.97;5032047;28;20079;-64
2023/10/31 00:07:36;;;;;;;14.93;7.67;;;;;;;0.84;100.00;100812.72;5033260;28;20038;-63
2023/10/31 00:10:02;;;;;;;12.47;7.23;;;;;;;0.93;100.00;100833.97;5033106;28;20048;-64
2023/10/31 00:12:30;;;;;;;11.53;6.73;;;;;;;0.83;100.00;100814.50;5033322;28;20602;-63
2023/10/31 00:14:55;;;;;;;12.30;7.03;;;;;;;0.71;100.00;100789.09;5033010;28;20317;-63
2023/10/31 00:17:21;;;;;;;10.23;7.07;;;;;;;0.86;100.00;100802.97;5032894;28;20040;-64
2023/10/31 00:19:46;;;;;;;8.93;6.87;;;;;;;0.67;100.00;100776.28;5031561;28;20103;-64
2023/10/31 00:22:12;;;;;;;13.67;7.23;;;;;;;0.68;100.00;100789.28;5032795;28;20050;-65
2023/10/31 00:24:37;;;;;;;10.30;6.73;;;;;;;0.67;100.00;100810.34;5015261;28;20045;-65
2023/10/31 00:27:03;;;;;;;9.73;6.97;;;;;;;0.60;100.00;100817.78;5032891;28;20485;-65
2023/10/31 00:29:29;;;;;;;10.27;7.27;;;;;;;0.66;100.00;100833.09;5032815;28;20039;-65
2023/10/31 00:31:54;;;;;;;11.47;6.77;;;;;;;0.67;100.00;100849.66;5032694;28;20489;-65
2023/10/31 00:34:20;;;;;;;12.40;8.03;;;;;;;0.61;100.00;100850.91;5032435;28;20034;-65
2023/10/31 00:36:46;;;;;;;13.83;8.30;;;;;;;0.64;100.00;100866.44;5031322;28;20037;-65
2023/10/31 00:39:11;;;;;;;11.60;8.13;;;;;;;0.63;100.00;100869.16;5032435;28;20039;-66
2023/10/31 00:41:39;;;;;;;14.97;7.73;;;;;;;0.52;100.00;100865.41;5032758;28;20091;-66
2023/10/31 00:44:04;;;;;;;12.33;8.00;;;;;;;0.43;100.00;100870.38;5032584;28;20512;-65
2023/10/31 00:46:30;;;;;;;11.50;7.83;;;;;;;0.37;100.00;100865.53;5032541;28;20354;-63
2023/10/31 00:48:55;;;;;;;9.03;6.93;;;;;;;0.49;100.00;100883.94;5032330;28;20053;-63
2023/10/31 00:51:21;;;;;;;11.17;7.77;;;;;;;0.12;100.00;100812.03;5032529;28;20040;-64
2023/10/31 00:53:47;;;;;;;12.83;8.43;;;;;;;0.27;100.00;100831.19;5032262;28;20493;-64
2023/10/31 00:56:12;;;;;;;11.00;7.47;;;;;;;0.34;100.00;100855.25;5032297;28;20041;-66
2023/10/31 00:58:38;;;;;;;8.50;6.77;;;;;;;0.33;100.00;100862.25;5032191;28;20540;-65
2023/10/31 01:01:03;;;;;;;10.17;7.07;;;;;;;0.29;100.00;100861.63;5031688;28;20092;-64
2023/10/31 01:03:29;;;;;;;9.67;6.87;;;;;;;-0.13;100.00;100810.06;5030150;28;20076;-65
2023/10/31 01:05:54;;;;;;;12.20;7.43;;;;;;;0.17;100.00;100877.22;5032299;28;20060;-65
2023/10/31 01:08:20;;;;;;;11.87;7.50;;;;;;;0.01;100.00;100860.78;5032493;28;20029;-65
2023/10/31 01:10:46;;;;;;;11.33;7.30;;;;;;;-0.07;100.00;100854.19;5032243;28;20065;-63
2023/10/31 01:13:11;;;;;;;10.93;7.57;;;;;;;-0.01;100.00;100864.28;5032391;28;20124;-64
2023/10/31 01:15:37;;;;;;;8.73;6.93;;;;;;;-0.03;100.00;100873.19;5030632;28;20040;-64
2023/10/31 01:18:02;;;;;;;10.37;7.27;;;;;;;-0.30;100.00;100831.19;5031879;28;20044;-65
2023/10/31 01:20:28;;;;;;;12.57;7.63;;;;;;;-0.19;100.00;100851.50;5032084;28;20033;-64
2023/10/31 01:22:53;;;;;;;9.33;7.07;;;;;;;-0.29;100.00;100852.94;5031888;28;20057;-64
2023/10/31 01:25:19;;;;;;;10.73;7.53;;;;;;;-0.32;100.00;100854.81;5031930;28;20135;-66
2023/10/31 01:27:44;;;;;;;13.43;8.57;;;;;;;-0.34;100.00;100868.94;5032632;28;20527;-63
2023/10/31 01:30:10;;;;;;;11.03;7.87;;;;;;;-0.34;100.00;100874.16;5032446;28;20488;-64
2023/10/31 01:32:36;;;;;;;11.37;8.00;;;;;;;-0.48;100.00;100871.53;5031501;28;20037;-63
2023/10/31 01:35:03;;;;;;;11.03;7.73;;;;;;;-0.49;100.00;100885.53;5031760;28;20260;-64
2023/10/31 01:37:29;;;;;;;11.10;8.33;;;;;;;-0.58;100.00;100876.44;5031535;28;20060;-65
2023/10/31 01:39:55;;;;;;;14.10;8.50;;;;;;;-0.70;100.00;100858.84;5031672;28;20779;-64
2023/10/31 01:42:21;;;;;;;20.60;9.43;;;;;;;-0.87;100.00;100849.34;5031320;28;20045;-66
2023/10/31 01:44:46;;;;;;;12.37;7.53;;;;;;;-0.73;100.00;100880.78;5031421;28;20029;-66
2023/10/31 01:47:12;;;;;;;13.80;8.07;;;;;;;-0.87;100.00;100856.34;5031085;28;20196;-66
2023/10/31 01:49:38;;;;;;;10.87;8.50;;;;;;;-0.84;100.00;100850.97;5031555;28;20041;-65
2023/10/31 01:52:05;;;;;;;15.87;9.77;;;;;;;-0.84;100.00;100845.72;5031392;28;20044;-65
2023/10/31 01:54:33;;;;;;;11.83;8.13;;;;;;;-1.07;100.00;100821.72;5031607;28;20272;-64
2023/10/31 01:56:59;;;;;;;16.47;10.07;;;;;;;-0.88;100.00;100859.88;5029933;28;20866;-65
2023/10/31 01:59:26;;;;;;;13.60;8.87;;;;;;;-1.02;100.00;100834.53;5031378;28;20276;-65
2023/10/31 02:01:52;;;;;;;12.93;8.57;;;;;;;-1.08;100.00;100816.59;5030962;28;20295;-65
2023/10/31 02:04:18;;;;;;;9.33;7.43;;;;;;;-1.01;100.00;100818.75;5031135;28;20271;-65
2023/10/31 02:06:43;;;;;;;9.80;6.53;;;;;;;-1.04;100.00;100808.50;5031228;28;20272;-64
2023/10/31 02:09:09;;;;;;;9.93;6.13;;;;;;;-0.94;100.00;100834.94;5031120;28;20033;-65
2023/10/31 02:11:35;;;;;;;7.33;6.40;;;;;;;-1.28;100.00;100773.28;5030992;28;20064;-67
2023/10/31 02:14:01;;;;;;;8.17;6.60;;;;;;;-0.94;100.00;100821.88;5030847;28;20040;-66
2023/10/31 02:16:27;;;;;;;10.33;7.03;;;;;;;-0.87;100.00;100835.41;5030856;28;20400;-66
2023/10/31 02:18:53;;;;;;;12.80;7.57;;;;;;;-0.88;100.00;100845.03;5031171;28;20256;-64
2023/10/31 02:21:20;;;;;;;12.20;8.03;;;;;;;-1.01;100.00;100829.22;5030626;28;20052;-64
2023/10/31 02:23:59;;;;;;;11.30;8.10;;;;;;;-0.97;100.00;100846.41;5031057;28;20049;-64
2023/10/31 02:26:32;;;;;;;15.60;8.17;;;;;;;-0.94;100.00;100858.47;5030934;28;20620;-64
2023/10/31 02:28:58;;;;;;;13.33;7.80;;;;;;;-1.01;100.00;100878.03;5030661;28;20268;-64
2023/10/31 02:31:24;;;;;;;10.83;7.33;;;;;;;-1.09;100.00;100878.47;5030758;28;20303;-64
2023/10/31 02:33:50;;;;;;;14.10;7.93;;;;;;;-1.14;100.00;100864.84;5030864;28;20268;-66
2023/10/31 02:36:16;;;;;;;12.80;8.30;;;;;;;-1.23;100.00;100844.41;5030966;28;20283;-65
2023/10/31 02:38:41;;;;;;;13.10;8.60;;;;;;;-1.28;100.00;100846.44;5030790;28;20038;-64
2023/10/31 02:41:07;;;;;;;14.77;9.10;;;;;;;-1.29;100.00;100847.38;5030573;28;20076;-64
2023/10/31 02:43:32;;;;;;;11.63;7.80;;;;;;;-1.22;100.00;100867.00;5030642;28;20489;-64
2023/10/31 02:45:58;;;;;;;14.03;8.43;;;;;;;-1.43;100.00;100844.69;5030752;28;20045;-65
2023/10/31 02:48:24;;;;;;;10.97;7.20;;;;;;;-1.47;100.00;100848.38;5030908;28;20144;-66
2023/10/31 02:50:51;;;;;;;13.47;7.93;;;;;;;-1.33;100.00;100882.44;5030721;28;20443;-64
2023/10/31 02:53:19;;;;;;;11.60;8.20;;;;;;;-1.31;100.00;100883.19;5030739;28;20743;-64
2023/10/31 02:55:45;;;;;;;12.80;7.90;;;;;;;-1.27;100.00;100910.84;5030791;28;20371;-66
2023/10/31 02:58:10;;;;;;;13.97;8.07;;;;;;;-1.30;100.00;100916.25;5030425;28;20132;-65
2023/10/31 03:00:37;;;;;;;11.40;7.13;;;;;;;-1.46;100.00;100894.47;5030700;28;20151;-63
2023/10/31 03:03:02;;;;;;;16.47;8.27;;;;;;;-1.44;100.00;100918.78;5029482;28;20045;-67
2023/10/31 03:05:28;;;;;;;15.03;9.53;;;;;;;-1.57;100.00;100906.34;5030631;28;20849;-65
2023/10/31 03:07:54;;;;;;;10.17;8.30;;;;;;;-1.49;100.00;100921.59;5030790;28;20553;-64
2023/10/31 03:10:20;;;;;;;13.50;8.40;;;;;;;-1.55;100.00;100924.53;5030959;28;20045;-65
2023/10/31 03:12:45;;;;;;;13.30;9.30;;;;;;;-1.49;100.00;100928.59;5030665;28;20392;-63
2023/10/31 03:15:11;;;;;;;14.53;9.37;;;;;;;-1.61;100.00;100917.88;5031283;28;20263;-65
2023/10/31 03:17:37;;;;;;;11.83;7.80;;;;;;;-1.46;100.00;100965.00;5030855;28;20498;-67
2023/10/31 03:20:03;;;;;;;15.43;9.87;;;;;;;-1.61;100.00;100938.78;5030440;28;20116;-65
2023/10/31 03:22:30;;;;;;;15.20;10.20;;;;;;;-1.75;100.00;100914.28;5030221;28;20401;-63
2023/10/31 03:24:55;;;;;;;14.93;8.67;;;;;;;-1.94;100.00;100883.09;5030813;28;20766;-63
2023/10/31 03:27:21;;;;;;;14.47;8.90;;;;;;;-1.68;100.00;100920.91;5034219;28;20033;-66
2023/10/31 03:29:46;;;;;;;13.73;8.70;;;;;;;-1.54;100.00;100939.28;5034016;28;20060;-62
2023/10/31 03:32:12;;;;;;;13.77;9.07;;;;;;;-1.78;100.00;100899.63;5033938;28;20048;-65
2023/10/31 03:34:38;;;;;;;15.23;7.50;;;;;;;-1.58;100.00;100929.94;5033735;28;20428;-64
2023/10/31 03:37:04;;;;;;;12.97;8.50;;;;;;;-1.50;100.00;100934.75;5033954;28;20120;-65
2023/10/31 03:39:30;;;;;;;14.63;8.40;;;;;;;-1.62;100.00;100917.97;5033803;28;20150;-65
2023/10/31 03:41:55;;;;;;;12.43;7.83;;;;;;;-1.48;100.00;100938.97;5033671;28;20284;-65
2023/10/31 03:44:21;;;;;;;13.17;7.80;;;;;;;-1.46;100.00;100931.03;5033626;28;20468;-65
2023/10/31 03:46:46;;;;;;;12.17;8.93;;;;;;;-1.85;100.00;100877.41;5033360;28;20099;-63
2023/10/31 03:49:12;;;;;;;20.87;8.57;;;;;;;-1.46;100.00;100931.03;5033507;28;20041;-65
2023/10/31 03:51:38;;;;;;;11.53;7.63;;;;;;;-1.45;100.00;100930.13;5034060;28;20090;-63
2023/10/31 03:54:03;;;;;;;11.33;8.10;;;;;;;-1.49;100.00;100913.75;5033507;28;20481;-64
2023/10/31 03:56:29;;;;;;;10.60;7.90;;;;;;;-1.65;100.00;100879.81;5032106;28;20070;-66
2023/10/31 03:58:54;;;;;;;12.50;8.50;;;;;;;-1.44;100.00;100908.31;5033589;28;20620;-64
2023/10/31 04:01:20;;;;;;;13.60;8.70;;;;;;;-1.33;100.00;100932.09;5033520;28;20511;-65
2023/10/31 04:03:46;;;;;;;13.87;8.73;;;;;;;-1.60;100.00;100883.00;5033296;28;20037;-64
2023/10/31 04:06:11;;;;;;;10.50;7.87;;;;;;;-1.19;100.00;100944.38;5033302;28;20037;-65
2023/10/31 04:08:37;;;;;;;12.40;8.90;;;;;;;-1.34;100.00;100905.13;5033208;28;20165;-64
2023/10/31 04:11:03;;;;;;;12.63;9.07;;;;;;;-1.32;100.00;100895.44;5033093;28;20037;-66
2023/10/31 04:13:28;;;;;;;12.17;8.97;;;;;;;-1.20;100.00;100921.78;5033868;28;20040;-66
2023/10/31 04:15:54;;;;;;;14.13;8.63;;;;;;;-1.20;100.00;100911.34;5033637;28;20029;-68
2023/10/31 04:18:19;;;;;;;16.67;10.07;;;;;;;-1.19;100.00;100924.31;5033341;28;20041;-65
2023/10/31 04:20:45;;;;;;;13.63;9.47;;;;;;;-1.25;100.00;100911.59;5033648;28;20071;-64
2023/10/31 04:23:11;;;;;;;17.23;10.60;;;;;;;-1.12;100.00;100930.09;5033697;28;20140;-63
2023/10/31 04:25:37;;;;;;;15.20;9.53;;;;;;;-1.06;100.00;100932.34;5033652;28;20037;-65
2023/10/31 04:28:03;;;;;;;13.97;8.97;;;;;;;-1.03;100.00;100933.03;5033554;28;20770;-66
2023/10/31 04:30:29;;;;;;;13.83;9.23;;;;;;;-0.93;100.00;100942.03;5032304;28;20041;-65
2023/10/31 04:32:54;;;;;;;13.10;10.23;;;;;;;-0.89;100.00;100934.03;5032171;28;20389;-68
2023/10/31 04:35:20;;;;;;;16.60;11.33;;;;;;;-0.91;100.00;100928.03;5033287;28;20069;-65
2023/10/31 04:37:45;;;;;;;14.47;10.27;;;;;;;-0.82;100.00;100951.91;5033127;28;20385;-65
2023/10/31 04:40:12;;;;;;;16.43;9.93;;;;;;;-0.77;100.00;100956.88;5032957;28;20041;-68
2023/10/31 04:42:40;;;;;;;16.13;10.57;;;;;;;-1.63;100.00;100799.59;5014743;28;20080;-64
2023/10/31 04:45:07;;;;;;;18.52;11.77;;;;;;;-0.72;100.00;100954.84;5032535;28;20268;-67
2023/10/31 04:47:32;;;;;;;43.73;23.60;;;;;;;-0.78;100.00;100945.59;5032749;28;20099;-66
2023/10/31 04:49:58;;;;;;;16.60;10.47;;;;;;;-0.75;100.00;100960.25;5033188;28;20739;-65
2023/10/31 04:52:25;;;;;;;16.13;9.67;;;;;;;-0.85;100.00;100943.41;5031725;28;20120;-64
2023/10/31 04:54:51;;;;;;;18.00;9.57;;;;;;;-0.76;100.00;100966.41;5032688;28;20037;-65
2023/10/31 04:57:17;;;;;;;13.17;9.23;;;;;;;-0.81;100.00;100960.59;5032925;28;20272;-66
2023/10/31 04:59:43;;;;;;;17.33;10.97;;;;;;;-1.05;100.00;100927.03;5032666;28;20140;-65
2023/10/31 05:02:08;;;;;;;12.73;8.70;;;;;;;-0.97;100.00;100939.69;5032655;28;20049;-64
2023/10/31 05:04:34;;;;;;;14.63;10.27;;;;;;;-1.07;100.00;100923.66;5033295;28;20088;-67
2023/10/31 05:06:59;;;;;;;16.70;10.33;;;;;;;-0.99;100.00;100938.94;5033037;28;20095;-66
2023/10/31 05:09:26;;;;;;;13.07;9.30;;;;;;;-1.06;100.00;100935.81;5031894;28;20075;-64
2023/10/31 05:11:52;;;;;;;12.83;8.27;;;;;;;-1.11;100.00;100935.22;5032174;28;20567;-64
2023/10/31 05:14:17;;;;;;;21.80;10.27;;;;;;;-1.35;100.00;100906.03;5032465;28;20265;-66
2023/10/31 05:16:43;;;;;;;21.27;11.50;;;;;;;-1.17;100.00;100932.09;5031178;28;20048;-64
2023/10/31 05:19:09;;;;;;;13.20;9.53;;;;;;;-1.18;100.00;100936.47;5032115;28;20080;-66
2023/10/31 05:21:35;;;;;;;16.67;10.03;;;;;;;-1.15;100.00;100946.78;5031526;28;20057;-65
2023/10/31 05:24:01;;;;;;;16.00;9.40;;;;;;;-1.26;100.00;100946.50;5031481;28;20655;-66
2023/10/31 05:26:29;;;;;;;13.93;9.10;;;;;;;-1.21;100.00;100969.75;5032926;28;20041;-67
2023/10/31 05:28:56;;;;;;;14.30;8.63;;;;;;;-1.24;100.00;100970.78;5031870;28;20268;-66
2023/10/31 05:31:22;;;;;;;12.53;8.27;;;;;;;-1.35;100.00;100960.91;5031709;28;20276;-65
2023/10/31 05:33:47;;;;;;;17.60;10.87;;;;;;;-1.69;100.00;100908.78;5031576;28;20272;-66
2023/10/31 05:36:23;;;;;;;18.17;9.70;;;;;;;-1.49;100.00;100957.31;5031679;28;20064;-64
2023/10/31 05:38:49;;;;;;;20.50;11.10;;;;;;;-1.31;100.00;101003.38;5031303;28;20033;-67
2023/10/31 05:41:15;;;;;;;15.10;9.20;;;;;;;-1.34;100.00;100999.16;5031259;28;20287;-66
2023/10/31 05:43:41;;;;;;;14.43;8.73;;;;;;;-1.26;100.00;101010.06;5031408;28;20119;-66
2023/10/31 05:46:10;;;;;;;36.47;9.67;;;;;;;-1.27;100.00;101004.91;5031424;28;20432;-64
2023/10/31 05:48:38;;;;;;;15.95;8.60;;;;;;;-1.30;100.00;100999.84;5030914;28;20132;-66
2023/10/31 05:51:04;;;;;;;15.07;7.13;;;;;;;-1.18;100.00;101014.88;5030925;28;20120;-63
2023/10/31 05:53:32;;;;;;;12.50;7.87;;;;;;;-1.24;100.00;101002.13;5030944;28;20120;-66
2023/10/31 05:55:58;;;;;;;10.98;6.28;;;;;;;-1.29;100.00;100988.47;5031177;28;20455;-67
2023/10/31 05:58:23;;;;;;;10.53;6.37;;;;;;;-1.10;100.00;101017.94;5031393;28;20124;-65
2023/10/31 06:00:49;;;;;;;13.83;7.40;;;;;;;-1.12;100.00;101014.56;5031337;28;20135;-64
2023/10/31 06:03:14;;;;;;;8.20;6.60;;;;;;;-0.99;100.00;101036.50;5029872;28;20051;-64
2023/10/31 06:05:40;;;;;;;9.87;6.87;;;;;;;-0.95;100.00;101048.47;5031349;28;20037;-65
2023/10/31 06:08:05;;;;;;;8.03;6.60;;;;;;;-1.12;100.00;101027.63;5030633;28;20404;-65
2023/10/31 06:10:31;;;;;;;7.10;5.43;;;;;;;-0.93;100.00;101046.63;5031090;28;20489;-64
2023/10/31 06:12:56;;;;;;;6.67;5.87;;;;;;;-1.03;100.00;101016.69;5030091;28;20038;-66
2023/10/31 06:15:22;;;;;;;7.97;5.67;;;;;;;-1.14;100.00;100979.81;5019350;28;20037;-67
2023/10/31 06:17:47;;;;;;;8.70;7.00;;;;;;;-0.75;100.00;101038.72;5021984;28;20516;-66
2023/10/31 06:20:13;;;;;;;10.23;6.73;;;;;;;-0.72;100.00;101028.09;5021664;28;20034;-66
2023/10/31 06:22:38;;;;;;;8.90;6.60;;;;;;;-0.68;100.00;101003.44;5020657;28;20069;-64
2023/10/31 06:25:04;;;;;;;16.23;7.43;;;;;;;-0.50;100.00;101028.59;5021751;28;20069;-65
2023/10/31 06:27:30;;;;;;;16.40;6.87;;;;;;;-0.59;100.00;100995.06;5022724;28;20497;-66
2023/10/31 06:29:56;;;;;;;9.40;6.77;;;;;;;-0.29;100.00;101020.44;5023353;28;20281;-66
2023/10/31 06:32:21;;;;;;;10.03;6.10;;;;;;;-0.32;100.00;101011.84;5020245;28;20117;-64
2023/10/31 06:34:47;;;;;;;11.57;7.23;;;;;;;-0.39;100.00;101010.50;5018063;28;20405;-63
2023/10/31 06:37:13;;;;;;;8.50;5.90;;;;;;;-0.40;100.00;101000.13;5019181;28;20507;-65
2023/10/31 06:39:38;;;;;;;11.07;6.73;;;;;;;-0.27;100.00;101013.38;5018176;28;20100;-65
2023/10/31 06:42:04;;;;;;;16.67;6.33;;;;;;;-0.31;100.00;101008.28;5022653;28;20033;-64
2023/10/31 06:44:43;;;;;;;;;;;;;;;;;;;;;
2023/10/31 06:47:09;;;;;;;10.10;6.07;;;;;;;-0.23;100.00;101005.25;5018939;28;20380;-66
2023/10/31 06:49:34;;;;;;;9.47;6.10;;;;;;;-0.67;100.00;100964.13;5019089;28;20129;-66
2023/10/31 06:52:00;;;;;;;9.13;6.90;;;;;;;-0.83;100.00;100957.25;5017839;28;20061;-69
2023/10/31 06:54:25;;;;;;;8.67;5.20;;;;;;;-0.56;100.00;101002.78;5017997;28;20037;-67
2023/10/31 06:56:51;;;;;;;9.40;6.50;;;;;;;-0.50;100.00;101009.44;5017778;28;20045;-65
2023/10/31 06:59:17;;;;;;;8.90;6.27;;;;;;;-0.61;100.00;100976.00;5030584;28;20040;-66
2023/10/31 07:01:45;;;;;;;7.70;5.73;;;;;;;-0.37;100.00;100986.88;5032847;28;20080;-68
2023/10/31 07:04:10;;;;;;;8.43;6.27;;;;;;;-0.31;100.00;100981.28;5033366;28;20038;-65
2023/10/31 07:06:39;;;;;;;7.47;6.03;;;;;;;-0.15;100.00;100991.72;5035351;28;20271;-69
2023/10/31 07:09:05;;;;;;;;;;;;;;;-0.05;100.00;100991.09;5033984;28;20045;-65
2023/10/31 07:11:33;;;;;;;9.30;6.60;;;;;;;-0.13;100.00;100969.75;5034906;28;19917;-67
2023/10/31 07:14:02;;;;;;;10.13;8.02;;;;;;;-0.05;100.00;100966.69;5034707;28;20095;-66
2023/10/31 07:16:29;;;;;;;;;;;;;;;0.08;100.00;100972.91;5033833;28;20041;-66
2023/10/31 07:18:55;;;;;;;8.93;6.37;;;;;;;0.07;100.00;100965.97;5033783;28;19964;-66
2023/10/31 07:21:20;;;;;;;13.13;8.00;;;;;;;0.16;100.00;100965.44;5032885;28;20406;-66
2023/10/31 07:23:46;;;;;;;9.23;6.90;;;;;;;0.13;100.00;100942.03;5034972;28;20810;-66
2023/10/31 07:26:12;;;;;;;9.93;6.33;;;;;;;0.14;100.00;100933.25;5034540;28;20042;-65
2023/10/31 07:28:37;;;;;;;7.83;6.00;;;;;;;0.20;100.00;100951.22;5034133;28;20052;-67
2023/10/31 07:31:04;;;;;;;9.50;7.00;;;;;;;-0.07;100.00;100953.69;5032765;28;20036;-65
2023/10/31 07:33:30;;;;;;;10.10;6.83;;;;;;;-0.24;100.00;100945.16;5032912;28;20060;-67
2023/10/31 07:35:55;;;;;;;8.87;6.13;;;;;;;-0.25;100.00;100944.31;5034054;28;20327;-65
2023/10/31 07:38:24;;;;;;;14.03;7.10;;;;;;;-0.46;100.00;100941.16;5034226;28;20079;-67
2023/10/31 07:40:50;;;;;;;10.15;6.53;;;;;;;-0.53;100.00;100942.44;5033927;28;20029;-65
2023/10/31 07:43:15;;;;;;;8.53;6.83;;;;;;;-0.85;100.00;100912.03;5033851;28;20056;-66
2023/10/31 07:45:41;;;;;;;17.60;8.40;;;;;;;-0.63;100.00;100954.31;5033706;28;20068;-67
2023/10/31 07:48:07;;;;;;;10.57;7.30;;;;;;;-0.71;100.00;100928.63;5033912;28;20088;-66
2023/10/31 07:50:33;;;;;;;8.83;7.33;;;;;;;-0.37;100.00;100934.53;5034089;28;20041;-67
2023/10/31 07:52:59;;;;;;;10.77;7.00;;;;;;;-0.14;100.00;100928.81;5033826;28;20268;-66
2023/10/31 07:55:25;;;;;;;10.63;7.80;;;;;;;-0.13;100.00;100911.31;5033820;28;20046;-67
2023/10/31 07:57:50;;;;;;;12.20;7.67;;;;;;;-0.28;100.00;100896.53;5033952;28;20299;-67
2023/10/31 08:00:16;;;;;;;12.27;6.93;;;;;;;-0.19;100.00;100928.25;5033669;28;20034;-67
2023/10/31 08:02:41;;;;;;;11.27;7.50;;;;;;;-0.23;100.00;100936.38;5033590;28;20136;-68
2023/10/31 08:05:07;;;;;;;10.33;7.20;;;;;;;-0.46;100.00;100924.59;5032462;28;20157;-68
2023/10/31 08:07:33;;;;;;;14.87;7.93;;;;;;;-0.09;100.00;100967.81;5033752;28;20041;-67
2023/10/31 08:09:58;;;;;;;11.17;7.03;;;;;;;0.02;100.00;100978.50;5033556;28;20499;-66
2023/10/31 08:12:24;;;;;;;19.37;10.17;;;;;;;-0.06;100.00;100972.84;5033069;28;20033;-67
2023/10/31 08:14:50;;;;;;;13.33;9.43;;;;;;;-0.05;100.00;100966.69;5033193;28;20064;-67
2023/10/31 08:17:15;;;;;;;15.27;9.30;;;;;;;0.13;100.00;100980.47;5033461;28;20041;-65
2023/10/31 08:19:42;;;;;;;14.93;7.63;;;;;;;0.19;100.00;100957.38;5033422;28;20040;-66
2023/10/31 08:22:10;;;;;;;9.77;6.70;;;;;;;0.48;100.00;100981.00;5031812;28;20436;-67
2023/10/31 08:24:36;;;;;;;11.63;7.78;;;;;;;0.55;100.00;100977.91;5031714;28;20276;-68
2023/10/31 08:27:02;;;;;;;12.77;7.30;;;;;;;0.71;100.00;100977.81;5033072;28;20508;-67
2023/10/31 08:29:28;;;;;;;12.83;7.43;;;;;;;0.56;100.00;100953.38;5032789;28;20052;-67
2023/10/31 08:31:54;;;;;;;9.67;7.17;;;;;;;0.74;100.00;100977.63;5032699;28;20386;-67
2023/10/31 08:34:19;;;;;;;11.07;7.87;;;;;;;0.70;98.69;100970.06;5033306;28;20325;-68
2023/10/31 08:36:45;;;;;;;13.67;7.77;;;;;;;0.48;100.00;100957.41;5032399;28;20453;-66
2023/10/31 08:39:10;;;;;;;11.40;7.53;;;;;;;0.65;100.00;100983.44;5033017;28;20120;-66
2023/10/31 08:42:13;;;;;;;14.47;7.27;;;;;;;0.59;100.00;100981.19;5032738;28;20460;-68
2023/10/31 08:44:40;;;;;;;12.67;7.37;;;;;;;0.34;100.00;100957.41;5033006;28;20045;-68
2023/10/31 08:47:06;;;;;;;12.53;8.07;;;;;;;0.45;100.00;100983.81;5033361;28;20322;-70
2023/10/31 08:49:34;;;;;;;21.02;7.20;;;;;;;0.35;100.00;100953.88;5015367;28;20276;-67
2023/10/31 08:52:06;;;;;;;10.07;7.60;;;;;;;0.52;100.00;100964.16;5031877;28;20072;-72
2023/10/31 08:54:34;;;;;;;12.63;7.63;;;;;;;0.64;100.00;100971.28;5014947;28;20038;-67
2023/10/31 08:56:59;;;;;;;17.97;7.87;;;;;;;0.68;100.00;100980.63;5032448;28;20275;-68
2023/10/31 08:59:25;;;;;;;15.17;8.23;;;;;;;0.68;100.00;100983.25;5031605;28;20086;-67
2023/10/31 09:01:50;;;;;;;14.83;8.70;;;;;;;0.81;100.00;100992.03;5032740;28;20132;-67
2023/10/31 09:04:16;;;;;;;12.13;7.87;;;;;;;0.76;99.97;100952.16;5031581;28;20124;-66
2023/10/31 09:06:41;;;;;;;17.17;9.23;;;;;;;0.85;99.79;100959.44;5031330;28;20029;-67
2023/10/31 09:09:07;;;;;;;15.90;8.60;;;;;;;0.99;99.33;100974.31;5032490;28;20156;-70
2023/10/31 09:11:33;;;;;;;14.03;8.60;;;;;;;0.77;99.32;100925.00;5032844;28;20037;-68
2023/10/31 09:13:58;;;;;;;19.80;8.60;;;;;;;0.77;99.22;100940.72;5034342;28;20048;-66
2023/10/31 09:16:27;;;;;;;17.60;9.43;;;;;;;0.93;99.24;100956.38;5032677;28;20033;-68
2023/10/31 09:18:52;;;;;;;13.32;9.90;;;;;;;0.79;99.31;100959.81;5032385;28;20033;-66
2023/10/31 09:21:18;;;;;;;13.20;9.17;;;;;;;0.70;99.33;100949.91;5033893;28;20062;-65
2023/10/31 09:23:47;;;;;;;15.50;10.03;;;;;;;0.33;100.00;100891.09;5034383;28;20041;-69
2023/10/31 09:26:12;;;;;;;21.52;11.55;;;;;;;0.76;100.00;100953.94;5033555;28;20505;-68
2023/10/31 09:28:49;;;;;;;18.08;11.15;;;;;;;0.63;100.00;100927.66;5032627;28;20406;-68
2023/10/31 09:31:20;;;;;;;19.77;10.97;;;;;;;0.59;100.00;100919.16;5037354;28;20092;-68
2023/10/31 09:33:45;;;;;;;17.38;9.90;;;;;;;0.65;100.00;100933.66;5038300;28;20268;-69
2023/10/31 09:36:17;;;;;;;13.60;9.80;;;;;;;0.72;100.00;100927.06;5034848;28;20037;-68
2023/10/31 09:38:43;;;;;;;19.03;10.80;;;;;;;0.96;99.76;100944.84;5017948;28;20037;-69
2023/10/31 09:41:08;;;;;;;12.90;9.13;;;;;;;0.79;98.74;100917.03;5038401;28;20274;-66
2023/10/31 09:43:34;;;;;;;19.63;10.63;;;;;;;0.69;100.00;100915.94;5031227;28;20037;-70
2023/10/31 09:46:01;;;;;;;13.10;9.07;;;;;;;0.77;100.00;100913.69;5031926;28;20117;-70
2023/10/31 09:48:28;;;;;;;23.77;9.37;;;;;;;1.01;100.00;100937.50;5030594;28;20029;-70
2023/10/31 09:50:53;;;;;;;16.63;9.23;;;;;;;0.85;99.44;100925.34;5032610;28;20271;-70
2023/10/31 09:53:20;;;;;;;14.03;8.97;;;;;;;0.87;99.71;100930.53;5031813;28;20264;-72
2023/10/31 09:55:53;;;;;;;16.37;9.80;;;;;;;0.77;100.00;100926.78;5032229;28;20029;-71
2023/10/31 09:58:19;;;;;;;20.07;9.93;;;;;;;0.37;100.00;100878.63;5033914;28;20280;-65
2023/10/31 10:00:45;;;;;;;14.13;10.57;;;;;;;0.53;100.00;100913.41;5032128;28;20268;-68
2023/10/31 10:03:10;;;;;;;18.07;10.97;;;;;;;0.39;100.00;100889.84;5031389;28;20053;-69
2023/10/31 10:05:36;;;;;;;16.77;9.50;;;;;;;0.50;100.00;100900.50;5033956;28;20033;-68
2023/10/31 10:08:03;;;;;;;15.10;9.63;;;;;;;0.59;100.00;100905.19;5031620;28;20049;-72
2023/10/31 10:10:29;;;;;;;16.87;9.63;;;;;;;0.62;100.00;100920.72;5017075;28;20272;-68
2023/10/31 10:12:55;;;;;;;20.57;11.10;;;;;;;0.50;100.00;100903.13;5032006;28;20282;-67
2023/10/31 10:15:21;;;;;;;18.10;10.50;;;;;;;0.40;100.00;100862.72;5033793;28;20437;-71
2023/10/31 10:17:51;;;;;;;19.60;9.70;;;;;;;0.72;100.00;100900.88;5017566;28;20332;-72
2023/10/31 10:20:18;;;;;;;18.03;11.93;;;;;;;0.57;100.00;100859.88;5014391;28;20041;-69
2023/10/31 10:22:44;;;;;;;40.47;11.70;;;;;;;0.90;100.00;100912.81;5031991;28;20319;-66
2023/10/31 10:25:15;;;;;;;16.23;10.77;;;;;;;0.93;100.00;100912.63;5032602;28;20782;-67
2023/10/31 10:27:42;;;;;;;16.10;9.50;;;;;;;0.85;100.00;100907.00;5034535;28;20283;-67
2023/10/31 10:30:08;;;;;;;12.90;7.83;;;;;;;0.86;100.00;100898.19;5034547;28;20362;-69
2023/10/31 10:32:34;;;;;;;15.17;9.40;;;;;;;0.51;100.00;100836.69;5034197;28;20823;-68
2023/10/31 10:35:00;;;;;;;12.47;8.83;;;;;;;0.96;100.00;100902.88;5036132;28;20358;-66
2023/10/31 10:37:27;;;;;;;23.00;9.20;;;;;;;0.89;100.00;100877.06;5035558;28;20064;-69
2023/10/31 10:39:56;;;;;;;15.63;7.13;;;;;;;0.62;100.00;100823.75;5034161;28;20747;-66
2023/10/31 10:42:59;;;;;;;11.70;6.50;;;;;;;1.01;100.00;100890.31;5035123;28;20339;-68
2023/10/31 10:45:25;;;;;;;11.77;6.70;;;;;;;0.81;100.00;100874.06;4974116;28;20370;-66
2023/10/31 10:47:53;;;;;;;10.23;7.80;;;;;;;0.96;100.00;100890.59;5023321;28;20627;-70
2023/10/31 10:50:28;;;;;;;12.60;6.77;;;;;;;0.79;100.00;100864.59;5035178;28;20758;-68
2023/10/31 10:53:12;;;;;;;10.77;7.53;;;;;;;0.90;100.00;100898.88;5034222;28;20652;-71
2023/10/31 10:55:44;;;;;;;10.63;6.43;;;;;;;0.85;100.00;100891.28;5035208;28;20268;-70
2023/10/31 10:58:22;;;;;;;9.53;6.17;;;;;;;0.82;100.00;100869.66;5035536;28;20302;-68
2023/10/31 11:00:50;;;;;;;7.70;6.07;;;;;;;0.84;100.00;100865.16;5035109;28;20345;-68
2023/10/31 11:03:17;;;;;;;9.73;6.80;;;;;;;0.86;100.00;100874.59;5034776;28;20046;-69
2023/10/31 11:05:42;;;;;;;7.20;5.73;;;;;;;0.73;100.00;100878.09;5034934;28;20276;-70
2023/10/31 11:08:09;;;;;;;9.73;7.00;;;;;;;0.61;100.00;100877.13;5034935;28;20272;-65
2023/10/31 11:10:35;;;;;;;7.47;5.60;;;;;;;0.50;100.00;100874.31;5034851;28;20455;-66