Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:43;;;;;;;;;;;;;;;6.63;82.55;101060.22;5073875;28;19932;-82
2021/12/06 00:04:13;;;;;;;;;;;;;;;6.63;82.59;101070.84;5076483;28;19939;-82
2021/12/06 00:06:40;;;;;;;;;;;;;;;6.61;82.36;101070.91;5077760;28;19928;-82
2021/12/06 00:09:10;;;;;;;;;;;;;;;6.61;82.64;101065.59;5076561;28;19932;-83
2021/12/06 00:11:37;;;;;;;;;;;;;;;6.60;82.27;101066.53;5077790;28;19935;-82
2021/12/06 00:14:04;;;;;;;;;;;;;;;6.60;82.57;101068.34;5077393;28;20009;-83
2021/12/06 00:16:31;;;;;;;;;;;;;;;6.60;82.82;101068.34;5075755;28;19932;-82
2021/12/06 00:18:57;;;;;;;;;;;;;;;6.59;83.10;101075.44;5073729;28;19920;-82
2021/12/06 00:21:25;;;;;;;;;;;;;;;6.60;83.06;101077.13;5076985;28;19927;-82
2021/12/06 00:23:52;;;;;;;;;;;;;;;6.61;82.73;101083.31;5077762;28;20481;-83
2021/12/06 00:26:18;;;;;;;;;;;;;;;6.61;82.97;101085.94;5073597;28;20414;-82
2021/12/06 00:28:46;;;;;;;;;;;;;;;6.61;82.64;101083.31;5077490;28;20410;-82
2021/12/06 00:31:13;;;;;;;;;;;;;;;6.61;83.16;101092.13;5078530;28;19971;-82
2021/12/06 00:33:40;;;;;;;;;;;;;;;6.61;83.48;101092.13;5075096;28;19924;-83
2021/12/06 00:36:15;;;;;;;;;;;;;;;6.61;82.70;101096.56;5076553;28;20050;-83
2021/12/06 00:38:43;;;;;;;;;;;;;;;6.61;83.08;101105.41;5079439;28;19932;-83
2021/12/06 00:41:10;;;;;;;;;;;;;;;6.61;82.94;101102.75;5077074;28;19928;-83
2021/12/06 00:43:36;;;;;;;;;;;;;;;6.62;83.09;101100.97;5074220;28;19950;-84
2021/12/06 00:46:03;;;;;;;;;;;;;;;6.61;82.73;101099.22;5076322;28;20295;-83
2021/12/06 00:48:29;;;;;;;;;;;;;;;6.61;83.43;101097.44;5075584;28;20288;-82
2021/12/06 00:50:56;;;;;;;;;;;;;;;6.62;83.23;101100.97;5075160;28;19938;-83
2021/12/06 00:53:23;;;;;;;;;;;;;;;6.62;82.80;101112.41;5079144;28;19971;-82
2021/12/06 00:55:50;;;;;;;;;;;;;;;6.62;83.39;101115.06;5073792;28;19947;-83
2021/12/06 00:58:17;;;;;;;;;;;;;;;6.63;83.08;101123.91;5074686;28;19924;-82
2021/12/06 01:00:44;;;;;;;;;;;;;;;6.61;82.79;101118.69;5074078;28;19928;-83
2021/12/06 01:03:12;;;;;;;;;;;;;;;6.63;82.69;101129.22;5075256;28;20352;-82
2021/12/06 01:05:39;;;;;;;;;;;;;;;6.63;82.71;101127.41;5076920;28;20413;-82
2021/12/06 01:08:06;;;;;;;;;;;;;;;6.63;82.88;101130.06;5077416;28;20270;-82
2021/12/06 01:10:33;;;;;;;;;;;;;;;6.63;83.12;101137.19;5076363;28;19932;-83
2021/12/06 01:13:02;;;;;;;;;;;;;;;6.62;82.71;101138.97;5073218;28;19939;-83
2021/12/06 01:15:29;;;;;;;;;;;;;;;6.62;83.14;101146.91;5072903;28;19932;-82
2021/12/06 01:17:57;;;;;;;;;;;;;;;6.62;83.07;101154.88;5081156;28;19959;-83
2021/12/06 01:20:28;;;;;;;;;;;;;;;6.62;82.88;101154.88;5077099;28;19935;-83
2021/12/06 01:22:58;;;;;;;;;;;;;;;6.63;82.85;101159.28;5078631;28;20364;-82
2021/12/06 01:25:32;;;;;;;;;;;;;;;6.64;83.21;101162.78;5079740;28;19928;-82
2021/12/06 01:30:56;;;;;;;;;;;;;;;6.62;83.11;101165.50;5075656;28;20001;-82
2021/12/06 01:39:12;;;;;;;;;;;;;;;6.59;82.81;101175.41;5076395;28;19953;-82
2021/12/06 01:41:40;;;;;;;;;;;;;;;6.61;83.80;101178.84;5077199;28;19928;-82
2021/12/06 01:44:08;;;;;;;;;;;;;;;6.60;83.87;101175.34;5077614;28;19983;-83
2021/12/06 01:46:37;;;;;;;;;;;;;;;6.62;83.81;101180.56;5076408;28;19935;-82
2021/12/06 01:49:03;;;;;;;;;;;;;;;6.62;84.03;101184.06;5074238;28;19938;-82
2021/12/06 01:51:30;;;;;;;;;;;;;;;6.63;83.00;101182.31;5077207;28;19932;-82
2021/12/06 01:53:57;;;;;;;;;;;;;;;6.63;83.55;101185.81;5075404;28;19977;-83
2021/12/06 01:56:23;;;;;;;;;;;;;;;6.64;83.92;101189.31;5077146;28;20457;-83
2021/12/06 01:58:50;;;;;;;;;;;;;;;6.65;83.87;101183.09;5075608;28;19935;-82
2021/12/06 02:01:16;;;;;;;;;;;;;;;6.65;83.87;101180.44;5073940;28;19931;-82
2021/12/06 02:03:44;;;;;;;;;;;;;;;6.64;83.19;101181.34;5074968;28;19928;-83
2021/12/06 02:06:10;;;;;;;;;;;;;;;6.66;83.38;101183.94;5074833;28;19935;-83
2021/12/06 02:08:37;;;;;;;;;;;;;;;6.66;83.55;101181.28;5077615;28;19934;-82
2021/12/06 02:11:04;;;;;;;;;;;;;;;6.64;83.07;101181.34;5077250;28;19928;-83
2021/12/06 02:13:38;;;;;;;;;;;;;;;6.63;83.70;101169.88;5079723;28;19932;-83
2021/12/06 02:16:05;;;;;;;;;;;;;;;6.64;83.48;101173.38;5075913;28;19924;-82
2021/12/06 02:18:42;;;;;;;;;;;;;;;6.64;83.48;101181.34;5081857;28;19939;-82
2021/12/06 02:21:23;;;;;;;;;;;;;;;6.63;83.22;101174.34;5078420;28;20283;-83
2021/12/06 02:23:50;;;;;;;;;;;;;;;6.63;83.61;101163.72;5080460;28;19981;-83
2021/12/06 02:26:17;;;;;;;;;;;;;;;6.64;83.16;101162.78;5073182;28;19983;-83
2021/12/06 02:28:45;;;;;;;;;;;;;;;6.64;83.54;101168.09;5082138;28;19928;-83
2021/12/06 02:31:11;;;;;;;;;;;;;;;6.64;83.52;101165.44;5073901;28;19934;-82
2021/12/06 02:33:38;;;;;;;;;;;;;;;6.64;83.50;101162.78;5082273;28;19932;-82
2021/12/06 02:36:06;;;;;;;;;;;;;;;6.64;83.41;101162.78;5080501;28;20375;-83
2021/12/06 02:38:33;;;;;;;;;;;;;;;6.66;83.48;101165.34;5080591;28;20022;-83
2021/12/06 02:41:00;;;;;;;;;;;;;;;6.66;83.86;101162.69;5078726;28;19932;-82
2021/12/06 02:43:27;;;;;;;;;;;;;;;6.68;83.12;101171.44;5079151;28;19928;-82
2021/12/06 02:45:53;;;;;;;;;;;;;;;6.66;83.46;101168.88;5077477;28;19935;-82
2021/12/06 02:48:20;;;;;;;;;;;;;;;6.65;83.61;101169.81;5075129;28;19932;-82
2021/12/06 02:50:48;;;;;;;;;;;;;;;6.66;83.78;101165.34;5076709;28;20301;-83
2021/12/06 02:53:15;;;;;;;;;;;;;;;6.67;83.48;101161.75;5080087;28;20372;-82
2021/12/06 02:55:43;;;;;;;;;;;;;;;6.67;83.26;101165.28;5076620;28;19924;-83
2021/12/06 02:58:17;;;;;;;;;;;;;;;6.67;83.32;101173.25;5080737;28;19924;-83
2021/12/06 03:00:46;;;;;;;;;;;;;;;6.67;83.46;101164.41;5076007;28;19935;-83
2021/12/06 03:03:13;;;;;;;;;;;;;;;6.65;83.27;101172.47;5077605;28;19967;-82
2021/12/06 03:05:39;;;;;;;;;;;;;;;6.63;83.35;101175.19;5079014;28;19928;-82
2021/12/06 03:08:06;;;;;;;;;;;;;;;6.63;83.14;101172.53;5079149;28;19979;-82
2021/12/06 03:10:33;;;;;;;;;;;;;;;6.61;83.52;101171.75;5077473;28;20518;-82
2021/12/06 03:13:01;;;;;;;;;;;;;;;6.60;83.17;101170.03;5079854;28;19932;-82
2021/12/06 03:15:28;;;;;;;;;;;;;;;6.61;83.24;101171.75;5081123;28;20420;-83
2021/12/06 03:17:54;;;;;;;;;;;;;;;6.60;83.46;101185.94;5076431;28;20361;-82
2021/12/06 03:20:21;;;;;;;;;;;;;;;6.59;83.48;101189.56;5076718;28;20280;-83
2021/12/06 03:22:47;;;;;;;;;;;;;;;6.58;83.50;101185.16;5079418;28;20490;-82
2021/12/06 03:25:15;;;;;;;;;;;;;;;6.59;83.16;101183.38;5079265;28;20239;-82
2021/12/06 03:27:42;;;;;;;;;;;;;;;6.58;83.62;101189.63;5078099;28;19946;-81
2021/12/06 03:30:13;;;;;;;;;;;;;;;6.59;83.50;101183.38;5078913;28;19930;-82
2021/12/06 03:32:39;;;;;;;;;;;;;;;6.58;83.80;101190.47;5078226;28;19960;-82
2021/12/06 03:35:07;;;;;;;;;;;;;;;6.56;83.41;101180.88;5079480;28;19928;-84
2021/12/06 03:37:33;;;;;;;;;;;;;;;6.53;83.48;101186.34;5078297;28;20043;-85
2021/12/06 03:40:00;;;;;;;;;;;;;;;6.50;83.34;101175.84;5080938;28;20935;-84
2021/12/06 03:42:26;;;;;;;;;;;;;;;6.50;83.54;101178.50;5079706;28;19924;-84
2021/12/06 03:44:53;;;;;;;;;;;;;;;6.49;83.48;101179.47;5081716;28;20019;-84
2021/12/06 03:47:22;;;;;;;;;;;;;;;6.49;83.55;101176.81;5078607;28;20030;-84
2021/12/06 03:49:49;;;;;;;;;;;;;;;6.48;83.47;101178.63;5079930;28;20378;-84
2021/12/06 03:52:15;;;;;;;;;;;;;;;6.47;83.11;101176.03;5079848;28;19996;-84
2021/12/06 03:54:42;;;;;;;;;;;;;;;6.45;83.38;101189.38;5084032;28;19942;-84
2021/12/06 03:57:09;;;;;;;;;;;;;;;6.46;83.28;101192.88;5081299;28;19928;-84
2021/12/06 03:59:35;;;;;;;;;;;;;;;6.45;83.65;101202.63;5078977;28;19935;-84
2021/12/06 04:02:02;;;;;;;;;;;;;;;6.45;83.66;101209.75;5079237;28;19924;-84
2021/12/06 04:04:30;;;;;;;;;;;;;;;6.44;83.44;101206.19;5079574;28;19938;-84
2021/12/06 04:06:56;;;;;;;;;;;;;;;6.45;83.66;101210.59;5077849;28;20015;-84
2021/12/06 04:09:23;;;;;;;;;;;;;;;6.45;83.37;101205.28;5078686;28;19933;-85
2021/12/06 04:11:50;;;;;;;;;;;;;;;6.45;83.03;101209.75;5082994;28;20007;-84
2021/12/06 04:14:16;;;;;;;;;;;;;;;6.44;83.13;101214.16;5079811;28;19944;-85
2021/12/06 04:16:43;;;;;;;;;;;;;;;6.43;83.41;101200.03;5081795;28;19931;-84
2021/12/06 04:19:10;;;;;;;;;;;;;;;6.43;83.37;101201.84;5081185;28;19932;-84
2021/12/06 04:21:40;;;;;;;;;;;;;;;6.41;83.23;101201.91;5078321;28;19938;-84
2021/12/06 04:24:07;;;;;;;;;;;;;;;6.41;83.40;101201.06;5079910;28;19928;-85
2021/12/06 04:26:33;;;;;;;;;;;;;;;6.41;83.13;101209.03;5080939;28;19928;-84
2021/12/06 04:29:01;;;;;;;;;;;;;;;6.40;83.08;101218.78;5084760;28;19996;-84
2021/12/06 04:31:28;;;;;;;;;;;;;;;6.38;82.89;101228.59;5078189;28;19950;-85
2021/12/06 04:33:55;;;;;;;;;;;;;;;6.35;83.03;101225.25;5082142;28;19928;-84
2021/12/06 04:36:21;;;;;;;;;;;;;;;6.33;83.14;101220.00;5083248;28;19932;-84
2021/12/06 04:38:49;;;;;;;;;;;;;;;6.32;82.72;101226.22;5083302;28;19934;-85
2021/12/06 04:41:16;;;;;;;;;;;;;;;6.32;83.19;101222.72;5086757;28;20000;-84
2021/12/06 04:43:43;;;;;;;;;;;;;;;6.30;83.05;101219.28;5083217;28;19928;-85
2021/12/06 04:46:09;;;;;;;;;;;;;;;6.28;83.02;101208.75;5083223;28;20475;-84
2021/12/06 04:48:36;;;;;;;;;;;;;;;6.26;83.32;101209.75;5077156;28;19925;-83
2021/12/06 04:51:03;;;;;;;;;;;;;;;6.22;83.06;101209.91;5082027;28;20318;-84
2021/12/06 04:53:36;;;;;;;;;;;;;;;6.18;83.12;101199.53;5083155;28;19948;-84
2021/12/06 04:56:06;;;;;;;;;;;;;;;6.14;83.33;101192.63;5086847;28;19924;-85
2021/12/06 04:58:35;;;;;;;;;;;;;;;6.13;83.57;101196.22;5086919;28;19931;-85
2021/12/06 05:01:05;;;;;;;;;;;;;;;6.13;83.37;101193.56;5084214;28;20010;-85
2021/12/06 05:03:32;;;;;;;;;;;;;;;6.09;83.32;101192.84;5081632;28;19924;-83
2021/12/06 05:06:00;;;;;;;;;;;;;;;6.04;83.54;101195.69;5087206;28;19971;-85
2021/12/06 05:08:28;;;;;;;;;;;;;;;5.99;84.04;101200.38;5081282;28;20023;-85
2021/12/06 05:10:56;;;;;;;;;;;;;;;5.99;83.76;101199.50;5084912;28;19928;-85
2021/12/06 05:13:25;;;;;;;;;;;;;;;5.96;83.84;101215.56;5085194;28;19924;-85
2021/12/06 05:15:51;;;;;;;;;;;;;;;5.96;84.22;101207.63;5086129;28;19931;-85
2021/12/06 05:18:18;;;;;;;;;;;;;;;5.95;84.39;101220.03;5082583;28;19999;-84
2021/12/06 05:20:45;;;;;;;;;;;;;;;5.93;84.08;101219.19;5086430;28;19928;-85
2021/12/06 05:23:12;;;;;;;;;;;;;;;5.90;84.31;101211.38;5085518;28;20067;-84
2021/12/06 05:25:39;;;;;;;;;;;;;;;5.90;84.31;101213.19;5085722;28;20060;-85
2021/12/06 05:28:06;;;;;;;;;;;;;;;5.91;84.41;101215.75;5087318;28;19925;-84
2021/12/06 05:30:36;;;;;;;;;;;;;;;5.94;85.02;101226.22;5084922;28;20625;-84
2021/12/06 05:33:03;;;;;;;;;;;;;;;5.95;84.80;101221.75;5089416;28;19924;-85
2021/12/06 05:35:29;;;;;;;;;;;;;;;5.96;84.40;101224.38;5085885;28;19932;-85
2021/12/06 05:37:57;;;;;;;;;;;;;;;5.96;84.60;101232.34;5087634;28;20338;-85
2021/12/06 05:40:24;;;;;;;;;;;;;;;5.97;84.79;101230.53;5082615;28;19924;-86
2021/12/06 05:42:51;;;;;;;;;;;;;;;5.98;84.85;101219.00;5087293;28;19932;-84
2021/12/06 05:45:19;;;;;;;;;;;;;;;5.99;84.78;101226.00;5090300;28;20281;-84
2021/12/06 05:47:47;;;;;;;;;;;;;;;6.01;84.81;101226.84;5089472;28;19955;-84
2021/12/06 05:50:14;;;;;;;;;;;;;;;6.02;85.02;101223.22;5089112;28;19928;-85
2021/12/06 05:52:40;;;;;;;;;;;;;;;6.02;84.74;101224.09;5094933;28;19979;-85
2021/12/06 05:55:08;;;;;;;;;;;;;;;6.03;85.00;101224.97;5085869;28;19935;-85
2021/12/06 05:57:35;;;;;;;;;;;;;;;6.03;85.03;101232.91;5089420;28;19959;-85
2021/12/06 06:00:02;;;;;;;;;;;;;;;6.01;84.75;101235.63;5089060;28;19959;-86
2021/12/06 06:02:29;;;;;;;;;;;;;;;5.99;84.52;101232.19;5091665;28;19934;-85
2021/12/06 06:04:57;;;;;;;;;;;;;;;5.98;84.80;101226.97;5088362;28;19952;-85
2021/12/06 06:07:24;;;;;;;;;;;;;;;5.98;84.97;101224.31;5085960;28;19942;-84
2021/12/06 06:09:50;;;;;;;;;;;;;;;5.97;84.95;101220.81;5087759;28;19928;-85
2021/12/06 06:12:17;;;;;;;;;;;;;;;5.97;84.95;101222.56;5088438;28;19978;-85
2021/12/06 06:14:43;;;;;;;;;;;;;;;5.95;84.85;101227.97;5089931;28;19978;-84
2021/12/06 06:17:13;;;;;;;;;;;;;;;5.94;85.06;101236.81;5087933;28;20008;-84
2021/12/06 06:19:40;;;;;;;;;;;;;;;5.91;85.07;101246.69;5088293;28;19925;-85
2021/12/06 06:22:08;;;;;;;;;;;;;;;5.81;85.28;101236.50;5087357;28;19967;-85
2021/12/06 06:24:35;;;;;;;;;;;;;;;5.81;85.17;101239.16;5078298;28;19924;-85
2021/12/06 06:27:02;;;;;;;;;;;;;;;5.82;85.59;101250.63;5090509;28;19979;-84
2021/12/06 06:29:28;;;;;;;;;;;;;;;5.77;84.89;101247.34;5087587;28;19974;-85
2021/12/06 06:31:55;;;;;;;;;;;;;;;5.72;84.90;101254.63;5091775;28;19999;-84
2021/12/06 06:34:21;;;;;;;;;;;;;;;5.71;85.32;101259.06;5090604;28;19966;-85
2021/12/06 06:36:48;;;;;;;;;;;;;;;5.72;85.38;101257.28;5090797;28;19931;-85
2021/12/06 06:39:19;;;;;;;;;;;;;;;5.71;85.40;101264.38;5089638;28;19977;-85
2021/12/06 06:41:46;;;;;;;;;;;;;;;5.71;85.43;101260.84;5090199;28;21061;-85
2021/12/06 06:44:12;;;;;;;;;;;;;;;5.72;85.87;101266.06;5091439;28;19935;-85
2021/12/06 06:46:39;;;;;;;;;;;;;;;5.75;85.94;101267.75;5092927;28;19924;-84
2021/12/06 06:49:05;;;;;;;;;;;;;;;5.78;85.88;101267.59;5088752;28;19971;-84
2021/12/06 06:51:32;;;;;;;;;;;;;;;5.79;85.94;101269.31;5089744;28;19932;-85
2021/12/06 06:53:58;;;;;;;;;;;;;;;5.76;85.49;101274.75;5088884;28;19928;-84
2021/12/06 06:56:26;;;;;;;;;;;;;;;5.70;85.93;101269.72;5089520;28;19979;-85
2021/12/06 06:58:53;;;;;;;;;;;;;;;5.62;85.81;101270.94;5092003;28;19928;-83
2021/12/06 07:01:19;;;;;;;;;;;;;;;5.61;85.53;101277.16;5091017;28;19928;-84
2021/12/06 07:03:48;;;;;;;;;;;;;;;5.60;85.73;101267.47;5089527;28;20428;-84
2021/12/06 07:06:16;;;;;;;;;;;;;;;5.59;86.20;101268.41;5086217;28;20023;-84
2021/12/06 07:08:43;;;;;;;;;;;;;;;5.58;85.68;101263.19;5085960;28;19932;-85
2021/12/06 07:11:09;;;;;;;;;;;;;;;5.56;86.04;101265.06;5086158;28;19939;-85
2021/12/06 07:13:38;;;;;;;;;;;;;;;5.55;86.38;101255.38;5085825;28;19928;-84
2021/12/06 07:16:06;;;;;;;;;;;;;;;5.54;86.11;101241.28;5089115;28;19950;-84
2021/12/06 07:18:33;;;;;;;;;;;;;;;5.58;86.62;101236.69;5087818;28;20273;-85
2021/12/06 07:20:59;;;;;;;;;;;;;;;5.63;86.74;101234.69;5088166;28;20295;-84
2021/12/06 07:23:26;;;;;;;;;;;;;;;5.64;86.16;101242.56;5086679;28;19924;-84
2021/12/06 07:25:52;;;;;;;;;;;;;;;5.62;86.29;101248.88;5085892;28;19982;-84
2021/12/06 07:28:19;;;;;;;;;;;;;;;5.55;86.02;101239.47;5089249;28;19946;-84
2021/12/06 07:30:47;;;;;;;;;;;;;;;5.55;86.26;101236.81;5087731;28;19928;-84
2021/12/06 07:33:13;;;;;;;;;;;;;;;5.52;86.04;101226.34;5089600;28;20019;-84
2021/12/06 07:35:40;;;;;;;;;;;;;;;5.52;86.36;101221.94;5088667;28;19924;-84
2021/12/06 07:38:07;;;;;;;;;;;;;;;5.57;86.50;101230.50;5089634;28;19936;-83
2021/12/06 07:40:45;;;;;;;;;;;;;;;5.54;86.11;101233.31;5089179;28;19940;-84
2021/12/06 07:43:12;;;;;;;;;;;;;;;5.50;86.50;101237.03;5090573;28;20387;-85
2021/12/06 07:45:38;;;;;;;;;;;;;;;5.47;86.33;101232.72;5086008;28;19932;-84
2021/12/06 07:48:06;;;;;;;;;;;;;;;5.28;86.16;101221.22;5092366;28;19928;-85
2021/12/06 07:50:33;;;;;;;;;;;;;;;5.36;86.67;101242.06;5090992;28;19980;-84
2021/12/06 07:53:00;;;;;;;;;;;;;;;5.34;86.71;101238.63;5089299;28;19991;-84
2021/12/06 07:55:30;;;;;;;;;;;;;;;5.31;86.83;101234.31;5088500;28;19931;-85
2021/12/06 07:57:58;;;;;;;;;;;;;;;5.33;87.23;101232.47;5092687;28;19950;-84
2021/12/06 08:00:25;;;;;;;;;;;;;;;5.39;87.43;101234.84;5084953;28;20007;-85
2021/12/06 08:02:52;;;;;;;;;;;;;;;5.45;87.32;101231.06;5089184;28;20319;-84
2021/12/06 08:05:33;;;;;;;;;;;;;;;5.47;87.00;101232.72;5087992;28;20490;-83
2021/12/06 08:08:01;;;;;;;;;;;;;;;5.52;87.08;101239.59;5090459;28;19950;-84
2021/12/06 08:10:28;;;;;;;;;;;;;;;5.53;87.13;101239.53;5087351;28;20023;-86
2021/12/06 08:12:55;;;;;;;;;;;;;;;5.58;87.29;101250.78;5089671;28;19934;-86
2021/12/06 08:15:21;;;;;;;;;;;;;;;5.61;87.10;101250.66;5088071;28;20097;-86
2021/12/06 08:17:48;;;;;;;;;;;;;;;5.65;87.14;101262.84;5088654;28;20364;-84
2021/12/06 08:20:14;;;;;;;;;;;;;;;5.69;87.15;101271.53;5089155;28;19935;-85
2021/12/06 08:22:42;;;;;;;;;;;;;;;5.70;87.16;101273.22;5088155;28;19924;-85
2021/12/06 08:25:11;;;;;;;;;;;;;;;5.70;86.80;101270.59;5090360;28;20015;-85
2021/12/06 08:27:38;;;;;;;;;;;;;;;5.65;86.69;101264.63;5089360;28;20010;-84
2021/12/06 08:30:05;;;;;;;;;;;;;;;5.60;86.30;101274.59;5087079;28;19950;-84
2021/12/06 08:32:32;;;;;;;;;;;;;;;5.59;86.85;101270.19;5088870;28;19967;-84
2021/12/06 08:34:58;;;;;;;;;;;;;;;5.56;86.39;101276.50;5087668;28;19928;-84
2021/12/06 08:37:26;;;;;;;;;;;;;;;5.52;86.24;101274.91;5089193;28;20023;-84
2021/12/06 08:39:54;;;;;;;;;;;;;;;5.45;86.73;101263.72;5091725;28;19951;-86
2021/12/06 08:42:20;;;;;;;;;;;;;;;5.49;87.02;101263.59;5087173;28;20070;-86
2021/12/06 08:44:47;;;;;;;;;;;;;;;5.47;86.68;101261.84;5092263;28;20871;-85
2021/12/06 08:47:15;;;;;;;;;;;;;;;5.47;86.87;101266.31;5087242;28;20047;-86
2021/12/06 08:49:41;;;;;;;;;;;;;;;5.49;87.04;101267.09;5089131;28;19928;-85
2021/12/06 08:52:08;;;;;;;;;;;;;;;5.44;86.90;101269.97;5090737;28;20022;-87
2021/12/06 08:54:37;;;;;;;;;;;;;;;5.41;86.82;101262.13;5091551;28;19927;-85
2021/12/06 08:57:06;;;;;;;;;;;;;;;5.40;86.45;101256.91;5094203;28;19928;-84
2021/12/06 08:59:32;;;;;;;;;;;;;;;5.44;87.50;101251.41;5089394;28;19947;-85
2021/12/06 09:01:59;;;;;;;;;;;;;;;5.46;87.49;101251.31;5091800;28;19952;-85
2021/12/06 09:04:27;;;;;;;;;;;;;;;5.43;87.11;101248.81;5090131;28;20234;-85
2021/12/06 09:06:54;;;;;;;;;;;;;;;5.39;86.75;101245.44;5090593;28;20372;-85
2021/12/06 09:09:21;;;;;;;;;;;;;;;5.37;86.63;101249.06;5091521;28;19928;-85
2021/12/06 09:11:48;;;;;;;;;;;;;;;5.38;86.67;101249.00;5091015;28;19952;-85
2021/12/06 09:14:17;;;;;;;;;;;;;;;5.42;86.77;101239.16;5092274;28;19981;-86
2021/12/06 09:16:44;;;;;;;;;;;;;;;5.43;86.88;101236.44;5088918;28;19929;-86
2021/12/06 09:19:12;;;;;;;;;;;;;;;5.44;87.09;101240.81;5088212;28;19924;-86
2021/12/06 09:21:39;;;;;;;;;;;;;;;5.48;86.96;101233.56;5090283;28;19923;-85
2021/12/06 09:24:07;;;;;;;;;;;;;;;5.55;87.61;101232.38;5092629;28;19963;-86
2021/12/06 09:26:36;;;;;;;;;;;;;;;5.58;87.12;101223.44;5074120;28;21266;-86
2021/12/06 09:29:03;;;;;;;;;;;;;;;5.61;86.68;101233.88;5087862;28;19924;-86
2021/12/06 09:31:31;;;;;;;;;;;;;;;5.64;86.70;101252.31;5086762;28;19924;-86
2021/12/06 09:33:58;;;;;;;;;;;;;;;5.57;86.51;101254.38;5088337;28;20025;-84
2021/12/06 09:36:24;;;;;;;;;;;;;;;5.59;86.68;101260.44;5087022;28;19931;-85
2021/12/06 09:38:51;;;;;;;;;;;;;;;5.61;86.58;101263.91;5086285;28;20356;-86
2021/12/06 09:41:20;;;;;;;;;;;;;;;5.59;86.16;101257.81;5089488;28;19928;-85
2021/12/06 09:43:47;;;;;;;;;;;;;;;5.57;86.11;101254.38;5090220;28;19932;-86
2021/12/06 09:46:14;;;;;;;;;;;;;;;5.61;86.54;101261.28;5087206;28;19935;-85
2021/12/06 09:48:43;;;;;;;;;;;;;;;5.65;86.71;101254.91;5084942;28;20007;-86
2021/12/06 09:51:12;;;;;;;;;;;;;;;5.70;86.59;101257.34;5089982;28;19908;-86
2021/12/06 09:53:40;;;;;;;;;;;;;;;5.72;86.63;101252.81;5086329;28;19928;-86
2021/12/06 09:56:08;;;;;;;;;;;;;;;5.71;86.13;101256.41;5090471;28;19928;-85
2021/12/06 09:58:36;;;;;;;;;;;;;;;5.74;86.50;101252.75;5087772;28;19935;-87
2021/12/06 10:01:06;;;;;;;;;;;;;;;5.74;86.18;101255.41;5088281;28;19992;-84
2021/12/06 10:03:33;;;;;;;;;;;;;;;5.77;86.42;101248.19;5082985;28;19928;-85
2021/12/06 10:06:04;;;;;;;;;;;;;;;5.82;86.64;101240.00;5086794;28;20371;-85
2021/12/06 10:08:31;;;;;;;;;;;;;;;5.89;86.57;101243.25;5084960;28;19960;-84
2021/12/06 10:10:58;;;;;;;;;;;;;;;5.88;85.96;101237.09;5084553;28;20004;-85
2021/12/06 10:13:25;;;;;;;;;;;;;;;5.84;85.53;101231.09;5085927;28;19970;-83
2021/12/06 10:15:52;;;;;;;;;;;;;;;5.88;86.11;101218.56;5084330;28;19959;-84
2021/12/06 10:18:20;;;;;;;;;;;;;;;5.90;85.83;101219.34;5082998;28;19940;-83
2021/12/06 10:20:46;;;;;;;;;;;;;;;5.92;85.71;101203.38;5083430;28;20353;-84
2021/12/06 10:23:15;;;;;;;;;;;;;;;5.90;85.17;101200.78;5085337;28;19928;-83
2021/12/06 10:25:44;;;;;;;;;;;;;;;5.84;85.16;101199.28;5087853;28;19932;-84
2021/12/06 10:28:12;;;;;;;;;;;;;;;5.83;85.38;101186.09;5083387;28;19938;-84
2021/12/06 10:30:41;;;;;;;;;;;;;;;5.85;85.44;101182.41;5090067;28;20018;-84
2021/12/06 10:33:09;;;;;;;;;;;;;;;5.85;85.02;101179.78;5088163;28;19931;-84
2021/12/06 10:35:39;;;;;;;;;;;;;;;5.85;84.79;101170.97;5084421;28;19933;-85
2021/12/06 10:38:05;;;;;;;;;;;;;;;5.81;84.25;101156.16;5089352;28;19932;-84
2021/12/06 10:40:35;;;;;;;;;;;;;;;5.79;84.15;101153.56;5087809;28;20017;-84
2021/12/06 10:43:02;;;;;;;;;;;;;;;5.76;83.88;101144.88;5090878;28;20030;-83
2021/12/06 10:45:30;;;;;;;;;;;;;;;5.75;84.36;101141.38;5086165;28;19928;-84
2021/12/06 10:48:11;;;;;;;;;;;;;;;5.74;83.92;101147.59;5088359;28;19933;-84
2021/12/06 10:50:39;;;;;;;;;;;;;;;5.71;83.89;101142.47;5088230;28;20019;-85
2021/12/06 10:53:06;;;;;;;;;;;;;;;5.68;84.13;101139.94;5091407;28;19967;-84
2021/12/06 10:55:35;;;;;;;;;;;;;;;5.57;83.31;101135.13;5088411;28;19924;-84
2021/12/06 10:58:04;;;;;;;;;;;;;;;5.56;83.76;101129.94;5091544;28;20046;-84
2021/12/06 11:00:32;;;;;;;;;;;;;;;5.61;84.50;101126.13;5090228;28;19931;-84
2021/12/06 11:03:00;;;;;;;;;;;;;;;5.64;84.18;101125.13;5091688;28;19928;-85
2021/12/06 11:05:28;;;;;;;;;;;;;;;5.67;84.27;101127.66;5089084;28;19940;-85
2021/12/06 11:08:07;;;;;;;;;;;;;;;5.72;84.40;101116.81;5090306;28;20019;-84
2021/12/06 11:10:40;;;;;;;;;;;;;;;5.75;84.29;101117.53;5086420;28;19924;-83
2021/12/06 11:13:17;;;;;;;;;;;;;;;5.75;84.19;101114.03;5089470;28;19983;-84
2021/12/06 11:16:07;;;;;;;;;;;;;;;5.76;83.92;101100.69;5091426;28;19924;-84
2021/12/06 11:18:35;;;;;;;;;;;;;;;5.77;84.13;101091.81;5069675;28;20002;-85
2021/12/06 11:21:02;;;;;;;;;;;;;;;5.79;83.38;101089.09;5088823;28;19932;-84
2021/12/06 11:23:29;;;;;;;;;;;;;;;5.77;83.21;101081.22;5092784;28;19987;-84
2021/12/06 11:25:58;;;;;;;;;;;;;;;5.82;83.54;101076.56;5089508;28;20047;-87
2021/12/06 11:28:25;;;;;;;;;;;;;;;5.76;83.15;101068.88;5091162;28;19924;-84
2021/12/06 11:30:57;;;;;;;;;;;;;;;5.80;83.48;101064.28;5090103;28;20277;-85
2021/12/06 11:33:27;;;;;;;;;;;;;;;5.79;82.75;101054.66;5091959;28;19936;-84
2021/12/06 11:35:53;;;;;;;;;;;;;;;5.82;83.12;101052.72;5091535;28;19967;-84
2021/12/06 11:38:20;;;;;;;;;;;;;;;5.85;83.45;101049.03;5090521;28;19939;-85
2021/12/06 11:40:46;;;;;;;;;;;;;;;5.95;84.01;101057.41;5089648;28;19928;-84
2021/12/06 11:43:16;;;;;;;;;;;;;;;5.98;83.15;101058.13;5091091;28;19960;-84
2021/12/06 11:45:46;;;;;;;;;;;;;;;6.01;83.37;101060.66;5092900;28;19993;-84
2021/12/06 11:48:14;;;;;;;;;;;;;;;6.07;83.61;101056.84;5089342;28;19935;-84
2021/12/06 11:50:41;;;;;;;;;;;;;;;6.09;83.05;101052.31;5089622;28;20014;-84
2021/12/06 11:53:09;;;;;;;;;;;;;;;6.07;82.25;101038.28;5083161;28;20352;-85
2021/12/06 11:55:36;;;;;;;;;;;;;;;5.99;81.43;101025.41;5084772;28;19984;-83
2021/12/06 11:58:03;;;;;;;;;;;;;;;5.91;81.25;101014.28;5090452;28;19935;-85
2021/12/06 12:00:32;;;;;;;;;;;;;;;5.89;81.93;101017.94;5087909;28;19938;-85
2021/12/06 12:03:00;;;;;;;;;;;;;;;5.87;81.91;101023.31;5092267;28;19955;-84
2021/12/06 12:05:28;;;;;;;;;;;;;;;5.86;81.78;101024.25;5091786;28;19940;-84
2021/12/06 12:07:56;;;;;;;;;;;;;;;5.88;82.05;101022.41;5088641;28;19933;-84
2021/12/06 12:10:30;;;;;;;;;;;;;;;5.85;81.76;101025.19;5088759;28;19939;-84
2021/12/06 12:12:56;;;;;;;;;;;;;;;5.89;81.93;101024.09;5092256;28;19963;-84
2021/12/06 12:15:24;;;;;;;;;;;;;;;5.91;81.65;101022.22;5091158;28;20466;-84
2021/12/06 12:17:53;;;;;;;;;;;;;;;5.93;81.84;101017.69;5087126;28;19957;-85
2021/12/06 12:20:22;;;;;;;;;;;;;;;5.96;81.92;101009.63;5093849;28;19935;-85
2021/12/06 12:22:50;;;;;;;;;;;;;;;5.92;81.53;101008.06;5091148;28;19924;-85
2021/12/06 12:25:29;;;;;;;;;;;;;;;5.87;81.40;101010.06;5086338;28;19929;-85
2021/12/06 12:28:03;;;;;;;;;;;;;;;5.84;81.48;101000.47;5090106;28;19928;-84
2021/12/06 12:30:32;;;;;;;;;;;;;;;5.83;81.61;100990.78;5089050;28;19908;-85
2021/12/06 12:33:01;;;;;;;;;;;;;;;5.91;82.06;100995.72;5091153;28;19930;-85
2021/12/06 12:35:28;;;;;;;;;;;;;;;5.92;81.91;100973.59;5090268;28;19932;-85
2021/12/06 12:37:55;;;;;;;;;;;;;;;5.97;82.25;100974.25;5083820;28;19932;-83
2021/12/06 12:40:25;;;;;;;;;;;;;;;5.97;81.82;100962.78;5084445;28;20018;-85
2021/12/06 12:42:56;;;;;;;;;;;;;;;5.97;81.70;100968.06;5085839;28;19928;-84
2021/12/06 12:45:23;;;;;;;;;;;;;;;5.93;80.73;100951.44;5084430;28;19925;-85
2021/12/06 12:47:55;;;;;;;;;;;;;;;5.89;81.06;100936.63;5090045;28;19929;-86
2021/12/06 12:50:25;;;;;;;;;;;;;;;5.91;81.03;100923.28;5084572;28;19931;-85
2021/12/06 12:52:52;;;;;;;;;;;;;;;5.95;81.58;100924.84;5085454;28;19974;-84
2021/12/06 12:55:20;;;;;;;;;;;;;;;5.96;81.46;100908.06;5082882;28;20283;-85
2021/12/06 12:57:47;;;;;;;;;;;;;;;5.99;81.57;100905.22;5084728;28;20031;-85
2021/12/06 13:00:17;;;;;;;;;;;;;;;6.03;81.68;100894.41;5081880;28;20010;-85