Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:23;;;;;;;47.28;18.83;;;1.30;93.40;;;;;;4976951;28;20490;-74
2021/01/10 00:02:52;;;;;;;52.25;19.55;;;1.40;93.50;;;;;;4976801;28;20038;-73
2021/01/10 00:05:21;;;;;;;46.50;16.77;;;1.40;93.50;;;;;;4976787;28;20042;-73
2021/01/10 00:07:48;;;;;;;43.10;16.90;;;1.40;93.50;;;;;;4977128;28;20057;-71
2021/01/10 00:10:14;;;;;;;47.92;17.75;;;1.30;93.50;;;;;;4976788;28;20461;-72
2021/01/10 00:12:40;;;;;;;43.70;17.58;;;1.30;93.40;;;;;;4976475;28;20059;-72
2021/01/10 00:15:07;;;;;;;51.97;18.05;;;1.20;93.70;;;;;;4976737;28;20027;-73
2021/01/10 00:17:33;;;;;;;44.95;18.40;;;1.30;93.60;;;;;;4977722;28;20035;-74
2021/01/10 00:19:58;;;;;;;51.10;20.40;;;1.30;93.60;;;;;;4976686;28;20374;-72
2021/01/10 00:22:24;;;;;;;47.25;18.45;;;1.40;93.60;;;;;;4959439;28;20161;-74
2021/01/10 00:24:50;;;;;;;50.72;18.00;;;1.40;93.40;;;;;;4976600;28;20031;-73
2021/01/10 00:27:18;;;;;;;44.42;18.48;;;1.40;93.40;;;;;;4976828;28;20027;-73
2021/01/10 00:29:46;;;;;;;47.90;18.05;;;1.40;93.20;;;;;;4976697;28;20023;-73
2021/01/10 00:32:12;;;;;;;47.22;19.80;;;1.30;93.30;;;;;;4959305;28;20023;-73
2021/01/10 00:34:38;;;;;;;46.15;18.17;;;1.40;93.40;;;;;;4959304;28;20031;-73
2021/01/10 00:37:12;;;;;;;50.22;18.60;;;1.30;93.10;;;;;;4976340;28;20026;-73
2021/01/10 00:39:38;;;;;;;53.72;17.92;;;1.30;93.00;;;;;;4976210;28;20374;-73
2021/01/10 00:42:05;;;;;;;54.42;19.55;;;1.30;93.30;;;;;;4976532;28;20062;-73
2021/01/10 00:44:31;;;;;;;53.85;19.92;;;1.30;93.30;;;;;;4976388;28;20034;-73
2021/01/10 00:46:56;;;;;;;56.25;21.63;;;1.20;93.40;;;;;;4976283;28;20051;-73
2021/01/10 00:49:22;;;;;;;57.83;20.48;;;1.30;93.60;;;;;;4976153;28;20027;-74
2021/01/10 00:51:52;;;;;;;55.33;19.70;;;1.20;93.70;;;;;;4958682;28;20027;-73
2021/01/10 00:54:18;;;;;;;53.92;20.63;;;1.30;93.60;;;;;;4976160;28;20061;-74
2021/01/10 00:56:43;;;;;;;48.83;18.88;;;1.20;93.70;;;;;;4975692;28;20090;-74
2021/01/10 00:59:09;;;;;;;46.58;19.73;;;1.30;93.70;;;;;;4975955;28;20462;-74
2021/01/10 01:01:35;;;;;;;54.47;20.13;;;1.30;93.50;;;;;;4975981;28;20123;-74
2021/01/10 01:04:00;;;;;;;51.20;18.95;;;1.30;93.40;;;;;;4976143;28;20506;-74
2021/01/10 01:06:26;;;;;;;55.50;20.42;;;1.30;93.40;;;;;;4976008;28;20437;-73
2021/01/10 01:08:52;;;;;;;58.10;20.83;;;1.30;93.60;;;;;;4976058;28;20034;-73
2021/01/10 01:11:26;;;;;;;47.53;18.55;;;1.30;93.30;;;;;;4975746;28;20386;-74
2021/01/10 01:13:52;;;;;;;50.67;19.98;;;1.30;93.30;;;;;;4973061;28;20146;-74
2021/01/10 01:16:17;;;;;;;49.50;18.58;;;1.50;93.50;;;;;;4976144;28;20050;-74
2021/01/10 01:18:43;;;;;;;50.03;19.75;;;1.40;93.20;;;;;;4975555;28;20442;-74
2021/01/10 01:21:13;;;;;;;48.35;17.85;;;1.40;93.20;;;;;;4975579;28;20106;-74
2021/01/10 01:23:38;;;;;;;59.42;19.77;;;1.30;93.10;;;;;;4975419;28;20039;-74
2021/01/10 01:26:04;;;;;;;56.17;21.15;;;1.40;93.20;;;;;;4975409;28;20390;-74
2021/01/10 01:28:30;;;;;;;47.78;18.50;;;1.40;93.30;;;;;;4958063;28;20034;-74
2021/01/10 01:30:55;;;;;;;55.17;20.75;;;1.40;93.00;;;;;;4975348;28;20027;-74
2021/01/10 01:33:21;;;;;;;49.25;19.95;;;1.50;93.30;;;;;;4957914;28;20027;-74
2021/01/10 01:35:46;;;;;;;60.00;20.17;;;1.50;92.90;;;;;;4975282;28;20120;-74
2021/01/10 01:38:12;;;;;;;50.95;19.25;;;1.40;92.90;;;;;;4957842;28;20371;-73
2021/01/10 01:40:38;;;;;;;55.40;19.80;;;1.40;93.00;;;;;;4975147;28;20029;-73
2021/01/10 01:43:07;;;;;;;52.45;18.67;;;1.30;92.90;;;;;;4975623;28;20366;-73
2021/01/10 01:45:33;;;;;;;50.10;18.45;;;1.30;93.00;;;;;;4975651;28;20026;-73
2021/01/10 01:48:01;;;;;;;44.92;18.00;;;1.30;93.00;;;;;;4975048;28;20031;-73
2021/01/10 01:50:26;;;;;;;55.17;19.63;;;1.30;93.00;;;;;;4957691;28;20031;-73
2021/01/10 01:52:52;;;;;;;49.08;19.38;;;1.30;92.90;;;;;;4975448;28;20094;-74
2021/01/10 01:55:18;;;;;;;48.85;18.20;;;1.40;93.10;;;;;;4975911;28;20473;-75
2021/01/10 01:57:46;;;;;;;46.42;18.58;;;1.30;92.90;;;;;;4974806;28;20027;-74
2021/01/10 02:00:12;;;;;;;43.92;18.25;;;1.30;92.90;;;;;;4974736;28;20031;-74
2021/01/10 02:02:38;;;;;;;47.50;17.58;;;1.40;92.90;;;;;;4975723;28;20105;-74
2021/01/10 02:05:15;;;;;;;50.35;19.80;;;1.50;92.50;;;;;;4974769;28;20481;-74
2021/01/10 02:07:56;;;;;;;41.22;16.48;;;1.40;92.50;;;;;;4974309;28;20035;-74
2021/01/10 02:10:26;;;;;;;45.85;17.95;;;1.40;92.40;;;;;;4974989;28;20453;-73
2021/01/10 02:12:54;;;;;;;40.03;17.80;;;1.40;92.40;;;;;;4974380;28;20489;-73
2021/01/10 02:15:23;;;;;;;41.50;17.30;;;1.30;92.40;;;;;;4974632;28;20019;-74
2021/01/10 02:17:51;;;;;;;41.83;17.50;;;1.30;92.40;;;;;;4974886;28;20019;-74
2021/01/10 02:20:32;;;;;;;44.45;18.95;;;1.40;92.70;;;;;;4974527;28;20030;-73
2021/01/10 02:23:10;;;;;;;47.55;17.52;;;1.50;92.40;;;;;;4974327;28;20454;-74
2021/01/10 02:25:37;;;;;;;44.92;18.88;;;1.40;92.30;;;;;;4974419;28;20490;-73
2021/01/10 02:28:09;;;;;;;40.45;17.95;;;1.40;92.40;;;;;;4974686;28;20026;-73
2021/01/10 02:30:39;;;;;;;41.42;18.00;;;1.40;92.30;;;;;;4974575;28;20468;-73
2021/01/10 02:33:14;;;;;;;44.33;17.80;;;1.30;92.30;;;;;;4973164;28;20589;-74
2021/01/10 02:35:42;;;;;;;41.38;17.58;;;1.30;92.40;;;;;;4974654;28;20030;-73
2021/01/10 02:38:26;;;;;;;48.08;18.50;;;1.30;92.10;;;;;;4974555;28;20023;-74
2021/01/10 02:41:07;;;;;;;40.05;16.48;;;1.30;92.10;;;;;;4974210;28;20418;-73
2021/01/10 02:43:33;;;;;;;;;;;1.30;92.20;;;;;;4957318;28;20038;-74
2021/01/10 02:46:03;;;;;;;40.17;17.27;;;1.30;92.20;;;;;;4972825;28;20037;-73
2021/01/10 02:48:29;;;;;;;45.75;17.80;;;1.30;92.00;;;;;;4956851;28;20019;-74
2021/01/10 02:50:54;;;;;;;42.97;18.05;;;1.30;92.20;;;;;;4974359;28;20026;-74
2021/01/10 02:53:20;;;;;;;42.30;18.17;;;1.30;92.00;;;;;;4957179;28;20049;-74
2021/01/10 02:55:46;;;;;;;41.22;16.77;;;1.30;92.20;;;;;;4974378;28;20367;-75
2021/01/10 02:58:18;;;;;;;46.03;19.70;;;1.30;92.10;;;;;;4973970;28;20458;-74
2021/01/10 03:00:45;;;;;;;41.05;17.65;;;1.30;92.20;;;;;;4973942;28;20027;-74
2021/01/10 03:03:12;;;;;;;44.65;18.20;;;1.30;92.10;;;;;;4973971;28;20034;-73
2021/01/10 03:05:39;;;;;;;40.67;18.17;;;1.30;92.20;;;;;;4974099;28;20046;-73
2021/01/10 03:08:05;;;;;;;37.67;16.92;;;1.30;92.20;;;;;;4956556;28;20023;-73
2021/01/10 03:10:31;;;;;;;36.55;14.65;;;1.40;92.00;;;;;;4957128;28;20023;-74
2021/01/10 03:12:58;;;;;;;36.30;15.52;;;1.50;92.10;;;;;;4974301;28;20046;-74
2021/01/10 03:15:23;;;;;;;33.22;14.75;;;1.60;91.30;;;;;;4974316;28;20026;-74
2021/01/10 03:17:51;;;;;;;34.97;14.95;;;1.60;91.20;;;;;;4974771;28;20039;-74
2021/01/10 03:20:22;;;;;;;34.13;15.65;;;1.50;91.20;;;;;;4960840;28;20027;-74
2021/01/10 03:22:49;;;;;;;36.28;15.32;;;1.50;91.60;;;;;;4977797;28;20067;-74
2021/01/10 03:25:17;;;;;;;34.67;15.60;;;1.40;91.30;;;;;;4978020;28;20102;-72
2021/01/10 03:27:43;;;;;;;31.35;13.80;;;1.40;91.40;;;;;;4977622;28;20041;-73
2021/01/10 03:30:13;;;;;;;30.45;13.45;;;1.40;91.50;;;;;;4977908;28;20019;-74
2021/01/10 03:32:39;;;;;;;32.15;14.73;;;1.50;91.50;;;;;;4977844;28;20026;-73
2021/01/10 03:35:06;;;;;;;50.05;22.83;;;1.40;91.30;;;;;;4977608;28;20104;-72
2021/01/10 03:37:32;;;;;;;88.93;39.33;;;1.40;91.60;;;;;;4977732;28;20019;-74
2021/01/10 03:39:58;;;;;;;115.05;51.35;;;1.40;91.40;;;;;;4977391;28;20497;-74
2021/01/10 03:42:24;;;;;;;42.08;21.33;;;1.40;91.40;;;;;;4977286;28;20022;-74
2021/01/10 03:44:49;;;;;;;33.75;14.45;;;1.40;91.40;;;;;;4977379;28;20031;-74
2021/01/10 03:47:15;;;;;;;33.30;14.80;;;1.30;91.40;;;;;;4977575;28;20418;-73
2021/01/10 03:49:40;;;;;;;31.63;15.35;;;1.40;91.50;;;;;;4977229;28;20089;-75
2021/01/10 03:52:06;;;;;;;30.42;13.95;;;1.30;91.30;;;;;;4977239;28;20050;-73
2021/01/10 03:54:32;;;;;;;33.78;13.85;;;1.20;91.30;;;;;;4977191;28;20031;-72
2021/01/10 03:56:57;;;;;;;32.70;16.00;;;1.30;91.40;;;;;;4977089;28;20086;-72
2021/01/10 03:59:23;;;;;;;32.47;15.02;;;1.30;91.40;;;;;;4959745;28;20089;-73
2021/01/10 04:01:49;;;;;;;38.15;15.98;;;1.30;91.40;;;;;;4977059;28;20477;-73
2021/01/10 04:04:14;;;;;;;32.67;14.40;;;1.40;91.50;;;;;;4977332;28;20041;-74
2021/01/10 04:06:40;;;;;;;31.73;13.82;;;1.40;91.10;;;;;;4977227;28;20081;-74
2021/01/10 04:09:05;;;;;;;31.92;15.07;;;1.40;91.20;;;;;;4976945;28;20030;-73
2021/01/10 04:11:31;;;;;;;35.70;16.08;;;1.40;91.10;;;;;;4976862;28;20025;-73
2021/01/10 04:13:57;;;;;;;37.72;17.45;;;1.40;90.90;;;;;;4976720;28;20418;-73
2021/01/10 04:16:22;;;;;;;33.13;15.68;;;1.40;90.90;;;;;;4959462;28;20441;-73
2021/01/10 04:18:48;;;;;;;35.20;15.93;;;1.30;90.80;;;;;;4976753;28;20069;-73
2021/01/10 04:21:14;;;;;;;30.95;14.57;;;1.30;91.10;;;;;;4976785;28;20050;-73
2021/01/10 04:23:40;;;;;;;35.88;16.85;;;1.30;91.30;;;;;;4976892;28;20039;-73
2021/01/10 04:26:06;;;;;;;34.33;16.00;;;1.30;91.50;;;;;;4976627;28;20034;-73
2021/01/10 04:28:31;;;;;;;34.72;14.30;;;1.30;91.60;;;;;;4976430;28;20030;-73
2021/01/10 04:31:00;;;;;;;36.70;16.00;;;1.30;91.60;;;;;;4958755;28;20026;-74
2021/01/10 04:33:26;;;;;;;39.80;16.95;;;1.30;91.70;;;;;;4976448;28;20038;-75
2021/01/10 04:35:52;;;;;;;38.05;15.57;;;1.40;91.80;;;;;;4976426;28;20517;-75
2021/01/10 04:38:18;;;;;;;33.03;15.52;;;1.40;91.70;;;;;;4976277;28;20066;-73
2021/01/10 04:40:44;;;;;;;36.92;16.15;;;1.40;91.50;;;;;;4976497;28;20039;-74
2021/01/10 04:43:10;;;;;;;34.67;15.93;;;1.30;91.60;;;;;;4976197;28;20089;-74
2021/01/10 04:45:37;;;;;;;36.38;15.02;;;1.30;91.50;;;;;;4976186;28;20031;-74
2021/01/10 04:48:03;;;;;;;33.90;15.25;;;1.30;91.60;;;;;;4976377;28;20035;-73
2021/01/10 04:50:32;;;;;;;34.35;16.50;;;1.40;91.60;;;;;;4976072;28;20554;-73
2021/01/10 04:53:00;;;;;;;35.97;16.02;;;1.50;90.60;;;;;;4976076;28;20026;-74
2021/01/10 04:55:29;;;;;;;37.92;17.27;;;1.40;90.90;;;;;;4976242;28;20030;-74
2021/01/10 04:58:03;;;;;;;36.08;16.63;;;1.40;91.30;;;;;;4976106;28;20054;-73
2021/01/10 05:00:31;;;;;;;36.90;16.00;;;1.30;91.30;;;;;;4958422;28;20030;-73
2021/01/10 05:03:04;;;;;;;33.45;14.88;;;1.30;91.50;;;;;;4958453;28;20039;-73
2021/01/10 05:05:40;;;;;;;35.83;15.25;;;1.30;91.30;;;;;;4976043;28;20023;-73
2021/01/10 05:08:10;;;;;;;35.47;16.30;;;1.20;91.40;;;;;;4976069;28;20027;-73
2021/01/10 05:10:38;;;;;;;37.10;16.25;;;1.20;91.60;;;;;;4958424;28;20073;-74
2021/01/10 05:13:04;;;;;;;37.25;16.58;;;1.30;91.80;;;;;;4975440;28;20403;-73
2021/01/10 05:15:30;;;;;;;35.80;15.77;;;1.40;91.70;;;;;;4975657;28;20045;-73
2021/01/10 05:17:57;;;;;;;37.53;16.38;;;1.30;91.20;;;;;;4975886;28;20023;-74
2021/01/10 05:20:31;;;;;;;37.35;16.48;;;1.30;91.20;;;;;;4975492;28;20404;-74
2021/01/10 05:23:00;;;;;;;39.65;16.70;;;1.20;91.50;;;;;;4975911;28;20037;-74
2021/01/10 05:25:27;;;;;;;39.63;18.25;;;1.30;91.60;;;;;;4975622;28;20026;-74
2021/01/10 05:27:55;;;;;;;36.60;16.50;;;1.30;91.70;;;;;;4975350;28;20581;-74
2021/01/10 05:30:31;;;;;;;36.17;16.67;;;1.30;91.20;;;;;;4975315;28;20026;-74
2021/01/10 05:33:08;;;;;;;38.78;17.02;;;1.30;91.30;;;;;;4975363;28;20049;-74
2021/01/10 05:35:49;;;;;;;38.60;16.55;;;1.30;91.40;;;;;;4975759;28;20101;-74
2021/01/10 05:38:26;;;;;;;35.03;16.35;;;1.30;91.50;;;;;;4975489;28;20504;-74
2021/01/10 05:40:56;;;;;;;35.70;15.85;;;1.30;91.50;;;;;;4957809;28;20477;-74
2021/01/10 05:43:24;;;;;;;28.43;11.93;;;1.30;91.50;;;;;;4974662;28;20049;-74
2021/01/10 05:45:49;;;;;;;177.07;76.40;;;1.40;91.60;;;;;;4975117;28;20106;-73
2021/01/10 05:48:17;;;;;;;192.07;72.05;;;1.30;91.40;;;;;;4975046;28;20069;-73
2021/01/10 05:50:50;;;;;;;43.72;18.98;;;1.20;91.80;;;;;;4974922;28;20027;-73
2021/01/10 05:53:21;;;;;;;42.95;17.90;;;1.30;91.40;;;;;;4975018;28;20469;-74
2021/01/10 05:55:56;;;;;;;41.97;17.20;;;1.30;91.80;;;;;;4974893;28;20019;-74
2021/01/10 05:58:30;;;;;;;33.35;16.55;;;1.20;91.80;;;;;;4975092;28;20026;-74
2021/01/10 06:01:13;;;;;;;37.03;17.02;;;1.20;91.50;;;;;;4974924;28;20027;-74
2021/01/10 06:03:39;;;;;;;40.53;17.17;;;1.20;91.80;;;;;;4974750;28;20564;-74
2021/01/10 06:06:06;;;;;;;39.60;16.45;;;1.30;92.10;;;;;;4974897;28;20027;-74
2021/01/10 06:08:36;;;;;;;36.88;16.33;;;1.30;91.90;;;;;;4974711;28;20031;-74
2021/01/10 06:11:21;;;;;;;36.80;16.20;;;1.40;91.80;;;;;;4974669;28;20058;-75
2021/01/10 06:13:56;;;;;;;37.40;16.63;;;1.30;92.00;;;;;;4974606;28;20051;-75
2021/01/10 06:16:36;;;;;;;35.75;16.27;;;1.30;91.80;;;;;;4974864;28;20073;-74
2021/01/10 06:19:05;;;;;;;39.42;17.30;;;1.30;91.70;;;;;;4957315;28;20090;-75
2021/01/10 06:21:33;;;;;;;37.08;17.20;;;1.20;91.80;;;;;;4974813;28;20027;-74
2021/01/10 06:24:01;;;;;;;35.70;16.10;;;1.20;91.80;;;;;;4974386;28;20089;-74
2021/01/10 06:26:29;;;;;;;42.67;17.67;;;1.20;92.10;;;;;;4974425;28;20023;-73
2021/01/10 06:29:07;;;;;;;46.60;18.27;;;1.20;92.30;;;;;;4974250;28;20109;-74
2021/01/10 06:31:38;;;;;;;41.22;17.75;;;1.20;92.30;;;;;;4974542;28;20504;-74
2021/01/10 06:34:05;;;;;;;37.42;17.95;;;1.30;92.30;;;;;;4974362;28;20062;-74
2021/01/10 06:36:41;;;;;;;44.55;19.02;;;1.20;92.10;;;;;;4974536;28;20035;-73
2021/01/10 06:39:12;;;;;;;42.55;17.98;;;1.20;92.20;;;;;;4974431;28;20023;-74
2021/01/10 06:41:52;;;;;;;32.25;12.45;;;1.20;92.20;;;;;;4974240;28;20023;-75
2021/01/10 06:44:20;;;;;;;41.33;18.02;;;1.20;92.10;;;;;;4956790;28;20356;-73
2021/01/10 06:46:54;;;;;;;45.35;18.67;;;1.20;92.20;;;;;;4974354;28;20095;-73
2021/01/10 06:49:21;;;;;;;41.90;17.75;;;1.10;92.40;;;;;;4974206;28;20470;-73
2021/01/10 06:51:49;;;;;;;44.45;18.73;;;1.30;92.70;;;;;;4974033;28;20477;-73
2021/01/10 06:54:15;;;;;;;41.83;17.70;;;1.30;92.60;;;;;;4974006;28;20030;-74
2021/01/10 06:56:48;;;;;;;300.85;137.45;;;1.30;92.30;;;;;;4974036;28;20026;-74
2021/01/10 07:00:10;;;;;;;48.17;21.80;;;1.30;92.70;;;;;;4973899;28;20030;-74
2021/01/10 07:03:06;;;;;;;41.20;18.50;;;1.40;92.40;;;;;;4936301;28;20030;-74
2021/01/10 07:05:57;;;;;;;40.35;19.10;;;1.50;91.70;;;;;;4973905;28;20521;-74
2021/01/10 07:08:36;;;;;;;46.40;18.95;;;1.40;91.60;;;;;;4974481;28;20023;-74
2021/01/10 07:11:20;;;;;;;46.30;19.17;;;1.40;91.80;;;;;;4973964;28;20106;-74
2021/01/10 07:13:46;;;;;;;50.10;19.77;;;1.30;91.90;;;;;;4973744;28;20053;-73
2021/01/10 07:16:20;;;;;;;50.95;19.00;;;1.30;91.90;;;;;;4973890;28;20046;-74
2021/01/10 07:18:57;;;;;;;49.00;20.38;;;1.40;92.10;;;;;;4973874;28;20019;-74
2021/01/10 07:21:36;;;;;;;50.67;20.55;;;1.30;91.80;;;;;;4974143;28;20105;-73
2021/01/10 07:24:15;;;;;;;52.55;21.63;;;1.30;92.10;;;;;;4973704;28;20554;-74
2021/01/10 07:26:42;;;;;;;47.50;20.35;;;1.30;92.10;;;;;;4974122;28;20062;-74
2021/01/10 07:29:35;;;;;;;47.00;19.85;;;1.30;91.90;;;;;;4973752;28;20106;-74
2021/01/10 07:32:06;;;;;;;48.63;20.55;;;1.30;92.00;;;;;;4956404;28;20027;-74
2021/01/10 07:34:33;;;;;;;;;;;1.30;91.70;;;;;;4974116;28;20023;-73
2021/01/10 07:37:07;;;;;;;50.88;21.33;;;1.30;92.00;;;;;;4973673;28;19906;-74
2021/01/10 07:39:37;;;;;;;47.30;20.17;;;1.40;91.60;;;;;;4974298;28;20080;-74
2021/01/10 07:42:08;;;;;;;47.65;20.73;;;1.40;91.40;;;;;;4973558;28;20023;-74
2021/01/10 07:44:52;;;;;;;353.67;163.30;;;1.40;91.40;;;;;;4973810;28;20548;-74
2021/01/10 07:47:38;;;;;;;194.88;77.70;;;1.40;91.70;;;;;;4956229;28;20385;-73
2021/01/10 07:50:15;;;;;;;172.18;72.30;;;1.40;91.80;;;;;;4973735;28;20070;-74
2021/01/10 07:52:41;;;;;;;45.17;19.52;;;1.50;91.80;;;;;;4973546;28;20035;-74
2021/01/10 07:55:18;;;;;;;43.35;20.77;;;1.50;91.50;;;;;;4973587;28;20030;-75
2021/01/10 07:57:53;;;;;;;42.17;20.00;;;1.60;91.00;;;;;;4956107;28;20478;-75
2021/01/10 08:00:23;;;;;;;40.58;19.55;;;1.50;90.60;;;;;;4973790;28;20031;-74
2021/01/10 08:03:02;;;;;;;43.47;18.95;;;1.50;90.70;;;;;;4971979;28;20046;-74
2021/01/10 08:05:28;;;;;;;42.58;19.08;;;1.60;90.50;;;;;;4975058;28;20107;-74
2021/01/10 08:08:04;;;;;;;40.65;19.13;;;1.60;90.80;;;;;;4976956;28;20043;-74
2021/01/10 08:10:53;;;;;;;42.03;19.10;;;1.60;90.40;;;;;;4977137;28;20042;-74
2021/01/10 08:13:39;;;;;;;37.67;17.75;;;1.60;90.40;;;;;;4976748;28;20055;-74
2021/01/10 08:16:29;;;;;;;37.28;18.55;;;1.70;89.20;;;;;;4977022;28;20023;-74
2021/01/10 08:19:03;;;;;;;37.10;16.92;;;1.60;89.30;;;;;;4976652;28;20027;-74
2021/01/10 08:21:30;;;;;;;35.78;17.08;;;1.50;89.80;;;;;;4976770;28;20023;-76
2021/01/10 08:23:57;;;;;;;36.72;17.88;;;1.50;89.70;;;;;;4976684;28;20049;-76
2021/01/10 08:26:23;;;;;;;32.33;15.52;;;1.50;89.40;;;;;;4959076;28;20485;-76
2021/01/10 08:28:51;;;;;;;30.77;15.68;;;1.50;89.30;;;;;;4976931;28;20042;-75
2021/01/10 08:31:20;;;;;;;33.20;16.25;;;1.40;88.80;;;;;;4976708;28;20027;-75
2021/01/10 08:33:48;;;;;;;30.58;15.05;;;1.40;89.50;;;;;;4976620;28;20035;-75
2021/01/10 08:36:21;;;;;;;25.10;14.20;;;1.40;89.30;;;;;;4976320;28;20509;-74
2021/01/10 08:38:50;;;;;;;30.98;15.98;;;1.50;89.20;;;;;;4976253;28;20023;-75
2021/01/10 08:41:28;;;;;;;30.95;15.95;;;1.40;88.60;;;;;;4976579;28;20031;-73
2021/01/10 08:43:58;;;;;;;29.42;15.60;;;1.50;88.90;;;;;;4976017;28;20113;-72
2021/01/10 08:46:25;;;;;;;157.32;77.57;;;1.60;88.80;;;;;;4976719;28;20434;-73
2021/01/10 08:48:51;;;;;;;87.35;43.40;;;1.60;88.70;;;;;;4976100;28;20465;-73
2021/01/10 08:51:41;;;;;;;35.72;19.05;;;1.60;88.10;;;;;;4976298;28;20033;-74
2021/01/10 08:54:15;;;;;;;54.00;27.90;;;1.60;88.10;;;;;;4976102;28;20496;-73
2021/01/10 08:56:42;;;;;;;28.10;15.52;;;1.60;87.70;;;;;;4958555;28;20039;-73
2021/01/10 08:59:09;;;;;;;27.55;15.18;;;1.60;87.70;;;;;;4975791;28;20074;-73
2021/01/10 09:01:35;;;;;;;27.42;14.93;;;1.60;87.90;;;;;;4975816;28;20058;-74
2021/01/10 09:04:06;;;;;;;27.70;14.18;;;1.70;87.90;;;;;;4975783;28;20406;-74
2021/01/10 09:06:50;;;;;;;33.40;16.40;;;1.60;87.60;;;;;;4976131;28;20103;-75
2021/01/10 09:09:25;;;;;;;31.58;15.38;;;1.60;88.10;;;;;;4977762;28;20386;-73
2021/01/10 09:12:01;;;;;;;26.95;14.27;;;1.60;87.80;;;;;;4977686;28;20485;-77
2021/01/10 09:14:32;;;;;;;30.08;14.93;;;1.60;87.90;;;;;;4958111;28;20039;-72
2021/01/10 09:17:00;;;;;;;28.70;16.05;;;1.50;87.50;;;;;;4959002;28;20089;-79
2021/01/10 09:19:28;;;;;;;30.15;15.35;;;1.40;87.60;;;;;;4958230;28;20463;-83
2021/01/10 09:21:54;;;;;;;28.45;14.25;;;1.50;87.80;;;;;;4975427;28;20030;-82
2021/01/10 09:24:20;;;;;;;31.00;14.55;;;1.50;87.90;;;;;;4975309;28;20042;-83
2021/01/10 09:26:46;;;;;;;27.15;15.57;;;1.50;87.40;;;;;;4975659;28;20061;-76
2021/01/10 09:29:19;;;;;;;34.65;16.15;;;1.50;87.40;;;;;;4975217;28;20122;-76
2021/01/10 09:31:48;;;;;;;32.25;17.15;;;1.50;87.80;;;;;;4975295;28;20085;-78
2021/01/10 09:34:15;;;;;;;31.80;15.30;;;1.60;87.90;;;;;;4975454;28;20033;-81
2021/01/10 09:36:41;;;;;;;28.83;14.95;;;1.60;88.30;;;;;;4975465;28;20074;-73
2021/01/10 09:39:08;;;;;;;29.20;16.40;;;1.70;87.90;;;;;;4975069;28;20050;-81
2021/01/10 09:41:53;;;;;;;30.92;14.85;;;1.70;87.70;;;;;;4975244;28;20034;-81
2021/01/10 09:44:19;;;;;;;27.02;15.30;;;1.80;87.50;;;;;;4974973;28;20045;-79
2021/01/10 09:46:53;;;;;;;24.20;14.07;;;1.90;87.40;;;;;;4957422;28;20027;-81
2021/01/10 09:49:23;;;;;;;29.67;15.35;;;1.90;87.20;;;;;;4974907;28;20470;-78
2021/01/10 09:51:59;;;;;;;309.02;163.30;;;1.90;86.90;;;;;;4957481;28;20482;-78
2021/01/10 09:54:28;;;;;;;199.95;103.50;;;2.00;86.90;;;;;;4975031;28;20027;-76
2021/01/10 09:56:58;;;;;;;56.63;28.60;;;2.00;87.00;;;;;;4974941;28;20037;-76
2021/01/10 09:59:44;;;;;;;44.13;22.35;;;2.20;85.60;;;;;;4974674;28;20485;-74
2021/01/10 10:02:25;;;;;;;41.70;22.55;;;2.20;85.90;;;;;;4974974;28;20041;-72
2021/01/10 10:05:08;;;;;;;30.35;17.15;;;2.30;85.80;;;;;;4974533;28;20125;-81
2021/01/10 10:07:35;;;;;;;32.28;17.25;;;2.40;85.20;;;;;;4974669;28;20118;-76
2021/01/10 10:10:03;;;;;;;32.40;17.50;;;2.50;84.70;;;;;;4974434;28;20046;-83
2021/01/10 10:12:29;;;;;;;30.77;16.85;;;2.50;84.70;;;;;;4974116;28;20378;-85
2021/01/10 10:14:57;;;;;;;31.70;16.25;;;2.60;85.30;;;;;;4956812;28;20022;-79
2021/01/10 10:17:27;;;;;;;28.42;15.77;;;2.70;84.90;;;;;;4974410;28;20023;-77
2021/01/10 10:19:54;;;;;;;32.80;17.63;;;2.80;84.80;;;;;;4974427;28;20027;-83
2021/01/10 10:22:22;;;;;;;25.88;15.35;;;2.90;83.90;;;;;;4974134;28;20273;-75
2021/01/10 10:24:47;;;;;;;26.77;14.68;;;2.80;83.80;;;;;;4973970;28;20047;-78
2021/01/10 10:27:13;;;;;;;29.05;15.35;;;3.00;83.20;;;;;;4973805;28;20158;-78
2021/01/10 10:29:39;;;;;;;27.35;14.63;;;3.00;82.30;;;;;;4974196;28;20027;-78
2021/01/10 10:32:04;;;;;;;22.70;12.65;;;3.00;82.30;;;;;;4956911;28;20033;-78
2021/01/10 10:34:30;;;;;;;23.15;13.77;;;3.10;81.30;;;;;;4974155;28;20030;-77
2021/01/10 10:36:59;;;;;;;25.80;14.27;;;3.20;80.90;;;;;;4956772;28;20362;-80
2021/01/10 10:39:26;;;;;;;25.05;14.15;;;3.20;80.60;;;;;;4956355;28;20054;-81
2021/01/10 10:41:52;;;;;;;23.50;13.30;;;3.40;81.00;;;;;;4956185;28;20034;-76
2021/01/10 10:44:18;;;;;;;24.40;14.15;;;3.30;80.50;;;;;;4974276;28;20042;-81
2021/01/10 10:46:44;;;;;;;23.17;14.02;;;3.50;80.30;;;;;;4956478;28;20033;-77
2021/01/10 10:49:10;;;;;;;25.25;14.77;;;3.60;79.60;;;;;;4973888;28;20116;-76
2021/01/10 10:51:35;;;;;;;30.15;15.38;;;3.80;79.30;;;;;;4973735;28;20466;-78
2021/01/10 10:54:01;;;;;;;25.02;14.70;;;3.90;79.00;;;;;;4973746;28;20033;-78
2021/01/10 10:56:40;;;;;;;28.08;16.27;;;4.10;78.10;;;;;;4973726;28;20034;-80
2021/01/10 10:59:06;;;;;;;25.65;15.30;;;4.10;77.80;;;;;;4956554;28;20118;-78
2021/01/10 11:01:38;;;;;;;24.25;15.02;;;4.20;78.70;;;;;;4974029;28;20015;-78
2021/01/10 11:04:04;;;;;;;25.65;15.32;;;4.40;76.50;;;;;;4973847;28;20060;-79
2021/01/10 11:06:30;;;;;;;26.48;15.95;;;4.40;76.60;;;;;;4973867;28;20026;-78
2021/01/10 11:08:55;;;;;;;26.10;15.02;;;4.30;76.70;;;;;;4973879;28;20027;-77
2021/01/10 11:11:21;;;;;;;26.70;15.68;;;4.20;76.60;;;;;;4973841;28;20496;-79
2021/01/10 11:13:47;;;;;;;27.58;16.73;;;4.30;76.00;;;;;;4973924;28;20050;-81
2021/01/10 11:16:12;;;;;;;31.13;17.10;;;4.00;76.70;;;;;;4973983;28;20494;-82
2021/01/10 11:18:38;;;;;;;29.33;16.75;;;4.00;76.50;;;;;;4973596;28;20153;-81
2021/01/10 11:21:05;;;;;;;26.42;15.23;;;3.90;76.90;;;;;;4973951;28;20019;-79
2021/01/10 11:23:31;;;;;;;29.50;17.50;;;3.60;77.30;;;;;;4973536;28;20043;-80
2021/01/10 11:25:56;;;;;;;29.30;16.85;;;3.50;78.60;;;;;;4973974;28;20019;-82
2021/01/10 11:28:22;;;;;;;28.42;16.15;;;3.60;78.10;;;;;;4956038;28;20053;-79
2021/01/10 11:30:48;;;;;;;28.38;15.30;;;3.30;78.90;;;;;;4973291;28;20377;-81
2021/01/10 11:33:14;;;;;;;27.30;15.85;;;3.50;79.70;;;;;;4973584;28;20412;-82
2021/01/10 11:35:40;;;;;;;36.08;19.77;;;3.60;78.00;;;;;;4973632;28;20055;-77
2021/01/10 11:38:05;;;;;;;29.38;16.08;;;3.40;78.00;;;;;;4973834;28;20042;-77
2021/01/10 11:40:31;;;;;;;26.42;15.57;;;3.30;78.70;;;;;;4976338;28;20033;-81
2021/01/10 11:42:56;;;;;;;31.40;16.45;;;3.20;80.00;;;;;;4977515;28;20066;-81
2021/01/10 11:45:22;;;;;;;23.98;14.68;;;3.10;80.10;;;;;;4959985;28;20031;-81
2021/01/10 11:47:51;;;;;;;24.70;13.65;;;3.00;78.80;;;;;;4977492;28;20026;-82
2021/01/10 11:50:16;;;;;;;27.52;14.35;;;3.00;79.00;;;;;;4959780;28;20046;-82
2021/01/10 11:52:42;;;;;;;27.08;13.63;;;3.10;78.70;;;;;;4977142;28;20094;-82
2021/01/10 11:55:08;;;;;;;26.55;13.63;;;3.10;78.20;;;;;;4975707;28;20154;-81
2021/01/10 11:57:34;;;;;;;23.58;13.77;;;3.00;78.90;;;;;;4977480;28;20073;-81
2021/01/10 11:59:59;;;;;;;29.25;14.88;;;3.10;78.60;;;;;;4977314;28;20433;-82
2021/01/10 12:02:25;;;;;;;26.35;14.05;;;3.20;79.20;;;;;;4977293;28;20034;-81
2021/01/10 12:04:51;;;;;;;26.73;15.05;;;3.30;78.70;;;;;;4977495;28;20378;-82
2021/01/10 12:07:18;;;;;;;23.35;14.52;;;3.20;78.40;;;;;;4960219;28;20073;-82
2021/01/10 12:09:43;;;;;;;28.20;16.33;;;3.30;77.50;;;;;;4976924;28;20070;-81
2021/01/10 12:12:09;;;;;;;28.70;14.70;;;3.20;78.70;;;;;;4955992;29;20071;-82
2021/01/10 12:14:35;;;;;;;27.02;15.93;;;3.20;79.20;;;;;;4956094;29;20063;-82
2021/01/10 12:17:02;;;;;;;26.75;14.77;;;3.30;79.80;;;;;;4957533;29;20027;-81
2021/01/10 12:19:28;;;;;;;27.67;16.25;;;3.30;79.10;;;;;;4957493;29;20031;-81
2021/01/10 12:21:53;;;;;;;24.10;14.75;;;3.40;78.60;;;;;;4957236;28;20414;-81
2021/01/10 12:24:19;;;;;;;25.45;14.43;;;3.20;78.30;;;;;;4955936;29;20043;-80
2021/01/10 12:26:45;;;;;;;22.90;13.55;;;3.10;78.50;;;;;;4957081;29;20062;-80
2021/01/10 12:29:10;;;;;;;26.77;15.30;;;3.20;78.00;;;;;;4957221;29;20039;-79
2021/01/10 12:31:36;;;;;;;760.42;521.10;;;3.10;78.40;;;;;;4957118;29;20434;-81
2021/01/10 12:34:02;;;;;;;171.38;86.50;;;3.00;78.50;;;;;;4957558;29;20100;-79
2021/01/10 12:36:27;;;;;;;24.73;14.77;;;3.00;78.20;;;;;;4957010;29;20058;-81
2021/01/10 12:38:53;;;;;;;22.42;13.60;;;3.00;76.90;;;;;;4957229;29;20054;-83
2021/01/10 12:41:19;;;;;;;23.05;13.48;;;3.00;77.80;;;;;;4956618;29;20026;-82
2021/01/10 12:43:52;;;;;;;24.13;13.75;;;3.00;77.60;;;;;;4956924;28;20490;-83
2021/01/10 12:46:29;;;;;;;23.42;13.13;;;3.10;76.90;;;;;;4971848;28;20496;-84
2021/01/10 12:48:54;;;;;;;25.13;13.35;;;3.20;77.00;;;;;;4956762;29;20027;-80