Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:04:29;;;;;;;18.83;8.02;;;;;;;5.13;100.00;100782.63;6318329;28;20052;-79
2022/02/04 00:07:58;;;;;;;17.17;7.90;;;;;;;5.13;100.00;100788.66;6318368;28;20044;-79
2022/02/04 00:21:20;;;;;;;18.33;7.47;;;;;;;5.14;100.00;100786.94;6317804;28;20044;-79
2022/02/04 00:24:22;;;;;;;20.10;8.55;;;;;;;5.12;100.00;100793.94;6317978;28;20052;-79
2022/02/04 00:27:26;;;;;;;17.10;7.82;;;;;;;5.14;100.00;100800.81;6316054;28;20151;-79
2022/02/04 00:30:33;;;;;;;14.32;7.38;;;;;;;5.17;100.00;100805.06;6317527;28;20051;-79
2022/02/04 00:33:35;;;;;;;16.80;7.10;;;;;;;5.23;100.00;100803.16;6316081;28;20074;-79
2022/02/04 00:36:44;;;;;;;19.20;7.88;;;;;;;5.20;100.00;100803.22;6317752;28;20051;-79
2022/02/04 00:39:54;;;;;;;19.30;7.72;;;;;;;5.21;100.00;100807.53;6317467;28;20562;-79
2022/02/04 00:43:00;;;;;;;17.27;8.60;;;;;;;5.23;100.00;100812.72;6317676;28;20063;-79
2022/02/04 00:46:09;;;;;;;19.00;7.57;;;;;;;5.25;100.00;100808.31;6317698;28;20487;-79
2022/02/04 00:49:15;;;;;;;19.67;8.73;;;;;;;5.22;100.00;100811.88;6317050;28;20067;-79
2022/02/04 00:52:28;;;;;;;16.40;7.75;;;;;;;5.24;100.00;100807.44;6317340;28;20140;-79
2022/02/04 00:55:38;;;;;;;16.90;8.32;;;;;;;5.26;100.00;100808.25;6310892;28;20044;-79
2022/02/04 01:28:40;;;;;;;16.98;7.72;;;;;;;5.26;100.00;100794.38;6289780;28;20080;-79
2022/02/04 01:31:42;;;;;;;13.93;6.57;;;;;;;5.24;100.00;100797.03;6299850;28;20159;-79
2022/02/04 01:34:44;;;;;;;19.98;8.13;;;;;;;5.24;100.00;100802.25;6299231;28;20067;-79
2022/02/04 01:37:45;;;;;;;17.70;7.88;;;;;;;5.25;100.00;100798.72;6299641;28;20048;-79
2022/02/04 01:40:46;;;;;;;17.60;7.78;;;;;;;5.29;100.00;100800.34;6299474;28;20067;-79
2022/02/04 01:43:51;;;;;;;15.88;6.80;;;;;;;5.31;100.00;100792.47;6299350;28;20040;-79
2022/02/04 01:46:53;;;;;;;17.35;7.18;;;;;;;5.28;100.00;100789.97;6299307;28;20417;-79
2022/02/04 01:49:54;;;;;;;15.35;6.78;;;;;;;5.35;100.00;100792.31;6298569;28;20115;-79
2022/02/04 01:52:57;;;;;;;12.43;6.43;;;;;;;5.30;100.00;100793.38;6299518;28;20063;-79
2022/02/04 01:56:00;;;;;;;15.07;6.20;;;;;;;5.30;100.00;100794.22;6299010;28;20044;-78
2022/02/04 01:59:04;;;;;;;14.30;7.50;;;;;;;5.38;100.00;100793.16;6275797;28;20389;-79
2022/02/04 02:02:07;;;;;;;15.98;6.63;;;;;;;5.35;100.00;100794.09;6274103;28;20068;-79
2022/02/04 02:05:09;;;;;;;12.43;5.95;;;;;;;5.30;100.00;100786.41;6274177;28;20052;-79
2022/02/04 02:08:13;;;;;;;16.40;7.40;;;;;;;5.30;100.00;100781.19;6273763;28;20057;-79
2022/02/04 02:11:14;;;;;;;15.80;6.85;;;;;;;5.32;100.00;100787.22;6283766;28;20131;-79
2022/02/04 02:14:19;;;;;;;17.48;7.65;;;;;;;5.34;100.00;100785.41;6297752;28;20048;-79
2022/02/04 02:44:14;;;;;;;18.63;7.40;;;;;;;5.34;100.00;100750.69;6298124;28;20040;-79
2022/02/04 02:47:31;;;;;;;16.48;7.57;;;;;;;5.35;100.00;100747.19;6297963;28;20052;-79
2022/02/04 02:51:05;;;;;;;16.83;6.30;;;;;;;5.34;100.00;100751.53;6297248;28;20044;-79
2022/02/04 02:54:33;;;;;;;16.10;8.25;;;;;;;5.34;100.00;100748.09;6297657;28;20045;-79
2022/02/04 03:01:00;;;;;;;19.40;7.40;;;;;;;5.32;100.00;100742.94;6296831;28;20044;-79
2022/02/04 03:04:06;;;;;;;15.43;7.15;;;;;;;5.32;100.00;100742.94;6295068;28;20078;-79
2022/02/04 03:07:07;;;;;;;15.40;7.15;;;;;;;5.33;100.00;100744.63;6297493;28;20127;-79
2022/02/04 03:10:09;;;;;;;18.38;6.95;;;;;;;5.34;100.00;100738.50;6297299;28;20056;-79
2022/02/04 03:13:12;;;;;;;13.18;6.38;;;;;;;5.36;100.00;100741.09;6297163;28;20518;-79
2022/02/04 03:16:17;;;;;;;16.27;7.88;;;;;;;5.33;100.00;100733.38;6295740;28;20055;-79
2022/02/04 03:19:18;;;;;;;21.33;7.90;;;;;;;5.33;100.00;100739.44;6297240;28;20059;-79
2022/02/04 03:22:20;;;;;;;15.70;6.43;;;;;;;5.35;100.00;100737.59;6296701;28;20048;-79
2022/02/04 03:25:24;;;;;;;19.95;7.13;;;;;;;5.36;100.00;100730.66;6295894;28;20052;-79
2022/02/04 03:28:29;;;;;;;13.77;6.53;;;;;;;5.32;100.00;100726.44;6297130;28;20514;-79
2022/02/04 03:31:36;;;;;;;18.45;7.82;;;;;;;5.32;100.00;100718.63;6296891;28;20063;-79
2022/02/04 03:34:38;;;;;;;13.45;5.55;;;;;;;5.29;100.00;100716.97;6296785;28;20044;-78
2022/02/04 03:37:39;;;;;;;15.20;7.65;;;;;;;5.29;100.00;100700.50;6297089;28;20045;-78
2022/02/04 03:40:41;;;;;;;17.75;7.65;;;;;;;5.29;100.00;100710.91;6297135;28;20053;-79
2022/02/04 03:43:43;;;;;;;17.45;8.13;;;;;;;5.30;100.00;100712.59;6296926;28;20384;-78
2022/02/04 03:46:44;;;;;;;19.00;7.38;;;;;;;5.31;100.00;100715.19;6297036;28;20056;-79
2022/02/04 03:49:46;;;;;;;20.30;7.47;;;;;;;5.30;100.00;100712.59;6296393;28;20052;-79
2022/02/04 03:52:47;;;;;;;15.52;7.97;;;;;;;5.35;100.00;100723.72;6294891;28;20082;-79
2022/02/04 03:55:48;;;;;;;14.63;6.57;;;;;;;5.32;100.00;100721.25;6296979;28;20046;-79
2022/02/04 03:58:51;;;;;;;17.50;7.63;;;;;;;5.30;100.00;100717.81;6296343;28;20055;-79
2022/02/04 04:01:53;;;;;;;17.00;7.57;;;;;;;5.30;100.00;100708.25;6296658;28;20048;-79
2022/02/04 04:04:54;;;;;;;18.98;8.02;;;;;;;5.30;100.00;100718.66;6296464;28;20053;-79
2022/02/04 04:07:56;;;;;;;18.67;8.15;;;;;;;5.35;100.00;100716.75;6296589;28;20060;-78
2022/02/04 04:10:57;;;;;;;16.38;7.15;;;;;;;5.32;100.00;100710.81;6296265;28;20079;-79
2022/02/04 04:14:00;;;;;;;18.33;7.55;;;;;;;5.32;100.00;100716.88;6296661;28;20055;-79
2022/02/04 04:17:01;;;;;;;15.88;7.53;;;;;;;5.33;100.00;100717.72;6296577;28;20074;-79
2022/02/04 04:20:03;;;;;;;16.63;7.00;;;;;;;5.31;100.00;100706.50;6295920;28;20044;-79
2022/02/04 04:23:04;;;;;;;20.52;8.50;;;;;;;5.31;100.00;100696.06;6294133;28;20048;-79
2022/02/04 04:26:06;;;;;;;13.90;6.75;;;;;;;5.33;100.00;100695.13;6296362;28;20049;-79
2022/02/04 04:29:09;;;;;;;22.08;8.20;;;;;;;5.37;100.00;100702.84;6296446;28;20052;-79
2022/02/04 04:32:10;;;;;;;17.63;7.22;;;;;;;5.35;100.00;100698.53;6296105;28;20051;-79
2022/02/04 04:35:15;;;;;;;17.10;7.60;;;;;;;5.37;100.00;100688.06;6297267;28;20059;-78
2022/02/04 04:38:26;;;;;;;18.92;8.07;;;;;;;5.42;100.00;100687.91;6301302;28;20052;-79
2022/02/04 04:41:37;;;;;;;15.85;7.05;;;;;;;5.42;100.00;100693.13;6300535;28;20415;-79
2022/02/04 05:27:59;;;;;;;19.85;8.82;;;;;;;5.47;100.00;100649.53;6299552;28;20428;-79
2022/02/04 05:31:01;;;;;;;23.33;8.68;;;;;;;5.46;100.00;100646.06;6299829;28;20040;-79
2022/02/04 05:34:04;;;;;;;26.02;9.05;;;;;;;5.51;100.00;100635.47;6299636;28;20055;-78
2022/02/04 05:37:07;;;;;;;20.88;8.13;;;;;;;5.52;100.00;100634.56;6287081;28;20057;-79
2022/02/04 05:40:13;;;;;;;20.52;8.38;;;;;;;5.51;100.00;100625.06;6285548;28;20043;-78
2022/02/04 05:43:19;;;;;;;26.65;8.75;;;;;;;5.49;100.00;100622.47;6277881;28;20060;-78
2022/02/04 05:46:26;;;;;;;23.92;9.48;;;;;;;5.47;100.00;100626.91;6274853;28;20132;-78
2022/02/04 05:49:32;;;;;;;16.17;8.13;;;;;;;5.49;100.00;100619.88;6274350;28;20045;-78
2022/02/04 05:52:49;;;;;;;17.23;7.25;;;;;;;5.50;100.00;100612.94;6279424;28;20122;-78
2022/02/04 05:55:57;;;;;;;16.48;8.07;;;;;;;5.49;100.00;100613.81;6299776;28;20056;-81
2022/02/04 05:59:05;;;;;;;19.58;7.85;;;;;;;5.50;100.00;100618.16;6300261;28;20049;-82
2022/02/04 06:02:16;;;;;;;19.98;9.05;;;;;;;5.51;100.00;100622.44;6297767;28;20551;-78
2022/02/04 06:05:38;;;;;;;20.50;7.30;;;;;;;5.52;100.00;100616.31;6300159;28;20056;-78
2022/02/04 06:09:06;;;;;;;25.05;8.48;;;;;;;5.59;100.00;100621.28;6294985;28;20049;-78
2022/02/04 06:12:32;;;;;;;16.98;6.95;;;;;;;5.56;100.00;100610.09;6299959;28;20621;-78
2022/02/04 06:22:19;;;;;;;17.60;7.22;;;;;;;5.56;100.00;100610.09;6299351;28;20048;-77
2022/02/04 06:25:20;;;;;;;14.30;6.68;;;;;;;5.64;100.00;100602.88;6289015;28;20048;-77
2022/02/04 06:28:22;;;;;;;19.45;8.13;;;;;;;5.56;100.00;100600.53;6274661;28;20049;-78
2022/02/04 06:31:23;;;;;;;23.35;9.15;;;;;;;5.56;100.00;100605.75;6274151;28;20045;-78
2022/02/04 06:34:25;;;;;;;16.70;7.53;;;;;;;5.54;100.00;100598.88;6274686;28;20048;-77
2022/02/04 06:37:27;;;;;;;18.77;7.57;;;;;;;5.56;100.00;100608.34;6283256;28;20071;-78
2022/02/04 06:40:29;;;;;;;21.17;8.65;;;;;;;5.59;100.00;100603.03;6298895;28;20418;-78
2022/02/04 06:43:30;;;;;;;20.10;8.15;;;;;;;5.58;100.00;100606.53;6299499;28;20056;-78
2022/02/04 06:46:32;;;;;;;20.38;7.72;;;;;;;5.69;100.00;100605.31;6298866;28;20057;-78
2022/02/04 06:49:33;;;;;;;20.20;9.30;;;;;;;5.69;100.00;100619.19;6298496;28;20040;-78
2022/02/04 06:52:36;;;;;;;19.88;8.15;;;;;;;5.70;100.00;100617.44;6298670;28;20454;-78
2022/02/04 06:55:37;;;;;;;25.95;9.32;;;;;;;5.76;100.00;100612.00;6276012;28;20045;-78
2022/02/04 06:58:39;;;;;;;22.85;9.27;;;;;;;5.70;100.00;100613.06;6298005;28;20052;-78
2022/02/04 07:01:40;;;;;;;16.05;7.32;;;;;;;5.82;100.00;100610.03;6293079;28;20060;-78
2022/02/04 07:04:43;;;;;;;21.40;9.25;;;;;;;5.82;100.00;100612.66;6292585;28;20053;-78
2022/02/04 07:07:51;;;;;;;22.55;9.73;;;;;;;5.80;100.00;100611.00;6288363;28;20435;-77
2022/02/04 07:11:06;;;;;;;24.98;8.82;;;;;;;5.82;100.00;100611.81;6297578;28;20047;-77
2022/02/04 07:14:17;;;;;;;21.00;9.30;;;;;;;5.85;100.00;100615.13;6295288;28;20056;-77
2022/02/04 07:17:25;;;;;;;18.48;8.70;;;;;;;5.85;100.00;100619.50;6289574;28;20052;-78
2022/02/04 07:20:26;;;;;;;16.83;8.85;;;;;;;5.76;100.00;100606.78;6284284;28;20047;-78
2022/02/04 07:23:29;;;;;;;21.83;9.30;;;;;;;5.62;100.00;100612.50;6286518;28;20048;-78
2022/02/04 07:26:32;;;;;;;21.55;8.65;;;;;;;5.54;100.00;100610.16;6279261;28;20049;-78
2022/02/04 07:29:34;;;;;;;19.08;7.40;;;;;;;5.53;100.00;100608.44;6288231;28;20144;-80
2022/02/04 07:32:40;;;;;;;20.23;9.38;;;;;;;5.57;100.00;100601.38;6272966;28;20053;-78
2022/02/04 07:42:20;;;;;;;21.83;7.68;;;;;;;5.54;100.00;100604.97;6296780;28;20100;-79
2022/02/04 07:45:22;;;;;;;20.25;8.27;;;;;;;5.55;100.00;100598.84;6297051;28;20530;-78
2022/02/04 07:48:24;;;;;;;21.92;8.63;;;;;;;5.55;100.00;100591.00;6288978;28;20527;-79
2022/02/04 07:51:26;;;;;;;18.10;7.75;;;;;;;5.55;100.00;100598.84;6296936;28;20491;-77
2022/02/04 07:54:28;;;;;;;21.92;8.40;;;;;;;5.58;100.00;100590.03;6278729;28;20060;-77
2022/02/04 07:57:29;;;;;;;16.13;7.07;;;;;;;5.62;100.00;100586.41;6272017;28;20049;-76
2022/02/04 08:00:31;;;;;;;21.55;8.70;;;;;;;5.61;100.00;100589.94;6271809;28;20408;-77
2022/02/04 08:03:39;;;;;;;21.42;8.32;;;;;;;5.71;100.00;100591.31;6272245;28;20056;-77
2022/02/04 08:06:44;;;;;;;21.80;8.38;;;;;;;5.73;100.00;100586.91;6272049;28;20045;-76
2022/02/04 08:10:00;;;;;;;21.98;8.95;;;;;;;5.73;100.00;100579.09;6271998;28;20052;-76
2022/02/04 08:13:23;;;;;;;18.80;7.65;;;;;;;5.76;100.00;100578.09;6277119;28;20045;-76
2022/02/04 08:16:54;;;;;;;18.02;8.27;;;;;;;5.80;100.00;100577.09;6277029;28;20060;-76
2022/02/04 08:20:14;;;;;;;18.75;8.80;;;;;;;5.85;100.00;100583.84;6276649;28;20140;-77
2022/02/04 08:27:05;;;;;;;14.88;7.40;;;;;;;5.89;100.00;100570.69;6285217;28;20424;-76
2022/02/04 08:34:06;;;;;;;14.45;7.05;;;;;;;5.96;100.00;100567.00;6250217;28;20088;-77
2022/02/04 08:57:18;;;;;;;14.20;6.78;;;;;;;6.40;100.00;100538.34;6287783;28;20044;-78
2022/02/04 09:00:27;;;;;;;14.55;7.40;;;;;;;6.46;100.00;100530.28;6285420;28;20545;-77
2022/02/04 09:03:36;;;;;;;12.45;6.60;;;;;;;6.49;100.00;100530.97;6280941;28;20049;-77
2022/02/04 09:06:41;;;;;;;15.90;6.97;;;;;;;6.43;100.00;100518.19;6298482;28;20044;-78
2022/02/04 09:09:54;;;;;;;15.40;6.70;;;;;;;6.50;100.00;100527.50;6285780;28;20048;-77
2022/02/04 09:19:47;;;;;;;11.48;6.13;;;;;;;6.54;100.00;100512.53;6295847;28;20052;-76
2022/02/04 09:22:49;;;;;;;10.73;5.20;;;;;;;6.53;100.00;100506.47;6300017;28;20071;-77
2022/02/04 09:25:51;;;;;;;10.43;5.30;;;;;;;6.56;100.00;100510.72;6297325;28;20082;-78
2022/02/04 09:28:52;;;;;;;11.23;5.47;;;;;;;6.55;100.00;100509.88;6288752;28;20056;-77
2022/02/04 09:31:55;;;;;;;7.97;4.70;;;;;;;6.53;100.00;100501.25;6283949;28;20040;-78
2022/02/04 09:34:56;;;;;;;11.63;5.32;;;;;;;6.54;100.00;100500.34;6299466;28;20052;-77
2022/02/04 09:37:58;;;;;;;15.50;6.18;;;;;;;6.61;100.00;100501.78;6296930;28;20127;-77
2022/02/04 09:40:59;;;;;;;8.55;5.05;;;;;;;6.75;100.00;100503.81;6286859;28;20045;-77
2022/02/04 09:44:01;;;;;;;10.00;4.95;;;;;;;6.73;100.00;100494.38;6289079;28;20049;-77
2022/02/04 09:47:04;;;;;;;8.60;4.55;;;;;;;6.80;100.00;100491.41;6298509;28;20052;-80
2022/02/04 09:50:10;;;;;;;8.93;4.60;;;;;;;6.85;100.00;100499.06;6300144;28;20419;-79
2022/02/04 10:10:19;;;;;;;9.13;4.47;;;;;;;7.05;100.00;100479.94;6280178;28;20507;-78
2022/02/04 10:17:06;;;;;;;7.40;3.33;;;;;;;7.19;100.00;100451.44;6288263;28;20077;-78
2022/02/04 10:20:13;;;;;;;5.50;3.63;;;;;;;7.21;100.00;100467.06;6295082;28;20053;-79
2022/02/04 10:23:14;;;;;;;6.30;3.67;;;;;;;7.25;100.00;100453.78;6293544;28;20056;-78
2022/02/04 10:26:17;;;;;;;8.43;3.50;;;;;;;7.27;100.00;100446.75;6288774;28;20052;-79
2022/02/04 10:29:21;;;;;;;7.03;3.50;;;;;;;7.34;100.00;100434.22;6292630;28;20048;-77
2022/02/04 10:32:40;;;;;;;6.55;3.80;;;;;;;7.38;100.00;100425.34;6284851;28;20048;-77
2022/02/04 10:35:43;;;;;;;6.07;2.75;;;;;;;7.42;100.00;100424.28;6298046;28;20428;-79
2022/02/04 10:38:48;;;;;;;6.05;3.50;;;;;;;7.44;100.00;100418.97;6292675;28;20488;-79
2022/02/04 10:42:12;;;;;;;7.10;3.22;;;;;;;7.45;100.00;100418.03;6298360;28;20063;-78
2022/02/04 10:45:32;;;;;;;5.03;3.05;;;;;;;7.50;100.00;100409.09;6290343;28;20079;-79
2022/02/04 10:48:54;;;;;;;4.25;2.58;;;;;;;7.53;100.00;100393.25;6295592;28;20075;-78
2022/02/04 10:52:30;;;;;;;5.18;2.83;;;;;;;7.59;100.00;100395.59;6297626;28;20135;-80
2022/02/04 10:56:00;;;;;;;4.65;2.78;;;;;;;7.69;100.00;100395.16;6296226;28;20127;-77
2022/02/04 11:05:50;;;;;;;4.47;2.47;;;;;;;7.74;100.00;100369.63;6297219;28;20053;-78
2022/02/04 11:09:06;;;;;;;4.68;2.50;;;;;;;7.78;100.00;100360.72;6296105;28;20397;-79
2022/02/04 11:21:43;;;;;;;5.03;2.70;;;;;;;7.84;100.00;100357.81;6296451;28;20131;-80
2022/02/04 11:33:06;;;;;;;3.08;1.90;;;;;;;8.38;100.00;100309.75;6296731;28;20504;-79
2022/02/04 11:36:42;;;;;;;2.03;1.73;;;;;;;8.46;100.00;100312.00;6296831;28;20045;-80
2022/02/04 11:53:55;;;;;;;12.75;1.45;;;;;;;8.62;100.00;100299.78;6291704;28;20496;-79
2022/02/04 11:57:20;;;;;;;2.88;0.85;;;;;;;8.46;100.00;100319.84;6292655;28;20468;-78
2022/02/04 12:00:26;;;;;;;1.00;0.90;;;;;;;8.36;100.00;100300.28;6267213;28;20045;-80
2022/02/04 12:03:35;;;;;;;4.88;1.05;;;;;;;8.26;100.00;100296.41;6271606;28;20412;-78
2022/02/04 12:06:40;;;;;;;1.60;1.42;;;;;;;8.15;100.00;100307.44;6271463;28;20056;-78
2022/02/04 12:09:47;;;;;;;0.93;0.90;;;;;;;8.05;100.00;100293.97;6271704;28;20460;-77
2022/02/04 12:13:09;;;;;;;0.90;0.80;;;;;;;7.95;100.00;100274.44;6296349;28;20045;-77
2022/02/04 12:16:21;;;;;;;1.10;1.00;;;;;;;7.98;100.00;100273.41;6276733;28;20049;-77
2022/02/04 12:19:35;;;;;;;1.38;1.00;;;;;;;8.02;100.00;100261.88;6288323;28;20048;-79
2022/02/04 12:22:50;;;;;;;3.20;1.40;;;;;;;8.17;100.00;100242.75;6296251;28;20047;-79
2022/02/04 12:25:55;;;;;;;2.03;1.30;;;;;;;8.18;100.00;100247.09;6293896;28;20044;-77
2022/02/04 12:28:58;;;;;;;1.10;1.00;;;;;;;8.25;100.00;100227.50;6279963;28;20055;-78
2022/02/04 12:32:01;;;;;;;2.10;1.17;;;;;;;8.37;100.00;100219.06;6295813;28;20044;-78
2022/02/04 12:35:03;;;;;;;1.73;1.63;;;;;;;8.61;100.00;100216.91;6295816;28;20060;-79
2022/02/04 12:38:04;;;;;;;2.97;1.75;;;;;;;8.46;100.00;100214.25;6295253;28;20045;-76
2022/02/04 12:41:05;;;;;;;3.25;1.40;;;;;;;8.31;100.00;100215.84;6295512;28;20053;-78
2022/02/04 12:44:10;;;;;;;1.75;1.50;;;;;;;8.13;100.00;100204.59;6295761;28;20454;-79
2022/02/04 12:47:15;;;;;;;1.02;0.95;;;;;;;7.96;100.00;100208.09;6296406;28;20044;-77
2022/02/04 12:50:17;;;;;;;1.52;1.17;;;;;;;7.84;100.00;100193.00;6295021;28;20055;-78
2022/02/04 12:53:29;;;;;;;5.07;1.88;;;;;;;7.76;100.00;100211.69;6296151;28;20045;-79
2022/02/04 12:56:37;;;;;;;1.58;1.27;;;;;;;7.59;100.00;100214.31;6293701;28;20124;-80
2022/02/04 12:59:53;;;;;;;2.08;1.42;;;;;;;7.45;100.00;100209.78;6297401;28;20052;-79
2022/02/04 13:03:06;;;;;;;3.10;1.60;;;;;;;7.31;100.00;100200.00;6296564;28;20046;-78
2022/02/04 13:09:51;;;;;;;4.15;2.50;;;;;;;7.27;100.00;100174.09;6294205;28;20048;-78
2022/02/04 13:12:57;;;;;;;4.85;3.13;;;;;;;7.38;100.00;100156.94;6299939;28;20051;-79
2022/02/04 13:15:59;;;;;;;3.50;2.50;;;;;;;7.43;100.00;100141.03;6300454;28;20052;-79
2022/02/04 13:19:05;;;;;;;3.47;2.25;;;;;;;7.47;100.00;100142.56;6296539;28;20048;-78
2022/02/04 13:22:07;;;;;;;3.03;2.22;;;;;;;7.47;100.00;100149.56;6297239;28;20044;-79
2022/02/04 13:25:11;;;;;;;4.40;2.45;;;;;;;7.47;100.00;100147.78;6299739;28;20392;-77
2022/02/04 13:28:15;;;;;;;3.83;2.58;;;;;;;7.33;100.00;100151.09;6295898;28;20411;-78
2022/02/04 13:31:22;;;;;;;3.28;1.95;;;;;;;7.23;100.00;100143.78;6298879;28;20087;-77
2022/02/04 13:34:29;;;;;;;3.55;1.98;;;;;;;7.15;100.00;100145.94;6291126;28;20431;-78
2022/02/04 13:37:36;;;;;;;2.75;1.80;;;;;;;7.08;100.00;100151.44;6299554;28;20495;-80
2022/02/04 13:40:48;;;;;;;2.40;1.75;;;;;;;7.03;100.00;100132.53;6296006;28;20048;-78
2022/02/04 13:44:20;;;;;;;2.50;1.83;;;;;;;7.00;100.00;100126.63;6299636;28;20066;-78
2022/02/04 13:47:29;;;;;;;2.60;1.52;;;;;;;6.97;100.00;100127.59;6292872;28;20048;-79
2022/02/04 13:50:43;;;;;;;;;;;;;;;7.00;100.00;100117.03;6278246;28;20053;-79
2022/02/04 13:54:07;;;;;;;3.40;2.13;;;;;;;7.05;100.00;100103.72;6274730;28;19920;-78
2022/02/04 13:57:24;;;;;;;2.10;1.50;;;;;;;7.14;100.00;100099.81;6282996;28;20121;-79
2022/02/04 14:00:31;;;;;;;2.88;1.77;;;;;;;7.23;100.00;100084.53;6299507;28;20048;-79
2022/02/04 14:03:37;;;;;;;2.20;1.85;;;;;;;7.31;100.00;100099.81;6298773;28;20106;-78
2022/02/04 14:06:40;;;;;;;2.20;1.60;;;;;;;7.41;100.00;100087.16;6298853;28;20125;-78
2022/02/04 14:09:50;;;;;;;6.70;2.38;;;;;;;7.34;100.00;100087.44;6298905;28;20055;-78
2022/02/04 14:13:02;;;;;;;4.53;2.40;;;;;;;7.31;100.00;100068.44;6277779;28;20251;-80
2022/02/04 14:16:07;;;;;;;2.38;1.60;;;;;;;7.20;100.00;100068.16;6279398;28;20499;-79
2022/02/04 14:19:08;;;;;;;5.07;1.98;;;;;;;7.15;100.00;100064.94;6291817;28;20507;-78
2022/02/04 14:22:11;;;;;;;2.17;1.95;;;;;;;7.09;100.00;100059.09;6282363;28;20420;-78
2022/02/04 14:25:13;;;;;;;2.60;1.83;;;;;;;6.99;100.00;100068.28;6273314;28;20215;-80
2022/02/04 14:28:18;;;;;;;2.35;1.50;;;;;;;6.85;100.00;100079.41;6297467;28;20526;-77
2022/02/04 14:31:27;;;;;;;2.45;1.65;;;;;;;6.82;100.00;100076.13;6297721;28;20047;-76
2022/02/04 14:34:58;;;;;;;2.58;1.70;;;;;;;6.66;100.00;100067.34;6297514;28;20055;-77
2022/02/04 14:51:43;;;;;;;1.95;1.52;;;;;;;6.28;100.00;100033.47;6272308;28;20060;-79
2022/02/04 14:58:34;;;;;;;1.83;1.50;;;;;;;6.26;100.00;100037.91;6272843;28;20493;-77
2022/02/04 15:01:31;;;;;;;1.90;1.10;;;;;;;6.22;100.00;100033.72;6286495;28;20049;-77
2022/02/04 15:04:41;;;;;;;3.17;1.70;;;;;;;6.17;100.00;100020.06;6297025;28;20060;-75
2022/02/04 15:07:44;;;;;;;2.35;1.35;;;;;;;6.20;100.00;100004.28;6292166;28;20040;-77
2022/02/04 15:10:48;;;;;;;2.75;1.45;;;;;;;6.17;100.00;99981.78;6296813;28;20089;-77
2022/02/04 15:13:50;;;;;;;2.20;1.42;;;;;;;6.20;100.00;99979.03;6297078;28;20197;-80
2022/02/04 15:16:51;;;;;;;1.60;1.17;;;;;;;6.25;100.00;99979.66;6283708;28;20045;-79
2022/02/04 15:19:52;;;;;;;1.67;1.30;;;;;;;6.23;100.00;99973.69;6271513;28;20052;-77
2022/02/04 15:22:54;;;;;;;2.38;1.00;;;;;;;6.24;100.00;99977.97;6282231;28;20542;-77
2022/02/04 15:25:57;;;;;;;1.40;1.10;;;;;;;6.19;100.00;99964.31;6292401;28;20086;-76
2022/02/04 15:29:03;;;;;;;1.25;0.95;;;;;;;6.22;100.00;99958.06;6293198;28;20048;-77
2022/02/04 15:32:05;;;;;;;1.42;0.90;;;;;;;6.30;100.00;99962.00;6296367;28;20492;-77
2022/02/04 15:35:07;;;;;;;1.23;1.13;;;;;;;6.42;100.00;99950.16;6296380;28;20052;-78
2022/02/04 15:38:10;;;;;;;1.10;0.80;;;;;;;6.47;100.00;99936.88;6291619;28;20415;-76
2022/02/04 15:41:15;;;;;;;0.68;0.55;;;;;;;6.56;100.00;99936.41;6294672;28;20049;-75
2022/02/04 15:44:23;;;;;;;0.65;0.65;;;;;;;6.59;100.00;99925.81;6289492;28;20051;-75
2022/02/04 15:47:35;;;;;;;1.05;0.95;;;;;;;6.65;100.00;99938.56;6288456;28;20062;-76
2022/02/04 15:50:41;;;;;;;2.63;1.00;;;;;;;6.62;100.00;99938.72;6292621;28;20044;-77
2022/02/04 15:53:56;;;;;;;1.70;1.20;;;;;;;6.60;100.00;99927.50;6296157;28;20044;-76
2022/02/04 15:57:14;;;;;;;1.40;1.00;;;;;;;6.64;100.00;99938.66;6290199;28;20052;-75
2022/02/04 16:00:33;;;;;;;2.20;1.52;;;;;;;6.66;100.00;99927.19;6282738;28;20049;-76
2022/02/04 16:03:49;;;;;;;1.65;0.98;;;;;;;6.71;100.00;99921.75;6296148;28;20052;-77
2022/02/04 16:06:50;;;;;;;1.90;1.23;;;;;;;6.75;100.00;99918.91;6290310;28;20052;-75
2022/02/04 16:09:59;;;;;;;2.33;1.15;;;;;;;6.73;100.00;99918.13;6288059;28;20127;-76
2022/02/04 16:13:12;;;;;;;1.00;0.95;;;;;;;6.65;100.00;99906.41;6294396;28;20040;-76
2022/02/04 16:16:30;;;;;;;1.65;1.15;;;;;;;6.60;100.00;99899.63;6295156;28;20048;-75
2022/02/04 16:19:37;;;;;;;2.10;1.23;;;;;;;6.61;100.00;99890.03;6294554;28;20055;-75
2022/02/04 16:22:57;;;;;;;2.30;1.27;;;;;;;6.65;100.00;99881.13;6295262;28;20554;-75
2022/02/04 16:26:21;;;;;;;2.10;1.35;;;;;;;6.66;100.00;99881.97;6285282;28;20046;-76
2022/02/04 16:29:22;;;;;;;1.90;1.20;;;;;;;6.63;100.00;99889.94;6286782;28;20521;-75
2022/02/04 16:32:24;;;;;;;2.45;1.20;;;;;;;6.66;100.00;99885.41;6283583;28;20045;-77
2022/02/04 16:35:25;;;;;;;1.35;1.10;;;;;;;6.70;100.00;99889.56;6293759;28;20059;-74
2022/02/04 16:38:27;;;;;;;2.67;1.35;;;;;;;6.65;100.00;99881.13;6299119;28;20045;-75
2022/02/04 16:41:33;;;;;;;6.47;1.20;;;;;;;6.45;100.00;99884.75;6286679;28;20041;-75
2022/02/04 16:44:35;;;;;;;1.63;1.05;;;;;;;6.28;100.00;99882.13;6288806;28;20076;-75
2022/02/04 16:47:37;;;;;;;1.63;1.23;;;;;;;6.19;100.00;99877.38;6285671;28;20056;-75
2022/02/04 16:50:39;;;;;;;1.63;1.38;;;;;;;6.12;100.00;99874.22;6287952;28;20040;-76
2022/02/04 16:53:42;;;;;;;3.08;1.58;;;;;;;6.12;100.00;99875.97;6285978;28;20476;-75
2022/02/04 16:56:43;;;;;;;1.38;1.13;;;;;;;6.03;100.00;99878.09;6283902;28;20049;-78
2022/02/04 16:59:46;;;;;;;3.85;1.80;;;;;;;5.92;100.00;99875.19;6285613;28;20049;-77
2022/02/04 17:02:48;;;;;;;3.03;1.38;;;;;;;5.85;100.00;99877.19;6288863;28;20055;-75
2022/02/04 17:05:53;;;;;;;2.15;1.75;;;;;;;5.82;100.00;99873.91;6295141;28;20044;-77
2022/02/04 17:09:08;;;;;;;2.42;1.30;;;;;;;5.80;100.00;99871.34;6279548;28;20048;-76
2022/02/04 17:12:12;;;;;;;1.83;1.27;;;;;;;5.73;100.00;99864.75;6275140;28;20052;-76
2022/02/04 17:15:16;;;;;;;2.42;1.70;;;;;;;5.72;100.00;99865.69;6274828;28;20080;-77
2022/02/04 17:18:18;;;;;;;2.35;1.50;;;;;;;5.71;100.00;99866.59;6275118;28;20049;-77
2022/02/04 17:21:24;;;;;;;1.45;1.00;;;;;;;5.72;100.00;99872.63;6292492;28;20051;-77
2022/02/04 17:24:25;;;;;;;1.63;1.40;;;;;;;5.69;100.00;99884.06;6275051;28;20500;-76
2022/02/04 17:27:26;;;;;;;2.28;1.38;;;;;;;5.65;100.00;99869.50;6285355;28;20060;-78
2022/02/04 17:30:29;;;;;;;3.63;1.50;;;;;;;5.66;100.00;99885.97;6291093;28;20052;-78
2022/02/04 17:33:31;;;;;;;3.03;1.70;;;;;;;5.63;100.00;99878.28;6297323;28;20385;-78
2022/02/04 17:36:33;;;;;;;2.75;1.58;;;;;;;5.59;100.00;99881.06;6299144;28;20498;-78
2022/02/04 17:39:35;;;;;;;2.58;1.75;;;;;;;5.60;100.00;99879.28;6298475;28;20151;-78
2022/02/04 17:42:39;;;;;;;2.88;1.52;;;;;;;5.55;100.00;99897.75;6298601;28;20049;-77
2022/02/04 17:45:42;;;;;;;3.15;1.60;;;;;;;5.57;100.00;99939.38;6299444;28;20049;-78
2022/02/04 17:48:48;;;;;;;1.75;1.20;;;;;;;4.76;100.00;99992.38;6299209;28;20044;-78
2022/02/04 17:51:55;;;;;;;0.57;0.30;;;;;;;3.75;100.00;99996.38;6299018;28;20053;-78
2022/02/04 17:55:01;;;;;;;0.63;0.63;;;;;;;3.28;100.00;100005.00;6298287;28;20055;-80
2022/02/04 17:58:20;;;;;;;0.85;0.80;;;;;;;3.11;100.00;100022.06;6286467;28;20056;-79
2022/02/04 18:01:35;;;;;;;0.73;0.73;;;;;;;3.01;100.00;100042.31;6285110;28;20052;-79
2022/02/04 18:07:56;;;;;;;4.30;0.43;;;;;;;2.81;100.00;100092.25;6295745;28;20060;-78
2022/02/04 18:11:00;;;;;;;0.17;0.17;;;;;;;2.77;100.00;100106.22;6291592;28;20424;-78
2022/02/04 18:14:01;;;;;;;0.22;0.22;;;;;;;2.57;100.00;100124.16;6287866;28;20168;-77
2022/02/04 18:17:05;;;;;;;0.40;0.32;;;;;;;2.51;100.00;100131.22;6293720;28;20119;-78
2022/02/04 18:20:09;;;;;;;0.55;0.30;;;;;;;2.45;100.00;100146.97;6293374;28;20051;-77
2022/02/04 18:23:16;;;;;;;0.10;0.10;;;;;;;2.31;100.00;100162.06;6298167;28;20522;-78
2022/02/04 18:26:17;;;;;;;0.20;0.20;;;;;;;2.16;100.00;100197.06;6297764;28;20132;-78
2022/02/04 18:29:19;;;;;;;0.20;0.20;;;;;;;1.86;100.00;100184.94;6274321;28;20060;-78
2022/02/04 18:32:24;;;;;;;0.43;0.35;;;;;;;1.89;100.00;100211.59;6291542;28;20052;-78
2022/02/04 18:35:25;;;;;;;0.30;0.20;;;;;;;1.92;100.00;100227.09;6289336;28;20508;-78