Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:20;;;;;;;8.23;4.68;;;7.00;99.90;;;;;;6294827;22;20007;-96
2023/04/06 00:04:50;;;;;;;9.13;4.57;;;6.90;99.90;;;;;;6293848;22;20027;-96
2023/04/06 00:07:16;;;;;;;8.35;4.38;;;6.90;99.90;;;;;;6294117;22;20015;-96
2023/04/06 00:09:42;;;;;;;9.68;4.70;;;6.80;99.90;;;;;;6294067;22;20094;-96
2023/04/06 00:12:11;;;;;;;10.57;4.32;;;6.80;99.90;;;;;;6324386;22;20031;-96
2023/04/06 00:14:38;;;;;;;8.45;4.45;;;6.80;99.90;;;;;;6297400;22;20019;-96
2023/04/06 00:17:07;;;;;;;7.90;4.60;;;6.80;99.90;;;;;;6325072;22;20042;-96
2023/04/06 00:19:34;;;;;;;6.63;4.43;;;6.60;99.90;;;;;;6324402;22;20062;-96
2023/04/06 00:22:05;;;;;;;8.38;4.22;;;6.60;99.90;;;;;;6322538;22;20028;-96
2023/04/06 00:24:31;;;;;;;7.05;4.40;;;6.60;99.90;;;;;;6326685;22;20027;-96
2023/04/06 00:27:02;;;;;;;8.07;4.78;;;6.50;99.90;;;;;;6300725;22;20431;-96
2023/04/06 00:29:28;;;;;;;6.68;4.53;;;6.50;99.90;;;;;;6327445;22;20062;-96
2023/04/06 00:32:00;;;;;;;7.13;4.55;;;6.50;99.90;;;;;;6327026;22;20025;-96
2023/04/06 00:34:29;;;;;;;7.90;4.80;;;6.40;99.90;;;;;;6302949;22;20447;-96
2023/04/06 00:37:03;;;;;;;7.18;4.40;;;6.40;99.90;;;;;;6332809;22;20058;-96
2023/04/06 00:39:32;;;;;;;7.93;4.63;;;6.30;99.90;;;;;;6281349;22;20019;-96
2023/04/06 00:42:13;;;;;;;7.38;4.63;;;6.30;99.90;;;;;;6307058;22;20063;-96
2023/04/06 00:45:00;;;;;;;7.72;5.10;;;6.20;99.90;;;;;;6305333;22;20026;-96
2023/04/06 00:47:29;;;;;;;6.78;4.13;;;6.20;99.90;;;;;;6306747;22;20015;-96
2023/04/06 00:50:10;;;;;;;7.47;4.55;;;6.10;99.90;;;;;;6309618;22;20037;-96
2023/04/06 00:55:47;;;;;;;9.00;5.00;;;6.00;99.90;;;;;;6292346;22;20019;-96
2023/04/06 00:58:16;;;;;;;7.75;4.60;;;6.00;99.90;;;;;;6323297;22;20050;-95
2023/04/06 01:00:43;;;;;;;7.80;4.15;;;6.00;99.90;;;;;;6324497;22;20535;-95
2023/04/06 01:03:11;;;;;;;7.45;4.43;;;5.90;99.90;;;;;;6315555;22;20019;-95
2023/04/06 01:05:42;;;;;;;7.20;4.35;;;5.80;99.90;;;;;;6322047;22;20026;-95
2023/04/06 01:08:08;;;;;;;9.60;4.85;;;5.80;99.90;;;;;;6293803;22;20026;-96
2023/04/06 01:10:53;;;;;;;7.78;4.50;;;5.80;99.90;;;;;;6310840;22;20061;-95
2023/04/06 01:13:19;;;;;;;7.60;4.43;;;5.80;99.90;;;;;;6320400;22;20035;-95
2023/04/06 01:15:46;;;;;;;9.88;4.95;;;5.80;99.90;;;;;;6318208;22;20528;-96
2023/04/06 01:18:12;;;;;;;9.25;4.78;;;5.70;99.90;;;;;;6317614;22;20043;-95
2023/04/06 01:20:38;;;;;;;7.47;4.60;;;5.70;99.90;;;;;;6290529;22;20335;-95
2023/04/06 01:23:04;;;;;;;7.70;4.90;;;5.60;99.90;;;;;;6315091;22;20030;-95
2023/04/06 01:25:30;;;;;;;6.93;4.78;;;5.60;99.90;;;;;;6285192;22;20015;-96
2023/04/06 01:27:55;;;;;;;7.97;4.53;;;5.60;99.90;;;;;;6285982;22;20102;-95
2023/04/06 01:30:21;;;;;;;7.70;4.88;;;5.60;99.90;;;;;;6313073;22;20023;-95
2023/04/06 01:32:47;;;;;;;7.57;4.72;;;5.60;99.90;;;;;;6288543;22;20073;-95
2023/04/06 01:35:13;;;;;;;6.88;4.65;;;5.60;99.90;;;;;;6318417;22;20462;-95
2023/04/06 01:37:38;;;;;;;7.43;4.53;;;5.50;99.90;;;;;;6316354;22;20312;-95
2023/04/06 01:40:05;;;;;;;9.07;5.10;;;5.50;99.90;;;;;;6317737;22;20082;-95
2023/04/06 01:42:31;;;;;;;8.25;4.68;;;5.50;99.90;;;;;;6312322;22;20082;-95
2023/04/06 01:44:56;;;;;;;7.30;4.60;;;5.40;99.90;;;;;;6312220;22;20026;-95
2023/04/06 01:47:22;;;;;;;7.20;4.72;;;5.40;99.90;;;;;;6284914;22;20015;-92
2023/04/06 01:49:48;;;;;;;7.85;4.53;;;5.40;99.90;;;;;;6284567;22;20019;-94
2023/04/06 01:52:18;;;;;;;6.68;4.35;;;5.30;99.90;;;;;;6298354;22;20015;-95
2023/04/06 01:54:50;;;;;;;8.23;4.88;;;5.30;99.90;;;;;;6295487;22;20024;-95
2023/04/06 01:57:21;;;;;;;8.98;4.82;;;5.30;99.90;;;;;;6322255;22;20060;-94
2023/04/06 01:59:51;;;;;;;8.27;4.65;;;5.30;99.90;;;;;;6328068;22;20026;-93
2023/04/06 02:02:30;;;;;;;7.82;4.45;;;5.20;99.90;;;;;;6319852;22;20060;-95
2023/04/06 02:04:57;;;;;;;7.63;5.28;;;5.20;99.90;;;;;;6291649;22;20015;-95
2023/04/06 02:07:26;;;;;;;7.68;4.78;;;5.10;99.90;;;;;;6271945;22;20023;-95
2023/04/06 02:09:55;;;;;;;8.30;5.15;;;5.10;99.90;;;;;;6322231;22;20050;-95
2023/04/06 02:12:24;;;;;;;7.78;5.00;;;5.00;99.90;;;;;;6328766;22;20015;-95
2023/04/06 02:15:00;;;;;;;8.38;5.07;;;5.10;99.90;;;;;;6252780;22;20022;-94
2023/04/06 02:17:45;;;;;;;9.20;5.30;;;5.00;99.90;;;;;;6326544;22;20007;-95
2023/04/06 02:20:15;;;;;;;8.45;4.70;;;5.00;99.90;;;;;;6303462;22;20025;-95
2023/04/06 02:23:04;;;;;;;10.10;5.15;;;4.90;99.90;;;;;;6275728;22;20028;-94
2023/04/06 02:25:52;;;;;;;8.00;4.90;;;4.90;99.90;;;;;;6279822;22;20010;-95
2023/04/06 02:28:21;;;;;;;8.27;4.50;;;4.90;99.90;;;;;;6264277;22;20063;-95
2023/04/06 02:30:58;;;;;;;7.35;4.80;;;4.80;99.90;;;;;;6299395;22;20019;-95
2023/04/06 02:33:30;;;;;;;7.53;4.70;;;4.80;99.90;;;;;;6271559;22;20020;-95
2023/04/06 02:36:00;;;;;;;9.90;5.40;;;4.80;99.90;;;;;;6298389;22;20034;-95
2023/04/06 02:38:26;;;;;;;7.75;4.95;;;4.80;99.90;;;;;;6258503;22;20258;-94
2023/04/06 02:40:52;;;;;;;8.15;5.35;;;4.80;99.90;;;;;;6258319;22;20018;-95
2023/04/06 02:43:19;;;;;;;7.88;5.05;;;4.70;99.90;;;;;;6286350;22;20115;-95
2023/04/06 02:45:45;;;;;;;7.15;4.57;;;4.70;99.90;;;;;;6285318;22;20055;-95
2023/04/06 02:48:20;;;;;;;7.53;4.85;;;4.80;99.90;;;;;;6269095;22;20046;-95
2023/04/06 02:50:46;;;;;;;8.85;5.38;;;4.70;99.90;;;;;;6266331;22;20018;-94
2023/04/06 02:53:16;;;;;;;7.53;5.32;;;4.70;99.90;;;;;;6261876;22;20019;-95
2023/04/06 02:55:42;;;;;;;7.18;4.63;;;4.70;99.90;;;;;;6267713;22;20043;-96
2023/04/06 02:58:09;;;;;;;8.38;4.93;;;4.60;99.90;;;;;;6298743;22;20016;-96
2023/04/06 03:00:43;;;;;;;6.90;4.88;;;4.60;99.90;;;;;;6298530;22;20174;-96
2023/04/06 03:03:24;;;;;;;7.85;4.80;;;4.50;99.90;;;;;;6271517;22;20365;-95
2023/04/06 03:05:50;;;;;;;8.20;5.18;;;4.50;99.90;;;;;;6269233;22;20016;-95
2023/04/06 03:08:19;;;;;;;7.35;5.40;;;4.40;99.90;;;;;;6265999;22;20046;-94
2023/04/06 03:10:45;;;;;;;7.47;4.90;;;4.50;99.90;;;;;;6292367;22;20382;-96
2023/04/06 03:13:38;;;;;;;9.07;5.07;;;4.40;99.90;;;;;;6269592;22;20011;-95
2023/04/06 03:16:18;;;;;;;7.07;4.53;;;4.40;99.90;;;;;;6297974;22;19999;-95
2023/04/06 03:18:46;;;;;;;8.43;5.22;;;4.30;99.90;;;;;;6263582;22;20455;-95
2023/04/06 03:21:19;;;;;;;8.95;4.97;;;4.30;99.90;;;;;;6240157;22;20045;-95
2023/04/06 03:23:44;;;;;;;8.13;5.60;;;4.30;99.90;;;;;;6261378;22;20023;-95
2023/04/06 03:26:10;;;;;;;6.80;4.50;;;4.30;99.90;;;;;;6286440;22;20439;-96
2023/04/06 03:28:36;;;;;;;10.60;5.93;;;4.30;99.90;;;;;;6262071;22;20027;-96
2023/04/06 03:31:03;;;;;;;7.32;5.05;;;4.30;99.90;;;;;;6294839;22;20019;-95
2023/04/06 03:33:30;;;;;;;7.47;5.05;;;4.10;99.90;;;;;;6270058;22;20023;-95
2023/04/06 03:35:56;;;;;;;7.97;5.35;;;4.20;99.90;;;;;;6268702;22;20042;-95
2023/04/06 03:38:22;;;;;;;10.73;5.50;;;4.10;99.90;;;;;;6296261;22;20016;-95
2023/04/06 03:40:48;;;;;;;8.38;5.70;;;4.10;99.90;;;;;;6271238;22;20008;-96
2023/04/06 03:43:14;;;;;;;8.30;5.18;;;4.00;99.90;;;;;;6269712;22;20022;-95
2023/04/06 03:45:44;;;;;;;7.40;5.30;;;4.00;99.90;;;;;;6271927;22;20012;-96
2023/04/06 03:48:20;;;;;;;8.70;5.47;;;4.00;99.90;;;;;;6277285;22;20020;-96
2023/04/06 03:50:47;;;;;;;8.30;5.38;;;4.00;99.90;;;;;;6275418;22;19999;-95
2023/04/06 03:53:13;;;;;;;8.35;5.03;;;4.00;99.90;;;;;;6299091;22;20003;-95
2023/04/06 03:55:51;;;;;;;9.82;5.60;;;3.90;99.90;;;;;;6276653;22;20023;-96
2023/04/06 03:58:18;;;;;;;7.22;5.15;;;3.90;99.90;;;;;;6270326;22;20027;-96
2023/04/06 04:00:48;;;;;;;7.70;5.05;;;3.80;99.90;;;;;;6302214;22;20016;-95
2023/04/06 04:03:25;;;;;;;10.82;5.35;;;3.80;99.90;;;;;;6293154;22;20015;-95
2023/04/06 04:05:56;;;;;;;9.30;6.00;;;3.90;99.90;;;;;;6266943;22;20047;-95
2023/04/06 04:08:22;;;;;;;8.45;5.80;;;3.70;99.90;;;;;;6272633;22;20043;-95
2023/04/06 04:10:48;;;;;;;8.25;5.22;;;3.70;99.90;;;;;;6296522;22;20046;-95
2023/04/06 04:13:17;;;;;;;7.60;5.22;;;3.70;99.90;;;;;;6243348;22;20019;-95
2023/04/06 04:15:43;;;;;;;9.75;5.97;;;3.70;99.90;;;;;;6293261;22;20109;-95
2023/04/06 04:18:10;;;;;;;8.80;5.70;;;3.60;99.90;;;;;;6269253;22;20058;-95
2023/04/06 04:20:39;;;;;;;8.75;5.82;;;3.70;99.90;;;;;;6295089;22;20011;-95
2023/04/06 04:23:05;;;;;;;9.35;5.57;;;3.60;99.90;;;;;;6295293;22;20020;-95
2023/04/06 04:25:32;;;;;;;8.50;5.88;;;3.60;99.90;;;;;;6265071;22;20064;-95
2023/04/06 04:27:59;;;;;;;7.28;5.32;;;3.60;99.90;;;;;;6268705;22;20020;-96
2023/04/06 04:30:38;;;;;;;8.55;5.80;;;3.60;99.90;;;;;;6267722;22;20004;-96
2023/04/06 04:33:29;;;;;;;10.93;6.15;;;3.60;99.90;;;;;;6298283;22;20023;-96
2023/04/06 04:35:59;;;;;;;8.75;6.13;;;3.50;99.90;;;;;;6273969;22;20047;-96
2023/04/06 04:38:29;;;;;;;11.82;5.53;;;3.50;99.90;;;;;;6268350;22;20011;-95
2023/04/06 04:40:55;;;;;;;11.15;5.63;;;3.50;99.90;;;;;;6268023;22;20019;-95
2023/04/06 04:43:24;;;;;;;8.05;5.45;;;3.50;99.90;;;;;;6295651;22;20016;-96
2023/04/06 04:45:52;;;;;;;8.10;5.40;;;3.50;99.90;;;;;;6271981;22;20019;-96
2023/04/06 04:48:21;;;;;;;8.45;5.20;;;3.50;99.90;;;;;;6296553;22;20023;-95
2023/04/06 04:50:49;;;;;;;8.07;5.75;;;3.50;99.90;;;;;;6248532;22;20019;-95
2023/04/06 04:53:18;;;;;;;8.48;5.40;;;3.50;99.90;;;;;;6270964;22;20020;-95
2023/04/06 04:55:43;;;;;;;7.72;5.65;;;3.40;99.90;;;;;;6243193;22;20027;-96
2023/04/06 04:58:14;;;;;;;9.30;5.82;;;3.40;99.90;;;;;;6264342;22;20027;-95
2023/04/06 05:00:40;;;;;;;9.05;5.78;;;3.50;99.90;;;;;;6293263;22;20020;-96
2023/04/06 05:03:07;;;;;;;8.15;5.35;;;3.40;99.90;;;;;;6266281;22;20019;-95
2023/04/06 05:05:32;;;;;;;8.85;5.50;;;3.40;99.90;;;;;;6288657;22;20019;-95
2023/04/06 05:07:59;;;;;;;8.73;5.97;;;3.30;99.90;;;;;;6268910;22;20019;-96
2023/04/06 05:10:27;;;;;;;9.88;5.72;;;3.30;99.90;;;;;;6273756;22;20022;-96
2023/04/06 05:13:08;;;;;;;10.60;5.85;;;3.30;99.90;;;;;;6300760;22;20090;-95
2023/04/06 05:15:40;;;;;;;8.43;6.03;;;3.20;99.90;;;;;;6297120;22;20019;-95
2023/04/06 05:18:25;;;;;;;9.52;5.80;;;3.20;99.90;;;;;;6263361;22;20018;-95
2023/04/06 05:20:52;;;;;;;8.70;6.13;;;3.20;99.90;;;;;;6260316;22;20343;-95
2023/04/06 05:23:25;;;;;;;9.10;5.68;;;3.20;99.90;;;;;;6292707;22;20027;-95
2023/04/06 05:25:52;;;;;;;9.73;6.07;;;3.20;99.90;;;;;;6232800;22;20487;-96
2023/04/06 05:28:18;;;;;;;8.88;6.28;;;3.10;99.90;;;;;;6283724;22;20103;-95
2023/04/06 05:30:45;;;;;;;7.78;5.95;;;3.10;99.90;;;;;;6249966;22;20455;-89
2023/04/06 05:33:11;;;;;;;9.05;6.28;;;3.10;99.90;;;;;;6250029;22;20016;-88
2023/04/06 05:35:37;;;;;;;10.05;6.55;;;3.10;99.90;;;;;;6247926;22;20113;-90
2023/04/06 05:38:02;;;;;;;8.75;6.22;;;3.10;99.90;;;;;;6249787;22;20016;-92
2023/04/06 05:40:31;;;;;;;9.02;6.32;;;3.10;99.90;;;;;;6285245;22;20072;-94
2023/04/06 05:42:57;;;;;;;10.80;6.50;;;3.10;99.90;;;;;;6251955;22;20012;-93
2023/04/06 05:45:23;;;;;;;10.02;6.35;;;3.10;99.90;;;;;;6281047;22;20016;-93
2023/04/06 05:47:48;;;;;;;9.13;6.18;;;3.10;99.90;;;;;;6271382;22;20019;-92
2023/04/06 05:50:15;;;;;;;9.05;6.47;;;3.10;99.90;;;;;;6250107;22;20019;-93
2023/04/06 05:52:50;;;;;;;9.25;6.18;;;3.00;99.90;;;;;;6250506;22;20026;-92
2023/04/06 05:55:19;;;;;;;9.38;6.97;;;3.00;99.90;;;;;;6278217;22;20020;-92
2023/04/06 05:57:45;;;;;;;9.85;6.50;;;3.00;99.90;;;;;;6250223;22;20008;-91
2023/04/06 06:00:11;;;;;;;11.98;6.80;;;3.00;99.90;;;;;;6250435;22;20018;-91
2023/04/06 06:02:37;;;;;;;11.15;6.53;;;3.00;99.90;;;;;;6249645;22;20020;-92
2023/04/06 06:05:02;;;;;;;9.45;6.32;;;3.00;99.90;;;;;;6276866;22;20019;-92
2023/04/06 06:07:29;;;;;;;10.35;6.82;;;2.90;99.90;;;;;;6277307;22;20031;-91
2023/04/06 06:09:58;;;;;;;9.10;6.75;;;3.00;99.90;;;;;;6277573;22;20046;-92
2023/04/06 06:12:24;;;;;;;9.13;6.95;;;2.90;99.90;;;;;;6251261;22;20012;-92
2023/04/06 06:14:50;;;;;;;8.63;6.45;;;3.00;99.90;;;;;;6252160;22;20012;-92
2023/04/06 06:17:15;;;;;;;10.18;6.60;;;2.90;99.90;;;;;;6277604;22;20494;-91
2023/04/06 06:19:41;;;;;;;9.90;6.35;;;2.90;99.90;;;;;;6276739;22;20016;-92
2023/04/06 06:22:07;;;;;;;10.75;6.88;;;2.90;99.90;;;;;;6278451;22;20011;-91
2023/04/06 06:24:33;;;;;;;8.85;6.38;;;2.90;99.90;;;;;;6250775;22;20024;-92
2023/04/06 06:26:58;;;;;;;10.50;6.50;;;3.00;99.90;;;;;;6251956;22;20016;-93
2023/04/06 06:29:24;;;;;;;9.85;6.57;;;2.90;99.90;;;;;;6251674;22;20016;-91
2023/04/06 06:31:50;;;;;;;11.70;6.88;;;2.90;99.90;;;;;;6253348;22;20024;-96
2023/04/06 06:34:15;;;;;;;9.63;7.15;;;2.90;99.90;;;;;;6280777;22;20016;-95
2023/04/06 06:36:41;;;;;;;11.95;7.60;;;2.90;99.90;;;;;;6280678;22;20016;-94
2023/04/06 06:39:07;;;;;;;11.80;7.85;;;3.00;99.90;;;;;;6283397;22;20015;-93
2023/04/06 06:41:32;;;;;;;16.48;8.23;;;3.00;99.90;;;;;;6254727;22;20012;-95
2023/04/06 06:44:00;;;;;;;10.55;7.38;;;3.10;99.90;;;;;;6285837;22;20045;-96
2023/04/06 06:46:28;;;;;;;10.77;7.57;;;3.10;99.90;;;;;;6236343;22;20039;-96
2023/04/06 06:48:58;;;;;;;10.43;7.28;;;3.20;99.90;;;;;;6288210;22;20439;-96
2023/04/06 06:51:32;;;;;;;11.70;8.15;;;3.20;99.90;;;;;;6289877;22;20022;-96
2023/04/06 06:54:14;;;;;;;10.50;7.43;;;3.20;99.90;;;;;;6221319;22;20023;-96
2023/04/06 06:56:46;;;;;;;14.88;8.60;;;3.40;99.90;;;;;;6262203;22;20015;-95
2023/04/06 06:59:15;;;;;;;11.50;7.90;;;3.40;99.90;;;;;;6289159;22;20019;-94
2023/04/06 07:01:41;;;;;;;12.52;7.45;;;3.40;99.90;;;;;;6258868;22;20015;-96
2023/04/06 07:04:08;;;;;;;11.05;7.50;;;3.50;99.90;;;;;;6265376;22;20021;-96
2023/04/06 07:06:36;;;;;;;12.60;7.68;;;3.50;99.90;;;;;;6264234;22;20015;-96
2023/04/06 07:09:07;;;;;;;12.65;8.23;;;3.70;99.90;;;;;;6291469;22;20011;-96
2023/04/06 07:11:54;;;;;;;;;;;;;;;;;;;;;
2023/04/06 07:14:42;;;;;;;11.63;7.72;;;3.80;99.90;;;;;;6139087;22;20053;-96
2023/04/06 07:17:19;;;;;;;10.95;7.97;;;3.90;99.90;;;;;;6300078;22;20073;-96
2023/04/06 07:19:45;;;;;;;12.77;8.48;;;4.00;99.90;;;;;;6297297;22;20003;-96
2023/04/06 07:22:16;;;;;;;12.02;8.20;;;4.10;99.90;;;;;;6263563;22;20063;-96
2023/04/06 07:24:42;;;;;;;11.25;8.13;;;4.10;99.90;;;;;;6253239;22;20019;-91
2023/04/06 07:27:08;;;;;;;13.40;8.85;;;4.20;99.90;;;;;;6252009;22;20502;-93
2023/04/06 07:29:34;;;;;;;12.98;8.70;;;4.30;99.90;;;;;;6252343;22;20022;-92
2023/04/06 07:32:00;;;;;;;16.45;9.02;;;4.40;99.90;;;;;;6279395;22;20451;-93
2023/04/06 07:34:25;;;;;;;14.02;8.95;;;4.50;99.90;;;;;;6252737;22;20061;-93
2023/04/06 07:36:53;;;;;;;14.60;8.85;;;4.60;99.90;;;;;;6278971;22;20020;-93
2023/04/06 07:39:21;;;;;;;13.45;9.20;;;4.70;99.90;;;;;;6290947;22;20028;-96
2023/04/06 07:42:16;;;;;;;12.05;8.25;;;4.80;99.90;;;;;;6272533;22;20025;-96
2023/04/06 07:45:16;;;;;;;12.77;8.80;;;5.00;99.90;;;;;;6276670;22;20003;-96
2023/04/06 07:47:45;;;;;;;14.18;7.80;;;5.10;99.90;;;;;;6302238;22;20047;-96
2023/04/06 07:50:11;;;;;;;13.38;8.73;;;5.20;99.90;;;;;;6297173;22;20058;-96
2023/04/06 07:52:39;;;;;;;14.25;8.45;;;5.30;99.90;;;;;;6295416;22;20063;-96
2023/04/06 07:55:07;;;;;;;14.30;9.20;;;5.40;99.60;;;;;;6285151;22;20457;-92
2023/04/06 07:57:33;;;;;;;12.98;9.18;;;5.60;99.30;;;;;;6308599;22;20043;-92
2023/04/06 07:59:59;;;;;;;12.25;8.70;;;5.70;99.40;;;;;;6281949;22;20313;-93
2023/04/06 08:02:25;;;;;;;13.23;9.77;;;5.80;99.10;;;;;;6309531;22;20015;-94
2023/04/06 08:04:51;;;;;;;15.13;9.10;;;5.90;99.00;;;;;;6285009;22;20072;-95
2023/04/06 08:07:17;;;;;;;13.77;8.88;;;6.00;98.70;;;;;;6286271;22;20015;-94
2023/04/06 08:09:43;;;;;;;13.48;8.90;;;6.10;98.30;;;;;;6311220;22;20015;-93
2023/04/06 08:12:08;;;;;;;13.30;9.75;;;6.20;98.10;;;;;;6309629;22;20015;-94
2023/04/06 08:14:34;;;;;;;14.48;9.18;;;6.40;97.70;;;;;;6281269;22;20393;-94
2023/04/06 08:17:00;;;;;;;14.07;8.57;;;6.50;97.40;;;;;;6256189;22;20012;-93
2023/04/06 08:19:26;;;;;;;11.40;9.40;;;6.60;96.90;;;;;;6309491;22;20066;-95
2023/04/06 08:21:51;;;;;;;14.75;10.05;;;6.70;96.90;;;;;;6309338;22;20019;-94
2023/04/06 08:24:17;;;;;;;14.90;8.80;;;6.80;97.00;;;;;;6282144;22;20011;-95
2023/04/06 08:26:43;;;;;;;11.68;8.57;;;6.80;96.60;;;;;;6283670;22;20061;-95
2023/04/06 08:29:08;;;;;;;14.25;8.75;;;7.00;95.80;;;;;;6313837;22;20068;-95
2023/04/06 08:31:35;;;;;;;12.20;8.45;;;7.10;95.60;;;;;;6283000;22;20043;-95
2023/04/06 08:34:03;;;;;;;11.52;8.13;;;7.20;95.00;;;;;;6284703;22;20026;-96
2023/04/06 08:36:38;;;;;;;13.30;8.52;;;7.30;94.20;;;;;;6305184;22;20015;-92
2023/04/06 08:39:04;;;;;;;13.55;9.32;;;7.40;93.60;;;;;;6307615;22;20011;-93
2023/04/06 08:41:30;;;;;;;12.35;8.55;;;7.50;93.80;;;;;;6280965;22;20015;-92
2023/04/06 08:44:00;;;;;;;15.35;9.30;;;7.50;93.90;;;;;;6280538;22;20015;-92
2023/04/06 08:46:30;;;;;;;16.17;10.02;;;7.60;93.80;;;;;;6284588;22;20016;-96
2023/04/06 08:49:02;;;;;;;14.02;9.32;;;7.70;94.40;;;;;;6314398;22;20094;-94
2023/04/06 08:51:30;;;;;;;13.68;9.52;;;7.70;94.10;;;;;;6281238;22;20070;-96
2023/04/06 08:54:00;;;;;;;15.23;10.57;;;7.80;93.90;;;;;;6281715;22;20091;-96
2023/04/06 08:56:28;;;;;;;16.02;8.73;;;7.90;94.00;;;;;;6279250;22;20018;-95
2023/04/06 08:58:58;;;;;;;14.18;8.80;;;8.10;93.90;;;;;;6282675;22;20015;-95
2023/04/06 09:01:29;;;;;;;17.67;8.98;;;8.20;92.90;;;;;;6287276;22;20045;-95
2023/04/06 09:04:04;;;;;;;14.13;8.93;;;8.30;92.10;;;;;;6284394;22;20020;-94
2023/04/06 09:06:30;;;;;;;14.48;9.55;;;8.30;91.70;;;;;;6310628;22;20504;-95
2023/04/06 09:08:57;;;;;;;14.82;9.48;;;8.40;92.30;;;;;;6282026;22;20098;-93
2023/04/06 09:11:24;;;;;;;12.05;8.57;;;8.50;92.50;;;;;;6309127;22;20050;-93
2023/04/06 09:13:52;;;;;;;15.10;9.05;;;8.50;91.90;;;;;;6309156;22;20015;-93
2023/04/06 09:16:19;;;;;;;13.95;9.10;;;8.60;92.10;;;;;;6309907;22;20014;-95
2023/04/06 09:18:46;;;;;;;17.13;9.80;;;8.60;92.00;;;;;;6283417;22;20064;-95
2023/04/06 09:21:33;;;;;;;14.02;9.88;;;8.70;91.60;;;;;;6312620;22;20320;-96
2023/04/06 09:24:02;;;;;;;14.93;10.93;;;8.70;91.40;;;;;;6286095;22;20065;-94
2023/04/06 09:26:46;;;;;;;16.70;10.15;;;8.80;92.00;;;;;;6307858;22;20011;-92
2023/04/06 09:29:22;;;;;;;17.15;11.50;;;8.90;91.20;;;;;;6308431;22;20042;-92
2023/04/06 09:31:48;;;;;;;16.42;12.55;;;9.00;91.50;;;;;;6280877;22;20050;-93
2023/04/06 09:34:24;;;;;;;18.50;11.77;;;9.00;92.00;;;;;;6281508;22;20019;-93
2023/04/06 09:36:51;;;;;;;19.15;11.32;;;9.10;91.50;;;;;;6281554;22;20162;-95
2023/04/06 09:39:33;;;;;;;20.70;11.30;;;9.10;91.20;;;;;;6285147;22;20026;-94
2023/04/06 09:42:00;;;;;;;18.00;11.30;;;9.20;91.00;;;;;;6308844;22;20015;-93
2023/04/06 09:44:26;;;;;;;15.95;11.35;;;9.30;90.40;;;;;;6308298;22;20481;-93
2023/04/06 09:46:55;;;;;;;19.45;11.35;;;9.30;90.50;;;;;;6281328;22;20018;-93
2023/04/06 09:49:22;;;;;;;18.55;12.43;;;9.40;90.80;;;;;;6281005;22;20098;-92
2023/04/06 09:52:10;;;;;;;18.52;11.93;;;9.40;91.00;;;;;;6281373;22;20435;-92
2023/04/06 09:54:37;;;;;;;20.52;13.30;;;9.50;90.90;;;;;;6307099;22;20431;-89
2023/04/06 09:57:28;;;;;;;19.42;11.98;;;9.60;90.70;;;;;;6279384;22;20459;-91
2023/04/06 10:00:11;;;;;;;21.38;12.95;;;9.60;89.10;;;;;;6306375;22;20019;-89
2023/04/06 10:02:46;;;;;;;18.90;12.38;;;9.60;89.00;;;;;;6278332;22;20471;-93
2023/04/06 10:05:30;;;;;;;22.73;12.95;;;9.60;90.00;;;;;;6310211;22;20340;-94
2023/04/06 10:08:00;;;;;;;20.65;12.90;;;9.70;89.60;;;;;;6282108;22;20015;-94
2023/04/06 10:10:26;;;;;;;17.58;12.55;;;9.70;90.30;;;;;;6281907;22;20513;-94
2023/04/06 10:12:56;;;;;;;22.48;14.00;;;9.80;89.80;;;;;;6282534;22;20015;-91
2023/04/06 10:15:22;;;;;;;21.15;12.13;;;9.90;90.50;;;;;;6309636;22;20050;-93
2023/04/06 10:17:53;;;;;;;20.83;14.10;;;9.90;91.10;;;;;;6281472;22;20012;-93
2023/04/06 10:20:25;;;;;;;20.77;14.13;;;9.90;90.60;;;;;;6285241;22;20027;-93
2023/04/06 10:22:56;;;;;;;22.05;14.15;;;10.10;90.30;;;;;;6251816;22;20023;-95
2023/04/06 10:25:32;;;;;;;19.35;14.55;;;10.10;90.60;;;;;;6251822;22;20012;-94
2023/04/06 10:28:11;;;;;;;22.20;14.13;;;10.20;90.80;;;;;;6251268;22;20026;-94
2023/04/06 10:30:43;;;;;;;18.35;13.20;;;10.30;90.40;;;;;;6251019;22;20011;-94
2023/04/06 10:33:19;;;;;;;19.98;14.02;;;10.40;90.00;;;;;;6278239;22;20016;-94
2023/04/06 10:35:57;;;;;;;18.83;14.15;;;10.40;89.40;;;;;;6251088;22;20019;-92
2023/04/06 10:38:37;;;;;;;18.40;13.98;;;10.50;90.40;;;;;;6249589;22;20455;-88
2023/04/06 10:41:10;;;;;;;19.42;14.35;;;10.50;90.10;;;;;;6249412;22;20447;-90
2023/04/06 10:43:36;;;;;;;;;;;10.60;89.20;;;;;;6249920;22;20046;-89
2023/04/06 10:46:04;;;;;;;20.88;14.52;;;10.60;84.00;;;;;;6250742;22;19938;-89
2023/04/06 10:48:45;;;;;;;19.98;15.25;;;10.60;87.20;;;;;;6251464;22;20091;-91
2023/04/06 10:51:13;;;;;;;21.83;15.45;;;10.70;86.60;;;;;;6276953;22;20012;-90
2023/04/06 10:53:43;;;;;;;24.75;17.92;;;10.80;87.80;;;;;;6275819;22;20091;-93
2023/04/06 10:56:11;;;;;;;26.65;18.40;;;10.80;86.30;;;;;;6278020;22;20039;-94
2023/04/06 10:58:37;;;;;;;24.92;17.52;;;10.90;84.70;;;;;;6249552;22;20022;-93
2023/04/06 11:01:03;;;;;;;24.52;17.75;;;11.00;84.40;;;;;;6251477;22;20095;-94
2023/04/06 11:03:30;;;;;;;25.20;18.63;;;11.00;86.70;;;;;;6277964;22;20083;-94
2023/04/06 11:05:55;;;;;;;28.27;18.75;;;11.10;84.40;;;;;;6250897;22;20098;-94
2023/04/06 11:08:32;;;;;;;30.20;19.60;;;11.10;81.40;;;;;;6252872;22;20050;-94
2023/04/06 11:11:17;;;;;;;28.30;20.27;;;11.20;80.00;;;;;;6281812;22;20016;-94
2023/04/06 11:13:54;;;;;;;28.73;19.77;;;11.30;80.70;;;;;;6279453;22;20011;-93
2023/04/06 11:16:25;;;;;;;26.52;19.55;;;11.30;80.40;;;;;;6249291;22;20015;-93
2023/04/06 11:18:57;;;;;;;24.33;18.52;;;11.30;80.60;;;;;;6275575;22;20372;-93
2023/04/06 11:21:43;;;;;;;27.33;20.15;;;11.30;81.00;;;;;;6250025;22;20023;-93
2023/04/06 11:24:16;;;;;;;26.92;19.98;;;11.40;82.80;;;;;;6248682;22;20012;-94
2023/04/06 11:26:48;;;;;;;25.38;19.15;;;11.40;82.20;;;;;;6251468;22;20011;-95
2023/04/06 11:29:15;;;;;;;30.50;20.38;;;11.40;81.90;;;;;;6278282;22;20011;-94
2023/04/06 11:31:49;;;;;;;28.77;20.15;;;11.40;79.80;;;;;;6251482;22;20013;-94
2023/04/06 11:34:23;;;;;;;28.20;20.25;;;11.40;80.30;;;;;;6251297;22;20019;-94
2023/04/06 11:37:05;;;;;;;30.00;20.13;;;11.40;78.00;;;;;;6252088;22;20023;-95
2023/04/06 11:39:32;;;;;;;29.92;20.63;;;11.40;78.70;;;;;;6252584;22;20027;-94
2023/04/06 11:42:02;;;;;;;28.23;20.95;;;11.50;82.30;;;;;;6252967;22;20015;-94
2023/04/06 11:44:39;;;;;;;28.33;21.50;;;11.50;80.50;;;;;;6279791;22;20073;-94
2023/04/06 11:47:07;;;;;;;30.88;20.55;;;11.50;82.90;;;;;;6252529;22;20048;-95
2023/04/06 11:49:36;;;;;;;27.42;20.90;;;11.60;83.20;;;;;;6251690;22;20317;-95
2023/04/06 11:52:02;;;;;;;28.52;20.00;;;11.50;83.50;;;;;;6279639;22;20091;-94
2023/04/06 11:54:35;;;;;;;26.05;20.00;;;11.60;82.30;;;;;;6251843;22;20043;-94
2023/04/06 11:57:05;;;;;;;28.35;19.55;;;11.70;84.40;;;;;;6252395;22;20050;-94
2023/04/06 11:59:34;;;;;;;28.38;19.67;;;11.70;84.40;;;;;;6253183;22;20019;-91
2023/04/06 12:02:01;;;;;;;28.27;20.33;;;11.70;81.30;;;;;;6227158;22;20081;-89
2023/04/06 12:04:26;;;;;;;27.65;20.13;;;11.80;80.70;;;;;;6277965;22;20034;-90
2023/04/06 12:06:52;;;;;;;28.73;21.77;;;11.80;79.50;;;;;;6249807;22;20456;-90
2023/04/06 12:09:18;;;;;;;25.60;20.23;;;11.90;83.00;;;;;;6250560;22;20019;-92
2023/04/06 12:11:44;;;;;;;26.70;21.55;;;11.90;83.60;;;;;;6250939;22;20094;-91
2023/04/06 12:14:10;;;;;;;27.45;19.88;;;12.00;85.80;;;;;;6250637;22;20091;-92
2023/04/06 12:16:36;;;;;;;30.15;21.20;;;12.00;83.40;;;;;;6247752;22;20035;-94
2023/04/06 12:19:03;;;;;;;26.33;19.90;;;12.00;83.80;;;;;;6274760;22;20073;-92
2023/04/06 12:21:30;;;;;;;27.67;20.88;;;12.10;82.30;;;;;;6248427;22;20416;-89
2023/04/06 12:23:56;;;;;;;25.08;20.65;;;12.10;83.80;;;;;;6249093;22;20444;-90
2023/04/06 12:26:22;;;;;;;28.08;20.73;;;12.20;85.50;;;;;;6277029;22;20012;-92
2023/04/06 12:28:48;;;;;;;26.40;19.67;;;12.20;85.60;;;;;;6252193;22;20038;-94
2023/04/06 12:31:21;;;;;;;25.73;19.80;;;12.20;81.10;;;;;;6278707;22;20069;-94
2023/04/06 12:33:48;;;;;;;26.95;20.05;;;12.30;76.70;;;;;;6281299;22;20047;-93
2023/04/06 12:36:15;;;;;;;27.50;20.83;;;12.30;78.10;;;;;;6251153;22;20011;-93
2023/04/06 12:38:41;;;;;;;27.05;19.80;;;12.30;81.70;;;;;;6278422;22;20016;-93
2023/04/06 12:41:07;;;;;;;26.25;19.95;;;12.40;80.00;;;;;;6252187;22;20026;-94
2023/04/06 12:43:34;;;;;;;25.40;18.90;;;12.40;80.40;;;;;;6279086;22;20020;-96
2023/04/06 12:46:00;;;;;;;26.05;19.08;;;12.40;80.40;;;;;;6279044;22;20038;-91
2023/04/06 12:48:27;;;;;;;27.35;18.80;;;12.50;76.80;;;;;;6253944;22;20015;-95
2023/04/06 12:51:00;;;;;;;25.67;18.88;;;12.50;74.40;;;;;;6253288;22;20020;-95
2023/04/06 12:53:26;;;;;;;27.15;19.90;;;12.50;75.20;;;;;;6280344;22;20019;-95
2023/04/06 12:55:55;;;;;;;29.52;19.55;;;12.60;75.50;;;;;;6252488;22;20439;-95
2023/04/06 12:58:22;;;;;;;23.77;16.63;;;12.60;74.40;;;;;;6281336;22;20508;-95
2023/04/06 13:00:48;;;;;;;21.60;17.10;;;12.60;71.70;;;;;;6282301;22;20016;-96
2023/04/06 13:03:14;;;;;;;22.73;16.88;;;12.60;71.60;;;;;;6254934;22;20019;-95
2023/04/06 13:05:47;;;;;;;24.95;18.02;;;12.60;71.80;;;;;;6280058;22;20012;-96