Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:38;;;;;;;10.73;6.07;;;17.70;78.10;;;;;;4986212;28;20037;-74
2023/07/23 00:03:03;;;;;;;11.32;5.57;;;17.80;77.70;;;;;;4991582;28;20364;-74
2023/07/23 00:05:29;;;;;;;9.30;5.47;;;17.80;77.60;;;;;;4985123;28;20483;-76
2023/07/23 00:07:58;;;;;;;10.63;5.70;;;17.80;77.60;;;;;;4994941;28;20237;-74
2023/07/23 00:10:24;;;;;;;11.90;5.82;;;17.80;77.80;;;;;;5008600;28;20038;-78
2023/07/23 00:13:07;;;;;;;12.85;6.00;;;17.80;78.00;;;;;;4981708;28;20034;-75
2023/07/23 00:15:47;;;;;;;13.38;6.95;;;17.90;78.20;;;;;;4984881;28;20038;-74
2023/07/23 00:18:14;;;;;;;11.30;5.65;;;17.80;77.20;;;;;;4994890;28;20101;-73
2023/07/23 00:20:39;;;;;;;9.52;5.78;;;17.80;77.50;;;;;;4991285;28;20034;-76
2023/07/23 00:23:05;;;;;;;10.15;5.40;;;17.80;77.40;;;;;;4985896;28;20038;-75
2023/07/23 00:25:31;;;;;;;9.15;5.78;;;17.80;77.80;;;;;;4983452;28;20050;-76
2023/07/23 00:27:57;;;;;;;11.05;5.15;;;17.80;77.20;;;;;;4989036;28;20130;-75
2023/07/23 00:30:26;;;;;;;8.60;4.97;;;17.70;77.00;;;;;;4989886;28;20160;-77
2023/07/23 00:32:52;;;;;;;11.60;5.45;;;17.70;77.40;;;;;;4994907;28;20065;-75
2023/07/23 00:35:20;;;;;;;10.48;4.95;;;17.80;77.10;;;;;;4981602;28;20034;-74
2023/07/23 00:37:46;;;;;;;7.05;4.43;;;17.70;77.10;;;;;;4989812;28;20023;-75
2023/07/23 00:40:12;;;;;;;11.93;5.32;;;17.70;77.00;;;;;;4993361;28;20363;-76
2023/07/23 00:42:37;;;;;;;8.93;4.82;;;17.80;77.20;;;;;;4990255;28;20038;-74
2023/07/23 00:45:03;;;;;;;7.95;4.63;;;17.80;77.10;;;;;;4982806;28;20283;-76
2023/07/23 00:47:29;;;;;;;11.65;5.35;;;17.80;76.70;;;;;;4990195;28;20136;-75
2023/07/23 00:49:55;;;;;;;11.18;4.57;;;17.80;76.30;;;;;;4989825;28;20042;-76
2023/07/23 00:52:21;;;;;;;9.77;4.82;;;17.80;75.40;;;;;;4985677;28;20049;-75
2023/07/23 00:54:47;;;;;;;10.50;4.82;;;17.80;75.40;;;;;;4985920;28;20061;-75
2023/07/23 00:57:13;;;;;;;9.40;4.90;;;17.80;74.40;;;;;;4989321;28;20140;-74
2023/07/23 00:59:39;;;;;;;8.50;4.85;;;17.80;73.70;;;;;;4986043;28;20065;-75
2023/07/23 01:02:05;;;;;;;11.43;4.57;;;17.90;73.70;;;;;;4984817;28;20042;-74
2023/07/23 01:04:32;;;;;;;12.07;5.03;;;17.90;73.70;;;;;;4984595;28;20034;-74
2023/07/23 01:07:01;;;;;;;9.63;4.70;;;17.90;73.20;;;;;;4986685;28;20213;-74
2023/07/23 01:09:28;;;;;;;12.07;4.95;;;18.00;73.50;;;;;;4984662;28;20018;-76
2023/07/23 01:11:55;;;;;;;11.88;5.15;;;18.00;73.40;;;;;;4985807;28;20042;-75
2023/07/23 01:14:21;;;;;;;9.68;4.82;;;18.00;73.60;;;;;;4986384;28;20030;-74
2023/07/23 01:16:48;;;;;;;9.35;4.85;;;18.00;73.30;;;;;;4983853;28;20128;-75
2023/07/23 01:19:16;;;;;;;9.38;5.05;;;18.00;73.60;;;;;;4993416;28;20117;-75
2023/07/23 01:21:42;;;;;;;10.23;4.88;;;17.90;73.80;;;;;;4986284;28;20050;-75
2023/07/23 01:24:07;;;;;;;10.02;5.00;;;17.90;74.00;;;;;;5002158;28;20035;-74
2023/07/23 01:26:33;;;;;;;13.40;5.10;;;17.90;73.90;;;;;;4988279;28;20089;-74
2023/07/23 01:28:59;;;;;;;9.85;4.88;;;17.90;73.60;;;;;;4983966;28;20462;-75
2023/07/23 01:31:25;;;;;;;10.93;4.88;;;17.90;73.70;;;;;;4984199;28;20042;-75
2023/07/23 01:33:52;;;;;;;8.93;4.90;;;17.90;73.60;;;;;;4984550;28;20027;-75
2023/07/23 01:36:18;;;;;;;16.38;5.65;;;17.90;73.70;;;;;;5002746;28;20042;-75
2023/07/23 01:38:44;;;;;;;11.70;5.47;;;17.80;73.60;;;;;;4994045;28;20026;-76
2023/07/23 01:41:11;;;;;;;11.60;5.05;;;17.90;73.50;;;;;;5000969;28;20051;-75
2023/07/23 01:43:38;;;;;;;9.02;5.05;;;17.90;73.60;;;;;;4990876;28;20085;-75
2023/07/23 01:46:04;;;;;;;9.60;5.43;;;17.80;73.40;;;;;;4994309;28;20093;-74
2023/07/23 01:48:30;;;;;;;12.68;5.10;;;17.80;73.30;;;;;;5003662;28;20414;-74
2023/07/23 01:50:56;;;;;;;12.52;6.07;;;17.80;73.10;;;;;;4994348;28;20126;-75
2023/07/23 01:53:22;;;;;;;10.60;5.35;;;17.80;72.70;;;;;;4989209;28;20033;-75
2023/07/23 01:55:48;;;;;;;9.50;4.57;;;17.80;72.60;;;;;;4997603;28;20033;-75
2023/07/23 01:58:13;;;;;;;8.68;5.10;;;17.80;72.20;;;;;;4992363;28;20054;-75
2023/07/23 02:00:39;;;;;;;11.10;6.00;;;17.80;72.00;;;;;;4988583;28;20376;-75
2023/07/23 02:03:06;;;;;;;7.85;4.78;;;17.80;71.70;;;;;;4989011;28;20034;-76
2023/07/23 02:05:32;;;;;;;10.23;5.63;;;17.90;71.50;;;;;;4996525;28;20042;-76
2023/07/23 02:07:57;;;;;;;9.60;5.05;;;17.80;71.40;;;;;;4987197;28;20030;-76
2023/07/23 02:10:23;;;;;;;11.32;5.10;;;18.00;71.40;;;;;;4986607;28;20031;-75
2023/07/23 02:12:49;;;;;;;9.15;5.32;;;17.90;71.50;;;;;;4988667;28;20034;-75
2023/07/23 02:15:15;;;;;;;9.43;4.90;;;17.90;71.40;;;;;;4990134;28;20109;-75
2023/07/23 02:17:41;;;;;;;10.05;4.93;;;18.00;71.40;;;;;;4992187;28;20022;-73
2023/07/23 02:20:08;;;;;;;10.43;5.50;;;18.00;71.40;;;;;;4991013;28;20026;-73
2023/07/23 02:22:34;;;;;;;10.02;4.95;;;17.90;71.20;;;;;;4990123;28;20037;-74
2023/07/23 02:25:00;;;;;;;9.93;5.03;;;17.90;71.00;;;;;;4991062;28;20101;-73
2023/07/23 02:27:25;;;;;;;10.55;5.20;;;17.90;71.00;;;;;;4987297;28;20073;-74
2023/07/23 02:29:51;;;;;;;10.13;5.53;;;17.90;70.90;;;;;;4989960;28;20034;-73
2023/07/23 02:32:17;;;;;;;9.02;5.45;;;17.90;70.90;;;;;;4992260;28;20126;-73
2023/07/23 02:34:43;;;;;;;12.02;5.55;;;17.90;70.90;;;;;;4992861;28;20058;-74
2023/07/23 02:37:08;;;;;;;14.15;5.65;;;17.90;70.70;;;;;;4989306;28;20026;-74
2023/07/23 02:39:34;;;;;;;10.68;5.60;;;17.90;71.20;;;;;;4990084;28;20026;-74
2023/07/23 02:42:00;;;;;;;13.38;5.35;;;17.90;70.80;;;;;;4994463;28;20078;-74
2023/07/23 02:44:26;;;;;;;9.18;5.60;;;17.90;70.80;;;;;;4989270;28;20023;-74
2023/07/23 02:46:52;;;;;;;12.00;5.70;;;17.90;70.80;;;;;;4989251;28;20046;-74
2023/07/23 02:49:18;;;;;;;14.77;5.20;;;17.90;70.40;;;;;;4987929;28;20022;-76
2023/07/23 02:51:43;;;;;;;15.35;5.32;;;17.90;70.40;;;;;;4986065;28;20050;-75
2023/07/23 02:54:09;;;;;;;9.30;4.70;;;17.90;70.40;;;;;;4983942;28;20518;-75
2023/07/23 02:56:35;;;;;;;9.60;5.53;;;18.00;70.70;;;;;;4983632;28;20030;-74
2023/07/23 02:59:03;;;;;;;10.65;5.05;;;18.00;70.50;;;;;;4984646;28;20109;-74
2023/07/23 03:01:29;;;;;;;11.07;5.20;;;17.90;70.90;;;;;;4976104;28;20066;-73
2023/07/23 03:03:55;;;;;;;8.82;4.82;;;17.90;71.60;;;;;;5004402;28;20029;-76
2023/07/23 03:06:21;;;;;;;11.00;5.55;;;17.80;71.60;;;;;;4985083;28;20038;-76
2023/07/23 03:08:47;;;;;;;10.30;4.80;;;17.80;72.10;;;;;;4981051;28;20118;-75
2023/07/23 03:11:12;;;;;;;10.75;5.55;;;17.80;72.30;;;;;;4987087;28;20065;-76
2023/07/23 03:13:38;;;;;;;8.95;5.13;;;17.80;72.40;;;;;;4989606;28;20035;-74
2023/07/23 03:16:04;;;;;;;11.07;5.30;;;17.80;72.50;;;;;;4987174;28;20038;-75
2023/07/23 03:18:30;;;;;;;16.63;5.90;;;17.70;72.70;;;;;;4996531;28;20017;-76
2023/07/23 03:20:56;;;;;;;12.18;5.32;;;17.70;72.30;;;;;;4990862;28;20046;-76
2023/07/23 03:23:22;;;;;;;11.10;5.13;;;17.70;72.70;;;;;;4992711;28;20387;-74
2023/07/23 03:25:48;;;;;;;9.73;4.72;;;17.70;73.40;;;;;;5004066;28;20057;-76
2023/07/23 03:28:15;;;;;;;10.88;5.32;;;17.70;73.30;;;;;;4990165;28;20639;-77
2023/07/23 03:30:40;;;;;;;10.00;5.70;;;17.70;74.10;;;;;;4986266;28;20034;-75
2023/07/23 03:33:06;;;;;;;10.98;5.53;;;17.60;73.90;;;;;;5006501;28;20029;-75
2023/07/23 03:35:32;;;;;;;11.25;5.63;;;17.60;74.60;;;;;;4984022;28;20061;-73
2023/07/23 03:37:58;;;;;;;10.50;5.57;;;17.60;74.60;;;;;;4992385;28;20034;-74
2023/07/23 03:40:24;;;;;;;10.15;5.60;;;17.60;75.00;;;;;;4989919;28;20096;-75
2023/07/23 03:42:49;;;;;;;14.07;5.63;;;17.60;75.30;;;;;;4997217;28;20109;-75
2023/07/23 03:45:15;;;;;;;11.20;5.72;;;17.50;76.10;;;;;;4993670;28;20044;-75
2023/07/23 03:47:41;;;;;;;12.07;6.18;;;17.50;76.10;;;;;;4998551;28;20145;-75
2023/07/23 03:50:07;;;;;;;10.68;6.00;;;17.40;76.30;;;;;;4996522;28;20026;-75
2023/07/23 03:52:33;;;;;;;9.82;5.60;;;17.40;76.00;;;;;;5005079;28;20036;-75
2023/07/23 03:54:59;;;;;;;9.95;6.07;;;17.30;76.60;;;;;;4989913;28;20054;-75
2023/07/23 03:57:25;;;;;;;11.00;5.75;;;17.30;77.20;;;;;;5000080;28;20485;-76
2023/07/23 03:59:51;;;;;;;10.95;6.43;;;17.20;77.80;;;;;;4997872;28;20097;-76
2023/07/23 04:02:16;;;;;;;11.90;6.50;;;17.20;77.80;;;;;;4988999;28;20121;-75
2023/07/23 04:04:43;;;;;;;14.88;6.75;;;17.10;78.60;;;;;;5000613;28;20108;-75
2023/07/23 04:07:09;;;;;;;14.25;6.75;;;17.10;78.50;;;;;;4989928;28;20066;-75
2023/07/23 04:09:35;;;;;;;12.40;6.45;;;17.10;78.80;;;;;;5014578;28;20029;-75
2023/07/23 04:12:01;;;;;;;11.48;6.80;;;17.10;78.80;;;;;;4996537;28;20663;-74
2023/07/23 04:14:27;;;;;;;11.20;6.10;;;17.00;78.90;;;;;;4995549;28;20375;-75
2023/07/23 04:16:54;;;;;;;11.45;6.57;;;17.00;79.50;;;;;;4992675;28;20049;-75
2023/07/23 04:19:20;;;;;;;11.43;6.45;;;17.00;80.00;;;;;;5011746;28;20041;-74
2023/07/23 04:21:46;;;;;;;13.52;6.97;;;17.00;80.20;;;;;;4993330;28;20046;-75
2023/07/23 04:24:12;;;;;;;11.40;7.07;;;16.90;80.00;;;;;;4991746;28;20030;-73
2023/07/23 04:26:37;;;;;;;11.30;6.75;;;16.90;79.70;;;;;;4989649;28;20034;-74
2023/07/23 04:29:03;;;;;;;15.13;7.03;;;16.90;80.10;;;;;;4984679;28;20027;-75
2023/07/23 04:31:29;;;;;;;10.82;6.55;;;16.90;79.90;;;;;;4985278;28;20406;-74
2023/07/23 04:33:54;;;;;;;10.75;6.72;;;16.90;79.70;;;;;;5004755;28;20034;-74
2023/07/23 04:36:20;;;;;;;10.48;7.15;;;16.90;79.40;;;;;;4990148;28;20046;-73
2023/07/23 04:38:46;;;;;;;13.07;7.15;;;16.90;79.20;;;;;;4996543;28;20014;-74
2023/07/23 04:41:12;;;;;;;12.68;7.72;;;17.00;79.30;;;;;;4986085;28;20451;-75
2023/07/23 04:43:39;;;;;;;14.55;7.35;;;17.00;79.40;;;;;;4990353;28;20367;-75
2023/07/23 04:46:05;;;;;;;12.65;6.88;;;16.90;79.70;;;;;;5003309;28;20038;-75
2023/07/23 04:48:35;;;;;;;13.38;7.03;;;16.90;79.80;;;;;;5003197;28;20036;-74
2023/07/23 04:51:06;;;;;;;13.90;7.50;;;16.90;79.60;;;;;;5010136;28;20091;-74
2023/07/23 04:53:32;;;;;;;11.70;6.75;;;17.00;79.10;;;;;;5002349;28;20038;-76
2023/07/23 04:56:01;;;;;;;11.82;7.13;;;17.00;79.10;;;;;;4987670;28;20382;-76
2023/07/23 04:58:27;;;;;;;14.40;7.97;;;17.00;78.50;;;;;;4991685;28;20466;-75
2023/07/23 05:00:53;;;;;;;12.63;6.97;;;17.10;78.30;;;;;;4996052;28;20030;-75
2023/07/23 05:03:22;;;;;;;11.80;7.78;;;17.10;78.10;;;;;;4990635;28;20593;-76
2023/07/23 05:05:49;;;;;;;13.50;7.93;;;17.10;77.90;;;;;;4992489;28;20047;-76
2023/07/23 05:08:16;;;;;;;12.10;7.90;;;17.10;77.60;;;;;;4999228;28;20490;-76
2023/07/23 05:10:41;;;;;;;13.65;7.78;;;17.20;77.90;;;;;;4992741;28;20045;-75
2023/07/23 05:13:07;;;;;;;12.05;7.22;;;17.20;78.30;;;;;;4987354;28;20030;-75
2023/07/23 05:15:33;;;;;;;13.20;8.23;;;17.20;77.60;;;;;;4992373;28;20038;-75
2023/07/23 05:17:58;;;;;;;12.63;7.70;;;17.30;77.90;;;;;;4997222;28;20049;-75
2023/07/23 05:20:24;;;;;;;13.43;7.00;;;17.30;77.80;;;;;;5007155;28;20046;-76
2023/07/23 05:22:50;;;;;;;13.02;8.30;;;17.10;77.90;;;;;;4995357;28;20153;-75
2023/07/23 05:25:16;;;;;;;12.75;7.65;;;17.20;78.40;;;;;;4989704;28;20084;-74
2023/07/23 05:27:42;;;;;;;11.73;7.28;;;17.20;78.80;;;;;;4993220;28;20398;-74
2023/07/23 05:30:07;;;;;;;12.48;7.55;;;17.20;79.00;;;;;;4988361;28;20032;-75
2023/07/23 05:32:33;;;;;;;12.05;8.05;;;17.20;79.50;;;;;;4993530;28;20718;-75
2023/07/23 05:34:59;;;;;;;16.48;7.80;;;17.10;80.30;;;;;;4986496;28;20041;-76
2023/07/23 05:37:25;;;;;;;13.43;7.95;;;17.00;80.90;;;;;;4986530;28;20042;-76
2023/07/23 05:39:54;;;;;;;12.52;8.18;;;16.90;81.50;;;;;;4991403;28;20036;-75
2023/07/23 05:42:20;;;;;;;13.23;8.10;;;16.80;82.20;;;;;;4993604;28;20170;-76
2023/07/23 05:44:46;;;;;;;15.60;8.02;;;16.70;82.80;;;;;;4990734;28;20452;-74
2023/07/23 05:47:12;;;;;;;12.65;8.23;;;16.60;83.50;;;;;;4987654;28;20066;-74
2023/07/23 05:49:37;;;;;;;16.63;8.50;;;16.60;83.60;;;;;;4990269;28;20022;-75
2023/07/23 05:52:04;;;;;;;12.80;8.20;;;16.60;83.90;;;;;;4990740;28;20046;-75
2023/07/23 05:54:30;;;;;;;13.18;8.55;;;16.60;84.00;;;;;;4991172;28;20033;-76
2023/07/23 05:56:55;;;;;;;12.75;8.35;;;16.60;84.40;;;;;;4987804;28;20030;-75
2023/07/23 05:59:21;;;;;;;16.27;8.40;;;16.50;84.40;;;;;;4991988;28;20018;-75
2023/07/23 06:01:47;;;;;;;12.75;8.25;;;16.50;84.60;;;;;;4989184;28;20049;-75
2023/07/23 06:04:13;;;;;;;13.82;8.27;;;16.60;84.80;;;;;;4991171;28;20029;-75
2023/07/23 06:06:39;;;;;;;11.85;7.72;;;16.60;84.80;;;;;;5002223;28;20348;-75
2023/07/23 06:09:04;;;;;;;13.32;8.73;;;16.50;84.50;;;;;;4994242;28;20033;-75
2023/07/23 06:11:30;;;;;;;13.27;7.78;;;16.60;84.40;;;;;;4989966;28;20109;-75
2023/07/23 06:13:57;;;;;;;12.57;8.13;;;16.60;84.30;;;;;;5008164;28;20083;-75
2023/07/23 06:16:23;;;;;;;17.60;9.02;;;16.60;84.20;;;;;;4990250;28;20033;-75
2023/07/23 06:18:48;;;;;;;12.18;8.15;;;16.60;84.10;;;;;;4991638;28;20034;-76
2023/07/23 06:21:14;;;;;;;14.88;8.90;;;16.60;84.00;;;;;;4993316;28;20302;-76
2023/07/23 06:23:40;;;;;;;15.02;7.88;;;16.70;84.20;;;;;;4994039;28;20026;-75
2023/07/23 06:26:05;;;;;;;13.65;7.78;;;16.70;84.40;;;;;;4992713;28;20393;-75
2023/07/23 06:28:31;;;;;;;13.88;8.57;;;16.80;84.20;;;;;;4990980;28;20058;-74
2023/07/23 06:30:57;;;;;;;12.48;8.18;;;16.80;84.90;;;;;;4994437;28;20534;-75
2023/07/23 06:33:23;;;;;;;12.85;7.50;;;16.70;84.90;;;;;;4989987;28;20073;-75
2023/07/23 06:35:49;;;;;;;13.98;8.60;;;16.70;85.20;;;;;;4992360;28;20057;-75
2023/07/23 06:38:15;;;;;;;13.18;8.35;;;16.70;85.50;;;;;;4994745;28;20366;-75
2023/07/23 06:40:49;;;;;;;13.05;8.90;;;16.70;85.50;;;;;;4993703;28;20433;-75
2023/07/23 06:43:16;;;;;;;14.52;9.18;;;16.60;85.50;;;;;;4993969;28;20030;-74
2023/07/23 06:45:46;;;;;;;16.27;9.38;;;16.70;85.70;;;;;;4991341;28;20042;-74
2023/07/23 06:48:13;;;;;;;15.48;8.48;;;16.70;85.70;;;;;;4989964;28;20483;-74
2023/07/23 06:50:39;;;;;;;12.48;8.40;;;16.80;85.30;;;;;;4987096;28;20120;-74
2023/07/23 06:53:04;;;;;;;13.52;8.15;;;16.90;84.90;;;;;;4993908;28;20116;-74
2023/07/23 06:55:53;;;;;;;15.77;8.02;;;16.90;84.80;;;;;;4997749;28;20050;-74
2023/07/23 06:58:19;;;;;;;11.85;7.80;;;16.90;84.50;;;;;;4982326;28;20038;-73
2023/07/23 07:00:44;;;;;;;13.23;7.97;;;17.00;84.30;;;;;;4998682;28;20046;-75
2023/07/23 07:03:10;;;;;;;13.63;8.65;;;17.10;84.00;;;;;;4993232;28;20041;-73
2023/07/23 07:05:35;;;;;;;13.05;8.18;;;17.10;83.40;;;;;;5000527;28;20411;-75
2023/07/23 07:08:04;;;;;;;10.25;7.18;;;17.10;83.70;;;;;;4983967;28;20034;-76
2023/07/23 07:10:30;;;;;;;12.10;7.47;;;17.10;83.40;;;;;;4985587;28;20483;-76
2023/07/23 07:12:55;;;;;;;14.25;7.55;;;17.10;83.40;;;;;;4989307;28;20041;-75
2023/07/23 07:15:21;;;;;;;12.90;8.07;;;17.20;83.40;;;;;;4987494;28;20414;-75
2023/07/23 07:17:47;;;;;;;10.65;6.80;;;17.30;83.20;;;;;;4988420;28;20026;-75
2023/07/23 07:20:12;;;;;;;12.35;7.03;;;17.40;83.10;;;;;;4995228;28;20090;-74
2023/07/23 07:22:38;;;;;;;11.57;7.10;;;17.40;83.10;;;;;;5003873;28;20467;-74
2023/07/23 07:25:04;;;;;;;10.57;6.70;;;17.30;83.10;;;;;;4986138;28;20113;-75
2023/07/23 07:27:30;;;;;;;11.80;7.03;;;17.30;83.00;;;;;;4987255;28;20024;-75
2023/07/23 07:29:56;;;;;;;11.90;6.75;;;17.30;83.00;;;;;;4989593;28;20168;-75
2023/07/23 07:32:21;;;;;;;12.23;7.40;;;17.40;83.10;;;;;;4987504;28;20135;-74
2023/07/23 07:34:47;;;;;;;11.02;6.70;;;17.40;83.30;;;;;;4989749;28;20491;-74
2023/07/23 07:37:13;;;;;;;11.32;6.70;;;17.40;83.40;;;;;;4996340;28;20033;-74
2023/07/23 07:39:40;;;;;;;12.10;6.93;;;17.40;83.60;;;;;;4990420;28;20037;-74
2023/07/23 07:42:06;;;;;;;11.82;6.90;;;17.40;83.80;;;;;;4988783;28;20123;-75
2023/07/23 07:44:32;;;;;;;9.98;6.50;;;17.30;83.80;;;;;;4993479;28;20177;-76
2023/07/23 07:46:58;;;;;;;10.80;6.63;;;17.40;83.70;;;;;;4985345;28;20042;-75
2023/07/23 07:49:24;;;;;;;10.85;6.78;;;17.40;83.60;;;;;;4992469;28;20031;-74
2023/07/23 07:51:50;;;;;;;11.98;6.22;;;17.40;83.50;;;;;;4999356;28;20398;-75
2023/07/23 07:54:16;;;;;;;10.82;7.15;;;17.40;83.50;;;;;;4995114;28;20035;-75
2023/07/23 07:56:43;;;;;;;11.38;6.80;;;17.50;83.60;;;;;;4991672;28;20034;-74
2023/07/23 07:59:12;;;;;;;10.65;7.18;;;17.50;83.40;;;;;;4986071;28;20026;-74
2023/07/23 08:01:38;;;;;;;12.05;6.20;;;17.60;83.50;;;;;;4986388;28;20042;-74
2023/07/23 08:04:07;;;;;;;10.15;6.68;;;17.60;83.30;;;;;;4989237;28;20026;-74
2023/07/23 08:06:34;;;;;;;9.98;6.55;;;17.70;83.20;;;;;;4990321;28;20035;-75
2023/07/23 08:09:02;;;;;;;10.70;6.57;;;17.80;82.90;;;;;;4993266;28;20026;-75
2023/07/23 08:11:29;;;;;;;10.40;6.50;;;18.00;82.50;;;;;;4989746;28;20042;-73
2023/07/23 08:13:55;;;;;;;11.18;6.38;;;18.00;82.40;;;;;;4989096;28;20033;-74
2023/07/23 08:16:21;;;;;;;10.25;6.57;;;18.00;82.40;;;;;;4987918;28;20034;-75
2023/07/23 08:18:47;;;;;;;9.68;6.78;;;18.00;82.30;;;;;;4995262;28;20030;-74
2023/07/23 08:21:13;;;;;;;12.70;7.40;;;18.10;82.40;;;;;;4985753;28;20180;-75
2023/07/23 08:23:40;;;;;;;11.05;6.50;;;18.10;82.50;;;;;;4986290;28;20109;-75
2023/07/23 08:26:06;;;;;;;11.15;6.55;;;18.10;82.70;;;;;;4986388;28;20042;-75
2023/07/23 08:28:37;;;;;;;11.88;6.95;;;18.10;82.50;;;;;;5006089;28;20083;-75
2023/07/23 08:31:03;;;;;;;11.77;6.35;;;18.10;82.60;;;;;;4985141;28;20046;-72
2023/07/23 08:33:31;;;;;;;10.63;6.78;;;18.10;82.50;;;;;;4990125;28;20046;-74
2023/07/23 08:35:58;;;;;;;10.60;6.40;;;18.10;82.70;;;;;;4988041;28;20492;-73
2023/07/23 08:38:25;;;;;;;11.93;6.85;;;18.10;82.80;;;;;;4984842;28;20723;-75
2023/07/23 08:41:00;;;;;;;11.50;7.10;;;18.10;82.80;;;;;;4990770;28;20082;-75
2023/07/23 08:43:29;;;;;;;10.77;6.38;;;18.10;82.70;;;;;;4989867;28;20033;-75
2023/07/23 08:46:09;;;;;;;12.05;6.47;;;18.20;82.60;;;;;;4986464;28;20042;-75
2023/07/23 08:49:01;;;;;;;10.90;6.30;;;18.20;82.50;;;;;;4991233;28;20022;-76
2023/07/23 08:51:38;;;;;;;11.07;6.47;;;18.40;82.20;;;;;;4982999;28;20029;-74
2023/07/23 08:54:06;;;;;;;11.05;6.35;;;18.40;82.10;;;;;;4988955;28;20045;-76
2023/07/23 08:56:36;;;;;;;10.48;5.88;;;18.40;82.20;;;;;;4989020;28;20038;-75
2023/07/23 08:59:03;;;;;;;10.02;6.18;;;18.60;82.30;;;;;;4990453;28;20109;-75
2023/07/23 09:01:33;;;;;;;10.65;6.38;;;18.70;81.80;;;;;;4989038;28;20030;-74
2023/07/23 09:03:59;;;;;;;9.40;5.70;;;18.90;81.50;;;;;;4992686;28;20435;-75
2023/07/23 09:06:28;;;;;;;9.40;5.70;;;19.00;81.00;;;;;;4988641;28;20042;-74
2023/07/23 09:08:54;;;;;;;9.77;6.22;;;19.10;80.60;;;;;;4989081;28;20098;-75
2023/07/23 09:11:19;;;;;;;9.98;5.68;;;19.10;80.20;;;;;;4986152;28;20137;-73
2023/07/23 09:13:45;;;;;;;9.95;5.93;;;19.10;80.40;;;;;;4988120;28;20540;-75
2023/07/23 09:16:11;;;;;;;9.48;5.75;;;19.20;80.20;;;;;;4983814;28;20038;-74
2023/07/23 09:18:40;;;;;;;8.93;5.70;;;19.30;80.10;;;;;;4985920;28;20034;-74
2023/07/23 09:21:06;;;;;;;9.23;5.20;;;19.40;80.20;;;;;;4984814;28;20916;-79
2023/07/23 09:23:33;;;;;;;7.75;5.03;;;19.50;79.70;;;;;;4985791;28;20121;-79
2023/07/23 09:26:00;;;;;;;8.55;5.10;;;19.60;79.40;;;;;;4983115;28;20108;-81
2023/07/23 09:28:26;;;;;;;9.85;5.15;;;19.60;79.30;;;;;;4984836;28;20057;-81
2023/07/23 09:30:59;;;;;;;11.20;5.38;;;19.80;78.80;;;;;;4985790;28;20125;-81
2023/07/23 09:33:43;;;;;;;8.00;4.65;;;20.00;78.30;;;;;;4981725;28;20364;-79
2023/07/23 09:36:10;;;;;;;8.83;4.60;;;20.30;77.50;;;;;;4988441;28;20079;-79
2023/07/23 09:38:38;;;;;;;8.10;4.68;;;20.50;77.10;;;;;;4990110;28;20481;-81
2023/07/23 09:41:04;;;;;;;9.30;5.20;;;20.60;76.40;;;;;;4990060;28;20042;-80
2023/07/23 09:43:34;;;;;;;9.05;4.82;;;20.60;76.70;;;;;;4988528;28;20036;-82
2023/07/23 09:46:00;;;;;;;8.63;4.97;;;20.60;76.50;;;;;;4987372;28;20042;-81
2023/07/23 09:48:26;;;;;;;8.70;5.28;;;20.70;76.20;;;;;;4989181;28;20426;-81
2023/07/23 09:50:56;;;;;;;8.10;4.82;;;20.70;76.50;;;;;;4989398;28;20594;-79
2023/07/23 09:53:22;;;;;;;8.55;4.40;;;20.70;75.80;;;;;;4995636;28;20349;-81
2023/07/23 09:55:49;;;;;;;7.38;3.97;;;20.90;75.80;;;;;;4988228;28;20038;-80
2023/07/23 09:58:17;;;;;;;7.15;4.20;;;21.00;75.60;;;;;;4995293;28;20034;-76
2023/07/23 10:00:44;;;;;;;9.27;4.97;;;21.10;75.30;;;;;;4996320;28;20041;-81
2023/07/23 10:03:12;;;;;;;7.63;4.13;;;21.10;75.20;;;;;;4995721;28;20038;-77
2023/07/23 10:05:38;;;;;;;7.82;4.10;;;21.00;75.20;;;;;;5002514;28;20084;-80
2023/07/23 10:08:04;;;;;;;9.25;4.22;;;20.90;75.60;;;;;;4989491;28;20362;-79
2023/07/23 10:10:30;;;;;;;6.70;3.70;;;20.90;75.80;;;;;;5013054;28;20030;-82
2023/07/23 10:12:55;;;;;;;6.45;3.70;;;20.90;75.90;;;;;;5003101;28;20029;-79
2023/07/23 10:15:21;;;;;;;8.27;4.10;;;21.10;75.40;;;;;;4992260;28;20494;-82
2023/07/23 10:17:56;;;;;;;8.13;3.88;;;21.10;75.50;;;;;;4988126;28;20089;-81
2023/07/23 10:20:22;;;;;;;9.68;4.65;;;21.10;75.90;;;;;;4991628;28;20125;-81
2023/07/23 10:22:48;;;;;;;7.72;3.85;;;21.10;75.50;;;;;;4996475;28;20085;-82
2023/07/23 10:25:31;;;;;;;7.28;4.15;;;21.10;75.70;;;;;;4993505;28;20049;-81
2023/07/23 10:28:02;;;;;;;6.18;3.75;;;21.30;74.80;;;;;;4996194;28;20071;-79
2023/07/23 10:30:30;;;;;;;6.90;3.70;;;21.30;74.60;;;;;;4997341;28;20061;-81
2023/07/23 10:33:25;;;;;;;7.20;3.60;;;21.30;74.50;;;;;;4988851;28;20081;-77
2023/07/23 10:35:58;;;;;;;6.97;3.80;;;21.30;74.10;;;;;;4990788;28;20085;-77
2023/07/23 10:38:24;;;;;;;6.53;3.90;;;21.20;74.40;;;;;;4988984;28;20022;-80
2023/07/23 10:40:50;;;;;;;7.03;3.70;;;21.20;74.60;;;;;;4992105;28;20065;-81
2023/07/23 10:43:16;;;;;;;7.82;3.72;;;21.30;74.70;;;;;;4987786;28;20036;-80
2023/07/23 10:45:49;;;;;;;6.97;3.70;;;21.30;74.20;;;;;;4989699;28;20134;-79
2023/07/23 10:48:17;;;;;;;6.95;3.80;;;21.20;74.80;;;;;;4990596;28;20054;-81
2023/07/23 10:51:00;;;;;;;6.82;4.00;;;21.30;75.30;;;;;;4991768;28;20605;-80
2023/07/23 10:53:31;;;;;;;6.90;3.70;;;21.30;75.00;;;;;;5009164;28;20030;-78
2023/07/23 10:55:59;;;;;;;6.20;3.28;;;21.40;75.20;;;;;;4996357;28;20035;-81
2023/07/23 10:58:27;;;;;;;7.93;3.95;;;21.40;75.30;;;;;;5001104;28;20033;-81
2023/07/23 11:00:55;;;;;;;6.10;3.70;;;21.50;75.30;;;;;;4987716;28;20046;-82
2023/07/23 11:03:22;;;;;;;6.20;3.70;;;21.50;75.30;;;;;;4989659;28;20167;-81
2023/07/23 11:05:49;;;;;;;6.93;3.88;;;21.60;76.20;;;;;;4994750;28;20030;-81
2023/07/23 11:08:18;;;;;;;5.70;3.33;;;21.70;76.30;;;;;;5008760;28;20426;-82
2023/07/23 11:10:46;;;;;;;6.07;3.50;;;22.00;75.60;;;;;;4993781;28;20058;-81
2023/07/23 11:13:11;;;;;;;7.65;3.92;;;22.00;75.70;;;;;;4983307;28;20041;-76
2023/07/23 11:15:37;;;;;;;7.80;3.97;;;21.90;76.00;;;;;;5004038;28;20046;-80
2023/07/23 11:18:09;;;;;;;7.13;4.00;;;21.90;76.10;;;;;;5010928;28;20022;-77
2023/07/23 11:20:35;;;;;;;6.22;3.80;;;21.80;76.10;;;;;;4991472;28;20038;-81
2023/07/23 11:23:01;;;;;;;6.22;3.90;;;21.80;75.90;;;;;;4986688;28;20026;-82
2023/07/23 11:25:26;;;;;;;6.35;4.03;;;21.80;76.20;;;;;;4988307;28;20023;-82
2023/07/23 11:27:52;;;;;;;7.75;3.80;;;21.80;75.90;;;;;;4985525;28;20030;-82
2023/07/23 11:30:18;;;;;;;6.85;3.70;;;21.60;76.60;;;;;;4987180;28;20041;-81
2023/07/23 11:32:48;;;;;;;7.05;3.80;;;21.50;76.80;;;;;;4989083;28;20027;-80
2023/07/23 11:35:15;;;;;;;8.80;3.92;;;21.50;77.00;;;;;;5001379;28;20054;-81
2023/07/23 11:37:50;;;;;;;6.60;3.63;;;21.70;76.40;;;;;;4986594;28;20027;-80
2023/07/23 11:40:24;;;;;;;5.88;3.38;;;21.70;75.10;;;;;;4989864;28;20054;-78
2023/07/23 11:42:52;;;;;;;5.93;3.53;;;21.70;75.50;;;;;;4995029;28;20108;-81
2023/07/23 11:45:19;;;;;;;6.35;4.03;;;21.70;75.30;;;;;;4985771;28;20105;-78
2023/07/23 11:47:49;;;;;;;6.55;4.15;;;22.00;75.50;;;;;;4995194;28;20018;-80
2023/07/23 11:50:16;;;;;;;6.45;4.28;;;21.90;75.40;;;;;;4991720;28;20158;-78
2023/07/23 11:52:42;;;;;;;8.05;4.03;;;21.80;76.60;;;;;;4993261;28;20387;-79
2023/07/23 11:55:22;;;;;;;6.72;4.00;;;21.60;78.40;;;;;;4994514;28;20026;-77
2023/07/23 11:57:59;;;;;;;8.00;4.30;;;21.50;79.70;;;;;;5006131;28;20026;-78
2023/07/23 12:00:46;;;;;;;6.35;4.13;;;21.50;80.60;;;;;;4991705;28;20073;-78
2023/07/23 12:03:11;;;;;;;7.80;4.03;;;21.60;81.40;;;;;;5004703;28;20117;-77
2023/07/23 12:05:41;;;;;;;6.40;4.00;;;21.70;81.10;;;;;;4987595;28;20129;-78
2023/07/23 12:08:07;;;;;;;7.35;4.22;;;21.80;81.30;;;;;;4986301;28;20133;-77
2023/07/23 12:10:33;;;;;;;5.00;3.03;;;22.10;80.60;;;;;;4988358;28;20289;-76
2023/07/23 12:13:07;;;;;;;6.18;3.55;;;22.30;79.90;;;;;;4985379;28;20034;-79
2023/07/23 12:15:33;;;;;;;;;;;22.80;79.20;;;;;;4985493;28;20051;-77
2023/07/23 12:18:02;;;;;;;2.58;1.60;;;23.10;77.60;;;;;;4985822;28;19925;-79
2023/07/23 12:20:28;;;;;;;3.35;1.90;;;23.50;75.70;;;;;;4981697;28;20058;-79
2023/07/23 12:22:56;;;;;;;2.03;1.50;;;23.60;74.30;;;;;;4981436;28;20537;-79
2023/07/23 12:25:24;;;;;;;2.70;1.55;;;24.00;74.40;;;;;;4984227;28;20034;-81
2023/07/23 12:27:50;;;;;;;2.42;1.40;;;24.00;72.80;;;;;;4984674;28;20038;-77
2023/07/23 12:30:17;;;;;;;2.70;1.67;;;24.00;72.10;;;;;;4994861;28;20544;-78
2023/07/23 12:32:44;;;;;;;4.03;1.90;;;24.10;72.60;;;;;;4983635;28;20540;-79
2023/07/23 12:35:10;;;;;;;3.72;2.20;;;24.20;71.80;;;;;;4984800;28;20038;-78
2023/07/23 12:37:36;;;;;;;4.43;2.20;;;24.00;71.40;;;;;;4987676;28;20671;-77
2023/07/23 12:40:04;;;;;;;4.05;2.33;;;23.90;71.50;;;;;;5003882;28;20041;-77