Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:06;;;;;;;21.70;13.60;;;;;;;;;;5045329;28;20484;-67
2021/05/29 00:04:32;;;;;;;22.92;12.77;;;;;;;;;;5027513;28;20045;-67
2021/05/29 00:06:58;;;;;;;20.70;12.55;;;;;;;;;;5026940;28;20021;-67
2021/05/29 00:09:24;;;;;;;23.63;12.43;;;;;;;;;;5027157;28;20026;-67
2021/05/29 00:11:50;;;;;;;19.13;11.68;;;;;;;;;;5028417;28;20014;-67
2021/05/29 00:14:16;;;;;;;17.98;12.48;;;;;;;;;;5029843;28;20083;-67
2021/05/29 00:16:42;;;;;;;15.68;10.52;;;;;;;;;;5032732;28;20104;-67
2021/05/29 00:19:09;;;;;;;18.70;10.57;;;;;;;;;;5030002;28;20083;-66
2021/05/29 00:21:35;;;;;;;15.45;8.95;;;;;;;;;;5030833;28;20029;-66
2021/05/29 00:24:01;;;;;;;18.95;9.27;;;;;;;;;;5030504;28;20026;-67
2021/05/29 00:26:27;;;;;;;19.65;9.25;;;;;;;;;;5019883;28;20033;-67
2021/05/29 00:28:53;;;;;;;13.23;9.00;;;;;;;;;;5030538;28;20124;-67
2021/05/29 00:31:20;;;;;;;13.57;8.10;;;;;;;;;;5029306;28;20029;-67
2021/05/29 00:33:46;;;;;;;16.67;8.88;;;;;;;;;;5025045;28;20028;-66
2021/05/29 00:36:12;;;;;;;14.63;8.10;;;;;;;;;;5045397;28;20025;-67
2021/05/29 00:38:38;;;;;;;12.73;8.13;;;;;;;;;;5028234;28;20033;-67
2021/05/29 00:41:08;;;;;;;13.23;6.80;;;;;;;;;;5030626;28;20030;-66
2021/05/29 00:43:38;;;;;;;13.10;6.38;;;;;;;;;;5028863;28;20029;-67
2021/05/29 00:46:04;;;;;;;11.90;6.60;;;;;;;;;;5028432;28;20116;-66
2021/05/29 00:48:30;;;;;;;10.95;6.32;;;;;;;;;;5027443;28;20040;-66
2021/05/29 00:50:59;;;;;;;12.73;5.95;;;;;;;;;;5031005;28;20045;-67
2021/05/29 00:53:26;;;;;;;9.95;5.57;;;;;;;;;;5027775;28;20029;-67
2021/05/29 00:55:52;;;;;;;11.88;6.22;;;;;;;;;;5029785;28;20037;-66
2021/05/29 00:58:18;;;;;;;10.50;5.50;;;;;;;;;;5017943;28;20511;-66
2021/05/29 01:00:45;;;;;;;9.63;5.25;;;;;;;;;;5029416;28;20381;-66
2021/05/29 01:03:11;;;;;;;10.63;4.90;;;;;;;;;;5031263;28;20028;-66
2021/05/29 01:05:37;;;;;;;10.98;5.70;;;;;;;;;;5030733;28;20029;-66
2021/05/29 01:08:03;;;;;;;9.50;5.43;;;;;;;;;;5029766;28;20112;-66
2021/05/29 01:10:30;;;;;;;10.25;5.93;;;;;;;;;;5031246;28;20037;-66
2021/05/29 01:12:58;;;;;;;12.07;7.00;;;;;;;;;;5027186;28;20030;-66
2021/05/29 01:15:25;;;;;;;12.75;6.55;;;;;;;;;;5029607;28;20025;-67
2021/05/29 01:17:51;;;;;;;13.00;5.90;;;;;;;;;;5028240;28;20507;-67
2021/05/29 01:20:18;;;;;;;10.13;5.70;;;;;;;;;;5030792;28;20104;-66
2021/05/29 01:22:51;;;;;;;11.93;6.03;;;;;;;;;;5027500;28;20021;-66
2021/05/29 01:25:36;;;;;;;11.82;5.97;;;;;;;;;;5041774;28;20033;-66
2021/05/29 01:28:13;;;;;;;8.65;4.82;;;;;;;;;;5025549;28;20101;-66
2021/05/29 01:30:45;;;;;;;10.60;5.53;;;;;;;;;;5030223;28;20041;-66
2021/05/29 01:33:13;;;;;;;11.73;4.70;;;;;;;;;;5029240;28;20021;-67
2021/05/29 01:35:39;;;;;;;15.13;5.80;;;;;;;;;;5030786;28;20025;-67
2021/05/29 01:38:05;;;;;;;12.15;5.35;;;;;;;;;;5028418;28;20048;-67
2021/05/29 01:40:31;;;;;;;13.43;6.82;;;;;;;;;;5028625;28;20022;-66
2021/05/29 01:42:58;;;;;;;12.43;6.22;;;;;;;;;;5029425;28;20040;-66
2021/05/29 01:45:29;;;;;;;13.45;6.68;;;;;;;;;;5028871;28;20029;-67
2021/05/29 01:47:55;;;;;;;12.23;6.63;;;;;;;;;;5027584;28;20500;-66
2021/05/29 01:50:21;;;;;;;11.07;5.85;;;;;;;;;;5031303;28;20029;-67
2021/05/29 01:52:55;;;;;;;9.32;5.82;;;;;;;;;;5028549;28;20113;-66
2021/05/29 01:55:22;;;;;;;10.18;6.32;;;;;;;;;;5030738;28;20028;-66
2021/05/29 01:57:50;;;;;;;11.65;7.38;;;;;;;;;;5030257;28;20026;-67
2021/05/29 02:00:17;;;;;;;12.98;8.25;;;;;;;;;;5027229;28;20179;-67
2021/05/29 02:02:43;;;;;;;15.57;7.22;;;;;;;;;;5041450;28;20064;-67
2021/05/29 02:05:29;;;;;;;10.88;6.50;;;;;;;;;;5025615;28;20052;-67
2021/05/29 02:07:55;;;;;;;12.38;7.65;;;;;;;;;;5027944;28;20488;-67
2021/05/29 02:10:23;;;;;;;16.88;8.65;;;;;;;;;;5028368;28;20036;-66
2021/05/29 02:12:50;;;;;;;12.10;7.20;;;;;;;;;;5024423;28;20029;-67
2021/05/29 02:15:17;;;;;;;16.00;8.23;;;;;;;;;;5030413;28;20017;-67
2021/05/29 02:17:44;;;;;;;13.73;7.93;;;;;;;;;;5027398;28;20017;-67
2021/05/29 02:20:11;;;;;;;14.88;7.95;;;;;;;;;;5028484;28;20026;-67
2021/05/29 02:22:37;;;;;;;16.63;7.95;;;;;;;;;;5027976;28;20017;-66
2021/05/29 02:25:04;;;;;;;12.35;7.82;;;;;;;;;;5028115;28;20038;-66
2021/05/29 02:27:30;;;;;;;15.82;8.60;;;;;;;;;;5029625;28;20500;-66
2021/05/29 02:29:56;;;;;;;18.65;9.43;;;;;;;;;;5027878;28;20032;-67
2021/05/29 02:32:23;;;;;;;16.88;9.07;;;;;;;;;;5027645;28;20420;-66
2021/05/29 02:34:49;;;;;;;20.15;9.93;;;;;;;;;;5029260;28;20179;-67
2021/05/29 02:37:15;;;;;;;19.13;9.18;;;;;;;;;;5023385;28;20076;-67
2021/05/29 02:39:41;;;;;;;17.20;9.48;;;;;;;;;;5027965;28;20037;-66
2021/05/29 02:42:07;;;;;;;16.15;10.18;;;;;;;;;;5025426;28;20396;-67
2021/05/29 02:44:33;;;;;;;12.82;8.63;;;;;;;;;;5030928;28;20057;-67
2021/05/29 02:46:59;;;;;;;16.05;9.95;;;;;;;;;;5027155;28;20026;-66
2021/05/29 02:49:25;;;;;;;18.95;8.98;;;;;;;;;;5028661;28;20765;-66
2021/05/29 02:51:52;;;;;;;16.90;10.05;;;;;;;;;;5027025;28;20519;-66
2021/05/29 02:54:18;;;;;;;15.93;9.88;;;;;;;;;;5027456;28;20010;-67
2021/05/29 02:56:44;;;;;;;18.80;10.20;;;;;;;;;;5028263;28;20056;-67
2021/05/29 02:59:10;;;;;;;19.33;10.15;;;;;;;;;;5028325;28;20025;-66
2021/05/29 03:01:36;;;;;;;16.13;10.05;;;;;;;;;;5028149;28;20076;-66
2021/05/29 03:04:02;;;;;;;14.32;9.40;;;;;;;;;;5028176;28;20050;-66
2021/05/29 03:06:28;;;;;;;19.58;8.57;;;;;;;;;;5029458;28;20059;-67
2021/05/29 03:08:56;;;;;;;15.27;9.23;;;;;;;;;;5025278;28;20064;-66
2021/05/29 03:11:23;;;;;;;13.02;8.73;;;;;;;;;;5029132;28;20026;-67
2021/05/29 03:13:49;;;;;;;15.30;9.38;;;;;;;;;;5022181;28;20030;-67
2021/05/29 03:16:15;;;;;;;16.63;10.27;;;;;;;;;;5028980;28;20025;-67
2021/05/29 03:18:41;;;;;;;20.55;10.68;;;;;;;;;;5026507;28;20026;-66
2021/05/29 03:21:07;;;;;;;15.50;8.95;;;;;;;;;;5030701;28;20405;-67
2021/05/29 03:23:33;;;;;;;15.55;9.40;;;;;;;;;;5029678;28;20044;-67
2021/05/29 03:25:59;;;;;;;16.63;10.77;;;;;;;;;;5031016;28;20516;-67
2021/05/29 03:28:25;;;;;;;15.35;9.35;;;;;;;;;;5032423;28;20033;-66
2021/05/29 03:30:51;;;;;;;17.95;9.75;;;;;;;;;;5031360;28;20025;-67
2021/05/29 03:33:17;;;;;;;15.05;9.52;;;;;;;;;;5030861;28;20056;-67
2021/05/29 03:35:43;;;;;;;13.63;8.60;;;;;;;;;;5031484;28;20026;-66
2021/05/29 03:38:10;;;;;;;17.45;10.02;;;;;;;;;;5031460;28;20040;-67
2021/05/29 03:40:36;;;;;;;14.85;10.07;;;;;;;;;;5032036;28;20493;-66
2021/05/29 03:43:02;;;;;;;16.83;8.85;;;;;;;;;;5030792;28;20484;-66
2021/05/29 03:45:28;;;;;;;17.75;10.50;;;;;;;;;;5031367;28;20087;-67
2021/05/29 03:47:54;;;;;;;15.07;9.10;;;;;;;;;;5031695;28;20026;-66
2021/05/29 03:50:22;;;;;;;18.42;10.02;;;;;;;;;;5032421;28;20440;-66
2021/05/29 03:52:48;;;;;;;18.85;10.07;;;;;;;;;;5031589;28;20025;-66
2021/05/29 03:55:15;;;;;;;14.77;9.60;;;;;;;;;;5030250;28;20071;-66
2021/05/29 03:57:42;;;;;;;19.83;10.07;;;;;;;;;;5032422;28;20021;-66
2021/05/29 04:00:10;;;;;;;16.60;10.98;;;;;;;;;;5029802;28;20041;-66
2021/05/29 04:02:36;;;;;;;17.15;10.48;;;;;;;;;;5030566;28;20056;-67
2021/05/29 04:05:03;;;;;;;18.45;10.23;;;;;;;;;;5026655;28;20083;-66
2021/05/29 04:07:29;;;;;;;17.60;10.02;;;;;;;;;;5031635;28;20076;-67
2021/05/29 04:09:55;;;;;;;17.30;11.18;;;;;;;;;;5030365;28;20025;-67
2021/05/29 04:12:21;;;;;;;20.48;11.10;;;;;;;;;;5029227;28;20029;-66
2021/05/29 04:14:48;;;;;;;18.08;11.07;;;;;;;;;;5031726;28;20036;-67
2021/05/29 04:17:14;;;;;;;16.17;9.70;;;;;;;;;;5030497;28;20030;-66
2021/05/29 04:19:40;;;;;;;20.67;10.38;;;;;;;;;;5031365;28;20039;-67
2021/05/29 04:22:06;;;;;;;19.38;11.25;;;;;;;;;;5026507;28;20036;-67
2021/05/29 04:24:32;;;;;;;16.90;10.52;;;;;;;;;;5027987;28;20033;-66
2021/05/29 04:26:58;;;;;;;16.23;10.60;;;;;;;;;;5032034;28;20116;-66
2021/05/29 04:29:24;;;;;;;15.00;9.95;;;;;;;;;;5032077;28;20041;-67
2021/05/29 04:31:50;;;;;;;18.08;10.57;;;;;;;;;;5029806;28;20029;-67
2021/05/29 04:34:16;;;;;;;20.70;10.75;;;;;;;;;;5032106;28;20036;-66
2021/05/29 04:36:42;;;;;;;15.60;10.07;;;;;;;;;;5030057;28;20006;-66
2021/05/29 04:39:08;;;;;;;16.45;10.60;;;;;;;;;;5030906;28;20038;-66
2021/05/29 04:41:35;;;;;;;17.25;10.15;;;;;;;;;;5030776;28;20094;-71
2021/05/29 04:44:01;;;;;;;18.25;10.45;;;;;;;;;;5031207;28;20018;-67
2021/05/29 04:46:27;;;;;;;20.15;10.48;;;;;;;;;;5030964;28;20034;-67
2021/05/29 04:48:53;;;;;;;16.70;10.70;;;;;;;;;;5024275;28;20036;-67
2021/05/29 04:51:19;;;;;;;19.27;11.07;;;;;;;;;;5031171;28;20017;-67
2021/05/29 04:53:47;;;;;;;19.27;11.23;;;;;;;;;;5030070;28;20022;-67
2021/05/29 04:56:14;;;;;;;17.98;10.57;;;;;;;;;;5030516;28;20036;-66
2021/05/29 04:58:41;;;;;;;18.88;10.88;;;;;;;;;;5030094;28;20060;-67
2021/05/29 05:01:08;;;;;;;16.38;11.02;;;;;;;;;;5028256;28;20083;-66
2021/05/29 05:03:34;;;;;;;25.88;13.35;;;;;;;;;;5025319;28;20049;-66
2021/05/29 05:06:00;;;;;;;17.77;10.38;;;;;;;;;;5030352;28;20037;-67
2021/05/29 05:08:26;;;;;;;14.13;9.60;;;;;;;;;;5029697;28;20148;-66
2021/05/29 05:10:55;;;;;;;17.50;9.88;;;;;;;;;;5027435;28;20083;-66
2021/05/29 05:13:21;;;;;;;17.02;10.35;;;;;;;;;;5028161;28;20049;-66
2021/05/29 05:15:47;;;;;;;16.77;10.55;;;;;;;;;;5030803;28;20030;-66
2021/05/29 05:18:13;;;;;;;15.27;9.88;;;;;;;;;;5030824;28;20504;-67
2021/05/29 05:20:39;;;;;;;18.67;11.05;;;;;;;;;;5030822;28;20032;-67
2021/05/29 05:23:06;;;;;;;16.27;10.85;;;;;;;;;;5028764;28;20029;-67
2021/05/29 05:25:33;;;;;;;15.98;10.52;;;;;;;;;;5029304;28;20030;-67
2021/05/29 05:28:00;;;;;;;15.50;10.65;;;;;;;;;;5030180;28;20040;-66
2021/05/29 05:30:27;;;;;;;17.60;11.82;;;;;;;;;;5031049;28;20021;-67
2021/05/29 05:32:53;;;;;;;16.83;12.60;;;;;;;;;;5029431;28;20037;-67
2021/05/29 05:35:21;;;;;;;19.42;13.32;;;;;;;;;;5029755;28;20017;-67
2021/05/29 05:37:48;;;;;;;19.17;12.68;;;;;;;;;;5029371;28;20025;-66
2021/05/29 05:40:14;;;;;;;22.17;13.38;;;;;;;;;;5029406;28;20026;-67
2021/05/29 05:42:40;;;;;;;19.58;11.18;;;;;;;;;;5029700;28;20039;-66
2021/05/29 05:45:07;;;;;;;18.85;11.75;;;;;;;;;;5030551;28;20053;-67
2021/05/29 05:47:34;;;;;;;17.77;11.20;;;;;;;;;;5030483;28;20120;-67
2021/05/29 05:50:00;;;;;;;18.95;13.05;;;;;;;;;;5031540;28;20037;-67
2021/05/29 05:52:26;;;;;;;23.30;13.50;;;;;;;;;;5029891;28;20092;-66
2021/05/29 05:54:52;;;;;;;20.08;12.30;;;;;;;;;;5029221;28;20033;-66
2021/05/29 05:57:18;;;;;;;18.80;11.98;;;;;;;;;;5030336;28;20459;-67
2021/05/29 05:59:44;;;;;;;18.88;12.25;;;;;;;;;;5031066;28;20070;-66
2021/05/29 06:02:10;;;;;;;24.30;12.75;;;;;;;;;;5028792;28;20087;-67
2021/05/29 06:04:36;;;;;;;20.30;11.75;;;;;;;;;;5030399;28;20124;-66
2021/05/29 06:07:02;;;;;;;19.83;12.38;;;;;;;;;;5030873;28;20435;-67
2021/05/29 06:09:29;;;;;;;17.63;10.85;;;;;;;;;;5028440;28;20033;-66
2021/05/29 06:11:55;;;;;;;26.88;12.57;;;;;;;;;;5028271;28;20029;-67
2021/05/29 06:19:51;;;;;;;17.00;11.35;;;;;;;;;;5022642;28;20087;-67
2021/05/29 06:22:17;;;;;;;14.48;10.02;;;;;;;;;;5029527;28;20103;-66
2021/05/29 06:24:43;;;;;;;15.45;10.45;;;;;;;;;;5030418;28;20017;-67
2021/05/29 06:27:09;;;;;;;16.75;10.43;;;;;;;;;;5029633;28;20026;-67
2021/05/29 06:29:35;;;;;;;19.58;11.20;;;;;;;;;;5030523;28;20026;-66
2021/05/29 06:32:02;;;;;;;16.45;10.55;;;;;;;;;;5034904;28;20022;-67
2021/05/29 06:34:28;;;;;;;18.75;10.57;;;;;;;;;;5035617;28;20026;-67
2021/05/29 06:36:54;;;;;;;16.80;10.25;;;;;;;;;;5038017;28;20037;-67
2021/05/29 06:39:20;;;;;;;16.80;11.25;;;;;;;;;;5028624;28;20034;-67
2021/05/29 06:41:46;;;;;;;16.67;10.95;;;;;;;;;;5027294;28;20026;-67
2021/05/29 06:44:13;;;;;;;21.38;11.40;;;;;;;;;;5028965;28;20021;-67
2021/05/29 06:46:39;;;;;;;15.02;10.68;;;;;;;;;;5029965;28;20095;-67
2021/05/29 06:49:06;;;;;;;15.52;10.15;;;;;;;;;;5027934;28;20037;-67
2021/05/29 06:52:19;;;;;;;18.70;10.80;;;;;;;;;;5031816;28;20104;-67
2021/05/29 06:54:32;;;;;;;16.15;10.90;;;;;;;;;;5025688;28;20040;-66
2021/05/29 06:59:42;;;;;;;20.98;11.20;;;;;;;;;;5033974;28;20117;-66
2021/05/29 07:02:09;;;;;;;21.33;11.80;;;;;;;;;;5031458;28;20025;-66
2021/05/29 07:04:35;;;;;;;17.65;10.43;;;;;;;;;;5030963;28;20558;-67
2021/05/29 07:07:01;;;;;;;18.70;11.77;;;;;;;;;;5033565;28;20030;-66
2021/05/29 07:09:27;;;;;;;15.20;10.77;;;;;;;;;;5025576;28;20036;-66
2021/05/29 07:11:53;;;;;;;22.08;12.23;;;;;;;;;;5030809;28;20084;-67
2021/05/29 07:14:19;;;;;;;17.58;10.70;;;;;;;;;;5031899;28;20144;-66
2021/05/29 07:16:47;;;;;;;20.63;11.40;;;;;;;;;;5025893;28;20022;-66
2021/05/29 07:19:13;;;;;;;16.75;10.30;;;;;;;;;;5031984;28;20088;-67
2021/05/29 07:21:39;;;;;;;20.15;11.40;;;;;;;;;;5032595;28;20082;-67
2021/05/29 07:24:06;;;;;;;16.48;10.65;;;;;;;;;;5031993;28;20017;-66
2021/05/29 07:26:32;;;;;;;16.20;10.93;;;;;;;;;;5033574;28;20026;-66
2021/05/29 07:28:58;;;;;;;18.65;11.68;;;;;;;;;;5033019;28;20125;-66
2021/05/29 07:31:24;;;;;;;19.17;11.02;;;;;;;;;;5033035;28;20023;-67
2021/05/29 07:33:54;;;;;;;18.60;11.23;;;;;;;;;;5030969;28;20030;-67
2021/05/29 07:36:20;;;;;;;17.15;10.25;;;;;;;;;;5032230;28;20025;-66
2021/05/29 07:38:46;;;;;;;15.88;10.77;;;;;;;;;;5032540;28;20528;-67
2021/05/29 07:41:12;;;;;;;17.40;10.25;;;;;;;;;;5030555;28;20092;-67
2021/05/29 07:43:38;;;;;;;15.88;9.35;;;;;;;;;;5033690;28;20036;-67
2021/05/29 07:46:05;;;;;;;16.80;10.32;;;;;;;;;;5035709;28;20033;-67
2021/05/29 07:48:33;;;;;;;16.05;9.18;;;;;;;;;;5025671;28;20025;-67
2021/05/29 07:51:05;;;;;;;13.23;8.10;;;;;;;;;;5031780;28;20033;-67
2021/05/29 07:53:32;;;;;;;11.93;7.75;;;;;;;;;;5029024;28;20112;-68
2021/05/29 07:55:59;;;;;;;13.57;8.43;;;;;;;;;;5030866;28;20038;-67
2021/05/29 07:58:25;;;;;;;14.65;7.68;;;;;;;;;;5023847;28;20066;-67
2021/05/29 08:00:52;;;;;;;14.02;7.22;;;;;;;;;;5031598;28;20032;-67
2021/05/29 08:03:18;;;;;;;22.65;6.68;;;;;;;;;;5029821;28;20022;-66
2021/05/29 08:05:44;;;;;;;12.82;6.85;;;;;;;;;;5029414;28;20057;-67
2021/05/29 08:08:11;;;;;;;10.30;5.75;;;;;;;;;;5026944;28;20022;-67
2021/05/29 08:10:37;;;;;;;12.07;5.63;;;;;;;;;;5032133;28;20022;-67
2021/05/29 08:13:03;;;;;;;9.27;5.40;;;;;;;;;;5030175;28;20104;-67
2021/05/29 08:15:29;;;;;;;8.25;4.90;;;;;;;;;;5027748;28;20110;-67
2021/05/29 08:17:55;;;;;;;8.48;3.95;;;;;;;;;;5029998;28;20611;-67
2021/05/29 08:20:21;;;;;;;9.82;4.78;;;;;;;;;;5029213;28;20029;-67
2021/05/29 08:22:47;;;;;;;14.75;9.23;;;;;;;;;;5026862;28;20082;-65
2021/05/29 08:25:14;;;;;;;18.70;10.20;;;;;;;;;;5029833;28;20030;-65
2021/05/29 08:27:40;;;;;;;20.48;12.50;;;;;;;;;;5031680;28;20021;-66
2021/05/29 08:30:06;;;;;;;21.08;13.10;;;;;;;;;;5030970;28;20030;-66
2021/05/29 08:32:32;;;;;;;23.38;13.60;;;;;;;;;;5029281;28;20412;-65
2021/05/29 08:34:58;;;;;;;22.27;14.73;;;;;;;;;;5029089;28;20026;-66
2021/05/29 08:37:24;;;;;;;20.70;14.15;;;;;;;;;;5030745;28;20044;-65
2021/05/29 08:39:50;;;;;;;23.98;14.02;;;;;;;;;;5030478;28;20033;-65
2021/05/29 08:42:16;;;;;;;19.92;12.48;;;;;;;;;;5028106;28;20026;-65
2021/05/29 08:44:42;;;;;;;27.15;13.52;;;;;;;;;;5029398;28;20033;-65
2021/05/29 08:47:08;;;;;;;23.92;15.07;;;;;;;;;;5030757;28;20055;-65
2021/05/29 08:49:35;;;;;;;21.73;14.13;;;;;;;;;;5031015;28;21113;-66
2021/05/29 08:52:03;;;;;;;21.48;13.60;;;;;;;;;;5027931;28;20217;-65
2021/05/29 08:54:29;;;;;;;20.30;13.45;;;;;;;;;;5031987;28;20017;-65
2021/05/29 08:56:55;;;;;;;19.77;12.63;;;;;;;;;;5031743;28;20460;-65
2021/05/29 08:59:21;;;;;;;27.15;13.43;;;;;;;;;;5031527;28;20507;-65
2021/05/29 09:01:47;;;;;;;21.00;12.98;;;;;;;;;;5029102;28;20095;-65
2021/05/29 09:04:13;;;;;;;23.55;13.27;;;;;;;;;;5031325;28;20042;-65
2021/05/29 09:06:44;;;;;;;21.33;13.10;;;;;;;;;;5030795;28;20044;-65
2021/05/29 09:09:14;;;;;;;21.23;12.87;;;;;;;;;;5031303;28;20021;-64
2021/05/29 09:11:48;;;;;;;23.88;13.98;;;;;;;;;;5029339;28;20266;-65
2021/05/29 09:14:26;;;;;;;18.77;13.02;;;;;;;;;;5026555;28;20132;-65
2021/05/29 09:17:12;;;;;;;21.98;12.85;;;;;;;;;;5028313;28;20040;-65
2021/05/29 09:19:55;;;;;;;18.60;12.80;;;;;;;;;;5026018;28;20411;-65
2021/05/29 09:22:24;;;;;;;22.15;13.57;;;;;;;;;;5024824;28;20492;-66
2021/05/29 09:24:57;;;;;;;25.27;15.02;;;;;;;;;;5026166;28;20080;-66
2021/05/29 09:27:23;;;;;;;24.30;13.05;;;;;;;;;;5023801;28;20029;-65
2021/05/29 09:29:49;;;;;;;22.80;15.27;;;;;;;;;;5027091;28;20029;-65
2021/05/29 09:32:16;;;;;;;22.67;14.13;;;;;;;;;;5027343;28;20014;-66
2021/05/29 09:34:45;;;;;;;22.48;13.55;;;;;;;;;;5027544;28;20021;-65
2021/05/29 09:37:12;;;;;;;22.77;12.60;;;;;;;;;;5026809;28;20068;-65
2021/05/29 09:39:39;;;;;;;20.85;11.85;;;;;;;;;;5027951;28;20029;-65
2021/05/29 09:42:07;;;;;;;17.55;10.25;;;;;;;;;;5028273;28;20579;-65
2021/05/29 09:44:33;;;;;;;19.52;12.13;;;;;;;;;;5024956;28;20048;-66
2021/05/29 09:47:03;;;;;;;18.45;10.40;;;;;;;;;;5030110;28;20110;-65
2021/05/29 09:49:48;;;;;;;19.40;11.05;;;;;;;;;;5028921;28;20317;-65
2021/05/29 09:52:28;;;;;;;23.83;12.40;;;;;;;;;;5027662;28;20461;-65
2021/05/29 09:54:55;;;;;;;20.98;11.27;;;;;;;;;;5027308;28;20503;-65
2021/05/29 09:57:21;;;;;;;20.08;11.77;;;;;;;;;;5029660;28;20085;-65
2021/05/29 10:00:05;;;;;;;21.90;11.73;;;;;;;;;;5030061;28;20030;-66
2021/05/29 10:02:31;;;;;;;24.65;11.57;;;;;;;;;;5026959;28;20496;-65
2021/05/29 10:04:58;;;;;;;18.98;11.35;;;;;;;;;;5028885;28;20037;-66
2021/05/29 10:07:25;;;;;;;20.05;12.07;;;;;;;;;;5028512;28;20206;-67
2021/05/29 10:09:52;;;;;;;17.30;9.95;;;;;;;;;;5030371;28;20022;-66
2021/05/29 10:12:18;;;;;;;18.23;10.75;;;;;;;;;;5027134;28;20120;-66
2021/05/29 10:14:45;;;;;;;15.70;9.65;;;;;;;;;;5024205;28;20092;-66
2021/05/29 10:17:12;;;;;;;15.77;10.02;;;;;;;;;;5029477;28;20048;-66
2021/05/29 10:19:42;;;;;;;19.42;11.38;;;;;;;;;;5029775;28;20030;-65
2021/05/29 10:22:09;;;;;;;17.77;10.05;;;;;;;;;;5025865;28;20053;-66
2021/05/29 10:24:36;;;;;;;16.50;9.82;;;;;;;;;;5028348;28;20038;-65
2021/05/29 10:27:05;;;;;;;18.00;10.10;;;;;;;;;;5034221;28;20028;-65
2021/05/29 10:29:31;;;;;;;17.33;10.23;;;;;;;;;;5033868;28;20500;-65
2021/05/29 10:32:09;;;;;;;15.93;9.55;;;;;;;;;;5031128;28;20022;-65
2021/05/29 10:34:55;;;;;;;15.20;9.55;;;;;;;;;;5031960;28;20462;-66
2021/05/29 10:37:28;;;;;;;17.45;9.60;;;;;;;;;;5032933;28;20044;-65
2021/05/29 10:39:54;;;;;;;17.20;9.90;;;;;;;;;;5033243;28;20043;-66
2021/05/29 10:42:31;;;;;;;23.15;10.52;;;;;;;;;;5028258;28;20096;-64
2021/05/29 10:45:33;;;;;;;19.00;10.50;;;;;;;;;;5030850;28;20033;-65
2021/05/29 10:48:07;;;;;;;16.47;10.07;;;;;;;;;;5013533;28;20025;-66
2021/05/29 10:50:53;;;;;;;19.85;12.48;;;;;;;;;;5028935;28;20306;-66
2021/05/29 10:53:37;;;;;;;17.55;10.88;;;;;;;;;;5029194;28;20021;-66
2021/05/29 10:56:16;;;;;;;18.67;10.15;;;;;;;;;;5031613;28;20408;-65
2021/05/29 10:59:00;;;;;;;17.33;9.98;;;;;;;;;;5033508;28;20014;-66
2021/05/29 11:01:34;;;;;;;15.82;8.70;;;;;;;;;;5031119;28;20484;-66
2021/05/29 11:04:13;;;;;;;18.35;11.25;;;;;;;;;;5031129;28;20057;-66
2021/05/29 11:06:41;;;;;;;18.85;9.93;;;;;;;;;;5032220;28;20131;-65
2021/05/29 11:09:07;;;;;;;19.23;10.55;;;;;;;;;;5028215;28;20060;-66
2021/05/29 11:11:36;;;;;;;15.27;9.10;;;;;;;;;;5032060;28;20022;-65
2021/05/29 11:14:08;;;;;;;18.25;10.45;;;;;;;;;;5029659;28;20025;-65
2021/05/29 11:16:50;;;;;;;17.00;11.10;;;;;;;;;;5030512;28;20053;-66
2021/05/29 11:19:18;;;;;;;18.63;10.70;;;;;;;;;;5028770;28;20116;-65
2021/05/29 11:21:59;;;;;;;18.73;10.32;;;;;;;;;;5029755;28;20052;-64
2021/05/29 11:24:26;;;;;;;18.63;11.15;;;;;;;;;;5031517;28;20063;-66
2021/05/29 11:26:52;;;;;;;18.25;10.30;;;;;;;;;;5031694;28;20053;-68
2021/05/29 11:29:18;;;;;;;18.15;11.15;;;;;;;;;;5033020;28;20026;-65
2021/05/29 11:31:44;;;;;;;18.52;10.38;;;;;;;;;;5030572;28;20029;-67
2021/05/29 11:34:11;;;;;;;20.20;10.48;;;;;;;;;;5024387;28;20009;-65
2021/05/29 11:36:43;;;;;;;19.00;10.70;;;;;;;;;;5030285;28;20056;-66
2021/05/29 11:39:10;;;;;;;18.38;10.60;;;;;;;;;;5031586;28;20032;-66
2021/05/29 11:41:37;;;;;;;15.80;9.95;;;;;;;;;;5028713;28;20029;-66
2021/05/29 11:44:03;;;;;;;18.20;8.45;;;;;;;;;;5029766;28;20067;-67
2021/05/29 11:46:31;;;;;;;13.18;8.30;;;;;;;;;;5031469;28;20041;-67
2021/05/29 11:48:58;;;;;;;14.32;6.65;;;;;;;;;;5031602;28;20231;-66
2021/05/29 11:51:25;;;;;;;11.98;7.03;;;;;;;;;;5032873;28;20025;-68
2021/05/29 11:53:55;;;;;;;14.52;8.10;;;;;;;;;;5029692;28;20029;-68
2021/05/29 11:56:29;;;;;;;15.82;7.80;;;;;;;;;;5031787;28;20041;-67
2021/05/29 11:58:56;;;;;;;16.85;7.95;;;;;;;;;;5032105;28;20117;-67
2021/05/29 12:01:29;;;;;;;13.38;7.50;;;;;;;;;;5030756;28;20113;-67
2021/05/29 12:03:57;;;;;;;14.38;8.98;;;;;;;;;;5027466;28;20048;-67
2021/05/29 12:06:38;;;;;;;16.45;10.13;;;;;;;;;;5029351;28;20033;-67
2021/05/29 12:09:08;;;;;;;24.87;10.40;;;;;;;;;;5030491;28;20037;-68
2021/05/29 12:11:35;;;;;;;19.48;11.50;;;;;;;;;;5030437;28;20104;-70
2021/05/29 12:14:02;;;;;;;21.85;10.68;;;;;;;;;;5027603;28;20024;-68
2021/05/29 12:16:30;;;;;;;21.63;12.10;;;;;;;;;;5030015;28;20021;-67
2021/05/29 12:18:56;;;;;;;19.70;10.73;;;;;;;;;;5029384;28;20045;-67
2021/05/29 12:21:22;;;;;;;19.17;11.48;;;;;;;;;;5025717;28;20033;-68
2021/05/29 12:23:56;;;;;;;16.98;9.57;;;;;;;;;;5025997;28;20040;-69
2021/05/29 12:26:23;;;;;;;26.50;11.70;;;;;;;;;;5028816;28;20508;-68
2021/05/29 12:28:49;;;;;;;18.63;11.32;;;;;;;;;;5032016;28;20108;-68
2021/05/29 12:31:18;;;;;;;17.88;10.57;;;;;;;;;;5031232;28;20025;-67
2021/05/29 12:33:44;;;;;;;16.23;9.07;;;;;;;;;;5027938;28;20082;-68
2021/05/29 12:36:12;;;;;;;17.65;9.60;;;;;;;;;;5032157;28;20018;-68
2021/05/29 12:38:51;;;;;;;20.02;9.98;;;;;;;;;;5030937;28;20079;-67
2021/05/29 12:41:21;;;;;;;21.27;10.82;;;;;;;;;;5028699;28;20113;-67
2021/05/29 12:43:59;;;;;;;20.80;10.90;;;;;;;;;;5027470;28;20392;-68
2021/05/29 12:46:26;;;;;;;20.55;9.13;;;;;;;;;;5030364;28;20534;-68
2021/05/29 12:49:02;;;;;;;17.48;7.63;;;;;;;;;;5030287;28;20030;-70
2021/05/29 12:51:41;;;;;;;14.55;9.35;;;;;;;;;;5030660;28;20022;-73
2021/05/29 12:54:07;;;;;;;20.08;10.32;;;;;;;;;;5028479;28;20026;-66
2021/05/29 12:56:33;;;;;;;17.23;9.43;;;;;;;;;;5028059;28;20064;-72
2021/05/29 12:59:02;;;;;;;15.23;8.00;;;;;;;;;;5030434;28;20025;-68
2021/05/29 13:09:41;;;;;;;16.95;7.35;;;;;;;;;;5027202;28;20226;-68
2021/05/29 13:12:11;;;;;;;12.57;6.43;;;;;;;;;;5028604;28;20029;-67
2021/05/29 13:14:37;;;;;;;11.30;6.30;;;;;;;;;;5026316;28;20084;-69
2021/05/29 13:17:05;;;;;;;12.98;6.75;;;;;;;;;;5030167;28;20029;-69
2021/05/29 13:19:45;;;;;;;12.05;6.22;;;;;;;;;;5030104;28;20040;-69
2021/05/29 13:22:20;;;;;;;14.20;6.75;;;;;;;;;;5024396;28;20249;-68
2021/05/29 13:24:49;;;;;;;9.57;5.13;;;;;;;;;;5025370;28;20021;-68
2021/05/29 13:27:18;;;;;;;14.23;7.82;;;;;;;;;;5029092;28;20033;-67
2021/05/29 13:29:45;;;;;;;15.57;6.85;;;;;;;;;;5029267;28;20420;-67
2021/05/29 13:32:11;;;;;;;16.70;7.00;;;;;;;;;;5030881;28;20429;-68
2021/05/29 13:34:37;;;;;;;11.57;6.93;;;;;;;;;;5029917;28;20022;-70
2021/05/29 13:37:04;;;;;;;12.93;6.53;;;;;;;;;;5029035;28;20114;-67
2021/05/29 13:39:30;;;;;;;10.07;5.07;;;;;;;;;;5031740;28;20325;-68
2021/05/29 13:41:56;;;;;;;15.45;7.60;;;;;;;;;;5027940;28;20162;-72
2021/05/29 13:44:22;;;;;;;10.18;6.80;;;;;;;;;;5029612;28;20037;-68
2021/05/29 13:46:48;;;;;;;16.55;7.20;;;;;;;;;;5029305;28;20140;-67
2021/05/29 13:49:14;;;;;;;9.75;6.18;;;;;;;;;;5034225;28;20076;-71
2021/05/29 13:51:40;;;;;;;12.65;5.97;;;;;;;;;;5029693;28;20045;-71
2021/05/29 13:54:06;;;;;;;13.35;6.15;;;;;;;;;;5026744;28;20076;-69
2021/05/29 13:56:35;;;;;;;15.20;6.20;;;;;;;;;;5030108;28;20032;-68
2021/05/29 13:59:02;;;;;;;15.57;6.43;;;;;;;;;;5029831;28;20040;-72
2021/05/29 14:01:28;;;;;;;12.73;6.38;;;;;;;;;;5035764;28;20040;-69
2021/05/29 14:03:54;;;;;;;14.50;6.32;;;;;;;;;;5034101;28;20120;-66
2021/05/29 14:06:20;;;;;;;13.05;6.15;;;;;;;;;;5030788;28;20503;-67
2021/05/29 14:08:46;;;;;;;15.13;6.30;;;;;;;;;;5028895;28;20033;-67
2021/05/29 14:11:21;;;;;;;13.48;6.60;;;;;;;;;;5030968;28;20040;-66
2021/05/29 14:13:47;;;;;;;11.52;6.53;;;;;;;;;;5029664;28;20025;-72
2021/05/29 14:16:13;;;;;;;12.98;6.07;;;;;;;;;;5027792;28;20022;-67
2021/05/29 14:18:42;;;;;;;17.05;6.43;;;;;;;;;;5026632;28;20025;-67
2021/05/29 14:21:09;;;;;;;15.38;7.97;;;;;;;;;;5019067;28;20148;-67
2021/05/29 14:23:35;;;;;;;12.90;6.15;;;;;;;;;;5025831;28;20025;-68
2021/05/29 14:26:01;;;;;;;12.07;5.47;;;;;;;;;;5025536;28;20030;-68
2021/05/29 14:28:28;;;;;;;15.65;7.30;;;;;;;;;;5029740;28;20060;-67
2021/05/29 14:30:54;;;;;;;13.48;6.28;;;;;;;;;;5029185;28;20029;-67
2021/05/29 14:33:21;;;;;;;13.25;6.45;;;;;;;;;;5025783;28;20029;-71
2021/05/29 14:35:47;;;;;;;15.35;7.53;;;;;;;;;;5029179;28;20037;-68
2021/05/29 14:38:13;;;;;;;12.38;6.97;;;;;;;;;;5027750;28;20135;-68
2021/05/29 14:40:39;;;;;;;10.85;6.78;;;;;;;;;;5024488;28;20025;-67
2021/05/29 14:43:05;;;;;;;11.30;6.38;;;;;;;;;;5024553;28;20026;-66
2021/05/29 14:45:31;;;;;;;14.45;7.25;;;;;;;;;;5031758;28;20412;-69