Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:52;;;;;;;0.30;0.10;;;;;;;4.27;100.00;97783.69;5031184;28;20068;-67
2023/01/18 00:04:17;;;;;;;0.40;0.20;;;;;;;4.16;100.00;97776.34;5029479;28;20047;-67
2023/01/18 00:06:43;;;;;;;0.40;0.10;;;;;;;4.12;100.00;97787.97;5029952;28;20025;-67
2023/01/18 00:09:08;;;;;;;0.52;0.20;;;;;;;4.11;100.00;97788.13;5029901;28;20041;-67
2023/01/18 00:11:34;;;;;;;0.45;0.20;;;;;;;4.16;100.00;97796.16;5030229;28;20111;-67
2023/01/18 00:14:01;;;;;;;1.02;0.20;;;;;;;4.24;100.00;97802.09;5030721;28;20032;-67
2023/01/18 00:16:29;;;;;;;1.65;0.20;;;;;;;4.26;100.00;97797.53;5026242;28;20083;-67
2023/01/18 00:18:58;;;;;;;0.50;0.10;;;;;;;4.20;100.00;97797.44;5033275;28;20825;-67
2023/01/18 00:21:25;;;;;;;0.77;0.10;;;;;;;4.18;100.00;97800.19;5027885;28;20544;-67
2023/01/18 00:23:52;;;;;;;0.32;0.25;;;;;;;4.12;100.00;97811.16;5029795;28;20033;-67
2023/01/18 00:26:18;;;;;;;0.20;0.03;;;;;;;4.08;100.00;97809.09;5029331;28;20601;-67
2023/01/18 00:28:44;;;;;;;0.17;0.00;;;;;;;4.05;100.00;97810.22;5030328;28;20473;-68
2023/01/18 00:31:12;;;;;;;0.20;0.00;;;;;;;4.06;100.00;97814.41;5027583;28;20068;-68
2023/01/18 00:33:37;;;;;;;1.13;0.20;;;;;;;4.11;100.00;97812.13;5029834;28;20120;-67
2023/01/18 00:36:04;;;;;;;1.45;0.10;;;;;;;4.22;100.00;97827.22;5028818;28;20116;-68
2023/01/18 00:38:30;;;;;;;0.20;0.03;;;;;;;4.34;100.00;97835.38;5036013;28;20056;-68
2023/01/18 00:40:56;;;;;;;0.50;0.05;;;;;;;4.42;100.00;97837.09;5033985;28;20782;-67
2023/01/18 00:43:39;;;;;;;0.90;0.10;;;;;;;4.45;100.00;97839.34;5032446;28;20052;-67
2023/01/18 00:46:10;;;;;;;0.17;0.00;;;;;;;4.45;100.00;97839.34;5034879;28;20112;-68
2023/01/18 00:48:37;;;;;;;1.90;0.17;;;;;;;4.49;100.00;97843.19;5031314;28;20029;-67
2023/01/18 00:51:03;;;;;;;0.60;0.20;;;;;;;4.52;100.00;97845.44;5035657;28;20037;-68
2023/01/18 00:53:29;;;;;;;3.03;0.80;;;;;;;4.51;100.00;97842.03;5035393;28;20046;-68
2023/01/18 00:55:54;;;;;;;2.92;0.55;;;;;;;4.50;100.00;97845.59;5035120;28;20037;-68
2023/01/18 00:58:20;;;;;;;2.55;0.88;;;;;;;4.51;100.00;97856.72;5040349;28;20064;-68
2023/01/18 01:00:47;;;;;;;3.13;1.30;;;;;;;4.55;100.00;97857.97;5032214;28;21407;-67
2023/01/18 01:03:13;;;;;;;1.83;1.40;;;;;;;4.56;100.00;97864.75;5031856;28;20022;-68
2023/01/18 01:08:23;;;;;;;2.00;0.93;;;;;;;4.61;100.00;97883.91;5036793;28;20388;-68
2023/01/18 01:10:51;;;;;;;2.65;1.02;;;;;;;4.63;100.00;97879.38;5032393;28;20033;-67
2023/01/18 01:27:05;;;;;;;1.48;0.40;;;;;;;4.61;100.00;97883.09;5032228;28;20064;-68
2023/01/18 01:29:31;;;;;;;1.63;0.40;;;;;;;4.64;100.00;97890.50;5035954;28;20392;-68
2023/01/18 01:31:56;;;;;;;1.23;0.40;;;;;;;4.64;100.00;97886.16;5031957;28;20053;-68
2023/01/18 01:34:22;;;;;;;0.70;0.40;;;;;;;4.68;100.00;97888.38;5035679;28;20045;-68
2023/01/18 01:36:49;;;;;;;1.35;0.30;;;;;;;4.73;100.00;97896.41;5035474;28;20029;-68
2023/01/18 01:39:14;;;;;;;0.90;0.30;;;;;;;4.74;100.00;97895.41;5034793;28;20111;-68
2023/01/18 01:41:40;;;;;;;1.15;0.40;;;;;;;4.71;100.00;97903.53;5035495;28;20056;-68
2023/01/18 01:44:18;;;;;;;0.90;0.43;;;;;;;4.68;100.00;97890.97;5035453;28;20029;-68
2023/01/18 01:46:52;;;;;;;1.17;0.40;;;;;;;4.71;100.00;97891.44;5035789;28;20033;-67
2023/01/18 01:49:28;;;;;;;1.08;0.60;;;;;;;4.64;100.00;97878.41;5033207;28;20487;-68
2023/01/18 01:52:07;;;;;;;2.78;1.00;;;;;;;4.62;100.00;97882.13;5025288;28;20080;-68
2023/01/18 01:54:41;;;;;;;2.88;1.60;;;;;;;4.67;100.00;97885.00;5032112;28;20047;-68
2023/01/18 01:57:11;;;;;;;1.90;1.33;;;;;;;4.75;100.00;97878.97;5031539;28;20469;-68
2023/01/18 01:59:43;;;;;;;1.80;1.15;;;;;;;4.75;100.00;97884.94;5033165;28;20052;-68
2023/01/18 02:02:10;;;;;;;1.50;1.08;;;;;;;4.75;100.00;97899.59;5031371;28;20017;-68
2023/01/18 02:04:36;;;;;;;1.90;1.40;;;;;;;4.79;100.00;97901.69;5032557;28;20041;-67
2023/01/18 02:07:02;;;;;;;3.83;1.50;;;;;;;4.85;100.00;97910.53;5037947;28;20025;-68
2023/01/18 02:09:27;;;;;;;3.20;1.77;;;;;;;4.88;100.00;97905.03;5029635;28;20036;-68
2023/01/18 02:11:54;;;;;;;4.47;2.28;;;;;;;4.89;100.00;97894.53;5023704;28;20030;-67
2023/01/18 02:14:24;;;;;;;2.38;1.90;;;;;;;4.85;100.00;97893.25;5031848;28;20163;-68
2023/01/18 02:17:14;;;;;;;3.67;2.30;;;;;;;4.86;100.00;97900.03;5033985;28;21643;-67
2023/01/18 02:19:51;;;;;;;7.45;3.92;;;;;;;4.90;100.00;97913.41;5032096;28;22284;-67
2023/01/18 02:22:47;;;;;;;6.20;3.17;;;;;;;4.91;100.00;97920.97;5031085;28;20362;-68
2023/01/18 02:25:36;;;;;;;5.15;3.00;;;;;;;4.93;100.00;97926.75;5033653;28;20465;-68
2023/01/18 02:28:01;;;;;;;4.88;2.88;;;;;;;4.94;100.00;97935.31;5038466;28;20055;-68
2023/01/18 02:31:06;;;;;;;5.20;3.40;;;;;;;4.93;100.00;97937.09;5033138;28;20464;-68
2023/01/18 02:33:44;;;;;;;4.65;3.17;;;;;;;4.92;100.00;97938.06;5026456;28;20042;-68
2023/01/18 02:36:15;;;;;;;5.35;2.85;;;;;;;4.94;100.00;97940.47;5025766;28;20037;-67
2023/01/18 02:38:43;;;;;;;3.35;2.15;;;;;;;4.93;100.00;97934.50;5032823;28;20116;-68
2023/01/18 02:41:21;;;;;;;4.35;2.15;;;;;;;4.90;100.00;97921.13;5030634;28;20453;-68
2023/01/18 02:46:33;;;;;;;3.85;1.33;;;;;;;4.90;100.00;97921.13;5029884;28;20095;-68
2023/01/18 02:49:09;;;;;;;3.78;1.83;;;;;;;4.90;100.00;97924.53;5030613;28;21857;-68
2023/01/18 02:51:35;;;;;;;2.95;1.30;;;;;;;4.90;100.00;97923.72;5030673;28;20481;-68
2023/01/18 02:54:02;;;;;;;1.50;0.70;;;;;;;4.88;100.00;97931.63;5030068;28;20110;-67
2023/01/18 02:56:37;;;;;;;1.70;0.65;;;;;;;4.85;100.00;97946.63;5029410;28;20033;-67
2023/01/18 02:59:25;;;;;;;2.22;0.70;;;;;;;4.78;100.00;97946.50;5029938;28;20030;-68
2023/01/18 03:02:00;;;;;;;1.88;0.75;;;;;;;4.80;100.00;97954.88;5027590;28;20037;-68
2023/01/18 03:04:56;;;;;;;4.40;0.60;;;;;;;4.76;100.00;97956.19;5030325;28;20086;-67
2023/01/18 03:07:40;;;;;;;2.90;0.40;;;;;;;4.72;100.00;97961.88;5029304;28;20037;-68
2023/01/18 03:10:08;;;;;;;0.98;0.50;;;;;;;4.72;100.00;97972.19;5030176;28;20512;-67
2023/01/18 03:12:48;;;;;;;1.20;0.50;;;;;;;4.73;100.00;97979.75;5028616;28;20480;-68
2023/01/18 03:15:34;;;;;;;1.35;0.77;;;;;;;4.71;100.00;97986.88;5032371;28;20116;-68
2023/01/18 03:18:10;;;;;;;3.50;0.50;;;;;;;4.71;100.00;97992.03;5030062;28;20037;-68
2023/01/18 03:20:41;;;;;;;5.85;1.35;;;;;;;4.65;100.00;98000.44;5027931;28;20041;-68
2023/01/18 03:23:38;;;;;;;1.30;0.65;;;;;;;4.59;100.00;98003.66;5028969;28;20064;-68
2023/01/18 03:26:13;;;;;;;1.27;0.50;;;;;;;4.53;100.00;98007.72;5030734;28;20045;-67
2023/01/18 03:34:26;;;;;;;1.23;0.40;;;;;;;4.38;100.00;98036.91;5028152;28;20035;-68
2023/01/18 03:36:54;;;;;;;1.40;0.65;;;;;;;4.43;100.00;98032.88;5029232;28;20109;-68
2023/01/18 03:39:34;;;;;;;1.20;0.63;;;;;;;4.38;100.00;98037.72;5029301;28;20472;-68
2023/01/18 03:42:06;;;;;;;1.13;0.65;;;;;;;4.36;100.00;98044.81;5030190;28;20036;-68
2023/01/18 03:44:37;;;;;;;1.50;0.80;;;;;;;4.37;100.00;98055.94;5027027;28;20025;-68
2023/01/18 03:47:05;;;;;;;4.63;0.90;;;;;;;4.34;100.00;98051.91;5033268;28;20025;-67
2023/01/18 03:49:32;;;;;;;3.33;0.80;;;;;;;4.33;100.00;98056.25;5028529;28;20049;-68
2023/01/18 03:52:08;;;;;;;1.95;1.25;;;;;;;4.33;100.00;98061.41;5032358;28;20354;-68
2023/01/18 03:54:46;;;;;;;1.67;0.90;;;;;;;4.31;100.00;98063.34;5029379;28;20057;-68
2023/01/18 03:57:17;;;;;;;2.13;1.23;;;;;;;4.27;100.00;98067.22;5029295;28;20503;-68
2023/01/18 03:59:43;;;;;;;1.27;0.77;;;;;;;4.30;100.00;98076.41;5028038;28;20045;-67
2023/01/18 04:02:09;;;;;;;1.50;0.70;;;;;;;4.27;100.00;98074.94;5033673;28;20033;-68
2023/01/18 04:04:35;;;;;;;2.05;1.15;;;;;;;4.28;100.00;98081.72;5030984;28;20040;-68
2023/01/18 04:07:00;;;;;;;1.40;0.70;;;;;;;4.27;100.00;98077.53;5029164;28;20029;-67
2023/01/18 04:09:26;;;;;;;1.75;1.20;;;;;;;4.28;100.00;98084.28;5031502;28;20033;-68
2023/01/18 04:11:52;;;;;;;2.10;0.90;;;;;;;4.25;100.00;98086.41;5027184;28;20029;-67
2023/01/18 04:14:18;;;;;;;2.08;1.30;;;;;;;4.22;100.00;98084.97;5033509;28;20477;-68
2023/01/18 04:16:43;;;;;;;2.63;1.30;;;;;;;4.20;100.00;98089.47;5030392;28;20046;-68
2023/01/18 04:19:09;;;;;;;2.20;1.27;;;;;;;4.21;100.00;98103.97;5029033;28;20029;-68
2023/01/18 04:21:35;;;;;;;2.67;1.88;;;;;;;4.23;100.00;98107.19;5030999;28;20030;-68
2023/01/18 04:24:00;;;;;;;2.47;1.70;;;;;;;4.25;100.00;98123.28;5031846;28;20051;-68
2023/01/18 04:26:26;;;;;;;3.25;1.50;;;;;;;4.27;100.00;98128.28;5027715;28;20104;-68
2023/01/18 04:28:51;;;;;;;2.88;1.63;;;;;;;4.36;100.00;98136.81;5026033;28;20083;-68
2023/01/18 04:31:17;;;;;;;2.65;1.42;;;;;;;4.43;100.00;98136.00;5032529;28;20029;-68
2023/01/18 04:33:42;;;;;;;2.45;1.45;;;;;;;4.38;100.00;98135.69;5027372;28;20393;-68
2023/01/18 04:36:08;;;;;;;1.75;1.23;;;;;;;4.27;100.00;98144.53;5028659;28;20037;-68
2023/01/18 04:38:34;;;;;;;2.13;1.30;;;;;;;4.19;100.00;98136.84;5028387;28;20052;-67
2023/01/18 04:41:04;;;;;;;2.40;1.17;;;;;;;4.14;100.00;98139.09;5028146;28;20079;-67
2023/01/18 04:43:29;;;;;;;2.42;0.70;;;;;;;4.16;100.00;98132.00;5029071;28;20106;-68
2023/01/18 04:45:56;;;;;;;3.70;1.20;;;;;;;4.17;100.00;98138.75;5030237;28;20386;-68
2023/01/18 04:48:22;;;;;;;3.80;1.25;;;;;;;4.19;100.00;98129.09;5027959;28;20104;-67
2023/01/18 04:50:48;;;;;;;2.88;1.42;;;;;;;4.17;100.00;98133.59;5028456;28;20049;-68
2023/01/18 04:53:16;;;;;;;2.20;1.50;;;;;;;4.15;100.00;98138.13;5030781;28;20518;-68
2023/01/18 04:55:41;;;;;;;3.40;1.77;;;;;;;4.18;100.00;98149.88;5029806;28;20037;-68
2023/01/18 04:58:08;;;;;;;3.35;1.90;;;;;;;4.22;100.00;98146.81;5029335;28;20029;-67
2023/01/18 05:00:33;;;;;;;3.13;1.48;;;;;;;4.22;100.00;98154.56;5033210;28;20056;-68
2023/01/18 05:02:59;;;;;;;2.60;1.70;;;;;;;4.28;100.00;98159.03;5032590;28;20039;-68
2023/01/18 05:05:25;;;;;;;2.80;2.10;;;;;;;4.33;100.00;98158.56;5029378;28;20055;-67
2023/01/18 05:07:51;;;;;;;2.63;1.52;;;;;;;4.40;100.00;98169.84;5028479;28;20030;-68
2023/01/18 05:10:18;;;;;;;2.95;1.67;;;;;;;4.47;100.00;98177.75;5029721;28;20049;-68
2023/01/18 05:12:44;;;;;;;5.50;2.78;;;;;;;4.51;100.00;98184.19;5026810;28;20078;-68
2023/01/18 05:15:10;;;;;;;5.10;2.63;;;;;;;4.54;100.00;98181.28;5030189;28;20059;-68
2023/01/18 05:17:36;;;;;;;3.40;2.35;;;;;;;4.55;100.00;98190.66;5026361;28;20042;-68
2023/01/18 05:20:05;;;;;;;6.82;3.38;;;;;;;4.56;100.00;98193.06;5034255;28;20040;-68
2023/01/18 05:22:31;;;;;;;5.10;3.95;;;;;;;4.57;100.00;98180.97;5025754;28;20053;-68
2023/01/18 05:24:57;;;;;;;6.35;3.67;;;;;;;4.58;100.00;98182.59;5029102;28;20503;-67
2023/01/18 05:27:23;;;;;;;7.55;4.03;;;;;;;4.59;100.00;98184.19;5031033;28;20033;-68
2023/01/18 05:29:50;;;;;;;4.78;3.85;;;;;;;4.56;100.00;98181.94;5029735;28;20038;-68
2023/01/18 05:32:15;;;;;;;5.40;2.75;;;;;;;4.38;100.00;98181.28;5036113;28;20121;-68
2023/01/18 05:34:42;;;;;;;5.95;2.85;;;;;;;4.29;100.00;98170.16;5030513;28;20129;-67
2023/01/18 05:37:09;;;;;;;8.32;2.40;;;;;;;4.12;100.00;98177.09;5031228;28;20381;-68
2023/01/18 05:39:36;;;;;;;4.28;2.30;;;;;;;4.06;100.00;98166.59;5035100;28;20036;-68
2023/01/18 05:42:03;;;;;;;3.78;1.80;;;;;;;4.02;100.00;98165.31;5032879;28;20040;-67
2023/01/18 05:44:29;;;;;;;4.03;2.15;;;;;;;4.05;100.00;98181.25;5030996;28;20060;-67
2023/01/18 05:46:56;;;;;;;3.65;2.10;;;;;;;4.02;100.00;98186.72;5031290;28;20040;-67
2023/01/18 05:49:22;;;;;;;2.25;1.52;;;;;;;3.97;100.00;98188.97;5032258;28;20048;-66
2023/01/18 05:51:48;;;;;;;2.22;1.50;;;;;;;3.96;100.00;98200.25;5032418;28;20112;-66
2023/01/18 05:54:14;;;;;;;3.30;1.95;;;;;;;4.03;100.00;98205.56;5032489;28;20136;-66
2023/01/18 05:56:41;;;;;;;3.88;2.20;;;;;;;4.12;100.00;98208.03;5031466;28;20053;-66
2023/01/18 05:59:06;;;;;;;3.40;2.53;;;;;;;4.18;100.00;98217.69;5028867;28;20126;-67
2023/01/18 06:01:32;;;;;;;4.22;2.75;;;;;;;4.19;100.00;98206.41;5034337;28;20436;-67
2023/01/18 06:03:58;;;;;;;7.53;4.15;;;;;;;4.23;100.00;98210.28;5032066;28;20553;-67
2023/01/18 06:06:23;;;;;;;3.65;2.30;;;;;;;4.12;100.00;98208.03;5036979;28;20036;-66
2023/01/18 06:08:49;;;;;;;4.47;2.92;;;;;;;4.08;100.00;98213.63;5030598;28;20488;-67
2023/01/18 06:11:14;;;;;;;4.38;3.05;;;;;;;4.03;100.00;98208.97;5030537;28;20073;-66
2023/01/18 06:13:39;;;;;;;5.05;2.88;;;;;;;4.00;100.00;98212.66;5029322;28;20037;-67
2023/01/18 06:16:05;;;;;;;4.68;1.92;;;;;;;3.97;100.00;98223.28;5034611;28;20116;-67
2023/01/18 06:18:32;;;;;;;4.90;2.05;;;;;;;3.95;100.00;98226.97;5028539;28;20025;-67
2023/01/18 06:20:59;;;;;;;6.07;2.30;;;;;;;3.95;100.00;98230.34;5036068;28;20436;-67
2023/01/18 06:23:25;;;;;;;3.75;2.25;;;;;;;3.98;100.00;98236.97;5034375;28;20028;-67
2023/01/18 06:25:50;;;;;;;4.60;2.42;;;;;;;4.03;100.00;98245.03;5035505;28;20490;-67
2023/01/18 06:28:18;;;;;;;5.22;2.92;;;;;;;4.03;100.00;98245.03;5029632;28;20033;-67
2023/01/18 06:30:46;;;;;;;3.95;2.95;;;;;;;4.10;100.00;98248.59;5031366;28;20369;-67
2023/01/18 06:33:12;;;;;;;8.23;2.90;;;;;;;4.17;100.00;98256.50;5034159;28;20037;-67
2023/01/18 06:35:38;;;;;;;5.63;2.70;;;;;;;4.20;100.00;98263.94;5029578;28;20037;-66
2023/01/18 06:38:04;;;;;;;6.68;4.03;;;;;;;4.23;100.00;98261.84;5031488;28;20078;-66
2023/01/18 06:40:29;;;;;;;7.90;5.38;;;;;;;4.27;100.00;98267.47;5029890;28;20037;-67
2023/01/18 06:42:55;;;;;;;11.30;5.28;;;;;;;4.30;100.00;98270.53;5029458;28;20049;-67
2023/01/18 06:45:21;;;;;;;8.63;4.15;;;;;;;4.36;100.00;98268.28;5030174;28;20131;-67
2023/01/18 06:47:48;;;;;;;7.20;3.83;;;;;;;4.37;100.00;98254.44;5030636;28;20462;-67
2023/01/18 06:50:14;;;;;;;6.97;4.25;;;;;;;4.26;100.00;98271.81;5030504;28;20060;-67
2023/01/18 06:52:41;;;;;;;6.40;3.03;;;;;;;4.18;100.00;98266.66;5033490;28;20649;-67
2023/01/18 06:55:07;;;;;;;7.68;3.83;;;;;;;4.24;100.00;98285.84;5031341;28;20147;-67
2023/01/18 06:57:32;;;;;;;4.50;2.38;;;;;;;4.19;100.00;98286.31;5028084;28;20037;-67
2023/01/18 06:59:59;;;;;;;5.13;2.80;;;;;;;4.24;100.00;98299.56;5030392;28;20175;-67
2023/01/18 07:02:25;;;;;;;4.20;2.88;;;;;;;4.24;100.00;98299.56;5028453;28;20127;-67
2023/01/18 07:04:50;;;;;;;5.35;3.00;;;;;;;4.25;100.00;98301.13;5029973;28;20171;-67
2023/01/18 07:07:16;;;;;;;4.85;2.60;;;;;;;4.20;100.00;98293.09;5029591;28;20056;-67
2023/01/18 07:09:41;;;;;;;4.20;2.75;;;;;;;4.18;100.00;98307.09;5027657;28;20029;-67
2023/01/18 07:12:06;;;;;;;7.80;4.22;;;;;;;4.19;100.00;98311.28;5028989;28;20038;-67
2023/01/18 07:14:33;;;;;;;6.63;4.63;;;;;;;4.19;100.00;98322.41;5028766;28;20033;-67
2023/01/18 07:16:58;;;;;;;9.30;5.53;;;;;;;4.18;100.00;98325.13;5028334;28;20029;-67
2023/01/18 07:19:23;;;;;;;11.20;7.78;;;;;;;4.17;100.00;98334.66;5024376;28;20049;-67
2023/01/18 07:21:50;;;;;;;12.27;7.88;;;;;;;4.19;100.00;98335.28;5036176;28;20535;-67
2023/01/18 07:24:17;;;;;;;8.68;4.78;;;;;;;4.17;100.00;98339.00;5026070;28;20121;-67
2023/01/18 07:26:42;;;;;;;6.30;4.82;;;;;;;4.14;100.00;98350.41;5030834;28;20029;-67
2023/01/18 07:29:08;;;;;;;7.40;4.65;;;;;;;4.19;100.00;98353.34;5030183;28;20044;-67
2023/01/18 07:31:34;;;;;;;5.70;3.28;;;;;;;4.22;100.00;98355.59;5028846;28;20037;-67
2023/01/18 07:33:59;;;;;;;6.95;4.55;;;;;;;4.32;100.00;98363.19;5025822;28;20034;-68
2023/01/18 07:36:24;;;;;;;9.45;6.50;;;;;;;4.42;100.00;98365.63;5027374;28;20735;-67
2023/01/18 07:38:50;;;;;;;7.90;5.63;;;;;;;4.51;100.00;98377.59;5028079;28;20033;-67
2023/01/18 07:41:16;;;;;;;10.18;5.97;;;;;;;4.52;100.00;98379.22;5029060;28;21020;-67
2023/01/18 07:43:43;;;;;;;6.40;5.05;;;;;;;4.47;100.00;98396.94;5029801;28;20392;-67
2023/01/18 07:46:12;;;;;;;7.78;4.53;;;;;;;4.34;100.00;98390.44;5027790;28;20503;-67
2023/01/18 07:48:37;;;;;;;5.25;3.90;;;;;;;4.32;100.00;98405.25;5028309;28;20036;-67
2023/01/18 07:51:05;;;;;;;5.47;3.88;;;;;;;4.30;100.00;98411.50;5031226;28;20467;-67
2023/01/18 07:53:33;;;;;;;5.75;3.90;;;;;;;4.31;100.00;98405.41;5027891;28;20025;-67
2023/01/18 07:56:05;;;;;;;6.75;4.93;;;;;;;4.35;100.00;98411.88;5029631;28;20345;-67
2023/01/18 07:58:31;;;;;;;9.35;4.88;;;;;;;4.39;100.00;98414.94;5033603;28;20100;-67
2023/01/18 08:01:03;;;;;;;6.30;4.28;;;;;;;4.40;100.00;98413.97;5028233;28;20017;-68
2023/01/18 08:03:29;;;;;;;12.23;6.93;;;;;;;4.42;100.00;98422.38;5024746;28;20120;-68
2023/01/18 08:05:57;;;;;;;7.47;5.03;;;;;;;4.46;100.00;98421.91;5025492;28;20108;-68
2023/01/18 08:08:23;;;;;;;6.28;3.47;;;;;;;4.37;100.00;98412.50;5026571;28;20049;-68
2023/01/18 08:10:53;;;;;;;6.35;4.28;;;;;;;4.27;100.00;98411.81;5026077;28;20043;-68
2023/01/18 08:13:19;;;;;;;8.52;5.15;;;;;;;4.33;100.00;98422.31;5030051;28;20036;-67
2023/01/18 08:15:44;;;;;;;4.35;3.10;;;;;;;4.21;100.00;98417.63;5025936;28;20356;-67
2023/01/18 08:18:10;;;;;;;5.68;2.95;;;;;;;4.16;100.00;98419.84;5026443;28;20114;-68
2023/01/18 08:20:36;;;;;;;3.72;2.45;;;;;;;4.18;100.00;98430.81;5031483;28;20041;-68
2023/01/18 08:23:02;;;;;;;5.65;3.72;;;;;;;4.16;100.00;98438.69;5027896;28;20476;-67
2023/01/18 08:25:30;;;;;;;5.20;3.42;;;;;;;4.20;100.00;98454.66;5027569;28;20036;-67
2023/01/18 08:27:59;;;;;;;6.10;3.65;;;;;;;4.22;100.00;98455.31;5028668;28;20018;-67
2023/01/18 08:30:27;;;;;;;9.25;3.38;;;;;;;4.23;100.00;98462.09;5030219;28;20438;-68
2023/01/18 08:32:56;;;;;;;12.52;3.53;;;;;;;4.25;100.00;98460.94;5036259;28;20026;-67
2023/01/18 08:35:23;;;;;;;7.40;2.95;;;;;;;4.28;100.00;98455.50;5029173;28;20549;-67
2023/01/18 08:37:49;;;;;;;22.35;11.07;;;;;;;4.26;100.00;98454.03;5033146;28;20027;-67
2023/01/18 08:40:14;;;;;;;15.90;7.55;;;;;;;4.24;100.00;98458.56;5028811;28;20049;-68
2023/01/18 08:42:40;;;;;;;8.95;5.13;;;;;;;4.27;100.00;98466.75;5027950;28;20497;-68
2023/01/18 08:45:06;;;;;;;4.07;2.45;;;;;;;4.33;100.00;98470.50;5025656;28;20512;-68
2023/01/18 08:47:31;;;;;;;5.82;2.80;;;;;;;4.36;100.00;98477.94;5029178;28;20500;-68
2023/01/18 08:49:57;;;;;;;4.93;2.75;;;;;;;4.28;100.00;98483.03;5022317;28;20053;-69
2023/01/18 08:52:22;;;;;;;10.65;6.00;;;;;;;4.29;100.00;98485.47;5028110;28;20044;-67
2023/01/18 08:54:47;;;;;;;11.15;6.68;;;;;;;4.25;100.00;98496.25;5027394;28;20130;-67
2023/01/18 08:57:13;;;;;;;9.07;5.10;;;;;;;4.27;100.00;98500.28;5024916;28;20021;-68
2023/01/18 08:59:38;;;;;;;8.68;3.85;;;;;;;4.31;100.00;98499.00;5030089;28;20033;-67
2023/01/18 09:02:04;;;;;;;12.15;6.53;;;;;;;4.30;100.00;98499.97;5032658;28;20028;-68
2023/01/18 09:04:29;;;;;;;12.02;7.03;;;;;;;4.31;100.00;98500.78;5028037;28;20073;-67
2023/01/18 09:06:55;;;;;;;9.40;5.60;;;;;;;4.34;100.00;98503.06;5033013;28;20564;-68
2023/01/18 09:09:20;;;;;;;11.98;6.88;;;;;;;4.40;100.00;98514.53;5031616;28;20053;-68
2023/01/18 09:11:48;;;;;;;10.68;5.80;;;;;;;4.45;100.00;98520.84;5027783;28;20495;-68
2023/01/18 09:14:14;;;;;;;8.43;4.30;;;;;;;4.46;100.00;98531.97;5031504;28;20128;-68
2023/01/18 09:16:39;;;;;;;9.73;6.03;;;;;;;4.47;100.00;98528.44;5034926;28;20037;-68
2023/01/18 09:19:05;;;;;;;9.90;4.93;;;;;;;4.53;100.00;98538.16;5032177;28;20025;-68
2023/01/18 09:21:30;;;;;;;4.57;3.22;;;;;;;4.62;100.00;98540.63;5031585;28;20404;-68
2023/01/18 09:23:58;;;;;;;22.55;10.18;;;;;;;4.62;100.00;98540.63;5031515;28;20029;-68
2023/01/18 09:26:24;;;;;;;46.75;20.55;;;;;;;4.63;100.00;98551.75;5032838;28;20404;-68
2023/01/18 09:28:51;;;;;;;35.75;15.40;;;;;;;4.64;100.00;98558.53;5030511;28;20069;-68
2023/01/18 09:31:19;;;;;;;34.15;15.88;;;;;;;4.68;100.00;98557.25;5029160;28;20025;-68
2023/01/18 09:33:45;;;;;;;24.85;11.95;;;;;;;4.56;100.00;98559.28;5030938;28;20079;-68
2023/01/18 09:36:13;;;;;;;25.20;13.65;;;;;;;4.52;100.00;98552.81;5031212;28;20033;-68
2023/01/18 09:38:40;;;;;;;26.23;15.50;;;;;;;4.45;100.00;98563.88;5032494;28;20029;-68
2023/01/18 09:41:17;;;;;;;22.95;13.40;;;;;;;4.42;100.00;98562.41;5032562;28;20492;-68
2023/01/18 09:43:48;;;;;;;9.90;6.13;;;;;;;4.36;100.00;98565.59;5030046;28;20025;-68
2023/01/18 09:46:19;;;;;;;8.93;5.20;;;;;;;4.36;100.00;98572.53;5033604;28;20026;-67
2023/01/18 09:48:51;;;;;;;10.43;5.63;;;;;;;4.37;100.00;98579.31;5026790;28;20029;-68
2023/01/18 09:51:26;;;;;;;9.35;5.18;;;;;;;4.37;100.00;98577.53;5030282;28;20049;-68
2023/01/18 09:54:23;;;;;;;6.55;3.90;;;;;;;4.32;100.00;98588.28;5026879;28;20040;-68
2023/01/18 09:57:03;;;;;;;3.83;3.42;;;;;;;4.32;100.00;98596.03;5027499;28;20038;-68
2023/01/18 09:59:42;;;;;;;7.57;4.13;;;;;;;4.40;100.00;98599.63;5032685;28;20079;-68
2023/01/18 10:02:22;;;;;;;6.55;3.92;;;;;;;4.41;100.00;98598.66;5027809;28;20026;-68
2023/01/18 10:04:58;;;;;;;6.40;4.55;;;;;;;4.46;100.00;98601.59;5030885;28;20397;-69
2023/01/18 10:07:28;;;;;;;7.45;4.28;;;;;;;4.49;100.00;98604.69;5027911;28;20025;-68
2023/01/18 10:09:57;;;;;;;6.47;4.25;;;;;;;4.54;100.00;98611.97;5028325;28;20489;-68
2023/01/18 10:12:42;;;;;;;6.13;3.20;;;;;;;4.56;100.00;98605.72;5028798;28;20503;-69
2023/01/18 10:15:19;;;;;;;6.10;3.20;;;;;;;4.62;100.00;98604.31;5026340;28;20116;-69
2023/01/18 10:17:46;;;;;;;4.50;3.42;;;;;;;4.70;100.00;98608.72;5029319;28;20025;-69
2023/01/18 10:20:49;;;;;;;5.65;3.13;;;;;;;4.74;100.00;98607.41;5030595;28;20028;-69
2023/01/18 10:23:38;;;;;;;6.80;4.45;;;;;;;4.85;100.00;98612.31;5031589;28;20084;-69
2023/01/18 10:26:30;;;;;;;7.25;4.97;;;;;;;4.92;100.00;98614.13;5025030;28;20389;-68
2023/01/18 10:29:37;;;;;;;13.68;9.10;;;;;;;4.95;100.00;98619.00;5023984;28;20389;-69
2023/01/18 10:32:15;;;;;;;12.35;7.40;;;;;;;4.91;100.00;98620.25;4980972;28;20101;-69
2023/01/18 10:34:46;;;;;;;11.80;6.18;;;;;;;4.83;100.00;98620.22;4982810;28;20566;-68
2023/01/18 10:37:37;;;;;;;10.80;6.30;;;;;;;4.71;100.00;98618.88;4980126;28;20109;-68
2023/01/18 10:40:09;;;;;;;13.55;6.97;;;;;;;4.72;100.00;98617.91;4983845;28;20115;-68
2023/01/18 10:42:44;;;;;;;13.00;6.38;;;;;;;4.77;100.00;98623.41;4982620;28;20497;-69
2023/01/18 10:45:11;;;;;;;;;;;;;;;4.75;100.00;98627.09;4983144;28;20034;-69
2023/01/18 10:47:36;;;;;;;8.85;5.75;;;;;;;4.80;100.00;98625.69;4981792;28;19918;-69
2023/01/18 10:50:14;;;;;;;12.00;6.60;;;;;;;4.74;100.00;98618.53;4984226;28;20414;-69
2023/01/18 10:52:40;;;;;;;11.55;6.47;;;;;;;4.80;100.00;98622.28;4984957;28;20414;-68
2023/01/18 10:55:12;;;;;;;9.32;6.28;;;;;;;4.80;100.00;98625.69;4981609;28;20049;-68
2023/01/18 10:57:53;;;;;;;10.32;5.95;;;;;;;4.83;100.00;98624.56;4974464;28;20459;-69
2023/01/18 11:00:20;;;;;;;8.27;5.50;;;;;;;4.82;100.00;98626.34;4978419;28;20501;-68
2023/01/18 11:02:49;;;;;;;7.68;4.72;;;;;;;4.80;100.00;98630.03;4969607;28;20068;-68
2023/01/18 11:05:31;;;;;;;6.07;5.18;;;;;;;4.77;100.00;98638.06;4985374;28;20049;-69
2023/01/18 11:08:11;;;;;;;7.13;3.88;;;;;;;4.73;100.00;98627.25;4993497;28;20049;-69
2023/01/18 11:10:37;;;;;;;7.82;3.78;;;;;;;4.81;100.00;98627.28;5023367;28;20025;-68
2023/01/18 11:13:23;;;;;;;4.60;3.50;;;;;;;4.86;100.00;98632.00;5031892;28;20654;-68
2023/01/18 11:16:02;;;;;;;8.25;4.93;;;;;;;4.94;100.00;98626.88;5024022;28;20162;-68
2023/01/18 11:18:28;;;;;;;6.00;4.95;;;;;;;4.97;100.00;98621.41;5027707;28;20095;-68
2023/01/18 11:20:54;;;;;;;7.82;5.05;;;;;;;5.11;100.00;98617.47;5028107;28;20037;-68
2023/01/18 11:23:39;;;;;;;8.48;5.10;;;;;;;5.23;100.00;98621.38;5026040;28;20045;-68
2023/01/18 11:26:13;;;;;;;9.57;5.10;;;;;;;5.33;100.00;98614.31;5027833;28;20460;-68
2023/01/18 11:28:59;;;;;;;10.10;6.53;;;;;;;5.31;100.00;98609.31;5025655;28;20381;-68
2023/01/18 11:31:27;;;;;;;34.15;19.60;;;;;;;5.33;100.00;98607.38;5023297;28;20491;-66
2023/01/18 11:33:56;;;;;;;40.63;23.33;;;;;;;5.45;100.00;98610.47;5027309;28;20061;-65
2023/01/18 11:36:44;;;;;;;33.33;20.23;;;;;;;5.46;100.00;98606.94;5022343;28;20029;-65
2023/01/18 11:39:30;;;;;;;27.63;17.40;;;;;;;5.56;100.00;98612.78;5024981;28;20033;-65
2023/01/18 11:42:15;;;;;;;;;;;;;;;5.65;100.00;98598.91;5024315;28;20080;-66
2023/01/18 11:44:47;;;;;;;14.85;9.45;;;;;;;5.67;100.00;98594.38;5027576;28;19926;-65
2023/01/18 11:47:21;;;;;;;13.30;8.90;;;;;;;5.84;100.00;98595.22;5026329;28;20026;-66
2023/01/18 11:50:05;;;;;;;15.23;7.97;;;;;;;5.92;100.00;98592.69;5028495;28;20211;-66
2023/01/18 11:52:50;;;;;;;13.18;8.00;;;;;;;6.09;100.00;98590.09;5026247;28;20365;-66
2023/01/18 11:55:32;;;;;;;9.88;7.50;;;;;;;6.17;100.00;98585.72;5022980;28;20116;-65
2023/01/18 11:57:58;;;;;;;11.23;6.97;;;;;;;6.16;100.00;98586.69;5030617;28;20333;-66
2023/01/18 12:00:28;;;;;;;10.05;4.80;;;;;;;6.11;100.00;98583.81;5028558;28;20037;-68
2023/01/18 12:03:10;;;;;;;8.65;4.47;;;;;;;6.14;100.00;98586.06;5027289;28;20038;-68
2023/01/18 12:05:51;;;;;;;7.07;4.03;;;;;;;6.02;100.00;98592.53;5026586;28;20048;-68
2023/01/18 12:08:26;;;;;;;5.93;3.20;;;;;;;5.97;100.00;98590.41;5025877;28;20132;-68
2023/01/18 12:11:02;;;;;;;6.60;3.58;;;;;;;6.02;100.00;98594.31;5026028;28;20026;-68