Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:46;;;;;;;3.60;1.88;;;;;;;;;;5096000;28;20024;-65
2022/08/06 00:03:12;;;;;;;3.00;1.88;;;;;;;;;;5095916;28;20020;-66
2022/08/06 00:05:37;;;;;;;3.92;2.20;;;;;;;;;;5096008;28;20389;-66
2022/08/06 00:08:03;;;;;;;4.35;1.70;;;;;;;;;;5095975;28;20027;-65
2022/08/06 00:10:30;;;;;;;5.40;1.70;;;;;;;;;;5095767;28;20032;-65
2022/08/06 00:12:56;;;;;;;4.15;1.95;;;;;;;;;;5095893;28;20404;-66
2022/08/06 00:15:22;;;;;;;4.05;1.85;;;;;;;;;;5095760;28;20020;-66
2022/08/06 00:17:47;;;;;;;7.28;2.30;;;;;;;;;;5095539;28;20027;-66
2022/08/06 00:20:15;;;;;;;3.75;2.00;;;;;;;;;;5095548;28;20036;-66
2022/08/06 00:22:40;;;;;;;3.22;1.80;;;;;;;;;;5095167;28;20076;-66
2022/08/06 00:25:07;;;;;;;4.30;1.80;;;;;;;;;;5095589;28;20462;-66
2022/08/06 00:27:34;;;;;;;4.65;1.90;;;;;;;;;;5095600;28;20020;-66
2022/08/06 00:30:00;;;;;;;5.82;2.00;;;;;;;;;;5095506;28;20028;-65
2022/08/06 00:32:25;;;;;;;2.92;2.25;;;;;;;;;;5095304;28;20024;-66
2022/08/06 00:34:51;;;;;;;2.72;1.77;;;;;;;;;;5095435;28;20469;-66
2022/08/06 00:37:17;;;;;;;2.50;1.60;;;;;;;;;;5095368;28;20042;-64
2022/08/06 00:39:43;;;;;;;5.55;1.75;;;;;;;;;;5095353;28;20016;-66
2022/08/06 00:42:08;;;;;;;3.40;1.80;;;;;;;;;;5095195;28;20051;-66
2022/08/06 00:44:35;;;;;;;6.38;1.65;;;;;;;;;;5095190;28;20024;-66
2022/08/06 00:47:00;;;;;;;4.13;1.70;;;;;;;;;;5095045;28;20035;-65
2022/08/06 00:49:26;;;;;;;4.18;1.70;;;;;;;;;;5095023;28;20028;-66
2022/08/06 00:51:52;;;;;;;3.65;2.00;;;;;;;;;;5095179;28;20024;-65
2022/08/06 00:54:20;;;;;;;4.88;1.70;;;;;;;;;;5095064;28;20020;-66
2022/08/06 00:56:45;;;;;;;4.28;1.73;;;;;;;;;;5094994;28;20103;-66
2022/08/06 00:59:11;;;;;;;5.88;1.83;;;;;;;;;;5094874;28;20114;-66
2022/08/06 01:01:37;;;;;;;3.25;1.52;;;;;;;;;;5094595;28;20021;-66
2022/08/06 01:04:03;;;;;;;3.15;1.65;;;;;;;;;;5094790;28;20469;-65
2022/08/06 01:06:28;;;;;;;3.72;1.40;;;;;;;;;;5094868;28;20055;-66
2022/08/06 01:08:54;;;;;;;4.30;1.50;;;;;;;;;;5093776;28;20115;-65
2022/08/06 01:11:19;;;;;;;2.10;1.42;;;;;;;;;;5094639;28;20389;-66
2022/08/06 01:13:45;;;;;;;3.92;1.42;;;;;;;;;;5094610;28;20036;-66
2022/08/06 01:16:21;;;;;;;3.63;1.30;;;;;;;;;;5094438;28;20020;-66
2022/08/06 01:19:10;;;;;;;3.65;1.13;;;;;;;;;;5094481;28;20039;-66
2022/08/06 01:21:48;;;;;;;3.22;1.20;;;;;;;;;;5051622;28;20044;-66
2022/08/06 01:24:58;;;;;;;5.05;1.60;;;;;;;;;;5051909;28;20059;-66
2022/08/06 01:27:29;;;;;;;5.78;1.10;;;;;;;;;;5052133;28;20045;-66
2022/08/06 01:30:00;;;;;;;3.70;1.30;;;;;;;;;;5051835;28;20037;-66
2022/08/06 01:32:33;;;;;;;4.72;1.30;;;;;;;;;;5051717;28;20087;-66
2022/08/06 01:35:05;;;;;;;2.42;1.23;;;;;;;;;;5051995;28;20032;-65
2022/08/06 01:37:57;;;;;;;5.00;1.30;;;;;;;;;;5051948;28;20074;-66
2022/08/06 01:40:27;;;;;;;4.45;1.27;;;;;;;;;;5051882;28;20056;-65
2022/08/06 01:42:57;;;;;;;6.13;1.10;;;;;;;;;;5051857;28;20537;-65
2022/08/06 01:45:26;;;;;;;2.15;1.10;;;;;;;;;;5051417;28;20052;-66
2022/08/06 01:47:56;;;;;;;5.30;1.17;;;;;;;;;;5051787;28;20037;-66
2022/08/06 01:50:29;;;;;;;3.72;1.33;;;;;;;;;;5051526;28;20043;-66
2022/08/06 01:52:57;;;;;;;2.30;1.08;;;;;;;;;;5051646;28;20037;-65
2022/08/06 01:55:26;;;;;;;6.03;1.23;;;;;;;;;;5051446;28;20025;-65
2022/08/06 01:57:55;;;;;;;4.40;1.20;;;;;;;;;;5043001;28;20381;-66
2022/08/06 02:00:21;;;;;;;3.25;1.20;;;;;;;;;;5093559;28;20024;-66
2022/08/06 02:02:48;;;;;;;3.33;1.17;;;;;;;;;;5093794;28;20020;-65
2022/08/06 02:05:16;;;;;;;3.05;1.15;;;;;;;;;;5093743;28;20032;-65
2022/08/06 02:07:47;;;;;;;3.60;1.30;;;;;;;;;;5093780;28;20032;-66
2022/08/06 02:10:15;;;;;;;3.20;1.10;;;;;;;;;;5093638;28;20028;-65
2022/08/06 02:12:44;;;;;;;2.05;0.95;;;;;;;;;;5093585;28;20519;-66
2022/08/06 02:15:16;;;;;;;3.42;1.00;;;;;;;;;;5093414;28;20039;-65
2022/08/06 02:17:50;;;;;;;3.17;0.90;;;;;;;;;;5093527;28;20065;-66
2022/08/06 02:20:22;;;;;;;3.67;1.08;;;;;;;;;;5093328;28;20043;-66
2022/08/06 02:22:50;;;;;;;4.75;1.20;;;;;;;;;;5093019;28;20055;-65
2022/08/06 02:25:17;;;;;;;2.38;1.10;;;;;;;;;;5093279;28;20085;-66
2022/08/06 02:27:49;;;;;;;3.70;1.02;;;;;;;;;;5093224;28;20089;-65
2022/08/06 02:30:15;;;;;;;3.10;1.00;;;;;;;;;;5093042;28;20038;-65
2022/08/06 02:32:41;;;;;;;1.98;0.90;;;;;;;;;;5093290;28;20028;-64
2022/08/06 02:35:08;;;;;;;3.30;1.10;;;;;;;;;;5093257;28;20107;-64
2022/08/06 02:37:38;;;;;;;3.88;1.15;;;;;;;;;;5093015;28;20034;-66
2022/08/06 02:40:13;;;;;;;;;;;;;;;;;;5093462;28;20019;-67
2022/08/06 02:42:44;;;;;;;1.52;0.77;;;;;;;;;;5092917;28;19919;-63
2022/08/06 02:45:19;;;;;;;3.70;1.02;;;;;;;;;;5093023;28;20020;-66
2022/08/06 02:47:55;;;;;;;4.28;1.00;;;;;;;;;;5093053;28;20047;-64
2022/08/06 02:50:27;;;;;;;3.00;1.00;;;;;;;;;;5092904;28;20039;-64
2022/08/06 02:52:59;;;;;;;2.17;0.80;;;;;;;;;;5093033;28;20103;-66
2022/08/06 02:55:34;;;;;;;3.90;0.95;;;;;;;;;;5092939;28;20469;-66
2022/08/06 02:58:37;;;;;;;2.15;0.80;;;;;;;;;;5092610;28;20141;-65
2022/08/06 03:01:08;;;;;;;2.20;1.17;;;;;;;;;;5083737;28;20089;-65
2022/08/06 03:03:35;;;;;;;5.03;1.60;;;;;;;;;;5092765;28;20036;-65
2022/08/06 03:06:04;;;;;;;3.15;0.90;;;;;;;;;;5092732;28;20028;-66
2022/08/06 03:08:31;;;;;;;2.88;0.88;;;;;;;;;;5092702;28;20078;-65
2022/08/06 03:10:58;;;;;;;2.15;0.80;;;;;;;;;;5092821;28;20102;-65
2022/08/06 03:13:24;;;;;;;3.40;0.90;;;;;;;;;;5092284;28;20034;-65
2022/08/06 03:15:52;;;;;;;4.03;1.38;;;;;;;;;;5092771;28;20020;-65
2022/08/06 03:18:19;;;;;;;2.70;1.02;;;;;;;;;;5092619;28;20416;-65
2022/08/06 03:20:46;;;;;;;3.88;1.00;;;;;;;;;;5092620;28;20028;-66
2022/08/06 03:23:13;;;;;;;5.97;0.90;;;;;;;;;;5092257;28;20044;-65
2022/08/06 03:25:39;;;;;;;1.85;0.90;;;;;;;;;;5092578;28;20386;-66
2022/08/06 03:28:06;;;;;;;1.60;0.90;;;;;;;;;;5092360;28;20020;-66
2022/08/06 03:30:33;;;;;;;2.00;0.90;;;;;;;;;;5092530;28;20032;-64
2022/08/06 03:33:01;;;;;;;2.78;0.90;;;;;;;;;;5095441;28;20039;-64
2022/08/06 03:35:26;;;;;;;5.40;1.00;;;;;;;;;;5096453;28;20103;-64
2022/08/06 03:37:53;;;;;;;1.35;0.80;;;;;;;;;;5096409;28;20414;-66
2022/08/06 03:40:19;;;;;;;4.10;0.80;;;;;;;;;;5096442;28;20354;-66
2022/08/06 03:42:45;;;;;;;4.30;1.15;;;;;;;;;;5096174;28;20457;-64
2022/08/06 03:45:11;;;;;;;3.10;1.00;;;;;;;;;;5096407;28;20035;-65
2022/08/06 03:47:46;;;;;;;4.15;1.00;;;;;;;;;;5096410;28;20032;-65
2022/08/06 03:50:15;;;;;;;4.95;1.27;;;;;;;;;;5096160;28;20039;-66
2022/08/06 03:52:46;;;;;;;2.78;1.00;;;;;;;;;;5096313;28;20099;-64
2022/08/06 03:55:16;;;;;;;3.50;1.10;;;;;;;;;;5095985;28;20020;-66
2022/08/06 03:57:46;;;;;;;2.92;0.80;;;;;;;;;;5096225;28;20028;-66
2022/08/06 04:00:14;;;;;;;3.30;0.80;;;;;;;;;;5096067;28;20126;-65
2022/08/06 04:02:46;;;;;;;5.00;0.90;;;;;;;;;;5095993;28;20038;-63
2022/08/06 04:05:24;;;;;;;2.22;0.80;;;;;;;;;;5096096;28;20048;-66
2022/08/06 04:07:56;;;;;;;3.47;1.08;;;;;;;;;;5096251;28;20032;-65
2022/08/06 04:10:27;;;;;;;2.00;0.80;;;;;;;;;;5095759;28;20492;-64
2022/08/06 04:12:53;;;;;;;3.15;0.90;;;;;;;;;;5095942;28;20056;-64
2022/08/06 04:15:19;;;;;;;1.40;0.88;;;;;;;;;;5095963;28;20332;-66
2022/08/06 04:17:46;;;;;;;1.75;0.88;;;;;;;;;;5095795;28;20054;-64
2022/08/06 04:20:16;;;;;;;2.53;0.80;;;;;;;;;;5095724;28;20028;-65
2022/08/06 04:22:42;;;;;;;3.33;0.90;;;;;;;;;;5095154;28;20044;-66
2022/08/06 04:25:10;;;;;;;1.92;0.80;;;;;;;;;;5095406;28;20024;-65
2022/08/06 04:27:38;;;;;;;2.63;0.90;;;;;;;;;;5095630;28;20091;-65
2022/08/06 04:30:05;;;;;;;4.63;0.95;;;;;;;;;;5095376;28;20035;-63
2022/08/06 04:32:32;;;;;;;1.85;0.80;;;;;;;;;;5095455;28;20024;-64
2022/08/06 04:35:02;;;;;;;4.57;1.33;;;;;;;;;;5095393;28;20556;-65
2022/08/06 04:37:29;;;;;;;2.53;0.80;;;;;;;;;;5095307;28;20036;-65
2022/08/06 04:39:54;;;;;;;3.17;0.90;;;;;;;;;;5095189;28;20035;-65
2022/08/06 04:42:20;;;;;;;2.40;0.95;;;;;;;;;;5095284;28;20028;-65
2022/08/06 04:44:47;;;;;;;2.97;0.95;;;;;;;;;;5094032;28;20106;-66
2022/08/06 04:47:13;;;;;;;4.07;0.90;;;;;;;;;;5095209;28;20020;-64
2022/08/06 04:49:38;;;;;;;5.35;0.80;;;;;;;;;;5094999;28;20028;-65
2022/08/06 04:52:04;;;;;;;4.38;0.98;;;;;;;;;;5095058;28;20027;-66
2022/08/06 04:54:30;;;;;;;5.07;0.95;;;;;;;;;;5094869;28;20032;-66
2022/08/06 04:56:56;;;;;;;3.90;1.13;;;;;;;;;;5095083;28;20028;-65
2022/08/06 04:59:21;;;;;;;2.10;0.98;;;;;;;;;;5094839;28;20118;-66
2022/08/06 05:01:47;;;;;;;2.38;0.90;;;;;;;;;;5094995;28;20103;-65
2022/08/06 05:04:12;;;;;;;4.32;0.90;;;;;;;;;;5094854;28;20489;-65
2022/08/06 05:06:47;;;;;;;2.58;1.00;;;;;;;;;;5094736;28;20059;-66
2022/08/06 05:09:19;;;;;;;6.68;0.88;;;;;;;;;;5094630;28;20032;-66
2022/08/06 05:11:51;;;;;;;1.20;0.68;;;;;;;;;;5094681;28;20150;-65
2022/08/06 05:14:24;;;;;;;4.60;1.33;;;;;;;;;;5094609;28;20088;-65
2022/08/06 05:16:51;;;;;;;2.25;0.80;;;;;;;;;;5094562;28;20031;-65
2022/08/06 05:19:40;;;;;;;2.33;0.60;;;;;;;;;;5093282;28;20382;-66
2022/08/06 05:22:08;;;;;;;3.63;0.80;;;;;;;;;;5093955;28;20461;-65
2022/08/06 05:24:34;;;;;;;3.33;0.80;;;;;;;;;;5094454;28;20418;-66
2022/08/06 05:27:00;;;;;;;2.08;0.75;;;;;;;;;;5094255;28;20107;-66
2022/08/06 05:29:25;;;;;;;2.78;0.88;;;;;;;;;;5094159;28;20039;-66
2022/08/06 05:31:58;;;;;;;2.92;0.90;;;;;;;;;;5094370;28;20141;-65
2022/08/06 05:34:23;;;;;;;3.17;0.88;;;;;;;;;;5094152;28;20064;-65
2022/08/06 05:36:49;;;;;;;4.68;0.90;;;;;;;;;;5094075;28;20098;-65
2022/08/06 05:39:14;;;;;;;3.30;0.90;;;;;;;;;;5094149;28;20522;-65
2022/08/06 05:41:41;;;;;;;4.88;0.80;;;;;;;;;;5094187;28;20042;-65
2022/08/06 05:44:06;;;;;;;4.47;0.93;;;;;;;;;;5094017;28;20016;-66
2022/08/06 05:46:46;;;;;;;1.90;0.80;;;;;;;;;;5092805;28;20043;-66
2022/08/06 05:49:23;;;;;;;2.30;0.65;;;;;;;;;;5093976;28;20027;-66
2022/08/06 05:51:59;;;;;;;3.13;1.00;;;;;;;;;;5093809;28;20427;-65
2022/08/06 05:54:50;;;;;;;1.92;0.90;;;;;;;;;;5093493;28;20047;-65
2022/08/06 05:57:53;;;;;;;4.80;0.75;;;;;;;;;;5088049;28;20076;-66
2022/08/06 06:00:21;;;;;;;5.32;0.90;;;;;;;;;;5086630;28;20055;-65
2022/08/06 06:02:51;;;;;;;2.58;0.95;;;;;;;;;;5093601;28;20036;-65
2022/08/06 06:05:17;;;;;;;2.30;0.82;;;;;;;;;;5092438;28;20461;-66
2022/08/06 06:07:43;;;;;;;3.05;1.25;;;;;;;;;;5093507;28;20028;-65
2022/08/06 06:10:12;;;;;;;1.83;0.75;;;;;;;;;;5093661;28;20028;-66
2022/08/06 06:12:39;;;;;;;1.98;0.70;;;;;;;;;;5093609;28;20027;-67
2022/08/06 06:15:07;;;;;;;5.07;0.80;;;;;;;;;;5093583;28;20028;-65
2022/08/06 06:17:56;;;;;;;3.60;0.98;;;;;;;;;;5093447;28;20469;-66
2022/08/06 06:20:57;;;;;;;3.33;0.90;;;;;;;;;;5093392;28;20028;-66
2022/08/06 06:23:44;;;;;;;4.00;0.70;;;;;;;;;;5093107;28;20062;-66
2022/08/06 06:26:39;;;;;;;4.40;0.70;;;;;;;;;;5093377;28;20099;-66
2022/08/06 06:29:40;;;;;;;1.80;0.60;;;;;;;;;;5093188;28;20397;-66
2022/08/06 06:32:13;;;;;;;1.92;0.75;;;;;;;;;;5093334;28;20060;-66
2022/08/06 06:35:05;;;;;;;2.03;0.90;;;;;;;;;;5092868;28;20035;-66
2022/08/06 06:37:39;;;;;;;1.33;0.63;;;;;;;;;;5091147;28;20189;-65
2022/08/06 06:40:34;;;;;;;0.95;0.60;;;;;;;;;;5093286;28;20084;-65
2022/08/06 06:43:09;;;;;;;1.77;0.60;;;;;;;;;;5050633;28;20037;-66
2022/08/06 06:46:04;;;;;;;2.80;0.80;;;;;;;;;;5050823;28;20482;-64
2022/08/06 06:48:50;;;;;;;3.70;0.73;;;;;;;;;;5050555;28;20068;-66
2022/08/06 06:51:41;;;;;;;1.63;0.90;;;;;;;;;;5050434;28;20029;-65
2022/08/06 06:54:15;;;;;;;1.58;0.70;;;;;;;;;;5050663;28;20565;-65
2022/08/06 06:56:44;;;;;;;4.50;1.08;;;;;;;;;;5050487;28;20470;-63
2022/08/06 06:59:20;;;;;;;2.63;1.10;;;;;;;;;;5050585;28;20383;-66
2022/08/06 07:01:47;;;;;;;2.10;0.60;;;;;;;;;;5050566;28;20459;-66
2022/08/06 07:04:16;;;;;;;4.43;0.90;;;;;;;;;;5050245;28;20036;-65
2022/08/06 07:06:47;;;;;;;2.80;0.90;;;;;;;;;;5049702;28;20073;-65
2022/08/06 07:09:22;;;;;;;1.75;0.60;;;;;;;;;;5050355;28;20028;-64
2022/08/06 07:11:50;;;;;;;1.45;0.70;;;;;;;;;;5050407;28;20029;-66
2022/08/06 07:14:17;;;;;;;1.95;0.70;;;;;;;;;;5050179;28;20040;-66
2022/08/06 07:16:44;;;;;;;9.02;1.10;;;;;;;;;;5050323;28;20116;-66
2022/08/06 07:19:10;;;;;;;5.18;1.48;;;;;;;;;;5058828;28;20036;-65
2022/08/06 07:21:39;;;;;;;3.50;0.98;;;;;;;;;;5092346;28;20040;-65
2022/08/06 07:24:05;;;;;;;2.05;1.10;;;;;;;;;;5092602;28;20032;-65
2022/08/06 07:26:32;;;;;;;2.47;0.60;;;;;;;;;;5092716;28;20369;-65
2022/08/06 07:28:59;;;;;;;4.20;0.75;;;;;;;;;;5092667;28;20043;-65
2022/08/06 07:31:26;;;;;;;3.53;0.90;;;;;;;;;;5092646;28;20108;-66
2022/08/06 07:33:53;;;;;;;1.73;0.70;;;;;;;;;;5092295;28;20024;-65
2022/08/06 07:36:22;;;;;;;2.05;0.90;;;;;;;;;;5092480;28;20069;-64
2022/08/06 07:38:48;;;;;;;1.80;1.00;;;;;;;;;;5092560;28;20370;-65
2022/08/06 07:41:16;;;;;;;2.55;0.90;;;;;;;;;;5092579;28;20031;-63
2022/08/06 07:43:58;;;;;;;2.38;0.70;;;;;;;;;;5092613;28;20028;-64
2022/08/06 07:46:27;;;;;;;3.53;0.80;;;;;;;;;;5092433;28;20024;-65
2022/08/06 07:48:56;;;;;;;2.35;0.40;;;;;;;;;;5092262;28;20024;-65
2022/08/06 07:51:26;;;;;;;1.77;0.60;;;;;;;;;;5092464;28;20039;-65
2022/08/06 07:53:53;;;;;;;2.58;0.82;;;;;;;;;;5092325;28;20052;-65
2022/08/06 07:56:20;;;;;;;4.00;0.65;;;;;;;;;;5092457;28;20377;-65
2022/08/06 07:58:46;;;;;;;3.28;0.77;;;;;;;;;;5092327;28;20035;-64
2022/08/06 08:01:12;;;;;;;2.10;0.95;;;;;;;;;;5092361;28;20020;-64
2022/08/06 08:06:24;;;;;;;1.73;0.77;;;;;;;;;;5092523;28;20024;-64
2022/08/06 08:08:56;;;;;;;3.55;0.80;;;;;;;;;;5092096;28;20103;-66
2022/08/06 08:11:23;;;;;;;1.60;0.77;;;;;;;;;;5092177;28;20032;-65
2022/08/06 08:13:54;;;;;;;0.75;0.50;;;;;;;;;;5092269;28;20101;-63
2022/08/06 08:16:20;;;;;;;1.88;0.80;;;;;;;;;;5092006;28;20032;-64
2022/08/06 08:18:47;;;;;;;1.63;0.90;;;;;;;;;;5094628;28;20027;-64
2022/08/06 08:21:13;;;;;;;0.93;0.60;;;;;;;;;;5095390;28;20028;-64
2022/08/06 08:23:40;;;;;;;1.10;0.70;;;;;;;;;;5095647;28;20082;-64
2022/08/06 08:26:06;;;;;;;2.60;0.80;;;;;;;;;;5095441;28;20024;-64
2022/08/06 08:28:32;;;;;;;0.93;0.70;;;;;;;;;;5095562;28;20077;-65
2022/08/06 08:31:01;;;;;;;2.47;0.80;;;;;;;;;;5095261;28;20415;-64
2022/08/06 08:33:28;;;;;;;2.67;0.60;;;;;;;;;;5095644;28;20032;-65
2022/08/06 08:35:54;;;;;;;1.08;0.63;;;;;;;;;;5095384;28;20039;-65
2022/08/06 08:38:19;;;;;;;2.58;0.90;;;;;;;;;;5095337;28;20032;-64
2022/08/06 08:40:48;;;;;;;1.60;0.60;;;;;;;;;;5095400;28;20051;-64
2022/08/06 08:43:25;;;;;;;3.40;0.90;;;;;;;;;;5095459;28;20051;-64
2022/08/06 08:45:53;;;;;;;1.55;0.55;;;;;;;;;;5094993;28;20034;-65
2022/08/06 08:48:23;;;;;;;5.65;0.50;;;;;;;;;;5095292;28;20028;-64
2022/08/06 08:50:50;;;;;;;4.55;0.52;;;;;;;;;;5095064;28;20055;-63
2022/08/06 08:53:25;;;;;;;1.92;0.82;;;;;;;;;;5095223;28;20029;-63
2022/08/06 08:55:52;;;;;;;3.78;1.00;;;;;;;;;;5095045;28;20035;-63
2022/08/06 08:58:18;;;;;;;2.17;0.80;;;;;;;;;;5093847;28;20067;-65
2022/08/06 09:00:44;;;;;;;1.55;0.70;;;;;;;;;;5094774;28;20157;-65
2022/08/06 09:03:11;;;;;;;2.53;0.85;;;;;;;;;;5094863;28;20046;-65
2022/08/06 09:05:36;;;;;;;9.32;2.25;;;;;;;;;;5094780;28;20393;-63
2022/08/06 09:08:02;;;;;;;1.10;0.70;;;;;;;;;;5094976;28;20020;-64
2022/08/06 09:10:29;;;;;;;2.58;0.40;;;;;;;;;;5094745;28;20181;-64
2022/08/06 09:12:54;;;;;;;3.38;2.25;;;;;;;;;;5094616;28;20028;-63
2022/08/06 09:15:20;;;;;;;2.55;0.80;;;;;;;;;;5094344;28;20055;-63
2022/08/06 09:17:47;;;;;;;0.88;0.40;;;;;;;;;;5094711;28;20119;-63
2022/08/06 09:20:13;;;;;;;1.63;0.50;;;;;;;;;;5094672;28;20107;-63
2022/08/06 09:22:38;;;;;;;1.33;0.65;;;;;;;;;;5093910;28;20123;-64
2022/08/06 09:25:04;;;;;;;1.75;0.90;;;;;;;;;;5094534;28;20121;-63
2022/08/06 09:27:34;;;;;;;2.20;0.80;;;;;;;;;;5094324;28;20031;-63
2022/08/06 09:30:05;;;;;;;2.33;0.45;;;;;;;;;;5093100;28;20032;-64
2022/08/06 09:32:38;;;;;;;1.35;0.55;;;;;;;;;;5094213;28;20048;-63
2022/08/06 09:35:23;;;;;;;1.75;0.50;;;;;;;;;;5094614;28;20050;-63
2022/08/06 09:37:50;;;;;;;2.63;0.75;;;;;;;;;;5094270;28;20036;-62
2022/08/06 09:40:18;;;;;;;2.67;0.80;;;;;;;;;;5094188;28;20040;-63
2022/08/06 09:42:48;;;;;;;2.08;0.73;;;;;;;;;;5094125;28;20024;-63
2022/08/06 09:45:17;;;;;;;1.05;0.70;;;;;;;;;;5094081;28;20058;-63
2022/08/06 09:47:45;;;;;;;2.97;1.08;;;;;;;;;;5094043;28;20385;-65
2022/08/06 09:50:11;;;;;;;1.10;0.60;;;;;;;;;;5094019;28;20077;-63
2022/08/06 09:52:36;;;;;;;3.00;0.60;;;;;;;;;;5093940;28;20032;-63
2022/08/06 09:55:02;;;;;;;3.08;0.60;;;;;;;;;;5094019;28;20026;-64
2022/08/06 09:57:45;;;;;;;1.45;0.50;;;;;;;;;;5093877;28;20111;-65
2022/08/06 10:00:24;;;;;;;1.88;0.80;;;;;;;;;;5094051;28;20028;-63
2022/08/06 10:02:49;;;;;;;1.30;0.60;;;;;;;;;;5093876;28;20020;-64
2022/08/06 10:05:15;;;;;;;2.80;0.70;;;;;;;;;;5093781;28;20016;-64
2022/08/06 10:07:41;;;;;;;2.75;0.85;;;;;;;;;;5093793;28;20450;-65
2022/08/06 10:10:07;;;;;;;0.98;0.73;;;;;;;;;;5093609;28;20146;-63
2022/08/06 10:12:32;;;;;;;1.13;0.80;;;;;;;;;;5093402;28;20063;-65
2022/08/06 10:14:59;;;;;;;1.60;0.55;;;;;;;;;;5093534;28;20422;-63
2022/08/06 10:17:25;;;;;;;0.50;0.30;;;;;;;;;;5093422;28;20477;-64
2022/08/06 10:20:14;;;;;;;4.00;0.50;;;;;;;;;;5093536;28;20405;-63
2022/08/06 10:22:59;;;;;;;2.20;0.70;;;;;;;;;;5093140;28;20047;-63
2022/08/06 10:25:28;;;;;;;1.40;0.70;;;;;;;;;;5093514;28;20059;-65
2022/08/06 10:27:54;;;;;;;0.80;0.40;;;;;;;;;;5093172;28;20034;-63
2022/08/06 10:30:20;;;;;;;2.67;0.40;;;;;;;;;;5093382;28;20024;-65
2022/08/06 10:32:51;;;;;;;1.17;0.40;;;;;;;;;;5093034;28;20385;-63
2022/08/06 10:35:18;;;;;;;2.45;0.60;;;;;;;;;;5093225;28;20477;-65
2022/08/06 10:37:47;;;;;;;1.92;0.70;;;;;;;;;;5093308;28;20024;-65
2022/08/06 10:40:15;;;;;;;2.10;0.70;;;;;;;;;;5093136;28;20473;-65
2022/08/06 10:42:41;;;;;;;2.35;0.63;;;;;;;;;;5092848;28;20268;-64
2022/08/06 10:45:11;;;;;;;2.97;0.80;;;;;;;;;;5093119;28;20032;-64
2022/08/06 10:47:42;;;;;;;2.67;0.65;;;;;;;;;;5092991;28;20401;-65
2022/08/06 10:50:10;;;;;;;1.40;0.60;;;;;;;;;;5092967;28;20469;-63
2022/08/06 10:52:36;;;;;;;6.40;1.00;;;;;;;;;;5092920;28;20496;-64
2022/08/06 10:55:04;;;;;;;1.67;0.40;;;;;;;;;;5092939;28;20027;-64
2022/08/06 10:57:32;;;;;;;1.95;0.60;;;;;;;;;;5092641;28;20024;-64
2022/08/06 11:00:00;;;;;;;1.27;0.47;;;;;;;;;;5093055;28;20024;-63
2022/08/06 11:02:52;;;;;;;1.48;0.40;;;;;;;;;;5092817;28;20028;-65
2022/08/06 11:05:20;;;;;;;2.08;0.68;;;;;;;;;;5092860;28;20109;-63
2022/08/06 11:08:02;;;;;;;1.70;0.47;;;;;;;;;;5092619;28;20119;-64
2022/08/06 11:10:48;;;;;;;2.13;0.88;;;;;;;;;;5092468;28;20403;-65
2022/08/06 11:13:27;;;;;;;1.73;0.80;;;;;;;;;;5092774;28;20024;-64
2022/08/06 11:15:54;;;;;;;1.48;0.60;;;;;;;;;;5092761;28;20024;-64
2022/08/06 11:18:21;;;;;;;1.38;0.50;;;;;;;;;;5092641;28;20020;-65
2022/08/06 11:20:49;;;;;;;2.70;0.90;;;;;;;;;;5092679;28;20039;-65
2022/08/06 11:23:14;;;;;;;1.42;0.70;;;;;;;;;;5092253;28;20035;-64
2022/08/06 11:25:45;;;;;;;2.22;0.68;;;;;;;;;;5092667;28;20028;-66
2022/08/06 11:28:13;;;;;;;1.55;0.57;;;;;;;;;;5092778;28;20028;-64
2022/08/06 11:31:03;;;;;;;5.28;0.93;;;;;;;;;;5092595;28;20124;-63
2022/08/06 11:33:34;;;;;;;2.72;0.80;;;;;;;;;;5092669;28;20032;-63
2022/08/06 11:36:02;;;;;;;2.75;0.60;;;;;;;;;;5092641;28;20026;-63
2022/08/06 11:38:53;;;;;;;1.95;0.60;;;;;;;;;;5092645;28;20043;-63
2022/08/06 11:41:25;;;;;;;2.42;0.43;;;;;;;;;;5092341;28;20028;-63
2022/08/06 11:43:53;;;;;;;2.70;0.80;;;;;;;;;;5092413;28;20115;-62
2022/08/06 11:46:23;;;;;;;1.98;0.63;;;;;;;;;;5092341;28;20468;-63
2022/08/06 11:49:03;;;;;;;2.30;0.47;;;;;;;;;;5092297;28;20077;-62
2022/08/06 11:51:49;;;;;;;4.97;0.60;;;;;;;;;;5092467;28;20020;-63
2022/08/06 11:54:24;;;;;;;2.70;0.50;;;;;;;;;;5095420;28;20028;-64
2022/08/06 11:57:00;;;;;;;2.10;0.60;;;;;;;;;;5096210;28;20030;-64
2022/08/06 11:59:31;;;;;;;3.20;0.52;;;;;;;;;;5096263;28;20024;-65
2022/08/06 12:01:57;;;;;;;2.97;0.70;;;;;;;;;;5096205;28;20024;-65
2022/08/06 12:04:44;;;;;;;1.50;0.50;;;;;;;;;;5096038;28;20024;-65
2022/08/06 12:07:23;;;;;;;0.68;0.40;;;;;;;;;;5095917;28;20056;-64
2022/08/06 12:10:07;;;;;;;1.27;0.50;;;;;;;;;;5095807;28;20031;-64
2022/08/06 12:12:39;;;;;;;0.65;0.40;;;;;;;;;;5096035;28;20103;-65
2022/08/06 12:15:21;;;;;;;2.47;0.50;;;;;;;;;;5096039;28;20032;-63
2022/08/06 12:17:53;;;;;;;0.98;0.60;;;;;;;;;;5096004;28;20032;-64
2022/08/06 12:20:36;;;;;;;1.63;0.60;;;;;;;;;;5095833;28;20020;-63
2022/08/06 12:23:13;;;;;;;1.23;0.50;;;;;;;;;;5095266;28;20365;-64
2022/08/06 12:25:41;;;;;;;1.27;0.60;;;;;;;;;;5095733;28;20407;-65
2022/08/06 12:28:09;;;;;;;1.58;0.60;;;;;;;;;;5095644;28;20404;-64
2022/08/06 12:30:48;;;;;;;1.50;0.60;;;;;;;;;;5095745;28;20465;-64
2022/08/06 12:33:15;;;;;;;1.35;0.50;;;;;;;;;;5095750;28;20032;-65
2022/08/06 12:35:51;;;;;;;2.22;0.57;;;;;;;;;;5095713;28;20321;-66
2022/08/06 12:38:17;;;;;;;1.33;0.55;;;;;;;;;;5095354;28;20024;-65
2022/08/06 12:40:56;;;;;;;1.25;0.50;;;;;;;;;;5095384;28;20347;-64
2022/08/06 12:43:22;;;;;;;4.13;0.73;;;;;;;;;;5095370;28;20024;-65
2022/08/06 12:45:56;;;;;;;0.93;0.40;;;;;;;;;;5093824;28;20031;-64
2022/08/06 12:48:22;;;;;;;2.58;0.50;;;;;;;;;;5093838;28;20024;-64
2022/08/06 12:50:47;;;;;;;1.20;0.50;;;;;;;;;;5095225;28;20032;-65
2022/08/06 12:53:18;;;;;;;4.80;0.80;;;;;;;;;;5093622;28;20032;-66
2022/08/06 12:55:50;;;;;;;4.85;0.80;;;;;;;;;;5095257;28;20107;-66
2022/08/06 12:58:19;;;;;;;3.70;0.82;;;;;;;;;;5095206;28;20055;-66
2022/08/06 13:00:56;;;;;;;3.25;0.60;;;;;;;;;;5094996;28;20473;-65
2022/08/06 13:03:23;;;;;;;3.20;0.80;;;;;;;;;;5094703;28;20028;-65
2022/08/06 13:05:50;;;;;;;2.70;0.70;;;;;;;;;;5093824;28;20028;-65
2022/08/06 13:08:18;;;;;;;3.50;0.80;;;;;;;;;;5094793;28;20030;-64
2022/08/06 13:10:52;;;;;;;1.70;0.65;;;;;;;;;;5094908;28;20036;-65
2022/08/06 13:13:18;;;;;;;3.08;0.73;;;;;;;;;;5094913;28;20059;-65
2022/08/06 13:15:59;;;;;;;2.17;0.82;;;;;;;;;;5094813;28;20028;-65
2022/08/06 13:18:25;;;;;;;2.90;0.65;;;;;;;;;;5094847;28;20026;-65
2022/08/06 13:20:52;;;;;;;2.05;0.60;;;;;;;;;;5094512;28;20474;-65
2022/08/06 13:23:29;;;;;;;1.40;0.60;;;;;;;;;;5094253;28;20044;-64
2022/08/06 13:25:54;;;;;;;1.42;0.80;;;;;;;;;;5094673;28;20051;-65
2022/08/06 13:28:22;;;;;;;2.90;0.60;;;;;;;;;;5094382;28;20028;-66
2022/08/06 13:30:51;;;;;;;1.30;0.60;;;;;;;;;;5094231;28;20035;-64
2022/08/06 13:33:26;;;;;;;3.25;0.50;;;;;;;;;;5094325;28;20108;-64
2022/08/06 13:36:04;;;;;;;3.65;0.80;;;;;;;;;;5094119;28;20117;-65
2022/08/06 13:38:33;;;;;;;1.98;0.50;;;;;;;;;;5094388;28;20055;-65
2022/08/06 13:40:59;;;;;;;0.80;0.45;;;;;;;;;;5094222;28;20028;-65
2022/08/06 13:43:44;;;;;;;1.50;0.50;;;;;;;;;;5094129;28;20038;-64
2022/08/06 13:46:11;;;;;;;1.88;0.85;;;;;;;;;;5093994;28;20024;-63
2022/08/06 13:48:51;;;;;;;2.80;0.70;;;;;;;;;;5094038;28;20103;-64
2022/08/06 13:51:19;;;;;;;1.30;0.70;;;;;;;;;;5093858;28;20032;-63
2022/08/06 13:53:46;;;;;;;2.13;0.60;;;;;;;;;;5093940;28;20253;-63
2022/08/06 13:56:14;;;;;;;3.33;0.68;;;;;;;;;;5093854;28;20107;-64
2022/08/06 13:58:40;;;;;;;1.20;0.60;;;;;;;;;;5093722;28;20028;-64
2022/08/06 14:01:05;;;;;;;0.95;0.45;;;;;;;;;;5093778;28;20349;-63
2022/08/06 14:03:32;;;;;;;2.53;0.63;;;;;;;;;;5093752;28;20035;-65
2022/08/06 14:05:57;;;;;;;1.20;0.43;;;;;;;;;;5093494;28;20098;-64
2022/08/06 14:08:23;;;;;;;2.80;0.68;;;;;;;;;;5093735;28;20465;-65
2022/08/06 14:10:49;;;;;;;2.45;0.60;;;;;;;;;;5093503;28;20089;-64
2022/08/06 14:13:17;;;;;;;1.15;0.60;;;;;;;;;;5093758;28;20090;-64
2022/08/06 14:15:45;;;;;;;1.35;0.60;;;;;;;;;;5067856;28;20025;-64
2022/08/06 14:18:10;;;;;;;6.38;0.73;;;;;;;;;;5070389;28;20032;-64
2022/08/06 14:20:36;;;;;;;4.43;0.73;;;;;;;;;;5072279;28;20031;-63
2022/08/06 14:23:02;;;;;;;1.63;0.68;;;;;;;;;;5065601;28;20037;-63
2022/08/06 14:25:28;;;;;;;1.08;0.60;;;;;;;;;;5062666;28;20037;-63
2022/08/06 14:27:54;;;;;;;1.13;0.30;;;;;;;;;;5065045;28;20029;-63
2022/08/06 14:30:20;;;;;;;3.28;0.63;;;;;;;;;;5058343;28;20028;-64
2022/08/06 14:32:46;;;;;;;2.08;0.70;;;;;;;;;;5061430;28;20021;-63
2022/08/06 14:35:12;;;;;;;2.55;0.70;;;;;;;;;;5062384;28;20025;-63
2022/08/06 14:37:39;;;;;;;0.90;0.60;;;;;;;;;;5057486;28;20033;-63
2022/08/06 14:40:05;;;;;;;1.63;0.75;;;;;;;;;;5055361;28;20397;-63
2022/08/06 14:45:15;;;;;;;0.82;0.50;;;;;;;;;;5067396;28;20051;-65
2022/08/06 14:47:41;;;;;;;2.17;0.60;;;;;;;;;;5072193;28;20478;-63
2022/08/06 14:50:08;;;;;;;3.10;0.60;;;;;;;;;;5072300;28;20039;-63
2022/08/06 14:52:33;;;;;;;1.73;0.50;;;;;;;;;;5072298;28;20363;-64
2022/08/06 14:55:00;;;;;;;2.25;0.70;;;;;;;;;;5072210;28;20021;-66
2022/08/06 14:57:26;;;;;;;2.22;0.52;;;;;;;;;;5072143;28;20025;-64
2022/08/06 14:59:52;;;;;;;1.77;0.63;;;;;;;;;;5072172;28;20024;-62
2022/08/06 15:02:21;;;;;;;1.17;0.70;;;;;;;;;;5072085;28;20036;-65
2022/08/06 15:04:47;;;;;;;6.10;0.90;;;;;;;;;;5072216;28;20020;-65
2022/08/06 15:07:12;;;;;;;1.85;0.70;;;;;;;;;;5072083;28;20354;-65