Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:23;;;;;;;26.85;12.18;;;;;;;;;;4969386;28;20027;-68
2021/12/09 00:03:54;;;;;;;27.63;12.93;;;;;;;;;;4972249;28;20124;-66
2021/12/09 00:06:25;;;;;;;26.35;11.95;;;;;;;;;;4972220;28;20027;-67
2021/12/09 00:08:52;;;;;;;26.55;11.52;;;;;;;;;;4969746;28;20093;-68
2021/12/09 00:11:18;;;;;;;22.38;11.32;;;;;;;;;;4970560;28;20111;-69
2021/12/09 00:13:44;;;;;;;28.90;13.02;;;;;;;;;;4974643;28;20031;-69
2021/12/09 00:16:09;;;;;;;25.58;11.88;;;;;;;;;;4972415;28;20101;-68
2021/12/09 00:18:35;;;;;;;28.73;13.10;;;;;;;;;;4970956;28;20023;-67
2021/12/09 00:21:00;;;;;;;23.45;11.52;;;;;;;;;;4971244;28;20142;-69
2021/12/09 00:23:26;;;;;;;27.40;11.52;;;;;;;;;;4971935;28;20031;-66
2021/12/09 00:25:51;;;;;;;23.48;11.73;;;;;;;;;;4975347;28;20105;-67
2021/12/09 00:28:16;;;;;;;24.15;12.38;;;;;;;;;;4972141;28;20078;-67
2021/12/09 00:30:42;;;;;;;26.63;12.30;;;;;;;;;;4973709;28;20033;-67
2021/12/09 00:33:08;;;;;;;23.63;11.20;;;;;;;;;;4970136;28;20041;-67
2021/12/09 00:38:38;;;;;;;19.55;10.88;;;;;;;;;;4961311;28;20544;-68
2021/12/09 00:41:12;;;;;;;22.20;11.63;;;;;;;;;;4972863;28;20824;-67
2021/12/09 00:43:38;;;;;;;28.33;11.93;;;;;;;;;;4972005;28;20026;-67
2021/12/09 00:46:05;;;;;;;23.50;12.10;;;;;;;;;;4970819;28;20518;-67
2021/12/09 00:48:31;;;;;;;29.70;12.90;;;;;;;;;;4970240;28;20490;-67
2021/12/09 00:50:57;;;;;;;21.85;11.32;;;;;;;;;;4969226;28;20050;-67
2021/12/09 00:53:22;;;;;;;23.45;11.93;;;;;;;;;;4968757;28;20027;-67
2021/12/09 00:55:48;;;;;;;21.30;11.25;;;;;;;;;;4971586;28;20096;-67
2021/12/09 00:58:14;;;;;;;22.90;11.75;;;;;;;;;;4965470;28;20463;-66
2021/12/09 01:00:39;;;;;;;20.38;11.02;;;;;;;;;;4962906;28;20521;-69
2021/12/09 01:03:05;;;;;;;25.95;11.02;;;;;;;;;;4963061;28;20030;-68
2021/12/09 01:05:31;;;;;;;19.75;10.57;;;;;;;;;;4968515;28;20061;-69
2021/12/09 01:07:57;;;;;;;23.33;11.27;;;;;;;;;;4968734;28;20042;-68
2021/12/09 01:10:22;;;;;;;26.02;11.50;;;;;;;;;;4968988;28;20035;-68
2021/12/09 01:12:48;;;;;;;21.73;10.82;;;;;;;;;;4968336;28;20039;-68
2021/12/09 01:15:15;;;;;;;25.33;11.20;;;;;;;;;;4970535;28;20061;-69
2021/12/09 01:17:41;;;;;;;28.70;11.52;;;;;;;;;;4969095;28;20109;-68
2021/12/09 01:20:08;;;;;;;26.58;11.77;;;;;;;;;;4975009;28;20145;-67
2021/12/09 01:22:42;;;;;;;30.00;13.00;;;;;;;;;;4968534;28;20088;-69
2021/12/09 01:25:10;;;;;;;28.05;12.77;;;;;;;;;;4970413;28;20019;-67
2021/12/09 01:27:37;;;;;;;25.95;11.25;;;;;;;;;;4971154;28;20026;-67
2021/12/09 01:30:11;;;;;;;26.05;11.45;;;;;;;;;;4968447;28;20031;-67
2021/12/09 01:32:37;;;;;;;22.25;11.15;;;;;;;;;;4970231;28;20023;-67
2021/12/09 01:35:04;;;;;;;24.27;10.85;;;;;;;;;;4968749;28;20379;-67
2021/12/09 01:37:30;;;;;;;35.25;10.52;;;;;;;;;;4969078;28;20031;-67
2021/12/09 01:39:55;;;;;;;23.75;11.00;;;;;;;;;;4967558;28;20059;-67
2021/12/09 01:42:21;;;;;;;56.85;10.00;;;;;;;;;;4966912;28;20030;-67
2021/12/09 01:44:47;;;;;;;49.40;9.27;;;;;;;;;;4972017;28;20166;-68
2021/12/09 01:47:12;;;;;;;65.90;11.48;;;;;;;;;;4968803;28;20105;-68
2021/12/09 01:49:39;;;;;;;18.02;8.55;;;;;;;;;;4970015;28;20033;-68
2021/12/09 01:52:05;;;;;;;16.25;7.75;;;;;;;;;;4970671;28;20037;-68
2021/12/09 01:54:31;;;;;;;17.45;7.88;;;;;;;;;;4966487;28;20035;-69
2021/12/09 01:56:59;;;;;;;14.25;8.10;;;;;;;;;;4968505;28;20035;-68
2021/12/09 01:59:24;;;;;;;16.27;7.20;;;;;;;;;;4966820;28;20035;-68
2021/12/09 02:01:50;;;;;;;12.32;6.43;;;;;;;;;;4967271;28;20515;-67
2021/12/09 02:04:15;;;;;;;11.90;6.50;;;;;;;;;;4969251;28;20026;-67
2021/12/09 02:06:42;;;;;;;15.48;7.22;;;;;;;;;;4964946;28;20506;-68
2021/12/09 02:09:09;;;;;;;12.45;6.57;;;;;;;;;;4969833;28;20027;-68
2021/12/09 02:11:35;;;;;;;24.58;6.70;;;;;;;;;;4965051;28;20026;-68
2021/12/09 02:14:02;;;;;;;13.35;7.15;;;;;;;;;;4968790;28;20374;-68
2021/12/09 02:16:27;;;;;;;11.63;6.20;;;;;;;;;;4970272;28;20037;-66
2021/12/09 02:18:53;;;;;;;17.58;6.30;;;;;;;;;;4967050;28;20034;-66
2021/12/09 02:21:22;;;;;;;17.20;5.80;;;;;;;;;;4965312;28;20490;-67
2021/12/09 02:23:51;;;;;;;10.48;5.80;;;;;;;;;;4965750;28;20104;-67
2021/12/09 02:26:21;;;;;;;32.53;6.03;;;;;;;;;;4966076;28;20049;-67
2021/12/09 02:28:48;;;;;;;10.63;5.20;;;;;;;;;;4967654;28;20081;-67
2021/12/09 02:31:14;;;;;;;12.63;6.25;;;;;;;;;;4966618;28;20052;-66
2021/12/09 02:33:40;;;;;;;10.65;6.07;;;;;;;;;;4965697;28;20337;-66
2021/12/09 02:36:06;;;;;;;14.40;5.47;;;;;;;;;;4967259;28;20038;-67
2021/12/09 02:38:32;;;;;;;12.45;6.22;;;;;;;;;;4968877;28;20101;-66
2021/12/09 02:40:58;;;;;;;12.18;6.80;;;;;;;;;;4967334;28;20471;-67
2021/12/09 02:43:29;;;;;;;11.40;5.45;;;;;;;;;;4971125;28;20439;-67
2021/12/09 02:45:56;;;;;;;10.45;5.82;;;;;;;;;;4965465;28;20124;-67
2021/12/09 02:48:28;;;;;;;12.07;5.53;;;;;;;;;;4970212;28;20086;-67
2021/12/09 02:50:54;;;;;;;12.50;5.60;;;;;;;;;;4969438;28;20027;-67
2021/12/09 02:53:20;;;;;;;13.27;6.30;;;;;;;;;;4968322;28;20066;-67
2021/12/09 02:55:47;;;;;;;13.07;6.25;;;;;;;;;;4966088;28;20117;-67
2021/12/09 02:58:12;;;;;;;13.77;5.55;;;;;;;;;;4964781;28;20541;-67
2021/12/09 03:00:59;;;;;;;9.93;5.10;;;;;;;;;;4968715;28;20022;-67
2021/12/09 03:03:25;;;;;;;9.57;5.53;;;;;;;;;;4967467;28;20370;-68
2021/12/09 03:05:55;;;;;;;10.43;5.80;;;;;;;;;;4965016;28;20030;-67
2021/12/09 03:08:32;;;;;;;11.93;5.50;;;;;;;;;;4963024;28;20041;-67
2021/12/09 03:11:02;;;;;;;9.98;5.22;;;;;;;;;;4965115;28;20463;-67
2021/12/09 03:13:27;;;;;;;9.68;5.57;;;;;;;;;;4961288;28;20043;-67
2021/12/09 03:15:52;;;;;;;9.23;5.32;;;;;;;;;;4968800;28;20403;-67
2021/12/09 03:18:18;;;;;;;10.65;5.53;;;;;;;;;;4970648;28;20590;-67
2021/12/09 03:20:43;;;;;;;12.23;5.75;;;;;;;;;;4970949;28;20030;-67
2021/12/09 03:23:08;;;;;;;10.90;5.55;;;;;;;;;;4969374;28;20490;-67
2021/12/09 03:25:34;;;;;;;9.13;4.93;;;;;;;;;;4968676;28;20034;-67
2021/12/09 03:27:59;;;;;;;9.38;5.45;;;;;;;;;;4974394;28;20118;-67
2021/12/09 03:30:25;;;;;;;7.57;4.97;;;;;;;;;;4970776;28;20408;-67
2021/12/09 03:32:50;;;;;;;13.13;5.43;;;;;;;;;;4972332;28;20537;-67
2021/12/09 03:35:16;;;;;;;10.57;5.22;;;;;;;;;;4972384;28;20038;-67
2021/12/09 03:37:42;;;;;;;13.73;5.38;;;;;;;;;;4970400;28;20019;-66
2021/12/09 03:40:08;;;;;;;12.15;5.30;;;;;;;;;;4970598;28;20034;-67
2021/12/09 03:42:34;;;;;;;12.07;5.40;;;;;;;;;;4970731;28;20035;-67
2021/12/09 03:45:02;;;;;;;11.27;5.10;;;;;;;;;;4974641;28;20115;-66
2021/12/09 03:47:30;;;;;;;11.52;5.68;;;;;;;;;;4970300;28;20046;-67
2021/12/09 03:49:56;;;;;;;9.00;5.50;;;;;;;;;;4972153;28;20035;-67
2021/12/09 03:52:22;;;;;;;10.68;5.63;;;;;;;;;;4973296;28;20118;-67
2021/12/09 03:54:49;;;;;;;12.93;5.95;;;;;;;;;;4969871;28;20446;-67
2021/12/09 03:57:15;;;;;;;10.27;5.47;;;;;;;;;;4972820;28;20034;-66
2021/12/09 03:59:41;;;;;;;13.60;5.90;;;;;;;;;;4973348;28;20033;-66
2021/12/09 04:02:07;;;;;;;14.52;6.03;;;;;;;;;;4971676;28;20027;-67
2021/12/09 04:04:33;;;;;;;13.48;6.25;;;;;;;;;;4970437;28;20034;-67
2021/12/09 04:06:59;;;;;;;14.32;6.10;;;;;;;;;;4971840;28;20168;-67
2021/12/09 04:09:25;;;;;;;11.57;5.80;;;;;;;;;;4969980;28;20394;-67
2021/12/09 04:11:52;;;;;;;16.38;6.43;;;;;;;;;;4972318;28;20057;-67
2021/12/09 04:14:19;;;;;;;14.02;5.10;;;;;;;;;;4970038;28;20034;-68
2021/12/09 04:16:45;;;;;;;12.00;5.78;;;;;;;;;;4974047;28;20109;-68
2021/12/09 04:19:13;;;;;;;10.23;5.18;;;;;;;;;;4972127;28;20048;-67
2021/12/09 04:21:40;;;;;;;12.98;6.00;;;;;;;;;;4971380;28;20023;-68
2021/12/09 04:24:08;;;;;;;12.20;5.80;;;;;;;;;;4970474;28;20102;-69
2021/12/09 04:26:38;;;;;;;12.73;5.82;;;;;;;;;;4970766;28;20157;-66
2021/12/09 04:29:06;;;;;;;11.98;5.63;;;;;;;;;;4971285;28;20169;-66
2021/12/09 04:31:31;;;;;;;11.63;5.72;;;;;;;;;;4970107;28;20129;-66
2021/12/09 04:33:57;;;;;;;14.32;6.15;;;;;;;;;;4971147;28;20055;-67
2021/12/09 04:36:23;;;;;;;14.20;5.97;;;;;;;;;;4970837;28;20481;-67
2021/12/09 04:38:49;;;;;;;10.82;5.07;;;;;;;;;;4971302;28;20030;-66
2021/12/09 04:41:16;;;;;;;10.88;5.22;;;;;;;;;;4971410;28;20023;-66
2021/12/09 04:43:43;;;;;;;12.48;5.13;;;;;;;;;;4972282;28;20404;-67
2021/12/09 04:46:09;;;;;;;9.80;4.68;;;;;;;;;;4971948;28;20371;-67
2021/12/09 04:48:35;;;;;;;8.80;4.70;;;;;;;;;;4973156;28;20046;-67
2021/12/09 04:51:00;;;;;;;9.85;4.90;;;;;;;;;;4969069;28;20027;-67
2021/12/09 04:53:26;;;;;;;8.38;3.97;;;;;;;;;;4972507;28;20041;-66
2021/12/09 04:55:52;;;;;;;11.98;4.25;;;;;;;;;;4970050;28;20128;-67
2021/12/09 04:58:17;;;;;;;9.52;4.47;;;;;;;;;;4969456;28;20126;-66
2021/12/09 05:00:43;;;;;;;7.50;3.75;;;;;;;;;;4970985;28;20074;-66
2021/12/09 05:03:12;;;;;;;5.35;3.42;;;;;;;;;;4971074;28;20030;-67
2021/12/09 05:05:44;;;;;;;8.68;3.72;;;;;;;;;;4972485;28;20117;-67
2021/12/09 05:08:13;;;;;;;7.77;3.30;;;;;;;;;;4965726;28;20545;-67
2021/12/09 05:11:00;;;;;;;6.90;3.28;;;;;;;;;;4969201;28;20416;-66
2021/12/09 05:13:27;;;;;;;8.55;3.65;;;;;;;;;;4967666;28;20039;-67
2021/12/09 05:15:54;;;;;;;7.88;3.30;;;;;;;;;;4967904;28;20074;-66
2021/12/09 05:18:21;;;;;;;8.05;3.63;;;;;;;;;;4972244;28;20113;-67
2021/12/09 05:20:46;;;;;;;7.95;3.50;;;;;;;;;;4970053;28;20181;-68
2021/12/09 05:23:13;;;;;;;6.78;3.75;;;;;;;;;;4969826;28;20026;-66
2021/12/09 05:25:39;;;;;;;5.70;3.58;;;;;;;;;;4970228;28;20022;-68
2021/12/09 05:28:04;;;;;;;10.32;4.05;;;;;;;;;;4970030;28;20027;-68
2021/12/09 05:30:40;;;;;;;8.18;4.25;;;;;;;;;;4966963;28;20402;-68
2021/12/09 05:33:06;;;;;;;10.13;3.97;;;;;;;;;;4970448;28;20027;-68
2021/12/09 05:35:33;;;;;;;10.15;3.90;;;;;;;;;;4972518;28;20078;-68
2021/12/09 05:37:59;;;;;;;11.65;4.10;;;;;;;;;;4967355;28;20352;-68
2021/12/09 05:40:24;;;;;;;8.18;3.30;;;;;;;;;;4964453;28;20023;-69
2021/12/09 05:42:49;;;;;;;7.93;4.07;;;;;;;;;;4969738;28;20030;-68
2021/12/09 05:45:15;;;;;;;6.80;3.72;;;;;;;;;;4969178;28;20503;-67
2021/12/09 05:47:40;;;;;;;8.18;3.72;;;;;;;;;;4971099;28;20027;-68
2021/12/09 05:50:08;;;;;;;8.85;3.90;;;;;;;;;;4969703;28;20870;-68
2021/12/09 05:52:34;;;;;;;7.70;3.63;;;;;;;;;;4966923;28;20452;-68
2021/12/09 05:54:59;;;;;;;9.73;3.90;;;;;;;;;;4969991;28;20101;-69
2021/12/09 05:57:24;;;;;;;8.70;3.90;;;;;;;;;;4967794;28;20149;-67
2021/12/09 05:59:51;;;;;;;7.32;4.10;;;;;;;;;;4968770;28;20643;-67
2021/12/09 06:02:17;;;;;;;9.30;4.20;;;;;;;;;;4969263;28;20046;-67
2021/12/09 06:04:44;;;;;;;11.10;3.70;;;;;;;;;;4968129;28;20359;-67
2021/12/09 06:07:10;;;;;;;6.95;3.88;;;;;;;;;;4968823;28;22012;-68
2021/12/09 06:09:35;;;;;;;5.47;3.70;;;;;;;;;;4962606;28;20027;-68
2021/12/09 06:12:01;;;;;;;8.75;3.42;;;;;;;;;;4972369;28;20034;-68
2021/12/09 06:14:26;;;;;;;8.43;3.53;;;;;;;;;;4970213;28;20154;-67
2021/12/09 06:16:52;;;;;;;7.85;3.63;;;;;;;;;;4968094;28;20036;-67
2021/12/09 06:19:18;;;;;;;10.77;3.50;;;;;;;;;;4964491;28;20035;-67
2021/12/09 06:21:43;;;;;;;8.35;3.45;;;;;;;;;;4968529;28;20166;-66
2021/12/09 06:24:08;;;;;;;8.20;3.58;;;;;;;;;;4970638;28;20046;-68
2021/12/09 06:26:34;;;;;;;8.75;3.45;;;;;;;;;;4969457;28;20081;-67
2021/12/09 06:29:00;;;;;;;7.43;3.60;;;;;;;;;;4972028;28;20419;-67
2021/12/09 06:31:26;;;;;;;6.22;3.35;;;;;;;;;;4969920;28;20030;-67
2021/12/09 06:33:51;;;;;;;10.38;3.60;;;;;;;;;;4968487;28;20030;-67
2021/12/09 06:36:18;;;;;;;11.25;3.70;;;;;;;;;;4972166;28;20030;-67
2021/12/09 06:38:43;;;;;;;5.50;3.55;;;;;;;;;;4969968;28;21279;-67
2021/12/09 06:41:09;;;;;;;8.60;3.60;;;;;;;;;;4982654;28;20112;-67
2021/12/09 06:43:42;;;;;;;11.02;3.60;;;;;;;;;;4972113;28;20034;-67
2021/12/09 06:46:09;;;;;;;;;;;;;;;;;;4963263;28;20122;-67
2021/12/09 06:48:35;;;;;;;8.55;4.00;;;;;;;;;;4969288;28;19973;-65
2021/12/09 06:51:05;;;;;;;8.20;4.20;;;;;;;;;;4965004;28;21257;-64
2021/12/09 06:53:35;;;;;;;9.02;4.38;;;;;;;;;;4965989;28;20114;-66
2021/12/09 06:56:00;;;;;;;9.75;4.45;;;;;;;;;;4968356;28;20589;-65
2021/12/09 06:58:27;;;;;;;12.13;4.75;;;;;;;;;;4966150;28;20034;-65
2021/12/09 07:00:54;;;;;;;9.00;4.43;;;;;;;;;;4966942;28;20042;-65
2021/12/09 07:03:21;;;;;;;6.05;4.10;;;;;;;;;;4965020;28;20041;-67
2021/12/09 07:05:48;;;;;;;6.63;3.88;;;;;;;;;;4962651;28;20035;-67
2021/12/09 07:08:14;;;;;;;9.70;4.50;;;;;;;;;;4960742;28;20105;-67
2021/12/09 07:10:40;;;;;;;10.10;4.35;;;;;;;;;;4958653;28;20310;-67
2021/12/09 07:13:05;;;;;;;9.15;3.83;;;;;;;;;;4965884;28;20035;-67
2021/12/09 07:15:32;;;;;;;9.05;4.50;;;;;;;;;;4966338;28;20383;-67
2021/12/09 07:17:58;;;;;;;11.45;4.28;;;;;;;;;;4967811;28;20027;-67
2021/12/09 07:20:25;;;;;;;7.63;4.45;;;;;;;;;;4964381;28;20149;-67
2021/12/09 07:22:51;;;;;;;9.77;4.30;;;;;;;;;;4965199;28;20042;-67
2021/12/09 07:25:19;;;;;;;9.93;4.25;;;;;;;;;;4970583;28;20046;-65
2021/12/09 07:27:46;;;;;;;13.80;4.90;;;;;;;;;;4965891;28;20027;-65
2021/12/09 07:30:13;;;;;;;10.88;4.28;;;;;;;;;;4968354;28;20038;-65
2021/12/09 07:32:39;;;;;;;7.53;4.55;;;;;;;;;;4951962;28;20038;-65
2021/12/09 07:35:06;;;;;;;10.02;4.65;;;;;;;;;;4967955;28;20035;-65
2021/12/09 07:37:32;;;;;;;8.85;4.00;;;;;;;;;;4968580;28;20113;-67
2021/12/09 07:39:58;;;;;;;11.20;4.65;;;;;;;;;;4962279;28;20066;-67
2021/12/09 07:42:24;;;;;;;12.07;4.50;;;;;;;;;;4964949;28;20073;-65
2021/12/09 07:44:50;;;;;;;9.18;3.95;;;;;;;;;;4961981;28;20066;-64
2021/12/09 07:47:17;;;;;;;8.23;4.03;;;;;;;;;;4964900;28;20058;-65
2021/12/09 07:49:44;;;;;;;11.40;3.88;;;;;;;;;;4967896;28;20197;-65
2021/12/09 07:52:09;;;;;;;11.23;3.83;;;;;;;;;;4967898;28;20082;-65
2021/12/09 07:54:35;;;;;;;9.05;4.05;;;;;;;;;;4970620;28;20456;-65
2021/12/09 07:57:01;;;;;;;9.65;3.55;;;;;;;;;;4965969;28;20467;-65
2021/12/09 07:59:27;;;;;;;8.23;3.72;;;;;;;;;;4966235;28;20547;-65
2021/12/09 08:01:52;;;;;;;8.65;3.70;;;;;;;;;;4966199;28;20035;-65
2021/12/09 08:04:18;;;;;;;7.15;3.45;;;;;;;;;;4967058;28;20046;-65
2021/12/09 08:06:44;;;;;;;7.45;3.85;;;;;;;;;;4970950;28;20023;-66
2021/12/09 08:09:09;;;;;;;7.43;4.05;;;;;;;;;;4968865;28;20031;-65
2021/12/09 08:11:40;;;;;;;5.68;3.30;;;;;;;;;;4969041;28;20116;-65
2021/12/09 08:14:09;;;;;;;10.23;3.88;;;;;;;;;;4970972;28;20026;-65
2021/12/09 08:16:37;;;;;;;8.23;3.92;;;;;;;;;;4969006;28;20395;-65
2021/12/09 08:19:11;;;;;;;7.28;3.50;;;;;;;;;;4969780;28;20023;-66
2021/12/09 08:21:37;;;;;;;;;;;;;;;;;;4973815;28;20019;-65
2021/12/09 08:24:07;;;;;;;9.70;3.17;;;;;;;;;;4969779;28;20967;-65
2021/12/09 08:26:33;;;;;;;8.70;3.78;;;;;;;;;;4968052;28;20027;-67
2021/12/09 08:28:59;;;;;;;10.02;4.03;;;;;;;;;;4968513;28;20114;-66
2021/12/09 08:31:27;;;;;;;9.90;4.07;;;;;;;;;;4972425;28;20121;-65
2021/12/09 08:33:53;;;;;;;9.82;4.18;;;;;;;;;;4973472;28;20106;-66
2021/12/09 08:36:18;;;;;;;9.18;4.13;;;;;;;;;;4967007;28;20117;-66
2021/12/09 08:38:44;;;;;;;9.52;4.35;;;;;;;;;;4971426;28;20039;-65
2021/12/09 08:41:11;;;;;;;7.78;4.30;;;;;;;;;;4969510;28;20053;-67
2021/12/09 08:43:37;;;;;;;6.15;3.47;;;;;;;;;;4972736;28;20027;-65
2021/12/09 08:46:03;;;;;;;8.45;3.63;;;;;;;;;;4967529;28;20039;-65
2021/12/09 08:48:28;;;;;;;10.05;3.75;;;;;;;;;;4968620;28;20102;-67
2021/12/09 08:50:54;;;;;;;5.47;3.47;;;;;;;;;;4970976;28;20493;-67
2021/12/09 08:53:22;;;;;;;6.30;3.60;;;;;;;;;;4971741;28;20058;-67
2021/12/09 08:55:48;;;;;;;8.48;3.90;;;;;;;;;;4968969;28;20027;-67
2021/12/09 08:58:15;;;;;;;11.43;4.13;;;;;;;;;;4973905;28;20707;-67
2021/12/09 09:00:43;;;;;;;7.68;4.07;;;;;;;;;;4967205;28;20092;-67
2021/12/09 09:03:08;;;;;;;12.63;4.88;;;;;;;;;;4970994;28;20060;-67
2021/12/09 09:05:35;;;;;;;12.32;5.03;;;;;;;;;;4970641;28;20038;-67
2021/12/09 09:08:03;;;;;;;8.63;4.80;;;;;;;;;;4970810;28;20493;-65
2021/12/09 09:10:31;;;;;;;9.00;4.72;;;;;;;;;;4971364;28;20109;-67
2021/12/09 09:12:57;;;;;;;15.70;5.25;;;;;;;;;;4954162;28;20467;-66
2021/12/09 09:15:25;;;;;;;10.75;5.05;;;;;;;;;;4971244;28;20037;-65
2021/12/09 09:17:50;;;;;;;8.05;3.85;;;;;;;;;;4969653;28;20126;-65
2021/12/09 09:20:21;;;;;;;8.50;3.85;;;;;;;;;;4968854;28;20190;-67
2021/12/09 09:22:47;;;;;;;8.82;4.10;;;;;;;;;;4971022;28;20030;-65
2021/12/09 09:25:20;;;;;;;8.90;4.25;;;;;;;;;;4972413;28;20027;-66
2021/12/09 09:27:46;;;;;;;;;;;;;;;;;;4969834;28;20046;-65
2021/12/09 09:30:14;;;;;;;6.25;3.67;;;;;;;;;;4971277;28;19922;-67
2021/12/09 09:32:41;;;;;;;5.78;3.00;;;;;;;;;;4973968;28;20084;-65
2021/12/09 09:35:08;;;;;;;5.13;3.88;;;;;;;;;;4970779;28;20141;-66
2021/12/09 09:37:34;;;;;;;13.55;4.30;;;;;;;;;;4971453;28;20118;-66
2021/12/09 09:39:59;;;;;;;9.38;3.83;;;;;;;;;;4970518;28;20105;-66
2021/12/09 09:42:54;;;;;;;8.45;3.53;;;;;;;;;;4969617;28;20037;-66
2021/12/09 09:45:16;;;;;;;8.57;3.75;;;;;;;;;;4972996;28;20035;-65
2021/12/09 09:47:42;;;;;;;5.55;3.33;;;;;;;;;;4969376;28;20534;-65
2021/12/09 09:50:10;;;;;;;7.78;3.25;;;;;;;;;;4971360;28;20447;-66
2021/12/09 09:52:36;;;;;;;9.60;3.45;;;;;;;;;;4968664;28;20030;-66
2021/12/09 09:55:06;;;;;;;9.00;3.58;;;;;;;;;;4973570;28;20344;-67
2021/12/09 09:57:32;;;;;;;10.38;3.80;;;;;;;;;;4973790;28;20018;-67
2021/12/09 09:59:57;;;;;;;7.70;3.60;;;;;;;;;;4970914;28;20041;-67
2021/12/09 10:02:23;;;;;;;10.85;3.63;;;;;;;;;;4972775;28;20040;-67
2021/12/09 10:04:57;;;;;;;7.90;3.80;;;;;;;;;;4970631;28;20093;-65
2021/12/09 10:07:23;;;;;;;13.80;4.18;;;;;;;;;;4967121;28;20031;-67
2021/12/09 10:09:49;;;;;;;9.00;3.75;;;;;;;;;;4963442;28;20577;-66
2021/12/09 10:12:15;;;;;;;7.75;3.90;;;;;;;;;;4969965;28;20046;-66
2021/12/09 10:14:46;;;;;;;8.63;3.50;;;;;;;;;;4971933;28;20047;-66
2021/12/09 10:17:18;;;;;;;8.57;3.72;;;;;;;;;;4971063;28;20026;-66
2021/12/09 10:19:46;;;;;;;6.20;3.53;;;;;;;;;;4970723;28;20503;-66
2021/12/09 10:22:20;;;;;;;9.85;3.22;;;;;;;;;;4969344;28;20110;-65
2021/12/09 10:24:46;;;;;;;;;;;;;;;;;;4969498;28;20048;-64
2021/12/09 10:27:22;;;;;;;5.28;3.00;;;;;;;;;;4971410;28;20382;-65
2021/12/09 10:29:48;;;;;;;8.98;3.88;;;;;;;;;;4967637;28;20702;-66
2021/12/09 10:32:25;;;;;;;7.80;3.38;;;;;;;;;;4970958;28;20031;-66
2021/12/09 10:34:51;;;;;;;5.72;3.25;;;;;;;;;;4968095;28;20486;-67
2021/12/09 10:37:22;;;;;;;6.75;2.92;;;;;;;;;;4969121;28;20093;-68
2021/12/09 10:40:00;;;;;;;8.77;3.60;;;;;;;;;;4966173;28;20396;-67
2021/12/09 10:42:37;;;;;;;6.60;2.60;;;;;;;;;;4964068;28;20102;-66
2021/12/09 10:45:17;;;;;;;7.18;3.35;;;;;;;;;;4966468;28;20030;-68
2021/12/09 10:47:53;;;;;;;10.55;3.30;;;;;;;;;;4970889;28;20023;-66
2021/12/09 10:51:03;;;;;;;9.93;3.17;;;;;;;;;;4969304;28;20358;-66
2021/12/09 10:53:36;;;;;;;8.07;3.47;;;;;;;;;;4965744;28;20045;-66
2021/12/09 10:56:03;;;;;;;8.50;3.08;;;;;;;;;;4970517;28;20423;-65
2021/12/09 10:58:28;;;;;;;7.55;2.92;;;;;;;;;;4967474;28;20956;-66
2021/12/09 11:00:57;;;;;;;9.57;3.20;;;;;;;;;;4965774;28;20101;-66
2021/12/09 11:03:42;;;;;;;10.48;3.65;;;;;;;;;;4968400;28;20069;-67
2021/12/09 11:06:13;;;;;;;10.15;3.47;;;;;;;;;;4967633;28;20430;-66
2021/12/09 11:08:43;;;;;;;10.65;3.55;;;;;;;;;;4966554;28;20034;-67
2021/12/09 11:11:32;;;;;;;10.55;3.67;;;;;;;;;;4969341;28;20027;-66
2021/12/09 11:14:03;;;;;;;9.85;3.80;;;;;;;;;;4971326;28;20133;-68
2021/12/09 11:16:44;;;;;;;6.35;3.15;;;;;;;;;;4969935;28;20566;-67
2021/12/09 11:19:35;;;;;;;7.05;3.80;;;;;;;;;;4967841;28;20514;-67
2021/12/09 11:22:19;;;;;;;10.80;3.80;;;;;;;;;;4967211;28;20022;-66
2021/12/09 11:24:48;;;;;;;10.10;4.18;;;;;;;;;;4968150;28;20059;-67
2021/12/09 11:27:22;;;;;;;8.63;3.67;;;;;;;;;;4972518;28;20059;-67
2021/12/09 11:29:52;;;;;;;6.90;3.65;;;;;;;;;;4968393;28;20019;-67
2021/12/09 11:32:24;;;;;;;8.50;3.22;;;;;;;;;;4964157;28;20071;-66
2021/12/09 11:34:58;;;;;;;9.70;3.10;;;;;;;;;;4966336;28;20466;-67
2021/12/09 11:39:54;;;;;;;6.50;2.85;;;;;;;;;;4971647;28;20027;-67
2021/12/09 11:42:34;;;;;;;8.05;2.65;;;;;;;;;;4972276;28;20177;-66
2021/12/09 11:44:59;;;;;;;6.07;2.50;;;;;;;;;;4972566;28;20034;-66
2021/12/09 11:47:25;;;;;;;6.72;2.80;;;;;;;;;;4971977;28;20034;-66
2021/12/09 11:49:51;;;;;;;11.10;3.90;;;;;;;;;;4972336;28;20035;-67
2021/12/09 11:52:19;;;;;;;6.18;2.40;;;;;;;;;;4971325;28;20162;-67
2021/12/09 11:54:56;;;;;;;6.32;2.38;;;;;;;;;;4972511;28;20030;-67
2021/12/09 11:57:40;;;;;;;10.23;2.50;;;;;;;;;;4969704;28;20041;-67
2021/12/09 12:12:24;;;;;;;5.53;2.38;;;;;;;;;;4968378;28;20033;-66
2021/12/09 12:14:52;;;;;;;6.65;2.25;;;;;;;;;;4972042;28;20118;-66
2021/12/09 12:20:20;;;;;;;6.45;2.83;;;;;;;;;;4972781;28;20030;-66
2021/12/09 12:26:01;;;;;;;6.03;2.60;;;;;;;;;;4966486;28;20034;-65
2021/12/09 12:32:19;;;;;;;6.05;2.42;;;;;;;;;;4911011;29;20020;-66
2021/12/09 12:35:15;;;;;;;6.72;2.53;;;;;;;;;;4912221;29;20104;-65
2021/12/09 12:40:21;;;;;;;4.60;2.05;;;;;;;;;;4970303;28;20068;-67
2021/12/09 12:42:57;;;;;;;5.07;2.40;;;;;;;;;;4972653;28;20125;-67
2021/12/09 12:48:55;;;;;;;6.20;2.20;;;;;;;;;;4967674;28;20042;-66
2021/12/09 12:51:28;;;;;;;9.80;2.97;;;;;;;;;;4972006;28;20532;-66
2021/12/09 12:54:16;;;;;;;5.68;2.42;;;;;;;;;;4974129;28;20062;-66
2021/12/09 12:56:45;;;;;;;5.82;2.28;;;;;;;;;;4969345;28;20046;-66
2021/12/09 12:59:15;;;;;;;9.07;2.33;;;;;;;;;;4969354;28;20570;-66
2021/12/09 13:02:15;;;;;;;7.05;2.33;;;;;;;;;;4969385;28;20360;-67
2021/12/09 13:10:27;;;;;;;7.22;2.28;;;;;;;;;;4970402;28;20033;-66
2021/12/09 13:13:01;;;;;;;7.68;2.30;;;;;;;;;;4970474;28;20121;-66
2021/12/09 13:15:36;;;;;;;5.68;2.38;;;;;;;;;;4971350;28;20446;-66
2021/12/09 13:18:06;;;;;;;4.65;2.15;;;;;;;;;;4968179;28;20384;-68
2021/12/09 13:20:35;;;;;;;5.72;1.90;;;;;;;;;;4969799;28;20019;-65
2021/12/09 13:23:24;;;;;;;8.02;2.10;;;;;;;;;;4971394;28;20058;-67
2021/12/09 13:26:13;;;;;;;7.22;2.13;;;;;;;;;;4970189;28;20121;-67
2021/12/09 13:28:57;;;;;;;6.15;1.92;;;;;;;;;;4966886;28;20113;-65
2021/12/09 13:32:19;;;;;;;5.88;2.08;;;;;;;;;;4968433;28;20035;-66
2021/12/09 13:35:01;;;;;;;7.43;1.95;;;;;;;;;;4967338;28;20038;-65
2021/12/09 13:40:41;;;;;;;6.93;1.98;;;;;;;;;;4964404;28;20141;-68
2021/12/09 13:46:13;;;;;;;7.63;2.22;;;;;;;;;;4967471;28;20139;-67
2021/12/09 13:48:51;;;;;;;3.78;2.05;;;;;;;;;;4967229;28;20129;-66
2021/12/09 13:54:29;;;;;;;6.40;2.70;;;;;;;;;;4968247;28;20785;-66
2021/12/09 13:56:58;;;;;;;7.90;3.08;;;;;;;;;;4965701;28;20027;-66
2021/12/09 13:59:26;;;;;;;7.88;3.00;;;;;;;;;;4971504;28;20482;-68
2021/12/09 14:01:54;;;;;;;13.40;3.30;;;;;;;;;;4970342;28;20610;-66
2021/12/09 14:04:22;;;;;;;9.68;3.92;;;;;;;;;;4973635;28;20457;-66
2021/12/09 14:06:58;;;;;;;7.03;3.92;;;;;;;;;;4969179;28;20033;-66
2021/12/09 14:09:25;;;;;;;8.55;3.67;;;;;;;;;;4969538;28;20325;-66
2021/12/09 14:11:51;;;;;;;9.88;3.95;;;;;;;;;;4972171;28;20362;-66
2021/12/09 14:14:24;;;;;;;8.35;4.03;;;;;;;;;;4968214;28;20034;-66
2021/12/09 14:16:55;;;;;;;10.00;4.05;;;;;;;;;;4962824;28;20466;-66
2021/12/09 14:22:30;;;;;;;9.00;4.20;;;;;;;;;;4971275;28;20041;-66
2021/12/09 14:24:56;;;;;;;7.72;4.10;;;;;;;;;;4966181;28;20035;-66
2021/12/09 14:27:22;;;;;;;9.75;4.53;;;;;;;;;;4966736;28;20169;-65
2021/12/09 14:29:50;;;;;;;7.75;3.88;;;;;;;;;;4964999;28;20048;-66
2021/12/09 14:32:16;;;;;;;9.45;4.28;;;;;;;;;;4970400;28;20033;-66
2021/12/09 14:34:45;;;;;;;10.38;4.47;;;;;;;;;;4970122;28;20395;-65
2021/12/09 14:37:12;;;;;;;9.52;4.07;;;;;;;;;;4963336;28;20038;-66
2021/12/09 14:39:38;;;;;;;13.55;4.38;;;;;;;;;;4962308;28;20031;-69
2021/12/09 14:42:06;;;;;;;11.38;3.78;;;;;;;;;;4969451;28;20778;-66
2021/12/09 14:44:33;;;;;;;7.95;3.60;;;;;;;;;;4963819;28;20110;-66
2021/12/09 14:47:11;;;;;;;11.48;3.88;;;;;;;;;;4966306;28;20042;-67
2021/12/09 14:49:58;;;;;;;10.13;3.35;;;;;;;;;;4967884;28;20090;-66
2021/12/09 14:52:33;;;;;;;9.57;3.38;;;;;;;;;;4967903;28;20065;-66
2021/12/09 14:55:20;;;;;;;6.45;3.67;;;;;;;;;;4966758;28;20125;-66
2021/12/09 14:58:12;;;;;;;7.82;3.78;;;;;;;;;;4968894;28;20128;-66
2021/12/09 15:00:55;;;;;;;11.73;3.90;;;;;;;;;;4970064;28;20475;-65
2021/12/09 15:03:36;;;;;;;8.13;3.65;;;;;;;;;;4967473;28;20092;-65
2021/12/09 15:06:03;;;;;;;10.30;3.90;;;;;;;;;;4967410;28;20144;-66
2021/12/09 15:08:31;;;;;;;9.27;3.78;;;;;;;;;;4969913;28;20031;-65
2021/12/09 15:11:00;;;;;;;9.25;3.42;;;;;;;;;;4969283;28;20031;-66
2021/12/09 15:13:39;;;;;;;10.88;3.95;;;;;;;;;;4970954;28;20066;-65
2021/12/09 15:16:07;;;;;;;8.25;3.67;;;;;;;;;;4972840;28;20086;-66
2021/12/09 15:18:38;;;;;;;8.32;3.63;;;;;;;;;;4971631;28;20106;-65
2021/12/09 15:21:23;;;;;;;7.95;4.05;;;;;;;;;;4971598;28;20022;-65
2021/12/09 15:23:55;;;;;;;8.80;3.63;;;;;;;;;;4972379;28;20051;-66
2021/12/09 15:26:29;;;;;;;8.48;3.95;;;;;;;;;;4970981;28;20610;-66
2021/12/09 15:29:21;;;;;;;11.25;4.32;;;;;;;;;;4973195;28;20018;-66
2021/12/09 15:32:07;;;;;;;11.43;3.95;;;;;;;;;;4967341;28;20084;-66
2021/12/09 15:34:42;;;;;;;10.23;3.90;;;;;;;;;;4970491;28;20043;-67
2021/12/09 15:37:17;;;;;;;9.48;4.03;;;;;;;;;;4972271;28;20046;-69
2021/12/09 15:39:48;;;;;;;12.98;6.20;;;;;;;;;;4969557;28;20600;-66