Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:39;;;;;;;38.55;35.55;;;;;;;;;;4168160;34;20076;-85
2021/06/03 00:04:10;;;;;;;40.65;37.50;;;;;;;;;;4176439;34;20118;-85
2021/06/03 00:06:41;;;;;;;39.30;36.50;;;;;;;;;;4178483;34;20487;-85
2021/06/03 00:09:14;;;;;;;39.40;36.60;;;;;;;;;;4166171;34;20103;-84
2021/06/03 00:11:45;;;;;;;38.85;35.95;;;;;;;;;;4169835;34;20131;-84
2021/06/03 00:14:17;;;;;;;30.00;27.90;;;;;;;;;;4175224;34;20055;-85
2021/06/03 00:16:49;;;;;;;28.67;26.75;;;;;;;;;;4179876;34;20735;-84
2021/06/03 00:19:20;;;;;;;28.65;26.65;;;;;;;;;;4169406;34;20060;-85
2021/06/03 00:21:51;;;;;;;29.02;26.92;;;;;;;;;;4171650;34;20107;-85
2021/06/03 00:24:23;;;;;;;28.48;26.48;;;;;;;;;;4175989;34;20059;-85
2021/06/03 00:26:53;;;;;;;29.83;27.42;;;;;;;;;;4175570;34;20212;-85
2021/06/03 00:29:24;;;;;;;29.30;27.00;;;;;;;;;;4167218;34;20125;-85
2021/06/03 00:31:55;;;;;;;29.42;27.13;;;;;;;;;;4172119;34;20059;-85
2021/06/03 00:34:26;;;;;;;29.10;26.90;;;;;;;;;;4176100;34;20145;-84
2021/06/03 00:36:57;;;;;;;29.27;26.77;;;;;;;;;;4171099;34;20127;-84
2021/06/03 00:39:28;;;;;;;29.15;26.83;;;;;;;;;;4170393;34;20130;-85
2021/06/03 00:41:59;;;;;;;39.17;36.08;;;;;;;;;;4179498;34;20063;-84
2021/06/03 00:44:30;;;;;;;37.85;34.92;;;;;;;;;;4173713;34;20055;-85
2021/06/03 00:47:01;;;;;;;37.10;34.22;;;;;;;;;;4174038;34;20094;-85
2021/06/03 00:49:32;;;;;;;31.55;28.67;;;;;;;;;;4168247;34;20134;-85
2021/06/03 00:52:03;;;;;;;31.83;29.42;;;;;;;;;;4173656;34;20426;-84
2021/06/03 00:54:35;;;;;;;24.58;22.90;;;;;;;;;;4177511;34;20068;-84
2021/06/03 00:57:07;;;;;;;25.12;23.23;;;;;;;;;;4177428;34;20048;-84
2021/06/03 00:59:38;;;;;;;24.30;22.70;;;;;;;;;;4161252;34;20506;-85
2021/06/03 01:02:10;;;;;;;25.30;23.25;;;;;;;;;;4170459;34;20144;-84
2021/06/03 01:04:42;;;;;;;28.30;26.20;;;;;;;;;;4173113;34;20130;-84
2021/06/03 01:07:13;;;;;;;32.22;29.35;;;;;;;;;;4169171;34;20523;-84
2021/06/03 01:09:56;;;;;;;31.02;28.35;;;;;;;;;;4167932;34;20067;-85
2021/06/03 01:12:37;;;;;;;30.25;27.83;;;;;;;;;;4173273;34;20168;-84
2021/06/03 01:15:09;;;;;;;37.70;34.60;;;;;;;;;;4167029;34;20051;-84
2021/06/03 01:17:41;;;;;;;36.97;34.17;;;;;;;;;;4175626;34;20153;-85
2021/06/03 01:20:13;;;;;;;38.70;35.45;;;;;;;;;;4166068;34;20423;-84
2021/06/03 01:23:04;;;;;;;31.50;28.45;;;;;;;;;;4170346;34;20067;-85
2021/06/03 01:25:35;;;;;;;29.95;27.33;;;;;;;;;;4174498;34;20145;-84
2021/06/03 01:28:08;;;;;;;28.85;26.65;;;;;;;;;;4173593;34;20566;-85
2021/06/03 01:30:42;;;;;;;30.80;28.50;;;;;;;;;;4172719;34;20115;-84
2021/06/03 01:33:13;;;;;;;29.52;27.08;;;;;;;;;;4175043;34;20066;-85
2021/06/03 01:35:46;;;;;;;27.73;25.73;;;;;;;;;;4173711;34;20656;-85
2021/06/03 01:38:20;;;;;;;27.77;25.62;;;;;;;;;;4174121;34;20055;-84
2021/06/03 01:40:55;;;;;;;28.62;26.52;;;;;;;;;;4172245;34;20115;-84
2021/06/03 01:43:27;;;;;;;28.12;26.10;;;;;;;;;;4169164;34;20564;-84
2021/06/03 01:46:00;;;;;;;29.25;26.20;;;;;;;;;;4172942;34;20123;-84
2021/06/03 01:48:33;;;;;;;36.27;33.30;;;;;;;;;;4166790;34;20515;-84
2021/06/03 01:51:09;;;;;;;36.95;34.10;;;;;;;;;;4170584;34;20166;-83
2021/06/03 01:53:40;;;;;;;37.08;33.95;;;;;;;;;;4171988;34;20468;-85
2021/06/03 01:56:13;;;;;;;36.78;33.83;;;;;;;;;;4174561;34;20082;-85
2021/06/03 01:58:45;;;;;;;36.45;33.55;;;;;;;;;;4175710;34;20265;-84
2021/06/03 02:01:19;;;;;;;37.53;34.30;;;;;;;;;;4167690;34;20115;-85
2021/06/03 02:03:51;;;;;;;36.08;33.17;;;;;;;;;;4170770;34;20619;-84
2021/06/03 02:06:22;;;;;;;36.10;33.22;;;;;;;;;;4179790;34;20134;-85
2021/06/03 02:08:56;;;;;;;29.50;27.07;;;;;;;;;;4179960;34;20074;-84
2021/06/03 02:11:27;;;;;;;32.38;29.48;;;;;;;;;;4167853;34;20142;-84
2021/06/03 02:13:59;;;;;;;27.20;25.05;;;;;;;;;;4159564;34;20068;-84
2021/06/03 02:16:35;;;;;;;27.80;25.48;;;;;;;;;;4175345;34;20086;-84
2021/06/03 02:19:09;;;;;;;27.02;25.10;;;;;;;;;;4174428;34;20133;-84
2021/06/03 02:21:42;;;;;;;26.95;24.98;;;;;;;;;;4172886;34;20099;-84
2021/06/03 02:24:14;;;;;;;33.42;30.20;;;;;;;;;;4167515;34;20582;-84
2021/06/03 02:26:46;;;;;;;29.20;26.62;;;;;;;;;;4168216;34;20063;-84
2021/06/03 02:29:18;;;;;;;31.55;28.70;;;;;;;;;;4169013;34;20589;-84
2021/06/03 02:31:58;;;;;;;31.83;29.23;;;;;;;;;;4166057;34;20101;-85
2021/06/03 02:34:32;;;;;;;27.43;25.23;;;;;;;;;;4171795;34;20071;-84
2021/06/03 02:37:08;;;;;;;35.40;32.40;;;;;;;;;;4177749;34;20220;-85
2021/06/03 02:39:41;;;;;;;35.38;32.72;;;;;;;;;;4172994;34;20119;-84
2021/06/03 02:42:13;;;;;;;35.47;32.55;;;;;;;;;;4168117;34;20155;-84
2021/06/03 02:44:45;;;;;;;34.72;31.92;;;;;;;;;;4176510;34;20146;-84
2021/06/03 02:47:16;;;;;;;34.90;32.08;;;;;;;;;;4176860;34;20166;-83
2021/06/03 02:49:47;;;;;;;28.23;25.75;;;;;;;;;;4170760;34;20167;-85
2021/06/03 02:52:19;;;;;;;28.10;25.80;;;;;;;;;;4171530;34;20055;-85
2021/06/03 02:54:51;;;;;;;25.55;23.33;;;;;;;;;;4175901;34;20059;-84
2021/06/03 02:57:24;;;;;;;26.70;24.45;;;;;;;;;;4170225;34;20509;-84
2021/06/03 02:59:55;;;;;;;25.42;23.62;;;;;;;;;;4168030;34;20519;-84
2021/06/03 03:02:27;;;;;;;26.05;24.15;;;;;;;;;;4173348;34;20103;-85
2021/06/03 03:04:58;;;;;;;26.52;24.50;;;;;;;;;;4172749;34;20111;-84
2021/06/03 03:07:32;;;;;;;26.85;24.70;;;;;;;;;;4173341;34;20063;-85
2021/06/03 03:10:06;;;;;;;25.50;23.20;;;;;;;;;;4172165;34;20453;-84
2021/06/03 03:12:41;;;;;;;35.03;32.10;;;;;;;;;;4157964;34;20087;-91
2021/06/03 03:15:15;;;;;;;35.25;32.30;;;;;;;;;;4164115;34;20113;-92
2021/06/03 03:17:46;;;;;;;34.47;31.67;;;;;;;;;;4173236;34;20045;-93
2021/06/03 03:20:17;;;;;;;24.92;23.02;;;;;;;;;;4153538;34;20064;-91
2021/06/03 03:22:54;;;;;;;27.65;24.50;;;;;;;;;;4156994;34;20103;-92
2021/06/03 03:25:26;;;;;;;32.47;27.50;;;;;;;;;;4155591;34;20157;-94
2021/06/03 03:28:02;;;;;;;33.95;27.15;;;;;;;;;;4153880;34;20064;-94
2021/06/03 03:30:33;;;;;;;39.60;33.60;;;;;;;;;;4165829;34;20110;-96
2021/06/03 03:33:04;;;;;;;41.50;37.10;;;;;;;;;;4160986;34;20115;-96
2021/06/03 03:35:34;;;;;;;28.33;23.52;;;;;;;;;;4161965;34;20134;-93
2021/06/03 03:38:05;;;;;;;27.87;22.83;;;;;;;;;;4158367;34;20077;-93
2021/06/03 03:40:35;;;;;;;31.23;28.23;;;;;;;;;;4158189;34;20470;-95
2021/06/03 03:43:04;;;;;;;25.42;23.60;;;;;;;;;;4162838;34;20048;-93
2021/06/03 03:45:39;;;;;;;21.92;20.27;;;;;;;;;;4163897;34;20476;-94
2021/06/03 03:48:11;;;;;;;35.05;32.22;;;;;;;;;;4157065;34;20073;-93
2021/06/03 03:50:45;;;;;;;33.95;31.42;;;;;;;;;;4156847;34;20083;-94
2021/06/03 03:53:15;;;;;;;33.72;30.92;;;;;;;;;;4173878;34;20087;-93
2021/06/03 03:55:49;;;;;;;33.58;30.77;;;;;;;;;;4168174;34;20121;-94
2021/06/03 03:58:26;;;;;;;38.47;35.45;;;;;;;;;;4152803;34;20075;-94
2021/06/03 04:01:01;;;;;;;34.05;31.30;;;;;;;;;;4153678;34;20088;-93
2021/06/03 04:03:34;;;;;;;38.83;35.63;;;;;;;;;;4160096;34;20141;-95
2021/06/03 04:06:04;;;;;;;33.47;30.88;;;;;;;;;;4154888;34;20103;-94
2021/06/03 04:08:36;;;;;;;26.70;24.33;;;;;;;;;;4166930;34;20060;-95
2021/06/03 04:11:05;;;;;;;24.23;22.30;;;;;;;;;;4159512;34;20067;-95
2021/06/03 04:13:44;;;;;;;24.70;22.70;;;;;;;;;;4158135;34;20151;-94
2021/06/03 04:16:15;;;;;;;24.87;23.23;;;;;;;;;;4165429;34;20107;-95
2021/06/03 04:18:44;;;;;;;24.02;22.52;;;;;;;;;;4155992;34;20087;-94
2021/06/03 04:21:17;;;;;;;25.17;23.08;;;;;;;;;;4158620;34;20060;-95
2021/06/03 04:23:47;;;;;;;24.90;22.58;;;;;;;;;;4157119;34;20061;-93
2021/06/03 04:26:26;;;;;;;21.67;20.00;;;;;;;;;;4153445;34;20120;-94
2021/06/03 04:28:56;;;;;;;37.92;34.75;;;;;;;;;;4160830;34;20859;-94
2021/06/03 04:31:29;;;;;;;30.55;27.25;;;;;;;;;;4164506;34;20548;-94
2021/06/03 04:34:01;;;;;;;29.83;27.33;;;;;;;;;;4157387;34;20126;-96
2021/06/03 04:36:32;;;;;;;24.52;22.70;;;;;;;;;;4158228;34;20052;-94
2021/06/03 04:39:07;;;;;;;32.35;29.85;;;;;;;;;;4154388;34;20072;-96
2021/06/03 04:41:38;;;;;;;32.85;30.05;;;;;;;;;;4155629;34;20041;-95
2021/06/03 04:44:10;;;;;;;32.95;30.35;;;;;;;;;;4158837;34;20060;-94
2021/06/03 04:46:41;;;;;;;24.05;22.15;;;;;;;;;;4153330;34;20068;-93
2021/06/03 04:49:24;;;;;;;25.00;23.00;;;;;;;;;;4150323;34;20153;-94
2021/06/03 04:51:53;;;;;;;26.73;24.45;;;;;;;;;;4165799;34;20169;-96
2021/06/03 04:54:24;;;;;;;26.27;23.90;;;;;;;;;;4155708;34;20199;-95
2021/06/03 04:57:00;;;;;;;23.38;21.87;;;;;;;;;;4159082;34;20079;-94
2021/06/03 04:59:32;;;;;;;23.52;21.80;;;;;;;;;;4168077;34;20348;-95
2021/06/03 05:02:01;;;;;;;24.85;23.00;;;;;;;;;;4157294;34;20078;-95
2021/06/03 05:04:30;;;;;;;23.67;21.73;;;;;;;;;;4157045;34;20118;-95
2021/06/03 05:07:04;;;;;;;23.23;21.58;;;;;;;;;;4171560;34;20113;-94
2021/06/03 05:09:39;;;;;;;25.52;23.42;;;;;;;;;;4161002;34;20111;-95
2021/06/03 05:12:14;;;;;;;31.90;29.48;;;;;;;;;;4168407;34;20154;-94
2021/06/03 05:14:49;;;;;;;31.12;28.83;;;;;;;;;;4153675;34;20084;-95
2021/06/03 05:17:20;;;;;;;30.45;28.17;;;;;;;;;;4167267;34;20412;-94
2021/06/03 05:19:55;;;;;;;30.77;28.48;;;;;;;;;;4158427;34;20072;-95
2021/06/03 05:22:26;;;;;;;31.05;28.65;;;;;;;;;;4155939;34;20122;-94
2021/06/03 05:24:55;;;;;;;30.48;28.08;;;;;;;;;;4160302;34;20119;-95
2021/06/03 05:27:23;;;;;;;23.83;21.77;;;;;;;;;;4157682;34;20108;-94
2021/06/03 05:30:01;;;;;;;23.65;21.83;;;;;;;;;;4153456;34;20092;-96
2021/06/03 05:32:37;;;;;;;23.62;21.42;;;;;;;;;;4153636;34;20095;-95
2021/06/03 05:35:14;;;;;;;23.87;21.70;;;;;;;;;;4157581;34;20110;-96
2021/06/03 05:37:49;;;;;;;22.45;20.85;;;;;;;;;;4159449;34;20064;-95
2021/06/03 05:40:26;;;;;;;22.77;21.00;;;;;;;;;;4169821;34;20486;-94
2021/06/03 05:42:59;;;;;;;19.83;18.40;;;;;;;;;;4155687;34;21099;-94
2021/06/03 05:45:33;;;;;;;19.92;18.30;;;;;;;;;;4155201;34;20064;-94
2021/06/03 05:48:08;;;;;;;19.20;17.87;;;;;;;;;;4159982;34;20065;-95
2021/06/03 05:50:39;;;;;;;29.48;27.35;;;;;;;;;;4166911;34;20143;-94
2021/06/03 05:53:17;;;;;;;29.67;27.20;;;;;;;;;;4149193;34;20053;-96
2021/06/03 05:55:53;;;;;;;29.60;26.92;;;;;;;;;;4149665;34;20060;-94
2021/06/03 05:58:27;;;;;;;29.90;27.30;;;;;;;;;;4160842;34;20078;-95
2021/06/03 06:00:58;;;;;;;29.42;27.23;;;;;;;;;;4160561;34;20060;-96
2021/06/03 06:03:39;;;;;;;29.37;26.80;;;;;;;;;;4160571;34;20056;-96
2021/06/03 06:08:47;;;;;;;24.58;22.60;;;;;;;;;;4160072;34;20091;-96
2021/06/03 06:11:19;;;;;;;28.65;26.45;;;;;;;;;;4160285;34;20060;-95
2021/06/03 06:13:47;;;;;;;37.63;34.38;;;;;;;;;;4160435;34;20060;-94
2021/06/03 06:16:24;;;;;;;34.95;31.73;;;;;;;;;;4160745;34;20065;-94
2021/06/03 06:18:57;;;;;;;36.63;33.22;;;;;;;;;;4160035;34;20406;-95
2021/06/03 06:21:26;;;;;;;39.25;35.63;;;;;;;;;;4160124;34;20057;-94
2021/06/03 06:24:00;;;;;;;25.80;23.75;;;;;;;;;;4160584;34;20120;-94
2021/06/03 06:26:37;;;;;;;26.02;23.90;;;;;;;;;;4160300;34;20082;-95
2021/06/03 06:29:18;;;;;;;65.65;59.45;;;;;;;;;;4150427;34;20091;-95
2021/06/03 06:31:47;;;;;;;59.90;53.72;;;;;;;;;;4155164;34;20060;-95
2021/06/03 06:34:23;;;;;;;28.65;26.25;;;;;;;;;;4154926;34;20068;-96
2021/06/03 06:36:59;;;;;;;28.30;25.80;;;;;;;;;;4156654;34;20080;-95
2021/06/03 06:39:36;;;;;;;27.62;24.98;;;;;;;;;;4157147;34;20142;-95
2021/06/03 06:42:08;;;;;;;43.60;39.30;;;;;;;;;;4150499;34;20103;-94
2021/06/03 06:44:44;;;;;;;41.90;38.17;;;;;;;;;;4141650;34;20118;-94
2021/06/03 06:47:14;;;;;;;35.42;32.65;;;;;;;;;;4155036;34;20222;-95
2021/06/03 06:49:48;;;;;;;37.85;34.35;;;;;;;;;;4147134;34;20077;-94
2021/06/03 06:52:17;;;;;;;25.88;23.77;;;;;;;;;;4154484;34;20117;-95
2021/06/03 06:54:52;;;;;;;27.48;25.17;;;;;;;;;;4155796;34;20064;-96
2021/06/03 06:57:26;;;;;;;27.52;25.23;;;;;;;;;;4145771;34;21644;-93
2021/06/03 06:59:59;;;;;;;28.67;26.48;;;;;;;;;;4145763;34;20127;-94
2021/06/03 07:02:28;;;;;;;29.65;27.27;;;;;;;;;;4144722;34;20144;-96
2021/06/03 07:05:07;;;;;;;33.60;27.87;;;;;;;;;;4152196;34;20659;-96
2021/06/03 07:07:38;;;;;;;28.20;26.00;;;;;;;;;;4159267;34;20056;-96
2021/06/03 07:10:12;;;;;;;;;;;;;;;;;;4156057;34;20056;-95
2021/06/03 07:12:45;;;;;;;29.80;27.27;;;;;;;;;;4141137;34;19983;-95
2021/06/03 07:15:19;;;;;;;;;;;;;;;;;;4141549;34;20565;-95
2021/06/03 07:17:58;;;;;;;6.82;6.32;;;;;;;;;;4141485;34;19998;-96
2021/06/03 07:20:34;;;;;;;4.07;0.90;;;;;;;;;;4147922;34;20119;-96
2021/06/03 07:23:10;;;;;;;6.30;1.10;;;;;;;;;;4139849;34;20087;-96
2021/06/03 07:25:55;;;;;;;4.57;0.70;;;;;;;;;;4147649;34;20524;-96
2021/06/03 07:28:25;;;;;;;5.03;1.25;;;;;;;;;;4159837;34;20159;-96
2021/06/03 07:31:05;;;;;;;7.47;0.80;;;;;;;;;;4148978;34;20080;-93
2021/06/03 07:33:36;;;;;;;4.97;1.05;;;;;;;;;;4154169;34;20095;-94
2021/06/03 07:36:09;;;;;;;4.25;0.80;;;;;;;;;;4143643;34;20715;-95
2021/06/03 07:38:38;;;;;;;3.03;0.80;;;;;;;;;;4149718;34;20869;-95
2021/06/03 07:41:14;;;;;;;4.28;0.80;;;;;;;;;;4143645;34;20186;-94
2021/06/03 07:43:45;;;;;;;2.65;0.60;;;;;;;;;;4157426;34;20476;-94
2021/06/03 07:46:17;;;;;;;2.47;0.80;;;;;;;;;;4151766;34;20072;-94
2021/06/03 07:48:49;;;;;;;3.03;0.90;;;;;;;;;;4161160;34;20091;-93
2021/06/03 07:51:24;;;;;;;3.85;0.98;;;;;;;;;;4146818;34;20087;-94
2021/06/03 07:53:59;;;;;;;2.67;0.73;;;;;;;;;;4146087;34;20052;-94
2021/06/03 07:56:36;;;;;;;4.82;1.00;;;;;;;;;;4157798;34;20095;-94
2021/06/03 07:59:10;;;;;;;2.22;0.80;;;;;;;;;;4133830;34;20100;-94
2021/06/03 08:01:50;;;;;;;5.72;0.90;;;;;;;;;;4146090;34;20127;-95
2021/06/03 08:04:24;;;;;;;3.70;0.95;;;;;;;;;;4152684;34;20216;-94
2021/06/03 08:06:55;;;;;;;4.10;1.10;;;;;;;;;;4159011;34;20466;-94
2021/06/03 08:09:24;;;;;;;3.37;0.75;;;;;;;;;;4154294;34;20115;-92
2021/06/03 08:11:59;;;;;;;8.85;1.40;;;;;;;;;;4162827;34;20111;-94
2021/06/03 08:14:30;;;;;;;7.47;1.10;;;;;;;;;;4148935;34;20870;-93
2021/06/03 08:17:04;;;;;;;88.10;8.13;;;;;;;;;;4146905;34;20568;-93
2021/06/03 08:19:36;;;;;;;12.52;1.48;;;;;;;;;;4148445;34;20111;-93
2021/06/03 08:22:07;;;;;;;5.62;1.20;;;;;;;;;;4161451;34;20488;-94
2021/06/03 08:24:42;;;;;;;5.60;1.15;;;;;;;;;;4154927;34;20076;-93
2021/06/03 08:27:16;;;;;;;2.97;0.82;;;;;;;;;;4150602;34;20106;-94
2021/06/03 08:29:48;;;;;;;4.50;1.00;;;;;;;;;;4152799;34;20060;-93
2021/06/03 08:32:19;;;;;;;7.72;2.30;;;;;;;;;;4150185;34;20131;-92
2021/06/03 08:34:53;;;;;;;5.68;1.98;;;;;;;;;;4158374;34;20063;-94
2021/06/03 08:37:24;;;;;;;8.07;7.37;;;;;;;;;;4168375;34;20068;-94
2021/06/03 08:39:53;;;;;;;5.32;0.98;;;;;;;;;;4161957;34;20141;-94
2021/06/03 08:42:24;;;;;;;25.45;1.90;;;;;;;;;;4164705;34;20068;-92
2021/06/03 08:44:58;;;;;;;4.93;0.90;;;;;;;;;;4148511;34;20458;-93
2021/06/03 08:47:32;;;;;;;6.18;1.30;;;;;;;;;;4168930;34;20056;-92
2021/06/03 08:50:06;;;;;;;5.22;0.90;;;;;;;;;;4157440;34;22244;-93
2021/06/03 08:52:40;;;;;;;24.83;2.28;;;;;;;;;;4166975;34;20113;-95
2021/06/03 08:55:14;;;;;;;28.17;3.22;;;;;;;;;;4157400;34;20583;-93
2021/06/03 08:57:46;;;;;;;4.35;0.80;;;;;;;;;;4156543;34;20103;-96
2021/06/03 09:00:17;;;;;;;5.53;1.12;;;;;;;;;;4156199;34;20095;-96
2021/06/03 09:02:50;;;;;;;4.75;0.73;;;;;;;;;;4167044;34;20056;-95
2021/06/03 09:05:25;;;;;;;12.20;1.50;;;;;;;;;;4151233;34;20139;-93
2021/06/03 09:07:59;;;;;;;3.03;1.15;;;;;;;;;;4168246;34;20494;-94
2021/06/03 09:10:38;;;;;;;13.52;1.87;;;;;;;;;;4154906;34;20173;-93
2021/06/03 09:13:06;;;;;;;2.85;1.00;;;;;;;;;;4166559;34;20494;-95
2021/06/03 09:15:40;;;;;;;4.32;0.88;;;;;;;;;;4166560;34;20135;-95
2021/06/03 09:18:13;;;;;;;2.80;0.80;;;;;;;;;;4164651;34;20114;-94
2021/06/03 09:20:44;;;;;;;2.62;1.00;;;;;;;;;;4151624;34;20155;-96
2021/06/03 09:23:25;;;;;;;2.67;0.90;;;;;;;;;;4164580;34;20155;-93
2021/06/03 09:26:00;;;;;;;2.47;0.80;;;;;;;;;;4169385;34;20064;-95
2021/06/03 09:28:31;;;;;;;2.03;0.62;;;;;;;;;;4170163;34;20110;-95
2021/06/03 09:31:09;;;;;;;3.87;0.98;;;;;;;;;;4149356;34;20104;-95
2021/06/03 09:33:52;;;;;;;3.53;1.23;;;;;;;;;;4148735;34;20075;-94
2021/06/03 09:36:41;;;;;;;3.80;0.75;;;;;;;;;;4156216;34;20049;-94
2021/06/03 09:39:22;;;;;;;1.95;0.88;;;;;;;;;;4156727;34;20359;-94
2021/06/03 09:41:57;;;;;;;4.43;1.20;;;;;;;;;;4161376;34;20087;-94
2021/06/03 09:44:31;;;;;;;4.32;1.08;;;;;;;;;;4154946;34;20487;-95
2021/06/03 09:47:24;;;;;;;4.12;0.80;;;;;;;;;;4150605;34;20078;-94
2021/06/03 09:49:53;;;;;;;5.28;1.12;;;;;;;;;;4161161;34;20139;-94
2021/06/03 09:52:29;;;;;;;4.07;1.10;;;;;;;;;;4157372;34;20115;-94
2021/06/03 09:55:06;;;;;;;2.97;0.70;;;;;;;;;;4163326;34;20064;-95
2021/06/03 09:57:55;;;;;;;2.87;0.90;;;;;;;;;;4165587;34;20113;-94
2021/06/03 10:00:30;;;;;;;4.43;0.98;;;;;;;;;;4149565;34;20082;-94
2021/06/03 10:03:05;;;;;;;2.40;1.00;;;;;;;;;;4150139;34;20119;-95
2021/06/03 10:06:03;;;;;;;3.37;0.80;;;;;;;;;;4155103;34;20075;-94
2021/06/03 10:08:47;;;;;;;4.72;1.52;;;;;;;;;;4151030;34;20095;-94
2021/06/03 10:11:43;;;;;;;3.72;1.20;;;;;;;;;;4151674;34;20113;-95
2021/06/03 10:14:21;;;;;;;3.90;0.73;;;;;;;;;;4158428;34;20823;-94
2021/06/03 10:16:55;;;;;;;3.35;0.75;;;;;;;;;;4163183;34;20088;-93
2021/06/03 10:19:28;;;;;;;3.70;0.90;;;;;;;;;;4149166;34;20079;-96
2021/06/03 10:22:14;;;;;;;3.80;1.12;;;;;;;;;;4161815;34;20100;-95
2021/06/03 10:24:51;;;;;;;2.42;0.88;;;;;;;;;;4151899;34;20087;-96
2021/06/03 10:27:50;;;;;;;1.55;0.62;;;;;;;;;;4150516;34;20113;-95
2021/06/03 10:30:31;;;;;;;3.22;0.70;;;;;;;;;;4158970;34;20098;-95
2021/06/03 10:33:12;;;;;;;4.10;0.75;;;;;;;;;;4152614;34;20059;-96
2021/06/03 10:35:43;;;;;;;13.68;1.30;;;;;;;;;;4154818;34;20052;-95
2021/06/03 10:38:35;;;;;;;3.13;0.60;;;;;;;;;;4147342;34;20066;-96
2021/06/03 10:41:12;;;;;;;2.92;0.82;;;;;;;;;;4156462;34;20473;-94
2021/06/03 10:43:43;;;;;;;9.75;1.48;;;;;;;;;;4155139;34;20087;-93
2021/06/03 10:46:14;;;;;;;2.20;0.60;;;;;;;;;;4145644;34;20078;-94
2021/06/03 10:48:47;;;;;;;8.55;1.60;;;;;;;;;;4147484;34;20063;-94
2021/06/03 10:51:21;;;;;;;3.72;0.90;;;;;;;;;;4156247;34;20064;-94
2021/06/03 10:53:55;;;;;;;2.37;0.90;;;;;;;;;;4154178;34;20075;-95
2021/06/03 10:56:34;;;;;;;2.67;1.00;;;;;;;;;;4156171;34;20091;-93
2021/06/03 10:59:23;;;;;;;3.92;0.80;;;;;;;;;;4163465;34;20177;-94
2021/06/03 11:01:57;;;;;;;6.30;1.27;;;;;;;;;;4149084;34;20109;-94
2021/06/03 11:04:32;;;;;;;4.22;0.80;;;;;;;;;;4166338;34;20060;-93
2021/06/03 11:07:07;;;;;;;4.20;0.95;;;;;;;;;;4157511;34;20056;-94
2021/06/03 11:09:41;;;;;;;15.35;2.12;;;;;;;;;;4153185;34;20113;-94
2021/06/03 11:12:20;;;;;;;3.37;0.82;;;;;;;;;;4156743;34;20466;-95
2021/06/03 11:15:03;;;;;;;5.15;0.70;;;;;;;;;;4164624;34;20076;-95
2021/06/03 11:17:34;;;;;;;;;;;;;;;;;;4155491;34;20064;-96
2021/06/03 11:20:32;;;;;;;11.60;1.48;;;;;;;;;;4156997;34;20056;-96
2021/06/03 11:23:27;;;;;;;2.90;0.70;;;;;;;;;;4158945;34;20149;-96
2021/06/03 11:25:59;;;;;;;4.93;0.65;;;;;;;;;;4141725;34;20375;-94
2021/06/03 11:28:40;;;;;;;4.30;0.80;;;;;;;;;;4158884;34;20123;-94
2021/06/03 11:31:26;;;;;;;1.77;0.52;;;;;;;;;;4158402;34;20079;-94
2021/06/03 11:34:07;;;;;;;0.70;0.40;;;;;;;;;;4155614;34;20102;-92
2021/06/03 11:36:42;;;;;;;3.60;0.52;;;;;;;;;;4157869;34;20099;-93
2021/06/03 11:39:41;;;;;;;4.45;0.90;;;;;;;;;;4161419;34;20072;-92
2021/06/03 11:42:15;;;;;;;5.80;0.90;;;;;;;;;;4156800;34;20434;-94
2021/06/03 11:45:10;;;;;;;3.33;0.70;;;;;;;;;;4157589;34;20121;-93
2021/06/03 11:47:42;;;;;;;1.50;0.50;;;;;;;;;;4172681;34;20158;-94
2021/06/03 11:50:17;;;;;;;4.18;1.35;;;;;;;;;;4156004;34;20129;-92
2021/06/03 11:52:56;;;;;;;6.62;1.00;;;;;;;;;;4161752;34;20063;-93
2021/06/03 11:55:32;;;;;;;3.85;0.80;;;;;;;;;;4161626;34;20080;-94
2021/06/03 11:58:22;;;;;;;2.20;0.70;;;;;;;;;;4162429;34;20124;-94
2021/06/03 12:01:17;;;;;;;5.25;0.70;;;;;;;;;;4167991;34;20068;-92
2021/06/03 12:04:05;;;;;;;3.33;0.50;;;;;;;;;;4155395;34;20519;-94
2021/06/03 12:06:50;;;;;;;3.33;0.60;;;;;;;;;;4156145;34;20080;-95
2021/06/03 12:09:28;;;;;;;2.92;0.80;;;;;;;;;;4158304;34;20531;-95
2021/06/03 12:11:58;;;;;;;7.43;0.85;;;;;;;;;;4159990;34;20591;-95
2021/06/03 12:14:30;;;;;;;4.40;0.70;;;;;;;;;;4154771;34;20838;-95
2021/06/03 12:17:03;;;;;;;2.70;0.80;;;;;;;;;;4171171;34;20127;-95
2021/06/03 12:19:48;;;;;;;3.33;0.80;;;;;;;;;;4159346;34;20128;-94
2021/06/03 12:22:21;;;;;;;8.10;1.37;;;;;;;;;;4161413;34;20410;-94
2021/06/03 12:24:58;;;;;;;2.78;0.40;;;;;;;;;;4164458;34;20072;-95
2021/06/03 12:27:34;;;;;;;3.33;0.50;;;;;;;;;;4161379;34;20127;-96
2021/06/03 12:30:33;;;;;;;2.25;0.77;;;;;;;;;;4154916;34;20091;-96
2021/06/03 12:33:10;;;;;;;3.25;0.95;;;;;;;;;;4159600;34;21595;-96
2021/06/03 12:35:44;;;;;;;3.75;0.70;;;;;;;;;;4163511;34;20088;-96
2021/06/03 12:38:35;;;;;;;4.18;0.68;;;;;;;;;;4155671;34;20103;-96
2021/06/03 12:41:06;;;;;;;12.07;1.00;;;;;;;;;;4166677;34;20591;-94
2021/06/03 12:43:39;;;;;;;5.25;0.93;;;;;;;;;;4161976;34;20116;-94
2021/06/03 12:46:09;;;;;;;3.92;0.95;;;;;;;;;;4171976;34;20650;-95
2021/06/03 12:48:41;;;;;;;6.68;1.17;;;;;;;;;;4161565;34;20059;-95
2021/06/03 12:51:14;;;;;;;4.50;0.82;;;;;;;;;;4165226;34;20064;-96
2021/06/03 12:53:49;;;;;;;3.15;0.80;;;;;;;;;;4169874;34;20482;-95
2021/06/03 12:56:23;;;;;;;6.12;1.30;;;;;;;;;;4158644;34;20071;-96
2021/06/03 12:59:20;;;;;;;5.22;1.02;;;;;;;;;;4161321;34;20087;-94
2021/06/03 13:01:50;;;;;;;3.33;0.77;;;;;;;;;;4172827;34;20074;-96
2021/06/03 13:04:35;;;;;;;2.42;0.80;;;;;;;;;;4171790;34;20099;-96
2021/06/03 13:07:16;;;;;;;7.60;0.70;;;;;;;;;;4146965;34;20095;-94
2021/06/03 13:09:47;;;;;;;3.20;0.90;;;;;;;;;;4168581;34;20056;-95
2021/06/03 13:12:23;;;;;;;2.92;0.57;;;;;;;;;;4160419;34;20142;-95
2021/06/03 13:14:55;;;;;;;10.18;1.27;;;;;;;;;;4161672;34;20465;-96
2021/06/03 13:17:33;;;;;;;3.47;0.52;;;;;;;;;;4156381;34;20087;-96
2021/06/03 13:20:10;;;;;;;6.07;0.70;;;;;;;;;;4170952;34;20091;-96
2021/06/03 13:22:47;;;;;;;2.75;0.60;;;;;;;;;;4154648;34;20056;-96
2021/06/03 13:25:21;;;;;;;4.87;0.90;;;;;;;;;;4151902;34;20064;-96
2021/06/03 13:27:55;;;;;;;6.22;0.50;;;;;;;;;;4167806;34;20576;-95
2021/06/03 13:30:34;;;;;;;14.38;1.55;;;;;;;;;;4173112;34;20092;-95
2021/06/03 13:33:12;;;;;;;1.87;0.50;;;;;;;;;;4163765;34;20056;-96
2021/06/03 13:35:50;;;;;;;12.18;1.45;;;;;;;;;;4170153;34;20065;-96
2021/06/03 13:38:32;;;;;;;4.18;0.60;;;;;;;;;;4169874;34;20052;-96
2021/06/03 13:41:07;;;;;;;4.70;0.80;;;;;;;;;;4173052;34;20056;-95
2021/06/03 13:43:40;;;;;;;2.40;0.60;;;;;;;;;;4160506;34;20099;-96
2021/06/03 13:46:12;;;;;;;3.05;0.93;;;;;;;;;;4156642;34;20064;-96
2021/06/03 13:48:53;;;;;;;5.15;0.75;;;;;;;;;;4154902;34;20139;-94
2021/06/03 13:51:22;;;;;;;4.75;0.73;;;;;;;;;;4154185;34;20120;-96
2021/06/03 13:53:57;;;;;;;5.43;0.93;;;;;;;;;;4155428;34;20071;-96
2021/06/03 13:56:27;;;;;;;2.05;0.70;;;;;;;;;;4162400;34;21350;-96
2021/06/03 13:59:11;;;;;;;4.22;0.57;;;;;;;;;;4153445;34;20100;-95
2021/06/03 14:01:39;;;;;;;6.40;0.93;;;;;;;;;;4166315;34;21385;-95
2021/06/03 14:04:40;;;;;;;4.80;0.80;;;;;;;;;;4142678;34;20064;-95
2021/06/03 14:07:11;;;;;;;4.30;0.73;;;;;;;;;;4138862;34;20249;-95
2021/06/03 14:10:06;;;;;;;3.37;1.00;;;;;;;;;;4150036;34;21198;-95
2021/06/03 14:12:49;;;;;;;4.78;0.70;;;;;;;;;;4140276;34;20682;-96
2021/06/03 14:15:23;;;;;;;5.55;1.20;;;;;;;;;;4158136;34;20092;-96
2021/06/03 14:18:02;;;;;;;4.47;0.60;;;;;;;;;;4161848;34;20091;-95
2021/06/03 14:20:31;;;;;;;7.25;1.08;;;;;;;;;;4165140;34;20084;-95
2021/06/03 14:23:06;;;;;;;4.10;0.88;;;;;;;;;;4154092;34;20058;-95
2021/06/03 14:25:39;;;;;;;3.40;0.90;;;;;;;;;;4156327;34;20099;-95
2021/06/03 14:31:07;;;;;;;5.93;1.00;;;;;;;;;;4214191;28;20661;-85
2021/06/03 14:33:47;;;;;;;2.58;1.00;;;;;;;;;;4147518;34;20120;-86
2021/06/03 14:36:21;;;;;;;9.68;1.02;;;;;;;;;;4138693;34;20229;-87
2021/06/03 14:38:53;;;;;;;6.28;1.05;;;;;;;;;;4141920;34;20086;-84
2021/06/03 14:41:27;;;;;;;3.50;0.65;;;;;;;;;;4158812;34;20059;-85
2021/06/03 14:44:05;;;;;;;3.78;0.52;;;;;;;;;;4149828;34;20111;-85
2021/06/03 14:46:34;;;;;;;5.03;0.70;;;;;;;;;;4148797;34;20821;-87
2021/06/03 14:49:05;;;;;;;2.20;0.50;;;;;;;;;;4154643;34;20128;-85
2021/06/03 14:51:39;;;;;;;7.12;1.05;;;;;;;;;;4156801;34;20404;-85
2021/06/03 14:54:08;;;;;;;6.57;1.20;;;;;;;;;;4151172;34;20145;-85
2021/06/03 14:56:42;;;;;;;6.45;1.12;;;;;;;;;;4146499;34;20138;-86
2021/06/03 14:59:13;;;;;;;;;;;;;;;;;;4143041;34;20298;-85
2021/06/03 15:01:41;;;;;;;21.02;1.85;;;;;;;;;;4159786;34;19989;-85
2021/06/03 15:04:15;;;;;;;;;;;;;;;;;;4173106;34;20415;-86
2021/06/03 15:06:46;;;;;;;5.37;1.20;;;;;;;;;;4145505;34;19998;-89
2021/06/03 15:09:18;;;;;;;7.70;1.40;;;;;;;;;;4161306;34;20490;-86
2021/06/03 15:11:51;;;;;;;6.10;1.37;;;;;;;;;;4149784;34;20107;-86
2021/06/03 15:14:23;;;;;;;7.12;1.10;;;;;;;;;;4131264;34;20492;-86
2021/06/03 15:16:54;;;;;;;5.57;1.10;;;;;;;;;;4160809;34;20183;-86
2021/06/03 15:19:23;;;;;;;9.65;1.10;;;;;;;;;;4171259;34;20081;-85
2021/06/03 15:21:55;;;;;;;7.18;1.67;;;;;;;;;;4148395;34;20119;-86