Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:20;;;;;;;36.73;20.33;;;;;;;-6.79;80.83;102553.97;5054021;28;20234;-72
2024/01/11 00:04:50;;;;;;;35.40;20.80;;;;;;;-6.84;81.57;102560.91;5053660;28;20214;-72
2024/01/11 00:07:20;;;;;;;36.63;18.97;;;;;;;-6.82;81.18;102561.78;5053852;28;20226;-72
2024/01/11 00:09:48;;;;;;;37.03;20.13;;;;;;;-6.82;81.00;102558.31;5053628;28;20209;-72
2024/01/11 00:12:16;;;;;;;33.97;19.00;;;;;;;-6.85;81.40;102559.19;5053828;28;20257;-72
2024/01/11 00:14:45;;;;;;;31.50;18.60;;;;;;;-6.78;81.66;102557.44;5053869;28;20201;-72
2024/01/11 00:17:13;;;;;;;33.27;19.00;;;;;;;-6.87;82.03;102541.84;5053780;28;20217;-71
2024/01/11 00:19:42;;;;;;;37.13;19.17;;;;;;;-6.82;81.41;102540.97;5053495;28;20214;-71
2024/01/11 00:22:10;;;;;;;35.07;18.70;;;;;;;-6.84;81.51;102542.69;5053648;28;20226;-72
2024/01/11 00:24:41;;;;;;;39.00;18.47;;;;;;;-6.80;80.80;102531.38;5053678;28;20292;-72
2024/01/11 00:27:09;;;;;;;31.73;17.57;;;;;;;-6.81;81.88;102532.25;5053565;28;20320;-72
2024/01/11 00:29:38;;;;;;;29.30;16.83;;;;;;;-6.76;80.51;102519.22;5053650;28;20233;-71
2024/01/11 00:32:07;;;;;;;31.00;18.03;;;;;;;-6.70;81.31;102509.63;5053548;28;20226;-72
2024/01/11 00:34:36;;;;;;;30.63;16.33;;;;;;;-6.79;80.51;102522.72;5053446;28;20210;-71
2024/01/11 00:37:05;;;;;;;31.83;16.33;;;;;;;-6.79;81.16;102517.50;5053544;28;20260;-72
2024/01/11 00:39:33;;;;;;;33.53;17.47;;;;;;;-6.76;80.61;102516.63;5053489;28;20217;-72
2024/01/11 00:42:03;;;;;;;31.83;17.60;;;;;;;-6.83;80.45;102513.19;5053397;28;20329;-71
2024/01/11 00:44:32;;;;;;;34.40;19.33;;;;;;;-6.96;80.89;102519.31;5053425;28;20236;-72
2024/01/11 00:47:01;;;;;;;33.73;18.53;;;;;;;-7.01;81.02;102528.00;5053297;28;20206;-72
2024/01/11 00:49:29;;;;;;;32.87;17.37;;;;;;;-7.02;81.08;102528.91;5053412;28;20206;-72
2024/01/11 00:51:58;;;;;;;32.27;18.93;;;;;;;-7.05;81.72;102528.91;5053315;28;20202;-72
2024/01/11 00:54:26;;;;;;;32.37;17.67;;;;;;;-7.04;80.55;102528.88;5053344;28;20260;-71
2024/01/11 00:56:55;;;;;;;33.50;18.47;;;;;;;-7.02;82.10;102542.75;5052982;28;20668;-71
2024/01/11 00:59:24;;;;;;;33.87;18.73;;;;;;;-7.00;82.19;102528.00;5053291;28;20288;-71
2024/01/11 01:01:53;;;;;;;35.27;18.93;;;;;;;-7.06;81.63;102528.03;5053198;28;20210;-72
2024/01/11 01:04:22;;;;;;;38.40;19.27;;;;;;;-7.05;82.19;102518.50;5052974;28;20679;-72
2024/01/11 01:06:50;;;;;;;37.57;18.97;;;;;;;-7.08;83.96;102529.75;5053771;28;20300;-72
2024/01/11 01:09:18;;;;;;;36.00;19.63;;;;;;;-7.03;83.45;102517.63;5052818;28;20230;-72
2024/01/11 01:11:47;;;;;;;35.77;19.17;;;;;;;-7.06;82.58;102507.22;5052817;28;20574;-72
2024/01/11 01:14:15;;;;;;;39.17;19.40;;;;;;;-7.05;82.46;102503.72;5053144;28;20300;-72
2024/01/11 01:16:45;;;;;;;32.43;17.53;;;;;;;-7.03;82.85;102501.13;5053107;28;20263;-72
2024/01/11 01:19:14;;;;;;;38.33;18.30;;;;;;;-7.07;80.30;102500.28;5052779;28;20653;-72
2024/01/11 01:21:42;;;;;;;32.93;18.83;;;;;;;-7.08;81.12;102508.06;5053019;28;20255;-72
2024/01/11 01:24:11;;;;;;;31.83;17.50;;;;;;;-7.12;82.27;102499.41;5053060;28;20217;-72
2024/01/11 01:26:39;;;;;;;34.07;17.20;;;;;;;-7.09;81.14;102490.75;5053050;28;20263;-71
2024/01/11 01:29:08;;;;;;;31.23;17.37;;;;;;;-7.17;81.71;102498.56;5052578;28;20261;-72
2024/01/11 01:31:37;;;;;;;31.10;17.43;;;;;;;-7.16;81.54;102504.66;5053007;28;20205;-72
2024/01/11 01:34:08;;;;;;;36.53;18.20;;;;;;;-7.30;81.01;102522.91;5052775;28;20292;-72
2024/01/11 01:36:37;;;;;;;29.57;16.50;;;;;;;-7.33;83.52;102509.91;5052978;28;20190;-72
2024/01/11 01:39:05;;;;;;;36.20;17.63;;;;;;;-7.29;83.26;102515.09;5052631;28;20660;-72
2024/01/11 01:41:34;;;;;;;34.63;16.63;;;;;;;-7.26;83.96;102514.25;5052582;28;20214;-72
2024/01/11 01:44:02;;;;;;;30.23;16.73;;;;;;;-7.37;82.81;102501.25;5052529;28;20230;-72
2024/01/11 01:46:31;;;;;;;30.57;17.07;;;;;;;-7.31;83.29;102502.97;5054179;28;20300;-72
2024/01/11 01:49:00;;;;;;;27.13;16.70;;;;;;;-7.31;82.80;102523.78;5056572;28;20233;-72
2024/01/11 01:51:32;;;;;;;28.17;16.33;;;;;;;-7.32;82.98;102519.44;5056276;28;20592;-72
2024/01/11 01:54:02;;;;;;;31.57;17.10;;;;;;;-7.31;82.67;102516.84;5056170;28;20233;-72
2024/01/11 01:56:32;;;;;;;28.83;15.37;;;;;;;-7.29;82.83;102516.81;5057063;28;20198;-72
2024/01/11 01:59:02;;;;;;;29.63;15.53;;;;;;;-7.33;81.37;102517.72;5056087;28;20591;-72
2024/01/11 02:01:32;;;;;;;31.37;16.27;;;;;;;-7.66;84.94;102513.44;5056382;28;20209;-72
2024/01/11 02:04:01;;;;;;;30.70;15.97;;;;;;;-7.54;84.81;102512.56;5056262;28;20321;-72
2024/01/11 02:06:33;;;;;;;31.27;16.90;;;;;;;-7.38;83.80;102503.84;5056317;28;20210;-72
2024/01/11 02:09:04;;;;;;;27.10;15.17;;;;;;;-7.33;82.31;102502.13;5056166;28;20213;-72
2024/01/11 02:11:32;;;;;;;29.00;16.27;;;;;;;-7.24;81.73;102505.53;5056184;28;20237;-72
2024/01/11 02:14:01;;;;;;;31.10;16.53;;;;;;;-7.30;81.63;102491.69;5056039;28;20309;-72
2024/01/11 02:16:29;;;;;;;31.93;16.77;;;;;;;-7.43;83.56;102488.25;5056081;28;20213;-72
2024/01/11 02:18:58;;;;;;;30.73;17.17;;;;;;;-7.46;83.56;102503.00;5055693;28;20245;-72
2024/01/11 02:21:29;;;;;;;28.67;15.03;;;;;;;-7.46;84.18;102505.59;5055980;28;20267;-72
2024/01/11 02:24:06;;;;;;;33.43;16.93;;;;;;;-7.49;81.61;102508.22;5055824;28;20316;-72
2024/01/11 02:26:35;;;;;;;32.50;16.50;;;;;;;-7.81;82.40;102503.91;5055899;28;20214;-72
2024/01/11 02:29:06;;;;;;;31.13;16.87;;;;;;;-7.75;85.42;102493.53;5055732;28;20237;-72
2024/01/11 02:31:34;;;;;;;30.60;16.57;;;;;;;-7.71;85.15;102491.81;5055816;28;20190;-72
2024/01/11 02:34:03;;;;;;;29.13;15.63;;;;;;;-7.71;85.23;102487.47;5055514;28;20257;-72
2024/01/11 02:36:32;;;;;;;31.77;15.87;;;;;;;-7.94;89.33;102478.81;5055741;28;20198;-72
2024/01/11 02:39:00;;;;;;;29.83;15.03;;;;;;;-7.90;89.37;102484.88;5055688;28;20289;-72
2024/01/11 02:41:31;;;;;;;31.60;16.03;;;;;;;-8.01;92.85;102479.69;5055611;28;20238;-72
2024/01/11 02:44:01;;;;;;;30.27;16.57;;;;;;;-7.86;93.03;102491.81;5055565;28;20568;-72
2024/01/11 02:46:31;;;;;;;34.37;17.00;;;;;;;-7.91;90.11;102476.22;5055487;28;20229;-72
2024/01/11 02:48:59;;;;;;;30.93;15.77;;;;;;;-8.00;93.28;102481.44;5055413;28;20321;-72
2024/01/11 02:51:30;;;;;;;32.03;16.07;;;;;;;-7.90;93.92;102483.16;5055492;28;20218;-72
2024/01/11 02:53:58;;;;;;;30.30;16.03;;;;;;;-7.80;92.89;102469.25;5055012;28;20279;-72
2024/01/11 02:56:28;;;;;;;33.40;16.13;;;;;;;-7.76;90.76;102473.59;5054900;28;20779;-72
2024/01/11 02:58:57;;;;;;;28.50;15.80;;;;;;;-7.64;90.22;102459.72;5055091;28;20202;-72
2024/01/11 03:01:25;;;;;;;32.00;16.87;;;;;;;-7.69;88.14;102477.03;5054898;28;20672;-72
2024/01/11 03:03:54;;;;;;;31.37;17.00;;;;;;;-7.64;88.31;102485.72;5055093;28;20401;-72
2024/01/11 03:06:23;;;;;;;30.53;16.03;;;;;;;-7.53;88.33;102472.69;5055130;28;20609;-72
2024/01/11 03:08:52;;;;;;;33.13;16.17;;;;;;;-7.51;87.35;102483.94;5055001;28;20307;-72
2024/01/11 03:11:20;;;;;;;31.27;16.07;;;;;;;-7.44;87.85;102483.06;5054826;28;20687;-72
2024/01/11 03:13:50;;;;;;;34.97;17.17;;;;;;;-7.48;86.20;102477.00;5054956;28;20226;-72
2024/01/11 03:16:18;;;;;;;33.80;16.77;;;;;;;-7.47;87.73;102472.66;5054928;28;20289;-72
2024/01/11 03:18:47;;;;;;;34.10;16.27;;;;;;;-7.45;87.24;102473.53;5054915;28;20206;-72
2024/01/11 03:21:15;;;;;;;32.67;16.53;;;;;;;-7.38;87.31;102468.28;5054839;28;20206;-72
2024/01/11 03:23:44;;;;;;;33.93;17.17;;;;;;;-7.43;85.62;102474.41;5054692;28;20257;-72
2024/01/11 03:26:17;;;;;;;32.00;17.17;;;;;;;-7.49;86.53;102475.25;5054429;28;20630;-72
2024/01/11 03:28:45;;;;;;;31.50;16.87;;;;;;;-7.61;85.73;102469.25;5054632;28;20272;-72
2024/01/11 03:31:15;;;;;;;33.60;16.73;;;;;;;-7.57;86.02;102481.38;5054647;28;20264;-72
2024/01/11 03:33:43;;;;;;;31.40;16.43;;;;;;;-7.54;87.49;102486.56;5054212;28;20653;-72
2024/01/11 03:36:13;;;;;;;32.30;16.00;;;;;;;-7.57;86.49;102491.78;5054123;28;20699;-72
2024/01/11 03:38:41;;;;;;;30.10;15.43;;;;;;;-7.56;87.58;102498.69;5054547;28;20291;-72
2024/01/11 03:41:10;;;;;;;31.20;14.33;;;;;;;-7.59;87.02;102509.09;5054494;28;20206;-72
2024/01/11 03:43:39;;;;;;;27.73;14.53;;;;;;;-7.59;87.84;102511.69;5054060;28;20261;-72
2024/01/11 03:46:07;;;;;;;28.47;14.47;;;;;;;-7.63;87.89;102497.84;5054053;28;20639;-72
2024/01/11 03:48:37;;;;;;;28.90;15.83;;;;;;;-7.66;87.45;102503.03;5054280;28;20234;-72
2024/01/11 03:51:06;;;;;;;30.47;14.60;;;;;;;-7.60;88.34;102492.63;5054315;28;20206;-72
2024/01/11 03:53:37;;;;;;;27.27;14.93;;;;;;;-7.63;87.54;102489.16;5053857;28;20317;-72
2024/01/11 03:56:06;;;;;;;26.63;14.50;;;;;;;-7.58;86.51;102490.91;5054240;28;20273;-72
2024/01/11 03:58:39;;;;;;;30.20;15.03;;;;;;;-7.64;86.80;102516.06;5053805;28;20676;-72
2024/01/11 04:01:10;;;;;;;29.17;15.30;;;;;;;-7.64;86.51;102506.53;5054104;28;20244;-72
2024/01/11 04:03:42;;;;;;;26.90;15.00;;;;;;;-7.61;87.76;102516.03;5054019;28;20229;-72
2024/01/11 04:06:20;;;;;;;27.40;14.80;;;;;;;-7.61;86.32;102500.44;5053832;28;20194;-72
2024/01/11 04:08:49;;;;;;;30.77;15.13;;;;;;;-7.55;85.48;102497.81;5052923;28;20686;-72
2024/01/11 04:11:18;;;;;;;27.10;14.80;;;;;;;-7.57;86.22;102499.56;5053598;28;20686;-72
2024/01/11 04:13:47;;;;;;;26.13;14.10;;;;;;;-7.56;86.39;102499.56;5053792;28;20226;-72
2024/01/11 04:16:15;;;;;;;26.87;14.73;;;;;;;-7.59;84.07;102485.69;5053834;28;20233;-72
2024/01/11 04:18:45;;;;;;;24.90;13.67;;;;;;;-7.62;85.13;102489.16;5053486;28;20300;-72
2024/01/11 04:21:22;;;;;;;28.07;14.43;;;;;;;-7.74;85.13;102478.81;5054089;28;20213;-72
2024/01/11 04:23:51;;;;;;;28.80;14.67;;;;;;;-7.72;84.84;102483.13;5053436;28;20312;-72
2024/01/11 04:26:19;;;;;;;24.77;13.50;;;;;;;-7.71;86.19;102484.88;5053699;28;20256;-72
2024/01/11 04:28:48;;;;;;;26.50;14.73;;;;;;;-7.71;85.89;102484.88;5053651;28;20210;-72
2024/01/11 04:31:17;;;;;;;27.37;13.97;;;;;;;-7.68;86.05;102485.72;5053318;28;20741;-72
2024/01/11 04:33:47;;;;;;;27.47;14.83;;;;;;;-7.65;84.89;102483.09;5053202;28;20775;-72
2024/01/11 04:36:16;;;;;;;26.87;15.03;;;;;;;-7.64;86.55;102471.84;5053834;28;20606;-72
2024/01/11 04:38:45;;;;;;;28.00;15.07;;;;;;;-7.66;86.35;102470.97;5053509;28;20619;-72
2024/01/11 04:41:15;;;;;;;29.17;14.10;;;;;;;-7.58;85.87;102464.91;5053501;28;20214;-72
2024/01/11 04:43:45;;;;;;;30.07;14.50;;;;;;;-7.60;85.41;102477.00;5053401;28;20312;-72
2024/01/11 04:46:17;;;;;;;29.23;14.80;;;;;;;-7.57;86.06;102482.25;5053452;28;20294;-72
2024/01/11 04:48:48;;;;;;;28.70;15.07;;;;;;;-7.57;85.08;102483.97;5053089;28;20631;-72
2024/01/11 04:51:19;;;;;;;30.30;15.60;;;;;;;-7.59;85.67;102489.16;5053337;28;20210;-72
2024/01/11 04:53:49;;;;;;;28.43;14.07;;;;;;;-7.62;85.49;102503.91;5052919;28;20558;-72
2024/01/11 04:56:18;;;;;;;27.87;13.37;;;;;;;-7.61;85.93;102508.25;5053349;28;20230;-72
2024/01/11 04:58:48;;;;;;;25.57;14.20;;;;;;;-7.63;86.11;102518.63;5053344;28;20288;-72
2024/01/11 05:01:18;;;;;;;25.63;14.53;;;;;;;-7.63;85.55;102518.63;5053275;28;20206;-72
2024/01/11 05:03:49;;;;;;;31.73;15.40;;;;;;;-7.67;84.99;102529.06;5052914;28;20773;-72
2024/01/11 05:06:18;;;;;;;30.97;14.63;;;;;;;-7.75;85.44;102522.13;5053317;28;20190;-72
2024/01/11 05:08:48;;;;;;;30.90;15.30;;;;;;;-7.71;86.46;102528.19;5053177;28;20212;-72
2024/01/11 05:11:18;;;;;;;27.40;13.73;;;;;;;-7.70;86.15;102524.72;5053095;28;20284;-72
2024/01/11 05:13:47;;;;;;;31.40;14.73;;;;;;;-7.77;85.94;102534.25;5052788;28;20712;-72
2024/01/11 05:16:21;;;;;;;28.43;15.07;;;;;;;-7.76;86.41;102543.81;5052885;28;20210;-72
2024/01/11 05:18:51;;;;;;;30.57;14.97;;;;;;;-7.77;85.44;102526.47;5053107;28;20252;-72
2024/01/11 05:21:20;;;;;;;28.47;14.70;;;;;;;-7.66;86.46;102523.84;5055856;28;20594;-72
2024/01/11 05:23:48;;;;;;;29.10;14.83;;;;;;;-7.63;85.73;102533.38;5057031;28;20318;-72
2024/01/11 05:26:18;;;;;;;29.07;15.23;;;;;;;-7.88;85.31;102507.44;5057025;28;20212;-72
2024/01/11 05:28:47;;;;;;;33.13;16.13;;;;;;;-7.82;87.26;102499.63;5056735;28;20734;-72
2024/01/11 05:31:16;;;;;;;31.87;15.97;;;;;;;-7.65;86.19;102506.50;5056876;28;20318;-72
2024/01/11 05:33:46;;;;;;;27.63;14.37;;;;;;;-7.66;84.93;102507.38;5057120;28;20222;-72
2024/01/11 05:36:16;;;;;;;31.90;16.27;;;;;;;-7.61;85.17;102500.44;5056542;28;20762;-72
2024/01/11 05:38:47;;;;;;;28.30;14.67;;;;;;;-7.65;85.45;102503.91;5056776;28;20213;-72
2024/01/11 05:41:16;;;;;;;30.77;15.60;;;;;;;-7.70;85.27;102494.38;5057482;28;20187;-72
2024/01/11 05:43:44;;;;;;;37.80;17.67;;;;;;;-7.82;86.36;102483.13;5057411;28;20226;-72
2024/01/11 05:46:13;;;;;;;41.60;20.57;;;;;;;-7.81;88.30;102493.53;5056673;28;20230;-72
2024/01/11 05:48:41;;;;;;;35.40;17.07;;;;;;;-7.74;87.65;102499.59;5056627;28;20206;-72
2024/01/11 05:51:10;;;;;;;36.67;18.07;;;;;;;-7.78;86.73;102522.16;5056479;28;20230;-72
2024/01/11 05:53:40;;;;;;;34.87;17.27;;;;;;;-7.86;85.76;102515.19;5056313;28;20228;-72
2024/01/11 05:56:11;;;;;;;33.10;16.73;;;;;;;-8.02;87.81;102498.75;5056517;28;20279;-72
2024/01/11 05:58:41;;;;;;;32.13;17.53;;;;;;;-8.07;90.71;102489.22;5056445;28;20256;-72
2024/01/11 06:01:10;;;;;;;27.93;17.10;;;;;;;-8.12;91.29;102496.16;5056421;28;20198;-72
2024/01/11 06:03:39;;;;;;;31.63;17.43;;;;;;;-8.08;91.96;102497.91;5056246;28;20226;-72
2024/01/11 06:06:08;;;;;;;30.93;16.63;;;;;;;-8.03;91.53;102504.81;5055957;28;20210;-72
2024/01/11 06:08:38;;;;;;;38.80;17.87;;;;;;;-7.92;89.86;102523.88;5056223;28;20255;-72
2024/01/11 06:11:07;;;;;;;35.73;17.57;;;;;;;-7.84;89.27;102514.31;5056424;28;20230;-72
2024/01/11 06:13:36;;;;;;;40.33;19.40;;;;;;;-8.09;90.58;102502.22;5055754;28;20229;-72
2024/01/11 06:16:05;;;;;;;47.03;21.70;;;;;;;-7.99;90.88;102498.75;5055819;28;20621;-72
2024/01/11 06:18:35;;;;;;;42.60;20.13;;;;;;;-8.03;90.82;102494.44;5056065;28;20280;-72
2024/01/11 06:21:04;;;;;;;40.87;20.23;;;;;;;-8.12;93.51;102480.56;5055727;28;20217;-72
2024/01/11 06:23:33;;;;;;;41.40;18.87;;;;;;;-8.21;94.02;102479.69;5055647;28;20703;-72
2024/01/11 06:26:03;;;;;;;39.43;18.00;;;;;;;-8.24;96.04;102476.22;5055591;28;20665;-72
2024/01/11 06:28:31;;;;;;;40.30;18.20;;;;;;;-8.18;96.24;102488.38;5055949;28;20210;-72
2024/01/11 06:31:04;;;;;;;37.43;17.50;;;;;;;-8.05;95.15;102490.09;5055743;28;20241;-71
2024/01/11 06:33:36;;;;;;;33.40;16.27;;;;;;;-8.02;94.92;102488.38;5054972;28;20233;-71
2024/01/11 06:36:07;;;;;;;33.37;16.50;;;;;;;-7.96;94.46;102483.16;5055438;28;20250;-71
2024/01/11 06:38:35;;;;;;;32.30;16.80;;;;;;;-7.92;93.31;102490.09;5055694;28;20206;-71
2024/01/11 06:41:05;;;;;;;29.60;15.93;;;;;;;-7.88;93.64;102494.44;5055585;28;20209;-71
2024/01/11 06:43:34;;;;;;;35.80;16.37;;;;;;;-7.96;91.70;102477.09;5055531;28;20233;-71
2024/01/11 06:46:04;;;;;;;34.43;17.57;;;;;;;-8.04;94.19;102471.91;5055553;28;20206;-71
2024/01/11 06:48:33;;;;;;;36.17;19.03;;;;;;;-8.03;94.75;102478.84;5055507;28;20214;-71
2024/01/11 06:51:04;;;;;;;32.77;17.27;;;;;;;-8.00;94.08;102489.22;5055411;28;20380;-71
2024/01/11 06:53:32;;;;;;;38.23;18.83;;;;;;;-7.91;93.81;102490.97;5056196;28;20316;-71
2024/01/11 06:56:01;;;;;;;34.30;17.23;;;;;;;-7.91;92.88;102480.56;5055354;28;20297;-71
2024/01/11 06:58:31;;;;;;;35.67;17.20;;;;;;;-7.94;92.99;102496.13;5055304;28;20210;-71
2024/01/11 07:00:59;;;;;;;31.87;16.67;;;;;;;-7.87;93.23;102488.34;5055247;28;20208;-71
2024/01/11 07:03:28;;;;;;;31.47;16.27;;;;;;;-7.87;91.40;102500.47;5054863;28;20229;-71
2024/01/11 07:05:56;;;;;;;32.37;16.00;;;;;;;-7.89;92.60;102513.47;5054869;28;20676;-71
2024/01/11 07:08:25;;;;;;;29.97;15.87;;;;;;;-7.88;92.51;102520.44;5054749;28;20668;-71
2024/01/11 07:10:53;;;;;;;29.53;15.90;;;;;;;-7.90;92.88;102527.34;5054698;28;20225;-71
2024/01/11 07:13:22;;;;;;;32.50;16.23;;;;;;;-7.89;92.34;102547.28;5054985;28;20222;-71
2024/01/11 07:15:52;;;;;;;32.33;15.83;;;;;;;-7.86;93.37;102564.59;5054678;28;20212;-71
2024/01/11 07:18:21;;;;;;;29.57;15.10;;;;;;;-7.88;93.63;102556.81;5054915;28;20256;-71
2024/01/11 07:20:49;;;;;;;32.57;16.97;;;;;;;-7.85;93.78;102551.63;5054580;28;20750;-71
2024/01/11 07:23:18;;;;;;;32.43;16.00;;;;;;;-7.85;94.48;102538.63;5054847;28;20226;-71
2024/01/11 07:25:46;;;;;;;35.17;16.70;;;;;;;-7.84;93.45;102532.53;5054793;28;20209;-71
2024/01/11 07:28:17;;;;;;;35.47;16.93;;;;;;;-7.82;93.21;102541.22;5054797;28;20214;-71
2024/01/11 07:30:46;;;;;;;31.77;16.60;;;;;;;-7.82;94.12;102549.00;5054312;28;20210;-71
2024/01/11 07:33:15;;;;;;;35.90;16.70;;;;;;;-7.81;94.08;102545.50;5054322;28;20222;-71
2024/01/11 07:35:45;;;;;;;32.93;16.53;;;;;;;-7.85;93.74;102541.22;5054205;28;20214;-71
2024/01/11 07:38:14;;;;;;;34.23;16.97;;;;;;;-7.84;93.93;102555.09;5054565;28;20208;-71
2024/01/11 07:40:42;;;;;;;32.77;15.90;;;;;;;-7.98;94.08;102551.63;5054205;28;20663;-71
2024/01/11 07:43:12;;;;;;;32.97;16.97;;;;;;;-7.89;95.29;102552.47;5053840;28;20312;-71
2024/01/11 07:45:40;;;;;;;34.20;16.23;;;;;;;-7.84;94.27;102536.88;5054011;28;20221;-71
2024/01/11 07:48:09;;;;;;;29.87;15.17;;;;;;;-7.84;95.15;102529.94;5054092;28;20733;-71
2024/01/11 07:50:39;;;;;;;32.90;16.27;;;;;;;-7.81;95.03;102527.31;5054281;28;20237;-71
2024/01/11 07:53:07;;;;;;;30.97;15.47;;;;;;;-7.76;95.21;102530.78;5054200;28;20229;-71
2024/01/11 07:55:37;;;;;;;31.13;16.73;;;;;;;-7.72;94.68;102539.47;5054244;28;20213;-71
2024/01/11 07:58:05;;;;;;;30.57;16.10;;;;;;;-7.76;93.21;102527.31;5053928;28;20217;-72
2024/01/11 08:00:34;;;;;;;38.30;16.20;;;;;;;-7.86;96.02;102531.66;5053841;28;20577;-72
2024/01/11 08:03:03;;;;;;;33.23;16.23;;;;;;;-7.87;98.11;102524.72;5054033;28;20222;-71
2024/01/11 08:05:31;;;;;;;33.83;16.37;;;;;;;-7.86;97.80;102521.28;5054064;28;20206;-71
2024/01/11 08:08:03;;;;;;;31.23;15.87;;;;;;;-7.87;99.52;102516.94;5054035;28;20260;-71
2024/01/11 08:10:31;;;;;;;32.83;16.20;;;;;;;-7.88;100.00;102520.44;5054037;28;20277;-71
2024/01/11 08:13:00;;;;;;;31.67;16.10;;;;;;;-7.82;100.00;102538.59;5053781;28;20230;-71
2024/01/11 08:15:29;;;;;;;36.47;17.93;;;;;;;-7.83;100.00;102536.00;5053578;28;20671;-71
2024/01/11 08:17:57;;;;;;;36.70;17.17;;;;;;;-7.80;100.00;102539.47;5053843;28;20289;-71
2024/01/11 08:20:26;;;;;;;31.13;16.37;;;;;;;-7.74;100.00;102543.81;5053779;28;20209;-71
2024/01/11 08:22:54;;;;;;;34.23;17.43;;;;;;;-7.74;100.00;102549.00;5053381;28;20699;-71
2024/01/11 08:25:23;;;;;;;33.30;16.33;;;;;;;-7.70;100.00;102542.91;5053741;28;20289;-71
2024/01/11 08:27:52;;;;;;;38.17;17.60;;;;;;;-7.87;100.00;102540.31;5053657;28;20310;-71
2024/01/11 08:30:21;;;;;;;35.93;17.00;;;;;;;-7.77;100.00;102535.97;5053338;28;20696;-71
2024/01/11 08:32:50;;;;;;;34.97;18.33;;;;;;;-7.74;100.00;102536.84;5053459;28;20230;-72
2024/01/11 08:35:18;;;;;;;37.50;19.87;;;;;;;-7.69;100.00;102536.84;5053231;28;20218;-71
2024/01/11 08:37:47;;;;;;;39.93;20.33;;;;;;;-7.62;100.00;102551.59;5053533;28;20205;-71
2024/01/11 08:40:16;;;;;;;37.60;18.33;;;;;;;-7.58;100.00;102549.84;5053298;28;20246;-71
2024/01/11 08:42:46;;;;;;;35.70;17.13;;;;;;;-7.56;100.00;102566.31;5053405;28;20226;-71
2024/01/11 08:45:17;;;;;;;35.50;17.30;;;;;;;-7.56;100.00;102576.72;5053447;28;20293;-71
2024/01/11 08:47:46;;;;;;;35.80;17.97;;;;;;;-7.60;100.00;102569.81;5053465;28;20267;-71
2024/01/11 08:50:15;;;;;;;35.47;17.57;;;;;;;-7.71;100.00;102557.69;5053392;28;20206;-71
2024/01/11 08:52:48;;;;;;;38.40;18.10;;;;;;;-7.68;100.00;102555.94;5053286;28;20326;-71
2024/01/11 08:55:16;;;;;;;32.87;17.10;;;;;;;-7.65;100.00;102550.72;5052919;28;20293;-71
2024/01/11 08:57:46;;;;;;;31.20;17.23;;;;;;;-7.63;100.00;102560.25;5053035;28;20624;-71
2024/01/11 09:00:17;;;;;;;34.93;17.83;;;;;;;-7.66;100.00;102554.19;5053305;28;20229;-71
2024/01/11 09:02:46;;;;;;;37.87;18.37;;;;;;;-7.64;100.00;102558.53;5053249;28;20237;-71
2024/01/11 09:05:16;;;;;;;38.07;18.70;;;;;;;-7.68;100.00;102550.72;5053010;28;20210;-71
2024/01/11 09:07:45;;;;;;;39.10;18.43;;;;;;;-7.63;100.00;102538.56;5053243;28;20206;-71
2024/01/11 09:10:14;;;;;;;36.03;18.17;;;;;;;-7.57;100.00;102543.78;5053329;28;20206;-71
2024/01/11 09:12:42;;;;;;;38.87;19.40;;;;;;;-7.49;100.00;102539.41;5053062;28;20265;-71
2024/01/11 09:15:12;;;;;;;34.40;17.73;;;;;;;-7.42;100.00;102543.75;5053200;28;20259;-71
2024/01/11 09:17:41;;;;;;;35.87;18.07;;;;;;;-7.37;100.00;102557.63;5053184;28;20236;-71
2024/01/11 09:20:13;;;;;;;40.20;18.93;;;;;;;-7.32;100.00;102571.47;5053136;28;20264;-71
2024/01/11 09:22:42;;;;;;;38.23;19.90;;;;;;;-7.32;100.00;102574.06;5053085;28;20229;-71
2024/01/11 09:25:11;;;;;;;37.47;18.07;;;;;;;-7.26;100.00;102584.50;5052795;28;20244;-70
2024/01/11 09:27:40;;;;;;;39.87;19.10;;;;;;;-7.33;100.00;102582.78;5053143;28;20297;-70
2024/01/11 09:30:09;;;;;;;35.57;17.87;;;;;;;-7.33;100.00;102581.00;5053043;28;20210;-70
2024/01/11 09:32:39;;;;;;;40.20;18.87;;;;;;;-7.28;100.00;102560.19;5052876;28;20252;-70
2024/01/11 09:35:08;;;;;;;42.67;20.33;;;;;;;-7.29;100.00;102566.25;5052727;28;20287;-70
2024/01/11 09:37:41;;;;;;;44.67;21.03;;;;;;;-7.26;100.00;102555.88;5052981;28;20273;-70
2024/01/11 09:40:10;;;;;;;45.47;22.17;;;;;;;-7.25;100.00;102547.16;5052956;28;20309;-70
2024/01/11 09:42:39;;;;;;;43.50;20.83;;;;;;;-7.22;100.00;102534.16;5052825;28;20279;-70
2024/01/11 09:45:10;;;;;;;47.40;21.57;;;;;;;-7.19;100.00;102531.53;5052947;28;20238;-70
2024/01/11 09:47:40;;;;;;;47.93;21.57;;;;;;;-7.16;100.00;102526.34;5052883;28;20277;-70
2024/01/11 09:50:10;;;;;;;51.40;24.47;;;;;;;-7.12;100.00;102522.84;5052886;28;20201;-70
2024/01/11 09:52:40;;;;;;;49.20;22.33;;;;;;;-7.09;100.00;102524.59;5052695;28;20313;-70
2024/01/11 09:55:08;;;;;;;50.07;21.17;;;;;;;-7.06;100.00;102514.16;5052787;28;20238;-70
2024/01/11 09:57:41;;;;;;;48.00;22.90;;;;;;;-7.03;100.00;102525.41;5052463;28;20698;-70
2024/01/11 10:00:13;;;;;;;50.80;23.77;;;;;;;-7.01;100.00;102518.47;5052827;28;20285;-69
2024/01/11 10:02:43;;;;;;;50.80;22.47;;;;;;;-6.97;100.00;102520.19;5053241;28;20222;-69
2024/01/11 10:05:14;;;;;;;55.57;23.33;;;;;;;-6.94;100.00;102517.56;5052750;28;20216;-69
2024/01/11 10:07:43;;;;;;;55.47;24.60;;;;;;;-6.89;100.00;102514.94;5054221;28;20194;-63
2024/01/11 10:10:12;;;;;;;52.87;23.63;;;;;;;-6.87;100.00;102514.06;5056329;28;20301;-67
2024/01/11 10:12:40;;;;;;;59.50;24.70;;;;;;;-6.85;100.00;102517.50;5056050;28;20230;-67
2024/01/11 10:15:11;;;;;;;67.20;26.70;;;;;;;-6.85;100.00;102501.88;5056165;28;20296;-67
2024/01/11 10:17:46;;;;;;;70.13;27.30;;;;;;;-6.81;100.00;102503.59;5056069;28;20202;-67
2024/01/11 10:20:16;;;;;;;63.10;25.93;;;;;;;-6.75;100.00;102507.94;5056097;28;20192;-67
2024/01/11 10:22:48;;;;;;;60.10;24.87;;;;;;;-6.74;100.00;102510.53;5056014;28;20308;-67
2024/01/11 10:25:17;;;;;;;76.47;28.07;;;;;;;-6.68;100.00;102520.06;5056038;28;20197;-68
2024/01/11 10:27:46;;;;;;;62.47;25.23;;;;;;;-6.63;100.00;102514.81;5055603;28;20228;-67
2024/01/11 10:30:17;;;;;;;61.03;26.43;;;;;;;-6.59;100.00;102513.91;5055870;28;20202;-67
2024/01/11 10:32:48;;;;;;;61.27;28.20;;;;;;;-6.55;100.00;102521.72;5055690;28;20225;-67
2024/01/11 10:35:18;;;;;;;64.20;25.47;;;;;;;-6.49;100.00;102516.47;5055459;28;20218;-67
2024/01/11 10:37:50;;;;;;;66.10;25.30;;;;;;;-6.44;100.00;102516.44;5055718;28;20206;-67
2024/01/11 10:40:23;;;;;;;71.63;27.50;;;;;;;-6.36;100.00;102522.44;5055394;28;20606;-68
2024/01/11 10:42:53;;;;;;;74.77;27.93;;;;;;;-6.34;100.00;102531.13;5055573;28;20218;-67
2024/01/11 10:45:22;;;;;;;65.97;25.87;;;;;;;-6.32;100.00;102531.97;5055278;28;20702;-67
2024/01/11 10:47:57;;;;;;;63.07;25.80;;;;;;;-6.26;100.00;102534.53;5055492;28;20300;-67
2024/01/11 10:50:35;;;;;;;61.20;25.13;;;;;;;-6.21;100.00;102522.34;5055484;28;20213;-67
2024/01/11 10:53:10;;;;;;;73.80;27.80;;;;;;;-6.15;100.00;102522.31;5055364;28;20233;-67
2024/01/11 10:55:40;;;;;;;74.20;27.90;;;;;;;-6.10;100.00;102515.31;5055460;28;20186;-67
2024/01/11 10:58:11;;;;;;;71.77;27.00;;;;;;;-6.08;100.00;102518.78;5055362;28;20293;-68
2024/01/11 11:00:39;;;;;;;73.63;27.43;;;;;;;-6.03;100.00;102511.78;5055362;28;20277;-68
2024/01/11 11:03:12;;;;;;;67.30;26.23;;;;;;;-6.01;100.00;102499.59;5055212;28;20230;-67
2024/01/11 11:05:43;;;;;;;74.37;27.63;;;;;;;-5.97;100.00;102516.94;5054914;28;20596;-67
2024/01/11 11:08:13;;;;;;;76.40;31.53;;;;;;;-5.93;100.00;102521.28;5055237;28;20277;-67
2024/01/11 11:10:43;;;;;;;79.13;31.87;;;;;;;-5.88;100.00;102523.81;5055128;28;20293;-68
2024/01/11 11:13:14;;;;;;;82.83;35.03;;;;;;;-5.86;100.00;102520.34;5054930;28;20284;-67
2024/01/11 11:15:46;;;;;;;76.90;30.00;;;;;;;-5.75;100.00;102513.22;5054767;28;20602;-67
2024/01/11 11:18:18;;;;;;;92.77;30.73;;;;;;;-5.70;100.00;102507.97;5054437;28;20726;-67