Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:00;;;;;;;;;;;13.10;99.90;;;;;;5066558;28;19908;-71
2022/10/25 00:02:31;;;;;;;;;;;13.10;99.90;;;;;;5084849;28;19962;-70
2022/10/25 00:04:56;;;;;;;;;;;13.10;99.90;;;;;;5085060;28;19950;-70
2022/10/25 00:07:22;;;;;;;;;;;13.10;99.90;;;;;;5084612;28;20115;-70
2022/10/25 00:09:48;;;;;;;;;;;13.10;99.90;;;;;;5084802;28;19912;-70
2022/10/25 00:12:13;;;;;;;;;;;13.00;99.90;;;;;;5084833;28;19923;-71
2022/10/25 00:14:39;;;;;;;;;;;13.00;99.90;;;;;;5084795;28;19920;-71
2022/10/25 00:17:05;;;;;;;;;;;13.00;99.90;;;;;;5082829;28;19908;-71
2022/10/25 00:19:30;;;;;;;;;;;12.90;99.90;;;;;;5066916;28;20087;-71
2022/10/25 00:21:56;;;;;;;;;;;12.80;99.90;;;;;;5084838;28;19932;-71
2022/10/25 00:24:22;;;;;;;;;;;12.70;99.90;;;;;;5084766;28;19946;-72
2022/10/25 00:26:47;;;;;;;;;;;12.70;99.90;;;;;;5084445;28;19915;-71
2022/10/25 00:29:13;;;;;;;;;;;12.60;99.90;;;;;;5066636;28;20096;-71
2022/10/25 00:31:38;;;;;;;;;;;12.60;99.90;;;;;;5066429;28;19916;-72
2022/10/25 00:34:04;;;;;;;;;;;12.60;99.90;;;;;;5084411;28;20446;-70
2022/10/25 00:36:30;;;;;;;;;;;12.50;99.90;;;;;;5083998;28;20115;-72
2022/10/25 00:38:56;;;;;;;;;;;12.50;99.90;;;;;;5084154;28;20103;-71
2022/10/25 00:41:24;;;;;;;;;;;12.40;99.90;;;;;;5049938;28;19908;-71
2022/10/25 00:43:52;;;;;;;;;;;12.40;99.90;;;;;;5066731;28;20094;-71
2022/10/25 00:46:19;;;;;;;;;;;12.40;99.90;;;;;;5066133;28;19908;-71
2022/10/25 00:49:02;;;;;;;;;;;12.30;99.90;;;;;;5066334;28;19957;-71
2022/10/25 00:51:54;;;;;;;;;;;12.30;99.90;;;;;;5066388;28;19909;-71
2022/10/25 00:54:25;;;;;;;;;;;12.30;99.90;;;;;;5066236;28;19909;-71
2022/10/25 00:56:51;;;;;;;;;;;12.30;99.90;;;;;;5049467;28;19916;-71
2022/10/25 00:59:19;;;;;;;;;;;12.30;99.90;;;;;;5066187;28;19979;-71
2022/10/25 01:01:45;;;;;;;;;;;12.20;99.90;;;;;;5049523;28;19965;-71
2022/10/25 01:04:12;;;;;;;;;;;12.20;99.90;;;;;;5083857;28;19932;-71
2022/10/25 01:06:42;;;;;;;;;;;12.20;99.90;;;;;;5049231;28;19908;-71
2022/10/25 01:09:08;;;;;;;;;;;12.20;99.90;;;;;;5065743;28;19917;-71
2022/10/25 01:11:36;;;;;;;;;;;12.20;99.90;;;;;;5064879;28;19923;-71
2022/10/25 01:14:03;;;;;;;;;;;12.10;99.90;;;;;;5082324;28;19974;-71
2022/10/25 01:17:00;;;;;;;;;;;12.10;99.90;;;;;;5065477;28;19917;-71
2022/10/25 01:19:29;;;;;;;;;;;12.10;99.90;;;;;;5065929;28;19908;-71
2022/10/25 01:22:10;;;;;;;;;;;12.00;99.90;;;;;;5083535;28;19916;-71
2022/10/25 01:24:56;;;;;;;;;;;12.00;99.90;;;;;;5065794;28;19912;-71
2022/10/25 01:27:46;;;;;;;;;;;12.00;99.90;;;;;;5082561;28;19947;-71
2022/10/25 01:31:03;;;;;;;;;;;12.00;99.90;;;;;;5083356;28;19912;-71
2022/10/25 01:33:43;;;;;;;;;;;12.00;99.90;;;;;;5049372;28;20146;-71
2022/10/25 01:36:19;;;;;;;;;;;12.00;99.90;;;;;;5082369;28;20215;-71
2022/10/25 01:38:55;;;;;;;;;;;12.00;99.90;;;;;;5085986;28;19913;-71
2022/10/25 01:41:44;;;;;;;;;;;12.00;99.90;;;;;;5063748;28;19913;-71
2022/10/25 01:44:33;;;;;;;;;;;12.00;99.90;;;;;;5079755;28;19937;-72
2022/10/25 01:47:16;;;;;;;;;;;12.00;99.90;;;;;;5058112;28;19913;-73
2022/10/25 01:49:52;;;;;;;;;;;12.00;99.90;;;;;;5086521;28;19948;-74
2022/10/25 01:52:19;;;;;;;;;;;12.00;99.90;;;;;;5090727;28;19909;-72
2022/10/25 01:54:44;;;;;;;;;;;12.00;99.90;;;;;;5084696;28;19953;-71
2022/10/25 01:57:24;;;;;;;;;;;12.00;99.90;;;;;;5084219;28;19909;-71
2022/10/25 02:00:06;;;;;;;;;;;12.00;99.90;;;;;;5083243;28;20219;-71
2022/10/25 02:02:38;;;;;;;;;;;11.90;99.90;;;;;;5083106;28;19943;-71
2022/10/25 02:05:17;;;;;;;;;;;11.80;99.90;;;;;;5083508;28;19952;-71
2022/10/25 02:07:50;;;;;;;;;;;11.90;99.90;;;;;;5073100;28;20112;-71
2022/10/25 02:10:20;;;;;;;;;;;11.80;99.90;;;;;;5048959;28;19918;-71
2022/10/25 02:12:54;;;;;;;;;;;11.90;99.90;;;;;;5048880;28;19994;-71
2022/10/25 02:15:24;;;;;;;;;;;11.80;99.90;;;;;;5083012;28;19908;-71
2022/10/25 02:17:56;;;;;;;;;;;11.80;99.90;;;;;;5065010;28;19924;-71
2022/10/25 02:20:22;;;;;;;;;;;11.70;99.90;;;;;;5065727;28;19931;-71
2022/10/25 02:22:47;;;;;;;;;;;11.70;99.90;;;;;;5064780;28;19975;-71
2022/10/25 02:25:13;;;;;;;;;;;11.60;99.90;;;;;;5048418;28;20211;-71
2022/10/25 02:27:39;;;;;;;;;;;11.60;99.90;;;;;;5048118;28;19908;-71
2022/10/25 02:30:05;;;;;;;;;;;11.60;99.90;;;;;;5048252;28;19913;-71
2022/10/25 02:32:31;;;;;;;;;;;11.60;99.90;;;;;;5064626;28;19914;-71
2022/10/25 02:34:56;;;;;;;;;;;11.50;99.90;;;;;;5048270;28;19940;-71
2022/10/25 02:37:22;;;;;;;;;;;11.50;99.90;;;;;;5082327;28;19912;-71
2022/10/25 02:39:48;;;;;;;;;;;11.50;99.90;;;;;;5082570;28;19924;-71
2022/10/25 02:42:13;;;;;;;;;;;11.50;99.90;;;;;;5048292;28;19917;-71
2022/10/25 02:44:39;;;;;;;;;;;11.60;99.90;;;;;;5082605;28;19909;-71
2022/10/25 02:47:05;;;;;;;;;;;11.60;99.90;;;;;;5056809;28;19908;-71
2022/10/25 02:49:30;;;;;;;;;;;11.60;99.90;;;;;;5102702;28;20233;-71
2022/10/25 02:51:56;;;;;;;;;;;11.50;99.90;;;;;;5102765;28;19973;-71
2022/10/25 02:54:22;;;;;;;;;;;11.50;99.90;;;;;;5102701;28;19908;-71
2022/10/25 02:56:51;;;;;;;;;;;11.40;99.90;;;;;;5084149;28;19916;-71
2022/10/25 02:59:17;;;;;;;;;;;11.50;99.90;;;;;;5102384;28;19914;-71
2022/10/25 03:01:42;;;;;;;;;;;11.50;99.90;;;;;;5084239;28;19987;-72
2022/10/25 03:04:08;;;;;;;;;;;11.60;99.90;;;;;;5102338;28;20134;-71
2022/10/25 03:06:34;;;;;;;;;;;11.50;99.90;;;;;;5102213;28;19939;-71
2022/10/25 03:08:59;;;;;;;;;;;11.50;99.90;;;;;;5084791;28;19912;-71
2022/10/25 03:11:25;;;;;;;;;;;11.40;99.90;;;;;;5082315;28;19979;-71
2022/10/25 03:13:51;;;;;;;;;;;11.40;99.90;;;;;;5082254;28;19954;-71
2022/10/25 03:16:16;;;;;;;;;;;11.40;99.90;;;;;;5081714;28;19908;-71
2022/10/25 03:18:42;;;;;;;;;;;11.50;99.90;;;;;;5081903;28;19908;-71
2022/10/25 03:21:08;;;;;;;;;;;11.50;99.90;;;;;;5064231;28;20245;-71
2022/10/25 03:23:33;;;;;;;;;;;11.50;99.90;;;;;;5081906;28;19916;-71
2022/10/25 03:25:59;;;;;;;;;;;11.40;99.90;;;;;;5082119;28;19998;-71
2022/10/25 03:28:26;;;;;;;;;;;11.40;99.90;;;;;;5081775;28;19908;-71
2022/10/25 03:30:52;;;;;;;;;;;11.40;99.90;;;;;;5064383;28;19909;-71
2022/10/25 03:33:18;;;;;;;;;;;11.40;99.90;;;;;;5081797;28;19954;-71
2022/10/25 03:35:43;;;;;;;;;;;11.40;99.90;;;;;;5067239;28;19924;-70
2022/10/25 03:38:09;;;;;;;;;;;11.40;99.90;;;;;;5084999;28;19913;-71
2022/10/25 03:40:35;;;;;;;;;;;11.40;99.90;;;;;;5067669;28;19959;-72
2022/10/25 03:43:00;;;;;;;;;;;11.30;99.90;;;;;;5067701;28;19917;-71
2022/10/25 03:45:26;;;;;;;;;;;11.30;99.90;;;;;;5085460;28;20272;-71
2022/10/25 03:47:51;;;;;;;;;;;11.30;99.90;;;;;;5084763;28;20166;-71
2022/10/25 03:50:17;;;;;;;;;;;11.30;99.90;;;;;;5085267;28;19965;-71
2022/10/25 03:52:43;;;;;;;;;;;11.30;99.90;;;;;;5085168;28;20027;-72
2022/10/25 03:55:08;;;;;;;;;;;11.30;99.90;;;;;;5085178;28;19924;-71
2022/10/25 03:57:34;;;;;;;;;;;11.30;99.90;;;;;;5084923;28;19908;-71
2022/10/25 04:00:00;;;;;;;;;;;11.30;99.90;;;;;;5067252;28;19924;-71
2022/10/25 04:02:26;;;;;;;;;;;11.30;99.90;;;;;;5084813;28;19912;-71
2022/10/25 04:04:51;;;;;;;;;;;11.30;99.90;;;;;;5067355;28;19912;-72
2022/10/25 04:07:17;;;;;;;;;;;11.30;99.90;;;;;;5084523;28;19908;-71
2022/10/25 04:09:43;;;;;;;;;;;11.30;99.90;;;;;;5084778;28;20218;-71
2022/10/25 04:12:09;;;;;;;;;;;11.40;99.90;;;;;;5067346;28;19912;-71
2022/10/25 04:14:35;;;;;;;;;;;11.40;99.90;;;;;;5077592;28;20225;-71
2022/10/25 04:17:00;;;;;;;;;;;11.40;99.90;;;;;;5075414;28;20111;-71
2022/10/25 04:19:26;;;;;;;;;;;11.40;99.90;;;;;;5084132;28;20096;-71
2022/10/25 04:21:51;;;;;;;;;;;11.40;99.90;;;;;;5076817;28;19961;-71
2022/10/25 04:24:17;;;;;;;;;;;11.30;99.90;;;;;;5076197;28;19909;-70
2022/10/25 04:26:43;;;;;;;;;;;11.30;99.90;;;;;;5081567;28;19991;-70
2022/10/25 04:29:09;;;;;;;;;;;11.20;99.90;;;;;;5079841;28;20191;-71
2022/10/25 04:31:34;;;;;;;;;;;11.30;99.90;;;;;;5080374;28;19908;-71
2022/10/25 04:34:00;;;;;;;;;;;11.20;99.90;;;;;;5074563;28;19920;-70
2022/10/25 04:36:27;;;;;;;;;;;11.20;99.90;;;;;;5076114;28;19912;-71
2022/10/25 04:38:53;;;;;;;;;;;11.20;99.90;;;;;;5076472;28;19913;-70
2022/10/25 04:41:19;;;;;;;;;;;11.20;99.90;;;;;;5075537;28;19970;-70
2022/10/25 04:43:44;;;;;;;;;;;11.20;99.90;;;;;;5081613;28;19909;-71
2022/10/25 04:46:10;;;;;;;;;;;11.20;99.90;;;;;;5083640;28;19909;-71
2022/10/25 04:48:36;;;;;;;;;;;11.20;99.90;;;;;;5083660;28;19919;-71
2022/10/25 04:51:02;;;;;;;;;;;11.20;99.90;;;;;;5083944;28;19971;-71
2022/10/25 04:53:28;;;;;;;;;;;11.20;99.90;;;;;;5083966;28;19924;-71
2022/10/25 04:55:55;;;;;;;;;;;11.20;99.90;;;;;;5083861;28;19917;-70
2022/10/25 04:58:21;;;;;;;;;;;11.20;99.90;;;;;;5065910;28;19954;-70
2022/10/25 05:00:46;;;;;;;;;;;11.20;99.90;;;;;;5083746;28;19975;-70
2022/10/25 05:03:12;;;;;;;;;;;11.20;99.90;;;;;;5083323;28;19933;-70
2022/10/25 05:05:37;;;;;;;;;;;11.20;99.90;;;;;;5073010;28;19917;-70
2022/10/25 05:08:03;;;;;;;;;;;11.20;99.90;;;;;;5072640;28;19924;-71
2022/10/25 05:10:29;;;;;;;;;;;11.20;99.90;;;;;;5083370;28;19935;-71
2022/10/25 05:12:54;;;;;;;;;;;11.10;99.90;;;;;;5083207;28;20131;-70
2022/10/25 05:15:20;;;;;;;;;;;11.10;99.90;;;;;;5083313;28;20195;-72
2022/10/25 05:17:46;;;;;;;;;;;11.10;99.90;;;;;;5049389;28;19908;-72
2022/10/25 05:20:12;;;;;;;;;;;11.10;99.90;;;;;;5066064;28;19908;-71
2022/10/25 05:22:37;;;;;;;;;;;11.10;99.90;;;;;;5065727;28;19909;-70
2022/10/25 05:25:04;;;;;;;;;;;11.10;99.90;;;;;;5083313;28;19923;-70
2022/10/25 05:27:29;;;;;;;;;;;11.20;99.90;;;;;;5082865;28;19936;-70
2022/10/25 05:29:55;;;;;;;;;;;11.20;99.90;;;;;;5083156;28;19958;-71
2022/10/25 05:32:21;;;;;;;;;;;11.20;99.90;;;;;;5082632;28;20199;-74
2022/10/25 05:34:46;;;;;;;;;;;11.20;99.90;;;;;;5076450;28;19912;-68
2022/10/25 05:37:12;;;;;;;;;;;11.20;99.90;;;;;;5078398;28;19912;-67
2022/10/25 05:39:38;;;;;;;;;;;11.30;99.90;;;;;;5074472;28;20260;-67
2022/10/25 05:42:05;;;;;;;;;;;11.30;99.90;;;;;;5082771;28;19916;-67
2022/10/25 05:44:31;;;;;;;;;;;11.40;99.90;;;;;;5082962;28;19914;-67
2022/10/25 05:46:56;;;;;;;;;;;11.50;99.90;;;;;;5082375;28;20108;-67
2022/10/25 05:49:22;;;;;;;;;;;11.40;99.90;;;;;;5082903;28;19950;-67
2022/10/25 05:51:48;;;;;;;;;;;11.40;99.90;;;;;;5082886;28;19916;-67
2022/10/25 05:54:14;;;;;;;;;;;11.40;99.90;;;;;;5082896;28;19917;-67
2022/10/25 05:56:40;;;;;;;;;;;11.40;99.90;;;;;;5082133;28;19915;-67
2022/10/25 05:59:10;;;;;;;;;;;11.40;99.90;;;;;;5082771;28;20125;-67
2022/10/25 06:01:37;;;;;;;;;;;11.40;99.90;;;;;;5065423;28;19909;-67
2022/10/25 06:04:02;;;;;;;;;;;11.40;99.90;;;;;;5082946;28;19946;-67
2022/10/25 06:06:28;;;;;;;;;;;11.40;99.90;;;;;;5082570;28;19917;-67
2022/10/25 06:08:57;;;;;;;;;;;11.40;99.90;;;;;;5082765;28;20359;-67
2022/10/25 06:11:23;;;;;;;;;;;11.40;99.90;;;;;;5082863;28;19916;-67
2022/10/25 06:13:49;;;;;;;;;;;11.40;99.90;;;;;;5082254;28;19983;-67
2022/10/25 06:16:16;;;;;;;;;;;11.50;99.90;;;;;;5082529;28;20282;-67
2022/10/25 06:18:42;;;;;;;;;;;11.50;99.90;;;;;;5082334;28;19920;-67
2022/10/25 06:21:12;;;;;;;;;;;11.50;99.90;;;;;;5064552;28;19909;-67
2022/10/25 06:23:38;;;;;;;;;;;11.50;99.90;;;;;;5061525;28;19974;-67
2022/10/25 06:26:08;;;;;;;;;;;11.50;99.90;;;;;;5084798;28;19920;-67
2022/10/25 06:28:34;;;;;;;;;;;11.60;99.90;;;;;;5102596;28;19923;-67
2022/10/25 06:31:06;;;;;;;;;;;11.70;99.90;;;;;;5102645;28;19908;-67
2022/10/25 06:33:32;;;;;;;;;;;11.70;99.90;;;;;;5102511;28;20312;-67
2022/10/25 06:35:58;;;;;;;;;;;11.70;99.90;;;;;;5102620;28;19924;-67
2022/10/25 06:38:25;;;;;;;;;;;11.80;99.90;;;;;;5089861;28;19991;-68
2022/10/25 06:40:56;;;;;;;;;;;11.80;99.90;;;;;;5065119;28;20433;-68
2022/10/25 06:43:22;;;;;;;;;;;11.80;99.90;;;;;;5082339;28;19968;-67
2022/10/25 06:45:48;;;;;;;;;;;11.80;99.90;;;;;;5082340;28;20006;-67
2022/10/25 06:48:13;;;;;;;;;;;11.80;99.90;;;;;;5081812;28;19923;-67
2022/10/25 06:50:39;;;;;;;;;;;11.80;99.90;;;;;;5082310;28;19912;-67
2022/10/25 06:53:04;;;;;;;;;;;11.80;99.90;;;;;;5082369;28;19917;-67
2022/10/25 06:55:30;;;;;;;;;;;11.80;99.90;;;;;;5082361;28;19915;-67
2022/10/25 06:57:56;;;;;;;;;;;11.80;99.90;;;;;;5081864;28;19916;-67
2022/10/25 07:00:22;;;;;;;;;;;11.80;99.90;;;;;;5082259;28;19913;-67
2022/10/25 07:02:57;;;;;;;;;;;11.80;99.90;;;;;;5082082;28;19975;-67
2022/10/25 07:05:23;;;;;;;;;;;11.90;99.90;;;;;;5082049;28;19909;-67
2022/10/25 07:07:49;;;;;;;;;;;12.00;99.90;;;;;;5082096;28;19920;-67
2022/10/25 07:10:14;;;;;;;;;;;12.00;99.90;;;;;;5068191;28;19919;-67
2022/10/25 07:12:40;;;;;;;;;;;12.10;99.90;;;;;;5086085;28;19915;-67
2022/10/25 07:15:06;;;;;;;;;;;12.20;99.90;;;;;;5085725;28;19912;-68
2022/10/25 07:17:48;;;;;;;;;;;12.30;99.90;;;;;;5067468;28;20164;-69
2022/10/25 07:20:13;;;;;;;;;;;12.30;99.90;;;;;;5085870;28;19916;-68
2022/10/25 07:22:39;;;;;;;;;;;12.40;99.90;;;;;;5085882;28;19939;-67
2022/10/25 07:25:05;;;;;;;;;;;12.40;99.90;;;;;;5085697;28;20263;-67
2022/10/25 07:27:31;;;;;;;;;;;12.40;99.90;;;;;;5085311;28;19932;-67
2022/10/25 07:29:57;;;;;;;;;;;12.50;99.90;;;;;;5067751;28;19912;-67
2022/10/25 07:32:23;;;;;;;;;;;12.50;99.90;;;;;;5085255;28;19916;-68
2022/10/25 07:34:48;;;;;;;;;;;12.50;99.90;;;;;;5067770;28;19962;-67
2022/10/25 07:37:14;;;;;;;;;;;12.50;99.90;;;;;;5085012;28;19912;-67
2022/10/25 07:39:40;;;;;;;;;;;12.50;99.90;;;;;;5085373;28;20199;-67
2022/10/25 07:42:05;;;;;;;;;;;12.60;99.90;;;;;;5085372;28;20199;-67
2022/10/25 07:44:31;;;;;;;;;;;12.60;99.90;;;;;;5085393;28;19996;-67
2022/10/25 07:46:56;;;;;;;;;;;12.70;99.90;;;;;;5084854;28;19975;-67
2022/10/25 07:49:22;;;;;;;;;;;12.90;99.90;;;;;;5085211;28;19927;-67
2022/10/25 07:51:48;;;;;;;;;;;12.90;99.90;;;;;;5067697;28;19923;-67
2022/10/25 07:54:14;;;;;;;;;;;13.00;99.90;;;;;;5085387;28;19916;-67
2022/10/25 07:56:39;;;;;;;;;;;13.10;99.90;;;;;;5084906;28;19908;-67
2022/10/25 07:59:05;;;;;;;;;;;13.20;99.90;;;;;;5085093;28;19915;-67
2022/10/25 08:01:31;;;;;;;;;;;13.20;99.90;;;;;;5085039;28;19908;-67
2022/10/25 08:03:56;;;;;;;;;;;13.20;99.90;;;;;;5084899;28;19908;-67
2022/10/25 08:06:24;;;;;;;;;;;13.30;99.90;;;;;;5084873;28;19915;-66
2022/10/25 08:08:50;;;;;;;;;;;13.40;99.90;;;;;;5067111;28;19952;-67
2022/10/25 08:11:16;;;;;;;;;;;13.50;99.90;;;;;;5084952;28;19908;-67
2022/10/25 08:13:42;;;;;;;;;;;13.50;99.90;;;;;;5085226;28;19908;-67
2022/10/25 08:16:07;;;;;;;;;;;13.50;99.90;;;;;;5084663;28;19913;-67
2022/10/25 08:18:33;;;;;;;;;;;13.60;99.90;;;;;;5084857;28;19991;-67
2022/10/25 08:21:02;;;;;;;;;;;13.60;99.90;;;;;;5084300;28;20003;-67
2022/10/25 08:23:28;;;;;;;;;;;13.70;99.90;;;;;;5084957;28;19956;-67
2022/10/25 08:25:53;;;;;;;;;;;13.80;99.90;;;;;;5084719;28;19921;-67
2022/10/25 08:28:19;;;;;;;;;;;13.90;99.90;;;;;;5084599;28;20218;-67
2022/10/25 08:30:45;;;;;;;;;;;14.10;99.90;;;;;;5084431;28;20123;-67
2022/10/25 08:33:10;;;;;;;;;;;14.10;99.90;;;;;;5084296;28;19954;-67
2022/10/25 08:35:36;;;;;;;;;;;14.10;99.90;;;;;;5084618;28;20222;-67
2022/10/25 08:38:02;;;;;;;;;;;14.20;99.90;;;;;;5084158;28;20175;-67
2022/10/25 08:40:50;;;;;;;;;;;14.30;99.90;;;;;;5084002;28;19955;-67
2022/10/25 08:43:31;;;;;;;;;;;14.30;99.90;;;;;;5084444;28;19940;-67
2022/10/25 08:46:12;;;;;;;;;;;14.30;99.90;;;;;;5084183;28;19908;-67
2022/10/25 08:48:40;;;;;;;;;;;14.30;99.90;;;;;;5083649;28;19908;-67
2022/10/25 08:51:26;;;;;;;;;;;14.40;99.90;;;;;;5066312;28;20203;-67
2022/10/25 08:53:53;;;;;;;;;;;14.40;99.90;;;;;;5083575;28;20195;-68
2022/10/25 08:56:19;;;;;;;;;;;14.50;99.90;;;;;;5049474;28;20130;-67
2022/10/25 08:58:59;;;;;;;;;;;14.60;99.90;;;;;;5066078;28;19908;-68
2022/10/25 09:01:58;;;;;;;;;;;14.60;99.90;;;;;;5063140;28;19913;-68
2022/10/25 09:04:24;;;;;;;;;;;14.70;99.90;;;;;;5046452;28;20349;-67
2022/10/25 09:06:56;;;;;;;;;;;14.80;99.90;;;;;;5083196;28;19919;-67
2022/10/25 09:09:32;;;;;;;;;;;14.90;99.90;;;;;;5063345;28;19924;-67
2022/10/25 09:12:23;;;;;;;;;;;14.90;99.90;;;;;;5066312;28;19908;-68
2022/10/25 09:15:10;;;;;;;;;;;15.10;99.90;;;;;;5083709;28;19992;-67
2022/10/25 09:18:00;;;;;;;;;;;15.20;99.90;;;;;;5082914;28;19914;-67
2022/10/25 09:20:39;;;;;;;;;;;15.30;99.90;;;;;;5065856;28;19916;-67
2022/10/25 09:23:07;;;;;;;;;;;15.30;99.90;;;;;;5050851;28;19908;-67
2022/10/25 09:25:38;;;;;;;;;;;15.40;99.90;;;;;;5083292;28;19916;-67
2022/10/25 09:28:14;;;;;;;;;;;15.50;99.90;;;;;;5083420;28;19916;-67
2022/10/25 09:30:41;;;;;;;;;;;15.70;99.90;;;;;;5084431;28;19920;-67
2022/10/25 09:33:12;;;;;;;;;;;15.80;99.90;;;;;;5067006;28;19909;-66
2022/10/25 09:35:48;;;;;;;;;;;15.90;99.90;;;;;;5051623;28;19908;-67
2022/10/25 09:38:36;;;;;;;;;;;16.10;99.90;;;;;;5083798;28;19912;-67
2022/10/25 09:41:09;;;;;;;;;;;16.20;99.90;;;;;;5084074;28;20260;-67
2022/10/25 09:43:38;;;;;;;;;;;16.30;99.90;;;;;;5067030;28;19908;-67
2022/10/25 09:46:07;;;;;;;;;;;16.30;99.90;;;;;;5083247;28;19924;-67
2022/10/25 09:48:49;;;;;;;;;;;16.40;99.90;;;;;;5065163;28;20088;-67
2022/10/25 09:51:27;;;;;;;;;;;16.50;99.90;;;;;;5065561;28;19908;-67
2022/10/25 09:53:53;;;;;;;;;;;16.50;99.90;;;;;;5083056;28;19908;-67
2022/10/25 09:56:19;;;;;;;;;;;16.50;99.90;;;;;;5065209;28;19965;-67
2022/10/25 09:58:47;;;;;;;;;;;16.50;99.90;;;;;;5083196;28;19908;-67
2022/10/25 10:01:19;;;;;;;;;;;16.60;99.90;;;;;;5083034;28;20101;-67
2022/10/25 10:03:45;;;;;;;;;;;16.60;99.90;;;;;;5048801;28;20146;-67
2022/10/25 10:06:27;;;;;;;;;;;16.60;99.90;;;;;;5064872;28;19979;-67
2022/10/25 10:09:01;;;;;;;;;;;16.70;99.90;;;;;;5065015;28;19929;-67
2022/10/25 10:11:27;;;;;;;;;;;16.80;99.90;;;;;;5065711;28;20115;-67
2022/10/25 10:13:55;;;;;;;;;;;16.90;99.90;;;;;;5082776;28;19947;-67
2022/10/25 10:16:30;;;;;;;;;;;16.80;99.90;;;;;;5064594;28;19908;-66
2022/10/25 10:19:18;;;;;;;;;;;16.80;99.90;;;;;;5048991;28;20230;-67
2022/10/25 10:21:48;;;;;;;;;;;16.80;99.90;;;;;;5082697;28;19992;-67
2022/10/25 10:24:19;;;;;;;;;;;17.00;99.90;;;;;;5048852;28;19962;-67
2022/10/25 10:26:53;;;;;;;;;;;17.30;99.90;;;;;;5064962;28;19909;-67
2022/10/25 10:29:23;;;;;;;;;;;17.40;99.90;;;;;;5065313;28;19973;-67
2022/10/25 10:31:50;;;;;;;;;;;17.40;99.90;;;;;;5082504;28;19918;-66
2022/10/25 10:34:27;;;;;;;;;;;17.40;99.90;;;;;;5064354;28;19912;-68
2022/10/25 10:37:22;;;;;;;;;;;17.60;99.90;;;;;;5082095;28;19938;-67
2022/10/25 10:39:51;;;;;;;;;;;17.60;99.90;;;;;;5079580;28;19908;-67
2022/10/25 10:42:21;;;;;;;;;;;17.70;99.90;;;;;;5082565;28;19936;-66
2022/10/25 10:45:06;;;;;;;;;;;17.70;99.90;;;;;;5085994;28;19909;-66
2022/10/25 10:47:55;;;;;;;;;;;17.80;99.90;;;;;;5086126;28;19908;-66
2022/10/25 10:50:20;;;;;;;;;;;17.80;99.90;;;;;;5068383;28;19912;-66
2022/10/25 10:52:47;;;;;;;;;;;17.80;99.90;;;;;;5086449;28;19979;-66
2022/10/25 10:55:30;;;;;;;;;;;17.80;99.90;;;;;;5068505;28;20107;-66
2022/10/25 10:58:03;;;;;;;;;;;17.90;99.90;;;;;;5052309;28;20198;-66
2022/10/25 11:00:29;;;;;;;;;;;18.00;99.90;;;;;;5052311;28;19916;-67
2022/10/25 11:02:54;;;;;;;;;;;18.10;99.90;;;;;;5086089;28;19909;-66
2022/10/25 11:05:33;;;;;;;;;;;18.10;99.90;;;;;;5068399;28;19947;-66
2022/10/25 11:08:08;;;;;;;;;;;18.10;99.90;;;;;;5068508;28;19942;-67
2022/10/25 11:10:35;;;;;;;;;;;18.00;99.90;;;;;;5086062;28;19928;-67
2022/10/25 11:13:14;;;;;;;;;;;18.10;99.90;;;;;;5068155;28;20214;-66
2022/10/25 11:15:49;;;;;;;;;;;18.10;99.90;;;;;;5068072;28;19915;-66
2022/10/25 11:18:15;;;;;;;;;;;18.10;99.90;;;;;;5085180;28;19975;-66
2022/10/25 11:20:58;;;;;;;;;;;18.00;99.90;;;;;;5085618;28;19919;-66
2022/10/25 11:23:31;;;;;;;;;;;18.10;99.90;;;;;;5085899;28;19916;-66
2022/10/25 11:26:01;;;;;;;;;;;18.10;99.90;;;;;;5051524;28;20100;-66
2022/10/25 11:28:45;;;;;;;;;;;18.20;99.90;;;;;;5067794;28;19908;-67
2022/10/25 11:31:22;;;;;;;;;;;18.30;99.90;;;;;;5085904;28;19912;-67
2022/10/25 11:34:24;;;;;;;;;;;18.40;99.90;;;;;;5085518;28;19915;-67
2022/10/25 11:37:08;;;;;;;;;;;18.50;99.90;;;;;;5085229;28;19947;-67
2022/10/25 11:40:05;;;;;;;;;;;18.60;99.90;;;;;;5051487;28;20272;-67
2022/10/25 11:42:58;;;;;;;;;;;18.80;99.90;;;;;;5050505;28;19985;-66
2022/10/25 11:45:39;;;;;;;;;;;18.90;99.90;;;;;;5085391;28;19916;-67
2022/10/25 11:48:23;;;;;;;;;;;18.80;99.90;;;;;;5067732;28;20211;-67
2022/10/25 11:51:04;;;;;;;;;;;18.80;99.90;;;;;;5085348;28;19947;-67
2022/10/25 11:53:34;;;;;;;;;;;18.90;99.90;;;;;;5067872;28;20195;-67
2022/10/25 11:56:04;;;;;;;;;;;19.20;99.90;;;;;;5066446;28;20096;-67
2022/10/25 11:58:58;;;;;;;;;;;19.60;99.90;;;;;;5051042;28;19909;-67
2022/10/25 12:01:35;;;;;;;;;;;19.70;99.90;;;;;;5057660;28;20154;-66
2022/10/25 12:04:19;;;;;;;;;;;19.50;99.90;;;;;;5084400;28;19984;-67
2022/10/25 12:06:51;;;;;;;;;;;19.30;99.90;;;;;;5084723;28;19908;-67
2022/10/25 12:09:45;;;;;;;;;;;19.40;99.90;;;;;;5067051;28;20106;-67
2022/10/25 12:12:12;;;;;;;;;;;19.30;99.90;;;;;;5067095;28;20157;-66
2022/10/25 12:14:41;;;;;;;;;;;18.90;99.90;;;;;;5050416;28;19908;-66
2022/10/25 12:17:16;;;;;;;;;;;18.70;99.90;;;;;;5066873;28;19909;-66
2022/10/25 12:19:43;;;;;;;;;;;19.00;99.90;;;;;;5067573;28;19975;-67
2022/10/25 12:22:15;;;;;;;;;;;20.40;99.90;;;;;;5050389;28;20088;-67
2022/10/25 12:24:45;;;;;;;;;;;22.00;99.90;;;;;;5067219;28;19983;-67
2022/10/25 12:27:12;;;;;;;;;;;22.50;99.90;;;;;;5066611;28;19908;-67
2022/10/25 12:29:40;;;;;;;;;;;22.90;99.90;;;;;;5066740;28;19936;-67
2022/10/25 12:32:28;;;;;;;;;;;24.20;99.90;;;;;;5050259;28;20369;-67
2022/10/25 12:34:53;;;;;;;;;;;25.60;89.30;;;;;;5066416;28;19927;-67
2022/10/25 12:37:48;;;;;;;;;;;26.90;64.70;;;;;;5049506;28;19912;-67
2022/10/25 12:40:15;;;;;;;;;;;27.40;58.30;;;;;;5079497;28;19908;-67
2022/10/25 12:42:56;;;;;;;;;;;28.00;43.80;;;;;;5066572;28;19908;-68
2022/10/25 12:45:30;;;;;;;;;;;29.00;35.50;;;;;;5050041;28;19909;-67
2022/10/25 12:48:17;;;;;;;;;;;29.00;32.10;;;;;;5065931;28;19915;-68
2022/10/25 12:50:54;;;;;;;;;;;29.70;37.40;;;;;;5083969;28;20230;-67
2022/10/25 12:53:41;;;;;;;;;;;30.50;29.10;;;;;;5084096;28;19908;-67
2022/10/25 12:56:25;;;;;;;;;;;30.60;24.70;;;;;;5083802;28;20298;-67
2022/10/25 12:59:03;;;;;;;;;;;29.60;28.00;;;;;;5083840;28;19908;-67
2022/10/25 13:01:51;;;;;;;;;;;29.20;35.50;;;;;;5083944;28;19951;-67
2022/10/25 13:04:35;;;;;;;;;;;29.50;36.40;;;;;;5065591;28;19995;-68
2022/10/25 13:07:02;;;;;;;;;;;30.80;34.90;;;;;;5083278;28;20226;-67
2022/10/25 13:09:30;;;;;;;;;;;31.90;23.90;;;;;;5065909;28;19951;-67
2022/10/25 13:11:56;;;;;;;;;;;32.30;22.10;;;;;;5066173;28;19916;-68
2022/10/25 13:14:31;;;;;;;;;;;33.40;17.00;;;;;;5065956;28;19909;-68
2022/10/25 13:17:14;;;;;;;;;;;33.50;18.20;;;;;;5083283;28;19943;-68
2022/10/25 13:19:41;;;;;;;;;;;33.10;18.40;;;;;;5083282;28;20204;-67
2022/10/25 13:22:12;;;;;;;;;;;32.10;18.80;;;;;;5065779;28;19946;-67
2022/10/25 13:24:41;;;;;;;;;;;31.20;18.30;;;;;;5065889;28;20146;-68
2022/10/25 13:27:18;;;;;;;;;;;30.10;23.30;;;;;;5083091;28;19908;-67
2022/10/25 13:30:24;;;;;;;;;;;30.00;23.20;;;;;;5082702;28;19997;-69
2022/10/25 13:33:21;;;;;;;;;;;29.40;25.70;;;;;;4998539;28;20010;-70
2022/10/25 13:35:50;;;;;;;;;;;28.00;30.20;;;;;;4998792;28;19910;-72
2022/10/25 13:38:23;;;;;;;;;;;27.60;34.60;;;;;;5054700;28;19920;-70
2022/10/25 13:41:10;;;;;;;;;;;28.20;31.50;;;;;;5055089;28;19962;-70
2022/10/25 13:43:36;;;;;;;;;;;28.40;29.80;;;;;;5052067;28;19992;-70
2022/10/25 13:46:01;;;;;;;;;;;28.30;31.20;;;;;;5057940;28;19912;-69
2022/10/25 13:48:33;;;;;;;;;;;27.30;33.90;;;;;;5058079;28;19915;-69
2022/10/25 13:51:09;;;;;;;;;;;25.90;42.70;;;;;;5072883;28;19921;-70
2022/10/25 13:53:37;;;;;;;;;;;24.70;51.60;;;;;;5046985;28;19916;-68
2022/10/25 13:56:27;;;;;;;;;;;23.80;60.00;;;;;;5072410;28;19908;-68
2022/10/25 13:58:56;;;;;;;;;;;23.10;69.40;;;;;;5039052;28;21328;-69
2022/10/25 14:01:23;;;;;;;;;;;22.30;78.10;;;;;;5054227;28;19908;-70
2022/10/25 14:03:49;;;;;;;;;;;21.80;87.20;;;;;;5081230;28;19958;-69
2022/10/25 14:06:29;;;;;;;;;;;21.30;91.70;;;;;;5082516;28;19908;-69
2022/10/25 14:09:23;;;;;;;;;;;20.90;93.90;;;;;;5082547;28;19983;-69
2022/10/25 14:11:49;;;;;;;;;;;20.30;97.60;;;;;;5067528;28;19915;-68
2022/10/25 14:14:28;;;;;;;;;;;19.80;99.90;;;;;;5082871;28;19909;-69
2022/10/25 14:17:12;;;;;;;;;;;19.50;99.90;;;;;;5082356;28;19939;-69
2022/10/25 14:19:44;;;;;;;;;;;19.30;99.90;;;;;;5081992;28;19984;-68
2022/10/25 14:22:19;;;;;;;;;;;19.00;99.90;;;;;;5064516;28;19908;-69
2022/10/25 14:24:46;;;;;;;;;;;18.80;99.90;;;;;;5082541;28;19912;-69
2022/10/25 14:27:29;;;;;;;;;;;18.80;99.90;;;;;;5048405;28;19949;-69
2022/10/25 14:30:23;;;;;;;;;;;18.80;99.90;;;;;;5064614;28;19912;-69
2022/10/25 14:32:49;;;;;;;;;;;18.80;99.90;;;;;;5082414;28;19963;-69
2022/10/25 14:35:15;;;;;;;;;;;18.70;99.90;;;;;;5082040;28;19914;-69
2022/10/25 14:37:41;;;;;;;;;;;18.70;99.90;;;;;;5082003;28;19912;-69