Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:17;;;;;;;;;;;;;;;16.48;47.05;99824.22;5017950;28;1966;-45
2023/04/26 00:04:42;;;;;;;;;;;;;;;17.03;48.28;99818.19;5018492;28;1175;-42
2023/04/26 00:07:08;;;;;;;;;;;;;;;16.64;47.81;99822.03;5018423;28;1042;-47
2023/04/26 00:09:34;;;;;;;;;;;;;;;16.43;46.93;99827.81;5019506;28;1143;-45
2023/04/26 00:11:59;;;;;;;;;;;;;;;16.31;46.54;99821.13;5025261;28;1226;-45
2023/04/26 00:14:25;;;;;;;;;;;;;;;16.94;47.52;99814.47;5018058;28;996;-44
2023/04/26 00:16:50;;;;;;;;;;;;;;;16.52;47.36;99824.41;5018147;28;1095;-44
2023/04/26 00:19:16;;;;;;;;;;;;;;;16.89;47.56;99818.13;5018389;28;1158;-45
2023/04/26 00:21:41;;;;;;;;;;;;;;;16.82;47.75;99825.91;5022087;28;1901;-41
2023/04/26 00:24:07;;;;;;;;;;;;;;;16.38;47.35;99821.59;5018253;28;1420;-44
2023/04/26 00:26:33;;;;;;;;;;;;;;;17.14;47.53;99827.06;5018513;28;1217;-43
2023/04/26 00:28:59;;;;;;;;;;;;;;;16.99;48.32;99825.38;5018377;28;1127;-44
2023/04/26 00:31:25;;;;;;;;;;;;;;;16.62;47.68;99818.78;5017992;28;1071;-43
2023/04/26 00:33:50;;;;;;;;;;;;;;;16.69;47.70;99821.16;5018535;28;1163;-44
2023/04/26 00:36:18;;;;;;;;;;;;;;;17.40;47.94;99819.19;5023848;28;1214;-45
2023/04/26 00:38:46;;;;;;;;;;;;;;;16.80;47.97;99825.34;5016654;28;1041;-45
2023/04/26 00:41:12;;;;;;;;;;;;;;;16.55;47.37;99812.84;5017844;28;1108;-43
2023/04/26 00:43:38;;;;;;;;;;;;;;;16.40;46.82;99820.19;5017523;28;1902;-45
2023/04/26 00:46:04;;;;;;;;;;;;;;;17.51;47.62;99816.25;5019030;28;1141;-44
2023/04/26 00:48:29;;;;;;;;;;;;;;;16.82;48.15;99816.84;5016277;28;1952;-40
2023/04/26 00:50:55;;;;;;;;;;;;;;;16.51;47.50;99822.78;5017907;28;1171;-43
2023/04/26 00:53:21;;;;;;;;;;;;;;;16.48;46.34;99821.47;5017175;28;1075;-45
2023/04/26 00:55:46;;;;;;;;;;;;;;;17.28;47.33;99810.63;5017764;28;1067;-41
2023/04/26 00:58:12;;;;;;;;;;;;;;;16.67;47.53;99807.72;5036040;28;1144;-41
2023/04/26 01:00:38;;;;;;;;;;;;;;;16.42;47.22;99815.22;5025082;28;1074;-45
2023/04/26 01:03:03;;;;;;;;;;;;;;;16.97;47.91;99816.63;5017168;28;1981;-45
2023/04/26 01:05:29;;;;;;;;;;;;;;;16.52;47.67;99813.44;5017633;28;1051;-44
2023/04/26 01:07:54;;;;;;;;;;;;;;;16.41;46.83;99816.34;5016093;28;1649;-44
2023/04/26 01:10:20;;;;;;;;;;;;;;;17.61;47.49;99816.88;5021258;28;1143;-43
2023/04/26 01:12:46;;;;;;;;;;;;;;;16.83;47.88;99821.22;5016964;28;1154;-42
2023/04/26 01:15:16;;;;;;;;;;;;;;;16.92;48.15;99817.50;5016713;28;1063;-44
2023/04/26 01:17:45;;;;;;;;;;;;;;;17.30;48.21;99815.81;5015905;28;1245;-42
2023/04/26 01:20:12;;;;;;;;;;;;;;;16.77;48.13;99814.97;5017333;28;1095;-43
2023/04/26 01:22:37;;;;;;;;;;;;;;;16.72;48.01;99810.41;5011137;28;1915;-45
2023/04/26 01:25:03;;;;;;;;;;;;;;;17.01;48.36;99809.44;5023974;28;1015;-44
2023/04/26 01:27:31;;;;;;;;;;;;;;;16.65;47.87;99800.88;5002841;28;1237;-45
2023/04/26 01:29:57;;;;;;;;;;;;;;;16.51;46.67;99806.31;5016699;28;1040;-40
2023/04/26 01:32:22;;;;;;;;;;;;;;;17.39;47.59;99805.75;5017073;28;1099;-45
2023/04/26 01:34:48;;;;;;;;;;;;;;;16.72;48.13;99802.16;5022632;28;1067;-41
2023/04/26 01:37:13;;;;;;;;;;;;;;;16.55;46.98;99796.38;5017168;28;1210;-42
2023/04/26 01:39:39;;;;;;;;;;;;;;;17.16;47.63;99799.28;5017084;28;1238;-45
2023/04/26 01:42:04;;;;;;;;;;;;;;;16.89;47.79;99798.09;5015560;28;1902;-46
2023/04/26 01:44:30;;;;;;;;;;;;;;;17.12;48.19;99787.28;5015068;28;2081;-42
2023/04/26 01:46:59;;;;;;;;;;;;;;;17.93;47.56;99795.13;5015575;28;1208;-43
2023/04/26 01:49:24;;;;;;;;;;;;;;;17.09;48.29;99789.50;5016961;28;1075;-46
2023/04/26 01:51:50;;;;;;;;;;;;;;;16.73;47.60;99790.06;5015054;28;1209;-46
2023/04/26 01:54:16;;;;;;;;;;;;;;;17.51;48.28;99792.31;5016806;28;1031;-43
2023/04/26 01:56:41;;;;;;;;;;;;;;;16.94;48.09;99787.00;5016381;28;1465;-41
2023/04/26 01:59:07;;;;;;;;;;;;;;;16.56;47.63;99792.53;5022285;28;1239;-42
2023/04/26 02:01:32;;;;;;;;;;;;;;;16.55;46.69;99785.38;5017228;28;1901;-42
2023/04/26 02:03:58;;;;;;;;;;;;;;;16.41;45.98;99782.56;5016560;28;1126;-44
2023/04/26 02:06:23;;;;;;;;;;;;;;;17.51;47.18;99784.09;5015074;28;1561;-44
2023/04/26 02:08:50;;;;;;;;;;;;;;;16.72;47.99;99782.94;5015271;28;1080;-43
2023/04/26 02:11:15;;;;;;;;;;;;;;;17.67;47.81;99781.03;5017638;28;1177;-43
2023/04/26 02:13:41;;;;;;;;;;;;;;;17.55;48.64;99789.78;5016501;28;1211;-48
2023/04/26 02:16:06;;;;;;;;;;;;;;;16.87;48.66;99787.38;5016283;28;1092;-44
2023/04/26 02:18:32;;;;;;;;;;;;;;;16.92;48.47;99789.25;5016691;28;1167;-45
2023/04/26 02:20:57;;;;;;;;;;;;;;;17.32;48.82;99789.66;5016337;28;1011;-46
2023/04/26 02:23:23;;;;;;;;;;;;;;;16.81;48.39;99788.56;5031221;28;1910;-43
2023/04/26 02:25:48;;;;;;;;;;;;;;;16.72;47.52;99788.44;5014900;28;1307;-43
2023/04/26 02:28:15;;;;;;;;;;;;;;;16.49;46.79;99783.84;5016239;28;1213;-47
2023/04/26 02:30:41;;;;;;;;;;;;;;;16.46;46.14;99779.75;5016307;28;1214;-43
2023/04/26 02:33:07;;;;;;;;;;;;;;;17.72;47.55;99789.19;5014884;28;1206;-45
2023/04/26 02:35:33;;;;;;;;;;;;;;;16.89;48.24;99787.13;5018049;28;1210;-41
2023/04/26 02:37:58;;;;;;;;;;;;;;;17.13;48.38;99788.91;5018813;28;1527;-45
2023/04/26 02:40:24;;;;;;;;;;;;;;;17.34;48.29;99786.63;5018925;28;1373;-42
2023/04/26 02:42:50;;;;;;;;;;;;;;;16.85;47.95;99791.53;5020343;28;1914;-45
2023/04/26 02:45:15;;;;;;;;;;;;;;;16.64;47.27;99783.63;5018295;28;1877;-47
2023/04/26 02:47:41;;;;;;;;;;;;;;;16.59;46.30;99786.44;5018296;28;1186;-43
2023/04/26 02:50:07;;;;;;;;;;;;;;;16.61;46.00;99789.72;5018960;28;1187;-43
2023/04/26 02:52:34;;;;;;;;;;;;;;;16.99;47.65;99777.88;5018453;28;1139;-45
2023/04/26 02:55:01;;;;;;;;;;;;;;;16.60;47.17;99782.56;5020137;28;1067;-45
2023/04/26 02:57:26;;;;;;;;;;;;;;;17.39;47.80;99792.84;5019645;28;1206;-45
2023/04/26 02:59:52;;;;;;;;;;;;;;;16.74;47.98;99780.69;5021326;28;1123;-45
2023/04/26 03:02:17;;;;;;;;;;;;;;;16.50;47.33;99777.25;5018500;28;1912;-41
2023/04/26 03:04:43;;;;;;;;;;;;;;;16.48;46.39;99773.97;5019422;28;1079;-43
2023/04/26 03:07:08;;;;;;;;;;;;;;;16.40;46.08;99773.53;5019525;28;1186;-44
2023/04/26 03:09:37;;;;;;;;;;;;;;;17.20;47.63;99775.59;5017888;28;1155;-45
2023/04/26 03:12:04;;;;;;;;;;;;;;;16.56;47.83;99776.06;5022264;28;1371;-44
2023/04/26 03:14:30;;;;;;;;;;;;;;;16.47;46.62;99772.38;5018430;28;1151;-44
2023/04/26 03:16:56;;;;;;;;;;;;;;;17.38;47.39;99773.91;5025607;28;1297;-48
2023/04/26 03:19:21;;;;;;;;;;;;;;;16.63;47.91;99771.00;5018078;28;1142;-49
2023/04/26 03:21:47;;;;;;;;;;;;;;;16.47;46.89;99773.16;5024879;28;1917;-50
2023/04/26 03:24:12;;;;;;;;;;;;;;;17.05;47.29;99777.47;5033110;28;1194;-47
2023/04/26 03:26:38;;;;;;;;;;;;;;;16.84;47.53;99774.22;5019551;28;1098;-47
2023/04/26 03:29:03;;;;;;;;;;;;;;;16.42;47.19;99779.56;5017927;28;1321;-48
2023/04/26 03:31:29;;;;;;;;;;;;;;;16.45;46.84;99771.84;5018192;28;1242;-47
2023/04/26 03:33:54;;;;;;;;;;;;;;;17.20;47.46;99775.59;5018943;28;1460;-47
2023/04/26 03:36:20;;;;;;;;;;;;;;;16.63;47.50;99781.97;5017750;28;1397;-48
2023/04/26 03:38:46;;;;;;;;;;;;;;;17.49;47.57;99783.59;5019088;28;1071;-48
2023/04/26 03:41:13;;;;;;;;;;;;;;;17.00;48.38;99780.34;5017708;28;1168;-46
2023/04/26 03:43:38;;;;;;;;;;;;;;;16.56;47.86;99778.78;5016218;28;1907;-44
2023/04/26 03:46:04;;;;;;;;;;;;;;;16.43;46.99;99775.69;5015536;28;1674;-46
2023/04/26 03:48:30;;;;;;;;;;;;;;;16.52;46.93;99780.50;5021894;28;977;-47
2023/04/26 03:50:55;;;;;;;;;;;;;;;17.39;47.59;99784.59;5005882;28;1064;-47
2023/04/26 03:53:21;;;;;;;;;;;;;;;16.74;48.02;99785.38;5017319;28;1647;-45
2023/04/26 03:55:47;;;;;;;;;;;;;;;16.48;46.99;99783.03;5013811;28;1147;-46
2023/04/26 03:58:13;;;;;;;;;;;;;;;17.16;47.68;99780.88;5013997;28;1157;-50
2023/04/26 04:00:40;;;;;;;;;;;;;;;16.64;47.90;99783.63;5021052;28;873;-49
2023/04/26 04:03:05;;;;;;;;;;;;;;;17.40;47.71;99779.91;5006453;28;1984;-53
2023/04/26 04:05:31;;;;;;;;;;;;;;;17.04;48.29;99781.38;5015711;28;1195;-52
2023/04/26 04:07:57;;;;;;;;;;;;;;;16.57;47.77;99788.66;5016950;28;2106;-49
2023/04/26 04:10:23;;;;;;;;;;;;;;;17.22;48.05;99790.66;5017162;28;1151;-47
2023/04/26 04:12:49;;;;;;;;;;;;;;;16.92;48.03;99786.50;5017274;28;1285;-46
2023/04/26 04:15:15;;;;;;;;;;;;;;;16.59;47.54;99791.91;5017325;28;1151;-44
2023/04/26 04:17:44;;;;;;;;;;;;;;;16.47;46.56;99795.13;5017239;28;1119;-44
2023/04/26 04:20:10;;;;;;;;;;;;;;;17.12;47.54;99798.25;5017019;28;1135;-49
2023/04/26 04:22:38;;;;;;;;;;;;;;;16.83;47.79;99796.50;5018221;28;1902;-45
2023/04/26 04:25:05;;;;;;;;;;;;;;;16.46;47.64;99787.19;5013686;28;1466;-46
2023/04/26 04:27:31;;;;;;;;;;;;;;;16.31;46.67;99791.75;5007154;28;1152;-48
2023/04/26 04:29:56;;;;;;;;;;;;;;;17.40;47.18;99801.88;5013232;28;1863;-45
2023/04/26 04:32:23;;;;;;;;;;;;;;;16.75;48.07;99798.81;5010258;28;1124;-46
2023/04/26 04:34:52;;;;;;;;;;;;;;;16.54;48.21;99800.25;5016435;28;1282;-47
2023/04/26 04:37:18;;;;;;;;;;;;;;;17.35;47.87;99797.31;5018539;28;1246;-43
2023/04/26 04:39:44;;;;;;;;;;;;;;;16.73;48.01;99803.81;5016753;28;1125;-44
2023/04/26 04:42:11;;;;;;;;;;;;;;;16.49;47.14;99797.56;5016627;28;2225;-42
2023/04/26 04:44:38;;;;;;;;;;;;;;;16.43;46.58;99797.63;5016723;28;1155;-43
2023/04/26 04:47:04;;;;;;;;;;;;;;;17.40;47.06;99801.88;5016531;28;1191;-46
2023/04/26 04:49:31;;;;;;;;;;;;;;;16.67;47.86;99802.22;5024746;28;1675;-47
2023/04/26 04:51:57;;;;;;;;;;;;;;;17.33;47.76;99805.00;5016672;28;1111;-45
2023/04/26 04:54:22;;;;;;;;;;;;;;;17.32;48.20;99800.66;5016503;28;1183;-45
2023/04/26 04:56:49;;;;;;;;;;;;;;;16.71;48.03;99803.25;5016541;28;1202;-47
2023/04/26 04:59:15;;;;;;;;;;;;;;;16.56;47.28;99803.50;5016346;28;1111;-44
2023/04/26 05:01:41;;;;;;;;;;;;;;;16.43;46.39;99799.56;5019774;28;1969;-44
2023/04/26 05:04:10;;;;;;;;;;;;;;;17.42;47.28;99794.97;5022855;28;1154;-45
2023/04/26 05:06:36;;;;;;;;;;;;;;;17.53;47.05;99805.75;5022615;28;1182;-46
2023/04/26 05:09:04;;;;;;;;;;;;;;;16.99;48.44;99811.66;5017668;28;1139;-46
2023/04/26 05:11:30;;;;;;;;;;;;;;;16.72;49.20;99806.84;5017479;28;1171;-46
2023/04/26 05:13:56;;;;;;;;;;;;;;;16.51;49.77;99803.56;5027181;28;1425;-44
2023/04/26 05:16:21;;;;;;;;;;;;;;;16.39;50.22;99809.50;5016144;28;1129;-47
2023/04/26 05:18:47;;;;;;;;;;;;;;;16.25;50.67;99804.72;5016235;28;1124;-44
2023/04/26 05:21:12;;;;;;;;;;;;;;;16.12;50.77;99807.38;5017411;28;1196;-49
2023/04/26 05:23:38;;;;;;;;;;;;;;;16.04;50.97;99801.44;5015701;28;1910;-46
2023/04/26 05:26:05;;;;;;;;;;;;;;;15.96;51.55;99813.06;5020252;28;1464;-47
2023/04/26 05:28:53;;;;;;;;;;;;;;;16.77;49.88;99814.97;5008761;28;1210;-46
2023/04/26 05:31:30;;;;;;;;;;;;;;;17.11;48.68;99819.44;5015517;28;1266;-47
2023/04/26 05:34:04;;;;;;;;;;;;;;;16.46;50.29;99820.13;5017307;28;1190;-48
2023/04/26 05:36:35;;;;;;;;;;;;;;;16.17;51.20;99815.56;5022020;28;1174;-47
2023/04/26 05:39:00;;;;;;;;;;;;;;;16.03;51.50;99826.44;5023748;28;1042;-48
2023/04/26 05:41:26;;;;;;;;;;;;;;;16.24;51.12;99824.22;5016835;28;1198;-51
2023/04/26 05:43:52;;;;;;;;;;;;;;;17.36;48.20;99823.66;5016132;28;1906;-48
2023/04/26 05:46:18;;;;;;;;;;;;;;;16.53;50.57;99839.78;5015556;28;1253;-50
2023/04/26 05:48:44;;;;;;;;;;;;;;;16.22;51.16;99832.75;5021366;28;1135;-47
2023/04/26 05:51:10;;;;;;;;;;;;;;;16.04;51.86;99833.53;5015621;28;1227;-47
2023/04/26 05:53:36;;;;;;;;;;;;;;;16.23;51.43;99836.34;5015211;28;1208;-46
2023/04/26 05:56:02;;;;;;;;;;;;;;;17.59;48.00;99835.59;5016401;28;1151;-43
2023/04/26 05:58:28;;;;;;;;;;;;;;;16.64;50.43;99846.75;5015191;28;1155;-47
2023/04/26 06:00:54;;;;;;;;;;;;;;;16.31;51.14;99837.59;5017175;28;1166;-48
2023/04/26 06:03:20;;;;;;;;;;;;;;;16.09;51.71;99841.72;5015497;28;1973;-49
2023/04/26 06:05:45;;;;;;;;;;;;;;;16.60;50.98;99837.47;5015365;28;1245;-46
2023/04/26 06:08:11;;;;;;;;;;;;;;;17.52;48.31;99846.19;5015947;28;1107;-46
2023/04/26 06:10:37;;;;;;;;;;;;;;;16.65;50.46;99845.66;5022320;28;1027;-47
2023/04/26 06:13:03;;;;;;;;;;;;;;;16.31;51.65;99852.13;5028721;28;1379;-44
2023/04/26 06:15:31;;;;;;;;;;;;;;;16.12;51.89;99854.00;5020633;28;1274;-49
2023/04/26 06:17:58;;;;;;;;;;;;;;;15.95;52.21;99849.00;5013652;28;1196;-49
2023/04/26 06:20:24;;;;;;;;;;;;;;;16.82;50.45;99847.84;5021551;28;1411;-52
2023/04/26 06:22:49;;;;;;;;;;;;;;;17.03;49.55;99855.81;5026131;28;1898;-49
2023/04/26 06:25:16;;;;;;;;;;;;;;;16.42;51.37;99856.38;5023959;28;1095;-44
2023/04/26 06:27:42;;;;;;;;;;;;;;;16.16;51.91;99852.31;5023149;28;1138;-44
2023/04/26 06:30:08;;;;;;;;;;;;;;;17.41;49.00;99856.53;5021605;28;1119;-51
2023/04/26 06:32:37;;;;;;;;;;;;;;;16.81;50.38;99856.41;5054659;28;1202;-51
2023/04/26 06:35:03;;;;;;;;;;;;;;;16.35;51.56;99855.91;5008659;28;1159;-48
2023/04/26 06:37:29;;;;;;;;;;;;;;;16.13;52.10;99851.00;5020130;28;1270;-53
2023/04/26 06:39:56;;;;;;;;;;;;;;;16.98;50.49;99853.16;5022264;28;1234;-50
2023/04/26 06:42:22;;;;;;;;;;;;;;;17.18;49.47;99857.47;5001905;28;1909;-45
2023/04/26 06:45:20;;;;;;;;;;;;;;;16.47;51.65;99854.69;5002261;28;1411;-48
2023/04/26 06:47:46;;;;;;;;;;;;;;;16.25;52.16;99854.13;5020775;28;1231;-45
2023/04/26 06:50:11;;;;;;;;;;;;;;;16.81;50.78;99859.13;5020836;28;1141;-45
2023/04/26 06:52:37;;;;;;;;;;;;;;;17.03;50.23;99864.88;5022682;28;1110;-53
2023/04/26 06:55:03;;;;;;;;;;;;;;;16.41;51.66;99859.41;5022642;28;1083;-46
2023/04/26 06:57:30;;;;;;;;;;;;;;;16.18;52.20;99863.81;5035705;28;1075;-48
2023/04/26 06:59:56;;;;;;;;;;;;;;;16.11;52.59;99868.84;5022811;28;1115;-51
2023/04/26 07:02:23;;;;;;;;;;;;;;;17.56;48.83;99860.97;5026161;28;1902;-45
2023/04/26 07:04:48;;;;;;;;;;;;;;;16.71;51.17;99858.16;5023006;28;1182;-46
2023/04/26 07:07:15;;;;;;;;;;;;;;;16.31;52.01;99863.09;5011518;28;1080;-51
2023/04/26 07:09:40;;;;;;;;;;;;;;;16.17;52.42;99856.69;5020526;28;1076;-52
2023/04/26 07:12:06;;;;;;;;;;;;;;;17.35;49.82;99868.75;5022787;28;1082;-52
2023/04/26 07:14:31;;;;;;;;;;;;;;;17.19;50.40;99864.63;5037921;28;1028;-50
2023/04/26 07:16:57;;;;;;;;;;;;;;;16.48;52.29;99868.09;5031279;28;1102;-49
2023/04/26 07:19:22;;;;;;;;;;;;;;;16.28;52.71;99869.16;5022995;28;1139;-48
2023/04/26 07:21:48;;;;;;;;;;;;;;;16.11;53.23;99872.41;5025476;28;1906;-49
2023/04/26 07:24:13;;;;;;;;;;;;;;;16.23;52.81;99872.00;5021265;28;1475;-50
2023/04/26 07:26:40;;;;;;;;;;;;;;;17.62;49.57;99867.19;5023713;28;1050;-48
2023/04/26 07:29:05;;;;;;;;;;;;;;;16.65;51.83;99867.59;5019046;28;1043;-46
2023/04/26 07:31:31;;;;;;;;;;;;;;;16.33;52.54;99863.63;5019581;28;1083;-52
2023/04/26 07:33:56;;;;;;;;;;;;;;;16.10;53.11;99859.78;5019456;28;1031;-53
2023/04/26 07:36:22;;;;;;;;;;;;;;;15.95;53.54;99863.53;5019306;28;1084;-49
2023/04/26 07:38:47;;;;;;;;;;;;;;;17.00;51.26;99873.72;5026991;28;937;-51
2023/04/26 07:41:15;;;;;;;;;;;;;;;17.19;50.57;99865.41;5020584;28;1032;-52
2023/04/26 07:43:40;;;;;;;;;;;;;;;16.47;52.42;99871.16;5030848;28;1956;-53
2023/04/26 07:46:06;;;;;;;;;;;;;;;16.18;53.25;99866.56;5019026;28;1159;-54
2023/04/26 07:48:32;;;;;;;;;;;;;;;16.69;52.02;99867.81;5016781;28;1113;-51
2023/04/26 07:51:05;;;;;;;;;;;;;;;17.35;50.00;99863.25;5018316;28;1207;-51
2023/04/26 07:53:31;;;;;;;;;;;;;;;16.56;52.41;99866.63;5019055;28;1143;-53
2023/04/26 07:55:56;;;;;;;;;;;;;;;16.32;52.72;99864.72;5004410;28;1124;-50
2023/04/26 07:58:22;;;;;;;;;;;;;;;17.47;50.12;99875.69;5017788;28;1214;-53
2023/04/26 08:00:47;;;;;;;;;;;;;;;16.85;51.69;99871.16;5018903;28;1131;-53
2023/04/26 08:03:19;;;;;;;;;;;;;;;16.47;52.49;99868.41;5023080;28;1930;-52
2023/04/26 08:05:45;;;;;;;;;;;;;;;16.21;53.27;99866.78;5006860;28;1250;-52
2023/04/26 08:08:11;;;;;;;;;;;;;;;17.01;51.70;99869.03;5016934;28;1144;-47
2023/04/26 08:10:39;;;;;;;;;;;;;;;17.16;50.96;99866.03;5018604;28;1099;-53
2023/04/26 08:13:04;;;;;;;;;;;;;;;16.55;52.38;99864.97;5018661;28;1159;-51
2023/04/26 08:15:31;;;;;;;;;;;;;;;16.32;52.87;99864.72;5025956;28;836;-53
2023/04/26 08:17:56;;;;;;;;;;;;;;;16.12;53.59;99864.97;5018397;28;977;-50
2023/04/26 08:20:22;;;;;;;;;;;;;;;16.64;52.49;99868.69;5018415;28;1063;-50
2023/04/26 08:22:48;;;;;;;;;;;;;;;17.22;50.68;99858.50;5028179;28;1979;-52
2023/04/26 08:25:13;;;;;;;;;;;;;;;16.60;52.55;99862.16;5018729;28;1280;-51
2023/04/26 08:27:39;;;;;;;;;;;;;;;16.29;53.10;99853.56;5019972;28;1043;-52
2023/04/26 08:30:05;;;;;;;;;;;;;;;16.38;53.19;99855.34;5017985;28;1059;-49
2023/04/26 08:32:32;;;;;;;;;;;;;;;17.62;50.13;99853.44;5002606;28;1067;-51
2023/04/26 08:34:59;;;;;;;;;;;;;;;16.72;52.11;99853.50;4999371;28;1298;-53
2023/04/26 08:37:24;;;;;;;;;;;;;;;16.39;53.18;99854.22;5014118;28;1092;-49
2023/04/26 08:39:50;;;;;;;;;;;;;;;16.17;53.40;99851.22;5029052;28;1289;-49
2023/04/26 08:42:15;;;;;;;;;;;;;;;16.00;53.92;99860.72;5017729;28;1980;-51
2023/04/26 08:44:41;;;;;;;;;;;;;;;16.99;51.90;99855.59;5018014;28;1211;-49
2023/04/26 08:47:13;;;;;;;;;;;;;;;17.19;50.97;99859.13;5017606;28;1191;-50
2023/04/26 08:49:42;;;;;;;;;;;;;;;16.51;52.71;99855.69;5019539;28;1317;-52
2023/04/26 08:52:10;;;;;;;;;;;;;;;16.23;53.72;99855.53;5024239;28;1249;-51
2023/04/26 08:54:35;;;;;;;;;;;;;;;16.14;53.54;99852.59;5017772;28;1195;-48
2023/04/26 08:57:01;;;;;;;;;;;;;;;16.68;52.70;99863.44;5017980;28;1083;-52
2023/04/26 08:59:27;;;;;;;;;;;;;;;17.38;50.59;99856.34;5007912;28;1208;-52
2023/04/26 09:01:53;;;;;;;;;;;;;;;16.63;52.61;99858.84;5000851;28;1910;-50
2023/04/26 09:04:19;;;;;;;;;;;;;;;16.29;53.35;99848.06;5016498;28;1231;-49
2023/04/26 09:06:44;;;;;;;;;;;;;;;16.50;53.24;99854.09;5017009;28;1247;-48
2023/04/26 09:09:10;;;;;;;;;;;;;;;17.37;50.70;99855.50;5016128;28;1103;-53
2023/04/26 09:11:54;;;;;;;;;;;;;;;16.56;52.92;99852.91;5017000;28;1111;-51
2023/04/26 09:14:20;;;;;;;;;;;;;;;16.34;53.23;99853.47;5017011;28;1142;-50
2023/04/26 09:16:45;;;;;;;;;;;;;;;16.60;52.87;99854.75;5017531;28;1035;-52
2023/04/26 09:19:11;;;;;;;;;;;;;;;17.43;50.42;99859.81;5017270;28;1163;-50
2023/04/26 09:21:44;;;;;;;;;;;;;;;16.56;52.83;99855.63;5022747;28;975;-49
2023/04/26 09:24:09;;;;;;;;;;;;;;;16.35;53.37;99857.84;5020950;28;1914;-49
2023/04/26 09:26:35;;;;;;;;;;;;;;;16.14;53.97;99857.28;5024196;28;1203;-46
2023/04/26 09:29:10;;;;;;;;;;;;;;;17.21;51.52;99859.66;5021431;28;1110;-45
2023/04/26 09:31:37;;;;;;;;;;;;;;;17.15;51.35;99858.09;5017419;28;1159;-51
2023/04/26 09:34:03;;;;;;;;;;;;;;;16.55;52.92;99863.06;5017000;28;1190;-51
2023/04/26 09:36:28;;;;;;;;;;;;;;;16.34;53.72;99857.03;5017165;28;1072;-50
2023/04/26 09:38:54;;;;;;;;;;;;;;;16.15;53.98;99859.75;5022008;28;1218;-48
2023/04/26 09:41:19;;;;;;;;;;;;;;;16.03;53.96;99867.56;5016741;28;1139;-48
2023/04/26 09:43:45;;;;;;;;;;;;;;;15.91;54.49;99867.97;5016231;28;1969;-51
2023/04/26 09:46:10;;;;;;;;;;;;;;;17.43;51.24;99865.31;5015724;28;1157;-51
2023/04/26 09:48:36;;;;;;;;;;;;;;;16.68;52.90;99861.50;5017023;28;1111;-50
2023/04/26 09:51:01;;;;;;;;;;;;;;;16.28;53.97;99860.94;5026188;28;1448;-46
2023/04/26 09:53:33;;;;;;;;;;;;;;;16.08;54.30;99853.78;5019371;28;1060;-51
2023/04/26 09:56:14;;;;;;;;;;;;;;;15.98;54.44;99856.66;5016682;28;1067;-50
2023/04/26 09:58:43;;;;;;;;;;;;;;;17.29;51.63;99850.69;5015277;28;1147;-49
2023/04/26 10:01:09;;;;;;;;;;;;;;;17.20;51.62;99861.56;5016736;28;1090;-50
2023/04/26 10:03:34;;;;;;;;;;;;;;;16.53;53.29;99856.25;5027539;28;1926;-47
2023/04/26 10:06:00;;;;;;;;;;;;;;;16.28;53.85;99849.97;5016640;28;1143;-47
2023/04/26 10:08:25;;;;;;;;;;;;;;;16.11;54.06;99847.72;5016971;28;1106;-52
2023/04/26 10:10:51;;;;;;;;;;;;;;;17.01;52.59;99847.03;5017246;28;1107;-52
2023/04/26 10:13:17;;;;;;;;;;;;;;;17.30;51.34;99846.84;5015413;28;1170;-49
2023/04/26 10:15:43;;;;;;;;;;;;;;;16.62;53.04;99851.72;5021078;28;1024;-51
2023/04/26 10:18:08;;;;;;;;;;;;;;;16.35;53.76;99849.63;5016509;28;1151;-51
2023/04/26 10:20:34;;;;;;;;;;;;;;;16.17;54.22;99845.72;5016421;28;1111;-52
2023/04/26 10:23:02;;;;;;;;;;;;;;;17.66;50.64;99845.41;5016746;28;1984;-50
2023/04/26 10:25:37;;;;;;;;;;;;;;;16.76;53.08;99840.81;5015193;28;1061;-50
2023/04/26 10:28:03;;;;;;;;;;;;;;;16.40;53.87;99844.06;5027290;28;1096;-49
2023/04/26 10:30:29;;;;;;;;;;;;;;;16.24;54.22;99840.69;5016535;28;1107;-49
2023/04/26 10:32:54;;;;;;;;;;;;;;;16.23;54.53;99839.09;5016453;28;1107;-51
2023/04/26 10:35:20;;;;;;;;;;;;;;;17.74;50.73;99844.69;5006774;28;1111;-52
2023/04/26 10:37:58;;;;;;;;;;;;;;;16.83;52.95;99848.66;4999239;28;1270;-49
2023/04/26 10:40:45;;;;;;;;;;;;;;;16.41;54.00;99841.03;5023165;28;956;-52
2023/04/26 10:43:19;;;;;;;;;;;;;;;16.25;54.27;99836.84;5016674;28;1906;-52
2023/04/26 10:45:44;;;;;;;;;;;;;;;16.26;54.35;99843.97;5016346;28;1106;-53
2023/04/26 10:48:13;;;;;;;;;;;;;;;17.44;52.36;99844.94;5016094;28;1229;-50
2023/04/26 10:50:58;;;;;;;;;;;;;;;17.14;53.28;99850.97;5016407;28;1028;-53
2023/04/26 10:53:23;;;;;;;;;;;;;;;16.68;54.66;99844.25;5015515;28;1024;-53
2023/04/26 10:55:49;;;;;;;;;;;;;;;16.62;54.70;99840.75;5018186;28;1226;-53
2023/04/26 10:58:33;;;;;;;;;;;;;;;16.50;55.01;99843.13;5019527;28;1171;-52
2023/04/26 11:01:05;;;;;;;;;;;;;;;16.80;54.91;99839.09;5018993;28;1196;-45
2023/04/26 11:03:30;;;;;;;;;;;;;;;17.70;52.71;99836.25;5010619;28;1986;-49
2023/04/26 11:05:56;;;;;;;;;;;;;;;16.73;54.79;99838.66;5008905;28;1066;-49
2023/04/26 11:08:25;;;;;;;;;;;;;;;16.37;55.50;99839.97;5013253;28;1029;-51
2023/04/26 11:10:51;;;;;;;;;;;;;;;17.79;52.50;99844.59;5019481;28;1233;-50
2023/04/26 11:13:18;;;;;;;;;;;;;;;16.92;54.27;99838.69;5019411;28;1040;-50
2023/04/26 11:15:45;;;;;;;;;;;;;;;16.56;55.21;99841.91;5029236;28;1046;-46
2023/04/26 11:18:10;;;;;;;;;;;;;;;16.28;55.55;99840.94;5021617;28;1117;-52
2023/04/26 11:20:36;;;;;;;;;;;;;;;16.19;55.76;99840.78;5019604;28;1087;-53
2023/04/26 11:23:01;;;;;;;;;;;;;;;17.50;53.41;99836.59;5026961;28;1909;-52
2023/04/26 11:25:27;;;;;;;;;;;;;;;17.05;54.09;99837.91;5010699;28;1033;-48
2023/04/26 11:27:57;;;;;;;;;;;;;;;16.57;55.31;99841.63;5024560;28;1106;-50
2023/04/26 11:30:23;;;;;;;;;;;;;;;16.35;55.45;99842.19;5019319;28;1126;-52
2023/04/26 11:32:48;;;;;;;;;;;;;;;16.15;56.06;99837.00;5018439;28;1088;-54
2023/04/26 11:35:14;;;;;;;;;;;;;;;16.28;56.18;99833.50;5019547;28;1174;-51
2023/04/26 11:37:40;;;;;;;;;;;;;;;17.82;52.35;99837.66;5018964;28;1130;-51
2023/04/26 11:40:06;;;;;;;;;;;;;;;16.79;55.12;99844.88;5028673;28;1454;-52
2023/04/26 11:42:32;;;;;;;;;;;;;;;16.45;55.80;99837.69;5020239;28;1975;-53
2023/04/26 11:44:58;;;;;;;;;;;;;;;16.24;56.04;99835.22;5014844;28;1146;-52
2023/04/26 11:47:24;;;;;;;;;;;;;;;16.13;56.07;99833.72;5009573;28;1171;-50
2023/04/26 11:49:50;;;;;;;;;;;;;;;16.00;55.98;99830.56;5019021;28;1051;-51
2023/04/26 11:52:15;;;;;;;;;;;;;;;15.90;56.11;99827.94;5018545;28;1056;-49
2023/04/26 11:54:43;;;;;;;;;;;;;;;15.86;55.94;99835.13;5040841;28;1043;-50
2023/04/26 11:57:15;;;;;;;;;;;;;;;17.14;54.38;99829.81;5024592;28;1101;-53
2023/04/26 11:59:40;;;;;;;;;;;;;;;17.78;52.61;99821.78;5019268;28;1277;-53
2023/04/26 12:02:06;;;;;;;;;;;;;;;16.73;55.30;99823.00;5018743;28;1910;-51
2023/04/26 12:04:31;;;;;;;;;;;;;;;16.39;56.05;99832.25;5023910;28;844;-52
2023/04/26 12:06:57;;;;;;;;;;;;;;;16.33;55.64;99821.69;5018228;28;1035;-52
2023/04/26 12:09:23;;;;;;;;;;;;;;;16.17;56.12;99824.63;5005201;28;1099;-53
2023/04/26 12:11:58;;;;;;;;;;;;;;;17.79;52.66;99828.94;5018369;28;1099;-52
2023/04/26 12:14:32;;;;;;;;;;;;;;;16.99;54.67;99828.13;5018768;28;1068;-52
2023/04/26 12:17:01;;;;;;;;;;;;;;;16.53;55.65;99828.78;5020302;28;906;-50
2023/04/26 12:19:36;;;;;;;;;;;;;;;16.43;55.77;99833.31;5016890;28;1415;-50
2023/04/26 12:22:02;;;;;;;;;;;;;;;17.86;52.87;99823.00;5024356;28;1982;-52
2023/04/26 12:24:29;;;;;;;;;;;;;;;16.97;54.94;99822.13;5018432;28;1126;-51
2023/04/26 12:26:54;;;;;;;;;;;;;;;16.58;55.55;99809.53;5018057;28;1129;-52
2023/04/26 12:29:20;;;;;;;;;;;;;;;16.44;55.75;99820.41;5026974;28;961;-49
2023/04/26 12:31:46;;;;;;;;;;;;;;;16.27;55.64;99811.88;5017655;28;984;-51
2023/04/26 12:34:11;;;;;;;;;;;;;;;16.57;56.09;99816.13;5017456;28;1119;-49
2023/04/26 12:36:38;;;;;;;;;;;;;;;17.57;53.53;99815.03;5016589;28;1112;-51
2023/04/26 12:39:04;;;;;;;;;;;;;;;16.74;55.78;99813.66;5017304;28;1009;-48
2023/04/26 12:41:29;;;;;;;;;;;;;;;16.46;56.01;99817.38;5030147;28;1196;-49
2023/04/26 12:43:55;;;;;;;;;;;;;;;16.29;55.97;99820.63;5017721;28;1910;-53
2023/04/26 12:46:20;;;;;;;;;;;;;;;16.17;56.07;99818.31;5016372;28;1228;-52
2023/04/26 12:48:46;;;;;;;;;;;;;;;17.63;54.01;99822.09;5018163;28;1079;-48
2023/04/26 12:51:11;;;;;;;;;;;;;;;16.87;55.40;99823.06;5017576;28;1143;-47
2023/04/26 12:53:37;;;;;;;;;;;;;;;16.55;56.21;99812.84;5017601;28;957;-45
2023/04/26 12:56:02;;;;;;;;;;;;;;;16.55;56.16;99813.66;5018098;28;1040;-47