Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:24;;;;;;;3.50;0.35;;;;;;;8.20;97.80;100317.72;4984461;28;20387;-53
2022/03/03 00:04:51;;;;;;;;;;;;;;;8.20;98.35;100324.06;4985339;28;20066;-55
2022/03/03 00:07:18;;;;;;;0.60;0.50;;;;;;;8.20;97.94;100312.22;4986368;28;20004;-55
2022/03/03 00:14:39;;;;;;;1.00;0.20;;;;;;;8.22;97.79;100315.44;4986062;28;20053;-52
2022/03/03 00:17:15;;;;;;;0.43;0.10;;;;;;;8.23;97.57;100317.06;4987345;28;20069;-53
2022/03/03 00:24:17;;;;;;;0.75;0.43;;;;;;;8.23;97.85;100317.88;4986830;28;20089;-58
2022/03/03 00:26:44;;;;;;;0.20;0.20;;;;;;;8.22;98.09;100321.75;4986160;28;20038;-52
2022/03/03 00:37:25;;;;;;;0.63;0.30;;;;;;;8.22;98.13;100320.94;4987198;28;20518;-52
2022/03/03 00:45:22;;;;;;;0.30;0.30;;;;;;;8.25;97.97;100317.50;4983561;28;20054;-54
2022/03/03 00:57:33;;;;;;;3.70;0.30;;;;;;;8.21;97.49;100333.13;4983831;28;20103;-62
2022/03/03 01:00:52;;;;;;;1.27;0.30;;;;;;;8.16;97.44;100322.28;4986493;28;20058;-60
2022/03/03 01:03:45;;;;;;;1.33;0.60;;;;;;;8.15;97.16;100327.03;4984636;28;20054;-60
2022/03/03 01:06:32;;;;;;;1.90;0.73;;;;;;;8.15;97.07;100332.53;4985408;28;20042;-52
2022/03/03 01:19:14;;;;;;;2.35;0.50;;;;;;;8.07;96.61;100316.06;4989989;28;20057;-59
2022/03/03 01:22:01;;;;;;;3.45;0.70;;;;;;;8.06;96.42;100314.44;4988481;28;20042;-57
2022/03/03 01:43:37;;;;;;;1.90;1.08;;;;;;;8.02;96.02;100311.59;4990971;28;20391;-54
2022/03/03 01:46:05;;;;;;;1.42;0.60;;;;;;;8.02;95.99;100311.59;4989569;28;20499;-51
2022/03/03 01:48:32;;;;;;;3.65;0.85;;;;;;;8.02;95.99;100305.25;4990208;28;20034;-51
2022/03/03 01:50:59;;;;;;;5.68;0.82;;;;;;;8.02;95.70;100308.84;4990548;28;20507;-52
2022/03/03 01:53:27;;;;;;;4.03;0.70;;;;;;;8.02;95.64;100311.59;4989791;28;20046;-58
2022/03/03 01:55:55;;;;;;;4.70;0.80;;;;;;;8.03;95.53;100317.88;4987694;28;20444;-55
2022/03/03 01:58:42;;;;;;;2.72;1.05;;;;;;;8.02;95.31;100314.34;4986562;28;20081;-58
2022/03/03 02:01:10;;;;;;;5.78;0.90;;;;;;;8.02;95.35;100319.03;4989641;28;20050;-56
2022/03/03 02:03:37;;;;;;;3.55;0.80;;;;;;;7.96;94.96;100330.28;4989173;28;20054;-52
2022/03/03 02:06:16;;;;;;;1.92;0.93;;;;;;;7.92;94.72;100329.31;4970152;28;20094;-51
2022/03/03 02:08:53;;;;;;;3.28;0.60;;;;;;;7.94;94.89;100332.53;4987569;28;20050;-51
2022/03/03 02:16:17;;;;;;;2.55;0.70;;;;;;;7.97;94.18;100342.09;4986662;28;20050;-56
2022/03/03 02:18:44;;;;;;;4.93;1.10;;;;;;;7.97;94.35;100334.63;4989666;28;20049;-54
2022/03/03 02:25:46;;;;;;;3.40;1.13;;;;;;;7.97;94.14;100342.09;4989287;28;20073;-57
2022/03/03 02:28:13;;;;;;;6.15;0.93;;;;;;;7.98;94.08;100351.97;4988398;28;20106;-55
2022/03/03 02:30:40;;;;;;;4.18;0.95;;;;;;;7.95;93.83;100350.72;4970503;28;20103;-53
2022/03/03 02:34:12;;;;;;;4.85;0.90;;;;;;;7.91;93.34;100352.53;4987297;28;20516;-58
2022/03/03 02:36:39;;;;;;;4.68;0.90;;;;;;;7.85;93.05;100358.59;4986431;28;20050;-59
2022/03/03 02:43:23;;;;;;;11.30;1.60;;;;;;;7.68;92.54;100367.78;4987225;28;20109;-51
2022/03/03 02:46:11;;;;;;;7.18;1.02;;;;;;;7.61;92.06;100359.25;4989038;28;20538;-54
2022/03/03 02:53:35;;;;;;;5.30;1.50;;;;;;;7.38;91.39;100363.44;4988761;28;20038;-60
2022/03/03 02:56:23;;;;;;;6.97;1.60;;;;;;;7.29;91.15;100362.69;4984877;28;20058;-55
2022/03/03 03:37:54;;;;;;;17.42;1.83;;;;;;;7.19;89.87;100398.84;847053;26;20348;-55
2022/03/03 03:40:42;;;;;;;11.18;1.65;;;;;;;7.21;89.94;100407.59;4938217;29;20079;-52
2022/03/03 03:43:09;;;;;;;8.38;1.50;;;;;;;7.21;89.83;100405.66;4940548;29;20044;-55
2022/03/03 03:45:36;;;;;;;13.82;1.92;;;;;;;7.23;89.81;100411.63;4942547;29;20519;-53
2022/03/03 03:53:39;;;;;;;5.25;1.95;;;;;;;7.27;89.66;100411.78;4940325;29;20193;-52
2022/03/03 04:05:45;;;;;;;14.30;3.20;;;;;;;7.23;89.41;100410.81;4943279;29;20031;-53
2022/03/03 04:08:12;;;;;;;13.05;2.75;;;;;;;7.18;89.04;100403.56;4942050;29;20043;-56
2022/03/03 04:10:39;;;;;;;15.60;2.33;;;;;;;7.14;88.88;100419.13;4942151;29;20061;-55
2022/03/03 04:18:03;;;;;;;11.27;1.88;;;;;;;6.92;88.81;100410.28;4939992;29;20052;-55
2022/03/03 04:20:50;;;;;;;8.48;1.60;;;;;;;6.86;88.47;100406.91;4940373;29;20086;-54
2022/03/03 04:23:37;;;;;;;6.57;1.70;;;;;;;6.82;88.63;100416.16;4928467;29;20501;-53
2022/03/03 04:31:13;;;;;;;18.13;2.33;;;;;;;6.64;88.45;100427.22;4941268;29;20067;-51
2022/03/03 04:33:42;;;;;;;9.85;1.77;;;;;;;6.60;88.66;100426.22;4938154;29;20054;-56
2022/03/03 04:45:46;;;;;;;12.27;2.80;;;;;;;6.43;88.69;100419.97;4938906;29;20489;-52
2022/03/03 04:48:12;;;;;;;10.70;1.70;;;;;;;6.37;88.48;100416.56;4941177;29;20062;-55
2022/03/03 04:50:39;;;;;;;12.75;2.67;;;;;;;6.33;88.76;100432.09;4940044;29;20515;-56
2022/03/03 04:53:06;;;;;;;8.60;1.98;;;;;;;6.32;88.83;100430.47;4939861;29;20429;-54
2022/03/03 05:00:11;;;;;;;8.70;2.65;;;;;;;6.29;88.41;100457.81;4941994;29;20055;-53
2022/03/03 05:02:38;;;;;;;7.95;2.75;;;;;;;6.25;88.59;100454.09;4939830;28;20047;-54
2022/03/03 05:05:05;;;;;;;14.13;2.47;;;;;;;6.20;88.63;100459.72;4942115;29;20445;-55
2022/03/03 05:07:33;;;;;;;10.18;1.92;;;;;;;6.19;88.54;100461.69;4923423;29;20098;-52
2022/03/03 05:14:26;;;;;;;42.50;4.80;;;;;;;6.14;88.58;100486.59;4941679;29;20031;-51
2022/03/03 05:16:53;;;;;;;19.30;3.72;;;;;;;6.15;88.61;100490.94;4940963;29;20066;-51
2022/03/03 05:19:20;;;;;;;19.45;3.58;;;;;;;6.13;88.66;100495.97;4940413;29;20035;-51
2022/03/03 05:21:48;;;;;;;12.48;2.45;;;;;;;6.12;88.50;100499.81;4924850;29;20094;-53
2022/03/03 05:24:14;;;;;;;10.13;2.60;;;;;;;6.10;88.42;100494.66;4939790;29;20115;-51
2022/03/03 05:31:07;;;;;;;18.95;3.25;;;;;;;6.05;88.05;100494.81;4938339;29;20055;-54
2022/03/03 05:38:44;;;;;;;14.85;1.92;;;;;;;5.97;87.84;100512.09;4938686;29;20051;-55
2022/03/03 05:41:31;;;;;;;10.57;2.38;;;;;;;5.93;88.14;100513.06;4940779;29;20071;-57
2022/03/03 05:44:19;;;;;;;15.55;2.45;;;;;;;5.91;88.06;100512.56;4936727;29;20106;-53
2022/03/03 05:47:07;;;;;;;7.82;1.83;;;;;;;5.90;88.04;100516.44;4942057;29;20039;-51
2022/03/03 05:49:55;;;;;;;13.27;2.40;;;;;;;5.88;88.16;100514.00;4938629;28;20274;-55
2022/03/03 06:02:37;;;;;;;10.63;2.72;;;;;;;5.74;87.78;100518.81;4942113;29;20051;-50
2022/03/03 06:05:27;;;;;;;10.57;2.38;;;;;;;5.69;88.20;100515.38;4918799;29;20047;-50
2022/03/03 06:08:29;;;;;;;14.93;3.72;;;;;;;5.66;87.86;100527.81;4928961;29;20048;-53
2022/03/03 06:11:20;;;;;;;22.10;3.45;;;;;;;5.67;88.25;100534.09;4947081;29;20043;-53
2022/03/03 06:14:09;;;;;;;11.75;1.90;;;;;;;5.65;88.21;100541.84;4915635;29;20480;-51
2022/03/03 06:16:57;;;;;;;14.60;2.40;;;;;;;5.65;88.07;100541.84;4942287;29;20525;-56
2022/03/03 06:19:46;;;;;;;10.45;1.95;;;;;;;5.65;87.79;100547.34;4926564;29;20051;-51
2022/03/03 06:27:50;;;;;;;15.07;2.15;;;;;;;5.60;87.99;100566.72;4941526;29;20125;-52
2022/03/03 06:30:37;;;;;;;10.30;2.10;;;;;;;5.59;87.66;100567.84;4942701;29;20126;-55
2022/03/03 06:38:06;;;;;;;11.32;2.05;;;;;;;5.50;87.91;100581.53;4943981;29;20051;-53
2022/03/03 06:40:34;;;;;;;14.95;2.22;;;;;;;5.49;87.92;100583.47;4958214;28;20437;-53
2022/03/03 06:43:43;;;;;;;9.38;1.85;;;;;;;5.45;87.62;100578.94;4961502;28;20066;-52
2022/03/03 06:46:10;;;;;;;12.63;2.17;;;;;;;5.39;87.65;100583.75;4959271;28;20133;-52
2022/03/03 06:53:30;;;;;;;15.32;3.13;;;;;;;5.35;87.59;100614.84;4958241;28;20039;-56
2022/03/03 06:56:09;;;;;;;15.10;2.90;;;;;;;5.32;87.45;100621.00;4963499;28;20488;-54
2022/03/03 06:59:00;;;;;;;12.48;2.33;;;;;;;5.29;87.58;100632.59;4963663;28;20166;-57
2022/03/03 07:01:49;;;;;;;27.48;4.55;;;;;;;5.28;87.71;100636.47;4964725;28;20051;-52
2022/03/03 07:04:36;;;;;;;11.23;2.58;;;;;;;5.28;87.75;100648.25;4960318;28;20050;-53
2022/03/03 07:07:11;;;;;;;15.60;3.22;;;;;;;5.25;87.61;100643.38;4963350;28;20042;-51
2022/03/03 07:09:38;;;;;;;14.70;2.85;;;;;;;5.27;87.42;100645.84;4964673;28;20042;-53
2022/03/03 07:12:05;;;;;;;18.30;2.78;;;;;;;5.25;87.45;100646.13;4962696;28;20046;-51
2022/03/03 07:15:11;;;;;;;14.50;2.50;;;;;;;5.21;87.52;100652.56;4944863;28;20097;-54
2022/03/03 07:17:53;;;;;;;24.63;4.35;;;;;;;5.17;87.48;100644.13;4960900;28;20049;-51
2022/03/03 07:20:59;;;;;;;20.20;2.75;;;;;;;5.16;87.50;100639.78;4958268;28;20138;-53
2022/03/03 07:23:32;;;;;;;11.57;2.33;;;;;;;5.14;87.46;100643.94;4953673;28;20069;-54
2022/03/03 07:26:00;;;;;;;11.35;2.40;;;;;;;5.12;87.39;100655.25;4955345;28;20086;-55
2022/03/03 07:34:14;;;;;;;15.38;3.35;;;;;;;5.13;87.38;100673.34;4959974;28;21557;-55
2022/03/03 07:37:10;;;;;;;11.68;2.78;;;;;;;5.13;87.23;100673.34;4958296;28;20057;-53
2022/03/03 07:40:03;;;;;;;13.35;2.75;;;;;;;5.13;87.52;100672.50;4959872;28;20107;-56
2022/03/03 07:42:57;;;;;;;11.20;2.13;;;;;;;5.10;87.32;100673.94;4959020;28;20065;-53
2022/03/03 07:45:45;;;;;;;19.13;2.53;;;;;;;5.13;87.39;100695.28;4960850;28;20523;-54
2022/03/03 07:53:10;;;;;;;15.48;2.70;;;;;;;5.14;87.20;100705.13;4963947;28;20125;-51
2022/03/03 07:56:09;;;;;;;15.40;3.42;;;;;;;5.19;87.45;100715.97;4958322;28;20055;-52
2022/03/03 07:59:06;;;;;;;8.05;3.25;;;;;;;5.24;87.28;100715.84;4946987;28;20053;-52
2022/03/03 08:01:56;;;;;;;17.73;2.55;;;;;;;5.26;87.12;100724.63;4960404;28;20039;-50
2022/03/03 08:05:33;;;;;;;14.98;2.60;;;;;;;5.30;87.12;100722.03;4956855;28;20047;-55
2022/03/03 08:08:02;;;;;;;17.40;2.53;;;;;;;5.32;86.98;100726.09;4964723;28;20429;-54
2022/03/03 08:19:44;;;;;;;13.52;2.47;;;;;;;5.34;86.78;100723.88;4956068;28;20047;-57
2022/03/03 08:22:44;;;;;;;12.07;2.70;;;;;;;5.35;86.71;100739.22;4958150;28;20408;-54
2022/03/03 08:25:27;;;;;;;18.25;3.33;;;;;;;5.36;86.79;100746.34;4941674;28;20105;-53
2022/03/03 08:27:55;;;;;;;21.30;2.58;;;;;;;5.40;86.74;100750.06;4954892;28;20039;-56
2022/03/03 08:30:45;;;;;;;19.55;3.63;;;;;;;5.45;86.65;100752.69;4954390;28;20136;-56
2022/03/03 08:33:19;;;;;;;22.80;4.47;;;;;;;5.47;86.69;100750.47;4939610;28;20074;-54
2022/03/03 08:35:56;;;;;;;12.80;2.63;;;;;;;5.51;86.60;100745.13;4954799;28;20038;-55
2022/03/03 08:39:28;;;;;;;12.60;2.90;;;;;;;5.57;86.67;100749.41;4956962;28;20078;-57
2022/03/03 08:41:57;;;;;;;23.38;2.42;;;;;;;5.63;86.60;100756.41;4933732;29;20051;-54
2022/03/03 08:44:52;;;;;;;14.55;3.33;;;;;;;5.66;86.71;100754.97;4922253;29;87077;-61
2022/03/03 08:47:24;;;;;;;25.10;4.38;;;;;;;5.73;86.73;100760.81;4928669;28;20405;-55
2022/03/03 08:49:58;;;;;;;14.00;2.92;;;;;;;5.77;86.63;100765.38;4935092;29;20555;-53
2022/03/03 08:52:44;;;;;;;14.07;2.70;;;;;;;5.90;87.11;100774.72;4934167;29;20047;-57
2022/03/03 08:55:13;;;;;;;11.63;3.08;;;;;;;5.97;86.84;100775.91;4924841;29;20048;-57
2022/03/03 08:57:42;;;;;;;13.20;2.53;;;;;;;6.08;86.55;100787.44;4931536;28;20462;-54
2022/03/03 09:00:10;;;;;;;12.80;3.95;;;;;;;6.13;86.47;100777.13;4928767;29;20137;-53
2022/03/03 09:02:40;;;;;;;19.88;4.35;;;;;;;6.17;86.10;100773.75;4926942;28;20505;-52
2022/03/03 09:05:08;;;;;;;13.57;2.90;;;;;;;6.23;86.20;100775.22;4930893;29;20047;-54
2022/03/03 09:07:37;;;;;;;10.30;4.00;;;;;;;6.31;85.98;100768.97;4931149;29;20059;-53
2022/03/03 09:10:05;;;;;;;15.32;3.53;;;;;;;6.33;85.61;100778.50;4929630;29;20450;-55
2022/03/03 09:12:33;;;;;;;12.13;3.53;;;;;;;6.38;85.53;100781.13;4927842;29;20165;-57
2022/03/03 09:15:00;;;;;;;15.20;3.15;;;;;;;6.41;85.09;100796.16;4925013;29;20125;-59
2022/03/03 09:17:32;;;;;;;15.30;3.30;;;;;;;6.46;85.04;100785.84;4929454;29;20056;-59
2022/03/03 09:20:01;;;;;;;18.65;3.97;;;;;;;6.54;84.86;100785.06;4119610;23;20300;-53
2022/03/03 09:22:43;;;;;;;18.52;3.42;;;;;;;6.62;84.89;100788.97;4903003;29;20491;-55
2022/03/03 09:25:10;;;;;;;23.05;4.03;;;;;;;6.61;84.48;100785.44;4913369;29;20134;-51
2022/03/03 09:28:28;;;;;;;16.88;3.30;;;;;;;6.62;83.40;100797.25;4921560;29;20504;-54
2022/03/03 09:30:56;;;;;;;21.05;3.03;;;;;;;6.66;84.12;100803.75;4921808;29;20115;-50
2022/03/03 09:33:23;;;;;;;15.65;3.55;;;;;;;6.69;84.40;100803.94;4923341;29;20053;-50
2022/03/03 09:35:51;;;;;;;14.30;3.42;;;;;;;6.73;84.18;100810.41;4922254;29;20391;-50
2022/03/03 09:38:18;;;;;;;20.77;2.80;;;;;;;6.77;84.22;100816.09;4926458;29;20678;-56
2022/03/03 09:40:48;;;;;;;17.70;3.25;;;;;;;6.80;83.67;100825.66;4925235;29;20043;-52
2022/03/03 09:43:15;;;;;;;13.65;3.78;;;;;;;6.77;83.14;100826.28;4918918;29;20044;-55
2022/03/03 09:45:42;;;;;;;14.25;3.35;;;;;;;6.77;83.63;100827.09;4925690;29;20048;-55
2022/03/03 09:48:14;;;;;;;19.15;2.83;;;;;;;6.81;83.21;100830.00;4925590;29;20043;-54
2022/03/03 09:50:42;;;;;;;11.90;2.55;;;;;;;6.82;83.23;100835.22;4924487;29;20497;-54
2022/03/03 09:53:13;;;;;;;12.23;3.42;;;;;;;6.88;83.30;100838.63;4927181;29;20052;-50
2022/03/03 09:56:19;;;;;;;18.63;2.92;;;;;;;6.93;82.85;100842.06;4927993;29;20036;-55
2022/03/03 09:58:46;;;;;;;13.65;2.25;;;;;;;6.99;82.62;100842.72;4927110;29;21281;-57
2022/03/03 10:01:46;;;;;;;9.48;2.90;;;;;;;7.02;82.37;100861.31;4913746;29;20071;-54
2022/03/03 10:04:23;;;;;;;14.60;2.78;;;;;;;7.02;82.17;100855.81;4908505;29;20036;-52
2022/03/03 10:06:51;;;;;;;12.43;3.58;;;;;;;7.06;82.45;100851.31;4925310;29;20095;-54
2022/03/03 10:09:19;;;;;;;17.67;3.30;;;;;;;7.06;81.84;100840.31;4910396;29;20401;-50
2022/03/03 10:11:48;;;;;;;16.20;3.17;;;;;;;7.08;81.96;100840.78;4925253;29;20058;-50
2022/03/03 10:14:48;;;;;;;13.82;2.25;;;;;;;7.06;78.82;100845.81;4923534;29;20039;-50
2022/03/03 10:17:37;;;;;;;11.63;2.20;;;;;;;7.11;80.56;100849.22;4908790;29;20412;-52
2022/03/03 10:20:07;;;;;;;12.52;2.00;;;;;;;7.16;81.15;100849.09;4925784;29;20502;-50
2022/03/03 10:22:57;;;;;;;14.20;2.80;;;;;;;7.23;81.06;100851.34;4925120;29;20052;-51
2022/03/03 10:25:33;;;;;;;12.80;2.33;;;;;;;7.22;79.82;100860.75;4925591;29;20047;-52
2022/03/03 10:28:12;;;;;;;14.57;3.83;;;;;;;7.20;79.24;100857.53;4923609;29;20516;-52
2022/03/03 10:30:54;;;;;;;11.07;2.38;;;;;;;7.20;79.06;100879.56;4892537;29;20098;-50
2022/03/03 10:33:27;;;;;;;18.42;4.30;;;;;;;7.22;80.02;100871.78;4918982;29;20046;-53
2022/03/03 10:36:14;;;;;;;;;;;;;;;7.19;77.17;100867.72;4924056;29;20517;-51
2022/03/03 10:39:02;;;;;;;12.32;2.33;;;;;;;7.25;79.06;100868.38;4927852;29;19923;-54
2022/03/03 10:41:38;;;;;;;15.63;2.05;;;;;;;7.26;79.49;100870.00;4923677;29;20057;-60
2022/03/03 10:44:14;;;;;;;12.02;2.38;;;;;;;7.31;79.61;100875.34;4924555;29;20039;-57
2022/03/03 10:47:00;;;;;;;9.27;2.95;;;;;;;7.36;78.52;100880.69;4923273;29;20054;-57
2022/03/03 10:49:31;;;;;;;24.40;2.75;;;;;;;7.42;79.46;100887.69;4909198;29;20082;-55
2022/03/03 10:52:10;;;;;;;15.90;2.35;;;;;;;7.45;78.07;100895.31;4906539;29;20514;-56
2022/03/03 10:55:02;;;;;;;7.18;2.05;;;;;;;7.50;77.71;100892.41;4925914;29;20044;-50
2022/03/03 10:57:41;;;;;;;13.88;2.65;;;;;;;7.55;78.29;100892.25;4924615;29;20063;-51
2022/03/03 11:00:24;;;;;;;9.35;2.13;;;;;;;7.58;77.28;100897.13;4925540;29;20048;-52
2022/03/03 11:02:53;;;;;;;8.68;2.50;;;;;;;7.60;77.88;100894.84;4924695;29;20047;-51
2022/03/03 11:05:22;;;;;;;7.25;2.88;;;;;;;7.63;78.20;100885.94;4925196;29;20379;-50
2022/03/03 11:07:50;;;;;;;12.15;3.53;;;;;;;7.64;77.27;100890.34;4924671;29;20099;-51
2022/03/03 11:14:46;;;;;;;14.18;2.55;;;;;;;7.82;77.43;100889.22;4925888;29;20035;-51
2022/03/03 11:17:20;;;;;;;12.27;3.05;;;;;;;7.87;77.40;100905.59;4910306;29;20408;-52
2022/03/03 11:19:50;;;;;;;9.10;1.63;;;;;;;7.92;77.54;100908.19;4923883;29;20087;-56
2022/03/03 11:22:18;;;;;;;13.50;2.03;;;;;;;7.96;77.32;100900.91;4924468;29;20130;-52
2022/03/03 11:24:45;;;;;;;8.38;1.83;;;;;;;8.04;77.59;100899.28;4924986;29;20441;-49
2022/03/03 11:27:13;;;;;;;14.05;2.63;;;;;;;8.10;76.94;100892.44;4924044;29;20568;-52
2022/03/03 11:29:40;;;;;;;15.65;1.75;;;;;;;8.15;77.15;100889.56;4925909;29;20039;-50
2022/03/03 11:32:09;;;;;;;6.38;1.75;;;;;;;8.22;76.79;100889.06;4923910;29;20051;-53
2022/03/03 11:34:36;;;;;;;12.68;2.78;;;;;;;8.28;76.48;100887.78;4924789;29;20036;-51
2022/03/03 11:37:08;;;;;;;12.70;2.22;;;;;;;8.34;76.23;100884.50;4923312;29;20063;-53
2022/03/03 11:39:44;;;;;;;;;;;;;;;8.32;73.40;100888.75;4925664;29;20039;-54
2022/03/03 11:42:47;;;;;;;11.13;2.30;;;;;;;8.34;73.79;100890.03;4923879;29;19935;-55
2022/03/03 11:45:17;;;;;;;8.45;3.08;;;;;;;8.38;75.49;100892.97;4923978;29;20052;-50
2022/03/03 11:47:47;;;;;;;12.30;1.63;;;;;;;8.40;75.45;100897.00;4922815;29;20058;-54
2022/03/03 11:50:17;;;;;;;8.30;2.00;;;;;;;8.43;74.14;100901.88;4922744;29;20520;-54
2022/03/03 11:52:50;;;;;;;12.45;3.15;;;;;;;8.47;74.20;100902.03;4923033;29;20060;-50
2022/03/03 11:55:37;;;;;;;8.82;1.20;;;;;;;8.52;73.39;100897.13;4922253;29;20048;-54
2022/03/03 11:58:16;;;;;;;5.88;1.30;;;;;;;8.62;72.74;100907.03;4923279;29;20043;-49
2022/03/03 12:00:57;;;;;;;;;;;;;;;8.64;70.64;100907.50;4923705;29;20473;-50
2022/03/03 12:03:25;;;;;;;7.80;1.80;;;;;;;8.72;72.77;100914.97;4922898;29;19941;-52
2022/03/03 12:06:11;;;;;;;6.13;1.88;;;;;;;8.74;70.52;100914.63;4923385;29;20136;-53
2022/03/03 12:08:41;;;;;;;7.90;1.58;;;;;;;8.72;71.00;100914.97;4922001;29;20055;-52
2022/03/03 12:11:14;;;;;;;9.50;1.65;;;;;;;8.77;70.89;100923.06;4921190;29;20051;-52
2022/03/03 12:13:51;;;;;;;7.63;1.40;;;;;;;8.84;70.77;100928.09;4923624;29;20046;-51
2022/03/03 12:16:29;;;;;;;7.65;1.95;;;;;;;8.85;70.00;100922.22;4921731;29;20071;-54
2022/03/03 12:19:06;;;;;;;6.47;1.60;;;;;;;8.86;70.41;100926.63;4923382;29;20072;-52
2022/03/03 12:21:40;;;;;;;12.57;2.13;;;;;;;8.89;69.17;100931.50;4922971;29;20047;-50
2022/03/03 12:24:22;;;;;;;4.30;1.33;;;;;;;8.87;70.49;100928.22;4925193;29;20044;-52
2022/03/03 12:26:55;;;;;;;;;;;;;;;8.87;68.68;100932.97;4922080;29;20079;-52
2022/03/03 12:29:48;;;;;;;9.15;1.38;;;;;;;8.96;70.58;100933.72;4923913;29;19923;-51
2022/03/03 12:32:39;;;;;;;;;;;;;;;9.01;68.67;100937.13;4922913;29;20492;-51
2022/03/03 12:35:26;;;;;;;10.23;1.92;;;;;;;9.10;70.58;100937.94;4923409;29;19927;-55
2022/03/03 12:37:57;;;;;;;7.43;1.48;;;;;;;9.19;69.30;100929.56;4922574;29;20047;-49
2022/03/03 12:40:28;;;;;;;10.68;3.13;;;;;;;9.22;70.21;100934.44;4923921;29;20055;-52
2022/03/03 12:42:55;;;;;;;6.88;1.52;;;;;;;9.26;70.07;100935.41;4922734;29;20044;-54
2022/03/03 12:45:22;;;;;;;6.20;1.20;;;;;;;9.31;69.63;100937.19;4922891;29;20412;-51
2022/03/03 12:47:54;;;;;;;10.23;2.53;;;;;;;9.28;68.87;100929.56;4923889;29;20122;-51
2022/03/03 12:50:25;;;;;;;10.18;1.20;;;;;;;9.29;68.75;100945.00;4923150;29;20072;-53
2022/03/03 12:53:06;;;;;;;9.18;1.10;;;;;;;9.29;68.10;100933.94;4921877;29;20048;-50
2022/03/03 12:55:36;;;;;;;6.82;1.05;;;;;;;9.29;68.39;100926.47;4888234;29;20039;-52
2022/03/03 12:58:19;;;;;;;5.10;1.10;;;;;;;9.27;68.31;100931.50;4923977;29;20048;-49
2022/03/03 13:00:48;;;;;;;6.10;1.35;;;;;;;9.34;67.77;100936.53;4921851;29;20043;-56
2022/03/03 13:03:20;;;;;;;5.53;1.30;;;;;;;9.46;68.13;100929.13;4923880;29;20456;-57
2022/03/03 13:05:49;;;;;;;8.02;2.65;;;;;;;9.60;67.79;100928.91;4922455;29;20524;-56
2022/03/03 13:08:29;;;;;;;9.50;2.08;;;;;;;9.70;67.01;100937.63;4921532;29;20260;-53
2022/03/03 13:11:05;;;;;;;7.85;1.67;;;;;;;9.78;66.14;100928.47;4922894;29;20127;-52
2022/03/03 13:13:49;;;;;;;11.50;2.65;;;;;;;9.89;66.76;100926.13;4920425;29;20048;-49
2022/03/03 13:20:37;;;;;;;8.90;1.50;;;;;;;10.21;67.32;100944.78;4924344;29;20457;-51
2022/03/03 13:23:07;;;;;;;7.85;1.60;;;;;;;10.35;66.79;100956.34;4909350;29;20082;-52
2022/03/03 13:25:34;;;;;;;10.15;2.65;;;;;;;10.43;66.60;100951.09;4928583;29;20138;-53
2022/03/03 13:28:48;;;;;;;5.40;1.58;;;;;;;10.48;65.24;100946.19;4923845;29;20040;-53
2022/03/03 13:31:17;;;;;;;8.77;1.60;;;;;;;10.62;65.94;100941.13;4926349;29;20036;-53
2022/03/03 13:33:49;;;;;;;4.47;1.23;;;;;;;10.74;65.69;100959.75;4926413;29;20146;-55
2022/03/03 13:36:20;;;;;;;9.25;1.23;;;;;;;10.68;65.43;100944.50;4925658;29;20040;-55
2022/03/03 13:38:48;;;;;;;15.82;1.45;;;;;;;10.63;65.00;100951.06;4926710;29;20076;-55
2022/03/03 13:41:35;;;;;;;9.02;1.67;;;;;;;10.57;63.30;100946.88;4926120;29;20036;-53
2022/03/03 13:44:20;;;;;;;5.28;1.00;;;;;;;10.54;63.49;100955.88;4926368;29;20132;-51
2022/03/03 13:47:02;;;;;;;7.45;1.13;;;;;;;10.50;63.71;100959.66;4926913;29;20041;-50
2022/03/03 13:49:37;;;;;;;3.20;1.65;;;;;;;10.51;63.11;100956.53;4927253;29;20087;-56
2022/03/03 13:52:10;;;;;;;8.73;2.88;;;;;;;10.47;63.76;100963.09;4925266;29;20051;-50
2022/03/03 13:54:54;;;;;;;6.28;1.45;;;;;;;10.63;61.06;100956.59;4926416;29;20051;-50
2022/03/03 13:57:47;;;;;;;6.55;1.80;;;;;;;10.88;61.44;100952.75;4925519;29;20044;-55
2022/03/03 14:00:41;;;;;;;9.88;3.00;;;;;;;11.08;60.57;100959.41;4919089;29;20067;-59
2022/03/03 14:03:15;;;;;;;8.32;2.90;;;;;;;11.20;62.81;100959.41;4908964;29;20462;-51
2022/03/03 14:06:03;;;;;;;9.68;2.40;;;;;;;11.33;62.86;100958.25;4924466;29;20048;-52
2022/03/03 14:08:30;;;;;;;8.05;2.65;;;;;;;11.30;62.40;100963.72;4906080;29;20036;-50
2022/03/03 14:12:16;;;;;;;13.10;3.28;;;;;;;11.26;60.86;100979.41;4922697;29;20442;-51
2022/03/03 14:14:45;;;;;;;6.35;3.28;;;;;;;11.33;62.31;100963.81;4924077;29;20518;-55
2022/03/03 14:17:13;;;;;;;11.95;2.22;;;;;;;11.44;62.43;100964.97;4926695;29;20416;-51
2022/03/03 14:19:41;;;;;;;13.10;4.47;;;;;;;11.42;61.98;100967.28;4928262;29;20119;-53
2022/03/03 14:22:18;;;;;;;8.50;2.05;;;;;;;11.35;61.26;100969.84;4907350;29;20056;-51
2022/03/03 14:24:49;;;;;;;5.05;1.65;;;;;;;11.30;60.98;100970.06;4926213;29;20100;-53
2022/03/03 14:27:16;;;;;;;7.93;3.50;;;;;;;11.17;61.00;100967.63;4911918;29;20063;-52
2022/03/03 14:29:44;;;;;;;6.32;2.92;;;;;;;11.08;60.77;100973.25;4925037;29;20051;-50
2022/03/03 14:32:11;;;;;;;8.20;1.60;;;;;;;11.02;61.16;100975.44;4923266;29;20048;-56
2022/03/03 14:34:38;;;;;;;11.35;1.60;;;;;;;11.02;60.93;100985.69;4912399;29;20130;-52
2022/03/03 14:37:05;;;;;;;6.90;1.55;;;;;;;11.02;61.13;100991.22;4925901;29;20060;-49
2022/03/03 14:39:32;;;;;;;5.40;1.65;;;;;;;11.11;61.14;100994.75;4908081;29;20062;-55
2022/03/03 14:42:00;;;;;;;9.30;1.90;;;;;;;11.14;60.67;100988.50;4908917;29;20167;-52
2022/03/03 14:44:27;;;;;;;23.15;2.88;;;;;;;11.22;60.74;100986.78;4926317;29;20131;-56
2022/03/03 14:46:54;;;;;;;6.07;1.75;;;;;;;11.25;60.66;100981.34;4925615;29;20103;-59
2022/03/03 14:49:21;;;;;;;8.38;2.97;;;;;;;11.36;60.78;100985.31;4908589;29;20048;-51
2022/03/03 14:51:48;;;;;;;11.05;1.85;;;;;;;11.40;60.51;100990.97;4925211;29;20320;-56
2022/03/03 14:54:15;;;;;;;16.65;4.55;;;;;;;11.34;60.69;100993.16;4924920;29;20110;-52
2022/03/03 14:56:42;;;;;;;7.63;1.63;;;;;;;11.33;60.73;100988.75;4923706;29;20131;-52
2022/03/03 14:59:10;;;;;;;9.15;2.88;;;;;;;11.21;60.88;100987.94;4926372;29;20063;-53
2022/03/03 15:01:44;;;;;;;7.30;1.90;;;;;;;11.14;60.69;100988.50;4925767;29;20122;-54
2022/03/03 15:04:14;;;;;;;5.90;1.52;;;;;;;11.12;60.89;100996.34;4924715;29;20118;-56
2022/03/03 15:06:42;;;;;;;13.25;2.78;;;;;;;11.09;60.70;100991.50;4921330;29;20059;-53
2022/03/03 15:09:09;;;;;;;8.73;2.38;;;;;;;11.06;60.58;100991.38;4925749;29;20122;-51
2022/03/03 15:11:36;;;;;;;12.95;3.63;;;;;;;11.00;60.58;100996.31;4925649;29;20048;-52
2022/03/03 15:14:02;;;;;;;12.48;2.10;;;;;;;10.84;60.10;100987.84;4923769;29;20127;-54
2022/03/03 15:16:30;;;;;;;9.00;2.17;;;;;;;10.82;60.07;100986.56;4923253;29;20181;-52
2022/03/03 15:19:02;;;;;;;12.40;2.95;;;;;;;10.74;60.31;101001.31;4925797;29;20062;-54
2022/03/03 15:21:29;;;;;;;8.77;2.72;;;;;;;10.74;60.39;101007.66;4924176;29;20063;-55
2022/03/03 15:23:56;;;;;;;6.55;2.55;;;;;;;10.74;60.40;101012.38;4909297;29;20450;-53
2022/03/03 15:26:25;;;;;;;9.20;3.10;;;;;;;10.73;60.44;101022.66;4907439;29;20055;-56
2022/03/03 15:28:51;;;;;;;11.95;4.03;;;;;;;10.74;60.37;101015.16;4891858;29;20051;-54
2022/03/03 15:31:18;;;;;;;8.55;2.65;;;;;;;10.72;60.45;101020.22;4924820;29;20051;-50
2022/03/03 15:36:47;;;;;;;5.32;1.50;;;;;;;10.60;59.79;101018.19;4924192;29;20110;-51
2022/03/03 15:39:16;;;;;;;7.47;1.73;;;;;;;10.57;59.56;101027.19;4924268;29;20096;-55
2022/03/03 15:41:44;;;;;;;3.45;1.42;;;;;;;10.58;59.21;101025.22;4892301;29;20052;-51
2022/03/03 15:44:16;;;;;;;6.30;2.95;;;;;;;10.56;59.05;101033.06;4924984;29;20048;-54
2022/03/03 15:47:17;;;;;;;10.85;2.63;;;;;;;10.64;58.21;101026.66;4925352;29;20055;-50
2022/03/03 15:49:45;;;;;;;4.88;1.67;;;;;;;10.73;59.07;101027.38;4923831;29;20051;-50
2022/03/03 15:52:12;;;;;;;8.15;1.60;;;;;;;10.78;58.45;101029.94;4923677;29;20095;-57
2022/03/03 15:54:39;;;;;;;9.45;1.48;;;;;;;10.87;58.64;101039.78;4925565;29;20040;-53
2022/03/03 15:57:08;;;;;;;6.88;2.42;;;;;;;10.93;58.54;101040.41;4906900;29;20044;-54
2022/03/03 15:59:35;;;;;;;8.90;1.77;;;;;;;10.91;58.50;101031.59;4923023;29;20099;-52
2022/03/03 16:02:03;;;;;;;5.18;1.35;;;;;;;10.85;57.75;101035.75;4924598;29;20059;-54