Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:36;;;;;;;;;;;;;;;20.41;59.35;97283.09;587731;241;68374;-69
2022/11/07 00:03:03;;;;;;;;;;;;;;;20.42;60.27;97281.22;590419;240;68349;-69
2022/11/07 00:05:31;;;;;;;;;;;;;;;20.41;59.08;97293.77;591465;240;64892;-69
2022/11/07 00:07:58;;;;;;;;;;;;;;;20.40;59.57;97292.15;591520;240;66252;-69
2022/11/07 00:10:26;;;;;;;;;;;;;;;20.41;58.85;97291.11;591495;240;66248;-69
2022/11/07 00:12:53;;;;;;;;;;;;;;;20.41;59.60;97288.44;591476;240;62757;-69
2022/11/07 00:15:21;;;;;;;;;;;;;;;20.40;59.47;97290.27;591448;240;66131;-69
2022/11/07 00:17:48;;;;;;;;;;;;;;;20.40;59.06;97284.14;591487;240;65900;-70
2022/11/07 00:20:16;;;;;;;;;;;;;;;20.41;59.16;97291.11;591488;240;62771;-70
2022/11/07 00:22:43;;;;;;;;;;;;;;;20.40;58.99;97294.81;591518;240;68357;-70
2022/11/07 00:25:11;;;;;;;;;;;;;;;20.39;60.30;97293.22;591472;239;66222;-69
2022/11/07 00:27:38;;;;;;;;;;;;;;;20.39;58.79;97285.22;591447;240;62742;-69
2022/11/07 00:30:06;;;;;;;;;;;;;;;20.39;59.45;97293.22;591456;240;66486;-69
2022/11/07 00:32:33;;;;;;;;;;;;;;;20.39;60.72;97290.55;591419;240;68963;-69
2022/11/07 00:35:01;;;;;;;;;;;;;;;20.39;60.80;97285.22;591524;240;64885;-69
2022/11/07 00:37:28;;;;;;;;;;;;;;;20.38;59.88;97284.42;591469;240;68655;-69
2022/11/07 00:39:56;;;;;;;;;;;;;;;20.37;59.43;97280.13;591445;240;66475;-69
2022/11/07 00:42:23;;;;;;;;;;;;;;;20.37;60.55;97290.00;591435;240;64914;-69
2022/11/07 00:44:51;;;;;;;;;;;;;;;20.38;60.26;97292.42;591471;240;68758;-69
2022/11/07 00:47:18;;;;;;;;;;;;;;;20.38;59.60;97286.29;591487;240;68582;-69
2022/11/07 00:49:46;;;;;;;;;;;;;;;20.38;59.93;97286.29;591502;240;64858;-69
2022/11/07 00:52:13;;;;;;;;;;;;;;;20.37;60.94;97292.67;591458;240;66229;-69
2022/11/07 00:54:41;;;;;;;;;;;;;;;20.37;59.72;97285.46;591460;240;66461;-69
2022/11/07 00:57:08;;;;;;;;;;;;;;;20.37;60.28;97290.00;591398;240;62718;-70
2022/11/07 00:59:36;;;;;;;;;;;;;;;20.37;60.51;97284.66;591501;240;66580;-70
2022/11/07 01:02:03;;;;;;;;;;;;;;;20.35;59.56;97279.60;591423;240;66561;-70
2022/11/07 01:07:17;;;;;;;;;;;;;;;20.35;60.76;97284.94;591464;240;66545;-69
2022/11/07 01:09:44;;;;;;;;;;;;;;;20.36;60.30;97283.87;591459;240;68562;-69
2022/11/07 01:12:12;;;;;;;;;;;;;;;20.35;60.52;97284.11;591453;240;64869;-69
2022/11/07 01:14:39;;;;;;;;;;;;;;;20.35;59.65;97286.78;591526;240;68641;-68
2022/11/07 01:17:07;;;;;;;;;;;;;;;20.35;60.17;97281.45;591454;240;68539;-68
2022/11/07 01:19:34;;;;;;;;;;;;;;;20.34;60.54;97282.52;591464;240;65160;-68
2022/11/07 01:22:02;;;;;;;;;;;;;;;20.35;60.42;97281.45;591409;240;68613;-68
2022/11/07 01:24:29;;;;;;;;;;;;;;;20.33;60.38;97281.72;591448;240;68580;-68
2022/11/07 01:26:57;;;;;;;;;;;;;;;20.34;61.16;97274.52;591522;240;64910;-68
2022/11/07 01:29:24;;;;;;;;;;;;;;;20.34;61.31;97277.18;591457;240;69594;-68
2022/11/07 01:31:52;;;;;;;;;;;;;;;20.33;61.05;97278.25;591452;240;68730;-68
2022/11/07 01:34:19;;;;;;;;;;;;;;;20.33;59.56;97278.25;591447;240;64944;-68
2022/11/07 01:36:46;;;;;;;;;;;;;;;20.33;61.21;97270.25;591433;240;68661;-68
2022/11/07 01:39:14;;;;;;;;;;;;;;;20.32;60.77;97272.09;591550;240;66247;-68
2022/11/07 01:41:42;;;;;;;;;;;;;;;20.33;60.86;97272.91;591436;240;62793;-69
2022/11/07 01:44:11;;;;;;;;;;;;;;;20.32;61.18;97256.08;591463;240;66466;-68
2022/11/07 01:46:39;;;;;;;;;;;;;;;20.31;60.64;97262.48;591412;240;68892;-68
2022/11/07 01:49:08;;;;;;;;;;;;;;;20.32;61.24;97261.41;591448;240;64924;-68
2022/11/07 01:51:37;;;;;;;;;;;;;;;20.33;60.63;97267.58;591807;236;68580;-68
2022/11/07 01:54:05;;;;;;;;;;;;;;;20.33;61.55;97264.91;591542;236;68603;-68
2022/11/07 01:56:34;;;;;;;;;;;;;;;20.32;60.66;97260.61;591442;240;64952;-68
2022/11/07 01:59:02;;;;;;;;;;;;;;;20.31;61.26;97257.15;591400;240;66465;-68
2022/11/07 02:01:30;;;;;;;;;;;;;;;20.31;61.15;97253.69;591387;238;66484;-68
2022/11/07 02:03:58;;;;;;;;;;;;;;;20.31;61.15;97245.67;591473;240;65222;-68
2022/11/07 02:06:28;;;;;;;;;;;;;;;20.30;60.32;97242.21;591530;240;68444;-69
2022/11/07 02:08:55;;;;;;;;;;;;;;;20.31;61.43;97235.80;592287;236;68514;-69
2022/11/07 02:11:23;;;;;;;;;;;;;;;20.30;60.95;97230.73;591432;240;64916;-69
2022/11/07 02:13:51;;;;;;;;;;;;;;;20.30;60.83;97228.86;591458;240;69052;-69
2022/11/07 02:16:18;;;;;;;;;;;;;;;20.30;60.47;97220.06;591435;240;68580;-69
2022/11/07 02:18:46;;;;;;;;;;;;;;;20.30;61.47;97223.53;591485;240;65110;-69
2022/11/07 02:21:18;;;;;;;;;;;;;;;20.30;60.82;97226.20;591442;240;68674;-69
2022/11/07 02:23:50;;;;;;;;;;;;;;;20.31;61.24;97226.99;591186;240;68555;-69
2022/11/07 02:26:17;;;;;;;;;;;;;;;20.30;61.25;97228.06;591442;236;62844;-69
2022/11/07 02:28:46;;;;;;;;;;;;;;;20.29;61.05;97229.11;591429;240;66623;-69
2022/11/07 02:31:13;;;;;;;;;;;;;;;20.30;61.55;97230.73;591506;240;66462;-69
2022/11/07 02:33:40;;;;;;;;;;;;;;;20.28;61.29;97228.31;591446;240;62778;-69
2022/11/07 02:36:09;;;;;;;;;;;;;;;20.28;61.10;97233.66;591439;240;66423;-69
2022/11/07 02:38:37;;;;;;;;;;;;;;;20.28;61.92;97236.33;591477;240;66482;-68
2022/11/07 02:41:06;;;;;;;;;;;;;;;20.28;61.83;97235.52;591439;240;62828;-68
2022/11/07 02:43:34;;;;;;;;;;;;;;;20.29;61.20;97250.46;591523;240;68801;-68
2022/11/07 02:46:03;;;;;;;;;;;;;;;20.28;61.98;97238.20;591465;240;68562;-68
2022/11/07 02:48:32;;;;;;;;;;;;;;;20.27;61.00;97242.73;591470;240;62872;-68
2022/11/07 02:50:59;;;;;;;;;;;;;;;20.27;62.44;97236.57;591480;240;68743;-68
2022/11/07 02:53:27;;;;;;;;;;;;;;;20.28;61.91;97240.86;591507;240;68404;-68
2022/11/07 02:55:54;;;;;;;;;;;;;;;20.26;62.31;97234.97;591474;240;64927;-68
2022/11/07 02:58:22;;;;;;;;;;;;;;;20.27;61.84;97241.91;591458;240;68755;-69
2022/11/07 03:00:49;;;;;;;;;;;;;;;20.27;61.95;97241.91;591444;240;66717;-68
2022/11/07 03:03:17;;;;;;;;;;;;;;;20.27;61.63;97236.57;591448;238;65087;-68
2022/11/07 03:05:44;;;;;;;;;;;;;;;20.26;61.59;97251.78;591475;240;68868;-68
2022/11/07 03:08:12;;;;;;;;;;;;;;;20.26;63.16;97250.98;591505;240;68726;-68
2022/11/07 03:10:39;;;;;;;;;;;;;;;20.25;62.52;97255.53;591468;240;65150;-68
2022/11/07 03:13:07;;;;;;;;;;;;;;;20.25;61.80;97250.19;591482;240;66733;-68
2022/11/07 03:15:34;;;;;;;;;;;;;;;20.25;62.43;97250.19;591463;240;66700;-68
2022/11/07 03:18:02;;;;;;;;;;;;;;;20.25;61.90;97244.85;591509;240;65126;-68
2022/11/07 03:20:29;;;;;;;;;;;;;;;20.25;62.45;97249.39;591490;240;68355;-68
2022/11/07 03:22:56;;;;;;;;;;;;;;;20.24;61.84;97253.91;591467;240;68560;-69
2022/11/07 03:25:24;;;;;;;;;;;;;;;20.24;62.58;97264.58;591468;240;63103;-68
2022/11/07 03:27:51;;;;;;;;;;;;;;;20.26;62.29;97267.00;591479;240;66713;-68
2022/11/07 03:30:19;;;;;;;;;;;;;;;20.24;62.32;97269.91;591476;240;66613;-68
2022/11/07 03:32:46;;;;;;;;;;;;;;;20.25;63.18;97270.74;591468;240;62937;-68
2022/11/07 03:35:14;;;;;;;;;;;;;;;20.23;62.94;97270.19;591509;240;66530;-68
2022/11/07 03:37:43;;;;;;;;;;;;;;;20.24;63.74;97274.45;591440;240;68531;-68
2022/11/07 03:40:10;;;;;;;;;;;;;;;20.23;64.36;97273.66;591472;240;65054;-69
2022/11/07 03:42:41;;;;;;;;;;;;;;;20.22;62.77;97277.40;591454;240;68692;-69
2022/11/07 03:45:10;;;;;;;;;;;;;;;20.23;62.53;97275.53;591478;240;68568;-69
2022/11/07 03:47:38;;;;;;;;;;;;;;;20.22;63.23;97274.73;591495;240;65088;-69
2022/11/07 03:50:07;;;;;;;;;;;;;;;20.21;63.40;97275.77;591446;240;66429;-69
2022/11/07 03:52:35;;;;;;;;;;;;;;;20.22;62.38;97265.92;591474;240;68729;-69
2022/11/07 03:55:02;;;;;;;;;;;;;;;20.22;62.39;97271.27;591463;240;65237;-69
2022/11/07 03:57:30;;;;;;;;;;;;;;;20.23;63.00;97270.19;591468;240;68772;-69
2022/11/07 03:59:57;;;;;;;;;;;;;;;20.22;62.39;97276.60;591505;240;68554;-69
2022/11/07 04:02:24;;;;;;;;;;;;;;;20.21;63.30;97272.31;591422;238;64884;-69
2022/11/07 04:04:52;;;;;;;;;;;;;;;20.21;64.19;97275.77;591497;240;68697;-69
2022/11/07 04:07:19;;;;;;;;;;;;;;;20.21;63.52;97281.11;591507;240;68097;-69
2022/11/07 04:09:47;;;;;;;;;;;;;;;20.21;64.31;97286.45;591485;240;64987;-69
2022/11/07 04:17:45;;;;;;;;;;;;;;;20.20;64.91;97286.72;591491;240;65226;-69
2022/11/07 04:20:13;;;;;;;;;;;;;;;20.18;63.23;97290.44;591484;240;68373;-69
2022/11/07 04:22:40;;;;;;;;;;;;;;;20.18;63.63;97293.11;591471;239;68283;-69
2022/11/07 04:25:08;;;;;;;;;;;;;;;20.19;64.80;97296.60;591492;240;64991;-69
2022/11/07 04:27:42;;;;;;;;;;;;;;;20.18;67.21;97293.11;591466;240;68369;-69
2022/11/07 04:30:27;;;;;;;;;;;;;;;20.18;65.44;97303.78;591515;240;66548;-69
2022/11/07 04:32:51;;;;;;;;;;;;;;;20.18;65.96;97303.78;591203;239;62784;-68
2022/11/07 04:35:19;;;;;;;;;;;;;;;20.16;65.06;97295.25;591474;235;68309;-68
2022/11/07 04:37:47;;;;;;;;;;;;;;;20.17;65.30;97301.39;591428;240;68589;-69
2022/11/07 04:40:15;;;;;;;;;;;;;;;20.16;63.82;97299.76;591448;240;64994;-68
2022/11/07 04:42:43;;;;;;;;;;;;;;;20.17;64.91;97304.84;591481;240;69237;-68
2022/11/07 04:45:12;;;;;;;;;;;;;;;20.17;65.98;97312.86;591473;240;68765;-68
2022/11/07 04:47:40;;;;;;;;;;;;;;;20.17;65.99;97312.86;591485;240;65104;-68
2022/11/07 04:50:09;;;;;;;;;;;;;;;20.17;66.36;97309.39;591457;239;68766;-68
2022/11/07 04:52:36;;;;;;;;;;;;;;;20.15;64.32;97314.97;591443;240;68900;-68
2022/11/07 04:55:05;;;;;;;;;;;;;;;20.15;64.96;97309.63;591456;240;65089;-68
2022/11/07 04:57:32;;;;;;;;;;;;;;;20.15;64.76;97306.17;591515;240;68748;-68
2022/11/07 05:00:00;;;;;;;;;;;;;;;20.15;64.18;97308.84;591431;240;68693;-68
2022/11/07 05:02:27;;;;;;;;;;;;;;;20.16;64.83;97310.44;591427;240;63726;-68
2022/11/07 05:04:55;;;;;;;;;;;;;;;20.15;64.49;97308.84;591409;240;68836;-68
2022/11/07 05:07:22;;;;;;;;;;;;;;;20.15;66.42;97309.63;591457;240;68599;-68
2022/11/07 05:09:50;;;;;;;;;;;;;;;20.15;66.88;97306.97;591511;240;64975;-68
2022/11/07 05:12:17;;;;;;;;;;;;;;;20.14;66.90;97308.04;591472;240;68591;-68
2022/11/07 05:14:45;;;;;;;;;;;;;;;20.13;65.38;97309.11;591440;240;68781;-68
2022/11/07 05:17:16;;;;;;;;;;;;;;;20.14;67.47;97312.58;591443;240;64874;-69
2022/11/07 05:19:43;;;;;;;;;;;;;;;20.13;65.77;97314.45;591440;240;68787;-68
2022/11/07 05:24:57;;;;;;;;;;;;;;;20.12;65.23;97318.16;591514;240;64995;-69
2022/11/07 05:27:24;;;;;;;;;;;;;;;20.14;67.12;97323.25;591448;240;66704;-69
2022/11/07 05:29:52;;;;;;;;;;;;;;;20.13;65.31;97321.62;591387;240;67297;-69
2022/11/07 05:32:19;;;;;;;;;;;;;;;20.13;66.64;97327.79;591349;240;63044;-69
2022/11/07 05:34:47;;;;;;;;;;;;;;;20.13;65.88;97321.62;591456;240;69054;-69
2022/11/07 05:37:14;;;;;;;;;;;;;;;20.14;65.67;97333.92;591456;240;68565;-69
2022/11/07 05:39:42;;;;;;;;;;;;;;;20.13;64.79;97329.62;591069;240;65134;-69
2022/11/07 05:42:09;;;;;;;;;;;;;;;20.14;67.55;97331.26;591460;240;66736;-69
2022/11/07 05:44:36;;;;;;;;;;;;;;;20.14;67.87;97340.06;591434;240;66475;-69
2022/11/07 05:47:04;;;;;;;;;;;;;;;20.14;66.76;97336.59;591471;240;62962;-69
2022/11/07 05:49:31;;;;;;;;;;;;;;;20.14;66.42;97334.72;591502;240;66321;-69
2022/11/07 05:51:59;;;;;;;;;;;;;;;20.14;65.74;97342.73;591475;240;66611;-69
2022/11/07 05:54:27;;;;;;;;;;;;;;;20.16;67.44;97345.12;591431;240;63912;-69
2022/11/07 05:56:57;;;;;;;;;;;;;;;20.15;67.08;97352.33;591431;240;66964;-69
2022/11/07 05:59:25;;;;;;;;;;;;;;;20.15;67.34;97360.33;591449;240;68729;-68
2022/11/07 06:01:53;;;;;;;;;;;;;;;20.16;67.12;97364.63;590548;240;65149;-68
2022/11/07 06:04:20;;;;;;;;;;;;;;;20.17;66.50;97368.89;587723;241;68826;-68
2022/11/07 06:06:47;;;;;;;;;;;;;;;20.16;64.95;97369.97;587679;241;68692;-68
2022/11/07 06:09:15;;;;;;;;;;;;;;;20.17;63.51;97376.10;586944;241;65077;-68
2022/11/07 06:11:42;;;;;;;;;;;;;;;20.18;65.48;97377.70;586444;241;68882;-68
2022/11/07 06:14:10;;;;;;;;;;;;;;;20.17;61.81;97387.58;587035;241;66758;-68
2022/11/07 06:16:37;;;;;;;;;;;;;;;20.18;63.61;97396.38;587775;241;65037;-68
2022/11/07 06:19:05;;;;;;;;;;;;;;;20.20;62.44;97398.80;587705;241;68809;-68
2022/11/07 06:21:34;;;;;;;;;;;;;;;20.20;62.77;97396.93;587583;241;68767;-68
2022/11/07 06:24:02;;;;;;;;;;;;;;;20.20;60.32;97401.47;587629;241;63043;-70
2022/11/07 06:26:29;;;;;;;;;;;;;;;20.22;60.98;97404.70;587594;241;66474;-70
2022/11/07 06:28:56;;;;;;;;;;;;;;;20.22;60.96;97402.03;587715;241;66511;-69
2022/11/07 06:31:24;;;;;;;;;;;;;;;20.23;60.97;97400.95;587724;241;64687;-69
2022/11/07 06:33:51;;;;;;;;;;;;;;;20.24;62.12;97407.89;587707;241;68647;-69
2022/11/07 06:36:19;;;;;;;;;;;;;;;20.24;61.08;97411.36;587746;240;68302;-69
2022/11/07 06:38:48;;;;;;;;;;;;;;;20.25;62.44;97407.65;587712;241;62833;-69
2022/11/07 06:41:15;;;;;;;;;;;;;;;20.25;61.03;97414.86;587746;237;68621;-69
2022/11/07 06:43:43;;;;;;;;;;;;;;;20.25;61.52;97404.18;587681;241;68838;-68
2022/11/07 06:46:12;;;;;;;;;;;;;;;20.26;60.10;97403.91;587721;241;65006;-68
2022/11/07 06:48:39;;;;;;;;;;;;;;;20.27;61.03;97408.20;587740;241;68667;-69
2022/11/07 06:51:08;;;;;;;;;;;;;;;20.29;59.46;97415.94;587571;241;68788;-69
2022/11/07 06:53:36;;;;;;;;;;;;;;;20.30;59.70;97412.23;587738;241;65105;-71
2022/11/07 06:56:05;;;;;;;;;;;;;;;20.31;60.24;97413.83;587712;241;68696;-70
2022/11/07 06:58:32;;;;;;;;;;;;;;;20.30;59.72;97418.36;587698;241;68725;-71
2022/11/07 07:01:01;;;;;;;;;;;;;;;20.31;58.95;97422.63;587715;241;65008;-71
2022/11/07 07:03:29;;;;;;;;;;;;;;;20.33;59.57;97425.05;587682;241;66429;-70
2022/11/07 07:06:00;;;;;;;;;;;;;;;20.32;59.48;97426.09;587743;241;68441;-70
2022/11/07 07:08:30;;;;;;;;;;;;;;;20.33;60.71;97422.39;587735;240;45360;-71
2022/11/07 07:10:59;;;;;;;;;;;;;;;20.34;58.47;97423.98;587717;241;66857;-70
2022/11/07 07:13:27;;;;;;;;;;;;;;;20.35;59.05;97425.58;587690;237;66695;-70
2022/11/07 07:15:55;;;;;;;;;;;;;;;20.35;58.88;97430.92;587707;241;62875;-70
2022/11/07 07:18:23;;;;;;;;;;;;;;;20.36;58.51;97427.21;587691;241;68956;-67
2022/11/07 07:20:51;;;;;;;;;;;;;;;20.37;58.94;97423.47;587753;241;68783;-68
2022/11/07 07:23:19;;;;;;;;;;;;;;;20.36;59.44;97420.00;587699;238;65037;-72
2022/11/07 07:25:48;;;;;;;;;;;;;;;20.37;58.16;97426.14;587752;241;68823;-69
2022/11/07 07:28:17;;;;;;;;;;;;;;;20.41;57.78;97424.58;587726;241;66472;-71
2022/11/07 07:30:45;;;;;;;;;;;;;;;20.40;58.08;97422.95;587698;241;63542;-72
2022/11/07 07:33:12;;;;;;;;;;;;;;;20.40;57.34;97428.29;587780;241;66465;-69
2022/11/07 07:35:39;;;;;;;;;;;;;;;20.40;58.31;97426.42;587752;239;68371;-70
2022/11/07 07:38:07;;;;;;;;;;;;;;;20.41;57.60;97432.59;586972;240;64890;-70
2022/11/07 07:40:34;;;;;;;;;;;;;;;20.42;57.17;97434.19;585828;241;68726;-69
2022/11/07 07:43:02;;;;;;;;;;;;;;;20.44;57.62;97433.94;585780;242;68560;-71
2022/11/07 07:45:29;;;;;;;;;;;;;;;20.44;57.92;97433.94;585720;242;66277;-70
2022/11/07 07:48:01;;;;;;;;;;;;;;;20.46;57.81;97437.14;585579;242;68679;-70
2022/11/07 07:50:28;;;;;;;;;;;;;;;20.47;57.57;97442.23;585821;242;66247;-70
2022/11/07 07:52:57;;;;;;;;;;;;;;;20.48;57.43;97440.36;585727;242;62747;-70
2022/11/07 07:55:24;;;;;;;;;;;;;;;20.49;57.57;97436.61;585809;242;68788;-69
2022/11/07 07:57:52;;;;;;;;;;;;;;;20.49;57.59;97432.11;585693;242;68987;-69
2022/11/07 08:00:19;;;;;;;;;;;;;;;20.51;58.04;97432.63;585817;242;62688;-68
2022/11/07 08:02:47;;;;;;;;;;;;;;;20.51;59.36;97440.64;585778;241;68677;-69
2022/11/07 08:05:15;;;;;;;;;;;;;;;20.52;57.82;97436.12;585756;239;68721;-66
2022/11/07 08:07:50;;;;;;;;;;;;;;;20.53;58.00;97448.41;585763;242;65422;-70
2022/11/07 08:10:18;;;;;;;;;;;;;;;20.53;57.99;97441.23;585780;242;68677;-72
2022/11/07 08:12:50;;;;;;;;;;;;;;;20.55;58.07;97444.45;585809;242;68478;-70
2022/11/07 08:15:18;;;;;;;;;;;;;;;20.54;58.34;97442.85;585811;242;65097;-71
2022/11/07 08:17:46;;;;;;;;;;;;;;;20.55;57.84;97439.11;585805;242;68264;-71
2022/11/07 08:20:14;;;;;;;;;;;;;;;20.56;57.49;97438.04;585741;242;69357;-69
2022/11/07 08:22:42;;;;;;;;;;;;;;;20.58;57.28;97432.45;585723;242;64916;-70
2022/11/07 08:25:10;;;;;;;;;;;;;;;20.59;57.84;97436.72;585807;242;68647;-71
2022/11/07 08:27:38;;;;;;;;;;;;;;;20.60;57.29;97428.47;585733;242;68494;-70
2022/11/07 08:30:07;;;;;;;;;;;;;;;20.63;57.18;97435.16;585788;242;64852;-70
2022/11/07 08:32:36;;;;;;;;;;;;;;;20.64;57.19;97443.97;585821;242;68415;-70
2022/11/07 08:35:05;;;;;;;;;;;;;;;20.65;57.26;97442.89;585743;242;68361;-71
2022/11/07 08:37:33;;;;;;;;;;;;;;;20.66;57.58;97447.98;585774;242;65034;-70
2022/11/07 08:40:00;;;;;;;;;;;;;;;20.68;57.49;97439.70;585805;242;66466;-70
2022/11/07 08:42:30;;;;;;;;;;;;;;;20.69;57.55;97446.67;585765;242;50025;-69
2022/11/07 08:44:57;;;;;;;;;;;;;;;20.69;57.29;97450.14;585792;242;64941;-69
2022/11/07 08:47:25;;;;;;;;;;;;;;;20.70;57.71;97442.93;585746;242;68740;-69
2022/11/07 08:49:53;;;;;;;;;;;;;;;20.73;57.95;97453.09;585690;242;68589;-70
2022/11/07 08:52:21;;;;;;;;;;;;;;;20.73;57.62;97456.56;585867;242;65042;-69
2022/11/07 08:54:48;;;;;;;;;;;;;;;20.75;57.46;97445.63;586884;241;66402;-72
2022/11/07 08:57:16;;;;;;;;;;;;;;;20.75;57.60;97449.10;587623;241;66349;-71
2022/11/07 08:59:43;;;;;;;;;;;;;;;20.76;57.59;97458.74;587651;241;62875;-69
2022/11/07 09:02:11;;;;;;;;;;;;;;;20.77;58.01;97454.20;588873;240;66519;-72
2022/11/07 09:04:39;;;;;;;;;;;;;;;20.79;57.78;97457.42;591436;240;66212;-72
2022/11/07 09:07:07;;;;;;;;;;;;;;;20.79;57.83;97457.42;591398;240;62776;-68
2022/11/07 09:09:34;;;;;;;;;;;;;;;20.81;57.64;97457.95;591387;240;68665;-70
2022/11/07 09:12:02;;;;;;;;;;;;;;;20.81;57.45;97447.26;591313;240;68869;-70
2022/11/07 09:14:30;;;;;;;;;;;;;;;20.83;57.51;97455.83;591363;240;65070;-70
2022/11/07 09:16:58;;;;;;;;;;;;;;;20.84;57.91;97462.77;591370;240;66472;-68
2022/11/07 09:19:26;;;;;;;;;;;;;;;20.86;57.79;97460.65;591390;240;68564;-68
2022/11/07 09:21:54;;;;;;;;;;;;;;;20.87;57.90;97454.27;591361;240;65060;-69
2022/11/07 09:24:21;;;;;;;;;;;;;;;20.87;58.02;97454.27;591352;240;68627;-68
2022/11/07 09:26:49;;;;;;;;;;;;;;;20.89;57.45;97451.31;591410;240;68504;-68
2022/11/07 09:29:16;;;;;;;;;;;;;;;20.89;57.43;97453.98;591473;240;62834;-68
2022/11/07 09:31:44;;;;;;;;;;;;;;;20.90;57.86;97452.91;591330;240;66397;-68
2022/11/07 09:34:12;;;;;;;;;;;;;;;20.91;57.54;97455.34;591357;240;66476;-69
2022/11/07 09:36:39;;;;;;;;;;;;;;;20.92;57.61;97448.92;591369;240;64894;-69
2022/11/07 09:39:07;;;;;;;;;;;;;;;20.93;57.68;97452.42;591318;240;68892;-68
2022/11/07 09:41:41;;;;;;;;;;;;;;;20.95;57.48;97456.44;591418;240;68528;-71
2022/11/07 09:44:10;;;;;;;;;;;;;;;20.95;57.75;97451.09;591591;236;65135;-70
2022/11/07 09:46:39;;;;;;;;;;;;;;;20.95;57.79;97451.09;591600;236;68629;-68
2022/11/07 09:49:11;;;;;;;;;;;;;;;20.96;57.46;97452.69;591431;240;68647;-69
2022/11/07 09:51:40;;;;;;;;;;;;;;;20.97;57.56;97450.82;591549;236;64932;-68
2022/11/07 09:54:10;;;;;;;;;;;;;;;20.98;57.55;97449.75;591336;240;68667;-70
2022/11/07 09:56:38;;;;;;;;;;;;;;;20.99;57.59;97449.50;591457;236;68512;-67
2022/11/07 09:59:07;;;;;;;;;;;;;;;20.98;57.67;97439.88;591386;240;65059;-69
2022/11/07 10:01:35;;;;;;;;;;;;;;;21.00;57.62;97443.08;591320;240;66613;-69
2022/11/07 10:04:02;;;;;;;;;;;;;;;21.02;57.66;97440.16;591372;240;66577;-71
2022/11/07 10:06:31;;;;;;;;;;;;;;;21.03;57.57;97431.06;591332;240;62961;-68
2022/11/07 10:09:15;;;;;;;;;;;;;;;21.04;57.63;97438.04;591344;240;66874;-68
2022/11/07 10:11:44;;;;;;;;;;;;;;;21.05;58.05;97427.07;591613;236;68734;-69
2022/11/07 10:14:17;;;;;;;;;;;;;;;21.06;57.69;97425.20;591339;236;63084;-70
2022/11/07 10:17:02;;;;;;;;;;;;;;;21.06;57.90;97428.70;591360;240;68678;-71
2022/11/07 10:19:34;;;;;;;;;;;;;;;21.08;57.95;97417.73;591348;240;68320;-68
2022/11/07 10:22:06;;;;;;;;;;;;;;;21.09;57.92;97418.53;591316;240;62775;-69
2022/11/07 10:24:52;;;;;;;;;;;;;;;21.08;57.66;97412.39;591516;236;66582;-67
2022/11/07 10:27:21;;;;;;;;;;;;;;;21.09;57.71;97411.34;591362;240;68936;-67
2022/11/07 10:29:53;;;;;;;;;;;;;;;21.09;57.72;97402.50;591358;240;63137;-67
2022/11/07 10:32:22;;;;;;;;;;;;;;;21.10;58.02;97402.25;591349;240;68765;-67
2022/11/07 10:34:55;;;;;;;;;;;;;;;21.10;57.63;97396.11;591357;240;68404;-67
2022/11/07 10:37:22;;;;;;;;;;;;;;;21.11;58.16;97393.16;592264;236;63440;-68
2022/11/07 10:39:50;;;;;;;;;;;;;;;21.12;57.88;97383.30;591408;240;66304;-67
2022/11/07 10:42:19;;;;;;;;;;;;;;;21.14;57.98;97389.16;591321;240;67335;-69
2022/11/07 10:44:48;;;;;;;;;;;;;;;21.13;57.64;97382.22;591353;240;65068;-70
2022/11/07 10:47:16;;;;;;;;;;;;;;;21.14;57.87;97379.27;591179;240;66193;-68
2022/11/07 10:49:45;;;;;;;;;;;;;;;21.14;57.80;97373.92;591272;240;68737;-68
2022/11/07 10:52:17;;;;;;;;;;;;;;;21.16;57.73;97373.67;591257;236;64892;-67
2022/11/07 10:54:45;;;;;;;;;;;;;;;21.16;57.79;97371.00;591393;240;69022;-69
2022/11/07 10:57:15;;;;;;;;;;;;;;;21.17;57.80;97372.59;591370;239;66440;-68
2022/11/07 10:59:47;;;;;;;;;;;;;;;21.18;57.85;97366.20;591390;240;66029;-69
2022/11/07 11:02:16;;;;;;;;;;;;;;;21.17;57.81;97373.42;589876;236;68659;-69
2022/11/07 11:04:45;;;;;;;;;;;;;;;21.18;57.79;97367.00;587676;237;68633;-69
2022/11/07 11:07:13;;;;;;;;;;;;;;;21.19;57.74;97365.13;587639;237;64902;-69
2022/11/07 11:09:51;;;;;;;;;;;;;;;21.21;57.59;97369.14;587730;241;68809;-70
2022/11/07 11:12:20;;;;;;;;;;;;;;;21.21;57.60;97360.32;587634;241;68566;-68
2022/11/07 11:14:47;;;;;;;;;;;;;;;21.21;57.32;97362.99;587674;237;64872;-69
2022/11/07 11:17:17;;;;;;;;;;;;;;;21.20;57.44;97366.75;587631;241;66674;-70
2022/11/07 11:19:52;;;;;;;;;;;;;;;21.21;57.38;97361.12;587714;237;68724;-72
2022/11/07 11:22:21;;;;;;;;;;;;;;;21.21;57.33;97362.99;587640;241;65043;-69
2022/11/07 11:24:58;;;;;;;;;;;;;;;21.21;57.06;97349.63;587646;241;69598;-69
2022/11/07 11:27:28;;;;;;;;;;;;;;;21.20;57.13;97350.70;587702;241;68368;-69
2022/11/07 11:30:00;;;;;;;;;;;;;;;21.21;57.12;97341.61;587666;241;62824;-69
2022/11/07 11:32:28;;;;;;;;;;;;;;;21.20;57.11;97343.48;587614;241;66496;-77
2022/11/07 11:34:58;;;;;;;;;;;;;;;21.21;56.99;97346.95;587660;237;66245;-75
2022/11/07 11:37:29;;;;;;;;;;;;;;;21.22;57.22;97341.33;588427;237;62954;-75
2022/11/07 11:40:02;;;;;;;;;;;;;;;21.21;56.60;97336.27;587645;241;68654;-74
2022/11/07 11:42:31;;;;;;;;;;;;;;;21.22;57.15;97337.86;586473;241;68929;-74
2022/11/07 11:52:06;;;;;;;;;;;;;;;21.25;56.73;97340.83;586222;242;40405;-75
2022/11/07 11:54:34;;;;;;;;;;;;;;;21.26;56.01;97336.28;586338;242;62784;-79
2022/11/07 11:57:03;;;;;;;;;;;;;;;21.27;55.96;97344.02;586355;242;66506;-76
2022/11/07 11:59:48;;;;;;;;;;;;;;;21.27;56.12;97338.67;586221;240;68585;-73
2022/11/07 12:02:23;;;;;;;;;;;;;;;21.28;56.36;97336.83;587684;240;62815;-75
2022/11/07 12:04:52;;;;;;;;;;;;;;;21.29;56.11;97341.89;590119;240;66173;-76
2022/11/07 12:07:33;;;;;;;;;;;;;;;21.30;55.94;97334.67;589845;240;68569;-74
2022/11/07 12:10:02;;;;;;;;;;;;;;;21.30;55.82;97340.02;590062;240;62930;-76
2022/11/07 12:12:31;;;;;;;;;;;;;;;21.31;56.55;97330.95;589967;240;66754;-74
2022/11/07 12:15:13;;;;;;;;;;;;;;;21.32;56.07;97335.22;589753;240;51997;-75
2022/11/07 12:17:45;;;;;;;;;;;;;;;21.33;56.60;97334.14;590134;240;65232;-74
2022/11/07 12:20:17;;;;;;;;;;;;;;;21.34;56.30;97335.76;590081;240;68654;-75
2022/11/07 12:22:51;;;;;;;;;;;;;;;21.35;56.13;97326.66;590007;239;68684;-75
2022/11/07 12:25:36;;;;;;;;;;;;;;;21.36;56.12;97333.63;589809;240;63663;-75
2022/11/07 12:28:22;;;;;;;;;;;;;;;21.38;56.35;97334.17;590102;240;68441;-74
2022/11/07 12:31:01;;;;;;;;;;;;;;;21.38;56.74;97331.50;590052;240;68321;-74
2022/11/07 12:33:49;;;;;;;;;;;;;;;21.39;56.37;97333.13;590163;240;62843;-76
2022/11/07 12:36:18;;;;;;;;;;;;;;;21.40;56.42;97329.38;590035;240;68397;-74
2022/11/07 12:38:59;;;;;;;;;;;;;;;21.42;56.35;97326.45;590109;240;68327;-74
2022/11/07 12:41:45;;;;;;;;;;;;;;;21.42;56.53;97321.10;590051;240;63073;-74
2022/11/07 12:44:26;;;;;;;;;;;;;;;21.42;56.50;97321.90;590088;240;68383;-73
2022/11/07 12:46:54;;;;;;;;;;;;;;;21.43;56.39;97314.67;590159;240;68330;-70
2022/11/07 12:49:26;;;;;;;;;;;;;;;21.44;56.71;97314.42;590120;240;63845;-73
2022/11/07 12:51:58;;;;;;;;;;;;;;;21.43;56.73;97310.13;590091;240;66155;-73
2022/11/07 12:54:28;;;;;;;;;;;;;;;21.44;56.75;97306.41;590034;239;68485;-74
2022/11/07 12:56:57;;;;;;;;;;;;;;;21.44;56.61;97302.90;590132;240;65127;-74
2022/11/07 12:59:29;;;;;;;;;;;;;;;21.44;56.39;97306.41;590075;240;66699;-74
2022/11/07 13:02:04;;;;;;;;;;;;;;;21.44;56.47;97298.38;590049;240;69196;-74
2022/11/07 13:04:33;;;;;;;;;;;;;;;21.45;56.21;97299.97;590104;240;63023;-70
2022/11/07 13:07:03;;;;;;;;;;;;;;;21.45;56.76;97288.48;590111;240;66595;-74
2022/11/07 13:09:31;;;;;;;;;;;;;;;21.46;56.22;97284.73;590079;240;66607;-75
2022/11/07 13:12:17;;;;;;;;;;;;;;;21.46;56.29;97285.52;590041;240;65091;-76
2022/11/07 13:14:45;;;;;;;;;;;;;;;21.48;56.14;97282.59;590131;240;66437;-75