Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:27;;;;;;;7.57;5.20;;;15.70;99.90;;;;;;4948519;29;20402;-85
2022/06/19 00:04:57;;;;;;;6.75;4.50;;;15.70;99.90;;;;;;4934296;29;20401;-84
2022/06/19 00:07:24;;;;;;;5.72;4.70;;;15.70;99.90;;;;;;4933749;29;20398;-83
2022/06/19 00:09:52;;;;;;;7.67;4.87;;;15.70;99.90;;;;;;4934858;29;20409;-84
2022/06/19 00:12:20;;;;;;;8.10;4.90;;;15.70;99.90;;;;;;4934686;29;20809;-83
2022/06/19 00:14:48;;;;;;;7.73;4.70;;;15.70;99.90;;;;;;4939192;29;20404;-84
2022/06/19 00:17:15;;;;;;;8.77;5.47;;;15.80;99.90;;;;;;4939050;29;20429;-83
2022/06/19 00:19:44;;;;;;;7.32;5.10;;;15.80;99.90;;;;;;4934779;29;20397;-83
2022/06/19 00:22:12;;;;;;;7.68;4.70;;;15.70;99.90;;;;;;4934975;29;20425;-84
2022/06/19 00:24:40;;;;;;;5.90;4.40;;;15.60;99.90;;;;;;4947336;29;20904;-84
2022/06/19 00:27:08;;;;;;;8.38;5.05;;;15.50;99.90;;;;;;4952450;29;20899;-84
2022/06/19 00:29:35;;;;;;;7.93;4.60;;;15.60;99.90;;;;;;4945416;28;20393;-84
2022/06/19 00:32:06;;;;;;;7.57;4.80;;;15.60;99.90;;;;;;4934487;29;20410;-85
2022/06/19 00:34:36;;;;;;;7.75;5.13;;;15.50;99.90;;;;;;4934646;29;20941;-83
2022/06/19 00:37:04;;;;;;;6.15;4.88;;;15.60;99.90;;;;;;4934010;29;20396;-82
2022/06/19 00:39:32;;;;;;;6.63;5.43;;;15.50;99.90;;;;;;4933551;29;20430;-84
2022/06/19 00:42:00;;;;;;;6.55;4.80;;;15.40;99.90;;;;;;4933219;29;20485;-84
2022/06/19 00:44:28;;;;;;;7.78;5.20;;;15.50;99.90;;;;;;4934388;29;20429;-83
2022/06/19 00:47:06;;;;;;;8.70;5.40;;;15.50;99.90;;;;;;4934420;29;20402;-83
2022/06/19 00:49:37;;;;;;;6.85;5.30;;;15.60;99.90;;;;;;4934412;29;20408;-86
2022/06/19 00:52:22;;;;;;;7.43;5.13;;;15.60;99.90;;;;;;4934151;29;20414;-84
2022/06/19 00:55:03;;;;;;;6.93;4.63;;;15.60;99.90;;;;;;4949717;29;20472;-84
2022/06/19 00:57:36;;;;;;;8.02;5.22;;;15.40;99.90;;;;;;4948950;28;20459;-83
2022/06/19 01:00:26;;;;;;;7.78;5.53;;;15.50;99.90;;;;;;4934175;29;20401;-83
2022/06/19 01:03:17;;;;;;;7.63;5.40;;;15.50;99.90;;;;;;4934081;29;20406;-84
2022/06/19 01:05:47;;;;;;;7.03;5.55;;;15.50;99.90;;;;;;4934121;29;20868;-83
2022/06/19 01:08:15;;;;;;;7.07;5.65;;;15.50;99.90;;;;;;4942798;28;20485;-84
2022/06/19 01:10:49;;;;;;;6.97;5.40;;;15.50;99.90;;;;;;5034008;28;20428;-84
2022/06/19 01:13:21;;;;;;;8.45;6.07;;;15.40;99.90;;;;;;4951974;29;20479;-84
2022/06/19 01:15:51;;;;;;;8.23;6.68;;;15.50;99.90;;;;;;4948311;29;20406;-83
2022/06/19 01:18:20;;;;;;;7.70;6.10;;;15.50;99.90;;;;;;4941496;28;20406;-84
2022/06/19 01:20:52;;;;;;;10.55;6.65;;;15.40;99.90;;;;;;4948587;28;20472;-83
2022/06/19 01:23:32;;;;;;;8.82;6.43;;;15.40;99.90;;;;;;4947513;29;20448;-83
2022/06/19 01:25:59;;;;;;;7.72;6.22;;;15.40;99.90;;;;;;4932777;29;20880;-85
2022/06/19 01:28:46;;;;;;;10.70;6.95;;;15.40;99.90;;;;;;4933816;28;20402;-85
2022/06/19 01:31:20;;;;;;;8.00;6.60;;;15.40;99.90;;;;;;4933616;29;20398;-84
2022/06/19 01:33:59;;;;;;;7.50;6.22;;;15.40;99.90;;;;;;4933656;29;20421;-85
2022/06/19 01:36:30;;;;;;;10.77;6.60;;;15.40;99.90;;;;;;4941893;29;20400;-84
2022/06/19 01:38:59;;;;;;;8.60;6.57;;;15.40;99.90;;;;;;4952887;28;20443;-84
2022/06/19 01:41:31;;;;;;;9.25;6.40;;;15.40;99.90;;;;;;4952622;28;20393;-84
2022/06/19 01:44:00;;;;;;;8.73;5.88;;;15.40;99.90;;;;;;4952619;28;20458;-84
2022/06/19 01:46:29;;;;;;;9.32;6.25;;;15.40;99.90;;;;;;4952448;28;20400;-83
2022/06/19 01:48:57;;;;;;;10.20;6.05;;;15.30;99.90;;;;;;4952545;28;20400;-85
2022/06/19 01:51:25;;;;;;;7.75;6.05;;;15.30;99.90;;;;;;4952532;29;20399;-84
2022/06/19 01:53:58;;;;;;;8.40;6.10;;;15.30;99.90;;;;;;4952766;28;20412;-85
2022/06/19 01:56:28;;;;;;;8.85;6.35;;;15.30;99.90;;;;;;4951088;29;20496;-83
2022/06/19 01:59:01;;;;;;;8.00;5.63;;;15.20;99.90;;;;;;4951992;28;20393;-85
2022/06/19 02:01:29;;;;;;;8.77;6.20;;;15.20;99.90;;;;;;4952068;28;20867;-84
2022/06/19 02:04:00;;;;;;;8.02;6.30;;;15.20;99.90;;;;;;4951039;28;20428;-84
2022/06/19 02:06:32;;;;;;;8.48;5.70;;;15.20;99.90;;;;;;4950769;29;20400;-84
2022/06/19 02:09:02;;;;;;;8.75;6.03;;;15.10;99.90;;;;;;4952003;28;20423;-85
2022/06/19 02:11:31;;;;;;;10.88;6.30;;;15.00;99.90;;;;;;4950948;28;20797;-84
2022/06/19 02:14:00;;;;;;;10.02;6.50;;;15.00;99.90;;;;;;4951299;28;20499;-83
2022/06/19 02:16:28;;;;;;;10.20;6.82;;;15.00;99.90;;;;;;4950910;28;20489;-83
2022/06/19 02:18:56;;;;;;;8.15;6.20;;;15.00;99.90;;;;;;4951632;28;20420;-84
2022/06/19 02:21:48;;;;;;;8.50;6.25;;;15.10;99.90;;;;;;4950695;29;20403;-84
2022/06/19 02:24:19;;;;;;;9.52;6.05;;;15.00;99.90;;;;;;4951793;28;20562;-84
2022/06/19 02:26:49;;;;;;;7.53;5.90;;;14.90;99.90;;;;;;4950604;29;20810;-84
2022/06/19 02:29:20;;;;;;;7.63;6.40;;;14.90;99.90;;;;;;4951547;29;20396;-84
2022/06/19 02:31:51;;;;;;;9.02;7.10;;;14.90;99.90;;;;;;4950599;29;20431;-84
2022/06/19 02:34:42;;;;;;;8.57;6.82;;;14.70;99.90;;;;;;4951590;28;20408;-82
2022/06/19 02:37:23;;;;;;;7.78;6.35;;;14.80;99.90;;;;;;4946621;28;20948;-84
2022/06/19 02:40:09;;;;;;;10.60;7.28;;;14.80;99.90;;;;;;4931685;29;20391;-84
2022/06/19 02:42:43;;;;;;;10.87;7.73;;;14.70;99.90;;;;;;4950268;29;20392;-84
2022/06/19 02:45:19;;;;;;;8.55;7.57;;;14.70;99.90;;;;;;4951350;29;20403;-84
2022/06/19 02:47:49;;;;;;;9.70;7.30;;;14.70;99.90;;;;;;4950480;29;20400;-84
2022/06/19 02:50:20;;;;;;;11.57;7.53;;;14.80;99.90;;;;;;4950596;29;20395;-84
2022/06/19 02:52:49;;;;;;;9.57;7.57;;;14.70;99.90;;;;;;4950122;29;20416;-83
2022/06/19 02:55:17;;;;;;;9.68;7.68;;;14.80;99.90;;;;;;4950440;29;20901;-84
2022/06/19 02:57:46;;;;;;;10.55;7.40;;;14.70;99.90;;;;;;4950425;28;20404;-84
2022/06/19 03:00:26;;;;;;;12.32;7.63;;;14.70;99.90;;;;;;4951044;28;20403;-85
2022/06/19 03:02:58;;;;;;;10.80;7.60;;;14.70;99.90;;;;;;4950083;29;20427;-82
2022/06/19 03:05:29;;;;;;;10.77;8.13;;;14.70;99.90;;;;;;4951129;28;20965;-85
2022/06/19 03:07:57;;;;;;;11.45;8.13;;;14.70;99.90;;;;;;4950089;29;20480;-83
2022/06/19 03:10:25;;;;;;;10.80;8.13;;;14.60;99.90;;;;;;4951107;29;20446;-84
2022/06/19 03:12:53;;;;;;;11.07;8.27;;;14.60;99.90;;;;;;4950616;28;20421;-84
2022/06/19 03:15:21;;;;;;;9.98;8.02;;;14.50;99.90;;;;;;4950098;28;20467;-84
2022/06/19 03:17:49;;;;;;;12.13;8.40;;;14.50;99.90;;;;;;4950911;28;20388;-85
2022/06/19 03:20:20;;;;;;;12.13;8.80;;;14.50;99.90;;;;;;4950026;29;20487;-84
2022/06/19 03:22:49;;;;;;;13.03;9.50;;;14.50;99.90;;;;;;4934034;28;20760;-84
2022/06/19 03:25:17;;;;;;;12.68;9.75;;;14.50;99.90;;;;;;4948905;28;20451;-84
2022/06/19 03:27:45;;;;;;;10.25;8.13;;;14.40;99.90;;;;;;4949992;28;20400;-83
2022/06/19 03:30:15;;;;;;;13.95;9.70;;;14.50;99.90;;;;;;4949727;28;20427;-85
2022/06/19 03:32:43;;;;;;;11.27;8.70;;;14.60;99.90;;;;;;4949178;29;20410;-85
2022/06/19 03:35:11;;;;;;;12.98;9.50;;;14.60;99.90;;;;;;4950337;28;20411;-84
2022/06/19 03:37:39;;;;;;;12.13;7.90;;;14.60;99.90;;;;;;4949529;29;20401;-85
2022/06/19 03:40:08;;;;;;;13.13;9.17;;;14.60;99.90;;;;;;4949800;29;20384;-82
2022/06/19 03:42:36;;;;;;;11.73;8.90;;;14.50;99.90;;;;;;4950334;28;20392;-84
2022/06/19 03:45:06;;;;;;;12.25;8.93;;;14.50;99.90;;;;;;4949772;29;20388;-84
2022/06/19 03:47:35;;;;;;;13.57;9.25;;;14.60;99.90;;;;;;4950608;29;20431;-85
2022/06/19 03:50:03;;;;;;;14.15;9.77;;;14.50;99.90;;;;;;4950647;28;20388;-84
2022/06/19 03:52:31;;;;;;;12.13;8.50;;;14.50;99.90;;;;;;4949287;29;20447;-84
2022/06/19 03:54:59;;;;;;;13.50;8.90;;;14.60;99.90;;;;;;4932051;29;20732;-84
2022/06/19 03:57:26;;;;;;;12.60;9.00;;;14.60;99.90;;;;;;4931485;29;20493;-84
2022/06/19 03:59:54;;;;;;;13.00;9.45;;;14.50;99.90;;;;;;4930419;28;20394;-83
2022/06/19 04:02:22;;;;;;;12.13;9.13;;;14.40;99.90;;;;;;4944368;29;20464;-83
2022/06/19 04:04:50;;;;;;;13.73;9.57;;;14.40;99.90;;;;;;4948991;28;20397;-84
2022/06/19 04:07:17;;;;;;;13.60;8.82;;;14.40;99.90;;;;;;4949361;28;21081;-84
2022/06/19 04:09:45;;;;;;;14.07;8.93;;;14.40;99.90;;;;;;4950400;28;20854;-85
2022/06/19 04:12:15;;;;;;;12.63;9.40;;;14.40;99.90;;;;;;4949209;28;20400;-83
2022/06/19 04:14:43;;;;;;;12.02;9.15;;;14.40;99.90;;;;;;4949976;28;20413;-84
2022/06/19 04:17:11;;;;;;;11.48;8.75;;;14.40;99.90;;;;;;4949156;29;20446;-83
2022/06/19 04:19:38;;;;;;;14.38;9.00;;;14.30;99.90;;;;;;4949339;29;20396;-83
2022/06/19 04:22:06;;;;;;;13.02;8.93;;;14.40;99.90;;;;;;4949982;28;20954;-83
2022/06/19 04:24:34;;;;;;;14.88;9.43;;;14.40;99.90;;;;;;4948793;29;20396;-84
2022/06/19 04:27:05;;;;;;;12.37;9.27;;;14.30;99.90;;;;;;4950066;29;20397;-84
2022/06/19 04:29:33;;;;;;;12.52;9.00;;;14.30;99.90;;;;;;4949146;28;20413;-84
2022/06/19 04:32:01;;;;;;;12.18;8.70;;;14.40;99.90;;;;;;4949137;29;20419;-83
2022/06/19 04:34:29;;;;;;;11.93;8.80;;;14.40;99.90;;;;;;4949847;29;20490;-86
2022/06/19 04:36:57;;;;;;;10.68;8.65;;;14.40;99.90;;;;;;4947168;28;20424;-83
2022/06/19 04:39:24;;;;;;;13.47;8.53;;;14.40;99.90;;;;;;4936739;29;20880;-85
2022/06/19 04:41:52;;;;;;;12.02;8.13;;;14.40;99.90;;;;;;4952292;29;20503;-83
2022/06/19 04:44:21;;;;;;;12.63;7.82;;;14.40;99.90;;;;;;4952251;29;20443;-84
2022/06/19 04:46:49;;;;;;;12.55;8.75;;;14.30;99.90;;;;;;4952853;28;20435;-83
2022/06/19 04:49:17;;;;;;;13.20;10.18;;;14.30;99.90;;;;;;4945640;28;20466;-82
2022/06/19 04:51:45;;;;;;;11.23;7.40;;;14.30;99.90;;;;;;4934357;29;20405;-83
2022/06/19 04:54:13;;;;;;;11.43;8.05;;;14.40;99.90;;;;;;4942877;29;20453;-84
2022/06/19 04:56:41;;;;;;;13.57;8.50;;;14.30;99.90;;;;;;4950540;29;20878;-85
2022/06/19 04:59:09;;;;;;;12.18;8.73;;;14.30;99.90;;;;;;4952728;28;20728;-83
2022/06/19 05:01:38;;;;;;;12.27;7.23;;;14.40;99.90;;;;;;4951961;29;20399;-83
2022/06/19 05:04:10;;;;;;;10.23;7.95;;;14.30;99.90;;;;;;4951290;29;20471;-84
2022/06/19 05:06:38;;;;;;;10.88;7.70;;;14.40;99.90;;;;;;4944632;28;20410;-83
2022/06/19 05:09:06;;;;;;;10.93;7.93;;;14.40;99.90;;;;;;4945362;29;20517;-84
2022/06/19 05:11:34;;;;;;;12.43;7.63;;;14.40;99.90;;;;;;4937370;29;20518;-84
2022/06/19 05:14:02;;;;;;;11.32;7.50;;;14.40;99.90;;;;;;4933844;29;20414;-83
2022/06/19 05:16:30;;;;;;;9.55;6.90;;;14.40;99.90;;;;;;4933864;29;20444;-82
2022/06/19 05:19:00;;;;;;;9.43;6.65;;;14.40;99.90;;;;;;4933947;29;20394;-84
2022/06/19 05:21:27;;;;;;;9.68;6.38;;;14.40;99.90;;;;;;4933490;29;20452;-82
2022/06/19 05:23:56;;;;;;;9.60;6.20;;;14.50;99.90;;;;;;4940237;29;20445;-85
2022/06/19 05:26:27;;;;;;;11.02;6.80;;;14.50;99.90;;;;;;4947141;29;20467;-82
2022/06/19 05:28:56;;;;;;;9.68;6.38;;;14.50;99.90;;;;;;4940883;28;20499;-84
2022/06/19 05:31:24;;;;;;;9.55;6.63;;;14.60;99.90;;;;;;4933652;29;20402;-83
2022/06/19 05:33:53;;;;;;;8.63;6.13;;;14.60;99.90;;;;;;4933567;29;20505;-83
2022/06/19 05:36:21;;;;;;;8.25;5.75;;;14.60;99.90;;;;;;4943730;28;20407;-84
2022/06/19 05:38:50;;;;;;;10.17;6.57;;;14.70;99.90;;;;;;4951204;29;20393;-83
2022/06/19 05:41:18;;;;;;;9.55;5.88;;;14.80;99.90;;;;;;4952267;28;20389;-83
2022/06/19 05:43:51;;;;;;;9.55;5.63;;;14.80;99.90;;;;;;4947537;29;20398;-83
2022/06/19 05:46:20;;;;;;;8.77;5.55;;;14.80;99.90;;;;;;4932339;29;20402;-84
2022/06/19 05:48:49;;;;;;;7.30;5.15;;;14.80;99.90;;;;;;4947653;28;20398;-84
2022/06/19 05:51:20;;;;;;;8.90;4.88;;;14.90;99.90;;;;;;4952399;28;20876;-84
2022/06/19 05:53:51;;;;;;;8.10;4.88;;;14.80;99.90;;;;;;4952097;28;20440;-83
2022/06/19 05:56:19;;;;;;;10.70;4.70;;;14.70;99.90;;;;;;4932102;28;20402;-84
2022/06/19 05:58:47;;;;;;;9.18;4.65;;;14.70;99.90;;;;;;4932008;28;20909;-84
2022/06/19 06:01:16;;;;;;;7.18;4.32;;;14.70;99.90;;;;;;4947606;28;20394;-84
2022/06/19 06:03:44;;;;;;;9.20;4.78;;;14.80;99.90;;;;;;4947997;28;21159;-83
2022/06/19 06:06:20;;;;;;;9.05;5.00;;;14.80;99.90;;;;;;4932092;28;20450;-82
2022/06/19 06:08:48;;;;;;;9.40;4.68;;;15.00;99.90;;;;;;4946569;29;20406;-85
2022/06/19 06:11:17;;;;;;;6.77;4.60;;;15.00;99.90;;;;;;4933159;29;20405;-84
2022/06/19 06:13:45;;;;;;;8.00;3.90;;;15.10;99.90;;;;;;4932889;29;20414;-84
2022/06/19 06:16:16;;;;;;;10.80;3.92;;;15.10;99.90;;;;;;4933034;29;20402;-84
2022/06/19 06:18:44;;;;;;;6.53;4.00;;;15.00;99.90;;;;;;4947053;29;20394;-84
2022/06/19 06:21:15;;;;;;;9.82;4.10;;;15.00;99.90;;;;;;4947329;29;20413;-84
2022/06/19 06:23:43;;;;;;;7.43;3.90;;;15.00;99.90;;;;;;4933432;29;20434;-83
2022/06/19 06:26:17;;;;;;;6.90;3.75;;;15.00;99.90;;;;;;4932952;29;20447;-84
2022/06/19 06:28:48;;;;;;;8.23;3.73;;;15.10;99.90;;;;;;4947293;29;20402;-85
2022/06/19 06:31:17;;;;;;;7.25;3.60;;;15.20;99.90;;;;;;4947426;29;20869;-83
2022/06/19 06:33:46;;;;;;;7.03;3.97;;;15.20;99.90;;;;;;4932674;29;20414;-83
2022/06/19 06:36:15;;;;;;;9.50;3.60;;;15.20;99.90;;;;;;4941513;29;20406;-84
2022/06/19 06:38:43;;;;;;;8.37;3.30;;;15.40;99.90;;;;;;4950252;29;20396;-84
2022/06/19 06:41:13;;;;;;;7.88;3.50;;;15.40;99.90;;;;;;4950514;29;20399;-83
2022/06/19 06:43:44;;;;;;;8.38;4.22;;;15.40;99.90;;;;;;4950573;29;20397;-84
2022/06/19 06:46:20;;;;;;;7.75;3.47;;;15.50;99.90;;;;;;4950164;28;20407;-82
2022/06/19 06:48:50;;;;;;;7.60;3.53;;;15.50;99.90;;;;;;4947367;29;20452;-83
2022/06/19 06:51:23;;;;;;;8.40;3.38;;;15.50;99.90;;;;;;4932865;28;20410;-82
2022/06/19 06:53:53;;;;;;;8.70;3.10;;;15.60;99.90;;;;;;4944655;28;20413;-83
2022/06/19 06:56:21;;;;;;;8.20;3.40;;;15.60;99.90;;;;;;4946427;28;20446;-83
2022/06/19 06:58:49;;;;;;;8.45;3.03;;;15.60;99.90;;;;;;4933289;28;20412;-83
2022/06/19 07:01:19;;;;;;;8.95;2.95;;;15.60;99.90;;;;;;4932073;29;20401;-84
2022/06/19 07:03:52;;;;;;;7.30;2.83;;;15.70;99.90;;;;;;4940126;29;20406;-83
2022/06/19 07:06:19;;;;;;;7.68;2.97;;;15.70;99.90;;;;;;4944134;28;20724;-83
2022/06/19 07:08:47;;;;;;;6.47;3.05;;;15.80;99.90;;;;;;4940260;29;20400;-84
2022/06/19 07:11:19;;;;;;;6.93;2.47;;;15.80;99.90;;;;;;4932127;29;20420;-83
2022/06/19 07:13:48;;;;;;;6.60;2.40;;;15.90;99.90;;;;;;4948422;29;20420;-84
2022/06/19 07:16:15;;;;;;;7.50;2.70;;;15.80;99.90;;;;;;4937536;28;20390;-83
2022/06/19 07:18:44;;;;;;;6.50;2.43;;;15.90;99.90;;;;;;4946036;28;20406;-83
2022/06/19 07:21:13;;;;;;;7.95;2.30;;;15.90;99.90;;;;;;4950642;28;20396;-83
2022/06/19 07:23:40;;;;;;;7.23;2.60;;;15.90;99.90;;;;;;4950041;28;20396;-82
2022/06/19 07:26:13;;;;;;;7.05;2.50;;;16.00;99.90;;;;;;4936012;29;20485;-84
2022/06/19 07:28:42;;;;;;;6.78;2.50;;;16.10;99.90;;;;;;4942622;29;20465;-83
2022/06/19 07:31:10;;;;;;;7.30;2.22;;;16.10;99.90;;;;;;4949184;28;20392;-83
2022/06/19 07:33:39;;;;;;;10.70;2.20;;;16.20;99.90;;;;;;4940858;28;20403;-83
2022/06/19 07:36:15;;;;;;;8.90;2.00;;;16.20;99.90;;;;;;4934418;29;20982;-80
2022/06/19 07:38:43;;;;;;;7.43;2.10;;;16.20;99.90;;;;;;4948232;28;20871;-82
2022/06/19 07:41:11;;;;;;;6.63;2.45;;;16.20;99.90;;;;;;4931398;29;20398;-82
2022/06/19 07:43:39;;;;;;;7.45;2.38;;;16.20;99.90;;;;;;4930590;29;20407;-84
2022/06/19 07:46:06;;;;;;;13.55;3.50;;;16.20;99.90;;;;;;4938257;29;20392;-83
2022/06/19 07:51:20;;;;;;;8.35;3.63;;;16.20;99.90;;;;;;4950471;28;20400;-83
2022/06/19 07:53:48;;;;;;;12.43;3.17;;;16.20;99.90;;;;;;4939487;29;20406;-82
2022/06/19 07:56:15;;;;;;;8.68;1.80;;;16.20;99.90;;;;;;4945670;29;20487;-84
2022/06/19 07:58:43;;;;;;;10.27;2.40;;;16.20;99.90;;;;;;4931593;29;20483;-83
2022/06/19 08:01:11;;;;;;;7.25;2.15;;;16.20;99.90;;;;;;4935818;29;20481;-82
2022/06/19 08:03:38;;;;;;;7.70;2.33;;;16.40;99.90;;;;;;4947733;28;20450;-84
2022/06/19 08:06:06;;;;;;;7.03;2.10;;;16.30;99.90;;;;;;4937978;28;20405;-83
2022/06/19 08:08:34;;;;;;;8.20;2.05;;;16.20;99.90;;;;;;4942803;29;20908;-84
2022/06/19 08:11:02;;;;;;;6.63;2.03;;;16.30;99.90;;;;;;4948989;29;20506;-83
2022/06/19 08:13:32;;;;;;;7.28;2.00;;;16.50;99.90;;;;;;4953470;28;20935;-84
2022/06/19 08:16:06;;;;;;;8.80;2.35;;;16.60;99.90;;;;;;4953453;28;20415;-84
2022/06/19 08:18:35;;;;;;;11.05;3.05;;;16.70;99.90;;;;;;4953419;29;20657;-83
2022/06/19 08:21:04;;;;;;;10.95;2.00;;;16.80;99.90;;;;;;4953658;28;20914;-84
2022/06/19 08:23:32;;;;;;;8.07;2.17;;;16.70;99.90;;;;;;4952910;29;20827;-84
2022/06/19 08:26:00;;;;;;;9.80;2.70;;;16.80;99.90;;;;;;4952423;28;20795;-84
2022/06/19 08:28:44;;;;;;;6.50;2.10;;;16.80;99.90;;;;;;4952635;28;20863;-84
2022/06/19 08:31:11;;;;;;;8.52;1.55;;;16.90;99.90;;;;;;4953531;28;20427;-85
2022/06/19 08:33:39;;;;;;;9.15;2.00;;;16.80;99.90;;;;;;4952549;29;20392;-84
2022/06/19 08:36:10;;;;;;;9.53;2.33;;;17.00;99.90;;;;;;4951130;28;20964;-80
2022/06/19 08:38:47;;;;;;;8.40;2.10;;;16.90;99.90;;;;;;4952262;29;20401;-84
2022/06/19 08:41:30;;;;;;;9.00;2.13;;;17.00;99.90;;;;;;4951972;29;20392;-83
2022/06/19 08:44:46;;;;;;;7.80;2.30;;;16.80;99.90;;;;;;4934336;29;20477;-83
2022/06/19 08:47:37;;;;;;;6.85;1.88;;;16.70;99.90;;;;;;4986663;28;20403;-84
2022/06/19 08:50:26;;;;;;;8.88;2.25;;;16.60;99.90;;;;;;4945125;29;20402;-83
2022/06/19 08:53:03;;;;;;;9.30;2.10;;;16.70;99.90;;;;;;4952709;28;20961;-84
2022/06/19 08:55:55;;;;;;;7.53;1.77;;;16.80;99.90;;;;;;4952673;28;20413;-84
2022/06/19 08:58:43;;;;;;;7.10;1.83;;;16.90;99.90;;;;;;4952962;28;20397;-82
2022/06/19 09:01:49;;;;;;;6.03;1.83;;;17.10;99.90;;;;;;4948081;28;20398;-83
2022/06/19 09:07:53;;;;;;;7.68;1.77;;;17.20;99.90;;;;;;4933788;29;20468;-83
2022/06/19 09:10:34;;;;;;;6.55;1.55;;;17.10;99.90;;;;;;4933988;29;20399;-83
2022/06/19 09:13:29;;;;;;;9.43;1.90;;;17.10;99.90;;;;;;4937678;29;20407;-83
2022/06/19 09:16:01;;;;;;;8.15;1.70;;;17.00;99.90;;;;;;4952710;28;20414;-84
2022/06/19 09:18:51;;;;;;;8.65;2.00;;;17.00;99.90;;;;;;4951739;29;20444;-84
2022/06/19 09:21:27;;;;;;;7.03;2.08;;;17.10;99.90;;;;;;4951111;28;20887;-83
2022/06/19 09:24:27;;;;;;;11.10;2.00;;;17.00;99.90;;;;;;4947239;28;20403;-84
2022/06/19 09:27:00;;;;;;;6.55;1.88;;;17.00;99.90;;;;;;4933744;29;20398;-82
2022/06/19 09:29:44;;;;;;;7.22;1.73;;;17.00;99.90;;;;;;4933706;29;20394;-81
2022/06/19 09:32:53;;;;;;;6.00;1.73;;;17.00;99.90;;;;;;4932309;29;20402;-83
2022/06/19 09:35:59;;;;;;;7.78;1.60;;;17.00;99.90;;;;;;4975794;28;20400;-82
2022/06/19 09:38:42;;;;;;;7.53;1.60;;;16.90;99.90;;;;;;4948230;28;20410;-83
2022/06/19 09:41:42;;;;;;;6.97;1.75;;;16.80;99.90;;;;;;4934048;28;20433;-83
2022/06/19 09:44:25;;;;;;;9.03;1.70;;;16.80;99.90;;;;;;4951157;29;20914;-82
2022/06/19 09:47:30;;;;;;;6.13;1.70;;;16.80;99.90;;;;;;4952136;28;20861;-83
2022/06/19 09:50:23;;;;;;;7.68;1.67;;;16.60;99.90;;;;;;4951478;28;20512;-83
2022/06/19 09:53:02;;;;;;;8.32;1.80;;;16.50;99.90;;;;;;4951050;29;20479;-83
2022/06/19 09:55:44;;;;;;;6.20;1.40;;;16.40;99.90;;;;;;4950903;28;20405;-82
2022/06/19 09:58:36;;;;;;;9.18;2.20;;;16.40;99.90;;;;;;4951048;28;20495;-82
2022/06/19 10:01:05;;;;;;;7.07;1.80;;;16.30;99.90;;;;;;4952149;28;20404;-83
2022/06/19 10:03:35;;;;;;;9.82;1.73;;;16.30;99.90;;;;;;4951005;29;20849;-83
2022/06/19 10:06:13;;;;;;;6.78;1.70;;;16.20;99.90;;;;;;4950720;29;20905;-82
2022/06/19 10:08:57;;;;;;;10.40;1.93;;;16.20;99.90;;;;;;4950925;28;20459;-84
2022/06/19 10:11:39;;;;;;;6.85;1.52;;;16.20;99.90;;;;;;4939957;29;20495;-83
2022/06/19 10:14:35;;;;;;;6.50;1.50;;;16.20;99.90;;;;;;4951822;28;20400;-83
2022/06/19 10:17:13;;;;;;;10.80;2.15;;;16.00;99.90;;;;;;4948123;28;20386;-83
2022/06/19 10:19:57;;;;;;;11.00;2.15;;;16.00;99.90;;;;;;4938697;29;20911;-83
2022/06/19 10:22:33;;;;;;;7.93;1.83;;;16.10;99.90;;;;;;4951436;28;20396;-82
2022/06/19 10:25:31;;;;;;;10.30;2.08;;;16.00;99.90;;;;;;4951432;28;20439;-84
2022/06/19 10:28:37;;;;;;;7.15;1.75;;;16.10;99.90;;;;;;4950277;29;20909;-83
2022/06/19 10:31:40;;;;;;;6.78;1.83;;;16.00;99.90;;;;;;4950224;29;20392;-82
2022/06/19 10:34:29;;;;;;;8.60;1.83;;;16.00;99.90;;;;;;4949134;28;20439;-83
2022/06/19 10:37:16;;;;;;;7.35;1.70;;;16.00;99.90;;;;;;4951707;29;20443;-82
2022/06/19 10:40:00;;;;;;;7.00;1.60;;;16.00;99.90;;;;;;4937835;29;20408;-84
2022/06/19 10:42:28;;;;;;;8.05;1.73;;;16.10;99.90;;;;;;4931516;29;20808;-82
2022/06/19 10:45:14;;;;;;;7.53;1.77;;;16.10;99.90;;;;;;4950007;28;20428;-82
2022/06/19 10:48:02;;;;;;;8.52;2.03;;;16.20;99.90;;;;;;4951624;28;20846;-82
2022/06/19 10:50:38;;;;;;;7.30;1.90;;;16.30;99.90;;;;;;4943713;29;20402;-83
2022/06/19 10:53:22;;;;;;;7.15;2.15;;;16.30;99.90;;;;;;4950390;29;20396;-82
2022/06/19 10:56:04;;;;;;;9.48;2.30;;;16.30;99.90;;;;;;4941366;28;20447;-83
2022/06/19 10:58:32;;;;;;;11.02;2.80;;;16.30;99.90;;;;;;4943800;28;20406;-82
2022/06/19 11:01:03;;;;;;;8.18;2.60;;;16.20;99.90;;;;;;4931988;29;20402;-81
2022/06/19 11:06:50;;;;;;;10.00;2.93;;;16.20;99.90;;;;;;4938145;29;20396;-80
2022/06/19 11:09:30;;;;;;;10.70;2.60;;;16.20;99.90;;;;;;4950547;29;20408;-82
2022/06/19 11:12:13;;;;;;;9.60;2.43;;;16.10;99.90;;;;;;4942709;28;20413;-81
2022/06/19 11:14:52;;;;;;;5.70;2.10;;;16.00;99.90;;;;;;4943791;29;20424;-83
2022/06/19 11:17:39;;;;;;;11.23;2.42;;;16.00;99.90;;;;;;4943716;29;20787;-83
2022/06/19 11:20:24;;;;;;;8.55;2.40;;;15.90;99.90;;;;;;4945937;29;20408;-81
2022/06/19 11:23:20;;;;;;;7.95;1.90;;;15.80;99.90;;;;;;4935679;28;20416;-82
2022/06/19 11:26:09;;;;;;;8.95;2.28;;;15.70;99.90;;;;;;4954916;28;20408;-82
2022/06/19 11:28:59;;;;;;;7.57;2.00;;;15.50;99.90;;;;;;4950497;28;20396;-82
2022/06/19 11:31:37;;;;;;;7.97;2.17;;;15.50;99.90;;;;;;4950581;28;20396;-82
2022/06/19 11:37:25;;;;;;;5.78;1.95;;;15.20;99.90;;;;;;4943285;28;20406;-82
2022/06/19 11:39:58;;;;;;;5.70;1.88;;;15.00;99.90;;;;;;4934846;29;20438;-82
2022/06/19 11:42:38;;;;;;;9.60;2.10;;;14.70;99.90;;;;;;4941958;29;20409;-83
2022/06/19 11:45:14;;;;;;;8.07;1.80;;;14.80;99.90;;;;;;4939261;29;20406;-81
2022/06/19 11:47:43;;;;;;;10.18;1.67;;;14.70;99.90;;;;;;4942011;29;20397;-81
2022/06/19 11:50:21;;;;;;;6.00;1.50;;;14.60;99.90;;;;;;4950795;29;20488;-82
2022/06/19 11:53:08;;;;;;;7.63;1.60;;;14.60;99.90;;;;;;4938122;29;20865;-82
2022/06/19 11:55:46;;;;;;;8.63;2.00;;;14.30;99.90;;;;;;4953475;28;20408;-81
2022/06/19 11:58:30;;;;;;;6.65;1.55;;;14.20;99.90;;;;;;4953886;28;20551;-82
2022/06/19 12:01:03;;;;;;;6.38;1.80;;;14.10;99.90;;;;;;4935001;28;20489;-82
2022/06/19 12:03:56;;;;;;;9.32;1.65;;;13.90;99.90;;;;;;4940905;28;20401;-81
2022/06/19 12:06:48;;;;;;;5.22;1.42;;;14.10;99.90;;;;;;4947397;28;20889;-83
2022/06/19 12:09:34;;;;;;;8.63;1.70;;;13.90;99.90;;;;;;4947380;28;20940;-83
2022/06/19 12:12:12;;;;;;;9.25;1.85;;;13.90;99.90;;;;;;4946369;28;20399;-83
2022/06/19 12:14:48;;;;;;;7.80;1.42;;;13.90;99.90;;;;;;4950909;28;20401;-82
2022/06/19 12:17:27;;;;;;;9.57;1.60;;;14.00;99.90;;;;;;4938956;29;20390;-83
2022/06/19 12:20:00;;;;;;;9.60;1.92;;;13.80;99.90;;;;;;4941518;29;20433;-82
2022/06/19 12:23:19;;;;;;;7.63;1.80;;;13.60;99.90;;;;;;4950039;28;20416;-82
2022/06/19 12:26:05;;;;;;;10.68;1.83;;;13.80;99.90;;;;;;4966458;28;20982;-82
2022/06/19 12:28:54;;;;;;;6.25;1.65;;;14.00;99.90;;;;;;4951434;28;20405;-81
2022/06/19 12:31:26;;;;;;;10.00;2.00;;;13.70;99.90;;;;;;4952204;29;20460;-82
2022/06/19 12:33:59;;;;;;;6.53;1.60;;;13.70;99.90;;;;;;4943170;29;20404;-82
2022/06/19 12:36:34;;;;;;;5.95;1.55;;;13.80;99.90;;;;;;4954650;28;20412;-82
2022/06/19 12:39:06;;;;;;;8.00;1.40;;;13.90;99.90;;;;;;4941993;29;20410;-83
2022/06/19 12:41:43;;;;;;;8.43;2.03;;;13.70;99.90;;;;;;4937178;28;20457;-82
2022/06/19 12:44:22;;;;;;;5.78;1.40;;;13.70;99.90;;;;;;4942451;29;20402;-84
2022/06/19 12:47:29;;;;;;;7.00;1.50;;;13.50;99.90;;;;;;4945322;29;20421;-82
2022/06/19 12:50:22;;;;;;;7.57;1.70;;;13.60;99.90;;;;;;4974294;28;20753;-82
2022/06/19 12:53:16;;;;;;;6.93;1.60;;;13.50;99.90;;;;;;4951849;29;20430;-83
2022/06/19 12:55:52;;;;;;;7.45;1.35;;;13.60;99.90;;;;;;4953037;28;20445;-84
2022/06/19 12:58:32;;;;;;;9.70;2.58;;;13.60;99.90;;;;;;4932609;29;20459;-82
2022/06/19 13:01:15;;;;;;;7.27;1.77;;;13.50;99.90;;;;;;4933997;29;20402;-82
2022/06/19 13:04:10;;;;;;;8.83;1.90;;;13.60;99.90;;;;;;4933960;29;20390;-82
2022/06/19 13:06:59;;;;;;;8.18;1.63;;;13.40;99.90;;;;;;4946495;29;20401;-81
2022/06/19 13:10:00;;;;;;;8.90;1.63;;;13.40;99.90;;;;;;4951482;29;20818;-81
2022/06/19 13:12:47;;;;;;;8.82;1.70;;;13.40;99.90;;;;;;4961791;28;20395;-81
2022/06/19 13:15:43;;;;;;;8.82;1.90;;;13.40;99.90;;;;;;4932324;29;20414;-82
2022/06/19 13:18:29;;;;;;;8.95;1.65;;;13.40;99.90;;;;;;4933598;29;20448;-82
2022/06/19 13:21:15;;;;;;;7.15;1.55;;;13.30;99.90;;;;;;4933306;29;20853;-82
2022/06/19 13:23:55;;;;;;;7.67;1.30;;;13.40;99.90;;;;;;4933504;29;20397;-83
2022/06/19 13:29:28;;;;;;;5.78;1.60;;;13.20;99.90;;;;;;4933464;29;20408;-82
2022/06/19 13:32:13;;;;;;;7.97;1.48;;;13.10;99.90;;;;;;4933272;29;20402;-82
2022/06/19 13:35:17;;;;;;;7.53;1.33;;;13.30;99.90;;;;;;4933459;29;20398;-82
2022/06/19 13:38:03;;;;;;;8.50;1.75;;;13.10;99.90;;;;;;4944239;29;20388;-82
2022/06/19 13:40:35;;;;;;;8.10;1.40;;;13.10;99.90;;;;;;4951505;29;20407;-80