Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:16;;;;;;;6.33;5.80;;;15.20;88.50;;;;;;5069429;28;20543;-67
2023/06/15 00:03:44;;;;;;;6.60;6.00;;;15.10;89.80;;;;;;5068313;28;20450;-66
2023/06/15 00:06:13;;;;;;;7.43;6.73;;;15.00;89.80;;;;;;5071434;28;20448;-66
2023/06/15 00:08:41;;;;;;;6.17;5.30;;;14.90;89.70;;;;;;5073184;28;20931;-67
2023/06/15 00:11:10;;;;;;;6.10;5.60;;;14.90;82.60;;;;;;5073194;28;20481;-66
2023/06/15 00:13:38;;;;;;;6.10;5.50;;;14.90;82.40;;;;;;5072040;28;20442;-67
2023/06/15 00:16:06;;;;;;;7.60;5.80;;;14.90;90.20;;;;;;5073176;28;21234;-66
2023/06/15 00:18:37;;;;;;;6.10;5.50;;;14.80;86.30;;;;;;5073394;28;20473;-67
2023/06/15 00:21:08;;;;;;;5.83;5.23;;;14.80;83.30;;;;;;5072739;28;20525;-67
2023/06/15 00:23:36;;;;;;;8.30;5.10;;;14.90;81.30;;;;;;5071871;28;20449;-68
2023/06/15 00:26:04;;;;;;;5.93;5.40;;;15.10;79.40;;;;;;5073011;28;20481;-67
2023/06/15 00:28:33;;;;;;;5.70;5.30;;;15.30;77.60;;;;;;5073394;28;20992;-67
2023/06/15 00:31:01;;;;;;;5.93;5.33;;;15.60;75.80;;;;;;5073680;28;20574;-67
2023/06/15 00:33:29;;;;;;;5.80;5.30;;;15.80;74.50;;;;;;5072211;28;20484;-68
2023/06/15 00:35:59;;;;;;;5.80;5.40;;;15.90;73.90;;;;;;5073624;28;20917;-67
2023/06/15 00:38:27;;;;;;;6.20;5.60;;;15.90;73.30;;;;;;5073410;28;20503;-67
2023/06/15 00:40:55;;;;;;;6.00;5.40;;;15.80;81.60;;;;;;5072809;28;20546;-68
2023/06/15 00:43:23;;;;;;;5.63;4.90;;;15.80;80.70;;;;;;5064746;28;20437;-67
2023/06/15 00:45:53;;;;;;;5.73;5.33;;;15.60;81.20;;;;;;5052660;28;20981;-68
2023/06/15 00:48:21;;;;;;;5.93;5.53;;;15.40;82.30;;;;;;5053138;28;20446;-68
2023/06/15 00:50:49;;;;;;;6.70;6.10;;;15.40;82.40;;;;;;5052086;28;20463;-67
2023/06/15 00:53:17;;;;;;;7.23;6.57;;;15.20;84.10;;;;;;5051410;28;20813;-68
2023/06/15 00:55:48;;;;;;;7.07;6.37;;;15.00;90.10;;;;;;5052556;28;20437;-67
2023/06/15 00:58:18;;;;;;;6.70;6.20;;;14.90;90.70;;;;;;5052239;28;20997;-67
2023/06/15 01:00:49;;;;;;;8.03;7.33;;;14.80;91.30;;;;;;5052348;28;20463;-68
2023/06/15 01:03:20;;;;;;;7.73;7.00;;;14.60;91.80;;;;;;5050732;28;20470;-67
2023/06/15 01:05:49;;;;;;;8.03;7.33;;;14.50;91.50;;;;;;5052738;28;20566;-68
2023/06/15 01:08:17;;;;;;;8.50;7.73;;;14.50;92.10;;;;;;5052211;28;20445;-67
2023/06/15 01:10:45;;;;;;;9.83;7.40;;;14.40;93.20;;;;;;5051965;28;20539;-68
2023/06/15 01:13:14;;;;;;;7.30;6.70;;;14.30;93.00;;;;;;5050753;28;20444;-69
2023/06/15 01:15:42;;;;;;;8.20;7.50;;;14.20;94.40;;;;;;5051913;28;20516;-67
2023/06/15 01:18:11;;;;;;;8.47;7.30;;;14.10;94.30;;;;;;5051877;28;20436;-68
2023/06/15 01:20:42;;;;;;;8.40;7.60;;;14.10;93.00;;;;;;5052388;28;20485;-68
2023/06/15 01:23:32;;;;;;;7.33;6.73;;;14.10;93.00;;;;;;5050481;28;20500;-68
2023/06/15 01:26:08;;;;;;;9.93;7.17;;;14.10;93.00;;;;;;5051840;28;20471;-67
2023/06/15 01:28:40;;;;;;;7.43;6.73;;;13.90;95.20;;;;;;5051848;28;20446;-67
2023/06/15 01:31:10;;;;;;;7.57;6.87;;;13.90;94.70;;;;;;5052149;28;20517;-67
2023/06/15 01:33:46;;;;;;;8.00;7.37;;;13.80;94.70;;;;;;5050847;28;20447;-67
2023/06/15 01:36:15;;;;;;;7.63;6.90;;;13.70;95.20;;;;;;5051348;28;20493;-68
2023/06/15 01:38:44;;;;;;;7.20;6.50;;;13.60;94.90;;;;;;5051445;28;20497;-67
2023/06/15 01:41:14;;;;;;;7.90;7.20;;;13.60;94.80;;;;;;5051284;28;20547;-68
2023/06/15 01:43:43;;;;;;;7.90;7.07;;;13.60;95.60;;;;;;5050347;28;20440;-68
2023/06/15 01:46:11;;;;;;;8.03;7.23;;;13.50;95.80;;;;;;5051254;28;20558;-68
2023/06/15 01:48:39;;;;;;;7.77;6.97;;;13.50;94.10;;;;;;5051229;28;20941;-67
2023/06/15 01:51:08;;;;;;;6.50;5.97;;;13.50;92.60;;;;;;5051293;28;20547;-67
2023/06/15 01:53:36;;;;;;;7.00;6.37;;;13.60;92.40;;;;;;5049945;28;20449;-68
2023/06/15 01:56:07;;;;;;;7.03;6.10;;;13.60;92.20;;;;;;5051424;28;20492;-67
2023/06/15 01:58:37;;;;;;;6.93;6.33;;;13.60;91.90;;;;;;5051464;28;20442;-67
2023/06/15 02:01:07;;;;;;;7.17;6.57;;;13.50;94.50;;;;;;5051266;28;20521;-67
2023/06/15 02:03:35;;;;;;;7.67;6.97;;;13.50;95.20;;;;;;5030564;28;20471;-68
2023/06/15 02:06:04;;;;;;;7.00;6.40;;;13.40;94.50;;;;;;5031253;28;20474;-68
2023/06/15 02:08:32;;;;;;;7.53;6.87;;;13.50;95.70;;;;;;5031677;28;20452;-68
2023/06/15 02:11:00;;;;;;;7.40;6.70;;;13.40;94.80;;;;;;5031004;28;20861;-68
2023/06/15 02:13:28;;;;;;;8.03;7.33;;;13.40;96.40;;;;;;5030223;28;20525;-68
2023/06/15 02:15:57;;;;;;;7.97;7.17;;;13.20;95.20;;;;;;5031182;28;20942;-67
2023/06/15 02:18:30;;;;;;;9.07;8.33;;;13.20;96.10;;;;;;5030883;28;20537;-68
2023/06/15 02:20:58;;;;;;;7.77;7.07;;;13.10;97.40;;;;;;5031285;28;20459;-68
2023/06/15 02:23:26;;;;;;;7.70;7.10;;;13.00;96.50;;;;;;5029504;28;20486;-67
2023/06/15 02:25:54;;;;;;;8.27;7.57;;;12.90;96.70;;;;;;5031078;28;20555;-67
2023/06/15 02:28:22;;;;;;;7.47;6.37;;;12.90;96.10;;;;;;5030193;28;20459;-67
2023/06/15 02:30:50;;;;;;;7.40;6.80;;;12.80;96.30;;;;;;5030727;28;20930;-67
2023/06/15 02:33:19;;;;;;;7.47;6.87;;;12.80;96.40;;;;;;5029860;28;20498;-67
2023/06/15 02:35:47;;;;;;;7.83;7.03;;;12.90;96.30;;;;;;5030936;28;20468;-67
2023/06/15 02:38:15;;;;;;;6.50;5.90;;;13.00;95.30;;;;;;5031074;28;20495;-67
2023/06/15 02:40:43;;;;;;;7.50;6.90;;;12.90;94.60;;;;;;5030839;28;20764;-68
2023/06/15 02:43:11;;;;;;;9.67;7.70;;;12.80;94.80;;;;;;5029467;28;20948;-66
2023/06/15 02:45:40;;;;;;;8.80;7.90;;;12.70;95.40;;;;;;5031046;28;20550;-67
2023/06/15 02:48:08;;;;;;;8.03;7.30;;;12.60;95.70;;;;;;5032234;28;20542;-66
2023/06/15 02:50:38;;;;;;;9.97;7.70;;;12.60;96.10;;;;;;5050643;28;20462;-67
2023/06/15 02:53:06;;;;;;;8.67;7.20;;;12.60;94.80;;;;;;5048948;28;20892;-67
2023/06/15 02:55:34;;;;;;;9.00;8.20;;;12.70;97.30;;;;;;5050554;28;20457;-67
2023/06/15 02:58:01;;;;;;;8.23;7.37;;;12.70;98.20;;;;;;5050882;28;20880;-66
2023/06/15 03:00:30;;;;;;;9.53;8.63;;;12.60;97.70;;;;;;5050484;28;21060;-67
2023/06/15 03:02:58;;;;;;;8.40;7.70;;;12.60;97.70;;;;;;5049728;28;20539;-67
2023/06/15 03:05:26;;;;;;;8.27;7.47;;;12.70;97.50;;;;;;5050736;28;20449;-67
2023/06/15 03:07:56;;;;;;;9.63;8.83;;;12.80;97.50;;;;;;5050970;28;20943;-68
2023/06/15 03:10:24;;;;;;;7.80;7.10;;;12.80;96.30;;;;;;5051122;28;20471;-67
2023/06/15 03:12:52;;;;;;;9.27;8.37;;;12.70;97.50;;;;;;5049823;28;20492;-68
2023/06/15 03:15:20;;;;;;;8.80;7.90;;;12.60;97.90;;;;;;5050823;28;20484;-67
2023/06/15 03:17:48;;;;;;;9.50;7.90;;;12.60;96.40;;;;;;5050182;28;20443;-68
2023/06/15 03:20:18;;;;;;;9.20;8.40;;;12.60;96.30;;;;;;5049917;28;20466;-67
2023/06/15 03:22:48;;;;;;;8.60;7.70;;;12.70;96.30;;;;;;5048565;28;20818;-67
2023/06/15 03:25:17;;;;;;;9.70;8.70;;;12.70;96.30;;;;;;5050067;28;20794;-67
2023/06/15 03:27:48;;;;;;;8.60;7.90;;;12.80;97.70;;;;;;5049674;28;20479;-67
2023/06/15 03:30:17;;;;;;;8.87;8.07;;;12.90;96.70;;;;;;5049765;28;20461;-67
2023/06/15 03:32:46;;;;;;;8.83;7.37;;;13.00;95.70;;;;;;5048441;28;20545;-68
2023/06/15 03:35:15;;;;;;;8.23;7.63;;;13.20;95.40;;;;;;5049291;28;20582;-67
2023/06/15 03:37:44;;;;;;;8.17;7.47;;;13.20;95.20;;;;;;5049639;28;20436;-67
2023/06/15 03:40:12;;;;;;;8.47;7.67;;;13.30;95.00;;;;;;5048739;28;21049;-67
2023/06/15 03:42:42;;;;;;;8.10;7.30;;;13.30;95.10;;;;;;5048612;28;20467;-68
2023/06/15 03:45:10;;;;;;;9.00;8.10;;;13.40;94.90;;;;;;5049652;28;20454;-68
2023/06/15 03:47:38;;;;;;;8.03;7.33;;;13.50;94.90;;;;;;5049519;28;20517;-68
2023/06/15 03:50:07;;;;;;;8.20;7.40;;;13.60;96.00;;;;;;5050011;28;20443;-67
2023/06/15 03:52:36;;;;;;;9.00;8.10;;;13.80;98.00;;;;;;5048458;28;20446;-68
2023/06/15 03:55:05;;;;;;;8.97;8.07;;;14.00;96.90;;;;;;5049663;28;20490;-68
2023/06/15 03:57:33;;;;;;;8.77;8.07;;;14.10;97.60;;;;;;5049937;28;20489;-68
2023/06/15 04:00:07;;;;;;;8.23;7.53;;;14.20;97.80;;;;;;5049356;28;20444;-68
2023/06/15 04:02:36;;;;;;;8.67;7.87;;;14.30;96.20;;;;;;5048319;28;20436;-68
2023/06/15 04:05:05;;;;;;;8.33;7.50;;;14.50;96.20;;;;;;5049308;28;20486;-68
2023/06/15 04:07:34;;;;;;;7.80;7.10;;;14.60;93.50;;;;;;5049506;28;20494;-68
2023/06/15 04:10:03;;;;;;;8.17;7.37;;;14.70;92.10;;;;;;5049041;28;20458;-68
2023/06/15 04:12:31;;;;;;;8.27;7.57;;;14.80;92.50;;;;;;5048373;28;20444;-69
2023/06/15 04:14:59;;;;;;;8.77;7.70;;;14.80;92.70;;;;;;5049523;28;20494;-69
2023/06/15 04:17:29;;;;;;;7.13;6.60;;;14.80;93.60;;;;;;5049506;28;20881;-67
2023/06/15 04:19:57;;;;;;;8.30;7.60;;;14.90;93.80;;;;;;5049876;28;20551;-69
2023/06/15 04:22:25;;;;;;;8.40;7.67;;;15.10;93.10;;;;;;5048289;28;20454;-69
2023/06/15 04:24:53;;;;;;;8.20;7.50;;;15.20;92.20;;;;;;5048336;28;20845;-69
2023/06/15 04:27:23;;;;;;;8.93;7.43;;;15.20;92.60;;;;;;5045824;28;20477;-70
2023/06/15 04:29:52;;;;;;;7.80;7.10;;;15.30;93.00;;;;;;5049975;28;20815;-70
2023/06/15 04:32:25;;;;;;;7.70;7.00;;;15.20;92.80;;;;;;5049478;28;20974;-70
2023/06/15 04:34:55;;;;;;;8.93;8.23;;;15.20;92.60;;;;;;5049334;28;20944;-68
2023/06/15 04:37:28;;;;;;;13.03;8.10;;;15.10;91.70;;;;;;5049306;28;20854;-70
2023/06/15 04:39:59;;;;;;;8.60;7.90;;;15.00;92.60;;;;;;5048993;28;20475;-66
2023/06/15 04:42:32;;;;;;;9.60;8.60;;;15.00;95.30;;;;;;5048148;28;20507;-66
2023/06/15 04:45:00;;;;;;;9.93;8.93;;;15.00;94.30;;;;;;5048955;28;20436;-66
2023/06/15 04:47:28;;;;;;;8.80;8.07;;;15.00;94.00;;;;;;5048831;28;20897;-66
2023/06/15 04:49:58;;;;;;;9.67;8.97;;;14.90;92.90;;;;;;5048939;28;20439;-68
2023/06/15 04:52:26;;;;;;;8.67;7.90;;;14.80;95.60;;;;;;5050193;28;20534;-69
2023/06/15 04:54:54;;;;;;;10.23;9.23;;;14.90;95.40;;;;;;5052190;28;20452;-71
2023/06/15 04:57:22;;;;;;;8.53;7.80;;;15.00;94.60;;;;;;5052396;28;20541;-72
2023/06/15 04:59:50;;;;;;;8.40;7.70;;;14.90;95.70;;;;;;5052662;28;20543;-72
2023/06/15 05:02:18;;;;;;;9.20;8.50;;;14.90;95.80;;;;;;5047636;28;20501;-70
2023/06/15 05:04:47;;;;;;;9.20;8.40;;;15.00;95.90;;;;;;5042562;28;20451;-71
2023/06/15 05:07:16;;;;;;;8.50;7.80;;;15.00;95.30;;;;;;5042271;28;20473;-69
2023/06/15 05:09:45;;;;;;;8.83;8.10;;;15.00;96.50;;;;;;5049491;28;20447;-71
2023/06/15 05:12:13;;;;;;;7.83;7.23;;;15.10;96.60;;;;;;5052225;28;20535;-70
2023/06/15 05:14:41;;;;;;;9.63;8.03;;;15.00;94.90;;;;;;5051488;28;20502;-70
2023/06/15 05:17:09;;;;;;;9.00;8.20;;;15.10;95.40;;;;;;5046860;28;20467;-71
2023/06/15 05:19:37;;;;;;;8.90;8.13;;;15.20;95.50;;;;;;5032679;28;20504;-71
2023/06/15 05:22:07;;;;;;;10.13;9.13;;;15.20;95.60;;;;;;5031553;28;20549;-71
2023/06/15 05:24:36;;;;;;;8.90;8.13;;;15.30;95.90;;;;;;5033441;28;20934;-71
2023/06/15 05:27:05;;;;;;;8.97;8.17;;;15.40;95.60;;;;;;5045441;28;20535;-70
2023/06/15 05:29:33;;;;;;;9.30;8.60;;;15.50;93.10;;;;;;5070277;28;20446;-71
2023/06/15 05:32:01;;;;;;;8.73;7.90;;;15.50;93.50;;;;;;5072071;28;21207;-71
2023/06/15 05:34:29;;;;;;;9.10;7.60;;;15.70;91.10;;;;;;5071076;28;20439;-71
2023/06/15 05:36:57;;;;;;;8.30;7.60;;;15.70;90.60;;;;;;5072216;28;20518;-70
2023/06/15 05:39:25;;;;;;;7.90;6.93;;;15.80;91.10;;;;;;5071968;28;20878;-71
2023/06/15 05:41:55;;;;;;;7.30;6.70;;;15.90;90.00;;;;;;5071790;28;20538;-71
2023/06/15 05:44:23;;;;;;;7.27;6.70;;;16.10;86.50;;;;;;5070298;28;20447;-71
2023/06/15 05:46:52;;;;;;;8.13;7.17;;;16.20;89.10;;;;;;5049573;28;20449;-71
2023/06/15 05:49:21;;;;;;;8.13;7.20;;;16.20;86.30;;;;;;5049544;28;20441;-69
2023/06/15 05:51:49;;;;;;;6.90;6.30;;;16.30;84.30;;;;;;5051788;28;20884;-71
2023/06/15 05:54:17;;;;;;;7.37;6.77;;;16.40;84.70;;;;;;5049553;28;20558;-71
2023/06/15 05:56:45;;;;;;;8.13;7.40;;;16.50;84.40;;;;;;5051323;28;20985;-72
2023/06/15 05:59:15;;;;;;;8.27;7.50;;;16.60;83.60;;;;;;5051660;28;20521;-72
2023/06/15 06:01:59;;;;;;;6.97;6.43;;;16.80;81.20;;;;;;5051624;28;20494;-70
2023/06/15 06:04:28;;;;;;;7.53;6.83;;;16.80;80.90;;;;;;5049807;28;20440;-70
2023/06/15 06:06:56;;;;;;;7.70;6.70;;;16.90;78.30;;;;;;5051509;28;20534;-70
2023/06/15 06:09:24;;;;;;;7.57;6.47;;;17.00;79.10;;;;;;5051257;28;20525;-71
2023/06/15 06:11:52;;;;;;;7.80;6.70;;;17.10;77.00;;;;;;5051210;28;21013;-71
2023/06/15 06:14:21;;;;;;;7.70;7.00;;;17.10;76.90;;;;;;5050017;28;20440;-70
2023/06/15 06:16:50;;;;;;;7.40;6.70;;;17.20;75.30;;;;;;5051307;28;20472;-72
2023/06/15 06:19:18;;;;;;;7.90;7.20;;;17.30;75.40;;;;;;5051477;28;20861;-71
2023/06/15 06:21:46;;;;;;;6.90;6.30;;;17.40;75.40;;;;;;5051025;28;20464;-70
2023/06/15 06:24:14;;;;;;;7.17;6.60;;;17.50;76.30;;;;;;5050008;28;20458;-70
2023/06/15 06:26:42;;;;;;;7.20;6.50;;;17.60;73.80;;;;;;5051282;28;20458;-70
2023/06/15 06:29:10;;;;;;;7.77;7.00;;;17.70;73.90;;;;;;5050918;28;20519;-71
2023/06/15 06:31:39;;;;;;;6.63;6.00;;;17.70;72.40;;;;;;5051100;28;21013;-69
2023/06/15 06:34:08;;;;;;;6.33;5.73;;;17.70;73.30;;;;;;5049830;28;20447;-69
2023/06/15 06:36:36;;;;;;;5.80;5.40;;;17.80;73.20;;;;;;5051166;28;21024;-68
2023/06/15 06:39:04;;;;;;;6.87;6.37;;;17.90;73.40;;;;;;5051344;28;20448;-71
2023/06/15 06:41:32;;;;;;;6.10;5.60;;;18.00;70.70;;;;;;5051013;28;20496;-69
2023/06/15 06:44:00;;;;;;;7.00;6.40;;;18.00;70.40;;;;;;5049595;28;20969;-71
2023/06/15 06:46:28;;;;;;;6.10;5.50;;;18.20;72.00;;;;;;5051191;28;20539;-71
2023/06/15 06:48:57;;;;;;;7.60;7.00;;;18.30;72.40;;;;;;5050845;28;20560;-67
2023/06/15 06:51:25;;;;;;;9.43;6.57;;;18.40;70.20;;;;;;5050717;28;20551;-70
2023/06/15 06:53:53;;;;;;;7.13;6.53;;;18.50;68.30;;;;;;5049462;28;20456;-70
2023/06/15 06:56:22;;;;;;;7.43;6.80;;;18.40;69.40;;;;;;5054443;28;20506;-69
2023/06/15 06:58:50;;;;;;;6.63;6.03;;;18.50;69.50;;;;;;5053599;28;20440;-71
2023/06/15 07:01:18;;;;;;;7.57;6.87;;;18.60;71.50;;;;;;5050345;28;20546;-71
2023/06/15 07:03:46;;;;;;;7.90;6.83;;;18.60;68.70;;;;;;5049794;28;20471;-71
2023/06/15 07:06:16;;;;;;;7.87;7.17;;;18.70;67.90;;;;;;5050709;28;21110;-71
2023/06/15 07:08:45;;;;;;;6.77;6.17;;;18.70;67.80;;;;;;5050178;28;21025;-70
2023/06/15 07:11:13;;;;;;;6.50;6.10;;;18.80;68.30;;;;;;5049999;28;20503;-71
2023/06/15 07:13:41;;;;;;;7.53;6.37;;;18.90;69.60;;;;;;5048773;28;20436;-71
2023/06/15 07:16:09;;;;;;;7.07;6.47;;;19.00;67.00;;;;;;5050315;28;20452;-70
2023/06/15 07:18:37;;;;;;;6.93;6.43;;;19.10;67.30;;;;;;5050127;28;20926;-69
2023/06/15 07:21:05;;;;;;;6.80;6.20;;;19.20;67.90;;;;;;5049998;28;20466;-71
2023/06/15 07:23:35;;;;;;;7.33;6.73;;;19.30;68.10;;;;;;5048666;28;20518;-71
2023/06/15 07:26:20;;;;;;;8.10;6.20;;;19.50;65.20;;;;;;5049997;28;20456;-69
2023/06/15 07:28:48;;;;;;;6.90;6.27;;;19.60;65.00;;;;;;5049791;28;20484;-68
2023/06/15 07:31:16;;;;;;;6.77;6.23;;;19.60;63.50;;;;;;5049739;28;20464;-69
2023/06/15 07:33:44;;;;;;;5.73;5.33;;;19.60;64.60;;;;;;5048159;28;20506;-70
2023/06/15 07:36:12;;;;;;;6.57;5.90;;;19.70;63.10;;;;;;5049679;28;21204;-70
2023/06/15 07:38:42;;;;;;;5.83;5.43;;;19.90;63.20;;;;;;5049334;28;20887;-69
2023/06/15 07:41:10;;;;;;;6.43;5.83;;;20.00;62.50;;;;;;5049743;28;20874;-70
2023/06/15 07:43:38;;;;;;;6.63;6.00;;;20.10;65.50;;;;;;5048596;28;20480;-69
2023/06/15 07:46:06;;;;;;;7.50;6.50;;;20.20;62.80;;;;;;5049630;28;20493;-69
2023/06/15 07:48:33;;;;;;;6.40;5.90;;;20.40;62.30;;;;;;5049543;28;20482;-69
2023/06/15 07:51:01;;;;;;;7.23;6.63;;;20.60;61.00;;;;;;5049375;28;20555;-68
2023/06/15 07:53:30;;;;;;;6.13;5.63;;;20.70;59.10;;;;;;5047965;28;20459;-69
2023/06/15 07:55:59;;;;;;;6.80;6.20;;;20.70;60.00;;;;;;5049542;28;20451;-69
2023/06/15 07:58:27;;;;;;;6.50;6.00;;;20.70;59.70;;;;;;5049499;28;20444;-69
2023/06/15 08:00:55;;;;;;;7.00;6.35;;;20.90;61.70;;;;;;5049257;28;20432;-69
2023/06/15 08:03:23;;;;;;;6.57;6.07;;;20.90;58.20;;;;;;5048278;28;20205;-69
2023/06/15 08:05:51;;;;;;;6.30;5.70;;;20.90;59.00;;;;;;5049425;28;20447;-70
2023/06/15 08:08:19;;;;;;;8.00;6.47;;;21.00;58.80;;;;;;5049677;28;20570;-69
2023/06/15 08:10:48;;;;;;;6.57;6.00;;;21.10;58.60;;;;;;5049523;28;20474;-69
2023/06/15 08:13:18;;;;;;;6.77;6.07;;;21.20;59.30;;;;;;5048469;28;20444;-69
2023/06/15 08:15:47;;;;;;;7.37;6.67;;;21.20;58.00;;;;;;5049650;28;20442;-69
2023/06/15 08:18:15;;;;;;;6.50;5.90;;;21.30;59.70;;;;;;5049558;28;20505;-69
2023/06/15 08:20:44;;;;;;;6.60;6.00;;;21.50;57.90;;;;;;5049141;28;20972;-69
2023/06/15 08:23:12;;;;;;;6.50;5.90;;;21.50;56.90;;;;;;5048263;28;20523;-69
2023/06/15 08:25:41;;;;;;;7.27;6.57;;;21.50;58.00;;;;;;5049309;28;20438;-70
2023/06/15 08:28:09;;;;;;;6.17;5.73;;;21.70;56.90;;;;;;5053102;28;20452;-67
2023/06/15 08:30:38;;;;;;;6.73;6.03;;;21.70;56.70;;;;;;5052878;28;21076;-68
2023/06/15 08:33:07;;;;;;;6.43;5.90;;;21.90;56.30;;;;;;5051715;28;20440;-70
2023/06/15 08:35:35;;;;;;;6.47;5.93;;;22.10;56.30;;;;;;5053314;28;20799;-72
2023/06/15 08:38:03;;;;;;;5.83;5.43;;;22.30;56.90;;;;;;5053274;28;20855;-71
2023/06/15 08:40:34;;;;;;;6.60;6.10;;;22.40;54.80;;;;;;5053262;28;20848;-71
2023/06/15 08:43:04;;;;;;;6.50;6.10;;;22.50;55.90;;;;;;5051806;28;20523;-69
2023/06/15 08:45:39;;;;;;;6.67;6.10;;;22.70;54.30;;;;;;5052743;28;20880;-69
2023/06/15 08:48:11;;;;;;;7.10;6.40;;;22.80;53.90;;;;;;5052985;28;20436;-69
2023/06/15 08:50:40;;;;;;;7.33;6.83;;;22.70;53.40;;;;;;5052894;28;20480;-70
2023/06/15 08:53:13;;;;;;;6.50;5.97;;;22.50;54.20;;;;;;5051482;28;20438;-70
2023/06/15 08:55:42;;;;;;;5.90;5.40;;;22.60;54.70;;;;;;5052747;28;20440;-71
2023/06/15 08:58:10;;;;;;;6.43;5.83;;;22.80;54.30;;;;;;5052559;28;20451;-70
2023/06/15 09:00:38;;;;;;;6.70;6.00;;;23.10;54.60;;;;;;5052494;28;20459;-70
2023/06/15 09:03:09;;;;;;;5.87;5.30;;;23.50;53.60;;;;;;5051497;28;20536;-70
2023/06/15 09:05:38;;;;;;;10.43;6.40;;;23.70;52.20;;;;;;5052748;28;20805;-71
2023/06/15 09:08:06;;;;;;;6.00;5.40;;;23.80;52.00;;;;;;5052633;28;20983;-71
2023/06/15 09:10:37;;;;;;;7.00;6.40;;;24.00;51.80;;;;;;5052645;28;20483;-71
2023/06/15 09:13:06;;;;;;;6.40;5.90;;;24.00;49.20;;;;;;5051435;28;20522;-70
2023/06/15 09:15:36;;;;;;;5.87;5.37;;;23.60;48.70;;;;;;5052205;28;20468;-70
2023/06/15 09:18:04;;;;;;;6.60;6.03;;;23.50;50.20;;;;;;5052405;28;20436;-71
2023/06/15 09:20:39;;;;;;;6.47;5.73;;;23.30;49.70;;;;;;5052250;28;20460;-72
2023/06/15 09:23:11;;;;;;;7.30;6.67;;;23.50;48.70;;;;;;5050906;28;20525;-71
2023/06/15 09:25:41;;;;;;;6.17;5.70;;;23.70;50.20;;;;;;5052166;28;20486;-72
2023/06/15 09:28:09;;;;;;;6.03;5.37;;;24.00;48.60;;;;;;5052226;28;20441;-71
2023/06/15 09:30:39;;;;;;;6.47;5.93;;;24.00;48.20;;;;;;5051909;28;20494;-70
2023/06/15 09:33:12;;;;;;;6.00;5.50;;;23.90;47.60;;;;;;5050693;28;20553;-71
2023/06/15 09:35:57;;;;;;;6.70;6.17;;;24.10;48.70;;;;;;5051805;28;20444;-70
2023/06/15 09:38:26;;;;;;;6.93;5.60;;;24.40;49.50;;;;;;5051984;28;20486;-71
2023/06/15 09:40:54;;;;;;;5.63;5.17;;;24.70;46.20;;;;;;5051866;28;20551;-71
2023/06/15 09:43:23;;;;;;;6.30;5.70;;;24.40;45.30;;;;;;5050324;28;20440;-71
2023/06/15 09:45:54;;;;;;;6.17;5.60;;;24.20;44.70;;;;;;5051953;28;20444;-71
2023/06/15 09:48:22;;;;;;;5.60;4.90;;;24.20;45.00;;;;;;5052506;28;20436;-70
2023/06/15 09:50:53;;;;;;;4.90;4.60;;;24.20;44.30;;;;;;5052616;28;20478;-70
2023/06/15 09:53:21;;;;;;;5.27;4.77;;;24.10;43.90;;;;;;5050538;28;20521;-71
2023/06/15 09:55:50;;;;;;;5.77;5.30;;;24.40;44.30;;;;;;5051383;28;20436;-71
2023/06/15 09:58:18;;;;;;;5.93;5.43;;;25.00;43.20;;;;;;5051581;28;20521;-70
2023/06/15 10:00:47;;;;;;;6.00;5.60;;;25.50;43.70;;;;;;5051557;28;20452;-71
2023/06/15 10:03:19;;;;;;;5.33;4.90;;;26.30;41.50;;;;;;5050405;28;20505;-71
2023/06/15 10:05:51;;;;;;;5.57;5.07;;;27.10;40.50;;;;;;5051828;28;21141;-71
2023/06/15 10:08:23;;;;;;;5.13;4.70;;;27.30;38.70;;;;;;5051553;28;20535;-71
2023/06/15 10:10:53;;;;;;;5.83;4.90;;;26.90;38.70;;;;;;5051209;28;20909;-72
2023/06/15 10:13:26;;;;;;;5.13;4.70;;;26.80;41.20;;;;;;5050639;28;20514;-74
2023/06/15 10:15:55;;;;;;;6.23;5.43;;;27.60;39.10;;;;;;5051517;28;20436;-73
2023/06/15 10:18:26;;;;;;;5.03;4.53;;;28.50;35.80;;;;;;5051756;28;20521;-75
2023/06/15 10:20:54;;;;;;;5.40;4.90;;;28.90;35.30;;;;;;5052230;28;20460;-74
2023/06/15 10:23:26;;;;;;;6.23;5.10;;;27.50;36.30;;;;;;5050703;28;20443;-73
2023/06/15 10:26:10;;;;;;;5.10;4.73;;;26.80;37.30;;;;;;5052390;28;20482;-72
2023/06/15 10:28:44;;;;;;;8.27;5.67;;;26.10;39.10;;;;;;5051187;28;20440;-72
2023/06/15 10:31:17;;;;;;;6.20;5.70;;;25.40;42.40;;;;;;5050736;28;20487;-73
2023/06/15 10:33:52;;;;;;;6.57;6.07;;;24.90;44.30;;;;;;5049606;28;20440;-72
2023/06/15 10:36:24;;;;;;;6.27;5.77;;;24.40;43.80;;;;;;5050789;28;20447;-71
2023/06/15 10:39:01;;;;;;;6.13;5.53;;;24.50;44.30;;;;;;5050966;28;20444;-71
2023/06/15 10:41:29;;;;;;;7.30;6.70;;;24.60;44.30;;;;;;5050534;28;20490;-72
2023/06/15 10:43:58;;;;;;;11.97;5.73;;;24.70;44.20;;;;;;5049273;28;20440;-71
2023/06/15 10:46:28;;;;;;;6.90;5.53;;;24.70;43.90;;;;;;5050555;28;20444;-72
2023/06/15 10:49:02;;;;;;;5.47;4.97;;;24.70;43.50;;;;;;5050060;28;20440;-72
2023/06/15 10:51:33;;;;;;;6.83;6.30;;;24.90;42.80;;;;;;5050309;28;20475;-72
2023/06/15 10:54:04;;;;;;;6.10;5.50;;;25.20;42.80;;;;;;5049351;28;20459;-72
2023/06/15 10:56:32;;;;;;;6.30;5.80;;;25.40;42.90;;;;;;5050492;28;20472;-72
2023/06/15 10:59:04;;;;;;;7.97;5.87;;;25.50;43.00;;;;;;5050068;28;20449;-72
2023/06/15 11:01:33;;;;;;;6.00;5.60;;;26.00;41.00;;;;;;5050353;28;20510;-72
2023/06/15 11:04:02;;;;;;;4.90;4.50;;;26.40;39.60;;;;;;5049090;28;20441;-72
2023/06/15 11:06:32;;;;;;;6.40;5.50;;;26.80;40.70;;;;;;5050498;28;20451;-72
2023/06/15 11:09:06;;;;;;;5.77;5.27;;;27.60;37.90;;;;;;5050170;28;21031;-72
2023/06/15 11:11:36;;;;;;;5.23;4.83;;;27.40;39.10;;;;;;5050198;28;20976;-73
2023/06/15 11:14:05;;;;;;;5.50;5.10;;;27.60;34.60;;;;;;5049340;28;20448;-72
2023/06/15 11:16:35;;;;;;;4.80;4.43;;;27.70;35.40;;;;;;5050622;28;20435;-73
2023/06/15 11:19:23;;;;;;;4.47;4.17;;;28.20;36.00;;;;;;5050088;28;20439;-73
2023/06/15 11:21:59;;;;;;;5.57;5.00;;;28.90;36.80;;;;;;5049207;28;20509;-72
2023/06/15 11:24:34;;;;;;;5.20;4.80;;;29.00;32.70;;;;;;5049068;28;20447;-72
2023/06/15 11:27:04;;;;;;;5.57;5.07;;;29.40;34.40;;;;;;5049901;28;20440;-70
2023/06/15 11:29:35;;;;;;;5.37;4.83;;;29.40;35.10;;;;;;5050167;28;21048;-71
2023/06/15 11:32:05;;;;;;;6.10;5.00;;;28.70;35.80;;;;;;5049624;28;20480;-70
2023/06/15 11:34:34;;;;;;;5.13;4.73;;;27.60;35.30;;;;;;5052778;28;20543;-70
2023/06/15 11:37:02;;;;;;;4.63;4.33;;;26.70;36.00;;;;;;5052070;28;20451;-71
2023/06/15 11:39:33;;;;;;;5.50;5.10;;;26.30;37.70;;;;;;5054783;28;20432;-71
2023/06/15 11:42:02;;;;;;;5.93;5.30;;;25.90;37.20;;;;;;5053064;28;21207;-70
2023/06/15 11:44:30;;;;;;;6.10;4.93;;;25.60;37.50;;;;;;5038667;28;20449;-71
2023/06/15 11:47:00;;;;;;;5.13;4.73;;;26.30;37.20;;;;;;5028438;28;20445;-70
2023/06/15 11:49:34;;;;;;;5.53;5.03;;;27.90;37.10;;;;;;5030247;28;20475;-70
2023/06/15 11:52:02;;;;;;;6.40;4.60;;;28.50;32.50;;;;;;5034891;28;20963;-71
2023/06/15 11:54:32;;;;;;;4.90;4.50;;;28.80;35.10;;;;;;5037951;28;20445;-73
2023/06/15 11:57:19;;;;;;;5.07;4.67;;;29.60;33.90;;;;;;5043822;28;20519;-71
2023/06/15 11:59:47;;;;;;;5.20;4.70;;;31.10;30.10;;;;;;5046687;28;20448;-70
2023/06/15 12:02:16;;;;;;;4.80;4.40;;;31.10;29.30;;;;;;5044504;28;20531;-70
2023/06/15 12:04:46;;;;;;;5.87;5.37;;;31.10;33.70;;;;;;5044155;28;20436;-71
2023/06/15 12:07:18;;;;;;;4.97;4.57;;;31.30;30.50;;;;;;5055053;28;20460;-70
2023/06/15 12:10:07;;;;;;;5.97;5.40;;;29.80;30.70;;;;;;5057098;28;20447;-71
2023/06/15 12:12:37;;;;;;;6.53;4.83;;;28.20;33.40;;;;;;5047504;28;20467;-70
2023/06/15 12:15:07;;;;;;;5.50;5.10;;;27.50;34.20;;;;;;5033760;28;20452;-70
2023/06/15 12:17:37;;;;;;;5.10;4.70;;;27.70;33.60;;;;;;5033018;28;20457;-69
2023/06/15 12:20:09;;;;;;;5.30;4.90;;;28.40;33.70;;;;;;5033446;28;20516;-70
2023/06/15 12:22:41;;;;;;;5.63;5.23;;;29.50;32.10;;;;;;5032120;28;20531;-68
2023/06/15 12:25:11;;;;;;;4.67;4.37;;;30.20;30.70;;;;;;5033613;28;21040;-68
2023/06/15 12:27:43;;;;;;;5.70;5.30;;;30.30;30.50;;;;;;5034628;28;20853;-69
2023/06/15 12:30:13;;;;;;;5.27;4.77;;;30.70;30.70;;;;;;5047831;28;21025;-69
2023/06/15 12:32:45;;;;;;;5.57;4.60;;;31.40;29.50;;;;;;5052100;28;20878;-68
2023/06/15 12:35:32;;;;;;;5.30;4.80;;;31.40;28.70;;;;;;5044703;28;20529;-69
2023/06/15 12:38:00;;;;;;;4.50;4.20;;;31.40;28.70;;;;;;5048815;28;20778;-69
2023/06/15 12:40:30;;;;;;;4.60;4.20;;;32.30;29.20;;;;;;5042035;28;20483;-69
2023/06/15 12:42:59;;;;;;;4.90;4.50;;;33.40;29.70;;;;;;5043627;28;20453;-69
2023/06/15 12:45:28;;;;;;;4.63;4.30;;;34.20;26.60;;;;;;5056611;28;20440;-70
2023/06/15 12:47:57;;;;;;;5.43;4.50;;;34.70;26.00;;;;;;5052545;28;20446;-70
2023/06/15 12:50:25;;;;;;;5.10;4.80;;;34.90;25.90;;;;;;5052406;28;20456;-70
2023/06/15 12:52:55;;;;;;;4.97;4.57;;;33.80;26.80;;;;;;5051740;28;20575;-69
2023/06/15 12:55:23;;;;;;;5.20;4.80;;;33.30;27.30;;;;;;5051254;28;20571;-69
2023/06/15 12:57:53;;;;;;;5.00;4.20;;;32.10;27.90;;;;;;5051510;28;20521;-69