Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:02;;;;;;;14.50;8.17;;;17.10;99.90;;;;;;4375461;32;20210;-64
2021/07/16 00:03:29;;;;;;;13.67;7.73;;;17.00;99.90;;;;;;4376541;32;20152;-63
2021/07/16 00:05:56;;;;;;;11.53;7.57;;;17.00;99.90;;;;;;4376540;32;20573;-63
2021/07/16 00:08:24;;;;;;;14.50;8.03;;;17.00;99.90;;;;;;4373946;32;20179;-63
2021/07/16 00:10:51;;;;;;;12.87;7.90;;;17.00;99.90;;;;;;4375480;32;20184;-62
2021/07/16 00:13:18;;;;;;;20.03;9.43;;;17.10;99.90;;;;;;4375544;32;20760;-63
2021/07/16 00:15:45;;;;;;;16.57;7.97;;;17.00;99.90;;;;;;4376413;32;20175;-63
2021/07/16 00:18:12;;;;;;;16.00;9.13;;;17.00;99.90;;;;;;4374358;32;20159;-62
2021/07/16 00:20:39;;;;;;;15.50;8.60;;;17.00;99.90;;;;;;4375414;32;20207;-64
2021/07/16 00:23:05;;;;;;;12.93;8.73;;;16.90;99.90;;;;;;4376192;32;20176;-63
2021/07/16 00:25:34;;;;;;;15.23;9.00;;;17.00;99.90;;;;;;4376344;32;20171;-64
2021/07/16 00:28:01;;;;;;;21.63;10.20;;;17.00;99.90;;;;;;4376860;32;20183;-64
2021/07/16 00:30:28;;;;;;;17.87;9.13;;;16.90;99.90;;;;;;4374761;32;20200;-63
2021/07/16 00:32:54;;;;;;;19.70;9.83;;;16.90;99.90;;;;;;4375381;32;20291;-63
2021/07/16 00:35:21;;;;;;;19.40;10.00;;;16.90;99.90;;;;;;4366955;32;20156;-63
2021/07/16 00:37:48;;;;;;;12.53;9.07;;;16.80;99.90;;;;;;4375622;32;20239;-64
2021/07/16 00:40:15;;;;;;;17.67;9.27;;;16.80;99.90;;;;;;4375912;32;20160;-64
2021/07/16 00:42:43;;;;;;;26.97;10.90;;;16.80;99.90;;;;;;4376099;32;20195;-63
2021/07/16 00:45:13;;;;;;;22.97;10.00;;;16.80;99.90;;;;;;4375866;32;20176;-63
2021/07/16 00:47:40;;;;;;;16.47;9.47;;;16.70;99.90;;;;;;4375884;32;20179;-64
2021/07/16 00:50:10;;;;;;;22.63;10.83;;;16.70;99.90;;;;;;4368492;32;20198;-64
2021/07/16 00:52:38;;;;;;;22.23;10.83;;;16.80;99.90;;;;;;4375254;32;20194;-63
2021/07/16 00:55:07;;;;;;;21.53;10.73;;;16.70;99.90;;;;;;4376157;32;20212;-64
2021/07/16 00:57:34;;;;;;;21.13;11.30;;;16.60;99.90;;;;;;4377105;32;20219;-64
2021/07/16 01:00:03;;;;;;;17.83;10.43;;;16.70;99.90;;;;;;4370949;32;20591;-64
2021/07/16 01:02:31;;;;;;;18.93;9.87;;;16.70;99.90;;;;;;4372669;32;20640;-63
2021/07/16 01:05:00;;;;;;;19.30;10.47;;;16.60;99.90;;;;;;4375582;32;20547;-64
2021/07/16 01:07:29;;;;;;;22.47;9.80;;;16.60;99.90;;;;;;4374444;32;20255;-64
2021/07/16 01:09:56;;;;;;;21.07;10.13;;;16.60;99.90;;;;;;4373616;32;20611;-63
2021/07/16 01:12:23;;;;;;;20.00;10.27;;;16.60;99.90;;;;;;4371484;32;20207;-63
2021/07/16 01:14:51;;;;;;;19.07;10.07;;;16.60;99.90;;;;;;4375406;32;20208;-63
2021/07/16 01:17:19;;;;;;;20.90;11.10;;;16.70;99.90;;;;;;4375630;32;20511;-62
2021/07/16 01:19:52;;;;;;;22.73;10.83;;;16.70;99.90;;;;;;4372349;32;20237;-66
2021/07/16 01:22:22;;;;;;;28.00;10.77;;;16.70;99.90;;;;;;4362839;32;20230;-66
2021/07/16 01:24:50;;;;;;;21.97;10.30;;;16.60;99.90;;;;;;4362551;32;20714;-66
2021/07/16 01:27:29;;;;;;;20.67;10.00;;;16.60;99.90;;;;;;4365340;32;20580;-66
2021/07/16 01:30:01;;;;;;;23.30;11.40;;;16.50;99.90;;;;;;4362184;32;20760;-65
2021/07/16 01:32:28;;;;;;;21.13;9.70;;;16.60;99.90;;;;;;4365310;32;20211;-63
2021/07/16 01:34:55;;;;;;;20.07;9.67;;;16.60;99.90;;;;;;4367966;32;20279;-66
2021/07/16 01:37:24;;;;;;;20.57;10.47;;;16.60;99.90;;;;;;4375492;32;20168;-66
2021/07/16 01:39:52;;;;;;;19.43;9.90;;;16.60;99.90;;;;;;4375751;32;20207;-67
2021/07/16 01:42:19;;;;;;;19.10;9.27;;;16.50;99.90;;;;;;4371777;32;20539;-63
2021/07/16 01:44:46;;;;;;;25.90;10.83;;;16.50;99.90;;;;;;4375078;32;20160;-67
2021/07/16 01:47:13;;;;;;;25.47;8.83;;;16.50;99.90;;;;;;4377000;32;20670;-66
2021/07/16 01:49:40;;;;;;;17.40;9.43;;;16.50;99.90;;;;;;4370187;32;20660;-64
2021/07/16 01:52:07;;;;;;;19.80;9.70;;;16.50;99.90;;;;;;4365292;32;20604;-67
2021/07/16 01:54:34;;;;;;;19.53;9.90;;;16.50;99.90;;;;;;4367602;32;20220;-63
2021/07/16 01:57:03;;;;;;;19.47;9.50;;;16.50;99.90;;;;;;4375439;32;20178;-67
2021/07/16 01:59:32;;;;;;;23.17;10.57;;;16.40;99.90;;;;;;4372189;32;20257;-67
2021/07/16 02:01:59;;;;;;;22.40;9.53;;;16.40;99.90;;;;;;4371921;32;20199;-63
2021/07/16 02:04:26;;;;;;;23.50;9.67;;;16.40;99.90;;;;;;4374955;32;20216;-64
2021/07/16 02:06:52;;;;;;;25.13;9.87;;;16.40;99.90;;;;;;4375231;32;20164;-64
2021/07/16 02:09:19;;;;;;;19.53;8.80;;;16.40;99.90;;;;;;4375238;32;20243;-65
2021/07/16 02:11:46;;;;;;;21.80;9.17;;;16.40;99.90;;;;;;4370420;32;20624;-65
2021/07/16 02:14:15;;;;;;;19.93;9.43;;;16.40;99.90;;;;;;4370459;32;20181;-63
2021/07/16 02:16:42;;;;;;;21.77;9.17;;;16.40;99.90;;;;;;4366054;32;20211;-65
2021/07/16 02:19:08;;;;;;;21.47;9.13;;;16.40;99.90;;;;;;4377018;32;20179;-65
2021/07/16 02:21:35;;;;;;;20.63;8.97;;;16.40;99.90;;;;;;4377072;32;20177;-66
2021/07/16 02:24:02;;;;;;;19.47;9.50;;;16.30;99.90;;;;;;4378853;32;20183;-66
2021/07/16 02:26:29;;;;;;;25.90;8.73;;;16.30;99.90;;;;;;4378176;32;20175;-66
2021/07/16 02:28:58;;;;;;;20.90;8.90;;;16.30;99.90;;;;;;4378231;32;20179;-66
2021/07/16 02:31:26;;;;;;;22.43;10.37;;;16.30;99.90;;;;;;4377402;32;20217;-65
2021/07/16 02:33:55;;;;;;;18.53;8.27;;;16.30;99.90;;;;;;4363060;32;20171;-65
2021/07/16 02:36:23;;;;;;;20.80;8.10;;;16.30;99.90;;;;;;4363119;33;20171;-65
2021/07/16 02:38:50;;;;;;;25.60;9.20;;;16.20;99.90;;;;;;4376906;32;20207;-65
2021/07/16 02:41:17;;;;;;;19.17;8.20;;;16.20;99.90;;;;;;4378098;32;20176;-66
2021/07/16 02:43:45;;;;;;;18.73;8.40;;;16.20;99.90;;;;;;4372226;32;20187;-66
2021/07/16 02:46:12;;;;;;;23.10;7.63;;;16.10;99.90;;;;;;4379234;32;20175;-65
2021/07/16 02:48:42;;;;;;;16.20;7.93;;;16.10;99.90;;;;;;4377602;32;20199;-63
2021/07/16 02:51:09;;;;;;;16.57;8.23;;;16.20;99.90;;;;;;4368827;32;20194;-65
2021/07/16 02:53:35;;;;;;;18.23;7.47;;;16.10;99.90;;;;;;4375188;32;20204;-65
2021/07/16 02:56:04;;;;;;;17.80;7.53;;;16.10;99.90;;;;;;4377681;32;20606;-65
2021/07/16 02:58:31;;;;;;;17.43;7.00;;;16.10;99.90;;;;;;4377330;32;20160;-65
2021/07/16 03:00:58;;;;;;;21.17;7.80;;;16.10;99.90;;;;;;4376983;32;20215;-64
2021/07/16 03:03:26;;;;;;;17.03;7.80;;;16.00;99.90;;;;;;4375221;32;20196;-65
2021/07/16 03:05:54;;;;;;;24.33;7.90;;;16.10;99.90;;;;;;4370125;32;20201;-65
2021/07/16 03:08:21;;;;;;;18.07;8.33;;;16.10;99.90;;;;;;4376399;32;20157;-65
2021/07/16 03:10:48;;;;;;;15.00;7.30;;;16.00;99.90;;;;;;4377476;32;20156;-65
2021/07/16 03:13:17;;;;;;;19.40;8.53;;;16.10;99.90;;;;;;4377219;32;20172;-65
2021/07/16 03:15:44;;;;;;;18.43;7.77;;;16.10;99.90;;;;;;4376067;32;20215;-65
2021/07/16 03:18:12;;;;;;;16.83;7.60;;;16.10;99.90;;;;;;4377137;32;20207;-65
2021/07/16 03:20:44;;;;;;;20.30;7.67;;;16.10;99.90;;;;;;4377282;32;20161;-66
2021/07/16 03:23:14;;;;;;;19.40;8.17;;;16.10;99.90;;;;;;4374891;32;20201;-65
2021/07/16 03:25:41;;;;;;;17.87;7.93;;;16.10;99.90;;;;;;4376595;32;20231;-65
2021/07/16 03:28:10;;;;;;;17.60;7.77;;;16.00;99.90;;;;;;4377339;32;20208;-64
2021/07/16 03:30:38;;;;;;;20.57;7.43;;;16.10;99.90;;;;;;4376478;32;20231;-65
2021/07/16 03:33:06;;;;;;;20.57;8.10;;;16.10;99.90;;;;;;4375168;32;20198;-65
2021/07/16 03:35:33;;;;;;;23.87;7.93;;;16.00;99.90;;;;;;4369204;32;20161;-65
2021/07/16 03:38:00;;;;;;;15.93;8.20;;;16.00;99.90;;;;;;4379199;32;20226;-66
2021/07/16 03:40:29;;;;;;;16.43;7.73;;;16.00;99.90;;;;;;4375851;32;20200;-65
2021/07/16 03:43:00;;;;;;;19.63;7.43;;;16.10;99.90;;;;;;4376900;32;20583;-65
2021/07/16 03:45:30;;;;;;;24.27;8.40;;;15.90;99.90;;;;;;4369246;32;20179;-65
2021/07/16 03:47:57;;;;;;;24.30;8.03;;;16.00;99.90;;;;;;4378607;32;20584;-65
2021/07/16 03:50:26;;;;;;;25.27;8.33;;;15.90;99.90;;;;;;4376895;32;20165;-65
2021/07/16 03:52:53;;;;;;;27.23;8.00;;;16.00;99.90;;;;;;4377137;32;20156;-65
2021/07/16 03:55:21;;;;;;;22.07;7.73;;;15.90;99.90;;;;;;4370363;32;20204;-65
2021/07/16 03:57:51;;;;;;;20.93;7.00;;;15.80;99.90;;;;;;4373256;32;20235;-65
2021/07/16 04:00:21;;;;;;;18.57;7.10;;;15.90;99.90;;;;;;4378174;32;20152;-65
2021/07/16 04:02:48;;;;;;;18.33;6.37;;;15.90;99.90;;;;;;4382278;32;20171;-65
2021/07/16 04:05:17;;;;;;;17.30;7.27;;;15.90;99.90;;;;;;4371689;32;20227;-64
2021/07/16 04:07:47;;;;;;;21.57;7.17;;;16.00;99.90;;;;;;4382093;32;20224;-61
2021/07/16 04:10:15;;;;;;;15.37;5.97;;;16.00;99.90;;;;;;4378969;32;20176;-61
2021/07/16 04:12:43;;;;;;;14.03;6.97;;;16.00;99.90;;;;;;4371332;32;20148;-61
2021/07/16 04:15:11;;;;;;;16.90;6.13;;;16.10;99.90;;;;;;4373862;32;20487;-62
2021/07/16 04:17:38;;;;;;;17.33;5.70;;;16.10;99.90;;;;;;4376418;32;20179;-63
2021/07/16 04:20:06;;;;;;;27.40;7.57;;;16.10;99.90;;;;;;4377440;32;20179;-62
2021/07/16 04:22:33;;;;;;;16.40;5.57;;;16.10;99.90;;;;;;4376305;32;20163;-62
2021/07/16 04:25:00;;;;;;;23.00;6.70;;;16.10;99.90;;;;;;4365956;32;20136;-62
2021/07/16 04:27:29;;;;;;;23.70;7.57;;;16.00;99.90;;;;;;4376387;32;20311;-62
2021/07/16 04:29:56;;;;;;;15.77;5.97;;;16.10;99.90;;;;;;4376281;32;20546;-62
2021/07/16 04:32:24;;;;;;;21.70;6.77;;;16.10;99.90;;;;;;4367745;32;20145;-63
2021/07/16 04:34:55;;;;;;;24.93;6.87;;;16.00;99.90;;;;;;4373925;32;20289;-64
2021/07/16 04:37:22;;;;;;;15.87;5.30;;;16.00;99.90;;;;;;4376361;32;20199;-62
2021/07/16 04:39:49;;;;;;;20.13;6.83;;;16.10;99.90;;;;;;4376372;32;20171;-62
2021/07/16 04:42:15;;;;;;;20.40;6.10;;;16.20;99.90;;;;;;4375270;32;20148;-62
2021/07/16 04:44:42;;;;;;;18.23;6.40;;;16.20;99.90;;;;;;4377196;32;20168;-63
2021/07/16 04:47:09;;;;;;;17.20;6.00;;;16.20;99.90;;;;;;4375579;32;20153;-62
2021/07/16 04:49:37;;;;;;;20.67;5.80;;;16.10;99.90;;;;;;4375189;32;20216;-60
2021/07/16 04:52:05;;;;;;;20.23;5.93;;;16.20;99.90;;;;;;4376834;32;20163;-61
2021/07/16 04:54:31;;;;;;;20.73;6.63;;;16.10;99.90;;;;;;4376007;32;20200;-62
2021/07/16 04:56:58;;;;;;;20.60;6.10;;;16.20;99.90;;;;;;4367884;32;20190;-63
2021/07/16 04:59:25;;;;;;;21.70;5.77;;;16.20;99.90;;;;;;4375884;32;20596;-61
2021/07/16 05:01:54;;;;;;;21.40;6.47;;;16.30;99.90;;;;;;4379246;32;20667;-63
2021/07/16 05:04:21;;;;;;;17.83;5.33;;;16.30;99.90;;;;;;4374993;32;20662;-61
2021/07/16 05:06:49;;;;;;;15.40;5.33;;;16.30;99.90;;;;;;4371174;32;20172;-63
2021/07/16 05:09:16;;;;;;;19.27;5.43;;;16.30;99.90;;;;;;4376892;32;20140;-60
2021/07/16 05:11:43;;;;;;;20.37;6.33;;;16.40;99.90;;;;;;4374933;32;20258;-60
2021/07/16 05:14:11;;;;;;;16.37;5.33;;;16.30;99.90;;;;;;4375497;32;20148;-62
2021/07/16 05:16:38;;;;;;;24.40;6.40;;;16.40;99.90;;;;;;4370935;32;20167;-61
2021/07/16 05:19:05;;;;;;;15.43;5.63;;;16.40;99.90;;;;;;4369641;32;20606;-62
2021/07/16 05:21:33;;;;;;;23.20;6.47;;;16.50;99.90;;;;;;4375801;32;20511;-61
2021/07/16 05:24:01;;;;;;;15.03;4.90;;;16.50;99.90;;;;;;4374950;32;20595;-62
2021/07/16 05:26:28;;;;;;;19.20;5.77;;;16.50;99.90;;;;;;4371530;32;20795;-62
2021/07/16 05:28:56;;;;;;;19.33;5.20;;;16.30;99.90;;;;;;4377280;32;20175;-63
2021/07/16 05:31:23;;;;;;;28.40;6.47;;;16.40;99.90;;;;;;4374103;32;20171;-62
2021/07/16 05:33:50;;;;;;;26.43;6.17;;;16.40;99.90;;;;;;4374623;32;20152;-62
2021/07/16 05:36:17;;;;;;;25.07;6.30;;;16.40;99.90;;;;;;4373723;32;20168;-62
2021/07/16 05:38:44;;;;;;;17.90;6.23;;;16.50;99.90;;;;;;4361099;32;20171;-62
2021/07/16 05:41:12;;;;;;;26.20;7.00;;;16.80;99.90;;;;;;4366797;32;20149;-62
2021/07/16 05:43:39;;;;;;;18.67;6.30;;;16.70;99.90;;;;;;4374242;32;20247;-62
2021/07/16 05:46:06;;;;;;;24.20;6.17;;;16.70;99.90;;;;;;4374004;32;20198;-62
2021/07/16 05:48:33;;;;;;;27.10;6.10;;;16.80;99.90;;;;;;4374757;32;20163;-62
2021/07/16 05:51:01;;;;;;;23.03;5.27;;;16.70;99.90;;;;;;4374355;32;20168;-61
2021/07/16 05:53:29;;;;;;;22.63;6.13;;;16.70;99.90;;;;;;4374112;32;20171;-62
2021/07/16 05:55:56;;;;;;;20.70;6.20;;;16.70;99.90;;;;;;4373863;32;20175;-61
2021/07/16 05:58:24;;;;;;;20.10;5.70;;;16.70;99.90;;;;;;4372685;32;20175;-63
2021/07/16 06:00:51;;;;;;;23.90;5.57;;;16.60;99.90;;;;;;4372204;32;20557;-62
2021/07/16 06:03:18;;;;;;;26.97;6.33;;;16.70;99.90;;;;;;4374328;32;20152;-63
2021/07/16 06:05:44;;;;;;;23.70;6.20;;;16.70;99.90;;;;;;4374506;32;20543;-62
2021/07/16 06:08:12;;;;;;;19.07;5.70;;;16.80;99.90;;;;;;4372097;32;20163;-62
2021/07/16 06:10:39;;;;;;;20.03;6.00;;;17.00;99.90;;;;;;4374103;32;20187;-62
2021/07/16 06:13:07;;;;;;;26.73;7.27;;;17.10;99.90;;;;;;4374282;32;20288;-62
2021/07/16 06:15:35;;;;;;;26.10;7.03;;;17.40;99.90;;;;;;4374495;32;20160;-62
2021/07/16 06:18:02;;;;;;;26.23;6.20;;;17.40;99.90;;;;;;4373752;32;20226;-62
2021/07/16 06:20:29;;;;;;;23.13;6.03;;;17.30;99.90;;;;;;4374459;32;20156;-62
2021/07/16 06:22:56;;;;;;;22.60;5.63;;;17.40;99.90;;;;;;4375660;32;20155;-62
2021/07/16 06:25:24;;;;;;;24.73;6.43;;;17.10;99.90;;;;;;4373642;32;20182;-62
2021/07/16 06:27:51;;;;;;;23.87;5.87;;;17.30;99.90;;;;;;4373701;32;20248;-61
2021/07/16 06:30:18;;;;;;;24.73;6.40;;;17.50;99.90;;;;;;4374195;32;20472;-61
2021/07/16 06:32:47;;;;;;;18.53;5.80;;;17.50;99.90;;;;;;4373725;32;20180;-60
2021/07/16 06:35:14;;;;;;;29.17;6.60;;;17.60;99.90;;;;;;4374291;32;20615;-62
2021/07/16 06:37:41;;;;;;;19.40;5.60;;;17.60;99.90;;;;;;4374237;32;20175;-63
2021/07/16 06:40:09;;;;;;;24.90;5.73;;;17.60;99.90;;;;;;4373455;32;20191;-64
2021/07/16 06:42:36;;;;;;;30.60;7.10;;;17.40;99.90;;;;;;4372779;32;20164;-64
2021/07/16 06:45:04;;;;;;;23.17;5.60;;;17.40;99.90;;;;;;4375283;32;20175;-63
2021/07/16 06:47:31;;;;;;;21.07;6.13;;;17.30;99.90;;;;;;4374959;32;20144;-62
2021/07/16 06:49:59;;;;;;;17.63;5.87;;;17.40;99.90;;;;;;4372843;32;20191;-62
2021/07/16 06:52:26;;;;;;;27.30;6.07;;;17.60;99.90;;;;;;4375324;32;20230;-62
2021/07/16 06:54:53;;;;;;;25.03;6.40;;;17.60;99.90;;;;;;4374632;32;20206;-63
2021/07/16 06:57:20;;;;;;;20.57;5.23;;;17.50;99.90;;;;;;4375261;32;20141;-63
2021/07/16 06:59:47;;;;;;;22.33;6.13;;;17.60;99.90;;;;;;4371850;32;20655;-60
2021/07/16 07:02:13;;;;;;;19.50;5.67;;;17.50;99.90;;;;;;4373545;32;20550;-63
2021/07/16 07:04:40;;;;;;;29.23;6.37;;;17.50;99.90;;;;;;4372630;32;20167;-60
2021/07/16 07:07:08;;;;;;;17.70;5.13;;;17.60;99.90;;;;;;4374092;32;20163;-61
2021/07/16 07:09:35;;;;;;;23.50;5.97;;;17.70;99.90;;;;;;4375664;32;20496;-60
2021/07/16 07:12:02;;;;;;;18.97;5.80;;;17.50;99.90;;;;;;4377136;32;20291;-63
2021/07/16 07:14:29;;;;;;;22.13;5.67;;;17.90;99.90;;;;;;4376549;32;20148;-60
2021/07/16 07:16:56;;;;;;;17.83;5.80;;;18.20;99.90;;;;;;4377939;32;20161;-62
2021/07/16 07:19:23;;;;;;;23.17;5.33;;;18.20;99.90;;;;;;4375417;32;20220;-63
2021/07/16 07:21:50;;;;;;;27.37;6.30;;;18.10;99.90;;;;;;4375803;32;20585;-62
2021/07/16 07:24:18;;;;;;;25.57;6.07;;;17.80;99.90;;;;;;4376101;32;20164;-63
2021/07/16 07:26:45;;;;;;;23.07;5.80;;;17.60;99.90;;;;;;4375126;32;20157;-62
2021/07/16 07:29:12;;;;;;;22.90;5.33;;;17.90;99.90;;;;;;4374835;32;20188;-63
2021/07/16 07:31:39;;;;;;;23.47;5.90;;;17.90;99.90;;;;;;4377833;32;20155;-64
2021/07/16 07:34:06;;;;;;;20.03;5.90;;;17.90;99.90;;;;;;4376085;32;20230;-63
2021/07/16 07:36:32;;;;;;;17.57;5.27;;;17.80;99.90;;;;;;4376274;32;20207;-62
2021/07/16 07:38:59;;;;;;;20.67;6.43;;;18.00;99.90;;;;;;4376915;32;20199;-63
2021/07/16 07:41:28;;;;;;;20.93;5.40;;;18.10;99.90;;;;;;4376469;32;20160;-61
2021/07/16 07:43:56;;;;;;;24.27;6.43;;;18.10;99.90;;;;;;4377033;32;20170;-61
2021/07/16 07:46:24;;;;;;;24.77;6.77;;;18.00;99.90;;;;;;4376902;32;20144;-62
2021/07/16 07:48:51;;;;;;;24.80;7.57;;;18.10;99.90;;;;;;4376400;32;20165;-61
2021/07/16 07:51:18;;;;;;;21.47;6.27;;;18.00;99.90;;;;;;4376855;32;20479;-64
2021/07/16 07:53:45;;;;;;;28.93;6.93;;;18.10;99.90;;;;;;4375737;32;20170;-61
2021/07/16 07:56:12;;;;;;;26.40;7.10;;;17.70;99.90;;;;;;4376443;32;20149;-63
2021/07/16 07:58:40;;;;;;;25.40;6.87;;;17.80;99.90;;;;;;4375969;32;20183;-63
2021/07/16 08:01:10;;;;;;;20.63;6.23;;;17.70;99.90;;;;;;4369731;32;20861;-62
2021/07/16 08:03:37;;;;;;;27.03;7.13;;;17.70;99.90;;;;;;4363465;32;20219;-62
2021/07/16 08:06:05;;;;;;;18.27;6.93;;;17.70;99.90;;;;;;4361006;32;20279;-60
2021/07/16 08:08:32;;;;;;;17.03;6.07;;;17.80;99.90;;;;;;4353931;32;20152;-62
2021/07/16 08:10:59;;;;;;;24.30;7.37;;;17.90;99.90;;;;;;4361696;32;20269;-62
2021/07/16 08:13:34;;;;;;;23.73;6.30;;;17.70;99.90;;;;;;4363550;32;20309;-61
2021/07/16 08:16:03;;;;;;;22.00;6.23;;;17.80;99.90;;;;;;4363521;32;20239;-61
2021/07/16 08:18:31;;;;;;;22.43;6.90;;;17.70;99.90;;;;;;4373033;32;20145;-62
2021/07/16 08:20:57;;;;;;;22.57;6.63;;;17.70;99.90;;;;;;4375386;32;20173;-62
2021/07/16 08:23:24;;;;;;;27.37;7.10;;;17.90;99.90;;;;;;4376014;32;20227;-62
2021/07/16 08:25:51;;;;;;;23.03;6.50;;;18.00;99.90;;;;;;4375531;32;20152;-62
2021/07/16 08:28:18;;;;;;;19.73;5.03;;;17.90;99.90;;;;;;4372917;32;20149;-61
2021/07/16 08:30:45;;;;;;;25.20;6.20;;;18.00;99.90;;;;;;4370280;32;20168;-61
2021/07/16 08:33:13;;;;;;;25.23;6.27;;;18.00;99.90;;;;;;4375786;32;20152;-61
2021/07/16 08:35:40;;;;;;;20.47;5.20;;;17.90;99.90;;;;;;4371686;32;20568;-61
2021/07/16 08:38:07;;;;;;;18.90;6.63;;;18.00;99.90;;;;;;4372520;32;20224;-62
2021/07/16 08:40:34;;;;;;;22.37;6.80;;;18.30;99.90;;;;;;4370119;32;20198;-61
2021/07/16 08:43:02;;;;;;;19.80;6.60;;;18.20;99.90;;;;;;4375685;32;20175;-62
2021/07/16 08:45:29;;;;;;;25.63;6.57;;;18.30;99.90;;;;;;4375772;32;20175;-62
2021/07/16 08:47:57;;;;;;;30.00;6.33;;;18.40;99.90;;;;;;4375550;32;20232;-61
2021/07/16 08:50:27;;;;;;;18.00;6.13;;;18.70;99.90;;;;;;4374379;32;20588;-62
2021/07/16 08:53:01;;;;;;;25.07;6.57;;;18.80;99.90;;;;;;4376454;32;20188;-61
2021/07/16 08:55:31;;;;;;;19.53;6.17;;;18.60;99.90;;;;;;4373514;32;20215;-62
2021/07/16 08:57:58;;;;;;;21.63;6.43;;;18.50;99.90;;;;;;4375185;32;20188;-61
2021/07/16 09:00:25;;;;;;;22.70;6.67;;;18.20;99.90;;;;;;4374669;32;20156;-62
2021/07/16 09:02:56;;;;;;;28.00;7.23;;;18.00;99.90;;;;;;4375128;32;20485;-61
2021/07/16 09:05:33;;;;;;;23.53;5.83;;;18.00;99.90;;;;;;4374642;32;20152;-62
2021/07/16 09:08:01;;;;;;;24.03;6.00;;;18.10;99.90;;;;;;4375164;32;20190;-62
2021/07/16 09:10:30;;;;;;;22.53;6.57;;;18.10;99.90;;;;;;4374222;32;20162;-62
2021/07/16 09:12:59;;;;;;;20.90;6.10;;;18.20;99.90;;;;;;4375074;32;20220;-61
2021/07/16 09:15:26;;;;;;;18.03;6.07;;;18.50;99.90;;;;;;4372259;32;20178;-62
2021/07/16 09:18:12;;;;;;;26.07;6.97;;;18.70;99.90;;;;;;4375071;32;20180;-62
2021/07/16 09:20:41;;;;;;;25.03;6.87;;;18.70;99.90;;;;;;4371962;32;20584;-62
2021/07/16 09:23:09;;;;;;;26.97;7.40;;;18.60;99.90;;;;;;4373433;32;20476;-63
2021/07/16 09:25:36;;;;;;;24.13;6.60;;;19.00;99.90;;;;;;4374959;32;20170;-61
2021/07/16 09:28:04;;;;;;;33.80;6.93;;;19.70;99.90;;;;;;4374768;32;20167;-62
2021/07/16 09:30:31;;;;;;;18.43;5.47;;;20.10;99.90;;;;;;4377990;32;20166;-60
2021/07/16 09:33:02;;;;;;;21.17;6.47;;;19.70;99.90;;;;;;4375474;32;20610;-61
2021/07/16 09:35:32;;;;;;;19.83;6.10;;;19.60;99.90;;;;;;4370843;32;20145;-62
2021/07/16 09:38:04;;;;;;;21.30;5.23;;;19.50;99.90;;;;;;4375269;32;20206;-61
2021/07/16 09:40:33;;;;;;;21.17;5.97;;;19.30;99.90;;;;;;4371252;32;20600;-63
2021/07/16 09:43:12;;;;;;;21.50;5.57;;;18.80;99.90;;;;;;4375592;32;20168;-62
2021/07/16 09:45:42;;;;;;;20.00;6.27;;;18.40;99.90;;;;;;4374652;32;20614;-62
2021/07/16 09:48:23;;;;;;;21.13;6.77;;;18.30;99.90;;;;;;4373223;32;20176;-62
2021/07/16 09:50:51;;;;;;;25.93;7.13;;;18.60;99.90;;;;;;4372689;32;20242;-61
2021/07/16 09:53:26;;;;;;;25.73;6.90;;;18.80;99.90;;;;;;4374791;32;20170;-61
2021/07/16 09:56:09;;;;;;;18.90;6.13;;;18.90;99.90;;;;;;4373711;32;20148;-62
2021/07/16 09:58:36;;;;;;;23.97;6.13;;;19.50;99.90;;;;;;4374632;32;20175;-63
2021/07/16 10:01:03;;;;;;;12.00;4.73;;;20.40;99.90;;;;;;4371430;32;20161;-61
2021/07/16 10:03:31;;;;;;;20.53;5.47;;;20.60;99.90;;;;;;4368884;32;20216;-61
2021/07/16 10:06:00;;;;;;;21.80;5.60;;;21.40;99.90;;;;;;4374295;32;20165;-61
2021/07/16 10:08:33;;;;;;;22.33;5.20;;;22.00;99.90;;;;;;4374573;32;20152;-62
2021/07/16 10:11:02;;;;;;;15.57;5.30;;;22.70;99.90;;;;;;4372733;32;20155;-61
2021/07/16 10:13:32;;;;;;;18.00;5.13;;;22.20;99.90;;;;;;4372277;32;20251;-62
2021/07/16 10:16:00;;;;;;;19.93;4.97;;;22.20;99.90;;;;;;4373631;32;20148;-61
2021/07/16 10:18:28;;;;;;;17.47;5.40;;;22.10;99.90;;;;;;4374767;32;20148;-61
2021/07/16 10:20:55;;;;;;;16.17;5.73;;;21.60;99.90;;;;;;4373590;32;20689;-63
2021/07/16 10:23:23;;;;;;;24.47;5.97;;;22.40;99.90;;;;;;4376259;32;20148;-65
2021/07/16 10:25:53;;;;;;;21.67;6.57;;;22.20;99.90;;;;;;4372806;32;20175;-62
2021/07/16 10:28:35;;;;;;;24.83;5.50;;;21.80;99.90;;;;;;4375456;32;20164;-61
2021/07/16 10:31:02;;;;;;;21.47;5.83;;;21.30;99.90;;;;;;4373361;32;20171;-62
2021/07/16 10:33:38;;;;;;;20.37;6.10;;;20.90;99.90;;;;;;4374492;32;20171;-63
2021/07/16 10:36:10;;;;;;;26.17;6.83;;;20.30;99.90;;;;;;4371278;32;20206;-62
2021/07/16 10:38:37;;;;;;;19.03;5.20;;;20.40;99.90;;;;;;4361281;32;20561;-61
2021/07/16 10:41:06;;;;;;;18.13;5.60;;;20.30;99.90;;;;;;4374905;32;20215;-62
2021/07/16 10:43:43;;;;;;;18.53;6.10;;;21.00;99.90;;;;;;4376465;32;20168;-61
2021/07/16 10:46:38;;;;;;;19.37;5.73;;;21.70;99.90;;;;;;4374961;32;20148;-63
2021/07/16 10:49:07;;;;;;;18.57;5.73;;;22.10;99.90;;;;;;4330158;33;20216;-62
2021/07/16 10:51:35;;;;;;;12.57;4.57;;;21.90;99.90;;;;;;4328522;33;20182;-63
2021/07/16 10:54:04;;;;;;;20.43;6.00;;;22.40;99.90;;;;;;4331100;33;20647;-63
2021/07/16 10:56:43;;;;;;;17.67;5.77;;;22.60;99.90;;;;;;4328565;33;20170;-65
2021/07/16 10:59:11;;;;;;;18.57;5.27;;;22.80;99.90;;;;;;4323711;33;20184;-63
2021/07/16 11:01:40;;;;;;;14.43;4.83;;;23.10;99.90;;;;;;4323515;33;20189;-63
2021/07/16 11:04:08;;;;;;;20.83;5.20;;;23.00;99.90;;;;;;4326473;33;20474;-62
2021/07/16 11:06:51;;;;;;;18.30;5.50;;;22.70;99.70;;;;;;4329643;33;20204;-63
2021/07/16 11:09:37;;;;;;;17.83;5.33;;;23.20;99.90;;;;;;4328612;33;20171;-63
2021/07/16 11:12:28;;;;;;;19.87;5.00;;;22.90;99.90;;;;;;4328299;33;20243;-62
2021/07/16 11:14:56;;;;;;;19.10;5.23;;;22.40;99.90;;;;;;4328105;33;20193;-63
2021/07/16 11:17:31;;;;;;;19.83;5.57;;;22.00;99.90;;;;;;4329853;33;20245;-62
2021/07/16 11:20:19;;;;;;;23.10;5.80;;;22.90;99.90;;;;;;4329045;33;20215;-63
2021/07/16 11:22:56;;;;;;;16.33;5.20;;;23.00;99.90;;;;;;4323246;33;20158;-64
2021/07/16 11:25:23;;;;;;;18.30;5.13;;;23.00;99.80;;;;;;4359538;32;20166;-63
2021/07/16 11:27:51;;;;;;;19.73;5.67;;;23.40;99.90;;;;;;4376901;32;20243;-63
2021/07/16 11:30:18;;;;;;;14.73;5.00;;;23.70;99.30;;;;;;4377162;32;20156;-64
2021/07/16 11:32:45;;;;;;;14.90;5.40;;;23.40;99.50;;;;;;4375460;32;20206;-64
2021/07/16 11:35:13;;;;;;;16.07;5.70;;;24.00;99.90;;;;;;4377187;32;20176;-63
2021/07/16 11:37:43;;;;;;;22.37;5.40;;;24.30;99.50;;;;;;4377447;32;20220;-64
2021/07/16 11:40:12;;;;;;;20.27;6.07;;;24.30;96.80;;;;;;4375821;32;20148;-63
2021/07/16 11:42:41;;;;;;;18.50;5.47;;;23.90;98.00;;;;;;4374101;32;20164;-64
2021/07/16 11:45:13;;;;;;;16.20;5.80;;;23.70;98.20;;;;;;4376595;32;20151;-64
2021/07/16 11:47:40;;;;;;;16.90;5.63;;;23.20;99.30;;;;;;4378334;32;20547;-63
2021/07/16 11:50:10;;;;;;;15.63;4.90;;;23.20;99.40;;;;;;4378419;32;20153;-64
2021/07/16 11:52:38;;;;;;;21.13;6.10;;;23.30;99.20;;;;;;4376878;32;20160;-64
2021/07/16 11:55:09;;;;;;;16.10;5.57;;;23.10;99.20;;;;;;4377329;32;20210;-64
2021/07/16 11:57:45;;;;;;;14.87;5.60;;;23.40;99.30;;;;;;4376608;32;20290;-64
2021/07/16 12:00:15;;;;;;;17.63;4.87;;;23.90;99.40;;;;;;4376025;32;20176;-63
2021/07/16 12:02:42;;;;;;;13.77;4.90;;;23.20;99.60;;;;;;4376804;32;20155;-63
2021/07/16 12:05:11;;;;;;;19.57;5.43;;;23.60;99.20;;;;;;4375278;32;20175;-62
2021/07/16 12:07:39;;;;;;;16.50;5.87;;;23.80;98.90;;;;;;4375908;32;20164;-63
2021/07/16 12:10:11;;;;;;;16.47;5.67;;;23.80;99.20;;;;;;4375956;32;20484;-63
2021/07/16 12:12:39;;;;;;;18.20;4.90;;;23.90;98.90;;;;;;4375652;32;20214;-63
2021/07/16 12:15:07;;;;;;;17.83;6.50;;;23.80;99.10;;;;;;4374841;32;20595;-63
2021/07/16 12:17:37;;;;;;;16.13;5.83;;;23.70;99.40;;;;;;4376504;32;20195;-64
2021/07/16 12:20:08;;;;;;;14.10;5.03;;;23.70;99.70;;;;;;4373907;32;20565;-64
2021/07/16 12:22:36;;;;;;;16.57;5.60;;;23.90;99.90;;;;;;4375550;32;20233;-64
2021/07/16 12:25:09;;;;;;;19.13;5.73;;;24.40;98.80;;;;;;4375081;32;20168;-64
2021/07/16 12:27:36;;;;;;;13.82;5.03;;;24.60;98.80;;;;;;4375091;32;20172;-63
2021/07/16 12:30:05;;;;;;;21.50;6.30;;;24.90;98.30;;;;;;4374961;32;20156;-63
2021/07/16 12:32:34;;;;;;;16.55;5.15;;;24.70;98.60;;;;;;4374624;32;20203;-64
2021/07/16 12:35:13;;;;;;;18.20;5.62;;;24.90;97.90;;;;;;4372704;32;20165;-64
2021/07/16 12:37:42;;;;;;;21.12;6.05;;;25.20;97.80;;;;;;4375944;32;20176;-64
2021/07/16 12:40:11;;;;;;;15.38;4.80;;;25.30;97.30;;;;;;4376076;32;20429;-64
2021/07/16 12:42:38;;;;;;;14.95;6.15;;;25.60;97.10;;;;;;4375985;32;20618;-63