Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:46;;;;;;;33.60;26.80;;;;;;;22.29;100.00;10154.97;5026286;28;20052;-72
2023/08/19 00:03:12;;;;;;;33.38;25.58;;;;;;;22.28;100.00;10154.75;5027429;28;20125;-73
2023/08/19 00:05:38;;;;;;;37.17;25.60;;;;;;;22.31;100.00;10155.44;5020092;28;20030;-72
2023/08/19 00:08:03;;;;;;;33.43;26.73;;;;;;;22.30;100.00;9456.78;5024070;28;20501;-73
2023/08/19 00:10:29;;;;;;;40.27;27.20;;;;;;;22.28;100.00;9456.50;5033478;28;20539;-72
2023/08/19 00:12:54;;;;;;;34.27;25.27;;;;;;;22.31;100.00;9107.81;5023141;28;20278;-72
2023/08/19 00:15:20;;;;;;;29.97;25.00;;;;;;;22.24;100.00;9455.75;5019379;28;20029;-72
2023/08/19 00:17:45;;;;;;;35.20;24.47;;;;;;;22.33;100.00;8759.03;5029219;28;20029;-72
2023/08/19 00:20:11;;;;;;;32.58;26.38;;;;;;;22.29;100.00;9107.53;5030837;28;20027;-72
2023/08/19 00:22:37;;;;;;;42.03;25.88;;;;;;;22.26;100.00;8408.84;5023455;28;20116;-72
2023/08/19 00:25:04;;;;;;;41.57;27.80;;;;;;;22.24;100.00;8408.50;5024129;28;20029;-72
2023/08/19 00:27:29;;;;;;;38.40;24.48;;;;;;;22.21;100.00;8059.00;5020027;28;20079;-72
2023/08/19 00:29:55;;;;;;;32.13;25.67;;;;;;;22.22;100.00;7361.16;5022549;28;20030;-73
2023/08/19 00:32:21;;;;;;;31.03;24.47;;;;;;;22.24;100.00;5965.94;5021129;28;20048;-72
2023/08/19 00:34:47;;;;;;;36.05;23.38;;;;;;;22.21;100.00;5965.63;5023005;28;20029;-73
2023/08/19 00:37:12;;;;;;;38.80;25.50;;;;;;;22.23;100.00;5965.81;5022089;28;20034;-72
2023/08/19 00:39:39;;;;;;;29.17;24.30;;;;;;;22.28;100.00;5617.66;5024480;28;20028;-72
2023/08/19 00:42:06;;;;;;;;;;;;;;;22.34;100.00;5618.44;5024792;28;20401;-73
2023/08/19 00:44:34;;;;;;;33.55;26.13;;;;;;;22.33;100.00;6316.06;5022033;28;19913;-72
2023/08/19 00:47:01;;;;;;;30.73;26.10;;;;;;;22.36;100.00;6316.41;5026419;28;20043;-72
2023/08/19 00:49:30;;;;;;;33.10;25.30;;;;;;;22.43;100.00;6666.31;5017235;28;20112;-72
2023/08/19 00:51:57;;;;;;;30.17;24.77;;;;;;;22.39;100.00;7712.84;5021870;28;20477;-72
2023/08/19 00:54:22;;;;;;;28.58;23.88;;;;;;;22.39;100.00;8410.94;5019092;28;20121;-71
2023/08/19 00:56:48;;;;;;;33.60;24.73;;;;;;;22.42;100.00;7713.31;5027856;28;20122;-73
2023/08/19 00:59:14;;;;;;;37.10;25.77;;;;;;;22.47;100.00;7714.13;5033470;28;20104;-73
2023/08/19 01:01:39;;;;;;;29.20;24.25;;;;;;;22.49;100.00;8063.47;5004840;28;20520;-70
2023/08/19 01:04:05;;;;;;;36.93;24.00;;;;;;;22.45;100.00;9808.81;5017361;28;20512;-70
2023/08/19 01:06:43;;;;;;;28.87;23.87;;;;;;;22.47;100.00;9459.94;5028600;28;20071;-70
2023/08/19 01:09:30;;;;;;;33.58;24.42;;;;;;;22.44;100.00;8411.88;5015521;28;20279;-70
2023/08/19 01:12:09;;;;;;;35.60;24.95;;;;;;;22.51;100.00;8762.19;5024796;28;20428;-71
2023/08/19 01:14:58;;;;;;;31.95;24.38;;;;;;;22.55;100.00;9112.22;5016370;28;20042;-71
2023/08/19 01:17:27;;;;;;;30.83;24.45;;;;;;;22.56;100.00;10160.37;5017762;28;20041;-71
2023/08/19 01:19:54;;;;;;;32.58;24.75;;;;;;;22.57;100.00;10859.41;5027027;28;20611;-71
2023/08/19 01:22:24;;;;;;;;;;;;;;;22.56;100.00;10509.78;5019794;28;20033;-70
2023/08/19 01:24:51;;;;;;;33.80;25.15;;;;;;;22.54;100.00;10858.78;5017807;28;19913;-71
2023/08/19 01:27:25;;;;;;;36.17;23.15;;;;;;;22.54;100.00;10858.69;5032294;28;20535;-70
2023/08/19 01:29:52;;;;;;;33.80;24.60;;;;;;;22.53;100.00;10509.16;5019222;28;20022;-71
2023/08/19 01:32:20;;;;;;;32.97;25.45;;;;;;;22.50;100.00;10508.56;5041882;28;20041;-71
2023/08/19 01:34:47;;;;;;;31.45;24.13;;;;;;;22.46;100.00;10158.31;5025428;28;20037;-71
2023/08/19 01:37:20;;;;;;;33.88;24.85;;;;;;;22.50;100.00;9111.22;5027205;28;20440;-71
2023/08/19 01:39:46;;;;;;;34.17;25.08;;;;;;;22.49;100.00;9111.06;5027397;28;20018;-71
2023/08/19 01:42:14;;;;;;;32.17;23.83;;;;;;;22.46;100.00;9459.75;5020334;28;20034;-70
2023/08/19 01:44:39;;;;;;;32.20;24.30;;;;;;;22.41;100.00;9109.69;5026718;28;20293;-71
2023/08/19 01:47:13;;;;;;;33.00;23.50;;;;;;;22.38;100.00;8410.88;5025852;28;20366;-70
2023/08/19 01:49:38;;;;;;;29.85;23.80;;;;;;;22.39;100.00;7363.72;5022105;28;20046;-70
2023/08/19 01:52:04;;;;;;;32.40;24.70;;;;;;;22.37;100.00;7363.44;5026151;28;20060;-71
2023/08/19 01:54:29;;;;;;;34.07;24.13;;;;;;;22.36;100.00;7363.28;5023474;28;20030;-70
2023/08/19 01:56:54;;;;;;;34.83;23.00;;;;;;;22.34;100.00;7014.06;5031905;28;20025;-70
2023/08/19 01:59:20;;;;;;;31.70;23.77;;;;;;;22.32;100.00;6664.84;5023943;28;20052;-70
2023/08/19 02:01:45;;;;;;;25.37;21.97;;;;;;;22.28;100.00;5617.72;5027221;28;20030;-71
2023/08/19 02:04:11;;;;;;;29.70;22.43;;;;;;;22.31;100.00;5269.22;5028874;28;20400;-71
2023/08/19 02:06:36;;;;;;;29.80;24.30;;;;;;;22.35;100.00;3874.69;5020244;28;20053;-72
2023/08/19 02:09:02;;;;;;;29.63;22.67;;;;;;;22.34;100.00;3874.59;5029297;28;20036;-70
2023/08/19 02:11:27;;;;;;;27.03;22.23;;;;;;;22.27;100.00;4919.97;5027104;28;20044;-70
2023/08/19 02:13:53;;;;;;;34.50;23.65;;;;;;;22.29;100.00;4571.47;5023280;28;20034;-73
2023/08/19 02:16:18;;;;;;;28.67;23.40;;;;;;;22.31;100.00;3874.31;5017419;28;20030;-73
2023/08/19 02:18:44;;;;;;;33.00;23.97;;;;;;;22.30;100.00;3525.59;5024631;28;20492;-73
2023/08/19 02:21:10;;;;;;;32.78;22.90;;;;;;;22.29;100.00;4222.78;5026521;28;20028;-73
2023/08/19 02:23:35;;;;;;;28.90;23.70;;;;;;;22.28;100.00;3525.38;5026811;28;20029;-73
2023/08/19 02:26:01;;;;;;;34.07;23.60;;;;;;;22.32;100.00;2828.53;5025719;28;20125;-73
2023/08/19 02:28:26;;;;;;;33.13;23.87;;;;;;;22.37;100.00;2828.94;5026277;28;20507;-73
2023/08/19 02:30:51;;;;;;;31.80;23.97;;;;;;;22.31;100.00;3525.69;5020548;28;20034;-73
2023/08/19 02:33:17;;;;;;;25.87;23.07;;;;;;;22.30;100.00;3874.25;5027299;28;20028;-73
2023/08/19 02:35:42;;;;;;;29.07;23.43;;;;;;;22.29;100.00;3525.53;5026180;28;20035;-72
2023/08/19 02:38:08;;;;;;;27.03;23.17;;;;;;;22.28;100.00;3525.38;5028543;28;20096;-74
2023/08/19 02:40:33;;;;;;;26.87;23.13;;;;;;;22.27;100.00;3525.34;5019669;28;20042;-73
2023/08/19 02:42:59;;;;;;;30.60;21.83;;;;;;;22.31;100.00;2828.44;5019518;28;20132;-73
2023/08/19 02:45:25;;;;;;;30.50;23.15;;;;;;;22.30;100.00;3176.94;5029028;28;20034;-73
2023/08/19 02:47:52;;;;;;;28.08;22.77;;;;;;;22.28;100.00;3525.44;5020989;28;20055;-74
2023/08/19 02:50:17;;;;;;;;;;;;;;;22.33;100.00;4571.91;5022631;28;20034;-73
2023/08/19 02:52:42;;;;;;;29.25;22.23;;;;;;;22.32;100.00;4920.59;5026493;28;19970;-73
2023/08/19 02:55:08;;;;;;;27.80;21.97;;;;;;;22.31;100.00;5269.28;5025057;28;20028;-73
2023/08/19 02:57:33;;;;;;;32.70;22.20;;;;;;;22.28;100.00;5617.66;5020326;28;20485;-73
2023/08/19 02:59:59;;;;;;;28.80;20.67;;;;;;;22.23;100.00;5617.03;5028576;28;20385;-73
2023/08/19 03:02:25;;;;;;;27.35;21.75;;;;;;;22.21;100.00;6314.38;5028680;28;20060;-73
2023/08/19 03:04:50;;;;;;;28.00;21.00;;;;;;;22.17;100.00;5616.34;5024469;28;20554;-74
2023/08/19 03:07:16;;;;;;;25.93;20.40;;;;;;;22.17;100.00;4918.84;5026862;28;20067;-73
2023/08/19 03:09:44;;;;;;;27.60;21.53;;;;;;;22.18;100.00;3524.47;5031277;28;20791;-73
2023/08/19 03:12:09;;;;;;;34.42;22.63;;;;;;;22.16;100.00;2130.41;5022452;28;20033;-73
2023/08/19 03:14:35;;;;;;;26.53;21.90;;;;;;;22.16;100.00;1085.22;5024709;28;20034;-73
2023/08/19 03:17:00;;;;;;;33.13;21.73;;;;;;;22.13;100.00;1085.09;5024909;28;20038;-74
2023/08/19 03:19:26;;;;;;;28.67;21.60;;;;;;;22.15;100.00;-307.84;5029522;28;20049;-73
2023/08/19 03:21:52;;;;;;;31.95;21.38;;;;;;;22.13;100.00;-656.09;5027125;28;20052;-73
2023/08/19 03:24:17;;;;;;;29.07;22.33;;;;;;;22.11;100.00;-656.13;5022975;28;20029;-74
2023/08/19 03:26:42;;;;;;;30.37;21.10;;;;;;;22.08;100.00;-656.19;5017923;28;20112;-73
2023/08/19 03:29:08;;;;;;;25.33;20.30;;;;;;;22.09;100.00;-2048.44;5026240;28;20483;-74
2023/08/19 03:31:33;;;;;;;31.20;22.97;;;;;;;22.02;100.00;-2744.31;5019217;28;20037;-74
2023/08/19 03:33:58;;;;;;;31.20;21.33;;;;;;;22.02;100.00;-2744.31;5020039;28;20030;-74
2023/08/19 03:36:24;;;;;;;30.73;20.77;;;;;;;22.00;100.00;-2744.28;5028912;28;20026;-73
2023/08/19 03:38:49;;;;;;;29.90;21.57;;;;;;;22.02;100.00;-3440.06;5019693;28;20108;-73
2023/08/19 03:41:15;;;;;;;25.00;20.50;;;;;;;22.00;100.00;-3440.03;5022884;28;20104;-73
2023/08/19 03:43:40;;;;;;;28.10;20.60;;;;;;;22.03;100.00;-4135.72;5026672;28;20033;-72
2023/08/19 03:46:05;;;;;;;30.40;21.57;;;;;;;22.06;100.00;-3440.16;5025166;28;20105;-73
2023/08/19 03:48:31;;;;;;;29.03;21.00;;;;;;;22.10;100.00;-2744.41;5024859;28;20029;-73
2023/08/19 03:50:56;;;;;;;26.20;21.07;;;;;;;22.14;100.00;-2396.47;5019585;28;20033;-73
2023/08/19 03:53:21;;;;;;;30.50;21.13;;;;;;;22.13;100.00;-656.09;5017862;28;20022;-73
2023/08/19 03:55:50;;;;;;;23.83;18.87;;;;;;;22.17;100.00;40.44;5025397;28;20558;-73
2023/08/19 03:58:15;;;;;;;27.90;20.70;;;;;;;22.23;100.00;388.91;5018070;28;20034;-73
2023/08/19 04:00:42;;;;;;;30.00;20.20;;;;;;;22.21;100.00;1085.50;5017888;28;20443;-73
2023/08/19 04:03:07;;;;;;;30.48;20.00;;;;;;;22.24;100.00;737.31;5023270;28;20033;-74
2023/08/19 04:05:32;;;;;;;28.03;21.00;;;;;;;22.28;100.00;389.13;5028956;28;20033;-72
2023/08/19 04:07:58;;;;;;;25.47;19.97;;;;;;;22.36;100.00;737.81;5017128;28;20032;-74
2023/08/19 04:10:23;;;;;;;30.20;21.40;;;;;;;22.33;100.00;-307.34;5020787;28;20064;-73
2023/08/19 04:12:49;;;;;;;28.53;20.47;;;;;;;22.30;100.00;-1003.91;5018522;28;20079;-74
2023/08/19 04:15:14;;;;;;;22.30;19.80;;;;;;;22.28;100.00;-1700.31;5010857;28;20791;-74
2023/08/19 04:17:40;;;;;;;28.27;19.00;;;;;;;22.25;100.00;-2396.53;5028715;28;20034;-75
2023/08/19 04:20:08;;;;;;;33.17;19.73;;;;;;;22.26;100.00;-3092.59;5019144;28;20408;-75
2023/08/19 04:22:34;;;;;;;26.50;20.02;;;;;;;22.28;100.00;-3092.63;5023573;28;20053;-74
2023/08/19 04:24:59;;;;;;;28.37;19.57;;;;;;;22.27;100.00;-2744.59;5029689;28;20115;-75
2023/08/19 04:27:24;;;;;;;25.70;19.17;;;;;;;22.30;100.00;-2744.63;5022087;28;20029;-75
2023/08/19 04:29:50;;;;;;;27.63;19.60;;;;;;;22.26;100.00;-3092.59;5023036;28;20024;-75
2023/08/19 04:32:15;;;;;;;23.73;19.20;;;;;;;22.29;100.00;-2744.63;5023667;28;20096;-71
2023/08/19 04:34:40;;;;;;;28.10;18.87;;;;;;;22.30;100.00;-2048.44;5023595;28;20389;-72
2023/08/19 04:37:07;;;;;;;25.50;19.30;;;;;;;22.24;100.00;-2048.44;5014203;28;20033;-71
2023/08/19 04:39:33;;;;;;;23.83;17.95;;;;;;;22.23;100.00;-2048.44;5021679;28;20037;-73
2023/08/19 04:41:59;;;;;;;28.77;18.90;;;;;;;22.21;100.00;-2744.53;5022642;28;20029;-71
2023/08/19 04:44:24;;;;;;;25.13;19.65;;;;;;;22.22;100.00;-2744.53;5023359;28;20034;-72
2023/08/19 04:46:49;;;;;;;23.47;19.13;;;;;;;22.22;100.00;-2744.53;5013649;28;20163;-72
2023/08/19 04:49:15;;;;;;;27.00;19.53;;;;;;;22.25;100.00;-2396.53;5027320;28;20112;-71
2023/08/19 04:51:40;;;;;;;24.57;18.23;;;;;;;22.23;100.00;-2396.50;5016794;28;20435;-72
2023/08/19 04:54:06;;;;;;;26.80;17.63;;;;;;;22.23;100.00;-3092.56;5014251;28;20045;-72
2023/08/19 04:56:31;;;;;;;26.13;17.77;;;;;;;22.26;100.00;-2744.59;5057701;28;20517;-72
2023/08/19 04:59:00;;;;;;;20.93;17.30;;;;;;;22.26;100.00;-2396.53;5023213;28;20083;-71
2023/08/19 05:01:26;;;;;;;21.63;17.63;;;;;;;22.31;100.00;-2048.44;5021855;28;20026;-71
2023/08/19 05:03:51;;;;;;;24.38;17.23;;;;;;;22.29;100.00;-1700.31;5024184;28;20121;-71
2023/08/19 05:06:17;;;;;;;24.90;17.37;;;;;;;22.29;100.00;-1003.94;5025124;28;20124;-71
2023/08/19 05:08:42;;;;;;;28.13;17.13;;;;;;;22.32;100.00;-655.63;5024744;28;20063;-71
2023/08/19 05:11:07;;;;;;;22.80;17.50;;;;;;;22.33;100.00;-655.63;5021644;28;20034;-72
2023/08/19 05:13:33;;;;;;;25.33;17.33;;;;;;;22.34;100.00;-1003.84;5029112;28;20021;-72
2023/08/19 05:15:59;;;;;;;20.77;17.03;;;;;;;22.32;100.00;-1352.09;5026331;28;20113;-72
2023/08/19 05:18:25;;;;;;;22.92;16.73;;;;;;;22.35;100.00;-1352.06;5025518;28;20029;-72
2023/08/19 05:20:51;;;;;;;24.47;15.77;;;;;;;22.34;100.00;-1352.09;5018378;28;20041;-72
2023/08/19 05:23:16;;;;;;;31.93;17.33;;;;;;;22.34;100.00;-1700.28;5026740;28;20370;-72
2023/08/19 05:25:42;;;;;;;23.77;16.57;;;;;;;22.37;100.00;-2396.59;5020380;28;20416;-72
2023/08/19 05:28:08;;;;;;;21.73;17.20;;;;;;;22.37;100.00;-2396.59;5028520;28;20033;-71
2023/08/19 05:30:33;;;;;;;20.77;17.17;;;;;;;22.35;100.00;-2048.44;5025307;28;20022;-72
2023/08/19 05:32:59;;;;;;;24.77;17.40;;;;;;;22.31;100.00;-2048.44;5022390;28;20029;-72
2023/08/19 05:35:24;;;;;;;23.30;15.97;;;;;;;22.33;100.00;-2744.66;5020386;28;20032;-72
2023/08/19 05:37:49;;;;;;;20.70;15.33;;;;;;;22.30;100.00;-2396.53;5028060;28;20029;-72
2023/08/19 05:40:15;;;;;;;21.93;16.20;;;;;;;22.34;100.00;-2744.66;5019059;28;20171;-72
2023/08/19 05:42:40;;;;;;;24.33;16.93;;;;;;;22.40;100.00;-2396.59;5019822;28;20043;-72
2023/08/19 05:45:06;;;;;;;28.03;16.97;;;;;;;22.40;100.00;-1700.25;5022336;28;20054;-72
2023/08/19 05:47:32;;;;;;;18.45;16.35;;;;;;;22.44;100.00;-1003.69;5019883;28;20017;-72
2023/08/19 05:49:57;;;;;;;17.80;15.03;;;;;;;22.50;100.00;-306.88;5021592;28;20046;-72
2023/08/19 05:52:22;;;;;;;23.60;15.17;;;;;;;22.70;100.00;1436.63;5023417;28;20104;-72
2023/08/19 05:54:49;;;;;;;18.80;15.70;;;;;;;22.76;100.00;3180.88;5026502;28;20052;-72
2023/08/19 05:57:15;;;;;;;19.30;15.45;;;;;;;22.92;100.00;5276.44;5022063;28;20112;-72
2023/08/19 05:59:40;;;;;;;22.20;15.73;;;;;;;22.99;100.00;7023.53;5015882;28;20132;-72
2023/08/19 06:02:06;;;;;;;23.70;15.50;;;;;;;23.06;100.00;8072.88;5022860;28;20424;-72
2023/08/19 06:04:31;;;;;;;21.03;15.67;;;;;;;23.17;100.00;8773.72;5026940;28;20419;-72
2023/08/19 06:06:57;;;;;;;21.33;14.57;;;;;;;23.26;100.00;11923.44;5020704;28;20425;-72
2023/08/19 06:09:23;;;;;;;23.88;15.30;;;;;;;23.35;100.00;16477.88;5021896;28;20042;-72
2023/08/19 06:11:50;;;;;;;18.50;14.47;;;;;;;23.42;100.00;18582.94;5021924;28;20072;-72
2023/08/19 06:14:15;;;;;;;19.90;14.60;;;;;;;23.43;100.00;21038.59;5028993;28;20033;-72
2023/08/19 06:16:42;;;;;;;22.75;13.82;;;;;;;23.39;100.00;21387.75;5026874;28;20079;-72
2023/08/19 06:19:07;;;;;;;21.83;14.38;;;;;;;23.38;100.00;21387.38;5023886;28;20436;-72
2023/08/19 06:21:33;;;;;;;22.30;14.83;;;;;;;23.35;100.00;20684.81;5023963;28;20069;-72
2023/08/19 06:23:58;;;;;;;22.23;14.60;;;;;;;23.33;100.00;19281.13;5033223;28;20017;-72
2023/08/19 06:26:25;;;;;;;22.33;14.20;;;;;;;23.37;100.00;20334.78;5024526;28;20029;-72
2023/08/19 06:28:50;;;;;;;27.48;13.95;;;;;;;23.41;100.00;20686.84;5023901;28;20029;-73
2023/08/19 06:31:16;;;;;;;18.00;13.40;;;;;;;23.42;100.00;22090.69;5032861;28;20025;-72
2023/08/19 06:33:42;;;;;;;19.77;14.00;;;;;;;23.40;100.00;21739.00;5028618;28;20381;-72
2023/08/19 06:36:10;;;;;;;17.70;13.75;;;;;;;23.34;100.00;19281.66;5026033;28;20033;-72
2023/08/19 06:38:41;;;;;;;17.83;13.27;;;;;;;23.31;100.00;17527.91;5025645;28;20057;-71
2023/08/19 06:41:09;;;;;;;17.33;13.88;;;;;;;23.34;100.00;16127.06;5026251;28;20021;-72
2023/08/19 06:43:38;;;;;;;18.55;15.55;;;;;;;23.33;100.00;15075.88;5028709;28;20052;-72
2023/08/19 06:46:04;;;;;;;20.23;14.70;;;;;;;23.32;100.00;15075.59;5025523;28;20040;-72
2023/08/19 06:48:31;;;;;;;19.77;13.93;;;;;;;23.33;100.00;15426.16;5028662;28;20029;-72
2023/08/19 06:50:57;;;;;;;22.38;14.98;;;;;;;23.37;100.00;14726.72;5027286;28;20113;-72
2023/08/19 06:53:23;;;;;;;20.80;15.00;;;;;;;23.33;100.00;14025.41;5025639;28;20104;-75
2023/08/19 06:56:09;;;;;;;20.23;13.60;;;;;;;23.36;100.00;12275.59;5021212;28;20034;-75
2023/08/19 06:58:43;;;;;;;21.05;13.95;;;;;;;23.40;100.00;11576.63;5026979;28;20747;-75
2023/08/19 07:01:20;;;;;;;21.45;13.48;;;;;;;23.50;100.00;12278.84;5023301;28;20037;-74
2023/08/19 07:03:46;;;;;;;16.15;13.45;;;;;;;23.52;100.00;12279.31;5026939;28;20107;-74
2023/08/19 07:06:15;;;;;;;;;;;;;;;23.58;100.00;15082.94;5024169;28;20065;-74
2023/08/19 07:08:43;;;;;;;18.25;13.15;;;;;;;23.61;100.00;18238.56;5022107;28;19921;-74
2023/08/19 07:11:09;;;;;;;14.15;12.27;;;;;;;23.63;100.00;19291.50;5029578;28;20561;-74
2023/08/19 07:13:36;;;;;;;18.13;12.60;;;;;;;23.71;100.00;21399.88;5022559;28;20033;-74
2023/08/19 07:16:03;;;;;;;21.05;13.48;;;;;;;23.73;100.00;22805.25;5023966;28;20034;-75
2023/08/19 07:18:34;;;;;;;17.10;11.70;;;;;;;23.82;100.00;24916.78;5028097;28;20065;-74
2023/08/19 07:21:00;;;;;;;16.90;11.93;;;;;;;23.80;100.00;24564.53;5028377;28;20512;-74
2023/08/19 07:23:27;;;;;;;24.15;11.40;;;;;;;23.91;100.00;28084.97;5024319;28;20523;-75
2023/08/19 07:25:53;;;;;;;16.95;12.07;;;;;;;23.91;100.00;27030.09;5026554;28;20068;-74
2023/08/19 07:28:22;;;;;;;16.52;11.88;;;;;;;23.98;100.00;27736.84;5025630;28;20460;-74
2023/08/19 07:30:47;;;;;;;19.90;12.30;;;;;;;24.00;100.00;28441.16;5029635;28;20049;-75
2023/08/19 07:33:13;;;;;;;18.38;11.35;;;;;;;24.08;100.00;30204.88;5027361;28;20022;-74
2023/08/19 07:35:38;;;;;;;19.03;10.67;;;;;;;24.15;100.00;32321.53;5028519;28;20033;-74
2023/08/19 07:38:05;;;;;;;18.13;11.13;;;;;;;24.22;100.00;34087.34;5023936;28;20091;-74
2023/08/19 07:40:30;;;;;;;18.08;11.15;;;;;;;24.28;100.00;35501.09;5029123;28;20030;-74
2023/08/19 07:42:56;;;;;;;14.43;10.80;;;;;;;24.33;100.00;40444.72;5026606;28;20052;-75
2023/08/19 07:45:21;;;;;;;16.33;10.77;;;;;;;24.43;100.00;43277.88;5022933;28;20370;-75
2023/08/19 07:47:47;;;;;;;17.03;10.60;;;;;;;24.46;100.00;46815.53;5027852;28;20037;-75
2023/08/19 07:50:12;;;;;;;17.57;10.27;;;;;;;24.46;100.00;50000.50;5037490;28;20054;-75
2023/08/19 07:52:38;;;;;;;16.42;11.07;;;;;;;24.48;100.00;57798.72;5020113;28;20033;-74
2023/08/19 07:55:04;;;;;;;23.20;10.83;;;;;;;24.50;100.00;52837.28;5027469;28;20034;-74
2023/08/19 07:57:29;;;;;;;13.65;10.48;;;;;;;24.55;100.00;53196.06;5024886;28;20140;-74
2023/08/19 07:59:55;;;;;;;15.47;10.97;;;;;;;24.60;100.00;51783.66;5026269;28;20079;-74
2023/08/19 08:02:20;;;;;;;17.83;10.83;;;;;;;24.65;100.00;48600.22;5028684;28;20064;-73
2023/08/19 08:04:45;;;;;;;18.67;10.70;;;;;;;24.80;100.00;51446.31;5019940;28;20440;-73
2023/08/19 08:07:11;;;;;;;15.60;11.60;;;;;;;24.92;100.00;61037.59;5024351;28;20079;-73
2023/08/19 08:09:37;;;;;;;20.23;11.40;;;;;;;25.04;100.00;62827.53;5026173;28;20037;-73
2023/08/19 08:12:03;;;;;;;17.80;12.35;;;;;;;24.99;100.00;63177.75;5024657;28;20032;-74
2023/08/19 08:14:28;;;;;;;15.63;12.13;;;;;;;25.01;100.00;64246.03;5017583;28;20128;-73
2023/08/19 08:16:56;;;;;;;15.77;11.60;;;;;;;24.87;100.00;67788.47;5021418;28;20108;-72
2023/08/19 08:19:25;;;;;;;32.35;13.38;;;;;;;24.94;100.00;64950.28;5026727;28;20283;-73
2023/08/19 08:21:50;;;;;;;19.15;12.85;;;;;;;25.11;100.00;61767.84;5029821;28;20034;-73
2023/08/19 08:24:16;;;;;;;29.10;14.90;;;;;;;25.19;100.00;67112.16;5022408;28;20021;-74
2023/08/19 08:26:41;;;;;;;26.43;15.10;;;;;;;25.17;100.00;74235.47;5026876;28;20033;-74
2023/08/19 08:29:06;;;;;;;30.60;15.20;;;;;;;25.23;100.00;75669.72;5028953;28;20457;-75
2023/08/19 08:31:32;;;;;;;29.40;14.67;;;;;;;25.30;100.00;76749.09;5028754;28;20026;-76
2023/08/19 08:33:57;;;;;;;23.70;14.23;;;;;;;25.50;100.00;86784.19;5034484;28;20113;-76
2023/08/19 08:36:22;;;;;;;19.27;13.33;;;;;;;25.54;100.00;99695.22;5016671;28;20065;-75
2023/08/19 08:38:48;;;;;;;23.17;13.47;;;;;;;25.73;100.00;119530.94;5022763;28;20448;-75
2023/08/19 08:41:14;;;;;;;19.17;12.27;;;;;;;25.81;100.00;130027.66;5019802;28;20040;-75
2023/08/19 08:43:40;;;;;;;20.90;12.13;;;;;;;26.07;100.00;131170.06;5019813;28;20515;-75
2023/08/19 08:46:06;;;;;;;17.15;11.70;;;;;;;26.26;100.00;144273.81;5030157;28;20036;-75
2023/08/19 08:48:33;;;;;;;21.88;12.80;;;;;;;26.44;100.00;158152.41;5027061;28;20125;-75
2023/08/19 08:50:59;;;;;;;20.02;11.55;;;;;;;26.31;100.00;158118.31;5020939;28;20077;-75
2023/08/19 08:53:28;;;;;;;21.85;11.60;;;;;;;25.99;100.00;158033.22;5019851;28;20032;-76
2023/08/19 08:55:56;;;;;;;17.45;10.95;;;;;;;26.05;100.00;158048.91;5022899;28;20041;-75
2023/08/19 08:58:22;;;;;;;14.93;9.95;;;;;;;26.09;100.00;158060.69;5016642;28;20060;-74
2023/08/19 09:00:48;;;;;;;11.35;8.25;;;;;;;26.00;100.00;158035.81;5025475;28;20040;-76
2023/08/19 09:03:18;;;;;;;14.05;8.15;;;;;;;25.76;100.00;157974.22;5021101;28;20030;-74
2023/08/19 09:05:46;;;;;;;13.27;7.45;;;;;;;25.58;100.00;157925.75;5024267;28;20152;-74
2023/08/19 09:08:15;;;;;;;15.82;6.60;;;;;;;25.42;100.00;157883.84;5022523;28;20187;-73
2023/08/19 09:10:45;;;;;;;11.18;6.60;;;;;;;25.40;100.00;157879.91;5021838;28;20033;-73
2023/08/19 09:13:19;;;;;;;14.68;7.00;;;;;;;25.56;100.00;157921.81;5023311;28;20072;-73
2023/08/19 09:15:45;;;;;;;10.20;6.53;;;;;;;25.85;100.00;157997.78;5023595;28;20493;-72
2023/08/19 09:18:10;;;;;;;7.13;6.23;;;;;;;26.05;100.00;158048.91;5022433;28;20032;-73
2023/08/19 09:20:36;;;;;;;9.40;6.18;;;;;;;26.17;100.00;158080.34;5022615;28;20034;-73
2023/08/19 09:23:09;;;;;;;;;;;;;;;26.15;100.00;158075.13;5022751;28;20112;-73
2023/08/19 09:25:35;;;;;;;8.68;5.47;;;;;;;25.98;100.00;158030.59;5018686;28;19936;-73
2023/08/19 09:28:00;;;;;;;7.35;5.07;;;;;;;25.94;100.00;158021.38;5019427;28;20037;-73
2023/08/19 09:30:35;;;;;;;9.10;5.10;;;;;;;25.81;100.00;157985.97;5021454;28;20032;-74
2023/08/19 09:33:01;;;;;;;8.85;4.53;;;;;;;25.96;100.00;158025.31;5025425;28;20295;-72
2023/08/19 09:35:36;;;;;;;5.47;3.65;;;;;;;25.85;100.00;157996.47;5019925;28;20105;-74
2023/08/19 09:38:02;;;;;;;4.45;4.05;;;;;;;26.05;100.00;158048.91;5024909;28;20036;-72
2023/08/19 09:40:27;;;;;;;6.50;4.40;;;;;;;26.06;100.00;158051.53;5019393;28;20025;-72
2023/08/19 09:42:56;;;;;;;6.20;4.43;;;;;;;26.18;100.00;158082.94;5017847;28;20034;-73
2023/08/19 09:45:23;;;;;;;6.50;5.18;;;;;;;26.04;100.00;158047.59;5019029;28;20072;-73
2023/08/19 09:47:50;;;;;;;8.77;5.03;;;;;;;25.93;100.00;158018.78;5027079;28;20021;-72
2023/08/19 09:50:18;;;;;;;6.00;5.18;;;;;;;25.87;100.00;158001.72;5023686;28;20564;-72
2023/08/19 09:52:54;;;;;;;12.20;5.63;;;;;;;25.97;100.00;158027.94;5026579;28;20439;-74
2023/08/19 09:55:38;;;;;;;13.18;6.03;;;;;;;25.92;100.00;158014.88;5021099;28;20477;-72
2023/08/19 09:58:03;;;;;;;12.82;5.95;;;;;;;26.04;100.00;158047.59;5027954;28;20483;-72
2023/08/19 10:00:29;;;;;;;9.87;6.30;;;;;;;25.97;100.00;158027.94;5025491;28;20021;-73
2023/08/19 10:02:55;;;;;;;14.73;6.10;;;;;;;25.77;100.00;157975.53;5026055;28;20128;-71
2023/08/19 10:05:20;;;;;;;11.45;6.82;;;;;;;25.74;100.00;157967.66;5022430;28;20026;-72
2023/08/19 10:08:05;;;;;;;15.70;8.55;;;;;;;25.41;100.00;157881.25;5028843;28;20033;-72
2023/08/19 10:10:33;;;;;;;17.02;8.40;;;;;;;25.19;100.00;157824.88;5032415;28;20100;-72
2023/08/19 10:13:00;;;;;;;16.83;8.90;;;;;;;25.14;100.00;157810.50;5031637;28;20034;-72
2023/08/19 10:15:27;;;;;;;15.80;8.50;;;;;;;25.03;100.00;156026.47;5024914;28;20111;-71
2023/08/19 10:17:55;;;;;;;16.65;9.05;;;;;;;25.06;100.00;137464.81;5022719;28;20033;-72
2023/08/19 10:20:25;;;;;;;19.02;9.13;;;;;;;24.93;100.00;125503.81;5026194;28;20486;-71
2023/08/19 10:22:53;;;;;;;17.40;10.00;;;;;;;24.84;100.00;115751.16;5032404;28;20028;-72
2023/08/19 10:25:20;;;;;;;14.95;10.38;;;;;;;25.06;100.00;104283.56;5022994;28;20489;-74
2023/08/19 10:27:46;;;;;;;17.52;10.15;;;;;;;25.28;100.00;126299.22;5028666;28;20115;-73
2023/08/19 10:30:28;;;;;;;22.43;10.10;;;;;;;25.18;100.00;147646.19;5026848;28;20037;-72
2023/08/19 10:32:54;;;;;;;17.25;10.32;;;;;;;25.06;100.00;157789.53;5025588;28;20465;-73
2023/08/19 10:35:19;;;;;;;18.60;9.07;;;;;;;25.04;100.00;157785.66;5030732;28;20033;-72
2023/08/19 10:37:52;;;;;;;13.90;8.93;;;;;;;25.09;100.00;157797.41;5024977;28;20031;-72
2023/08/19 10:40:24;;;;;;;16.42;9.13;;;;;;;24.98;100.00;157768.63;5028570;28;20029;-72
2023/08/19 10:43:00;;;;;;;12.88;8.60;;;;;;;25.30;100.00;157852.44;5026204;28;20072;-72
2023/08/19 10:45:32;;;;;;;14.38;8.27;;;;;;;25.40;100.00;157878.63;5026708;28;20033;-73
2023/08/19 10:47:58;;;;;;;14.75;5.95;;;;;;;25.34;100.00;157862.94;5026444;28;20064;-71
2023/08/19 10:50:26;;;;;;;13.23;5.50;;;;;;;25.14;100.00;157810.50;5026198;28;20096;-73
2023/08/19 10:53:06;;;;;;;13.63;6.03;;;;;;;25.11;100.00;157803.97;5025292;28;20037;-72
2023/08/19 10:55:55;;;;;;;10.68;5.30;;;;;;;25.22;100.00;157832.75;5024593;28;20438;-72
2023/08/19 10:58:22;;;;;;;11.60;6.85;;;;;;;25.28;100.00;157847.22;5020810;28;20124;-74
2023/08/19 11:00:48;;;;;;;17.40;7.25;;;;;;;25.44;100.00;157890.41;5020431;28;20389;-76
2023/08/19 11:03:16;;;;;;;15.23;8.30;;;;;;;25.43;100.00;157886.47;5028383;28;20027;-75
2023/08/19 11:05:51;;;;;;;18.63;6.50;;;;;;;25.23;100.00;157834.09;5023840;28;20120;-74
2023/08/19 11:08:17;;;;;;;15.43;7.32;;;;;;;25.16;100.00;157817.06;5028640;28;20041;-75
2023/08/19 11:10:46;;;;;;;11.45;5.45;;;;;;;25.27;100.00;157844.56;5024112;28;20109;-75
2023/08/19 11:13:13;;;;;;;12.50;5.28;;;;;;;25.62;100.00;157936.25;5023544;28;20057;-75