Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:27;;;;;;;3.60;0.90;;;;;;;11.71;71.08;99697.00;5085306;28;20043;-71
2021/05/14 00:02:53;;;;;;;1.38;0.80;;;;;;;11.68;71.07;99701.66;5089326;28;20464;-71
2021/05/14 00:05:19;;;;;;;1.55;0.90;;;;;;;11.56;71.40;99699.59;5087825;28;20063;-71
2021/05/14 00:07:45;;;;;;;1.60;0.73;;;;;;;11.53;72.05;99694.66;5088593;28;20036;-71
2021/05/14 00:10:12;;;;;;;2.25;0.80;;;;;;;11.52;71.10;99699.16;5065490;28;20441;-71
2021/05/14 00:12:38;;;;;;;1.58;0.80;;;;;;;11.37;73.14;99695.59;5085557;28;20031;-71
2021/05/14 00:15:04;;;;;;;0.90;0.75;;;;;;;11.34;71.60;99696.78;5084156;28;20545;-71
2021/05/14 00:17:29;;;;;;;3.25;1.10;;;;;;;11.35;71.74;99689.69;5086641;28;20077;-71
2021/05/14 00:19:55;;;;;;;2.80;0.90;;;;;;;11.29;71.45;99693.84;5079054;28;20036;-70
2021/05/14 00:22:20;;;;;;;1.40;1.00;;;;;;;11.21;71.91;99689.44;5087960;28;20032;-70
2021/05/14 00:24:46;;;;;;;1.45;0.77;;;;;;;11.15;72.30;99694.63;5088935;28;20024;-70
2021/05/14 00:27:11;;;;;;;1.10;0.70;;;;;;;11.09;72.78;99688.22;5067846;28;20616;-70
2021/05/14 00:29:37;;;;;;;1.55;0.82;;;;;;;11.08;72.20;99691.03;5054361;28;20097;-71
2021/05/14 00:32:02;;;;;;;1.20;0.73;;;;;;;10.98;72.57;99688.59;5065116;28;20100;-71
2021/05/14 00:34:28;;;;;;;1.58;0.90;;;;;;;10.85;74.43;99691.84;5070576;28;20119;-71
2021/05/14 00:36:53;;;;;;;1.73;0.90;;;;;;;10.77;74.47;99687.44;5070555;28;20406;-70
2021/05/14 00:39:18;;;;;;;1.33;0.90;;;;;;;10.72;73.87;99691.56;5079290;28;20052;-71
2021/05/14 00:41:44;;;;;;;1.85;0.95;;;;;;;10.69;73.75;99689.28;5076677;28;20043;-70
2021/05/14 00:44:27;;;;;;;1.77;0.90;;;;;;;10.67;73.11;99685.97;5069874;28;20037;-71
2021/05/14 00:46:53;;;;;;;1.38;0.73;;;;;;;10.61;74.73;99685.69;5065480;28;20032;-71
2021/05/14 00:49:18;;;;;;;1.20;0.90;;;;;;;10.55;74.79;99694.28;5068284;28;20059;-70
2021/05/14 00:51:45;;;;;;;2.25;1.10;;;;;;;10.47;74.99;99693.50;5066187;28;20040;-71
2021/05/14 00:54:10;;;;;;;1.33;0.80;;;;;;;10.36;75.06;99695.50;5065911;28;20044;-71
2021/05/14 00:56:36;;;;;;;2.92;0.90;;;;;;;10.30;75.31;99692.75;5082132;28;20029;-71
2021/05/14 00:59:01;;;;;;;2.03;0.98;;;;;;;10.20;75.79;99695.53;5062588;28;20037;-70
2021/05/14 01:01:27;;;;;;;2.15;1.00;;;;;;;10.10;75.45;99692.25;5064831;28;20403;-71
2021/05/14 01:03:52;;;;;;;1.00;0.90;;;;;;;10.00;77.07;99693.28;5067172;28;20040;-71
2021/05/14 01:06:17;;;;;;;1.10;0.80;;;;;;;9.97;75.52;99683.06;5069118;28;20033;-71
2021/05/14 01:08:42;;;;;;;0.98;0.68;;;;;;;9.99;75.19;99680.25;5067264;28;20039;-71
2021/05/14 01:11:08;;;;;;;1.30;0.80;;;;;;;10.03;74.83;99681.53;5084240;28;20035;-70
2021/05/14 01:13:33;;;;;;;1.23;0.75;;;;;;;10.02;75.80;99687.84;5062214;28;20377;-71
2021/05/14 01:15:58;;;;;;;1.80;1.00;;;;;;;10.01;76.01;99680.91;5063532;28;20028;-71
2021/05/14 01:18:24;;;;;;;1.45;0.70;;;;;;;10.01;75.97;99680.91;5061248;28;20233;-71
2021/05/14 01:20:49;;;;;;;1.20;0.70;;;;;;;10.03;74.65;99681.53;5062543;28;20308;-70
2021/05/14 01:23:15;;;;;;;0.75;0.70;;;;;;;9.98;75.65;99682.06;5065466;28;20651;-71
2021/05/14 01:25:40;;;;;;;1.48;0.80;;;;;;;9.96;76.76;99685.84;5061525;28;20032;-69
2021/05/14 01:28:05;;;;;;;1.25;0.80;;;;;;;9.96;76.39;99697.28;5059866;28;20031;-70
2021/05/14 01:30:31;;;;;;;1.92;0.90;;;;;;;9.93;75.13;99689.66;5064733;28;20036;-71
2021/05/14 01:32:56;;;;;;;1.90;1.10;;;;;;;9.87;76.46;99682.44;5065030;28;20043;-71
2021/05/14 01:35:21;;;;;;;1.08;0.80;;;;;;;9.84;75.04;99684.56;5060439;28;20527;-70
2021/05/14 01:37:46;;;;;;;1.23;0.80;;;;;;;9.84;74.63;99681.91;5065238;28;20037;-70
2021/05/14 01:40:12;;;;;;;2.08;1.10;;;;;;;9.77;75.30;99687.88;5071634;28;20620;-71
2021/05/14 01:42:47;;;;;;;2.08;1.00;;;;;;;9.80;74.62;99686.72;5080913;28;20056;-70
2021/05/14 01:45:13;;;;;;;1.27;0.90;;;;;;;9.76;75.41;99685.41;5053921;28;20120;-71
2021/05/14 01:47:39;;;;;;;2.80;1.00;;;;;;;9.76;74.78;99688.88;5073166;28;20448;-70
2021/05/14 01:50:04;;;;;;;1.75;0.85;;;;;;;9.72;75.55;99689.38;5061084;28;20047;-70
2021/05/14 01:52:30;;;;;;;2.78;1.02;;;;;;;9.74;75.01;99690.03;5071864;28;20032;-70
2021/05/14 01:54:55;;;;;;;1.98;1.10;;;;;;;9.74;75.23;99690.84;5092292;28;20028;-71
2021/05/14 01:57:20;;;;;;;1.33;0.90;;;;;;;9.79;74.99;99687.69;5073403;28;20063;-70
2021/05/14 01:59:46;;;;;;;1.35;0.90;;;;;;;9.78;74.79;99686.88;5092341;28;20070;-71
2021/05/14 02:02:11;;;;;;;2.55;0.93;;;;;;;9.74;77.05;99688.19;5091218;28;20028;-71
2021/05/14 02:04:36;;;;;;;2.45;1.08;;;;;;;9.77;75.28;99690.53;5092343;28;20020;-71
2021/05/14 02:07:02;;;;;;;2.00;1.15;;;;;;;9.79;75.84;99685.06;5091369;28;20034;-69
2021/05/14 02:09:27;;;;;;;1.35;0.88;;;;;;;9.81;75.74;99690.19;5092122;28;20244;-71
2021/05/14 02:11:52;;;;;;;1.80;1.17;;;;;;;9.83;75.22;99690.84;5092139;28;20132;-70
2021/05/14 02:14:18;;;;;;;1.45;0.82;;;;;;;9.79;76.66;99695.63;5091574;28;20442;-71
2021/05/14 02:16:43;;;;;;;1.52;0.82;;;;;;;9.87;75.42;99686.88;5091157;28;20054;-71
2021/05/14 02:19:08;;;;;;;1.83;1.05;;;;;;;9.87;75.16;99693.00;5091580;28;20032;-71
2021/05/14 02:21:34;;;;;;;1.80;1.20;;;;;;;9.86;78.41;99691.31;5086751;28;20033;-71
2021/05/14 02:23:59;;;;;;;1.42;1.00;;;;;;;9.93;77.07;99687.03;5087345;28;20027;-71
2021/05/14 02:26:24;;;;;;;1.60;1.23;;;;;;;9.94;78.08;99685.22;5082304;28;20389;-71
2021/05/14 02:28:50;;;;;;;2.30;1.33;;;;;;;9.90;77.44;99686.53;5091876;28;20028;-70
2021/05/14 02:31:15;;;;;;;2.00;1.13;;;;;;;9.84;77.94;99687.19;5073910;28;20059;-71
2021/05/14 02:33:40;;;;;;;1.30;1.00;;;;;;;9.79;78.15;99690.34;5067929;28;20033;-70
2021/05/14 02:36:06;;;;;;;1.90;1.20;;;;;;;9.81;77.08;99687.53;5067504;28;20198;-72
2021/05/14 02:38:31;;;;;;;2.50;1.35;;;;;;;9.82;77.30;99681.25;5069079;28;20821;-70
2021/05/14 02:40:57;;;;;;;1.63;1.13;;;;;;;9.87;77.27;99689.53;5066362;28;20029;-71
2021/05/14 02:43:22;;;;;;;1.98;1.30;;;;;;;9.93;76.57;99681.72;5062696;28;20052;-71
2021/05/14 02:45:47;;;;;;;1.63;1.30;;;;;;;9.96;76.24;99681.41;5065403;28;20040;-71
2021/05/14 02:48:16;;;;;;;2.63;1.20;;;;;;;9.94;77.00;99687.88;5071407;28;20041;-70
2021/05/14 02:50:42;;;;;;;2.30;1.40;;;;;;;9.99;76.05;99685.53;5069238;28;20059;-71
2021/05/14 02:53:07;;;;;;;2.25;1.50;;;;;;;9.99;76.35;99686.34;5071997;28;20029;-71
2021/05/14 02:55:32;;;;;;;2.55;1.55;;;;;;;9.99;77.56;99681.06;5091295;28;20508;-70
2021/05/14 02:57:58;;;;;;;1.80;1.17;;;;;;;10.09;76.23;99680.88;5087205;28;20036;-71
2021/05/14 03:00:23;;;;;;;1.75;1.10;;;;;;;10.15;75.55;99680.22;5082995;28;20032;-70
2021/05/14 03:02:49;;;;;;;1.73;1.08;;;;;;;10.16;75.52;99676.56;5079312;28;20070;-71
2021/05/14 03:05:15;;;;;;;2.20;1.30;;;;;;;10.17;75.95;99680.03;5070126;28;20033;-71
2021/05/14 03:07:41;;;;;;;1.83;1.23;;;;;;;10.25;75.02;99684.47;5082223;28;20028;-71
2021/05/14 03:10:07;;;;;;;2.33;1.20;;;;;;;10.29;75.12;99685.81;5088860;28;20031;-71
2021/05/14 03:12:32;;;;;;;2.35;1.20;;;;;;;10.30;75.07;99680.38;5078589;28;20032;-71
2021/05/14 03:14:58;;;;;;;2.00;1.20;;;;;;;10.29;75.54;99676.06;5071012;28;20650;-71
2021/05/14 03:17:23;;;;;;;2.03;1.05;;;;;;;10.33;75.20;99674.72;5066296;28;20064;-71
2021/05/14 03:19:48;;;;;;;3.08;1.15;;;;;;;10.34;75.19;99672.91;5062526;28;20079;-71
2021/05/14 03:22:13;;;;;;;2.90;1.40;;;;;;;10.35;75.44;99674.56;5065392;28;20489;-71
2021/05/14 03:24:39;;;;;;;1.83;1.30;;;;;;;10.33;75.51;99680.00;5070606;28;20115;-71
2021/05/14 03:27:04;;;;;;;1.73;1.20;;;;;;;10.37;75.07;99672.59;5066610;28;20040;-71
2021/05/14 03:29:30;;;;;;;1.60;1.00;;;;;;;10.40;74.74;99672.22;5070922;28;20059;-71
2021/05/14 03:31:55;;;;;;;1.95;1.20;;;;;;;10.38;75.00;99677.66;5070739;28;20036;-71
2021/05/14 03:34:20;;;;;;;2.38;1.38;;;;;;;10.41;74.91;99671.22;5070137;28;20066;-70
2021/05/14 03:36:46;;;;;;;2.17;1.13;;;;;;;10.43;74.66;99679.81;5070877;28;20126;-70
2021/05/14 03:39:14;;;;;;;1.80;1.15;;;;;;;10.45;74.66;99677.81;5083348;28;20039;-70
2021/05/14 03:41:49;;;;;;;2.45;1.33;;;;;;;10.42;75.07;99678.16;5047634;28;20040;-70
2021/05/14 03:44:15;;;;;;;1.77;1.00;;;;;;;10.38;75.34;99682.13;5069415;28;20032;-71
2021/05/14 03:46:40;;;;;;;1.77;1.00;;;;;;;10.45;74.95;99684.94;5065692;28;20028;-71
2021/05/14 03:49:06;;;;;;;2.20;1.02;;;;;;;10.43;75.54;99682.44;5044828;28;20489;-72
2021/05/14 03:51:34;;;;;;;2.03;1.10;;;;;;;10.46;74.65;99676.81;5070243;28;20040;-71
2021/05/14 03:53:59;;;;;;;2.30;1.25;;;;;;;10.50;74.81;99678.13;5068674;28;20294;-71
2021/05/14 03:56:25;;;;;;;2.20;1.42;;;;;;;10.48;74.56;99680.09;5085251;28;20290;-70
2021/05/14 03:58:50;;;;;;;2.47;1.20;;;;;;;10.40;74.74;99682.78;5068487;28;20123;-70
2021/05/14 04:01:17;;;;;;;2.15;1.10;;;;;;;10.36;74.71;99687.59;5080084;28;20035;-71
2021/05/14 04:03:42;;;;;;;3.20;0.98;;;;;;;10.37;74.88;99685.78;5089813;28;20028;-71
2021/05/14 04:06:07;;;;;;;2.60;1.15;;;;;;;10.36;75.06;99682.31;5071889;28;20035;-71
2021/05/14 04:08:33;;;;;;;2.28;1.05;;;;;;;10.33;75.71;99682.66;5074160;28;20496;-70
2021/05/14 04:16:26;;;;;;;1.55;0.90;;;;;;;10.38;75.61;99682.97;5089148;28;20047;-71
2021/05/14 04:18:52;;;;;;;2.47;1.15;;;;;;;10.45;74.73;99685.75;5089220;28;20412;-71
2021/05/14 04:21:17;;;;;;;1.67;1.35;;;;;;;10.45;75.14;99688.38;5072074;28;20028;-71
2021/05/14 04:23:43;;;;;;;2.58;1.30;;;;;;;10.45;75.08;99685.75;5089554;28;20028;-71
2021/05/14 04:26:08;;;;;;;1.70;1.20;;;;;;;10.45;75.23;99687.56;5081334;28;20493;-71
2021/05/14 04:28:34;;;;;;;2.40;1.30;;;;;;;10.48;74.71;99689.88;5085758;28;20028;-71
2021/05/14 04:30:59;;;;;;;2.38;1.40;;;;;;;10.51;74.43;99693.00;5090245;28;20088;-70
2021/05/14 04:33:24;;;;;;;2.13;1.30;;;;;;;10.44;74.83;99688.56;5089142;28;20107;-71
2021/05/14 04:35:50;;;;;;;2.60;1.30;;;;;;;10.40;74.88;99694.19;5083914;28;20029;-71
2021/05/14 04:38:15;;;;;;;2.20;1.40;;;;;;;10.38;74.79;99682.97;5067741;28;20033;-70
2021/05/14 04:40:41;;;;;;;3.25;1.45;;;;;;;10.34;75.00;99691.41;5068334;28;20024;-70
2021/05/14 04:43:06;;;;;;;3.53;1.40;;;;;;;10.34;74.85;99694.84;5081481;28;20024;-70
2021/05/14 04:45:32;;;;;;;1.80;1.20;;;;;;;10.35;75.14;99696.53;5069480;28;20043;-71
2021/05/14 04:47:58;;;;;;;2.42;1.40;;;;;;;10.34;75.18;99696.69;5085797;28;20111;-71
2021/05/14 04:50:23;;;;;;;2.92;1.60;;;;;;;10.31;75.15;99694.38;5073799;28;20397;-71
2021/05/14 04:53:00;;;;;;;2.67;1.50;;;;;;;10.32;74.99;99696.88;5069282;28;20106;-70
2021/05/14 04:55:25;;;;;;;2.47;1.50;;;;;;;10.40;74.81;99698.66;5080568;28;20032;-70
2021/05/14 04:57:50;;;;;;;2.50;1.70;;;;;;;10.40;74.90;99696.84;5069806;28;20386;-71
2021/05/14 05:00:16;;;;;;;2.30;1.52;;;;;;;10.49;74.79;99699.47;5075464;28;20042;-69
2021/05/14 05:02:41;;;;;;;2.00;1.30;;;;;;;10.50;74.69;99699.25;5085123;28;20055;-70
2021/05/14 05:05:07;;;;;;;2.58;1.30;;;;;;;10.52;74.78;99696.47;5083446;28;20028;-70
2021/05/14 05:07:32;;;;;;;3.15;1.35;;;;;;;10.61;74.52;99696.25;5065417;28;20028;-70
2021/05/14 05:09:58;;;;;;;2.78;1.33;;;;;;;10.66;74.35;99703.66;5061987;28;20119;-71
2021/05/14 05:12:23;;;;;;;3.15;1.60;;;;;;;10.70;74.25;99704.13;5069724;28;20089;-70
2021/05/14 05:14:50;;;;;;;2.10;1.33;;;;;;;10.80;74.37;99699.47;5071420;28;20043;-70
2021/05/14 05:17:15;;;;;;;3.30;1.58;;;;;;;10.88;73.25;99701.25;5072729;28;20033;-69
2021/05/14 05:19:40;;;;;;;2.83;1.25;;;;;;;10.92;73.51;99702.56;5074125;28;20028;-70
2021/05/14 05:22:05;;;;;;;2.72;1.58;;;;;;;10.93;73.26;99699.72;5087643;28;20023;-70
2021/05/14 05:24:31;;;;;;;3.13;1.52;;;;;;;11.02;72.99;99706.59;5085976;28;20039;-71
2021/05/14 05:26:56;;;;;;;2.22;1.50;;;;;;;11.19;72.52;99709.97;5071478;28;20024;-70
2021/05/14 05:29:21;;;;;;;3.10;1.30;;;;;;;11.48;71.39;99719.03;5068677;28;20037;-70
2021/05/14 05:31:47;;;;;;;2.28;1.30;;;;;;;11.83;70.28;99727.34;5073665;28;20035;-70
2021/05/14 05:34:12;;;;;;;2.05;1.40;;;;;;;11.94;69.85;99731.41;5081485;28;20123;-71
2021/05/14 05:36:37;;;;;;;1.95;1.10;;;;;;;12.33;68.85;99729.34;5080866;28;20044;-70
2021/05/14 05:39:03;;;;;;;2.00;1.08;;;;;;;12.54;65.72;99727.81;5075157;28;20067;-70
2021/05/14 05:41:29;;;;;;;1.40;0.90;;;;;;;12.69;66.84;99735.75;5081407;28;20032;-70
2021/05/14 05:43:54;;;;;;;2.45;1.00;;;;;;;12.88;66.28;99737.00;5072807;28;20059;-70
2021/05/14 05:46:20;;;;;;;1.73;1.08;;;;;;;13.01;64.63;99733.66;5074057;28;20052;-71
2021/05/14 05:48:46;;;;;;;2.30;1.25;;;;;;;13.02;65.72;99743.28;5087992;28;20070;-70
2021/05/14 05:51:13;;;;;;;2.75;1.40;;;;;;;13.13;65.10;99732.16;5089888;28;20036;-70
2021/05/14 05:53:38;;;;;;;2.47;1.10;;;;;;;13.08;64.52;99743.34;5093921;28;20459;-70
2021/05/14 05:56:04;;;;;;;2.00;1.27;;;;;;;13.31;64.72;99739.75;5084590;28;20123;-71
2021/05/14 05:58:31;;;;;;;2.90;1.15;;;;;;;13.75;62.49;99747.50;5072654;28;20029;-70
2021/05/14 06:00:56;;;;;;;1.85;1.00;;;;;;;13.80;62.51;99744.28;5073180;28;20107;-70
2021/05/14 06:03:21;;;;;;;1.70;1.00;;;;;;;13.90;60.97;99741.28;5093499;28;20504;-71
2021/05/14 06:05:47;;;;;;;1.60;0.90;;;;;;;14.21;60.64;99746.22;5073490;28;20259;-70
2021/05/14 06:08:12;;;;;;;1.60;1.02;;;;;;;14.50;60.30;99745.16;5062395;28;20543;-70
2021/05/14 06:10:37;;;;;;;2.28;1.10;;;;;;;14.82;60.19;99749.00;5070565;28;20040;-71
2021/05/14 06:13:03;;;;;;;0.90;0.65;;;;;;;15.60;59.89;99755.78;5071966;28;20516;-70
2021/05/14 06:15:29;;;;;;;1.63;1.00;;;;;;;16.29;57.28;99754.56;5072305;28;20063;-70
2021/05/14 06:17:54;;;;;;;1.63;1.00;;;;;;;16.59;54.41;99762.91;5072001;28;20525;-70
2021/05/14 06:20:22;;;;;;;1.58;0.90;;;;;;;16.14;55.00;99760.13;5083109;28;20036;-70
2021/05/14 06:22:47;;;;;;;3.60;1.00;;;;;;;15.94;56.08;99765.47;5075254;28;20082;-71
2021/05/14 06:25:13;;;;;;;2.15;1.17;;;;;;;15.65;56.06;99767.47;5092288;28;20074;-70
2021/05/14 06:27:38;;;;;;;1.55;0.90;;;;;;;15.01;58.09;99771.41;5092916;28;20032;-71
2021/05/14 06:30:05;;;;;;;3.28;1.30;;;;;;;14.56;58.75;99781.66;5084439;28;20073;-70
2021/05/14 06:32:30;;;;;;;2.53;1.20;;;;;;;14.20;59.49;99777.28;5057821;28;20399;-71
2021/05/14 06:34:57;;;;;;;2.00;1.20;;;;;;;13.76;61.21;99775.72;5072410;28;20088;-70
2021/05/14 06:37:22;;;;;;;2.22;1.10;;;;;;;13.65;61.96;99773.56;5081044;28;20114;-70
2021/05/14 06:39:50;;;;;;;2.15;1.10;;;;;;;13.73;61.63;99785.88;5064501;28;20120;-70
2021/05/14 06:42:15;;;;;;;3.17;1.15;;;;;;;13.65;61.57;99781.53;5070110;28;20421;-71
2021/05/14 06:44:41;;;;;;;1.92;0.80;;;;;;;13.56;62.33;99780.84;5086181;28;20032;-71
2021/05/14 06:47:06;;;;;;;1.20;0.90;;;;;;;13.40;62.73;99778.44;5080080;28;20489;-70
2021/05/14 06:49:32;;;;;;;2.65;0.90;;;;;;;13.41;63.11;99784.56;5079305;28;20441;-70
2021/05/14 06:51:58;;;;;;;1.90;1.13;;;;;;;13.30;63.60;99784.06;5065373;28;20023;-71
2021/05/14 06:54:23;;;;;;;1.48;1.00;;;;;;;13.21;63.95;99776.38;5087704;28;20043;-71
2021/05/14 06:56:50;;;;;;;1.60;1.10;;;;;;;13.19;63.83;99779.19;5086034;28;20037;-70
2021/05/14 06:59:16;;;;;;;2.80;1.23;;;;;;;13.26;63.59;99782.75;5076597;28;20477;-71
2021/05/14 07:01:41;;;;;;;1.75;1.17;;;;;;;13.09;64.44;99791.94;5062529;28;20111;-70
2021/05/14 07:04:07;;;;;;;2.65;1.00;;;;;;;13.13;64.44;99786.09;5085649;28;20119;-70
2021/05/14 07:06:32;;;;;;;3.20;1.50;;;;;;;12.89;64.56;99797.81;5087557;28;20039;-70
2021/05/14 07:08:58;;;;;;;2.55;1.10;;;;;;;12.78;65.17;99794.84;5079135;28;20044;-70
2021/05/14 07:11:23;;;;;;;3.03;1.10;;;;;;;12.56;66.28;99792.09;5072099;28;20539;-70
2021/05/14 07:13:48;;;;;;;2.13;0.80;;;;;;;12.63;66.36;99790.34;5087525;28;20375;-70
2021/05/14 07:16:14;;;;;;;2.78;1.00;;;;;;;12.73;65.64;99788.25;5068640;28;20067;-70
2021/05/14 07:18:40;;;;;;;3.60;1.13;;;;;;;12.80;65.20;99798.09;5071990;28;20036;-71
2021/05/14 07:21:05;;;;;;;2.38;0.90;;;;;;;12.77;65.95;99794.00;5081558;28;20029;-71
2021/05/14 07:23:32;;;;;;;2.58;1.10;;;;;;;12.81;66.37;99791.81;5070912;28;20055;-71
2021/05/14 07:25:57;;;;;;;2.00;1.02;;;;;;;12.73;65.52;99788.25;5071383;28;20067;-70
2021/05/14 07:28:22;;;;;;;1.30;0.90;;;;;;;12.78;65.10;99790.34;5076046;28;20056;-70
2021/05/14 07:30:48;;;;;;;0.98;0.80;;;;;;;12.80;65.61;99795.44;5091009;28;20043;-71
2021/05/14 07:33:13;;;;;;;2.30;1.00;;;;;;;12.83;66.03;99800.41;5082798;28;20059;-71
2021/05/14 07:35:38;;;;;;;1.92;0.93;;;;;;;12.77;65.94;99795.81;5089181;28;20559;-71
2021/05/14 07:38:04;;;;;;;2.25;0.90;;;;;;;12.84;66.50;99800.19;5054336;28;20111;-70
2021/05/14 07:40:30;;;;;;;2.20;1.00;;;;;;;13.02;66.16;99801.66;5067065;28;20484;-71
2021/05/14 07:42:55;;;;;;;1.83;1.00;;;;;;;13.08;64.75;99792.94;5073550;28;20124;-71
2021/05/14 07:45:20;;;;;;;1.70;0.90;;;;;;;13.24;64.86;99794.56;5060516;28;20036;-71
2021/05/14 07:47:46;;;;;;;1.92;0.98;;;;;;;13.24;64.85;99795.38;5076222;28;20024;-71
2021/05/14 07:50:11;;;;;;;1.98;0.95;;;;;;;13.11;65.04;99798.72;5083611;28;20028;-71
2021/05/14 07:52:39;;;;;;;1.40;1.00;;;;;;;13.21;65.16;99809.03;5086875;28;20029;-70
2021/05/14 07:55:05;;;;;;;1.95;1.10;;;;;;;14.12;63.56;99801.38;5088495;28;20237;-70
2021/05/14 07:57:31;;;;;;;1.60;1.00;;;;;;;15.34;62.18;99804.50;5088993;28;20415;-71
2021/05/14 07:59:56;;;;;;;1.70;0.70;;;;;;;16.94;57.63;99808.00;5075881;28;20043;-71
2021/05/14 08:02:21;;;;;;;1.02;0.60;;;;;;;17.48;56.61;99798.72;5063583;28;20043;-71
2021/05/14 08:04:47;;;;;;;1.85;0.80;;;;;;;18.27;51.35;99801.03;5086474;28;20036;-70
2021/05/14 08:07:12;;;;;;;1.55;0.80;;;;;;;18.30;50.51;99801.41;5076301;28;20040;-71
2021/05/14 08:09:37;;;;;;;1.13;0.65;;;;;;;17.83;50.89;99795.66;5089784;28;20559;-71
2021/05/14 08:12:05;;;;;;;1.70;0.88;;;;;;;17.88;52.79;99798.47;5077899;28;20141;-71
2021/05/14 08:14:31;;;;;;;2.03;1.00;;;;;;;19.18;48.88;99802.94;5072873;28;20101;-71
2021/05/14 08:16:56;;;;;;;1.05;0.60;;;;;;;19.89;49.21;99793.28;5078585;28;20041;-72
2021/05/14 08:19:22;;;;;;;1.75;0.80;;;;;;;20.63;48.23;99797.41;5068933;28;20036;-71
2021/05/14 08:21:48;;;;;;;1.48;0.80;;;;;;;21.38;43.56;99794.63;5064350;28;20508;-71
2021/05/14 08:24:14;;;;;;;1.35;0.60;;;;;;;22.16;43.79;99791.38;5050701;28;20086;-72
2021/05/14 08:26:40;;;;;;;1.70;0.80;;;;;;;22.93;43.43;99790.59;5074249;28;20101;-72
2021/05/14 08:29:06;;;;;;;1.67;0.80;;;;;;;22.88;38.05;99793.19;5070863;28;20087;-71
2021/05/14 08:31:35;;;;;;;1.42;0.60;;;;;;;22.50;40.06;99786.81;5086134;28;20071;-72
2021/05/14 08:34:03;;;;;;;1.23;0.63;;;;;;;22.21;38.53;99784.22;5068088;28;20033;-71
2021/05/14 08:36:28;;;;;;;1.73;0.70;;;;;;;22.86;40.07;99790.78;5084785;28;20115;-71
2021/05/14 08:38:53;;;;;;;3.15;0.70;;;;;;;22.93;39.79;99784.34;5087957;28;20123;-72
2021/05/14 08:41:20;;;;;;;1.55;0.60;;;;;;;24.05;39.36;99781.97;5050706;28;20040;-72
2021/05/14 08:43:47;;;;;;;1.33;0.60;;;;;;;24.22;35.44;99781.84;5069752;28;20035;-72
2021/05/14 08:46:14;;;;;;;1.95;0.60;;;;;;;24.86;34.29;99791.66;5068877;28;20435;-73
2021/05/14 08:48:40;;;;;;;1.23;0.55;;;;;;;24.90;34.72;99782.75;5069977;28;20216;-72
2021/05/14 08:51:10;;;;;;;1.92;0.80;;;;;;;24.16;36.88;99783.69;5055560;28;20211;-72
2021/05/14 08:53:38;;;;;;;1.40;0.70;;;;;;;24.94;34.45;99788.47;5073333;28;20040;-72
2021/05/14 08:56:04;;;;;;;1.25;0.60;;;;;;;25.57;36.40;99786.47;5072818;28;20033;-73
2021/05/14 08:58:30;;;;;;;1.88;0.82;;;;;;;26.05;32.48;99781.66;5054531;28;20036;-72
2021/05/14 09:00:55;;;;;;;2.20;0.80;;;;;;;26.30;32.10;99782.69;5068126;28;20028;-71
2021/05/14 09:03:21;;;;;;;1.70;0.70;;;;;;;25.90;32.84;99784.34;5078534;28;20396;-72
2021/05/14 09:05:49;;;;;;;1.63;0.50;;;;;;;25.58;34.25;99785.41;5079773;28;20044;-72
2021/05/14 09:08:26;;;;;;;1.10;0.60;;;;;;;25.78;33.86;99790.00;5068294;28;20034;-72
2021/05/14 09:10:51;;;;;;;1.35;0.70;;;;;;;25.31;31.99;99795.63;5068586;28;20063;-71
2021/05/14 09:13:16;;;;;;;1.20;0.60;;;;;;;24.68;33.55;99782.94;5081392;28;20052;-71
2021/05/14 09:15:42;;;;;;;0.88;0.50;;;;;;;23.67;37.34;99773.84;5079916;28;20366;-72
2021/05/14 09:18:17;;;;;;;1.35;0.60;;;;;;;24.16;36.50;99778.28;5072799;28;20036;-72
2021/05/14 09:20:51;;;;;;;0.85;0.50;;;;;;;24.28;37.53;99780.81;5082349;28;20036;-72
2021/05/14 09:23:16;;;;;;;1.73;0.70;;;;;;;24.74;35.39;99781.91;5090605;28;20107;-72
2021/05/14 09:25:55;;;;;;;0.95;0.57;;;;;;;24.05;36.22;99773.88;5075692;28;20124;-72
2021/05/14 09:28:25;;;;;;;0.90;0.60;;;;;;;23.77;36.94;99775.84;5075245;28;20299;-72
2021/05/14 09:31:07;;;;;;;2.15;0.50;;;;;;;23.79;36.39;99762.91;5077837;28;20127;-72
2021/05/14 09:33:34;;;;;;;1.05;0.50;;;;;;;22.84;34.04;99763.25;5078080;28;20082;-72
2021/05/14 09:36:01;;;;;;;1.88;0.68;;;;;;;22.92;34.77;99756.59;5063301;28;20037;-72
2021/05/14 09:38:26;;;;;;;2.13;0.60;;;;;;;22.30;38.49;99759.56;5073077;28;20036;-72
2021/05/14 09:40:52;;;;;;;1.80;0.70;;;;;;;22.51;37.00;99763.38;5075682;28;20047;-70
2021/05/14 09:43:19;;;;;;;1.42;0.65;;;;;;;23.01;36.80;99759.69;5092641;28;20063;-72
2021/05/14 09:45:44;;;;;;;3.50;0.75;;;;;;;23.23;36.65;99755.06;5093141;28;20081;-72
2021/05/14 09:48:19;;;;;;;1.48;0.60;;;;;;;22.68;37.00;99758.72;5076206;28;20031;-72
2021/05/14 09:50:46;;;;;;;0.43;0.40;;;;;;;22.40;38.71;99759.69;5076781;28;20120;-72
2021/05/14 09:53:20;;;;;;;2.33;0.60;;;;;;;23.24;36.04;99755.88;5072550;28;20029;-71
2021/05/14 09:56:02;;;;;;;0.70;0.60;;;;;;;23.23;35.61;99759.66;5063660;28;20032;-71
2021/05/14 09:58:30;;;;;;;1.15;0.70;;;;;;;22.98;33.31;99744.84;5073163;28;20048;-71
2021/05/14 10:00:56;;;;;;;1.65;0.50;;;;;;;22.67;36.11;99747.16;5092135;28;20051;-72
2021/05/14 10:03:24;;;;;;;3.10;0.68;;;;;;;22.04;34.75;99743.81;5088782;28;20090;-71
2021/05/14 10:05:52;;;;;;;0.82;0.40;;;;;;;21.58;36.89;99745.78;5093634;28;20550;-71
2021/05/14 10:08:21;;;;;;;1.00;0.50;;;;;;;21.97;37.10;99742.34;5091375;28;20039;-72
2021/05/14 10:10:47;;;;;;;0.60;0.40;;;;;;;21.58;38.09;99739.59;5092461;28;20032;-72
2021/05/14 10:13:13;;;;;;;1.33;0.45;;;;;;;21.80;37.69;99736.97;5091758;28;20103;-72
2021/05/14 10:15:39;;;;;;;0.52;0.47;;;;;;;22.24;36.86;99742.53;5092333;28;20028;-71
2021/05/14 10:18:07;;;;;;;1.17;0.55;;;;;;;22.43;34.81;99732.28;5073409;28;20040;-72
2021/05/14 10:20:36;;;;;;;1.13;0.52;;;;;;;21.78;37.93;99734.53;5081806;28;20138;-72
2021/05/14 10:23:04;;;;;;;0.60;0.40;;;;;;;21.33;37.54;99743.47;5080492;28;20498;-71
2021/05/14 10:25:39;;;;;;;1.38;0.50;;;;;;;20.94;38.77;99734.38;5071950;28;20171;-72
2021/05/14 10:28:09;;;;;;;1.00;0.57;;;;;;;21.05;38.02;99738.09;5092565;28;20072;-72
2021/05/14 10:30:35;;;;;;;0.80;0.40;;;;;;;20.54;39.17;99735.97;5084994;28;20442;-71
2021/05/14 10:33:00;;;;;;;1.75;0.57;;;;;;;19.99;37.77;99733.69;5090576;28;20028;-71
2021/05/14 10:35:28;;;;;;;1.60;0.50;;;;;;;19.57;40.85;99733.72;5089603;28;20035;-70
2021/05/14 10:38:04;;;;;;;0.70;0.40;;;;;;;18.93;41.04;99736.06;5091846;28;20488;-70
2021/05/14 10:40:36;;;;;;;0.82;0.57;;;;;;;18.91;39.94;99730.13;5089622;28;20195;-70
2021/05/14 10:43:12;;;;;;;1.88;0.50;;;;;;;19.29;41.02;99734.34;5070950;28;20074;-70
2021/05/14 10:45:44;;;;;;;0.50;0.30;;;;;;;19.67;42.13;99733.97;5065391;28;20028;-71
2021/05/14 10:48:21;;;;;;;0.63;0.50;;;;;;;20.06;38.69;99731.69;5070942;28;20512;-71
2021/05/14 10:50:53;;;;;;;0.40;0.40;;;;;;;20.09;38.75;99731.25;5091745;28;20046;-71
2021/05/14 10:53:27;;;;;;;0.50;0.40;;;;;;;20.36;35.32;99736.94;5089397;28;20031;-71
2021/05/14 10:55:55;;;;;;;0.95;0.30;;;;;;;20.27;36.78;99734.84;5092240;28;20125;-71
2021/05/14 10:58:48;;;;;;;0.30;0.30;;;;;;;20.19;35.61;99729.81;5070135;28;20056;-71
2021/05/14 11:01:36;;;;;;;0.88;0.40;;;;;;;19.98;36.32;99728.56;5079904;28;20096;-70
2021/05/14 11:04:24;;;;;;;1.08;0.40;;;;;;;19.81;38.03;99728.44;5074222;28;20050;-71
2021/05/14 11:06:52;;;;;;;1.25;0.65;;;;;;;19.18;43.00;99725.22;5071124;28;20036;-69
2021/05/14 11:09:18;;;;;;;1.35;0.50;;;;;;;19.03;40.99;99724.81;5052305;28;20490;-70
2021/05/14 11:11:59;;;;;;;0.88;0.50;;;;;;;18.98;40.57;99730.84;5068535;28;20340;-71
2021/05/14 11:14:26;;;;;;;0.70;0.30;;;;;;;18.78;40.32;99728.44;5091726;28;20048;-70
2021/05/14 11:16:52;;;;;;;0.60;0.40;;;;;;;18.68;41.30;99726.25;5091941;28;20028;-70
2021/05/14 11:19:43;;;;;;;1.20;0.35;;;;;;;18.74;40.99;99721.88;5072785;28;20045;-70
2021/05/14 11:22:24;;;;;;;0.85;0.43;;;;;;;18.99;41.08;99727.13;5085380;28;20420;-70
2021/05/14 11:24:52;;;;;;;0.93;0.52;;;;;;;18.92;41.50;99728.25;5085589;28;20649;-70
2021/05/14 11:27:23;;;;;;;0.77;0.45;;;;;;;18.87;42.04;99732.41;5087473;28;20052;-70
2021/05/14 11:29:56;;;;;;;0.82;0.50;;;;;;;18.68;43.16;99738.81;5085419;28;20466;-71
2021/05/14 11:32:25;;;;;;;0.30;0.30;;;;;;;18.40;43.66;99737.50;5090168;28;20039;-70
2021/05/14 11:35:02;;;;;;;0.60;0.32;;;;;;;17.87;43.91;99737.97;5084717;28;20064;-70
2021/05/14 11:37:30;;;;;;;0.85;0.30;;;;;;;17.97;43.35;99737.47;5090621;28;20047;-70