Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:56;;;;;;;18.63;9.77;;;14.50;99.90;;;;;;4976032;28;20529;-76
2022/10/30 00:04:21;;;;;;;17.50;10.18;;;14.50;99.90;;;;;;4972071;28;20047;-76
2022/10/30 00:06:48;;;;;;;22.10;10.15;;;14.50;99.90;;;;;;4973150;28;20049;-76
2022/10/30 00:09:13;;;;;;;19.35;10.00;;;14.50;99.90;;;;;;4968321;28;20039;-76
2022/10/30 00:11:40;;;;;;;19.30;9.50;;;14.50;99.90;;;;;;4986962;28;20053;-77
2022/10/30 00:14:06;;;;;;;18.05;9.85;;;14.50;99.90;;;;;;4986698;28;20111;-76
2022/10/30 00:16:32;;;;;;;17.17;9.73;;;14.50;99.90;;;;;;4974355;28;20105;-77
2022/10/30 00:18:58;;;;;;;16.73;10.02;;;14.60;99.90;;;;;;4990274;28;20046;-76
2022/10/30 00:21:23;;;;;;;19.08;10.00;;;14.60;99.90;;;;;;4975857;28;20471;-77
2022/10/30 00:23:51;;;;;;;20.17;9.90;;;14.60;99.90;;;;;;4991681;28;20042;-76
2022/10/30 00:26:19;;;;;;;18.77;9.95;;;14.60;99.90;;;;;;4995890;28;20471;-77
2022/10/30 00:28:49;;;;;;;22.73;9.68;;;14.70;99.90;;;;;;4995491;28;20057;-76
2022/10/30 00:31:15;;;;;;;19.95;10.05;;;14.60;99.90;;;;;;4995848;28;20496;-77
2022/10/30 00:33:40;;;;;;;17.08;9.63;;;14.70;99.90;;;;;;4992530;28;20046;-77
2022/10/30 00:36:06;;;;;;;17.92;9.93;;;14.70;99.90;;;;;;4967485;28;20470;-76
2022/10/30 00:38:32;;;;;;;17.42;10.30;;;14.70;99.90;;;;;;4992086;28;20053;-77
2022/10/30 00:40:58;;;;;;;18.58;9.75;;;14.70;99.90;;;;;;4994547;28;20038;-76
2022/10/30 00:43:36;;;;;;;19.92;10.38;;;14.70;99.90;;;;;;4969979;28;20057;-76
2022/10/30 00:46:25;;;;;;;17.52;9.90;;;14.70;99.90;;;;;;4994238;28;20039;-76
2022/10/30 00:49:09;;;;;;;18.75;10.38;;;14.60;99.90;;;;;;4993573;28;20053;-76
2022/10/30 00:51:37;;;;;;;20.00;10.40;;;14.60;99.90;;;;;;4978928;28;20101;-76
2022/10/30 00:54:04;;;;;;;21.15;10.90;;;14.50;99.90;;;;;;4978626;28;20046;-76
2022/10/30 00:56:31;;;;;;;20.52;10.88;;;14.50;99.90;;;;;;4992420;28;20537;-76
2022/10/30 00:59:01;;;;;;;18.60;10.05;;;14.50;99.90;;;;;;4983853;28;20060;-77
2022/10/30 01:01:31;;;;;;;20.70;11.30;;;14.50;99.90;;;;;;4996260;28;20194;-76
2022/10/30 01:03:59;;;;;;;18.58;10.60;;;14.40;99.90;;;;;;4994223;28;20085;-76
2022/10/30 01:06:26;;;;;;;18.77;10.68;;;14.40;99.90;;;;;;4981178;28;20047;-76
2022/10/30 01:08:54;;;;;;;18.92;10.80;;;14.30;99.90;;;;;;4958789;28;20121;-76
2022/10/30 01:11:19;;;;;;;19.33;11.02;;;14.30;99.90;;;;;;4987332;28;20173;-76
2022/10/30 01:13:46;;;;;;;19.95;11.18;;;14.30;99.90;;;;;;4994595;28;20030;-76
2022/10/30 01:16:31;;;;;;;18.85;11.15;;;14.30;99.90;;;;;;4994925;28;20053;-76
2022/10/30 01:19:16;;;;;;;20.42;10.60;;;14.30;99.90;;;;;;4993370;28;20046;-76
2022/10/30 01:21:54;;;;;;;18.38;10.85;;;14.20;99.90;;;;;;4995448;28;20054;-76
2022/10/30 01:24:39;;;;;;;19.40;10.70;;;14.20;99.90;;;;;;4994789;28;20440;-76
2022/10/30 01:27:17;;;;;;;20.40;11.30;;;14.20;99.90;;;;;;4992855;28;20042;-76
2022/10/30 01:30:11;;;;;;;20.98;11.48;;;14.10;99.90;;;;;;5002495;28;20050;-76
2022/10/30 01:32:59;;;;;;;23.20;11.32;;;14.10;99.90;;;;;;4993430;28;20513;-76
2022/10/30 01:35:51;;;;;;;19.02;11.50;;;14.10;99.90;;;;;;4993637;28;20092;-76
2022/10/30 01:38:30;;;;;;;23.00;10.68;;;14.00;99.90;;;;;;4994034;28;20081;-76
2022/10/30 01:40:56;;;;;;;20.05;11.20;;;14.00;99.90;;;;;;4993759;28;20101;-76
2022/10/30 01:43:22;;;;;;;21.20;10.68;;;14.00;99.90;;;;;;4994166;28;20413;-76
2022/10/30 01:46:41;;;;;;;21.00;11.32;;;14.00;99.90;;;;;;4990698;28;20038;-76
2022/10/30 01:49:14;;;;;;;20.65;11.63;;;14.00;99.90;;;;;;4965118;28;20050;-76
2022/10/30 01:51:48;;;;;;;20.30;11.48;;;13.90;99.90;;;;;;4994017;28;20479;-76
2022/10/30 01:54:27;;;;;;;21.13;11.18;;;13.90;99.90;;;;;;4993398;28;20042;-77
2022/10/30 01:57:33;;;;;;;18.90;10.57;;;13.90;99.90;;;;;;4972488;28;20057;-77
2022/10/30 02:00:03;;;;;;;18.38;10.70;;;13.90;99.90;;;;;;4979410;28;20506;-76
2022/10/30 02:02:30;;;;;;;22.10;11.15;;;13.80;99.90;;;;;;4977985;28;20061;-76
2022/10/30 02:04:55;;;;;;;20.05;11.00;;;13.80;99.90;;;;;;4976165;28;20125;-76
2022/10/30 02:07:21;;;;;;;19.77;11.15;;;13.80;99.90;;;;;;4993978;28;20109;-76
2022/10/30 02:09:49;;;;;;;19.58;10.68;;;13.70;99.90;;;;;;4982651;28;20112;-76
2022/10/30 02:12:16;;;;;;;21.50;11.75;;;13.70;99.90;;;;;;4993320;28;20371;-76
2022/10/30 02:14:46;;;;;;;20.70;11.38;;;13.70;99.90;;;;;;4977133;28;20042;-76
2022/10/30 02:17:13;;;;;;;20.80;11.02;;;13.70;99.90;;;;;;4991812;28;20053;-76
2022/10/30 02:19:38;;;;;;;22.50;11.85;;;13.60;99.90;;;;;;4992768;28;20398;-76
2022/10/30 02:22:04;;;;;;;24.27;11.82;;;13.60;99.90;;;;;;4993334;28;20050;-76
2022/10/30 02:24:31;;;;;;;20.95;11.32;;;13.60;99.90;;;;;;4989933;28;20490;-76
2022/10/30 02:26:57;;;;;;;21.95;11.75;;;13.60;99.90;;;;;;4972546;28;20062;-76
2022/10/30 02:29:23;;;;;;;21.58;11.65;;;13.60;99.90;;;;;;4969687;28;20056;-76
2022/10/30 02:31:49;;;;;;;19.00;11.18;;;13.50;99.90;;;;;;4976228;28;20132;-76
2022/10/30 02:34:15;;;;;;;20.35;11.77;;;13.50;99.90;;;;;;4989576;28;20045;-76
2022/10/30 02:36:40;;;;;;;20.13;10.82;;;13.50;99.90;;;;;;4987238;28;20042;-76
2022/10/30 02:39:07;;;;;;;18.23;11.65;;;13.50;99.90;;;;;;4979119;28;20112;-76
2022/10/30 02:41:32;;;;;;;19.25;11.65;;;13.50;99.90;;;;;;4977177;28;20066;-76
2022/10/30 02:43:58;;;;;;;22.13;10.63;;;13.50;99.90;;;;;;4978558;28;20517;-76
2022/10/30 02:46:24;;;;;;;24.25;11.90;;;13.50;99.90;;;;;;4985169;28;20134;-77
2022/10/30 02:48:49;;;;;;;20.27;11.40;;;13.50;99.90;;;;;;5007867;28;20065;-76
2022/10/30 02:51:15;;;;;;;19.98;11.63;;;13.50;99.90;;;;;;5009752;28;20128;-76
2022/10/30 02:53:41;;;;;;;21.13;11.73;;;13.50;99.90;;;;;;4972821;28;20050;-76
2022/10/30 02:56:09;;;;;;;19.90;10.55;;;13.50;99.90;;;;;;4985651;28;20044;-76
2022/10/30 02:58:35;;;;;;;19.50;11.68;;;13.50;99.90;;;;;;4992528;28;20447;-76
2022/10/30 03:01:13;;;;;;;21.60;11.10;;;13.50;99.90;;;;;;4993105;28;20073;-76
2022/10/30 03:03:39;;;;;;;22.45;11.43;;;13.50;99.90;;;;;;4991948;28;20367;-76
2022/10/30 03:06:07;;;;;;;19.92;10.88;;;13.50;99.90;;;;;;4976369;28;20050;-76
2022/10/30 03:08:33;;;;;;;18.77;10.88;;;13.40;99.90;;;;;;4992808;28;20057;-76
2022/10/30 03:11:11;;;;;;;19.63;11.23;;;13.40;99.90;;;;;;4984379;28;20047;-76
2022/10/30 03:13:39;;;;;;;19.40;10.95;;;13.50;99.90;;;;;;4986410;28;20058;-76
2022/10/30 03:16:21;;;;;;;17.92;11.25;;;13.40;99.90;;;;;;4981709;28;20077;-77
2022/10/30 03:18:47;;;;;;;20.67;11.50;;;13.30;99.90;;;;;;4975608;28;20117;-76
2022/10/30 03:21:16;;;;;;;19.52;11.05;;;13.30;99.90;;;;;;4981870;28;20485;-77
2022/10/30 03:23:42;;;;;;;21.60;11.63;;;13.30;99.90;;;;;;4992119;28;20050;-76
2022/10/30 03:26:08;;;;;;;22.27;11.45;;;13.30;99.90;;;;;;4992338;28;20045;-76
2022/10/30 03:28:34;;;;;;;21.30;11.15;;;13.20;99.90;;;;;;4979937;28;20050;-76
2022/10/30 03:31:05;;;;;;;18.85;11.68;;;13.20;99.90;;;;;;4991879;28;20065;-76
2022/10/30 03:33:32;;;;;;;20.77;11.53;;;13.10;99.90;;;;;;4990520;28;20050;-76
2022/10/30 03:35:58;;;;;;;22.00;11.48;;;13.10;99.90;;;;;;4992461;28;20132;-76
2022/10/30 03:38:24;;;;;;;21.38;11.70;;;13.10;99.90;;;;;;4992279;28;20090;-76
2022/10/30 03:40:50;;;;;;;21.67;11.93;;;13.10;99.90;;;;;;4992721;28;20136;-76
2022/10/30 03:43:15;;;;;;;21.08;11.63;;;13.00;99.90;;;;;;4992050;28;20049;-76
2022/10/30 03:45:49;;;;;;;20.42;12.10;;;13.00;99.90;;;;;;4979830;28;20046;-76
2022/10/30 03:48:16;;;;;;;20.63;11.82;;;13.00;99.90;;;;;;4972505;28;20051;-76
2022/10/30 03:50:41;;;;;;;19.95;11.73;;;13.00;99.90;;;;;;4984734;28;20054;-76
2022/10/30 03:53:07;;;;;;;20.42;11.93;;;12.90;99.90;;;;;;4975753;28;20057;-76
2022/10/30 03:55:33;;;;;;;21.95;12.20;;;12.90;99.90;;;;;;4992798;28;20129;-76
2022/10/30 03:57:58;;;;;;;23.30;12.40;;;12.90;99.90;;;;;;4991761;28;20042;-76
2022/10/30 04:00:24;;;;;;;19.60;11.45;;;12.90;99.90;;;;;;4994763;28;20053;-76
2022/10/30 04:02:51;;;;;;;22.33;12.38;;;12.90;99.90;;;;;;4979638;28;20125;-76
2022/10/30 04:05:20;;;;;;;20.85;11.85;;;12.90;99.90;;;;;;4995905;28;20050;-76
2022/10/30 04:07:46;;;;;;;20.70;12.45;;;12.90;99.90;;;;;;4995758;28;20050;-76
2022/10/30 04:10:13;;;;;;;20.60;11.63;;;12.90;99.90;;;;;;4981902;28;20426;-76
2022/10/30 04:12:38;;;;;;;21.05;11.93;;;12.90;99.90;;;;;;4995774;28;20050;-77
2022/10/30 04:15:06;;;;;;;19.98;12.20;;;12.80;99.90;;;;;;4995600;28;20034;-76
2022/10/30 04:17:33;;;;;;;23.75;12.30;;;12.90;99.90;;;;;;4995798;28;20042;-76
2022/10/30 04:19:59;;;;;;;20.85;12.43;;;12.90;99.90;;;;;;4994931;28;20047;-76
2022/10/30 04:22:25;;;;;;;23.92;12.18;;;12.90;99.90;;;;;;4996008;28;20417;-76
2022/10/30 04:24:52;;;;;;;20.60;11.68;;;12.90;99.90;;;;;;4995620;28;20047;-76
2022/10/30 04:27:19;;;;;;;22.67;13.00;;;12.90;99.90;;;;;;4965300;28;20058;-76
2022/10/30 04:29:45;;;;;;;21.15;13.10;;;12.90;99.90;;;;;;4976095;28;20051;-76
2022/10/30 04:32:11;;;;;;;22.40;12.77;;;12.90;99.90;;;;;;4993377;28;20046;-76
2022/10/30 04:34:38;;;;;;;19.92;12.43;;;12.80;99.90;;;;;;4994728;28;20494;-76
2022/10/30 04:37:07;;;;;;;23.27;12.98;;;12.90;99.90;;;;;;4995748;28;20355;-76
2022/10/30 04:39:32;;;;;;;21.88;12.73;;;12.80;99.90;;;;;;5011041;28;20046;-76
2022/10/30 04:41:58;;;;;;;23.48;13.23;;;12.80;99.90;;;;;;4995496;28;20038;-76
2022/10/30 04:44:24;;;;;;;22.23;13.02;;;12.80;99.90;;;;;;4971209;28;20099;-76
2022/10/30 04:46:49;;;;;;;23.83;13.45;;;12.80;99.90;;;;;;4983539;28;20049;-76
2022/10/30 04:49:15;;;;;;;19.15;12.90;;;12.80;99.90;;;;;;4994605;28;20050;-76
2022/10/30 04:51:41;;;;;;;22.13;12.57;;;12.80;99.90;;;;;;4978874;28;20466;-76
2022/10/30 04:54:06;;;;;;;22.17;12.85;;;12.80;99.90;;;;;;4994740;28;20129;-76
2022/10/30 04:56:32;;;;;;;24.42;12.88;;;12.80;99.90;;;;;;4979010;28;20125;-77
2022/10/30 04:58:58;;;;;;;23.10;13.50;;;12.80;99.90;;;;;;4994832;28;20046;-77
2022/10/30 05:01:24;;;;;;;22.35;12.40;;;12.80;99.90;;;;;;4965365;28;20084;-76
2022/10/30 05:03:50;;;;;;;22.05;13.20;;;12.70;99.90;;;;;;4977706;28;20034;-76
2022/10/30 05:06:23;;;;;;;24.13;13.07;;;12.80;99.90;;;;;;4981124;28;20125;-76
2022/10/30 05:08:49;;;;;;;22.30;13.80;;;12.80;99.90;;;;;;4994888;28;20046;-76
2022/10/30 05:11:16;;;;;;;22.98;13.23;;;12.80;99.90;;;;;;4994794;28;20053;-76
2022/10/30 05:13:42;;;;;;;19.23;12.07;;;12.70;99.90;;;;;;4995457;28;20038;-76
2022/10/30 05:16:08;;;;;;;21.42;12.77;;;12.80;99.90;;;;;;4994916;28;20450;-76
2022/10/30 05:18:33;;;;;;;21.08;13.57;;;12.70;99.90;;;;;;4993468;28;20046;-76
2022/10/30 05:20:59;;;;;;;22.02;13.27;;;12.70;99.90;;;;;;4994670;28;20134;-76
2022/10/30 05:23:25;;;;;;;24.48;13.35;;;12.70;99.90;;;;;;4995667;28;20096;-76
2022/10/30 05:25:50;;;;;;;24.15;13.82;;;12.80;99.90;;;;;;4977904;28;20069;-76
2022/10/30 05:28:16;;;;;;;20.27;12.82;;;12.70;99.90;;;;;;4978483;28;20181;-77
2022/10/30 05:30:42;;;;;;;20.23;13.10;;;12.70;99.90;;;;;;4994501;28;20042;-76
2022/10/30 05:33:10;;;;;;;27.00;13.98;;;12.70;99.90;;;;;;5009859;28;20474;-76
2022/10/30 05:35:37;;;;;;;21.40;13.27;;;12.80;99.90;;;;;;4994120;28;20378;-77
2022/10/30 05:38:05;;;;;;;23.25;13.18;;;12.80;99.90;;;;;;4978131;28;20050;-77
2022/10/30 05:40:31;;;;;;;29.08;15.35;;;12.80;99.90;;;;;;4994310;28;20042;-76
2022/10/30 05:42:57;;;;;;;22.70;13.20;;;12.80;99.90;;;;;;4993543;28;20054;-77
2022/10/30 05:45:23;;;;;;;22.23;14.23;;;12.80;99.90;;;;;;4977665;28;20049;-76
2022/10/30 05:48:00;;;;;;;20.83;13.98;;;12.70;99.90;;;;;;4993235;28;20054;-76
2022/10/30 05:50:27;;;;;;;22.77;13.45;;;12.70;99.90;;;;;;4994453;28;20053;-76
2022/10/30 05:52:56;;;;;;;22.50;13.82;;;12.70;99.90;;;;;;4977452;28;20058;-76
2022/10/30 05:55:23;;;;;;;22.70;14.45;;;12.60;99.90;;;;;;4968890;28;20054;-76
2022/10/30 05:57:49;;;;;;;24.35;14.18;;;12.60;99.90;;;;;;4974861;28;20054;-76
2022/10/30 06:00:15;;;;;;;22.98;13.85;;;12.60;99.90;;;;;;4994114;28;20053;-76
2022/10/30 06:02:40;;;;;;;26.38;14.73;;;12.60;99.90;;;;;;4993520;28;20046;-76
2022/10/30 06:05:06;;;;;;;25.88;15.23;;;12.60;99.90;;;;;;4992457;28;20050;-76
2022/10/30 06:07:32;;;;;;;25.50;14.77;;;12.60;99.90;;;;;;4993999;28;20174;-76
2022/10/30 06:09:58;;;;;;;24.27;14.98;;;12.60;99.90;;;;;;4983956;28;20054;-76
2022/10/30 06:12:23;;;;;;;23.75;14.52;;;12.50;99.90;;;;;;4993979;28;20053;-76
2022/10/30 06:14:49;;;;;;;25.63;14.57;;;12.50;99.90;;;;;;4993134;28;20081;-76
2022/10/30 06:17:15;;;;;;;22.48;14.30;;;12.50;99.90;;;;;;4984434;28;20411;-76
2022/10/30 06:19:40;;;;;;;25.55;15.38;;;12.50;99.90;;;;;;4985874;28;20049;-76
2022/10/30 06:22:06;;;;;;;22.95;15.25;;;12.50;99.90;;;;;;4993836;28;20034;-76
2022/10/30 06:24:32;;;;;;;21.50;14.45;;;12.50;99.90;;;;;;4977278;28;20045;-76
2022/10/30 06:26:58;;;;;;;25.67;14.20;;;12.50;99.90;;;;;;4993256;28;20710;-76
2022/10/30 06:29:23;;;;;;;30.27;16.00;;;12.50;99.90;;;;;;4993523;28;20057;-76
2022/10/30 06:31:49;;;;;;;25.67;15.30;;;12.50;99.90;;;;;;4992938;28;20045;-76
2022/10/30 06:34:15;;;;;;;24.83;15.85;;;12.50;99.90;;;;;;4964309;28;20126;-76
2022/10/30 06:36:40;;;;;;;22.00;13.88;;;12.50;99.90;;;;;;4977250;28;20050;-76
2022/10/30 06:39:06;;;;;;;24.42;15.73;;;12.50;99.90;;;;;;4976786;28;20050;-76
2022/10/30 06:41:33;;;;;;;24.85;15.07;;;12.50;99.90;;;;;;4993156;28;20458;-76
2022/10/30 06:43:59;;;;;;;25.17;15.45;;;12.50;99.90;;;;;;4987318;28;20487;-76
2022/10/30 06:46:25;;;;;;;27.00;15.00;;;12.50;99.90;;;;;;4988797;28;20038;-75
2022/10/30 06:48:51;;;;;;;24.55;15.20;;;12.50;99.90;;;;;;4973865;28;20054;-76
2022/10/30 06:51:16;;;;;;;28.35;15.02;;;12.50;99.90;;;;;;4963232;28;20046;-76
2022/10/30 06:53:42;;;;;;;24.50;15.65;;;12.50;99.90;;;;;;4979551;28;20482;-76
2022/10/30 06:56:08;;;;;;;23.67;15.60;;;12.50;99.90;;;;;;4961730;28;20485;-76
2022/10/30 06:58:37;;;;;;;24.67;15.23;;;12.60;99.90;;;;;;4982602;28;20548;-76
2022/10/30 07:01:05;;;;;;;26.58;16.10;;;12.60;99.90;;;;;;4992305;28;20153;-76
2022/10/30 07:03:31;;;;;;;26.20;15.70;;;12.60;99.90;;;;;;4992081;28;20058;-75
2022/10/30 07:05:57;;;;;;;22.65;15.45;;;12.70;99.90;;;;;;4992349;28;20042;-75
2022/10/30 07:08:23;;;;;;;24.55;15.10;;;12.70;99.90;;;;;;4992764;28;20038;-75
2022/10/30 07:10:49;;;;;;;24.98;16.20;;;12.70;99.90;;;;;;4992457;28;20489;-76
2022/10/30 07:13:15;;;;;;;25.05;16.48;;;12.80;99.90;;;;;;4981372;28;20132;-76
2022/10/30 07:15:40;;;;;;;24.70;16.52;;;12.80;99.90;;;;;;4989941;28;20043;-76
2022/10/30 07:18:07;;;;;;;25.33;15.75;;;12.90;99.90;;;;;;4993086;28;20054;-76
2022/10/30 07:20:33;;;;;;;26.10;17.00;;;12.90;99.90;;;;;;4985494;28;20093;-76
2022/10/30 07:22:59;;;;;;;27.08;16.85;;;12.90;99.90;;;;;;4987666;28;20046;-75
2022/10/30 07:25:25;;;;;;;21.48;15.55;;;12.90;99.90;;;;;;4990633;28;20477;-76
2022/10/30 07:27:52;;;;;;;23.98;15.40;;;13.00;99.90;;;;;;4992210;28;20055;-76
2022/10/30 07:30:21;;;;;;;25.65;16.40;;;13.00;99.90;;;;;;4992760;28;20061;-76
2022/10/30 07:33:02;;;;;;;27.77;16.40;;;13.10;99.90;;;;;;4988489;28;20096;-77
2022/10/30 07:35:29;;;;;;;25.50;16.10;;;13.20;99.90;;;;;;4996853;28;20062;-76
2022/10/30 07:37:55;;;;;;;23.45;15.07;;;13.20;99.90;;;;;;4980065;28;20513;-76
2022/10/30 07:40:21;;;;;;;27.23;15.85;;;13.30;99.90;;;;;;4997804;28;20074;-76
2022/10/30 07:42:47;;;;;;;25.45;16.45;;;13.30;99.90;;;;;;4996266;28;20050;-76
2022/10/30 07:45:13;;;;;;;28.92;15.70;;;13.40;99.90;;;;;;5004744;28;20046;-76
2022/10/30 07:47:42;;;;;;;26.02;15.93;;;13.40;99.90;;;;;;4986264;28;20142;-76
2022/10/30 07:50:09;;;;;;;26.35;16.55;;;13.40;99.90;;;;;;4981915;28;20050;-76
2022/10/30 07:52:35;;;;;;;24.90;15.45;;;13.50;99.90;;;;;;4979618;28;20078;-75
2022/10/30 07:55:01;;;;;;;26.75;16.38;;;13.50;99.90;;;;;;4979715;28;20081;-76
2022/10/30 07:57:29;;;;;;;26.77;16.40;;;13.50;99.90;;;;;;4984075;28;20042;-76
2022/10/30 07:59:55;;;;;;;24.65;15.23;;;13.60;99.90;;;;;;4984752;28;20082;-76
2022/10/30 08:02:20;;;;;;;22.55;16.02;;;13.60;99.90;;;;;;4989133;28;20108;-75
2022/10/30 08:04:46;;;;;;;26.35;17.13;;;13.70;99.90;;;;;;4979883;28;20030;-75
2022/10/30 08:07:11;;;;;;;27.25;17.33;;;13.80;99.90;;;;;;4980829;28;20097;-75
2022/10/30 08:09:37;;;;;;;24.67;16.10;;;13.80;99.90;;;;;;4986861;28;20073;-76
2022/10/30 08:12:03;;;;;;;28.83;16.88;;;13.90;99.90;;;;;;4992478;28;20489;-76
2022/10/30 08:14:29;;;;;;;27.38;17.13;;;13.90;99.90;;;;;;4985908;28;20045;-76
2022/10/30 08:16:54;;;;;;;26.98;16.65;;;14.00;99.90;;;;;;4991587;28;20089;-75
2022/10/30 08:19:20;;;;;;;23.42;15.63;;;14.10;99.90;;;;;;4992920;28;20065;-75
2022/10/30 08:21:46;;;;;;;25.10;16.40;;;14.10;99.90;;;;;;4990572;28;20038;-75
2022/10/30 08:24:11;;;;;;;27.10;16.98;;;14.20;99.90;;;;;;4978434;28;20049;-76
2022/10/30 08:26:37;;;;;;;25.48;17.08;;;14.30;99.90;;;;;;4976131;28;20383;-75
2022/10/30 08:29:03;;;;;;;25.73;16.58;;;14.50;99.90;;;;;;4993843;28;20100;-75
2022/10/30 08:31:28;;;;;;;26.45;16.17;;;14.60;99.90;;;;;;4981870;28;20050;-76
2022/10/30 08:33:54;;;;;;;25.35;16.52;;;14.70;99.90;;;;;;4987493;28;20054;-76
2022/10/30 08:36:20;;;;;;;28.13;17.27;;;14.80;99.90;;;;;;4990501;28;20093;-76
2022/10/30 08:38:45;;;;;;;24.13;16.30;;;15.00;99.90;;;;;;5008466;28;20041;-76
2022/10/30 08:41:11;;;;;;;27.00;17.30;;;15.10;99.90;;;;;;4983703;28;20042;-76
2022/10/30 08:43:37;;;;;;;22.10;15.80;;;15.20;99.90;;;;;;4975469;28;20073;-76
2022/10/30 08:46:03;;;;;;;27.63;16.80;;;15.30;99.90;;;;;;4993515;28;20491;-76
2022/10/30 08:48:29;;;;;;;27.40;16.17;;;15.50;99.90;;;;;;4990968;28;20275;-76
2022/10/30 08:51:01;;;;;;;23.20;16.65;;;15.60;99.90;;;;;;4979549;28;20126;-75
2022/10/30 08:53:26;;;;;;;;;;;15.80;99.90;;;;;;4977509;28;20051;-76
2022/10/30 08:55:52;;;;;;;25.08;16.67;;;16.00;99.90;;;;;;4976721;28;19974;-76
2022/10/30 08:58:18;;;;;;;23.67;15.73;;;16.10;99.90;;;;;;4984812;28;20074;-76
2022/10/30 09:00:43;;;;;;;22.90;15.75;;;16.20;99.90;;;;;;4983077;28;20034;-76
2022/10/30 09:03:09;;;;;;;28.42;16.75;;;16.20;99.90;;;;;;4988046;28;20086;-76
2022/10/30 09:05:36;;;;;;;25.45;17.17;;;16.30;99.90;;;;;;4970159;28;20050;-76
2022/10/30 09:08:01;;;;;;;27.70;17.00;;;16.30;99.90;;;;;;4994839;28;20054;-76
2022/10/30 09:10:27;;;;;;;24.58;17.08;;;16.30;99.90;;;;;;4988164;28;20046;-76
2022/10/30 09:12:54;;;;;;;27.90;16.92;;;16.40;99.90;;;;;;4993118;28;20047;-78
2022/10/30 09:15:20;;;;;;;22.88;17.25;;;16.50;99.90;;;;;;4994987;28;20050;-76
2022/10/30 09:17:46;;;;;;;25.88;16.75;;;16.50;99.90;;;;;;4993960;28;20414;-76
2022/10/30 09:20:12;;;;;;;25.25;16.40;;;16.60;99.90;;;;;;4994091;28;20066;-76
2022/10/30 09:22:41;;;;;;;25.88;16.33;;;16.70;99.90;;;;;;4994405;28;20035;-76
2022/10/30 09:25:07;;;;;;;23.85;16.27;;;16.80;99.90;;;;;;4978121;28;20049;-76
2022/10/30 09:27:37;;;;;;;27.35;16.95;;;16.90;99.90;;;;;;4978369;28;20050;-76
2022/10/30 09:30:04;;;;;;;26.33;16.58;;;17.00;99.90;;;;;;4994154;28;20265;-76
2022/10/30 09:32:29;;;;;;;25.05;16.85;;;17.00;99.90;;;;;;4991046;28;20047;-76
2022/10/30 09:34:55;;;;;;;23.77;16.08;;;17.00;99.90;;;;;;4985713;28;20038;-76
2022/10/30 09:37:22;;;;;;;22.95;16.50;;;17.20;99.90;;;;;;4994571;28;20054;-76
2022/10/30 09:39:47;;;;;;;23.77;15.50;;;17.30;99.90;;;;;;4993887;28;20107;-76
2022/10/30 09:42:38;;;;;;;25.13;16.17;;;17.40;99.90;;;;;;4994388;28;20125;-76
2022/10/30 09:45:18;;;;;;;25.95;15.82;;;17.40;99.90;;;;;;4977752;28;20104;-76
2022/10/30 09:48:15;;;;;;;26.10;15.75;;;17.60;99.90;;;;;;4992107;28;20081;-76
2022/10/30 09:51:02;;;;;;;26.20;15.15;;;17.70;99.90;;;;;;4987414;28;20042;-76
2022/10/30 09:53:40;;;;;;;23.98;15.32;;;17.80;99.90;;;;;;4961398;28;20050;-76
2022/10/30 09:56:14;;;;;;;22.10;14.43;;;17.90;99.90;;;;;;4987608;28;20050;-76
2022/10/30 09:59:21;;;;;;;22.52;14.57;;;18.00;99.90;;;;;;4987182;28;20059;-76
2022/10/30 10:01:48;;;;;;;23.48;15.00;;;18.10;99.90;;;;;;4992057;28;20085;-76
2022/10/30 10:04:32;;;;;;;23.42;15.05;;;18.10;99.90;;;;;;4992483;28;20410;-76
2022/10/30 10:07:22;;;;;;;24.75;15.05;;;18.20;99.90;;;;;;4975698;28;20046;-76
2022/10/30 10:09:51;;;;;;;22.50;14.55;;;18.20;99.90;;;;;;4992866;28;20394;-76
2022/10/30 10:12:43;;;;;;;20.13;14.77;;;18.30;99.90;;;;;;4993706;28;20065;-76
2022/10/30 10:15:15;;;;;;;;;;;18.30;99.90;;;;;;4969225;28;20047;-76
2022/10/30 10:17:45;;;;;;;26.42;14.70;;;18.40;99.90;;;;;;4993329;28;19918;-76
2022/10/30 10:20:31;;;;;;;25.38;15.20;;;18.40;99.90;;;;;;4976711;28;20054;-76
2022/10/30 10:22:59;;;;;;;23.70;14.85;;;18.50;99.90;;;;;;4989671;28;20111;-76
2022/10/30 10:25:26;;;;;;;25.80;14.30;;;18.60;99.90;;;;;;4993353;28;20049;-76
2022/10/30 10:28:03;;;;;;;22.13;14.32;;;18.60;99.90;;;;;;4992959;28;20046;-76
2022/10/30 10:30:44;;;;;;;22.92;14.43;;;18.60;99.90;;;;;;4994639;28;20045;-76
2022/10/30 10:33:31;;;;;;;25.08;14.60;;;18.70;99.90;;;;;;4992590;28;20803;-76
2022/10/30 10:36:09;;;;;;;23.02;14.10;;;18.80;99.90;;;;;;4992999;28;20220;-76
2022/10/30 10:38:57;;;;;;;23.55;13.93;;;18.90;99.90;;;;;;4992430;28;20093;-76
2022/10/30 10:41:48;;;;;;;23.52;14.32;;;19.00;99.90;;;;;;4993429;28;20042;-76
2022/10/30 10:44:27;;;;;;;22.20;13.63;;;19.10;99.90;;;;;;4985825;28;20462;-76
2022/10/30 10:47:14;;;;;;;24.45;13.40;;;19.10;99.90;;;;;;4982435;28;20077;-76
2022/10/30 10:49:58;;;;;;;22.70;13.15;;;19.20;99.90;;;;;;4972647;28;20133;-76
2022/10/30 10:52:40;;;;;;;22.50;14.02;;;19.30;99.90;;;;;;4985226;28;20053;-77
2022/10/30 10:55:17;;;;;;;23.27;13.50;;;19.30;99.90;;;;;;4979661;28;20081;-76
2022/10/30 10:57:44;;;;;;;23.38;13.27;;;19.40;99.90;;;;;;4993130;28;20112;-76
2022/10/30 11:00:22;;;;;;;21.02;13.52;;;19.40;99.90;;;;;;4991872;28;20050;-76
2022/10/30 11:03:14;;;;;;;20.67;12.75;;;19.40;99.90;;;;;;4984462;28;20043;-76
2022/10/30 11:05:52;;;;;;;21.65;12.77;;;19.50;99.90;;;;;;4982556;28;20046;-77
2022/10/30 11:08:25;;;;;;;21.73;12.77;;;19.60;99.90;;;;;;4992018;28;20386;-76
2022/10/30 11:11:01;;;;;;;20.92;12.63;;;19.60;99.90;;;;;;4989425;28;20112;-76
2022/10/30 11:13:38;;;;;;;22.50;12.48;;;19.70;99.90;;;;;;4991867;28;20482;-76
2022/10/30 11:16:38;;;;;;;19.10;11.70;;;19.80;99.90;;;;;;4992783;28;20133;-76
2022/10/30 11:19:07;;;;;;;20.45;11.45;;;19.80;99.90;;;;;;4979965;28;20065;-76
2022/10/30 11:21:48;;;;;;;18.95;10.98;;;19.80;99.90;;;;;;4980222;28;20423;-76
2022/10/30 11:24:34;;;;;;;21.75;11.57;;;19.90;99.90;;;;;;4992354;28;20382;-76
2022/10/30 11:27:21;;;;;;;20.38;10.13;;;19.90;99.90;;;;;;4989714;28;20050;-76
2022/10/30 11:30:02;;;;;;;20.67;10.10;;;19.90;99.90;;;;;;4993262;28;20053;-76
2022/10/30 11:32:30;;;;;;;18.50;9.88;;;20.00;99.90;;;;;;4976381;28;20057;-76
2022/10/30 11:35:12;;;;;;;18.08;9.45;;;20.00;99.90;;;;;;4988225;28;20043;-76
2022/10/30 11:37:40;;;;;;;18.02;9.57;;;20.00;99.90;;;;;;4992143;28;20073;-76
2022/10/30 11:40:12;;;;;;;19.40;10.45;;;20.00;99.90;;;;;;4987084;28;20105;-76
2022/10/30 11:43:01;;;;;;;22.27;10.55;;;20.00;99.90;;;;;;4990997;28;20478;-76
2022/10/30 11:45:40;;;;;;;18.45;10.10;;;20.00;99.90;;;;;;4986324;28;20078;-76
2022/10/30 11:48:20;;;;;;;18.02;10.27;;;20.10;99.90;;;;;;4987005;28;20061;-76
2022/10/30 11:50:48;;;;;;;17.88;9.77;;;20.10;99.90;;;;;;4990618;28;20046;-76
2022/10/30 11:53:30;;;;;;;21.05;10.82;;;20.10;99.90;;;;;;4989268;28;20058;-76
2022/10/30 11:55:57;;;;;;;20.00;10.27;;;20.10;99.90;;;;;;4990860;28;20053;-76
2022/10/30 11:58:41;;;;;;;18.17;9.77;;;20.00;99.90;;;;;;4988674;28;20113;-76
2022/10/30 12:01:29;;;;;;;18.83;9.98;;;20.00;99.90;;;;;;4989294;28;20050;-76
2022/10/30 12:03:55;;;;;;;20.33;10.68;;;20.00;99.90;;;;;;4987058;28;20068;-76
2022/10/30 12:06:21;;;;;;;19.75;9.65;;;20.00;99.90;;;;;;4971785;28;20038;-76
2022/10/30 12:09:09;;;;;;;15.98;9.27;;;19.90;99.90;;;;;;4987411;28;20505;-76
2022/10/30 12:11:37;;;;;;;17.60;8.82;;;20.00;99.90;;;;;;4990543;28;20046;-76
2022/10/30 12:14:04;;;;;;;20.35;9.93;;;20.00;99.90;;;;;;4987377;28;20046;-76
2022/10/30 12:16:31;;;;;;;19.90;9.77;;;20.00;99.90;;;;;;4990566;28;20046;-76
2022/10/30 12:19:03;;;;;;;22.08;9.88;;;20.00;99.90;;;;;;4988726;28;20110;-76
2022/10/30 12:21:43;;;;;;;18.48;9.05;;;20.10;99.90;;;;;;4992912;28;20149;-76
2022/10/30 12:24:20;;;;;;;16.42;9.40;;;20.10;99.90;;;;;;4992347;28;20088;-76
2022/10/30 12:26:48;;;;;;;19.30;8.65;;;20.10;99.90;;;;;;4993498;28;20046;-76
2022/10/30 12:29:18;;;;;;;17.20;8.23;;;20.20;99.90;;;;;;4992703;28;20065;-76
2022/10/30 12:31:48;;;;;;;16.85;9.35;;;20.20;99.90;;;;;;4993663;28;20051;-76
2022/10/30 12:34:24;;;;;;;18.52;9.35;;;20.10;99.90;;;;;;4993406;28;20138;-76
2022/10/30 12:36:58;;;;;;;16.05;8.55;;;20.10;99.90;;;;;;4993426;28;20097;-77
2022/10/30 12:39:48;;;;;;;18.33;8.65;;;20.10;99.90;;;;;;4992638;28;20042;-77
2022/10/30 12:42:16;;;;;;;19.83;9.38;;;20.10;99.90;;;;;;4988756;28;20113;-77
2022/10/30 12:44:54;;;;;;;20.45;9.65;;;20.10;99.90;;;;;;4991281;28;20544;-76