Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:23;;;;;;;20.93;15.17;;;8.90;99.90;;;;;;5075260;28;20211;-60
2022/11/30 00:02:52;;;;;;;19.40;15.07;;;8.90;99.90;;;;;;5074697;28;20645;-60
2022/11/30 00:05:19;;;;;;;20.60;15.57;;;8.90;99.90;;;;;;5075311;28;20324;-60
2022/11/30 00:07:46;;;;;;;22.60;15.50;;;8.90;99.90;;;;;;5075087;28;20665;-60
2022/11/30 00:10:13;;;;;;;21.30;14.97;;;8.80;99.90;;;;;;5075321;28;20296;-60
2022/11/30 00:12:41;;;;;;;21.23;15.90;;;8.60;99.90;;;;;;5074888;28;20295;-60
2022/11/30 00:15:12;;;;;;;22.73;16.03;;;8.70;99.90;;;;;;5075182;28;20197;-60
2022/11/30 00:17:40;;;;;;;21.23;15.50;;;8.70;99.90;;;;;;5075520;28;20285;-60
2022/11/30 00:20:08;;;;;;;22.67;16.27;;;8.80;99.90;;;;;;5075594;28;20295;-60
2022/11/30 00:22:35;;;;;;;22.60;16.13;;;8.80;99.90;;;;;;5074790;28;20296;-60
2022/11/30 00:25:03;;;;;;;20.50;15.40;;;8.90;99.90;;;;;;5075089;28;20224;-60
2022/11/30 00:27:30;;;;;;;22.23;16.20;;;8.90;99.90;;;;;;5075063;28;20236;-60
2022/11/30 00:29:57;;;;;;;19.60;15.30;;;8.90;99.90;;;;;;5075279;28;20208;-60
2022/11/30 00:32:26;;;;;;;20.20;15.67;;;8.80;99.90;;;;;;5074876;28;20303;-59
2022/11/30 00:34:52;;;;;;;21.77;15.37;;;9.00;99.90;;;;;;5075037;28;20374;-59
2022/11/30 00:37:19;;;;;;;23.77;14.90;;;9.00;99.90;;;;;;5075491;28;20292;-60
2022/11/30 00:39:46;;;;;;;21.10;16.43;;;9.00;99.90;;;;;;5074860;28;20300;-60
2022/11/30 00:42:13;;;;;;;19.60;15.47;;;9.10;99.90;;;;;;5073784;28;20208;-59
2022/11/30 00:44:40;;;;;;;20.70;15.33;;;9.20;99.90;;;;;;5074750;28;20257;-60
2022/11/30 00:47:07;;;;;;;18.77;13.90;;;9.30;99.90;;;;;;5075114;28;20244;-59
2022/11/30 00:49:35;;;;;;;20.47;14.90;;;9.30;99.90;;;;;;5074879;28;20243;-60
2022/11/30 00:52:02;;;;;;;21.33;15.33;;;9.10;99.90;;;;;;5074913;28;20236;-60
2022/11/30 00:54:29;;;;;;;18.37;13.73;;;9.10;99.90;;;;;;5074378;28;20309;-60
2022/11/30 00:56:56;;;;;;;20.60;15.00;;;9.10;99.90;;;;;;5074665;28;20759;-59
2022/11/30 00:59:22;;;;;;;17.73;13.03;;;9.00;99.90;;;;;;5074764;28;20201;-59
2022/11/30 01:01:49;;;;;;;17.97;13.83;;;9.00;99.90;;;;;;5074893;28;20216;-60
2022/11/30 01:04:16;;;;;;;18.10;13.60;;;9.00;99.90;;;;;;5073901;28;20232;-59
2022/11/30 01:06:44;;;;;;;19.10;14.73;;;9.00;99.90;;;;;;5074207;28;20207;-59
2022/11/30 01:09:11;;;;;;;18.27;13.20;;;9.00;99.90;;;;;;5074405;28;20240;-59
2022/11/30 01:11:38;;;;;;;18.30;13.70;;;9.00;99.90;;;;;;5074120;28;20212;-60
2022/11/30 01:14:05;;;;;;;19.40;13.60;;;9.00;99.90;;;;;;5073839;28;20260;-60
2022/11/30 01:16:33;;;;;;;19.30;13.90;;;8.90;99.90;;;;;;5074513;28;20205;-60
2022/11/30 01:19:00;;;;;;;17.60;13.67;;;8.80;99.90;;;;;;5074295;28;20205;-60
2022/11/30 01:21:29;;;;;;;20.10;13.47;;;8.80;99.90;;;;;;5073922;28;20201;-60
2022/11/30 01:23:57;;;;;;;19.73;13.17;;;8.80;99.90;;;;;;5073930;28;20241;-60
2022/11/30 01:26:24;;;;;;;18.50;13.93;;;8.80;99.90;;;;;;5074075;28;20224;-60
2022/11/30 01:28:52;;;;;;;17.37;13.57;;;8.90;99.90;;;;;;5073898;28;20212;-61
2022/11/30 01:31:22;;;;;;;18.40;14.00;;;9.00;99.90;;;;;;5073787;28;20250;-61
2022/11/30 01:33:50;;;;;;;19.27;13.67;;;9.10;99.90;;;;;;5073315;28;20232;-60
2022/11/30 01:36:19;;;;;;;17.40;12.87;;;9.00;99.90;;;;;;5073807;28;20273;-64
2022/11/30 01:38:48;;;;;;;16.43;12.73;;;9.00;99.90;;;;;;5073434;28;20204;-60
2022/11/30 01:41:20;;;;;;;16.77;12.97;;;8.90;99.90;;;;;;5073857;28;20683;-60
2022/11/30 01:43:50;;;;;;;17.10;13.43;;;8.90;99.90;;;;;;5073249;28;20256;-60
2022/11/30 01:46:26;;;;;;;17.07;12.07;;;8.80;99.90;;;;;;5073638;28;20227;-61
2022/11/30 01:48:59;;;;;;;17.97;12.03;;;8.80;99.90;;;;;;5073860;28;20201;-60
2022/11/30 01:51:30;;;;;;;18.23;13.37;;;8.80;99.90;;;;;;5073826;28;20228;-60
2022/11/30 01:53:58;;;;;;;16.13;12.27;;;8.80;99.90;;;;;;5072031;28;20232;-61
2022/11/30 01:56:26;;;;;;;17.03;12.33;;;8.80;99.90;;;;;;5073763;28;20208;-60
2022/11/30 01:58:53;;;;;;;17.30;12.87;;;8.80;99.90;;;;;;5073827;28;20209;-60
2022/11/30 02:01:20;;;;;;;17.77;13.17;;;9.00;99.90;;;;;;5073827;28;20814;-60
2022/11/30 02:03:53;;;;;;;15.63;12.10;;;9.10;99.90;;;;;;5073457;28;20224;-60
2022/11/30 02:06:21;;;;;;;16.23;11.90;;;9.10;99.90;;;;;;5073743;28;20303;-59
2022/11/30 02:08:48;;;;;;;18.57;12.30;;;9.10;99.90;;;;;;5073755;28;20299;-60
2022/11/30 02:11:16;;;;;;;15.77;12.57;;;9.20;99.90;;;;;;5073938;28;20725;-60
2022/11/30 02:13:57;;;;;;;16.80;12.50;;;9.30;99.90;;;;;;5073099;28;20235;-60
2022/11/30 02:16:30;;;;;;;17.47;11.70;;;9.20;99.90;;;;;;5073977;28;20569;-60
2022/11/30 02:19:10;;;;;;;15.50;12.20;;;9.10;99.90;;;;;;5073637;28;20201;-60
2022/11/30 02:21:46;;;;;;;16.60;12.43;;;9.00;99.90;;;;;;5074136;28;20293;-60
2022/11/30 02:24:33;;;;;;;16.07;11.60;;;8.90;99.90;;;;;;5073726;28;20233;-60
2022/11/30 02:27:21;;;;;;;17.17;12.37;;;8.90;99.90;;;;;;5074437;28;20701;-61
2022/11/30 02:29:55;;;;;;;15.43;11.57;;;9.00;99.90;;;;;;5074189;28;20205;-61
2022/11/30 02:32:26;;;;;;;16.43;12.63;;;9.10;99.90;;;;;;5073650;28;20205;-60
2022/11/30 02:34:56;;;;;;;15.20;11.33;;;9.20;99.90;;;;;;5073575;28;20427;-60
2022/11/30 02:37:25;;;;;;;16.83;11.53;;;9.20;99.90;;;;;;5073526;28;20212;-59
2022/11/30 02:39:52;;;;;;;15.23;11.67;;;9.10;99.90;;;;;;5073561;28;20208;-61
2022/11/30 02:42:19;;;;;;;14.70;11.30;;;9.00;99.90;;;;;;5072568;28;20236;-61
2022/11/30 02:44:50;;;;;;;15.03;11.07;;;9.00;99.90;;;;;;5072962;28;20724;-60
2022/11/30 02:47:24;;;;;;;13.07;11.20;;;9.10;99.90;;;;;;5073136;28;20251;-61
2022/11/30 02:49:56;;;;;;;13.97;10.40;;;9.10;99.90;;;;;;5073262;28;20211;-60
2022/11/30 02:52:26;;;;;;;13.43;10.20;;;9.00;99.90;;;;;;5072749;28;20208;-60
2022/11/30 02:54:53;;;;;;;13.83;11.10;;;9.00;99.90;;;;;;5073076;28;20303;-60
2022/11/30 02:57:20;;;;;;;16.10;11.07;;;9.00;99.90;;;;;;5072632;28;20205;-60
2022/11/30 02:59:47;;;;;;;14.33;10.80;;;9.00;99.90;;;;;;5072852;28;20309;-61
2022/11/30 03:02:15;;;;;;;14.13;10.63;;;9.10;99.90;;;;;;5072679;28;20205;-60
2022/11/30 03:04:42;;;;;;;13.50;10.93;;;9.00;99.90;;;;;;5071947;28;20225;-60
2022/11/30 03:07:08;;;;;;;12.20;10.30;;;8.80;99.90;;;;;;5072785;28;20204;-61
2022/11/30 03:09:35;;;;;;;14.20;10.83;;;8.80;99.90;;;;;;5072489;28;20204;-61
2022/11/30 03:12:02;;;;;;;13.13;10.63;;;8.70;99.90;;;;;;5072479;28;20211;-60
2022/11/30 03:14:29;;;;;;;13.83;10.57;;;8.80;99.90;;;;;;5071853;28;20248;-60
2022/11/30 03:16:56;;;;;;;13.67;9.80;;;8.70;99.90;;;;;;5072389;28;20240;-60
2022/11/30 03:19:24;;;;;;;12.17;9.60;;;8.70;99.90;;;;;;5072416;28;20299;-59
2022/11/30 03:21:51;;;;;;;14.33;10.37;;;8.70;99.90;;;;;;5072271;28;20209;-60
2022/11/30 03:24:17;;;;;;;12.30;9.83;;;8.70;99.90;;;;;;5071659;28;20242;-60
2022/11/30 03:26:45;;;;;;;12.67;9.60;;;8.50;99.90;;;;;;5072176;28;20232;-60
2022/11/30 03:29:12;;;;;;;10.23;8.63;;;8.50;99.90;;;;;;5072114;28;20211;-61
2022/11/30 03:31:38;;;;;;;11.03;8.53;;;8.40;99.90;;;;;;5072315;28;20209;-60
2022/11/30 03:34:05;;;;;;;10.37;8.63;;;8.40;99.90;;;;;;5071619;28;20228;-60
2022/11/30 03:36:33;;;;;;;12.67;8.93;;;8.60;99.90;;;;;;5072234;28;20207;-61
2022/11/30 03:39:00;;;;;;;10.50;8.73;;;8.60;99.90;;;;;;5071958;28;20220;-61
2022/11/30 03:41:28;;;;;;;11.17;8.93;;;8.80;99.90;;;;;;5072101;28;20327;-60
2022/11/30 03:43:54;;;;;;;11.17;8.60;;;8.90;99.90;;;;;;5071444;28;20275;-61
2022/11/30 03:46:22;;;;;;;10.07;8.37;;;9.00;99.90;;;;;;5071852;28;20249;-60
2022/11/30 03:48:49;;;;;;;11.97;8.43;;;9.00;99.90;;;;;;5072056;28;20299;-59
2022/11/30 03:51:16;;;;;;;12.40;8.50;;;9.00;99.90;;;;;;5071839;28;20207;-61
2022/11/30 03:53:44;;;;;;;12.20;8.73;;;9.00;99.90;;;;;;5071167;28;20225;-60
2022/11/30 03:56:13;;;;;;;11.50;7.97;;;9.00;99.90;;;;;;5071709;28;20204;-61
2022/11/30 03:58:40;;;;;;;9.77;8.30;;;9.00;99.90;;;;;;5072096;28;20205;-60
2022/11/30 04:01:10;;;;;;;9.57;8.20;;;9.00;99.90;;;;;;5071980;28;20211;-60
2022/11/30 04:03:38;;;;;;;11.63;8.23;;;9.00;99.90;;;;;;5071170;28;20751;-60
2022/11/30 04:06:07;;;;;;;11.53;8.93;;;8.90;99.90;;;;;;5071611;28;20231;-59
2022/11/30 04:08:33;;;;;;;10.83;8.03;;;8.80;99.90;;;;;;5071431;28;20206;-59
2022/11/30 04:11:03;;;;;;;10.80;8.53;;;8.80;99.90;;;;;;5071597;28;20696;-60
2022/11/30 04:13:31;;;;;;;79.40;60.30;;;8.60;99.90;;;;;;5071562;28;20233;-59
2022/11/30 04:15:58;;;;;;;94.80;74.60;;;8.50;99.90;;;;;;5071573;28;20219;-60
2022/11/30 04:18:27;;;;;;;11.57;8.93;;;8.40;99.90;;;;;;5075096;28;20207;-61
2022/11/30 04:20:56;;;;;;;10.30;8.00;;;8.40;99.90;;;;;;5075633;28;20688;-60
2022/11/30 04:23:24;;;;;;;10.37;8.00;;;8.40;99.90;;;;;;5074626;28;20239;-60
2022/11/30 04:25:51;;;;;;;11.57;7.90;;;8.40;99.90;;;;;;5075166;28;20574;-60
2022/11/30 04:28:20;;;;;;;10.87;8.60;;;8.60;99.90;;;;;;5075184;28;20238;-60
2022/11/30 04:30:47;;;;;;;11.10;8.50;;;8.70;99.90;;;;;;5075001;28;20669;-60
2022/11/30 04:33:15;;;;;;;10.27;7.30;;;8.90;99.90;;;;;;5074331;28;20312;-60
2022/11/30 04:35:44;;;;;;;10.50;7.20;;;9.20;99.90;;;;;;5074879;28;20208;-60
2022/11/30 04:38:11;;;;;;;9.77;7.67;;;9.30;99.90;;;;;;5075324;28;20213;-60
2022/11/30 04:40:39;;;;;;;9.70;7.53;;;9.30;99.90;;;;;;5075233;28;20247;-60
2022/11/30 04:43:06;;;;;;;9.57;7.13;;;9.10;99.90;;;;;;5074415;28;20228;-60
2022/11/30 04:45:35;;;;;;;8.97;7.30;;;9.00;99.90;;;;;;5075248;28;20225;-60
2022/11/30 04:48:01;;;;;;;13.30;7.50;;;9.00;99.90;;;;;;5074866;28;20219;-60
2022/11/30 04:50:28;;;;;;;11.60;6.90;;;9.00;99.90;;;;;;5074580;28;20219;-60
2022/11/30 04:52:55;;;;;;;11.00;7.67;;;9.00;99.90;;;;;;5074405;28;20335;-60
2022/11/30 04:55:22;;;;;;;10.30;7.90;;;9.10;99.90;;;;;;5074864;28;20660;-60
2022/11/30 04:57:49;;;;;;;9.10;6.87;;;9.10;99.90;;;;;;5074741;28;20208;-60
2022/11/30 05:00:17;;;;;;;8.13;6.97;;;9.20;99.90;;;;;;5074464;28;20673;-60
2022/11/30 05:02:45;;;;;;;10.00;7.40;;;9.30;99.90;;;;;;5073970;28;20207;-61
2022/11/30 05:05:12;;;;;;;8.37;6.70;;;9.40;99.90;;;;;;5074887;28;20296;-61
2022/11/30 05:07:39;;;;;;;10.97;7.37;;;9.50;99.90;;;;;;5074426;28;20275;-61
2022/11/30 05:10:08;;;;;;;8.77;6.60;;;9.60;99.90;;;;;;5074676;28;20301;-61
2022/11/30 05:12:35;;;;;;;18.80;13.67;;;9.60;99.90;;;;;;5074040;28;20209;-60
2022/11/30 05:15:02;;;;;;;10.70;7.20;;;9.60;99.90;;;;;;5074948;28;20205;-61
2022/11/30 05:17:28;;;;;;;9.60;7.77;;;9.60;99.90;;;;;;5075862;28;20292;-61
2022/11/30 05:19:57;;;;;;;10.30;7.13;;;9.60;99.90;;;;;;5075852;28;20400;-60
2022/11/30 05:22:23;;;;;;;9.80;6.83;;;9.60;99.90;;;;;;5075885;28;20205;-61
2022/11/30 05:24:50;;;;;;;8.30;6.97;;;9.50;99.90;;;;;;5074869;28;20310;-61
2022/11/30 05:27:17;;;;;;;8.67;7.10;;;9.40;99.90;;;;;;5074276;28;20232;-60
2022/11/30 05:29:44;;;;;;;8.10;6.80;;;9.40;99.90;;;;;;5075363;28;20205;-60
2022/11/30 05:32:11;;;;;;;8.20;6.70;;;9.30;99.90;;;;;;5075244;28;20218;-61
2022/11/30 05:34:37;;;;;;;8.27;6.77;;;9.30;99.90;;;;;;5074396;28;20325;-61
2022/11/30 05:37:06;;;;;;;9.27;7.17;;;9.30;99.90;;;;;;5074588;28;20197;-61
2022/11/30 05:39:33;;;;;;;8.87;6.53;;;9.40;99.90;;;;;;5075553;28;20215;-61
2022/11/30 05:41:59;;;;;;;9.30;7.37;;;9.40;99.90;;;;;;5075227;28;20216;-61
2022/11/30 05:44:26;;;;;;;11.57;8.57;;;9.50;99.90;;;;;;5075605;28;20235;-61
2022/11/30 05:46:53;;;;;;;10.97;7.90;;;9.50;99.90;;;;;;5075119;28;20718;-61
2022/11/30 05:49:20;;;;;;;14.30;10.27;;;9.50;99.90;;;;;;5074522;28;20205;-60
2022/11/30 05:51:47;;;;;;;9.70;8.27;;;9.60;99.90;;;;;;5075115;28;20580;-61
2022/11/30 05:54:15;;;;;;;12.60;7.53;;;9.60;99.90;;;;;;5073895;28;20624;-61
2022/11/30 05:56:42;;;;;;;13.13;10.07;;;9.60;99.90;;;;;;5074818;28;20205;-61
2022/11/30 05:59:09;;;;;;;10.33;8.13;;;9.50;99.90;;;;;;5074248;28;20307;-61
2022/11/30 06:01:36;;;;;;;12.80;9.27;;;9.60;99.90;;;;;;5074232;28;20312;-61
2022/11/30 06:04:05;;;;;;;14.53;10.70;;;9.60;99.90;;;;;;5074408;28;20225;-61
2022/11/30 06:06:32;;;;;;;13.07;9.20;;;9.70;99.90;;;;;;5075067;28;20229;-61
2022/11/30 06:08:59;;;;;;;10.43;8.33;;;9.70;99.90;;;;;;5074492;28;20208;-61
2022/11/30 06:11:27;;;;;;;13.90;8.70;;;9.70;99.90;;;;;;5074342;28;20270;-61
2022/11/30 06:13:54;;;;;;;11.30;9.27;;;9.80;99.90;;;;;;5074192;28;20229;-62
2022/11/30 06:16:20;;;;;;;11.23;8.73;;;9.80;99.90;;;;;;5075162;28;20201;-62
2022/11/30 06:18:47;;;;;;;14.47;9.43;;;9.90;99.90;;;;;;5074387;28;20213;-61
2022/11/30 06:21:14;;;;;;;15.53;10.30;;;9.90;99.90;;;;;;5074221;28;20589;-62
2022/11/30 06:23:41;;;;;;;13.30;9.17;;;9.80;99.90;;;;;;5073433;28;20239;-61
2022/11/30 06:26:10;;;;;;;12.50;9.90;;;9.80;99.90;;;;;;5074379;28;20231;-61
2022/11/30 06:28:39;;;;;;;23.93;15.80;;;9.80;99.90;;;;;;5074622;28;20212;-61
2022/11/30 06:31:07;;;;;;;14.73;11.67;;;9.70;99.90;;;;;;5073858;28;20655;-61
2022/11/30 06:33:35;;;;;;;14.53;10.13;;;9.60;99.90;;;;;;5073286;28;20676;-61
2022/11/30 06:36:02;;;;;;;12.23;9.47;;;9.60;99.90;;;;;;5073839;28;20223;-61
2022/11/30 06:38:29;;;;;;;13.50;10.77;;;9.60;99.90;;;;;;5074058;28;20304;-60
2022/11/30 06:41:03;;;;;;;12.37;10.33;;;9.60;99.90;;;;;;5072885;28;20303;-61
2022/11/30 06:43:33;;;;;;;13.10;11.10;;;9.50;99.90;;;;;;5073516;28;20229;-61
2022/11/30 06:46:02;;;;;;;12.73;9.80;;;9.50;99.90;;;;;;5074791;28;20232;-61
2022/11/30 06:48:29;;;;;;;12.73;10.43;;;9.50;99.90;;;;;;5074132;28;20213;-60
2022/11/30 06:50:57;;;;;;;14.63;9.97;;;9.50;99.90;;;;;;5074850;28;20240;-62
2022/11/30 06:53:24;;;;;;;12.13;9.60;;;9.50;99.90;;;;;;5073675;28;20243;-61
2022/11/30 06:55:50;;;;;;;12.20;9.67;;;9.60;99.90;;;;;;5074412;28;20215;-62
2022/11/30 06:58:17;;;;;;;12.17;9.57;;;9.60;99.90;;;;;;5074562;28;20211;-60
2022/11/30 07:00:44;;;;;;;12.93;9.53;;;9.60;99.90;;;;;;5074534;28;20204;-61
2022/11/30 07:03:13;;;;;;;12.53;10.20;;;9.60;99.90;;;;;;5073803;28;20271;-61
2022/11/30 07:05:42;;;;;;;12.03;9.37;;;9.60;99.90;;;;;;5072966;28;20673;-61
2022/11/30 07:08:09;;;;;;;14.80;11.13;;;9.60;99.90;;;;;;5073475;28;20204;-61
2022/11/30 07:10:40;;;;;;;13.63;10.60;;;9.50;99.90;;;;;;5073428;28;20212;-61
2022/11/30 07:13:10;;;;;;;13.33;10.80;;;9.60;99.90;;;;;;5072920;28;20229;-61
2022/11/30 07:15:37;;;;;;;12.53;10.30;;;9.60;99.90;;;;;;5074299;28;20208;-61
2022/11/30 07:18:04;;;;;;;12.97;9.90;;;9.60;99.90;;;;;;5073480;28;20696;-61
2022/11/30 07:20:33;;;;;;;14.43;10.03;;;9.60;99.90;;;;;;5073082;28;20215;-61
2022/11/30 07:26:05;;;;;;;13.87;9.57;;;9.50;99.90;;;;;;5072919;28;20327;-60
2022/11/30 07:26:05;;;;;;;13.50;10.07;;;9.50;99.90;;;;;;5072847;28;20619;-61
2022/11/30 07:28:32;;;;;;;12.47;8.93;;;9.60;99.90;;;;;;5072971;28;20213;-61
2022/11/30 07:30:59;;;;;;;14.20;10.07;;;9.60;99.90;;;;;;5073026;28;20237;-61
2022/11/30 07:33:26;;;;;;;11.37;9.47;;;9.60;99.90;;;;;;5072312;28;20640;-61
2022/11/30 07:35:54;;;;;;;14.23;10.17;;;9.60;99.90;;;;;;5073115;28;20205;-61
2022/11/30 07:38:21;;;;;;;14.67;10.33;;;9.70;99.90;;;;;;5072673;28;20212;-61
2022/11/30 07:40:48;;;;;;;11.83;9.90;;;9.80;99.90;;;;;;5072555;28;20223;-61
2022/11/30 07:43:16;;;;;;;12.53;9.90;;;10.00;99.90;;;;;;5071781;28;20791;-60
2022/11/30 07:45:43;;;;;;;14.30;10.67;;;10.10;99.90;;;;;;5073964;28;20201;-61
2022/11/30 07:48:10;;;;;;;14.13;10.30;;;10.10;99.90;;;;;;5072325;28;20229;-61
2022/11/30 07:50:37;;;;;;;15.63;10.50;;;10.20;99.90;;;;;;5072623;28;20209;-60
2022/11/30 07:53:05;;;;;;;14.10;10.83;;;10.20;99.90;;;;;;5074843;28;20259;-61
2022/11/30 07:55:32;;;;;;;14.90;11.20;;;10.10;99.90;;;;;;5076215;28;20205;-61
2022/11/30 07:57:59;;;;;;;14.33;11.83;;;9.80;99.90;;;;;;5076196;28;20205;-66
2022/11/30 08:00:25;;;;;;;17.77;13.00;;;9.60;99.90;;;;;;5075297;28;20217;-60
2022/11/30 08:02:52;;;;;;;17.63;13.20;;;9.60;99.90;;;;;;5075131;28;20296;-61
2022/11/30 08:05:19;;;;;;;18.17;13.83;;;9.60;99.90;;;;;;5075307;28;20703;-60
2022/11/30 08:07:51;;;;;;;16.67;12.47;;;9.50;99.90;;;;;;5075705;28;20235;-61
2022/11/30 08:10:19;;;;;;;18.02;13.68;;;9.50;99.90;;;;;;5071396;28;20861;-60
2022/11/30 08:12:46;;;;;;;15.07;11.63;;;9.40;99.90;;;;;;5072534;28;20296;-61
2022/11/30 08:15:13;;;;;;;15.40;11.97;;;9.40;99.90;;;;;;5074308;28;20212;-61
2022/11/30 08:17:40;;;;;;;18.97;12.80;;;9.40;99.90;;;;;;5073932;28;20672;-60
2022/11/30 08:20:10;;;;;;;15.73;12.70;;;9.40;99.90;;;;;;5073934;28;20200;-62
2022/11/30 08:22:37;;;;;;;16.27;12.13;;;9.40;99.90;;;;;;5074142;28;20209;-62
2022/11/30 08:25:04;;;;;;;17.93;12.77;;;9.40;99.90;;;;;;5072851;28;20211;-62
2022/11/30 08:27:32;;;;;;;18.50;13.40;;;9.40;99.90;;;;;;5073501;28;20235;-61
2022/11/30 08:29:59;;;;;;;16.57;12.93;;;9.50;99.90;;;;;;5073702;28;20213;-62
2022/11/30 08:32:26;;;;;;;16.07;12.63;;;9.60;99.90;;;;;;5070159;28;20201;-62
2022/11/30 08:34:53;;;;;;;17.43;12.90;;;9.70;99.90;;;;;;5073947;28;20224;-63
2022/11/30 08:37:19;;;;;;;18.00;14.17;;;9.70;99.90;;;;;;5075259;28;20304;-63
2022/11/30 08:39:46;;;;;;;17.93;12.63;;;9.80;99.90;;;;;;5075176;28;20220;-62
2022/11/30 08:42:13;;;;;;;15.90;11.90;;;9.70;99.90;;;;;;5074827;28;20205;-63
2022/11/30 08:44:41;;;;;;;18.50;12.80;;;9.60;99.90;;;;;;5074772;28;20635;-63
2022/11/30 08:47:08;;;;;;;19.97;13.47;;;9.50;99.90;;;;;;5074498;28;20228;-63
2022/11/30 08:49:35;;;;;;;18.23;13.00;;;9.60;99.90;;;;;;5074490;28;20677;-63
2022/11/30 08:52:02;;;;;;;17.67;12.73;;;9.60;99.90;;;;;;5074130;28;20213;-63
2022/11/30 08:54:28;;;;;;;21.13;13.97;;;9.70;99.90;;;;;;5073441;28;20732;-63
2022/11/30 08:56:55;;;;;;;17.70;13.13;;;9.70;99.90;;;;;;5075210;28;20578;-63
2022/11/30 08:59:22;;;;;;;18.20;13.30;;;9.80;99.90;;;;;;5074873;28;20205;-63
2022/11/30 09:01:50;;;;;;;16.57;12.93;;;9.70;99.90;;;;;;5074245;28;20205;-63
2022/11/30 09:04:17;;;;;;;17.23;12.90;;;9.60;99.90;;;;;;5072748;28;20235;-63
2022/11/30 09:06:44;;;;;;;19.23;13.83;;;9.70;99.90;;;;;;5073666;28;20265;-63
2022/11/30 09:09:11;;;;;;;18.57;13.37;;;9.80;99.90;;;;;;5073461;28;20704;-65
2022/11/30 09:11:37;;;;;;;19.00;14.00;;;9.90;99.90;;;;;;5073767;28;20205;-63
2022/11/30 09:14:05;;;;;;;18.97;13.37;;;9.80;99.90;;;;;;5073152;28;20236;-64
2022/11/30 09:16:32;;;;;;;18.00;13.80;;;9.70;99.90;;;;;;5073274;28;20232;-63
2022/11/30 09:19:00;;;;;;;22.23;15.03;;;9.90;99.90;;;;;;5073406;28;20233;-63
2022/11/30 09:21:27;;;;;;;20.40;14.57;;;10.00;99.90;;;;;;5074335;28;20327;-63
2022/11/30 09:23:56;;;;;;;19.40;14.00;;;10.10;99.90;;;;;;5072868;28;20325;-64
2022/11/30 09:26:24;;;;;;;17.20;13.00;;;10.20;99.90;;;;;;5073370;28;20413;-63
2022/11/30 09:28:51;;;;;;;18.13;13.33;;;10.30;99.90;;;;;;5073428;28;20325;-63
2022/11/30 09:31:20;;;;;;;16.73;12.87;;;10.30;99.90;;;;;;5073361;28;20209;-64
2022/11/30 09:33:47;;;;;;;19.63;13.20;;;10.30;99.90;;;;;;5073064;28;20231;-63
2022/11/30 09:36:18;;;;;;;17.23;13.53;;;10.40;99.90;;;;;;5074103;28;20292;-63
2022/11/30 09:38:46;;;;;;;17.33;12.47;;;10.40;99.90;;;;;;5074366;28;20204;-63
2022/11/30 09:41:35;;;;;;;16.83;12.37;;;10.40;99.90;;;;;;5074297;28;20262;-63
2022/11/30 09:44:09;;;;;;;16.53;11.70;;;10.40;99.90;;;;;;5072378;28;20286;-63
2022/11/30 09:46:40;;;;;;;16.13;12.07;;;10.40;99.90;;;;;;5073442;28;20240;-64
2022/11/30 09:49:15;;;;;;;16.97;13.20;;;10.30;99.90;;;;;;5073165;28;20669;-64
2022/11/30 09:51:45;;;;;;;16.60;12.00;;;10.20;99.90;;;;;;5072600;28;20200;-64
2022/11/30 09:54:15;;;;;;;15.93;12.43;;;10.40;99.90;;;;;;5071543;28;20224;-64
2022/11/30 09:56:43;;;;;;;16.13;11.53;;;10.50;99.90;;;;;;5072171;28;20201;-64
2022/11/30 09:59:16;;;;;;;19.03;12.50;;;10.70;99.90;;;;;;5072391;28;20205;-65
2022/11/30 10:01:46;;;;;;;16.03;11.87;;;10.80;99.90;;;;;;5073338;28;20295;-63
2022/11/30 10:04:21;;;;;;;16.67;11.50;;;11.00;99.90;;;;;;5072590;28;20224;-64
2022/11/30 10:07:00;;;;;;;15.70;12.00;;;11.10;99.90;;;;;;5074217;28;20204;-64
2022/11/30 10:09:37;;;;;;;16.90;12.67;;;11.30;99.90;;;;;;5074688;28;20544;-65
2022/11/30 10:12:11;;;;;;;14.57;11.50;;;11.40;99.90;;;;;;5074093;28;20258;-64
2022/11/30 10:14:57;;;;;;;16.40;12.23;;;11.50;99.90;;;;;;5072140;28;20235;-63
2022/11/30 10:17:37;;;;;;;15.50;11.90;;;11.70;99.90;;;;;;5072010;28;20257;-63
2022/11/30 10:20:18;;;;;;;15.07;11.73;;;11.80;99.90;;;;;;5072470;28;20209;-63
2022/11/30 10:23:07;;;;;;;14.50;11.13;;;12.00;99.90;;;;;;5072890;28;20209;-63
2022/11/30 10:25:42;;;;;;;13.97;10.30;;;11.90;99.90;;;;;;5072652;28;20228;-62
2022/11/30 10:28:17;;;;;;;15.93;11.20;;;11.90;99.90;;;;;;5072718;28;20220;-62
2022/11/30 10:30:45;;;;;;;15.67;10.70;;;11.80;99.90;;;;;;5072443;28;20204;-62
2022/11/30 10:33:17;;;;;;;13.83;10.83;;;11.70;99.90;;;;;;5071881;28;20231;-63
2022/11/30 10:35:47;;;;;;;14.10;10.90;;;11.70;99.90;;;;;;5072192;28;20208;-62
2022/11/30 10:38:21;;;;;;;14.80;11.27;;;11.80;99.90;;;;;;5072064;28;20780;-63
2022/11/30 10:40:52;;;;;;;16.07;11.67;;;11.80;99.90;;;;;;5072556;28;20212;-63
2022/11/30 10:43:25;;;;;;;15.00;11.57;;;11.80;99.90;;;;;;5071599;28;20377;-62
2022/11/30 10:45:52;;;;;;;13.90;10.97;;;11.70;99.90;;;;;;5072678;28;20211;-63
2022/11/30 10:48:28;;;;;;;15.50;11.50;;;11.50;99.90;;;;;;5071788;28;20309;-63
2022/11/30 10:50:55;;;;;;;14.87;11.10;;;11.40;99.90;;;;;;5071713;28;20212;-63
2022/11/30 10:53:23;;;;;;;15.63;12.17;;;11.40;99.90;;;;;;5071571;28;20236;-63
2022/11/30 10:55:59;;;;;;;14.93;11.17;;;11.30;99.90;;;;;;5071689;28;20209;-63
2022/11/30 10:58:30;;;;;;;13.83;10.80;;;11.20;99.90;;;;;;5072145;28;20205;-63
2022/11/30 11:01:03;;;;;;;15.43;11.47;;;11.10;99.90;;;;;;5071664;28;20300;-61
2022/11/30 11:03:30;;;;;;;13.50;10.73;;;11.20;99.90;;;;;;5071126;28;20697;-63
2022/11/30 11:06:13;;;;;;;13.47;10.30;;;11.30;99.90;;;;;;5071686;28;20232;-62
2022/11/30 11:08:44;;;;;;;14.00;10.57;;;11.30;99.90;;;;;;5071746;28;20728;-63
2022/11/30 11:11:30;;;;;;;14.93;11.00;;;11.30;99.90;;;;;;5071403;28;20279;-63
2022/11/30 11:14:15;;;;;;;16.00;11.20;;;11.40;99.90;;;;;;5069737;28;20228;-63
2022/11/30 11:16:53;;;;;;;14.73;11.37;;;11.40;99.90;;;;;;5071115;28;20209;-63
2022/11/30 11:19:26;;;;;;;14.37;11.40;;;11.40;99.90;;;;;;5071506;28;20209;-66
2022/11/30 11:21:53;;;;;;;14.43;11.20;;;11.30;99.90;;;;;;5071390;28;20236;-62
2022/11/30 11:24:26;;;;;;;14.97;10.90;;;11.30;99.90;;;;;;5070321;28;20229;-61
2022/11/30 11:26:54;;;;;;;13.83;11.00;;;11.30;99.90;;;;;;5073654;28;20208;-63
2022/11/30 11:29:30;;;;;;;15.80;10.77;;;11.30;99.90;;;;;;5075356;28;20228;-62
2022/11/30 11:32:07;;;;;;;13.23;10.33;;;11.20;99.90;;;;;;5075392;28;20585;-62
2022/11/30 11:34:35;;;;;;;13.97;10.63;;;11.30;99.90;;;;;;5074280;28;20220;-61
2022/11/30 11:37:06;;;;;;;13.43;10.13;;;11.40;99.90;;;;;;5075332;28;20205;-63
2022/11/30 11:39:35;;;;;;;12.93;9.87;;;11.50;99.90;;;;;;5075116;28;20201;-62
2022/11/30 11:42:02;;;;;;;12.40;9.80;;;11.50;99.90;;;;;;5075401;28;20212;-61
2022/11/30 11:44:29;;;;;;;12.13;9.50;;;11.60;99.90;;;;;;5073916;28;20315;-65
2022/11/30 11:46:58;;;;;;;12.57;9.80;;;11.60;99.90;;;;;;5074631;28;20702;-63
2022/11/30 11:49:28;;;;;;;12.93;9.63;;;11.60;99.90;;;;;;5076234;28;20255;-65
2022/11/30 11:52:00;;;;;;;13.50;9.67;;;11.50;99.90;;;;;;5076707;28;20207;-65
2022/11/30 11:54:34;;;;;;;11.70;9.33;;;11.40;99.90;;;;;;5075414;28;20224;-65
2022/11/30 11:57:02;;;;;;;12.90;9.27;;;11.40;99.90;;;;;;5076113;28;20260;-68
2022/11/30 11:59:39;;;;;;;12.90;10.03;;;11.40;99.90;;;;;;5076961;28;20205;-64
2022/11/30 12:02:18;;;;;;;11.30;9.50;;;11.30;99.90;;;;;;5076492;28;20201;-64
2022/11/30 12:04:48;;;;;;;11.90;9.73;;;11.30;99.90;;;;;;5075724;28;20227;-64
2022/11/30 12:07:22;;;;;;;13.37;10.47;;;11.20;99.90;;;;;;5075733;28;20347;-65
2022/11/30 12:10:06;;;;;;;12.27;9.87;;;11.10;99.90;;;;;;5075244;28;20289;-63
2022/11/30 12:12:34;;;;;;;12.70;9.87;;;11.10;99.90;;;;;;5076152;28;20209;-64
2022/11/30 12:15:02;;;;;;;10.23;8.10;;;11.10;99.90;;;;;;5075075;28;20212;-65
2022/11/30 12:17:42;;;;;;;8.50;7.33;;;11.20;99.90;;;;;;5075469;28;20258;-65
2022/11/30 12:20:22;;;;;;;8.93;6.87;;;11.10;99.90;;;;;;5075684;28;20216;-64
2022/11/30 12:23:12;;;;;;;8.17;6.20;;;11.00;99.90;;;;;;5073854;28;20489;-63
2022/11/30 12:25:45;;;;;;;8.07;6.60;;;11.00;99.90;;;;;;5074349;28;20211;-61
2022/11/30 12:28:22;;;;;;;10.80;7.30;;;11.00;99.90;;;;;;5074161;28;20221;-62
2022/11/30 12:30:59;;;;;;;9.13;7.30;;;11.00;99.90;;;;;;5074200;28;20232;-61
2022/11/30 12:33:39;;;;;;;9.53;6.97;;;11.10;99.90;;;;;;5073108;28;20224;-61
2022/11/30 12:36:14;;;;;;;8.57;7.27;;;11.00;99.90;;;;;;5074268;28;20683;-67
2022/11/30 12:38:48;;;;;;;8.93;7.90;;;11.00;99.90;;;;;;5074736;28;20674;-61
2022/11/30 12:41:30;;;;;;;9.10;7.23;;;11.10;99.90;;;;;;5067106;28;20209;-62
2022/11/30 12:44:27;;;;;;;10.17;8.00;;;11.10;99.90;;;;;;5073376;28;20231;-62
2022/11/30 12:47:03;;;;;;;10.43;7.50;;;11.10;99.90;;;;;;5069315;28;20205;-62
2022/11/30 12:49:44;;;;;;;11.33;8.37;;;11.10;99.90;;;;;;5073426;28;20238;-62