Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:05:12;;;;;;;3.03;1.33;;;;;;;10.45;96.11;95305.88;5480316;22;20063;-92
2022/11/13 00:07:38;;;;;;;2.50;1.48;;;;;;;10.54;92.57;95300.19;5085716;28;20020;-95
2022/11/13 00:26:47;;;;;;;3.78;2.05;;;;;;;10.84;100.00;95270.16;5965537;22;20029;-96
2022/11/13 01:14:01;;;;;;;4.97;2.45;;;;;;;10.11;100.00;95258.00;5246662;22;20437;-96
2022/11/13 03:05:59;;;;;;;9.65;3.25;;;;;;;10.03;100.00;95189.28;6164911;22;21112;-96
2022/11/13 03:31:50;;;;;;;15.70;5.63;;;;;;;10.36;100.00;95188.63;5258022;22;20451;-90
2022/11/13 03:34:16;;;;;;;13.25;5.82;;;;;;;10.37;100.00;95190.22;5078255;28;20045;-91
2022/11/13 03:36:42;;;;;;;16.83;7.53;;;;;;;10.50;100.00;95196.94;5052233;28;20028;-92
2022/11/13 03:39:07;;;;;;;17.98;7.60;;;;;;;10.48;100.00;95189.34;5076074;28;20080;-91
2022/11/13 03:41:32;;;;;;;17.80;5.97;;;;;;;9.97;100.00;95192.91;5048030;28;20021;-91
2022/11/13 03:43:58;;;;;;;12.70;5.60;;;;;;;10.39;100.00;95190.75;5062679;28;20025;-91
2022/11/13 03:46:23;;;;;;;9.65;4.07;;;;;;;10.18;100.00;95190.50;5095760;28;20447;-91
2022/11/13 03:48:49;;;;;;;10.35;4.53;;;;;;;10.07;100.00;95194.06;5051898;28;20035;-90
2022/11/13 03:51:14;;;;;;;9.40;4.05;;;;;;;10.36;100.00;95192.03;5057885;28;20387;-91
2022/11/13 03:53:39;;;;;;;13.00;5.15;;;;;;;10.36;100.00;95199.91;5057508;28;20031;-90
2022/11/13 03:56:05;;;;;;;10.50;4.88;;;;;;;10.56;100.00;95203.81;5058446;28;20036;-91
2022/11/13 03:58:31;;;;;;;9.18;3.95;;;;;;;10.49;100.00;95208.44;5058484;28;20025;-91
2022/11/13 04:00:56;;;;;;;11.07;4.50;;;;;;;10.55;100.00;95205.63;5061171;28;20024;-91
2022/11/13 04:03:22;;;;;;;12.70;5.45;;;;;;;10.59;100.00;95200.69;5061540;28;20028;-91
2022/11/13 04:05:49;;;;;;;16.35;5.55;;;;;;;10.42;100.00;95190.28;5061699;28;20078;-90
2022/11/13 04:08:15;;;;;;;14.20;5.97;;;;;;;10.36;100.00;95186.03;5061654;28;20030;-91
2022/11/13 04:10:41;;;;;;;11.95;4.72;;;;;;;9.59;100.00;95179.56;5061088;28;20030;-91
2022/11/13 04:13:06;;;;;;;15.65;5.57;;;;;;;9.72;100.00;95178.44;5061593;28;20033;-91
2022/11/13 04:15:32;;;;;;;17.58;6.22;;;;;;;9.79;100.00;95187.94;5044908;28;20031;-91
2022/11/13 04:17:57;;;;;;;19.65;6.47;;;;;;;9.98;100.00;95193.69;5054834;28;20429;-91
2022/11/13 04:20:23;;;;;;;17.33;6.60;;;;;;;9.83;100.00;95195.09;5060965;28;20174;-91
2022/11/13 04:22:49;;;;;;;20.88;7.90;;;;;;;9.88;100.00;95189.09;5044593;28;20035;-90
2022/11/13 04:25:15;;;;;;;28.52;8.93;;;;;;;9.95;100.00;95186.31;5061101;28;20462;-91
2022/11/13 04:27:40;;;;;;;20.55;8.75;;;;;;;10.02;100.00;95172.00;5061394;28;20040;-91
2022/11/13 04:30:06;;;;;;;25.70;9.10;;;;;;;10.26;100.00;95173.59;5060892;28;20025;-91
2022/11/13 04:32:32;;;;;;;20.73;8.63;;;;;;;10.00;100.00;95187.16;5060935;28;20035;-90
2022/11/13 04:34:57;;;;;;;20.00;9.10;;;;;;;10.27;100.00;95178.59;5044504;28;20021;-90
2022/11/13 04:37:23;;;;;;;19.35;7.80;;;;;;;10.36;100.00;95180.78;5061212;28;20048;-91
2022/11/13 04:39:48;;;;;;;22.00;8.57;;;;;;;10.14;100.00;95179.75;5061122;28;20086;-90
2022/11/13 04:44:57;;;;;;;21.33;9.48;;;;;;;10.24;100.00;95179.06;5063500;28;20082;-91
2022/11/13 04:47:23;;;;;;;20.25;9.05;;;;;;;10.35;100.00;95176.59;5060952;28;20024;-91
2022/11/13 04:49:48;;;;;;;22.20;8.80;;;;;;;10.26;100.00;95173.59;5060945;28;20124;-91
2022/11/13 04:52:14;;;;;;;23.35;9.65;;;;;;;10.16;100.00;95175.06;5060522;28;20072;-90
2022/11/13 04:54:39;;;;;;;31.63;13.57;;;;;;;9.92;100.00;95177.13;5060716;28;20029;-90
2022/11/13 04:57:05;;;;;;;29.10;11.80;;;;;;;10.10;100.00;95189.13;5060525;28;20104;-90
2022/11/13 04:59:35;;;;;;;23.17;10.30;;;;;;;10.26;100.00;95182.25;5060547;28;20036;-90
2022/11/13 05:02:03;;;;;;;27.40;11.07;;;;;;;10.38;100.00;95186.56;5059896;28;20036;-91
2022/11/13 05:04:32;;;;;;;27.33;11.80;;;;;;;10.31;100.00;95182.28;5060445;28;20099;-91
2022/11/13 05:06:57;;;;;;;23.45;10.88;;;;;;;10.28;100.00;95182.00;5060400;28;20024;-91
2022/11/13 05:09:23;;;;;;;27.38;11.30;;;;;;;10.19;100.00;95195.53;5043579;28;20081;-91
2022/11/13 05:11:48;;;;;;;24.77;11.35;;;;;;;10.32;100.00;95185.72;5059866;28;20119;-91
2022/11/13 05:14:14;;;;;;;27.70;12.93;;;;;;;10.49;100.00;95179.63;5077975;28;20036;-91
2022/11/13 05:16:39;;;;;;;30.65;14.07;;;;;;;10.56;100.00;95188.88;5078036;28;20056;-91
2022/11/13 05:19:05;;;;;;;33.83;14.32;;;;;;;10.27;100.00;95181.19;5060348;28;20036;-91
2022/11/13 05:21:35;;;;;;;29.02;14.15;;;;;;;10.66;100.00;95175.06;5059925;28;20345;-90
2022/11/13 05:24:00;;;;;;;28.00;14.25;;;;;;;10.61;100.00;95175.03;5060338;28;20052;-90
2022/11/13 05:26:26;;;;;;;43.05;16.27;;;;;;;10.38;100.00;95181.31;5043621;28;20046;-90
2022/11/13 05:28:52;;;;;;;38.88;15.23;;;;;;;10.31;100.00;95179.66;5043516;28;20189;-91
2022/11/13 05:31:17;;;;;;;35.92;14.65;;;;;;;10.49;100.00;95185.66;5059482;28;20441;-91
2022/11/13 05:33:43;;;;;;;27.17;14.18;;;;;;;10.42;100.00;95172.75;5043331;28;20336;-91
2022/11/13 05:36:13;;;;;;;36.70;15.48;;;;;;;10.39;100.00;95175.03;5060006;28;20039;-91
2022/11/13 05:38:39;;;;;;;36.58;16.25;;;;;;;10.18;100.00;95172.19;5059794;28;20040;-91
2022/11/13 05:41:17;;;;;;;44.35;15.60;;;;;;;10.21;100.00;95179.56;5059247;28;20027;-90
2022/11/13 05:43:42;;;;;;;37.30;14.10;;;;;;;10.43;100.00;95176.97;5057086;28;20031;-90
2022/11/13 05:46:11;;;;;;;29.23;13.82;;;;;;;10.63;100.00;95172.19;5063191;28;20110;-90
2022/11/13 05:48:37;;;;;;;28.63;13.05;;;;;;;10.76;100.00;95179.66;5079942;28;20116;-89
2022/11/13 05:51:04;;;;;;;40.10;14.32;;;;;;;10.71;100.00;95172.53;5079682;28;20107;-91
2022/11/13 05:53:30;;;;;;;31.77;13.18;;;;;;;10.40;100.00;95176.63;5063003;28;20039;-90
2022/11/13 05:56:19;;;;;;;31.23;13.02;;;;;;;10.66;100.00;95176.94;5062893;28;20069;-90
2022/11/13 05:58:45;;;;;;;25.92;12.38;;;;;;;10.40;100.00;95179.25;5078891;28;20038;-90
2022/11/13 06:01:32;;;;;;;32.42;14.23;;;;;;;10.51;100.00;95183.59;5079236;28;20024;-90
2022/11/13 06:03:59;;;;;;;30.73;14.63;;;;;;;10.58;100.00;95173.69;5079363;28;20027;-90
2022/11/13 06:06:26;;;;;;;38.67;15.00;;;;;;;10.59;100.00;95184.97;5062814;28;20067;-90
2022/11/13 06:08:52;;;;;;;42.90;15.63;;;;;;;10.35;100.00;95189.69;5079277;28;20028;-90
2022/11/13 06:11:20;;;;;;;38.53;16.25;;;;;;;10.67;100.00;95195.00;5062248;28;20446;-90
2022/11/13 06:13:46;;;;;;;35.72;15.10;;;;;;;10.74;100.00;95200.06;5062610;28;20028;-89
2022/11/13 06:16:14;;;;;;;50.20;16.23;;;;;;;10.71;100.00;95192.69;5062930;28;20027;-85
2022/11/13 06:18:42;;;;;;;38.75;15.57;;;;;;;10.86;100.00;95195.44;5097367;28;20122;-85
2022/11/13 06:21:16;;;;;;;32.63;14.25;;;;;;;11.05;100.00;95195.13;5078310;28;20085;-85
2022/11/13 06:23:42;;;;;;;29.52;15.63;;;;;;;11.26;100.00;95192.66;5079389;28;20733;-85
2022/11/13 06:26:16;;;;;;;31.10;14.98;;;;;;;11.36;100.00;95192.72;5079068;28;20032;-85
2022/11/13 06:28:42;;;;;;;35.72;14.98;;;;;;;11.48;100.00;95189.13;5082448;28;20337;-85
2022/11/13 06:31:12;;;;;;;29.77;14.30;;;;;;;11.79;100.00;95191.94;5074981;28;20028;-85
2022/11/13 06:33:39;;;;;;;31.92;15.70;;;;;;;11.90;100.00;95193.56;5075749;28;20123;-86
2022/11/13 06:36:07;;;;;;;36.25;14.75;;;;;;;11.91;100.00;95187.28;5075836;28;20453;-90
2022/11/13 06:38:34;;;;;;;41.72;13.98;;;;;;;11.92;100.00;95193.31;5079133;28;20020;-89
2022/11/13 06:41:00;;;;;;;33.22;16.25;;;;;;;12.05;100.00;95192.91;5062210;28;20027;-90
2022/11/13 06:43:26;;;;;;;34.50;14.38;;;;;;;12.10;100.00;95200.00;5062199;28;20486;-89
2022/11/13 06:45:52;;;;;;;31.48;14.18;;;;;;;11.97;100.00;95191.50;5079108;28;20032;-89
2022/11/13 06:48:18;;;;;;;31.63;12.70;;;;;;;12.10;100.00;95200.78;5079217;28;20131;-89
2022/11/13 06:50:43;;;;;;;26.67;12.63;;;;;;;11.93;100.00;95205.41;5078549;28;20024;-89
2022/11/13 06:53:09;;;;;;;27.48;13.18;;;;;;;12.24;100.00;95205.56;5079316;28;20038;-89
2022/11/13 06:55:34;;;;;;;31.17;13.43;;;;;;;12.06;100.00;95206.81;5079066;28;20027;-89
2022/11/13 06:58:00;;;;;;;27.98;13.40;;;;;;;12.25;100.00;95205.31;5079160;28;20020;-89
2022/11/13 07:00:25;;;;;;;28.33;12.70;;;;;;;12.28;100.00;95209.28;5078837;28;20035;-88
2022/11/13 07:02:50;;;;;;;26.80;12.80;;;;;;;12.32;100.00;95212.97;5078852;28;20047;-88
2022/11/13 07:05:16;;;;;;;31.05;13.38;;;;;;;12.05;100.00;95213.91;5062368;28;20023;-88
2022/11/13 07:07:42;;;;;;;30.52;13.68;;;;;;;11.87;100.00;95220.34;5079125;28;20028;-88
2022/11/13 07:10:07;;;;;;;38.20;14.27;;;;;;;11.77;100.00;95217.66;5078714;28;20027;-88
2022/11/13 07:12:33;;;;;;;32.65;14.35;;;;;;;11.67;100.00;95231.50;5079154;28;20028;-88
2022/11/13 07:14:58;;;;;;;25.58;12.82;;;;;;;12.02;100.00;95224.94;5079008;28;20020;-89
2022/11/13 07:17:24;;;;;;;24.55;12.18;;;;;;;12.18;100.00;95225.78;5078909;28;20020;-88
2022/11/13 07:19:49;;;;;;;31.33;13.27;;;;;;;12.15;100.00;95218.41;5078807;28;20020;-88
2022/11/13 07:22:14;;;;;;;22.83;9.80;;;;;;;11.85;100.00;95214.56;5095360;28;20126;-88
2022/11/13 07:24:41;;;;;;;21.35;9.10;;;;;;;10.98;100.00;95220.72;5078757;28;20017;-89
2022/11/13 07:27:07;;;;;;;16.70;7.00;;;;;;;10.27;100.00;95219.72;5079153;28;20059;-88
2022/11/13 07:29:32;;;;;;;17.65;5.43;;;;;;;10.21;100.00;95216.25;5078635;28;20348;-88
2022/11/13 07:31:58;;;;;;;11.25;5.60;;;;;;;10.81;100.00;95215.59;5078451;28;20035;-88
2022/11/13 07:34:23;;;;;;;19.05;8.73;;;;;;;10.99;100.00;95210.00;5100340;28;20032;-88
2022/11/13 07:36:49;;;;;;;12.65;6.75;;;;;;;11.25;100.00;95222.53;5082685;28;20028;-88
2022/11/13 07:39:18;;;;;;;14.55;6.47;;;;;;;11.86;100.00;95211.69;5065926;28;20016;-88
2022/11/13 07:41:43;;;;;;;15.75;7.45;;;;;;;11.96;100.00;95210.13;5081782;28;20077;-87
2022/11/13 07:44:09;;;;;;;23.38;9.00;;;;;;;11.59;100.00;95212.56;5082264;28;20024;-88
2022/11/13 07:46:34;;;;;;;17.60;8.85;;;;;;;11.68;100.00;95215.50;5065783;28;20020;-87
2022/11/13 07:49:00;;;;;;;18.90;9.30;;;;;;;11.60;100.00;95223.84;5082251;28;20028;-88
2022/11/13 07:51:25;;;;;;;23.02;10.35;;;;;;;11.56;100.00;95234.06;5065228;28;20028;-89
2022/11/13 07:53:51;;;;;;;23.75;10.98;;;;;;;12.01;100.00;95229.38;5082305;28;20435;-88
2022/11/13 07:56:16;;;;;;;27.83;11.40;;;;;;;11.66;100.00;95238.59;5082262;28;20081;-88
2022/11/13 07:58:41;;;;;;;18.15;9.50;;;;;;;12.17;100.00;95232.06;5100103;28;20034;-88
2022/11/13 08:01:07;;;;;;;27.27;12.48;;;;;;;12.21;100.00;95227.91;5065081;28;20024;-88
2022/11/13 08:03:32;;;;;;;32.05;13.27;;;;;;;12.30;100.00;95225.59;5099955;28;20020;-88
2022/11/13 08:06:03;;;;;;;32.22;14.50;;;;;;;12.58;100.00;95218.31;5065389;28;20028;-87
2022/11/13 08:08:29;;;;;;;29.67;16.35;;;;;;;12.82;100.00;95218.63;5082266;28;20039;-88
2022/11/13 08:10:55;;;;;;;26.63;12.32;;;;;;;13.04;100.00;95214.97;5081480;28;20028;-87
2022/11/13 08:13:20;;;;;;;32.45;15.60;;;;;;;13.07;100.00;95219.75;5079923;28;20024;-88
2022/11/13 08:15:46;;;;;;;37.90;17.63;;;;;;;13.23;100.00;95204.72;5062289;28;20046;-89
2022/11/13 08:18:11;;;;;;;30.00;17.48;;;;;;;12.90;100.00;95206.00;5079245;28;20031;-89
2022/11/13 08:20:36;;;;;;;41.90;19.73;;;;;;;12.98;100.00;95202.88;5081254;28;20028;-89
2022/11/13 08:23:03;;;;;;;33.22;16.52;;;;;;;13.53;100.00;95191.88;5081189;28;20114;-89
2022/11/13 08:25:30;;;;;;;28.42;17.30;;;;;;;13.62;100.00;95186.84;5099868;28;20020;-89
2022/11/13 08:27:56;;;;;;;38.42;18.77;;;;;;;13.56;100.00;95188.69;5081465;28;20036;-89
2022/11/13 08:30:22;;;;;;;37.50;17.67;;;;;;;13.22;100.00;95176.06;5064337;28;20028;-89
2022/11/13 08:32:48;;;;;;;30.63;15.70;;;;;;;13.99;100.00;95175.19;5064888;28;20439;-91
2022/11/13 08:35:13;;;;;;;24.65;12.55;;;;;;;13.68;100.00;95178.69;5099283;28;20067;-89
2022/11/13 08:37:39;;;;;;;26.75;13.98;;;;;;;13.09;100.00;95186.06;5064662;28;20028;-88
2022/11/13 08:40:05;;;;;;;25.02;13.45;;;;;;;13.32;100.00;95191.84;5081214;28;20032;-89
2022/11/13 08:42:30;;;;;;;27.85;14.13;;;;;;;12.72;100.00;95192.31;5080832;28;20043;-89
2022/11/13 08:44:56;;;;;;;31.58;14.98;;;;;;;12.79;100.00;95198.13;5098799;28;20036;-87
2022/11/13 08:47:21;;;;;;;26.50;13.85;;;;;;;12.13;100.00;95204.75;5064625;28;20043;-87
2022/11/13 08:49:47;;;;;;;28.42;14.80;;;;;;;12.41;100.00;95214.06;5081005;28;20341;-88
2022/11/13 08:52:16;;;;;;;28.52;13.02;;;;;;;12.48;100.00;95219.09;5098930;28;20032;-88
2022/11/13 08:54:41;;;;;;;37.65;15.68;;;;;;;12.45;100.00;95216.94;5098930;28;20077;-88
2022/11/13 08:57:07;;;;;;;31.40;15.55;;;;;;;12.33;100.00;95217.19;5099222;28;20433;-88
2022/11/13 08:59:32;;;;;;;23.23;11.27;;;;;;;12.49;100.00;95219.88;5098885;28;20028;-88
2022/11/13 09:01:58;;;;;;;37.15;21.95;;;;;;;12.64;100.00;95213.88;5080174;28;20035;-88
2022/11/13 09:04:26;;;;;;;29.05;16.05;;;;;;;12.84;100.00;95215.75;5098794;28;20016;-87
2022/11/13 09:06:52;;;;;;;27.40;15.80;;;;;;;12.74;100.00;95221.75;5080787;28;20031;-87
2022/11/13 09:09:19;;;;;;;31.23;16.20;;;;;;;12.49;100.00;95222.50;5080408;28;20355;-88
2022/11/13 09:11:44;;;;;;;39.75;20.10;;;;;;;13.22;100.00;95228.69;5080424;28;20032;-88
2022/11/13 09:14:09;;;;;;;47.20;22.50;;;;;;;13.24;100.00;95223.97;5080382;28;20081;-88
2022/11/13 09:16:35;;;;;;;39.30;19.52;;;;;;;13.88;100.00;95227.09;5097398;28;20024;-88
2022/11/13 09:19:01;;;;;;;37.75;20.35;;;;;;;14.39;100.00;95233.28;5098829;28;20455;-88
2022/11/13 09:21:26;;;;;;;34.72;17.00;;;;;;;14.42;100.00;95232.72;5080305;28;20130;-88
2022/11/13 09:23:52;;;;;;;33.80;17.95;;;;;;;14.89;100.00;95240.44;5080314;28;20076;-87
2022/11/13 09:26:17;;;;;;;48.45;24.08;;;;;;;14.39;100.00;95244.59;5098210;28;20053;-87
2022/11/13 09:28:43;;;;;;;49.28;24.30;;;;;;;13.32;100.00;95241.84;5060070;28;20390;-87
2022/11/13 09:31:08;;;;;;;50.35;24.67;;;;;;;13.14;100.00;95243.16;5059862;28;20421;-87
2022/11/13 09:33:34;;;;;;;54.13;25.70;;;;;;;13.03;100.00;95238.94;5043376;28;20043;-87
2022/11/13 09:35:59;;;;;;;46.05;24.13;;;;;;;13.42;100.00;95239.22;5060053;28;20445;-87
2022/11/13 09:38:25;;;;;;;54.83;25.70;;;;;;;13.50;100.00;95226.63;5059999;28;20090;-88
2022/11/13 09:41:00;;;;;;;58.85;26.63;;;;;;;12.72;100.00;95226.50;5074561;28;20595;-88
2022/11/13 09:43:28;;;;;;;49.83;27.00;;;;;;;12.91;100.00;95218.13;5059877;28;20353;-88
2022/11/13 09:45:58;;;;;;;57.83;26.48;;;;;;;12.82;100.00;95221.28;5060211;28;20059;-88
2022/11/13 09:48:36;;;;;;;49.90;25.55;;;;;;;12.76;100.00;95217.03;5059950;28;20119;-88
2022/11/13 09:51:32;;;;;;;52.90;25.45;;;;;;;12.99;100.00;95221.03;5042875;28;20035;-88
2022/11/13 09:54:00;;;;;;;55.45;27.20;;;;;;;12.11;100.00;95218.13;5050976;28;20036;-88
2022/11/13 09:56:37;;;;;;;59.60;27.52;;;;;;;12.10;100.00;95213.16;5077514;28;20032;-88
2022/11/13 09:59:42;;;;;;;63.55;27.17;;;;;;;12.75;100.00;95212.81;5085210;28;20106;-87
2022/11/13 10:02:17;;;;;;;55.40;25.83;;;;;;;13.00;100.00;95200.78;5045382;28;20422;-87
2022/11/13 10:05:06;;;;;;;56.40;25.90;;;;;;;12.94;100.00;95204.47;5077695;28;20117;-88
2022/11/13 10:07:55;;;;;;;47.22;25.35;;;;;;;12.97;100.00;95203.94;5077629;28;20036;-87
2022/11/13 10:10:59;;;;;;;52.25;25.60;;;;;;;12.84;100.00;95207.88;5059093;28;20041;-87
2022/11/13 10:13:44;;;;;;;51.08;27.08;;;;;;;12.44;100.00;95200.41;5035462;28;20093;-87
2022/11/13 10:16:31;;;;;;;51.63;25.98;;;;;;;12.98;100.00;95205.50;5059531;28;20020;-87
2022/11/13 10:19:08;;;;;;;51.40;26.67;;;;;;;12.96;100.00;95199.72;5059684;28;20115;-88
2022/11/13 10:21:42;;;;;;;56.22;27.77;;;;;;;12.57;100.00;95193.88;5058704;28;20031;-88
2022/11/13 10:24:27;;;;;;;53.95;26.05;;;;;;;12.81;100.00;95195.22;5059465;28;20043;-87
2022/11/13 10:26:57;;;;;;;49.05;25.85;;;;;;;12.62;100.00;95194.91;5066272;28;20065;-87
2022/11/13 10:29:27;;;;;;;49.53;24.25;;;;;;;13.10;100.00;95202.63;5079347;28;20028;-87
2022/11/13 10:31:53;;;;;;;52.75;25.15;;;;;;;12.59;100.00;95201.50;5062209;28;20425;-88
2022/11/13 10:34:19;;;;;;;48.30;22.70;;;;;;;12.63;100.00;95210.44;5062322;28;20089;-87
2022/11/13 10:37:11;;;;;;;75.63;33.42;;;;;;;12.53;100.00;95203.31;5079217;28;20032;-88
2022/11/13 10:39:45;;;;;;;41.25;21.48;;;;;;;12.86;100.00;95195.25;5096903;28;20024;-87
2022/11/13 10:42:27;;;;;;;52.28;24.95;;;;;;;12.29;100.00;95195.09;5062205;28;20024;-87
2022/11/13 10:44:55;;;;;;;53.03;25.95;;;;;;;11.63;100.00;95209.44;5079390;28;20413;-87
2022/11/13 10:47:22;;;;;;;46.05;23.08;;;;;;;12.20;100.00;95202.69;5079347;28;20036;-87
2022/11/13 10:49:48;;;;;;;51.22;23.15;;;;;;;12.39;100.00;95203.00;5079192;28;20447;-87
2022/11/13 10:52:19;;;;;;;44.92;22.73;;;;;;;12.57;100.00;95207.00;5096613;28;20032;-88
2022/11/13 10:54:45;;;;;;;57.95;26.85;;;;;;;11.58;100.00;95199.69;5078959;28;20419;-88
2022/11/13 10:57:34;;;;;;;53.10;25.75;;;;;;;12.44;100.00;95194.34;5060980;28;20027;-88
2022/11/13 11:00:00;;;;;;;42.80;22.00;;;;;;;12.04;100.00;95186.06;5079752;28;20177;-89
2022/11/13 11:02:27;;;;;;;62.25;26.48;;;;;;;11.62;100.00;95181.59;5078859;28;20115;-88
2022/11/13 11:05:06;;;;;;;46.38;24.58;;;;;;;12.33;100.00;95182.22;5078617;28;20028;-88
2022/11/13 11:07:39;;;;;;;47.33;25.15;;;;;;;12.26;100.00;95174.56;5062538;28;20325;-89
2022/11/13 11:10:19;;;;;;;45.65;25.58;;;;;;;13.11;100.00;95177.88;5066282;28;20093;-88
2022/11/13 11:12:54;;;;;;;43.65;23.80;;;;;;;12.63;100.00;95163.13;5066142;28;20027;-88
2022/11/13 11:15:39;;;;;;;31.83;19.92;;;;;;;12.92;100.00;95160.00;5066025;28;20488;-88
2022/11/13 11:18:17;;;;;;;31.75;18.67;;;;;;;12.52;100.00;95164.94;5066067;28;20057;-88
2022/11/13 11:21:17;;;;;;;32.70;18.45;;;;;;;12.91;100.00;95147.91;5065898;28;20027;-87
2022/11/13 11:23:55;;;;;;;29.45;17.05;;;;;;;12.78;100.00;95159.75;5077993;28;20047;-88
2022/11/13 11:26:25;;;;;;;26.33;16.23;;;;;;;12.50;100.00;95159.16;5082316;28;20038;-87
2022/11/13 11:29:34;;;;;;;27.40;17.08;;;;;;;12.66;100.00;95153.94;5082952;28;20116;-87
2022/11/13 11:32:36;;;;;;;27.90;16.38;;;;;;;12.89;100.00;95146.59;5034006;28;20033;-87
2022/11/13 11:35:12;;;;;;;28.52;17.80;;;;;;;12.34;100.00;95153.06;5062315;28;20437;-89
2022/11/13 11:44:36;;;;;;;39.83;23.23;;;;;;;12.56;100.00;95138.94;5014031;28;20041;-92
2022/11/13 11:47:15;;;;;;;44.20;24.27;;;;;;;12.23;100.00;95125.19;5014524;28;20022;-93
2022/11/13 11:53:16;;;;;;;59.92;32.38;;;;;;;12.56;100.00;95117.91;5079743;28;20131;-93
2022/11/13 11:56:06;;;;;;;63.88;34.50;;;;;;;13.15;100.00;95119.22;5062273;28;20086;-90
2022/11/13 11:58:34;;;;;;;61.25;33.10;;;;;;;13.29;100.00;95119.50;5062130;28;20520;-91
2022/11/13 12:01:26;;;;;;;61.30;32.92;;;;;;;12.72;100.00;95116.88;5078901;28;20082;-91
2022/11/13 12:07:32;;;;;;;64.53;31.55;;;;;;;12.06;100.00;95120.16;5079314;28;20218;-90
2022/11/13 12:10:44;;;;;;;49.40;25.95;;;;;;;11.81;100.00;95114.50;5044879;28;20108;-91
2022/11/13 12:13:30;;;;;;;50.58;26.23;;;;;;;11.91;100.00;95110.34;5061272;28;20021;-91
2022/11/13 12:15:55;;;;;;;57.25;27.42;;;;;;;11.28;100.00;95109.22;5061815;28;20032;-91
2022/11/13 12:19:08;;;;;;;54.92;29.35;;;;;;;11.63;100.00;95105.25;5061378;28;20058;-90
2022/11/13 12:22:42;;;;;;;58.05;28.17;;;;;;;11.88;100.00;95117.69;5061135;28;20060;-92
2022/11/13 12:25:17;;;;;;;62.97;32.20;;;;;;;11.69;100.00;95106.03;5032726;28;20029;-89
2022/11/13 12:28:01;;;;;;;57.22;32.10;;;;;;;11.64;100.00;95106.03;5042387;28;20040;-89
2022/11/13 12:31:06;;;;;;;62.17;30.85;;;;;;;11.67;100.00;95101.06;5060517;28;20029;-89
2022/11/13 12:33:34;;;;;;;64.75;31.83;;;;;;;11.80;100.00;95105.03;5098257;28;20059;-88
2022/11/13 12:36:50;;;;;;;71.95;34.60;;;;;;;11.40;100.00;95099.34;5098723;28;20051;-90
2022/11/13 12:39:37;;;;;;;71.38;38.35;;;;;;;11.73;100.00;95089.53;5020685;28;20351;-89
2022/11/13 12:42:33;;;;;;;47.95;28.10;;;;;;;11.89;100.00;95094.84;5080556;28;20031;-89
2022/11/13 12:45:43;;;;;;;52.03;29.80;;;;;;;11.26;100.00;95087.72;5099010;28;20032;-90
2022/11/13 12:48:36;;;;;;;52.60;29.85;;;;;;;11.62;100.00;95080.06;5081166;28;20118;-95
2022/11/13 12:51:06;;;;;;;59.65;30.90;;;;;;;11.46;100.00;95066.81;5063596;28;20024;-90
2022/11/13 12:53:44;;;;;;;55.33;31.27;;;;;;;11.37;100.00;95078.06;5080859;28;20031;-90
2022/11/13 12:56:29;;;;;;;57.13;29.58;;;;;;;11.60;100.00;95072.41;5080684;28;20395;-89
2022/11/13 13:02:27;;;;;;;60.60;31.05;;;;;;;11.29;100.00;95074.09;5078045;28;20074;-92
2022/11/13 13:05:46;;;;;;;56.80;29.90;;;;;;;11.58;100.00;95076.34;5060543;28;20063;-93
2022/11/13 13:11:50;;;;;;;45.95;24.17;;;;;;;11.56;100.00;95081.06;5078131;28;20039;-91
2022/11/13 13:14:40;;;;;;;43.95;24.30;;;;;;;11.82;100.00;95074.06;5060499;28;20032;-92
2022/11/13 13:17:26;;;;;;;44.45;25.17;;;;;;;11.99;100.00;95073.09;5078176;28;20024;-91
2022/11/13 13:20:05;;;;;;;49.03;27.05;;;;;;;11.30;100.00;95067.78;5043427;28;20037;-90
2022/11/13 13:22:33;;;;;;;49.28;25.38;;;;;;;11.48;100.00;95074.47;5043719;28;20393;-90
2022/11/13 13:35:20;;;;;;;37.75;21.05;;;;;;;11.41;100.00;95079.94;5077625;28;20141;-91
2022/11/13 13:45:28;;;;;;;36.28;21.73;;;;;;;11.61;100.00;95070.56;4995956;28;20375;-91
2022/11/13 13:47:56;;;;;;;47.22;27.38;;;;;;;11.51;100.00;95068.69;4999066;28;20029;-93
2022/11/13 13:50:24;;;;;;;40.42;22.63;;;;;;;11.29;100.00;95069.66;5007494;28;20036;-91
2022/11/13 13:52:51;;;;;;;42.58;23.17;;;;;;;10.94;100.00;95071.00;5059525;28;20060;-89
2022/11/13 13:55:21;;;;;;;42.88;23.13;;;;;;;11.44;100.00;95070.78;5059685;28;20115;-90
2022/11/13 13:57:47;;;;;;;40.58;21.65;;;;;;;11.34;100.00;95068.09;5059955;28;20029;-91
2022/11/13 14:00:14;;;;;;;41.13;22.80;;;;;;;11.37;100.00;95064.94;5059603;28;20028;-91
2022/11/13 14:02:48;;;;;;;39.17;21.48;;;;;;;10.91;100.00;95052.38;5043071;28;20073;-92
2022/11/13 14:05:32;;;;;;;59.67;33.20;;;;;;;11.22;100.00;95048.09;5074046;28;20034;-92
2022/11/13 14:07:58;;;;;;;46.40;24.83;;;;;;;11.13;100.00;95045.16;5079656;28;20031;-90
2022/11/13 14:10:26;;;;;;;37.63;20.40;;;;;;;10.88;100.00;95056.28;5062374;28;20038;-92
2022/11/13 14:12:52;;;;;;;42.42;23.67;;;;;;;11.35;100.00;95054.72;5079663;28;20032;-90
2022/11/13 14:15:29;;;;;;;43.38;24.83;;;;;;;11.18;100.00;95055.66;5079582;28;20035;-89
2022/11/13 14:18:08;;;;;;;56.22;30.67;;;;;;;11.40;100.00;95062.63;5079068;28;20078;-89
2022/11/13 14:20:54;;;;;;;44.70;26.77;;;;;;;11.50;100.00;95061.09;5097001;28;20043;-90
2022/11/13 14:23:28;;;;;;;50.20;27.15;;;;;;;11.17;100.00;95059.34;5062579;28;20432;-89
2022/11/13 14:25:53;;;;;;;;;;;;;;;11.24;100.00;95053.09;5079835;28;20024;-89
2022/11/13 14:28:21;;;;;;;41.28;21.13;;;;;;;11.33;100.00;95051.53;5062728;28;19933;-90
2022/11/13 14:30:57;;;;;;;57.67;30.77;;;;;;;11.40;100.00;95052.13;5078877;28;20372;-89
2022/11/13 14:33:28;;;;;;;78.88;41.22;;;;;;;11.11;100.00;95043.81;5079112;28;20023;-89
2022/11/13 14:35:55;;;;;;;48.90;26.88;;;;;;;11.12;100.00;95042.81;5062707;28;20348;-90
2022/11/13 14:38:24;;;;;;;58.55;30.50;;;;;;;11.37;100.00;95038.72;5062342;28;20032;-89
2022/11/13 14:40:49;;;;;;;49.28;26.60;;;;;;;11.41;100.00;95047.69;5061812;28;20028;-89
2022/11/13 14:43:56;;;;;;;47.50;26.75;;;;;;;11.56;100.00;95039.88;5057630;28;20408;-92
2022/11/13 14:46:36;;;;;;;53.00;28.40;;;;;;;11.67;100.00;95043.31;5085288;28;20054;-90
2022/11/13 14:52:40;;;;;;;47.90;25.98;;;;;;;11.76;100.00;95035.72;4994706;28;20051;-91
2022/11/13 14:55:45;;;;;;;51.70;26.70;;;;;;;11.77;100.00;95041.78;4993779;28;20450;-87
2022/11/13 14:58:13;;;;;;;57.28;26.88;;;;;;;11.84;100.00;95039.69;4994935;28;20117;-86
2022/11/13 15:00:48;;;;;;;48.40;26.00;;;;;;;11.75;100.00;95042.03;4978488;28;20077;-86
2022/11/13 15:03:13;;;;;;;44.05;23.98;;;;;;;11.52;100.00;95041.41;5041042;28;20242;-84
2022/11/13 15:05:38;;;;;;;53.35;28.02;;;;;;;11.31;100.00;95035.28;5074931;28;20082;-85
2022/11/13 15:08:14;;;;;;;51.38;27.02;;;;;;;11.81;100.00;95034.97;5088404;28;20036;-86
2022/11/13 15:10:40;;;;;;;52.97;27.65;;;;;;;11.90;100.00;95043.13;5076160;28;20033;-84
2022/11/13 15:13:12;;;;;;;51.60;25.52;;;;;;;11.96;100.00;95040.25;5076116;28;20483;-84
2022/11/13 15:15:38;;;;;;;51.80;25.63;;;;;;;11.80;100.00;95043.88;5076244;28;20448;-84
2022/11/13 15:18:03;;;;;;;65.60;29.45;;;;;;;11.54;100.00;95038.53;5069119;28;20028;-84
2022/11/13 15:20:29;;;;;;;49.17;28.13;;;;;;;11.34;100.00;95034.78;5078202;28;20084;-84
2022/11/13 15:22:56;;;;;;;50.92;27.75;;;;;;;11.64;100.00;95032.53;5078461;28;20028;-84
2022/11/13 15:25:22;;;;;;;59.58;29.75;;;;;;;11.42;100.00;95036.13;5078403;28;20027;-84
2022/11/13 15:27:48;;;;;;;48.75;28.92;;;;;;;11.69;100.00;95033.34;5058049;28;20032;-84
2022/11/13 15:30:14;;;;;;;74.53;38.45;;;;;;;11.73;100.00;95031.78;5071796;28;20039;-84
2022/11/13 15:32:39;;;;;;;76.28;37.90;;;;;;;11.64;100.00;95030.72;5058377;28;20029;-84
2022/11/13 15:35:08;;;;;;;70.55;37.10;;;;;;;11.26;100.00;95027.38;5075932;28;20032;-84