Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:50;;;;;;;6.30;2.28;;;;;;;17.80;47.66;102155.31;5031027;28;20481;-68
2022/08/10 00:04:21;;;;;;;7.65;2.63;;;;;;;17.87;47.36;102155.47;5030279;28;20041;-67
2022/08/10 00:06:53;;;;;;;5.53;2.40;;;;;;;17.68;48.14;102150.41;5030971;28;20049;-67
2022/08/10 00:09:20;;;;;;;7.93;2.58;;;;;;;17.63;48.39;102155.50;5030818;28;20068;-67
2022/08/10 00:11:47;;;;;;;9.50;2.42;;;;;;;17.63;48.43;102155.50;5030724;28;20083;-68
2022/08/10 00:14:14;;;;;;;7.60;2.78;;;;;;;17.45;48.63;102159.25;5030531;28;20121;-68
2022/08/10 00:16:40;;;;;;;7.68;2.40;;;;;;;17.58;48.71;102165.03;5022801;28;20069;-68
2022/08/10 00:19:07;;;;;;;8.57;2.95;;;;;;;17.75;48.32;102159.53;5030855;28;20041;-67
2022/08/10 00:21:35;;;;;;;5.40;2.33;;;;;;;17.73;48.22;102167.03;5030629;28;20068;-67
2022/08/10 00:24:02;;;;;;;6.50;2.58;;;;;;;17.61;48.64;102166.53;5029582;28;20073;-68
2022/08/10 00:26:28;;;;;;;7.10;2.33;;;;;;;17.68;48.50;102164.81;5029537;28;20069;-67
2022/08/10 00:29:15;;;;;;;9.10;2.60;;;;;;;17.76;47.94;102161.25;5029115;28;20401;-67
2022/08/10 00:31:41;;;;;;;9.30;2.20;;;;;;;17.70;48.15;102161.94;5029454;28;20073;-68
2022/08/10 00:34:26;;;;;;;5.40;2.75;;;;;;;17.69;48.25;102160.25;5030304;28;20052;-67
2022/08/10 00:36:53;;;;;;;11.18;2.22;;;;;;;17.71;48.33;102155.50;5030066;28;20519;-67
2022/08/10 00:39:20;;;;;;;9.43;2.53;;;;;;;17.60;48.55;102162.97;5029346;28;20038;-67
2022/08/10 00:41:46;;;;;;;19.58;3.08;;;;;;;17.68;48.47;102159.38;5029777;28;20095;-67
2022/08/10 00:44:38;;;;;;;7.57;3.17;;;;;;;17.60;48.64;102154.81;5030113;28;20401;-66
2022/08/10 00:47:06;;;;;;;9.55;2.65;;;;;;;17.67;48.39;102154.13;5030266;28;20136;-67
2022/08/10 00:49:40;;;;;;;5.93;2.55;;;;;;;17.68;48.47;102155.81;5033611;28;20072;-66
2022/08/10 00:52:08;;;;;;;7.65;2.72;;;;;;;17.65;48.44;102146.19;5034152;28;20124;-66
2022/08/10 00:54:35;;;;;;;9.48;2.30;;;;;;;17.59;48.85;102145.00;5033297;28;20041;-66
2022/08/10 00:57:04;;;;;;;9.20;3.00;;;;;;;17.62;48.79;102146.53;5034204;28;20057;-67
2022/08/10 00:59:43;;;;;;;5.25;2.17;;;;;;;17.60;48.86;102141.25;5033941;28;20053;-67
2022/08/10 01:02:25;;;;;;;7.75;2.65;;;;;;;17.45;49.11;102132.13;5033280;28;20116;-66
2022/08/10 01:04:52;;;;;;;8.25;3.03;;;;;;;17.32;49.58;102135.31;5034728;28;20140;-66
2022/08/10 01:08:06;;;;;;;10.55;2.80;;;;;;;17.04;50.67;102126.69;5035212;28;20130;-67
2022/08/10 01:10:57;;;;;;;10.38;3.08;;;;;;;16.85;51.34;102127.88;5030337;28;20124;-68
2022/08/10 01:13:42;;;;;;;8.63;2.47;;;;;;;16.85;51.16;102125.16;5033160;28;20481;-68
2022/08/10 01:16:30;;;;;;;6.20;2.53;;;;;;;16.82;51.48;102127.38;5026650;28;20379;-68
2022/08/10 01:19:08;;;;;;;9.25;3.20;;;;;;;16.87;51.08;102122.28;5033212;28;20044;-68
2022/08/10 01:22:14;;;;;;;6.22;2.85;;;;;;;16.87;51.48;102128.53;5032432;28;20120;-66
2022/08/10 01:25:08;;;;;;;7.22;3.08;;;;;;;16.98;51.07;102129.22;5011994;28;20152;-68
2022/08/10 01:27:44;;;;;;;5.85;2.45;;;;;;;16.84;51.54;102125.31;5033380;28;20061;-68
2022/08/10 01:30:13;;;;;;;6.85;3.15;;;;;;;16.90;51.54;102121.94;5033490;28;20079;-67
2022/08/10 01:32:50;;;;;;;7.00;2.70;;;;;;;16.86;51.22;102131.44;5033356;28;20076;-67
2022/08/10 01:35:28;;;;;;;5.00;2.88;;;;;;;16.83;51.60;102126.34;5031400;28;20136;-68
2022/08/10 01:38:05;;;;;;;10.93;3.00;;;;;;;17.02;51.08;102126.00;5033430;28;20150;-66
2022/08/10 01:40:39;;;;;;;5.22;2.70;;;;;;;17.13;50.60;102135.69;5031839;28;20109;-67
2022/08/10 01:43:09;;;;;;;5.15;2.70;;;;;;;17.20;50.71;102125.84;5032169;28;20050;-66
2022/08/10 01:45:40;;;;;;;9.10;2.95;;;;;;;17.27;50.24;102123.31;5032925;28;20128;-67
2022/08/10 01:48:27;;;;;;;8.15;3.13;;;;;;;17.25;50.36;102118.03;5033020;28;20057;-67
2022/08/10 01:51:08;;;;;;;6.85;2.70;;;;;;;17.28;50.45;102125.00;5032182;28;20430;-67
2022/08/10 01:53:41;;;;;;;6.40;2.58;;;;;;;17.26;50.36;102122.44;5032186;28;20089;-67
2022/08/10 01:56:12;;;;;;;7.95;3.00;;;;;;;17.23;50.52;102127.34;5032864;28;20072;-67
2022/08/10 01:58:41;;;;;;;6.15;2.65;;;;;;;17.11;50.68;102111.44;5024585;28;20064;-67
2022/08/10 02:01:12;;;;;;;6.57;3.20;;;;;;;17.06;50.71;102116.53;5029538;28;20136;-67
2022/08/10 02:03:46;;;;;;;9.98;3.38;;;;;;;17.00;51.19;102117.19;5032774;28;20103;-67
2022/08/10 02:06:33;;;;;;;13.50;2.60;;;;;;;16.89;51.34;102115.69;5032497;28;20052;-67
2022/08/10 02:09:02;;;;;;;10.43;2.83;;;;;;;17.00;51.10;102116.38;5029927;28;20127;-67
2022/08/10 02:11:34;;;;;;;12.82;3.40;;;;;;;17.03;51.11;102122.28;5032572;28;20045;-67
2022/08/10 02:14:23;;;;;;;7.70;2.80;;;;;;;17.10;50.95;102117.88;5028758;28;20053;-67
2022/08/10 02:16:51;;;;;;;10.98;3.50;;;;;;;17.02;51.31;102123.28;5032394;28;20125;-67
2022/08/10 02:19:22;;;;;;;9.65;3.30;;;;;;;17.04;51.25;102121.25;5032182;28;20073;-66
2022/08/10 02:21:51;;;;;;;7.53;2.87;;;;;;;17.03;51.21;102126.88;5032861;28;20125;-67
2022/08/10 02:24:40;;;;;;;9.30;3.00;;;;;;;17.05;51.05;102133.78;5032063;28;20272;-67
2022/08/10 02:27:07;;;;;;;6.60;2.83;;;;;;;17.00;51.41;102124.50;5032759;28;20492;-67
2022/08/10 02:29:35;;;;;;;5.93;2.72;;;;;;;16.98;51.72;102130.06;5031998;28;20128;-67
2022/08/10 02:32:09;;;;;;;9.30;3.30;;;;;;;16.87;51.80;102123.13;5032227;28;20050;-67
2022/08/10 02:34:38;;;;;;;10.15;3.42;;;;;;;16.80;52.00;102121.25;5031854;28;20041;-67
2022/08/10 02:37:07;;;;;;;8.90;4.00;;;;;;;16.79;52.33;102131.25;5030845;28;20050;-67
2022/08/10 02:39:36;;;;;;;6.20;3.38;;;;;;;16.77;52.11;102133.25;5031949;28;20041;-67
2022/08/10 02:42:11;;;;;;;11.50;3.65;;;;;;;16.74;52.34;102132.75;5029830;28;20128;-67
2022/08/10 02:45:03;;;;;;;7.75;3.47;;;;;;;16.72;52.59;102132.09;5031223;28;20041;-67
2022/08/10 02:48:13;;;;;;;10.70;3.63;;;;;;;16.76;52.38;102130.72;5032045;28;20042;-67
2022/08/10 02:50:42;;;;;;;8.57;3.08;;;;;;;16.71;52.70;102127.66;5031669;28;20128;-67
2022/08/10 02:53:32;;;;;;;8.07;3.17;;;;;;;16.65;52.95;102135.44;5031425;28;20128;-67
2022/08/10 02:56:21;;;;;;;8.93;3.33;;;;;;;16.63;53.56;102131.22;5031197;28;20049;-67
2022/08/10 02:58:59;;;;;;;13.55;3.45;;;;;;;16.64;53.13;102122.94;5029686;28;20135;-67
2022/08/10 03:01:32;;;;;;;8.07;3.40;;;;;;;16.54;53.46;102133.06;5031744;28;20477;-67
2022/08/10 03:04:13;;;;;;;11.35;4.13;;;;;;;16.62;53.07;102135.78;5032086;28;20049;-67
2022/08/10 03:06:43;;;;;;;9.00;3.70;;;;;;;16.54;53.26;102138.47;5027731;28;20049;-68
2022/08/10 03:09:14;;;;;;;6.93;3.88;;;;;;;16.51;53.45;102138.81;5031449;28;20124;-68
2022/08/10 03:11:43;;;;;;;11.47;4.20;;;;;;;16.45;53.71;102141.28;5030306;28;20072;-68
2022/08/10 03:14:31;;;;;;;11.63;3.72;;;;;;;16.57;53.50;102142.69;5032263;28;20055;-67
2022/08/10 03:17:00;;;;;;;8.30;3.30;;;;;;;16.67;53.01;102130.69;5030942;28;20045;-67
2022/08/10 03:19:28;;;;;;;12.10;3.58;;;;;;;16.54;53.48;102133.06;5030420;28;20071;-67
2022/08/10 03:22:16;;;;;;;13.95;4.68;;;;;;;16.54;53.75;102129.47;5030828;28;20482;-68
2022/08/10 03:24:44;;;;;;;10.93;4.13;;;;;;;16.56;53.43;102128.31;5031124;28;20556;-67
2022/08/10 03:27:13;;;;;;;7.93;3.95;;;;;;;16.55;53.75;102123.06;5031428;28;20104;-67
2022/08/10 03:29:40;;;;;;;12.70;4.75;;;;;;;16.51;53.67;102130.69;5030592;28;20124;-67
2022/08/10 03:32:29;;;;;;;8.13;3.75;;;;;;;16.50;53.74;102131.66;5030314;28;20057;-67
2022/08/10 03:34:58;;;;;;;13.57;3.90;;;;;;;16.56;53.71;102122.91;5030642;28;20485;-67
2022/08/10 03:37:26;;;;;;;12.90;4.15;;;;;;;16.67;53.01;102117.16;5030606;28;20136;-67
2022/08/10 03:39:56;;;;;;;11.48;4.78;;;;;;;16.44;53.89;102124.19;5030995;28;20080;-68
2022/08/10 03:42:26;;;;;;;10.33;4.00;;;;;;;16.38;54.07;102132.97;5024683;28;20045;-68
2022/08/10 03:44:54;;;;;;;11.15;4.07;;;;;;;16.49;53.93;102131.81;5030936;28;20278;-68
2022/08/10 03:47:23;;;;;;;14.00;4.13;;;;;;;16.43;54.05;102131.44;5030018;28;20543;-68
2022/08/10 03:49:52;;;;;;;17.15;4.18;;;;;;;16.20;54.75;102130.38;5031153;28;20041;-68
2022/08/10 03:52:19;;;;;;;11.07;4.55;;;;;;;15.97;55.42;102126.53;5026705;28;20135;-67
2022/08/10 03:54:47;;;;;;;17.20;4.80;;;;;;;16.01;55.39;102126.03;5039893;28;20120;-68
2022/08/10 03:57:13;;;;;;;12.23;4.13;;;;;;;16.13;54.87;102127.47;5030636;28;20132;-68
2022/08/10 03:59:40;;;;;;;12.93;4.28;;;;;;;16.14;55.14;102136.44;5030924;28;20120;-68
2022/08/10 04:02:07;;;;;;;11.93;4.57;;;;;;;16.12;54.97;102139.28;5028985;28;20046;-68
2022/08/10 04:04:53;;;;;;;10.52;3.95;;;;;;;16.17;54.85;102134.25;5030206;28;20042;-68
2022/08/10 04:07:20;;;;;;;12.65;4.90;;;;;;;16.18;54.93;102132.38;5031204;28;20046;-68
2022/08/10 04:09:47;;;;;;;17.17;4.88;;;;;;;16.20;54.87;102135.78;5031085;28;20120;-68
2022/08/10 04:12:21;;;;;;;11.65;4.45;;;;;;;16.33;54.36;102136.19;5029864;28;20128;-68
2022/08/10 04:14:48;;;;;;;8.90;4.13;;;;;;;16.33;54.36;102135.31;5030064;28;20481;-68
2022/08/10 04:17:20;;;;;;;18.10;4.17;;;;;;;16.32;54.52;102136.34;5030735;28;20041;-68
2022/08/10 04:20:14;;;;;;;14.55;4.38;;;;;;;16.29;54.50;102133.94;5030275;28;20281;-67
2022/08/10 04:22:43;;;;;;;7.90;3.80;;;;;;;16.38;54.14;102132.97;5032084;28;20120;-67
2022/08/10 04:25:13;;;;;;;9.02;4.13;;;;;;;16.37;54.46;102142.13;5033596;28;20136;-68
2022/08/10 04:27:40;;;;;;;13.23;4.18;;;;;;;16.38;54.38;102143.81;5034945;28;20075;-67
2022/08/10 04:30:08;;;;;;;15.48;4.15;;;;;;;16.45;54.18;102142.13;5034285;28;20056;-67
2022/08/10 04:32:35;;;;;;;9.40;4.03;;;;;;;16.49;54.10;102139.94;5034263;28;20437;-67
2022/08/10 04:35:03;;;;;;;15.90;4.82;;;;;;;16.54;54.08;102146.59;5033836;28;20045;-67
2022/08/10 04:37:33;;;;;;;11.23;4.03;;;;;;;16.58;53.71;102139.84;5027345;28;20139;-68
2022/08/10 04:40:00;;;;;;;12.00;4.13;;;;;;;16.67;53.80;102149.66;5034420;28;20072;-67
2022/08/10 04:42:27;;;;;;;9.13;3.97;;;;;;;16.54;54.24;102143.91;5033665;28;20072;-67
2022/08/10 04:44:54;;;;;;;13.38;4.55;;;;;;;16.80;53.41;102145.63;5033841;28;20076;-67
2022/08/10 04:47:20;;;;;;;15.15;4.82;;;;;;;16.85;53.14;102145.97;5034273;28;20128;-67
2022/08/10 04:50:07;;;;;;;15.05;4.55;;;;;;;16.90;53.28;102143.63;5034507;28;20046;-67
2022/08/10 04:52:35;;;;;;;12.68;4.60;;;;;;;17.01;53.13;102146.00;5033673;28;20115;-66
2022/08/10 04:55:02;;;;;;;12.52;4.45;;;;;;;17.01;53.25;102154.13;5034003;28;20049;-68
2022/08/10 04:57:29;;;;;;;13.90;5.25;;;;;;;17.13;52.67;102150.09;5034189;28;20132;-68
2022/08/10 04:59:55;;;;;;;9.43;4.00;;;;;;;17.19;52.74;102153.97;5034344;28;20532;-68
2022/08/10 05:02:22;;;;;;;11.60;4.35;;;;;;;17.20;52.73;102154.81;5034330;28;20077;-66
2022/08/10 05:05:04;;;;;;;;;;;;;;;17.27;52.76;102166.72;5026670;28;20045;-67
2022/08/10 05:07:30;;;;;;;17.73;4.43;;;;;;;17.14;52.82;102157.19;5034160;28;20058;-68
2022/08/10 05:10:08;;;;;;;8.48;4.20;;;;;;;17.17;52.60;102163.31;5034907;28;20053;-68
2022/08/10 05:12:39;;;;;;;12.23;4.53;;;;;;;17.22;52.71;102152.78;5034394;28;20037;-68
2022/08/10 05:15:09;;;;;;;11.20;4.53;;;;;;;17.31;52.84;102163.47;5033867;28;20056;-68
2022/08/10 05:17:37;;;;;;;15.27;4.40;;;;;;;17.45;52.52;102169.28;5034642;28;20069;-68
2022/08/10 05:20:06;;;;;;;10.57;4.43;;;;;;;17.46;52.14;102168.25;5034665;28;20073;-68
2022/08/10 05:22:35;;;;;;;12.20;4.40;;;;;;;17.30;52.56;102166.34;5034897;28;20051;-68
2022/08/10 05:25:04;;;;;;;15.65;5.38;;;;;;;17.00;53.23;102166.00;5034825;28;20045;-67
2022/08/10 05:27:31;;;;;;;18.85;4.93;;;;;;;17.10;53.39;102169.41;5034574;28;20069;-66
2022/08/10 05:29:57;;;;;;;11.18;4.93;;;;;;;17.13;53.86;102171.78;5035921;28;20128;-66
2022/08/10 05:32:28;;;;;;;15.05;4.78;;;;;;;17.06;53.90;102172.59;5034626;28;20049;-66
2022/08/10 05:34:54;;;;;;;14.05;5.20;;;;;;;17.06;53.64;102168.06;5034231;28;20065;-66
2022/08/10 05:37:22;;;;;;;18.20;4.82;;;;;;;17.07;53.66;102172.44;5034882;28;20136;-67
2022/08/10 05:40:09;;;;;;;12.48;5.03;;;;;;;16.99;53.92;102177.00;5035590;28;20057;-66
2022/08/10 05:42:36;;;;;;;17.55;5.10;;;;;;;17.10;53.77;102172.13;5035476;28;20120;-67
2022/08/10 05:45:03;;;;;;;12.73;5.18;;;;;;;17.30;53.40;102178.06;5035949;28;20037;-67
2022/08/10 05:47:30;;;;;;;18.13;10.27;;;;;;;17.27;53.16;102172.97;5035362;28;20073;-67
2022/08/10 05:50:20;;;;;;;17.80;4.38;;;;;;;17.30;53.44;102180.78;5034220;28;20056;-68
2022/08/10 05:52:47;;;;;;;7.68;4.10;;;;;;;17.41;53.38;102179.63;5035158;28;20124;-68
2022/08/10 05:55:13;;;;;;;17.42;4.82;;;;;;;17.42;52.91;102184.03;5034860;28;20496;-68
2022/08/10 05:57:44;;;;;;;12.30;4.82;;;;;;;17.43;53.04;102179.44;5034821;28;20460;-68
2022/08/10 06:00:14;;;;;;;13.27;4.65;;;;;;;17.18;53.11;102186.69;5034873;28;20084;-68
2022/08/10 06:03:03;;;;;;;30.83;5.75;;;;;;;17.36;53.05;102185.53;5033569;28;20397;-68
2022/08/10 06:05:35;;;;;;;11.25;5.25;;;;;;;17.44;52.76;102189.25;5033616;28;20042;-68
2022/08/10 06:08:14;;;;;;;37.35;6.22;;;;;;;17.40;53.16;102183.31;5033151;28;20196;-68
2022/08/10 06:10:43;;;;;;;14.05;6.30;;;;;;;17.51;52.94;102190.28;5034440;28;20129;-68
2022/08/10 06:16:39;;;;;;;35.83;6.68;;;;;;;17.71;52.14;102190.78;5033319;28;20045;-68
2022/08/10 06:19:06;;;;;;;16.00;5.00;;;;;;;17.72;52.28;102192.50;5033771;28;20127;-67
2022/08/10 06:21:33;;;;;;;18.75;5.30;;;;;;;17.77;51.94;102188.22;5033008;28;20099;-68
2022/08/10 06:24:01;;;;;;;20.10;6.22;;;;;;;17.86;51.86;102186.34;5033056;28;20069;-68
2022/08/10 06:26:28;;;;;;;29.88;6.22;;;;;;;17.77;51.67;102187.38;5033057;28;20056;-68
2022/08/10 06:29:05;;;;;;;21.02;5.50;;;;;;;17.85;51.57;102198.22;5033039;28;20493;-68
2022/08/10 06:31:37;;;;;;;25.50;4.80;;;;;;;17.96;51.30;102187.00;5031269;28;20057;-68
2022/08/10 06:34:21;;;;;;;18.90;5.38;;;;;;;17.93;51.44;102191.94;5030414;28;20409;-68
2022/08/10 06:36:49;;;;;;;20.85;5.00;;;;;;;17.85;51.42;102192.78;5033866;28;20069;-68
2022/08/10 06:39:15;;;;;;;17.70;4.50;;;;;;;18.07;50.91;102188.50;5024850;28;20545;-68
2022/08/10 06:42:26;;;;;;;25.13;4.70;;;;;;;18.19;50.47;102186.28;5031536;28;20049;-68
2022/08/10 06:44:57;;;;;;;13.82;5.55;;;;;;;18.37;50.06;102184.16;5040404;28;20544;-69
2022/08/10 06:47:31;;;;;;;13.98;4.55;;;;;;;18.43;49.95;102185.34;5029261;28;20562;-69
2022/08/10 06:50:06;;;;;;;14.52;4.15;;;;;;;18.67;49.59;102178.94;5024287;28;20128;-69
2022/08/10 06:52:36;;;;;;;15.70;4.57;;;;;;;18.82;49.13;102182.56;5032466;28;20057;-69
2022/08/10 06:55:07;;;;;;;16.88;4.70;;;;;;;18.97;49.07;102182.69;5031355;28;20076;-69
2022/08/10 06:57:37;;;;;;;15.73;4.85;;;;;;;19.00;48.52;102174.19;5032240;28;20132;-69
2022/08/10 07:00:06;;;;;;;15.93;4.15;;;;;;;19.27;47.85;102180.91;5032443;28;20402;-70
2022/08/10 07:02:49;;;;;;;14.95;4.80;;;;;;;19.20;47.86;102177.22;5032208;28;20061;-69
2022/08/10 07:05:19;;;;;;;17.38;5.43;;;;;;;19.44;47.63;102177.03;5032325;28;20049;-70
2022/08/10 07:07:49;;;;;;;14.25;5.10;;;;;;;19.84;46.63;102176.88;5032215;28;20101;-69
2022/08/10 07:10:18;;;;;;;12.13;4.50;;;;;;;20.00;46.29;102186.72;5032522;28;20081;-69
2022/08/10 07:12:50;;;;;;;12.93;4.22;;;;;;;20.71;44.60;102184.34;5032711;28;20458;-69
2022/08/10 07:15:18;;;;;;;13.60;3.67;;;;;;;21.32;43.06;102185.63;5033708;28;20111;-69
2022/08/10 07:17:45;;;;;;;11.38;4.40;;;;;;;21.59;41.90;102194.03;5034735;28;20072;-70
2022/08/10 07:20:19;;;;;;;11.90;4.45;;;;;;;21.15;42.57;102181.47;5033924;28;20128;-68
2022/08/10 07:22:48;;;;;;;18.35;4.63;;;;;;;21.35;42.55;102182.47;5034143;28;20482;-70
2022/08/10 07:25:36;;;;;;;12.57;3.63;;;;;;;22.15;40.68;102184.97;5033966;28;20041;-70
2022/08/10 07:28:03;;;;;;;12.80;3.70;;;;;;;22.26;40.06;102182.53;5032714;28;20125;-70
2022/08/10 07:30:34;;;;;;;9.18;3.50;;;;;;;21.94;40.92;102177.69;5033038;28;20072;-70
2022/08/10 07:33:02;;;;;;;;;;;;;;;22.60;39.80;102180.78;5028688;28;20047;-70
2022/08/10 07:35:31;;;;;;;9.40;3.58;;;;;;;22.96;38.59;102177.72;5031252;28;19952;-71
2022/08/10 07:38:12;;;;;;;49.72;4.40;;;;;;;23.13;37.78;102172.75;5031079;28;20057;-70
2022/08/10 07:40:41;;;;;;;8.07;3.37;;;;;;;23.04;38.05;102177.53;5031729;28;20071;-70
2022/08/10 07:43:08;;;;;;;16.98;3.55;;;;;;;23.23;37.62;102177.81;5031944;28;20045;-70
2022/08/10 07:45:36;;;;;;;13.23;3.70;;;;;;;22.73;38.78;102177.25;5031450;28;20137;-70
2022/08/10 07:48:10;;;;;;;12.57;3.03;;;;;;;23.19;37.46;102180.13;5030828;28;20493;-70
2022/08/10 07:50:39;;;;;;;13.13;2.65;;;;;;;22.96;37.87;102185.09;5029292;28;20136;-69
2022/08/10 07:53:11;;;;;;;8.18;2.97;;;;;;;23.41;37.06;102178.00;5031303;28;20136;-70
2022/08/10 07:55:42;;;;;;;12.98;3.60;;;;;;;23.81;36.02;102182.63;5030998;28;20038;-69
2022/08/10 07:58:34;;;;;;;6.72;3.03;;;;;;;23.36;36.30;102179.69;5029075;28;20049;-70
2022/08/10 08:01:01;;;;;;;7.95;3.10;;;;;;;23.76;35.85;102187.94;5031005;28;20041;-70
2022/08/10 08:03:29;;;;;;;7.50;2.63;;;;;;;23.54;36.14;102182.66;5030140;28;20138;-68
2022/08/10 08:05:58;;;;;;;6.07;2.60;;;;;;;24.16;35.16;102186.78;5030479;28;20115;-69
2022/08/10 08:08:37;;;;;;;9.35;2.83;;;;;;;24.36;34.77;102185.84;5030539;28;20046;-69
2022/08/10 08:11:04;;;;;;;11.88;3.55;;;;;;;24.23;34.58;102183.16;5029915;28;20136;-69
2022/08/10 08:13:32;;;;;;;7.00;2.50;;;;;;;23.92;34.24;102182.00;5029095;28;20073;-70
2022/08/10 08:16:03;;;;;;;9.57;2.67;;;;;;;23.86;34.22;102182.84;5030641;28;20478;-69
2022/08/10 08:18:48;;;;;;;5.63;1.92;;;;;;;23.50;34.53;102179.50;5031052;28;20052;-70
2022/08/10 08:21:36;;;;;;;7.28;2.53;;;;;;;23.60;34.40;102180.94;5029880;28;20049;-69
2022/08/10 08:24:23;;;;;;;8.85;2.30;;;;;;;23.68;34.07;102176.09;5030293;28;20045;-70
2022/08/10 08:27:00;;;;;;;11.13;2.22;;;;;;;23.90;33.94;102173.97;5030712;28;20049;-70
2022/08/10 08:29:28;;;;;;;6.80;2.70;;;;;;;23.85;34.26;102172.94;5029436;28;20080;-70
2022/08/10 08:31:55;;;;;;;4.68;2.47;;;;;;;23.56;34.40;102172.31;5029781;28;20132;-70
2022/08/10 08:34:35;;;;;;;7.72;2.25;;;;;;;23.52;34.39;102173.78;5030381;28;20073;-70
2022/08/10 08:37:03;;;;;;;15.50;2.30;;;;;;;23.70;33.38;102175.88;5029440;28;20042;-70
2022/08/10 08:39:31;;;;;;;9.65;2.28;;;;;;;24.63;31.15;102167.41;5030849;28;20446;-70
2022/08/10 08:42:16;;;;;;;7.05;1.70;;;;;;;24.61;31.80;102164.03;5030494;28;20072;-69
2022/08/10 08:45:14;;;;;;;10.55;2.03;;;;;;;24.30;32.11;102167.53;5031143;28;20129;-69
2022/08/10 08:47:59;;;;;;;8.77;1.92;;;;;;;24.94;30.65;102165.75;5030346;28;20049;-69
2022/08/10 08:50:34;;;;;;;3.40;1.73;;;;;;;24.86;30.65;102161.38;5029947;28;20060;-68
2022/08/10 08:53:09;;;;;;;4.63;1.90;;;;;;;24.43;31.79;102167.50;5030011;28;20326;-70
2022/08/10 08:56:02;;;;;;;7.45;2.05;;;;;;;24.38;31.66;102165.41;5026604;28;20042;-70
2022/08/10 08:58:32;;;;;;;7.35;1.92;;;;;;;24.89;30.84;102156.28;5029668;28;20076;-70
2022/08/10 09:01:08;;;;;;;3.30;1.80;;;;;;;25.10;29.67;102159.75;5030040;28;20049;-70
2022/08/10 09:04:04;;;;;;;3.60;1.60;;;;;;;25.11;29.94;102153.19;5030452;28;20048;-70
2022/08/10 09:07:06;;;;;;;6.53;1.45;;;;;;;24.86;30.17;102151.22;5030348;28;20050;-69
2022/08/10 09:10:03;;;;;;;7.47;1.60;;;;;;;24.94;29.97;102155.59;5031546;28;20041;-69
2022/08/10 09:12:46;;;;;;;4.95;1.70;;;;;;;25.26;29.30;102155.59;5034619;28;20535;-68
2022/08/10 09:15:26;;;;;;;6.35;1.50;;;;;;;25.51;28.73;102158.34;5033506;28;20061;-68
2022/08/10 09:18:44;;;;;;;8.77;1.80;;;;;;;25.65;27.27;102153.59;5030346;28;20068;-71
2022/08/10 09:21:36;;;;;;;10.15;1.70;;;;;;;26.07;26.73;102158.22;5036244;28;20132;-70
2022/08/10 09:24:30;;;;;;;8.57;1.92;;;;;;;24.82;29.60;102149.13;5033987;28;20444;-70
2022/08/10 09:27:02;;;;;;;6.60;1.77;;;;;;;25.72;25.82;102154.34;5032304;28;20132;-69
2022/08/10 09:29:36;;;;;;;9.80;1.30;;;;;;;25.29;27.90;102147.75;5034490;28;20132;-70
2022/08/10 09:32:17;;;;;;;4.13;1.23;;;;;;;26.21;24.37;102155.34;5033272;28;20549;-70
2022/08/10 09:35:19;;;;;;;6.38;1.67;;;;;;;25.97;25.51;102146.91;5032383;28;20045;-70
2022/08/10 09:38:27;;;;;;;4.18;1.40;;;;;;;25.07;27.54;102147.31;5011235;28;20049;-70
2022/08/10 09:41:03;;;;;;;4.93;1.20;;;;;;;25.75;24.49;102153.91;5013689;28;20133;-71
2022/08/10 09:43:49;;;;;;;2.78;1.20;;;;;;;25.58;25.47;102148.13;5012969;28;20517;-70
2022/08/10 09:46:46;;;;;;;3.33;1.30;;;;;;;26.11;23.50;102141.25;5013987;28;20133;-69
2022/08/10 09:49:32;;;;;;;4.07;1.15;;;;;;;25.70;24.99;102143.59;5014689;28;20450;-70
2022/08/10 09:52:38;;;;;;;3.35;1.50;;;;;;;26.02;24.77;102138.78;5013767;28;20133;-70
2022/08/10 09:55:25;;;;;;;2.22;1.02;;;;;;;26.48;22.46;102139.28;5013384;28;20042;-70
2022/08/10 09:58:49;;;;;;;4.05;1.10;;;;;;;26.16;23.62;102127.63;5014036;28;20371;-70
2022/08/10 10:01:42;;;;;;;5.43;1.42;;;;;;;26.42;23.77;102126.50;4984370;28;20048;-70
2022/08/10 10:04:47;;;;;;;4.95;1.48;;;;;;;27.39;23.32;102121.63;5007772;28;20048;-69
2022/08/10 10:07:24;;;;;;;5.03;1.50;;;;;;;25.85;25.27;102119.31;5013151;28;20052;-69
2022/08/10 10:10:07;;;;;;;9.13;1.48;;;;;;;26.70;23.01;102123.13;5013450;28;20545;-70
2022/08/10 10:13:04;;;;;;;4.80;1.52;;;;;;;26.29;24.79;102117.34;5013175;28;20336;-70
2022/08/10 10:15:39;;;;;;;6.10;1.27;;;;;;;25.93;25.09;102112.69;5012472;28;20070;-70
2022/08/10 10:18:18;;;;;;;5.07;1.10;;;;;;;26.49;23.67;102107.97;5013250;28;20049;-70
2022/08/10 10:21:11;;;;;;;2.88;1.42;;;;;;;26.39;24.13;102105.78;5011998;28;20065;-69
2022/08/10 10:24:08;;;;;;;7.80;1.20;;;;;;;26.82;22.64;102103.91;5011308;28;20050;-70
2022/08/10 10:27:17;;;;;;;4.50;1.30;;;;;;;26.55;22.97;102098.75;5012776;28;20069;-70
2022/08/10 10:29:58;;;;;;;4.63;1.40;;;;;;;25.95;24.71;102096.78;5012179;28;20069;-70
2022/08/10 10:32:40;;;;;;;8.80;1.60;;;;;;;27.48;20.68;102095.34;5012132;28;20124;-70
2022/08/10 10:35:34;;;;;;;5.25;1.30;;;;;;;27.14;21.14;102099.78;5011681;28;20046;-70
2022/08/10 10:38:03;;;;;;;5.13;1.15;;;;;;;26.64;23.28;102096.53;5004513;28;20136;-70
2022/08/10 10:40:54;;;;;;;3.30;1.20;;;;;;;27.41;21.23;102083.63;5010957;28;20041;-70
2022/08/10 10:43:28;;;;;;;7.50;1.33;;;;;;;27.27;20.40;102079.41;5012353;28;20133;-69
2022/08/10 10:46:16;;;;;;;5.53;1.55;;;;;;;26.14;22.47;102074.78;5027908;28;20136;-71
2022/08/10 10:49:23;;;;;;;5.53;1.30;;;;;;;24.88;24.30;102087.84;5032916;28;20115;-70
2022/08/10 10:52:02;;;;;;;3.30;1.48;;;;;;;25.78;23.01;102080.06;5009271;28;20489;-70
2022/08/10 10:54:40;;;;;;;8.60;1.58;;;;;;;25.92;24.09;102083.50;5031108;28;20061;-70
2022/08/10 10:57:26;;;;;;;3.05;1.63;;;;;;;25.98;23.57;102085.34;5031584;28;20124;-69
2022/08/10 11:00:15;;;;;;;6.10;1.60;;;;;;;25.36;23.81;102079.84;5031417;28;20376;-70
2022/08/10 11:03:19;;;;;;;3.03;1.15;;;;;;;26.29;22.25;102067.81;5031900;28;20485;-70
2022/08/10 11:06:00;;;;;;;2.67;1.10;;;;;;;25.56;25.19;102062.34;5030306;28;20079;-70
2022/08/10 11:08:33;;;;;;;8.52;1.95;;;;;;;24.75;25.94;102060.50;5030991;28;20051;-70
2022/08/10 11:11:22;;;;;;;6.68;1.30;;;;;;;24.21;26.33;102066.31;5031186;28;20069;-70
2022/08/10 11:14:39;;;;;;;14.60;1.67;;;;;;;24.44;26.25;102070.47;5031002;28;20437;-70
2022/08/10 11:17:24;;;;;;;3.78;1.48;;;;;;;24.80;24.69;102066.19;5031655;28;20075;-70
2022/08/10 11:20:10;;;;;;;4.05;1.30;;;;;;;25.02;25.39;102072.16;5031879;28;20038;-70
2022/08/10 11:23:11;;;;;;;8.18;1.80;;;;;;;24.95;24.58;102069.44;5031262;28;20133;-70
2022/08/10 11:25:45;;;;;;;7.03;1.70;;;;;;;25.34;25.10;102059.19;5030795;28;20046;-70
2022/08/10 11:28:43;;;;;;;4.70;1.92;;;;;;;25.22;23.85;102066.50;5031135;28;20485;-70
2022/08/10 11:31:20;;;;;;;7.03;1.27;;;;;;;25.62;23.30;102058.72;5028515;28;20088;-70
2022/08/10 11:33:56;;;;;;;8.38;1.65;;;;;;;26.24;23.01;102059.44;5010276;28;20465;-70
2022/08/10 11:37:10;;;;;;;5.40;1.67;;;;;;;27.18;21.90;102058.81;5011839;28;20049;-70
2022/08/10 11:39:39;;;;;;;5.25;1.52;;;;;;;26.54;22.69;102050.31;5011493;28;20429;-70
2022/08/10 11:42:30;;;;;;;4.90;1.50;;;;;;;26.85;22.08;102049.19;5011797;28;20054;-70
2022/08/10 11:45:08;;;;;;;10.32;1.63;;;;;;;27.10;21.40;102042.63;5011208;28;20069;-70
2022/08/10 11:47:49;;;;;;;4.50;1.60;;;;;;;27.93;20.47;102045.06;5010356;28;20501;-70
2022/08/10 11:50:33;;;;;;;8.85;1.48;;;;;;;28.42;19.98;102042.75;5011390;28;20073;-70
2022/08/10 11:53:14;;;;;;;9.15;1.73;;;;;;;26.71;23.08;102032.03;5009950;28;20045;-70
2022/08/10 11:55:43;;;;;;;;;;;;;;;28.14;20.26;102029.75;5010587;28;20137;-70
2022/08/10 12:01:05;;;;;;;2.75;1.27;;;;;;;27.06;20.89;102038.69;5010594;28;20443;-70
2022/08/10 12:03:35;;;;;;;4.28;1.60;;;;;;;26.52;21.85;102028.53;5010758;28;20045;-70
2022/08/10 12:06:04;;;;;;;9.10;1.70;;;;;;;25.61;22.95;102027.63;5010608;28;20038;-69
2022/08/10 12:08:32;;;;;;;5.22;1.77;;;;;;;25.26;24.81;102023.75;5011312;28;20136;-69
2022/08/10 12:11:25;;;;;;;8.52;1.80;;;;;;;24.34;26.07;102031.66;5013095;28;20049;-70
2022/08/10 12:14:06;;;;;;;8.10;1.90;;;;;;;23.97;26.41;102026.78;5010937;28;20183;-70