Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:39;;;;;;;;;;;25.60;52.20;;;24.64;49.51;101140.69;12252820;19;20427;-87
2023/08/15 00:05:41;;;;;;;;;;;25.60;51.90;;;25.00;49.95;101191.94;12258208;19;19911;-88
2023/08/15 00:09:42;;;;;;;;;;;25.60;53.20;;;24.93;49.83;101172.25;12257723;19;19919;-87
2023/08/15 00:13:44;;;;;;;;;;;25.60;53.00;;;24.92;49.60;101173.22;12259275;19;19910;-87
2023/08/15 00:17:45;;;;;;;;;;;25.60;52.70;;;24.95;49.71;101159.53;12253171;19;19914;-87
2023/08/15 00:21:47;;;;;;;;;;;25.60;53.20;;;24.97;49.82;101105.94;12255176;19;19915;-87
2023/08/15 00:25:48;;;;;;;;;;;25.50;53.30;;;24.91;50.03;101118.97;12254704;19;19926;-87
2023/08/15 00:29:50;;;;;;;;;;;25.50;52.60;;;24.80;49.86;101266.25;12254517;19;19923;-87
2023/08/15 00:33:51;;;;;;;;;;;25.50;52.50;;;24.90;50.22;101333.75;12255328;19;19915;-85
2023/08/15 00:37:53;;;;;;;;;;;25.50;55.20;;;24.88;50.04;101274.28;12249541;19;20352;-86
2023/08/15 00:41:54;;;;;;;;;;;25.50;57.30;;;24.72;50.58;101223.50;12255111;19;19919;-87
2023/08/15 00:45:59;;;;;;;;;;;25.40;55.90;;;24.62;50.58;101258.34;12252130;19;19915;-87
2023/08/15 00:50:02;;;;;;;;;;;25.40;54.60;;;24.71;50.85;101254.72;12252765;19;20352;-88
2023/08/15 00:54:03;;;;;;;;;;;25.30;53.80;;;24.59;50.38;101231.97;12253659;19;19915;-88
2023/08/15 00:58:05;;;;;;;;;;;25.30;53.70;;;24.67;50.71;101264.06;12250399;19;19982;-88
2023/08/15 01:02:07;;;;;;;;;;;25.40;53.40;;;24.80;50.87;101292.13;12253290;19;19918;-87
2023/08/15 01:06:09;;;;;;;;;;;25.40;53.60;;;24.83;50.71;101265.91;12250847;19;19926;-87
2023/08/15 01:10:11;;;;;;;;;;;25.40;56.80;;;24.78;50.86;101254.88;12254813;19;19907;-87
2023/08/15 01:14:16;;;;;;;;;;;25.40;54.30;;;24.72;50.86;101221.66;12251669;19;19943;-87
2023/08/15 01:18:23;;;;;;;;;;;25.40;54.00;;;24.84;50.65;101216.81;12249902;19;19923;-87
2023/08/15 01:22:28;;;;;;;;;;;25.40;54.20;;;24.75;50.59;101188.44;12252898;19;19922;-87
2023/08/15 01:26:30;;;;;;;;;;;25.40;53.90;;;24.78;51.05;101189.94;12249005;19;20349;-88
2023/08/15 01:30:31;;;;;;;;;;;25.40;54.10;;;24.71;50.47;101168.41;12251617;19;19926;-88
2023/08/15 01:34:36;;;;;;;;;;;25.40;53.30;;;24.72;50.54;101167.41;12251754;19;19919;-87
2023/08/15 01:38:47;;;;;;;;;;;25.40;53.30;;;24.70;50.85;101146.19;12247433;19;20330;-87
2023/08/15 01:42:50;;;;;;;;;;;25.30;53.40;;;24.70;50.89;101138.19;12250435;19;19996;-88
2023/08/15 01:46:52;;;;;;;;;;;25.30;53.30;;;24.63;50.73;101104.31;12247885;19;19978;-88
2023/08/15 01:50:53;;;;;;;;;;;25.30;53.60;;;24.75;50.79;101128.84;12246664;19;20313;-87
2023/08/15 01:54:55;;;;;;;;;;;25.30;53.30;;;24.61;51.01;101122.34;12249296;19;20277;-88
2023/08/15 01:58:57;;;;;;;;;;;25.30;53.40;;;24.71;51.37;101129.19;12250608;19;19982;-88
2023/08/15 02:02:59;;;;;;;;;;;25.30;53.30;;;24.75;51.04;101110.97;12249516;19;19926;-88
2023/08/15 02:07:01;;;;;;;;;;;25.30;53.30;;;24.75;51.38;101086.09;12245266;19;19919;-88
2023/08/15 02:11:02;;;;;;;;;;;25.30;53.40;;;24.75;51.15;101086.09;12247169;19;19951;-88
2023/08/15 02:15:05;;;;;;;;;;;25.30;53.30;;;24.68;51.06;101068.09;12247093;19;19978;-88
2023/08/15 02:19:07;;;;;;;;;;;25.30;53.40;;;24.69;50.92;101055.56;12249256;19;19922;-88
2023/08/15 02:23:09;;;;;;;;;;;25.40;53.20;;;24.79;51.40;101072.25;12248866;19;20000;-88
2023/08/15 02:27:10;;;;;;;;;;;25.40;53.30;;;24.78;51.29;101073.22;12246719;19;19953;-89
2023/08/15 02:31:12;;;;;;;;;;;25.40;53.20;;;24.72;51.32;101056.03;12248931;19;20337;-88
2023/08/15 02:35:14;;;;;;;;;;;25.30;53.10;;;24.69;51.47;101045.69;12249410;19;19919;-88
2023/08/15 02:39:16;;;;;;;;;;;25.40;53.10;;;24.75;51.34;101054.03;12249429;19;20006;-89
2023/08/15 02:43:18;;;;;;;;;;;25.40;53.00;;;24.54;51.54;101014.50;12248429;19;19919;-89
2023/08/15 02:47:20;;;;;;;;;;;25.40;53.00;;;24.74;51.23;101045.19;12244396;19;20036;-88
2023/08/15 02:51:21;;;;;;;;;;;25.30;52.90;;;24.72;51.16;101040.03;12249062;19;20333;-89
2023/08/15 02:55:23;;;;;;;;;;;25.30;52.90;;;24.62;51.57;101039.34;12247123;19;19921;-89
2023/08/15 02:59:25;;;;;;;;;;;25.30;52.70;;;24.50;51.37;101036.22;12249545;19;19974;-89
2023/08/15 03:03:26;;;;;;;;;;;25.30;52.70;;;24.56;51.41;101050.72;12248101;19;19943;-89
2023/08/15 03:07:28;;;;;;;;;;;25.30;52.70;;;24.52;51.62;101052.06;12245609;19;19950;-89
2023/08/15 03:11:30;;;;;;;;;;;25.20;52.70;;;24.48;51.45;101072.91;12246836;19;19921;-89
2023/08/15 03:15:31;;;;;;;;;;;25.20;52.70;;;24.57;51.31;101083.59;12246674;19;20284;-88
2023/08/15 03:19:33;;;;;;;;;;;25.20;52.80;;;24.51;51.78;101090.44;12247228;19;20018;-89
2023/08/15 03:23:37;;;;;;;;;;;25.10;52.80;;;24.35;51.71;101069.88;12247466;19;19915;-89
2023/08/15 03:27:39;;;;;;;;;;;25.10;52.70;;;24.39;51.74;101084.56;12244545;19;19915;-88
2023/08/15 03:31:41;;;;;;;;;;;25.10;52.80;;;24.32;51.51;101080.06;12246362;19;19985;-89
2023/08/15 03:35:47;;;;;;;;;;;25.10;52.80;;;24.24;51.44;101089.72;12245083;19;19911;-88
2023/08/15 03:39:49;;;;;;;;;;;25.10;52.80;;;24.36;51.52;101116.09;12245546;19;19926;-89
2023/08/15 03:43:51;;;;;;;;;;;25.00;53.00;;;24.33;51.60;101116.44;12246312;19;20008;-89
2023/08/15 03:47:52;;;;;;;;;;;24.90;52.80;;;24.12;51.47;101101.72;12241775;19;19922;-89
2023/08/15 03:51:54;;;;;;;;;;;24.90;52.80;;;24.01;51.43;101104.72;12245357;19;19934;-89
2023/08/15 03:55:57;;;;;;;;;;;24.90;52.90;;;24.16;51.95;101148.44;12242877;19;19923;-89
2023/08/15 03:59:59;;;;;;;;;;;24.80;52.80;;;24.12;51.72;101155.09;12244267;19;19990;-89
2023/08/15 04:04:00;;;;;;;;;;;24.70;52.70;;;24.02;51.69;101149.06;12242926;19;20261;-89
2023/08/15 04:08:05;;;;;;;;;;;24.70;52.70;;;23.97;51.67;101144.22;12234802;19;19918;-90
2023/08/15 04:12:07;;;;;;;;;;;24.70;52.80;;;24.01;51.93;101158.06;12242769;19;19923;-90
2023/08/15 04:16:09;;;;;;;;;;;24.60;52.80;;;23.89;51.60;101159.34;12243230;19;19918;-89
2023/08/15 04:20:12;;;;;;;;;;;24.60;52.90;;;23.88;51.52;101163.03;12242622;19;19990;-89
2023/08/15 04:24:14;;;;;;;;;;;24.60;52.90;;;23.93;51.61;101177.56;12243091;19;19918;-89
2023/08/15 04:28:15;;;;;;;;;;;24.60;53.00;;;23.91;51.75;101176.03;12237345;19;19919;-89
2023/08/15 04:32:16;;;;;;;;;;;24.50;53.00;;;23.74;51.71;101157.31;12235844;19;20239;-89
2023/08/15 04:36:19;;;;;;;;;;;24.50;53.00;;;23.75;52.13;101163.47;12233134;19;19926;-89
2023/08/15 04:40:30;;;;;;;;;;;24.50;53.10;;;23.83;51.97;101180.34;12237329;19;19922;-89
2023/08/15 04:44:32;;;;;;;;;;;24.40;53.10;;;23.87;52.08;101186.19;12238761;19;19914;-89
2023/08/15 04:48:33;;;;;;;;;;;24.40;53.20;;;23.84;52.23;101174.03;12242806;19;19911;-89
2023/08/15 04:52:35;;;;;;;;;;;24.40;53.30;;;23.90;51.85;101193.03;12251720;19;19911;-89
2023/08/15 04:56:37;;;;;;;;;;;24.50;53.40;;;23.80;51.81;101170.00;12248323;19;20445;-89
2023/08/15 05:00:38;;;;;;;;;;;24.50;53.40;;;23.90;52.08;101188.56;12251986;19;19926;-89
2023/08/15 05:04:40;;;;;;;;;;;24.50;53.50;;;23.80;52.05;101171.84;12252305;19;19979;-89
2023/08/15 05:08:41;;;;;;;;;;;24.50;53.60;;;23.74;52.09;101157.31;12247090;19;20333;-89
2023/08/15 05:12:43;;;;;;;;;;;24.50;53.50;;;23.87;51.77;101182.69;12251621;19;19915;-89
2023/08/15 05:16:45;;;;;;;;;;;24.50;53.50;;;23.94;52.23;101200.56;12247818;19;20381;-89
2023/08/15 05:20:47;;;;;;;;;;;24.60;53.60;;;23.88;52.26;101181.72;12251272;19;19919;-89
2023/08/15 05:24:49;;;;;;;;;;;24.60;53.70;;;23.90;52.42;101188.56;12249386;19;19947;-89
2023/08/15 05:28:51;;;;;;;;;;;24.60;53.70;;;23.96;52.43;101200.41;12246136;19;19915;-90
2023/08/15 05:32:52;;;;;;;;;;;24.60;53.90;;;23.75;52.33;101166.97;12249419;19;20338;-89
2023/08/15 05:36:54;;;;;;;;;;;24.60;53.90;;;23.90;52.35;101187.69;12245524;19;20642;-89
2023/08/15 05:40:55;;;;;;;;;;;24.60;53.90;;;23.79;52.23;101160.34;12250998;19;19915;-91
2023/08/15 05:44:57;;;;;;;;;;;24.70;54.20;;;23.91;52.41;101192.06;12249598;19;20269;-89
2023/08/15 05:48:58;;;;;;;;;;;24.70;54.20;;;24.03;52.77;101212.09;12243079;19;19919;-86
2023/08/15 05:53:00;;;;;;;;;;;24.70;54.60;;;24.09;52.54;101203.47;12248647;19;19918;-86
2023/08/15 05:57:01;;;;;;;;;;;24.70;54.40;;;24.06;52.65;101193.09;12245208;19;19935;-85
2023/08/15 06:01:04;;;;;;;;;;;24.80;54.50;;;24.00;52.88;101177.72;12248346;19;19939;-85
2023/08/15 06:05:06;;;;;;;;;;;24.80;54.80;;;24.19;52.83;101193.47;12246730;19;19930;-86
2023/08/15 06:09:08;;;;;;;;;;;24.90;55.70;;;24.33;52.78;101201.84;12245447;19;19929;-85
2023/08/15 06:13:10;;;;;;;;;;;25.00;55.30;;;24.54;52.82;101218.28;12249144;19;19914;-86
2023/08/15 06:17:14;;;;;;;;;;;25.10;55.50;;;24.40;52.87;101174.34;12244348;19;19982;-85
2023/08/15 06:21:16;;;;;;;;;;;25.30;56.20;;;24.46;53.11;101168.38;12247901;19;19914;-86
2023/08/15 06:25:18;;;;;;;;;;;25.40;55.50;;;24.85;52.95;101210.50;12248475;19;19911;-85
2023/08/15 06:29:20;;;;;;;;;;;25.60;56.70;;;24.87;52.97;101203.16;12245420;19;19926;-87
2023/08/15 06:33:21;;;;;;;;;;;25.60;56.60;;;24.86;53.14;101190.78;12251778;19;19953;-88
2023/08/15 06:37:23;;;;;;;;;;;25.70;56.10;;;25.03;53.18;101215.66;12246008;19;19982;-86
2023/08/15 06:41:24;;;;;;;;;;;25.80;55.80;;;25.08;53.20;101205.28;12248675;19;19919;-86
2023/08/15 06:45:28;;;;;;;;;;;25.80;55.50;;;25.09;53.21;101193.63;12248418;19;19948;-87
2023/08/15 06:49:30;;;;;;;;;;;25.90;56.20;;;25.05;53.18;101181.59;12246531;19;19923;-86
2023/08/15 06:53:31;;;;;;;;;;;26.00;55.90;;;25.24;53.50;101198.31;12246846;19;19971;-86
2023/08/15 06:57:33;;;;;;;;;;;26.00;55.50;;;25.23;53.49;101191.31;12246138;19;19990;-86
2023/08/15 07:01:34;;;;;;;;;;;26.00;55.50;;;25.26;53.38;101185.59;12244643;19;19946;-86
2023/08/15 07:05:36;;;;;;;;;;;26.10;55.50;;;25.36;53.39;101200.47;12246253;19;19914;-86
2023/08/15 07:09:37;;;;;;;;;;;26.20;55.90;;;25.52;53.57;101212.97;12244089;19;20337;-86
2023/08/15 07:13:39;;;;;;;;;;;26.30;56.00;;;25.55;53.27;101207.28;12246939;19;19919;-86
2023/08/15 07:17:41;;;;;;;;;;;26.40;55.70;;;25.51;53.39;101181.03;12245283;19;19946;-86
2023/08/15 07:21:43;;;;;;;;;;;26.50;55.60;;;25.72;53.43;101204.56;12246074;19;19922;-86
2023/08/15 07:25:45;;;;;;;;;;;26.50;55.80;;;25.72;53.46;101201.88;12246563;19;19918;-86
2023/08/15 07:29:46;;;;;;;;;;;26.60;55.70;;;25.83;53.60;101185.44;12244460;19;19949;-86
2023/08/15 07:33:47;;;;;;;;;;;26.70;55.90;;;25.90;53.77;101178.44;12239961;19;19922;-85
2023/08/15 07:37:49;;;;;;;;;;;26.80;56.30;;;25.99;53.38;101179.22;12235582;19;20241;-85
2023/08/15 07:41:50;;;;;;;;;;;26.90;55.80;;;26.11;53.47;101185.84;12221456;19;19927;-85
2023/08/15 07:45:52;;;;;;;;;;;26.90;57.00;;;26.28;53.51;101186.59;12235948;19;19930;-85
2023/08/15 07:50:26;;;;;;;;;;;27.10;56.00;;;26.14;53.48;101139.13;12238097;19;20334;-85
2023/08/15 07:54:27;;;;;;;;;;;27.20;55.90;;;26.52;53.91;101195.50;12239704;19;19911;-85
2023/08/15 07:58:28;;;;;;;;;;;27.30;56.40;;;26.60;53.59;101182.91;12235490;19;19955;-85
2023/08/15 08:02:30;;;;;;;;;;;27.40;56.60;;;26.77;53.87;101197.00;12238477;19;19918;-85
2023/08/15 08:06:31;;;;;;;;;;;27.60;56.50;;;26.92;53.72;101200.56;12236333;19;19927;-85
2023/08/15 08:10:34;;;;;;;;;;;27.80;56.90;;;27.08;53.91;101204.09;12239963;19;19922;-86
2023/08/15 08:14:35;;;;;;;;;;;27.90;56.40;;;27.22;54.00;101189.09;12241236;19;19923;-86
2023/08/15 08:18:37;;;;;;;;;;;28.10;56.50;;;27.46;54.24;101198.72;12234363;19;19927;-85
2023/08/15 08:22:39;;;;;;;;;;;28.30;56.50;;;27.54;53.90;101194.13;12248411;19;19990;-85
2023/08/15 08:26:40;;;;;;;;;;;28.50;55.90;;;27.68;54.03;101202.34;12253401;19;19915;-85
2023/08/15 08:30:42;;;;;;;;;;;28.60;55.80;;;27.90;54.10;101203.31;12256464;19;19989;-85
2023/08/15 08:34:43;;;;;;;;;;;28.80;55.80;;;28.04;54.04;101196.25;12255849;19;20268;-85
2023/08/15 08:38:44;;;;;;;;;;;28.90;55.60;;;28.15;53.94;101193.06;12251727;19;19953;-85
2023/08/15 08:42:46;;;;;;;;;;;29.10;55.50;;;28.30;54.06;101210.00;12254785;19;19923;-85
2023/08/15 08:46:47;;;;;;;;;;;29.20;55.40;;;28.28;53.85;101195.09;12249543;19;19971;-84
2023/08/15 08:50:49;;;;;;;;;;;29.30;55.30;;;28.54;54.03;101218.72;12244445;19;19938;-85
2023/08/15 08:54:50;;;;;;;;;;;29.50;55.20;;;28.68;53.81;101231.31;12246936;19;20389;-85
2023/08/15 08:59:04;;;;;;;;;;;29.60;55.20;;;28.67;53.79;101218.88;12237220;19;19926;-85
2023/08/15 09:03:07;;;;;;;;;;;29.70;54.80;;;28.77;54.13;101229.31;12242655;19;19982;-84
2023/08/15 09:07:09;;;;;;;;;;;29.80;55.10;;;28.98;53.87;101232.00;12244231;19;19986;-84
2023/08/15 09:11:10;;;;;;;;;;;29.90;55.10;;;29.09;54.06;101241.44;12247474;19;20268;-84
2023/08/15 09:15:13;;;;;;;;;;;30.00;55.20;;;29.26;53.86;101239.28;12236142;19;19919;-84
2023/08/15 09:19:17;;;;;;;;;;;30.10;55.00;;;29.38;53.87;101240.41;12242814;19;19933;-85
2023/08/15 09:23:18;;;;;;;;;;;30.30;54.30;;;29.49;53.80;101231.78;12250195;19;20275;-85
2023/08/15 09:27:21;;;;;;;;;;;30.40;54.70;;;29.45;53.77;101202.78;12246888;19;19922;-85
2023/08/15 09:31:23;;;;;;;;;;;30.60;54.70;;;29.71;53.72;101220.97;12250862;19;19926;-85
2023/08/15 09:35:25;;;;;;;;;;;30.70;54.80;;;29.86;53.39;101231.59;12248552;19;19919;-85
2023/08/15 09:39:28;;;;;;;;;;;30.80;54.50;;;29.88;53.72;101234.94;12246875;19;19945;-84
2023/08/15 09:43:32;;;;;;;;;;;30.90;54.30;;;29.96;53.39;101232.91;12248660;19;19919;-84
2023/08/15 09:47:39;;;;;;;;;;;31.00;54.50;;;29.99;53.49;101213.63;12244808;19;19926;-84
2023/08/15 09:51:44;;;;;;;;;;;31.10;54.50;;;30.16;53.40;101202.50;12248913;19;20277;-85
2023/08/15 09:55:45;;;;;;;;;;;31.20;54.50;;;30.28;53.48;101218.97;12246574;19;20384;-85
2023/08/15 09:59:47;;;;;;;;;;;31.30;54.30;;;30.34;53.17;101232.44;12243709;19;19942;-84
2023/08/15 10:03:49;;;;;;;;;;;31.40;54.20;;;30.35;53.25;101209.88;12244010;19;20008;-85
2023/08/15 10:07:51;;;;;;;;;;;31.40;54.20;;;30.58;53.14;101246.41;12234513;19;19919;-85
2023/08/15 10:11:54;;;;;;;;;;;31.60;54.00;;;30.73;53.32;101238.13;12237090;19;19919;-87
2023/08/15 10:15:56;;;;;;;;;;;31.60;54.10;;;30.73;52.95;101216.56;12238002;19;19922;-86
2023/08/15 10:20:05;;;;;;;;;;;31.70;53.90;;;30.83;53.10;101215.13;12243496;19;20410;-85
2023/08/15 10:24:08;;;;;;;;;;;31.80;54.00;;;30.95;52.98;101214.53;12243338;19;19922;-85
2023/08/15 10:28:12;;;;;;;;;;;31.90;54.10;;;30.98;52.91;101212.25;12241250;19;19921;-84
2023/08/15 10:32:22;;;;;;;;;;;31.90;54.00;;;31.06;52.89;101208.53;12242092;19;19919;-86
2023/08/15 10:36:24;;;;;;;;;;;32.00;53.90;;;31.11;53.12;101208.72;12243471;19;19923;-85
2023/08/15 10:40:38;;;;;;;;;;;32.00;53.80;;;31.13;52.69;101195.84;12243711;19;20003;-85
2023/08/15 10:44:39;;;;;;;;;;;32.00;53.70;;;31.14;52.72;101191.28;12242711;19;19942;-84
2023/08/15 10:48:49;;;;;;;;;;;32.10;53.70;;;31.18;52.80;101177.16;12237793;19;19914;-85
2023/08/15 10:53:01;;;;;;;;;;;32.10;53.60;;;31.25;52.76;101182.56;12242043;19;19907;-84
2023/08/15 10:57:03;;;;;;;;;;;32.10;53.60;;;31.22;52.27;101183.81;12238499;19;20373;-84
2023/08/15 11:01:06;;;;;;;;;;;32.20;53.50;;;31.26;52.19;101195.81;12239555;19;20057;-83
2023/08/15 11:05:07;;;;;;;;;;;32.20;53.40;;;31.23;52.50;101169.25;12234187;19;19922;-84
2023/08/15 11:09:10;;;;;;;;;;;32.20;53.50;;;31.29;52.46;101163.00;12234063;19;20017;-84
2023/08/15 11:13:12;;;;;;;;;;;32.20;53.50;;;31.32;52.51;101180.66;12237829;19;19922;-84
2023/08/15 11:17:13;;;;;;;;;;;32.20;53.50;;;31.34;52.20;101175.88;12237607;19;19923;-84
2023/08/15 11:21:16;;;;;;;;;;;32.20;53.40;;;31.16;52.22;101148.72;12238021;19;19922;-84
2023/08/15 11:25:18;;;;;;;;;;;32.20;53.10;;;31.26;52.26;101168.81;12238325;19;19911;-84
2023/08/15 11:29:19;;;;;;;;;;;32.20;52.50;;;31.27;52.21;101181.31;12234775;19;20004;-84
2023/08/15 11:33:22;;;;;;;;;;;32.10;52.60;;;31.23;51.90;101179.22;12242122;19;19919;-84
2023/08/15 11:37:24;;;;;;;;;;;32.10;53.20;;;31.28;51.81;101196.44;12235376;19;19919;-84
2023/08/15 11:41:25;;;;;;;;;;;32.10;53.40;;;31.38;51.89;101187.97;12238399;19;19923;-84
2023/08/15 11:45:31;;;;;;;;;;;32.10;53.50;;;31.41;51.85;101184.00;12237153;19;19915;-85
2023/08/15 11:49:33;;;;;;;;;;;32.20;53.40;;;31.55;51.77;101198.31;12237301;19;19923;-86
2023/08/15 11:53:34;;;;;;;;;;;32.30;53.50;;;31.47;51.79;101164.25;12242587;19;20484;-86
2023/08/15 11:57:36;;;;;;;;;;;32.40;53.30;;;31.64;51.80;101181.63;12240376;19;20362;-84
2023/08/15 12:01:44;;;;;;;;;;;32.50;52.40;;;31.73;51.83;101183.06;12260362;19;19914;-84
2023/08/15 12:05:49;;;;;;;;;;;32.60;53.60;;;31.88;51.67;101195.47;12246216;19;20277;-85
2023/08/15 12:09:50;;;;;;;;;;;32.60;53.30;;;31.92;51.73;101194.03;12249687;19;19926;-83
2023/08/15 12:13:52;;;;;;;;;;;32.70;53.20;;;31.96;51.55;101184.47;12244445;19;19919;-83
2023/08/15 12:17:54;;;;;;;;;;;32.80;52.70;;;32.11;51.50;101195.81;12240921;19;20495;-83
2023/08/15 12:21:55;;;;;;;;;;;32.90;53.00;;;32.18;51.63;101193.06;12248098;19;19927;-83
2023/08/15 12:25:56;;;;;;;;;;;33.00;51.10;;;32.24;51.47;101180.56;12242312;19;19923;-83
2023/08/15 12:29:58;;;;;;;;;;;33.00;52.10;;;32.27;51.64;101182.81;12244080;19;19937;-83
2023/08/15 12:34:00;;;;;;;;;;;33.10;51.90;;;32.35;51.47;101188.81;12245609;19;20337;-83
2023/08/15 12:38:02;;;;;;;;;;;33.10;52.10;;;32.43;51.44;101190.41;12245469;19;20274;-83
2023/08/15 12:42:05;;;;;;;;;;;33.20;51.50;;;32.49;51.08;101194.19;12247123;19;19929;-83
2023/08/15 12:46:07;;;;;;;;;;;33.30;52.00;;;32.54;51.33;101197.03;12232635;19;19925;-84
2023/08/15 12:50:08;;;;;;;;;;;33.30;52.30;;;32.61;51.19;101192.41;12246003;19;19947;-83
2023/08/15 12:54:10;;;;;;;;;;;33.40;52.20;;;32.67;51.19;101191.53;12243746;19;20188;-82
2023/08/15 12:58:12;;;;;;;;;;;33.40;52.10;;;32.72;50.95;101186.28;12242605;19;19939;-84
2023/08/15 13:02:14;;;;;;;;;;;33.50;52.20;;;32.78;50.77;101176.47;12232889;19;20353;-83
2023/08/15 13:06:15;;;;;;;;;;;33.50;52.10;;;32.84;51.07;101179.13;12232982;19;20273;-84
2023/08/15 13:10:17;;;;;;;;;;;33.60;51.40;;;32.89;51.00;101174.91;12243572;19;19922;-85
2023/08/15 13:14:18;;;;;;;;;;;33.70;52.00;;;32.95;50.84;101183.00;12245014;19;20337;-83
2023/08/15 13:18:20;;;;;;;;;;;33.70;50.00;;;32.88;50.63;101168.69;12231050;19;19951;-83
2023/08/15 13:22:21;;;;;;;;;;;33.70;50.90;;;33.00;50.50;101185.00;12241559;19;19929;-83
2023/08/15 13:26:23;;;;;;;;;;;33.80;51.30;;;33.03;50.69;101179.22;12241169;19;20250;-83
2023/08/15 13:30:26;;;;;;;;;;;33.80;51.30;;;33.04;50.58;101173.56;12243222;19;19927;-83
2023/08/15 13:34:28;;;;;;;;;;;33.90;51.40;;;33.14;50.34;101172.22;12234724;19;19919;-82
2023/08/15 13:38:30;;;;;;;;;;;33.80;51.30;;;33.19;50.48;101165.09;12238411;19;19996;-82
2023/08/15 13:42:32;;;;;;;;;;;34.00;50.80;;;33.15;50.49;101153.03;12242098;19;19930;-84
2023/08/15 13:46:33;;;;;;;;;;;34.00;51.50;;;33.29;50.15;101164.56;12240464;19;20201;-83
2023/08/15 13:50:35;;;;;;;;;;;34.00;51.60;;;33.37;50.06;101166.16;12241530;19;19960;-82
2023/08/15 13:54:36;;;;;;;;;;;34.10;51.50;;;33.33;50.12;101146.81;12240938;19;20382;-82
2023/08/15 13:58:39;;;;;;;;;;;34.20;51.30;;;33.46;49.94;101154.81;12234426;19;19923;-83
2023/08/15 14:02:40;;;;;;;;;;;34.20;51.10;;;33.53;50.04;101154.75;12237986;19;19923;-82
2023/08/15 14:06:42;;;;;;;;;;;34.20;50.80;;;33.57;50.19;101152.44;12237809;19;19930;-83
2023/08/15 14:10:44;;;;;;;;;;;34.30;50.00;;;33.62;49.91;101155.25;12235652;19;20277;-84
2023/08/15 14:14:45;;;;;;;;;;;34.30;51.00;;;33.66;49.84;101149.16;12238172;19;20289;-83
2023/08/15 14:18:47;;;;;;;;;;;34.40;50.80;;;33.66;49.95;101145.63;12235161;19;19915;-81
2023/08/15 14:22:48;;;;;;;;;;;34.40;51.00;;;33.77;49.58;101152.16;12238231;19;20662;-82
2023/08/15 14:26:49;;;;;;;;;;;34.50;50.20;;;33.73;49.63;101146.38;12237170;19;19930;-81
2023/08/15 14:30:50;;;;;;;;;;;34.50;50.90;;;33.80;49.77;101149.81;12237509;19;20389;-82
2023/08/15 14:34:53;;;;;;;;;;;34.50;51.10;;;33.87;49.60;101145.16;12237861;19;20381;-82
2023/08/15 14:38:55;;;;;;;;;;;34.60;51.00;;;33.92;49.74;101149.88;12232568;19;19922;-81
2023/08/15 14:42:56;;;;;;;;;;;34.60;50.80;;;33.98;49.62;101148.13;12239353;19;19958;-82
2023/08/15 14:46:58;;;;;;;;;;;34.70;50.90;;;34.00;49.79;101146.00;12238943;19;19915;-83
2023/08/15 14:50:59;;;;;;;;;;;34.70;50.10;;;34.01;49.47;101142.25;12238277;19;20426;-82
2023/08/15 14:55:01;;;;;;;;;;;34.70;50.40;;;34.08;49.43;101154.69;12236602;19;19923;-82
2023/08/15 14:59:03;;;;;;;;;;;34.80;48.70;;;34.10;49.16;101147.13;12237091;19;19919;-81
2023/08/15 15:03:04;;;;;;;;;;;34.80;50.10;;;34.13;49.32;101146.69;12241917;19;19936;-81
2023/08/15 15:07:08;;;;;;;;;;;34.80;50.20;;;34.13;49.17;101144.00;12238943;19;19932;-82
2023/08/15 15:11:10;;;;;;;;;;;34.80;50.10;;;34.16;48.83;101137.25;12235900;19;20266;-81
2023/08/15 15:15:12;;;;;;;;;;;34.90;50.20;;;34.19;48.93;101130.53;12237190;19;19922;-81
2023/08/15 15:19:14;;;;;;;;;;;34.90;49.50;;;34.21;48.82;101139.28;12234552;19;20520;-82
2023/08/15 15:23:15;;;;;;;;;;;34.90;50.10;;;34.20;48.48;101135.75;12241145;19;20261;-81
2023/08/15 15:27:17;;;;;;;;;;;34.90;50.20;;;34.24;48.89;101139.66;12235371;19;19933;-82
2023/08/15 15:31:19;;;;;;;;;;;34.90;50.10;;;34.19;48.77;101147.66;12238893;19;19926;-82
2023/08/15 15:35:20;;;;;;;;;;;34.90;50.00;;;34.24;48.64;101152.34;12239536;19;20503;-82
2023/08/15 15:39:22;;;;;;;;;;;34.90;50.00;;;34.22;48.69;101155.31;12234144;19;19955;-82
2023/08/15 15:43:23;;;;;;;;;;;34.90;47.20;;;34.20;48.31;101146.59;12235987;19;19919;-82
2023/08/15 15:47:25;;;;;;;;;;;34.80;48.40;;;34.12;48.11;101152.34;12234284;19;20353;-82
2023/08/15 15:51:26;;;;;;;;;;;34.80;49.60;;;34.13;48.41;101145.84;12237050;19;19957;-83
2023/08/15 15:55:27;;;;;;;;;;;34.80;49.80;;;34.12;48.22;101149.63;12236774;19;19992;-82
2023/08/15 15:59:29;;;;;;;;;;;34.70;49.70;;;34.10;48.42;101154.44;12237887;19;19927;-83
2023/08/15 16:03:32;;;;;;;;;;;34.70;49.70;;;34.09;48.06;101159.03;12237804;19;20342;-82
2023/08/15 16:07:33;;;;;;;;;;;34.70;49.70;;;34.07;48.22;101163.88;12233014;19;19950;-83
2023/08/15 16:11:35;;;;;;;;;;;34.70;49.70;;;34.02;48.28;101162.88;12237349;19;19919;-83
2023/08/15 16:15:36;;;;;;;;;;;34.70;49.80;;;33.97;48.09;101151.88;12234871;19;19941;-83
2023/08/15 16:19:38;;;;;;;;;;;34.60;49.80;;;33.96;47.71;101178.16;12235193;19;19926;-83
2023/08/15 16:23:39;;;;;;;;;;;34.60;49.90;;;33.90;48.00;101168.25;12237092;19;19918;-83
2023/08/15 16:27:40;;;;;;;;;;;34.60;50.30;;;33.91;48.02;101186.97;12232793;19;20429;-84
2023/08/15 16:31:42;;;;;;;;;;;34.50;50.70;;;33.87;47.99;101190.41;12229600;19;19926;-83
2023/08/15 16:35:43;;;;;;;;;;;34.40;50.70;;;33.83;48.07;101205.44;12236679;19;20334;-83
2023/08/15 16:39:45;;;;;;;;;;;34.40;50.60;;;33.80;47.99;101206.72;12236304;19;19926;-83
2023/08/15 16:43:47;;;;;;;;;;;34.30;50.70;;;33.69;48.03;101202.06;12245600;19;19947;-83
2023/08/15 16:47:48;;;;;;;;;;;34.30;50.80;;;33.69;47.99;101212.91;12248171;19;19926;-83
2023/08/15 16:51:50;;;;;;;;;;;34.20;51.10;;;33.62;48.12;101202.16;12242666;19;19911;-83
2023/08/15 16:55:51;;;;;;;;;;;34.10;50.90;;;33.56;48.28;101199.50;12251586;19;19925;-84
2023/08/15 16:59:52;;;;;;;;;;;34.00;51.00;;;33.43;47.81;101190.47;12248775;19;19931;-83
2023/08/15 17:03:54;;;;;;;;;;;34.00;51.10;;;33.35;48.08;101187.19;12248300;19;20147;-85
2023/08/15 17:07:56;;;;;;;;;;;33.90;51.20;;;33.34;48.36;101191.78;12247721;19;19922;-83
2023/08/15 17:11:57;;;;;;;;;;;33.80;51.20;;;33.29;48.15;101188.91;12245373;19;19915;-82
2023/08/15 17:15:59;;;;;;;;;;;33.70;51.30;;;33.23;48.17;101176.28;12249005;19;19940;-82
2023/08/15 17:20:00;;;;;;;;;;;33.70;51.40;;;33.13;48.33;101170.56;12248683;19;20324;-83
2023/08/15 17:24:02;;;;;;;;;;;33.60;51.40;;;33.12;48.05;101175.16;12250124;19;19935;-83
2023/08/15 17:28:04;;;;;;;;;;;33.50;51.50;;;33.05;48.28;101168.97;12253714;19;19923;-84
2023/08/15 17:32:08;;;;;;;;;;;33.50;51.60;;;32.95;48.09;101171.34;12251955;19;19919;-82
2023/08/15 17:36:10;;;;;;;;;;;33.40;51.60;;;32.93;48.11;101190.50;12249032;19;19927;-83
2023/08/15 17:40:12;;;;;;;;;;;33.40;51.60;;;32.90;48.42;101201.75;12246687;19;19926;-83
2023/08/15 17:44:15;;;;;;;;;;;33.30;51.60;;;32.84;48.46;101208.88;12249466;19;19934;-83
2023/08/15 17:48:16;;;;;;;;;;;33.20;51.60;;;32.77;48.40;101220.81;12245316;19;19922;-83
2023/08/15 17:52:18;;;;;;;;;;;33.10;51.60;;;32.67;48.80;101202.34;12249959;19;19927;-82
2023/08/15 17:56:19;;;;;;;;;;;33.10;51.60;;;32.60;48.70;101213.22;12231004;19;20482;-83
2023/08/15 18:00:21;;;;;;;;;;;33.00;51.60;;;32.56;48.32;101205.75;12243210;19;19939;-83
2023/08/15 18:04:22;;;;;;;;;;;33.00;51.80;;;32.56;48.54;101221.97;12237603;19;19955;-82
2023/08/15 18:08:23;;;;;;;;;;;32.90;51.90;;;32.52;48.78;101220.78;12240249;19;19927;-83