Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:07;;;;;;;10.90;5.58;;;;;;;25.18;100.00;100330.53;1687101;84;21294;-82
2021/08/02 00:04:48;;;;;;;13.83;6.60;;;;;;;25.18;100.00;100333.27;1697817;83;21848;-81
2021/08/02 00:07:18;;;;;;;10.32;6.53;;;;;;;25.18;100.00;100334.64;1687544;84;21651;-83
2021/08/02 00:09:45;;;;;;;11.93;6.20;;;;;;;25.17;100.00;100335.66;1690763;83;20976;-81
2021/08/02 00:12:17;;;;;;;9.45;6.65;;;;;;;25.17;100.00;100335.66;1692009;84;21000;-81
2021/08/02 00:14:49;;;;;;;12.40;6.47;;;;;;;25.16;100.00;100336.69;1690833;84;21465;-81
2021/08/02 00:17:16;;;;;;;14.85;6.58;;;;;;;25.17;100.00;100337.03;1678246;84;21471;-81
2021/08/02 00:19:44;;;;;;;11.48;6.97;;;;;;;25.20;100.00;100334.99;1681561;84;21461;-83
2021/08/02 00:22:14;;;;;;;13.75;6.60;;;;;;;25.23;100.00;100336.04;1686868;84;21458;-83
2021/08/02 00:24:43;;;;;;;11.28;6.70;;;;;;;25.24;100.00;100341.87;1683614;84;21012;-84
2021/08/02 00:27:12;;;;;;;9.60;6.28;;;;;;;25.24;100.00;100341.87;1682403;83;21069;-84
2021/08/02 00:29:49;;;;;;;10.85;6.62;;;;;;;25.24;100.00;100339.13;1698042;83;20929;-84
2021/08/02 00:32:32;;;;;;;18.20;7.10;;;;;;;25.23;100.00;100338.29;1691803;83;21076;-81
2021/08/02 00:35:00;;;;;;;10.03;6.12;;;;;;;25.23;100.00;100337.41;1690699;84;21124;-82
2021/08/02 00:37:53;;;;;;;10.53;6.55;;;;;;;25.21;100.00;100344.94;1690897;84;21023;-82
2021/08/02 00:40:52;;;;;;;9.60;6.70;;;;;;;25.18;100.00;100345.61;1679449;85;21155;-82
2021/08/02 00:43:52;;;;;;;9.78;6.62;;;;;;;25.17;100.00;100337.53;1681778;84;21411;-84
2021/08/02 00:46:23;;;;;;;10.98;6.25;;;;;;;25.14;100.00;100329.13;1554721;89;21106;-84
2021/08/02 00:48:54;;;;;;;10.35;6.58;;;;;;;25.11;100.00;100322.59;1675897;83;21083;-84
2021/08/02 00:51:23;;;;;;;9.08;6.60;;;;;;;25.12;100.00;100320.70;1707807;82;21048;-83
2021/08/02 00:53:51;;;;;;;15.68;7.00;;;;;;;25.12;100.00;100312.47;1726007;82;21806;-81
2021/08/02 00:56:19;;;;;;;9.75;6.47;;;;;;;25.12;100.00;100317.95;1667409;84;20958;-81
2021/08/02 00:58:49;;;;;;;10.25;6.20;;;;;;;25.12;100.00;100311.98;1679745;85;21494;-81
2021/08/02 01:01:18;;;;;;;10.18;6.37;;;;;;;25.12;100.00;100305.62;1679312;83;21013;-82
2021/08/02 01:03:45;;;;;;;10.10;6.47;;;;;;;25.11;100.00;100297.92;1672503;84;21593;-82
2021/08/02 01:06:15;;;;;;;8.65;6.15;;;;;;;25.11;100.00;100300.66;1694008;83;21146;-81
2021/08/02 01:08:43;;;;;;;10.78;6.58;;;;;;;25.10;100.00;100292.08;1674981;83;21005;-82
2021/08/02 01:11:11;;;;;;;7.55;6.20;;;;;;;25.10;100.00;100296.20;1693314;83;21064;-82
2021/08/02 01:13:42;;;;;;;12.47;6.20;;;;;;;25.12;100.00;100290.03;1692278;84;21091;-80
2021/08/02 01:16:09;;;;;;;12.45;6.75;;;;;;;25.14;100.00;100293.97;1725131;82;21657;-82
2021/08/02 01:18:39;;;;;;;9.20;6.60;;;;;;;25.13;100.00;100295.88;1668112;84;21142;-82
2021/08/02 01:21:11;;;;;;;10.85;6.80;;;;;;;25.12;100.00;100296.89;1692104;84;21126;-82
2021/08/02 01:23:38;;;;;;;9.75;6.35;;;;;;;25.13;100.00;100297.24;1696538;84;21013;-82
2021/08/02 01:26:45;;;;;;;10.80;7.22;;;;;;;25.13;100.00;100297.24;1706871;83;21084;-82
2021/08/02 01:30:04;;;;;;;12.23;7.30;;;;;;;25.15;100.00;100297.06;1692081;84;21017;-81
2021/08/02 01:32:33;;;;;;;12.45;6.90;;;;;;;25.17;100.00;100292.28;1701210;83;21517;-81
2021/08/02 01:35:02;;;;;;;15.55;6.97;;;;;;;25.17;100.00;100300.01;1723700;82;21087;-80
2021/08/02 01:37:29;;;;;;;10.68;7.47;;;;;;;25.18;100.00;100293.50;1692379;84;20970;-81
2021/08/02 01:40:00;;;;;;;8.25;6.67;;;;;;;25.18;100.00;100289.39;1680652;84;21097;-82
2021/08/02 01:42:28;;;;;;;11.00;6.00;;;;;;;25.20;100.00;100288.36;1691977;83;21036;-82
2021/08/02 01:44:57;;;;;;;11.33;6.92;;;;;;;25.21;100.00;100285.47;1690695;83;21824;-82
2021/08/02 01:47:43;;;;;;;10.55;7.15;;;;;;;25.26;100.00;100279.48;1700638;83;21581;-80
2021/08/02 01:50:37;;;;;;;14.18;6.37;;;;;;;25.26;100.00;100291.83;1726922;82;21055;-81
2021/08/02 01:53:29;;;;;;;12.97;7.23;;;;;;;25.23;100.00;100292.16;1731859;81;21101;-81
2021/08/02 01:56:13;;;;;;;11.93;6.95;;;;;;;25.20;100.00;100295.22;1721499;83;20997;-81
2021/08/02 01:58:48;;;;;;;11.43;6.85;;;;;;;25.17;100.00;100287.66;1675890;84;21312;-81
2021/08/02 02:01:26;;;;;;;13.22;7.20;;;;;;;25.15;100.00;100291.08;1697753;82;21004;-82
2021/08/02 02:03:59;;;;;;;12.82;6.85;;;;;;;25.14;100.00;100289.86;1725593;81;21080;-81
2021/08/02 02:06:31;;;;;;;10.60;6.72;;;;;;;25.13;100.00;100291.76;1725560;81;21562;-81
2021/08/02 02:09:04;;;;;;;15.03;6.80;;;;;;;25.14;100.00;100290.73;1713878;82;21113;-81
2021/08/02 02:11:33;;;;;;;11.00;6.70;;;;;;;25.13;100.00;100291.76;1714624;81;21127;-81
2021/08/02 02:14:05;;;;;;;12.68;7.40;;;;;;;25.11;100.00;100291.06;1697384;83;21004;-82
2021/08/02 02:16:32;;;;;;;9.30;6.35;;;;;;;25.09;100.00;100298.59;1700600;82;21006;-81
2021/08/02 02:19:03;;;;;;;12.90;6.40;;;;;;;25.08;100.00;100296.00;1698616;84;20958;-81
2021/08/02 02:21:31;;;;;;;10.63;7.10;;;;;;;25.06;100.00;100289.81;1690354;83;20985;-81
2021/08/02 02:24:00;;;;;;;13.72;6.22;;;;;;;25.02;100.00;100287.39;1636316;86;21096;-81
2021/08/02 02:26:31;;;;;;;11.95;6.90;;;;;;;25.03;100.00;100288.23;1668916;86;21067;-80
2021/08/02 02:28:56;;;;;;;11.22;6.78;;;;;;;25.00;100.00;100285.33;1668253;86;20989;-80
2021/08/02 02:31:25;;;;;;;11.38;6.30;;;;;;;24.99;100.00;100282.73;1656499;85;20985;-82
2021/08/02 02:33:57;;;;;;;14.95;6.92;;;;;;;24.98;100.00;100283.75;1643124;86;21032;-82
2021/08/02 02:36:24;;;;;;;11.33;6.80;;;;;;;24.97;100.00;100286.14;1637268;86;21586;-82
2021/08/02 02:38:51;;;;;;;11.73;6.85;;;;;;;24.98;100.00;100291.98;1682743;84;21123;-80
2021/08/02 02:41:21;;;;;;;12.00;6.83;;;;;;;24.95;100.00;100297.26;1695167;84;21019;-79
2021/08/02 02:43:50;;;;;;;9.05;6.97;;;;;;;24.96;100.00;100299.50;1682142;83;21453;-81
2021/08/02 02:46:18;;;;;;;10.18;6.90;;;;;;;24.96;100.00;100296.77;1704917;83;20996;-81
2021/08/02 02:48:45;;;;;;;12.18;7.25;;;;;;;24.96;100.00;100306.36;1675213;84;21592;-82
2021/08/02 02:51:13;;;;;;;11.50;6.72;;;;;;;24.97;100.00;100310.82;1676351;84;21524;-81
2021/08/02 02:53:41;;;;;;;10.63;7.12;;;;;;;24.98;100.00;100316.16;1663357;84;21143;-81
2021/08/02 02:56:09;;;;;;;15.13;7.78;;;;;;;24.99;100.00;100311.52;1688383;84;21014;-81
2021/08/02 02:58:37;;;;;;;10.80;7.55;;;;;;;25.00;100.00;100307.75;1680454;83;21040;-81
2021/08/02 03:01:06;;;;;;;11.88;7.90;;;;;;;25.02;100.00;100306.59;1678719;84;21619;-81
2021/08/02 03:03:38;;;;;;;12.23;8.20;;;;;;;25.05;100.00;100308.13;1698165;82;21032;-81
2021/08/02 03:06:05;;;;;;;11.15;7.40;;;;;;;25.06;100.00;100304.37;1659732;83;21545;-81
2021/08/02 03:08:35;;;;;;;13.75;7.53;;;;;;;25.11;100.00;100304.77;1685553;83;21067;-81
2021/08/02 03:11:04;;;;;;;12.88;7.85;;;;;;;25.15;100.00;100303.42;1684417;83;21482;-82
2021/08/02 03:13:32;;;;;;;10.50;7.17;;;;;;;25.20;100.00;100304.82;1725734;81;21495;-81
2021/08/02 03:15:58;;;;;;;16.07;8.00;;;;;;;25.24;100.00;100310.33;1688217;84;21454;-82
2021/08/02 03:18:25;;;;;;;10.63;7.58;;;;;;;25.25;100.00;100304.70;1688336;84;21005;-81
2021/08/02 03:20:52;;;;;;;13.30;7.72;;;;;;;25.30;100.00;100310.55;1720624;82;21046;-82
2021/08/02 03:23:38;;;;;;;11.40;6.97;;;;;;;25.37;100.00;100306.66;1674430;84;21060;-81
2021/08/02 03:26:14;;;;;;;14.30;7.78;;;;;;;25.41;100.00;100308.05;1724586;82;21576;-81
2021/08/02 03:28:52;;;;;;;13.70;7.40;;;;;;;25.46;100.00;100317.17;1716700;82;21451;-81
2021/08/02 03:31:45;;;;;;;9.08;6.90;;;;;;;25.54;100.00;100324.11;1725077;82;21462;-81
2021/08/02 03:34:16;;;;;;;10.63;7.40;;;;;;;25.60;100.00;100319.86;1686702;84;21098;-82
2021/08/02 03:36:43;;;;;;;11.33;6.60;;;;;;;25.66;100.00;100324.69;1712846;82;21073;-82
2021/08/02 03:39:11;;;;;;;12.07;6.90;;;;;;;25.73;100.00;100333.98;1721972;83;21740;-82
2021/08/02 03:41:41;;;;;;;13.62;6.87;;;;;;;25.82;100.00;100336.79;1656881;85;21069;-81
2021/08/02 03:44:13;;;;;;;10.68;6.62;;;;;;;25.92;100.00;100340.25;1722487;81;21431;-81
2021/08/02 03:46:41;;;;;;;9.83;6.33;;;;;;;26.02;100.00;100341.00;1687867;84;21060;-82
2021/08/02 03:49:09;;;;;;;11.08;6.53;;;;;;;26.11;100.00;100342.39;1662924;86;21119;-81
2021/08/02 03:51:56;;;;;;;12.80;7.20;;;;;;;26.18;100.00;100347.59;1671716;84;21100;-80
2021/08/02 03:54:26;;;;;;;12.40;6.83;;;;;;;26.24;100.00;100341.45;1683079;84;21009;-81
2021/08/02 03:56:54;;;;;;;10.82;6.45;;;;;;;26.29;100.00;100345.06;1691880;84;21004;-82
2021/08/02 03:59:23;;;;;;;14.15;6.75;;;;;;;26.36;100.00;100353.50;1682153;84;21030;-81
2021/08/02 04:01:50;;;;;;;14.33;6.95;;;;;;;26.41;100.00;100353.34;1685092;84;21061;-81
2021/08/02 04:04:16;;;;;;;11.90;6.65;;;;;;;26.49;100.00;100352.52;1692478;83;21064;-81
2021/08/02 04:06:43;;;;;;;13.28;6.42;;;;;;;26.53;100.00;100357.17;1724653;82;21078;-80
2021/08/02 04:09:11;;;;;;;9.05;6.42;;;;;;;26.60;100.00;100359.05;1681994;84;21038;-82
2021/08/02 04:11:40;;;;;;;12.73;6.33;;;;;;;26.68;100.00;100357.37;1684252;84;21073;-81
2021/08/02 04:14:08;;;;;;;13.78;6.60;;;;;;;26.77;100.00;100362.37;1672895;85;21016;-81
2021/08/02 04:16:36;;;;;;;12.10;6.15;;;;;;;26.83;100.00;100357.02;1682913;83;21121;-81
2021/08/02 04:19:03;;;;;;;14.18;6.47;;;;;;;26.92;100.00;100361.20;1695532;82;21548;-81
2021/08/02 04:21:36;;;;;;;11.85;6.50;;;;;;;26.98;100.00;100360.02;1720935;82;21068;-80
2021/08/02 04:24:04;;;;;;;11.78;6.42;;;;;;;27.03;100.00;100361.73;1714697;81;21059;-81
2021/08/02 04:26:31;;;;;;;11.80;6.78;;;;;;;27.09;100.00;100367.07;1725689;81;21060;-81
2021/08/02 04:28:58;;;;;;;13.32;6.40;;;;;;;27.16;100.00;100365.34;1744601;81;21117;-84
2021/08/02 04:31:31;;;;;;;14.15;6.17;;;;;;;27.26;100.00;100361.53;1687779;83;21486;-81
2021/08/02 04:33:58;;;;;;;12.55;7.05;;;;;;;27.36;100.00;100364.11;1717045;82;21553;-82
2021/08/02 04:36:26;;;;;;;15.32;6.50;;;;;;;27.46;100.00;100364.27;1732325;81;20961;-81
2021/08/02 04:38:55;;;;;;;9.30;6.72;;;;;;;27.55;100.00;100370.66;1717964;82;21064;-82
2021/08/02 04:41:22;;;;;;;11.95;6.03;;;;;;;27.64;100.00;100363.77;1715035;83;21148;-81
2021/08/02 04:43:50;;;;;;;13.80;6.45;;;;;;;27.72;100.00;100372.84;1708026;82;21092;-81
2021/08/02 04:46:17;;;;;;;11.80;5.72;;;;;;;27.84;100.00;100372.48;1727669;82;21103;-81
2021/08/02 04:48:44;;;;;;;12.50;5.58;;;;;;;27.95;100.00;100369.34;1720073;83;21135;-82
2021/08/02 04:51:11;;;;;;;15.63;6.42;;;;;;;28.08;100.00;100372.93;1664787;85;21020;-82
2021/08/02 04:53:38;;;;;;;9.95;6.05;;;;;;;28.24;100.00;100380.30;1683777;84;21187;-80
2021/08/02 04:56:05;;;;;;;12.82;5.90;;;;;;;28.40;100.00;100377.09;1699155;83;21108;-81
2021/08/02 04:58:33;;;;;;;10.85;5.60;;;;;;;28.56;98.61;100370.12;1713719;82;21139;-81
2021/08/02 05:01:01;;;;;;;11.08;6.08;;;;;;;28.68;96.79;100360.06;1663303;85;21578;-81
2021/08/02 05:03:28;;;;;;;11.43;5.95;;;;;;;28.78;95.42;100356.53;1701848;82;20991;-81
2021/08/02 05:05:55;;;;;;;12.68;5.78;;;;;;;28.88;94.68;100361.33;1723376;82;21564;-82
2021/08/02 05:08:24;;;;;;;8.83;6.00;;;;;;;28.98;93.64;100345.03;1721061;82;21099;-81
2021/08/02 05:10:54;;;;;;;9.95;5.75;;;;;;;29.08;92.17;100347.04;1724793;82;21059;-80
2021/08/02 05:13:21;;;;;;;14.60;6.08;;;;;;;29.16;91.14;100351.60;1720048;83;20951;-80
2021/08/02 05:15:50;;;;;;;10.28;5.65;;;;;;;29.25;90.29;100351.01;1687133;84;21069;-82
2021/08/02 05:18:17;;;;;;;9.35;5.50;;;;;;;29.36;89.40;100364.38;1693508;84;21772;-82
2021/08/02 05:20:44;;;;;;;14.73;6.17;;;;;;;29.45;88.40;100367.95;1677727;84;21038;-82
2021/08/02 05:23:11;;;;;;;11.95;6.15;;;;;;;29.53;87.51;100376.68;1678560;84;21699;-81
2021/08/02 05:25:38;;;;;;;13.55;6.50;;;;;;;29.59;86.92;100379.52;1686439;84;21556;-81
2021/08/02 05:28:05;;;;;;;8.48;5.17;;;;;;;29.65;86.33;100388.12;1681405;84;21143;-82
2021/08/02 05:30:32;;;;;;;10.58;5.60;;;;;;;29.67;86.09;100393.77;1691271;84;21112;-82
2021/08/02 05:32:59;;;;;;;11.45;5.90;;;;;;;29.70;85.63;100407.74;1690911;84;21048;-84
2021/08/02 05:35:27;;;;;;;7.87;5.17;;;;;;;29.69;85.78;100418.45;1690904;84;21029;-84
2021/08/02 05:37:54;;;;;;;11.63;5.75;;;;;;;29.70;85.78;100405.82;1685311;83;21525;-84
2021/08/02 05:40:22;;;;;;;11.30;5.78;;;;;;;29.70;85.71;100405.82;1657301;84;21023;-84
2021/08/02 05:42:49;;;;;;;9.78;5.40;;;;;;;29.75;86.08;100401.66;1723417;82;21150;-86
2021/08/02 05:45:16;;;;;;;10.72;5.20;;;;;;;29.79;85.76;100405.75;1728689;82;21108;-85
2021/08/02 05:47:43;;;;;;;9.68;5.20;;;;;;;29.82;85.32;100422.78;1737806;82;21557;-84
2021/08/02 05:50:11;;;;;;;10.65;5.03;;;;;;;29.83;85.33;100418.13;1703102;81;21519;-85
2021/08/02 05:52:38;;;;;;;10.38;5.25;;;;;;;29.88;85.15;100410.13;1725420;81;21647;-84
2021/08/02 05:55:06;;;;;;;9.30;5.10;;;;;;;30.03;84.85;100395.50;1723257;82;21918;-85
2021/08/02 05:57:33;;;;;;;11.70;5.20;;;;;;;30.15;84.11;100388.42;1706163;81;21347;-84
2021/08/02 06:00:04;;;;;;;7.95;4.97;;;;;;;30.27;82.69;100390.17;1739831;81;21019;-85
2021/08/02 06:02:33;;;;;;;8.98;5.03;;;;;;;30.37;81.87;100391.25;1733564;81;21529;-85
2021/08/02 06:05:00;;;;;;;6.72;5.03;;;;;;;30.51;81.42;100398.67;1725682;81;21056;-84
2021/08/02 06:07:36;;;;;;;8.63;4.70;;;;;;;30.68;80.92;100393.79;1725041;81;21499;-85
2021/08/02 06:10:07;;;;;;;12.10;4.85;;;;;;;30.85;79.98;100388.89;1731856;81;21072;-84
2021/08/02 06:12:34;;;;;;;11.83;5.00;;;;;;;30.96;79.13;100390.78;1732151;81;21306;-84
2021/08/02 06:15:02;;;;;;;10.63;4.80;;;;;;;31.06;78.80;100387.69;1731738;81;21088;-85
2021/08/02 06:20:01;;;;;;;11.68;4.60;;;;;;;31.14;77.47;100373.19;1721855;81;21127;-84
2021/08/02 06:22:28;;;;;;;10.82;4.92;;;;;;;31.11;77.58;100365.28;1734187;81;21151;-83
2021/08/02 06:24:56;;;;;;;11.48;5.12;;;;;;;31.10;77.54;100371.88;1722460;81;21088;-84
2021/08/02 06:27:30;;;;;;;12.23;5.17;;;;;;;31.11;77.56;100368.05;1726379;81;21575;-85
2021/08/02 06:29:57;;;;;;;8.68;4.80;;;;;;;31.17;77.01;100360.88;1724875;81;21104;-84
2021/08/02 06:32:38;;;;;;;12.50;5.08;;;;;;;31.20;76.34;100345.27;1730397;81;21103;-85
2021/08/02 06:35:09;;;;;;;10.95;5.33;;;;;;;31.14;75.96;100339.97;1719137;81;21077;-83
2021/08/02 06:37:41;;;;;;;9.93;4.85;;;;;;;31.08;75.83;100346.31;1732770;81;21531;-81
2021/08/02 06:40:13;;;;;;;8.78;4.75;;;;;;;31.08;75.58;100351.85;1730058;81;21052;-83
2021/08/02 06:42:58;;;;;;;15.05;5.45;;;;;;;31.09;75.45;100349.41;1729035;81;21119;-82
2021/08/02 06:45:25;;;;;;;13.18;4.45;;;;;;;31.07;75.49;100344.60;1731832;81;21152;-83
2021/08/02 06:50:52;;;;;;;10.82;5.00;;;;;;;31.19;75.48;100349.06;1727584;81;21148;-83
2021/08/02 06:53:20;;;;;;;16.35;5.62;;;;;;;31.40;74.71;100337.66;1727531;81;21101;-82
2021/08/02 06:56:30;;;;;;;11.08;5.22;;;;;;;31.55;74.24;100333.39;1740772;81;20952;-83
2021/08/02 06:58:57;;;;;;;12.05;5.75;;;;;;;31.65;73.44;100331.09;1700093;83;21985;-83
2021/08/02 07:01:25;;;;;;;9.58;5.25;;;;;;;31.68;72.81;100337.61;1695424;82;21002;-83
2021/08/02 07:03:53;;;;;;;9.80;5.45;;;;;;;31.68;72.54;100331.23;1701850;83;21096;-82
2021/08/02 07:06:20;;;;;;;10.80;5.05;;;;;;;31.69;72.25;100321.85;1729751;81;21160;-80
2021/08/02 07:08:47;;;;;;;15.35;5.33;;;;;;;31.69;72.05;100335.16;1730551;81;21107;-82
2021/08/02 07:11:14;;;;;;;11.68;5.30;;;;;;;31.68;71.95;100339.54;1732590;81;21113;-82
2021/08/02 07:13:42;;;;;;;13.53;5.30;;;;;;;31.69;72.12;100344.02;1682740;83;21127;-83
2021/08/02 07:16:43;;;;;;;16.15;4.85;;;;;;;31.76;72.02;100349.61;1683023;84;21041;-84
2021/08/02 07:25:04;;;;;;;14.23;5.08;;;;;;;31.92;70.96;100354.83;1685971;84;21024;-81
2021/08/02 07:27:33;;;;;;;13.38;4.97;;;;;;;32.01;71.02;100363.83;1682164;84;21151;-84
2021/08/02 07:30:00;;;;;;;12.78;6.42;;;;;;;32.11;70.59;100364.84;1689309;83;21049;-81
2021/08/02 07:32:27;;;;;;;9.40;5.08;;;;;;;32.20;70.06;100359.46;1687722;83;21531;-82
2021/08/02 07:34:54;;;;;;;7.10;4.50;;;;;;;32.26;69.77;100366.08;1688371;84;21680;-81
2021/08/02 07:37:21;;;;;;;9.45;4.95;;;;;;;32.29;69.29;100368.46;1696057;83;21118;-82
2021/08/02 07:39:49;;;;;;;11.05;4.75;;;;;;;32.32;69.08;100367.17;1690264;82;21073;-83
2021/08/02 07:45:19;;;;;;;9.58;4.67;;;;;;;32.34;69.05;100367.84;1687538;84;21109;-85
2021/08/02 07:47:48;;;;;;;13.25;4.95;;;;;;;32.40;69.09;100358.72;1663335;83;21625;-84
2021/08/02 07:50:29;;;;;;;9.73;4.80;;;;;;;32.46;68.59;100355.10;1681408;83;21796;-82
2021/08/02 07:53:04;;;;;;;10.28;4.58;;;;;;;32.45;68.45;100353.39;1682028;83;21159;-83
2021/08/02 07:59:52;;;;;;;9.95;4.70;;;;;;;32.36;68.92;100350.47;1686133;83;21552;-84
2021/08/02 08:02:22;;;;;;;11.33;4.53;;;;;;;32.31;69.16;100341.38;1692346;82;21150;-86
2021/08/02 08:04:51;;;;;;;9.53;5.10;;;;;;;32.30;69.02;100356.30;1690594;82;21130;-86
2021/08/02 08:07:19;;;;;;;13.83;5.00;;;;;;;32.30;69.21;100346.05;1684167;83;21836;-84
2021/08/02 08:10:03;;;;;;;11.73;4.87;;;;;;;32.29;69.08;100340.18;1690729;84;21115;-83
2021/08/02 08:16:04;;;;;;;8.15;5.22;;;;;;;32.23;69.21;100340.15;1696172;83;21135;-83
2021/08/02 08:18:31;;;;;;;11.90;4.62;;;;;;;32.21;69.29;100329.28;1692940;83;21133;-82
2021/08/02 08:20:59;;;;;;;15.08;4.90;;;;;;;32.18;69.08;100338.02;1685843;84;21033;-84
2021/08/02 08:23:31;;;;;;;8.70;4.78;;;;;;;32.11;69.04;100332.95;1692463;83;21328;-83
2021/08/02 08:26:00;;;;;;;12.55;4.85;;;;;;;32.06;69.38;100342.44;1694004;84;21712;-83
2021/08/02 08:28:27;;;;;;;12.33;4.92;;;;;;;32.00;69.68;100339.95;1686449;83;21099;-85
2021/08/02 08:30:57;;;;;;;12.33;4.47;;;;;;;31.95;70.10;100336.94;1690557;82;21573;-83
2021/08/02 08:33:26;;;;;;;9.73;4.78;;;;;;;31.93;70.05;100334.91;1684036;84;21294;-85
2021/08/02 08:36:15;;;;;;;10.53;5.03;;;;;;;31.91;70.23;100336.48;1685781;82;21309;-84
2021/08/02 08:38:44;;;;;;;8.88;5.78;;;;;;;31.93;70.25;100326.05;1687674;82;21075;-81
2021/08/02 08:41:13;;;;;;;12.15;5.12;;;;;;;31.93;70.04;100334.36;1685296;82;21533;-84
2021/08/02 08:43:40;;;;;;;14.85;4.92;;;;;;;31.93;70.12;100328.81;1686241;83;21063;-85
2021/08/02 08:46:08;;;;;;;11.55;4.37;;;;;;;31.92;69.87;100327.11;1689289;82;21120;-84
2021/08/02 08:48:35;;;;;;;11.05;4.55;;;;;;;31.85;69.90;100334.55;1690550;82;21080;-83
2021/08/02 08:51:02;;;;;;;9.50;4.85;;;;;;;31.76;70.33;100337.14;1666680;84;21127;-84
2021/08/02 08:53:29;;;;;;;10.48;4.72;;;;;;;31.76;70.58;100324.67;1683720;84;21065;-85
2021/08/02 08:55:56;;;;;;;11.40;4.75;;;;;;;31.78;70.42;100330.89;1687087;82;21099;-86
2021/08/02 08:58:23;;;;;;;10.78;4.62;;;;;;;31.78;70.39;100325.34;1689934;84;20996;-85
2021/08/02 09:00:59;;;;;;;13.90;5.10;;;;;;;31.81;70.31;100324.94;1684193;84;21139;-84
2021/08/02 09:03:29;;;;;;;13.70;4.92;;;;;;;31.82;70.07;100326.64;1686032;82;20902;-85
2021/08/02 09:06:07;;;;;;;11.00;4.85;;;;;;;31.79;70.38;100320.12;1695379;84;20961;-85
2021/08/02 09:08:42;;;;;;;14.45;4.70;;;;;;;31.78;70.31;100322.58;1690838;83;21147;-85
2021/08/02 09:11:09;;;;;;;9.28;4.70;;;;;;;31.74;70.46;100322.09;1690869;84;21064;-85
2021/08/02 09:13:38;;;;;;;11.85;5.17;;;;;;;31.71;70.23;100322.50;1678368;84;21057;-85
2021/08/02 09:16:18;;;;;;;7.25;4.70;;;;;;;31.65;70.53;100321.94;1728612;81;69212;-65
2021/08/02 09:19:04;;;;;;;11.15;4.80;;;;;;;31.60;70.84;100310.08;1708932;82;21560;-65
2021/08/02 09:21:43;;;;;;;8.63;4.42;;;;;;;31.65;70.86;100331.64;1742601;80;21106;-66
2021/08/02 09:24:10;;;;;;;12.05;5.40;;;;;;;31.68;70.84;100332.06;1743754;80;21107;-59
2021/08/02 09:26:39;;;;;;;15.60;5.55;;;;;;;31.68;70.63;100336.22;1723271;81;21639;-60
2021/08/02 09:29:09;;;;;;;12.50;4.83;;;;;;;31.65;70.51;100331.09;1778985;78;21095;-59
2021/08/02 09:31:42;;;;;;;7.30;4.37;;;;;;;31.65;70.45;100334.41;1779306;78;21134;-59
2021/08/02 09:34:09;;;;;;;9.40;5.45;;;;;;;31.64;70.06;100325.23;1780387;79;21117;-60
2021/08/02 09:36:43;;;;;;;9.30;4.75;;;;;;;31.65;70.16;100332.48;1778159;79;21134;-59
2021/08/02 09:39:15;;;;;;;11.57;4.87;;;;;;;31.71;69.77;100334.42;1780871;79;21555;-60
2021/08/02 09:41:43;;;;;;;12.60;4.87;;;;;;;31.75;69.44;100327.95;1806446;77;21523;-60
2021/08/02 09:44:24;;;;;;;13.15;4.53;;;;;;;31.72;69.02;100315.39;1808099;77;21069;-61
2021/08/02 09:47:07;;;;;;;13.13;5.58;;;;;;;31.69;68.87;100319.92;1811274;77;21938;-65
2021/08/02 09:49:48;;;;;;;9.05;4.62;;;;;;;31.71;68.43;100316.41;1811650;77;21053;-65
2021/08/02 09:52:15;;;;;;;12.15;4.78;;;;;;;31.68;67.96;100309.90;1810858;77;21097;-60
2021/08/02 09:54:42;;;;;;;10.95;5.00;;;;;;;31.64;67.95;100314.14;1812185;77;22343;-59
2021/08/02 09:57:09;;;;;;;11.38;5.40;;;;;;;31.62;67.69;100309.34;1809616;77;21059;-60
2021/08/02 09:59:40;;;;;;;9.90;4.60;;;;;;;31.59;67.54;100317.52;1812667;77;21910;-59
2021/08/02 10:02:05;;;;;;;8.30;4.62;;;;;;;31.58;67.68;100314.97;1811496;77;22050;-60
2021/08/02 10:04:32;;;;;;;11.10;4.50;;;;;;;31.57;67.62;100311.87;1807446;77;21158;-60
2021/08/02 10:07:00;;;;;;;8.13;4.50;;;;;;;31.56;67.86;100311.55;1814982;77;21003;-59
2021/08/02 10:09:28;;;;;;;15.18;4.80;;;;;;;31.58;67.92;100320.51;1812274;77;21604;-60
2021/08/02 10:11:58;;;;;;;14.05;5.10;;;;;;;31.58;67.84;100312.20;1814024;77;21499;-60
2021/08/02 10:14:30;;;;;;;8.85;4.45;;;;;;;31.62;67.30;100307.12;1796093;77;21565;-60
2021/08/02 10:17:05;;;;;;;14.25;4.92;;;;;;;31.62;67.38;100309.34;1797525;77;20900;-59
2021/08/02 10:19:40;;;;;;;9.55;4.15;;;;;;;31.64;67.34;100311.37;1822317;77;28400;-64
2021/08/02 10:22:07;;;;;;;10.43;4.72;;;;;;;31.61;67.36;100313.17;1819519;77;21146;-61
2021/08/02 10:24:46;;;;;;;12.28;4.87;;;;;;;31.56;67.52;100308.23;1815570;77;21972;-61
2021/08/02 10:27:26;;;;;;;10.68;4.50;;;;;;;31.50;67.86;100307.67;1818048;78;21024;-66
2021/08/02 10:29:53;;;;;;;10.53;4.15;;;;;;;31.51;68.56;100314.92;1815833;77;21071;-65
2021/08/02 10:32:22;;;;;;;11.35;4.17;;;;;;;31.54;68.50;100313.67;1812004;77;21442;-66
2021/08/02 10:34:51;;;;;;;9.23;4.58;;;;;;;31.52;68.30;100305.55;1807540;77;21432;-64
2021/08/02 10:37:33;;;;;;;12.75;4.72;;;;;;;31.40;67.83;100306.64;1805796;77;21112;-63
2021/08/02 10:40:11;;;;;;;10.55;4.87;;;;;;;31.21;68.30;100304.59;1804725;77;21061;-65
2021/08/02 10:42:48;;;;;;;7.97;4.40;;;;;;;31.04;68.72;100306.22;1808406;77;21024;-65
2021/08/02 10:45:15;;;;;;;12.45;4.92;;;;;;;30.93;69.16;100309.55;1807932;77;21746;-66
2021/08/02 10:47:43;;;;;;;13.48;4.50;;;;;;;30.83;69.55;100308.50;1818039;77;21071;-66
2021/08/02 10:50:16;;;;;;;9.10;4.30;;;;;;;30.78;70.09;100311.86;1806094;77;21367;-67
2021/08/02 10:52:45;;;;;;;9.90;4.47;;;;;;;30.83;70.41;100309.88;1714182;80;21786;-66
2021/08/02 10:55:16;;;;;;;9.98;4.92;;;;;;;30.95;69.98;100299.13;1747847;80;21490;-65
2021/08/02 11:00:46;;;;;;;11.85;4.75;;;;;;;31.19;69.09;100304.77;1769864;79;21061;-66
2021/08/02 11:03:14;;;;;;;10.95;4.60;;;;;;;31.35;68.41;100305.02;1742924;79;22056;-65
2021/08/02 11:05:41;;;;;;;16.55;4.92;;;;;;;31.43;67.96;100303.47;1761357;79;21143;-66
2021/08/02 11:08:09;;;;;;;8.73;4.28;;;;;;;31.48;67.74;100293.17;1750094;79;21765;-65
2021/08/02 11:10:38;;;;;;;11.28;4.70;;;;;;;31.51;67.45;100298.84;1761194;79;21473;-63
2021/08/02 11:13:05;;;;;;;12.50;5.25;;;;;;;31.50;67.49;100293.82;1738805;79;21110;-66
2021/08/02 11:15:41;;;;;;;10.03;4.55;;;;;;;31.50;67.32;100284.13;1725352;81;21494;-65
2021/08/02 11:18:08;;;;;;;7.90;4.33;;;;;;;31.48;67.11;100280.71;1740844;81;21134;-65
2021/08/02 11:20:36;;;;;;;11.93;4.65;;;;;;;31.41;66.77;100265.43;1740562;80;21654;-66
2021/08/02 11:23:02;;;;;;;12.55;4.55;;;;;;;31.28;66.92;100268.10;1753127;80;21127;-66
2021/08/02 11:25:32;;;;;;;12.60;4.62;;;;;;;31.14;67.46;100267.99;1743721;80;21531;-66
2021/08/02 11:28:00;;;;;;;10.78;4.20;;;;;;;31.00;67.72;100266.17;1747832;80;21154;-65
2021/08/02 11:30:28;;;;;;;11.08;4.22;;;;;;;30.89;68.14;100255.66;1746943;80;21091;-66
2021/08/02 11:32:56;;;;;;;11.90;4.50;;;;;;;30.78;68.31;100263.98;1751820;80;21088;-66
2021/08/02 11:35:37;;;;;;;9.98;4.55;;;;;;;30.67;68.85;100246.01;1748985;80;21504;-66
2021/08/02 11:38:04;;;;;;;13.68;5.00;;;;;;;30.53;69.24;100243.08;1745996;80;21739;-65
2021/08/02 11:40:37;;;;;;;9.10;4.47;;;;;;;30.43;69.72;100250.86;1743475;80;21812;-66
2021/08/02 11:43:04;;;;;;;12.63;4.30;;;;;;;30.34;70.28;100234.92;1744364;80;21457;-62
2021/08/02 11:45:32;;;;;;;13.75;4.80;;;;;;;30.28;70.62;100239.32;1753414;80;21122;-64
2021/08/02 11:48:02;;;;;;;10.58;4.70;;;;;;;30.26;70.75;100225.36;1743537;80;21505;-65
2021/08/02 11:50:30;;;;;;;10.30;4.72;;;;;;;30.25;70.40;100210.69;1742396;80;21493;-65
2021/08/02 11:52:59;;;;;;;13.58;4.28;;;;;;;30.23;70.64;100205.89;1784217;77;21588;-59
2021/08/02 11:58:01;;;;;;;11.70;4.85;;;;;;;30.25;70.23;100203.78;1814847;77;23314;-66
2021/08/02 12:00:29;;;;;;;9.15;4.47;;;;;;;30.16;70.04;100192.51;1828813;77;20921;-60
2021/08/02 12:03:11;;;;;;;8.88;5.40;;;;;;;30.11;70.08;100188.97;1821529;77;21100;-60