Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:25;;;;;;;25.57;15.10;;;;;;;6.68;84.50;98035.05;4118876;84;28515;-82
2022/11/22 00:07:26;;;;;;;28.05;15.80;;;;;;;6.63;84.53;98026.39;4107713;84;28537;-81
2022/11/22 00:13:28;;;;;;;28.07;15.18;;;;;;;6.66;83.20;98032.59;4145117;84;28512;-80
2022/11/22 00:19:30;;;;;;;28.47;15.45;;;;;;;6.54;82.69;98035.77;4165989;84;28525;-80
2022/11/22 00:25:31;;;;;;;28.98;15.55;;;;;;;6.46;83.21;98032.92;4097595;85;28534;-82
2022/11/22 00:31:32;;;;;;;26.75;15.18;;;;;;;6.45;83.06;98033.14;4153664;84;28493;-81
2022/11/22 00:37:33;;;;;;;24.25;13.95;;;;;;;6.36;82.13;98045.48;4126259;85;28537;-81
2022/11/22 00:43:35;;;;;;;24.32;13.78;;;;;;;6.41;82.20;98050.96;4158582;84;28491;-82
2022/11/22 00:49:36;;;;;;;24.87;15.18;;;;;;;6.09;82.55;98051.20;4175307;84;28525;-84
2022/11/22 00:55:37;;;;;;;25.50;13.45;;;;;;;6.08;82.82;98054.09;4108878;85;28752;-83
2022/11/22 01:01:39;;;;;;;22.77;12.98;;;;;;;6.17;81.49;98054.08;4125503;84;28508;-83
2022/11/22 01:07:40;;;;;;;26.25;13.85;;;;;;;5.96;81.88;98057.50;4170295;84;28559;-82
2022/11/22 01:13:41;;;;;;;25.72;14.68;;;;;;;5.91;84.47;98064.55;4170015;84;28513;-82
2022/11/22 01:19:43;;;;;;;24.50;14.05;;;;;;;6.05;82.79;98071.36;4164831;84;28517;-83
2022/11/22 01:25:44;;;;;;;24.23;13.80;;;;;;;5.83;82.50;98082.48;4084246;85;28490;-82
2022/11/22 01:31:46;;;;;;;25.80;13.32;;;;;;;5.81;82.83;98075.23;4137287;84;28553;-82
2022/11/22 01:37:47;;;;;;;26.48;13.83;;;;;;;5.75;83.10;98084.11;4163405;84;28505;-82
2022/11/22 01:43:48;;;;;;;23.75;13.30;;;;;;;5.64;81.63;98077.69;4086237;85;28524;-81
2022/11/22 01:50:01;;;;;;;24.82;13.75;;;;;;;5.79;79.76;98081.31;4147272;84;28525;-80
2022/11/22 01:56:06;;;;;;;22.85;12.78;;;;;;;5.55;78.89;98070.48;4106203;85;28492;-76
2022/11/22 02:02:08;;;;;;;19.10;10.80;;;;;;;5.48;81.86;98063.09;4087931;85;28578;-76
2022/11/22 02:08:56;;;;;;;31.23;14.83;;;;;;;5.47;87.29;98061.47;4098979;85;28572;-77
2022/11/22 02:14:58;;;;;;;25.77;13.88;;;;;;;5.91;83.49;98064.55;4104288;85;28532;-77
2022/11/22 02:21:00;;;;;;;28.07;14.23;;;;;;;5.94;82.01;98056.91;4033159;86;28592;-77
2022/11/22 02:27:01;;;;;;;30.20;14.53;;;;;;;5.92;84.86;98050.17;4036348;86;28608;-78
2022/11/22 02:33:03;;;;;;;31.50;14.33;;;;;;;5.82;84.89;98044.84;4099964;85;28501;-77
2022/11/22 02:39:08;;;;;;;33.48;14.25;;;;;;;5.51;86.85;98037.81;4106991;85;28540;-78
2022/11/22 02:45:10;;;;;;;27.60;13.72;;;;;;;5.52;85.55;98036.27;4110214;85;28580;-78
2022/11/22 02:51:15;;;;;;;32.05;15.32;;;;;;;5.62;87.58;98028.27;4117983;85;28576;-77
2022/11/22 02:57:16;;;;;;;34.43;15.30;;;;;;;5.75;84.83;98031.30;4102073;85;28550;-78
2022/11/22 03:03:18;;;;;;;33.45;15.95;;;;;;;5.90;85.50;98024.23;4108360;85;28565;-78
2022/11/22 03:09:19;;;;;;;32.28;17.57;;;;;;;5.88;90.91;98012.95;4104150;84;28537;-78
2022/11/22 03:15:20;;;;;;;30.55;15.78;;;;;;;5.11;97.50;98011.09;4113998;84;28574;-77
2022/11/22 03:21:22;;;;;;;32.13;15.38;;;;;;;5.60;96.23;98015.15;4161235;84;28662;-78
2022/11/22 03:27:23;;;;;;;32.73;15.80;;;;;;;5.74;93.25;98023.01;4132818;83;28542;-77
2022/11/22 03:33:24;;;;;;;28.05;15.60;;;;;;;5.76;91.46;98023.59;4152361;83;28468;-77
2022/11/22 03:39:26;;;;;;;26.68;15.80;;;;;;;5.35;95.80;98016.06;4154131;83;28549;-77
2022/11/22 03:45:29;;;;;;;30.43;15.10;;;;;;;5.60;95.37;98013.02;4125046;84;28612;-77
2022/11/22 03:51:30;;;;;;;32.08;15.60;;;;;;;5.15;98.19;98009.09;4095194;84;28517;-76
2022/11/22 03:57:31;;;;;;;28.52;14.63;;;;;;;5.76;96.79;98012.92;4118797;84;28602;-76
2022/11/22 04:03:32;;;;;;;32.15;16.07;;;;;;;5.41;98.32;98013.02;4129321;84;28503;-76
2022/11/22 04:09:34;;;;;;;26.62;14.47;;;;;;;5.25;99.71;98015.77;4132537;84;28515;-78
2022/11/22 04:15:36;;;;;;;24.05;13.88;;;;;;;5.27;99.77;98023.84;4156993;83;28540;-76
2022/11/22 04:21:38;;;;;;;30.25;16.05;;;;;;;5.24;97.03;98015.47;4114850;84;28560;-77
2022/11/22 04:27:39;;;;;;;30.20;16.17;;;;;;;4.46;100.00;98007.26;4160439;84;28633;-77
2022/11/22 04:33:40;;;;;;;32.08;17.42;;;;;;;4.69;100.00;98008.50;4148859;83;28577;-79
2022/11/22 04:39:42;;;;;;;32.67;17.15;;;;;;;4.59;100.00;98006.84;4163683;84;28566;-77
2022/11/22 04:45:44;;;;;;;28.73;16.52;;;;;;;4.54;100.00;98008.83;4157208;83;28540;-77
2022/11/22 04:58:06;;;;;;;28.87;16.45;;;;;;;4.45;98.08;98014.12;4188194;83;28528;-78
2022/11/22 05:04:07;;;;;;;31.68;16.15;;;;;;;4.45;96.99;98002.14;4118833;85;28511;-75
2022/11/22 05:10:10;;;;;;;30.27;16.02;;;;;;;4.50;95.54;98000.16;4156710;84;28551;-77
2022/11/22 05:16:14;;;;;;;27.55;15.05;;;;;;;4.40;94.07;97996.67;4011146;87;28523;-77
2022/11/22 05:23:52;;;;;;;29.65;15.10;;;;;;;3.93;96.88;98008.42;4081796;86;28562;-78
2022/11/22 05:28:20;;;;;;;31.82;16.20;;;;;;;4.28;95.70;98008.52;4066209;85;28629;-78
2022/11/22 05:34:21;;;;;;;34.38;17.10;;;;;;;4.04;98.57;98012.25;4078737;85;28579;-78
2022/11/22 05:40:23;;;;;;;30.88;15.63;;;;;;;4.27;97.48;98003.72;4078671;86;28516;-78
2022/11/22 05:46:29;;;;;;;31.95;16.62;;;;;;;3.95;97.26;98003.69;4086996;86;28691;-77
2022/11/22 05:52:31;;;;;;;32.13;17.20;;;;;;;4.27;97.76;98008.22;4106002;85;28481;-77
2022/11/22 05:58:33;;;;;;;31.25;15.98;;;;;;;4.21;98.16;98003.74;4002401;87;28526;-75
2022/11/22 06:04:34;;;;;;;32.05;16.23;;;;;;;4.16;97.65;98008.38;4066563;86;28549;-83
2022/11/22 06:10:36;;;;;;;34.90;16.40;;;;;;;4.51;95.35;98024.41;4128192;84;28520;-82
2022/11/22 06:16:37;;;;;;;33.28;15.85;;;;;;;4.42;93.52;98016.69;4132492;85;28504;-82
2022/11/22 06:22:39;;;;;;;29.00;16.27;;;;;;;4.06;97.99;98020.83;4050548;87;28517;-85
2022/11/22 06:28:46;;;;;;;33.83;16.95;;;;;;;4.44;96.37;98033.28;4063169;87;28532;-88
2022/11/22 06:34:56;;;;;;;33.65;16.57;;;;;;;4.26;98.52;98031.87;4064648;85;28540;-85
2022/11/22 06:41:10;;;;;;;33.85;16.02;;;;;;;4.63;97.07;98033.86;4027455;85;28527;-84
2022/11/22 06:47:11;;;;;;;28.02;15.05;;;;;;;4.25;98.14;98042.22;4103000;85;28489;-86
2022/11/22 06:53:14;;;;;;;30.82;15.35;;;;;;;4.00;98.32;98042.45;4081671;86;28581;-84
2022/11/22 06:59:15;;;;;;;29.02;14.73;;;;;;;4.50;97.21;98042.75;4067440;86;28558;-82
2022/11/22 07:05:16;;;;;;;29.32;14.90;;;;;;;4.77;95.81;98046.55;4062103;86;28516;-83
2022/11/22 07:11:21;;;;;;;28.38;14.95;;;;;;;4.49;95.15;98047.28;4016466;86;28654;-83
2022/11/22 07:17:25;;;;;;;29.92;15.20;;;;;;;4.90;93.72;98053.62;4025803;86;28539;-83
2022/11/22 07:23:28;;;;;;;33.55;15.90;;;;;;;4.82;94.11;98054.19;4095520;86;28604;-80
2022/11/22 07:29:29;;;;;;;34.48;16.57;;;;;;;4.85;96.05;98070.25;4127207;84;28521;-82
2022/11/22 07:35:30;;;;;;;36.42;18.00;;;;;;;4.92;96.56;98068.86;4075780;85;28523;-81
2022/11/22 07:41:32;;;;;;;37.15;16.82;;;;;;;4.89;96.28;98068.77;4086326;85;28578;-81
2022/11/22 07:47:34;;;;;;;39.20;18.57;;;;;;;5.29;95.31;98054.25;4091216;86;28590;-81
2022/11/22 07:53:35;;;;;;;42.27;20.85;;;;;;;5.25;95.72;98053.88;4074696;86;28552;-82
2022/11/22 07:59:37;;;;;;;40.35;20.02;;;;;;;5.05;97.50;98046.09;4051559;86;28667;-82
2022/11/22 08:05:38;;;;;;;38.45;20.45;;;;;;;6.06;92.44;98066.85;4059186;86;28488;-82
2022/11/22 08:11:40;;;;;;;44.30;22.40;;;;;;;5.59;92.10;98053.52;4121040;83;28526;-81
2022/11/22 08:17:41;;;;;;;46.10;23.40;;;;;;;6.00;93.19;98069.34;4169709;83;28525;-82
2022/11/22 08:23:44;;;;;;;42.90;22.07;;;;;;;5.97;93.46;98067.63;4158536;84;28559;-82
2022/11/22 08:29:45;;;;;;;44.20;22.35;;;;;;;6.33;93.81;98061.96;4142282;84;28499;-81
2022/11/22 08:35:50;;;;;;;43.08;22.45;;;;;;;6.31;92.58;98064.55;4118222;84;28501;-82
2022/11/22 08:41:52;;;;;;;38.58;21.02;;;;;;;6.30;92.87;98076.28;4148871;84;28496;-81
2022/11/22 08:47:57;;;;;;;43.87;22.02;;;;;;;6.46;92.88;98092.17;4126639;84;28524;-82
2022/11/22 08:53:58;;;;;;;47.93;24.82;;;;;;;7.22;89.04;98086.26;4128536;84;28527;-82
2022/11/22 08:59:59;;;;;;;49.55;25.48;;;;;;;7.01;89.92;98086.30;4114851;84;28549;-82
2022/11/22 09:06:10;;;;;;;47.25;23.98;;;;;;;6.52;91.32;98097.41;4131768;84;28493;-82
2022/11/22 09:12:12;;;;;;;52.58;26.07;;;;;;;6.29;93.33;98080.79;4133904;84;28573;-82
2022/11/22 09:18:13;;;;;;;43.87;22.87;;;;;;;6.35;95.09;98084.41;4082675;84;28529;-82
2022/11/22 09:24:14;;;;;;;42.83;21.55;;;;;;;6.51;93.14;98081.64;4179109;84;28537;-82
2022/11/22 09:30:16;;;;;;;44.40;23.95;;;;;;;6.15;95.48;98085.52;4143715;84;28526;-82
2022/11/22 09:36:26;;;;;;;48.35;24.50;;;;;;;6.87;94.04;98080.34;4065915;85;28529;-82
2022/11/22 09:42:52;;;;;;;42.20;23.57;;;;;;;7.00;94.08;98076.66;4162256;83;28540;-82
2022/11/22 09:49:38;;;;;;;44.60;24.43;;;;;;;6.60;97.77;98077.57;4153806;84;28537;-81
2022/11/22 09:55:43;;;;;;;40.85;21.35;;;;;;;7.07;98.34;98066.67;4153842;84;28467;-82
2022/11/22 10:01:53;;;;;;;41.08;22.20;;;;;;;7.29;96.93;98045.52;4170411;84;28497;-82
2022/11/22 10:08:28;;;;;;;39.70;21.25;;;;;;;7.01;100.00;98043.53;4058838;85;28586;-82
2022/11/22 10:15:09;;;;;;;38.95;22.40;;;;;;;7.71;97.73;98047.17;4131225;84;28564;-82
2022/11/22 10:21:13;;;;;;;41.20;21.82;;;;;;;7.58;99.79;98048.25;4165102;83;28545;-82
2022/11/22 10:27:14;;;;;;;37.23;20.17;;;;;;;7.35;100.00;98036.54;4176788;83;28497;-82
2022/11/22 10:33:24;;;;;;;32.53;17.55;;;;;;;7.70;99.82;98032.17;4090120;85;28502;-83
2022/11/22 10:40:07;;;;;;;35.85;18.57;;;;;;;7.78;99.44;98031.81;4169490;83;28554;-83
2022/11/22 10:46:29;;;;;;;34.53;17.80;;;;;;;7.81;100.00;98019.28;4132112;83;28514;-82
2022/11/22 10:53:02;;;;;;;33.25;19.27;;;;;;;8.08;100.00;98014.70;4156584;83;28481;-82
2022/11/22 10:59:31;;;;;;;35.90;17.12;;;;;;;8.68;97.03;98022.42;4064670;84;28824;-83
2022/11/22 11:05:58;;;;;;;30.70;17.37;;;;;;;8.51;95.00;98013.05;4181473;83;28536;-82
2022/11/22 11:12:03;;;;;;;27.82;15.88;;;;;;;8.70;94.09;98002.89;4129728;83;28539;-82
2022/11/22 11:18:13;;;;;;;29.63;16.60;;;;;;;8.92;93.74;97993.59;4103010;84;28498;-82
2022/11/22 11:24:18;;;;;;;28.30;15.55;;;;;;;8.60;93.37;97992.84;4062305;85;28516;-81
2022/11/22 11:30:19;;;;;;;26.80;14.68;;;;;;;8.65;91.48;97997.47;4093573;85;28534;-81
2022/11/22 11:36:23;;;;;;;26.52;14.95;;;;;;;8.72;90.78;97996.75;4143741;84;28496;-81
2022/11/22 11:42:33;;;;;;;26.02;13.70;;;;;;;8.75;91.45;97996.80;4128156;85;28529;-82
2022/11/22 11:48:42;;;;;;;27.95;15.18;;;;;;;9.06;89.03;97987.34;4126301;84;28543;-82
2022/11/22 11:54:49;;;;;;;27.98;14.05;;;;;;;9.01;89.29;97979.77;4090321;85;28505;-82
2022/11/22 12:00:50;;;;;;;24.30;13.22;;;;;;;9.33;87.92;97977.77;4096869;85;28516;-81
2022/11/22 12:07:03;;;;;;;23.70;13.35;;;;;;;9.02;87.72;97978.70;4104879;85;28544;-81
2022/11/22 12:13:45;;;;;;;25.35;13.88;;;;;;;9.27;87.29;97981.44;4096777;85;28567;-81
2022/11/22 12:20:04;;;;;;;23.05;12.28;;;;;;;9.39;84.60;97994.73;4146351;84;28566;-81
2022/11/22 12:26:05;;;;;;;24.25;12.43;;;;;;;9.51;84.63;97979.84;4111651;84;28523;-81
2022/11/22 12:32:30;;;;;;;21.68;10.90;;;;;;;9.82;81.76;97973.48;4115628;84;28623;-83
2022/11/22 12:38:37;;;;;;;19.85;11.12;;;;;;;9.67;81.12;97960.19;4193672;83;44412;-82
2022/11/22 12:45:08;;;;;;;21.27;11.12;;;;;;;9.84;79.97;97952.55;4230061;83;28533;-82
2022/11/22 12:51:24;;;;;;;20.37;10.88;;;;;;;9.78;79.46;97938.27;4172286;83;28495;-83
2022/11/22 12:57:34;;;;;;;;;;;;;;;10.02;78.36;97928.58;4200878;83;28620;-83
2022/11/22 13:04:04;;;;;;;21.25;10.25;;;;;;;10.29;75.93;97927.20;4127085;84;20608;-83
2022/11/22 13:10:31;;;;;;;19.40;10.58;;;;;;;9.85;77.93;97924.12;4137239;84;28521;-82
2022/11/22 13:16:33;;;;;;;19.73;10.20;;;;;;;10.19;77.11;97934.63;4106898;84;28484;-83
2022/11/22 13:23:00;;;;;;;19.15;10.98;;;;;;;10.38;75.24;97947.67;4117839;84;28530;-83
2022/11/22 13:29:09;;;;;;;20.68;10.40;;;;;;;10.18;76.00;97936.24;4127288;84;28488;-82
2022/11/22 13:35:17;;;;;;;19.10;9.85;;;;;;;10.21;75.61;97929.56;4137096;83;28597;-82
2022/11/22 13:41:39;;;;;;;18.73;10.50;;;;;;;10.13;75.62;97924.09;4125878;84;28500;-82
2022/11/22 13:47:42;;;;;;;16.23;9.13;;;;;;;10.12;76.25;97930.54;4141545;84;28531;-82
2022/11/22 13:53:46;;;;;;;16.70;9.18;;;;;;;10.25;74.38;97937.37;4174841;83;28474;-82
2022/11/22 14:00:13;;;;;;;17.32;8.90;;;;;;;10.06;74.04;97935.60;4150113;83;28540;-82
2022/11/22 14:06:23;;;;;;;14.50;8.00;;;;;;;9.89;74.88;97934.65;4157123;83;28504;-83
2022/11/22 14:12:36;;;;;;;16.12;8.40;;;;;;;9.88;74.30;97938.38;4117810;84;28517;-82
2022/11/22 14:19:17;;;;;;;20.75;10.68;;;;;;;9.76;75.23;97931.83;4137544;84;28615;-81
2022/11/22 14:26:04;;;;;;;21.25;11.97;;;;;;;9.49;80.87;97919.74;4179172;83;28581;-81
2022/11/22 14:32:22;;;;;;;25.85;13.72;;;;;;;9.33;83.01;97922.23;4188793;83;28492;-81
2022/11/22 14:38:29;;;;;;;27.35;14.43;;;;;;;9.12;85.79;97929.23;4138624;84;28575;-83
2022/11/22 14:44:33;;;;;;;32.65;16.42;;;;;;;8.98;88.73;97938.69;4119193;84;28515;-82
2022/11/22 14:50:42;;;;;;;31.20;15.30;;;;;;;8.75;90.19;97938.66;4205848;83;28543;-82
2022/11/22 14:56:47;;;;;;;32.80;16.48;;;;;;;9.04;89.27;97941.18;4199023;83;28525;-83
2022/11/22 15:03:00;;;;;;;34.83;17.25;;;;;;;9.12;89.00;97939.14;4106561;84;28530;-81
2022/11/22 15:09:43;;;;;;;31.07;15.63;;;;;;;8.85;90.11;97937.98;4147351;83;28578;-83
2022/11/22 15:15:46;;;;;;;34.80;16.10;;;;;;;9.24;88.43;97946.53;4183415;83;28575;-83
2022/11/22 15:21:48;;;;;;;29.00;14.90;;;;;;;9.20;87.72;97950.23;4118237;85;28527;-83
2022/11/22 15:27:52;;;;;;;32.98;15.78;;;;;;;9.32;85.80;97956.83;4126929;85;28575;-83
2022/11/22 15:33:55;;;;;;;34.83;16.50;;;;;;;9.02;88.20;97957.25;4089155;86;28504;-84
2022/11/22 15:39:56;;;;;;;32.30;16.12;;;;;;;8.51;90.54;97970.19;4098305;84;28553;-82
2022/11/22 15:45:59;;;;;;;29.67;15.88;;;;;;;8.65;89.06;97954.59;4128277;84;28474;-82
2022/11/22 15:52:00;;;;;;;33.35;17.67;;;;;;;8.69;88.77;97957.05;4100641;84;28543;-82
2022/11/22 15:58:02;;;;;;;34.55;17.62;;;;;;;8.92;87.46;97960.08;4141045;84;28527;-82
2022/11/22 16:04:04;;;;;;;34.78;17.70;;;;;;;8.76;87.75;97971.11;4111732;84;28548;-82
2022/11/22 16:10:17;;;;;;;34.63;16.95;;;;;;;8.72;87.93;97970.50;4125684;84;28522;-82
2022/11/22 16:16:30;;;;;;;30.70;16.27;;;;;;;8.75;87.41;97976.70;4180626;84;28499;-80
2022/11/22 16:22:31;;;;;;;29.35;15.58;;;;;;;9.03;85.14;97974.41;4157833;84;28537;-86
2022/11/22 16:28:39;;;;;;;34.98;17.32;;;;;;;8.74;86.57;97969.17;4183394;83;28592;-87
2022/11/22 16:34:43;;;;;;;35.03;17.32;;;;;;;8.48;89.14;97971.45;4189473;83;28544;-87
2022/11/22 16:40:44;;;;;;;31.10;15.63;;;;;;;8.65;88.06;97974.69;4118234;84;28623;-88
2022/11/22 16:46:48;;;;;;;31.25;16.65;;;;;;;8.30;89.02;97981.87;4166629;83;28611;-88
2022/11/22 16:52:51;;;;;;;29.67;15.30;;;;;;;8.40;89.62;97979.88;4129735;84;28504;-87
2022/11/22 16:58:57;;;;;;;30.02;14.70;;;;;;;8.29;89.33;97980.25;4166269;83;28509;-79
2022/11/22 17:04:59;;;;;;;26.05;13.05;;;;;;;8.17;89.89;97987.00;4184505;83;29043;-86
2022/11/22 17:11:01;;;;;;;23.00;12.68;;;;;;;8.24;89.10;97989.52;4153346;83;28554;-90
2022/11/22 17:17:02;;;;;;;20.70;10.93;;;;;;;8.16;88.42;97981.87;4180370;84;28472;-88
2022/11/22 17:23:08;;;;;;;17.65;9.83;;;;;;;8.00;88.01;97980.80;4184513;84;28496;-91
2022/11/22 17:29:10;;;;;;;21.20;12.15;;;;;;;7.77;87.83;97984.70;4140652;84;28499;-86
2022/11/22 17:35:13;;;;;;;23.02;13.28;;;;;;;7.87;87.88;97988.08;4165952;84;28935;-88
2022/11/22 17:41:15;;;;;;;20.90;11.80;;;;;;;7.85;87.79;97996.05;4149965;84;28487;-89
2022/11/22 17:47:16;;;;;;;22.50;13.28;;;;;;;7.83;87.22;97997.64;4161868;84;28547;-89
2022/11/22 17:53:18;;;;;;;24.60;12.05;;;;;;;7.56;90.27;97996.85;4168844;84;28532;-90
2022/11/22 17:59:19;;;;;;;24.95;12.07;;;;;;;7.42;91.04;97998.17;4171003;84;28527;-89
2022/11/22 18:05:21;;;;;;;25.80;12.63;;;;;;;7.36;90.62;97993.25;4150181;84;28506;-89
2022/11/22 18:11:24;;;;;;;23.75;11.35;;;;;;;7.09;92.45;98008.44;4188036;84;28594;-87
2022/11/22 18:17:25;;;;;;;20.90;12.00;;;;;;;7.29;90.66;98009.94;4093393;85;28613;-77
2022/11/22 18:23:34;;;;;;;25.75;12.53;;;;;;;7.05;93.17;98013.98;4102841;85;28580;-77
2022/11/22 18:29:35;;;;;;;26.33;11.57;;;;;;;7.21;91.78;98017.26;4128518;84;28506;-77
2022/11/22 18:35:41;;;;;;;21.12;11.40;;;;;;;7.19;90.32;98010.55;4152130;84;28536;-90
2022/11/22 18:41:46;;;;;;;20.88;11.28;;;;;;;7.10;91.10;98016.23;4056859;85;28607;-89
2022/11/22 18:47:49;;;;;;;20.92;11.45;;;;;;;7.74;86.89;98013.25;4159147;83;28545;-90
2022/11/22 18:53:52;;;;;;;21.15;10.65;;;;;;;7.41;87.40;98009.38;4167378;84;28585;-89
2022/11/22 19:00:20;;;;;;;;;;;;;;;;;;;;;
2022/11/22 19:06:29;;;;;;;22.73;11.73;;;;;;;7.50;86.18;98014.66;4150599;84;28576;-88
2022/11/22 19:12:35;;;;;;;24.15;12.95;;;;;;;7.35;87.74;98012.48;4176411;84;28552;-87
2022/11/22 19:18:44;;;;;;;27.15;12.63;;;;;;;6.88;90.07;98014.66;4161661;83;28539;-84
2022/11/22 19:24:47;;;;;;;25.10;13.05;;;;;;;7.23;88.62;98015.70;4163003;84;28526;-86
2022/11/22 19:30:48;;;;;;;26.17;13.75;;;;;;;7.20;88.07;98020.19;4157140;84;28506;-75
2022/11/22 19:36:50;;;;;;;27.42;14.28;;;;;;;7.06;88.27;98023.08;4155186;84;28952;-86
2022/11/22 19:42:51;;;;;;;27.42;14.13;;;;;;;7.19;87.63;98031.39;4145939;84;28537;-84
2022/11/22 19:48:56;;;;;;;26.90;13.58;;;;;;;7.37;86.58;98025.08;4156834;84;28612;-76
2022/11/22 19:54:59;;;;;;;27.93;14.10;;;;;;;7.08;88.49;98023.69;4138316;84;28545;-88
2022/11/22 20:01:07;;;;;;;28.95;15.20;;;;;;;6.56;89.92;98041.70;4108942;84;28562;-77
2022/11/22 20:07:08;;;;;;;27.82;15.38;;;;;;;6.28;91.86;98053.80;4187678;84;28522;-76
2022/11/22 20:13:10;;;;;;;27.58;14.35;;;;;;;6.34;93.17;98055.58;4167842;84;28494;-83
2022/11/22 20:19:14;;;;;;;30.10;15.40;;;;;;;6.57;90.44;98055.34;4138039;85;28497;-77
2022/11/22 20:25:16;;;;;;;29.00;14.18;;;;;;;6.22;93.01;98060.06;4098251;85;28545;-77
2022/11/22 20:31:19;;;;;;;28.62;15.08;;;;;;;6.11;92.18;98052.30;4111405;84;28613;-79
2022/11/22 20:37:20;;;;;;;32.67;15.15;;;;;;;5.88;93.50;98059.64;4107325;85;28561;-83
2022/11/22 20:43:23;;;;;;;29.20;14.73;;;;;;;5.67;95.12;98057.23;4129621;84;28544;-86
2022/11/22 20:49:26;;;;;;;28.87;15.13;;;;;;;5.97;93.28;98054.30;4096157;84;28572;-78
2022/11/22 20:55:27;;;;;;;27.02;15.38;;;;;;;6.29;92.40;98048.75;4110914;85;28513;-77
2022/11/22 21:01:31;;;;;;;31.17;16.00;;;;;;;6.27;92.46;98057.01;4109980;85;28548;-78
2022/11/22 21:07:34;;;;;;;31.12;14.83;;;;;;;6.14;93.15;98058.51;4115441;85;28521;-87
2022/11/22 21:13:38;;;;;;;32.90;16.10;;;;;;;5.96;93.08;98064.16;4094458;83;28447;-86
2022/11/22 21:19:41;;;;;;;31.68;14.95;;;;;;;6.26;92.42;98067.40;4180686;83;44138;-77
2022/11/22 21:25:42;;;;;;;28.65;15.05;;;;;;;5.84;92.90;98062.77;4169589;84;28481;-79
2022/11/22 21:31:48;;;;;;;32.15;15.78;;;;;;;6.10;91.86;98066.17;4164676;84;28553;-83
2022/11/22 21:37:53;;;;;;;32.50;16.03;;;;;;;5.94;92.12;98073.42;4155542;84;28572;-82
2022/11/22 21:43:55;;;;;;;30.62;15.63;;;;;;;6.04;90.67;98064.91;4178942;84;28502;-82
2022/11/22 21:49:59;;;;;;;29.10;14.98;;;;;;;6.09;90.13;98076.56;4176631;83;28478;-83
2022/11/22 21:56:02;;;;;;;27.90;13.62;;;;;;;6.35;87.11;98071.05;4111410;85;28496;-83
2022/11/22 22:02:03;;;;;;;26.90;14.07;;;;;;;6.19;85.28;98070.67;4090144;86;28508;-83
2022/11/22 22:08:05;;;;;;;28.25;14.60;;;;;;;6.06;88.10;98077.53;4175331;83;28528;-83
2022/11/22 22:14:07;;;;;;;28.87;15.20;;;;;;;6.17;87.89;98070.59;4101748;85;28536;-83
2022/11/22 22:20:09;;;;;;;29.60;14.80;;;;;;;6.07;88.37;98063.94;4197311;84;28486;-83
2022/11/22 22:26:15;;;;;;;30.43;16.02;;;;;;;6.30;86.77;98068.27;4169527;85;28523;-85
2022/11/22 22:32:17;;;;;;;28.98;15.43;;;;;;;6.27;87.94;98067.69;4057249;85;28534;-83
2022/11/22 22:38:18;;;;;;;27.00;15.03;;;;;;;6.16;88.51;98065.80;4116592;86;28536;-83
2022/11/22 22:44:20;;;;;;;26.52;14.03;;;;;;;6.32;86.56;98076.86;4127524;85;28520;-83
2022/11/22 22:50:21;;;;;;;27.60;13.80;;;;;;;6.30;85.00;98074.44;4117046;86;28517;-83
2022/11/22 22:56:24;;;;;;;28.15;14.10;;;;;;;6.33;84.10;98079.31;4098743;85;28557;-81
2022/11/22 23:02:25;;;;;;;30.62;15.85;;;;;;;6.39;83.17;98077.59;4188897;84;28519;-83
2022/11/22 23:08:27;;;;;;;29.00;15.15;;;;;;;6.34;84.93;98070.26;4127634;86;28473;-82
2022/11/22 23:14:31;;;;;;;28.30;15.32;;;;;;;6.37;84.89;98078.34;4123741;85;28645;-83
2022/11/22 23:20:32;;;;;;;30.25;15.80;;;;;;;6.55;84.71;98084.13;4122610;84;28516;-84
2022/11/22 23:26:34;;;;;;;29.37;14.70;;;;;;;6.69;83.26;98072.73;4115586;84;28596;-85
2022/11/22 23:32:36;;;;;;;28.40;14.93;;;;;;;6.58;82.51;98069.52;4128216;84;28567;-84
2022/11/22 23:38:37;;;;;;;30.20;15.45;;;;;;;6.74;83.31;98056.81;4118420;84;28546;-85
2022/11/22 23:44:39;;;;;;;34.65;16.37;;;;;;;6.81;81.88;98058.86;4116626;84;28530;-84
2022/11/22 23:50:40;;;;;;;35.05;17.32;;;;;;;6.90;81.43;98066.01;4118144;84;28480;-83
2022/11/22 23:56:44;;;;;;;40.48;18.50;;;;;;;6.63;83.24;98054.94;4089000;86;28501;-84
