Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:10;;;;;;;0.20;0.20;;;;;;;15.23;74.35;100528.66;5050082;28;20049;-74
2023/09/05 00:03:36;;;;;;;0.20;0.20;;;;;;;15.26;73.74;100533.59;5029477;28;20068;-74
2023/09/05 00:06:10;;;;;;;0.20;0.20;;;;;;;15.24;73.92;100526.72;5029429;28;20535;-74
2023/09/05 00:08:38;;;;;;;0.20;0.20;;;;;;;15.29;73.79;100532.16;5030954;28;20114;-73
2023/09/05 00:11:04;;;;;;;0.30;0.30;;;;;;;15.22;74.81;100527.03;5031312;28;20099;-73
2023/09/05 00:13:32;;;;;;;0.20;0.20;;;;;;;15.26;74.87;100530.00;5047370;28;20091;-73
2023/09/05 00:15:58;;;;;;;0.20;0.20;;;;;;;15.19;75.05;100519.31;5015626;28;20081;-74
2023/09/05 00:18:25;;;;;;;0.20;0.20;;;;;;;15.13;75.45;100521.28;4992215;28;20149;-73
2023/09/05 00:20:55;;;;;;;0.20;0.20;;;;;;;15.08;75.92;100521.34;5007092;28;20802;-73
2023/09/05 00:23:21;;;;;;;0.20;0.20;;;;;;;15.05;75.79;100530.16;5028248;28;20053;-73
2023/09/05 00:25:48;;;;;;;0.20;0.20;;;;;;;15.02;76.19;100523.28;5049065;28;20057;-73
2023/09/05 00:28:14;;;;;;;0.20;0.20;;;;;;;15.06;75.79;100528.22;5015276;28;20045;-73
2023/09/05 00:30:41;;;;;;;0.20;0.20;;;;;;;15.05;75.94;100523.81;5028762;28;20477;-73
2023/09/05 00:33:08;;;;;;;0.20;0.20;;;;;;;15.01;74.76;100518.91;5047585;28;20076;-72
2023/09/05 00:35:34;;;;;;;0.20;0.20;;;;;;;15.08;74.28;100532.34;5030359;28;20083;-73
2023/09/05 00:38:00;;;;;;;0.20;0.20;;;;;;;15.10;74.26;100535.63;5030338;28;20072;-73
2023/09/05 00:40:28;;;;;;;0.20;0.20;;;;;;;15.06;74.69;100536.47;5030049;28;20045;-73
2023/09/05 00:42:56;;;;;;;0.13;0.13;;;;;;;15.00;75.11;100536.53;5047246;28;20055;-71
2023/09/05 00:45:22;;;;;;;0.20;0.20;;;;;;;15.00;75.86;100527.47;5029711;28;20566;-72
2023/09/05 00:47:51;;;;;;;0.20;0.20;;;;;;;15.00;75.63;100533.78;5030105;28;20542;-73
2023/09/05 00:50:18;;;;;;;0.20;0.20;;;;;;;14.99;75.56;100531.34;5045141;28;20041;-73
2023/09/05 00:52:45;;;;;;;0.20;0.20;;;;;;;14.97;75.86;100531.59;5008506;28;20064;-73
2023/09/05 00:55:12;;;;;;;0.20;0.20;;;;;;;14.87;75.28;100515.16;4991878;28;20151;-74
2023/09/05 00:57:39;;;;;;;0.20;0.20;;;;;;;14.96;75.89;100535.47;5025136;28;20049;-74
2023/09/05 01:00:13;;;;;;;0.20;0.20;;;;;;;14.91;75.93;100538.28;5021410;28;20049;-72
2023/09/05 01:02:41;;;;;;;0.20;0.20;;;;;;;14.85;76.75;100534.72;5047311;28;20057;-73
2023/09/05 01:05:10;;;;;;;;;;;;;;;14.81;76.82;100530.88;5028108;28;20041;-73
2023/09/05 01:07:51;;;;;;;0.20;0.20;;;;;;;14.76;76.62;100541.94;5011756;28;19935;-74
2023/09/05 01:10:24;;;;;;;0.20;0.20;;;;;;;14.71;77.55;100534.53;5044042;28;20056;-73
2023/09/05 01:12:50;;;;;;;0.20;0.20;;;;;;;14.68;77.78;100537.81;5010378;28;20563;-73
2023/09/05 01:15:16;;;;;;;0.20;0.20;;;;;;;14.64;78.30;100535.91;5027368;28;20047;-74
2023/09/05 01:17:44;;;;;;;0.20;0.20;;;;;;;14.58;78.37;100527.69;5011097;28;20050;-73
2023/09/05 01:20:16;;;;;;;0.20;0.20;;;;;;;14.58;78.48;100535.94;5029472;28;20561;-74
2023/09/05 01:22:51;;;;;;;0.20;0.20;;;;;;;14.58;78.49;100538.69;4997021;28;20060;-73
2023/09/05 01:25:20;;;;;;;0.20;0.20;;;;;;;14.56;78.35;100540.09;5028920;28;20139;-73
2023/09/05 01:27:48;;;;;;;0.30;0.30;;;;;;;14.52;78.26;100536.25;5013519;28;20045;-73
2023/09/05 01:30:15;;;;;;;0.28;0.20;;;;;;;14.54;78.43;100550.56;5030494;28;20049;-73
2023/09/05 01:32:42;;;;;;;0.20;0.20;;;;;;;14.48;78.51;100535.19;5013572;28;20044;-74
2023/09/05 01:35:08;;;;;;;0.20;0.20;;;;;;;14.44;79.02;100541.25;5031305;28;20051;-73
2023/09/05 01:37:35;;;;;;;0.20;0.20;;;;;;;14.43;78.73;100541.53;5048737;28;20274;-74
2023/09/05 01:40:01;;;;;;;0.20;0.20;;;;;;;14.42;79.10;100539.88;5048027;28;20040;-73
2023/09/05 01:42:32;;;;;;;0.20;0.20;;;;;;;14.45;79.11;100539.31;5047319;28;20136;-74
2023/09/05 01:44:58;;;;;;;0.20;0.20;;;;;;;14.49;78.92;100536.84;4996259;28;20041;-74
2023/09/05 01:47:25;;;;;;;0.20;0.20;;;;;;;14.43;79.15;100536.03;5026050;28;20092;-74
2023/09/05 01:49:51;;;;;;;0.20;0.20;;;;;;;14.41;79.34;100541.00;5012822;28;20053;-72
2023/09/05 01:52:17;;;;;;;0.20;0.20;;;;;;;14.37;79.65;100537.97;5012847;28;20102;-72
2023/09/05 01:54:43;;;;;;;0.20;0.20;;;;;;;14.37;80.07;100537.19;5011318;28;20041;-74
2023/09/05 01:57:10;;;;;;;0.20;0.20;;;;;;;14.37;79.69;100528.94;5046490;28;20049;-73
2023/09/05 01:59:38;;;;;;;0.20;0.20;;;;;;;14.36;79.90;100525.34;4995409;28;20048;-74
2023/09/05 02:02:04;;;;;;;0.20;0.20;;;;;;;14.35;80.17;100536.59;5027952;28;20798;-73
2023/09/05 02:04:30;;;;;;;0.20;0.20;;;;;;;14.38;80.16;100539.63;5026547;28;20052;-73
2023/09/05 02:06:59;;;;;;;0.20;0.20;;;;;;;14.39;80.00;100529.47;5032168;28;20061;-73
2023/09/05 02:09:25;;;;;;;0.20;0.20;;;;;;;14.33;80.07;100523.16;5029898;28;20243;-74
2023/09/05 02:11:51;;;;;;;0.20;0.20;;;;;;;14.34;80.06;100524.81;5046461;28;20103;-73
2023/09/05 02:14:18;;;;;;;0.20;0.20;;;;;;;14.37;80.08;100534.44;5046741;28;20041;-74
2023/09/05 02:16:47;;;;;;;0.20;0.20;;;;;;;14.32;80.55;100535.28;5011254;28;20551;-73
2023/09/05 02:19:15;;;;;;;0.20;0.20;;;;;;;14.31;80.05;100531.69;5045393;28;20780;-75
2023/09/05 02:21:41;;;;;;;0.20;0.20;;;;;;;14.32;80.64;100535.28;5028602;28;20079;-73
2023/09/05 02:24:08;;;;;;;0.15;0.15;;;;;;;14.29;80.81;100536.63;5031402;28;20049;-73
2023/09/05 02:26:34;;;;;;;0.27;0.27;;;;;;;14.31;81.21;100539.13;5029866;28;20044;-73
2023/09/05 02:29:01;;;;;;;0.20;0.20;;;;;;;14.30;81.35;100538.28;5031713;28;20353;-74
2023/09/05 02:31:27;;;;;;;0.20;0.20;;;;;;;14.30;81.84;100538.28;5030451;28;20045;-74
2023/09/05 02:33:55;;;;;;;0.20;0.20;;;;;;;14.25;82.34;100542.97;5012053;28;20044;-73
2023/09/05 02:36:21;;;;;;;0.20;0.20;;;;;;;14.18;82.68;100544.13;5028133;28;20049;-74
2023/09/05 02:38:48;;;;;;;0.20;0.20;;;;;;;14.10;83.09;100543.88;5043528;28;20063;-73
2023/09/05 02:41:16;;;;;;;0.20;0.20;;;;;;;14.13;83.29;100546.06;5023535;28;20090;-73
2023/09/05 02:43:43;;;;;;;0.20;0.20;;;;;;;14.14;82.90;100542.22;5029399;28;20081;-74
2023/09/05 02:46:10;;;;;;;0.20;0.20;;;;;;;14.11;82.93;100553.78;5013082;28;20068;-73
2023/09/05 02:48:39;;;;;;;0.20;0.20;;;;;;;14.10;83.36;100554.88;5027467;28;20076;-73
2023/09/05 02:51:08;;;;;;;0.20;0.20;;;;;;;14.11;83.26;100551.03;4995438;28;20070;-73
2023/09/05 02:53:34;;;;;;;0.20;0.20;;;;;;;14.10;83.54;100563.94;5023940;28;20057;-73
2023/09/05 02:56:01;;;;;;;0.20;0.20;;;;;;;14.09;83.36;100550.47;5045771;28;20148;-73
2023/09/05 02:58:28;;;;;;;0.20;0.20;;;;;;;14.09;83.46;100561.47;5047886;28;20106;-73
2023/09/05 03:00:59;;;;;;;0.20;0.20;;;;;;;14.04;83.68;100551.31;5031334;28;20041;-74
2023/09/05 03:03:26;;;;;;;0.20;0.20;;;;;;;14.03;83.43;100555.97;5049801;28;20075;-74
2023/09/05 03:05:52;;;;;;;0.20;0.20;;;;;;;14.06;83.44;100556.56;5027941;28;20350;-73
2023/09/05 03:08:21;;;;;;;0.20;0.20;;;;;;;14.06;82.96;100538.09;5013021;28;20053;-75
2023/09/05 03:10:51;;;;;;;0.20;0.20;;;;;;;14.13;82.51;100557.91;5045898;28;20102;-74
2023/09/05 03:13:19;;;;;;;0.20;0.20;;;;;;;14.14;82.44;100544.97;5027645;28;20049;-73
2023/09/05 03:15:49;;;;;;;0.32;0.20;;;;;;;14.16;82.69;100554.59;5026279;28;20061;-73
2023/09/05 03:18:16;;;;;;;0.20;0.20;;;;;;;14.17;82.35;100553.47;5024730;28;20060;-72
2023/09/05 03:20:42;;;;;;;0.20;0.20;;;;;;;14.20;82.20;100556.75;5039630;28;20146;-74
2023/09/05 03:23:11;;;;;;;0.20;0.20;;;;;;;14.18;82.24;100552.38;5008598;28;20053;-74
2023/09/05 03:25:40;;;;;;;0.20;0.20;;;;;;;14.21;82.55;100559.25;5027363;28;20304;-74
2023/09/05 03:28:10;;;;;;;0.20;0.20;;;;;;;14.23;81.95;100556.19;5049816;28;20053;-74
2023/09/05 03:30:38;;;;;;;0.20;0.20;;;;;;;14.29;82.20;100564.16;5013953;28;20071;-74
2023/09/05 03:33:06;;;;;;;0.20;0.20;;;;;;;14.33;81.61;100564.41;5025886;28;20063;-74
2023/09/05 03:35:32;;;;;;;0.20;0.20;;;;;;;14.33;81.53;100561.66;5033117;28;20131;-73
2023/09/05 03:37:59;;;;;;;0.20;0.20;;;;;;;14.35;81.39;100558.63;5031442;28;20043;-74
2023/09/05 03:40:26;;;;;;;0.20;0.20;;;;;;;14.40;81.76;100564.91;5029264;28;20151;-73
2023/09/05 03:42:54;;;;;;;0.20;0.20;;;;;;;14.45;81.30;100559.41;5048036;28;20075;-73
2023/09/05 03:45:20;;;;;;;0.28;0.28;;;;;;;14.51;80.95;100557.44;5013448;28;20053;-73
2023/09/05 03:47:47;;;;;;;0.20;0.20;;;;;;;14.52;80.52;100553.59;5010911;28;20065;-73
2023/09/05 03:50:15;;;;;;;0.30;0.30;;;;;;;14.59;80.59;100567.88;5044565;28;20555;-73
2023/09/05 03:52:43;;;;;;;0.20;0.20;;;;;;;14.57;80.55;100553.56;5030362;28;20155;-73
2023/09/05 03:55:09;;;;;;;0.22;0.22;;;;;;;14.67;80.36;100560.09;5015752;28;20052;-73
2023/09/05 03:57:37;;;;;;;0.22;0.22;;;;;;;14.79;80.03;100573.56;5050833;28;20099;-73
2023/09/05 04:00:07;;;;;;;0.20;0.20;;;;;;;14.81;79.65;100561.16;5047884;28;20045;-73
2023/09/05 04:02:40;;;;;;;0.30;0.30;;;;;;;14.89;79.50;100568.00;5046347;28;20049;-74
2023/09/05 04:05:08;;;;;;;0.20;0.20;;;;;;;14.95;78.69;100566.03;5049340;28;20053;-72
2023/09/05 04:07:35;;;;;;;0.30;0.30;;;;;;;15.02;78.93;100561.03;5047862;28;20421;-74
2023/09/05 04:10:01;;;;;;;0.20;0.20;;;;;;;15.09;78.21;100561.53;5026274;28;20144;-73
2023/09/05 04:12:31;;;;;;;0.20;0.20;;;;;;;15.09;78.31;100561.53;5034753;28;20051;-74
2023/09/05 04:14:57;;;;;;;0.30;0.30;;;;;;;15.20;78.58;100567.78;5016959;28;20045;-74
2023/09/05 04:17:25;;;;;;;0.20;0.20;;;;;;;15.22;78.13;100559.22;5027957;28;20049;-74
2023/09/05 04:19:53;;;;;;;0.30;0.30;;;;;;;15.37;77.57;100569.28;5044162;28;20049;-74
2023/09/05 04:22:21;;;;;;;0.30;0.30;;;;;;;15.44;77.44;100565.09;5027775;28;20496;-73
2023/09/05 04:24:52;;;;;;;0.47;0.30;;;;;;;15.51;77.35;100570.28;4993970;28;20102;-73
2023/09/05 04:27:21;;;;;;;0.20;0.20;;;;;;;15.57;77.21;100565.53;5043360;28;20451;-73
2023/09/05 04:29:54;;;;;;;0.20;0.20;;;;;;;15.63;77.02;100564.41;5013566;28;20049;-73
2023/09/05 04:32:42;;;;;;;0.30;0.30;;;;;;;15.70;76.58;100564.88;5000109;28;20041;-73
2023/09/05 04:35:09;;;;;;;;;;;;;;;15.64;76.48;100543.16;5036636;28;20048;-73
2023/09/05 04:37:38;;;;;;;0.28;0.28;;;;;;;15.85;75.63;100568.59;5011418;28;19925;-73
2023/09/05 04:40:07;;;;;;;0.20;0.20;;;;;;;15.92;75.44;100560.00;5023728;28;20045;-74
2023/09/05 04:42:34;;;;;;;0.30;0.22;;;;;;;15.98;75.27;100562.41;5018422;28;20799;-72
2023/09/05 04:45:00;;;;;;;0.30;0.30;;;;;;;16.07;75.01;100567.25;5025389;28;20594;-73
2023/09/05 04:47:31;;;;;;;0.30;0.30;;;;;;;16.09;74.16;100565.88;5046427;28;20304;-73
2023/09/05 04:49:58;;;;;;;0.30;0.30;;;;;;;16.18;73.86;100568.00;5025834;28;20057;-73
2023/09/05 04:52:27;;;;;;;;;;;;;;;16.24;74.09;100570.41;5039124;28;20049;-74
2023/09/05 04:54:54;;;;;;;0.20;0.20;;;;;;;16.31;73.25;100570.00;5027002;28;20302;-74
2023/09/05 04:57:20;;;;;;;0.20;0.20;;;;;;;16.40;72.63;100579.28;5040484;28;20052;-75
2023/09/05 04:59:47;;;;;;;0.20;0.20;;;;;;;16.46;72.43;100574.53;5053990;28;20577;-74
2023/09/05 05:02:15;;;;;;;0.20;0.20;;;;;;;16.50;71.97;100575.56;4994555;28;20052;-74
2023/09/05 05:04:42;;;;;;;0.30;0.30;;;;;;;16.53;71.80;100580.50;5045226;28;20114;-73
2023/09/05 05:07:08;;;;;;;0.20;0.20;;;;;;;16.58;71.19;100585.13;5030340;28;20507;-75
2023/09/05 05:09:39;;;;;;;0.20;0.20;;;;;;;16.58;70.56;100583.22;5009669;28;20064;-75
2023/09/05 05:12:06;;;;;;;0.20;0.20;;;;;;;16.66;70.70;100583.66;5024608;28;20045;-74
2023/09/05 05:14:33;;;;;;;0.20;0.20;;;;;;;16.74;70.61;100585.78;5033840;28;20048;-74
2023/09/05 05:16:59;;;;;;;0.30;0.30;;;;;;;16.79;69.88;100579.34;5009451;28;20056;-74
2023/09/05 05:19:26;;;;;;;0.27;0.27;;;;;;;16.86;69.81;100585.31;5036178;28;20756;-74
2023/09/05 05:21:53;;;;;;;0.30;0.30;;;;;;;16.90;69.17;100578.06;5036988;28;20045;-73
2023/09/05 05:24:19;;;;;;;0.30;0.30;;;;;;;16.95;68.56;100582.69;5034932;28;20067;-73
2023/09/05 05:26:47;;;;;;;0.30;0.30;;;;;;;17.03;68.51;100578.47;4996305;28;20299;-71
2023/09/05 05:29:14;;;;;;;0.20;0.20;;;;;;;17.08;68.84;100587.50;4975080;28;20495;-74
2023/09/05 05:31:40;;;;;;;0.20;0.20;;;;;;;17.15;68.61;100584.38;5012230;28;20422;-73
2023/09/05 05:34:07;;;;;;;0.30;0.30;;;;;;;17.19;67.49;100579.88;5028027;28;20045;-73
2023/09/05 05:36:34;;;;;;;0.30;0.30;;;;;;;17.28;67.75;100572.56;4994691;28;20333;-74
2023/09/05 05:39:02;;;;;;;0.25;0.25;;;;;;;17.33;67.12;100568.91;4993740;28;20037;-74
2023/09/05 05:41:29;;;;;;;0.30;0.30;;;;;;;17.38;67.04;100573.50;4999802;28;20474;-73
2023/09/05 05:43:56;;;;;;;0.30;0.30;;;;;;;17.50;66.42;100571.06;5033406;28;20395;-74
2023/09/05 05:46:23;;;;;;;0.30;0.30;;;;;;;17.72;65.51;100569.63;5027357;28;20475;-73
2023/09/05 05:48:49;;;;;;;0.30;0.30;;;;;;;17.95;63.91;100573.34;5042013;28;20474;-73
2023/09/05 05:51:15;;;;;;;0.45;0.40;;;;;;;18.10;63.39;100565.88;5012090;28;20072;-73
2023/09/05 05:53:42;;;;;;;0.30;0.30;;;;;;;18.26;62.41;100569.16;5029832;28;20060;-72
2023/09/05 05:56:09;;;;;;;0.30;0.30;;;;;;;18.37;61.62;100569.75;5049957;28;20045;-72
2023/09/05 05:58:36;;;;;;;0.30;0.30;;;;;;;18.46;61.08;100562.38;5030998;28;20048;-74
2023/09/05 06:01:06;;;;;;;0.30;0.30;;;;;;;18.60;60.93;100570.66;5032772;28;20053;-74
2023/09/05 06:03:36;;;;;;;0.30;0.30;;;;;;;18.75;60.23;100566.72;5048443;28;20041;-74
2023/09/05 06:06:03;;;;;;;0.30;0.30;;;;;;;18.91;59.78;100560.84;5047835;28;20064;-73
2023/09/05 06:08:30;;;;;;;0.30;0.30;;;;;;;19.05;59.69;100567.19;5037050;28;20052;-74
2023/09/05 06:10:56;;;;;;;0.30;0.30;;;;;;;19.17;59.13;100555.53;5036416;28;20060;-74
2023/09/05 06:13:23;;;;;;;0.30;0.30;;;;;;;19.38;58.19;100555.84;5030069;28;20044;-73
2023/09/05 06:15:49;;;;;;;0.30;0.30;;;;;;;19.52;57.22;100563.28;5022387;28;20300;-74
2023/09/05 06:18:18;;;;;;;0.30;0.30;;;;;;;19.68;56.98;100558.13;5005012;28;20051;-73
2023/09/05 06:20:44;;;;;;;0.30;0.30;;;;;;;19.82;56.27;100558.84;5037986;28;20059;-72
2023/09/05 06:23:11;;;;;;;0.30;0.30;;;;;;;19.93;55.55;100553.06;5043564;28;20041;-73
2023/09/05 06:25:37;;;;;;;0.30;0.30;;;;;;;20.06;55.16;100554.91;5048528;28;20072;-72
2023/09/05 06:28:04;;;;;;;0.30;0.30;;;;;;;20.16;54.49;100555.75;5047116;28;20040;-74
2023/09/05 06:30:30;;;;;;;0.30;0.30;;;;;;;20.23;53.21;100554.13;5028780;28;20033;-73
2023/09/05 06:32:57;;;;;;;0.30;0.30;;;;;;;20.21;52.89;100564.75;5048985;28;20128;-73
2023/09/05 06:35:25;;;;;;;0.30;0.30;;;;;;;20.27;52.57;100557.91;5029905;28;20053;-73
2023/09/05 06:37:55;;;;;;;0.30;0.30;;;;;;;20.40;51.77;100563.66;5048713;28;20056;-73
2023/09/05 06:40:23;;;;;;;0.30;0.30;;;;;;;20.39;50.80;100551.75;5029907;28;20037;-74
2023/09/05 06:42:53;;;;;;;0.30;0.30;;;;;;;20.60;50.54;100559.44;5023938;28;20060;-75
2023/09/05 06:45:20;;;;;;;0.30;0.30;;;;;;;20.71;50.34;100551.59;5005032;28;20144;-73
2023/09/05 06:47:47;;;;;;;0.30;0.30;;;;;;;20.75;50.24;100552.59;5039162;28;20053;-73
2023/09/05 06:50:13;;;;;;;0.20;0.20;;;;;;;20.84;50.08;100549.88;5039209;28;20501;-73
2023/09/05 06:52:41;;;;;;;0.30;0.30;;;;;;;20.96;49.70;100552.78;5021916;28;20441;-74
2023/09/05 06:55:08;;;;;;;0.30;0.30;;;;;;;20.99;50.07;100544.94;5021614;28;20053;-73
2023/09/05 06:57:35;;;;;;;0.30;0.30;;;;;;;21.14;49.29;100536.09;5039228;28;20056;-73
2023/09/05 07:00:01;;;;;;;0.30;0.30;;;;;;;21.41;48.29;100541.63;5021566;28;20472;-74
2023/09/05 07:02:32;;;;;;;0.30;0.30;;;;;;;21.42;47.66;100541.28;5027661;28;20146;-74
2023/09/05 07:04:59;;;;;;;0.30;0.30;;;;;;;21.49;47.85;100541.63;5040812;28;20522;-73
2023/09/05 07:07:26;;;;;;;0.30;0.30;;;;;;;21.72;47.31;100535.84;5040628;28;20132;-73
2023/09/05 07:09:53;;;;;;;0.30;0.30;;;;;;;21.96;46.61;100535.25;5043432;28;20052;-73
2023/09/05 07:12:19;;;;;;;0.30;0.30;;;;;;;22.20;45.60;100533.81;5036539;28;20467;-73
2023/09/05 07:14:46;;;;;;;0.30;0.30;;;;;;;22.28;44.69;100518.22;5024964;28;20049;-73
2023/09/05 07:17:13;;;;;;;0.30;0.30;;;;;;;22.57;44.38;100532.47;5047535;28;20049;-73
2023/09/05 07:19:39;;;;;;;0.40;0.40;;;;;;;22.91;43.50;100525.81;5039900;28;20091;-72
2023/09/05 07:22:07;;;;;;;0.30;0.30;;;;;;;23.09;42.59;100522.84;5021592;28;20041;-73
2023/09/05 07:24:34;;;;;;;0.30;0.30;;;;;;;23.24;42.20;100529.75;5045364;28;20143;-73
2023/09/05 07:27:01;;;;;;;0.30;0.30;;;;;;;23.38;41.25;100529.50;5031305;28;20547;-74
2023/09/05 07:29:30;;;;;;;0.30;0.30;;;;;;;23.49;40.78;100525.13;4998099;28;20056;-73
2023/09/05 07:31:57;;;;;;;0.30;0.30;;;;;;;23.76;40.55;100522.81;5049238;28;20076;-73
2023/09/05 07:34:23;;;;;;;0.30;0.30;;;;;;;24.01;40.55;100528.41;5031152;28;20045;-73
2023/09/05 07:36:49;;;;;;;0.40;0.40;;;;;;;24.26;39.99;100522.81;5031506;28;20045;-73
2023/09/05 07:39:16;;;;;;;0.30;0.30;;;;;;;24.13;39.08;100524.81;5048995;28;20045;-73
2023/09/05 07:41:42;;;;;;;0.30;0.30;;;;;;;24.11;39.07;100520.75;5048956;28;20071;-72
2023/09/05 07:44:10;;;;;;;0.40;0.40;;;;;;;24.19;38.99;100525.41;5048927;28;20053;-73
2023/09/05 07:46:36;;;;;;;0.40;0.40;;;;;;;24.34;38.41;100527.50;5030536;28;20262;-73
2023/09/05 07:49:03;;;;;;;0.40;0.40;;;;;;;24.36;38.23;100515.97;5048156;28;20049;-73
2023/09/05 07:51:30;;;;;;;0.45;0.45;;;;;;;24.46;38.10;100514.66;5014492;28;20144;-73
2023/09/05 07:54:03;;;;;;;0.30;0.30;;;;;;;24.63;37.61;100516.34;5031070;28;20053;-73
2023/09/05 07:56:29;;;;;;;0.40;0.40;;;;;;;24.63;37.79;100513.56;5048206;28;20049;-73
2023/09/05 07:58:56;;;;;;;0.40;0.40;;;;;;;24.71;36.95;100509.81;5031582;28;20044;-72
2023/09/05 08:01:23;;;;;;;0.40;0.40;;;;;;;24.88;36.62;100503.13;5049403;28;20049;-73
2023/09/05 08:03:50;;;;;;;0.50;0.50;;;;;;;25.08;35.58;100494.09;5049597;28;20306;-73
2023/09/05 08:06:17;;;;;;;0.40;0.40;;;;;;;25.15;35.31;100503.50;5048811;28;20061;-75
2023/09/05 08:08:44;;;;;;;0.40;0.40;;;;;;;24.96;35.74;100494.97;4997247;28;20049;-73
2023/09/05 08:11:11;;;;;;;0.40;0.40;;;;;;;24.98;35.91;100490.66;5048938;28;20562;-73
2023/09/05 08:13:37;;;;;;;0.40;0.40;;;;;;;25.44;35.23;100492.25;5030898;28;20331;-73
2023/09/05 08:16:05;;;;;;;0.40;0.40;;;;;;;25.90;34.83;100491.81;5031395;28;20047;-73
2023/09/05 08:18:33;;;;;;;0.40;0.40;;;;;;;26.50;33.92;100476.78;5030449;28;20555;-73
2023/09/05 08:21:00;;;;;;;0.47;0.47;;;;;;;27.11;32.95;100485.66;5050298;28;20060;-73
2023/09/05 08:23:26;;;;;;;;;;;;;;;27.17;32.24;100474.94;5043670;28;20508;-73
2023/09/05 08:25:53;;;;;;;0.50;0.50;;;;;;;27.12;32.40;100480.84;5033282;28;19932;-73
2023/09/05 08:28:20;;;;;;;0.40;0.40;;;;;;;27.01;32.19;100472.22;5034385;28;20128;-73
2023/09/05 08:30:46;;;;;;;0.40;0.40;;;;;;;27.07;32.53;100467.13;5052616;28;20049;-73
2023/09/05 08:33:12;;;;;;;0.40;0.40;;;;;;;27.19;32.00;100472.56;5053129;28;20140;-74
2023/09/05 08:35:41;;;;;;;0.50;0.50;;;;;;;27.24;31.79;100471.44;5034311;28;20052;-73
2023/09/05 08:38:07;;;;;;;0.50;0.50;;;;;;;26.99;32.02;100471.78;5051079;28;20565;-73
2023/09/05 08:40:34;;;;;;;0.50;0.50;;;;;;;27.23;31.43;100456.59;5051779;28;20055;-73
2023/09/05 08:43:01;;;;;;;0.50;0.50;;;;;;;27.75;30.95;100467.53;5052651;28;20053;-73
2023/09/05 08:45:30;;;;;;;0.50;0.50;;;;;;;28.19;30.58;100462.56;5033849;28;20095;-72
2023/09/05 08:47:57;;;;;;;0.60;0.60;;;;;;;28.75;28.76;100465.72;5051649;28;20037;-72
2023/09/05 08:50:26;;;;;;;0.50;0.50;;;;;;;28.91;28.28;100473.94;5033563;28;20047;-73
2023/09/05 08:52:58;;;;;;;0.60;0.60;;;;;;;28.72;28.51;100472.91;5052178;28;20411;-74
2023/09/05 08:55:25;;;;;;;0.60;0.60;;;;;;;28.60;29.35;100476.78;5017353;28;20045;-73
2023/09/05 08:57:54;;;;;;;0.50;0.50;;;;;;;28.92;28.74;100459.50;5051398;28;20044;-73
2023/09/05 09:00:21;;;;;;;0.50;0.50;;;;;;;29.23;28.18;100465.84;5051193;28;20087;-73
2023/09/05 09:02:48;;;;;;;0.60;0.60;;;;;;;29.80;27.69;100452.66;5051323;28;20052;-73
2023/09/05 09:05:14;;;;;;;0.50;0.50;;;;;;;29.92;27.22;100466.44;5051647;28;20420;-73
2023/09/05 09:07:41;;;;;;;0.60;0.60;;;;;;;30.09;27.26;100456.50;5051359;28;20310;-74
2023/09/05 09:10:20;;;;;;;0.73;0.73;;;;;;;29.83;27.40;100460.34;5032684;28;20431;-73
2023/09/05 09:12:50;;;;;;;0.60;0.60;;;;;;;29.39;28.18;100467.59;5000108;28;20045;-72
2023/09/05 09:15:16;;;;;;;0.60;0.60;;;;;;;28.66;28.92;100454.75;5032553;28;20056;-71
2023/09/05 09:17:47;;;;;;;0.30;0.30;;;;;;;27.70;29.81;100456.63;5052038;28;20045;-74
2023/09/05 09:20:14;;;;;;;0.30;0.30;;;;;;;26.55;31.40;100456.06;5032340;28;20057;-72
2023/09/05 09:22:42;;;;;;;0.40;0.40;;;;;;;25.66;32.69;100456.44;5050674;28;20049;-71
2023/09/05 09:25:14;;;;;;;0.30;0.30;;;;;;;24.73;33.54;100464.72;5033537;28;20139;-73
2023/09/05 09:27:42;;;;;;;0.70;0.70;;;;;;;24.57;34.31;100454.28;5051108;28;20065;-73
2023/09/05 09:30:09;;;;;;;0.60;0.60;;;;;;;25.34;33.50;100460.84;5050293;28;20145;-71
2023/09/05 09:32:36;;;;;;;0.70;0.70;;;;;;;26.28;31.26;100450.28;5050571;28;20084;-71
2023/09/05 09:35:05;;;;;;;0.70;0.70;;;;;;;26.44;30.95;100456.66;5015295;28;20052;-72
2023/09/05 09:37:32;;;;;;;0.70;0.70;;;;;;;27.02;30.94;100457.00;5032656;28;20408;-73
2023/09/05 09:39:58;;;;;;;0.52;0.40;;;;;;;27.08;30.66;100437.88;5031218;28;20053;-73
2023/09/05 09:42:26;;;;;;;0.60;0.60;;;;;;;27.14;31.17;100456.03;5033303;28;20132;-74
2023/09/05 09:44:53;;;;;;;;;;;;;;;27.32;31.21;100450.75;5033353;28;20466;-72
2023/09/05 09:47:20;;;;;;;0.40;0.40;;;;;;;26.71;31.67;100444.78;5032812;28;19925;-72
2023/09/05 09:49:51;;;;;;;0.40;0.40;;;;;;;26.17;32.55;100450.84;5050712;28;20041;-73
2023/09/05 09:52:22;;;;;;;0.32;0.30;;;;;;;25.70;32.76;100446.13;5000505;28;20053;-72
2023/09/05 09:54:53;;;;;;;0.40;0.40;;;;;;;25.18;33.53;100446.81;5033329;28;20060;-73
2023/09/05 09:57:28;;;;;;;0.50;0.50;;;;;;;25.33;33.51;100447.19;5049607;28;20126;-73
2023/09/05 10:00:00;;;;;;;0.60;0.60;;;;;;;25.83;32.52;100441.22;4999349;28;20577;-73
2023/09/05 10:02:28;;;;;;;0.60;0.60;;;;;;;27.47;30.35;100440.56;5017432;28;20063;-73
2023/09/05 10:04:56;;;;;;;0.70;0.70;;;;;;;29.27;27.41;100421.66;5048260;28;20487;-73
2023/09/05 10:07:23;;;;;;;0.60;0.60;;;;;;;30.93;24.84;100435.13;5050099;28;20095;-73
2023/09/05 10:09:51;;;;;;;0.70;0.70;;;;;;;31.82;23.84;100427.09;5048839;28;20138;-72
2023/09/05 10:12:20;;;;;;;0.70;0.70;;;;;;;31.81;22.38;100428.31;5032355;28;20052;-73
2023/09/05 10:14:49;;;;;;;0.60;0.60;;;;;;;31.05;23.20;100425.47;5049747;28;20053;-72
2023/09/05 10:17:21;;;;;;;0.60;0.60;;;;;;;30.69;23.27;100425.38;5011632;28;20470;-73
2023/09/05 10:19:50;;;;;;;0.60;0.60;;;;;;;30.74;24.04;100425.00;5043422;28;20057;-73
2023/09/05 10:22:16;;;;;;;0.60;0.60;;;;;;;30.97;23.24;100418.16;5031016;28;20357;-72
2023/09/05 10:24:43;;;;;;;0.55;0.55;;;;;;;30.48;23.30;100423.28;5049820;28;20099;-73
2023/09/05 10:27:10;;;;;;;0.60;0.60;;;;;;;30.40;24.00;100417.59;5032061;28;20049;-72
2023/09/05 10:29:43;;;;;;;0.70;0.70;;;;;;;30.73;23.82;100419.72;5048784;28;20064;-73
2023/09/05 10:32:13;;;;;;;0.60;0.60;;;;;;;30.77;23.65;100415.72;4998355;28;20658;-72
2023/09/05 10:35:01;;;;;;;0.65;0.65;;;;;;;31.40;22.84;100411.78;5030957;28;20147;-73
2023/09/05 10:37:49;;;;;;;0.70;0.70;;;;;;;30.69;23.34;100405.63;4992803;28;20053;-72
2023/09/05 10:40:15;;;;;;;0.80;0.80;;;;;;;31.04;23.71;100406.09;5035559;28;20045;-72
2023/09/05 10:42:44;;;;;;;0.60;0.60;;;;;;;31.66;22.74;100406.91;5007981;28;20049;-73
2023/09/05 10:45:31;;;;;;;0.80;0.80;;;;;;;31.91;22.14;100408.94;5014105;28;20047;-74
2023/09/05 10:48:00;;;;;;;0.80;0.80;;;;;;;32.35;21.60;100398.28;5048002;28;20110;-72
2023/09/05 10:50:28;;;;;;;0.90;0.90;;;;;;;32.76;20.85;100396.84;5048648;28;20048;-73
2023/09/05 10:53:22;;;;;;;1.00;1.00;;;;;;;33.33;20.36;100401.34;5048445;28;20148;-73
2023/09/05 10:55:50;;;;;;;1.00;1.00;;;;;;;32.79;20.66;100398.88;5022955;28;20052;-73
2023/09/05 10:58:38;;;;;;;1.10;1.10;;;;;;;32.15;20.68;100393.09;5045965;28;20049;-73
2023/09/05 11:01:45;;;;;;;1.10;1.10;;;;;;;32.37;20.38;100393.03;5012399;28;20061;-72
2023/09/05 11:04:20;;;;;;;1.10;1.10;;;;;;;33.33;19.79;100389.19;5039470;28;20118;-72
2023/09/05 11:07:05;;;;;;;1.10;1.10;;;;;;;32.98;18.69;100388.25;5029013;28;20057;-73
2023/09/05 11:09:48;;;;;;;1.10;1.10;;;;;;;33.37;18.90;100382.28;5040961;28;20068;-71
2023/09/05 11:12:15;;;;;;;1.10;1.10;;;;;;;33.43;19.17;100388.28;5014190;28;20045;-72
2023/09/05 11:14:42;;;;;;;1.10;1.10;;;;;;;33.80;19.05;100381.06;5014021;28;20057;-72
2023/09/05 11:17:13;;;;;;;0.40;0.40;;;;;;;33.22;19.47;100375.13;5030195;28;20852;-71
2023/09/05 11:19:42;;;;;;;1.23;1.20;;;;;;;30.96;21.78;100379.88;5047736;28;20067;-72
2023/09/05 11:22:14;;;;;;;1.30;1.20;;;;;;;30.88;21.47;100381.88;5029247;28;20049;-73
2023/09/05 11:24:49;;;;;;;1.40;1.30;;;;;;;31.31;21.18;100372.66;5036557;28;20045;-73
2023/09/05 11:27:18;;;;;;;1.30;1.20;;;;;;;32.19;19.67;100378.94;5011492;28;20509;-72
2023/09/05 11:29:45;;;;;;;1.30;1.20;;;;;;;32.75;19.29;100383.91;5041980;28;20079;-73
2023/09/05 11:32:14;;;;;;;1.30;1.20;;;;;;;32.82;18.26;100375.41;5031427;28;20587;-73