Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:54;;;;;;;68.17;27.17;;;4.10;99.90;;;;;;4156739;28;20290;-59
2021/12/11 00:03:03;;;;;;;70.00;27.67;;;4.10;99.90;;;;;;4158631;28;20336;-59
2021/12/11 00:05:05;;;;;;;72.23;28.97;;;4.10;99.90;;;;;;4157489;28;20662;-60
2021/12/11 00:07:12;;;;;;;73.07;29.70;;;4.20;99.90;;;;;;4157728;28;20328;-63
2021/12/11 00:09:24;;;;;;;66.73;27.07;;;4.20;99.90;;;;;;4156596;28;20266;-59
2021/12/11 00:11:27;;;;;;;68.93;26.37;;;4.20;99.90;;;;;;4158246;28;20258;-57
2021/12/11 00:13:32;;;;;;;65.57;27.27;;;4.20;99.90;;;;;;4157602;28;20275;-59
2021/12/11 00:15:42;;;;;;;62.67;26.33;;;4.20;99.90;;;;;;4158512;28;20341;-60
2021/12/11 00:17:43;;;;;;;59.87;23.77;;;4.20;99.90;;;;;;4157079;28;20247;-59
2021/12/11 00:19:45;;;;;;;59.10;24.20;;;4.10;99.90;;;;;;4157838;28;20340;-60
2021/12/11 00:21:48;;;;;;;59.67;26.77;;;4.10;99.90;;;;;;4156990;28;21040;-59
2021/12/11 00:24:04;;;;;;;70.17;28.57;;;4.10;99.90;;;;;;4158959;28;20270;-61
2021/12/11 00:26:08;;;;;;;64.53;27.00;;;4.10;99.90;;;;;;4156870;28;20247;-66
2021/12/11 00:28:10;;;;;;;71.97;28.83;;;4.10;99.90;;;;;;4158634;28;20278;-59
2021/12/11 00:30:27;;;;;;;60.30;26.60;;;4.10;99.90;;;;;;4156885;28;20384;-67
2021/12/11 00:32:31;;;;;;;57.67;24.47;;;4.10;99.90;;;;;;4158601;28;20332;-61
2021/12/11 00:34:35;;;;;;;54.93;23.80;;;4.10;99.90;;;;;;4156951;28;20328;-59
2021/12/11 00:36:36;;;;;;;62.87;25.90;;;4.20;99.90;;;;;;4158081;28;20325;-58
2021/12/11 00:38:39;;;;;;;53.63;22.37;;;4.20;99.90;;;;;;4156851;28;20317;-59
2021/12/11 00:40:43;;;;;;;54.57;22.50;;;4.10;99.90;;;;;;4157591;28;20779;-59
2021/12/11 00:42:49;;;;;;;51.93;22.53;;;4.10;99.90;;;;;;4156653;28;20267;-55
2021/12/11 00:44:54;;;;;;;60.10;23.53;;;4.10;99.90;;;;;;4157106;28;20844;-60
2021/12/11 00:47:16;;;;;;;58.27;24.93;;;4.10;99.90;;;;;;4157339;28;20657;-62
2021/12/11 00:49:21;;;;;;;60.87;22.70;;;4.10;99.90;;;;;;4157711;28;20263;-59
2021/12/11 00:51:23;;;;;;;54.50;22.10;;;4.10;99.90;;;;;;4156948;28;20325;-58
2021/12/11 00:53:31;;;;;;;52.53;23.43;;;4.10;99.90;;;;;;4158137;28;20275;-59
2021/12/11 00:55:36;;;;;;;56.30;21.87;;;4.10;99.90;;;;;;4157639;28;20275;-61
2021/12/11 00:57:38;;;;;;;57.20;20.83;;;4.10;99.90;;;;;;4157423;28;20271;-57
2021/12/11 00:59:39;;;;;;;53.67;20.97;;;4.10;99.90;;;;;;4155844;28;20298;-65
2021/12/11 01:01:59;;;;;;;54.43;22.33;;;4.20;99.90;;;;;;4156917;28;20278;-60
2021/12/11 01:04:14;;;;;;;59.33;25.70;;;4.10;99.90;;;;;;4157444;28;20313;-59
2021/12/11 01:06:22;;;;;;;54.23;20.90;;;4.10;99.90;;;;;;4156360;28;20150;-61
2021/12/11 01:08:31;;;;;;;49.90;20.97;;;4.10;99.90;;;;;;4157518;28;20309;-67
2021/12/11 01:10:33;;;;;;;59.57;24.90;;;4.10;99.90;;;;;;4156871;28;20271;-61
2021/12/11 01:12:46;;;;;;;54.93;23.67;;;4.10;99.90;;;;;;4157761;28;20278;-57
2021/12/11 01:15:19;;;;;;;58.73;26.33;;;4.10;99.90;;;;;;4156600;28;20928;-62
2021/12/11 01:17:26;;;;;;;64.00;23.60;;;4.00;99.90;;;;;;4156868;28;20828;-61
2021/12/11 01:19:36;;;;;;;73.00;29.53;;;4.00;99.90;;;;;;4156557;28;20267;-59
2021/12/11 01:24:07;;;;;;;72.50;28.17;;;3.90;99.90;;;;;;4156996;28;21218;-63
2021/12/11 01:26:17;;;;;;;74.77;27.70;;;3.90;99.90;;;;;;4156631;28;20325;-59
2021/12/11 01:28:19;;;;;;;79.38;28.85;;;3.90;99.90;;;;;;4157343;28;20667;-58
2021/12/11 01:30:31;;;;;;;74.53;28.03;;;3.90;99.90;;;;;;4156942;28;20045;-59
2021/12/11 01:32:34;;;;;;;81.83;28.60;;;3.90;99.90;;;;;;4157464;28;20291;-58
2021/12/11 01:34:36;;;;;;;75.90;29.17;;;3.90;99.90;;;;;;4157197;28;20309;-60
2021/12/11 01:36:37;;;;;;;72.10;26.30;;;3.90;99.90;;;;;;4156178;28;20267;-64
2021/12/11 01:38:42;;;;;;;76.47;28.90;;;4.00;99.90;;;;;;4157320;28;20263;-60
2021/12/11 01:40:46;;;;;;;63.80;24.83;;;4.00;99.90;;;;;;4155157;28;20321;-60
2021/12/11 01:42:47;;;;;;;60.53;24.33;;;3.90;99.90;;;;;;4156421;28;20262;-61
2021/12/11 01:44:50;;;;;;;70.87;26.23;;;4.00;99.90;;;;;;4155556;28;20263;-62
2021/12/11 01:46:58;;;;;;;66.70;26.07;;;4.00;99.90;;;;;;4157504;28;20263;-68
2021/12/11 01:49:04;;;;;;;64.77;24.87;;;4.00;99.90;;;;;;4155941;28;20255;-66
2021/12/11 01:51:11;;;;;;;64.80;24.63;;;3.90;99.90;;;;;;4157448;28;20709;-61
2021/12/11 01:53:26;;;;;;;64.50;25.67;;;3.90;99.90;;;;;;4156742;28;20294;-57
2021/12/11 01:55:56;;;;;;;66.57;26.40;;;3.90;99.90;;;;;;4160702;28;20271;-61
2021/12/11 01:57:58;;;;;;;64.47;25.63;;;3.90;99.90;;;;;;4159629;28;20333;-60
2021/12/11 02:00:13;;;;;;;73.50;29.00;;;3.80;99.90;;;;;;4160833;28;20828;-61
2021/12/11 02:02:21;;;;;;;69.47;25.43;;;3.90;99.90;;;;;;4159997;28;20270;-55
2021/12/11 02:04:26;;;;;;;70.17;26.07;;;3.90;99.90;;;;;;4160522;28;20336;-59
2021/12/11 02:06:33;;;;;;;59.73;24.33;;;3.90;99.90;;;;;;4159164;28;20938;-61
2021/12/11 02:08:37;;;;;;;75.63;29.80;;;3.80;99.90;;;;;;4160568;28;20317;-61
2021/12/11 02:10:44;;;;;;;62.70;25.80;;;3.80;99.90;;;;;;4159394;28;20274;-61
2021/12/11 02:12:46;;;;;;;71.93;28.47;;;3.80;99.90;;;;;;4160349;28;20340;-59
2021/12/11 02:14:51;;;;;;;70.07;27.80;;;3.80;99.90;;;;;;4159232;28;20287;-60
2021/12/11 02:16:59;;;;;;;71.90;27.60;;;3.80;99.90;;;;;;4159912;28;20325;-60
2021/12/11 02:19:31;;;;;;;67.47;28.27;;;3.80;99.90;;;;;;4159431;28;20275;-58
2021/12/11 02:21:35;;;;;;;71.60;28.00;;;3.80;99.90;;;;;;4155913;28;20282;-65
2021/12/11 02:23:37;;;;;;;68.63;27.40;;;3.70;99.90;;;;;;4159539;28;20286;-57
2021/12/11 02:25:44;;;;;;;81.03;27.30;;;3.70;99.90;;;;;;4159943;28;20274;-58
2021/12/11 02:28:15;;;;;;;68.27;26.50;;;3.70;99.90;;;;;;4158995;28;20654;-61
2021/12/11 02:30:32;;;;;;;81.07;28.97;;;3.60;99.90;;;;;;4156603;28;20283;-59
2021/12/11 02:32:39;;;;;;;82.83;27.53;;;3.60;99.90;;;;;;4159108;28;20287;-57
2021/12/11 02:34:53;;;;;;;73.57;28.57;;;3.60;99.90;;;;;;4159691;28;20317;-58
2021/12/11 02:37:06;;;;;;;74.77;27.13;;;3.50;99.90;;;;;;4159006;28;20286;-59
2021/12/11 02:39:31;;;;;;;86.40;30.03;;;3.50;99.90;;;;;;4159909;28;20325;-59
2021/12/11 02:42:01;;;;;;;84.30;29.77;;;3.50;99.90;;;;;;4159213;28;20337;-61
2021/12/11 02:44:15;;;;;;;78.07;28.83;;;3.50;99.90;;;;;;4158809;28;20267;-61
2021/12/11 02:46:19;;;;;;;85.97;28.80;;;3.50;99.90;;;;;;4159324;28;20352;-60
2021/12/11 02:48:38;;;;;;;84.60;28.27;;;3.50;99.90;;;;;;4159012;28;20360;-66
2021/12/11 02:50:48;;;;;;;77.93;27.90;;;3.50;99.90;;;;;;4159714;28;20324;-57
2021/12/11 02:53:00;;;;;;;83.30;27.07;;;3.50;99.90;;;;;;4159285;28;20348;-64
2021/12/11 02:55:17;;;;;;;78.97;26.43;;;3.50;99.90;;;;;;4159385;28;20340;-58
2021/12/11 02:57:29;;;;;;;72.23;26.83;;;3.50;99.90;;;;;;4158883;28;20282;-57
2021/12/11 02:59:39;;;;;;;76.63;26.40;;;3.50;99.90;;;;;;4159510;28;20267;-58
2021/12/11 03:01:49;;;;;;;77.68;27.08;;;3.50;99.90;;;;;;4158487;28;20340;-60
2021/12/11 03:03:58;;;;;;;86.30;26.52;;;3.40;99.90;;;;;;4160782;28;20045;-60
2021/12/11 03:06:09;;;;;;;75.23;26.57;;;3.40;99.90;;;;;;4157060;28;20497;-64
2021/12/11 03:08:14;;;;;;;75.53;22.70;;;3.40;99.90;;;;;;4159327;28;20301;-61
2021/12/11 03:10:20;;;;;;;79.73;26.43;;;3.30;99.90;;;;;;4157797;28;20025;-63
2021/12/11 03:12:23;;;;;;;106.37;25.60;;;3.40;99.90;;;;;;4159296;28;20274;-68
2021/12/11 03:14:25;;;;;;;102.63;28.03;;;3.30;99.90;;;;;;4158148;28;20605;-62
2021/12/11 03:16:30;;;;;;;121.07;27.13;;;3.30;99.90;;;;;;4158936;28;20282;-67
2021/12/11 03:18:31;;;;;;;122.20;27.80;;;3.30;99.90;;;;;;4158322;28;20764;-58
2021/12/11 03:20:34;;;;;;;108.80;24.07;;;3.30;99.90;;;;;;4159262;28;20860;-66
2021/12/11 03:22:37;;;;;;;135.80;26.70;;;3.30;99.90;;;;;;4158715;28;20829;-61
2021/12/11 03:24:38;;;;;;;97.03;23.13;;;3.20;99.90;;;;;;4158198;28;20309;-66
2021/12/11 03:26:42;;;;;;;112.70;25.77;;;3.20;99.90;;;;;;4159585;28;20324;-62
2021/12/11 03:28:44;;;;;;;85.27;23.17;;;3.20;99.90;;;;;;4157983;28;20609;-66
2021/12/11 03:30:56;;;;;;;72.87;25.10;;;3.10;99.90;;;;;;4159396;28;20364;-68
2021/12/11 03:33:06;;;;;;;88.07;24.10;;;3.20;99.90;;;;;;4158444;28;20286;-63
2021/12/11 03:35:08;;;;;;;88.17;25.03;;;3.10;99.90;;;;;;4159153;28;20279;-58
2021/12/11 03:37:12;;;;;;;75.20;22.07;;;3.10;99.90;;;;;;4157640;28;20617;-61
2021/12/11 03:39:22;;;;;;;66.87;22.10;;;3.10;99.90;;;;;;4158971;28;20318;-63
2021/12/11 03:41:25;;;;;;;67.13;21.43;;;3.10;99.90;;;;;;4157920;28;20282;-62
2021/12/11 03:43:29;;;;;;;89.40;22.17;;;3.10;99.90;;;;;;4158995;28;20686;-67
2021/12/11 03:45:34;;;;;;;76.20;22.43;;;3.00;99.90;;;;;;4157817;28;20287;-61
2021/12/11 03:47:40;;;;;;;73.33;22.77;;;3.00;99.90;;;;;;4158577;28;20747;-66
2021/12/11 03:49:41;;;;;;;62.10;20.67;;;3.00;99.90;;;;;;4157386;28;21213;-65
2021/12/11 03:51:49;;;;;;;73.77;23.07;;;3.00;99.90;;;;;;4158763;28;20272;-65
2021/12/11 03:53:51;;;;;;;77.40;21.37;;;3.00;99.90;;;;;;4157685;28;20263;-66
2021/12/11 03:55:57;;;;;;;66.97;22.60;;;3.00;99.90;;;;;;4158470;28;20320;-65
2021/12/11 03:58:00;;;;;;;67.37;19.30;;;3.00;99.90;;;;;;4157360;28;20865;-60
2021/12/11 04:00:04;;;;;;;100.63;21.50;;;2.90;99.90;;;;;;4158837;28;20357;-68
2021/12/11 04:02:09;;;;;;;59.83;19.37;;;2.90;99.90;;;;;;4157731;28;21115;-68
2021/12/11 04:04:15;;;;;;;62.23;20.40;;;3.00;99.90;;;;;;4158322;28;20262;-69
2021/12/11 04:06:18;;;;;;;64.23;19.47;;;2.90;99.90;;;;;;4156383;28;20703;-63
2021/12/11 04:08:24;;;;;;;68.57;20.33;;;2.90;99.90;;;;;;4158287;28;20341;-66
2021/12/11 04:10:27;;;;;;;50.23;17.47;;;3.00;99.90;;;;;;4157735;28;20267;-68
2021/12/11 04:12:28;;;;;;;48.30;15.40;;;2.90;99.90;;;;;;4157758;28;20270;-64
2021/12/11 04:14:34;;;;;;;41.60;14.30;;;2.90;99.90;;;;;;4158276;28;20262;-57
2021/12/11 04:16:35;;;;;;;32.03;11.83;;;2.90;99.90;;;;;;4157154;28;20317;-65
2021/12/11 04:18:37;;;;;;;44.50;12.93;;;2.90;99.90;;;;;;4156957;28;20992;-57
2021/12/11 04:20:41;;;;;;;32.23;11.77;;;2.90;99.90;;;;;;4157140;28;20352;-67
2021/12/11 04:22:43;;;;;;;40.07;13.60;;;2.90;99.90;;;;;;4158604;28;20278;-65
2021/12/11 04:24:45;;;;;;;44.73;15.47;;;2.90;99.90;;;;;;4157356;28;20316;-60
2021/12/11 04:26:49;;;;;;;40.37;13.47;;;2.90;99.90;;;;;;4158267;28;20325;-58
2021/12/11 04:28:50;;;;;;;40.27;15.03;;;2.90;99.90;;;;;;4157124;28;20808;-58
2021/12/11 04:30:54;;;;;;;48.93;15.33;;;2.90;99.90;;;;;;4158271;28;20820;-58
2021/12/11 04:32:57;;;;;;;44.03;13.47;;;2.90;99.90;;;;;;4157316;28;20678;-65
2021/12/11 04:34:59;;;;;;;40.10;13.90;;;2.90;99.90;;;;;;4158587;28;20279;-63
2021/12/11 04:37:13;;;;;;;33.97;11.47;;;2.90;99.90;;;;;;4156948;28;20283;-61
2021/12/11 04:39:17;;;;;;;39.27;12.63;;;2.90;99.90;;;;;;4158313;28;20317;-60
2021/12/11 04:41:26;;;;;;;38.47;12.23;;;2.90;99.90;;;;;;4157028;28;20365;-63
2021/12/11 04:43:27;;;;;;;39.13;13.27;;;2.80;99.90;;;;;;4158229;28;20317;-65
2021/12/11 04:45:35;;;;;;;33.27;12.27;;;2.80;99.90;;;;;;4156724;28;20390;-65
2021/12/11 04:49:50;;;;;;;25.73;10.70;;;2.80;99.90;;;;;;4156409;28;20320;-63
2021/12/11 04:52:18;;;;;;;26.77;11.53;;;2.80;99.90;;;;;;4158013;28;20274;-60
2021/12/11 04:54:34;;;;;;;32.63;12.33;;;2.70;99.90;;;;;;4156405;28;20757;-60
2021/12/11 04:57:24;;;;;;;26.30;11.77;;;2.70;99.90;;;;;;4158018;28;20763;-62
2021/12/11 05:03:45;;;;;;;28.60;11.27;;;2.80;99.90;;;;;;4156602;28;20282;-66
2021/12/11 05:10:20;;;;;;;29.10;12.30;;;2.80;99.90;;;;;;4157374;28;20908;-60
2021/12/11 05:12:33;;;;;;;21.77;10.10;;;2.80;99.90;;;;;;4155292;28;20267;-60
2021/12/11 05:14:36;;;;;;;25.90;10.60;;;2.80;99.90;;;;;;4157382;28;20332;-58
2021/12/11 05:16:40;;;;;;;32.57;14.63;;;2.80;99.90;;;;;;4156306;28;20271;-56
2021/12/11 05:18:44;;;;;;;29.80;13.30;;;2.90;99.90;;;;;;4157417;28;20332;-60
2021/12/11 05:20:48;;;;;;;37.70;15.33;;;2.90;99.90;;;;;;4156598;28;20856;-59
2021/12/11 05:22:49;;;;;;;27.50;11.93;;;2.90;99.90;;;;;;4157496;28;20809;-59
2021/12/11 05:24:54;;;;;;;31.20;12.63;;;2.90;99.90;;;;;;4156076;28;20630;-60
2021/12/11 05:26:55;;;;;;;28.30;11.30;;;3.00;99.90;;;;;;4157353;28;21022;-58
2021/12/11 05:28:57;;;;;;;25.37;11.07;;;2.90;99.90;;;;;;4155339;28;20270;-60
2021/12/11 05:31:00;;;;;;;30.87;13.03;;;3.00;99.90;;;;;;4157096;28;20263;-58
2021/12/11 05:33:03;;;;;;;29.20;13.67;;;3.00;99.90;;;;;;4156338;28;20267;-59
2021/12/11 05:35:06;;;;;;;39.93;14.07;;;2.90;99.90;;;;;;4157233;28;20263;-57
2021/12/11 05:37:07;;;;;;;39.00;14.47;;;2.90;99.90;;;;;;4156042;28;20291;-60
2021/12/11 05:39:18;;;;;;;46.67;14.33;;;2.90;99.90;;;;;;4156608;28;20325;-60
2021/12/11 05:41:20;;;;;;;;;;;2.80;99.90;;;;;;4157188;28;20299;-61
2021/12/11 05:43:22;;;;;;;34.47;12.37;;;2.70;99.90;;;;;;4156771;28;20365;-61
2021/12/11 05:45:24;;;;;;;37.37;12.77;;;2.70;99.90;;;;;;4156996;28;20320;-57
2021/12/11 05:47:25;;;;;;;27.77;11.90;;;2.60;99.90;;;;;;4156402;28;20266;-58
2021/12/11 05:49:28;;;;;;;25.23;10.43;;;2.60;99.90;;;;;;4157124;28;20279;-61
2021/12/11 05:51:37;;;;;;;28.17;11.70;;;2.50;99.90;;;;;;4155520;28;20353;-60
2021/12/11 05:53:38;;;;;;;29.00;11.37;;;2.40;99.90;;;;;;4157246;28;20333;-62
2021/12/11 05:55:40;;;;;;;32.63;11.83;;;2.40;99.90;;;;;;4156058;28;20348;-61
2021/12/11 05:57:49;;;;;;;35.30;11.00;;;2.40;99.90;;;;;;4156930;28;20739;-58
2021/12/11 05:59:51;;;;;;;37.40;12.67;;;2.30;99.90;;;;;;4155846;28;20290;-60
2021/12/11 06:02:08;;;;;;;40.13;12.43;;;2.40;99.90;;;;;;4157315;28;20302;-69
2021/12/11 06:04:14;;;;;;;32.50;11.73;;;2.30;99.90;;;;;;4156251;28;20333;-61
2021/12/11 06:06:16;;;;;;;32.93;12.50;;;2.30;99.90;;;;;;4156884;28;20761;-60
2021/12/11 06:08:17;;;;;;;40.90;14.87;;;2.30;99.90;;;;;;4154135;28;20683;-56
2021/12/11 06:10:20;;;;;;;35.07;14.70;;;2.30;99.90;;;;;;4157142;28;20689;-59
2021/12/11 06:12:22;;;;;;;40.00;14.30;;;2.30;99.90;;;;;;4156272;28;20279;-58
2021/12/11 06:14:24;;;;;;;37.47;11.83;;;2.30;99.90;;;;;;4157255;28;20263;-65
2021/12/11 06:16:25;;;;;;;28.83;11.70;;;2.40;99.90;;;;;;4155761;28;20271;-61
2021/12/11 06:18:26;;;;;;;29.53;11.23;;;2.30;99.90;;;;;;4156914;28;20286;-58
2021/12/11 06:20:30;;;;;;;30.97;12.17;;;2.30;99.90;;;;;;4154404;28;20278;-60
2021/12/11 06:22:33;;;;;;;30.13;11.57;;;2.40;99.90;;;;;;4156382;28;20336;-62
2021/12/11 06:24:34;;;;;;;32.53;11.83;;;2.40;99.90;;;;;;4155808;28;20308;-60
2021/12/11 06:26:35;;;;;;;28.53;10.90;;;2.50;99.90;;;;;;4156518;28;20266;-64
2021/12/11 06:28:37;;;;;;;29.03;11.43;;;2.50;99.90;;;;;;4156375;28;20320;-67
2021/12/11 06:30:39;;;;;;;27.10;10.87;;;2.50;99.90;;;;;;4155867;28;21102;-58
2021/12/11 06:32:42;;;;;;;31.47;12.20;;;2.50;99.90;;;;;;4157350;28;20289;-57
2021/12/11 06:34:44;;;;;;;28.97;10.33;;;2.50;99.90;;;;;;4155400;28;20340;-59
2021/12/11 06:36:46;;;;;;;29.87;11.27;;;2.50;99.90;;;;;;4157208;28;20329;-61
2021/12/11 06:38:52;;;;;;;23.87;9.43;;;2.50;99.90;;;;;;4155802;28;20332;-59
2021/12/11 06:40:54;;;;;;;21.10;9.37;;;2.40;99.90;;;;;;4158075;28;20298;-58
2021/12/11 06:42:56;;;;;;;23.80;10.57;;;2.40;99.90;;;;;;4158521;28;20263;-59
2021/12/11 06:44:57;;;;;;;24.40;10.00;;;2.30;99.90;;;;;;4158820;28;20289;-62
2021/12/11 06:47:01;;;;;;;22.97;9.70;;;2.40;99.90;;;;;;4158196;28;20262;-59
2021/12/11 06:49:03;;;;;;;20.23;9.00;;;2.40;99.90;;;;;;4159506;28;20267;-59
2021/12/11 06:51:05;;;;;;;24.17;9.23;;;2.40;99.90;;;;;;4157636;28;20291;-59
2021/12/11 06:53:12;;;;;;;25.43;10.33;;;2.40;99.90;;;;;;4159952;28;20413;-60
2021/12/11 06:55:16;;;;;;;24.93;11.33;;;2.30;99.90;;;;;;4158491;28;20666;-66
2021/12/11 06:57:18;;;;;;;24.80;9.67;;;2.30;99.90;;;;;;4159579;28;20266;-61
2021/12/11 06:59:20;;;;;;;24.97;9.77;;;2.20;99.90;;;;;;4158681;28;20293;-60
2021/12/11 07:01:23;;;;;;;26.23;10.30;;;2.30;99.90;;;;;;4158640;28;20306;-62
2021/12/11 07:03:26;;;;;;;22.00;8.90;;;2.20;99.90;;;;;;4158865;28;20336;-60
2021/12/11 07:05:27;;;;;;;27.47;9.53;;;2.20;99.90;;;;;;4158153;28;20654;-57
2021/12/11 07:07:33;;;;;;;32.53;11.10;;;2.20;99.90;;;;;;4158840;28;20796;-56
2021/12/11 07:09:35;;;;;;;35.03;11.53;;;2.20;99.90;;;;;;4158269;28;20364;-61
2021/12/11 07:11:39;;;;;;;27.30;11.00;;;2.20;99.90;;;;;;4158751;28;20309;-58
2021/12/11 07:13:41;;;;;;;23.17;10.03;;;2.20;99.90;;;;;;4158048;28;20643;-60
2021/12/11 07:15:43;;;;;;;23.67;9.97;;;2.20;99.90;;;;;;4159040;28;20271;-59
2021/12/11 07:17:44;;;;;;;24.30;9.47;;;2.20;99.90;;;;;;4156531;28;20271;-59
2021/12/11 07:19:46;;;;;;;29.40;10.63;;;2.30;99.90;;;;;;4159512;28;20274;-59
2021/12/11 07:21:50;;;;;;;24.53;9.60;;;2.40;99.90;;;;;;4157732;28;20352;-58
2021/12/11 07:23:52;;;;;;;24.83;9.67;;;2.40;99.90;;;;;;4159265;28;20735;-58
2021/12/11 07:26:12;;;;;;;23.37;9.33;;;2.40;99.90;;;;;;4157705;28;20263;-61
2021/12/11 07:28:15;;;;;;;23.40;9.95;;;2.50;99.90;;;;;;4158858;28;20384;-58
2021/12/11 07:30:17;;;;;;;21.30;8.90;;;2.40;99.90;;;;;;4157301;28;20038;-57
2021/12/11 07:32:18;;;;;;;31.70;16.17;;;2.50;99.90;;;;;;4159183;28;21209;-62
2021/12/11 07:34:20;;;;;;;24.77;11.63;;;2.50;99.90;;;;;;4157458;28;20726;-61
2021/12/11 07:36:22;;;;;;;21.03;8.30;;;2.60;99.90;;;;;;4158120;28;20952;-60
2021/12/11 07:38:23;;;;;;;22.00;9.40;;;2.60;99.90;;;;;;4157426;28;20313;-58
2021/12/11 07:40:30;;;;;;;18.33;7.57;;;2.60;99.90;;;;;;4157822;28;20278;-61
2021/12/11 07:42:31;;;;;;;20.23;8.80;;;2.70;99.90;;;;;;4157817;28;20846;-59
2021/12/11 07:44:33;;;;;;;19.03;7.97;;;2.60;99.90;;;;;;4157587;28;20279;-60
2021/12/11 07:46:35;;;;;;;16.40;6.93;;;2.70;99.90;;;;;;4157854;28;20742;-59
2021/12/11 07:48:37;;;;;;;17.37;7.97;;;2.70;99.90;;;;;;4157552;28;20267;-61
2021/12/11 07:50:40;;;;;;;19.00;8.23;;;2.70;99.90;;;;;;4157927;28;20742;-61
2021/12/11 07:52:41;;;;;;;19.80;9.73;;;2.70;99.90;;;;;;4156990;28;20336;-61
2021/12/11 07:54:42;;;;;;;38.60;12.87;;;2.70;99.90;;;;;;4158705;28;20349;-60
2021/12/11 07:56:44;;;;;;;16.27;7.30;;;2.80;99.90;;;;;;4157016;28;20291;-57
2021/12/11 07:58:48;;;;;;;14.60;7.50;;;2.70;99.90;;;;;;4158401;28;20321;-62
2021/12/11 08:00:49;;;;;;;16.83;7.53;;;2.70;99.90;;;;;;4156801;28;20340;-60
2021/12/11 08:02:52;;;;;;;13.67;7.13;;;2.80;99.90;;;;;;4158766;28;20275;-62
2021/12/11 08:04:53;;;;;;;17.23;7.90;;;2.80;99.90;;;;;;4157015;28;20263;-64
2021/12/11 08:06:54;;;;;;;15.70;7.50;;;2.90;99.90;;;;;;4158319;28;20329;-61
2021/12/11 08:08:55;;;;;;;16.73;7.83;;;2.90;99.90;;;;;;4156758;28;20278;-60
2021/12/11 08:11:01;;;;;;;15.60;7.20;;;3.00;99.90;;;;;;4158476;28;20277;-62
2021/12/11 08:13:04;;;;;;;15.67;8.30;;;3.00;99.90;;;;;;4157020;28;20251;-62
2021/12/11 08:15:07;;;;;;;21.23;9.03;;;3.10;99.90;;;;;;4158513;28;20321;-63
2021/12/11 08:17:08;;;;;;;16.20;7.77;;;3.10;99.90;;;;;;4157082;28;21137;-60
2021/12/11 08:19:09;;;;;;;16.10;7.23;;;3.20;99.90;;;;;;4157537;28;20267;-61
2021/12/11 08:21:11;;;;;;;14.77;8.03;;;3.20;99.90;;;;;;4157093;28;20750;-60
2021/12/11 08:23:16;;;;;;;13.07;6.77;;;3.20;99.90;;;;;;4157108;28;20283;-60
2021/12/11 08:25:19;;;;;;;18.00;7.37;;;3.20;99.90;;;;;;4157181;28;20254;-62
2021/12/11 08:27:22;;;;;;;17.23;7.70;;;3.20;99.90;;;;;;4155818;28;20308;-61
2021/12/11 08:29:23;;;;;;;13.73;7.13;;;3.20;99.90;;;;;;4157615;28;20340;-61
2021/12/11 08:31:24;;;;;;;11.03;5.73;;;3.20;99.90;;;;;;4156218;28;20313;-62
2021/12/11 08:33:28;;;;;;;11.73;6.07;;;3.30;99.90;;;;;;4158016;28;20294;-62
2021/12/11 08:35:29;;;;;;;12.03;6.70;;;3.30;99.90;;;;;;4156398;28;20271;-61
2021/12/11 08:37:30;;;;;;;9.63;5.67;;;3.30;99.90;;;;;;4157841;28;20328;-63
2021/12/11 08:39:32;;;;;;;10.40;6.10;;;3.30;99.90;;;;;;4156757;28;20258;-66
2021/12/11 08:41:34;;;;;;;13.50;6.50;;;3.40;99.90;;;;;;4157757;28;20282;-64
2021/12/11 08:43:35;;;;;;;11.70;5.70;;;3.50;99.90;;;;;;4156509;28;20266;-62
2021/12/11 08:45:46;;;;;;;10.83;5.83;;;3.50;99.90;;;;;;4157535;28;20727;-64
2021/12/11 08:47:52;;;;;;;13.23;6.20;;;3.50;99.90;;;;;;4155676;28;20823;-63
2021/12/11 08:49:54;;;;;;;8.10;4.53;;;3.50;99.90;;;;;;4156075;28;20929;-65
2021/12/11 08:51:59;;;;;;;12.33;6.37;;;3.50;99.90;;;;;;4155103;28;20722;-63
2021/12/11 08:54:01;;;;;;;21.90;9.17;;;3.40;99.90;;;;;;4156598;28;20282;-62
2021/12/11 08:56:05;;;;;;;14.93;6.40;;;3.40;99.90;;;;;;4156625;28;21063;-62
2021/12/11 08:58:09;;;;;;;16.23;7.23;;;3.40;99.90;;;;;;4156672;28;20270;-63
2021/12/11 09:00:22;;;;;;;14.77;7.57;;;3.40;99.90;;;;;;4156613;28;20647;-64
2021/12/11 09:02:27;;;;;;;14.80;7.10;;;3.40;99.90;;;;;;4142577;28;20307;-63
2021/12/11 09:04:54;;;;;;;13.27;6.57;;;3.40;99.90;;;;;;4166452;28;20361;-62
2021/12/11 09:06:56;;;;;;;14.73;7.17;;;3.30;99.90;;;;;;4168555;28;20289;-63
2021/12/11 09:09:15;;;;;;;13.97;7.60;;;3.40;99.90;;;;;;4161630;28;20730;-65
2021/12/11 09:11:37;;;;;;;16.23;7.77;;;3.40;99.90;;;;;;4160470;28;20350;-62
2021/12/11 09:13:53;;;;;;;13.80;6.57;;;3.40;99.90;;;;;;4153316;28;20684;-62
2021/12/11 09:15:58;;;;;;;15.17;7.80;;;3.40;99.90;;;;;;4160823;28;20637;-63
2021/12/11 09:18:10;;;;;;;20.60;9.13;;;3.40;99.90;;;;;;4172651;28;20258;-67
2021/12/11 09:20:33;;;;;;;17.93;7.17;;;3.40;99.90;;;;;;4173243;28;20734;-62
2021/12/11 09:22:49;;;;;;;19.17;8.40;;;3.40;99.90;;;;;;4171374;28;20302;-62
2021/12/11 09:24:59;;;;;;;17.60;8.20;;;3.30;99.90;;;;;;4173387;28;20802;-63
2021/12/11 09:27:12;;;;;;;18.83;9.13;;;3.40;99.90;;;;;;4171763;28;20721;-62
2021/12/11 09:29:24;;;;;;;24.77;9.73;;;3.40;99.90;;;;;;4173250;28;20320;-62
2021/12/11 09:31:42;;;;;;;22.70;10.17;;;3.50;99.90;;;;;;4171863;28;20339;-63
2021/12/11 09:33:52;;;;;;;30.20;11.77;;;3.50;99.90;;;;;;4173026;28;20273;-65
2021/12/11 09:36:03;;;;;;;29.33;11.40;;;3.60;99.90;;;;;;4171874;28;20270;-62
2021/12/11 09:38:17;;;;;;;24.33;11.07;;;3.50;99.90;;;;;;4173310;28;20079;-62
2021/12/11 09:40:37;;;;;;;23.20;10.63;;;3.50;99.90;;;;;;4172351;28;20757;-64
2021/12/11 09:42:38;;;;;;;23.47;10.87;;;3.50;99.90;;;;;;4173467;28;20282;-63
2021/12/11 09:44:50;;;;;;;24.73;11.60;;;3.50;99.90;;;;;;4172120;28;20712;-63
2021/12/11 09:46:59;;;;;;;25.27;10.07;;;3.50;99.90;;;;;;4164480;28;20045;-63
2021/12/11 09:49:03;;;;;;;29.37;11.43;;;3.40;99.90;;;;;;4154825;28;20278;-63
2021/12/11 09:51:09;;;;;;;27.57;11.83;;;3.50;99.90;;;;;;4156819;28;20336;-64
2021/12/11 09:53:12;;;;;;;28.60;12.60;;;3.50;99.90;;;;;;4155228;28;20286;-63
2021/12/11 09:55:21;;;;;;;32.70;12.33;;;3.50;99.90;;;;;;4156388;28;20340;-66
2021/12/11 09:57:25;;;;;;;30.57;11.73;;;3.50;99.90;;;;;;4155739;28;20279;-59
2021/12/11 09:59:33;;;;;;;27.57;11.00;;;3.50;99.90;;;;;;4157036;28;20777;-65
2021/12/11 10:01:40;;;;;;;27.90;12.30;;;3.50;99.90;;;;;;4155130;28;20267;-61
2021/12/11 10:03:51;;;;;;;34.67;13.47;;;3.50;99.90;;;;;;4157335;28;20266;-62
2021/12/11 10:06:10;;;;;;;30.97;12.37;;;3.50;99.90;;;;;;4155588;28;20337;-62
2021/12/11 10:08:31;;;;;;;30.27;13.13;;;3.50;99.90;;;;;;4156650;28;20349;-62
2021/12/11 10:10:32;;;;;;;40.80;14.68;;;3.50;99.90;;;;;;4154214;28;20267;-65
2021/12/11 10:12:42;;;;;;;36.60;15.37;;;3.60;99.90;;;;;;4156908;28;20034;-62
2021/12/11 10:14:51;;;;;;;33.60;14.27;;;3.60;99.90;;;;;;4156166;28;20340;-63
2021/12/11 10:16:57;;;;;;;38.47;17.10;;;3.60;99.90;;;;;;4159427;28;20281;-62
2021/12/11 10:18:59;;;;;;;38.87;15.60;;;3.60;99.90;;;;;;4158351;28;20259;-56
2021/12/11 10:21:10;;;;;;;39.60;16.60;;;3.50;99.90;;;;;;4160514;28;20623;-64
2021/12/11 10:23:16;;;;;;;35.77;15.13;;;3.50;99.90;;;;;;4158261;28;20372;-65
2021/12/11 10:25:21;;;;;;;35.57;15.70;;;3.50;99.90;;;;;;4159170;28;20340;-61
2021/12/11 10:27:26;;;;;;;40.17;16.03;;;3.50;99.90;;;;;;4158076;28;20275;-60
2021/12/11 10:29:27;;;;;;;33.90;14.77;;;3.50;99.90;;;;;;4158325;28;20305;-61
2021/12/11 10:31:34;;;;;;;33.63;13.67;;;3.50;99.90;;;;;;4158374;28;20266;-62
2021/12/11 10:33:36;;;;;;;34.77;14.53;;;3.50;99.90;;;;;;4159301;28;20275;-67
2021/12/11 10:35:40;;;;;;;34.03;13.23;;;3.50;99.90;;;;;;4158942;28;20325;-63
2021/12/11 10:37:42;;;;;;;31.17;14.13;;;3.50;99.90;;;;;;4158056;28;20263;-64
2021/12/11 10:39:48;;;;;;;30.77;13.43;;;3.50;99.90;;;;;;4158763;28;20352;-63
2021/12/11 10:41:50;;;;;;;27.97;13.57;;;3.50;99.90;;;;;;4158788;28;20344;-63
2021/12/11 10:43:56;;;;;;;36.30;15.13;;;3.50;99.90;;;;;;4158207;28;20440;-64
2021/12/11 10:45:58;;;;;;;35.53;15.03;;;3.50;99.90;;;;;;4158127;28;20283;-63
2021/12/11 10:48:06;;;;;;;34.23;14.40;;;3.60;99.90;;;;;;4158798;28;20298;-64
2021/12/11 10:50:18;;;;;;;49.93;20.67;;;3.60;99.90;;;;;;4156412;28;20333;-63
2021/12/11 10:52:28;;;;;;;44.50;18.77;;;3.70;99.90;;;;;;4159707;28;20336;-63
2021/12/11 10:54:29;;;;;;;39.58;15.10;;;3.70;99.90;;;;;;4157873;28;20674;-62
2021/12/11 10:56:31;;;;;;;33.80;15.57;;;3.70;99.90;;;;;;4158685;28;20033;-62
2021/12/11 10:58:41;;;;;;;37.47;16.37;;;3.70;99.90;;;;;;4157321;28;20332;-62
2021/12/11 11:00:50;;;;;;;34.08;14.73;;;3.70;99.90;;;;;;4159358;28;20793;-63
2021/12/11 11:02:52;;;;;;;34.17;14.30;;;3.70;99.90;;;;;;4157400;28;20494;-63