Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:14;;;;;;;41.03;32.28;;;;;;;12.02;69.76;101802.84;691014;28;1007;-77
2023/04/17 00:00:34;;;;;;;40.95;32.75;;;;;;;12.05;70.03;101805.56;688611;28;747;-77
2023/04/17 00:00:56;;;;;;;39.72;32.47;;;;;;;12.04;69.87;101805.53;691208;28;1163;-77
2023/04/17 00:01:17;;;;;;;37.88;31.13;;;;;;;12.03;69.73;101803.72;685796;28;1104;-77
2023/04/17 00:01:39;;;;;;;37.08;30.50;;;;;;;11.99;69.99;101802.69;683664;28;1126;-77
2023/04/17 00:02:00;;;;;;;37.60;30.83;;;;;;;12.00;69.55;101799.28;682749;29;1210;-77
2023/04/17 00:02:21;;;;;;;37.88;31.20;;;;;;;12.02;69.63;101808.06;683105;29;1148;-78
2023/04/17 00:02:41;;;;;;;36.95;30.90;;;;;;;12.00;69.76;101803.59;686118;28;1199;-78
2023/04/17 00:03:02;;;;;;;37.05;30.98;;;;;;;12.01;69.82;101816.75;683022;28;1078;-77
2023/04/17 00:03:23;;;;;;;36.40;30.83;;;;;;;12.00;70.04;101812.34;683140;28;1205;-77
2023/04/17 00:03:43;;;;;;;36.93;30.97;;;;;;;11.96;69.65;101797.34;685911;28;926;-77
2023/04/17 00:04:09;;;;;;;37.83;30.80;;;;;;;12.02;69.62;101810.69;685801;28;1092;-77
2023/04/17 00:04:29;;;;;;;39.92;31.30;;;;;;;12.01;69.72;101806.28;683071;28;815;-77
2023/04/17 00:04:51;;;;;;;39.57;31.57;;;;;;;12.01;69.92;101806.28;685788;28;1069;-78
2023/04/17 00:05:12;;;;;;;37.50;30.92;;;;;;;12.05;69.62;101812.53;685667;28;1849;-78
2023/04/17 00:05:32;;;;;;;36.65;31.23;;;;;;;11.98;69.68;101798.31;685788;28;897;-77
2023/04/17 00:05:55;;;;;;;37.47;31.50;;;;;;;12.01;69.42;101802.75;682689;29;1024;-78
2023/04/17 00:06:17;;;;;;;37.92;32.13;;;;;;;12.08;69.68;101828.34;683000;28;1150;-77
2023/04/17 00:06:42;;;;;;;38.88;32.00;;;;;;;12.02;69.79;101813.31;685861;28;906;-78
2023/04/17 00:07:03;;;;;;;38.92;31.70;;;;;;;12.06;69.65;101815.19;682962;29;1070;-78
2023/04/17 00:07:27;;;;;;;38.50;31.83;;;;;;;11.99;69.38;101802.69;683119;28;1216;-77
2023/04/17 00:07:48;;;;;;;36.28;30.92;;;;;;;12.05;69.60;101812.53;685875;28;831;-78
2023/04/17 00:08:08;;;;;;;37.10;31.38;;;;;;;12.01;69.54;101811.53;688294;28;1434;-78
2023/04/17 00:08:30;;;;;;;36.22;30.40;;;;;;;12.07;69.56;101822.19;685824;28;1457;-78
2023/04/17 00:08:50;;;;;;;36.08;30.65;;;;;;;12.05;69.59;101816.03;683080;29;1783;-78
2023/04/17 00:09:11;;;;;;;35.33;30.35;;;;;;;12.03;69.52;101815.06;683076;29;1144;-78
2023/04/17 00:09:32;;;;;;;37.03;31.20;;;;;;;12.01;69.76;101805.38;685809;28;1420;-77
2023/04/17 00:09:52;;;;;;;38.63;31.60;;;;;;;11.99;69.46;101813.16;685734;28;1255;-78
2023/04/17 00:10:13;;;;;;;37.55;31.48;;;;;;;12.02;69.54;101808.06;682971;29;1017;-78
2023/04/17 00:10:34;;;;;;;36.95;31.05;;;;;;;12.02;69.74;101808.06;683126;29;1179;-78
2023/04/17 00:10:55;;;;;;;35.60;30.50;;;;;;;12.00;69.47;101814.97;688407;28;918;-77
2023/04/17 00:11:15;;;;;;;37.35;30.65;;;;;;;11.98;69.45;101803.53;685871;28;1146;-78
2023/04/17 00:11:36;;;;;;;37.97;30.60;;;;;;;11.97;69.82;101801.75;683128;29;1248;-78
2023/04/17 00:11:57;;;;;;;38.50;30.88;;;;;;;11.96;69.18;101805.22;685733;28;936;-77
2023/04/17 00:12:17;;;;;;;38.70;31.55;;;;;;;12.00;69.55;101814.97;683003;28;1223;-77
2023/04/17 00:12:38;;;;;;;37.97;31.77;;;;;;;12.04;69.75;101821.22;683205;29;780;-77
2023/04/17 00:12:58;;;;;;;38.78;31.60;;;;;;;11.96;69.29;101810.44;683041;29;1088;-78
2023/04/17 00:13:19;;;;;;;37.93;30.93;;;;;;;11.95;69.65;101800.81;683091;29;1141;-77
2023/04/17 00:13:40;;;;;;;37.65;31.30;;;;;;;12.01;69.61;101816.75;685834;28;1244;-77
2023/04/17 00:14:00;;;;;;;36.35;30.88;;;;;;;11.92;69.49;101805.91;688431;28;1160;-77
2023/04/17 00:14:21;;;;;;;36.13;30.38;;;;;;;11.94;69.63;101819.97;688403;28;1079;-78
2023/04/17 00:14:41;;;;;;;35.93;30.30;;;;;;;11.90;69.94;101813.72;685761;28;1119;-77
2023/04/17 00:15:03;;;;;;;34.38;29.58;;;;;;;11.89;69.37;101811.94;688313;28;1232;-77
2023/04/17 00:15:23;;;;;;;33.47;29.27;;;;;;;11.86;69.62;101803.06;685675;28;1202;-77
2023/04/17 00:15:44;;;;;;;33.08;28.90;;;;;;;11.86;69.88;101800.47;688609;28;917;-77
2023/04/17 00:16:05;;;;;;;34.30;29.47;;;;;;;11.84;70.07;101808.22;688387;28;1131;-77
2023/04/17 00:16:26;;;;;;;34.60;29.20;;;;;;;11.89;69.71;101811.03;685637;28;1910;-78
2023/04/17 00:16:47;;;;;;;35.47;29.23;;;;;;;11.86;69.67;101805.69;683048;28;1381;-77
2023/04/17 00:17:07;;;;;;;35.20;29.05;;;;;;;11.84;69.82;101803.00;682865;29;1219;-77
2023/04/17 00:17:28;;;;;;;35.20;29.60;;;;;;;11.81;69.65;101807.22;683117;29;953;-77
2023/04/17 00:17:48;;;;;;;35.60;29.40;;;;;;;11.84;69.83;101799.47;683236;28;882;-77
2023/04/17 00:18:09;;;;;;;34.70;28.93;;;;;;;11.81;69.89;101800.28;680367;29;1244;-77
2023/04/17 00:18:30;;;;;;;34.20;28.70;;;;;;;11.93;69.67;101818.19;683086;29;903;-77
2023/04/17 00:18:50;;;;;;;33.00;28.53;;;;;;;11.89;69.50;101813.66;683129;29;1160;-77
2023/04/17 00:19:11;;;;;;;33.70;28.33;;;;;;;11.79;69.83;101801.91;683047;29;1107;-78
2023/04/17 00:19:31;;;;;;;34.47;28.90;;;;;;;11.78;69.68;101798.44;683158;29;1161;-78
2023/04/17 00:19:52;;;;;;;36.30;29.50;;;;;;;11.91;69.47;101815.50;685694;28;1204;-78
2023/04/17 00:20:13;;;;;;;35.88;29.63;;;;;;;11.91;69.29;101805.03;685675;28;1202;-78
2023/04/17 00:20:34;;;;;;;35.72;29.05;;;;;;;11.89;69.32;101800.56;688415;28;1164;-78
2023/04/17 00:20:55;;;;;;;35.53;29.40;;;;;;;11.89;69.06;101801.47;688342;28;1041;-77
2023/04/17 00:21:15;;;;;;;39.75;29.98;;;;;;;11.90;69.39;101802.34;688316;28;1376;-78
2023/04/17 00:21:36;;;;;;;39.25;29.65;;;;;;;11.92;69.11;101805.91;688250;28;1113;-78
2023/04/17 00:21:57;;;;;;;39.40;29.50;;;;;;;11.90;69.33;101812.81;685461;28;1188;-78
2023/04/17 00:22:17;;;;;;;35.57;28.53;;;;;;;11.94;69.35;101804.25;685715;28;1119;-78
2023/04/17 00:22:38;;;;;;;34.17;28.02;;;;;;;11.96;69.16;101812.16;685801;28;1226;-78
2023/04/17 00:22:59;;;;;;;32.65;27.67;;;;;;;11.90;69.31;101802.34;685813;28;996;-78
2023/04/17 00:23:19;;;;;;;32.80;28.02;;;;;;;11.89;69.21;101800.56;682877;28;1396;-78
2023/04/17 00:23:40;;;;;;;35.07;28.57;;;;;;;11.90;69.11;101798.03;683142;29;1118;-78
2023/04/17 00:24:01;;;;;;;35.17;28.65;;;;;;;11.89;68.93;101801.47;683165;29;1096;-78
2023/04/17 00:24:21;;;;;;;35.60;28.48;;;;;;;11.93;68.85;101803.34;680197;29;1116;-78
2023/04/17 00:24:42;;;;;;;34.70;28.90;;;;;;;11.94;68.79;101809.50;685798;28;1278;-77
2023/04/17 00:25:03;;;;;;;35.28;29.15;;;;;;;11.93;69.04;101805.97;685765;28;1055;-78
2023/04/17 00:25:23;;;;;;;35.63;29.02;;;;;;;11.89;69.07;101801.47;685666;28;1444;-78
2023/04/17 00:25:44;;;;;;;34.92;28.55;;;;;;;11.92;68.80;101808.53;683167;28;1016;-78
2023/04/17 00:26:05;;;;;;;34.13;28.17;;;;;;;11.94;68.87;101809.50;683047;29;1165;-78
2023/04/17 00:26:25;;;;;;;34.70;28.33;;;;;;;11.98;68.98;101820.97;685608;28;1253;-77
2023/04/17 00:26:46;;;;;;;33.63;27.80;;;;;;;11.95;68.76;101816.50;685620;28;780;-78
2023/04/17 00:27:06;;;;;;;33.13;27.73;;;;;;;11.95;69.29;101819.13;685533;28;1183;-78
2023/04/17 00:27:27;;;;;;;31.75;27.20;;;;;;;11.91;68.75;101812.88;680480;29;741;-78
2023/04/17 00:27:48;;;;;;;32.90;27.67;;;;;;;11.91;69.00;101809.34;683164;29;717;-77
2023/04/17 00:28:09;;;;;;;33.40;27.73;;;;;;;11.90;68.74;101807.56;682943;29;1167;-78
2023/04/17 00:28:31;;;;;;;33.35;28.00;;;;;;;11.91;68.83;101814.59;685798;28;1207;-78
2023/04/17 00:28:51;;;;;;;33.53;27.83;;;;;;;11.91;68.72;101809.34;685590;28;1239;-77
2023/04/17 00:29:12;;;;;;;33.47;27.50;;;;;;;11.91;68.55;101811.97;682981;28;1095;-78
2023/04/17 00:29:33;;;;;;;34.38;27.33;;;;;;;11.94;68.67;101814.72;685878;28;736;-77
2023/04/17 00:29:53;;;;;;;33.07;27.37;;;;;;;11.93;68.70;101818.19;685787;28;1017;-77
2023/04/17 00:30:14;;;;;;;32.85;27.60;;;;;;;11.89;68.76;101813.66;685587;28;1078;-78
2023/04/17 00:30:34;;;;;;;32.50;27.60;;;;;;;11.89;68.85;101805.78;688680;28;740;-78
2023/04/17 00:30:57;;;;;;;32.60;27.63;;;;;;;11.88;68.78;101812.78;685628;28;1223;-77
2023/04/17 00:31:17;;;;;;;32.83;27.60;;;;;;;11.86;68.71;101803.94;688234;28;964;-77
2023/04/17 00:31:38;;;;;;;33.20;27.35;;;;;;;11.90;68.65;101812.81;685824;28;1268;-77
2023/04/17 00:31:59;;;;;;;34.17;27.30;;;;;;;11.87;68.41;101802.22;685733;28;1076;-77
2023/04/17 00:32:20;;;;;;;33.83;27.60;;;;;;;11.87;68.88;101807.47;685738;28;1179;-78
2023/04/17 00:32:40;;;;;;;32.67;27.48;;;;;;;11.94;68.82;101814.72;685855;28;847;-77
2023/04/17 00:33:01;;;;;;;32.38;27.48;;;;;;;11.87;68.67;101810.09;680388;29;1264;-77
2023/04/17 00:33:21;;;;;;;32.47;27.23;;;;;;;11.92;68.81;101814.66;681166;28;1194;-78
2023/04/17 00:33:42;;;;;;;34.08;27.70;;;;;;;11.83;68.86;101801.22;686222;28;825;-77
2023/04/17 00:34:03;;;;;;;32.97;27.10;;;;;;;11.86;68.82;101808.31;685553;28;1131;-77
2023/04/17 00:34:23;;;;;;;33.10;26.80;;;;;;;11.89;68.76;101811.03;685623;28;1165;-77
2023/04/17 00:34:44;;;;;;;33.95;26.98;;;;;;;11.82;68.95;101798.53;685800;28;922;-78
2023/04/17 00:35:05;;;;;;;33.53;26.95;;;;;;;11.84;68.86;101808.22;683095;29;1112;-78
2023/04/17 00:35:26;;;;;;;34.17;27.80;;;;;;;11.88;68.91;101815.38;680409;28;859;-78
2023/04/17 00:35:47;;;;;;;31.42;27.08;;;;;;;11.83;68.89;101806.44;680590;29;831;-78
2023/04/17 00:36:08;;;;;;;31.20;26.83;;;;;;;11.84;68.46;101807.31;681167;28;1146;-78
2023/04/17 00:36:31;;;;;;;32.35;27.35;;;;;;;11.88;68.66;101815.38;686135;28;1918;-77
2023/04/17 00:36:52;;;;;;;35.00;28.70;;;;;;;11.82;68.73;101804.69;688080;28;1418;-77
2023/04/17 00:37:13;;;;;;;36.53;29.15;;;;;;;11.85;69.15;101809.13;685618;28;1147;-77
2023/04/17 00:37:34;;;;;;;34.38;28.13;;;;;;;11.87;68.72;101810.09;683092;29;1278;-78
2023/04/17 00:37:55;;;;;;;34.75;28.08;;;;;;;11.83;68.86;101805.53;685566;28;1025;-78
2023/04/17 00:38:16;;;;;;;33.55;27.88;;;;;;;11.84;68.90;101808.22;685571;28;1178;-78
2023/04/17 00:38:37;;;;;;;34.22;28.40;;;;;;;11.85;68.85;101809.13;685809;28;887;-77
2023/04/17 00:38:58;;;;;;;32.42;27.60;;;;;;;11.77;68.64;101807.09;683043;28;1072;-77
2023/04/17 00:39:18;;;;;;;31.40;26.73;;;;;;;11.78;68.75;101803.66;685493;28;1122;-78
2023/04/17 00:39:39;;;;;;;31.65;26.42;;;;;;;11.75;69.18;101803.50;685878;28;852;-77
2023/04/17 00:40:00;;;;;;;32.75;27.25;;;;;;;11.83;69.02;101821.25;683051;28;1252;-78
2023/04/17 00:40:20;;;;;;;33.73;27.90;;;;;;;11.75;69.15;101803.50;682970;29;1203;-77
2023/04/17 00:40:41;;;;;;;33.47;28.13;;;;;;;11.72;68.98;101792.94;683225;29;812;-78
2023/04/17 00:41:02;;;;;;;34.10;28.02;;;;;;;11.76;68.92;101805.34;680285;28;1033;-78
2023/04/17 00:41:23;;;;;;;34.13;28.20;;;;;;;11.76;68.85;101810.56;682984;28;1023;-78
2023/04/17 00:41:44;;;;;;;35.22;28.33;;;;;;;11.73;68.99;101805.19;683137;28;883;-78
2023/04/17 00:42:04;;;;;;;34.20;28.35;;;;;;;11.74;69.12;101800.88;685152;28;1293;-77
2023/04/17 00:42:25;;;;;;;33.93;28.50;;;;;;;11.77;69.18;101803.59;683023;28;1192;-77
2023/04/17 00:42:51;;;;;;;34.10;28.75;;;;;;;11.76;68.83;101805.34;683153;29;812;-78
2023/04/17 00:43:12;;;;;;;33.60;28.63;;;;;;;11.77;69.01;101812.34;685605;28;1091;-77
2023/04/17 00:43:32;;;;;;;33.47;28.15;;;;;;;11.76;68.70;101796.56;688309;28;1175;-77
2023/04/17 00:43:53;;;;;;;32.78;27.77;;;;;;;11.73;68.95;101796.47;685554;28;1125;-78
2023/04/17 00:44:14;;;;;;;34.13;28.37;;;;;;;11.85;68.77;101816.97;683009;29;1211;-78
2023/04/17 00:44:34;;;;;;;33.20;28.48;;;;;;;11.77;68.76;101807.09;685630;28;1274;-77
2023/04/17 00:44:55;;;;;;;35.80;29.00;;;;;;;11.73;69.10;101799.09;688464;28;1010;-77
2023/04/17 00:45:16;;;;;;;37.95;29.10;;;;;;;11.77;68.79;101800.97;688261;28;1022;-78
2023/04/17 00:45:38;;;;;;;36.67;28.50;;;;;;;11.78;68.92;101810.59;688536;28;823;-77
2023/04/17 00:45:58;;;;;;;34.45;28.15;;;;;;;11.71;68.76;101799.00;688381;28;2000;-77
2023/04/17 00:46:19;;;;;;;32.42;27.75;;;;;;;11.73;68.74;101801.69;685628;28;1078;-77
2023/04/17 00:46:40;;;;;;;33.08;27.98;;;;;;;11.82;68.93;101816.84;683050;28;1291;-77
2023/04/17 00:47:01;;;;;;;32.43;27.50;;;;;;;11.78;68.74;101807.97;680256;29;1002;-77
2023/04/17 00:47:25;;;;;;;31.90;27.13;;;;;;;11.82;68.88;101819.47;685654;28;1072;-77
2023/04/17 00:47:47;;;;;;;32.60;27.00;;;;;;;11.74;68.90;101812.19;685848;28;800;-78
2023/04/17 00:48:09;;;;;;;33.00;27.20;;;;;;;11.67;68.78;101802.31;685473;28;1219;-78
2023/04/17 00:48:32;;;;;;;32.53;27.65;;;;;;;11.72;68.84;101802.50;685729;28;859;-77
2023/04/17 00:48:53;;;;;;;33.15;28.10;;;;;;;11.69;69.03;101803.31;685606;28;1534;-77
2023/04/17 00:49:14;;;;;;;32.67;27.90;;;;;;;11.70;69.00;101810.31;688229;28;1123;-78
2023/04/17 00:49:35;;;;;;;33.22;28.17;;;;;;;11.67;68.65;101804.94;688412;28;1183;-78
2023/04/17 00:49:56;;;;;;;33.78;28.95;;;;;;;11.62;68.77;101802.09;688370;28;1264;-78
2023/04/17 00:50:17;;;;;;;34.08;28.75;;;;;;;11.67;68.88;101799.72;685601;28;1161;-77
2023/04/17 00:50:38;;;;;;;33.03;28.13;;;;;;;11.63;68.71;101801.28;685774;28;1163;-77
2023/04/17 00:51:02;;;;;;;33.35;28.05;;;;;;;11.72;69.08;101818.19;685595;28;1163;-77
2023/04/17 00:51:22;;;;;;;34.97;28.75;;;;;;;11.64;68.84;101804.78;683050;28;965;-77
2023/04/17 00:51:43;;;;;;;35.55;29.65;;;;;;;11.72;68.99;101818.19;685719;28;1176;-77
2023/04/17 00:52:04;;;;;;;35.30;29.40;;;;;;;11.67;68.82;101810.16;688392;28;1028;-77
2023/04/17 00:52:28;;;;;;;33.83;29.17;;;;;;;11.63;69.01;101800.41;685555;28;1155;-77
2023/04/17 00:52:50;;;;;;;35.17;29.02;;;;;;;11.63;68.93;101803.00;688451;28;1227;-77
2023/04/17 00:53:11;;;;;;;34.33;28.65;;;;;;;11.68;69.07;101811.94;688203;28;1854;-78
2023/04/17 00:53:33;;;;;;;34.40;28.75;;;;;;;11.70;68.99;101809.41;688425;28;863;-77
2023/04/17 00:53:54;;;;;;;34.00;27.77;;;;;;;11.69;68.75;101821.59;685685;28;1028;-78
2023/04/17 00:54:15;;;;;;;35.17;28.52;;;;;;;11.60;68.88;101797.63;685585;28;1088;-78
2023/04/17 00:54:36;;;;;;;33.97;27.52;;;;;;;11.61;68.81;101799.44;685766;28;871;-78
2023/04/17 00:54:59;;;;;;;33.45;27.95;;;;;;;11.63;69.08;101808.25;686272;28;1268;-78
2023/04/17 00:55:20;;;;;;;34.50;27.90;;;;;;;11.65;69.01;101811.84;685470;28;1908;-77
2023/04/17 00:55:43;;;;;;;35.83;28.42;;;;;;;11.64;68.84;101810.03;688469;28;894;-78
2023/04/17 00:56:05;;;;;;;35.08;28.48;;;;;;;11.65;69.14;101817.06;685623;28;1096;-77
2023/04/17 00:56:27;;;;;;;34.08;28.20;;;;;;;11.56;68.95;101796.63;685576;28;1898;-78
2023/04/17 00:56:49;;;;;;;33.95;27.98;;;;;;;11.62;69.11;101806.47;682760;28;1017;-78
2023/04/17 00:57:10;;;;;;;34.42;28.55;;;;;;;11.64;68.75;101804.78;685664;28;985;-78
2023/04/17 00:57:31;;;;;;;35.97;28.95;;;;;;;11.64;68.97;101812.63;685687;28;823;-78
2023/04/17 00:57:52;;;;;;;37.47;29.83;;;;;;;11.59;68.93;101806.31;685640;28;1063;-77
2023/04/17 00:58:14;;;;;;;37.90;30.00;;;;;;;11.64;69.02;101815.25;682765;28;1853;-77
2023/04/17 00:58:36;;;;;;;36.88;30.02;;;;;;;11.55;69.09;101799.19;683015;28;1349;-78
2023/04/17 00:59:00;;;;;;;35.47;29.40;;;;;;;11.59;68.77;101796.75;685525;28;2046;-77
2023/04/17 00:59:22;;;;;;;36.42;29.60;;;;;;;11.62;68.91;101809.06;688225;28;1210;-78
2023/04/17 00:59:43;;;;;;;35.63;28.98;;;;;;;11.58;69.06;101805.44;688444;28;753;-77
2023/04/17 01:00:04;;;;;;;34.97;29.00;;;;;;;11.60;68.99;101810.72;688155;28;1119;-78
2023/04/17 01:00:25;;;;;;;33.80;28.55;;;;;;;11.56;69.00;101795.75;688376;28;945;-77
2023/04/17 01:00:47;;;;;;;34.60;28.67;;;;;;;11.59;68.93;101811.53;688348;28;840;-77
2023/04/17 01:01:08;;;;;;;34.33;28.42;;;;;;;11.55;68.84;101804.44;688120;28;1080;-77
2023/04/17 01:01:28;;;;;;;33.90;28.52;;;;;;;11.53;69.10;101796.50;682979;29;1266;-78
2023/04/17 01:01:49;;;;;;;32.70;28.42;;;;;;;11.52;68.61;101806.09;685661;28;1291;-77
2023/04/17 01:02:11;;;;;;;33.33;28.30;;;;;;;11.49;68.84;101795.50;685477;28;1113;-77
2023/04/17 01:02:32;;;;;;;35.70;29.60;;;;;;;11.47;68.97;101797.16;685691;28;1168;-78
2023/04/17 01:02:55;;;;;;;36.90;30.10;;;;;;;11.48;69.17;101801.56;685600;28;1079;-77
2023/04/17 01:03:16;;;;;;;35.83;29.75;;;;;;;11.47;68.97;101797.16;685521;28;1138;-78
2023/04/17 01:03:36;;;;;;;33.65;28.75;;;;;;;11.49;69.10;101805.94;688428;28;953;-78
2023/04/17 01:03:58;;;;;;;32.10;27.95;;;;;;;11.50;69.06;101806.84;685637;28;997;-77
2023/04/17 01:04:19;;;;;;;32.58;27.65;;;;;;;11.47;69.02;101793.63;685543;28;1087;-78
2023/04/17 01:04:40;;;;;;;34.97;28.70;;;;;;;11.49;69.06;101799.84;683047;29;859;-77
2023/04/17 01:05:01;;;;;;;35.47;29.57;;;;;;;11.46;69.05;101797.09;683090;28;1434;-77
2023/04/17 01:05:24;;;;;;;34.90;29.67;;;;;;;11.53;68.97;101817.44;683026;29;1100;-78
2023/04/17 01:05:49;;;;;;;33.88;28.73;;;;;;;11.46;69.12;101805.84;685690;28;1748;-78
2023/04/17 01:06:10;;;;;;;33.08;27.98;;;;;;;11.48;68.78;101809.41;682792;28;1362;-77
2023/04/17 01:06:31;;;;;;;33.58;28.30;;;;;;;11.47;68.97;101818.06;685641;28;1266;-77
2023/04/17 01:06:52;;;;;;;34.42;28.30;;;;;;;11.47;68.99;101809.31;688099;28;1007;-78
2023/04/17 01:07:13;;;;;;;34.83;28.65;;;;;;;11.45;68.78;101800.53;688367;28;1250;-78
2023/04/17 01:07:35;;;;;;;35.33;29.02;;;;;;;11.50;68.91;101819.94;688382;28;1283;-78
2023/04/17 01:07:57;;;;;;;34.38;29.02;;;;;;;11.45;68.67;101803.16;685462;28;1388;-77
2023/04/17 01:08:18;;;;;;;34.25;28.65;;;;;;;11.49;68.78;101811.19;682941;29;1156;-77
2023/04/17 01:08:42;;;;;;;33.50;28.23;;;;;;;11.51;68.79;101821.72;685714;28;1169;-78
2023/04/17 01:09:03;;;;;;;33.28;28.17;;;;;;;11.42;68.99;101801.28;685533;28;1001;-77
2023/04/17 01:09:24;;;;;;;33.88;28.60;;;;;;;11.47;68.75;101810.22;682835;28;1205;-77
2023/04/17 01:09:45;;;;;;;34.43;29.20;;;;;;;11.43;68.96;101810.91;685730;28;1426;-77
2023/04/17 01:10:06;;;;;;;32.95;28.98;;;;;;;11.48;68.76;101814.63;685472;28;1184;-78
2023/04/17 01:10:27;;;;;;;33.22;28.40;;;;;;;11.40;68.76;101804.66;682864;29;1256;-77
2023/04/17 01:10:47;;;;;;;33.47;28.07;;;;;;;11.50;68.85;101812.09;685636;28;1262;-77
2023/04/17 01:11:09;;;;;;;33.65;28.40;;;;;;;11.44;68.71;101812.69;685360;28;1082;-77
2023/04/17 01:11:30;;;;;;;33.28;28.50;;;;;;;11.37;68.78;101800.22;685737;28;920;-77
2023/04/17 01:11:51;;;;;;;31.95;27.65;;;;;;;11.44;68.80;101811.81;682945;28;1194;-78
2023/04/17 01:12:22;;;;;;;32.53;27.40;;;;;;;11.42;68.98;101814.38;688168;28;1264;-78
2023/04/17 01:12:45;;;;;;;32.25;27.17;;;;;;;11.41;68.82;101809.09;685607;28;891;-77
2023/04/17 01:13:06;;;;;;;32.95;26.85;;;;;;;11.43;68.87;101810.03;682761;29;1567;-78
2023/04/17 01:13:28;;;;;;;33.83;26.70;;;;;;;11.38;68.91;101804.63;685584;28;913;-78
2023/04/17 01:13:49;;;;;;;33.53;26.92;;;;;;;11.41;68.90;101812.59;683107;29;847;-78
2023/04/17 01:14:10;;;;;;;33.67;27.80;;;;;;;11.33;68.77;101800.94;682793;28;1037;-77
2023/04/17 01:14:31;;;;;;;32.05;27.45;;;;;;;11.35;68.73;101801.88;680251;28;989;-77
2023/04/17 01:14:54;;;;;;;32.70;27.47;;;;;;;11.33;68.78;101799.22;683009;29;1144;-78
2023/04/17 01:15:15;;;;;;;33.15;27.52;;;;;;;11.32;68.99;101805.25;682749;29;1013;-77
2023/04/17 01:15:36;;;;;;;33.03;27.40;;;;;;;11.30;68.72;101795.59;685592;28;756;-77
2023/04/17 01:15:56;;;;;;;33.95;28.00;;;;;;;11.29;68.77;101799.03;685556;28;992;-77
2023/04/17 01:16:18;;;;;;;32.50;27.30;;;;;;;11.33;68.81;101803.53;681296;28;1412;-77
2023/04/17 01:16:40;;;;;;;31.92;26.80;;;;;;;11.33;68.96;101806.16;688229;28;835;-77
2023/04/17 01:17:01;;;;;;;30.60;26.23;;;;;;;11.33;68.80;101806.16;688064;28;1137;-77
2023/04/17 01:17:24;;;;;;;30.90;25.77;;;;;;;11.32;68.77;101801.75;688283;28;1113;-77
2023/04/17 01:17:45;;;;;;;30.35;25.83;;;;;;;11.34;68.70;101805.31;685676;28;831;-78
2023/04/17 01:18:06;;;;;;;31.85;26.20;;;;;;;11.30;68.70;101809.53;682869;29;1160;-77
2023/04/17 01:18:26;;;;;;;31.98;27.02;;;;;;;11.29;68.50;101796.41;685640;28;758;-77
2023/04/17 01:18:47;;;;;;;32.40;27.27;;;;;;;11.31;68.48;101810.44;685613;28;926;-78
2023/04/17 01:19:08;;;;;;;32.15;27.35;;;;;;;11.27;68.29;101803.28;688134;28;1303;-78
2023/04/17 01:19:29;;;;;;;33.20;26.98;;;;;;;11.26;68.63;101801.50;685629;28;1207;-78
2023/04/17 01:19:51;;;;;;;34.05;27.52;;;;;;;11.38;68.37;101817.69;685553;28;1083;-77
2023/04/17 01:20:12;;;;;;;34.63;27.40;;;;;;;11.27;68.54;101798.03;685351;28;1326;-77
2023/04/17 01:20:33;;;;;;;33.60;26.97;;;;;;;11.33;68.54;101817.50;683020;28;1155;-77
2023/04/17 01:20:54;;;;;;;32.47;25.55;;;;;;;11.30;68.41;101806.91;685602;28;1852;-77
2023/04/17 01:21:15;;;;;;;31.52;25.02;;;;;;;11.27;68.17;101803.28;688162;28;1242;-78
2023/04/17 01:21:36;;;;;;;30.48;25.08;;;;;;;11.28;68.32;101800.72;685626;28;1803;-78
2023/04/17 01:21:56;;;;;;;30.92;25.90;;;;;;;11.31;68.16;101810.44;685620;28;996;-77
2023/04/17 01:22:20;;;;;;;30.90;26.10;;;;;;;11.31;68.45;101810.44;688157;28;1264;-77
2023/04/17 01:22:48;;;;;;;30.83;25.80;;;;;;;11.31;68.26;101805.19;685691;28;883;-77
2023/04/17 01:23:10;;;;;;;31.05;25.65;;;;;;;11.33;68.59;101812.28;682857;29;1189;-77
2023/04/17 01:23:48;;;;;;;30.33;25.58;;;;;;;11.26;68.13;101804.09;683038;29;879;-77
2023/04/17 01:24:09;;;;;;;31.48;26.70;;;;;;;11.26;68.39;101807.63;688169;28;1115;-77
2023/04/17 01:24:30;;;;;;;31.52;26.60;;;;;;;11.27;68.12;101808.50;688287;28;1207;-78
2023/04/17 01:24:50;;;;;;;31.38;26.25;;;;;;;11.22;68.39;101798.75;685466;28;1216;-77
2023/04/17 01:25:11;;;;;;;30.40;25.63;;;;;;;11.26;68.50;101810.25;682819;28;1141;-78
2023/04/17 01:25:33;;;;;;;30.05;25.83;;;;;;;11.31;68.50;101810.44;680216;29;1126;-78
2023/04/17 01:25:54;;;;;;;30.50;26.00;;;;;;;11.25;68.23;101805.84;682908;28;1332;-78
2023/04/17 01:26:23;;;;;;;30.65;25.83;;;;;;;11.25;68.57;101808.47;680151;28;1139;-78
2023/04/17 01:26:44;;;;;;;31.85;25.98;;;;;;;11.18;68.30;101796.84;680166;29;923;-78
2023/04/17 01:27:05;;;;;;;30.83;25.50;;;;;;;11.23;68.26;101811.00;682682;29;973;-77
2023/04/17 01:27:26;;;;;;;31.10;25.85;;;;;;;11.26;68.22;101812.84;682928;29;840;-77
2023/04/17 01:27:47;;;;;;;30.77;25.70;;;;;;;11.20;68.26;101802.13;685581;28;1216;-78
2023/04/17 01:28:08;;;;;;;30.63;25.48;;;;;;;11.20;68.39;101807.38;688268;28;1172;-78
2023/04/17 01:28:29;;;;;;;30.30;25.10;;;;;;;11.20;68.17;101807.38;688232;28;1401;-77
2023/04/17 01:28:50;;;;;;;30.00;25.00;;;;;;;11.23;68.43;101813.63;685633;28;1143;-78
2023/04/17 01:29:11;;;;;;;30.80;24.70;;;;;;;11.18;68.38;101801.19;680078;28;1632;-77
2023/04/17 01:29:34;;;;;;;30.60;24.60;;;;;;;11.17;68.20;101808.13;688308;28;1137;-78
2023/04/17 01:29:55;;;;;;;30.10;25.17;;;;;;;11.28;68.52;101810.28;685412;28;1189;-78
2023/04/17 01:30:16;;;;;;;30.70;25.92;;;;;;;11.23;68.21;101807.47;682714;28;1194;-78
2023/04/17 01:30:43;;;;;;;31.42;26.33;;;;;;;11.18;68.30;101803.81;682932;29;1256;-79
2023/04/17 01:31:04;;;;;;;32.13;26.42;;;;;;;11.26;68.09;101806.72;685451;28;1252;-79
2023/04/17 01:31:28;;;;;;;31.50;25.93;;;;;;;11.20;68.31;101800.41;688288;28;1110;-79
2023/04/17 01:31:49;;;;;;;30.90;25.85;;;;;;;11.21;68.24;101809.16;688278;28;1067;-78
2023/04/17 01:32:10;;;;;;;31.07;25.87;;;;;;;11.23;67.99;101813.63;685567;28;1109;-78
2023/04/17 01:32:31;;;;;;;31.65;26.23;;;;;;;11.20;68.05;101808.25;683020;28;1270;-78
2023/04/17 01:32:53;;;;;;;31.48;26.13;;;;;;;11.15;68.11;101801.94;682973;29;1157;-79
2023/04/17 01:33:14;;;;;;;31.65;26.00;;;;;;;11.19;68.19;101805.59;679897;29;1072;-79
2023/04/17 01:33:35;;;;;;;32.30;25.40;;;;;;;11.23;68.23;101816.22;682735;29;800;-79
2023/04/17 01:33:55;;;;;;;33.22;25.92;;;;;;;11.21;68.12;101810.06;685392;28;1080;-79
2023/04/17 01:34:16;;;;;;;31.73;25.60;;;;;;;11.15;68.05;101799.34;682750;28;1137;-80
2023/04/17 01:34:36;;;;;;;31.10;25.80;;;;;;;11.18;68.16;101809.91;685639;28;1033;-77
2023/04/17 01:34:57;;;;;;;31.40;25.35;;;;;;;11.19;67.96;101810.81;685605;28;988;-79
2023/04/17 01:35:18;;;;;;;31.27;25.58;;;;;;;11.15;67.99;101804.56;688299;28;1099;-79
2023/04/17 01:35:38;;;;;;;29.95;25.55;;;;;;;11.12;68.00;101799.19;685669;28;1017;-79
2023/04/17 01:35:59;;;;;;;29.93;25.60;;;;;;;11.15;68.15;101812.41;683029;29;961;-79
2023/04/17 01:36:20;;;;;;;31.05;25.55;;;;;;;11.20;68.27;101821.31;680134;28;1974;-80
2023/04/17 01:36:41;;;;;;;33.78;26.45;;;;;;;11.11;67.78;101805.25;685529;28;1158;-79
2023/04/17 01:37:02;;;;;;;34.17;26.52;;;;;;;11.13;68.13;101813.16;685301;28;1035;-80
2023/04/17 01:37:23;;;;;;;33.40;26.77;;;;;;;11.16;68.01;101810.66;688253;28;1111;-80
2023/04/17 01:37:43;;;;;;;31.05;25.85;;;;;;;11.07;67.98;101799.00;691016;28;1392;-79
2023/04/17 01:38:04;;;;;;;30.63;26.13;;;;;;;11.10;67.82;101806.06;688219;28;1023;-79
2023/04/17 01:38:24;;;;;;;30.10;25.55;;;;;;;11.16;68.02;101819.41;685523;28;1070;-80
2023/04/17 01:38:45;;;;;;;31.42;25.83;;;;;;;11.06;67.99;101809.41;685722;28;756;-79
2023/04/17 01:39:06;;;;;;;31.27;25.63;;;;;;;11.07;67.94;101805.97;685392;28;1188;-79
2023/04/17 01:39:27;;;;;;;32.28;26.02;;;;;;;11.09;67.83;101809.50;685557;28;1153;-79