Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:51;;;;;;;20.80;12.90;;;;;;;;;;110294;1278;22201;-76
2023/04/30 00:04:20;;;;;;;22.60;13.50;;;;;;;;;;110199;1257;22183;-77
2023/04/30 00:06:49;;;;;;;21.80;13.30;;;;;;;;;;110054;1279;22929;-76
2023/04/30 00:09:18;;;;;;;23.00;14.10;;;;;;;;;;110270;1279;22803;-77
2023/04/30 00:11:47;;;;;;;22.40;14.20;;;;;;;;;;110144;1279;22191;-77
2023/04/30 00:14:16;;;;;;;22.20;14.00;;;;;;;;;;110226;1279;22428;-77
2023/04/30 00:16:45;;;;;;;24.10;14.60;;;;;;;;;;110102;1261;22724;-77
2023/04/30 00:19:14;;;;;;;23.90;14.70;;;;;;;;;;110085;1279;22904;-77
2023/04/30 00:21:43;;;;;;;25.90;15.50;;;;;;;;;;110269;1279;22663;-77
2023/04/30 00:24:12;;;;;;;24.50;15.10;;;;;;;;;;110152;1278;22121;-77
2023/04/30 00:26:42;;;;;;;20.20;14.00;;;;;;;;;;110568;1256;22100;-77
2023/04/30 00:29:11;;;;;;;24.60;15.90;;;;;;;;;;110126;1279;22096;-77
2023/04/30 00:31:40;;;;;;;28.60;17.70;;;;;;;;;;110125;1279;22113;-77
2023/04/30 00:41:37;;;;;;;24.90;16.50;;;;;;;;;;104132;1300;545275;-81
2023/04/30 00:44:07;;;;;;;24.90;15.70;;;;;;;;;;106316;1285;22643;-79
2023/04/30 00:46:56;;;;;;;25.90;15.60;;;;;;;;;;106318;1285;25490;-81
2023/04/30 00:49:23;;;;;;;26.10;16.50;;;;;;;;;;106380;1285;25237;-79
2023/04/30 00:51:51;;;;;;;26.10;17.00;;;;;;;;;;106392;1285;24250;-79
2023/04/30 00:54:22;;;;;;;25.80;17.30;;;;;;;;;;102236;1284;5078940;-78
2023/04/30 00:56:52;;;;;;;28.80;19.00;;;;;;;;;;106251;1284;22537;-82
2023/04/30 00:59:40;;;;;;;27.70;17.30;;;;;;;;;;106387;1284;24375;-83
2023/04/30 01:02:08;;;;;;;26.20;17.50;;;;;;;;;;106444;1276;22552;-81
2023/04/30 01:04:38;;;;;;;26.90;16.30;;;;;;;;;;106483;1283;22536;-83
2023/04/30 01:07:09;;;;;;;29.80;18.80;;;;;;;;;;106460;1283;24474;-80
2023/04/30 01:09:38;;;;;;;28.90;18.40;;;;;;;;;;106436;1280;22592;-81
2023/04/30 01:12:12;;;;;;;33.20;19.80;;;;;;;;;;106585;1263;22508;-77
2023/04/30 01:14:41;;;;;;;34.90;20.80;;;;;;;;;;106749;1281;24215;-83
2023/04/30 01:17:15;;;;;;;34.70;21.40;;;;;;;;;;106743;1279;25227;-80
2023/04/30 01:20:05;;;;;;;30.90;20.20;;;;;;;;;;106718;1281;22627;-77
2023/04/30 01:22:54;;;;;;;32.80;20.60;;;;;;;;;;106806;1260;22549;-79
2023/04/30 01:25:26;;;;;;;29.00;18.00;;;;;;;;;;106708;1280;25319;-80
2023/04/30 01:28:09;;;;;;;30.00;18.00;;;;;;;;;;106494;1280;22568;-77
2023/04/30 01:30:39;;;;;;;32.30;20.00;;;;;;;;;;106467;1280;22781;-81
2023/04/30 01:33:06;;;;;;;27.20;17.80;;;;;;;;;;106571;1264;22527;-84
2023/04/30 01:35:53;;;;;;;30.10;19.00;;;;;;;;;;106414;1282;22534;-84
2023/04/30 01:38:27;;;;;;;30.30;19.60;;;;;;;;;;106456;1282;22679;-77
2023/04/30 01:41:00;;;;;;;31.00;19.40;;;;;;;;;;106416;1283;22659;-77
2023/04/30 01:43:33;;;;;;;28.80;18.20;;;;;;;;;;106439;1279;22538;-82
2023/04/30 01:46:16;;;;;;;26.80;17.40;;;;;;;;;;106447;1282;24359;-77
2023/04/30 01:48:49;;;;;;;29.20;17.20;;;;;;;;;;110066;1282;22871;-76
2023/04/30 01:51:38;;;;;;;28.70;17.00;;;;;;;;;;110070;1282;22101;-76
2023/04/30 01:54:09;;;;;;;27.80;17.40;;;;;;;;;;109993;1267;22292;-76
2023/04/30 01:56:41;;;;;;;28.90;18.10;;;;;;;;;;110009;1282;22872;-76
2023/04/30 01:59:09;;;;;;;28.30;16.50;;;;;;;;;;109921;1282;22136;-76
2023/04/30 02:01:35;;;;;;;29.60;18.60;;;;;;;;;;110057;1282;21974;-76
2023/04/30 02:04:03;;;;;;;28.60;17.30;;;;;;;;;;109905;1267;22191;-77
2023/04/30 02:06:30;;;;;;;25.00;16.50;;;;;;;;;;110019;1284;22113;-76
2023/04/30 02:09:01;;;;;;;25.10;16.00;;;;;;;;;;110021;1283;22143;-77
2023/04/30 02:11:28;;;;;;;27.40;15.70;;;;;;;;;;109982;1283;22166;-76
2023/04/30 02:13:55;;;;;;;28.40;16.00;;;;;;;;;;109940;1264;22314;-76
2023/04/30 02:16:22;;;;;;;27.20;16.70;;;;;;;;;;109933;1282;22138;-76
2023/04/30 02:18:49;;;;;;;25.00;16.00;;;;;;;;;;109976;1282;22105;-76
2023/04/30 02:21:17;;;;;;;24.90;16.40;;;;;;;;;;110172;1279;22117;-76
2023/04/30 02:23:43;;;;;;;27.30;18.40;;;;;;;;;;110133;1260;22278;-76
2023/04/30 02:26:10;;;;;;;28.60;17.80;;;;;;;;;;110076;1280;22453;-76
2023/04/30 02:28:37;;;;;;;29.40;18.80;;;;;;;;;;110030;1280;21850;-76
2023/04/30 02:31:03;;;;;;;26.20;17.70;;;;;;;;;;110130;1280;22112;-76
2023/04/30 02:33:30;;;;;;;28.60;17.60;;;;;;;;;;110154;1262;22963;-76
2023/04/30 02:35:58;;;;;;;28.00;17.20;;;;;;;;;;110048;1280;22087;-79
2023/04/30 02:38:25;;;;;;;27.00;17.40;;;;;;;;;;110122;1281;22114;-76
2023/04/30 02:40:52;;;;;;;26.70;16.30;;;;;;;;;;110009;1281;22184;-76
2023/04/30 02:43:19;;;;;;;25.50;15.70;;;;;;;;;;110115;1261;22127;-76
2023/04/30 02:45:45;;;;;;;26.50;16.80;;;;;;;;;;109975;1281;22087;-76
2023/04/30 02:48:12;;;;;;;26.50;17.90;;;;;;;;;;110029;1281;22748;-76
2023/04/30 02:50:39;;;;;;;27.50;18.70;;;;;;;;;;110035;1281;22213;-76
2023/04/30 02:53:06;;;;;;;23.70;15.00;;;;;;;;;;109995;1257;22443;-76
2023/04/30 02:55:33;;;;;;;27.70;17.90;;;;;;;;;;110134;1278;22867;-76
2023/04/30 02:57:59;;;;;;;28.60;17.70;;;;;;;;;;110317;1278;22982;-76
2023/04/30 03:00:26;;;;;;;28.50;17.80;;;;;;;;;;110163;1278;22119;-76
2023/04/30 03:02:53;;;;;;;24.20;16.10;;;;;;;;;;110343;1278;22304;-76
2023/04/30 03:05:19;;;;;;;27.20;18.10;;;;;;;;;;110273;1263;22115;-76
2023/04/30 03:07:46;;;;;;;25.20;16.00;;;;;;;;;;110446;1277;22174;-76
2023/04/30 03:10:13;;;;;;;26.40;16.50;;;;;;;;;;110229;1277;22934;-76
2023/04/30 03:12:40;;;;;;;21.30;13.10;;;;;;;;;;110450;1277;22121;-76
2023/04/30 03:15:06;;;;;;;25.40;16.00;;;;;;;;;;110517;1254;22115;-76
2023/04/30 03:17:33;;;;;;;24.00;15.30;;;;;;;;;;110681;1276;22679;-76
2023/04/30 03:20:00;;;;;;;24.70;15.50;;;;;;;;;;110618;1276;22113;-76
2023/04/30 03:22:27;;;;;;;26.00;15.40;;;;;;;;;;110439;1276;22132;-76
2023/04/30 03:24:54;;;;;;;27.30;16.50;;;;;;;;;;110763;1257;22783;-76
2023/04/30 03:27:21;;;;;;;25.40;16.10;;;;;;;;;;110419;1277;22876;-77
2023/04/30 03:29:48;;;;;;;23.00;15.00;;;;;;;;;;110300;1277;23023;-75
2023/04/30 03:32:14;;;;;;;29.70;18.30;;;;;;;;;;110205;1277;22283;-76
2023/04/30 03:34:41;;;;;;;26.70;16.50;;;;;;;;;;110520;1253;22937;-76
2023/04/30 03:37:08;;;;;;;24.50;16.20;;;;;;;;;;110504;1276;22070;-75
2023/04/30 03:39:35;;;;;;;24.00;16.20;;;;;;;;;;110524;1276;22959;-75
2023/04/30 03:42:02;;;;;;;22.20;14.70;;;;;;;;;;110328;1276;22198;-76
2023/04/30 03:44:29;;;;;;;23.20;14.40;;;;;;;;;;110409;1254;22174;-75
2023/04/30 03:46:55;;;;;;;23.40;13.20;;;;;;;;;;110456;1278;22304;-76
2023/04/30 03:49:22;;;;;;;21.50;12.60;;;;;;;;;;110437;1277;22110;-76
2023/04/30 03:51:49;;;;;;;21.10;11.80;;;;;;;;;;110419;1277;22100;-76
2023/04/30 03:54:16;;;;;;;18.80;11.40;;;;;;;;;;110414;1276;22484;-76
2023/04/30 03:56:43;;;;;;;21.60;13.10;;;;;;;;;;110450;1260;22190;-76
2023/04/30 03:59:10;;;;;;;21.10;12.90;;;;;;;;;;110474;1276;22122;-77
2023/04/30 04:01:36;;;;;;;23.20;12.30;;;;;;;;;;110502;1276;22092;-77
2023/04/30 04:04:04;;;;;;;20.50;13.40;;;;;;;;;;110446;1276;22130;-76
2023/04/30 04:06:31;;;;;;;21.60;14.00;;;;;;;;;;110493;1258;22094;-76
2023/04/30 04:08:57;;;;;;;25.00;14.20;;;;;;;;;;110415;1278;22137;-76
2023/04/30 04:11:24;;;;;;;22.50;13.50;;;;;;;;;;110205;1277;22090;-75
2023/04/30 04:13:51;;;;;;;21.60;14.10;;;;;;;;;;110156;1277;22127;-76
2023/04/30 04:16:17;;;;;;;19.30;11.90;;;;;;;;;;110686;1259;22233;-76
2023/04/30 04:18:44;;;;;;;20.50;13.30;;;;;;;;;;110482;1276;22822;-75
2023/04/30 04:21:11;;;;;;;20.00;12.60;;;;;;;;;;110424;1276;22221;-76
2023/04/30 04:23:39;;;;;;;18.70;12.40;;;;;;;;;;110461;1276;22043;-76
2023/04/30 04:26:06;;;;;;;20.60;12.40;;;;;;;;;;110421;1259;22318;-76
2023/04/30 04:28:32;;;;;;;18.80;13.10;;;;;;;;;;110432;1277;22842;-76
2023/04/30 04:30:59;;;;;;;18.80;11.70;;;;;;;;;;110435;1277;22939;-76
2023/04/30 04:33:26;;;;;;;22.30;14.00;;;;;;;;;;110425;1277;22312;-76
2023/04/30 04:35:53;;;;;;;22.30;14.60;;;;;;;;;;110348;1260;22208;-75
2023/04/30 04:38:21;;;;;;;22.10;13.30;;;;;;;;;;110205;1278;22645;-76
2023/04/30 04:40:52;;;;;;;19.70;12.60;;;;;;;;;;110572;1276;22861;-76
2023/04/30 04:43:19;;;;;;;19.60;12.60;;;;;;;;;;110454;1276;22146;-75
2023/04/30 04:45:49;;;;;;;18.40;9.50;;;;;;;;;;110341;1260;22041;-75
2023/04/30 04:48:16;;;;;;;18.80;10.90;;;;;;;;;;110309;1260;22238;-75
2023/04/30 04:50:42;;;;;;;16.10;10.10;;;;;;;;;;110197;1278;22135;-76
2023/04/30 04:53:09;;;;;;;19.10;11.00;;;;;;;;;;110276;1278;22843;-76
2023/04/30 04:55:36;;;;;;;15.50;9.20;;;;;;;;;;110179;1253;22153;-76
2023/04/30 04:58:03;;;;;;;16.40;9.20;;;;;;;;;;110347;1276;22398;-76
2023/04/30 05:00:30;;;;;;;15.10;8.70;;;;;;;;;;110427;1276;22130;-76
2023/04/30 05:02:56;;;;;;;14.60;8.40;;;;;;;;;;110462;1276;22170;-76
2023/04/30 05:05:23;;;;;;;15.30;9.20;;;;;;;;;;110594;1276;22096;-76
2023/04/30 05:07:51;;;;;;;15.00;8.20;;;;;;;;;;110549;1260;22103;-75
2023/04/30 05:10:17;;;;;;;16.50;9.80;;;;;;;;;;110290;1278;22174;-76
2023/04/30 05:12:44;;;;;;;17.50;9.70;;;;;;;;;;110404;1278;22151;-76
2023/04/30 05:15:11;;;;;;;15.70;9.30;;;;;;;;;;110379;1278;22130;-76
2023/04/30 05:17:38;;;;;;;14.80;8.60;;;;;;;;;;110799;1258;22171;-76
2023/04/30 05:20:06;;;;;;;16.50;8.00;;;;;;;;;;110442;1276;22126;-76
2023/04/30 05:22:33;;;;;;;14.90;7.70;;;;;;;;;;110607;1276;22094;-76
2023/04/30 05:25:00;;;;;;;12.90;7.40;;;;;;;;;;110429;1276;22128;-76
2023/04/30 05:27:27;;;;;;;16.40;7.70;;;;;;;;;;110615;1267;22316;-76
2023/04/30 05:29:53;;;;;;;15.30;7.50;;;;;;;;;;110342;1277;22112;-76
2023/04/30 05:32:21;;;;;;;12.50;7.20;;;;;;;;;;110404;1277;22225;-76
2023/04/30 05:34:48;;;;;;;15.20;7.10;;;;;;;;;;110422;1277;22206;-75
2023/04/30 05:37:16;;;;;;;12.00;6.80;;;;;;;;;;110571;1269;22213;-76
2023/04/30 05:39:43;;;;;;;13.70;7.00;;;;;;;;;;110370;1276;22399;-76
2023/04/30 05:42:09;;;;;;;14.20;7.10;;;;;;;;;;110344;1276;22401;-76
2023/04/30 05:44:36;;;;;;;13.10;7.10;;;;;;;;;;110350;1276;22096;-75
2023/04/30 05:47:03;;;;;;;13.70;7.00;;;;;;;;;;110549;1270;22520;-76
2023/04/30 05:49:29;;;;;;;14.10;6.50;;;;;;;;;;110203;1277;22116;-76
2023/04/30 05:51:56;;;;;;;12.90;6.50;;;;;;;;;;110212;1278;22899;-76
2023/04/30 05:54:23;;;;;;;11.70;5.80;;;;;;;;;;110280;1277;22172;-77
2023/04/30 05:56:53;;;;;;;12.20;6.20;;;;;;;;;;110438;1254;22256;-76
2023/04/30 05:59:20;;;;;;;13.90;6.00;;;;;;;;;;110213;1274;22113;-76
2023/04/30 06:01:46;;;;;;;12.60;6.30;;;;;;;;;;110449;1276;21989;-76
2023/04/30 06:04:13;;;;;;;13.00;6.40;;;;;;;;;;110352;1276;22752;-76
2023/04/30 06:06:40;;;;;;;10.00;5.10;;;;;;;;;;110358;1276;22852;-75
2023/04/30 06:09:06;;;;;;;14.00;6.10;;;;;;;;;;110832;1255;22228;-76
2023/04/30 06:11:33;;;;;;;13.80;6.50;;;;;;;;;;110340;1278;22830;-76
2023/04/30 06:14:00;;;;;;;12.30;6.00;;;;;;;;;;110347;1277;22179;-76
2023/04/30 06:16:27;;;;;;;14.90;6.70;;;;;;;;;;110278;1277;22112;-76
2023/04/30 06:18:56;;;;;;;12.50;6.40;;;;;;;;;;110646;1255;22140;-77
2023/04/30 06:21:24;;;;;;;11.30;6.00;;;;;;;;;;110354;1276;22117;-77
2023/04/30 06:23:51;;;;;;;10.00;5.90;;;;;;;;;;110289;1276;22032;-76
2023/04/30 06:26:18;;;;;;;12.50;6.20;;;;;;;;;;110348;1276;22882;-76
2023/04/30 06:28:45;;;;;;;12.10;6.40;;;;;;;;;;110522;1258;22034;-77
2023/04/30 06:31:12;;;;;;;10.80;5.20;;;;;;;;;;110197;1278;22167;-76
2023/04/30 06:33:39;;;;;;;11.10;4.80;;;;;;;;;;110362;1278;22080;-76
2023/04/30 06:36:06;;;;;;;11.80;5.70;;;;;;;;;;110174;1279;22133;-76
2023/04/30 06:38:33;;;;;;;14.00;6.60;;;;;;;;;;110415;1258;22274;-77
2023/04/30 06:41:01;;;;;;;10.30;6.00;;;;;;;;;;110220;1277;22580;-76
2023/04/30 06:43:27;;;;;;;11.60;5.90;;;;;;;;;;110453;1277;22091;-76
2023/04/30 06:45:54;;;;;;;13.50;6.10;;;;;;;;;;110453;1277;22089;-76
2023/04/30 06:48:22;;;;;;;11.60;6.20;;;;;;;;;;110291;1258;22132;-77
2023/04/30 06:50:49;;;;;;;12.10;5.90;;;;;;;;;;110276;1279;22958;-76
2023/04/30 06:53:16;;;;;;;11.10;5.70;;;;;;;;;;110292;1279;22365;-77
2023/04/30 06:55:43;;;;;;;11.60;5.50;;;;;;;;;;110244;1279;22107;-76
2023/04/30 06:58:10;;;;;;;11.10;6.00;;;;;;;;;;110273;1254;22996;-75
2023/04/30 07:00:37;;;;;;;12.30;5.70;;;;;;;;;;110397;1277;22867;-76
2023/04/30 07:03:04;;;;;;;14.10;6.60;;;;;;;;;;110405;1277;22131;-76
2023/04/30 07:05:31;;;;;;;11.10;6.30;;;;;;;;;;110424;1277;22127;-76
2023/04/30 07:08:00;;;;;;;13.90;6.70;;;;;;;;;;110278;1262;22784;-77
2023/04/30 07:10:27;;;;;;;11.50;5.40;;;;;;;;;;110397;1256;22100;-77
2023/04/30 07:12:59;;;;;;;11.30;4.70;;;;;;;;;;110381;1278;22093;-77
2023/04/30 07:15:26;;;;;;;11.80;4.70;;;;;;;;;;110250;1278;22096;-75
2023/04/30 07:17:53;;;;;;;10.40;4.50;;;;;;;;;;110278;1278;22829;-76
2023/04/30 07:20:20;;;;;;;9.30;4.70;;;;;;;;;;110480;1256;22217;-75
2023/04/30 07:22:48;;;;;;;11.70;4.70;;;;;;;;;;110412;1277;22586;-76
2023/04/30 07:25:14;;;;;;;11.10;4.50;;;;;;;;;;110458;1273;22100;-76
2023/04/30 07:27:42;;;;;;;11.00;5.10;;;;;;;;;;110466;1277;22105;-76
2023/04/30 07:30:09;;;;;;;11.00;4.60;;;;;;;;;;110454;1256;22102;-76
2023/04/30 07:32:36;;;;;;;9.50;4.60;;;;;;;;;;110182;1278;22092;-77
2023/04/30 07:35:05;;;;;;;11.00;4.70;;;;;;;;;;110225;1279;22724;-76
2023/04/30 07:37:33;;;;;;;10.40;4.70;;;;;;;;;;110195;1279;22108;-76
2023/04/30 07:40:00;;;;;;;9.50;4.30;;;;;;;;;;110209;1259;22358;-78
2023/04/30 07:42:28;;;;;;;10.00;4.40;;;;;;;;;;110215;1278;22084;-76
2023/04/30 07:44:56;;;;;;;11.70;4.70;;;;;;;;;;110202;1278;22114;-76
2023/04/30 07:47:24;;;;;;;9.10;4.00;;;;;;;;;;110218;1278;21794;-76
2023/04/30 07:49:52;;;;;;;8.80;3.40;;;;;;;;;;110371;1256;22281;-76
2023/04/30 07:52:19;;;;;;;9.30;4.00;;;;;;;;;;110089;1279;22105;-76
2023/04/30 07:54:47;;;;;;;9.50;3.90;;;;;;;;;;110319;1279;22068;-76
2023/04/30 07:57:14;;;;;;;9.30;4.00;;;;;;;;;;110181;1279;22086;-76
2023/04/30 07:59:41;;;;;;;9.90;4.20;;;;;;;;;;110216;1259;22147;-76
2023/04/30 08:02:09;;;;;;;10.20;4.40;;;;;;;;;;110215;1278;22155;-76
2023/04/30 08:04:37;;;;;;;10.50;4.20;;;;;;;;;;110223;1278;22006;-78
2023/04/30 08:07:04;;;;;;;8.90;4.30;;;;;;;;;;110194;1278;22118;-76
2023/04/30 08:09:31;;;;;;;13.00;5.00;;;;;;;;;;110206;1255;22230;-76
2023/04/30 08:11:59;;;;;;;11.00;5.20;;;;;;;;;;110168;1279;21774;-76
2023/04/30 08:14:26;;;;;;;10.00;4.70;;;;;;;;;;110311;1279;22131;-76
2023/04/30 08:16:54;;;;;;;9.60;4.70;;;;;;;;;;110328;1272;22953;-76
2023/04/30 08:19:21;;;;;;;11.70;4.70;;;;;;;;;;110146;1276;22165;-77
2023/04/30 08:21:49;;;;;;;9.00;4.00;;;;;;;;;;110450;1260;22104;-80
2023/04/30 08:24:16;;;;;;;11.20;5.00;;;;;;;;;;110165;1276;22354;-76
2023/04/30 08:26:53;;;;;;;10.30;4.80;;;;;;;;;;110428;1278;22229;-77
2023/04/30 08:29:20;;;;;;;9.50;4.10;;;;;;;;;;110210;1278;22087;-75
2023/04/30 08:31:48;;;;;;;9.40;4.50;;;;;;;;;;110680;1256;22143;-76
2023/04/30 08:34:16;;;;;;;11.00;4.60;;;;;;;;;;110172;1279;22193;-76
2023/04/30 08:36:44;;;;;;;11.60;4.40;;;;;;;;;;110261;1279;22964;-77
2023/04/30 08:39:14;;;;;;;8.60;4.10;;;;;;;;;;110068;1279;22423;-77
2023/04/30 08:41:46;;;;;;;9.50;4.20;;;;;;;;;;110313;1259;22105;-77
2023/04/30 08:44:15;;;;;;;9.60;3.40;;;;;;;;;;110173;1278;22100;-76
2023/04/30 08:46:44;;;;;;;8.80;4.20;;;;;;;;;;110186;1278;22124;-78
2023/04/30 08:49:13;;;;;;;8.30;4.00;;;;;;;;;;110181;1278;22752;-77
2023/04/30 08:51:42;;;;;;;10.40;4.00;;;;;;;;;;110237;1262;22729;-76
2023/04/30 08:54:12;;;;;;;8.70;3.80;;;;;;;;;;110104;1280;22195;-77
2023/04/30 08:56:41;;;;;;;8.10;3.20;;;;;;;;;;110122;1280;22625;-78
2023/04/30 08:59:10;;;;;;;10.40;4.30;;;;;;;;;;110111;1280;22116;-77
2023/04/30 09:01:39;;;;;;;9.30;4.10;;;;;;;;;;110308;1261;22124;-76
2023/04/30 09:04:07;;;;;;;10.20;3.90;;;;;;;;;;110388;1278;22110;-77
2023/04/30 09:06:36;;;;;;;8.50;3.10;;;;;;;;;;110162;1278;22085;-76
2023/04/30 09:09:13;;;;;;;7.70;3.30;;;;;;;;;;110192;1278;22257;-78
2023/04/30 09:11:42;;;;;;;8.00;3.90;;;;;;;;;;110481;1256;22124;-77
2023/04/30 09:14:12;;;;;;;9.90;4.00;;;;;;;;;;110187;1279;23041;-76
2023/04/30 09:16:45;;;;;;;6.40;3.00;;;;;;;;;;110113;1279;21999;-76
2023/04/30 09:19:24;;;;;;;6.90;3.20;;;;;;;;;;110254;1279;22107;-76
2023/04/30 09:21:54;;;;;;;9.10;3.40;;;;;;;;;;110369;1261;22182;-78
2023/04/30 09:24:24;;;;;;;8.60;3.50;;;;;;;;;;110179;1266;22117;-76
2023/04/30 09:26:53;;;;;;;8.80;3.60;;;;;;;;;;110179;1278;22137;-77
2023/04/30 09:29:22;;;;;;;9.40;3.20;;;;;;;;;;110407;1278;22112;-76
2023/04/30 09:31:51;;;;;;;8.90;3.20;;;;;;;;;;110298;1262;22598;-76
2023/04/30 09:41:27;;;;;;;10.80;3.50;;;;;;;;;;103880;1304;547152;-83
2023/04/30 09:43:54;;;;;;;9.10;3.60;;;;;;;;;;106033;1288;22588;-77
2023/04/30 09:46:28;;;;;;;7.80;3.40;;;;;;;;;;106092;1288;24331;-79
2023/04/30 09:48:59;;;;;;;7.60;2.90;;;;;;;;;;106024;1285;24245;-76
2023/04/30 09:51:26;;;;;;;7.50;2.80;;;;;;;;;;105976;1270;25335;-79
2023/04/30 09:53:53;;;;;;;9.30;2.80;;;;;;;;;;104039;1286;2737931;-76
2023/04/30 09:56:22;;;;;;;8.60;2.60;;;;;;;;;;106283;1286;25333;-76
2023/04/30 09:58:52;;;;;;;5.80;2.50;;;;;;;;;;106249;1286;24196;-75
2023/04/30 10:01:23;;;;;;;8.70;2.50;;;;;;;;;;106539;1267;24140;-78
2023/04/30 10:03:50;;;;;;;8.80;2.90;;;;;;;;;;106340;1286;25291;-81
2023/04/30 10:06:18;;;;;;;9.70;2.80;;;;;;;;;;106440;1286;24291;-77
2023/04/30 10:08:50;;;;;;;9.10;2.90;;;;;;;;;;106313;1286;25420;-78
2023/04/30 10:11:18;;;;;;;7.50;2.40;;;;;;;;;;106339;1266;23660;-77
2023/04/30 10:14:04;;;;;;;6.50;2.50;;;;;;;;;;106349;1286;25307;-79
2023/04/30 10:16:34;;;;;;;8.30;2.60;;;;;;;;;;106324;1286;23915;-82
2023/04/30 10:19:06;;;;;;;7.30;2.20;;;;;;;;;;106293;1286;22492;-80
2023/04/30 10:21:33;;;;;;;7.00;2.50;;;;;;;;;;106343;1267;25369;-76
2023/04/30 10:24:00;;;;;;;4.60;1.90;;;;;;;;;;106837;1277;23886;-76
2023/04/30 10:26:27;;;;;;;6.90;2.40;;;;;;;;;;106881;1276;24955;-82
2023/04/30 10:28:57;;;;;;;9.00;3.20;;;;;;;;;;106821;1277;22569;-76
2023/04/30 10:31:25;;;;;;;8.00;2.50;;;;;;;;;;106828;1254;25366;-80
2023/04/30 10:33:54;;;;;;;8.40;2.40;;;;;;;;;;106843;1277;24835;-84
2023/04/30 10:36:32;;;;;;;7.00;2.30;;;;;;;;;;106811;1278;22527;-78
2023/04/30 10:39:00;;;;;;;6.00;2.30;;;;;;;;;;106652;1278;22653;-81
2023/04/30 10:41:28;;;;;;;8.70;2.50;;;;;;;;;;106862;1254;22644;-79
2023/04/30 10:44:00;;;;;;;6.40;2.40;;;;;;;;;;106804;1275;26458;-76
2023/04/30 10:46:27;;;;;;;6.50;2.30;;;;;;;;;;106819;1278;22535;-81
2023/04/30 10:48:54;;;;;;;9.10;2.70;;;;;;;;;;106813;1278;24256;-80
2023/04/30 10:51:21;;;;;;;6.30;2.10;;;;;;;;;;106812;1278;25363;-75
2023/04/30 10:53:50;;;;;;;6.10;1.80;;;;;;;;;;106727;1278;22522;-80
2023/04/30 10:56:30;;;;;;;10.60;3.60;;;;;;;;;;106804;1278;26615;-81
2023/04/30 10:59:01;;;;;;;8.30;2.90;;;;;;;;;;106781;1278;22592;-80
2023/04/30 11:01:28;;;;;;;11.60;3.00;;;;;;;;;;106803;1278;25250;-75
2023/04/30 11:04:05;;;;;;;26.40;8.10;;;;;;;;;;106647;1278;24186;-77
2023/04/30 11:06:50;;;;;;;37.50;13.20;;;;;;;;;;106791;1278;25528;-81
2023/04/30 11:09:17;;;;;;;81.20;34.80;;;;;;;;;;106838;1278;22994;-81
2023/04/30 11:11:44;;;;;;;85.90;53.30;;;;;;;;;;106791;1278;23903;-76
2023/04/30 11:14:11;;;;;;;20.50;9.90;;;;;;;;;;106707;1262;25654;-82
2023/04/30 11:16:38;;;;;;;7.30;3.00;;;;;;;;;;106813;1278;25333;-80
2023/04/30 11:19:05;;;;;;;7.40;2.10;;;;;;;;;;106815;1278;24222;-78
2023/04/30 11:21:32;;;;;;;6.50;1.90;;;;;;;;;;106838;1278;23125;-81
2023/04/30 11:24:03;;;;;;;6.10;2.10;;;;;;;;;;106843;1260;22527;-76
2023/04/30 11:26:49;;;;;;;6.80;1.50;;;;;;;;;;106802;1278;25271;-82
2023/04/30 11:29:16;;;;;;;6.90;1.70;;;;;;;;;;106860;1278;22999;-79
2023/04/30 11:31:43;;;;;;;6.90;1.90;;;;;;;;;;106767;1278;22536;-80
2023/04/30 11:34:11;;;;;;;28.40;12.40;;;;;;;;;;106764;1260;22487;-77
2023/04/30 11:36:38;;;;;;;12.90;5.70;;;;;;;;;;106809;1278;22468;-83
2023/04/30 11:39:08;;;;;;;8.70;3.40;;;;;;;;;;106809;1278;22627;-79
2023/04/30 11:41:39;;;;;;;8.50;2.30;;;;;;;;;;106804;1278;22723;-83
2023/04/30 11:44:21;;;;;;;8.30;2.10;;;;;;;;;;106780;1278;22645;-80
2023/04/30 11:46:48;;;;;;;5.10;1.80;;;;;;;;;;106807;1278;26069;-84
2023/04/30 11:49:15;;;;;;;7.20;2.20;;;;;;;;;;106855;1278;24259;-76
2023/04/30 11:51:41;;;;;;;5.40;1.90;;;;;;;;;;106822;1278;24090;-81
2023/04/30 11:54:09;;;;;;;7.90;3.60;;;;;;;;;;106796;1271;24222;-79
2023/04/30 11:56:39;;;;;;;8.30;3.30;;;;;;;;;;106801;1278;22561;-77
2023/04/30 11:59:09;;;;;;;12.90;5.30;;;;;;;;;;106807;1278;22673;-80
2023/04/30 12:01:36;;;;;;;10.00;3.70;;;;;;;;;;106815;1278;22524;-83
2023/04/30 12:04:03;;;;;;;13.10;5.10;;;;;;;;;;106772;1262;22694;-77
2023/04/30 12:06:30;;;;;;;6.00;1.80;;;;;;;;;;106531;1278;22539;-83
2023/04/30 12:08:57;;;;;;;7.20;2.60;;;;;;;;;;106804;1278;25317;-79
2023/04/30 12:11:25;;;;;;;8.30;2.20;;;;;;;;;;106850;1278;24257;-76
2023/04/30 12:14:02;;;;;;;5.50;1.50;;;;;;;;;;106741;1273;22561;-82
2023/04/30 12:16:49;;;;;;;7.60;2.10;;;;;;;;;;106792;1278;22510;-83
2023/04/30 12:19:16;;;;;;;6.70;2.00;;;;;;;;;;106817;1278;24350;-78
2023/04/30 12:21:45;;;;;;;5.60;1.80;;;;;;;;;;106818;1278;24259;-82
2023/04/30 12:24:15;;;;;;;7.90;1.80;;;;;;;;;;106817;1259;22499;-83
2023/04/30 12:26:43;;;;;;;6.30;1.80;;;;;;;;;;106840;1278;22615;-81
2023/04/30 12:29:10;;;;;;;7.00;2.80;;;;;;;;;;106756;1278;24212;-77
2023/04/30 12:31:38;;;;;;;7.00;1.80;;;;;;;;;;106589;1278;24199;-79
2023/04/30 12:34:06;;;;;;;7.50;1.80;;;;;;;;;;106780;1274;22527;-77
2023/04/30 12:36:35;;;;;;;5.10;1.60;;;;;;;;;;106810;1278;24255;-83
2023/04/30 12:39:02;;;;;;;42.70;25.70;;;;;;;;;;106819;1278;24232;-79
2023/04/30 12:41:28;;;;;;;15.00;6.00;;;;;;;;;;106799;1278;24412;-80
2023/04/30 12:44:15;;;;;;;15.50;7.10;;;;;;;;;;106768;1256;23087;-77
2023/04/30 12:46:42;;;;;;;7.80;2.80;;;;;;;;;;106803;1278;25284;-81
2023/04/30 12:49:10;;;;;;;6.70;1.70;;;;;;;;;;106797;1278;22491;-83
2023/04/30 12:51:39;;;;;;;5.60;1.40;;;;;;;;;;106810;1278;22534;-76
2023/04/30 12:54:06;;;;;;;5.10;1.40;;;;;;;;;;106790;1257;22721;-78
2023/04/30 12:56:34;;;;;;;7.00;2.40;;;;;;;;;;106784;1278;25473;-80
2023/04/30 12:59:00;;;;;;;7.20;1.80;;;;;;;;;;106721;1278;25543;-84
2023/04/30 13:01:27;;;;;;;6.70;1.70;;;;;;;;;;106809;1278;22632;-81
2023/04/30 13:03:54;;;;;;;12.70;6.10;;;;;;;;;;106798;1278;24197;-75
2023/04/30 13:06:22;;;;;;;9.20;2.80;;;;;;;;;;106758;1262;22779;-82
2023/04/30 13:08:49;;;;;;;7.30;2.50;;;;;;;;;;106832;1278;25198;-79
2023/04/30 13:11:16;;;;;;;11.30;3.70;;;;;;;;;;106812;1278;24269;-83
2023/04/30 13:13:42;;;;;;;12.00;4.80;;;;;;;;;;106792;1278;22498;-82
2023/04/30 13:16:09;;;;;;;8.30;2.40;;;;;;;;;;106773;1259;24062;-81
2023/04/30 13:18:36;;;;;;;7.70;1.70;;;;;;;;;;106788;1278;24225;-77
2023/04/30 13:21:02;;;;;;;6.80;1.50;;;;;;;;;;106790;1278;22524;-82
2023/04/30 13:23:29;;;;;;;6.30;1.90;;;;;;;;;;106822;1278;24281;-80
2023/04/30 13:25:59;;;;;;;6.40;2.00;;;;;;;;;;106778;1278;22523;-80
2023/04/30 13:28:26;;;;;;;15.70;8.00;;;;;;;;;;106794;1278;22615;-75
2023/04/30 13:30:52;;;;;;;6.60;1.80;;;;;;;;;;106802;1278;23125;-78
2023/04/30 13:33:19;;;;;;;7.50;2.00;;;;;;;;;;106797;1278;25386;-81
2023/04/30 13:35:47;;;;;;;7.30;2.30;;;;;;;;;;106783;1259;22533;-76
2023/04/30 13:38:13;;;;;;;6.30;1.50;;;;;;;;;;106832;1278;24001;-79
2023/04/30 13:40:40;;;;;;;9.90;2.60;;;;;;;;;;106839;1278;22579;-81
2023/04/30 13:43:07;;;;;;;6.00;2.70;;;;;;;;;;106832;1278;24231;-83
2023/04/30 13:45:34;;;;;;;5.20;1.70;;;;;;;;;;106774;1259;22740;-81
2023/04/30 13:48:01;;;;;;;6.70;2.20;;;;;;;;;;106791;1278;22590;-78
2023/04/30 13:50:28;;;;;;;12.40;2.10;;;;;;;;;;106837;1278;22526;-78
2023/04/30 13:52:58;;;;;;;6.40;1.80;;;;;;;;;;106816;1278;25469;-77
2023/04/30 13:55:24;;;;;;;7.40;1.70;;;;;;;;;;106749;1256;22527;-83
2023/04/30 13:57:51;;;;;;;17.50;10.30;;;;;;;;;;106811;1278;24010;-76
2023/04/30 14:00:18;;;;;;;13.50;6.80;;;;;;;;;;106593;1278;25397;-79
2023/04/30 14:02:45;;;;;;;9.20;4.60;;;;;;;;;;106706;1278;22626;-81
2023/04/30 14:05:12;;;;;;;10.60;4.80;;;;;;;;;;106800;1257;22521;-75
2023/04/30 14:07:39;;;;;;;16.50;10.20;;;;;;;;;;106813;1278;22523;-82
2023/04/30 14:10:05;;;;;;;6.80;2.30;;;;;;;;;;106769;1278;22730;-81
2023/04/30 14:12:32;;;;;;;6.50;1.90;;;;;;;;;;106812;1278;24191;-80
2023/04/30 14:14:59;;;;;;;8.00;2.30;;;;;;;;;;106781;1278;22522;-81
2023/04/30 14:17:26;;;;;;;7.00;2.30;;;;;;;;;;106782;1272;23114;-76
2023/04/30 14:19:53;;;;;;;7.10;1.60;;;;;;;;;;106780;1278;22577;-83
2023/04/30 14:22:20;;;;;;;8.70;2.80;;;;;;;;;;106816;1278;24171;-82
2023/04/30 14:24:47;;;;;;;7.00;2.80;;;;;;;;;;106806;1278;22657;-83
2023/04/30 14:27:14;;;;;;;5.70;1.90;;;;;;;;;;106803;1264;22554;-82
2023/04/30 14:29:40;;;;;;;6.80;2.10;;;;;;;;;;106789;1278;22522;-79
2023/04/30 14:32:07;;;;;;;6.70;1.80;;;;;;;;;;106825;1278;26476;-76
2023/04/30 14:34:34;;;;;;;6.50;1.90;;;;;;;;;;106797;1278;24330;-80
2023/04/30 14:37:01;;;;;;;5.40;1.70;;;;;;;;;;106755;1278;22586;-83
2023/04/30 14:39:28;;;;;;;6.70;2.70;;;;;;;;;;106819;1278;23085;-76