Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:05;;;;;;;8.18;6.00;;;13.90;99.90;;;;;;5094853;28;20226;-78
2022/10/07 00:04:16;;;;;;;9.32;5.97;;;13.90;99.90;;;;;;5098342;28;20231;-80
2022/10/07 00:06:49;;;;;;;12.52;8.27;;;13.90;99.90;;;;;;5104893;28;20232;-79
2022/10/07 00:09:16;;;;;;;11.07;9.07;;;13.80;99.90;;;;;;5091997;28;20692;-79
2022/10/07 00:11:58;;;;;;;12.77;10.10;;;13.80;99.90;;;;;;5096637;28;20487;-80
2022/10/07 00:14:30;;;;;;;18.23;15.68;;;13.80;99.90;;;;;;5097245;28;20218;-79
2022/10/07 00:17:21;;;;;;;13.10;9.93;;;13.80;99.90;;;;;;5079578;28;20309;-80
2022/10/07 00:19:50;;;;;;;20.58;13.70;;;13.80;99.90;;;;;;5080969;28;20450;-80
2022/10/07 00:22:17;;;;;;;25.67;18.93;;;13.80;99.90;;;;;;5097821;28;20250;-77
2022/10/07 00:24:51;;;;;;;12.67;9.90;;;13.80;99.90;;;;;;5070496;28;20524;-77
2022/10/07 00:27:21;;;;;;;14.65;11.25;;;13.80;99.90;;;;;;5082826;28;20476;-77
2022/10/07 00:30:25;;;;;;;13.53;7.83;;;13.80;99.90;;;;;;5078181;28;20662;-79
2022/10/07 00:32:52;;;;;;;11.85;9.25;;;13.70;99.90;;;;;;5054174;28;20465;-80
2022/10/07 00:35:28;;;;;;;17.20;13.50;;;13.70;99.90;;;;;;5061824;28;20306;-78
2022/10/07 00:37:55;;;;;;;12.85;9.80;;;13.70;99.90;;;;;;5073394;28;20501;-76
2022/10/07 00:40:22;;;;;;;12.07;8.43;;;13.70;99.90;;;;;;5073533;28;20555;-76
2022/10/07 00:42:51;;;;;;;7.72;6.60;;;13.70;99.90;;;;;;5077730;28;20219;-77
2022/10/07 00:45:20;;;;;;;8.63;7.70;;;13.70;99.90;;;;;;5094185;28;20657;-77
2022/10/07 00:47:51;;;;;;;6.30;5.30;;;13.60;99.90;;;;;;5093525;28;20223;-80
2022/10/07 00:50:26;;;;;;;12.30;8.18;;;13.60;99.90;;;;;;5079560;28;20473;-76
2022/10/07 00:52:59;;;;;;;7.80;6.47;;;13.60;99.90;;;;;;5072192;28;20709;-79
2022/10/07 00:55:28;;;;;;;14.40;8.63;;;13.60;99.90;;;;;;5086462;28;20220;-79
2022/10/07 00:58:01;;;;;;;18.98;14.88;;;13.60;99.90;;;;;;5078499;28;20250;-81
2022/10/07 01:00:30;;;;;;;11.40;9.70;;;13.50;99.90;;;;;;5075139;28;20231;-80
2022/10/07 01:03:01;;;;;;;7.63;5.97;;;13.50;99.90;;;;;;5069227;28;20306;-77
2022/10/07 01:05:28;;;;;;;9.80;7.05;;;13.50;99.90;;;;;;5072305;28;20220;-77
2022/10/07 01:07:55;;;;;;;7.10;6.40;;;13.50;99.90;;;;;;5079008;28;20215;-77
2022/10/07 01:10:23;;;;;;;14.63;12.43;;;13.50;99.90;;;;;;5093589;28;20693;-79
2022/10/07 01:13:04;;;;;;;16.55;11.23;;;13.40;99.90;;;;;;5093458;28;20249;-80
2022/10/07 01:15:49;;;;;;;26.77;17.83;;;13.40;99.90;;;;;;5092207;28;20296;-80
2022/10/07 01:18:23;;;;;;;22.67;17.77;;;13.40;99.90;;;;;;5093226;28;20621;-77
2022/10/07 01:20:58;;;;;;;19.02;16.15;;;13.40;99.90;;;;;;5087020;28;20233;-76
2022/10/07 01:23:56;;;;;;;21.08;13.95;;;13.40;99.90;;;;;;5075653;28;20242;-77
2022/10/07 01:26:57;;;;;;;13.07;6.40;;;13.40;99.90;;;;;;5091241;28;20223;-77
2022/10/07 01:29:29;;;;;;;14.77;9.55;;;13.40;99.90;;;;;;5003616;28;20221;-80
2022/10/07 01:32:03;;;;;;;36.85;23.92;;;13.30;99.90;;;;;;5082091;28;20291;-76
2022/10/07 01:34:33;;;;;;;9.35;7.50;;;13.30;99.90;;;;;;5095495;28;20302;-80
2022/10/07 01:37:16;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:39:49;;;;;;;14.80;8.88;;;13.20;99.90;;;;;;5097677;28;20223;-77
2022/10/07 01:42:20;;;;;;;8.70;6.80;;;13.20;99.90;;;;;;5096719;28;20699;-77
2022/10/07 01:44:52;;;;;;;9.40;5.90;;;13.20;99.90;;;;;;5096655;28;20667;-79
2022/10/07 01:47:27;;;;;;;9.38;7.15;;;13.20;99.90;;;;;;5088518;28;20235;-79
2022/10/07 01:49:54;;;;;;;21.70;14.20;;;13.10;99.90;;;;;;5097389;28;20656;-77
2022/10/07 01:52:35;;;;;;;9.00;7.50;;;13.10;99.90;;;;;;5081641;28;20219;-75
2022/10/07 01:55:29;;;;;;;9.63;6.65;;;13.10;99.90;;;;;;5089084;28;20212;-80
2022/10/07 01:58:17;;;;;;;12.80;7.57;;;13.10;99.90;;;;;;5095252;28;20657;-77
2022/10/07 02:00:49;;;;;;;12.10;7.60;;;13.10;99.90;;;;;;5068587;28;20307;-78
2022/10/07 02:03:36;;;;;;;16.77;8.85;;;13.00;99.90;;;;;;5075061;28;20235;-76
2022/10/07 02:06:10;;;;;;;16.73;12.60;;;13.00;99.90;;;;;;5075794;28;20307;-79
2022/10/07 02:08:42;;;;;;;7.75;6.15;;;13.00;99.90;;;;;;5066293;28;20305;-79
2022/10/07 02:11:17;;;;;;;21.02;15.63;;;13.00;99.90;;;;;;5075397;28;20223;-76
2022/10/07 02:13:57;;;;;;;23.85;16.45;;;13.00;99.90;;;;;;5076303;28;20223;-79
2022/10/07 02:16:29;;;;;;;19.15;11.73;;;13.00;99.90;;;;;;5077040;28;20304;-79
2022/10/07 02:19:00;;;;;;;13.52;10.85;;;12.90;99.90;;;;;;5076465;28;20303;-76
2022/10/07 02:21:31;;;;;;;14.07;10.00;;;12.90;99.90;;;;;;5106564;28;20725;-76
2022/10/07 02:24:04;;;;;;;17.95;11.75;;;12.90;99.90;;;;;;5116969;28;20691;-79
2022/10/07 02:26:36;;;;;;;10.05;7.38;;;12.90;99.90;;;;;;5098804;28;20235;-76
2022/10/07 02:29:09;;;;;;;19.38;13.02;;;12.90;99.90;;;;;;5095742;28;20294;-79
2022/10/07 02:31:40;;;;;;;10.50;7.60;;;12.90;99.90;;;;;;5076569;28;20242;-77
2022/10/07 02:34:11;;;;;;;11.85;7.63;;;12.80;99.90;;;;;;5075985;28;20216;-76
2022/10/07 02:36:44;;;;;;;6.40;5.57;;;12.80;99.90;;;;;;5092737;28;20612;-77
2022/10/07 02:39:13;;;;;;;8.70;4.90;;;12.90;99.90;;;;;;5072803;28;20249;-76
2022/10/07 02:41:45;;;;;;;8.45;7.60;;;12.80;99.90;;;;;;5092050;28;20223;-77
2022/10/07 02:44:24;;;;;;;10.18;7.43;;;12.80;99.90;;;;;;5093553;28;20276;-76
2022/10/07 02:46:56;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;5092865;28;20223;-78
2022/10/07 02:49:25;;;;;;;13.57;8.90;;;12.90;99.90;;;;;;5094513;28;20700;-77
2022/10/07 02:51:57;;;;;;;9.00;7.30;;;12.90;99.90;;;;;;5093392;28;20235;-77
2022/10/07 02:54:28;;;;;;;9.43;6.55;;;12.90;99.90;;;;;;5093906;28;20706;-81
2022/10/07 02:56:56;;;;;;;7.78;4.50;;;12.90;99.90;;;;;;5093337;28;20215;-80
2022/10/07 02:59:26;;;;;;;19.17;9.38;;;13.00;99.90;;;;;;5092917;28;20247;-77
2022/10/07 03:01:58;;;;;;;9.70;5.47;;;13.00;99.90;;;;;;5093120;28;20695;-80
2022/10/07 03:04:25;;;;;;;16.20;5.72;;;13.00;99.90;;;;;;5093705;28;20301;-79
2022/10/07 03:06:53;;;;;;;6.10;4.85;;;13.00;99.90;;;;;;5093465;28;20251;-80
2022/10/07 03:09:21;;;;;;;16.38;9.48;;;13.00;99.90;;;;;;5094143;28;20238;-77
2022/10/07 03:11:48;;;;;;;10.50;6.03;;;13.10;99.90;;;;;;5093940;28;20257;-80
2022/10/07 03:14:15;;;;;;;11.90;5.72;;;13.00;99.90;;;;;;5092601;28;20294;-80
2022/10/07 03:16:43;;;;;;;8.50;6.13;;;13.00;99.90;;;;;;5093898;28;20227;-80
2022/10/07 03:19:10;;;;;;;14.77;6.93;;;13.00;99.90;;;;;;5094766;28;20231;-80
2022/10/07 03:21:40;;;;;;;23.45;14.85;;;13.00;99.90;;;;;;5095526;28;20797;-80
2022/10/07 03:24:07;;;;;;;17.58;13.68;;;13.00;99.90;;;;;;5094788;28;20731;-80
2022/10/07 03:26:35;;;;;;;8.63;6.07;;;13.00;99.90;;;;;;5095501;28;20223;-80
2022/10/07 03:29:02;;;;;;;14.95;8.77;;;13.00;99.90;;;;;;5094993;28;20223;-80
2022/10/07 03:31:30;;;;;;;16.15;12.93;;;13.00;99.90;;;;;;5095483;28;20224;-80
2022/10/07 03:33:58;;;;;;;7.90;5.03;;;13.00;99.90;;;;;;5094694;28;20227;-80
2022/10/07 03:36:26;;;;;;;10.23;5.40;;;12.90;99.90;;;;;;5095065;28;20227;-80
2022/10/07 03:38:54;;;;;;;7.78;4.75;;;12.90;99.90;;;;;;5094951;28;20265;-77
2022/10/07 03:41:23;;;;;;;11.20;8.82;;;12.80;99.90;;;;;;5094599;28;20552;-80
2022/10/07 03:43:50;;;;;;;6.75;5.57;;;12.90;99.90;;;;;;5093062;28;20247;-80
2022/10/07 03:46:19;;;;;;;21.92;13.82;;;12.80;99.90;;;;;;5094378;28;20253;-77
2022/10/07 03:48:46;;;;;;;12.45;8.27;;;12.80;99.90;;;;;;5094737;28;20233;-80
2022/10/07 03:51:14;;;;;;;8.57;7.68;;;12.80;99.90;;;;;;5093706;28;20245;-77
2022/10/07 03:53:41;;;;;;;27.83;17.58;;;12.80;99.90;;;;;;5095020;28;20262;-77
2022/10/07 03:56:08;;;;;;;17.20;13.43;;;12.80;99.90;;;;;;5094216;28;20685;-77
2022/10/07 03:58:35;;;;;;;60.80;38.92;;;12.70;99.90;;;;;;5094640;28;20589;-77
2022/10/07 04:01:07;;;;;;;14.43;11.07;;;12.70;99.90;;;;;;5093953;28;20302;-78
2022/10/07 04:03:34;;;;;;;24.25;16.10;;;12.70;99.90;;;;;;5094721;28;20251;-77
2022/10/07 04:06:02;;;;;;;21.48;14.65;;;12.70;99.90;;;;;;5095808;28;20311;-77
2022/10/07 04:08:31;;;;;;;9.15;5.72;;;12.70;99.90;;;;;;5099558;28;20231;-77
2022/10/07 04:10:59;;;;;;;7.43;6.72;;;12.60;99.90;;;;;;5101999;28;20223;-77
2022/10/07 04:13:27;;;;;;;16.35;14.63;;;12.60;99.90;;;;;;5100655;28;20231;-77
2022/10/07 04:15:54;;;;;;;8.55;6.50;;;12.60;99.90;;;;;;5102291;28;20223;-79
2022/10/07 04:18:22;;;;;;;17.98;14.35;;;12.60;99.90;;;;;;5104582;28;20249;-79
2022/10/07 04:23:42;;;;;;;8.75;5.60;;;12.50;99.90;;;;;;5094339;28;20293;-77
2022/10/07 04:26:10;;;;;;;9.27;6.30;;;12.50;99.90;;;;;;5098419;28;20223;-77
2022/10/07 04:28:38;;;;;;;11.00;5.50;;;12.50;99.90;;;;;;5097140;28;20624;-77
2022/10/07 04:31:07;;;;;;;10.55;5.50;;;12.50;99.90;;;;;;5099589;28;20241;-77
2022/10/07 04:33:38;;;;;;;9.35;5.22;;;12.50;99.90;;;;;;5097925;28;20253;-77
2022/10/07 04:36:08;;;;;;;26.13;16.20;;;12.40;99.90;;;;;;5097333;28;20257;-78
2022/10/07 04:38:35;;;;;;;12.00;6.40;;;12.40;99.90;;;;;;5096481;28;20223;-77
2022/10/07 04:41:07;;;;;;;10.88;9.20;;;12.40;99.90;;;;;;5098130;28;20219;-77
2022/10/07 04:43:35;;;;;;;11.68;8.82;;;12.40;99.90;;;;;;5094811;28;20227;-79
2022/10/07 04:46:05;;;;;;;8.63;6.20;;;12.40;99.90;;;;;;5111701;28;20252;-79
2022/10/07 04:48:33;;;;;;;10.05;5.85;;;12.40;99.90;;;;;;5112874;28;20227;-77
2022/10/07 04:51:02;;;;;;;19.05;13.07;;;12.40;99.90;;;;;;5113745;28;20215;-77
2022/10/07 04:53:31;;;;;;;10.63;7.18;;;12.30;99.90;;;;;;5113636;28;20234;-77
2022/10/07 04:55:58;;;;;;;9.30;7.13;;;12.30;99.90;;;;;;5113578;28;20286;-75
2022/10/07 04:58:28;;;;;;;13.40;7.63;;;12.30;99.90;;;;;;5114854;28;20230;-80
2022/10/07 05:00:57;;;;;;;19.40;12.07;;;12.30;99.90;;;;;;5113293;28;20276;-79
2022/10/07 05:03:28;;;;;;;14.18;7.35;;;12.30;99.90;;;;;;5113073;28;20245;-77
2022/10/07 05:05:58;;;;;;;11.70;6.30;;;12.30;99.90;;;;;;5113686;28;20223;-79
2022/10/07 05:08:25;;;;;;;11.20;8.40;;;12.30;99.90;;;;;;5111099;28;20286;-79
2022/10/07 05:10:56;;;;;;;20.48;12.75;;;12.30;99.90;;;;;;5109837;28;20227;-79
2022/10/07 05:13:24;;;;;;;10.80;8.55;;;12.30;99.90;;;;;;5108648;28;20223;-79
2022/10/07 05:15:54;;;;;;;9.45;7.70;;;12.30;99.90;;;;;;5108534;28;20215;-80
2022/10/07 05:18:22;;;;;;;8.95;6.00;;;12.30;99.90;;;;;;5107378;28;20273;-79
2022/10/07 05:20:50;;;;;;;10.73;8.57;;;12.20;99.90;;;;;;5105564;28;20233;-79
2022/10/07 05:23:19;;;;;;;9.57;6.50;;;12.20;99.90;;;;;;5103071;28;20223;-79
2022/10/07 05:25:47;;;;;;;10.55;7.22;;;12.20;99.90;;;;;;5102931;28;20234;-79
2022/10/07 05:28:15;;;;;;;11.02;7.07;;;12.20;99.90;;;;;;5099616;28;20292;-77
2022/10/07 05:30:43;;;;;;;11.00;6.22;;;12.20;99.90;;;;;;5085880;28;20246;-77
2022/10/07 05:33:14;;;;;;;8.95;5.55;;;12.20;99.90;;;;;;5095409;28;20219;-78
2022/10/07 05:35:46;;;;;;;6.25;5.65;;;12.10;99.90;;;;;;5095829;28;20233;-77
2022/10/07 05:38:13;;;;;;;9.80;5.53;;;12.10;99.90;;;;;;5097696;28;20608;-76
2022/10/07 05:40:40;;;;;;;8.02;6.45;;;12.10;99.90;;;;;;5099310;28;20219;-79
2022/10/07 05:46:03;;;;;;;12.52;6.60;;;12.10;99.90;;;;;;5100722;28;20253;-79
2022/10/07 05:48:32;;;;;;;9.75;7.03;;;12.10;99.90;;;;;;5102682;28;20231;-80
2022/10/07 05:51:00;;;;;;;15.63;8.70;;;12.10;99.90;;;;;;5102417;28;20237;-77
2022/10/07 05:53:28;;;;;;;14.40;10.48;;;12.10;99.90;;;;;;5093969;28;20288;-77
2022/10/07 05:56:04;;;;;;;8.73;7.90;;;12.10;99.90;;;;;;5094689;28;20228;-80
2022/10/07 05:58:31;;;;;;;25.23;18.13;;;12.10;99.90;;;;;;5095093;28;20235;-80
2022/10/07 06:00:59;;;;;;;14.52;10.68;;;12.20;99.90;;;;;;5093798;28;20754;-77
2022/10/07 06:03:29;;;;;;;10.80;8.20;;;12.20;99.90;;;;;;5093851;28;20239;-77
2022/10/07 06:05:59;;;;;;;12.00;7.15;;;12.20;99.90;;;;;;5093533;28;21296;-77
2022/10/07 06:08:31;;;;;;;14.60;8.20;;;12.20;99.90;;;;;;5094081;28;20238;-75
2022/10/07 06:13:49;;;;;;;13.18;6.53;;;12.20;99.90;;;;;;5094064;28;20227;-77
2022/10/07 06:16:16;;;;;;;15.18;9.32;;;12.10;99.90;;;;;;5099158;28;20220;-77
2022/10/07 06:18:43;;;;;;;14.07;7.47;;;12.10;99.90;;;;;;5096939;28;20249;-76
2022/10/07 06:21:37;;;;;;;13.48;8.48;;;12.10;99.90;;;;;;5097820;28;20673;-78
2022/10/07 06:24:04;;;;;;;15.82;11.25;;;12.10;99.90;;;;;;5098427;28;20297;-79
2022/10/07 06:26:32;;;;;;;8.15;6.50;;;12.20;99.90;;;;;;5097498;28;20684;-77
2022/10/07 06:29:00;;;;;;;11.35;7.50;;;12.10;99.90;;;;;;5096571;28;20248;-77
2022/10/07 06:31:27;;;;;;;12.63;9.40;;;12.20;99.90;;;;;;5087915;28;20288;-77
2022/10/07 06:33:54;;;;;;;10.55;9.45;;;12.20;99.90;;;;;;5096897;28;20684;-77
2022/10/07 06:36:22;;;;;;;14.57;8.25;;;12.20;99.90;;;;;;5097268;28;20223;-78
2022/10/07 06:38:51;;;;;;;11.90;10.70;;;12.20;99.90;;;;;;5095853;28;20235;-77
2022/10/07 06:41:20;;;;;;;12.02;9.63;;;12.20;99.90;;;;;;5096430;28;20238;-77
2022/10/07 06:43:47;;;;;;;11.35;8.65;;;12.30;99.90;;;;;;5095730;28;20219;-78
2022/10/07 06:46:20;;;;;;;14.27;9.10;;;12.30;99.90;;;;;;5096002;28;20265;-77
2022/10/07 06:48:47;;;;;;;8.82;7.97;;;12.30;99.90;;;;;;5095971;28;20273;-78
2022/10/07 06:51:17;;;;;;;29.75;17.33;;;12.30;99.90;;;;;;5097679;28;20224;-77
2022/10/07 06:53:45;;;;;;;18.98;6.80;;;12.30;99.90;;;;;;5096916;28;20219;-77
2022/10/07 06:56:14;;;;;;;10.20;7.07;;;12.30;99.90;;;;;;5096615;28;20730;-76
2022/10/07 06:58:48;;;;;;;7.47;6.28;;;12.30;99.90;;;;;;5097215;28;20243;-76
2022/10/07 07:01:15;;;;;;;11.75;8.40;;;12.30;99.90;;;;;;5095788;28;20229;-76
2022/10/07 07:03:42;;;;;;;9.00;7.55;;;12.40;99.90;;;;;;5096518;28;20693;-77
2022/10/07 07:06:10;;;;;;;12.90;6.70;;;12.40;99.90;;;;;;5084781;28;20609;-77
2022/10/07 07:08:39;;;;;;;8.93;6.57;;;12.40;99.90;;;;;;5096363;28;20310;-77
2022/10/07 07:11:34;;;;;;;9.20;6.72;;;12.50;99.90;;;;;;5095298;28;20249;-77
2022/10/07 07:13:59;;;;;;;8.30;7.07;;;12.50;99.90;;;;;;5098071;28;20533;-80
2022/10/07 07:16:26;;;;;;;15.63;9.85;;;12.60;99.90;;;;;;5099547;28;20250;-78
2022/10/07 07:18:54;;;;;;;13.50;7.88;;;12.70;99.90;;;;;;5099717;28;20223;-80
2022/10/07 07:21:22;;;;;;;15.80;10.98;;;12.70;99.90;;;;;;5095999;28;20234;-77
2022/10/07 07:23:53;;;;;;;9.40;7.53;;;12.80;99.90;;;;;;5097516;28;20310;-77
2022/10/07 07:26:21;;;;;;;9.50;7.65;;;12.90;99.90;;;;;;5086398;28;20696;-78
2022/10/07 07:28:51;;;;;;;13.25;7.60;;;12.90;99.90;;;;;;5096795;28;20231;-77
2022/10/07 07:31:24;;;;;;;8.93;5.90;;;13.00;99.90;;;;;;5095488;28;20230;-78
2022/10/07 07:33:52;;;;;;;6.50;5.40;;;13.00;99.90;;;;;;5097184;28;20219;-78
2022/10/07 07:36:21;;;;;;;10.20;7.13;;;13.10;99.90;;;;;;5099048;28;20224;-80
2022/10/07 07:38:54;;;;;;;8.77;6.70;;;13.20;99.90;;;;;;5100347;28;20223;-80
2022/10/07 07:41:23;;;;;;;10.90;9.18;;;13.20;99.90;;;;;;5102693;28;20219;-80
2022/10/07 07:43:54;;;;;;;7.25;6.00;;;13.30;99.90;;;;;;5104470;28;20660;-80
2022/10/07 07:46:24;;;;;;;7.90;6.40;;;13.40;99.90;;;;;;5100659;28;20291;-80
2022/10/07 07:49:02;;;;;;;12.82;10.07;;;13.40;99.90;;;;;;5103096;28;20230;-80
2022/10/07 07:51:30;;;;;;;10.23;6.00;;;13.50;99.90;;;;;;5096166;28;20244;-77
2022/10/07 07:53:58;;;;;;;8.98;5.15;;;13.60;99.90;;;;;;5095010;28;20218;-77
2022/10/07 07:56:27;;;;;;;9.10;6.43;;;13.60;99.90;;;;;;5093322;28;20227;-81
2022/10/07 07:58:55;;;;;;;6.70;6.00;;;13.70;99.90;;;;;;5096332;28;20226;-81
2022/10/07 08:01:23;;;;;;;8.70;6.13;;;13.80;99.90;;;;;;5094639;28;20288;-80
2022/10/07 08:03:53;;;;;;;10.75;7.65;;;13.80;99.90;;;;;;5094886;28;20461;-80
2022/10/07 08:06:21;;;;;;;7.68;6.68;;;13.90;99.90;;;;;;5093638;28;20691;-80
2022/10/07 08:08:50;;;;;;;7.07;6.30;;;14.00;99.90;;;;;;5096683;28;20230;-77
2022/10/07 08:11:31;;;;;;;9.00;8.20;;;14.10;99.90;;;;;;5093395;28;20231;-77
2022/10/07 08:13:59;;;;;;;7.37;6.27;;;14.10;99.90;;;;;;5094651;28;20978;-80
2022/10/07 08:16:31;;;;;;;8.50;6.10;;;14.20;99.90;;;;;;5094080;28;20545;-79
2022/10/07 08:18:58;;;;;;;8.83;7.33;;;14.20;99.90;;;;;;5094455;28;20461;-80
2022/10/07 08:21:29;;;;;;;7.20;5.87;;;14.30;99.90;;;;;;5093975;28;20469;-77
2022/10/07 08:23:57;;;;;;;8.57;5.97;;;14.40;99.90;;;;;;5083094;28;20579;-77
2022/10/07 08:26:25;;;;;;;10.50;7.63;;;14.40;99.90;;;;;;5093353;28;20495;-77
2022/10/07 08:28:53;;;;;;;10.87;7.43;;;14.50;99.90;;;;;;5094086;28;20266;-77
2022/10/07 08:31:21;;;;;;;6.07;5.50;;;14.50;99.90;;;;;;5094239;28;20801;-77
2022/10/07 08:33:50;;;;;;;6.27;5.63;;;14.60;99.90;;;;;;5094131;28;20481;-80
2022/10/07 08:36:19;;;;;;;8.03;6.00;;;14.60;99.90;;;;;;5094560;28;20469;-80
2022/10/07 08:38:46;;;;;;;12.60;10.00;;;14.70;99.90;;;;;;5093734;28;20449;-77
2022/10/07 08:41:25;;;;;;;8.90;7.40;;;14.70;99.90;;;;;;5093763;28;20477;-77
2022/10/07 08:43:52;;;;;;;8.63;6.47;;;14.80;99.90;;;;;;5094634;28;20453;-76
2022/10/07 08:49:44;;;;;;;4.50;4.00;;;14.90;99.90;;;;;;5057584;28;20465;-76
2022/10/07 08:52:31;;;;;;;5.77;4.90;;;15.00;99.90;;;;;;5093923;28;20824;-77
2022/10/07 08:55:00;;;;;;;5.90;4.07;;;15.10;99.90;;;;;;5095073;28;20549;-77
2022/10/07 08:57:44;;;;;;;6.30;4.10;;;15.10;99.90;;;;;;5093323;28;20449;-77
2022/10/07 09:00:18;;;;;;;5.60;3.03;;;15.20;99.90;;;;;;5093844;28;20514;-80
2022/10/07 09:03:05;;;;;;;5.73;5.13;;;15.30;99.90;;;;;;5093737;28;20469;-80
2022/10/07 09:09:03;;;;;;;6.10;5.23;;;15.50;99.90;;;;;;4964600;28;20477;-77
2022/10/07 09:11:32;;;;;;;4.73;3.67;;;15.50;99.90;;;;;;5015987;28;20484;-76
2022/10/07 09:14:03;;;;;;;5.27;4.17;;;15.60;99.90;;;;;;5094773;28;20485;-78
2022/10/07 09:16:35;;;;;;;4.50;4.03;;;15.70;99.90;;;;;;5094006;28;20466;-80
2022/10/07 09:19:04;;;;;;;10.53;4.60;;;15.80;99.90;;;;;;5094887;28;20473;-77
2022/10/07 09:21:36;;;;;;;5.90;3.73;;;15.80;99.90;;;;;;5093568;28;20465;-77
2022/10/07 09:24:17;;;;;;;8.27;4.43;;;15.90;99.90;;;;;;5094028;28;20469;-76
2022/10/07 09:26:47;;;;;;;3.57;3.27;;;15.90;99.90;;;;;;5093874;28;20478;-77
2022/10/07 09:29:16;;;;;;;4.30;3.30;;;16.00;99.90;;;;;;5094157;28;20466;-77
2022/10/07 09:31:42;;;;;;;6.10;3.40;;;16.10;99.90;;;;;;5093465;28;20497;-80
2022/10/07 09:34:36;;;;;;;8.30;3.20;;;16.10;99.90;;;;;;5094387;28;20480;-77
2022/10/07 09:37:19;;;;;;;7.07;3.30;;;16.20;99.90;;;;;;5093683;28;20472;-80
2022/10/07 09:39:49;;;;;;;4.53;3.13;;;16.30;99.90;;;;;;5094300;28;20470;-76
2022/10/07 09:42:29;;;;;;;5.50;2.80;;;16.30;99.90;;;;;;5093672;28;20474;-76
2022/10/07 09:44:59;;;;;;;4.03;3.03;;;16.40;99.90;;;;;;5097682;28;20465;-79
2022/10/07 09:47:29;;;;;;;8.30;2.87;;;16.40;99.90;;;;;;5094264;28;20474;-77
2022/10/07 09:49:58;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5097382;28;20499;-77
2022/10/07 09:52:30;;;;;;;2.63;2.43;;;16.50;99.90;;;;;;5085906;28;20567;-78
2022/10/07 09:55:30;;;;;;;3.33;3.00;;;16.60;99.90;;;;;;5097363;28;20469;-76
2022/10/07 09:58:01;;;;;;;3.03;2.50;;;16.70;99.90;;;;;;5098124;28;20465;-78
2022/10/07 10:00:35;;;;;;;4.37;2.90;;;16.70;99.90;;;;;;5095276;28;20847;-77
2022/10/07 10:03:06;;;;;;;3.33;2.60;;;16.70;99.90;;;;;;5097732;28;21057;-76
2022/10/07 10:05:35;;;;;;;5.60;2.90;;;16.80;99.90;;;;;;5086887;28;20486;-78
2022/10/07 10:08:05;;;;;;;3.27;2.37;;;16.80;99.90;;;;;;5091153;28;20495;-78
2022/10/07 10:10:34;;;;;;;7.50;6.77;;;16.90;99.90;;;;;;5103075;28;20467;-80
2022/10/07 10:13:06;;;;;;;7.63;6.20;;;17.00;99.90;;;;;;5101889;28;20479;-81
2022/10/07 10:18:54;;;;;;;4.43;3.27;;;17.20;99.90;;;;;;5103946;28;21124;-80
2022/10/07 10:21:28;;;;;;;6.00;3.90;;;17.20;99.90;;;;;;5094817;28;20436;-79
2022/10/07 10:23:58;;;;;;;7.43;3.00;;;17.20;99.90;;;;;;5109967;28;20467;-80
2022/10/07 10:26:55;;;;;;;3.40;2.90;;;17.30;99.90;;;;;;5102897;28;20577;-80
2022/10/07 10:29:38;;;;;;;6.00;2.40;;;17.40;99.90;;;;;;5074599;28;20887;-80
2022/10/07 10:32:41;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5097086;28;20476;-79
2022/10/07 10:35:14;;;;;;;4.47;2.33;;;17.50;99.30;;;;;;5057692;28;20504;-79
2022/10/07 10:38:00;;;;;;;3.83;2.70;;;17.50;99.20;;;;;;5112778;28;20472;-80
2022/10/07 10:40:35;;;;;;;3.40;2.67;;;17.60;99.10;;;;;;5109904;28;20471;-78
2022/10/07 10:43:20;;;;;;;3.07;2.40;;;17.70;99.00;;;;;;5106271;28;20499;-78
2022/10/07 10:46:02;;;;;;;4.13;2.70;;;17.70;99.40;;;;;;5102250;28;20465;-77
2022/10/07 10:48:41;;;;;;;2.60;2.40;;;17.70;98.90;;;;;;5086542;28;20954;-79
2022/10/07 10:51:22;;;;;;;2.33;2.13;;;17.80;98.80;;;;;;5083799;28;20475;-77
2022/10/07 10:53:59;;;;;;;3.20;3.00;;;17.80;98.60;;;;;;5084477;28;20472;-77
2022/10/07 10:56:33;;;;;;;6.60;3.03;;;17.80;98.50;;;;;;5074694;28;20487;-78
2022/10/07 10:59:18;;;;;;;7.33;4.20;;;17.80;98.20;;;;;;5092871;28;20472;-79
2022/10/07 11:01:53;;;;;;;4.73;4.20;;;17.90;98.20;;;;;;5084454;28;20960;-76
2022/10/07 11:04:31;;;;;;;3.53;3.27;;;17.90;98.20;;;;;;5073491;28;20529;-79
2022/10/07 11:07:01;;;;;;;4.97;3.37;;;17.90;98.10;;;;;;5096881;28;20468;-77
2022/10/07 11:09:41;;;;;;;3.30;2.63;;;17.90;98.10;;;;;;5090845;28;20510;-77
2022/10/07 11:12:23;;;;;;;7.77;5.70;;;17.90;97.80;;;;;;5081991;28;20484;-77
2022/10/07 11:14:58;;;;;;;9.50;5.23;;;17.90;97.40;;;;;;5089789;28;20465;-79
2022/10/07 11:17:32;;;;;;;4.30;2.30;;;18.00;96.70;;;;;;5086578;28;20464;-76
2022/10/07 11:20:07;;;;;;;2.10;1.80;;;18.00;96.30;;;;;;5071353;28;20982;-76
2022/10/07 11:22:39;;;;;;;3.30;1.67;;;18.00;96.60;;;;;;5086994;28;20492;-80
2022/10/07 11:28:35;;;;;;;2.37;2.00;;;18.10;95.60;;;;;;5059287;28;20518;-78
2022/10/07 11:31:14;;;;;;;2.60;1.77;;;18.10;95.60;;;;;;5080734;28;20483;-80
2022/10/07 11:33:51;;;;;;;5.00;2.40;;;18.20;95.60;;;;;;5085295;28;20524;-80
2022/10/07 11:36:25;;;;;;;3.90;2.10;;;18.20;95.20;;;;;;5088815;28;20545;-79
2022/10/07 11:46:30;;;;;;;3.00;2.40;;;18.40;95.40;;;;;;5042923;28;20496;-80
2022/10/07 11:59:50;;;;;;;3.80;2.07;;;18.40;94.70;;;;;;4804617;29;20968;-80
2022/10/07 12:02:43;;;;;;;2.40;1.70;;;18.40;94.50;;;;;;4918360;29;20491;-79
2022/10/07 12:05:47;;;;;;;2.40;2.10;;;18.40;94.70;;;;;;4978158;28;20582;-80
2022/10/07 12:19:10;;;;;;;2.30;1.70;;;18.50;94.90;;;;;;5058004;28;20478;-78
2022/10/07 12:22:26;;;;;;;3.50;2.60;;;18.50;94.40;;;;;;5038849;28;20472;-77
2022/10/07 12:25:30;;;;;;;3.80;2.20;;;18.50;94.90;;;;;;5034156;28;20852;-79
2022/10/07 12:27:58;;;;;;;4.97;3.27;;;18.50;94.70;;;;;;5034536;28;20468;-80
2022/10/07 12:30:43;;;;;;;5.23;3.33;;;18.50;94.30;;;;;;5035037;28;20528;-80
2022/10/07 12:33:24;;;;;;;5.47;3.87;;;18.50;94.40;;;;;;5034530;28;20866;-80
2022/10/07 12:35:51;;;;;;;6.33;2.97;;;18.50;94.20;;;;;;5034725;28;20945;-80
2022/10/07 12:38:25;;;;;;;2.10;1.90;;;18.50;94.20;;;;;;5034639;28;20463;-80
2022/10/07 12:41:22;;;;;;;3.50;2.23;;;18.50;94.00;;;;;;5034222;28;20539;-79
2022/10/07 12:43:57;;;;;;;3.97;2.17;;;18.60;94.00;;;;;;5014768;28;20481;-77
2022/10/07 12:46:29;;;;;;;6.53;4.30;;;18.60;94.30;;;;;;5023734;28;20486;-79
2022/10/07 12:49:01;;;;;;;4.33;2.47;;;18.60;93.90;;;;;;5036573;28;20464;-80
2022/10/07 12:51:31;;;;;;;4.90;2.27;;;18.60;94.00;;;;;;5036715;28;20472;-80
2022/10/07 12:53:59;;;;;;;5.10;2.43;;;18.60;93.70;;;;;;5049341;28;20558;-80
2022/10/07 12:56:29;;;;;;;4.50;2.13;;;18.60;93.80;;;;;;5044547;28;20863;-80
2022/10/07 13:02:38;;;;;;;5.10;2.00;;;18.60;93.80;;;;;;5039830;28;20633;-80
2022/10/07 13:05:38;;;;;;;2.80;2.20;;;18.60;93.60;;;;;;5009611;28;20471;-77
2022/10/07 13:08:44;;;;;;;3.13;2.17;;;18.70;93.60;;;;;;5033637;28;20517;-76
2022/10/07 13:11:58;;;;;;;2.53;2.30;;;18.60;93.40;;;;;;5050597;28;20482;-79
2022/10/07 13:14:29;;;;;;;5.40;2.63;;;18.60;93.40;;;;;;5033768;28;20469;-80
2022/10/07 13:17:02;;;;;;;2.40;2.20;;;18.60;93.90;;;;;;5032940;28;20473;-79
2022/10/07 13:19:36;;;;;;;4.63;2.20;;;18.70;93.60;;;;;;5053987;28;20569;-79
2022/10/07 13:22:13;;;;;;;6.70;3.90;;;18.70;93.80;;;;;;5053973;28;20483;-79
2022/10/07 13:24:42;;;;;;;4.47;3.33;;;18.70;93.70;;;;;;5064677;28;20507;-79
2022/10/07 13:30:03;;;;;;;4.30;2.43;;;18.70;93.60;;;;;;5059904;28;20503;-79
2022/10/07 13:32:33;;;;;;;4.70;3.37;;;18.70;93.50;;;;;;5060839;28;20471;-80
2022/10/07 13:35:19;;;;;;;6.47;3.23;;;18.70;93.40;;;;;;5039406;28;20518;-80
2022/10/07 13:37:47;;;;;;;3.83;2.47;;;18.70;93.30;;;;;;5064777;28;20467;-80
2022/10/07 13:40:32;;;;;;;2.33;1.80;;;18.60;92.80;;;;;;5068946;28;20458;-78
2022/10/07 13:43:03;;;;;;;4.00;2.07;;;18.60;93.00;;;;;;5071471;28;20486;-80
2022/10/07 13:45:32;;;;;;;3.10;1.80;;;18.60;93.10;;;;;;5066350;28;20479;-80
2022/10/07 13:48:00;;;;;;;3.03;1.80;;;18.60;93.10;;;;;;5061402;28;20479;-80
2022/10/07 13:50:31;;;;;;;3.60;2.30;;;18.60;93.00;;;;;;5058754;28;20985;-80
2022/10/07 13:52:59;;;;;;;8.13;2.00;;;18.60;92.90;;;;;;5066245;28;20470;-80
2022/10/07 13:55:28;;;;;;;3.10;2.80;;;18.60;93.00;;;;;;5058697;28;20532;-79
2022/10/07 13:57:56;;;;;;;2.93;2.43;;;18.60;92.90;;;;;;5063208;28;20470;-78
2022/10/07 14:00:25;;;;;;;7.27;2.07;;;18.60;93.10;;;;;;5056800;28;20459;-78
2022/10/07 14:02:52;;;;;;;2.33;1.90;;;18.60;92.40;;;;;;5054552;28;20476;-78
2022/10/07 14:05:21;;;;;;;4.13;2.13;;;18.60;92.40;;;;;;5065993;28;20448;-78
2022/10/07 14:07:53;;;;;;;6.47;3.23;;;18.60;92.60;;;;;;5050115;28;20530;-78
2022/10/07 14:10:21;;;;;;;9.33;5.30;;;18.50;92.20;;;;;;5063036;28;20477;-77