Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:49;;;;;;;;;;;;;;;;;;6271239;28;20413;-82
2023/09/05 00:05:49;;;;;;;;;;;;;;;;;;6287954;28;20362;-81
2023/09/05 00:08:50;;;;;;;;;;;;;;;;;;6270321;28;19923;-80
2023/09/05 00:11:50;;;;;;;;;;;;;;;;;;6274036;28;19956;-81
2023/09/05 00:14:51;;;;;;;;;;;;;;;;;;6301287;28;20418;-82
2023/09/05 00:17:51;;;;;;;;;;;;;;;;;;6262713;28;20088;-82
2023/09/05 00:20:55;;;;;;;;;;;;;;;;;;6267340;28;20383;-82
2023/09/05 00:23:55;;;;;;;;;;;;;;;;;;6264133;28;19916;-82
2023/09/05 00:26:55;;;;;;;;;;;;;;;;;;6280306;28;19979;-82
2023/09/05 00:29:57;;;;;;;;;;;;;;;;;;6263014;28;20384;-82
2023/09/05 00:32:57;;;;;;;;;;;;;;;;;;6274153;28;19999;-83
2023/09/05 00:35:57;;;;;;;;;;;;;;;;;;6262109;28;19988;-81
2023/09/05 00:39:02;;;;;;;;;;;;;;;;;;6262020;28;20004;-82
2023/09/05 00:42:08;;;;;;;;;;;;;;;;;;6255133;28;19919;-82
2023/09/05 00:45:23;;;;;;;;;;;;;;;;;;6254639;28;19928;-82
2023/09/05 00:48:32;;;;;;;;;;;;;;;;;;6261806;28;19952;-82
2023/09/05 00:51:33;;;;;;;;;;;;;;;;;;6277541;28;19913;-82
2023/09/05 00:54:33;;;;;;;;;;;;;;;;;;6281487;28;19959;-83
2023/09/05 00:57:33;;;;;;;;;;;;;;;;;;6280191;28;19975;-82
2023/09/05 01:00:33;;;;;;;;;;;;;;;;;;6267972;28;19956;-82
2023/09/05 01:03:33;;;;;;;;;;;;;;;;;;6269890;28;19962;-82
2023/09/05 01:06:33;;;;;;;;;;;;;;;;;;6292378;28;19936;-82
2023/09/05 01:09:34;;;;;;;;;;;;;;;;;;6285268;28;19923;-82
2023/09/05 01:12:34;;;;;;;;;;;;;;;;;;6257471;28;19924;-82
2023/09/05 01:15:46;;;;;;;;;;;;;;;;;;6250101;28;19920;-82
2023/09/05 01:18:46;;;;;;;;;;;;;;;;;;6281800;28;19952;-82
2023/09/05 01:21:47;;;;;;;;;;;;;;;;;;6287736;28;20346;-83
2023/09/05 01:24:49;;;;;;;;;;;;;;;;;;6257328;28;19913;-82
2023/09/05 01:27:49;;;;;;;;;;;;;;;;;;6260960;28;19913;-83
2023/09/05 01:30:50;;;;;;;;;;;;;;;;;;6272926;28;21472;-82
2023/09/05 01:33:50;;;;;;;;;;;;;;;;;;6253225;28;19917;-82
2023/09/05 01:36:50;;;;;;;;;;;;;;;;;;6259121;28;19944;-81
2023/09/05 01:39:50;;;;;;;;;;;;;;;;;;6254491;28;20388;-81
2023/09/05 01:42:50;;;;;;;;;;;;;;;;;;6252641;28;19912;-81
2023/09/05 01:45:50;;;;;;;;;;;;;;;;;;6256954;28;20020;-81
2023/09/05 01:48:50;;;;;;;;;;;;;;;;;;6272356;28;19964;-82
2023/09/05 01:51:50;;;;;;;;;;;;;;;;;;6271210;28;19999;-82
2023/09/05 01:54:50;;;;;;;;;;;;;;;;;;6267430;28;19955;-82
2023/09/05 01:57:51;;;;;;;;;;;;;;;;;;6277433;28;19920;-82
2023/09/05 02:00:51;;;;;;;;;;;;;;;;;;6261511;28;20368;-82
2023/09/05 02:03:52;;;;;;;;;;;;;;;;;;6259536;28;19936;-82
2023/09/05 02:06:52;;;;;;;;;;;;;;;;;;6275618;28;19916;-82
2023/09/05 02:09:52;;;;;;;;;;;;;;;;;;6264156;28;19992;-82
2023/09/05 02:12:52;;;;;;;;;;;;;;;;;;6259806;28;20417;-82
2023/09/05 02:15:52;;;;;;;;;;;;;;;;;;6264845;28;19917;-76
2023/09/05 02:18:53;;;;;;;;;;;;;;;;;;6279524;28;19956;-76
2023/09/05 02:21:53;;;;;;;;;;;;;;;;;;6263685;28;19921;-76
2023/09/05 02:24:53;;;;;;;;;;;;;;;;;;6256321;28;20348;-75
2023/09/05 02:27:54;;;;;;;;;;;;;;;;;;6262167;28;20346;-77
2023/09/05 02:30:54;;;;;;;;;;;;;;;;;;6257264;28;19929;-76
2023/09/05 02:33:54;;;;;;;;;;;;;;;;;;6274783;28;19921;-76
2023/09/05 02:36:55;;;;;;;;;;;;;;;;;;6259246;28;19929;-76
2023/09/05 02:39:56;;;;;;;;;;;;;;;;;;6265280;28;19941;-77
2023/09/05 02:42:56;;;;;;;;;;;;;;;;;;6260998;28;19976;-78
2023/09/05 02:45:56;;;;;;;;;;;;;;;;;;6259089;28;20000;-76
2023/09/05 02:48:56;;;;;;;;;;;;;;;;;;6263898;28;19948;-77
2023/09/05 02:51:56;;;;;;;;;;;;;;;;;;6273534;28;19949;-77
2023/09/05 02:54:56;;;;;;;;;;;;;;;;;;6261297;28;19916;-77
2023/09/05 02:57:57;;;;;;;;;;;;;;;;;;6271826;28;19928;-76
2023/09/05 03:00:57;;;;;;;;;;;;;;;;;;6259488;28;19913;-75
2023/09/05 03:03:57;;;;;;;;;;;;;;;;;;6281146;28;19912;-76
2023/09/05 03:06:57;;;;;;;;;;;;;;;;;;6270439;28;19909;-77
2023/09/05 03:09:57;;;;;;;;;;;;;;;;;;6298862;28;19982;-76
2023/09/05 03:12:58;;;;;;;;;;;;;;;;;;6272256;28;19916;-76
2023/09/05 03:15:58;;;;;;;;;;;;;;;;;;6274311;28;19948;-77
2023/09/05 03:18:59;;;;;;;;;;;;;;;;;;6288736;28;20610;-76
2023/09/05 03:21:59;;;;;;;;;;;;;;;;;;6312132;28;19928;-77
2023/09/05 03:25:01;;;;;;;;;;;;;;;;;;6280645;28;19913;-82
2023/09/05 03:28:01;;;;;;;;;;;;;;;;;;6301552;28;19963;-82
2023/09/05 03:31:01;;;;;;;;;;;;;;;;;;6306398;28;19976;-82
2023/09/05 03:34:03;;;;;;;;;;;;;;;;;;6299327;28;19932;-83
2023/09/05 03:37:03;;;;;;;;;;;;;;;;;;6299231;28;19925;-82
2023/09/05 03:40:04;;;;;;;;;;;;;;;;;;6289743;28;19944;-82
2023/09/05 03:43:04;;;;;;;;;;;;;;;;;;6273189;28;19916;-84
2023/09/05 03:46:04;;;;;;;;;;;;;;;;;;6275819;28;19968;-82
2023/09/05 03:49:06;;;;;;;;;;;;;;;;;;6260755;28;19917;-82
2023/09/05 03:52:06;;;;;;;;;;;;;;;;;;6299119;28;19917;-81
2023/09/05 03:55:06;;;;;;;;;;;;;;;;;;6306182;28;19939;-81
2023/09/05 03:58:08;;;;;;;;;;;;;;;;;;6302733;28;20383;-81
2023/09/05 04:01:08;;;;;;;;;;;;;;;;;;6268322;28;19976;-82
2023/09/05 04:04:08;;;;;;;;;;;;;;;;;;6255819;28;19959;-81
2023/09/05 04:07:08;;;;;;;;;;;;;;;;;;6254798;28;19972;-82
2023/09/05 04:10:08;;;;;;;;;;;;;;;;;;6260441;28;19999;-81
2023/09/05 04:13:08;;;;;;;;;;;;;;;;;;6274933;28;19913;-81
2023/09/05 04:16:08;;;;;;;;;;;;;;;;;;6286440;28;20019;-82
2023/09/05 04:19:09;;;;;;;;;;;;;;;;;;6265721;28;19913;-81
2023/09/05 04:22:09;;;;;;;;;;;;;;;;;;6282592;28;19928;-79
2023/09/05 04:25:09;;;;;;;;;;;;;;;;;;6266168;28;19924;-82
2023/09/05 04:28:09;;;;;;;;;;;;;;;;;;6271487;28;20008;-81
2023/09/05 04:31:10;;;;;;;;;;;;;;;;;;6271613;28;19913;-81
2023/09/05 04:34:10;;;;;;;;;;;;;;;;;;6282669;28;19916;-81
2023/09/05 04:37:10;;;;;;;;;;;;;;;;;;6264233;28;20231;-82
2023/09/05 04:40:10;;;;;;;;;;;;;;;;;;6270587;28;19920;-82
2023/09/05 04:43:12;;;;;;;;;;;;;;;;;;6257924;28;19916;-82
2023/09/05 04:46:12;;;;;;;;;;;;;;;;;;6264101;28;19920;-82
2023/09/05 04:49:12;;;;;;;;;;;;;;;;;;6265030;28;20426;-82
2023/09/05 04:52:14;;;;;;;;;;;;;;;;;;6283787;28;19944;-82
2023/09/05 04:55:14;;;;;;;;;;;;;;;;;;6282192;28;20478;-83
2023/09/05 04:58:14;;;;;;;;;;;;;;;;;;6256163;28;19922;-82
2023/09/05 05:01:17;;;;;;;;;;;;;;;;;;6238028;28;19982;-82
2023/09/05 05:04:17;;;;;;;;;;;;;;;;;;6237177;28;19921;-82
2023/09/05 05:07:17;;;;;;;;;;;;;;;;;;6250908;28;19948;-81
2023/09/05 05:10:18;;;;;;;;;;;;;;;;;;6239587;28;19984;-82
2023/09/05 05:13:19;;;;;;;;;;;;;;;;;;6231927;28;19994;-81
2023/09/05 05:16:20;;;;;;;;;;;;;;;;;;6231902;28;19922;-81
2023/09/05 05:19:21;;;;;;;;;;;;;;;;;;6237200;28;19924;-81
2023/09/05 05:22:21;;;;;;;;;;;;;;;;;;6252946;28;20045;-81
2023/09/05 05:25:21;;;;;;;;;;;;;;;;;;6243720;28;19913;-81
2023/09/05 05:28:21;;;;;;;;;;;;;;;;;;6252364;28;19913;-82
2023/09/05 05:31:22;;;;;;;;;;;;;;;;;;6232262;28;19913;-82
2023/09/05 05:34:23;;;;;;;;;;;;;;;;;;6245676;28;19913;-82
2023/09/05 05:37:23;;;;;;;;;;;;;;;;;;6246934;28;20012;-82
2023/09/05 05:40:23;;;;;;;;;;;;;;;;;;6233248;28;19941;-82
2023/09/05 05:43:26;;;;;;;;;;;;;;;;;;6248353;28;20408;-81
2023/09/05 05:46:26;;;;;;;;;;;;;;;;;;6252424;28;19922;-82
2023/09/05 05:49:29;;;;;;;;;;;;;;;;;;6252273;28;19936;-82
2023/09/05 05:52:29;;;;;;;;;;;;;;;;;;6249013;28;19924;-82
2023/09/05 05:55:29;;;;;;;;;;;;;;;;;;6240137;28;20364;-82
2023/09/05 05:58:29;;;;;;;;;;;;;;;;;;6260302;28;19928;-83
2023/09/05 06:01:29;;;;;;;;;;;;;;;;;;6271371;28;19916;-83
2023/09/05 06:04:30;;;;;;;;;;;;;;;;;;6266805;28;20376;-83
2023/09/05 06:07:30;;;;;;;;;;;;;;;;;;6258247;28;19921;-83
2023/09/05 06:10:30;;;;;;;;;;;;;;;;;;6259771;28;19919;-82
2023/09/05 06:13:32;;;;;;;;;;;;;;;;;;6272203;28;19943;-81
2023/09/05 06:16:32;;;;;;;;;;;;;;;;;;6252711;28;19921;-82
2023/09/05 06:19:32;;;;;;;;;;;;;;;;;;6259189;28;20171;-80
2023/09/05 06:22:32;;;;;;;;;;;;;;;;;;6254684;28;20392;-76
2023/09/05 06:25:32;;;;;;;;;;;;;;;;;;6253019;28;19913;-82
2023/09/05 06:28:33;;;;;;;;;;;;;;;;;;6256707;28;19921;-82
2023/09/05 06:31:33;;;;;;;;;;;;;;;;;;6283973;28;19912;-84
2023/09/05 06:34:34;;;;;;;;;;;;;;;;;;6277010;28;19921;-84
2023/09/05 06:37:35;;;;;;;;;;;;;;;;;;6283376;28;19948;-83
2023/09/05 06:40:35;;;;;;;;;;;;;;;;;;6269334;28;19947;-83
2023/09/05 06:43:36;;;;;;;;;;;;;;;;;;6251468;28;20387;-82
2023/09/05 06:46:36;;;;;;;;;;;;;;;;;;6261979;28;20314;-82
2023/09/05 06:49:36;;;;;;;;;;;;;;;;;;6286873;28;19950;-84
2023/09/05 06:52:38;;;;;;;;;;;;;;;;;;6273627;28;19913;-82
2023/09/05 06:55:39;;;;;;;;;;;;;;;;;;6293965;28;19924;-83
2023/09/05 06:58:39;;;;;;;;;;;;;;;;;;6316468;28;19925;-84
2023/09/05 07:01:39;;;;;;;;;;;;;;;;;;6287671;28;20039;-83
2023/09/05 07:04:40;;;;;;;;;;;;;;;;;;6277516;28;20012;-82
2023/09/05 07:07:40;;;;;;;;;;;;;;;;;;6289632;28;19935;-84
2023/09/05 07:10:40;;;;;;;;;;;;;;;;;;6265769;28;19913;-84
2023/09/05 07:13:40;;;;;;;;;;;;;;;;;;6290114;28;19908;-82
2023/09/05 07:16:40;;;;;;;;;;;;;;;;;;6293988;28;19916;-82
2023/09/05 07:19:41;;;;;;;;;;;;;;;;;;6274699;28;19959;-80
2023/09/05 07:22:41;;;;;;;;;;;;;;;;;;6292556;28;19982;-80
2023/09/05 07:25:41;;;;;;;;;;;;;;;;;;6314993;28;19909;-80
2023/09/05 07:28:41;;;;;;;;;;;;;;;;;;6292540;28;19909;-80
2023/09/05 07:31:41;;;;;;;;;;;;;;;;;;6274973;28;19920;-80
2023/09/05 07:34:41;;;;;;;;;;;;;;;;;;6271090;28;20012;-80
2023/09/05 07:37:41;;;;;;;;;;;;;;;;;;6284561;28;20401;-79
2023/09/05 07:40:42;;;;;;;;;;;;;;;;;;6273012;28;20291;-79
2023/09/05 07:43:42;;;;;;;;;;;;;;;;;;6280362;28;19944;-80
2023/09/05 07:46:42;;;;;;;;;;;;;;;;;;6283469;28;19956;-79
2023/09/05 07:49:42;;;;;;;;;;;;;;;;;;6306011;28;20017;-79
2023/09/05 07:52:43;;;;;;;;;;;;;;;;;;6294688;28;19931;-79
2023/09/05 07:55:44;;;;;;;;;;;;;;;;;;6289854;28;19912;-78
2023/09/05 07:58:44;;;;;;;;;;;;;;;;;;6301140;28;19927;-80
2023/09/05 08:01:44;;;;;;;;;;;;;;;;;;6305235;28;19908;-79
2023/09/05 08:04:45;;;;;;;;;;;;;;;;;;6289190;28;20276;-78
2023/09/05 08:07:45;;;;;;;;;;;;;;;;;;6286477;28;20039;-79
2023/09/05 08:10:45;;;;;;;;;;;;;;;;;;6279639;28;19959;-79
2023/09/05 08:13:45;;;;;;;;;;;;;;;;;;6249283;28;20003;-79
2023/09/05 08:16:45;;;;;;;;;;;;;;;;;;6274256;28;19975;-79
2023/09/05 08:19:46;;;;;;;;;;;;;;;;;;6270439;28;20000;-78
2023/09/05 08:22:46;;;;;;;;;;;;;;;;;;6277741;28;19971;-79
2023/09/05 08:25:50;;;;;;;;;;;;;;;;;;6266759;28;19967;-79
2023/09/05 08:28:51;;;;;;;;;;;;;;;;;;6264934;28;19920;-77
2023/09/05 08:31:51;;;;;;;;;;;;;;;;;;6259202;28;20004;-78
2023/09/05 08:34:52;;;;;;;;;;;;;;;;;;6289919;28;20219;-79
2023/09/05 08:37:52;;;;;;;;;;;;;;;;;;6280543;28;19920;-79
2023/09/05 08:40:52;;;;;;;;;;;;;;;;;;6263931;28;19931;-79
2023/09/05 08:43:54;;;;;;;;;;;;;;;;;;6263238;28;19912;-80
2023/09/05 08:46:54;;;;;;;;;;;;;;;;;;6262152;28;19909;-79
2023/09/05 08:49:54;;;;;;;;;;;;;;;;;;6269901;28;19919;-80
2023/09/05 08:52:54;;;;;;;;;;;;;;;;;;6299044;28;19913;-79
2023/09/05 08:55:55;;;;;;;;;;;;;;;;;;6276208;28;19913;-79
2023/09/05 08:58:55;;;;;;;;;;;;;;;;;;6271682;28;19971;-80
2023/09/05 09:01:55;;;;;;;;;;;;;;;;;;6263583;28;20439;-79
2023/09/05 09:04:58;;;;;;;;;;;;;;;;;;6268447;28;19936;-80
2023/09/05 09:07:58;;;;;;;;;;;;;;;;;;6248486;28;19910;-79
2023/09/05 09:10:58;;;;;;;;;;;;;;;;;;6248054;28;19917;-79
2023/09/05 09:13:59;;;;;;;;;;;;;;;;;;6269809;28;19919;-80
2023/09/05 09:17:00;;;;;;;;;;;;;;;;;;6266269;28;20023;-80
2023/09/05 09:20:00;;;;;;;;;;;;;;;;;;6262057;28;19924;-80
2023/09/05 09:23:00;;;;;;;;;;;;;;;;;;6255609;28;19910;-80
2023/09/05 09:26:00;;;;;;;;;;;;;;;;;;6258259;28;19921;-80
2023/09/05 09:29:02;;;;;;;;;;;;;;;;;;6263654;28;20252;-80
2023/09/05 09:32:03;;;;;;;;;;;;;;;;;;6263117;28;20286;-80
2023/09/05 09:35:06;;;;;;;;;;;;;;;;;;6269606;28;19929;-80
2023/09/05 09:38:06;;;;;;;;;;;;;;;;;;6285620;28;19917;-80
2023/09/05 09:41:06;;;;;;;;;;;;;;;;;;6261133;28;19916;-79
2023/09/05 09:44:06;;;;;;;;;;;;;;;;;;6271588;28;20043;-79
2023/09/05 09:47:08;;;;;;;;;;;;;;;;;;6269711;28;19967;-80
2023/09/05 09:50:08;;;;;;;;;;;;;;;;;;6287621;28;19909;-80
2023/09/05 09:53:11;;;;;;;;;;;;;;;;;;6266962;28;20243;-81
2023/09/05 09:56:13;;;;;;;;;;;;;;;;;;6269164;28;20007;-80
2023/09/05 09:59:13;;;;;;;;;;;;;;;;;;6262557;28;19924;-79
2023/09/05 10:02:13;;;;;;;;;;;;;;;;;;6288595;28;19917;-80
2023/09/05 10:05:16;;;;;;;;;;;;;;;;;;6305253;28;19901;-80
2023/09/05 10:08:18;;;;;;;;;;;;;;;;;;6289338;28;19916;-80
2023/09/05 10:11:18;;;;;;;;;;;;;;;;;;6291380;28;19931;-80
2023/09/05 10:14:18;;;;;;;;;;;;;;;;;;6261480;28;19921;-80
2023/09/05 10:17:18;;;;;;;;;;;;;;;;;;6267424;28;20371;-80
2023/09/05 10:20:19;;;;;;;;;;;;;;;;;;6284690;28;19913;-80
2023/09/05 10:23:19;;;;;;;;;;;;;;;;;;6274447;28;20379;-81
2023/09/05 10:26:19;;;;;;;;;;;;;;;;;;6274097;28;19920;-80
2023/09/05 10:29:20;;;;;;;;;;;;;;;;;;6284337;28;19917;-81
2023/09/05 10:32:23;;;;;;;;;;;;;;;;;;6270003;28;19909;-81
2023/09/05 10:35:25;;;;;;;;;;;;;;;;;;6290314;28;19956;-81
2023/09/05 10:38:25;;;;;;;;;;;;;;;;;;6272878;28;19943;-80
2023/09/05 10:41:25;;;;;;;;;;;;;;;;;;6275377;28;19912;-80
2023/09/05 10:44:26;;;;;;;;;;;;;;;;;;6271293;28;19924;-81
2023/09/05 10:47:29;;;;;;;;;;;;;;;;;;6276108;28;20306;-81
2023/09/05 10:50:29;;;;;;;;;;;;;;;;;;6277533;28;20469;-81
2023/09/05 10:53:29;;;;;;;;;;;;;;;;;;6292340;28;20367;-80
2023/09/05 10:56:29;;;;;;;;;;;;;;;;;;6269823;28;19916;-80
2023/09/05 10:59:30;;;;;;;;;;;;;;;;;;6275859;28;19968;-80
2023/09/05 11:02:31;;;;;;;;;;;;;;;;;;6273986;28;20371;-81
2023/09/05 11:05:34;;;;;;;;;;;;;;;;;;6266553;28;20319;-80
2023/09/05 11:08:34;;;;;;;;;;;;;;;;;;6272918;28;19956;-80
2023/09/05 11:11:37;;;;;;;;;;;;;;;;;;6284166;28;20003;-80
2023/09/05 11:14:38;;;;;;;;;;;;;;;;;;6285248;28;19929;-81
2023/09/05 11:17:40;;;;;;;;;;;;;;;;;;6291572;28;19995;-81
2023/09/05 11:20:40;;;;;;;;;;;;;;;;;;6290631;28;20387;-81
2023/09/05 11:23:41;;;;;;;;;;;;;;;;;;6269407;28;19923;-82
2023/09/05 11:26:41;;;;;;;;;;;;;;;;;;6250594;28;19999;-82
2023/09/05 11:29:45;;;;;;;;;;;;;;;;;;6264865;28;20214;-82
2023/09/05 11:32:49;;;;;;;;;;;;;;;;;;6264019;28;19951;-81
2023/09/05 11:35:49;;;;;;;;;;;;;;;;;;6284975;28;20017;-83
2023/09/05 11:38:49;;;;;;;;;;;;;;;;;;6276510;28;19912;-82
2023/09/05 11:41:50;;;;;;;;;;;;;;;;;;6300048;28;19908;-83
2023/09/05 11:44:52;;;;;;;;;;;;;;;;;;6261542;28;20355;-82
2023/09/05 11:47:52;;;;;;;;;;;;;;;;;;6274891;28;19924;-82
2023/09/05 11:50:52;;;;;;;;;;;;;;;;;;6262639;28;19912;-83
2023/09/05 11:53:52;;;;;;;;;;;;;;;;;;6261340;28;19967;-83
2023/09/05 11:56:52;;;;;;;;;;;;;;;;;;6294674;28;19916;-82
2023/09/05 11:59:52;;;;;;;;;;;;;;;;;;6277553;28;19967;-82
2023/09/05 12:02:53;;;;;;;;;;;;;;;;;;6284069;28;19917;-83
2023/09/05 12:05:53;;;;;;;;;;;;;;;;;;6273993;28;20398;-83
2023/09/05 12:08:53;;;;;;;;;;;;;;;;;;6266912;28;20221;-83
2023/09/05 12:11:53;;;;;;;;;;;;;;;;;;6273669;28;20334;-83
2023/09/05 12:14:54;;;;;;;;;;;;;;;;;;6267627;28;19952;-83
2023/09/05 12:17:55;;;;;;;;;;;;;;;;;;6268533;28;20300;-83
2023/09/05 12:20:57;;;;;;;;;;;;;;;;;;6286891;28;19912;-83
2023/09/05 12:23:57;;;;;;;;;;;;;;;;;;6272879;28;20355;-84
2023/09/05 12:26:59;;;;;;;;;;;;;;;;;;6275391;28;19913;-82
2023/09/05 12:30:00;;;;;;;;;;;;;;;;;;6289812;28;20342;-83
2023/09/05 12:33:00;;;;;;;;;;;;;;;;;;6265548;28;19973;-84
2023/09/05 12:36:00;;;;;;;;;;;;;;;;;;6255450;28;19947;-88
2023/09/05 12:39:00;;;;;;;;;;;;;;;;;;6268181;28;19913;-87
2023/09/05 12:42:01;;;;;;;;;;;;;;;;;;6271676;28;20007;-84
2023/09/05 12:45:01;;;;;;;;;;;;;;;;;;6261403;28;19913;-83
2023/09/05 12:48:01;;;;;;;;;;;;;;;;;;6278973;28;19913;-83
2023/09/05 12:51:04;;;;;;;;;;;;;;;;;;6268919;28;20247;-83
2023/09/05 12:54:04;;;;;;;;;;;;;;;;;;6271650;28;19913;-84
2023/09/05 12:57:05;;;;;;;;;;;;;;;;;;6272091;28;20316;-82
2023/09/05 13:00:07;;;;;;;;;;;;;;;;;;6280275;28;19933;-86
2023/09/05 13:03:07;;;;;;;;;;;;;;;;;;6268183;28;19975;-87
2023/09/05 13:06:07;;;;;;;;;;;;;;;;;;6274086;28;20390;-83
2023/09/05 13:09:08;;;;;;;;;;;;;;;;;;6276821;28;19909;-88
2023/09/05 13:12:08;;;;;;;;;;;;;;;;;;6283026;28;19921;-90
2023/09/05 13:15:08;;;;;;;;;;;;;;;;;;6270272;28;19917;-89
2023/09/05 13:18:08;;;;;;;;;;;;;;;;;;6278709;28;19908;-88
2023/09/05 13:21:09;;;;;;;;;;;;;;;;;;6280192;28;19908;-88
2023/09/05 13:24:09;;;;;;;;;;;;;;;;;;6295407;28;19908;-87
2023/09/05 13:27:09;;;;;;;;;;;;;;;;;;6291912;28;19920;-82
2023/09/05 13:30:09;;;;;;;;;;;;;;;;;;6299748;28;19901;-84
2023/09/05 13:33:09;;;;;;;;;;;;;;;;;;6262692;28;19919;-85
2023/09/05 13:36:09;;;;;;;;;;;;;;;;;;6263292;28;19916;-84
2023/09/05 13:39:09;;;;;;;;;;;;;;;;;;6261751;28;20415;-85
2023/09/05 13:42:11;;;;;;;;;;;;;;;;;;6248291;28;19995;-82
2023/09/05 13:45:11;;;;;;;;;;;;;;;;;;6252991;28;19938;-82
2023/09/05 13:48:12;;;;;;;;;;;;;;;;;;6271458;28;19912;-83
2023/09/05 13:51:12;;;;;;;;;;;;;;;;;;6287996;28;19913;-83
2023/09/05 13:54:12;;;;;;;;;;;;;;;;;;6270425;28;20048;-83
2023/09/05 13:57:13;;;;;;;;;;;;;;;;;;5931176;28;9999708;-82
2023/09/05 14:00:13;;;;;;;;;;;;;;;;;;6298648;28;20258;-85
2023/09/05 14:03:15;;;;;;;;;;;;;;;;;;6288476;28;20059;-87
2023/09/05 14:06:15;;;;;;;;;;;;;;;;;;6289278;28;19924;-84
2023/09/05 14:09:16;;;;;;;;;;;;;;;;;;6289666;28;19981;-83
2023/09/05 14:12:18;;;;;;;;;;;;;;;;;;6303272;28;19916;-83
2023/09/05 14:15:18;;;;;;;;;;;;;;;;;;6291204;28;19927;-84
2023/09/05 14:18:18;;;;;;;;;;;;;;;;;;6292199;28;19924;-83
2023/09/05 14:21:20;;;;;;;;;;;;;;;;;;6296055;28;19979;-83
2023/09/05 14:24:20;;;;;;;;;;;;;;;;;;6292783;28;19924;-83
2023/09/05 14:27:21;;;;;;;;;;;;;;;;;;6270681;28;19916;-84
2023/09/05 14:30:21;;;;;;;;;;;;;;;;;;6267281;28;19971;-84
2023/09/05 14:33:21;;;;;;;;;;;;;;;;;;6248311;28;19912;-82
2023/09/05 14:36:21;;;;;;;;;;;;;;;;;;6256075;28;20026;-83
2023/09/05 14:39:22;;;;;;;;;;;;;;;;;;6272424;28;20271;-83
2023/09/05 14:42:23;;;;;;;;;;;;;;;;;;6266547;28;19967;-83
2023/09/05 14:45:23;;;;;;;;;;;;;;;;;;6286032;28;20217;-83
2023/09/05 14:48:24;;;;;;;;;;;;;;;;;;6286872;28;20012;-84
2023/09/05 14:51:24;;;;;;;;;;;;;;;;;;6298803;28;20353;-83
2023/09/05 14:54:24;;;;;;;;;;;;;;;;;;6273570;28;19913;-84
2023/09/05 14:57:26;;;;;;;;;;;;;;;;;;6276490;28;19941;-83
2023/09/05 15:00:26;;;;;;;;;;;;;;;;;;6272386;28;20532;-83
2023/09/05 15:03:26;;;;;;;;;;;;;;;;;;6276178;28;20379;-83
2023/09/05 15:06:27;;;;;;;;;;;;;;;;;;6300002;28;20279;-84
2023/09/05 15:09:28;;;;;;;;;;;;;;;;;;6290253;28;19919;-84
2023/09/05 15:12:29;;;;;;;;;;;;;;;;;;6256887;28;19917;-83
2023/09/05 15:15:32;;;;;;;;;;;;;;;;;;6273665;28;19916;-83
2023/09/05 15:18:32;;;;;;;;;;;;;;;;;;6288672;28;20043;-84
2023/09/05 15:21:32;;;;;;;;;;;;;;;;;;6272731;28;19917;-83
2023/09/05 15:24:32;;;;;;;;;;;;;;;;;;6251568;28;19913;-84
2023/09/05 15:27:33;;;;;;;;;;;;;;;;;;6263834;28;19964;-84
2023/09/05 15:30:33;;;;;;;;;;;;;;;;;;6268750;28;19925;-85
2023/09/05 15:33:33;;;;;;;;;;;;;;;;;;6269277;28;19917;-83
2023/09/05 15:36:33;;;;;;;;;;;;;;;;;;6278256;28;19924;-84
2023/09/05 15:39:33;;;;;;;;;;;;;;;;;;6298006;28;19928;-84
2023/09/05 15:42:34;;;;;;;;;;;;;;;;;;6298722;28;19909;-84
2023/09/05 15:45:34;;;;;;;;;;;;;;;;;;6255504;28;19921;-84
2023/09/05 15:48:34;;;;;;;;;;;;;;;;;;6277646;28;19924;-84
2023/09/05 15:51:34;;;;;;;;;;;;;;;;;;6282251;28;19912;-83
2023/09/05 15:54:34;;;;;;;;;;;;;;;;;;6288655;28;19996;-83
2023/09/05 15:57:35;;;;;;;;;;;;;;;;;;6275143;28;19995;-85
2023/09/05 16:00:35;;;;;;;;;;;;;;;;;;6272064;28;19928;-84
2023/09/05 16:03:35;;;;;;;;;;;;;;;;;;6261643;28;19948;-86
2023/09/05 16:06:35;;;;;;;;;;;;;;;;;;6268447;28;20592;-85
2023/09/05 16:09:36;;;;;;;;;;;;;;;;;;6257969;28;19970;-85
2023/09/05 16:12:37;;;;;;;;;;;;;;;;;;6289489;28;19952;-83
2023/09/05 16:15:37;;;;;;;;;;;;;;;;;;6259495;28;19947;-85
2023/09/05 16:18:37;;;;;;;;;;;;;;;;;;6264767;28;19928;-84
2023/09/05 16:21:37;;;;;;;;;;;;;;;;;;6270659;28;19908;-84
2023/09/05 16:24:38;;;;;;;;;;;;;;;;;;6271289;28;19919;-84
2023/09/05 16:27:38;;;;;;;;;;;;;;;;;;6286226;28;19944;-84
2023/09/05 16:30:39;;;;;;;;;;;;;;;;;;6265897;28;19963;-84
2023/09/05 16:33:40;;;;;;;;;;;;;;;;;;6254509;28;19921;-83
2023/09/05 16:36:41;;;;;;;;;;;;;;;;;;6268438;28;19914;-82
2023/09/05 16:39:43;;;;;;;;;;;;;;;;;;6283241;28;19916;-83
2023/09/05 16:42:43;;;;;;;;;;;;;;;;;;6288782;28;19939;-83
2023/09/05 16:45:43;;;;;;;;;;;;;;;;;;6298192;28;19921;-81
2023/09/05 16:48:45;;;;;;;;;;;;;;;;;;6288393;28;19913;-82
2023/09/05 16:51:45;;;;;;;;;;;;;;;;;;6293522;28;20302;-82
2023/09/05 16:54:46;;;;;;;;;;;;;;;;;;6271587;28;19928;-80
2023/09/05 16:57:46;;;;;;;;;;;;;;;;;;6261973;28;19958;-82
2023/09/05 17:00:46;;;;;;;;;;;;;;;;;;6272281;28;20351;-80
2023/09/05 17:03:47;;;;;;;;;;;;;;;;;;6250793;28;19913;-82
2023/09/05 17:06:47;;;;;;;;;;;;;;;;;;6256110;28;20002;-72
2023/09/05 17:09:47;;;;;;;;;;;;;;;;;;6268582;28;19921;-72
2023/09/05 17:12:47;;;;;;;;;;;;;;;;;;6263285;28;19948;-73
2023/09/05 17:15:48;;;;;;;;;;;;;;;;;;6250156;28;19916;-73
2023/09/05 17:18:48;;;;;;;;;;;;;;;;;;6251020;28;19924;-73
2023/09/05 17:21:48;;;;;;;;;;;;;;;;;;6250156;28;19921;-73
2023/09/05 17:24:50;;;;;;;;;;;;;;;;;;6256284;28;19923;-73
2023/09/05 17:27:51;;;;;;;;;;;;;;;;;;6252776;28;19940;-72
2023/09/05 17:30:51;;;;;;;;;;;;;;;;;;6253299;28;20027;-73
2023/09/05 17:33:52;;;;;;;;;;;;;;;;;;6246522;28;20298;-73
2023/09/05 17:36:52;;;;;;;;;;;;;;;;;;6247292;28;19916;-72
2023/09/05 17:39:53;;;;;;;;;;;;;;;;;;6267230;28;19916;-72
2023/09/05 17:42:53;;;;;;;;;;;;;;;;;;6252893;28;20383;-74
2023/09/05 17:45:53;;;;;;;;;;;;;;;;;;6264536;28;19932;-75
2023/09/05 17:48:53;;;;;;;;;;;;;;;;;;6284744;28;19919;-74
2023/09/05 17:51:53;;;;;;;;;;;;;;;;;;6265973;28;20003;-72
2023/09/05 17:54:53;;;;;;;;;;;;;;;;;;6254396;28;20269;-72
2023/09/05 17:57:54;;;;;;;;;;;;;;;;;;6254853;28;19958;-73
2023/09/05 18:00:55;;;;;;;;;;;;;;;;;;6251955;28;20102;-72
2023/09/05 18:03:56;;;;;;;;;;;;;;;;;;6267130;28;19963;-73
2023/09/05 18:06:56;;;;;;;;;;;;;;;;;;6250297;28;21529;-71
2023/09/05 18:09:57;;;;;;;;;;;;;;;;;;6251635;28;20481;-71
2023/09/05 18:12:57;;;;;;;;;;;;;;;;;;6270857;28;19913;-73
2023/09/05 18:15:57;;;;;;;;;;;;;;;;;;6286989;28;19917;-72
2023/09/05 18:18:57;;;;;;;;;;;;;;;;;;5905251;28;10000156;-72
2023/09/05 18:21:58;;;;;;;;;;;;;;;;;;6260090;28;19978;-72
2023/09/05 18:24:58;;;;;;;;;;;;;;;;;;6274596;28;20514;-72
2023/09/05 18:27:58;;;;;;;;;;;;;;;;;;6250884;28;20335;-73
2023/09/05 18:30:58;;;;;;;;;;;;;;;;;;6258972;28;20424;-72
2023/09/05 18:33:58;;;;;;;;;;;;;;;;;;6272349;28;19960;-73
2023/09/05 18:36:58;;;;;;;;;;;;;;;;;;6266608;28;20027;-73
2023/09/05 18:40:00;;;;;;;;;;;;;;;;;;6262267;28;20368;-72
2023/09/05 18:43:00;;;;;;;;;;;;;;;;;;6263606;28;19996;-72
2023/09/05 18:46:01;;;;;;;;;;;;;;;;;;6250323;28;19921;-75
2023/09/05 18:49:01;;;;;;;;;;;;;;;;;;6252028;28;19924;-72
2023/09/05 18:52:01;;;;;;;;;;;;;;;;;;6254043;28;19916;-73
2023/09/05 18:55:01;;;;;;;;;;;;;;;;;;6256577;28;20387;-74
2023/09/05 18:58:02;;;;;;;;;;;;;;;;;;6252709;28;19923;-72
2023/09/05 19:01:03;;;;;;;;;;;;;;;;;;6237939;28;19933;-73
2023/09/05 19:04:04;;;;;;;;;;;;;;;;;;6273265;28;19945;-72
2023/09/05 19:07:04;;;;;;;;;;;;;;;;;;6241651;28;20019;-72
2023/09/05 19:10:04;;;;;;;;;;;;;;;;;;6243169;28;19917;-74
2023/09/05 19:13:06;;;;;;;;;;;;;;;;;;6236563;28;19917;-73
2023/09/05 19:16:06;;;;;;;;;;;;;;;;;;6235207;28;19921;-73
2023/09/05 19:19:06;;;;;;;;;;;;;;;;;;6241514;28;19921;-73
2023/09/05 19:22:07;;;;;;;;;;;;;;;;;;6243460;28;19944;-72
2023/09/05 19:25:07;;;;;;;;;;;;;;;;;;6244176;28;20024;-70
2023/09/05 19:28:10;;;;;;;;;;;;;;;;;;6244870;28;19922;-73
2023/09/05 19:31:10;;;;;;;;;;;;;;;;;;6234600;28;19921;-72
2023/09/05 19:34:10;;;;;;;;;;;;;;;;;;6235236;28;20191;-72
2023/09/05 19:37:12;;;;;;;;;;;;;;;;;;6253390;28;19952;-73
2023/09/05 19:40:12;;;;;;;;;;;;;;;;;;6242716;28;20299;-72
2023/09/05 19:43:12;;;;;;;;;;;;;;;;;;6263713;28;19943;-73
2023/09/05 19:46:12;;;;;;;;;;;;;;;;;;6233221;28;19928;-73
2023/09/05 19:49:12;;;;;;;;;;;;;;;;;;6242160;28;19979;-72
2023/09/05 19:52:13;;;;;;;;;;;;;;;;;;6266112;28;19917;-72
2023/09/05 19:55:13;;;;;;;;;;;;;;;;;;6243203;28;20435;-72
2023/09/05 19:58:17;;;;;;;;;;;;;;;;;;6242896;28;19967;-72
2023/09/05 20:01:17;;;;;;;;;;;;;;;;;;6249485;28;19948;-73
2023/09/05 20:04:17;;;;;;;;;;;;;;;;;;6254255;28;19921;-73
2023/09/05 20:07:18;;;;;;;;;;;;;;;;;;6253551;28;20011;-73
2023/09/05 20:10:18;;;;;;;;;;;;;;;;;;6254949;28;19979;-72
2023/09/05 20:13:19;;;;;;;;;;;;;;;;;;6257680;28;20354;-73
2023/09/05 20:16:19;;;;;;;;;;;;;;;;;;6276576;28;19951;-73
2023/09/05 20:19:19;;;;;;;;;;;;;;;;;;6256740;28;19931;-71
2023/09/05 20:22:19;;;;;;;;;;;;;;;;;;6274197;28;19916;-72
2023/09/05 20:25:19;;;;;;;;;;;;;;;;;;6252000;28;20040;-72
2023/09/05 20:28:19;;;;;;;;;;;;;;;;;;6267464;28;20288;-73
2023/09/05 20:31:21;;;;;;;;;;;;;;;;;;6249251;28;19917;-72
2023/09/05 20:34:21;;;;;;;;;;;;;;;;;;6255727;28;19928;-73