Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:06;;;;;;;5.9;3.6;;;;;;;4.04;74.30273;940.5706;;;;
2021/11/08 00:02:25;;;;;;;5.3;3.4;;;;;;;4.06;74.87988;940.5847;;;;
2021/11/08 00:04:51;;;;;;;5.1;3.3;;;;;;;4.02;74.47852;940.6572;;;;
2021/11/08 00:07:17;;;;;;;7.5;3.7;;;;;;;4.02;74.99707;940.6472;;;;
2021/11/08 00:09:43;;;;;;;5.4;3.3;;;;;;;3.71;75.32324;940.622;;;;
2021/11/08 00:12:08;;;;;;;5.1;3.2;;;;;;;3.5;76.27539;940.6923;;;;
2021/11/08 00:14:33;;;;;;;4.8;3.3;;;;;;;3.34;76.95508;940.7386;;;;
2021/11/08 00:17:05;;;;;;;5.3;3.1;;;;;;;3.59;77.69629;940.7668;;;;
2021/11/08 00:19:48;;;;;;;5.7;2.9;;;;;;;3.54;77.86523;940.7056;;;;
2021/11/08 00:21:51;;;;;;;3.6;2.7;;;;;;;3.53;78.66113;940.7321;;;;
2021/11/08 00:24:20;;;;;;;4.1;2.6;;;;;;;3.66;78.5498;940.8257;;;;
2021/11/08 00:26:42;;;;;;;4.1;2.6;;;;;;;3.66;78.82129;940.8384;;;;
2021/11/08 00:29:07;;;;;;;4.1;2.7;;;;;;;3.74;79.33105;940.843;;;;
2021/11/08 00:31:32;;;;;;;5;2.9;;;;;;;3.83;79.79785;940.7949;;;;
2021/11/08 00:33:58;;;;;;;4.6;2.8;;;;;;;3.86;80.56641;940.8258;;;;
2021/11/08 00:36:23;;;;;;;4;2.8;;;;;;;3.6;79.67676;940.8455;;;;
2021/11/08 00:38:50;;;;;;;5.4;2.6;;;;;;;3.28;81.19629;940.8083;;;;
2021/11/08 00:41:14;;;;;;;3.6;2.5;;;;;;;3.48;81.11328;940.8742;;;;
2021/11/08 00:43:40;;;;;;;3.6;2.7;;;;;;;3.62;81.46582;940.9447;;;;
2021/11/08 00:46:06;;;;;;;3;2.2;;;;;;;3.62;80.9248;940.9359;;;;
2021/11/08 00:48:34;;;;;;;4;2.5;;;;;;;3.35;81.38086;940.9625;;;;
2021/11/08 00:50:56;;;;;;;3.1;2.2;;;;;;;3.31;81.61914;940.9695;;;;
2021/11/08 00:53:21;;;;;;;2.6;1.8;;;;;;;3.41;82.23145;940.9964;;;;
2021/11/08 00:55:47;;;;;;;3.1;2.1;;;;;;;3.53;81.75;940.8942;;;;
2021/11/08 00:58:17;;;;;;;3.4;2.4;;;;;;;3.65;82.9541;941.015;;;;
2021/11/08 01:00:37;;;;;;;3.2;2.4;;;;;;;3.61;83.47559;941.038;;;;
2021/11/08 01:03:05;;;;;;;4;2.6;;;;;;;3.71;83.45996;941.0338;;;;
2021/11/08 01:05:28;;;;;;;3.6;2.3;;;;;;;3.86;83.20898;941.0533;;;;
2021/11/08 01:07:53;;;;;;;4.5;2.5;;;;;;;3.67;83.60938;941.0536;;;;
2021/11/08 01:10:19;;;;;;;4.6;2.6;;;;;;;3.68;84.01563;941.0272;;;;
2021/11/08 01:12:44;;;;;;;3.3;2.4;;;;;;;3.78;83.76563;941.035;;;;
2021/11/08 01:15:11;;;;;;;3.5;2.4;;;;;;;3.83;83.79883;941.0452;;;;
2021/11/08 01:17:36;;;;;;;3;2.3;;;;;;;3.85;83.60059;941.0799;;;;
2021/11/08 01:20:02;;;;;;;4.1;2.7;;;;;;;3.85;84.19434;941.1049;;;;
2021/11/08 01:22:27;;;;;;;3.7;2.2;;;;;;;3.88;84.25977;941.1142;;;;
2021/11/08 01:24:54;;;;;;;5.1;2.7;;;;;;;3.89;84.58691;941.1753;;;;
2021/11/08 01:27:18;;;;;;;2.4;2;;;;;;;4.05;84.87598;941.0494;;;;
2021/11/08 01:29:46;;;;;;;2.6;2;;;;;;;4.07;85.31836;940.9956;;;;
2021/11/08 01:32:11;;;;;;;2.6;1.8;;;;;;;3.97;85.57031;941.0248;;;;
2021/11/08 01:34:36;;;;;;;2.1;1.6;;;;;;;3.99;86.04492;941.0284;;;;
2021/11/08 01:37:04;;;;;;;2.4;1.7;;;;;;;4.02;86.36523;941.0552;;;;
2021/11/08 01:39:32;;;;;;;2.5;1.7;;;;;;;4.05;85.91309;941.0455;;;;
2021/11/08 01:41:52;;;;;;;3.6;2;;;;;;;3.87;85.93066;940.9886;;;;
2021/11/08 01:44:17;;;;;;;2.6;1.9;;;;;;;3.88;86.66504;940.9604;;;;
2021/11/08 01:46:42;;;;;;;2.3;1.7;;;;;;;3.63;87.32129;940.9648;;;;
2021/11/08 01:49:08;;;;;;;3.6;2.2;;;;;;;3.61;87.66406;940.9755;;;;
2021/11/08 01:51:35;;;;;;;3;1.9;;;;;;;3.62;87.26367;940.9762;;;;
2021/11/08 01:53:59;;;;;;;3.6;2.4;;;;;;;3.6;87.02246;940.904;;;;
2021/11/08 01:56:24;;;;;;;3.9;2.4;;;;;;;3.49;87.79785;940.9644;;;;
2021/11/08 01:58:51;;;;;;;4.3;2.6;;;;;;;3.54;88.22266;940.9158;;;;
2021/11/08 02:01:16;;;;;;;3;2.3;;;;;;;3.66;87.76563;940.9252;;;;
2021/11/08 02:03:42;;;;;;;4.6;2.4;;;;;;;3.48;88.03125;940.9032;;;;
2021/11/08 02:06:07;;;;;;;3.5;2.5;;;;;;;3.4;88.63184;940.8549;;;;
2021/11/08 02:08:33;;;;;;;4.1;2.7;;;;;;;3.19;89.30762;940.8808;;;;
2021/11/08 02:10:58;;;;;;;3.2;2.3;;;;;;;3.27;89.02148;940.853;;;;
2021/11/08 02:13:27;;;;;;;3.5;2.3;;;;;;;3.45;89.01367;940.969;;;;
2021/11/08 02:15:52;;;;;;;4.3;2.5;;;;;;;3.61;88.35156;941.0003;;;;
2021/11/08 02:18:20;;;;;;;4.6;2.5;;;;;;;3.69;87.89453;940.9821;;;;
2021/11/08 02:20:47;;;;;;;3.1;2.4;;;;;;;3.78;87.98047;940.827;;;;
2021/11/08 02:23:10;;;;;;;3.9;2.3;;;;;;;3.81;88.35742;940.8499;;;;
2021/11/08 02:25:36;;;;;;;4.5;2.4;;;;;;;3.87;87.86426;940.8775;;;;
2021/11/08 02:27:59;;;;;;;3.6;2.4;;;;;;;3.87;88.4043;940.8602;;;;
2021/11/08 02:30:28;;;;;;;4.8;2.6;;;;;;;3.95;88.20898;940.8641;;;;
2021/11/08 02:32:52;;;;;;;3.7;2.6;;;;;;;3.98;88.33887;940.9669;;;;
2021/11/08 02:35:21;;;;;;;3.7;2.4;;;;;;;3.98;88.58398;940.8942;;;;
2021/11/08 02:37:46;;;;;;;3.1;2.1;;;;;;;3.98;88.11133;940.932;;;;
2021/11/08 02:43:19;;;;;;;2.5;2.1;;;;;;;4.02;86.19824;940.9214;;;;
2021/11/08 02:45:36;;;;;;;3.6;2.1;;;;;;;3.88;87.00293;940.9283;;;;
2021/11/08 02:48:35;;;;;;;2;1.8;;;;;;;3.88;87.66406;940.9338;;;;
2021/11/08 02:53:26;;;;;;;5.4;1.9;;;;;;;3.96;87.68066;940.8943;;;;
2021/11/08 02:55:52;;;;;;;3.5;2.3;;;;;;;3.82;87.5625;940.8386;;;;
2021/11/08 02:58:17;;;;;;;4.7;2.3;;;;;;;3.73;88.20703;940.7567;;;;
2021/11/08 03:00:42;;;;;;;3.9;2.5;;;;;;;3.68;89.30859;940.7808;;;;
2021/11/08 03:03:07;;;;;;;4.4;2.5;;;;;;;3.85;89.08594;940.7704;;;;
2021/11/08 03:06:20;;;;;;;5.1;2.5;;;;;;;3.97;89.06738;940.7594;;;;
2021/11/08 03:08:34;;;;;;;2.7;2.2;;;;;;;4.13;88.84082;940.9752;;;;
2021/11/08 03:11:00;;;;;;;2.2;1.9;;;;;;;4.18;88.45605;940.9501;;;;
2021/11/08 03:13:26;;;;;;;3;1.9;;;;;;;4.18;88.45801;941.0101;;;;
2021/11/08 03:16:02;;;;;;;3.8;2.2;;;;;;;4.25;88.07813;940.9995;;;;
2021/11/08 03:18:25;;;;;;;3.4;1.9;;;;;;;4.13;88.19922;940.986;;;;
2021/11/08 03:20:40;;;;;;;3.6;2.1;;;;;;;4.02;89.40137;941.0079;;;;
2021/11/08 03:23:08;;;;;;;2.1;1.7;;;;;;;4.07;89.2998;941.0549;;;;
2021/11/08 03:25:40;;;;;;;2.6;1.8;;;;;;;4.17;88.43262;941.0334;;;;
2021/11/08 03:27:58;;;;;;;2.5;1.8;;;;;;;3.9;89.37793;941.0472;;;;
2021/11/08 03:30:24;;;;;;;2.3;1.8;;;;;;;3.9;89.99512;941.058;;;;
2021/11/08 03:32:49;;;;;;;2.5;1.7;;;;;;;4.09;90.03516;941.0627;;;;
2021/11/08 03:35:14;;;;;;;3.3;2.3;;;;;;;3.99;90.42969;941.0397;;;;
2021/11/08 03:37:42;;;;;;;2.8;1.9;;;;;;;3.97;90.19238;941.0399;;;;
2021/11/08 03:40:05;;;;;;;2.7;2;;;;;;;3.92;90.53809;941.0676;;;;
2021/11/08 03:42:31;;;;;;;3;2.1;;;;;;;3.86;91.28027;941.1512;;;;
2021/11/08 03:44:56;;;;;;;2;1.8;;;;;;;3.97;91.02246;941.1121;;;;
2021/11/08 03:47:22;;;;;;;3.3;2;;;;;;;4.01;90.95313;941.1462;;;;
2021/11/08 03:49:47;;;;;;;2.7;2;;;;;;;4.02;91.16699;941.1788;;;;
2021/11/08 03:52:13;;;;;;;2.5;2;;;;;;;4.12;90.94238;941.2216;;;;
2021/11/08 03:54:38;;;;;;;2.4;2.1;;;;;;;4.16;90.45508;941.2385;;;;
2021/11/08 03:57:04;;;;;;;2.6;2.1;;;;;;;4.28;89.9873;941.2483;;;;
2021/11/08 03:59:29;;;;;;;2.8;2;;;;;;;4.19;89.93359;941.1941;;;;
2021/11/08 04:02:31;;;;;;;2.8;2.2;;;;;;;4.19;90.02441;941.2814;;;;
2021/11/08 04:04:56;;;;;;;2.4;1.7;;;;;;;4.09;90.6084;941.2712;;;;
2021/11/08 04:09:46;;;;;;;2.8;2;;;;;;;4.17;90.63672;941.2687;;;;
2021/11/08 04:12:12;;;;;;;4.6;2.3;;;;;;;4.05;90.97363;941.1936;;;;
2021/11/08 04:14:39;;;;;;;2.9;2.2;;;;;;;3.74;92.21973;941.2784;;;;
2021/11/08 04:17:03;;;;;;;2.4;1.8;;;;;;;3.54;93.54883;941.3042;;;;
2021/11/08 04:19:30;;;;;;;2.5;2.2;;;;;;;3.51;94.61914;941.302;;;;
2021/11/08 04:21:53;;;;;;;2.3;2.1;;;;;;;3.47;95.04883;941.3044;;;;
2021/11/08 04:24:18;;;;;;;4.4;2.4;;;;;;;3.59;95.04395;941.2921;;;;
2021/11/08 04:26:43;;;;;;;3.8;2.4;;;;;;;3.38;95.42188;941.2463;;;;
2021/11/08 04:29:09;;;;;;;2.9;2.2;;;;;;;3.5;95.77344;941.3317;;;;
2021/11/08 04:31:35;;;;;;;2.6;2.1;;;;;;;3.72;94.94629;941.3564;;;;
2021/11/08 04:34:02;;;;;;;4.9;2.5;;;;;;;3.88;93.96094;941.3348;;;;
2021/11/08 04:36:40;;;;;;;2.9;2.2;;;;;;;3.82;93.48633;941.3505;;;;
2021/11/08 04:38:58;;;;;;;3.6;2.1;;;;;;;3.86;93.73047;941.308;;;;
2021/11/08 04:41:23;;;;;;;2.8;2.5;;;;;;;3.89;94.09863;941.3691;;;;
2021/11/08 04:44:40;;;;;;;2.3;2.1;;;;;;;3.92;93.86621;941.2527;;;;
2021/11/08 04:46:31;;;;;;;2.7;2.1;;;;;;;3.96;93.31348;941.3087;;;;
2021/11/08 04:48:58;;;;;;;4;2.3;;;;;;;4.12;92.62988;941.2957;;;;
2021/11/08 04:51:01;;;;;;;3.3;1.8;;;;;;;4.12;92.50391;941.2844;;;;
2021/11/08 04:53:32;;;;;;;3.2;2;;;;;;;4.14;92.36328;941.2764;;;;
2021/11/08 04:56:19;;;;;;;2.6;2.1;;;;;;;4.25;92.15234;941.2464;;;;
2021/11/08 04:58:42;;;;;;;3.4;2.7;;;;;;;4.26;92.3457;941.2722;;;;
2021/11/08 05:22:44;;;;;;;5.1;2.8;;;;;;;4.64;91.35645;941.3922;;;;
2021/11/08 05:25:16;;;;;;;4.3;2.7;;;;;;;4.64;91.08789;941.4048;;;;
2021/11/08 05:32:07;;;;;;;3.7;2.7;;;;;;;4.39;91.29297;941.432;;;;
2021/11/08 05:34:34;;;;;;;3.3;2.1;;;;;;;4.48;91.18652;941.4655;;;;
2021/11/08 05:36:59;;;;;;;3.1;2.2;;;;;;;4.47;91.16406;941.4187;;;;
2021/11/08 05:39:26;;;;;;;4.6;2.4;;;;;;;4.54;91.16797;941.4285;;;;
2021/11/08 05:41:51;;;;;;;4.5;2.2;;;;;;;4.49;91.17871;941.4228;;;;
2021/11/08 05:44:17;;;;;;;2.9;2.1;;;;;;;4.56;91.42871;941.3826;;;;
2021/11/08 05:46:42;;;;;;;3;2;;;;;;;4.61;91.16992;941.3951;;;;
2021/11/08 05:49:07;;;;;;;3.6;2.3;;;;;;;4.62;90.7666;941.4459;;;;
2021/11/08 05:51:32;;;;;;;5.4;2.1;;;;;;;4.69;90.97363;941.4161;;;;
2021/11/08 05:53:57;;;;;;;4.5;2.3;;;;;;;4.64;91.27734;941.4741;;;;
2021/11/08 05:56:28;;;;;;;3.4;2.9;;;;;;;4.66;91.49512;941.5341;;;;
2021/11/08 05:59:10;;;;;;;4.4;2.7;;;;;;;4.62;91.56641;941.5294;;;;
2021/11/08 06:50:20;;;;;;;5.7;3.6;;;;;;;4.24;94.16309;941.9222;;;;
2021/11/08 06:52:49;;;;;;;4.6;3.2;;;;;;;4.39;93.80273;941.9469;;;;
2021/11/08 06:55:11;;;;;;;5.3;2.9;;;;;;;4.52;93.22266;941.9495;;;;
2021/11/08 06:57:44;;;;;;;6.1;4.2;;;;;;;4.65;92.77734;941.976;;;;
2021/11/08 07:00:01;;;;;;;8.5;4.4;;;;;;;4.78;92.80469;941.9138;;;;
2021/11/08 07:02:26;;;;;;;4.7;3.2;;;;;;;4.73;92.94141;941.9815;;;;
2021/11/08 07:04:51;;;;;;;4;3;;;;;;;4.75;93.19531;942.0106;;;;
2021/11/08 07:07:18;;;;;;;3.7;2.3;;;;;;;4.86;92.81348;942.0175;;;;
2021/11/08 07:09:44;;;;;;;3.5;2.8;;;;;;;4.82;92.70215;942.0118;;;;
2021/11/08 07:12:10;;;;;;;3.7;2.9;;;;;;;4.87;92.60352;942.0179;;;;
2021/11/08 07:14:35;;;;;;;3.5;3;;;;;;;4.99;92.45703;942.037;;;;
2021/11/08 07:17:02;;;;;;;4.1;3.1;;;;;;;5.16;92.11133;942.0465;;;;
2021/11/08 07:19:27;;;;;;;7.1;4.3;;;;;;;5.11;90.51172;941.9826;;;;
2021/11/08 07:21:52;;;;;;;8.3;5;;;;;;;5.14;91.22754;942.0159;;;;
2021/11/08 07:24:17;;;;;;;9.9;5.1;;;;;;;5.28;90.68359;942.015;;;;
2021/11/08 07:26:44;;;;;;;12.1;6.3;;;;;;;5.45;90.10645;942.051;;;;
2021/11/08 07:29:10;;;;;;;15.1;8.7;;;;;;;5.49;90.13867;942.0083;;;;
2021/11/08 07:31:36;;;;;;;16.7;8.7;;;;;;;5.63;89.37891;941.9952;;;;
2021/11/08 07:34:01;;;;;;;13.3;7.2;;;;;;;5.68;89.55957;941.9548;;;;
2021/11/08 07:36:27;;;;;;;7.1;4.2;;;;;;;5.76;89.41699;942.0333;;;;
2021/11/08 07:38:52;;;;;;;4.5;3.5;;;;;;;5.82;88.32324;942.0579;;;;
2021/11/08 07:41:18;;;;;;;5.2;3.3;;;;;;;5.88;87.4668;942.0014;;;;
2021/11/08 07:43:46;;;;;;;5.7;3.3;;;;;;;5.96;87.30078;942.016;;;;
2021/11/08 07:46:08;;;;;;;10.6;5.9;;;;;;;6.08;86.28516;942.0012;;;;
2021/11/08 07:48:39;;;;;;;7.2;4.7;;;;;;;6.1;86.50488;941.9752;;;;
2021/11/08 07:50:58;;;;;;;7.5;3.7;;;;;;;6.09;86.77637;941.9796;;;;
2021/11/08 07:53:25;;;;;;;4.6;3.2;;;;;;;6.11;86.98145;941.8561;;;;
2021/11/08 07:55:50;;;;;;;4.6;3.2;;;;;;;5.89;86.77734;941.9928;;;;
2021/11/08 07:58:16;;;;;;;4.8;3.6;;;;;;;5.87;87.19434;941.9598;;;;
2021/11/08 08:00:41;;;;;;;5.5;3.3;;;;;;;6.09;87.88184;941.9044;;;;
2021/11/08 08:03:07;;;;;;;3.9;2.8;;;;;;;7.3;82.57813;941.8438;;;;
2021/11/08 08:05:32;;;;;;;4;2.9;;;;;;;7.52;80.75977;941.8403;;;;
2021/11/08 08:07:57;;;;;;;5.2;3.1;;;;;;;9.29;73.05566;941.7581;;;;
2021/11/08 08:10:22;;;;;;;4.6;2.5;;;;;;;10.51;68.19434;941.6931;;;;
2021/11/08 08:12:49;;;;;;;3.8;2.3;;;;;;;12.09;61.77441;941.7346;;;;
2021/11/08 08:15:15;;;;;;;3.1;2.2;;;;;;;13.05;58.55762;941.7262;;;;
2021/11/08 08:17:39;;;;;;;4.7;2.6;;;;;;;15.23;52.06348;941.6934;;;;
2021/11/08 08:20:04;;;;;;;4.6;2.2;;;;;;;16.48;47.375;941.7104;;;;
2021/11/08 08:22:29;;;;;;;2.8;1.7;;;;;;;16.53;47.14844;941.7608;;;;
2021/11/08 08:24:56;;;;;;;2.5;1.7;;;;;;;15.5;47.1875;941.8028;;;;
2021/11/08 08:27:21;;;;;;;2.5;1.7;;;;;;;15.09;49.34766;941.6984;;;;
2021/11/08 08:29:51;;;;;;;2.9;2;;;;;;;15.19;49.7168;941.6788;;;;
2021/11/08 08:32:12;;;;;;;2;1.4;;;;;;;12.3;55.06152;941.7126;;;;
2021/11/08 08:34:37;;;;;;;3;1.8;;;;;;;12.88;55.51465;941.653;;;;
2021/11/08 08:37:02;;;;;;;4.3;2.7;;;;;;;11.59;58.28125;941.7076;;;;
2021/11/08 08:39:27;;;;;;;5.1;3.1;;;;;;;10.75;61.81152;941.7;;;;
2021/11/08 08:41:53;;;;;;;2.9;2;;;;;;;11.17;62.22461;941.6614;;;;
2021/11/08 08:44:19;;;;;;;4.2;2.8;;;;;;;10.93;63.41309;941.741;;;;
2021/11/08 08:46:44;;;;;;;3.5;1.6;;;;;;;9.84;65.99023;941.7278;;;;
2021/11/08 08:49:10;;;;;;;1.9;1.7;;;;;;;10.54;64.97754;941.738;;;;
2021/11/08 08:51:35;;;;;;;2.3;1.6;;;;;;;10.34;64.03613;941.7379;;;;
2021/11/08 08:54:01;;;;;;;1.8;1.6;;;;;;;10.17;65.8584;941.795;;;;
2021/11/08 08:56:26;;;;;;;1.4;1.3;;;;;;;10.01;66.97363;941.7582;;;;
2021/11/08 08:58:52;;;;;;;2.6;1.4;;;;;;;10;66.26563;941.7696;;;;
2021/11/08 09:01:17;;;;;;;1.9;1.3;;;;;;;10.27;66.61621;941.7773;;;;
2021/11/08 09:03:43;;;;;;;2;1.4;;;;;;;10.39;64.94434;941.7386;;;;
2021/11/08 09:06:09;;;;;;;2.1;1.4;;;;;;;10.68;64.29102;941.761;;;;
2021/11/08 09:08:38;;;;;;;2.1;1.4;;;;;;;10.19;66.03223;941.8184;;;;
2021/11/08 09:11:00;;;;;;;1.7;1.3;;;;;;;10.02;65.40332;941.7137;;;;
2021/11/08 09:13:26;;;;;;;2.1;1.3;;;;;;;9.64;66.63184;941.7803;;;;
2021/11/08 09:15:51;;;;;;;2.6;1.4;;;;;;;9.63;66.84668;941.8844;;;;
2021/11/08 09:18:19;;;;;;;3.6;1.5;;;;;;;9.41;67.32617;941.8283;;;;
2021/11/08 09:20:45;;;;;;;3;1.3;;;;;;;9.34;66.41309;941.8328;;;;
2021/11/08 09:23:09;;;;;;;2.4;1.2;;;;;;;9.39;67.53809;941.8577;;;;
2021/11/08 09:25:35;;;;;;;1.7;1.1;;;;;;;9.34;67.81543;941.8544;;;;
2021/11/08 09:28:01;;;;;;;2.4;1.2;;;;;;;9.22;67.78418;941.8201;;;;
2021/11/08 09:30:26;;;;;;;2;1.1;;;;;;;9.46;66.41016;941.9063;;;;
2021/11/08 09:32:51;;;;;;;2.1;1.2;;;;;;;9.62;66.60645;941.8922;;;;
2021/11/08 09:35:17;;;;;;;2.8;1.5;;;;;;;9.71;66.96387;941.983;;;;
2021/11/08 09:37:45;;;;;;;1.7;1;;;;;;;9.62;66.81152;941.9733;;;;
2021/11/08 09:40:08;;;;;;;1.6;1;;;;;;;9.73;67.96777;941.903;;;;
2021/11/08 09:42:34;;;;;;;1.8;1.1;;;;;;;10.08;66.2207;941.9582;;;;
2021/11/08 09:44:58;;;;;;;1.1;1;;;;;;;10.19;66.13477;941.976;;;;
2021/11/08 09:47:25;;;;;;;1.6;1.4;;;;;;;10.24;66.24609;941.9536;;;;
2021/11/08 09:49:55;;;;;;;2.5;1.4;;;;;;;9.92;67.98633;941.9599;;;;
2021/11/08 09:52:21;;;;;;;3.5;1.4;;;;;;;10.27;65.69141;942.0184;;;;
2021/11/08 09:54:46;;;;;;;4.2;1.8;;;;;;;10.6;64.83789;942.0446;;;;
2021/11/08 09:57:11;;;;;;;2.4;1.5;;;;;;;10.61;65.00098;941.9711;;;;
2021/11/08 09:59:36;;;;;;;2.3;1.5;;;;;;;9.69;68.55273;942.0119;;;;
2021/11/08 10:02:01;;;;;;;2.9;1.5;;;;;;;10.14;66.5957;942.0078;;;;
2021/11/08 10:04:27;;;;;;;3;1.9;;;;;;;10.22;66.92773;942.0176;;;;
2021/11/08 10:06:52;;;;;;;4.7;2.3;;;;;;;10.45;67.03125;942.0281;;;;
2021/11/08 10:09:19;;;;;;;5.6;2.2;;;;;;;11.18;64.87891;941.9612;;;;
2021/11/08 10:11:44;;;;;;;2.6;1.6;;;;;;;11.61;62.36719;941.9406;;;;
2021/11/08 10:14:08;;;;;;;3.8;1.6;;;;;;;12.15;60.22461;941.9012;;;;
2021/11/08 10:16:33;;;;;;;2.9;1.6;;;;;;;11.43;59.88281;941.8453;;;;
2021/11/08 10:19:03;;;;;;;7.8;3.2;;;;;;;11.88;60.12891;941.8751;;;;
2021/11/08 10:21:28;;;;;;;10.4;4.1;;;;;;;12.1;59.27734;941.8464;;;;
2021/11/08 10:24:02;;;;;;;14.8;3.9;;;;;;;12.31;58.45703;941.8478;;;;
2021/11/08 10:26:25;;;;;;;7.5;3.2;;;;;;;12.44;57.2832;941.8172;;;;
2021/11/08 10:28:51;;;;;;;5.8;2.5;;;;;;;12.07;57.98926;941.7911;;;;
2021/11/08 10:31:17;;;;;;;2.9;1.7;;;;;;;11.99;58.81445;941.7213;;;;
2021/11/08 10:33:43;;;;;;;7.4;2.5;;;;;;;11.66;58.12988;941.7134;;;;
2021/11/08 10:36:08;;;;;;;4.1;2.3;;;;;;;11.47;59.94629;941.6841;;;;
2021/11/08 10:38:33;;;;;;;4.6;1.6;;;;;;;10.35;60.56738;941.687;;;;
2021/11/08 10:40:59;;;;;;;4.5;1.9;;;;;;;10.62;61.98633;941.6702;;;;
2021/11/08 10:43:24;;;;;;;4.8;1.5;;;;;;;10.58;61.2041;941.6932;;;;
2021/11/08 10:45:50;;;;;;;3.5;1.6;;;;;;;10.69;60.84277;941.7173;;;;
2021/11/08 10:48:15;;;;;;;3.8;1.4;;;;;;;10.82;59.98242;941.683;;;;
2021/11/08 10:50:41;;;;;;;3.3;1.5;;;;;;;10.72;60.04785;941.6486;;;;
2021/11/08 10:53:05;;;;;;;3.6;1.6;;;;;;;10.58;60.55371;941.7011;;;;
2021/11/08 10:55:30;;;;;;;4.6;1.3;;;;;;;10.41;60.37012;941.7456;;;;
2021/11/08 10:57:57;;;;;;;4.6;1.7;;;;;;;10.22;60.61816;941.783;;;;
2021/11/08 11:00:22;;;;;;;4.1;1.9;;;;;;;10.17;61.19238;941.7092;;;;
2021/11/08 11:02:49;;;;;;;3;1.6;;;;;;;10;62.95898;941.7441;;;;
2021/11/08 11:05:14;;;;;;;4.3;1.9;;;;;;;10.1;62.06055;941.7222;;;;
2021/11/08 11:07:41;;;;;;;5.2;1.6;;;;;;;9.84;62.49023;941.6793;;;;
2021/11/08 11:10:04;;;;;;;3.9;1.7;;;;;;;9.51;64.68555;941.7673;;;;
2021/11/08 11:12:29;;;;;;;6.2;2.2;;;;;;;9.52;64.54004;941.7326;;;;
2021/11/08 11:14:54;;;;;;;3.5;1.7;;;;;;;9.38;66.0332;941.6946;;;;
2021/11/08 11:17:21;;;;;;;5.6;2.1;;;;;;;9.26;65.98145;941.6638;;;;
2021/11/08 11:19:49;;;;;;;5.4;1.9;;;;;;;8.96;67.18555;941.6856;;;;
2021/11/08 11:22:14;;;;;;;3.5;2;;;;;;;9.22;67.88672;941.6231;;;;
2021/11/08 11:24:41;;;;;;;3.9;2.2;;;;;;;9.33;67.89355;941.6635;;;;
2021/11/08 11:27:03;;;;;;;5.3;2.5;;;;;;;9.35;69.30664;941.5898;;;;
2021/11/08 11:29:28;;;;;;;3.5;2.4;;;;;;;9.38;68.63086;941.6248;;;;
2021/11/08 11:31:54;;;;;;;5.1;2.2;;;;;;;9.74;67.49023;941.5739;;;;
2021/11/08 11:34:19;;;;;;;5.5;2.6;;;;;;;9.87;65.80176;941.5439;;;;
2021/11/08 11:36:45;;;;;;;3.1;2;;;;;;;10.12;65.41699;941.4989;;;;
2021/11/08 11:39:12;;;;;;;6.1;3;;;;;;;9.95;65.13965;941.4489;;;;
2021/11/08 11:41:36;;;;;;;5.8;2.8;;;;;;;10.13;64.61914;941.4403;;;;
2021/11/08 11:44:03;;;;;;;6.8;3.1;;;;;;;10.17;64.25;941.3702;;;;
2021/11/08 11:46:28;;;;;;;7.5;2.7;;;;;;;10.16;64.3623;941.3445;;;;
2021/11/08 11:48:53;;;;;;;6.7;2.8;;;;;;;10.04;64.10449;941.317;;;;
2021/11/08 11:51:18;;;;;;;4.1;2.7;;;;;;;10;64.85156;941.3527;;;;
2021/11/08 11:53:43;;;;;;;6.4;2.9;;;;;;;10.24;64.31738;941.336;;;;
2021/11/08 11:56:09;;;;;;;6.5;2.6;;;;;;;10.3;64.89746;941.3401;;;;
2021/11/08 11:58:35;;;;;;;5.1;2.4;;;;;;;10.12;63.31934;941.3128;;;;
2021/11/08 12:01:00;;;;;;;5.2;2.5;;;;;;;10.22;64.13086;941.256;;;;
2021/11/08 12:03:25;;;;;;;3;2.1;;;;;;;10.37;63.94824;941.275;;;;
2021/11/08 12:05:54;;;;;;;5.3;2.1;;;;;;;10.34;62.5625;941.2427;;;;
2021/11/08 12:08:15;;;;;;;5.9;2.2;;;;;;;10.51;62.9541;941.1819;;;;
2021/11/08 12:10:40;;;;;;;6.2;3.1;;;;;;;10.74;63.02051;941.2108;;;;
2021/11/08 12:13:05;;;;;;;6.9;2.1;;;;;;;10.82;62.10547;941.1786;;;;
2021/11/08 12:15:36;;;;;;;8.7;2.8;;;;;;;10.49;63.46387;941.1855;;;;
2021/11/08 12:18:06;;;;;;;5.5;2.3;;;;;;;10.76;62.41797;941.1011;;;;
2021/11/08 12:20:31;;;;;;;5.4;2.4;;;;;;;11.26;60.88965;941.1855;;;;
2021/11/08 12:22:56;;;;;;;5.2;2;;;;;;;11.93;58.63574;941.2037;;;;
2021/11/08 12:25:22;;;;;;;5.1;1.9;;;;;;;12.51;57.02734;941.1411;;;;
2021/11/08 12:27:47;;;;;;;4;1.8;;;;;;;12.6;56.00684;941.1609;;;;
2021/11/08 12:30:14;;;;;;;6.8;1.9;;;;;;;12.06;58.32031;941.1548;;;;
2021/11/08 12:32:39;;;;;;;2.5;1.8;;;;;;;11.82;59.10059;941.1428;;;;
2021/11/08 12:35:05;;;;;;;5.4;2;;;;;;;11.79;59.47363;941.0856;;;;
2021/11/08 12:37:30;;;;;;;6.3;2.2;;;;;;;11.57;60.31445;941.1101;;;;
2021/11/08 12:39:56;;;;;;;5.1;2.3;;;;;;;11.2;61.80566;941.142;;;;
2021/11/08 12:42:21;;;;;;;5.3;2.5;;;;;;;10.94;62.75293;941.1498;;;;
2021/11/08 12:44:46;;;;;;;5;2.3;;;;;;;10.68;64.26953;941.1041;;;;
2021/11/08 12:47:11;;;;;;;4.4;2.2;;;;;;;10.4;64.78711;941.0931;;;;
2021/11/08 12:49:36;;;;;;;3.6;2;;;;;;;10.18;66.32617;941.1331;;;;
2021/11/08 12:52:01;;;;;;;4.3;1.9;;;;;;;10.03;67.2168;941.1347;;;;
2021/11/08 12:54:28;;;;;;;5.2;2.1;;;;;;;9.87;68.33203;941.1231;;;;
2021/11/08 12:56:53;;;;;;;5.5;2.2;;;;;;;9.93;68.19238;941.0676;;;;
2021/11/08 12:59:18;;;;;;;5.2;1.9;;;;;;;10.01;67.22656;941.0008;;;;
2021/11/08 13:01:48;;;;;;;5.7;2.3;;;;;;;9.8;67.89941;941.0644;;;;
2021/11/08 13:04:14;;;;;;;4.6;2.1;;;;;;;9.91;67.4043;941.0491;;;;
2021/11/08 13:06:38;;;;;;;4.1;2.3;;;;;;;9.78;69.36719;941.053;;;;
2021/11/08 13:09:03;;;;;;;5.7;1.9;;;;;;;9.57;69.52539;940.9799;;;;
2021/11/08 13:11:28;;;;;;;4;2.1;;;;;;;9.58;69.9043;940.9189;;;;
2021/11/08 13:13:53;;;;;;;3;1.8;;;;;;;9.63;70.25195;940.9692;;;;
2021/11/08 13:16:18;;;;;;;3.8;1.7;;;;;;;9.64;69.51465;940.9503;;;;
2021/11/08 13:18:44;;;;;;;4.8;2;;;;;;;9.84;69.55762;940.8474;;;;
2021/11/08 13:21:08;;;;;;;4.5;2.2;;;;;;;9.87;68.45801;940.8782;;;;
2021/11/08 13:23:34;;;;;;;5.7;2.3;;;;;;;9.98;68.07422;940.825;;;;
2021/11/08 13:25:58;;;;;;;4.7;2.1;;;;;;;9.94;68.20703;940.8298;;;;
2021/11/08 13:28:24;;;;;;;4.1;1.9;;;;;;;10.06;68.38379;940.805;;;;
2021/11/08 13:30:49;;;;;;;4.2;2.3;;;;;;;9.98;69.36328;940.7859;;;;
2021/11/08 13:33:14;;;;;;;5.2;2.1;;;;;;;9.94;69.49414;940.8362;;;;
2021/11/08 13:35:39;;;;;;;4.6;2.3;;;;;;;10.04;69.24902;940.7817;;;;
2021/11/08 13:38:28;;;;;;;5;2.3;;;;;;;10.11;68.59766;940.7564;;;;
2021/11/08 13:40:55;;;;;;;3.5;2.1;;;;;;;10.19;68.72656;940.8261;;;;
2021/11/08 13:43:22;;;;;;;5.6;2.3;;;;;;;10.3;67.52246;940.8123;;;;
2021/11/08 13:45:44;;;;;;;6.1;2.1;;;;;;;10.32;66.8291;940.8461;;;;
2021/11/08 13:48:15;;;;;;;4.5;2.1;;;;;;;10.37;67.18945;940.7903;;;;
2021/11/08 13:50:43;;;;;;;4;2.2;;;;;;;10.49;66.5918;940.8176;;;;
2021/11/08 13:53:08;;;;;;;4;2.2;;;;;;;10.33;67.14844;940.8574;;;;
2021/11/08 13:55:36;;;;;;;7.6;2.2;;;;;;;10.23;68.20605;940.8583;;;;
2021/11/08 13:58:03;;;;;;;4;2.3;;;;;;;10.31;67.87598;940.8555;;;;
2021/11/08 14:00:29;;;;;;;5.1;2.4;;;;;;;10.23;67.93164;940.8663;;;;
2021/11/08 14:02:55;;;;;;;5.6;2.5;;;;;;;9.94;69.31348;940.8777;;;;
2021/11/08 14:05:23;;;;;;;6.5;2.6;;;;;;;9.78;71.00781;940.998;;;;
2021/11/08 14:07:52;;;;;;;6.1;2.5;;;;;;;9.36;72.08789;941.0092;;;;
2021/11/08 14:10:19;;;;;;;4.6;2.7;;;;;;;9.39;71.86523;941.0622;;;;
2021/11/08 14:12:44;;;;;;;4.4;2.1;;;;;;;9.11;72.7627;941.1028;;;;
2021/11/08 14:15:09;;;;;;;6.3;2.7;;;;;;;9.18;72.69531;941.1216;;;;
2021/11/08 14:17:34;;;;;;;6.6;3.1;;;;;;;8.88;73.47559;941.1756;;;;
2021/11/08 14:19:59;;;;;;;5.9;3;;;;;;;8.87;73.87207;941.1685;;;;
2021/11/08 14:22:25;;;;;;;6.2;3;;;;;;;8.81;73.34961;941.2831;;;;
2021/11/08 14:24:49;;;;;;;5.2;2.6;;;;;;;8.77;73.42285;941.2495;;;;
2021/11/08 14:27:15;;;;;;;9.8;3.2;;;;;;;8.77;73.85547;941.2875;;;;
2021/11/08 14:29:46;;;;;;;6.8;2.9;;;;;;;8.63;75.05664;941.3131;;;;
2021/11/08 14:32:05;;;;;;;6;2.9;;;;;;;8.6;74.91699;941.2766;;;;
2021/11/08 14:34:33;;;;;;;6;2.7;;;;;;;8.59;74.5498;941.3755;;;;
2021/11/08 14:36:56;;;;;;;6;3;;;;;;;8.53;75.37012;941.4361;;;;
2021/11/08 14:39:25;;;;;;;8.2;3.4;;;;;;;8.6;75.57617;941.4338;;;;
2021/11/08 14:41:48;;;;;;;11.3;3.8;;;;;;;8.58;75.52734;941.3856;;;;
2021/11/08 14:44:14;;;;;;;5.9;3.2;;;;;;;8.68;75.41797;941.3484;;;;
2021/11/08 14:46:39;;;;;;;8.6;3.2;;;;;;;8.77;74.95801;941.3954;;;;
2021/11/08 14:49:04;;;;;;;7;3.3;;;;;;;8.77;74.55957;941.351;;;;
2021/11/08 14:51:30;;;;;;;10.5;3.7;;;;;;;8.85;74.05078;941.3237;;;;
2021/11/08 14:53:56;;;;;;;6.6;3.2;;;;;;;8.8;74.37109;941.3644;;;;
2021/11/08 14:56:20;;;;;;;5.8;3.1;;;;;;;8.72;74.57324;941.338;;;;
2021/11/08 14:58:45;;;;;;;8.8;3.6;;;;;;;8.63;74.89844;941.368;;;;
2021/11/08 15:01:11;;;;;;;6.6;3.4;;;;;;;8.74;74.74707;941.413;;;;
2021/11/08 15:03:38;;;;;;;8.1;3.6;;;;;;;8.56;75.10254;941.4763;;;;
2021/11/08 15:06:03;;;;;;;6.4;3.1;;;;;;;8.62;74.69238;941.5558;;;;
2021/11/08 15:08:28;;;;;;;8.5;3.4;;;;;;;8.63;74.56934;941.5275;;;;
2021/11/08 15:10:54;;;;;;;5.5;3.1;;;;;;;8.62;74.48828;941.5734;;;;
2021/11/08 15:13:19;;;;;;;7.1;3.2;;;;;;;8.61;74.60156;941.5978;;;;
2021/11/08 15:15:44;;;;;;;6.8;2.9;;;;;;;8.53;74.92871;941.637;;;;
2021/11/08 15:18:10;;;;;;;6.7;2.8;;;;;;;8.58;74.80957;941.6752;;;;
2021/11/08 15:20:34;;;;;;;4.9;3.2;;;;;;;8.53;75.04102;941.6782;;;;
2021/11/08 15:23:13;;;;;;;4.9;2.9;;;;;;;8.46;75.48438;941.7378;;;;
2021/11/08 15:25:39;;;;;;;7.4;2.9;;;;;;;8.43;75.78418;941.7195;;;;
2021/11/08 15:28:04;;;;;;;6.9;3;;;;;;;8.41;75.88379;941.7421;;;;
2021/11/08 15:30:30;;;;;;;7.7;3.2;;;;;;;8.46;75.52832;941.7637;;;;
2021/11/08 15:32:55;;;;;;;6.2;2.8;;;;;;;8.5;75.31836;941.7466;;;;
2021/11/08 15:35:21;;;;;;;6.1;2.6;;;;;;;8.5;75;941.7203;;;;
2021/11/08 15:37:46;;;;;;;10.7;2.9;;;;;;;8.51;74.80078;941.6786;;;;
2021/11/08 15:40:11;;;;;;;7.1;2.9;;;;;;;8.51;74.57129;941.784;;;;
2021/11/08 15:42:36;;;;;;;9.3;3.1;;;;;;;8.44;74.96777;941.7443;;;;
2021/11/08 15:45:01;;;;;;;5.8;2.8;;;;;;;8.34;75.66602;941.7966;;;;
2021/11/08 15:47:27;;;;;;;9.1;3;;;;;;;8.21;76.37109;941.8098;;;;
2021/11/08 15:49:53;;;;;;;8.2;3.4;;;;;;;8.05;77.5127;941.8629;;;;