Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:11;;;;;;;3.10;2.45;;;22.00;72.80;;;;;;5081202;28;20032;-71
2021/08/13 00:03:37;;;;;;;2.80;2.50;;;22.00;72.80;;;;;;5094204;28;20040;-73
2021/08/13 00:06:02;;;;;;;2.40;2.20;;;22.00;72.90;;;;;;5096752;28;20413;-72
2021/08/13 00:08:28;;;;;;;3.28;2.50;;;22.00;72.90;;;;;;5096560;28;20055;-72
2021/08/13 00:10:54;;;;;;;3.10;2.80;;;22.00;72.90;;;;;;5096399;28;20338;-73
2021/08/13 00:13:20;;;;;;;2.92;2.50;;;22.00;72.90;;;;;;5096600;28;20068;-72
2021/08/13 00:15:46;;;;;;;2.47;2.28;;;22.00;72.90;;;;;;5096207;28;20434;-72
2021/08/13 00:18:11;;;;;;;3.35;2.50;;;22.00;72.80;;;;;;5096127;28;20032;-73
2021/08/13 00:20:37;;;;;;;3.35;2.92;;;22.00;72.80;;;;;;5096225;28;20044;-73
2021/08/13 00:23:03;;;;;;;3.03;2.50;;;22.00;72.80;;;;;;5095984;28;20043;-73
2021/08/13 00:25:29;;;;;;;3.47;2.60;;;22.00;72.80;;;;;;5096540;28;20101;-72
2021/08/13 00:27:55;;;;;;;3.28;2.70;;;22.00;72.80;;;;;;5096190;28;20094;-72
2021/08/13 00:30:21;;;;;;;3.20;2.42;;;22.00;72.90;;;;;;5096586;28;20046;-73
2021/08/13 00:32:47;;;;;;;3.28;2.65;;;21.90;72.90;;;;;;5085491;28;20102;-72
2021/08/13 00:35:13;;;;;;;2.88;1.92;;;22.00;73.00;;;;;;5075480;28;20109;-72
2021/08/13 00:37:39;;;;;;;2.70;2.33;;;21.90;73.00;;;;;;5075572;28;20044;-72
2021/08/13 00:40:06;;;;;;;2.25;2.00;;;22.00;72.90;;;;;;5074979;28;20067;-72
2021/08/13 00:42:32;;;;;;;2.78;2.45;;;21.90;72.90;;;;;;5075706;28;20064;-72
2021/08/13 00:44:58;;;;;;;3.25;2.60;;;21.90;72.90;;;;;;5075694;28;20068;-72
2021/08/13 00:47:24;;;;;;;2.90;2.60;;;21.90;72.90;;;;;;5075493;28;20416;-72
2021/08/13 00:49:51;;;;;;;3.40;2.30;;;21.90;72.90;;;;;;5075599;28;20119;-73
2021/08/13 00:52:17;;;;;;;2.70;2.20;;;21.90;72.90;;;;;;5075693;28;20380;-72
2021/08/13 00:54:44;;;;;;;2.75;2.50;;;21.90;72.90;;;;;;5074832;28;20353;-73
2021/08/13 00:57:10;;;;;;;3.83;2.90;;;21.90;72.90;;;;;;5075217;28;20367;-72
2021/08/13 00:59:40;;;;;;;2.50;2.10;;;21.90;72.90;;;;;;5078824;28;20055;-72
2021/08/13 01:02:07;;;;;;;3.75;2.30;;;21.90;72.90;;;;;;5095967;28;20055;-72
2021/08/13 01:04:32;;;;;;;2.88;2.47;;;21.90;72.90;;;;;;5095477;28;20036;-72
2021/08/13 01:06:59;;;;;;;2.72;2.30;;;21.90;72.90;;;;;;5095338;28;20051;-73
2021/08/13 01:09:26;;;;;;;3.42;2.58;;;21.90;72.90;;;;;;5095218;28;20051;-73
2021/08/13 01:12:00;;;;;;;3.17;2.50;;;21.90;72.90;;;;;;5095248;28;20040;-71
2021/08/13 01:14:56;;;;;;;3.90;2.45;;;21.90;72.90;;;;;;5095454;28;20051;-72
2021/08/13 01:17:22;;;;;;;2.78;2.30;;;21.90;72.80;;;;;;5094978;28;20040;-74
2021/08/13 01:20:12;;;;;;;3.50;2.67;;;21.90;72.90;;;;;;5095283;28;20055;-72
2021/08/13 01:23:06;;;;;;;3.40;2.65;;;21.90;72.90;;;;;;5095550;28;20129;-73
2021/08/13 01:25:34;;;;;;;;;;;21.90;72.90;;;;;;5095946;28;20118;-72
2021/08/13 01:28:23;;;;;;;3.10;2.50;;;21.80;72.90;;;;;;5095149;28;19916;-71
2021/08/13 01:30:49;;;;;;;2.92;2.45;;;21.80;72.90;;;;;;5081566;28;20442;-72
2021/08/13 01:33:16;;;;;;;3.38;2.75;;;21.80;72.90;;;;;;5075197;28;20086;-72
2021/08/13 01:35:47;;;;;;;2.80;2.60;;;21.80;72.90;;;;;;5075004;28;20094;-72
2021/08/13 01:38:26;;;;;;;3.33;2.70;;;21.80;72.90;;;;;;5075447;28;20056;-71
2021/08/13 01:40:56;;;;;;;3.28;2.80;;;21.80;72.90;;;;;;5075329;28;20108;-72
2021/08/13 01:43:24;;;;;;;3.55;2.72;;;21.80;72.90;;;;;;5074857;28;20037;-72
2021/08/13 01:45:51;;;;;;;3.42;2.90;;;21.80;72.90;;;;;;5074706;28;20115;-71
2021/08/13 01:48:19;;;;;;;3.35;2.80;;;21.80;72.80;;;;;;5074773;28;20067;-74
2021/08/13 01:50:46;;;;;;;3.17;2.63;;;21.80;72.80;;;;;;5077326;28;20045;-71
2021/08/13 01:53:14;;;;;;;3.55;2.92;;;21.80;72.90;;;;;;5078654;28;20060;-72
2021/08/13 01:55:41;;;;;;;2.90;2.60;;;21.80;72.80;;;;;;5079090;28;20044;-71
2021/08/13 01:58:07;;;;;;;3.03;2.72;;;21.80;72.80;;;;;;5078632;28;20142;-72
2021/08/13 02:00:34;;;;;;;3.95;3.00;;;21.80;72.80;;;;;;5078285;28;20678;-73
2021/08/13 02:03:01;;;;;;;3.58;3.28;;;21.80;72.80;;;;;;5078488;28;20427;-73
2021/08/13 02:05:30;;;;;;;3.00;2.70;;;21.80;72.80;;;;;;5078930;28;20047;-72
2021/08/13 02:07:59;;;;;;;3.25;2.95;;;21.80;72.80;;;;;;5078286;28;20462;-72
2021/08/13 02:10:25;;;;;;;3.70;3.30;;;21.80;72.80;;;;;;5078350;28;20044;-72
2021/08/13 02:12:51;;;;;;;3.28;2.80;;;21.80;72.80;;;;;;5078606;28;20111;-72
2021/08/13 02:15:17;;;;;;;3.72;3.30;;;21.80;72.80;;;;;;5078376;28;20055;-72
2021/08/13 02:18:07;;;;;;;4.97;3.40;;;21.80;72.70;;;;;;5077788;28;20436;-72
2021/08/13 02:20:37;;;;;;;3.40;3.10;;;21.80;72.70;;;;;;5078418;28;20072;-72
2021/08/13 02:23:04;;;;;;;4.03;3.03;;;21.80;72.80;;;;;;5060478;28;20339;-73
2021/08/13 02:25:30;;;;;;;3.35;3.05;;;21.80;72.70;;;;;;5080157;28;20044;-73
2021/08/13 02:27:55;;;;;;;4.05;3.33;;;21.70;72.70;;;;;;5098970;28;20047;-73
2021/08/13 02:30:21;;;;;;;4.07;2.95;;;21.70;72.70;;;;;;5098575;28;20040;-73
2021/08/13 02:32:48;;;;;;;3.47;3.10;;;21.70;72.70;;;;;;5098604;28;20036;-71
2021/08/13 02:35:14;;;;;;;4.10;3.28;;;21.70;72.70;;;;;;5098063;28;20439;-72
2021/08/13 02:37:57;;;;;;;3.88;3.15;;;21.70;72.70;;;;;;5098119;28;20043;-72
2021/08/13 02:40:30;;;;;;;3.53;2.93;;;21.70;72.70;;;;;;5098212;28;20087;-72
2021/08/13 02:43:03;;;;;;;3.70;2.97;;;21.70;72.70;;;;;;5098652;28;20097;-72
2021/08/13 02:45:31;;;;;;;4.35;3.40;;;21.70;72.70;;;;;;5097875;28;20420;-73
2021/08/13 02:48:00;;;;;;;3.63;3.00;;;21.70;72.70;;;;;;5098627;28;20032;-72
2021/08/13 02:50:28;;;;;;;4.05;3.40;;;21.70;72.70;;;;;;5097927;28;20360;-72
2021/08/13 02:52:58;;;;;;;3.50;3.20;;;21.70;72.70;;;;;;5097934;28;20036;-73
2021/08/13 02:55:46;;;;;;;4.05;3.40;;;21.70;72.70;;;;;;5093420;28;20049;-73
2021/08/13 02:58:17;;;;;;;4.00;3.03;;;21.70;72.60;;;;;;5077551;28;20044;-73
2021/08/13 03:00:45;;;;;;;4.43;3.40;;;21.70;72.70;;;;;;5078538;28;20435;-72
2021/08/13 03:03:13;;;;;;;3.35;3.05;;;21.70;72.70;;;;;;5077032;28;20044;-74
2021/08/13 03:05:46;;;;;;;3.72;3.10;;;21.70;72.70;;;;;;5077666;28;20102;-71
2021/08/13 03:08:12;;;;;;;3.70;3.08;;;21.70;72.70;;;;;;5077280;28;20072;-72
2021/08/13 03:10:39;;;;;;;3.63;3.08;;;21.70;72.70;;;;;;5077584;28;20040;-73
2021/08/13 03:13:06;;;;;;;3.42;3.10;;;21.70;72.70;;;;;;5077165;28;20052;-72
2021/08/13 03:15:32;;;;;;;3.55;2.97;;;21.70;72.60;;;;;;5077242;28;20049;-74
2021/08/13 03:18:00;;;;;;;4.18;3.10;;;21.60;72.60;;;;;;5077141;28;20400;-72
2021/08/13 03:20:27;;;;;;;4.82;3.50;;;21.70;72.60;;;;;;5077556;28;20124;-72
2021/08/13 03:22:53;;;;;;;3.92;3.40;;;21.60;72.60;;;;;;5076966;28;20044;-72
2021/08/13 03:25:20;;;;;;;3.78;3.22;;;21.60;72.60;;;;;;5076985;28;20036;-72
2021/08/13 03:27:46;;;;;;;3.83;3.17;;;21.60;72.50;;;;;;5077588;28;20036;-72
2021/08/13 03:30:13;;;;;;;3.17;2.88;;;21.60;72.50;;;;;;5076889;28;20398;-72
2021/08/13 03:32:39;;;;;;;3.28;2.90;;;21.60;72.50;;;;;;5096367;28;20075;-72
2021/08/13 03:35:06;;;;;;;3.58;2.80;;;21.60;72.50;;;;;;5096893;28;20488;-72
2021/08/13 03:37:32;;;;;;;3.38;3.08;;;21.60;72.50;;;;;;5096821;28;20138;-71
2021/08/13 03:39:57;;;;;;;3.78;3.15;;;21.60;72.50;;;;;;5096817;28;20068;-73
2021/08/13 03:42:24;;;;;;;2.60;2.33;;;21.60;72.50;;;;;;5096968;28;20055;-72
2021/08/13 03:44:50;;;;;;;3.22;2.92;;;21.60;72.50;;;;;;5096689;28;20039;-72
2021/08/13 03:47:15;;;;;;;3.45;2.80;;;21.60;72.60;;;;;;5096742;28;20339;-72
2021/08/13 03:49:41;;;;;;;3.72;3.33;;;21.60;73.10;;;;;;5096994;28;20040;-74
2021/08/13 03:52:07;;;;;;;3.83;2.90;;;21.60;72.60;;;;;;5096746;28;20092;-72
2021/08/13 03:54:33;;;;;;;3.05;2.75;;;21.60;72.60;;;;;;5097314;28;20076;-72
2021/08/13 03:56:59;;;;;;;3.92;3.13;;;21.60;72.60;;;;;;5076951;28;20083;-73
2021/08/13 03:59:25;;;;;;;3.58;3.13;;;21.60;72.60;;;;;;5076482;28;20123;-72
2021/08/13 04:01:51;;;;;;;3.85;3.17;;;21.60;72.50;;;;;;5078664;28;20047;-72
2021/08/13 04:04:16;;;;;;;4.18;2.70;;;21.60;72.60;;;;;;5096687;28;20487;-71
2021/08/13 04:06:42;;;;;;;3.47;3.08;;;21.60;72.50;;;;;;5096513;28;20051;-73
2021/08/13 04:09:08;;;;;;;3.20;2.90;;;21.60;72.50;;;;;;5096303;28;20036;-71
2021/08/13 04:11:34;;;;;;;3.75;3.35;;;21.60;72.50;;;;;;5096854;28;20123;-74
2021/08/13 04:14:00;;;;;;;3.45;3.15;;;21.60;72.60;;;;;;5095463;28;20083;-72
2021/08/13 04:16:27;;;;;;;4.65;3.58;;;21.60;72.50;;;;;;5096664;28;20040;-72
2021/08/13 04:18:52;;;;;;;3.92;3.17;;;21.60;72.50;;;;;;5095983;28;20043;-73
2021/08/13 04:21:18;;;;;;;4.10;3.58;;;21.60;72.60;;;;;;5096478;28;20490;-72
2021/08/13 04:23:44;;;;;;;3.55;3.20;;;21.60;72.50;;;;;;5096349;28;20058;-71
2021/08/13 04:26:10;;;;;;;4.05;3.45;;;21.60;72.50;;;;;;5096075;28;20040;-72
2021/08/13 04:28:36;;;;;;;4.03;3.63;;;21.60;72.50;;;;;;5096103;28;20051;-73
2021/08/13 04:31:02;;;;;;;4.38;3.63;;;21.50;72.50;;;;;;5096120;28;20108;-72
2021/08/13 04:33:28;;;;;;;4.45;3.50;;;21.50;72.40;;;;;;5080743;28;20181;-72
2021/08/13 04:35:54;;;;;;;3.60;2.90;;;21.60;72.60;;;;;;5075394;28;20115;-72
2021/08/13 04:38:20;;;;;;;4.25;3.20;;;21.60;72.60;;;;;;5075426;28;20102;-73
2021/08/13 04:40:45;;;;;;;3.80;3.40;;;21.50;72.60;;;;;;5075875;28;20041;-73
2021/08/13 04:43:11;;;;;;;4.07;3.45;;;21.50;72.50;;;;;;5075668;28;20094;-75
2021/08/13 04:45:37;;;;;;;4.35;3.60;;;21.60;72.50;;;;;;5057890;28;20045;-72
2021/08/13 04:48:03;;;;;;;4.28;3.47;;;21.50;72.40;;;;;;5075365;28;20041;-74
2021/08/13 04:50:31;;;;;;;4.05;3.65;;;21.50;72.40;;;;;;5075412;28;20098;-73
2021/08/13 04:52:58;;;;;;;4.13;3.50;;;21.50;72.50;;;;;;5075391;28;20123;-71
2021/08/13 04:55:26;;;;;;;4.40;3.75;;;21.50;72.50;;;;;;5075385;28;20042;-71
2021/08/13 04:57:53;;;;;;;4.38;3.42;;;21.60;72.50;;;;;;5075487;28;20033;-72
2021/08/13 05:00:20;;;;;;;4.50;3.70;;;21.50;72.50;;;;;;5075536;28;20451;-73
2021/08/13 05:02:46;;;;;;;4.10;3.55;;;21.50;72.50;;;;;;5082763;28;20040;-73
2021/08/13 05:05:22;;;;;;;3.78;3.38;;;21.50;72.50;;;;;;5095419;28;20058;-73
2021/08/13 05:07:48;;;;;;;3.95;2.97;;;21.50;72.60;;;;;;5095419;28;20032;-71
2021/08/13 05:10:16;;;;;;;4.95;3.65;;;21.50;72.60;;;;;;5096127;28;20044;-72
2021/08/13 05:12:43;;;;;;;3.97;3.50;;;21.50;72.70;;;;;;5095401;28;20062;-72
2021/08/13 05:15:10;;;;;;;4.40;3.78;;;21.50;72.60;;;;;;5094980;28;20055;-71
2021/08/13 05:17:38;;;;;;;3.88;3.47;;;21.50;72.60;;;;;;5095374;28;20067;-71
2021/08/13 05:20:05;;;;;;;4.10;3.60;;;21.50;72.60;;;;;;5095466;28;20526;-72
2021/08/13 05:22:34;;;;;;;4.15;3.75;;;21.50;72.60;;;;;;5095199;28;20131;-72
2021/08/13 05:25:04;;;;;;;4.00;3.60;;;21.50;72.60;;;;;;5097020;28;20036;-74
2021/08/13 05:27:37;;;;;;;3.83;3.42;;;21.50;72.70;;;;;;5098981;28;20047;-72
2021/08/13 05:30:14;;;;;;;4.60;3.83;;;21.50;72.70;;;;;;5099280;28;20044;-72
2021/08/13 05:32:41;;;;;;;4.57;4.13;;;21.50;72.70;;;;;;5088427;28;20044;-71
2021/08/13 05:35:11;;;;;;;4.50;3.67;;;21.50;72.60;;;;;;5079355;28;20044;-72
2021/08/13 05:37:37;;;;;;;4.15;3.40;;;21.50;72.70;;;;;;5078820;28;20048;-73
2021/08/13 05:40:05;;;;;;;4.40;3.50;;;21.50;72.70;;;;;;5078808;28;20068;-73
2021/08/13 05:42:31;;;;;;;4.50;3.55;;;21.50;72.80;;;;;;5079392;28;20063;-72
2021/08/13 05:44:57;;;;;;;4.15;3.75;;;21.50;72.80;;;;;;5078642;28;20431;-72
2021/08/13 05:47:23;;;;;;;4.72;3.65;;;21.50;72.80;;;;;;5085296;28;20050;-72
2021/08/13 05:49:48;;;;;;;4.15;3.67;;;21.50;72.80;;;;;;5083017;28;20107;-74
2021/08/13 05:52:14;;;;;;;4.03;3.50;;;21.50;72.80;;;;;;5078808;28;20127;-72
2021/08/13 05:54:40;;;;;;;4.57;3.17;;;21.50;72.80;;;;;;5079407;28;20107;-73
2021/08/13 05:57:07;;;;;;;4.22;3.47;;;21.50;72.80;;;;;;5078784;28;20443;-72
2021/08/13 05:59:33;;;;;;;3.58;3.25;;;21.50;72.80;;;;;;5078899;28;20115;-72
2021/08/13 06:01:58;;;;;;;4.20;3.50;;;21.50;72.80;;;;;;5082442;28;20431;-73
2021/08/13 06:04:24;;;;;;;4.25;3.83;;;21.50;72.80;;;;;;5080784;28;20040;-73
2021/08/13 06:06:50;;;;;;;3.72;3.25;;;21.50;72.70;;;;;;5098932;28;20044;-69
2021/08/13 06:09:16;;;;;;;5.95;4.13;;;21.50;72.70;;;;;;5099053;28;20032;-71
2021/08/13 06:11:42;;;;;;;6.35;4.68;;;21.50;72.80;;;;;;5098834;28;20048;-69
2021/08/13 06:14:07;;;;;;;5.90;3.53;;;21.50;72.90;;;;;;5098615;28;20040;-71
2021/08/13 06:16:33;;;;;;;8.82;3.80;;;21.50;72.90;;;;;;5098560;28;20147;-71
2021/08/13 06:18:59;;;;;;;8.20;4.22;;;21.50;73.00;;;;;;5094902;28;20407;-70
2021/08/13 06:21:25;;;;;;;5.22;4.40;;;21.50;73.00;;;;;;5089127;28;20048;-72
2021/08/13 06:23:51;;;;;;;9.00;5.05;;;21.50;73.00;;;;;;5098810;28;20100;-74
2021/08/13 06:26:16;;;;;;;13.07;6.90;;;21.50;73.10;;;;;;5098210;28;20040;-71
2021/08/13 06:28:42;;;;;;;8.40;6.43;;;21.40;73.30;;;;;;5098173;28;20039;-71
2021/08/13 06:31:08;;;;;;;11.15;7.28;;;21.40;73.30;;;;;;5098230;28;20054;-77
2021/08/13 06:33:34;;;;;;;14.52;9.05;;;21.40;73.60;;;;;;5080476;28;20051;-77
2021/08/13 06:35:59;;;;;;;14.85;9.93;;;21.50;74.20;;;;;;5097312;28;20445;-77
2021/08/13 06:38:25;;;;;;;12.75;8.95;;;21.40;74.30;;;;;;5098316;28;20109;-74
2021/08/13 06:40:51;;;;;;;13.15;9.30;;;21.40;74.30;;;;;;5097742;28;20435;-71
2021/08/13 06:43:17;;;;;;;10.32;8.32;;;21.40;74.20;;;;;;5097750;28;20028;-71
2021/08/13 06:45:43;;;;;;;10.18;7.80;;;21.40;74.50;;;;;;5098205;28;20040;-70
2021/08/13 06:48:08;;;;;;;12.13;9.30;;;21.30;74.50;;;;;;5098250;28;20342;-70
2021/08/13 06:50:35;;;;;;;11.93;9.23;;;21.30;74.50;;;;;;5086065;28;20114;-71
2021/08/13 06:53:01;;;;;;;13.48;9.07;;;21.30;74.50;;;;;;5077458;28;20044;-71
2021/08/13 06:55:27;;;;;;;14.05;10.00;;;21.30;74.60;;;;;;5077351;28;20044;-72
2021/08/13 06:57:54;;;;;;;14.05;9.77;;;21.30;74.60;;;;;;5076816;28;20431;-71
2021/08/13 07:00:19;;;;;;;14.05;9.40;;;21.30;74.70;;;;;;5078047;28;20064;-71
2021/08/13 07:02:49;;;;;;;13.25;9.70;;;21.30;74.90;;;;;;5077501;28;20123;-71
2021/08/13 07:05:16;;;;;;;11.38;8.80;;;21.20;75.10;;;;;;5077044;28;20074;-70
2021/08/13 07:07:42;;;;;;;13.27;9.02;;;21.20;75.30;;;;;;5077053;28;20044;-71
2021/08/13 07:10:10;;;;;;;14.02;9.38;;;21.20;75.60;;;;;;5077583;28;20045;-71
2021/08/13 07:12:37;;;;;;;12.13;8.15;;;21.20;75.70;;;;;;5077277;28;20045;-70
2021/08/13 07:15:07;;;;;;;12.27;8.00;;;21.20;75.70;;;;;;5077879;28;20405;-70
2021/08/13 07:17:34;;;;;;;12.15;8.48;;;21.20;75.70;;;;;;5104481;28;20407;-74
2021/08/13 07:20:00;;;;;;;13.57;7.68;;;21.20;75.70;;;;;;5113646;28;20044;-74
2021/08/13 07:22:26;;;;;;;11.18;7.50;;;21.20;75.70;;;;;;5117346;28;20096;-75
2021/08/13 07:24:52;;;;;;;12.30;7.30;;;21.20;75.70;;;;;;5117430;28;20041;-78
2021/08/13 07:27:18;;;;;;;11.02;8.25;;;21.20;75.80;;;;;;5093489;28;20032;-72
2021/08/13 07:29:44;;;;;;;9.80;8.18;;;21.20;76.00;;;;;;5087803;28;20127;-73
2021/08/13 07:32:10;;;;;;;14.00;10.00;;;21.20;76.10;;;;;;5077033;28;20508;-75
2021/08/13 07:34:35;;;;;;;13.20;9.63;;;21.20;76.50;;;;;;5088839;28;20166;-74
2021/08/13 07:37:01;;;;;;;12.57;8.52;;;21.20;76.80;;;;;;5096857;28;20339;-74
2021/08/13 07:39:27;;;;;;;14.05;8.63;;;21.30;76.90;;;;;;5097160;28;20040;-71
2021/08/13 07:41:53;;;;;;;10.95;7.90;;;21.20;76.60;;;;;;5096943;28;20132;-73
2021/08/13 07:44:19;;;;;;;12.95;7.65;;;21.20;76.30;;;;;;5096784;28;20040;-71
2021/08/13 07:46:45;;;;;;;12.50;7.78;;;21.20;76.40;;;;;;5084920;28;20051;-71
2021/08/13 07:49:10;;;;;;;12.95;7.35;;;21.20;76.80;;;;;;5076408;28;20051;-71
2021/08/13 07:51:36;;;;;;;10.93;7.70;;;21.20;76.20;;;;;;5076661;28;20044;-72
2021/08/13 07:54:02;;;;;;;12.38;7.15;;;21.20;76.40;;;;;;5076794;28;20115;-73
2021/08/13 07:56:28;;;;;;;10.50;7.20;;;21.20;76.40;;;;;;5076269;28;20049;-71
2021/08/13 07:58:54;;;;;;;12.95;7.55;;;21.10;76.50;;;;;;5076000;28;20399;-72
2021/08/13 08:01:20;;;;;;;13.65;7.05;;;21.10;76.50;;;;;;5076325;28;20115;-71
2021/08/13 08:03:46;;;;;;;11.60;7.78;;;21.10;76.70;;;;;;5076012;28;20083;-71
2021/08/13 08:06:11;;;;;;;14.93;6.30;;;21.10;76.80;;;;;;5075647;28;20435;-70
2021/08/13 08:08:37;;;;;;;11.23;6.50;;;21.00;76.80;;;;;;5075999;28;20032;-73
2021/08/13 08:11:03;;;;;;;13.38;7.00;;;21.00;76.90;;;;;;5075745;28;20117;-73
2021/08/13 08:13:29;;;;;;;11.57;6.78;;;21.00;76.60;;;;;;5075924;28;20118;-71
2021/08/13 08:15:55;;;;;;;11.27;6.93;;;21.00;76.70;;;;;;5058341;28;20063;-72
2021/08/13 08:18:23;;;;;;;10.38;5.75;;;21.00;77.30;;;;;;5075547;28;20440;-71
2021/08/13 08:20:49;;;;;;;10.18;5.75;;;21.00;77.10;;;;;;5076145;28;20044;-73
2021/08/13 08:23:15;;;;;;;12.40;6.55;;;21.10;77.20;;;;;;5087564;28;20043;-69
2021/08/13 08:25:41;;;;;;;10.07;6.72;;;21.10;76.70;;;;;;5096207;28;20036;-72
2021/08/13 08:28:07;;;;;;;14.02;6.28;;;21.00;76.40;;;;;;5096051;28;20036;-71
2021/08/13 08:30:34;;;;;;;11.52;5.75;;;21.00;76.50;;;;;;5096177;28;20126;-70
2021/08/13 08:33:00;;;;;;;7.80;5.57;;;21.00;76.50;;;;;;5095773;28;20036;-73
2021/08/13 08:35:26;;;;;;;8.07;4.90;;;21.00;76.40;;;;;;5095692;28;20047;-73
2021/08/13 08:37:57;;;;;;;10.40;4.78;;;21.00;76.10;;;;;;5095451;28;20374;-72
2021/08/13 08:40:30;;;;;;;8.75;5.47;;;21.00;76.10;;;;;;5095711;28;20044;-74
2021/08/13 08:42:57;;;;;;;7.45;5.30;;;21.00;76.60;;;;;;5095716;28;20114;-74
2021/08/13 08:45:29;;;;;;;7.53;5.05;;;21.00;76.10;;;;;;5095738;28;20047;-76
2021/08/13 08:47:57;;;;;;;8.43;5.15;;;21.00;76.10;;;;;;5095335;28;20050;-75
2021/08/13 08:50:25;;;;;;;10.32;5.60;;;21.00;76.20;;;;;;5095446;28;20378;-70
2021/08/13 08:52:52;;;;;;;9.35;5.20;;;21.00;76.10;;;;;;5092961;28;20043;-70
2021/08/13 08:55:19;;;;;;;6.13;4.82;;;21.00;76.30;;;;;;5077774;28;20047;-71
2021/08/13 08:57:45;;;;;;;11.20;5.18;;;21.00;76.40;;;;;;5075318;28;20041;-70
2021/08/13 09:00:12;;;;;;;7.55;4.40;;;21.00;76.40;;;;;;5074365;28;20119;-70
2021/08/13 09:02:43;;;;;;;8.13;4.65;;;21.10;76.40;;;;;;5075099;28;20036;-70
2021/08/13 09:05:10;;;;;;;6.60;4.15;;;21.10;76.30;;;;;;5075025;28;20317;-70
2021/08/13 09:07:36;;;;;;;6.78;4.53;;;21.10;76.20;;;;;;5075217;28;20094;-70
2021/08/13 09:10:04;;;;;;;9.38;4.95;;;21.10;76.20;;;;;;5076148;28;20044;-70
2021/08/13 09:12:31;;;;;;;6.85;4.30;;;21.10;76.10;;;;;;5075137;28;20037;-70
2021/08/13 09:14:57;;;;;;;8.07;4.68;;;21.20;76.10;;;;;;5075025;28;20048;-71
2021/08/13 09:17:28;;;;;;;9.07;4.13;;;21.20;76.20;;;;;;5075074;28;20047;-73
2021/08/13 09:19:55;;;;;;;8.40;4.10;;;21.30;74.90;;;;;;5075107;28;20120;-72
2021/08/13 09:22:22;;;;;;;5.72;3.33;;;21.30;73.50;;;;;;5075786;28;20059;-77
2021/08/13 09:24:53;;;;;;;9.27;3.85;;;21.30;72.70;;;;;;5087419;28;20040;-71
2021/08/13 09:27:18;;;;;;;6.40;3.85;;;21.30;72.10;;;;;;5095111;28;20067;-72
2021/08/13 09:30:12;;;;;;;8.30;3.65;;;21.30;72.10;;;;;;5095008;28;20047;-73
2021/08/13 09:32:38;;;;;;;9.35;3.88;;;21.40;72.00;;;;;;5095155;28;20051;-73
2021/08/13 09:35:05;;;;;;;14.63;7.07;;;21.40;72.00;;;;;;5095994;28;20052;-74
2021/08/13 09:37:32;;;;;;;11.25;9.73;;;21.40;71.70;;;;;;5095344;28;20343;-74
2021/08/13 09:39:58;;;;;;;10.30;6.70;;;21.40;72.50;;;;;;5095052;28;20511;-75
2021/08/13 09:42:38;;;;;;;13.57;5.18;;;21.40;72.70;;;;;;5095296;28;20378;-72
2021/08/13 09:45:09;;;;;;;7.25;3.83;;;21.40;72.80;;;;;;5095135;28;20126;-72
2021/08/13 09:47:39;;;;;;;12.43;4.05;;;21.40;72.50;;;;;;5095177;28;20036;-72
2021/08/13 09:50:06;;;;;;;7.32;4.35;;;21.30;71.80;;;;;;5095203;28;20093;-72
2021/08/13 09:52:33;;;;;;;8.88;3.58;;;21.40;71.70;;;;;;5094948;28;20040;-72
2021/08/13 09:55:08;;;;;;;10.38;4.05;;;21.40;71.50;;;;;;5080625;28;20045;-72
2021/08/13 09:57:44;;;;;;;9.57;3.42;;;21.40;70.40;;;;;;5074559;28;20048;-72
2021/08/13 10:00:12;;;;;;;7.55;3.25;;;21.30;70.50;;;;;;5074518;28;20105;-72
2021/08/13 10:02:40;;;;;;;8.48;3.00;;;21.30;70.90;;;;;;5073832;28;20045;-74
2021/08/13 10:05:22;;;;;;;8.55;3.42;;;21.30;69.90;;;;;;5074651;28;20040;-73
2021/08/13 10:07:52;;;;;;;7.18;2.95;;;21.30;69.40;;;;;;5074618;28;20068;-71
2021/08/13 10:10:24;;;;;;;6.47;3.08;;;21.30;68.50;;;;;;5074833;28;20051;-73
2021/08/13 10:12:50;;;;;;;9.00;2.83;;;21.30;68.10;;;;;;5078479;28;20083;-72
2021/08/13 10:15:31;;;;;;;8.68;3.42;;;21.30;68.60;;;;;;5078140;28;20056;-69
2021/08/13 10:17:58;;;;;;;7.03;3.28;;;21.20;69.30;;;;;;5078134;28;20048;-69
2021/08/13 10:20:25;;;;;;;9.52;2.67;;;21.20;69.80;;;;;;5078181;28;20044;-69
2021/08/13 10:22:52;;;;;;;9.95;3.05;;;21.30;70.20;;;;;;5078519;28;20116;-69
2021/08/13 10:25:19;;;;;;;7.60;3.15;;;21.30;70.50;;;;;;5093167;28;20435;-70
2021/08/13 10:27:46;;;;;;;6.32;2.85;;;21.30;70.70;;;;;;5078391;28;20062;-70
2021/08/13 10:30:15;;;;;;;7.00;2.92;;;21.30;70.90;;;;;;5078197;28;20053;-71
2021/08/13 10:32:41;;;;;;;8.63;3.10;;;21.40;71.20;;;;;;5077999;28;20382;-70
2021/08/13 10:35:08;;;;;;;7.13;2.75;;;21.40;71.40;;;;;;5078464;28;20094;-71
2021/08/13 10:37:37;;;;;;;9.30;2.80;;;21.40;71.50;;;;;;5077903;28;20090;-70
2021/08/13 10:40:03;;;;;;;16.33;3.25;;;21.40;71.80;;;;;;5077876;28;20071;-71
2021/08/13 10:42:30;;;;;;;15.80;3.58;;;21.40;71.80;;;;;;5076887;28;20456;-74
2021/08/13 10:45:02;;;;;;;10.13;3.17;;;21.50;72.00;;;;;;5088744;28;20051;-70
2021/08/13 10:47:34;;;;;;;16.23;3.03;;;21.50;71.90;;;;;;5077880;28;20044;-70
2021/08/13 10:50:01;;;;;;;14.32;3.33;;;21.50;72.20;;;;;;5077630;28;20041;-75
2021/08/13 10:52:35;;;;;;;14.13;4.13;;;21.50;72.30;;;;;;5077876;28;20454;-70
2021/08/13 10:55:01;;;;;;;9.82;3.42;;;21.50;72.10;;;;;;5089693;28;20428;-69
2021/08/13 10:57:49;;;;;;;13.50;3.05;;;21.50;72.00;;;;;;5097654;28;20040;-69
2021/08/13 11:00:21;;;;;;;10.77;3.35;;;21.60;71.90;;;;;;5097600;28;20036;-69
2021/08/13 11:03:19;;;;;;;11.10;2.83;;;21.60;72.00;;;;;;5097899;28;20123;-69
2021/08/13 11:05:58;;;;;;;8.52;3.35;;;21.60;72.00;;;;;;5097677;28;20032;-69
2021/08/13 11:08:47;;;;;;;8.65;3.10;;;21.60;72.10;;;;;;5096969;28;20047;-69
2021/08/13 11:11:14;;;;;;;13.82;3.38;;;21.60;72.00;;;;;;5097535;28;20122;-69
2021/08/13 11:13:42;;;;;;;6.72;3.00;;;21.60;72.00;;;;;;5097717;28;20096;-69
2021/08/13 11:16:28;;;;;;;12.43;3.33;;;21.60;72.00;;;;;;5097755;28;20044;-72
2021/08/13 11:19:01;;;;;;;14.10;3.40;;;21.60;71.30;;;;;;5097100;28;20044;-71
2021/08/13 11:21:37;;;;;;;8.18;3.22;;;21.60;70.60;;;;;;5097544;28;20435;-73
2021/08/13 11:24:09;;;;;;;16.10;3.58;;;21.60;69.10;;;;;;5092567;28;20056;-73
2021/08/13 11:26:47;;;;;;;11.10;3.50;;;21.60;68.40;;;;;;5076691;28;20051;-74
2021/08/13 11:29:29;;;;;;;11.15;3.53;;;21.60;67.80;;;;;;5076964;28;20444;-74
2021/08/13 11:31:58;;;;;;;13.68;3.65;;;21.50;68.00;;;;;;5077052;28;20040;-74
2021/08/13 11:34:50;;;;;;;15.18;3.67;;;21.50;67.50;;;;;;5076710;28;20478;-73
2021/08/13 11:37:31;;;;;;;11.85;3.30;;;21.50;67.00;;;;;;5077324;28;20072;-71
2021/08/13 11:40:12;;;;;;;13.77;3.80;;;21.50;67.30;;;;;;5077350;28;20086;-71
2021/08/13 11:42:48;;;;;;;12.55;3.78;;;21.50;67.20;;;;;;5076863;28;20040;-72
2021/08/13 11:45:15;;;;;;;13.25;3.85;;;21.50;67.10;;;;;;5076904;28;20048;-71
2021/08/13 11:47:48;;;;;;;12.82;3.67;;;21.50;66.80;;;;;;5076991;28;20332;-71
2021/08/13 11:50:14;;;;;;;13.65;3.55;;;21.50;66.80;;;;;;5077096;28;20040;-72
2021/08/13 11:52:47;;;;;;;10.32;3.90;;;21.50;66.60;;;;;;5076480;28;20129;-73
2021/08/13 11:55:30;;;;;;;11.48;3.40;;;21.50;66.40;;;;;;5076516;28;20048;-72
2021/08/13 11:57:57;;;;;;;13.38;3.67;;;21.50;66.30;;;;;;5076729;28;20036;-71
2021/08/13 12:00:26;;;;;;;11.77;3.78;;;21.40;66.70;;;;;;5076296;28;20044;-72
2021/08/13 12:03:01;;;;;;;10.07;3.28;;;21.50;66.90;;;;;;5086803;28;20093;-70
2021/08/13 12:05:32;;;;;;;13.85;3.97;;;21.40;66.60;;;;;;5096471;28;20067;-71
2021/08/13 12:07:59;;;;;;;10.30;3.17;;;21.50;66.60;;;;;;5097061;28;20436;-71
2021/08/13 12:10:26;;;;;;;12.10;3.80;;;21.50;66.40;;;;;;5096283;28;20078;-72
2021/08/13 12:12:52;;;;;;;13.85;3.55;;;21.40;66.30;;;;;;5096923;28;20047;-71
2021/08/13 12:15:32;;;;;;;12.77;3.33;;;21.50;66.30;;;;;;5096393;28;20063;-72
2021/08/13 12:17:59;;;;;;;12.45;2.70;;;21.40;66.30;;;;;;5096340;28;20028;-70
2021/08/13 12:20:25;;;;;;;13.07;3.67;;;21.50;66.00;;;;;;5096061;28;20110;-71
2021/08/13 12:23:00;;;;;;;9.20;3.10;;;21.40;65.60;;;;;;5096526;28;20032;-73
2021/08/13 12:25:33;;;;;;;12.77;3.42;;;21.40;65.50;;;;;;5096231;28;20067;-72
2021/08/13 12:27:59;;;;;;;;;;;21.40;65.70;;;;;;5096629;28;20040;-71
2021/08/13 12:30:25;;;;;;;12.32;3.22;;;21.40;66.10;;;;;;5096173;28;20400;-69
2021/08/13 12:32:52;;;;;;;8.70;2.88;;;21.40;66.00;;;;;;5086182;28;20040;-71
2021/08/13 12:35:20;;;;;;;8.32;2.63;;;21.40;66.40;;;;;;5074693;28;20117;-70
2021/08/13 12:37:46;;;;;;;9.98;2.97;;;21.50;66.60;;;;;;5075884;28;20040;-70
2021/08/13 12:40:14;;;;;;;9.63;3.15;;;21.50;66.80;;;;;;5075472;28;20067;-70
2021/08/13 12:42:43;;;;;;;9.68;2.97;;;21.50;67.00;;;;;;5075425;28;20440;-69
2021/08/13 12:45:13;;;;;;;10.48;3.00;;;21.50;67.10;;;;;;5075587;28;20183;-69
2021/08/13 12:47:41;;;;;;;9.60;3.60;;;21.50;67.30;;;;;;5075777;28;20146;-70
2021/08/13 12:50:23;;;;;;;11.23;3.22;;;21.60;67.40;;;;;;5075486;28;20047;-70