Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:47;;;;;;;;;18.67;13.33;;;;;;;;5118141;27;45346;-62
2022/11/30 00:04:12;;;;;;;;;21.67;14.33;;;;;;;;5110165;27;45466;-62
2022/11/30 00:06:40;;;;;;;;;24.50;13.00;;;;;;;;5097627;27;46134;-62
2022/11/30 00:09:05;;;;;;;;;23.00;19.33;;;;;;;;5097584;27;45426;-62
2022/11/30 00:11:31;;;;;;;;;24.00;16.00;;;;;;;;5097840;27;45755;-62
2022/11/30 00:13:56;;;;;;;;;22.33;18.33;;;;;;;;5097250;27;45364;-62
2022/11/30 00:16:22;;;;;;;;;29.00;20.33;;;;;;;;5097059;27;46548;-62
2022/11/30 00:18:47;;;;;;;;;24.67;15.67;;;;;;;;5097405;27;45253;-62
2022/11/30 00:21:13;;;;;;;;;27.67;21.33;;;;;;;;5097565;27;45287;-62
2022/11/30 00:23:39;;;;;;;;;23.00;19.67;;;;;;;;5097773;27;45299;-62
2022/11/30 00:26:10;;;;;;;;;25.33;22.67;;;;;;;;5097162;27;45383;-62
2022/11/30 00:28:36;;;;;;;;;30.00;18.00;;;;;;;;5096867;27;45369;-62
2022/11/30 00:31:02;;;;;;;;;23.67;18.33;;;;;;;;5101546;27;45385;-62
2022/11/30 00:33:28;;;;;;;;;22.33;16.67;;;;;;;;5118066;27;45395;-62
2022/11/30 00:35:57;;;;;;;;;23.67;17.33;;;;;;;;5105731;27;46206;-62
2022/11/30 00:38:22;;;;;;;;;19.67;12.33;;;;;;;;5113944;27;46340;-62
2022/11/30 00:40:48;;;;;;;;;21.33;18.00;;;;;;;;5115064;27;45379;-62
2022/11/30 00:43:13;;;;;;;;;27.67;24.33;;;;;;;;5116613;27;45401;-63
2022/11/30 00:45:39;;;;;;;;;22.67;16.67;;;;;;;;5115221;27;46623;-63
2022/11/30 00:48:05;;;;;;;;;22.25;16.00;;;;;;;;5119111;27;45409;-63
2022/11/30 00:50:30;;;;;;;;;26.33;16.33;;;;;;;;5122253;27;46045;-63
2022/11/30 00:52:56;;;;;;;;;29.67;18.67;;;;;;;;5119988;27;45736;-63
2022/11/30 00:55:21;;;;;;;;;23.67;19.00;;;;;;;;5119563;27;46439;-63
2022/11/30 00:57:46;;;;;;;;;27.67;17.33;;;;;;;;5119757;27;45406;-63
2022/11/30 01:00:12;;;;;;;;;28.33;22.00;;;;;;;;5119332;27;45383;-63
2022/11/30 01:02:37;;;;;;;;;28.33;22.33;;;;;;;;5111438;27;45411;-63
2022/11/30 01:05:02;;;;;;;;;31.00;19.67;;;;;;;;5121233;27;45604;-63
2022/11/30 01:07:27;;;;;;;;;30.67;19.00;;;;;;;;5119572;27;45918;-63
2022/11/30 01:09:52;;;;;;;;;32.00;19.00;;;;;;;;5119607;27;45495;-63
2022/11/30 01:12:18;;;;;;;;;24.67;19.33;;;;;;;;5119820;27;45840;-63
2022/11/30 01:14:43;;;;;;;;;33.67;22.67;;;;;;;;5120025;27;46557;-61
2022/11/30 01:17:08;;;;;;;;;23.67;19.33;;;;;;;;5120507;27;45477;-61
2022/11/30 01:19:33;;;;;;;;;25.33;21.33;;;;;;;;5118549;27;45512;-61
2022/11/30 01:21:59;;;;;;;;;28.33;20.67;;;;;;;;5108488;27;45391;-60
2022/11/30 01:24:24;;;;;;;;;34.67;19.67;;;;;;;;5119493;27;46238;-61
2022/11/30 01:26:49;;;;;;;;;26.33;20.33;;;;;;;;5120915;27;45441;-61
2022/11/30 01:29:14;;;;;;;;;35.00;26.00;;;;;;;;5100098;27;45457;-61
2022/11/30 01:31:39;;;;;;;;;30.00;19.00;;;;;;;;5112542;27;45466;-61
2022/11/30 01:34:05;;;;;;;;;29.67;24.00;;;;;;;;5108147;27;45570;-61
2022/11/30 01:36:30;;;;;;;;;34.33;22.67;;;;;;;;5110254;27;45410;-61
2022/11/30 01:38:56;;;;;;;;;36.00;25.00;;;;;;;;5119571;27;45378;-60
2022/11/30 01:41:31;;;;;;;;;35.67;27.00;;;;;;;;5118858;27;45460;-61
2022/11/30 01:44:16;;;;;;;;;37.67;24.33;;;;;;;;5118573;27;46776;-60
2022/11/30 01:46:44;;;;;;;;;34.67;18.33;;;;;;;;5112044;27;45461;-61
2022/11/30 01:49:09;;;;;;;;;28.67;25.00;;;;;;;;5117183;27;45311;-60
2022/11/30 01:51:37;;;;;;;;;34.00;25.00;;;;;;;;5108061;27;45473;-60
2022/11/30 01:54:08;;;;;;;;;32.33;26.67;;;;;;;;5116088;27;46340;-60
2022/11/30 01:56:34;;;;;;;;;50.33;39.67;;;;;;;;5120605;27;45455;-60
2022/11/30 01:58:59;;;;;;;;;33.67;23.00;;;;;;;;5119977;27;45284;-61
2022/11/30 02:01:24;;;;;;;;;27.33;23.67;;;;;;;;5120394;27;45288;-60
2022/11/30 02:04:00;;;;;;;;;35.67;26.00;;;;;;;;5120022;27;46426;-60
2022/11/30 02:06:26;;;;;;;;;29.33;24.33;;;;;;;;5119769;27;45354;-60
2022/11/30 02:08:52;;;;;;;;;38.67;29.00;;;;;;;;5117452;27;46967;-60
2022/11/30 02:11:17;;;;;;;;;41.00;28.67;;;;;;;;5122675;27;45472;-60
2022/11/30 02:13:42;;;;;;;;;37.33;25.00;;;;;;;;5127255;27;45383;-60
2022/11/30 02:16:18;;;;;;;;;44.33;29.00;;;;;;;;5101531;27;45282;-60
2022/11/30 02:19:01;;;;;;;;;30.00;24.67;;;;;;;;5098787;27;45392;-60
2022/11/30 02:21:29;;;;;;;;;29.00;22.67;;;;;;;;5119241;27;45359;-61
2022/11/30 02:23:57;;;;;;;;;39.00;25.67;;;;;;;;5117918;27;45458;-60
2022/11/30 02:26:25;;;;;;;;;37.33;29.67;;;;;;;;5115270;27;45259;-61
2022/11/30 02:29:00;;;;;;;;;29.00;23.67;;;;;;;;5118628;27;45494;-63
2022/11/30 02:31:29;;;;;;;;;35.00;28.00;;;;;;;;5118493;27;45704;-63
2022/11/30 02:33:57;;;;;;;;;32.33;25.00;;;;;;;;5117359;27;46297;-64
2022/11/30 02:36:23;;;;;;;;;48.33;27.33;;;;;;;;5118372;27;45330;-63
2022/11/30 02:38:48;;;;;;;;;31.67;23.67;;;;;;;;5112463;27;45886;-63
2022/11/30 02:41:14;;;;;;;;;10.67;0.00;;;;;;;;5099747;27;45486;-63
2022/11/30 02:43:39;;;;;;;;;35.00;25.00;;;;;;;;5103840;27;46291;-63
2022/11/30 02:46:18;;;;;;;;;37.67;25.33;;;;;;;;5119172;27;45485;-63
2022/11/30 02:48:55;;;;;;;;;35.33;26.00;;;;;;;;5107941;27;45594;-62
2022/11/30 02:51:23;;;;;;;;;40.67;29.33;;;;;;;;5118825;27;45437;-62
2022/11/30 02:53:48;;;;;;;;;26.67;20.67;;;;;;;;5118103;27;45521;-63
2022/11/30 02:56:14;;;;;;;;;26.33;24.00;;;;;;;;5117184;27;45367;-62
2022/11/30 02:58:39;;;;;;;;;32.67;25.00;;;;;;;;5119378;27;45211;-63
2022/11/30 03:01:04;;;;;;;;;33.67;25.33;;;;;;;;5119763;27;45185;-63
2022/11/30 03:03:30;;;;;;;;;30.33;25.33;;;;;;;;5116879;27;45398;-62
2022/11/30 03:05:55;;;;;;;;;42.33;25.67;;;;;;;;5101076;27;45314;-62
2022/11/30 03:08:20;;;;;;;;;33.00;25.67;;;;;;;;5098353;27;45333;-62
2022/11/30 03:10:46;;;;;;;;;40.33;26.67;;;;;;;;5103561;27;45355;-62
2022/11/30 03:13:11;;;;;;;;;39.33;26.67;;;;;;;;5098978;27;45548;-62
2022/11/30 03:15:36;;;;;;;;;37.67;29.67;;;;;;;;5109574;27;45471;-62
2022/11/30 03:18:02;;;;;;;;;32.00;22.00;;;;;;;;5117028;27;45609;-62
2022/11/30 03:20:27;;;;;;;;;42.33;27.00;;;;;;;;5113860;27;45373;-63
2022/11/30 03:22:52;;;;;;;;;32.67;27.33;;;;;;;;5111144;27;45502;-63
2022/11/30 03:25:18;;;;;;;;;42.33;27.00;;;;;;;;5117434;27;45495;-63
2022/11/30 03:27:43;;;;;;;;;32.67;24.00;;;;;;;;5110423;27;45348;-63
2022/11/30 03:30:08;;;;;;;;;30.33;23.00;;;;;;;;5098295;27;45444;-62
2022/11/30 03:32:33;;;;;;;;;30.33;23.67;;;;;;;;5097547;27;46588;-63
2022/11/30 03:34:59;;;;;;;;;31.00;26.33;;;;;;;;5098060;27;45456;-63
2022/11/30 03:37:24;;;;;;;;;32.33;22.33;;;;;;;;5096663;27;45387;-63
2022/11/30 03:39:49;;;;;;;;;35.00;24.67;;;;;;;;5101209;27;45448;-63
2022/11/30 03:42:15;;;;;;;;;36.00;24.00;;;;;;;;5114140;27;47009;-63
2022/11/30 03:44:40;;;;;;;;;38.33;29.33;;;;;;;;5098232;27;45316;-63
2022/11/30 03:47:05;;;;;;;;;51.67;41.00;;;;;;;;5109590;27;45316;-63
2022/11/30 03:49:30;;;;;;;;;26.67;23.33;;;;;;;;5107927;27;45296;-63
2022/11/30 03:51:56;;;;;;;;;28.33;23.67;;;;;;;;5097901;27;45430;-63
2022/11/30 03:54:21;;;;;;;;;32.00;24.00;;;;;;;;5101171;27;45387;-63
2022/11/30 03:56:46;;;;;;;;;35.67;25.67;;;;;;;;5097794;27;45546;-63
2022/11/30 03:59:11;;;;;;;;;39.67;27.33;;;;;;;;5100486;27;45411;-63
2022/11/30 04:01:39;;;;;;;;;31.33;27.00;;;;;;;;5117991;27;46630;-63
2022/11/30 04:04:04;;;;;;;;;42.00;26.67;;;;;;;;5117914;27;45528;-63
2022/11/30 04:06:30;;;;;;;;;29.33;21.67;;;;;;;;5117067;27;45345;-63
2022/11/30 04:08:55;;;;;;;;;35.67;26.33;;;;;;;;5100324;27;45339;-63
2022/11/30 04:11:20;;;;;;;;;40.67;30.00;;;;;;;;5111629;27;46097;-63
2022/11/30 04:13:45;;;;;;;;;35.67;24.00;;;;;;;;5118122;27;45593;-63
2022/11/30 04:16:11;;;;;;;;;37.67;28.67;;;;;;;;5118250;27;45537;-63
2022/11/30 04:18:37;;;;;;;;;34.33;24.67;;;;;;;;5118176;27;45405;-63
2022/11/30 04:21:02;;;;;;;;;36.33;26.33;;;;;;;;5118401;27;45479;-63
2022/11/30 04:23:29;;;;;;;;;31.00;23.00;;;;;;;;5121684;27;45367;-63
2022/11/30 04:25:55;;;;;;;;;31.00;27.00;;;;;;;;5119602;27;45509;-63
2022/11/30 04:28:20;;;;;;;;;35.00;26.00;;;;;;;;5110741;27;45382;-63
2022/11/30 04:30:45;;;;;;;;;35.67;29.00;;;;;;;;5121483;27;45446;-63
2022/11/30 04:33:12;;;;;;;;;35.00;29.00;;;;;;;;5107358;27;45259;-63
2022/11/30 04:35:39;;;;;;;;;40.00;25.33;;;;;;;;5121422;27;45404;-63
2022/11/30 04:38:05;;;;;;;;;34.00;25.33;;;;;;;;5121653;27;45417;-63
2022/11/30 04:40:30;;;;;;;;;32.33;23.00;;;;;;;;5119796;27;45477;-63
2022/11/30 04:42:55;;;;;;;;;26.00;22.33;;;;;;;;5100694;27;45570;-63
2022/11/30 04:45:20;;;;;;;;;41.00;26.67;;;;;;;;5118565;27;45364;-63
2022/11/30 04:47:45;;;;;;;;;49.67;33.67;;;;;;;;5121671;27;45711;-63
2022/11/30 04:50:11;;;;;;;;;32.00;24.33;;;;;;;;5116025;27;45634;-63
2022/11/30 04:52:36;;;;;;;;;36.67;28.67;;;;;;;;5113327;27;45498;-63
2022/11/30 04:55:03;;;;;;;;;30.33;26.33;;;;;;;;5107150;27;45293;-63
2022/11/30 04:57:28;;;;;;;;;32.67;23.33;;;;;;;;5108725;27;45484;-62
2022/11/30 04:59:53;;;;;;;;;25.67;21.00;;;;;;;;5120087;27;46120;-61
2022/11/30 05:02:19;;;;;;;;;33.00;27.00;;;;;;;;5115263;27;45457;-61
2022/11/30 05:04:44;;;;;;;;;42.67;28.33;;;;;;;;5112614;27;45457;-61
2022/11/30 05:07:09;;;;;;;;;31.67;27.00;;;;;;;;5118774;27;45391;-61
2022/11/30 05:09:34;;;;;;;;;35.00;24.67;;;;;;;;5120989;27;46279;-61
2022/11/30 05:11:59;;;;;;;;;34.67;26.33;;;;;;;;5120170;27;46032;-61
2022/11/30 05:14:25;;;;;;;;;31.67;23.67;;;;;;;;5121163;27;45301;-62
2022/11/30 05:16:50;;;;;;;;;33.00;24.67;;;;;;;;5119217;27;45637;-62
2022/11/30 05:19:15;;;;;;;;;29.33;24.67;;;;;;;;5110504;27;45589;-62
2022/11/30 05:21:41;;;;;;;;;33.00;25.00;;;;;;;;5106935;27;45404;-62
2022/11/30 05:24:06;;;;;;;;;40.00;26.00;;;;;;;;5109807;27;45441;-62
2022/11/30 05:26:31;;;;;;;;;37.33;33.00;;;;;;;;5120397;27;45286;-61
2022/11/30 05:28:57;;;;;;;;;44.33;28.33;;;;;;;;5116759;27;45569;-61
2022/11/30 05:31:22;;;;;;;;;38.00;27.33;;;;;;;;5109265;27;45426;-62
2022/11/30 05:33:50;;;;;;;;;31.67;27.00;;;;;;;;5119927;27;45540;-61
2022/11/30 05:36:16;;;;;;;;;35.67;26.33;;;;;;;;5117267;27;45490;-61
2022/11/30 05:38:41;;;;;;;;;26.67;25.33;;;;;;;;5103132;27;46571;-61
2022/11/30 05:41:06;;;;;;;;;31.67;23.00;;;;;;;;5118541;27;45490;-61
2022/11/30 05:43:31;;;;;;;;;35.67;23.67;;;;;;;;5109008;27;45351;-61
2022/11/30 05:46:00;;;;;;;;;32.00;25.00;;;;;;;;5100496;27;45375;-61
2022/11/30 05:48:25;;;;;;;;;39.00;29.67;;;;;;;;5115783;27;46330;-61
2022/11/30 05:50:51;;;;;;;;;32.00;26.00;;;;;;;;5115400;27;45425;-62
2022/11/30 05:53:16;;;;;;;;;51.33;33.67;;;;;;;;5110321;27;45377;-62
2022/11/30 05:55:41;;;;;;;;;34.33;26.33;;;;;;;;5119782;27;45503;-62
2022/11/30 05:58:06;;;;;;;;;36.33;28.00;;;;;;;;5101916;27;46065;-62
2022/11/30 06:00:32;;;;;;;;;35.00;26.33;;;;;;;;5109308;27;45413;-62
2022/11/30 06:02:57;;;;;;;;;43.00;27.00;;;;;;;;5099551;27;45358;-61
2022/11/30 06:05:22;;;;;;;;;42.33;31.33;;;;;;;;5112423;27;45397;-61
2022/11/30 06:07:48;;;;;;;;;33.67;24.00;;;;;;;;5116466;27;46440;-61
2022/11/30 06:10:13;;;;;;;;;35.33;28.00;;;;;;;;5100124;27;45389;-61
2022/11/30 06:12:38;;;;;;;;;31.00;28.33;;;;;;;;5108162;27;45646;-61
2022/11/30 06:15:03;;;;;;;;;33.67;25.33;;;;;;;;5121296;27;45384;-61
2022/11/30 06:17:29;;;;;;;;;33.67;31.00;;;;;;;;5119605;27;46208;-62
2022/11/30 06:19:54;;;;;;;;;41.33;28.33;;;;;;;;5119154;27;45448;-61
2022/11/30 06:22:19;;;;;;;;;52.67;37.33;;;;;;;;5102730;27;45888;-62
2022/11/30 06:24:44;;;;;;;;;45.67;34.67;;;;;;;;5099590;27;45391;-62
2022/11/30 06:27:10;;;;;;;;;44.67;36.00;;;;;;;;5103087;27;46774;-62
2022/11/30 06:29:35;;;;;;;;;54.67;40.00;;;;;;;;5119474;27;45481;-62
2022/11/30 06:32:00;;;;;;;;;55.67;35.67;;;;;;;;5119675;27;45404;-62
2022/11/30 06:34:25;;;;;;;;;42.67;34.00;;;;;;;;5119709;27;45413;-62
2022/11/30 06:36:50;;;;;;;;;55.67;39.33;;;;;;;;5119379;27;46719;-62
2022/11/30 06:39:15;;;;;;;;;44.67;34.67;;;;;;;;5114435;27;45444;-62
2022/11/30 06:41:41;;;;;;;;;43.67;36.33;;;;;;;;5107376;27;45362;-62
2022/11/30 06:44:06;;;;;;;;;57.67;35.00;;;;;;;;5098232;27;45662;-62
2022/11/30 06:46:32;;;;;;;;;34.00;30.67;;;;;;;;5117734;27;46176;-62
2022/11/30 06:48:57;;;;;;;;;45.67;34.67;;;;;;;;5119251;27;45438;-62
2022/11/30 06:51:22;;;;;;;;;54.00;39.67;;;;;;;;5112657;27;45415;-62
2022/11/30 06:53:47;;;;;;;;;57.67;40.33;;;;;;;;5100319;27;45394;-62
2022/11/30 06:56:13;;;;;;;;;47.33;35.67;;;;;;;;5099540;27;46052;-62
2022/11/30 06:58:38;;;;;;;;;46.67;36.00;;;;;;;;5117800;27;45440;-62
2022/11/30 07:01:05;;;;;;;;;41.33;31.00;;;;;;;;5116775;27;45445;-61
2022/11/30 07:03:30;;;;;;;;;49.67;36.00;;;;;;;;5106665;27;45448;-61
2022/11/30 07:05:55;;;;;;;;;53.33;37.33;;;;;;;;5109706;27;45790;-61
2022/11/30 07:08:20;;;;;;;;;48.67;35.33;;;;;;;;5113357;27;45291;-61
2022/11/30 07:10:46;;;;;;;;;50.67;37.33;;;;;;;;5112456;27;45398;-61
2022/11/30 07:13:16;;;;;;;;;51.33;37.00;;;;;;;;5114327;27;45665;-61
2022/11/30 07:15:41;;;;;;;;;57.67;38.00;;;;;;;;5117719;27;45506;-61
2022/11/30 07:18:07;;;;;;;;;38.67;33.67;;;;;;;;5119005;27;45780;-61
2022/11/30 07:20:32;;;;;;;;;52.00;39.00;;;;;;;;5118564;27;45437;-61
2022/11/30 07:26:05;;;;;;;;;54.00;36.67;;;;;;;;5117403;27;45396;-61
2022/11/30 07:28:26;;;;;;;;;56.67;40.33;;;;;;;;5116970;27;45359;-61
2022/11/30 07:30:51;;;;;;;;;49.67;38.33;;;;;;;;5119212;27;46210;-61
2022/11/30 07:33:17;;;;;;;;;54.67;37.33;;;;;;;;5102830;27;45535;-61
2022/11/30 07:35:42;;;;;;;;;46.33;33.00;;;;;;;;5109356;27;47308;-62
2022/11/30 07:38:07;;;;;;;;;54.33;39.33;;;;;;;;5107710;27;45620;-62
2022/11/30 07:40:32;;;;;;;;;58.33;40.67;;;;;;;;5118811;27;45362;-62
2022/11/30 07:42:57;;;;;;;;;54.33;37.67;;;;;;;;5118682;27;45373;-61
2022/11/30 07:45:23;;;;;;;;;51.67;34.00;;;;;;;;5118613;27;45616;-62
2022/11/30 07:47:48;;;;;;;;;52.33;34.00;;;;;;;;5118418;27;45413;-62
2022/11/30 07:50:13;;;;;;;;;53.67;36.33;;;;;;;;5118626;27;45291;-62
2022/11/30 07:52:38;;;;;;;;;65.33;43.33;;;;;;;;5118843;27;45768;-62
2022/11/30 07:55:04;;;;;;;;;52.33;36.00;;;;;;;;5118072;27;46595;-62
2022/11/30 07:57:29;;;;;;;;;58.00;43.00;;;;;;;;5117920;27;45510;-62
2022/11/30 07:59:54;;;;;;;;;58.00;40.00;;;;;;;;5118352;27;45414;-62
2022/11/30 08:02:19;;;;;;;;;54.67;38.00;;;;;;;;5118389;27;45454;-62
2022/11/30 08:04:44;;;;;;;;;58.33;43.67;;;;;;;;5118169;27;45548;-62
2022/11/30 08:07:10;;;;;;;;;55.00;38.33;;;;;;;;5117939;27;45796;-62
2022/11/30 08:09:35;;;;;;;;;46.67;34.33;;;;;;;;5118278;27;45441;-62
2022/11/30 08:12:00;;;;;;;;;40.67;33.00;;;;;;;;5118423;27;45413;-62
2022/11/30 08:14:25;;;;;;;;;44.33;32.00;;;;;;;;5117924;27;45601;-62
2022/11/30 08:16:50;;;;;;;;;53.00;34.33;;;;;;;;5118080;27;45401;-62
2022/11/30 08:19:16;;;;;;;;;41.00;33.00;;;;;;;;5118013;27;45335;-62
2022/11/30 08:21:41;;;;;;;;;46.33;37.67;;;;;;;;5118425;27;45388;-62
2022/11/30 08:24:10;;;;;;;;;55.67;38.00;;;;;;;;5117676;27;45568;-62
2022/11/30 08:26:35;;;;;;;;;47.00;36.00;;;;;;;;5117840;27;45444;-62
2022/11/30 08:29:00;;;;;;;;;50.33;34.00;;;;;;;;5118225;27;45438;-62
2022/11/30 08:31:27;;;;;;;;;48.33;33.67;;;;;;;;5117890;27;45670;-62
2022/11/30 08:33:56;;;;;;;;;49.33;36.33;;;;;;;;5117768;27;47195;-62
2022/11/30 08:36:22;;;;;;;;;52.67;34.00;;;;;;;;5117620;27;45516;-62
2022/11/30 08:38:47;;;;;;;;;53.33;34.00;;;;;;;;5117727;27;45358;-62
2022/11/30 08:41:14;;;;;;;;;40.33;32.33;;;;;;;;5118276;27;45427;-62
2022/11/30 08:43:40;;;;;;;;;37.67;30.00;;;;;;;;5117516;27;45530;-62
2022/11/30 08:46:07;;;;;;;;;32.00;23.33;;;;;;;;5117516;27;45454;-62
2022/11/30 08:48:32;;;;;;;;;44.00;32.00;;;;;;;;5117966;27;45486;-62
2022/11/30 08:51:01;;;;;;;;;46.00;30.00;;;;;;;;5117607;27;45382;-61
2022/11/30 08:53:27;;;;;;;;;38.67;30.33;;;;;;;;5117529;27;47309;-62
2022/11/30 08:55:56;;;;;;;;;50.67;35.33;;;;;;;;5117451;27;45364;-62
2022/11/30 08:58:21;;;;;;;;;49.33;36.00;;;;;;;;5117609;27;45319;-62
2022/11/30 09:00:46;;;;;;;;;45.33;32.33;;;;;;;;5117862;27;45318;-62
2022/11/30 09:03:11;;;;;;;;;47.33;35.00;;;;;;;;5117193;27;45489;-61
2022/11/30 09:05:37;;;;;;;;;43.67;31.00;;;;;;;;5117535;27;45545;-61
2022/11/30 09:08:02;;;;;;;;;46.67;33.33;;;;;;;;5118202;27;45417;-62
2022/11/30 09:10:27;;;;;;;;;51.67;33.67;;;;;;;;5121297;27;45339;-62
2022/11/30 09:12:52;;;;;;;;;45.33;29.00;;;;;;;;5121000;27;45474;-62
2022/11/30 09:15:17;;;;;;;;;23.33;11.00;;;;;;;;5120769;27;45343;-62
2022/11/30 09:17:43;;;;;;;;;56.67;40.00;;;;;;;;5121079;27;45292;-62
2022/11/30 09:20:08;;;;;;;;;43.67;34.00;;;;;;;;5120692;27;45424;-62
2022/11/30 09:22:34;;;;;;;;;46.67;35.67;;;;;;;;5120466;27;45946;-62
2022/11/30 09:24:59;;;;;;;;;49.33;34.33;;;;;;;;5120844;27;45496;-62
2022/11/30 09:27:29;;;;;;;;;50.67;34.33;;;;;;;;5120822;27;45428;-62
2022/11/30 09:29:54;;;;;;;;;50.67;38.33;;;;;;;;5121138;27;45452;-62
2022/11/30 09:32:19;;;;;;;;;48.00;35.00;;;;;;;;5120386;27;45544;-61
2022/11/30 09:34:45;;;;;;;;;52.33;38.00;;;;;;;;5120213;27;45523;-62
2022/11/30 09:37:10;;;;;;;;;47.00;33.67;;;;;;;;5120815;27;45436;-62
2022/11/30 09:39:35;;;;;;;;;56.00;36.00;;;;;;;;5120849;27;45319;-62
2022/11/30 09:42:12;;;;;;;;;50.33;38.00;;;;;;;;5120410;27;46444;-62
2022/11/30 09:44:55;;;;;;;;;44.67;36.67;;;;;;;;5120544;27;45470;-62
2022/11/30 09:47:29;;;;;;;;;47.33;37.67;;;;;;;;5120624;27;45438;-62
2022/11/30 09:49:55;;;;;;;;;49.67;33.67;;;;;;;;5120577;27;45477;-62
2022/11/30 09:52:41;;;;;;;;;53.67;37.00;;;;;;;;5120079;27;46101;-62
2022/11/30 09:55:08;;;;;;;;;54.67;38.00;;;;;;;;5119894;27;45473;-62
2022/11/30 09:57:42;;;;;;;;;53.67;38.33;;;;;;;;5120199;27;45430;-62
2022/11/30 10:00:15;;;;;;;;;52.00;36.00;;;;;;;;5120508;27;45372;-62
2022/11/30 10:02:41;;;;;;;;;45.67;36.00;;;;;;;;5119942;27;46513;-62
2022/11/30 10:05:13;;;;;;;;;39.00;33.00;;;;;;;;5120146;27;45448;-62
2022/11/30 10:08:03;;;;;;;;;45.33;32.67;;;;;;;;5120075;27;45462;-62
2022/11/30 10:10:39;;;;;;;;;54.67;38.33;;;;;;;;5120187;27;45272;-62
2022/11/30 10:13:04;;;;;;;;;53.00;36.33;;;;;;;;5119748;27;46180;-62
2022/11/30 10:15:41;;;;;;;;;53.67;37.00;;;;;;;;5119897;27;45926;-62
2022/11/30 10:18:14;;;;;;;;;57.33;39.67;;;;;;;;5119941;27;45423;-62
2022/11/30 10:20:48;;;;;;;;;49.33;37.00;;;;;;;;5119548;27;45491;-62
2022/11/30 10:23:20;;;;;;;;;54.67;36.00;;;;;;;;5119557;27;46009;-62
2022/11/30 10:25:56;;;;;;;;;51.00;38.00;;;;;;;;5119772;27;45500;-62
2022/11/30 10:28:41;;;;;;;;;50.33;36.67;;;;;;;;5119830;27;45461;-62
2022/11/30 10:31:11;;;;;;;;;58.33;41.67;;;;;;;;5105134;27;45643;-62
2022/11/30 10:33:40;;;;;;;;;58.67;45.00;;;;;;;;5118012;27;46955;-62
2022/11/30 10:36:11;;;;;;;;;58.67;43.00;;;;;;;;5119568;27;45255;-62
2022/11/30 10:38:39;;;;;;;;;55.00;40.00;;;;;;;;5119137;27;45410;-62
2022/11/30 10:41:20;;;;;;;;;66.67;47.00;;;;;;;;5119632;27;45550;-62
2022/11/30 10:43:56;;;;;;;;;56.67;41.33;;;;;;;;5119231;27;46088;-62
2022/11/30 10:46:32;;;;;;;;;56.33;43.00;;;;;;;;5119410;27;45290;-62
2022/11/30 10:49:04;;;;;;;;;55.00;42.33;;;;;;;;5119484;27;45261;-62
2022/11/30 10:51:31;;;;;;;;;56.67;38.00;;;;;;;;5119528;27;45323;-62
2022/11/30 10:53:57;;;;;;;;;46.33;36.67;;;;;;;;5119029;27;46386;-62
2022/11/30 10:56:22;;;;;;;;;57.00;39.67;;;;;;;;5119098;27;45664;-62
2022/11/30 10:59:14;;;;;;;;;57.67;42.00;;;;;;;;5119235;27;45349;-62
2022/11/30 11:01:40;;;;;;;;;62.67;44.67;;;;;;;;5115613;27;45324;-62
2022/11/30 11:04:07;;;;;;;;;54.00;39.00;;;;;;;;5118953;27;46702;-62
2022/11/30 11:06:33;;;;;;;;;67.00;48.33;;;;;;;;5118945;27;45340;-62
2022/11/30 11:09:18;;;;;;;;;70.67;51.67;;;;;;;;5118709;27;45493;-62
2022/11/30 11:11:44;;;;;;;;;76.00;54.67;;;;;;;;5119247;27;45345;-62
2022/11/30 11:14:20;;;;;;;;;57.33;44.33;;;;;;;;5118608;27;45962;-62
2022/11/30 11:16:48;;;;;;;;;54.67;42.00;;;;;;;;5118911;27;45378;-62
2022/11/30 11:19:22;;;;;;;;;53.00;41.67;;;;;;;;5118762;27;45449;-62
2022/11/30 11:21:48;;;;;;;;;59.33;42.67;;;;;;;;5119118;27;45457;-62
2022/11/30 11:24:18;;;;;;;;;67.67;49.00;;;;;;;;5118428;27;46245;-62
2022/11/30 11:26:50;;;;;;;;;58.33;44.67;;;;;;;;5118645;27;45292;-62
2022/11/30 11:29:32;;;;;;;;;55.67;42.33;;;;;;;;5118874;27;45397;-62
2022/11/30 11:32:14;;;;;;;;;63.67;47.33;;;;;;;;5118293;27;45518;-62
2022/11/30 11:34:39;;;;;;;;;54.67;42.00;;;;;;;;5118298;27;45522;-62
2022/11/30 11:37:05;;;;;;;;;59.67;43.33;;;;;;;;5118561;27;45386;-62
2022/11/30 11:39:30;;;;;;;;;68.00;47.33;;;;;;;;5118757;27;45412;-62
2022/11/30 11:41:55;;;;;;;;;67.00;48.67;;;;;;;;5118649;27;45328;-62
2022/11/30 11:44:22;;;;;;;;;54.33;42.33;;;;;;;;5118615;27;46222;-62
2022/11/30 11:46:55;;;;;;;;;60.33;45.00;;;;;;;;5118329;27;45493;-62
2022/11/30 11:49:27;;;;;;;;;61.67;43.67;;;;;;;;5118434;27;45251;-62
2022/11/30 11:52:02;;;;;;;;;58.67;43.33;;;;;;;;5118698;27;45798;-62
2022/11/30 11:54:37;;;;;;;;;56.33;42.67;;;;;;;;5118277;27;46031;-62
2022/11/30 11:57:06;;;;;;;;;63.33;45.33;;;;;;;;5118119;27;45251;-62
2022/11/30 11:59:32;;;;;;;;;61.67;44.33;;;;;;;;5118376;27;45185;-61
2022/11/30 12:02:00;;;;;;;;;63.67;45.67;;;;;;;;5118736;27;45550;-62
2022/11/30 12:04:25;;;;;;;;;59.33;44.00;;;;;;;;5118106;27;45670;-61
2022/11/30 12:06:52;;;;;;;;;61.00;43.33;;;;;;;;5118077;27;45600;-61
2022/11/30 12:09:24;;;;;;;;;64.50;49.00;;;;;;;;5118145;27;45421;-61
2022/11/30 12:11:49;;;;;;;;;63.00;47.00;;;;;;;;5118227;27;45384;-61
2022/11/30 12:14:16;;;;;;;;;63.67;46.33;;;;;;;;5117719;27;45552;-62
2022/11/30 12:16:59;;;;;;;;;55.00;43.67;;;;;;;;5117882;27;45268;-60
2022/11/30 12:19:57;;;;;;;;;68.33;47.67;;;;;;;;5117838;27;45535;-61
2022/11/30 12:22:44;;;;;;;;;67.67;46.33;;;;;;;;5034726;28;45450;-61
2022/11/30 12:25:28;;;;;;;;;61.67;45.67;;;;;;;;5034120;28;46458;-61
2022/11/30 12:27:56;;;;;;;;;64.67;47.67;;;;;;;;5033697;28;45437;-61
2022/11/30 12:30:48;;;;;;;;;66.67;49.00;;;;;;;;5034452;28;45437;-61
2022/11/30 12:33:48;;;;;;;;;70.33;49.67;;;;;;;;5031156;28;45394;-61
2022/11/30 12:36:32;;;;;;;;;61.33;42.67;;;;;;;;4974665;28;45411;-61
2022/11/30 12:39:00;;;;;;;;;60.67;43.67;;;;;;;;4957754;28;45656;-61
2022/11/30 12:41:28;;;;;;;;;67.33;46.33;;;;;;;;4958350;28;45416;-61
2022/11/30 12:43:58;;;;;;;;;61.67;44.67;;;;;;;;4976925;28;45536;-61
2022/11/30 12:46:26;;;;;;;;;61.67;43.33;;;;;;;;4977634;28;46197;-61
2022/11/30 12:49:03;;;;;;;;;56.33;41.33;;;;;;;;4976299;28;45615;-61
2022/11/30 12:51:34;;;;;;;;;55.00;39.00;;;;;;;;4978095;28;45566;-61
2022/11/30 12:54:18;;;;;;;;;60.00;46.33;;;;;;;;4978009;28;45482;-61
2022/11/30 12:57:19;;;;;;;;;63.00;44.00;;;;;;;;4977906;28;46184;-61
2022/11/30 12:59:50;;;;;;;;;55.33;41.00;;;;;;;;4939129;28;45374;-61
2022/11/30 13:02:33;;;;;;;;;57.67;39.00;;;;;;;;4938970;28;45556;-61
2022/11/30 13:05:04;;;;;;;;;53.67;40.67;;;;;;;;4939064;28;45435;-61
2022/11/30 13:07:49;;;;;;;;;62.67;45.33;;;;;;;;4938947;28;45476;-60
2022/11/30 13:10:26;;;;;;;;;61.33;45.00;;;;;;;;4968160;28;45422;-61
2022/11/30 13:12:53;;;;;;;;;56.00;44.33;;;;;;;;4997403;28;45483;-61
2022/11/30 13:15:23;;;;;;;;;61.67;47.00;;;;;;;;4997359;28;45435;-61
2022/11/30 13:17:49;;;;;;;;;53.67;41.33;;;;;;;;4997418;28;45524;-61
2022/11/30 13:20:17;;;;;;;;;59.00;41.33;;;;;;;;4997251;28;45625;-61
2022/11/30 13:22:54;;;;;;;;;58.67;41.67;;;;;;;;4997449;28;45535;-61
2022/11/30 13:25:26;;;;;;;;;53.67;42.67;;;;;;;;4997275;28;45343;-61
2022/11/30 13:28:08;;;;;;;;;60.33;43.67;;;;;;;;4997283;28;45341;-61
2022/11/30 13:30:39;;;;;;;;;60.67;43.67;;;;;;;;4997214;28;45505;-61
2022/11/30 13:33:37;;;;;;;;;62.33;45.33;;;;;;;;5026265;27;45481;-61
2022/11/30 13:36:04;;;;;;;;;65.33;48.00;;;;;;;;5037040;28;45615;-61
2022/11/30 13:38:30;;;;;;;;;65.00;47.67;;;;;;;;5036556;28;48050;-61
2022/11/30 13:41:02;;;;;;;;;66.00;48.00;;;;;;;;5036610;28;45399;-61
2022/11/30 13:43:29;;;;;;;;;66.00;50.00;;;;;;;;5037063;28;45460;-61
2022/11/30 13:46:22;;;;;;;;;67.33;51.33;;;;;;;;5036933;28;45463;-60
2022/11/30 13:48:47;;;;;;;;;67.67;49.00;;;;;;;;5034050;28;45434;-61
2022/11/30 13:51:32;;;;;;;;;64.00;48.67;;;;;;;;5036586;28;45394;-61
2022/11/30 13:54:17;;;;;;;;;68.00;47.00;;;;;;;;5035393;28;45570;-61
2022/11/30 13:56:42;;;;;;;;;61.33;45.67;;;;;;;;5036704;28;45381;-61
2022/11/30 13:59:27;;;;;;;;;60.00;43.67;;;;;;;;5036309;28;45504;-61
2022/11/30 14:02:13;;;;;;;;;53.67;43.00;;;;;;;;5025986;28;45354;-61
2022/11/30 14:04:44;;;;;;;;;55.67;43.33;;;;;;;;5036396;28;45445;-61
2022/11/30 14:07:28;;;;;;;;;61.00;46.00;;;;;;;;5036707;28;45632;-61
2022/11/30 14:09:55;;;;;;;;;55.00;43.67;;;;;;;;5036144;28;46127;-61
2022/11/30 14:12:30;;;;;;;;;59.33;46.00;;;;;;;;5102238;27;45504;-61
2022/11/30 14:14:55;;;;;;;;;57.67;43.33;;;;;;;;5119798;27;45489;-61
2022/11/30 14:17:28;;;;;;;;;67.00;45.33;;;;;;;;5120095;27;45584;-61
2022/11/30 14:19:57;;;;;;;;;63.33;46.33;;;;;;;;5119497;27;45608;-61
2022/11/30 14:22:24;;;;;;;;;64.00;44.00;;;;;;;;5119711;27;45293;-61
2022/11/30 14:24:49;;;;;;;;;59.00;45.33;;;;;;;;5119953;27;45517;-61
2022/11/30 14:27:22;;;;;;;;;60.33;46.67;;;;;;;;5119698;27;45536;-61