Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:46;;;;;;;;;;;;;;;;;;5113594;28;20416;-75
2021/08/27 00:04:12;;;;;;;;;;;;;;;;;;5114015;28;19927;-74
2021/08/27 00:06:39;;;;;;;;;;;;;;;;;;5113702;28;19923;-75
2021/08/27 00:09:05;;;;;;;;;;;;;;;;;;5113878;28;19923;-74
2021/08/27 00:11:31;;;;;;;;;;;;;;;;;;5113965;28;19923;-74
2021/08/27 00:13:58;;;;;;;;;;;;;;;;;;5113922;28;19923;-75
2021/08/27 00:16:24;;;;;;;;;;;;;;;;;;5113787;28;19924;-74
2021/08/27 00:18:50;;;;;;;;;;;;;;;;;;5113653;28;19931;-75
2021/08/27 00:21:17;;;;;;;;;;;;;;;;;;5113406;28;20378;-75
2021/08/27 00:23:43;;;;;;;;;;;;;;;;;;5113222;28;19931;-75
2021/08/27 00:26:10;;;;;;;;;;;;;;;;;;5113393;28;20392;-75
2021/08/27 00:28:36;;;;;;;;;;;;;;;;;;5113699;28;19924;-74
2021/08/27 00:31:02;;;;;;;;;;;;;;;;;;5113316;28;20362;-75
2021/08/27 00:33:28;;;;;;;;;;;;;;;;;;5113347;28;19924;-75
2021/08/27 00:35:55;;;;;;;;;;;;;;;;;;5113213;28;20009;-75
2021/08/27 00:38:21;;;;;;;;;;;;;;;;;;5113280;28;20393;-74
2021/08/27 00:40:47;;;;;;;;;;;;;;;;;;5113212;28;19930;-74
2021/08/27 00:43:14;;;;;;;;;;;;;;;;;;5113538;28;19931;-74
2021/08/27 00:45:40;;;;;;;;;;;;;;;;;;5112769;28;20510;-75
2021/08/27 00:48:06;;;;;;;;;;;;;;;;;;5112989;28;19924;-74
2021/08/27 00:50:33;;;;;;;;;;;;;;;;;;5113372;28;19958;-74
2021/08/27 00:52:59;;;;;;;;;;;;;;;;;;5113184;28;19924;-74
2021/08/27 00:55:25;;;;;;;;;;;;;;;;;;5113037;28;20300;-74
2021/08/27 00:57:51;;;;;;;;;;;;;;;;;;5112716;28;19924;-74
2021/08/27 01:00:18;;;;;;;;;;;;;;;;;;5113093;28;19923;-74
2021/08/27 01:02:44;;;;;;;;;;;;;;;;;;5112696;28;20445;-75
2021/08/27 01:05:10;;;;;;;;;;;;;;;;;;5112840;28;19931;-75
2021/08/27 01:07:37;;;;;;;;;;;;;;;;;;5113220;28;19931;-75
2021/08/27 01:10:03;;;;;;;;;;;;;;;;;;5112516;28;20397;-75
2021/08/27 01:12:29;;;;;;;;;;;;;;;;;;5112735;28;19949;-74
2021/08/27 01:14:56;;;;;;;;;;;;;;;;;;5112869;28;19968;-75
2021/08/27 01:17:22;;;;;;;;;;;;;;;;;;5112999;28;19997;-74
2021/08/27 01:19:48;;;;;;;;;;;;;;;;;;5112711;28;19923;-74
2021/08/27 01:22:14;;;;;;;;;;;;;;;;;;5112569;28;20290;-74
2021/08/27 01:24:41;;;;;;;;;;;;;;;;;;5112318;28;19923;-74
2021/08/27 01:27:07;;;;;;;;;;;;;;;;;;5113012;28;19924;-74
2021/08/27 01:29:33;;;;;;;;;;;;;;;;;;5112988;28;20294;-74
2021/08/27 01:32:00;;;;;;;;;;;;;;;;;;5112279;28;19927;-74
2021/08/27 01:34:26;;;;;;;;;;;;;;;;;;5112924;28;19932;-74
2021/08/27 01:36:52;;;;;;;;;;;;;;;;;;5114863;28;20373;-74
2021/08/27 01:39:18;;;;;;;;;;;;;;;;;;5116928;28;19924;-75
2021/08/27 01:41:45;;;;;;;;;;;;;;;;;;5116586;28;19928;-75
2021/08/27 01:44:11;;;;;;;;;;;;;;;;;;5116413;28;19924;-74
2021/08/27 01:46:37;;;;;;;;;;;;;;;;;;5116896;28;19923;-74
2021/08/27 01:49:04;;;;;;;;;;;;;;;;;;5116200;28;20304;-74
2021/08/27 01:51:30;;;;;;;;;;;;;;;;;;5116829;28;19923;-74
2021/08/27 01:53:56;;;;;;;;;;;;;;;;;;5115985;28;19924;-74
2021/08/27 01:56:23;;;;;;;;;;;;;;;;;;5116711;28;19924;-74
2021/08/27 01:58:49;;;;;;;;;;;;;;;;;;5116177;28;20397;-74
2021/08/27 02:01:15;;;;;;;;;;;;;;;;;;5116519;28;19924;-74
2021/08/27 02:03:42;;;;;;;;;;;;;;;;;;5116048;28;19928;-74
2021/08/27 02:06:09;;;;;;;;;;;;;;;;;;5116108;28;20392;-74
2021/08/27 02:08:35;;;;;;;;;;;;;;;;;;5116213;28;19923;-74
2021/08/27 02:11:02;;;;;;;;;;;;;;;;;;5116085;28;20301;-75
2021/08/27 02:13:28;;;;;;;;;;;;;;;;;;5115987;28;19923;-75
2021/08/27 02:15:54;;;;;;;;;;;;;;;;;;5115963;28;19927;-75
2021/08/27 02:18:21;;;;;;;;;;;;;;;;;;5116141;28;20274;-74
2021/08/27 02:20:47;;;;;;;;;;;;;;;;;;5115416;28;19931;-74
2021/08/27 02:23:13;;;;;;;;;;;;;;;;;;5116086;28;19928;-74
2021/08/27 02:25:40;;;;;;;;;;;;;;;;;;5115668;28;19931;-73
2021/08/27 02:28:06;;;;;;;;;;;;;;;;;;5116238;28;19930;-74
2021/08/27 02:30:32;;;;;;;;;;;;;;;;;;5115844;28;19924;-74
2021/08/27 02:32:58;;;;;;;;;;;;;;;;;;5115667;28;20355;-74
2021/08/27 02:35:25;;;;;;;;;;;;;;;;;;5115351;28;19927;-73
2021/08/27 02:37:51;;;;;;;;;;;;;;;;;;5115533;28;20044;-74
2021/08/27 02:40:17;;;;;;;;;;;;;;;;;;5115498;28;19930;-73
2021/08/27 02:42:44;;;;;;;;;;;;;;;;;;5115472;28;19923;-74
2021/08/27 02:45:10;;;;;;;;;;;;;;;;;;5115312;28;19930;-74
2021/08/27 02:47:36;;;;;;;;;;;;;;;;;;5114316;28;19931;-74
2021/08/27 02:50:02;;;;;;;;;;;;;;;;;;5115440;28;19948;-74
2021/08/27 02:52:29;;;;;;;;;;;;;;;;;;5115179;28;19924;-74
2021/08/27 02:54:55;;;;;;;;;;;;;;;;;;5115154;28;19935;-74
2021/08/27 02:57:22;;;;;;;;;;;;;;;;;;5115342;28;19923;-74
2021/08/27 02:59:48;;;;;;;;;;;;;;;;;;5114802;28;20384;-74
2021/08/27 03:02:16;;;;;;;;;;;;;;;;;;5115116;28;19930;-74
2021/08/27 03:04:42;;;;;;;;;;;;;;;;;;5114983;28;19998;-73
2021/08/27 03:07:08;;;;;;;;;;;;;;;;;;5114825;28;19923;-74
2021/08/27 03:09:35;;;;;;;;;;;;;;;;;;5115070;28;19930;-74
2021/08/27 03:12:01;;;;;;;;;;;;;;;;;;5114914;28;20293;-74
2021/08/27 03:14:27;;;;;;;;;;;;;;;;;;5114828;28;19924;-74
2021/08/27 03:16:54;;;;;;;;;;;;;;;;;;5114713;28;19924;-74
2021/08/27 03:19:20;;;;;;;;;;;;;;;;;;5114601;28;20374;-74
2021/08/27 03:21:46;;;;;;;;;;;;;;;;;;5114246;28;19928;-74
2021/08/27 03:24:13;;;;;;;;;;;;;;;;;;5114723;28;19923;-74
2021/08/27 03:26:39;;;;;;;;;;;;;;;;;;5114447;28;19930;-74
2021/08/27 03:29:05;;;;;;;;;;;;;;;;;;5114858;28;19935;-75
2021/08/27 03:31:32;;;;;;;;;;;;;;;;;;5115199;28;20296;-73
2021/08/27 03:33:59;;;;;;;;;;;;;;;;;;5114080;28;19930;-73
2021/08/27 03:36:25;;;;;;;;;;;;;;;;;;5114718;28;19928;-73
2021/08/27 03:38:51;;;;;;;;;;;;;;;;;;5114126;28;19924;-73
2021/08/27 03:41:18;;;;;;;;;;;;;;;;;;5114465;28;19924;-75
2021/08/27 03:43:44;;;;;;;;;;;;;;;;;;5113987;28;20373;-74
2021/08/27 03:46:12;;;;;;;;;;;;;;;;;;5114049;28;19924;-74
2021/08/27 03:48:38;;;;;;;;;;;;;;;;;;5114072;28;20392;-74
2021/08/27 03:51:05;;;;;;;;;;;;;;;;;;5113991;28;19927;-74
2021/08/27 03:53:31;;;;;;;;;;;;;;;;;;5114557;28;19924;-74
2021/08/27 03:55:57;;;;;;;;;;;;;;;;;;5113626;28;20404;-74
2021/08/27 03:58:24;;;;;;;;;;;;;;;;;;5113801;28;19924;-74
2021/08/27 04:00:50;;;;;;;;;;;;;;;;;;5113923;28;19924;-74
2021/08/27 04:03:16;;;;;;;;;;;;;;;;;;5113860;28;20390;-75
2021/08/27 04:05:43;;;;;;;;;;;;;;;;;;5113414;28;19923;-75
2021/08/27 04:08:09;;;;;;;;;;;;;;;;;;5114062;28;19931;-74
2021/08/27 04:10:35;;;;;;;;;;;;;;;;;;5113669;28;19934;-74
2021/08/27 04:13:01;;;;;;;;;;;;;;;;;;5113689;28;19931;-75
2021/08/27 04:15:28;;;;;;;;;;;;;;;;;;5113889;28;19924;-75
2021/08/27 04:17:54;;;;;;;;;;;;;;;;;;5113529;28;20491;-75
2021/08/27 04:20:20;;;;;;;;;;;;;;;;;;5113248;28;20018;-74
2021/08/27 04:22:48;;;;;;;;;;;;;;;;;;5113514;28;19923;-74
2021/08/27 04:25:14;;;;;;;;;;;;;;;;;;5113251;28;19923;-74
2021/08/27 04:27:40;;;;;;;;;;;;;;;;;;5113110;28;19963;-75
2021/08/27 04:30:07;;;;;;;;;;;;;;;;;;5113524;28;19924;-75
2021/08/27 04:32:33;;;;;;;;;;;;;;;;;;5113191;28;20285;-75
2021/08/27 04:34:59;;;;;;;;;;;;;;;;;;5113033;28;19928;-75
2021/08/27 04:37:26;;;;;;;;;;;;;;;;;;5113644;28;19934;-74
2021/08/27 04:39:52;;;;;;;;;;;;;;;;;;5112933;28;20285;-74
2021/08/27 04:42:18;;;;;;;;;;;;;;;;;;5113044;28;19924;-75
2021/08/27 04:44:45;;;;;;;;;;;;;;;;;;5112979;28;19934;-75
2021/08/27 04:47:11;;;;;;;;;;;;;;;;;;5113030;28;20275;-74
2021/08/27 04:49:37;;;;;;;;;;;;;;;;;;5112886;28;19923;-74
2021/08/27 04:52:03;;;;;;;;;;;;;;;;;;5113050;28;19930;-74
2021/08/27 04:54:30;;;;;;;;;;;;;;;;;;5112878;28;20374;-74
2021/08/27 04:56:56;;;;;;;;;;;;;;;;;;5112704;28;19928;-74
2021/08/27 04:59:22;;;;;;;;;;;;;;;;;;5113275;28;19939;-75
2021/08/27 05:01:49;;;;;;;;;;;;;;;;;;5112551;28;19923;-74
2021/08/27 05:04:15;;;;;;;;;;;;;;;;;;5113065;28;19930;-74
2021/08/27 05:06:41;;;;;;;;;;;;;;;;;;5113189;28;20281;-75
2021/08/27 05:09:08;;;;;;;;;;;;;;;;;;5112891;28;19924;-74
2021/08/27 05:11:34;;;;;;;;;;;;;;;;;;5115152;28;20266;-74
2021/08/27 05:14:00;;;;;;;;;;;;;;;;;;5116793;28;19923;-72
2021/08/27 05:16:26;;;;;;;;;;;;;;;;;;5117228;28;19927;-73
2021/08/27 05:18:53;;;;;;;;;;;;;;;;;;5116759;28;20267;-72
2021/08/27 05:21:19;;;;;;;;;;;;;;;;;;5116926;28;19924;-72
2021/08/27 05:23:45;;;;;;;;;;;;;;;;;;5116631;28;20030;-72
2021/08/27 05:26:12;;;;;;;;;;;;;;;;;;5117104;28;19931;-72
2021/08/27 05:28:38;;;;;;;;;;;;;;;;;;5116768;28;20388;-74
2021/08/27 05:31:04;;;;;;;;;;;;;;;;;;5116786;28;19931;-74
2021/08/27 05:33:31;;;;;;;;;;;;;;;;;;5117026;28;19931;-75
2021/08/27 05:35:57;;;;;;;;;;;;;;;;;;5116440;28;20407;-75
2021/08/27 05:38:23;;;;;;;;;;;;;;;;;;5116672;28;19930;-75
2021/08/27 05:40:49;;;;;;;;;;;;;;;;;;5116442;28;19923;-72
2021/08/27 05:43:16;;;;;;;;;;;;;;;;;;5116614;28;19924;-72
2021/08/27 05:45:42;;;;;;;;;;;;;;;;;;5116453;28;19924;-73
2021/08/27 05:48:08;;;;;;;;;;;;;;;;;;5114674;28;20393;-69
2021/08/27 05:50:35;;;;;;;;;;;;;;;;;;5116214;28;20386;-69
2021/08/27 05:53:01;;;;;;;;;;;;;;;;;;5116045;28;19924;-69
2021/08/27 05:55:28;;;;;;;;;;;;;;;;;;5116437;28;19923;-69
2021/08/27 05:57:56;;;;;;;;;;;;;;;;;;5116427;28;19930;-69
2021/08/27 06:00:22;;;;;;;;;;;;;;;;;;5116342;28;19924;-69
2021/08/27 06:02:48;;;;;;;;;;;;;;;;;;5115750;28;20370;-69
2021/08/27 06:05:17;;;;;;;;;;;;;;;;;;5115874;28;19930;-69
2021/08/27 06:07:43;;;;;;;;;;;;;;;;;;5115703;28;19940;-70
2021/08/27 06:10:11;;;;;;;;;;;;;;;;;;5116188;28;19924;-70
2021/08/27 06:12:37;;;;;;;;;;;;;;;;;;5115823;28;20339;-69
2021/08/27 06:15:04;;;;;;;;;;;;;;;;;;5115793;28;19924;-69
2021/08/27 06:17:30;;;;;;;;;;;;;;;;;;5116157;28;19930;-70
2021/08/27 06:19:56;;;;;;;;;;;;;;;;;;5115515;28;20325;-69
2021/08/27 06:22:23;;;;;;;;;;;;;;;;;;5115324;28;19931;-69
2021/08/27 06:24:49;;;;;;;;;;;;;;;;;;5115744;28;19930;-69
2021/08/27 06:27:15;;;;;;;;;;;;;;;;;;5115911;28;19930;-69
2021/08/27 06:29:41;;;;;;;;;;;;;;;;;;5115447;28;20366;-69
2021/08/27 06:32:08;;;;;;;;;;;;;;;;;;5115513;28;19935;-69
2021/08/27 06:34:34;;;;;;;;;;;;;;;;;;5115863;28;19923;-70
2021/08/27 06:37:00;;;;;;;;;;;;;;;;;;5115232;28;20374;-69
2021/08/27 06:39:27;;;;;;;;;;;;;;;;;;5115365;28;19924;-69
2021/08/27 06:41:53;;;;;;;;;;;;;;;;;;5115466;28;19924;-69
2021/08/27 06:44:19;;;;;;;;;;;;;;;;;;5115601;28;19931;-69
2021/08/27 06:46:45;;;;;;;;;;;;;;;;;;5115223;28;19928;-69
2021/08/27 06:49:12;;;;;;;;;;;;;;;;;;5115184;28;20382;-70
2021/08/27 06:51:38;;;;;;;;;;;;;;;;;;5115193;28;19928;-69
2021/08/27 06:54:04;;;;;;;;;;;;;;;;;;5115140;28;19966;-68
2021/08/27 06:56:31;;;;;;;;;;;;;;;;;;5115304;28;19931;-69
2021/08/27 06:58:57;;;;;;;;;;;;;;;;;;5114696;28;19924;-69
2021/08/27 07:01:23;;;;;;;;;;;;;;;;;;5115043;28;20377;-69
2021/08/27 07:03:50;;;;;;;;;;;;;;;;;;5114637;28;19931;-69
2021/08/27 07:06:16;;;;;;;;;;;;;;;;;;5115195;28;19947;-69
2021/08/27 07:08:42;;;;;;;;;;;;;;;;;;5114671;28;19924;-69
2021/08/27 07:11:09;;;;;;;;;;;;;;;;;;5115066;28;19928;-69
2021/08/27 07:13:35;;;;;;;;;;;;;;;;;;5114804;28;19981;-68
2021/08/27 07:16:01;;;;;;;;;;;;;;;;;;5114761;28;19953;-69
2021/08/27 07:18:28;;;;;;;;;;;;;;;;;;5114721;28;20289;-69
2021/08/27 07:20:54;;;;;;;;;;;;;;;;;;5114164;28;19924;-69
2021/08/27 07:23:20;;;;;;;;;;;;;;;;;;5114968;28;19924;-69
2021/08/27 07:25:46;;;;;;;;;;;;;;;;;;5114266;28;19931;-70
2021/08/27 07:28:13;;;;;;;;;;;;;;;;;;5114699;28;19924;-69
2021/08/27 07:30:40;;;;;;;;;;;;;;;;;;5114489;28;20022;-69
2021/08/27 07:33:06;;;;;;;;;;;;;;;;;;5114404;28;19946;-70
2021/08/27 07:35:32;;;;;;;;;;;;;;;;;;5114052;28;19931;-69
2021/08/27 07:37:59;;;;;;;;;;;;;;;;;;5114317;28;19935;-69
2021/08/27 07:40:25;;;;;;;;;;;;;;;;;;5114498;28;19924;-69
2021/08/27 07:42:51;;;;;;;;;;;;;;;;;;5113981;28;20266;-70
2021/08/27 07:45:17;;;;;;;;;;;;;;;;;;5114143;28;19928;-73
2021/08/27 07:47:44;;;;;;;;;;;;;;;;;;5113963;28;19930;-72
2021/08/27 07:50:10;;;;;;;;;;;;;;;;;;5114000;28;20374;-69
2021/08/27 07:52:37;;;;;;;;;;;;;;;;;;5113942;28;19924;-69
2021/08/27 07:55:03;;;;;;;;;;;;;;;;;;5113609;28;20374;-70
2021/08/27 07:57:29;;;;;;;;;;;;;;;;;;5114212;28;19935;-70
2021/08/27 07:59:56;;;;;;;;;;;;;;;;;;5113509;28;20278;-71
2021/08/27 08:02:22;;;;;;;;;;;;;;;;;;5113805;28;19924;-71
2021/08/27 08:04:48;;;;;;;;;;;;;;;;;;5113804;28;19924;-71
2021/08/27 08:07:14;;;;;;;;;;;;;;;;;;5113593;28;20370;-71
2021/08/27 08:09:41;;;;;;;;;;;;;;;;;;5113457;28;19924;-71
2021/08/27 08:12:08;;;;;;;;;;;;;;;;;;5113618;28;19969;-70
2021/08/27 08:14:34;;;;;;;;;;;;;;;;;;5114200;28;19924;-70
2021/08/27 08:17:00;;;;;;;;;;;;;;;;;;5113918;28;19923;-71
2021/08/27 08:19:26;;;;;;;;;;;;;;;;;;5113406;28;19923;-71
2021/08/27 08:21:53;;;;;;;;;;;;;;;;;;5113046;28;19936;-70
2021/08/27 08:24:19;;;;;;;;;;;;;;;;;;5113385;28;20022;-70
2021/08/27 08:26:45;;;;;;;;;;;;;;;;;;5113080;28;19935;-70
2021/08/27 08:29:12;;;;;;;;;;;;;;;;;;5113544;28;19924;-70
2021/08/27 08:31:38;;;;;;;;;;;;;;;;;;5113485;28;20297;-70
2021/08/27 08:34:04;;;;;;;;;;;;;;;;;;5113274;28;19924;-71
2021/08/27 08:36:31;;;;;;;;;;;;;;;;;;5113255;28;19966;-71
2021/08/27 08:38:57;;;;;;;;;;;;;;;;;;5113195;28;19923;-70
2021/08/27 08:41:23;;;;;;;;;;;;;;;;;;5113155;28;20378;-71
2021/08/27 08:43:49;;;;;;;;;;;;;;;;;;5113223;28;19935;-70
2021/08/27 08:46:16;;;;;;;;;;;;;;;;;;5113322;28;19947;-70
2021/08/27 08:48:42;;;;;;;;;;;;;;;;;;5113097;28;20022;-70
2021/08/27 08:51:08;;;;;;;;;;;;;;;;;;5112906;28;19924;-71
2021/08/27 08:53:35;;;;;;;;;;;;;;;;;;5113373;28;19924;-70
2021/08/27 08:56:02;;;;;;;;;;;;;;;;;;5112637;28;19931;-70
2021/08/27 08:58:28;;;;;;;;;;;;;;;;;;5113313;28;19931;-71
2021/08/27 09:00:54;;;;;;;;;;;;;;;;;;5112692;28;20401;-70
2021/08/27 09:03:20;;;;;;;;;;;;;;;;;;5112856;28;19931;-71
2021/08/27 09:05:48;;;;;;;;;;;;;;;;;;5112902;28;19923;-72
2021/08/27 09:08:14;;;;;;;;;;;;;;;;;;5113201;28;19923;-71
2021/08/27 09:10:40;;;;;;;;;;;;;;;;;;5112720;28;20292;-71
2021/08/27 09:13:07;;;;;;;;;;;;;;;;;;5112843;28;20378;-71
2021/08/27 09:15:33;;;;;;;;;;;;;;;;;;5112754;28;19931;-72
2021/08/27 09:17:59;;;;;;;;;;;;;;;;;;5112817;28;19931;-71
2021/08/27 09:20:26;;;;;;;;;;;;;;;;;;5112673;28;19924;-71
2021/08/27 09:22:52;;;;;;;;;;;;;;;;;;5112500;28;20271;-71
2021/08/27 09:25:19;;;;;;;;;;;;;;;;;;5112735;28;20026;-71
2021/08/27 09:27:45;;;;;;;;;;;;;;;;;;5112369;28;19930;-71
2021/08/27 09:30:11;;;;;;;;;;;;;;;;;;5112981;28;19923;-71
2021/08/27 09:32:37;;;;;;;;;;;;;;;;;;5112675;28;20381;-71
2021/08/27 09:35:05;;;;;;;;;;;;;;;;;;5112224;28;19924;-71
2021/08/27 09:37:31;;;;;;;;;;;;;;;;;;5112609;28;19924;-72
2021/08/27 09:39:58;;;;;;;;;;;;;;;;;;5112626;28;19924;-69
2021/08/27 09:42:24;;;;;;;;;;;;;;;;;;5112866;28;19923;-69
2021/08/27 09:44:50;;;;;;;;;;;;;;;;;;5112089;28;19927;-68
2021/08/27 09:47:16;;;;;;;;;;;;;;;;;;5112746;28;19924;-68
2021/08/27 09:49:43;;;;;;;;;;;;;;;;;;5112139;28;20413;-68
2021/08/27 09:52:09;;;;;;;;;;;;;;;;;;5112774;28;19935;-71
2021/08/27 09:54:35;;;;;;;;;;;;;;;;;;5112485;28;19953;-70
2021/08/27 09:57:02;;;;;;;;;;;;;;;;;;5113447;28;19924;-71
2021/08/27 09:59:28;;;;;;;;;;;;;;;;;;5116247;28;19931;-71
2021/08/27 10:01:54;;;;;;;;;;;;;;;;;;5115714;28;19924;-70
2021/08/27 10:04:21;;;;;;;;;;;;;;;;;;5116418;28;20026;-70
2021/08/27 10:06:47;;;;;;;;;;;;;;;;;;5115756;28;20286;-70
2021/08/27 10:09:13;;;;;;;;;;;;;;;;;;5116083;28;19930;-72
2021/08/27 10:11:39;;;;;;;;;;;;;;;;;;5116090;28;19930;-70
2021/08/27 10:14:06;;;;;;;;;;;;;;;;;;5115961;28;20306;-71
2021/08/27 10:16:32;;;;;;;;;;;;;;;;;;5115924;28;19924;-71
2021/08/27 10:18:58;;;;;;;;;;;;;;;;;;5115944;28;19925;-71
2021/08/27 10:21:25;;;;;;;;;;;;;;;;;;5115593;28;20382;-71
2021/08/27 10:23:51;;;;;;;;;;;;;;;;;;5115724;28;19928;-70
2021/08/27 10:26:17;;;;;;;;;;;;;;;;;;5115683;28;20294;-71
2021/08/27 10:28:44;;;;;;;;;;;;;;;;;;5115354;28;19924;-71
2021/08/27 10:31:10;;;;;;;;;;;;;;;;;;5115968;28;19923;-70
2021/08/27 10:33:36;;;;;;;;;;;;;;;;;;5115551;28;19924;-71
2021/08/27 10:36:02;;;;;;;;;;;;;;;;;;5115577;28;19924;-70
2021/08/27 10:38:29;;;;;;;;;;;;;;;;;;5115399;28;19931;-71
2021/08/27 10:40:55;;;;;;;;;;;;;;;;;;5115458;28;19923;-70
2021/08/27 10:43:21;;;;;;;;;;;;;;;;;;5115708;28;19927;-70
2021/08/27 10:45:51;;;;;;;;;;;;;;;;;;5115199;28;19931;-70
2021/08/27 10:48:18;;;;;;;;;;;;;;;;;;5115123;28;20420;-70
2021/08/27 10:50:44;;;;;;;;;;;;;;;;;;5115281;28;19924;-70
2021/08/27 10:53:11;;;;;;;;;;;;;;;;;;5115470;28;20304;-71
2021/08/27 10:55:37;;;;;;;;;;;;;;;;;;5115145;28;19931;-71
2021/08/27 10:58:05;;;;;;;;;;;;;;;;;;5115207;28;19930;-71
2021/08/27 11:00:31;;;;;;;;;;;;;;;;;;5114992;28;19928;-71
2021/08/27 11:02:57;;;;;;;;;;;;;;;;;;5115120;28;19924;-71
2021/08/27 11:05:24;;;;;;;;;;;;;;;;;;5114890;28;20408;-71
2021/08/27 11:07:50;;;;;;;;;;;;;;;;;;5114236;28;19923;-71
2021/08/27 11:10:16;;;;;;;;;;;;;;;;;;5114325;28;19924;-70
2021/08/27 11:12:43;;;;;;;;;;;;;;;;;;5114586;28;19924;-71
2021/08/27 11:15:09;;;;;;;;;;;;;;;;;;5114709;28;19927;-69
2021/08/27 11:17:35;;;;;;;;;;;;;;;;;;5115055;28;20006;-69
2021/08/27 11:20:01;;;;;;;;;;;;;;;;;;5114250;28;19928;-68
2021/08/27 11:22:28;;;;;;;;;;;;;;;;;;5114450;28;20022;-69
2021/08/27 11:24:54;;;;;;;;;;;;;;;;;;5114629;28;19924;-70
2021/08/27 11:27:20;;;;;;;;;;;;;;;;;;5114495;28;19923;-69
2021/08/27 11:29:50;;;;;;;;;;;;;;;;;;5115707;28;19939;-67
2021/08/27 11:32:16;;;;;;;;;;;;;;;;;;5114437;28;19924;-69
2021/08/27 11:34:42;;;;;;;;;;;;;;;;;;5114257;28;19923;-69
2021/08/27 11:37:09;;;;;;;;;;;;;;;;;;5114358;28;19931;-69
2021/08/27 11:39:37;;;;;;;;;;;;;;;;;;5113912;28;20126;-69
2021/08/27 11:42:03;;;;;;;;;;;;;;;;;;5113992;28;20393;-70
2021/08/27 11:44:30;;;;;;;;;;;;;;;;;;5114465;28;19931;-69
2021/08/27 11:47:02;;;;;;;;;;;;;;;;;;5114078;28;19923;-70
2021/08/27 11:49:28;;;;;;;;;;;;;;;;;;5114347;28;19924;-71
2021/08/27 11:51:55;;;;;;;;;;;;;;;;;;5114091;28;19980;-71
2021/08/27 11:54:21;;;;;;;;;;;;;;;;;;5113949;28;20286;-71
2021/08/27 11:56:47;;;;;;;;;;;;;;;;;;5113526;28;20469;-71
2021/08/27 11:59:14;;;;;;;;;;;;;;;;;;5114230;28;19931;-69
2021/08/27 12:01:40;;;;;;;;;;;;;;;;;;5113934;28;20279;-69
2021/08/27 12:04:06;;;;;;;;;;;;;;;;;;5113818;28;19924;-70
2021/08/27 12:06:32;;;;;;;;;;;;;;;;;;5113955;28;19928;-70
2021/08/27 12:08:59;;;;;;;;;;;;;;;;;;5113383;28;19935;-69
2021/08/27 12:11:25;;;;;;;;;;;;;;;;;;5113733;28;19924;-70
2021/08/27 12:13:52;;;;;;;;;;;;;;;;;;5113357;28;19924;-69
2021/08/27 12:16:19;;;;;;;;;;;;;;;;;;5113626;28;19927;-69
2021/08/27 12:18:45;;;;;;;;;;;;;;;;;;5113194;28;19923;-70
2021/08/27 12:21:11;;;;;;;;;;;;;;;;;;5113063;28;19935;-69
2021/08/27 12:23:39;;;;;;;;;;;;;;;;;;5113482;28;20321;-69
2021/08/27 12:26:08;;;;;;;;;;;;;;;;;;5113446;28;20022;-69
2021/08/27 12:28:35;;;;;;;;;;;;;;;;;;5113225;28;20404;-69
2021/08/27 12:31:01;;;;;;;;;;;;;;;;;;5113038;28;20266;-69
2021/08/27 12:33:27;;;;;;;;;;;;;;;;;;5113299;28;19924;-68
2021/08/27 12:35:53;;;;;;;;;;;;;;;;;;5113189;28;19923;-69
2021/08/27 12:38:20;;;;;;;;;;;;;;;;;;5113249;28;20374;-69
2021/08/27 12:40:46;;;;;;;;;;;;;;;;;;5113173;28;19927;-69
2021/08/27 12:43:12;;;;;;;;;;;;;;;;;;5113145;28;20291;-68
2021/08/27 12:45:39;;;;;;;;;;;;;;;;;;5113024;28;19925;-68
2021/08/27 12:48:05;;;;;;;;;;;;;;;;;;5113261;28;20284;-69
2021/08/27 12:50:31;;;;;;;;;;;;;;;;;;5112855;28;19923;-68
2021/08/27 12:52:58;;;;;;;;;;;;;;;;;;5112734;28;19931;-68
2021/08/27 12:55:24;;;;;;;;;;;;;;;;;;5113243;28;19931;-69
2021/08/27 12:57:50;;;;;;;;;;;;;;;;;;5112761;28;20408;-69
2021/08/27 13:00:17;;;;;;;;;;;;;;;;;;5112842;28;19930;-69
2021/08/27 13:02:43;;;;;;;;;;;;;;;;;;5112980;28;19927;-69
2021/08/27 13:05:10;;;;;;;;;;;;;;;;;;5113147;28;19924;-69
2021/08/27 13:07:36;;;;;;;;;;;;;;;;;;5113087;28;19930;-69
2021/08/27 13:10:03;;;;;;;;;;;;;;;;;;5112539;28;20301;-69
2021/08/27 13:12:29;;;;;;;;;;;;;;;;;;5112730;28;19924;-69
2021/08/27 13:14:57;;;;;;;;;;;;;;;;;;5112425;28;19924;-69
2021/08/27 13:17:23;;;;;;;;;;;;;;;;;;5112639;28;20328;-68
2021/08/27 13:19:51;;;;;;;;;;;;;;;;;;5112531;28;19924;-70
2021/08/27 13:22:17;;;;;;;;;;;;;;;;;;5112538;28;20285;-68
2021/08/27 13:24:43;;;;;;;;;;;;;;;;;;5112295;28;19928;-70
2021/08/27 13:27:10;;;;;;;;;;;;;;;;;;5112553;28;19930;-69
2021/08/27 13:29:36;;;;;;;;;;;;;;;;;;5112904;28;19924;-69
2021/08/27 13:32:03;;;;;;;;;;;;;;;;;;5113301;28;20297;-68
2021/08/27 13:34:29;;;;;;;;;;;;;;;;;;5117060;28;20268;-68
2021/08/27 13:36:55;;;;;;;;;;;;;;;;;;5116460;28;19924;-68
2021/08/27 13:39:22;;;;;;;;;;;;;;;;;;5116571;28;19975;-68
2021/08/27 13:41:48;;;;;;;;;;;;;;;;;;5116676;28;19924;-70
2021/08/27 13:44:14;;;;;;;;;;;;;;;;;;5116899;28;19923;-67
2021/08/27 13:46:40;;;;;;;;;;;;;;;;;;5116373;28;19923;-69
2021/08/27 13:49:07;;;;;;;;;;;;;;;;;;5116315;28;19932;-68
2021/08/27 13:51:33;;;;;;;;;;;;;;;;;;5116660;28;19928;-67
2021/08/27 13:54:03;;;;;;;;;;;;;;;;;;5116175;28;19927;-67
2021/08/27 13:56:30;;;;;;;;;;;;;;;;;;5116408;28;19924;-66
2021/08/27 13:58:58;;;;;;;;;;;;;;;;;;5116298;28;19923;-66
2021/08/27 14:01:24;;;;;;;;;;;;;;;;;;5116467;28;19966;-65
2021/08/27 14:03:51;;;;;;;;;;;;;;;;;;5116300;28;19946;-67
2021/08/27 14:06:17;;;;;;;;;;;;;;;;;;5116083;28;19931;-67
2021/08/27 14:08:43;;;;;;;;;;;;;;;;;;5116065;28;19934;-63
2021/08/27 14:11:10;;;;;;;;;;;;;;;;;;5116373;28;19923;-64
2021/08/27 14:13:36;;;;;;;;;;;;;;;;;;5115935;28;19931;-65
2021/08/27 14:16:02;;;;;;;;;;;;;;;;;;5115673;28;19924;-65
2021/08/27 14:18:29;;;;;;;;;;;;;;;;;;5116233;28;19931;-66
2021/08/27 14:20:55;;;;;;;;;;;;;;;;;;5115567;28;19927;-67
2021/08/27 14:23:21;;;;;;;;;;;;;;;;;;5115773;28;20275;-64
2021/08/27 14:25:47;;;;;;;;;;;;;;;;;;5115369;28;19924;-68
2021/08/27 14:28:14;;;;;;;;;;;;;;;;;;5115859;28;19928;-70
2021/08/27 14:30:40;;;;;;;;;;;;;;;;;;5115295;28;20373;-66
2021/08/27 14:33:06;;;;;;;;;;;;;;;;;;5115503;28;19923;-67
2021/08/27 14:35:33;;;;;;;;;;;;;;;;;;5115835;28;19924;-70
2021/08/27 14:37:59;;;;;;;;;;;;;;;;;;5115298;28;19928;-67
2021/08/27 14:40:25;;;;;;;;;;;;;;;;;;5115830;28;19931;-67
2021/08/27 14:42:52;;;;;;;;;;;;;;;;;;5115172;28;20029;-68
2021/08/27 14:45:18;;;;;;;;;;;;;;;;;;5115359;28;19930;-69
2021/08/27 14:47:44;;;;;;;;;;;;;;;;;;5115157;28;19927;-68
2021/08/27 14:50:11;;;;;;;;;;;;;;;;;;5115239;28;20495;-68
2021/08/27 14:52:37;;;;;;;;;;;;;;;;;;5115163;28;19924;-68
2021/08/27 14:55:03;;;;;;;;;;;;;;;;;;5115017;28;19930;-69
2021/08/27 14:57:29;;;;;;;;;;;;;;;;;;5115029;28;20377;-69
2021/08/27 14:59:56;;;;;;;;;;;;;;;;;;5114815;28;19924;-69
2021/08/27 15:02:22;;;;;;;;;;;;;;;;;;5114992;28;19923;-68
2021/08/27 15:04:48;;;;;;;;;;;;;;;;;;5115094;28;19923;-70
2021/08/27 15:07:15;;;;;;;;;;;;;;;;;;5114622;28;20328;-70
2021/08/27 15:09:41;;;;;;;;;;;;;;;;;;5114500;28;19931;-70
2021/08/27 15:12:07;;;;;;;;;;;;;;;;;;5115175;28;19924;-69
2021/08/27 15:14:34;;;;;;;;;;;;;;;;;;5114745;28;20400;-70
2021/08/27 15:17:00;;;;;;;;;;;;;;;;;;5114395;28;19928;-70
2021/08/27 15:19:26;;;;;;;;;;;;;;;;;;5114707;28;19924;-70
2021/08/27 15:21:52;;;;;;;;;;;;;;;;;;5114020;28;20378;-69
2021/08/27 15:24:19;;;;;;;;;;;;;;;;;;5114422;28;19931;-69
2021/08/27 15:26:45;;;;;;;;;;;;;;;;;;5114354;28;19977;-69
2021/08/27 15:29:12;;;;;;;;;;;;;;;;;;5114332;28;19952;-70
2021/08/27 15:31:39;;;;;;;;;;;;;;;;;;5114522;28;19971;-69
2021/08/27 15:34:05;;;;;;;;;;;;;;;;;;5114754;28;19928;-69
2021/08/27 15:36:31;;;;;;;;;;;;;;;;;;5114348;28;20385;-70
2021/08/27 15:38:58;;;;;;;;;;;;;;;;;;5113972;28;19931;-69
2021/08/27 15:41:24;;;;;;;;;;;;;;;;;;5114508;28;19931;-69
2021/08/27 15:43:50;;;;;;;;;;;;;;;;;;5114306;28;19980;-70
2021/08/27 15:46:16;;;;;;;;;;;;;;;;;;5114195;28;20392;-69
2021/08/27 15:48:43;;;;;;;;;;;;;;;;;;5113864;28;19931;-69
2021/08/27 15:51:09;;;;;;;;;;;;;;;;;;5114335;28;19924;-70
2021/08/27 15:53:36;;;;;;;;;;;;;;;;;;5113944;28;20390;-69
2021/08/27 15:56:02;;;;;;;;;;;;;;;;;;5113207;28;19924;-69
2021/08/27 15:58:28;;;;;;;;;;;;;;;;;;5114306;28;19977;-70
2021/08/27 16:00:55;;;;;;;;;;;;;;;;;;5113702;28;19924;-69
2021/08/27 16:03:21;;;;;;;;;;;;;;;;;;5113971;28;20005;-69
2021/08/27 16:05:47;;;;;;;;;;;;;;;;;;5113770;28;19947;-70
2021/08/27 16:08:15;;;;;;;;;;;;;;;;;;5113625;28;19923;-69
2021/08/27 16:10:41;;;;;;;;;;;;;;;;;;5113445;28;19977;-70
2021/08/27 16:13:08;;;;;;;;;;;;;;;;;;5113705;28;20374;-70
2021/08/27 16:15:34;;;;;;;;;;;;;;;;;;5113669;28;19924;-69
2021/08/27 16:18:00;;;;;;;;;;;;;;;;;;5113476;28;19924;-70
2021/08/27 16:20:27;;;;;;;;;;;;;;;;;;5113382;28;19924;-69
2021/08/27 16:22:53;;;;;;;;;;;;;;;;;;5113603;28;19924;-69
2021/08/27 16:25:19;;;;;;;;;;;;;;;;;;5113763;28;20301;-70
2021/08/27 16:27:45;;;;;;;;;;;;;;;;;;5113123;28;19939;-70
2021/08/27 16:30:12;;;;;;;;;;;;;;;;;;5113494;28;19923;-69
2021/08/27 16:32:38;;;;;;;;;;;;;;;;;;5113363;28;19923;-69
2021/08/27 16:35:04;;;;;;;;;;;;;;;;;;5113649;28;19924;-69
2021/08/27 16:37:31;;;;;;;;;;;;;;;;;;5113498;28;20078;-70
2021/08/27 16:39:57;;;;;;;;;;;;;;;;;;5113009;28;19924;-69