Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:01:48;;;;;;;;;;;18.20;82.40;;;;;;4861641;29;20303;-71
2021/07/14 00:04:14;;;;;;;;;;;18.20;81.60;;;;;;4861565;29;19924;-71
2021/07/14 00:06:40;;;;;;;;;;;18.20;81.60;;;;;;4861263;29;19984;-71
2021/07/14 00:09:07;;;;;;;;;;;18.20;81.60;;;;;;4861644;29;19968;-71
2021/07/14 00:11:39;;;;;;;;;;;18.20;81.50;;;;;;4861556;29;19940;-71
2021/07/14 00:14:27;;;;;;;;;;;18.20;81.70;;;;;;4861192;29;20006;-71
2021/07/14 00:22:28;;;;;;;;;;;18.10;82.00;;;;;;4861239;29;19930;-71
2021/07/14 00:24:55;;;;;;;;;;;18.10;81.90;;;;;;4860722;29;19928;-71
2021/07/14 00:27:23;;;;;;;;;;;18.10;82.10;;;;;;4861552;29;19964;-71
2021/07/14 00:29:54;;;;;;;;;;;18.10;82.20;;;;;;4861451;29;20384;-71
2021/07/14 00:32:21;;;;;;;;;;;18.10;82.20;;;;;;4861377;29;20463;-71
2021/07/14 00:34:47;;;;;;;;;;;18.10;82.50;;;;;;4860572;29;19931;-71
2021/07/14 00:37:14;;;;;;;;;;;18.00;83.50;;;;;;4861140;29;20063;-71
2021/07/14 00:39:41;;;;;;;;;;;18.00;82.80;;;;;;4860936;29;19932;-71
2021/07/14 00:42:09;;;;;;;;;;;18.00;83.00;;;;;;4860921;29;20277;-71
2021/07/14 00:44:35;;;;;;;;;;;18.00;82.80;;;;;;4860284;29;20427;-71
2021/07/14 00:47:02;;;;;;;;;;;18.00;82.90;;;;;;4860904;29;19924;-71
2021/07/14 00:49:29;;;;;;;;;;;18.00;82.90;;;;;;4860941;29;20007;-71
2021/07/14 00:51:55;;;;;;;;;;;18.10;82.90;;;;;;4860340;29;19951;-71
2021/07/14 00:54:22;;;;;;;;;;;18.00;82.90;;;;;;4860788;29;19967;-71
2021/07/14 00:56:48;;;;;;;;;;;18.10;83.00;;;;;;4860341;29;20311;-71
2021/07/14 00:59:14;;;;;;;;;;;18.00;83.00;;;;;;4860776;29;19924;-71
2021/07/14 01:01:43;;;;;;;;;;;18.00;82.90;;;;;;4860635;29;20398;-71
2021/07/14 01:04:13;;;;;;;;;;;18.10;82.90;;;;;;4860260;29;19931;-70
2021/07/14 01:06:50;;;;;;;;;;;18.10;82.80;;;;;;4860786;29;19976;-71
2021/07/14 01:09:24;;;;;;;;;;;18.10;82.60;;;;;;4860749;29;20007;-71
2021/07/14 01:11:54;;;;;;;;;;;18.10;82.70;;;;;;4843410;29;19924;-71
2021/07/14 01:14:22;;;;;;;;;;;18.10;82.60;;;;;;4860697;29;19931;-71
2021/07/14 01:17:14;;;;;;;;;;;18.10;82.70;;;;;;4873231;29;19931;-71
2021/07/14 01:19:57;;;;;;;;;;;18.10;82.80;;;;;;4857687;29;19924;-71
2021/07/14 01:22:27;;;;;;;;;;;18.00;83.00;;;;;;4860257;29;19931;-71
2021/07/14 01:25:02;;;;;;;;;;;18.00;83.20;;;;;;4860246;29;20389;-71
2021/07/14 01:27:34;;;;;;;;;;;18.00;83.00;;;;;;4859829;29;19971;-71
2021/07/14 01:30:01;;;;;;;;;;;18.10;83.00;;;;;;4860187;29;20496;-71
2021/07/14 01:32:29;;;;;;;;;;;18.10;83.00;;;;;;4860316;29;19927;-71
2021/07/14 01:35:00;;;;;;;;;;;18.10;82.90;;;;;;4859715;29;20327;-71
2021/07/14 01:37:27;;;;;;;;;;;18.00;82.80;;;;;;4860217;29;19923;-71
2021/07/14 01:39:55;;;;;;;;;;;18.00;82.90;;;;;;4860122;29;20029;-71
2021/07/14 01:42:24;;;;;;;;;;;18.00;82.90;;;;;;4843013;29;20005;-71
2021/07/14 01:44:54;;;;;;;;;;;18.00;82.90;;;;;;4859550;29;20019;-71
2021/07/14 01:47:21;;;;;;;;;;;18.00;82.90;;;;;;4860010;29;20464;-71
2021/07/14 01:49:49;;;;;;;;;;;18.00;83.00;;;;;;4859545;29;19924;-71
2021/07/14 01:52:17;;;;;;;;;;;18.00;83.00;;;;;;4860049;29;20011;-71
2021/07/14 01:54:43;;;;;;;;;;;17.90;83.00;;;;;;4859661;29;20002;-71
2021/07/14 01:57:10;;;;;;;;;;;17.90;83.00;;;;;;4859881;29;19931;-71
2021/07/14 01:59:38;;;;;;;;;;;17.90;83.00;;;;;;4859783;29;19931;-71
2021/07/14 02:02:05;;;;;;;;;;;17.80;83.30;;;;;;4859795;29;19931;-71
2021/07/14 02:04:36;;;;;;;;;;;17.80;83.40;;;;;;4859587;29;20408;-71
2021/07/14 02:07:04;;;;;;;;;;;17.80;83.60;;;;;;4847500;29;20068;-71
2021/07/14 02:09:31;;;;;;;;;;;17.70;83.70;;;;;;4859644;29;20027;-71
2021/07/14 02:11:58;;;;;;;;;;;17.70;83.70;;;;;;4859641;29;20479;-71
2021/07/14 02:14:38;;;;;;;;;;;17.70;83.80;;;;;;4860037;29;19967;-71
2021/07/14 02:17:12;;;;;;;;;;;17.70;83.80;;;;;;4860322;29;19924;-71
2021/07/14 02:19:39;;;;;;;;;;;17.70;83.80;;;;;;4859352;29;20410;-71
2021/07/14 02:22:05;;;;;;;;;;;17.70;83.80;;;;;;4859491;29;19935;-71
2021/07/14 02:24:33;;;;;;;;;;;17.70;83.80;;;;;;4859722;29;19931;-71
2021/07/14 02:27:05;;;;;;;;;;;17.70;83.80;;;;;;4859695;29;19924;-71
2021/07/14 02:29:35;;;;;;;;;;;17.70;83.70;;;;;;4858962;29;19975;-71
2021/07/14 02:32:01;;;;;;;;;;;17.70;83.70;;;;;;4859281;29;19979;-71
2021/07/14 02:34:27;;;;;;;;;;;17.70;83.80;;;;;;4859999;29;20023;-71
2021/07/14 02:36:55;;;;;;;;;;;17.70;83.80;;;;;;4859661;29;20460;-71
2021/07/14 02:39:22;;;;;;;;;;;17.70;83.90;;;;;;4862030;29;19936;-70
2021/07/14 02:41:54;;;;;;;;;;;17.60;83.90;;;;;;4863366;29;19924;-71
2021/07/14 02:44:22;;;;;;;;;;;17.70;83.90;;;;;;4862373;29;20056;-71
2021/07/14 02:46:50;;;;;;;;;;;17.60;83.90;;;;;;4862971;29;20128;-71
2021/07/14 02:49:20;;;;;;;;;;;17.60;83.90;;;;;;4862889;29;20405;-71
2021/07/14 02:51:48;;;;;;;;;;;17.60;84.00;;;;;;4863060;29;20303;-71
2021/07/14 02:54:24;;;;;;;;;;;17.60;84.00;;;;;;4862838;29;20011;-71
2021/07/14 02:56:54;;;;;;;;;;;17.60;84.00;;;;;;4850669;29;20064;-71
2021/07/14 02:59:25;;;;;;;;;;;17.60;84.00;;;;;;4862864;29;20010;-70
2021/07/14 03:01:51;;;;;;;;;;;17.50;84.10;;;;;;4862938;29;19924;-71
2021/07/14 03:04:17;;;;;;;;;;;17.50;84.40;;;;;;4862260;29;19924;-71
2021/07/14 03:06:45;;;;;;;;;;;17.50;84.40;;;;;;4862679;29;19924;-71
2021/07/14 03:09:11;;;;;;;;;;;17.50;84.50;;;;;;4862064;29;19924;-71
2021/07/14 03:11:42;;;;;;;;;;;17.50;84.50;;;;;;4862845;29;19927;-71
2021/07/14 03:14:09;;;;;;;;;;;17.50;84.40;;;;;;4862542;29;19931;-71
2021/07/14 03:16:36;;;;;;;;;;;17.40;84.50;;;;;;4872491;29;19931;-71
2021/07/14 03:19:02;;;;;;;;;;;17.50;84.50;;;;;;4862907;29;19924;-71
2021/07/14 03:21:31;;;;;;;;;;;17.40;84.50;;;;;;4862612;29;19976;-71
2021/07/14 03:24:01;;;;;;;;;;;17.40;84.60;;;;;;4862350;29;20384;-71
2021/07/14 03:26:27;;;;;;;;;;;17.40;84.50;;;;;;4862567;29;19980;-71
2021/07/14 03:28:54;;;;;;;;;;;17.40;84.50;;;;;;4859693;29;20068;-71
2021/07/14 03:31:20;;;;;;;;;;;17.40;84.40;;;;;;4862036;29;19924;-71
2021/07/14 03:33:46;;;;;;;;;;;17.40;84.30;;;;;;4862511;29;19965;-71
2021/07/14 03:36:13;;;;;;;;;;;17.40;84.30;;;;;;4861845;29;20006;-71
2021/07/14 03:38:39;;;;;;;;;;;17.40;84.40;;;;;;4862430;29;19923;-71
2021/07/14 03:41:06;;;;;;;;;;;17.40;84.40;;;;;;4862496;29;20023;-71
2021/07/14 03:43:34;;;;;;;;;;;17.40;84.40;;;;;;4861782;29;19928;-71
2021/07/14 03:46:01;;;;;;;;;;;17.40;84.50;;;;;;4861326;29;20412;-71
2021/07/14 03:48:29;;;;;;;;;;;17.40;84.50;;;;;;4862265;29;20064;-71
2021/07/14 03:50:56;;;;;;;;;;;17.40;84.40;;;;;;4861890;29;19948;-71
2021/07/14 03:53:23;;;;;;;;;;;17.40;84.50;;;;;;4848834;29;19984;-70
2021/07/14 03:55:50;;;;;;;;;;;17.40;84.60;;;;;;4861757;29;20394;-71
2021/07/14 03:58:17;;;;;;;;;;;17.40;84.70;;;;;;4861477;29;19928;-70
2021/07/14 04:00:44;;;;;;;;;;;17.40;84.70;;;;;;4861876;29;20419;-71
2021/07/14 04:03:10;;;;;;;;;;;17.40;84.70;;;;;;4861924;29;19924;-71
2021/07/14 04:05:44;;;;;;;;;;;17.40;84.90;;;;;;4861733;29;20349;-71
2021/07/14 04:08:12;;;;;;;;;;;17.40;84.70;;;;;;4861527;29;19931;-71
2021/07/14 04:10:39;;;;;;;;;;;17.50;84.70;;;;;;4861740;29;20063;-71
2021/07/14 04:13:05;;;;;;;;;;;17.50;84.80;;;;;;4861303;29;19988;-70
2021/07/14 04:15:33;;;;;;;;;;;17.50;84.80;;;;;;4864261;29;19934;-71
2021/07/14 04:17:59;;;;;;;;;;;17.50;84.90;;;;;;4868183;29;20374;-71
2021/07/14 04:20:25;;;;;;;;;;;17.50;85.00;;;;;;4861427;29;19935;-70
2021/07/14 04:22:51;;;;;;;;;;;17.50;84.80;;;;;;4861359;29;19928;-71
2021/07/14 04:25:17;;;;;;;;;;;17.50;84.80;;;;;;4861145;29;20068;-71
2021/07/14 04:27:43;;;;;;;;;;;17.50;84.90;;;;;;4860975;29;20407;-71
2021/07/14 04:30:10;;;;;;;;;;;17.60;84.80;;;;;;4861308;29;20405;-71
2021/07/14 04:32:36;;;;;;;;;;;17.60;84.60;;;;;;4861234;29;19959;-71
2021/07/14 04:35:02;;;;;;;;;;;17.60;84.30;;;;;;4861473;29;19979;-71
2021/07/14 04:37:29;;;;;;;;;;;17.60;84.20;;;;;;4861025;29;19924;-71
2021/07/14 04:39:55;;;;;;;;;;;17.60;84.00;;;;;;4861198;29;20007;-71
2021/07/14 04:42:21;;;;;;;;;;;17.60;83.90;;;;;;4860806;29;19983;-71
2021/07/14 04:44:56;;;;;;;;;;;17.60;84.00;;;;;;4860587;29;20056;-71
2021/07/14 04:47:22;;;;;;;;;;;17.70;84.00;;;;;;4860381;29;19992;-70
2021/07/14 04:49:48;;;;;;;;;;;17.60;83.80;;;;;;4860788;29;19931;-71
2021/07/14 04:52:15;;;;;;;;;;;17.60;84.00;;;;;;4860749;29;20018;-71
2021/07/14 04:54:42;;;;;;;;;;;17.60;83.80;;;;;;4860714;29;19984;-71
2021/07/14 04:57:09;;;;;;;;;;;17.60;83.90;;;;;;4860946;29;19924;-70
2021/07/14 04:59:35;;;;;;;;;;;17.60;83.90;;;;;;4860766;29;19924;-71
2021/07/14 05:02:02;;;;;;;;;;;17.60;83.90;;;;;;4860073;29;19956;-71
2021/07/14 05:04:29;;;;;;;;;;;17.60;83.70;;;;;;4860608;29;19995;-70
2021/07/14 05:06:55;;;;;;;;;;;17.60;83.60;;;;;;4859952;29;20061;-70
2021/07/14 05:09:21;;;;;;;;;;;17.70;83.80;;;;;;4860709;29;19935;-71
2021/07/14 05:11:47;;;;;;;;;;;17.70;83.60;;;;;;4860437;29;19983;-71
2021/07/14 05:14:13;;;;;;;;;;;17.60;83.50;;;;;;4860507;29;19946;-71
2021/07/14 05:16:40;;;;;;;;;;;17.60;83.50;;;;;;4870263;29;19934;-71
2021/07/14 05:19:06;;;;;;;;;;;17.60;83.50;;;;;;4860885;29;20060;-71
2021/07/14 05:21:32;;;;;;;;;;;17.60;83.40;;;;;;4860217;29;20027;-71
2021/07/14 05:23:58;;;;;;;;;;;17.60;83.30;;;;;;4860530;29;20007;-71
2021/07/14 05:26:24;;;;;;;;;;;17.60;83.50;;;;;;4859888;29;19963;-71
2021/07/14 05:28:51;;;;;;;;;;;17.60;83.20;;;;;;4859897;29;19928;-71
2021/07/14 05:31:17;;;;;;;;;;;17.60;83.20;;;;;;4860182;29;19928;-71
2021/07/14 05:33:44;;;;;;;;;;;17.50;83.30;;;;;;4860479;29;19924;-71
2021/07/14 05:36:11;;;;;;;;;;;17.50;83.40;;;;;;4860099;29;19931;-71
2021/07/14 05:38:38;;;;;;;;;;;17.50;83.40;;;;;;4860013;29;20377;-71
2021/07/14 05:41:04;;;;;;;;;;;17.60;83.50;;;;;;4860166;29;19991;-71
2021/07/14 05:43:30;;;;;;;;;;;17.60;84.50;;;;;;4860214;29;20068;-71
2021/07/14 05:45:56;;;;;;;;;;;17.60;83.50;;;;;;4859863;29;20063;-71
2021/07/14 05:48:23;;;;;;;;;;;17.60;83.00;;;;;;4860112;29;19924;-70
2021/07/14 05:50:49;;;;;;;;;;;17.60;82.70;;;;;;4859979;29;20372;-70
2021/07/14 05:53:15;;;;;;;;;;;17.50;83.00;;;;;;4859982;29;20031;-71
2021/07/14 05:55:41;;;;;;;;;;;17.50;83.40;;;;;;4859574;29;20011;-70
2021/07/14 05:58:10;;;;;;;;;;;17.50;83.40;;;;;;4859932;29;19931;-71
2021/07/14 06:00:37;;;;;;;;;;;17.60;83.60;;;;;;4859628;29;19924;-71
2021/07/14 06:03:05;;;;;;;;;;;17.60;82.80;;;;;;4859837;29;19924;-71
2021/07/14 06:05:31;;;;;;;;;;;17.60;82.90;;;;;;4859628;29;19928;-71
2021/07/14 06:07:57;;;;;;;;;;;17.60;82.90;;;;;;4859753;29;19924;-71
2021/07/14 06:10:24;;;;;;;;;;;17.60;82.60;;;;;;4859703;29;19924;-71
2021/07/14 06:12:55;;;;;;;;;;;17.70;82.20;;;;;;4860037;29;20022;-71
2021/07/14 06:15:24;;;;;;;;;;;17.60;82.40;;;;;;4864869;29;19924;-71
2021/07/14 06:17:51;;;;;;;;;;;17.70;82.70;;;;;;4871579;29;19924;-71
2021/07/14 06:20:17;;;;;;;;;;;17.70;82.30;;;;;;4863508;29;20384;-71
2021/07/14 06:22:44;;;;;;;;;;;17.80;81.90;;;;;;4863430;29;19931;-71
2021/07/14 06:25:12;;;;;;;;;;;17.80;81.60;;;;;;4863222;29;20309;-71
2021/07/14 06:27:42;;;;;;;;;;;17.80;81.70;;;;;;4862835;29;20057;-71
2021/07/14 06:30:09;;;;;;;;;;;17.90;82.50;;;;;;4863305;29;19924;-71
2021/07/14 06:32:36;;;;;;;;;;;17.90;81.30;;;;;;4862890;29;20423;-71
2021/07/14 06:35:03;;;;;;;;;;;17.90;81.20;;;;;;4863760;29;19924;-70
2021/07/14 06:37:29;;;;;;;;;;;17.90;81.10;;;;;;4862864;29;20014;-71
2021/07/14 06:39:55;;;;;;;;;;;17.90;81.10;;;;;;4863145;29;19959;-70
2021/07/14 06:42:22;;;;;;;;;;;17.90;81.00;;;;;;4863123;29;20304;-71
2021/07/14 06:44:48;;;;;;;;;;;17.80;80.90;;;;;;4862603;29;20292;-71
2021/07/14 06:47:16;;;;;;;;;;;17.80;81.30;;;;;;4863326;29;20014;-71
2021/07/14 06:49:43;;;;;;;;;;;17.80;81.50;;;;;;4862911;29;20357;-71
2021/07/14 06:52:09;;;;;;;;;;;17.80;81.40;;;;;;4862971;29;19924;-71
2021/07/14 06:54:38;;;;;;;;;;;17.80;81.30;;;;;;4862830;29;19924;-71
2021/07/14 06:57:05;;;;;;;;;;;17.80;81.30;;;;;;4863058;29;19924;-71
2021/07/14 06:59:31;;;;;;;;;;;17.80;81.00;;;;;;4862521;29;19935;-71
2021/07/14 07:02:01;;;;;;;;;;;17.80;80.70;;;;;;4862937;29;19936;-71
2021/07/14 07:04:28;;;;;;;;;;;17.80;81.00;;;;;;4862640;29;20456;-71
2021/07/14 07:06:54;;;;;;;;;;;17.80;81.20;;;;;;4862244;29;20014;-71
2021/07/14 07:09:21;;;;;;;;;;;17.80;81.10;;;;;;4862683;29;19924;-71
2021/07/14 07:11:47;;;;;;;;;;;17.80;80.80;;;;;;4862579;29;19977;-70
2021/07/14 07:14:13;;;;;;;;;;;17.90;81.00;;;;;;4862659;29;19927;-71
2021/07/14 07:16:39;;;;;;;;;;;17.90;80.70;;;;;;4872447;29;20002;-70
2021/07/14 07:19:05;;;;;;;;;;;17.90;80.20;;;;;;4862534;29;19924;-71
2021/07/14 07:21:32;;;;;;;;;;;17.80;80.20;;;;;;4862409;29;19932;-71
2021/07/14 07:23:58;;;;;;;;;;;17.80;80.40;;;;;;4849213;29;19924;-70
2021/07/14 07:26:25;;;;;;;;;;;17.70;80.70;;;;;;4862405;29;20513;-71
2021/07/14 07:28:58;;;;;;;;;;;17.70;80.90;;;;;;4862263;29;20412;-71
2021/07/14 07:31:25;;;;;;;;;;;17.80;80.60;;;;;;4862263;29;19924;-70
2021/07/14 07:33:51;;;;;;;;;;;17.80;80.60;;;;;;4862194;29;19924;-71
2021/07/14 07:36:17;;;;;;;;;;;17.80;80.30;;;;;;4861933;29;20014;-71
2021/07/14 07:38:43;;;;;;;;;;;17.80;80.30;;;;;;4862214;29;20340;-70
2021/07/14 07:41:10;;;;;;;;;;;17.80;80.40;;;;;;4862308;29;19924;-70
2021/07/14 07:43:37;;;;;;;;;;;17.90;80.40;;;;;;4861343;29;20344;-71
2021/07/14 07:46:03;;;;;;;;;;;17.90;80.40;;;;;;4857138;29;19924;-71
2021/07/14 07:48:29;;;;;;;;;;;18.00;80.30;;;;;;4858741;29;20365;-70
2021/07/14 07:50:56;;;;;;;;;;;18.00;80.00;;;;;;4838653;29;19939;-70
2021/07/14 07:53:22;;;;;;;;;;;18.10;79.80;;;;;;4855282;29;19924;-71
2021/07/14 07:55:50;;;;;;;;;;;18.10;79.70;;;;;;4857478;29;19995;-71
2021/07/14 07:58:16;;;;;;;;;;;18.20;78.80;;;;;;4848893;29;19924;-70
2021/07/14 08:00:43;;;;;;;;;;;18.20;78.60;;;;;;4843874;29;20393;-71
2021/07/14 08:03:09;;;;;;;;;;;18.10;78.70;;;;;;4842611;29;19924;-71
2021/07/14 08:05:35;;;;;;;;;;;18.20;78.50;;;;;;4841366;29;20011;-71
2021/07/14 08:08:02;;;;;;;;;;;18.20;78.70;;;;;;4844613;29;19931;-71
2021/07/14 08:10:28;;;;;;;;;;;18.20;78.90;;;;;;4844594;29;20490;-70
2021/07/14 08:12:55;;;;;;;;;;;18.20;78.50;;;;;;4844535;29;19968;-70
2021/07/14 08:15:21;;;;;;;;;;;18.20;79.00;;;;;;4846366;29;19969;-70
2021/07/14 08:17:47;;;;;;;;;;;18.30;79.10;;;;;;4843928;29;20015;-69
2021/07/14 08:20:13;;;;;;;;;;;18.40;79.00;;;;;;4851393;29;19932;-70
2021/07/14 08:22:40;;;;;;;;;;;18.40;78.10;;;;;;4847332;29;20019;-70
2021/07/14 08:25:08;;;;;;;;;;;18.40;78.30;;;;;;4845562;29;19924;-70
2021/07/14 08:27:34;;;;;;;;;;;18.40;78.50;;;;;;4848087;29;19946;-70
2021/07/14 08:30:00;;;;;;;;;;;18.50;78.50;;;;;;4853366;29;20024;-70
2021/07/14 08:32:27;;;;;;;;;;;18.50;78.50;;;;;;4848823;29;19924;-70
2021/07/14 08:34:54;;;;;;;;;;;18.50;78.50;;;;;;4856184;29;19925;-71
2021/07/14 08:37:20;;;;;;;;;;;18.50;78.70;;;;;;4841855;29;19964;-69
2021/07/14 08:39:46;;;;;;;;;;;18.50;78.70;;;;;;4842019;29;19924;-69
2021/07/14 08:42:14;;;;;;;;;;;18.60;78.40;;;;;;4842496;29;20016;-69
2021/07/14 08:44:41;;;;;;;;;;;18.70;78.20;;;;;;4842437;29;20005;-69
2021/07/14 08:47:07;;;;;;;;;;;18.70;78.00;;;;;;4848097;29;20397;-70
2021/07/14 08:49:34;;;;;;;;;;;18.80;77.90;;;;;;4844024;29;19925;-68
2021/07/14 08:52:00;;;;;;;;;;;18.80;77.90;;;;;;4856869;29;20388;-68
2021/07/14 08:54:26;;;;;;;;;;;18.80;77.50;;;;;;4843883;29;19938;-68
2021/07/14 08:56:53;;;;;;;;;;;18.80;77.20;;;;;;4844229;29;19936;-67
2021/07/14 08:59:19;;;;;;;;;;;18.80;77.60;;;;;;4847110;29;20486;-68
2021/07/14 09:01:46;;;;;;;;;;;18.80;77.60;;;;;;4849257;29;20019;-68
2021/07/14 09:04:12;;;;;;;;;;;18.80;77.70;;;;;;4854321;29;20433;-71
2021/07/14 09:06:38;;;;;;;;;;;18.80;77.80;;;;;;4850462;29;19984;-67
2021/07/14 09:09:06;;;;;;;;;;;18.70;77.80;;;;;;4854801;29;20069;-68
2021/07/14 09:11:50;;;;;;;;;;;18.70;77.70;;;;;;4860550;29;19924;-68
2021/07/14 09:14:23;;;;;;;;;;;18.70;77.60;;;;;;4854070;29;19931;-68
2021/07/14 09:16:49;;;;;;;;;;;18.70;78.10;;;;;;4860198;29;19924;-68
2021/07/14 09:19:16;;;;;;;;;;;18.70;78.10;;;;;;4860365;29;19924;-67
2021/07/14 09:21:42;;;;;;;;;;;18.60;78.20;;;;;;4860238;29;19924;-68
2021/07/14 09:24:27;;;;;;;;;;;18.70;78.40;;;;;;4859522;29;19924;-68
2021/07/14 09:26:56;;;;;;;;;;;18.60;78.50;;;;;;4860251;29;19980;-67
2021/07/14 09:29:23;;;;;;;;;;;18.60;78.70;;;;;;4860277;29;19924;-68
2021/07/14 09:31:49;;;;;;;;;;;18.60;79.20;;;;;;4844631;29;19931;-67
2021/07/14 09:34:26;;;;;;;;;;;18.60;79.10;;;;;;4853226;29;19975;-68
2021/07/14 09:37:04;;;;;;;;;;;18.60;79.10;;;;;;4854389;29;19934;-67
2021/07/14 09:39:37;;;;;;;;;;;18.70;79.20;;;;;;4859764;29;20429;-68
2021/07/14 09:42:06;;;;;;;;;;;18.70;79.30;;;;;;4860124;29;19973;-67
2021/07/14 09:44:32;;;;;;;;;;;18.70;78.50;;;;;;4858945;29;19924;-68
2021/07/14 09:47:12;;;;;;;;;;;18.80;78.50;;;;;;4857945;29;19999;-68
2021/07/14 09:49:38;;;;;;;;;;;18.70;78.70;;;;;;4859654;29;19932;-67
2021/07/14 09:52:06;;;;;;;;;;;18.70;78.90;;;;;;4859931;29;20304;-67
2021/07/14 09:54:32;;;;;;;;;;;18.80;78.80;;;;;;4859735;29;19928;-68
2021/07/14 09:57:06;;;;;;;;;;;18.80;78.80;;;;;;4859858;29;20393;-68
2021/07/14 09:59:33;;;;;;;;;;;18.90;78.60;;;;;;4859438;29;20293;-70
2021/07/14 10:01:59;;;;;;;;;;;19.00;78.20;;;;;;4857239;29;20087;-68
2021/07/14 10:04:32;;;;;;;;;;;19.00;78.00;;;;;;4842354;29;19924;-69
2021/07/14 10:07:05;;;;;;;;;;;19.00;78.30;;;;;;4850360;29;19979;-69
2021/07/14 10:09:31;;;;;;;;;;;19.00;77.80;;;;;;4859690;29;20022;-68
2021/07/14 10:12:29;;;;;;;;;;;19.00;78.00;;;;;;4859435;29;19924;-70
2021/07/14 10:14:57;;;;;;;;;;;19.00;77.80;;;;;;4844791;29;20060;-70
2021/07/14 10:17:36;;;;;;;;;;;19.00;77.80;;;;;;4865349;29;19931;-70
2021/07/14 10:20:21;;;;;;;;;;;19.00;78.00;;;;;;4859610;29;19924;-69
2021/07/14 10:22:48;;;;;;;;;;;19.10;78.00;;;;;;4859543;29;19924;-68
2021/07/14 10:25:16;;;;;;;;;;;19.10;77.80;;;;;;4860027;29;19924;-72
2021/07/14 10:27:42;;;;;;;;;;;19.20;77.70;;;;;;4859810;29;20290;-69
2021/07/14 10:30:09;;;;;;;;;;;19.20;77.10;;;;;;4858924;29;19973;-70
2021/07/14 10:32:36;;;;;;;;;;;19.10;77.10;;;;;;4856741;29;19959;-72
2021/07/14 10:35:02;;;;;;;;;;;19.10;77.00;;;;;;4854841;29;19924;-72
2021/07/14 10:37:28;;;;;;;;;;;19.10;77.10;;;;;;4859373;29;19928;-73
2021/07/14 10:39:56;;;;;;;;;;;19.20;77.30;;;;;;4857662;29;19960;-71
2021/07/14 10:42:22;;;;;;;;;;;19.20;77.30;;;;;;4859326;29;19935;-72
2021/07/14 10:44:48;;;;;;;;;;;19.30;77.00;;;;;;4858960;29;19927;-72
2021/07/14 10:47:15;;;;;;;;;;;19.40;76.60;;;;;;4859586;29;20274;-73
2021/07/14 10:49:41;;;;;;;;;;;19.50;76.20;;;;;;4846586;29;19924;-71
2021/07/14 10:52:09;;;;;;;;;;;19.60;76.00;;;;;;4841871;29;20019;-72
2021/07/14 10:54:35;;;;;;;;;;;19.60;75.50;;;;;;4842571;29;19931;-72
2021/07/14 10:57:04;;;;;;;;;;;19.60;75.70;;;;;;4853928;29;19924;-75
2021/07/14 10:59:31;;;;;;;;;;;19.60;74.80;;;;;;4849774;29;20008;-72
2021/07/14 11:01:57;;;;;;;;;;;19.60;74.80;;;;;;4844466;29;19924;-72
2021/07/14 11:04:26;;;;;;;;;;;19.50;75.10;;;;;;4844830;29;20396;-74
2021/07/14 11:07:00;;;;;;;;;;;19.60;75.70;;;;;;4849399;29;19932;-73
2021/07/14 11:09:48;;;;;;;;;;;19.60;75.20;;;;;;4844887;29;20011;-72
2021/07/14 11:12:27;;;;;;;;;;;19.60;75.60;;;;;;4840746;29;20424;-71
2021/07/14 11:14:56;;;;;;;;;;;19.70;76.00;;;;;;4844503;29;19972;-71
2021/07/14 11:17:30;;;;;;;;;;;19.80;75.60;;;;;;4844419;29;19924;-71
2021/07/14 11:20:04;;;;;;;;;;;19.90;75.10;;;;;;4843127;29;19955;-71
2021/07/14 11:22:41;;;;;;;;;;;20.00;74.50;;;;;;4845348;29;19932;-71
2021/07/14 11:25:21;;;;;;;;;;;20.00;73.80;;;;;;4846036;29;20382;-71
2021/07/14 11:27:47;;;;;;;;;;;19.90;74.10;;;;;;4843477;29;19988;-72
2021/07/14 11:30:13;;;;;;;;;;;19.90;74.90;;;;;;4842766;29;20389;-71
2021/07/14 11:32:42;;;;;;;;;;;19.90;74.70;;;;;;4847099;29;19923;-69
2021/07/14 11:35:13;;;;;;;;;;;19.90;74.60;;;;;;4845894;29;19976;-70
2021/07/14 11:37:41;;;;;;;;;;;19.90;74.30;;;;;;4845572;29;19925;-70
2021/07/14 11:40:27;;;;;;;;;;;19.90;74.40;;;;;;4844376;29;20023;-70
2021/07/14 11:42:53;;;;;;;;;;;20.00;74.60;;;;;;4820222;29;20100;-70
2021/07/14 11:45:25;;;;;;;;;;;20.10;74.10;;;;;;4820977;29;19987;-70
2021/07/14 11:48:08;;;;;;;;;;;20.10;74.00;;;;;;4820840;29;20520;-70
2021/07/14 11:50:47;;;;;;;;;;;20.10;74.30;;;;;;4820900;29;20499;-71
2021/07/14 11:53:24;;;;;;;;;;;20.20;74.30;;;;;;4820453;29;19933;-70
2021/07/14 11:55:59;;;;;;;;;;;20.20;74.20;;;;;;4821103;29;19952;-69
2021/07/14 11:58:44;;;;;;;;;;;20.40;73.50;;;;;;4820449;29;20061;-70
2021/07/14 12:01:30;;;;;;;;;;;20.50;73.70;;;;;;4821247;29;20011;-69
2021/07/14 12:04:04;;;;;;;;;;;20.60;72.70;;;;;;4820615;29;19925;-69
2021/07/14 12:06:43;;;;;;;;;;;20.60;73.00;;;;;;4820909;29;20437;-70
2021/07/14 12:09:13;;;;;;;;;;;20.50;73.30;;;;;;4819980;29;19925;-71
2021/07/14 12:11:40;;;;;;;;;;;20.60;73.60;;;;;;4821016;29;19929;-73
2021/07/14 12:14:06;;;;;;;;;;;20.70;72.90;;;;;;4820990;29;20104;-72
2021/07/14 12:16:32;;;;;;;;;;;20.70;72.50;;;;;;4821174;29;20407;-72
2021/07/14 12:18:58;;;;;;;;;;;20.70;72.40;;;;;;4820674;29;19924;-77
2021/07/14 12:21:31;;;;;;;;;;;20.70;72.50;;;;;;4852330;29;19924;-70
2021/07/14 12:23:58;;;;;;;;;;;20.70;72.20;;;;;;4853509;29;19931;-72
2021/07/14 12:26:24;;;;;;;;;;;20.70;72.40;;;;;;4853173;29;19924;-71
2021/07/14 12:28:50;;;;;;;;;;;20.70;72.30;;;;;;4845254;29;19983;-70
2021/07/14 12:31:19;;;;;;;;;;;20.70;73.00;;;;;;4842311;29;19925;-70
2021/07/14 12:33:52;;;;;;;;;;;20.80;73.50;;;;;;4842676;29;20418;-71
2021/07/14 12:36:19;;;;;;;;;;;21.00;70.80;;;;;;4843556;29;20337;-71
2021/07/14 12:38:52;;;;;;;;;;;21.10;70.60;;;;;;4842071;29;20011;-71
2021/07/14 12:41:18;;;;;;;;;;;21.10;70.40;;;;;;4841773;29;20076;-71
2021/07/14 12:43:44;;;;;;;;;;;21.10;70.30;;;;;;4841062;29;19928;-71
2021/07/14 12:46:10;;;;;;;;;;;21.20;69.70;;;;;;4841401;29;19971;-71
2021/07/14 12:48:36;;;;;;;;;;;21.20;69.60;;;;;;4840965;29;20072;-71
2021/07/14 12:51:02;;;;;;;;;;;21.10;68.90;;;;;;4850815;29;19994;-71
2021/07/14 12:53:28;;;;;;;;;;;21.00;68.60;;;;;;4855152;29;20300;-72
2021/07/14 12:55:57;;;;;;;;;;;21.00;69.80;;;;;;4843868;29;19932;-71
2021/07/14 12:58:25;;;;;;;;;;;21.00;71.00;;;;;;4844078;29;19929;-72
2021/07/14 13:00:52;;;;;;;;;;;21.10;71.60;;;;;;4839624;29;19935;-76
2021/07/14 13:03:21;;;;;;;;;;;21.20;68.90;;;;;;4843280;29;20400;-73
2021/07/14 13:05:48;;;;;;;;;;;21.20;69.60;;;;;;4844985;29;19924;-68
2021/07/14 13:08:16;;;;;;;;;;;21.30;70.50;;;;;;4842630;29;20336;-67
2021/07/14 13:10:43;;;;;;;;;;;21.40;68.80;;;;;;4840888;29;19955;-68
2021/07/14 13:13:11;;;;;;;;;;;21.50;68.70;;;;;;4843472;29;19928;-69
2021/07/14 13:15:37;;;;;;;;;;;21.50;68.00;;;;;;4844102;29;20385;-69
2021/07/14 13:18:05;;;;;;;;;;;21.60;68.50;;;;;;4841683;29;19928;-69
2021/07/14 13:20:35;;;;;;;;;;;21.70;69.10;;;;;;4841946;29;20003;-69
2021/07/14 13:23:02;;;;;;;;;;;21.80;68.00;;;;;;4852077;29;19931;-74
2021/07/14 13:25:47;;;;;;;;;;;22.00;67.70;;;;;;4847936;29;20327;-70
2021/07/14 13:28:19;;;;;;;;;;;22.10;67.40;;;;;;4858118;29;20016;-68
2021/07/14 13:30:52;;;;;;;;;;;22.10;66.40;;;;;;4850372;29;20016;-71
2021/07/14 13:33:28;;;;;;;;;;;22.20;66.60;;;;;;4842173;29;19931;-69
2021/07/14 13:35:55;;;;;;;;;;;22.20;66.70;;;;;;4845737;29;19932;-71
2021/07/14 13:38:35;;;;;;;;;;;22.30;65.80;;;;;;4841321;29;20089;-72
2021/07/14 13:41:03;;;;;;;;;;;22.30;65.50;;;;;;4841602;29;20337;-70
2021/07/14 13:43:39;;;;;;;;;;;22.30;66.00;;;;;;4854279;29;20463;-71
2021/07/14 13:46:06;;;;;;;;;;;22.30;65.50;;;;;;4850252;29;20392;-69
2021/07/14 13:48:32;;;;;;;;;;;22.20;64.70;;;;;;4852264;29;19931;-70
2021/07/14 13:50:58;;;;;;;;;;;22.20;65.20;;;;;;4844280;29;19980;-70
2021/07/14 13:53:29;;;;;;;;;;;22.20;65.20;;;;;;4842528;29;19932;-67
2021/07/14 13:55:58;;;;;;;;;;;22.20;65.30;;;;;;4840669;29;19977;-73
2021/07/14 13:58:25;;;;;;;;;;;22.30;64.90;;;;;;4841642;29;19973;-73
2021/07/14 14:01:00;;;;;;;;;;;22.30;65.10;;;;;;4839414;29;20440;-73
2021/07/14 14:03:27;;;;;;;;;;;22.30;66.00;;;;;;4842095;29;20062;-71
2021/07/14 14:06:03;;;;;;;;;;;22.30;64.40;;;;;;4847518;29;20003;-73
2021/07/14 14:08:29;;;;;;;;;;;22.30;64.10;;;;;;4840503;29;19979;-73
2021/07/14 14:10:56;;;;;;;;;;;22.20;64.00;;;;;;4842069;29;20400;-73
2021/07/14 14:13:28;;;;;;;;;;;22.20;64.70;;;;;;4838470;29;19928;-73
2021/07/14 14:15:54;;;;;;;;;;;22.20;64.70;;;;;;4837590;29;20412;-73
2021/07/14 14:18:20;;;;;;;;;;;22.10;63.80;;;;;;4835871;29;20502;-73
2021/07/14 14:20:46;;;;;;;;;;;22.00;63.30;;;;;;4845688;29;19927;-71
2021/07/14 14:23:12;;;;;;;;;;;21.90;63.90;;;;;;4849667;29;19932;-72
2021/07/14 14:25:45;;;;;;;;;;;21.90;65.60;;;;;;4855119;29;19971;-73
2021/07/14 14:28:15;;;;;;;;;;;21.90;65.40;;;;;;4855256;29;19931;-72
2021/07/14 14:30:43;;;;;;;;;;;22.00;64.60;;;;;;4855319;29;19975;-73