Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:07;;;;;;;15.10;7.40;;;8.60;99.90;;;;;;5013728;28;20186;-89
2023/04/09 00:03:33;;;;;;;11.80;7.07;;;9.40;99.90;;;;;;5013315;28;20178;-87
2023/04/09 00:05:59;;;;;;;11.00;7.00;;;9.30;99.90;;;;;;5014038;28;20182;-90
2023/04/09 00:08:25;;;;;;;10.27;6.07;;;9.30;99.90;;;;;;5013557;28;20851;-88
2023/04/09 00:10:52;;;;;;;11.40;7.23;;;9.40;99.90;;;;;;5014725;28;20175;-90
2023/04/09 00:13:18;;;;;;;13.93;7.30;;;9.30;99.90;;;;;;5014495;28;20210;-90
2023/04/09 00:15:45;;;;;;;10.93;7.43;;;9.20;99.90;;;;;;5014988;28;20174;-89
2023/04/09 00:18:11;;;;;;;15.77;8.33;;;9.20;99.90;;;;;;5014774;28;20241;-93
2023/04/09 00:20:36;;;;;;;14.50;8.03;;;9.30;99.90;;;;;;5015098;28;20633;-90
2023/04/09 00:23:02;;;;;;;15.63;8.23;;;9.10;99.90;;;;;;5014811;28;20183;-92
2023/04/09 00:25:28;;;;;;;12.43;8.53;;;9.20;99.90;;;;;;5015280;28;20178;-91
2023/04/09 00:27:54;;;;;;;12.43;7.90;;;9.30;99.90;;;;;;5015051;28;20190;-91
2023/04/09 00:30:20;;;;;;;11.73;7.60;;;9.10;99.90;;;;;;5013961;28;20198;-86
2023/04/09 00:32:46;;;;;;;14.57;8.03;;;9.00;99.90;;;;;;5013411;28;20189;-85
2023/04/09 00:35:11;;;;;;;13.17;7.77;;;9.00;99.90;;;;;;5013706;28;20272;-85
2023/04/09 00:37:37;;;;;;;11.97;7.83;;;9.00;99.90;;;;;;5012811;28;20198;-84
2023/04/09 00:40:03;;;;;;;14.50;8.23;;;9.00;99.90;;;;;;5013216;28;20210;-87
2023/04/09 00:42:33;;;;;;;13.93;7.63;;;8.90;99.90;;;;;;5012702;28;20170;-83
2023/04/09 00:44:59;;;;;;;15.83;7.40;;;9.00;99.90;;;;;;5012762;28;20178;-87
2023/04/09 00:47:27;;;;;;;13.10;7.43;;;8.90;99.90;;;;;;5012296;28;20167;-86
2023/04/09 00:49:53;;;;;;;13.30;7.57;;;8.90;99.90;;;;;;5012566;28;20174;-86
2023/04/09 00:52:20;;;;;;;14.80;7.47;;;8.80;99.90;;;;;;5009752;28;20229;-84
2023/04/09 00:54:47;;;;;;;14.07;7.63;;;8.90;99.90;;;;;;5012053;28;20190;-84
2023/04/09 00:57:14;;;;;;;13.33;7.53;;;8.70;99.90;;;;;;5012306;28;20260;-84
2023/04/09 00:59:40;;;;;;;13.37;8.23;;;8.80;99.90;;;;;;5012136;28;20190;-83
2023/04/09 01:02:06;;;;;;;13.87;8.23;;;8.80;99.90;;;;;;5012120;28;20752;-84
2023/04/09 01:04:32;;;;;;;11.60;7.50;;;8.80;99.90;;;;;;5010879;28;20277;-83
2023/04/09 01:07:12;;;;;;;12.90;8.93;;;8.70;99.90;;;;;;5011411;28;20484;-84
2023/04/09 01:09:46;;;;;;;13.47;8.50;;;8.70;99.90;;;;;;5011555;28;20266;-84
2023/04/09 01:12:38;;;;;;;14.30;8.77;;;8.70;99.90;;;;;;5009369;28;20670;-84
2023/04/09 01:15:14;;;;;;;15.70;9.83;;;8.60;99.90;;;;;;4992130;28;20194;-85
2023/04/09 01:18:06;;;;;;;14.83;9.17;;;8.60;99.90;;;;;;5011432;28;20213;-84
2023/04/09 01:20:38;;;;;;;15.27;9.07;;;8.50;99.90;;;;;;5011717;28;20183;-84
2023/04/09 01:23:10;;;;;;;16.33;9.07;;;8.70;99.90;;;;;;5012216;28;20191;-85
2023/04/09 01:25:35;;;;;;;14.73;8.23;;;8.50;99.90;;;;;;5003963;28;20189;-84
2023/04/09 01:28:06;;;;;;;12.83;9.13;;;8.50;99.90;;;;;;5012076;28;20190;-87
2023/04/09 01:30:33;;;;;;;14.27;8.90;;;8.50;99.90;;;;;;5012537;28;20202;-85
2023/04/09 01:32:59;;;;;;;14.17;9.50;;;8.50;99.90;;;;;;5010538;28;20195;-86
2023/04/09 01:35:27;;;;;;;19.67;10.17;;;8.40;99.90;;;;;;5012792;28;20183;-88
2023/04/09 01:37:54;;;;;;;19.93;11.07;;;8.50;99.90;;;;;;5012292;28;20214;-88
2023/04/09 01:40:19;;;;;;;17.03;9.47;;;8.50;99.90;;;;;;5012657;28;20204;-87
2023/04/09 01:42:47;;;;;;;14.20;9.43;;;8.50;99.90;;;;;;5011337;28;20174;-85
2023/04/09 01:45:14;;;;;;;16.00;9.87;;;8.50;99.90;;;;;;5011277;28;20197;-86
2023/04/09 01:47:40;;;;;;;14.57;9.37;;;8.70;99.90;;;;;;5011568;28;20179;-85
2023/04/09 01:50:07;;;;;;;17.20;9.60;;;8.50;99.90;;;;;;5009628;28;20178;-86
2023/04/09 01:52:32;;;;;;;22.33;9.57;;;8.50;99.90;;;;;;5011038;28;20276;-85
2023/04/09 01:54:58;;;;;;;18.10;9.43;;;8.50;99.90;;;;;;5009250;28;20183;-84
2023/04/09 01:57:24;;;;;;;18.47;11.03;;;8.50;99.90;;;;;;5010758;28;20610;-83
2023/04/09 01:59:49;;;;;;;20.20;11.93;;;8.50;99.90;;;;;;5010204;28;20265;-84
2023/04/09 02:02:23;;;;;;;19.83;11.10;;;8.30;99.90;;;;;;5009398;28;20301;-83
2023/04/09 02:04:51;;;;;;;20.13;12.87;;;8.30;99.90;;;;;;5010395;28;20831;-83
2023/04/09 02:07:31;;;;;;;22.70;12.73;;;8.20;99.90;;;;;;5007301;28;20205;-85
2023/04/09 02:09:59;;;;;;;22.87;12.40;;;8.30;99.90;;;;;;5010196;28;20183;-84
2023/04/09 02:12:26;;;;;;;21.27;13.17;;;8.30;99.90;;;;;;5009203;28;20269;-84
2023/04/09 02:14:53;;;;;;;21.50;13.10;;;8.30;99.90;;;;;;5010818;28;20718;-83
2023/04/09 02:17:19;;;;;;;20.43;13.13;;;8.30;99.90;;;;;;5009779;28;20200;-83
2023/04/09 02:19:46;;;;;;;21.37;13.47;;;8.30;99.90;;;;;;5009003;28;20212;-84
2023/04/09 02:22:13;;;;;;;23.57;13.83;;;8.40;99.90;;;;;;5009320;28;20206;-83
2023/04/09 02:24:39;;;;;;;24.70;13.50;;;8.10;99.90;;;;;;5009528;28;20193;-84
2023/04/09 02:27:05;;;;;;;23.80;13.53;;;8.30;99.90;;;;;;5016113;28;20170;-83
2023/04/09 02:29:31;;;;;;;23.97;13.50;;;8.30;99.90;;;;;;5016453;28;20656;-83
2023/04/09 02:31:57;;;;;;;25.20;14.50;;;8.50;99.90;;;;;;5016139;28;20178;-85
2023/04/09 02:34:23;;;;;;;22.40;13.17;;;8.30;99.90;;;;;;5020056;28;20174;-84
2023/04/09 02:36:48;;;;;;;23.90;14.07;;;8.10;99.90;;;;;;5019146;28;20179;-85
2023/04/09 02:39:14;;;;;;;21.23;12.57;;;8.20;99.90;;;;;;5019385;28;20210;-85
2023/04/09 02:41:40;;;;;;;22.90;13.10;;;8.20;99.90;;;;;;5019005;28;20189;-85
2023/04/09 02:44:06;;;;;;;25.30;12.93;;;8.30;99.90;;;;;;5020905;28;20210;-86
2023/04/09 02:46:31;;;;;;;23.53;13.07;;;8.20;99.90;;;;;;5032051;28;20186;-87
2023/04/09 02:48:57;;;;;;;24.07;12.80;;;8.30;99.90;;;;;;5019065;28;20601;-84
2023/04/09 02:51:23;;;;;;;23.87;12.77;;;8.20;99.90;;;;;;5017033;28;20185;-84
2023/04/09 02:53:48;;;;;;;22.83;13.67;;;8.10;99.90;;;;;;5028558;28;20200;-90
2023/04/09 02:56:14;;;;;;;23.53;13.50;;;8.10;99.90;;;;;;5020367;28;20185;-91
2023/04/09 02:58:40;;;;;;;20.00;12.83;;;8.00;99.90;;;;;;5020251;28;20232;-90
2023/04/09 03:01:05;;;;;;;22.73;12.63;;;8.60;99.90;;;;;;5020047;28;20198;-91
2023/04/09 03:03:31;;;;;;;25.40;14.10;;;8.20;99.90;;;;;;5018115;28;20190;-90
2023/04/09 03:05:56;;;;;;;25.83;13.73;;;7.80;99.90;;;;;;5018747;28;20175;-91
2023/04/09 03:08:22;;;;;;;22.20;12.87;;;8.10;99.90;;;;;;5019078;28;20249;-89
2023/04/09 03:10:48;;;;;;;23.67;12.00;;;8.10;99.90;;;;;;5017279;28;20205;-89
2023/04/09 03:13:13;;;;;;;23.77;13.57;;;6.10;99.90;;;;;;5018790;28;20197;-91
2023/04/09 03:15:39;;;;;;;25.70;13.43;;;8.00;99.90;;;;;;5020399;28;20182;-85
2023/04/09 03:18:05;;;;;;;23.60;12.87;;;8.00;99.90;;;;;;5015866;28;20772;-84
2023/04/09 03:20:30;;;;;;;22.13;12.90;;;8.00;99.90;;;;;;5014948;28;20178;-82
2023/04/09 03:22:56;;;;;;;26.40;13.90;;;8.00;99.90;;;;;;5000084;28;20189;-90
2023/04/09 03:25:22;;;;;;;23.43;13.00;;;7.90;99.90;;;;;;5017882;28;20265;-89
2023/04/09 03:27:47;;;;;;;23.83;13.07;;;7.90;99.90;;;;;;5018368;28;20186;-87
2023/04/09 03:30:13;;;;;;;24.53;12.80;;;8.00;99.90;;;;;;5018304;28;20269;-89
2023/04/09 03:32:39;;;;;;;24.70;13.30;;;8.00;99.90;;;;;;5009105;28;20276;-88
2023/04/09 03:35:04;;;;;;;20.13;12.30;;;7.90;99.90;;;;;;5017414;28;20182;-88
2023/04/09 03:37:30;;;;;;;20.47;12.87;;;;;;;;;;5016625;28;20199;-89
2023/04/09 03:39:56;;;;;;;23.17;12.80;;;7.90;99.90;;;;;;5014555;28;20650;-87
2023/04/09 03:42:22;;;;;;;27.70;13.23;;;8.80;99.90;;;;;;5015335;28;20186;-90
2023/04/09 03:44:47;;;;;;;21.40;13.33;;;7.80;99.90;;;;;;5015173;28;20181;-87
2023/04/09 03:47:13;;;;;;;22.53;12.60;;;7.80;99.90;;;;;;5007224;28;20586;-90
2023/04/09 03:49:39;;;;;;;23.67;13.07;;;7.80;99.90;;;;;;5014743;28;20232;-90
2023/04/09 03:52:05;;;;;;;23.80;11.97;;;7.70;99.90;;;;;;5014952;28;20229;-90
2023/04/09 03:54:31;;;;;;;24.50;13.47;;;7.80;99.90;;;;;;5015352;28;20178;-87
2023/04/09 03:56:57;;;;;;;24.23;12.50;;;7.70;99.90;;;;;;5014100;28;20205;-88
2023/04/09 03:59:23;;;;;;;21.43;13.60;;;7.60;99.90;;;;;;5014836;28;20191;-88
2023/04/09 04:01:49;;;;;;;26.83;14.03;;;7.60;99.90;;;;;;5013797;28;20189;-87
2023/04/09 04:04:15;;;;;;;24.37;13.33;;;7.60;99.90;;;;;;5012586;28;20278;-87
2023/04/09 04:06:40;;;;;;;26.63;13.57;;;7.60;99.90;;;;;;5014129;28;20174;-90
2023/04/09 04:09:06;;;;;;;24.13;14.13;;;7.60;99.90;;;;;;5014558;28;20198;-90
2023/04/09 04:11:32;;;;;;;22.23;12.97;;;7.50;99.90;;;;;;5013592;28;20280;-87
2023/04/09 04:13:57;;;;;;;22.03;13.23;;;7.50;99.90;;;;;;5012946;28;20214;-86
2023/04/09 04:16:23;;;;;;;22.63;12.30;;;7.40;99.90;;;;;;5013751;28;20178;-85
2023/04/09 04:18:49;;;;;;;24.57;13.33;;;7.40;99.90;;;;;;5012684;28;20225;-87
2023/04/09 04:21:15;;;;;;;21.77;12.60;;;7.40;99.90;;;;;;5012104;28;20178;-86
2023/04/09 04:23:41;;;;;;;22.17;13.20;;;7.30;99.90;;;;;;5013302;28;20223;-84
2023/04/09 04:26:10;;;;;;;23.07;12.40;;;7.30;99.90;;;;;;5014032;28;20178;-87
2023/04/09 04:28:36;;;;;;;23.30;11.97;;;7.40;99.90;;;;;;5013802;28;20186;-89
2023/04/09 04:31:06;;;;;;;21.93;12.63;;;7.70;99.90;;;;;;5013399;28;20186;-81
2023/04/09 04:33:31;;;;;;;25.83;13.67;;;7.40;99.90;;;;;;5012100;28;20657;-76
2023/04/09 04:36:05;;;;;;;20.63;12.67;;;7.30;99.90;;;;;;5009369;28;20213;-77
2023/04/09 04:38:31;;;;;;;26.20;13.37;;;7.50;99.90;;;;;;5012104;28;20253;-76
2023/04/09 04:40:56;;;;;;;23.13;12.80;;;7.40;99.90;;;;;;5011791;28;20515;-76
2023/04/09 04:43:22;;;;;;;21.90;13.40;;;7.30;99.90;;;;;;5011314;28;20546;-76
2023/04/09 04:45:48;;;;;;;22.30;12.90;;;7.20;99.90;;;;;;5011928;28;20175;-75
2023/04/09 04:48:13;;;;;;;26.77;13.33;;;7.20;99.90;;;;;;5010691;28;20232;-76
2023/04/09 04:50:39;;;;;;;27.87;14.30;;;7.20;99.90;;;;;;5010502;28;20613;-76
2023/04/09 04:53:05;;;;;;;32.73;13.90;;;7.20;99.90;;;;;;5010414;28;20642;-74
2023/04/09 04:55:30;;;;;;;25.90;14.13;;;7.20;99.90;;;;;;5010955;28;20167;-75
2023/04/09 04:57:56;;;;;;;26.43;13.73;;;7.20;99.90;;;;;;5011369;28;20661;-74
2023/04/09 05:00:21;;;;;;;23.93;14.10;;;7.10;99.90;;;;;;5011491;28;20189;-75
2023/04/09 05:02:47;;;;;;;25.47;14.17;;;7.30;99.90;;;;;;5011390;28;20200;-76
2023/04/09 05:05:13;;;;;;;31.27;14.93;;;7.20;99.90;;;;;;5010110;28;20189;-77
2023/04/09 05:07:38;;;;;;;23.47;12.87;;;7.20;99.90;;;;;;5011280;28;20236;-83
2023/04/09 05:10:04;;;;;;;28.27;15.07;;;7.10;99.90;;;;;;5010034;28;20197;-81
2023/04/09 05:12:30;;;;;;;27.87;13.90;;;7.10;99.90;;;;;;5011363;28;20185;-81
2023/04/09 05:14:56;;;;;;;25.07;15.47;;;7.10;99.90;;;;;;5010939;28;20187;-81
2023/04/09 05:17:23;;;;;;;26.77;14.13;;;7.10;99.90;;;;;;5010597;28;20691;-81
2023/04/09 05:19:52;;;;;;;32.20;14.07;;;7.10;99.90;;;;;;5011428;28;20210;-82
2023/04/09 05:22:18;;;;;;;25.80;14.63;;;7.00;99.90;;;;;;5011175;28;20229;-79
2023/04/09 05:24:44;;;;;;;27.67;14.87;;;7.00;99.90;;;;;;5011324;28;20187;-80
2023/04/09 05:27:10;;;;;;;28.60;14.50;;;7.10;99.90;;;;;;5010974;28;20185;-79
2023/04/09 05:29:35;;;;;;;27.80;14.07;;;7.00;99.90;;;;;;5011167;28;20550;-79
2023/04/09 05:32:01;;;;;;;28.07;14.87;;;7.10;99.90;;;;;;5010801;28;20183;-80
2023/04/09 05:34:26;;;;;;;25.63;14.60;;;7.00;99.90;;;;;;5009630;28;20182;-79
2023/04/09 05:36:53;;;;;;;28.57;14.33;;;7.10;99.90;;;;;;5010680;28;20261;-80
2023/04/09 05:39:18;;;;;;;29.57;14.90;;;7.10;99.90;;;;;;5009946;28;20214;-80
2023/04/09 05:41:45;;;;;;;28.63;15.50;;;7.00;99.90;;;;;;5011258;28;20265;-85
2023/04/09 05:44:11;;;;;;;26.37;15.33;;;7.00;99.90;;;;;;5011003;28;20665;-81
2023/04/09 05:46:37;;;;;;;27.30;15.97;;;7.10;99.90;;;;;;5010673;28;20179;-80
2023/04/09 05:49:02;;;;;;;28.53;16.10;;;7.00;99.90;;;;;;5010510;28;20235;-79
2023/04/09 05:51:28;;;;;;;25.77;15.23;;;7.00;99.90;;;;;;5010770;28;20708;-81
2023/04/09 05:53:54;;;;;;;27.17;15.50;;;7.00;99.90;;;;;;5010507;28;20222;-85
2023/04/09 05:56:21;;;;;;;28.13;15.87;;;7.00;99.90;;;;;;5010870;28;20177;-85
2023/04/09 05:58:47;;;;;;;25.90;15.50;;;7.00;99.90;;;;;;5009966;28;20576;-85
2023/04/09 06:01:13;;;;;;;26.63;15.77;;;7.10;99.90;;;;;;5010175;28;20249;-84
2023/04/09 06:03:38;;;;;;;30.10;15.77;;;7.10;99.90;;;;;;5010403;28;20179;-86
2023/04/09 06:06:04;;;;;;;28.97;15.53;;;7.10;99.90;;;;;;5010037;28;20558;-85
2023/04/09 06:08:30;;;;;;;29.10;15.70;;;7.20;99.90;;;;;;5010528;28;20630;-85
2023/04/09 06:10:55;;;;;;;30.43;16.10;;;7.10;99.90;;;;;;5010513;28;20189;-84
2023/04/09 06:13:21;;;;;;;29.97;16.80;;;7.20;99.90;;;;;;5011403;28;20545;-86
2023/04/09 06:15:47;;;;;;;30.23;16.03;;;7.80;99.90;;;;;;5012204;28;20185;-87
2023/04/09 06:18:12;;;;;;;29.50;16.43;;;7.20;99.90;;;;;;5012134;28;20210;-87
2023/04/09 06:20:38;;;;;;;31.63;16.87;;;7.30;99.90;;;;;;5011160;28;20225;-83
2023/04/09 06:23:04;;;;;;;32.27;17.60;;;7.30;99.90;;;;;;5010870;28;20381;-84
2023/04/09 06:25:30;;;;;;;29.27;15.63;;;7.50;99.90;;;;;;5011022;28;20205;-84
2023/04/09 06:27:56;;;;;;;30.07;15.83;;;7.50;99.90;;;;;;5010728;28;20657;-83
2023/04/09 06:30:21;;;;;;;30.13;16.03;;;7.50;99.90;;;;;;5010507;28;20178;-81
2023/04/09 06:32:47;;;;;;;30.43;15.90;;;7.70;99.90;;;;;;5010252;28;20173;-82
2023/04/09 06:35:14;;;;;;;26.27;15.53;;;7.80;99.90;;;;;;5010882;28;20186;-81
2023/04/09 06:37:40;;;;;;;37.50;15.53;;;7.80;99.90;;;;;;5010505;28;20202;-85
2023/04/09 06:40:06;;;;;;;28.20;15.07;;;7.90;99.90;;;;;;5011299;28;20512;-85
2023/04/09 06:42:32;;;;;;;28.00;15.80;;;7.90;99.90;;;;;;5010935;28;20677;-86
2023/04/09 06:44:58;;;;;;;25.37;15.10;;;7.90;99.90;;;;;;5011460;28;20210;-85
2023/04/09 06:47:24;;;;;;;32.50;16.03;;;8.00;99.90;;;;;;5009972;28;20192;-76
2023/04/09 06:49:49;;;;;;;29.33;15.77;;;8.10;99.90;;;;;;5007856;28;20186;-75
2023/04/09 06:52:15;;;;;;;27.50;16.03;;;8.20;99.90;;;;;;5001507;28;20234;-73
2023/04/09 06:54:41;;;;;;;27.70;16.50;;;8.20;99.90;;;;;;5005763;28;20182;-73
2023/04/09 06:57:08;;;;;;;31.57;17.63;;;8.20;99.90;;;;;;5008531;28;20650;-72
2023/04/09 06:59:33;;;;;;;32.47;19.20;;;8.30;99.90;;;;;;5007693;28;20194;-76
2023/04/09 07:01:59;;;;;;;38.27;19.57;;;8.40;99.90;;;;;;5008871;28;20190;-76
2023/04/09 07:04:25;;;;;;;32.03;19.20;;;8.30;99.90;;;;;;5008549;28;20650;-81
2023/04/09 07:06:53;;;;;;;41.27;19.07;;;8.30;99.90;;;;;;5009832;28;20175;-81
2023/04/09 07:09:19;;;;;;;34.97;19.90;;;8.20;99.90;;;;;;5008924;28;20194;-76
2023/04/09 07:11:45;;;;;;;35.87;18.27;;;8.20;99.90;;;;;;5010142;28;20182;-79
2023/04/09 07:14:11;;;;;;;34.80;18.27;;;8.50;99.90;;;;;;5011828;28;20418;-76
2023/04/09 07:16:36;;;;;;;37.53;20.20;;;8.30;99.90;;;;;;5012841;28;20648;-75
2023/04/09 07:19:02;;;;;;;39.70;19.40;;;8.30;99.90;;;;;;5012309;28;20217;-77
2023/04/09 07:21:28;;;;;;;36.03;18.77;;;;;;;;;;5013350;28;20182;-76
2023/04/09 07:23:55;;;;;;;47.13;21.90;;;8.10;99.90;;;;;;5012433;28;20653;-76
2023/04/09 07:26:20;;;;;;;41.63;21.50;;;8.10;99.90;;;;;;5013263;28;20201;-76
2023/04/09 07:28:46;;;;;;;44.27;22.00;;;8.30;99.90;;;;;;5012332;28;20190;-76
2023/04/09 07:31:12;;;;;;;40.87;21.27;;;8.60;99.90;;;;;;5012336;28;20186;-81
2023/04/09 07:33:37;;;;;;;44.73;21.90;;;9.10;99.90;;;;;;5005156;28;20680;-82
2023/04/09 07:36:03;;;;;;;45.17;22.40;;;9.30;99.90;;;;;;5012205;28;20209;-76
2023/04/09 07:38:29;;;;;;;43.47;21.63;;;8.80;99.90;;;;;;5012119;28;20214;-81
2023/04/09 07:40:55;;;;;;;31.80;14.53;;;;;;;;;;5013056;28;20701;-79
2023/04/09 07:43:21;;;;;;;48.13;21.50;;;8.80;99.90;;;;;;5013511;28;20236;-86
2023/04/09 07:45:50;;;;;;;43.83;20.43;;;8.80;99.90;;;;;;5012307;28;20186;-84
2023/04/09 07:48:16;;;;;;;48.90;22.83;;;9.10;99.90;;;;;;5009976;28;20672;-85
2023/04/09 07:50:43;;;;;;;45.07;23.10;;;9.00;99.90;;;;;;5011726;28;20256;-75
2023/04/09 07:53:10;;;;;;;42.63;21.87;;;9.30;99.90;;;;;;5008707;28;20227;-76
2023/04/09 07:55:36;;;;;;;40.00;21.23;;;9.30;99.90;;;;;;5012507;28;20174;-75
2023/04/09 07:58:03;;;;;;;46.90;21.57;;;9.10;99.90;;;;;;5011512;28;20210;-75
2023/04/09 08:00:29;;;;;;;46.20;22.03;;;9.10;99.90;;;;;;5011400;28;20182;-75
2023/04/09 08:02:56;;;;;;;44.23;22.80;;;9.10;99.90;;;;;;5012096;28;20185;-76
2023/04/09 08:05:22;;;;;;;47.00;21.10;;;9.40;99.90;;;;;;5012841;28;20174;-74
2023/04/09 08:07:49;;;;;;;43.73;21.47;;;9.50;99.90;;;;;;5012271;28;20554;-75
2023/04/09 08:10:15;;;;;;;47.23;22.70;;;9.50;99.90;;;;;;5011893;28;20174;-75
2023/04/09 08:12:41;;;;;;;40.93;20.43;;;9.40;99.90;;;;;;5011226;28;20194;-79
2023/04/09 08:15:07;;;;;;;45.37;23.23;;;10.00;99.90;;;;;;5010011;28;20189;-78
2023/04/09 08:17:33;;;;;;;44.90;24.30;;;9.90;99.90;;;;;;5011035;28;20210;-78
2023/04/09 08:19:58;;;;;;;43.60;23.97;;;10.10;99.90;;;;;;5011407;28;20182;-76
2023/04/09 08:22:24;;;;;;;45.07;24.17;;;10.10;99.90;;;;;;5011984;28;20655;-76
2023/04/09 08:24:52;;;;;;;45.53;21.53;;;10.20;99.90;;;;;;5010764;28;20548;-73
2023/04/09 08:27:19;;;;;;;43.50;22.73;;;10.50;99.90;;;;;;5011089;28;20174;-79
2023/04/09 08:29:44;;;;;;;43.27;22.53;;;10.50;99.90;;;;;;5010788;28;20174;-78
2023/04/09 08:32:10;;;;;;;40.60;23.00;;;10.70;99.90;;;;;;5010951;28;20262;-72
2023/04/09 08:34:36;;;;;;;48.63;23.03;;;10.90;99.90;;;;;;5011050;28;20186;-73
2023/04/09 08:37:02;;;;;;;48.50;22.63;;;10.80;99.90;;;;;;5011932;28;20178;-75
2023/04/09 08:39:27;;;;;;;42.00;22.73;;;11.00;99.90;;;;;;5010267;28;20625;-74
2023/04/09 08:42:00;;;;;;;41.00;22.47;;;11.90;99.90;;;;;;5012121;28;20490;-74
2023/04/09 08:44:27;;;;;;;42.63;21.43;;;13.00;99.90;;;;;;5010469;28;20229;-74
2023/04/09 08:46:53;;;;;;;41.03;22.30;;;13.50;99.90;;;;;;5011980;28;20236;-76
2023/04/09 08:49:19;;;;;;;39.28;22.10;;;13.80;99.90;;;;;;5010065;28;20174;-74
2023/04/09 08:51:46;;;;;;;37.15;21.10;;;13.90;99.90;;;;;;5000339;28;20233;-74
2023/04/09 08:54:14;;;;;;;35.30;20.30;;;15.00;99.90;;;;;;5011635;28;20167;-74
2023/04/09 08:56:40;;;;;;;44.17;22.27;;;14.80;99.90;;;;;;5009109;28;20600;-73
2023/04/09 08:59:06;;;;;;;37.03;20.83;;;13.70;99.90;;;;;;5004066;28;20202;-74
2023/04/09 09:01:32;;;;;;;34.22;21.27;;;13.10;99.90;;;;;;5011063;28;20191;-76
2023/04/09 09:04:03;;;;;;;38.80;20.95;;;12.80;99.90;;;;;;5011316;28;20198;-76
2023/04/09 09:06:34;;;;;;;37.42;20.70;;;12.80;99.90;;;;;;5010783;28;20661;-75
2023/04/09 09:09:17;;;;;;;39.17;20.85;;;13.20;99.90;;;;;;5008116;28;20230;-75
2023/04/09 09:11:48;;;;;;;35.20;20.98;;;13.80;99.90;;;;;;5010040;28;20192;-75
2023/04/09 09:14:18;;;;;;;33.85;20.67;;;15.50;99.90;;;;;;5011318;28;20174;-74
2023/04/09 09:17:02;;;;;;;31.40;18.40;;;15.20;99.90;;;;;;5011255;28;20178;-74
2023/04/09 09:19:32;;;;;;;37.55;20.45;;;15.50;99.90;;;;;;5010425;28;20208;-74
2023/04/09 09:22:03;;;;;;;36.15;19.52;;;15.70;99.90;;;;;;5011633;28;20249;-74
2023/04/09 09:24:29;;;;;;;31.95;19.23;;;16.00;99.90;;;;;;5011130;28;20170;-75
2023/04/09 09:26:56;;;;;;;29.52;17.65;;;17.10;99.90;;;;;;5006690;28;20178;-74
2023/04/09 09:29:21;;;;;;;31.88;17.17;;;17.10;99.90;;;;;;5009962;28;20174;-74
2023/04/09 09:31:49;;;;;;;25.05;15.60;;;17.40;99.90;;;;;;5009844;28;20187;-75
2023/04/09 09:34:16;;;;;;;25.98;17.25;;;17.30;99.90;;;;;;5009427;28;20645;-73
2023/04/09 09:36:43;;;;;;;25.55;16.02;;;16.30;99.90;;;;;;5009832;28;20178;-74
2023/04/09 09:39:12;;;;;;;32.60;18.25;;;16.10;99.90;;;;;;5010591;28;20218;-75
2023/04/09 09:41:41;;;;;;;27.52;18.10;;;16.00;99.90;;;;;;5010460;28;20299;-75
2023/04/09 09:44:10;;;;;;;34.05;19.00;;;16.50;99.90;;;;;;5003158;28;20190;-75
2023/04/09 09:46:37;;;;;;;34.70;18.63;;;15.20;99.90;;;;;;5008865;28;20178;-76
2023/04/09 09:49:06;;;;;;;30.17;19.30;;;16.70;99.90;;;;;;5008474;28;20174;-76
2023/04/09 09:51:36;;;;;;;31.73;18.85;;;16.80;99.90;;;;;;5008137;28;20380;-75
2023/04/09 09:54:02;;;;;;;28.02;19.35;;;16.10;99.90;;;;;;5009278;28;20183;-75
2023/04/09 09:56:33;;;;;;;34.30;18.25;;;17.20;99.90;;;;;;5007477;28;20186;-76
2023/04/09 09:59:11;;;;;;;32.88;18.77;;;18.10;99.90;;;;;;5010226;28;20211;-75
2023/04/09 10:01:37;;;;;;;27.80;15.98;;;18.00;99.90;;;;;;5009458;28;20224;-75
2023/04/09 10:04:05;;;;;;;30.20;16.63;;;19.00;99.90;;;;;;5010471;28;20186;-76
2023/04/09 10:06:33;;;;;;;27.88;16.95;;;19.00;99.90;;;;;;5010136;28;20170;-77
2023/04/09 10:09:03;;;;;;;24.63;14.65;;;19.00;99.90;;;;;;5010022;28;20187;-76
2023/04/09 10:11:32;;;;;;;23.48;15.60;;;18.20;99.90;;;;;;5008746;28;20182;-77
2023/04/09 10:13:58;;;;;;;29.98;17.17;;;16.40;99.90;;;;;;5008893;28;20182;-77
2023/04/09 10:16:26;;;;;;;26.10;17.27;;;16.30;99.90;;;;;;5002845;28;20187;-76
2023/04/09 10:18:52;;;;;;;26.42;16.35;;;16.40;99.90;;;;;;5008592;28;20244;-76
2023/04/09 10:21:47;;;;;;;23.30;16.10;;;16.50;99.90;;;;;;5008538;28;20174;-76
2023/04/09 10:24:14;;;;;;;28.00;16.77;;;16.40;99.90;;;;;;5001513;28;20227;-77
2023/04/09 10:26:41;;;;;;;31.63;17.83;;;16.40;99.90;;;;;;5010400;28;20182;-77
2023/04/09 10:29:15;;;;;;;29.58;15.50;;;17.40;99.90;;;;;;5010256;28;20226;-75
2023/04/09 10:31:45;;;;;;;30.00;17.23;;;16.40;99.90;;;;;;5009491;28;20625;-75
2023/04/09 10:34:14;;;;;;;28.85;17.50;;;16.90;99.90;;;;;;5003349;28;20206;-75
2023/04/09 10:36:43;;;;;;;26.55;17.33;;;17.50;99.90;;;;;;5008908;28;20174;-75
2023/04/09 10:39:15;;;;;;;28.83;17.67;;;17.50;99.90;;;;;;5010541;28;20218;-77
2023/04/09 10:41:45;;;;;;;28.48;17.58;;;18.30;99.90;;;;;;5009916;28;20217;-76
2023/04/09 10:44:21;;;;;;;29.17;17.27;;;18.20;99.90;;;;;;5010578;28;20182;-76
2023/04/09 10:46:48;;;;;;;26.85;17.17;;;18.70;99.90;;;;;;5008485;28;20257;-77
2023/04/09 10:49:18;;;;;;;22.30;14.07;;;18.90;99.90;;;;;;5012448;28;20179;-77
2023/04/09 10:52:00;;;;;;;19.08;12.10;;;19.90;99.90;;;;;;5012347;28;20672;-77
2023/04/09 10:54:31;;;;;;;15.40;11.02;;;20.20;99.90;;;;;;5012893;28;20554;-76
2023/04/09 10:57:07;;;;;;;19.58;12.23;;;19.80;99.90;;;;;;5012830;28;20620;-77
2023/04/09 10:59:59;;;;;;;16.42;10.60;;;19.60;99.90;;;;;;5013525;28;20703;-77
2023/04/09 11:02:31;;;;;;;18.20;10.55;;;20.10;99.90;;;;;;5008109;28;20673;-77
2023/04/09 11:05:21;;;;;;;15.75;11.32;;;19.60;99.90;;;;;;5012951;28;20210;-75
2023/04/09 11:08:17;;;;;;;16.23;10.52;;;19.90;99.90;;;;;;5008730;28;20216;-75
2023/04/09 11:10:46;;;;;;;17.77;11.75;;;18.40;99.90;;;;;;5008060;28;20418;-75
2023/04/09 11:13:16;;;;;;;16.23;10.35;;;18.40;99.90;;;;;;5012069;28;20189;-75
2023/04/09 11:15:43;;;;;;;15.10;10.48;;;19.10;99.90;;;;;;5012945;28;20641;-75
2023/04/09 11:18:14;;;;;;;15.98;10.07;;;20.00;99.90;;;;;;5012073;28;20198;-75
2023/04/09 11:20:40;;;;;;;16.35;9.63;;;20.20;99.90;;;;;;5013065;28;20189;-73
2023/04/09 11:23:05;;;;;;;18.27;9.15;;;20.10;99.90;;;;;;5006387;28;20545;-75
2023/04/09 11:25:32;;;;;;;13.65;9.02;;;20.50;99.90;;;;;;5013808;28;20214;-76
2023/04/09 11:28:01;;;;;;;13.65;8.30;;;19.60;99.90;;;;;;5012902;28;20217;-75
2023/04/09 11:30:27;;;;;;;14.85;8.73;;;19.60;99.90;;;;;;5011079;28;20532;-76
2023/04/09 11:32:53;;;;;;;14.65;8.63;;;19.80;99.90;;;;;;5013029;28;20592;-78
2023/04/09 11:35:21;;;;;;;17.35;9.05;;;19.50;99.90;;;;;;5012658;28;20183;-76
2023/04/09 11:37:47;;;;;;;14.82;8.32;;;18.80;99.90;;;;;;5012239;28;20210;-74
2023/04/09 11:40:17;;;;;;;15.05;8.65;;;18.70;99.90;;;;;;5012029;28;20188;-74
2023/04/09 11:42:44;;;;;;;15.25;8.18;;;19.20;99.90;;;;;;5008525;28;20186;-75
2023/04/09 11:45:11;;;;;;;14.70;8.85;;;18.50;99.90;;;;;;5011729;28;20166;-75
2023/04/09 11:47:40;;;;;;;16.23;8.50;;;18.30;99.90;;;;;;5012037;28;20190;-75
2023/04/09 11:50:08;;;;;;;15.18;7.90;;;18.40;99.90;;;;;;5011080;28;20277;-76
2023/04/09 11:52:34;;;;;;;12.98;8.65;;;19.00;99.90;;;;;;5003744;28;20732;-75
2023/04/09 11:55:08;;;;;;;14.07;7.95;;;19.00;99.90;;;;;;5012742;28;20190;-76
2023/04/09 11:57:41;;;;;;;11.85;7.85;;;19.40;99.90;;;;;;5011482;28;20261;-76
2023/04/09 12:00:09;;;;;;;13.77;8.13;;;19.70;99.90;;;;;;5011598;28;20198;-77
2023/04/09 12:02:41;;;;;;;13.38;8.15;;;18.10;99.90;;;;;;5011703;28;20179;-77
2023/04/09 12:05:09;;;;;;;14.07;7.35;;;17.50;99.90;;;;;;5010653;28;20198;-77
2023/04/09 12:07:36;;;;;;;15.85;7.85;;;17.60;99.90;;;;;;5008112;28;20182;-76
2023/04/09 12:10:09;;;;;;;15.18;8.15;;;18.20;99.90;;;;;;5010550;28;20185;-76
2023/04/09 12:12:46;;;;;;;15.50;7.82;;;18.60;99.90;;;;;;5012241;28;20178;-75
2023/04/09 12:15:21;;;;;;;15.27;8.02;;;18.60;99.90;;;;;;5011510;28;20218;-74
2023/04/09 12:17:49;;;;;;;9.63;7.25;;;18.60;99.90;;;;;;5011258;28;20202;-76
2023/04/09 12:20:35;;;;;;;12.07;8.02;;;18.50;99.90;;;;;;5010133;28;20596;-76
2023/04/09 12:23:02;;;;;;;14.98;9.02;;;18.50;99.90;;;;;;5004965;28;20645;-75
2023/04/09 12:25:30;;;;;;;15.65;7.55;;;18.60;99.90;;;;;;5011586;28;20175;-75
2023/04/09 12:27:55;;;;;;;14.07;8.30;;;18.20;99.90;;;;;;5010808;28;20187;-75
2023/04/09 12:30:22;;;;;;;14.82;7.80;;;18.10;99.90;;;;;;5011276;28;20186;-75
2023/04/09 12:32:48;;;;;;;23.52;9.02;;;19.00;99.90;;;;;;5011336;28;20178;-75
2023/04/09 12:35:14;;;;;;;16.15;9.18;;;19.40;99.90;;;;;;5009147;28;20654;-75
2023/04/09 12:37:40;;;;;;;16.60;8.52;;;19.40;99.90;;;;;;5011766;28;20289;-75