Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:25;;;;;;;;;;;10.90;99.90;;;;;;5110490;28;19924;-74
2022/05/03 00:04:56;;;;;;;;;;;10.80;99.90;;;;;;5110482;28;19927;-74
2022/05/03 00:07:24;;;;;;;;;;;10.80;99.90;;;;;;5110715;28;19923;-74
2022/05/03 00:09:58;;;;;;;;;;;10.90;99.90;;;;;;5110580;28;19981;-73
2022/05/03 00:12:30;;;;;;;;;;;10.80;99.90;;;;;;5110566;28;19931;-75
2022/05/03 00:15:00;;;;;;;;;;;10.80;99.90;;;;;;5109834;28;19931;-76
2022/05/03 00:17:26;;;;;;;;;;;10.70;99.90;;;;;;5110199;28;19946;-73
2022/05/03 00:19:54;;;;;;;;;;;10.70;99.90;;;;;;5110716;28;19927;-74
2022/05/03 00:22:20;;;;;;;;;;;10.50;99.90;;;;;;5110439;28;19924;-75
2022/05/03 00:24:48;;;;;;;;;;;10.50;99.90;;;;;;5110087;28;20019;-73
2022/05/03 00:27:15;;;;;;;;;;;10.40;99.90;;;;;;5110293;28;19963;-74
2022/05/03 00:29:42;;;;;;;;;;;10.20;99.90;;;;;;5109899;28;19924;-75
2022/05/03 00:32:11;;;;;;;;;;;10.10;99.90;;;;;;5109302;28;20402;-72
2022/05/03 00:34:38;;;;;;;;;;;10.10;99.90;;;;;;5109775;28;19935;-72
2022/05/03 00:37:05;;;;;;;;;;;10.10;99.90;;;;;;5109779;28;19923;-73
2022/05/03 00:39:32;;;;;;;;;;;10.10;99.90;;;;;;5109809;28;20348;-73
2022/05/03 00:42:02;;;;;;;;;;;10.10;99.90;;;;;;5109808;28;19931;-73
2022/05/03 00:47:20;;;;;;;;;;;10.10;99.90;;;;;;5109960;28;19927;-75
2022/05/03 00:49:52;;;;;;;;;;;10.00;99.90;;;;;;5109443;28;19924;-73
2022/05/03 00:52:23;;;;;;;;;;;9.90;99.90;;;;;;5109825;28;19931;-73
2022/05/03 00:54:56;;;;;;;;;;;9.80;99.90;;;;;;5109778;28;19924;-75
2022/05/03 00:57:26;;;;;;;;;;;9.80;99.90;;;;;;5109882;28;20372;-72
2022/05/03 01:00:02;;;;;;;;;;;9.70;99.90;;;;;;5109516;28;19939;-75
2022/05/03 01:02:46;;;;;;;;;;;9.60;99.90;;;;;;5109702;28;19923;-73
2022/05/03 01:05:16;;;;;;;;;;;9.60;99.90;;;;;;5109240;28;19931;-73
2022/05/03 01:07:47;;;;;;;;;;;9.60;99.90;;;;;;5109793;28;19951;-75
2022/05/03 01:10:18;;;;;;;;;;;9.60;99.90;;;;;;5108887;28;19924;-71
2022/05/03 01:12:50;;;;;;;;;;;9.60;99.90;;;;;;5110060;28;19989;-73
2022/05/03 01:15:19;;;;;;;;;;;9.60;99.90;;;;;;5109255;28;19943;-75
2022/05/03 01:17:48;;;;;;;;;;;9.60;99.90;;;;;;5109532;28;20371;-75
2022/05/03 01:20:26;;;;;;;;;;;9.60;99.90;;;;;;5109386;28;19963;-74
2022/05/03 01:23:17;;;;;;;;;;;9.50;99.90;;;;;;5108918;28;19963;-74
2022/05/03 01:25:51;;;;;;;;;;;9.40;99.90;;;;;;5104156;28;19924;-75
2022/05/03 01:28:23;;;;;;;;;;;9.40;99.90;;;;;;5121977;27;20112;-72
2022/05/03 01:30:52;;;;;;;;;;;9.40;99.90;;;;;;5114211;27;19928;-72
2022/05/03 01:33:20;;;;;;;;;;;9.50;99.90;;;;;;5113524;28;20034;-74
2022/05/03 01:35:50;;;;;;;;;;;9.40;99.90;;;;;;5113097;28;19923;-72
2022/05/03 01:38:20;;;;;;;;;;;9.40;99.90;;;;;;5113394;28;19930;-73
2022/05/03 01:40:56;;;;;;;;;;;9.40;99.90;;;;;;5112986;28;19945;-72
2022/05/03 01:43:28;;;;;;;;;;;9.30;99.90;;;;;;5113421;28;19946;-71
2022/05/03 01:46:04;;;;;;;;;;;9.30;99.90;;;;;;5113402;28;19939;-71
2022/05/03 01:51:20;;;;;;;;;;;9.30;99.90;;;;;;5111904;28;19919;-72
2022/05/03 01:53:47;;;;;;;;;;;9.30;99.90;;;;;;5113269;28;19973;-72
2022/05/03 01:56:20;;;;;;;;;;;9.20;99.90;;;;;;5112870;28;19924;-72
2022/05/03 01:59:03;;;;;;;;;;;9.10;99.90;;;;;;5113171;28;19931;-70
2022/05/03 02:01:42;;;;;;;;;;;9.10;99.90;;;;;;5112803;28;19928;-74
2022/05/03 02:04:18;;;;;;;;;;;9.10;99.90;;;;;;5112689;28;19963;-72
2022/05/03 02:06:47;;;;;;;;;;;9.00;99.90;;;;;;5112670;28;19973;-73
2022/05/03 02:09:14;;;;;;;;;;;9.00;99.90;;;;;;5112822;28;20387;-72
2022/05/03 02:11:51;;;;;;;;;;;9.00;99.90;;;;;;5112841;28;19924;-74
2022/05/03 02:17:14;;;;;;;;;;;8.90;99.90;;;;;;5112858;28;19920;-73
2022/05/03 02:19:46;;;;;;;;;;;8.90;99.90;;;;;;5112542;28;19924;-74
2022/05/03 02:22:36;;;;;;;;;;;8.90;99.90;;;;;;5112829;28;19923;-73
2022/05/03 02:25:07;;;;;;;;;;;8.90;99.90;;;;;;5096891;28;20001;-73
2022/05/03 02:27:35;;;;;;;;;;;8.80;99.90;;;;;;5112192;28;20466;-73
2022/05/03 02:30:04;;;;;;;;;;;8.70;99.90;;;;;;5112128;28;19927;-72
2022/05/03 02:32:35;;;;;;;;;;;8.70;99.90;;;;;;5112329;28;19928;-73
2022/05/03 02:35:03;;;;;;;;;;;8.60;99.90;;;;;;5111860;28;20364;-74
2022/05/03 02:37:34;;;;;;;;;;;8.60;99.90;;;;;;5111212;28;19927;-73
2022/05/03 02:40:01;;;;;;;;;;;8.50;99.90;;;;;;5112010;28;19924;-72
2022/05/03 02:42:28;;;;;;;;;;;8.50;99.90;;;;;;5112004;28;19969;-74
2022/05/03 02:44:56;;;;;;;;;;;8.60;99.90;;;;;;5112045;28;19954;-73
2022/05/03 02:47:30;;;;;;;;;;;8.60;99.90;;;;;;5111868;28;19923;-73
2022/05/03 02:50:05;;;;;;;;;;;8.60;99.90;;;;;;5111472;28;19928;-72
2022/05/03 02:52:44;;;;;;;;;;;8.50;99.90;;;;;;5111961;28;19924;-72
2022/05/03 02:55:17;;;;;;;;;;;8.50;99.90;;;;;;5114983;27;19928;-72
2022/05/03 02:57:47;;;;;;;;;;;8.40;99.90;;;;;;5114494;27;19923;-72
2022/05/03 03:03:03;;;;;;;;;;;8.40;99.90;;;;;;5131887;27;19927;-73
2022/05/03 03:05:36;;;;;;;;;;;8.30;99.90;;;;;;5132161;27;19931;-73
2022/05/03 03:08:03;;;;;;;;;;;8.30;99.90;;;;;;5132182;27;19924;-72
2022/05/03 03:10:32;;;;;;;;;;;8.30;99.90;;;;;;5132057;27;19950;-73
2022/05/03 03:13:03;;;;;;;;;;;8.20;99.90;;;;;;5131722;27;19950;-72
2022/05/03 03:15:30;;;;;;;;;;;8.20;99.90;;;;;;5131911;27;19923;-74
2022/05/03 03:17:58;;;;;;;;;;;8.10;99.90;;;;;;5132124;27;19977;-73
2022/05/03 03:20:26;;;;;;;;;;;8.10;99.90;;;;;;5131733;27;19923;-73
2022/05/03 03:22:54;;;;;;;;;;;8.10;99.90;;;;;;5131643;27;19928;-72
2022/05/03 03:25:22;;;;;;;;;;;8.10;99.90;;;;;;5131291;27;19923;-72
2022/05/03 03:27:49;;;;;;;;;;;8.00;99.90;;;;;;5131183;27;20347;-72
2022/05/03 03:30:17;;;;;;;;;;;8.10;99.90;;;;;;5131340;27;20302;-73
2022/05/03 03:32:46;;;;;;;;;;;8.10;99.90;;;;;;5130868;27;19923;-72
2022/05/03 03:35:13;;;;;;;;;;;8.10;99.90;;;;;;5131325;27;19923;-74
2022/05/03 03:37:42;;;;;;;;;;;8.10;99.90;;;;;;5131409;27;19935;-73
2022/05/03 03:40:11;;;;;;;;;;;8.10;99.90;;;;;;5131216;27;19930;-73
2022/05/03 03:42:38;;;;;;;;;;;8.10;99.90;;;;;;5130829;27;19923;-72
2022/05/03 03:45:07;;;;;;;;;;;8.00;99.90;;;;;;5131234;27;19955;-73
2022/05/03 03:47:34;;;;;;;;;;;8.00;99.90;;;;;;5131318;27;19923;-72
2022/05/03 03:50:01;;;;;;;;;;;7.90;99.90;;;;;;5130787;27;20070;-72
2022/05/03 03:52:28;;;;;;;;;;;7.90;99.90;;;;;;5131231;27;19923;-74
2022/05/03 03:54:55;;;;;;;;;;;7.90;99.90;;;;;;5129348;27;19927;-73
2022/05/03 03:57:24;;;;;;;;;;;7.90;99.90;;;;;;5129532;27;19930;-74
2022/05/03 03:59:51;;;;;;;;;;;7.90;99.90;;;;;;5130716;27;19928;-73
2022/05/03 04:02:19;;;;;;;;;;;7.80;99.90;;;;;;5130640;27;19979;-72
2022/05/03 04:04:47;;;;;;;;;;;7.70;99.90;;;;;;5131113;27;19924;-74
2022/05/03 04:07:14;;;;;;;;;;;7.70;99.90;;;;;;5130291;27;20348;-72
2022/05/03 04:09:41;;;;;;;;;;;7.70;99.90;;;;;;5130127;27;19927;-74
2022/05/03 04:12:08;;;;;;;;;;;7.70;99.90;;;;;;5129746;27;19923;-73
2022/05/03 04:14:36;;;;;;;;;;;7.60;99.90;;;;;;5130919;27;20347;-73
2022/05/03 04:17:03;;;;;;;;;;;7.50;99.90;;;;;;5130713;27;19927;-73
2022/05/03 04:19:30;;;;;;;;;;;7.50;99.90;;;;;;5131072;27;20344;-73
2022/05/03 04:22:12;;;;;;;;;;;7.50;99.90;;;;;;5130854;28;20394;-73
2022/05/03 04:24:39;;;;;;;;;;;7.50;99.90;;;;;;5130793;28;20016;-73
2022/05/03 04:27:06;;;;;;;;;;;7.50;99.90;;;;;;5130974;28;19923;-75
2022/05/03 04:29:32;;;;;;;;;;;7.50;99.90;;;;;;5130777;28;19923;-73
2022/05/03 04:32:01;;;;;;;;;;;7.40;99.90;;;;;;5131052;28;19931;-73
2022/05/03 04:34:28;;;;;;;;;;;7.50;99.90;;;;;;5130654;28;19930;-73
2022/05/03 04:36:55;;;;;;;;;;;7.50;99.90;;;;;;5130520;28;20010;-74
2022/05/03 04:39:21;;;;;;;;;;;7.50;99.90;;;;;;5130595;28;19931;-73
2022/05/03 04:41:48;;;;;;;;;;;7.50;99.90;;;;;;5130701;28;19930;-74
2022/05/03 04:44:15;;;;;;;;;;;7.60;99.90;;;;;;5130383;28;19924;-73
2022/05/03 04:46:41;;;;;;;;;;;7.60;99.90;;;;;;5130572;28;19931;-73
2022/05/03 04:49:10;;;;;;;;;;;7.60;99.90;;;;;;5130437;28;19927;-74
2022/05/03 04:51:36;;;;;;;;;;;7.60;99.90;;;;;;5131028;28;19971;-72
2022/05/03 04:54:03;;;;;;;;;;;7.50;99.90;;;;;;5130354;28;19928;-74
2022/05/03 04:56:30;;;;;;;;;;;7.50;99.90;;;;;;5130603;28;19927;-72
2022/05/03 04:58:57;;;;;;;;;;;7.50;99.90;;;;;;5130400;28;20390;-72
2022/05/03 05:01:28;;;;;;;;;;;7.50;99.90;;;;;;5127852;27;20442;-73
2022/05/03 05:03:55;;;;;;;;;;;7.50;99.90;;;;;;5101748;27;19924;-73
2022/05/03 05:06:23;;;;;;;;;;;7.50;99.90;;;;;;5104477;28;19924;-73
2022/05/03 05:08:50;;;;;;;;;;;7.50;99.90;;;;;;5093124;28;19928;-72
2022/05/03 05:11:16;;;;;;;;;;;7.60;99.90;;;;;;5093456;28;20014;-73
2022/05/03 05:13:43;;;;;;;;;;;7.60;99.90;;;;;;5093156;28;19939;-72
2022/05/03 05:16:10;;;;;;;;;;;7.60;99.90;;;;;;5093439;28;19973;-73
2022/05/03 05:18:37;;;;;;;;;;;7.60;99.90;;;;;;5093199;28;19950;-73
2022/05/03 05:21:04;;;;;;;;;;;7.70;99.90;;;;;;5092979;28;19924;-72
2022/05/03 05:23:32;;;;;;;;;;;7.70;99.90;;;;;;5109772;28;19977;-72
2022/05/03 05:25:59;;;;;;;;;;;7.80;99.90;;;;;;5092988;28;19924;-73
2022/05/03 05:28:26;;;;;;;;;;;7.90;99.90;;;;;;5093539;28;19977;-73
2022/05/03 05:30:53;;;;;;;;;;;8.00;99.90;;;;;;5093327;28;19924;-72
2022/05/03 05:33:21;;;;;;;;;;;8.10;99.90;;;;;;5093019;28;20413;-72
2022/05/03 05:35:48;;;;;;;;;;;8.10;99.90;;;;;;5093062;28;20387;-72
2022/05/03 05:38:16;;;;;;;;;;;8.20;99.90;;;;;;5111086;28;19935;-72
2022/05/03 05:40:46;;;;;;;;;;;8.30;99.90;;;;;;5113010;28;20383;-72
2022/05/03 05:43:13;;;;;;;;;;;8.30;99.90;;;;;;5112988;28;19939;-72
2022/05/03 05:45:40;;;;;;;;;;;8.40;99.90;;;;;;5113107;28;20406;-72
2022/05/03 05:48:08;;;;;;;;;;;8.40;99.90;;;;;;5113836;27;19968;-72
2022/05/03 05:50:35;;;;;;;;;;;8.50;99.90;;;;;;5121559;27;19924;-73
2022/05/03 05:55:48;;;;;;;;;;;8.60;99.90;;;;;;5113102;28;19920;-73
2022/05/03 05:58:15;;;;;;;;;;;8.70;99.90;;;;;;5112884;28;19973;-72
2022/05/03 06:00:42;;;;;;;;;;;8.70;99.90;;;;;;5112819;28;20295;-72
2022/05/03 06:03:09;;;;;;;;;;;8.80;99.90;;;;;;5112274;28;19931;-73
2022/05/03 06:05:37;;;;;;;;;;;8.90;99.90;;;;;;5108047;27;19953;-73
2022/05/03 06:08:04;;;;;;;;;;;8.90;99.90;;;;;;5121890;27;20299;-72
2022/05/03 06:10:31;;;;;;;;;;;9.00;99.90;;;;;;5113613;27;19981;-74
2022/05/03 06:13:00;;;;;;;;;;;9.10;99.90;;;;;;5092363;28;19924;-73
2022/05/03 06:15:26;;;;;;;;;;;9.10;99.90;;;;;;5092063;28;20352;-72
2022/05/03 06:17:53;;;;;;;;;;;9.10;99.90;;;;;;5092086;28;19924;-73
2022/05/03 06:20:20;;;;;;;;;;;9.20;99.90;;;;;;5092132;28;19924;-72
2022/05/03 06:22:47;;;;;;;;;;;9.20;99.90;;;;;;5091940;28;20285;-69
2022/05/03 06:25:13;;;;;;;;;;;9.30;99.90;;;;;;5092294;28;19969;-72
2022/05/03 06:27:40;;;;;;;;;;;9.40;99.90;;;;;;5104564;27;19924;-72
2022/05/03 06:30:09;;;;;;;;;;;9.50;99.90;;;;;;5114801;27;20390;-73
2022/05/03 06:32:37;;;;;;;;;;;9.50;99.90;;;;;;5120179;27;20361;-73
2022/05/03 06:35:04;;;;;;;;;;;9.60;99.90;;;;;;5109862;27;20020;-72
2022/05/03 06:37:30;;;;;;;;;;;9.70;99.90;;;;;;5123971;27;19923;-73
2022/05/03 06:39:57;;;;;;;;;;;9.80;99.90;;;;;;5111564;28;20410;-72
2022/05/03 06:42:24;;;;;;;;;;;9.90;99.90;;;;;;5112706;27;19923;-72
2022/05/03 06:44:50;;;;;;;;;;;9.90;99.90;;;;;;5115574;27;19932;-72
2022/05/03 06:47:19;;;;;;;;;;;10.00;99.90;;;;;;5115342;27;19959;-72
2022/05/03 06:49:45;;;;;;;;;;;10.00;99.90;;;;;;5112077;28;19927;-72
2022/05/03 06:52:12;;;;;;;;;;;10.10;99.90;;;;;;5111861;28;19934;-72
2022/05/03 06:54:39;;;;;;;;;;;10.20;99.90;;;;;;5111677;28;19923;-73
2022/05/03 06:57:06;;;;;;;;;;;10.30;99.90;;;;;;5111933;28;20332;-72
2022/05/03 06:59:33;;;;;;;;;;;10.40;99.90;;;;;;5111612;28;19927;-71
2022/05/03 07:02:00;;;;;;;;;;;10.50;99.90;;;;;;5111713;28;19932;-73
2022/05/03 07:04:28;;;;;;;;;;;10.60;99.90;;;;;;5111612;28;19947;-72
2022/05/03 07:06:54;;;;;;;;;;;10.60;99.90;;;;;;5111603;28;19924;-71
2022/05/03 07:09:21;;;;;;;;;;;10.70;99.90;;;;;;5111489;28;19927;-71
2022/05/03 07:11:48;;;;;;;;;;;10.80;99.90;;;;;;5098538;28;19985;-72
2022/05/03 07:14:15;;;;;;;;;;;10.90;99.90;;;;;;5091162;28;19947;-72
2022/05/03 07:16:42;;;;;;;;;;;10.90;99.90;;;;;;5091738;28;20022;-71
2022/05/03 07:24:38;;;;;;;;;;;11.10;99.90;;;;;;5090268;28;19931;-74
2022/05/03 07:27:05;;;;;;;;;;;11.20;99.90;;;;;;5090757;28;19935;-72
2022/05/03 07:29:32;;;;;;;;;;;11.40;99.90;;;;;;5090878;28;20484;-72
2022/05/03 07:31:59;;;;;;;;;;;11.50;99.90;;;;;;5090950;28;19924;-71
2022/05/03 07:34:25;;;;;;;;;;;11.50;99.90;;;;;;5090511;28;19928;-75
2022/05/03 07:36:54;;;;;;;;;;;11.60;99.90;;;;;;5090704;28;19923;-72
2022/05/03 07:39:20;;;;;;;;;;;11.60;99.90;;;;;;5090209;28;19931;-72
2022/05/03 07:41:47;;;;;;;;;;;11.70;99.90;;;;;;5091012;28;19928;-72
2022/05/03 07:44:14;;;;;;;;;;;11.80;99.90;;;;;;5090280;28;19928;-72
2022/05/03 07:46:41;;;;;;;;;;;11.90;99.90;;;;;;5090285;28;19924;-72
2022/05/03 07:49:09;;;;;;;;;;;11.90;99.90;;;;;;5112159;27;20405;-72
2022/05/03 07:51:35;;;;;;;;;;;12.00;99.90;;;;;;5128329;27;19945;-72
2022/05/03 07:54:04;;;;;;;;;;;12.10;99.90;;;;;;5131073;27;19924;-73
2022/05/03 07:56:31;;;;;;;;;;;12.20;99.90;;;;;;5131122;27;19923;-74
2022/05/03 07:58:57;;;;;;;;;;;12.40;99.90;;;;;;5131604;27;19927;-72
2022/05/03 08:01:24;;;;;;;;;;;12.50;99.90;;;;;;5131906;27;20387;-72
2022/05/03 08:03:51;;;;;;;;;;;12.60;99.90;;;;;;5131322;27;19923;-72
2022/05/03 08:06:18;;;;;;;;;;;12.70;99.90;;;;;;5130834;27;20352;-72
2022/05/03 08:08:45;;;;;;;;;;;12.80;99.90;;;;;;5130502;27;19938;-70
2022/05/03 08:11:13;;;;;;;;;;;12.80;99.90;;;;;;5122145;27;19931;-73
2022/05/03 08:13:40;;;;;;;;;;;13.00;99.90;;;;;;5110169;28;19969;-73
2022/05/03 08:16:16;;;;;;;;;;;13.00;99.90;;;;;;5110293;28;20383;-72
2022/05/03 08:18:43;;;;;;;;;;;13.10;99.90;;;;;;5110406;28;19928;-71
2022/05/03 08:21:11;;;;;;;;;;;13.20;99.90;;;;;;5110056;28;19931;-73
2022/05/03 08:23:38;;;;;;;;;;;13.30;99.90;;;;;;5110144;28;20030;-73
2022/05/03 08:26:05;;;;;;;;;;;13.30;99.90;;;;;;5110110;28;19977;-72
2022/05/03 08:28:33;;;;;;;;;;;13.40;99.90;;;;;;5110439;28;19928;-72
2022/05/03 08:31:00;;;;;;;;;;;13.50;99.90;;;;;;5110037;28;19924;-72
2022/05/03 08:33:28;;;;;;;;;;;13.50;99.90;;;;;;5109903;28;20284;-72
2022/05/03 08:35:54;;;;;;;;;;;13.60;99.90;;;;;;5113090;28;19924;-72
2022/05/03 08:43:51;;;;;;;;;;;13.90;99.90;;;;;;5113805;28;19924;-72
2022/05/03 08:46:20;;;;;;;;;;;14.00;99.90;;;;;;5114453;28;19961;-73
2022/05/03 08:48:47;;;;;;;;;;;14.00;99.90;;;;;;5114110;28;19927;-72
2022/05/03 08:51:16;;;;;;;;;;;14.10;99.90;;;;;;5114375;28;20375;-73
2022/05/03 08:53:43;;;;;;;;;;;14.20;99.90;;;;;;5113980;28;19924;-72
2022/05/03 08:56:10;;;;;;;;;;;14.30;99.90;;;;;;5114126;28;19973;-73
2022/05/03 08:58:37;;;;;;;;;;;14.40;99.90;;;;;;5116076;27;19923;-74
2022/05/03 09:01:05;;;;;;;;;;;14.50;99.90;;;;;;5121198;27;19927;-72
2022/05/03 09:03:31;;;;;;;;;;;14.60;99.90;;;;;;5113611;28;20431;-72
2022/05/03 09:05:58;;;;;;;;;;;14.70;99.90;;;;;;5113601;28;19931;-72
2022/05/03 09:08:25;;;;;;;;;;;14.80;99.90;;;;;;5113737;28;19973;-74
2022/05/03 09:10:53;;;;;;;;;;;14.80;99.90;;;;;;5113671;28;19924;-73
2022/05/03 09:13:22;;;;;;;;;;;14.90;99.90;;;;;;5113695;28;19924;-73
2022/05/03 09:15:51;;;;;;;;;;;15.00;99.90;;;;;;5113489;28;19949;-72
2022/05/03 09:18:24;;;;;;;;;;;15.10;99.90;;;;;;5113408;28;20015;-74
2022/05/03 09:23:48;;;;;;;;;;;15.30;99.90;;;;;;5120197;27;19923;-73
2022/05/03 09:26:16;;;;;;;;;;;15.40;99.90;;;;;;5131496;27;19930;-71
2022/05/03 09:28:47;;;;;;;;;;;15.50;99.90;;;;;;5134623;27;19931;-72
2022/05/03 09:31:14;;;;;;;;;;;15.60;99.90;;;;;;5121408;27;20386;-72
2022/05/03 09:33:42;;;;;;;;;;;15.80;99.90;;;;;;5117564;27;20474;-74
2022/05/03 09:36:09;;;;;;;;;;;15.80;99.90;;;;;;5119755;27;20008;-73
2022/05/03 09:38:44;;;;;;;;;;;15.90;99.90;;;;;;5113643;27;20032;-73
2022/05/03 09:41:12;;;;;;;;;;;15.90;99.90;;;;;;5120394;27;20333;-72
2022/05/03 09:43:38;;;;;;;;;;;15.90;99.90;;;;;;5114831;27;19924;-73
2022/05/03 09:46:05;;;;;;;;;;;15.90;99.90;;;;;;5113548;27;20330;-73
2022/05/03 09:48:47;;;;;;;;;;;16.10;99.90;;;;;;5125511;27;20403;-72
2022/05/03 09:51:16;;;;;;;;;;;16.20;99.90;;;;;;5133108;27;20318;-73
2022/05/03 09:53:55;;;;;;;;;;;16.20;99.90;;;;;;5133360;27;19955;-73
2022/05/03 09:56:23;;;;;;;;;;;16.20;99.90;;;;;;5133679;27;19930;-73
2022/05/03 09:58:51;;;;;;;;;;;16.30;99.90;;;;;;5132584;27;19924;-73
2022/05/03 10:01:17;;;;;;;;;;;16.40;99.90;;;;;;5133071;27;20432;-73
2022/05/03 10:03:44;;;;;;;;;;;16.40;99.90;;;;;;5133317;27;19931;-74
2022/05/03 10:06:11;;;;;;;;;;;16.50;99.90;;;;;;5133770;27;19924;-73
2022/05/03 10:08:39;;;;;;;;;;;16.70;99.90;;;;;;5134060;27;19923;-73
2022/05/03 10:11:06;;;;;;;;;;;16.90;99.90;;;;;;5125754;27;19985;-69
2022/05/03 10:13:33;;;;;;;;;;;17.00;99.90;;;;;;5113038;28;19924;-71
2022/05/03 10:21:33;;;;;;;;;;;17.30;99.90;;;;;;5116151;27;19924;-72
2022/05/03 10:24:05;;;;;;;;;;;17.40;99.90;;;;;;5120976;27;19927;-75
2022/05/03 10:26:51;;;;;;;;;;;17.50;99.90;;;;;;5113492;27;19966;-74
2022/05/03 10:29:18;;;;;;;;;;;17.50;99.90;;;;;;5112398;28;19924;-74
2022/05/03 10:31:53;;;;;;;;;;;17.60;99.90;;;;;;5091766;28;19936;-73
2022/05/03 10:34:38;;;;;;;;;;;17.70;99.90;;;;;;5092988;28;20029;-73
2022/05/03 10:37:05;;;;;;;;;;;17.70;99.90;;;;;;5111031;27;19927;-72
2022/05/03 10:39:34;;;;;;;;;;;17.80;99.90;;;;;;5102290;28;19928;-75
2022/05/03 10:42:10;;;;;;;;;;;17.70;99.90;;;;;;5106440;28;19931;-73
2022/05/03 10:44:41;;;;;;;;;;;17.90;99.90;;;;;;5103390;28;20022;-73
2022/05/03 10:47:08;;;;;;;;;;;17.90;99.90;;;;;;5114355;28;20023;-73
2022/05/03 10:49:34;;;;;;;;;;;18.10;99.90;;;;;;5113946;28;19955;-73
2022/05/03 10:52:14;;;;;;;;;;;18.20;99.90;;;;;;5112937;28;20023;-74
2022/05/03 10:54:56;;;;;;;;;;;18.30;99.90;;;;;;5112875;28;20018;-75
2022/05/03 10:57:24;;;;;;;;;;;18.50;99.90;;;;;;5111425;28;20030;-73
2022/05/03 10:59:50;;;;;;;;;;;18.60;99.90;;;;;;5108476;28;20354;-73
2022/05/03 11:02:19;;;;;;;;;;;18.70;99.90;;;;;;5092343;28;19924;-73
2022/05/03 11:05:04;;;;;;;;;;;18.70;99.90;;;;;;5111114;27;19923;-74
2022/05/03 11:07:31;;;;;;;;;;;18.80;99.90;;;;;;5129657;27;20413;-74
2022/05/03 11:10:19;;;;;;;;;;;19.00;99.90;;;;;;5132872;27;19923;-74
2022/05/03 11:12:50;;;;;;;;;;;19.10;99.90;;;;;;5132589;27;19935;-76
2022/05/03 11:15:17;;;;;;;;;;;19.20;99.90;;;;;;5118631;27;19971;-71
2022/05/03 11:17:44;;;;;;;;;;;19.40;99.90;;;;;;5112755;27;20484;-72
2022/05/03 11:20:11;;;;;;;;;;;19.40;99.90;;;;;;5106577;27;19923;-75
2022/05/03 11:22:37;;;;;;;;;;;19.40;99.90;;;;;;5122413;27;20295;-74
2022/05/03 11:25:07;;;;;;;;;;;19.50;99.90;;;;;;5131494;27;19931;-73
2022/05/03 11:27:34;;;;;;;;;;;19.40;99.90;;;;;;5131588;27;19924;-74
2022/05/03 11:30:05;;;;;;;;;;;19.40;99.90;;;;;;5121400;27;19924;-76
2022/05/03 11:32:34;;;;;;;;;;;19.40;99.90;;;;;;5110911;28;19931;-74
2022/05/03 11:35:04;;;;;;;;;;;19.70;99.90;;;;;;5110959;28;19924;-73
2022/05/03 11:37:31;;;;;;;;;;;20.00;99.90;;;;;;5118155;27;19945;-73
2022/05/03 11:40:02;;;;;;;;;;;20.40;99.90;;;;;;5119961;27;19927;-74
2022/05/03 11:42:36;;;;;;;;;;;21.90;99.90;;;;;;5123365;27;19930;-73
2022/05/03 11:45:04;;;;;;;;;;;25.90;99.90;;;;;;5130961;27;19927;-75
2022/05/03 11:47:34;;;;;;;;;;;28.20;99.90;;;;;;5131414;27;19967;-75
2022/05/03 11:50:01;;;;;;;;;;;30.40;99.90;;;;;;5119025;27;19924;-74
2022/05/03 11:57:55;;;;;;;;;;;33.80;99.90;;;;;;5109626;28;19920;-73
2022/05/03 12:00:24;;;;;;;;;;;35.20;99.80;;;;;;5110652;28;19972;-72
2022/05/03 12:02:50;;;;;;;;;;;36.20;97.40;;;;;;5110611;28;19924;-72
2022/05/03 12:05:18;;;;;;;;;;;35.20;97.60;;;;;;5110599;28;19927;-74
2022/05/03 12:07:46;;;;;;;;;;;35.00;95.50;;;;;;5110670;28;19998;-72
2022/05/03 12:10:18;;;;;;;;;;;35.10;96.80;;;;;;5110339;28;19992;-72
2022/05/03 12:12:45;;;;;;;;;;;36.30;96.40;;;;;;5110526;28;19923;-72
2022/05/03 12:15:16;;;;;;;;;;;37.60;95.50;;;;;;5110864;28;19930;-73
2022/05/03 12:17:54;;;;;;;;;;;38.20;94.60;;;;;;5110305;28;20010;-73
2022/05/03 12:20:23;;;;;;;;;;;38.90;94.50;;;;;;5093273;28;20251;-73
2022/05/03 12:23:09;;;;;;;;;;;39.90;95.60;;;;;;5110163;28;19923;-73
2022/05/03 12:25:36;;;;;;;;;;;39.50;95.10;;;;;;5110101;28;20026;-74
2022/05/03 12:28:04;;;;;;;;;;;40.10;94.80;;;;;;5110532;28;19924;-73
2022/05/03 12:30:31;;;;;;;;;;;40.70;93.10;;;;;;5109922;28;19924;-74
2022/05/03 12:33:02;;;;;;;;;;;41.60;93.10;;;;;;5109989;28;19927;-74
2022/05/03 12:35:29;;;;;;;;;;;41.00;93.10;;;;;;5110342;28;20046;-75
2022/05/03 12:37:56;;;;;;;;;;;39.80;92.10;;;;;;5110577;28;20011;-72
2022/05/03 12:40:27;;;;;;;;;;;40.80;91.60;;;;;;5110449;28;19931;-73
2022/05/03 12:42:53;;;;;;;;;;;41.00;93.80;;;;;;5110238;28;19923;-75
2022/05/03 12:45:29;;;;;;;;;;;40.70;91.20;;;;;;5109786;28;19928;-73
2022/05/03 12:47:56;;;;;;;;;;;39.70;92.40;;;;;;5110349;28;19927;-73
2022/05/03 12:50:24;;;;;;;;;;;40.50;95.00;;;;;;5110395;28;19927;-73
2022/05/03 12:52:51;;;;;;;;;;;40.30;92.40;;;;;;5110069;28;19927;-73
2022/05/03 12:55:19;;;;;;;;;;;39.70;89.70;;;;;;5110018;28;20129;-74
2022/05/03 13:00:32;;;;;;;;;;;41.20;94.00;;;;;;5110053;28;19927;-75
2022/05/03 13:03:00;;;;;;;;;;;41.20;91.40;;;;;;5110106;28;19924;-73
2022/05/03 13:05:28;;;;;;;;;;;40.30;91.20;;;;;;5109610;28;20353;-74
2022/05/03 13:07:55;;;;;;;;;;;40.50;92.50;;;;;;5107773;28;19927;-73
2022/05/03 13:10:22;;;;;;;;;;;40.70;92.80;;;;;;5120571;28;19924;-73
2022/05/03 13:12:51;;;;;;;;;;;40.10;92.00;;;;;;5130367;28;19963;-75
2022/05/03 13:15:18;;;;;;;;;;;39.70;91.90;;;;;;5124478;28;19924;-73
2022/05/03 13:17:44;;;;;;;;;;;39.30;92.30;;;;;;5119681;28;19928;-73
2022/05/03 13:20:11;;;;;;;;;;;39.00;90.90;;;;;;5126215;28;19924;-75
2022/05/03 13:22:40;;;;;;;;;;;39.50;91.10;;;;;;5126261;27;19927;-73
2022/05/03 13:25:07;;;;;;;;;;;39.70;90.70;;;;;;5123994;27;19923;-74
2022/05/03 13:27:34;;;;;;;;;;;39.40;88.20;;;;;;5118525;27;20018;-75
2022/05/03 13:30:01;;;;;;;;;;;39.00;92.00;;;;;;5124780;27;19923;-74
2022/05/03 13:32:28;;;;;;;;;;;38.40;89.80;;;;;;5119765;27;20374;-74
2022/05/03 13:34:56;;;;;;;;;;;37.80;91.20;;;;;;5125319;27;20451;-74
2022/05/03 13:42:54;;;;;;;;;;;37.90;89.70;;;;;;5134204;27;20029;-74
2022/05/03 13:45:20;;;;;;;;;;;37.50;88.40;;;;;;5133618;27;19976;-74
2022/05/03 13:47:47;;;;;;;;;;;37.70;91.60;;;;;;5133800;27;19927;-75
2022/05/03 13:50:14;;;;;;;;;;;36.90;91.90;;;;;;5113068;27;19928;-75
2022/05/03 13:52:41;;;;;;;;;;;36.30;93.60;;;;;;5121670;27;19985;-75
2022/05/03 13:55:10;;;;;;;;;;;36.20;91.70;;;;;;5133910;27;20366;-75
2022/05/03 13:57:37;;;;;;;;;;;36.20;91.60;;;;;;5133760;27;20451;-74
2022/05/03 14:00:04;;;;;;;;;;;36.80;92.60;;;;;;5134140;27;20216;-74
2022/05/03 14:02:39;;;;;;;;;;;37.00;94.00;;;;;;5135099;27;19980;-74
2022/05/03 14:05:07;;;;;;;;;;;36.80;93.00;;;;;;5133638;27;19924;-77
2022/05/03 14:07:33;;;;;;;;;;;36.50;93.50;;;;;;5133894;27;19924;-74
2022/05/03 14:10:00;;;;;;;;;;;36.00;95.20;;;;;;5133953;27;19931;-77
2022/05/03 14:12:30;;;;;;;;;;;36.10;93.80;;;;;;5133832;27;19949;-74
2022/05/03 14:14:56;;;;;;;;;;;36.10;91.60;;;;;;5133738;27;19923;-76
2022/05/03 14:17:23;;;;;;;;;;;36.10;90.10;;;;;;5133648;27;19923;-75
2022/05/03 14:19:50;;;;;;;;;;;35.90;88.10;;;;;;5133731;27;19935;-74
2022/05/03 14:22:17;;;;;;;;;;;35.80;87.90;;;;;;5133819;27;19927;-75
2022/05/03 14:24:44;;;;;;;;;;;35.90;91.60;;;;;;5133830;27;19927;-74
2022/05/03 14:27:11;;;;;;;;;;;36.20;93.50;;;;;;5133526;27;19935;-75
2022/05/03 14:29:39;;;;;;;;;;;35.50;91.40;;;;;;5133444;27;19966;-74
2022/05/03 14:32:06;;;;;;;;;;;35.50;89.00;;;;;;5133601;27;19923;-74
2022/05/03 14:34:34;;;;;;;;;;;34.90;89.20;;;;;;5133399;27;19927;-75
2022/05/03 14:37:00;;;;;;;;;;;35.00;88.10;;;;;;5133633;27;19962;-75
2022/05/03 14:39:27;;;;;;;;;;;35.20;87.60;;;;;;5133399;27;19924;-74
2022/05/03 14:41:54;;;;;;;;;;;34.90;86.90;;;;;;5133269;27;20348;-76
2022/05/03 14:44:21;;;;;;;;;;;35.30;90.40;;;;;;5133277;27;19931;-74
2022/05/03 14:46:49;;;;;;;;;;;35.50;88.60;;;;;;5133202;27;19927;-75
2022/05/03 14:49:16;;;;;;;;;;;35.80;89.70;;;;;;5133662;27;19962;-75
2022/05/03 14:51:43;;;;;;;;;;;35.60;90.10;;;;;;5133302;27;19931;-75
2022/05/03 14:54:10;;;;;;;;;;;35.30;86.20;;;;;;5133260;27;19923;-74
2022/05/03 15:04:50;;;;;;;;;;;32.20;90.20;;;;;;5132908;27;20135;-73
2022/05/03 15:07:17;;;;;;;;;;;31.70;88.10;;;;;;5132452;27;19923;-75
2022/05/03 15:09:44;;;;;;;;;;;30.80;88.30;;;;;;5132702;27;20418;-74
2022/05/03 15:12:11;;;;;;;;;;;30.20;90.20;;;;;;5132785;27;19934;-75
2022/05/03 15:14:38;;;;;;;;;;;29.80;91.50;;;;;;5132789;27;19923;-74
2022/05/03 15:17:05;;;;;;;;;;;29.40;90.40;;;;;;5132557;27;20455;-74
2022/05/03 15:19:33;;;;;;;;;;;29.10;91.60;;;;;;5132612;27;20333;-75
2022/05/03 15:22:00;;;;;;;;;;;29.10;90.00;;;;;;5132820;27;19928;-76
2022/05/03 15:27:11;;;;;;;;;;;30.40;91.20;;;;;;5123894;27;19923;-75
2022/05/03 15:29:39;;;;;;;;;;;32.90;91.10;;;;;;5124176;27;19931;-74