Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:19;;;;;;;0.13;0.13;;;;;;;;;;5108438;28;20200;-81
2023/01/24 00:02:45;;;;;;;0.17;0.17;;;;;;;;;;5108193;28;20258;-82
2023/01/24 00:05:12;;;;;;;1.03;0.93;;;;;;;;;;5108423;28;20217;-82
2023/01/24 00:07:40;;;;;;;0.90;0.50;;;;;;;;;;5108542;28;20289;-82
2023/01/24 00:10:07;;;;;;;0.10;0.10;;;;;;;;;;5108002;28;20315;-81
2023/01/24 00:12:34;;;;;;;15.47;1.00;;;;;;;;;;5107817;28;20197;-82
2023/01/24 00:15:01;;;;;;;0.00;0.00;;;;;;;;;;5107177;28;20204;-81
2023/01/24 00:17:27;;;;;;;0.47;0.47;;;;;;;;;;5107856;28;20665;-81
2023/01/24 00:19:54;;;;;;;0.60;0.57;;;;;;;;;;5107637;28;20189;-81
2023/01/24 00:22:20;;;;;;;0.40;0.40;;;;;;;;;;5108459;28;20232;-81
2023/01/24 00:24:49;;;;;;;0.23;0.23;;;;;;;;;;5107851;28;20273;-82
2023/01/24 00:27:16;;;;;;;0.10;0.10;;;;;;;;;;5107074;28;20199;-82
2023/01/24 00:29:42;;;;;;;0.60;0.60;;;;;;;;;;5107762;28;20746;-81
2023/01/24 00:32:09;;;;;;;0.40;0.37;;;;;;;;;;5107279;28;20661;-81
2023/01/24 00:34:36;;;;;;;0.37;0.37;;;;;;;;;;5107213;28;20696;-80
2023/01/24 00:37:03;;;;;;;0.00;0.00;;;;;;;;;;5108030;28;20254;-80
2023/01/24 00:39:30;;;;;;;3.70;0.47;;;;;;;;;;5118063;28;20618;-80
2023/01/24 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;5128360;28;20232;-80
2023/01/24 00:44:24;;;;;;;0.40;0.20;;;;;;;;;;5129157;27;20298;-82
2023/01/24 00:46:52;;;;;;;0.00;0.00;;;;;;;;;;5116442;28;20216;-80
2023/01/24 00:49:18;;;;;;;0.30;0.30;;;;;;;;;;5107387;28;20189;-81
2023/01/24 00:51:45;;;;;;;0.60;0.60;;;;;;;;;;5107260;28;20189;-80
2023/01/24 00:54:12;;;;;;;0.63;0.40;;;;;;;;;;5106707;28;20221;-81
2023/01/24 00:56:38;;;;;;;0.10;0.10;;;;;;;;;;5107628;28;20201;-82
2023/01/24 00:59:06;;;;;;;0.47;0.47;;;;;;;;;;5108055;28;20197;-82
2023/01/24 01:01:34;;;;;;;0.00;0.00;;;;;;;;;;5112286;28;20286;-82
2023/01/24 01:04:00;;;;;;;0.40;0.40;;;;;;;;;;5112018;28;20193;-82
2023/01/24 01:06:27;;;;;;;0.07;0.07;;;;;;;;;;5111960;28;20212;-81
2023/01/24 01:08:54;;;;;;;0.50;0.50;;;;;;;;;;5111276;28;20210;-81
2023/01/24 01:11:20;;;;;;;0.30;0.23;;;;;;;;;;5111018;28;20535;-80
2023/01/24 01:13:48;;;;;;;2.20;0.40;;;;;;;;;;5111106;28;20634;-82
2023/01/24 01:16:17;;;;;;;0.20;0.20;;;;;;;;;;5111879;28;20292;-82
2023/01/24 01:18:44;;;;;;;0.00;0.00;;;;;;;;;;5112589;28;20197;-81
2023/01/24 01:21:12;;;;;;;0.40;0.40;;;;;;;;;;5112309;28;20229;-82
2023/01/24 01:23:39;;;;;;;0.00;0.00;;;;;;;;;;5112049;28;20197;-81
2023/01/24 01:26:07;;;;;;;0.10;0.10;;;;;;;;;;5112129;28;20193;-81
2023/01/24 01:28:33;;;;;;;0.53;0.53;;;;;;;;;;5113090;28;20190;-80
2023/01/24 01:31:00;;;;;;;6.33;1.07;;;;;;;;;;5111163;28;20216;-81
2023/01/24 01:33:28;;;;;;;1.90;0.20;;;;;;;;;;5109181;28;20201;-81
2023/01/24 01:35:55;;;;;;;0.10;0.10;;;;;;;;;;5110251;28;20193;-81
2023/01/24 01:38:24;;;;;;;0.07;0.07;;;;;;;;;;5111431;28;20198;-82
2023/01/24 01:40:50;;;;;;;0.20;0.20;;;;;;;;;;5110095;28;20228;-81
2023/01/24 01:43:19;;;;;;;2.63;0.83;;;;;;;;;;5110775;28;20209;-81
2023/01/24 01:45:46;;;;;;;0.30;0.30;;;;;;;;;;5109898;28;20233;-81
2023/01/24 01:48:14;;;;;;;0.23;0.23;;;;;;;;;;5110344;28;20205;-80
2023/01/24 01:50:45;;;;;;;0.83;0.40;;;;;;;;;;5110830;28;20258;-81
2023/01/24 01:53:12;;;;;;;0.20;0.20;;;;;;;;;;5110999;28;20197;-81
2023/01/24 01:55:41;;;;;;;2.00;0.73;;;;;;;;;;5110356;28;20204;-81
2023/01/24 01:58:08;;;;;;;0.30;0.30;;;;;;;;;;5112262;28;20243;-82
2023/01/24 02:00:35;;;;;;;0.03;0.03;;;;;;;;;;5114251;28;20197;-80
2023/01/24 02:05:46;;;;;;;0.00;0.00;;;;;;;;;;5110582;28;20201;-81
2023/01/24 02:08:15;;;;;;;0.63;0.60;;;;;;;;;;5110667;28;20198;-81
2023/01/24 02:13:22;;;;;;;0.00;0.00;;;;;;;;;;5109787;28;20605;-81
2023/01/24 02:16:04;;;;;;;0.50;0.50;;;;;;;;;;5110106;28;20207;-81
2023/01/24 02:18:32;;;;;;;0.30;0.30;;;;;;;;;;5109995;28;20280;-80
2023/01/24 02:21:00;;;;;;;0.40;0.33;;;;;;;;;;5110747;28;20306;-83
2023/01/24 02:23:33;;;;;;;0.03;0.03;;;;;;;;;;5109613;28;20280;-82
2023/01/24 02:26:04;;;;;;;2.00;0.50;;;;;;;;;;5110409;28;20225;-82
2023/01/24 02:28:31;;;;;;;0.00;0.00;;;;;;;;;;5110684;28;20541;-81
2023/01/24 02:30:58;;;;;;;0.03;0.03;;;;;;;;;;5109951;28;20201;-82
2023/01/24 02:33:25;;;;;;;0.20;0.20;;;;;;;;;;5110360;28;20216;-83
2023/01/24 02:36:00;;;;;;;0.37;0.37;;;;;;;;;;5110156;28;20272;-80
2023/01/24 02:38:28;;;;;;;0.20;0.20;;;;;;;;;;5109354;28;20208;-81
2023/01/24 02:41:06;;;;;;;0.20;0.20;;;;;;;;;;5110475;28;20201;-82
2023/01/24 02:43:35;;;;;;;0.27;0.27;;;;;;;;;;5109917;28;20625;-80
2023/01/24 02:46:02;;;;;;;0.40;0.40;;;;;;;;;;5109282;28;20212;-81
2023/01/24 02:48:28;;;;;;;0.43;0.27;;;;;;;;;;5109651;28;20197;-80
2023/01/24 02:53:39;;;;;;;0.00;0.00;;;;;;;;;;5109892;28;20230;-82
2023/01/24 02:58:53;;;;;;;0.20;0.20;;;;;;;;;;5109160;28;20234;-81
2023/01/24 03:01:21;;;;;;;0.37;0.20;;;;;;;;;;5108817;28;20201;-81
2023/01/24 03:03:48;;;;;;;0.40;0.40;;;;;;;;;;5108297;27;20216;-81
2023/01/24 03:06:18;;;;;;;1.33;0.30;;;;;;;;;;5127785;27;20197;-81
2023/01/24 03:08:45;;;;;;;1.80;0.53;;;;;;;;;;5111326;27;20251;-82
2023/01/24 03:11:12;;;;;;;0.17;0.17;;;;;;;;;;5123020;27;20200;-82
2023/01/24 03:35:54;;;;;;;0.00;0.00;;;;;;;;;;5128449;27;20322;-79
2023/01/24 03:41:06;;;;;;;0.23;0.23;;;;;;;;;;5124480;27;20212;-79
2023/01/24 03:43:33;;;;;;;0.20;0.20;;;;;;;;;;5122259;27;20314;-81
2023/01/24 03:46:00;;;;;;;0.10;0.10;;;;;;;;;;5117267;27;20201;-79
2023/01/24 03:48:34;;;;;;;2.20;0.30;;;;;;;;;;5129630;27;20250;-81
2023/01/24 03:53:45;;;;;;;0.17;0.17;;;;;;;;;;5130169;27;20284;-80
2023/01/24 03:56:11;;;;;;;0.27;0.27;;;;;;;;;;5129294;27;20193;-80
2023/01/24 03:58:38;;;;;;;0.40;0.40;;;;;;;;;;5129700;27;20208;-80
2023/01/24 04:01:05;;;;;;;0.03;0.03;;;;;;;;;;5128579;27;20200;-80
2023/01/24 04:03:33;;;;;;;0.20;0.20;;;;;;;;;;5129154;27;20220;-79
2023/01/24 04:06:00;;;;;;;0.53;0.53;;;;;;;;;;5129961;27;20209;-78
2023/01/24 04:08:27;;;;;;;0.63;0.40;;;;;;;;;;5128831;28;20200;-80
2023/01/24 04:10:55;;;;;;;0.97;0.53;;;;;;;;;;5129797;28;20217;-80
2023/01/24 04:13:22;;;;;;;0.50;0.50;;;;;;;;;;5129138;28;20265;-80
2023/01/24 04:15:48;;;;;;;1.50;0.63;;;;;;;;;;5114952;27;20686;-80
2023/01/24 04:18:15;;;;;;;0.20;0.20;;;;;;;;;;5128954;27;20635;-80
2023/01/24 04:20:44;;;;;;;0.10;0.10;;;;;;;;;;5129654;27;20208;-82
2023/01/24 04:23:11;;;;;;;0.00;0.00;;;;;;;;;;5127367;28;20224;-81
2023/01/24 04:25:38;;;;;;;0.10;0.10;;;;;;;;;;5129560;27;20220;-81
2023/01/24 04:28:04;;;;;;;0.87;0.87;;;;;;;;;;5129669;28;20197;-81
2023/01/24 04:30:31;;;;;;;1.07;0.20;;;;;;;;;;5129045;28;20241;-82
2023/01/24 04:32:59;;;;;;;0.10;0.10;;;;;;;;;;5125000;27;20197;-81
2023/01/24 04:35:26;;;;;;;0.87;0.50;;;;;;;;;;5123852;27;20220;-82
2023/01/24 04:37:57;;;;;;;0.10;0.10;;;;;;;;;;5133038;27;20200;-81
2023/01/24 04:40:24;;;;;;;1.60;0.60;;;;;;;;;;5133825;27;20280;-81
2023/01/24 04:42:50;;;;;;;0.57;0.40;;;;;;;;;;5133696;27;20260;-81
2023/01/24 04:45:17;;;;;;;0.10;0.10;;;;;;;;;;5133132;27;20229;-81
2023/01/24 04:47:44;;;;;;;0.27;0.27;;;;;;;;;;5133961;27;20221;-81
2023/01/24 04:50:12;;;;;;;0.10;0.10;;;;;;;;;;5134043;27;20625;-82
2023/01/24 04:52:38;;;;;;;0.00;0.00;;;;;;;;;;5133281;27;20208;-81
2023/01/24 04:55:07;;;;;;;1.20;0.67;;;;;;;;;;5134532;27;20605;-82
2023/01/24 04:57:33;;;;;;;0.20;0.20;;;;;;;;;;5133598;27;20250;-81
2023/01/24 05:00:00;;;;;;;1.30;0.57;;;;;;;;;;5132419;27;20297;-81
2023/01/24 05:02:27;;;;;;;0.20;0.20;;;;;;;;;;5132680;27;20333;-80
2023/01/24 05:04:54;;;;;;;3.00;0.50;;;;;;;;;;5132701;27;20207;-81
2023/01/24 05:07:21;;;;;;;0.20;0.20;;;;;;;;;;5130123;27;20222;-82
2023/01/24 05:09:48;;;;;;;0.97;0.93;;;;;;;;;;5112147;28;21032;-82
2023/01/24 05:12:16;;;;;;;0.47;0.47;;;;;;;;;;5112155;28;20193;-80
2023/01/24 05:14:43;;;;;;;0.20;0.20;;;;;;;;;;5111642;28;20292;-81
2023/01/24 05:17:09;;;;;;;2.00;0.50;;;;;;;;;;5112591;28;20198;-82
2023/01/24 05:19:36;;;;;;;0.17;0.17;;;;;;;;;;5111812;28;20566;-82
2023/01/24 05:22:03;;;;;;;0.20;0.20;;;;;;;;;;5122308;27;20197;-81
2023/01/24 05:24:30;;;;;;;0.20;0.20;;;;;;;;;;5132539;27;20203;-82
2023/01/24 05:26:57;;;;;;;0.60;0.53;;;;;;;;;;5132529;27;20197;-81
2023/01/24 05:29:25;;;;;;;0.30;0.30;;;;;;;;;;5132120;27;20200;-81
2023/01/24 05:31:52;;;;;;;0.33;0.33;;;;;;;;;;5131648;27;20228;-82
2023/01/24 05:34:18;;;;;;;0.57;0.33;;;;;;;;;;5131518;27;20200;-82
2023/01/24 05:36:45;;;;;;;0.40;0.40;;;;;;;;;;5132394;27;20639;-81
2023/01/24 05:39:11;;;;;;;0.27;0.13;;;;;;;;;;5114208;27;20822;-82
2023/01/24 05:41:38;;;;;;;0.40;0.40;;;;;;;;;;5111512;28;20254;-81
2023/01/24 05:44:05;;;;;;;0.63;0.50;;;;;;;;;;5111182;28;20249;-82
2023/01/24 05:46:33;;;;;;;1.30;0.70;;;;;;;;;;5108653;28;20467;-82
2023/01/24 05:49:00;;;;;;;0.77;0.77;;;;;;;;;;5111225;28;20439;-81
2023/01/24 05:51:26;;;;;;;0.70;0.70;;;;;;;;;;5111813;28;20666;-81
2023/01/24 05:53:53;;;;;;;0.57;0.50;;;;;;;;;;5113688;28;20197;-81
2023/01/24 05:56:20;;;;;;;0.00;0.00;;;;;;;;;;5116249;28;20205;-80
2023/01/24 05:58:48;;;;;;;0.40;0.27;;;;;;;;;;5115906;28;20250;-82
2023/01/24 06:01:16;;;;;;;0.17;0.17;;;;;;;;;;5112477;28;20666;-81
2023/01/24 06:03:45;;;;;;;0.53;0.53;;;;;;;;;;5113438;28;20267;-81
2023/01/24 06:06:12;;;;;;;0.50;0.50;;;;;;;;;;5111754;28;20250;-82
2023/01/24 06:08:39;;;;;;;0.60;0.60;;;;;;;;;;5112979;28;20213;-81
2023/01/24 06:11:06;;;;;;;0.20;0.20;;;;;;;;;;5113983;28;20677;-80
2023/01/24 06:13:33;;;;;;;0.93;0.50;;;;;;;;;;5115774;28;20198;-82
2023/01/24 06:16:03;;;;;;;1.27;0.63;;;;;;;;;;5111870;28;20203;-82
2023/01/24 06:18:30;;;;;;;0.53;0.53;;;;;;;;;;5113033;28;20311;-81
2023/01/24 06:20:59;;;;;;;0.30;0.30;;;;;;;;;;5111813;28;20205;-81
2023/01/24 06:23:26;;;;;;;1.70;0.50;;;;;;;;;;5111913;28;20704;-81
2023/01/24 06:25:53;;;;;;;0.87;0.87;;;;;;;;;;5111672;28;20193;-79
2023/01/24 06:28:20;;;;;;;0.60;0.60;;;;;;;;;;5111881;28;20307;-81
2023/01/24 06:30:51;;;;;;;0.00;0.00;;;;;;;;;;5110462;28;20193;-82
2023/01/24 06:33:25;;;;;;;0.10;0.10;;;;;;;;;;5110543;28;20646;-81
2023/01/24 06:35:59;;;;;;;0.83;0.23;;;;;;;;;;5125752;27;20194;-82
2023/01/24 06:38:28;;;;;;;0.10;0.10;;;;;;;;;;5119871;27;20209;-81
2023/01/24 06:40:57;;;;;;;0.40;0.33;;;;;;;;;;5110292;28;20677;-81
2023/01/24 06:43:24;;;;;;;0.20;0.20;;;;;;;;;;5109768;28;20439;-81
2023/01/24 06:45:50;;;;;;;1.27;0.53;;;;;;;;;;5111103;28;20193;-81
2023/01/24 06:48:17;;;;;;;0.67;0.30;;;;;;;;;;5111340;28;20209;-82
2023/01/24 06:50:44;;;;;;;1.10;0.27;;;;;;;;;;5111613;28;20193;-81
2023/01/24 06:53:10;;;;;;;1.20;0.20;;;;;;;;;;5111232;28;20240;-81
2023/01/24 06:55:39;;;;;;;0.20;0.20;;;;;;;;;;5122839;27;20192;-80
2023/01/24 06:58:05;;;;;;;1.50;0.40;;;;;;;;;;5132546;27;20203;-81
2023/01/24 07:00:32;;;;;;;0.97;0.60;;;;;;;;;;5132855;27;20205;-81
2023/01/24 07:02:59;;;;;;;0.60;0.60;;;;;;;;;;5124284;27;20232;-81
2023/01/24 07:05:26;;;;;;;0.93;0.93;;;;;;;;;;5111816;27;20727;-81
2023/01/24 07:07:53;;;;;;;0.70;0.70;;;;;;;;;;5131419;27;20196;-81
2023/01/24 07:10:20;;;;;;;0.30;0.30;;;;;;;;;;5130474;27;20299;-81
2023/01/24 07:12:48;;;;;;;0.30;0.30;;;;;;;;;;5130161;27;20255;-81
2023/01/24 07:15:15;;;;;;;0.60;0.60;;;;;;;;;;5131479;27;20314;-81
2023/01/24 07:17:42;;;;;;;0.30;0.30;;;;;;;;;;5131591;27;20207;-81
2023/01/24 07:20:10;;;;;;;0.77;0.77;;;;;;;;;;5131256;27;20201;-81
2023/01/24 07:22:37;;;;;;;1.27;0.80;;;;;;;;;;5131664;27;20206;-81
2023/01/24 07:25:05;;;;;;;0.40;0.40;;;;;;;;;;5130300;27;20196;-80
2023/01/24 07:27:31;;;;;;;0.40;0.40;;;;;;;;;;5130121;27;20744;-81
2023/01/24 07:29:59;;;;;;;0.40;0.40;;;;;;;;;;5130318;27;20733;-80
2023/01/24 07:32:26;;;;;;;0.97;0.77;;;;;;;;;;5130597;27;20562;-81
2023/01/24 07:34:52;;;;;;;0.47;0.43;;;;;;;;;;5125965;27;20208;-81
2023/01/24 07:37:21;;;;;;;0.20;0.20;;;;;;;;;;5127976;27;20224;-80
2023/01/24 07:39:48;;;;;;;0.17;0.17;;;;;;;;;;5129641;27;20223;-79
2023/01/24 07:42:14;;;;;;;3.83;1.17;;;;;;;;;;5128322;27;20224;-81
2023/01/24 07:44:41;;;;;;;0.37;0.37;;;;;;;;;;5129062;27;20247;-81
2023/01/24 07:47:09;;;;;;;1.50;0.77;;;;;;;;;;5128792;27;20309;-82
2023/01/24 07:49:35;;;;;;;0.70;0.70;;;;;;;;;;5128598;27;20269;-81
2023/01/24 07:52:02;;;;;;;0.07;0.07;;;;;;;;;;5129480;27;20231;-81
2023/01/24 07:54:29;;;;;;;0.50;0.50;;;;;;;;;;5130430;27;20575;-82
2023/01/24 07:56:56;;;;;;;0.20;0.20;;;;;;;;;;5130475;27;20224;-80
2023/01/24 07:59:23;;;;;;;0.00;0.00;;;;;;;;;;5129086;27;20227;-81
2023/01/24 08:01:49;;;;;;;0.27;0.27;;;;;;;;;;5129999;27;20217;-81
2023/01/24 08:04:17;;;;;;;0.30;0.30;;;;;;;;;;5132068;27;20276;-81
2023/01/24 08:07:16;;;;;;;0.00;0.00;;;;;;;;;;5132711;27;20228;-79
2023/01/24 08:09:31;;;;;;;0.20;0.20;;;;;;;;;;5127935;27;20216;-80
2023/01/24 08:11:58;;;;;;;2.33;0.73;;;;;;;;;;5123761;28;20224;-79
2023/01/24 08:14:25;;;;;;;0.40;0.40;;;;;;;;;;5128307;28;20728;-80
2023/01/24 08:16:51;;;;;;;0.30;0.30;;;;;;;;;;5128779;27;20220;-79
2023/01/24 08:19:20;;;;;;;0.00;0.00;;;;;;;;;;5128225;28;20220;-81
2023/01/24 08:21:47;;;;;;;1.90;0.63;;;;;;;;;;5110008;28;20237;-79
2023/01/24 08:24:14;;;;;;;0.20;0.20;;;;;;;;;;5110954;28;20229;-80
2023/01/24 08:26:41;;;;;;;0.10;0.10;;;;;;;;;;5130964;27;20220;-80
2023/01/24 08:29:08;;;;;;;0.47;0.47;;;;;;;;;;5130091;27;20283;-79
2023/01/24 08:31:35;;;;;;;0.80;0.30;;;;;;;;;;5134395;27;20216;-79
2023/01/24 08:34:01;;;;;;;0.40;0.40;;;;;;;;;;5131346;27;20232;-77
2023/01/24 08:36:30;;;;;;;0.50;0.27;;;;;;;;;;5132679;27;20219;-78
2023/01/24 08:38:56;;;;;;;0.13;0.13;;;;;;;;;;5128181;28;20224;-78
2023/01/24 08:41:23;;;;;;;0.70;0.30;;;;;;;;;;5114702;28;20233;-78
2023/01/24 08:43:53;;;;;;;0.00;0.00;;;;;;;;;;5109784;28;20252;-78
2023/01/24 08:46:20;;;;;;;0.47;0.47;;;;;;;;;;5107789;28;20494;-79
2023/01/24 08:48:47;;;;;;;0.87;0.87;;;;;;;;;;5110246;28;20470;-80
2023/01/24 08:51:13;;;;;;;0.37;0.37;;;;;;;;;;5128552;27;20219;-79
2023/01/24 08:53:41;;;;;;;0.20;0.20;;;;;;;;;;5130313;27;20701;-81
2023/01/24 08:56:08;;;;;;;0.00;0.00;;;;;;;;;;5130911;28;20255;-79
2023/01/24 08:58:35;;;;;;;0.83;0.83;;;;;;;;;;5129216;27;20300;-79
2023/01/24 09:01:06;;;;;;;0.00;0.00;;;;;;;;;;5129635;27;20236;-80
2023/01/24 09:03:33;;;;;;;0.57;0.20;;;;;;;;;;5129223;27;20243;-80
2023/01/24 09:05:59;;;;;;;0.33;0.30;;;;;;;;;;5129685;27;20278;-80
2023/01/24 09:08:26;;;;;;;1.80;0.43;;;;;;;;;;5129379;27;20228;-80
2023/01/24 09:10:54;;;;;;;0.07;0.07;;;;;;;;;;5121704;27;20244;-79
2023/01/24 09:13:22;;;;;;;0.10;0.10;;;;;;;;;;5108060;28;20251;-80
2023/01/24 09:15:48;;;;;;;0.47;0.47;;;;;;;;;;5109017;28;20248;-80
2023/01/24 09:18:16;;;;;;;0.50;0.50;;;;;;;;;;5108595;28;20243;-78
2023/01/24 09:20:43;;;;;;;0.17;0.17;;;;;;;;;;5110802;28;20313;-80
2023/01/24 09:23:11;;;;;;;1.13;0.83;;;;;;;;;;5114942;28;20664;-79
2023/01/24 09:25:38;;;;;;;0.00;0.00;;;;;;;;;;5117260;28;20270;-80
2023/01/24 09:28:06;;;;;;;0.33;0.33;;;;;;;;;;5115691;27;20269;-79
2023/01/24 09:30:33;;;;;;;0.00;0.00;;;;;;;;;;5115852;28;20763;-79
2023/01/24 09:33:00;;;;;;;2.00;0.80;;;;;;;;;;5112135;28;20285;-80
2023/01/24 09:35:26;;;;;;;0.30;0.30;;;;;;;;;;5115493;28;20304;-79
2023/01/24 09:37:53;;;;;;;1.40;0.60;;;;;;;;;;5121285;28;20724;-80
2023/01/24 09:40:22;;;;;;;1.17;0.40;;;;;;;;;;5125754;27;20221;-80
2023/01/24 09:42:53;;;;;;;0.33;0.33;;;;;;;;;;5140842;27;20220;-79
2023/01/24 09:45:24;;;;;;;0.10;0.10;;;;;;;;;;5136232;27;20456;-80
2023/01/24 09:47:52;;;;;;;0.30;0.30;;;;;;;;;;5134683;27;20248;-80
2023/01/24 09:50:20;;;;;;;0.20;0.20;;;;;;;;;;5136364;27;20252;-79
2023/01/24 09:52:48;;;;;;;0.63;0.63;;;;;;;;;;5137070;27;20226;-79
2023/01/24 09:55:17;;;;;;;3.30;0.57;;;;;;;;;;5136586;27;20220;-80
2023/01/24 09:57:49;;;;;;;0.00;0.00;;;;;;;;;;5136111;27;20305;-79
2023/01/24 10:00:19;;;;;;;0.10;0.10;;;;;;;;;;5136392;27;20211;-81
2023/01/24 10:02:48;;;;;;;1.40;1.30;;;;;;;;;;5134163;27;20795;-80
2023/01/24 10:05:15;;;;;;;0.47;0.47;;;;;;;;;;5136496;27;20232;-80
2023/01/24 10:07:57;;;;;;;0.90;0.90;;;;;;;;;;5136862;27;20220;-82
2023/01/24 10:10:32;;;;;;;0.63;0.40;;;;;;;;;;5133294;27;20266;-81
2023/01/24 10:13:04;;;;;;;0.23;0.23;;;;;;;;;;5138570;27;20458;-82
2023/01/24 10:15:39;;;;;;;0.33;0.33;;;;;;;;;;5137577;27;20283;-82
2023/01/24 10:18:11;;;;;;;0.57;0.10;;;;;;;;;;5135300;27;20628;-82
2023/01/24 10:20:46;;;;;;;0.33;0.33;;;;;;;;;;5118601;27;20229;-81
2023/01/24 10:23:15;;;;;;;0.53;0.53;;;;;;;;;;5114045;28;20250;-82
2023/01/24 10:25:48;;;;;;;0.63;0.10;;;;;;;;;;5110840;28;20241;-81
2023/01/24 10:28:19;;;;;;;0.20;0.20;;;;;;;;;;5113510;28;20240;-82
2023/01/24 10:30:49;;;;;;;0.13;0.13;;;;;;;;;;5114689;28;20312;-81
2023/01/24 10:33:19;;;;;;;0.00;0.00;;;;;;;;;;5113951;28;20262;-80
2023/01/24 10:35:53;;;;;;;0.03;0.03;;;;;;;;;;5111531;28;20282;-82
2023/01/24 10:38:20;;;;;;;0.30;0.30;;;;;;;;;;5111272;28;21042;-81
2023/01/24 10:40:51;;;;;;;1.00;0.30;;;;;;;;;;5110288;28;20229;-83
2023/01/24 10:43:18;;;;;;;0.10;0.10;;;;;;;;;;5110359;28;20350;-82
2023/01/24 10:45:48;;;;;;;0.30;0.30;;;;;;;;;;5114319;28;20237;-82
2023/01/24 10:48:24;;;;;;;0.20;0.20;;;;;;;;;;5112748;28;20236;-82
2023/01/24 10:50:50;;;;;;;0.20;0.20;;;;;;;;;;5132095;27;20236;-81
2023/01/24 10:53:23;;;;;;;0.00;0.00;;;;;;;;;;5133634;27;20277;-82
2023/01/24 10:55:50;;;;;;;0.47;0.47;;;;;;;;;;5130336;27;20614;-82
2023/01/24 10:58:22;;;;;;;0.57;0.40;;;;;;;;;;5132977;27;20225;-82
2023/01/24 11:00:56;;;;;;;0.20;0.20;;;;;;;;;;5135657;27;20224;-81
2023/01/24 11:03:26;;;;;;;2.93;0.60;;;;;;;;;;5137409;27;20217;-81
2023/01/24 11:05:55;;;;;;;0.10;0.10;;;;;;;;;;5136054;27;20285;-80
2023/01/24 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;5135122;27;20310;-80
2023/01/24 11:10:53;;;;;;;0.00;0.00;;;;;;;;;;5128561;27;20274;-82
2023/01/24 11:13:25;;;;;;;0.00;0.00;;;;;;;;;;5115430;28;20259;-81
2023/01/24 11:15:54;;;;;;;0.10;0.10;;;;;;;;;;5113585;28;20700;-83
2023/01/24 11:18:21;;;;;;;0.00;0.00;;;;;;;;;;5114485;28;20224;-82
2023/01/24 11:21:04;;;;;;;0.20;0.20;;;;;;;;;;5115162;28;20581;-81
2023/01/24 11:23:31;;;;;;;0.00;0.00;;;;;;;;;;5118192;28;20245;-82
2023/01/24 11:26:01;;;;;;;0.90;0.90;;;;;;;;;;5115786;28;20232;-81
2023/01/24 11:28:28;;;;;;;0.40;0.40;;;;;;;;;;5113336;28;20626;-82
2023/01/24 11:30:55;;;;;;;0.00;0.00;;;;;;;;;;5114005;28;20671;-82
2023/01/24 11:33:34;;;;;;;0.10;0.10;;;;;;;;;;5118491;27;20269;-81
2023/01/24 11:36:03;;;;;;;0.13;0.13;;;;;;;;;;5128325;27;20228;-81
2023/01/24 11:38:33;;;;;;;1.20;0.47;;;;;;;;;;5136428;27;20217;-82
2023/01/24 11:41:04;;;;;;;3.20;0.57;;;;;;;;;;5127801;27;20761;-82
2023/01/24 11:43:39;;;;;;;0.00;0.00;;;;;;;;;;5115905;28;20296;-82
2023/01/24 11:46:13;;;;;;;0.00;0.00;;;;;;;;;;5126776;27;20247;-82
2023/01/24 11:48:44;;;;;;;0.00;0.00;;;;;;;;;;5136507;27;20700;-81
2023/01/24 11:51:15;;;;;;;0.43;0.43;;;;;;;;;;5135184;27;20296;-81
2023/01/24 11:54:03;;;;;;;0.00;0.00;;;;;;;;;;5133493;27;20649;-82
2023/01/24 11:56:33;;;;;;;0.43;0.43;;;;;;;;;;5128893;27;20223;-82
2023/01/24 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;5131686;27;20216;-82
2023/01/24 12:01:44;;;;;;;0.30;0.30;;;;;;;;;;5130070;27;20684;-83
2023/01/24 12:04:30;;;;;;;0.50;0.50;;;;;;;;;;5130706;27;20795;-82
2023/01/24 12:07:01;;;;;;;1.10;0.53;;;;;;;;;;5134776;27;20216;-84
2023/01/24 12:09:30;;;;;;;0.17;0.17;;;;;;;;;;5131978;28;20243;-82
2023/01/24 12:12:03;;;;;;;0.13;0.13;;;;;;;;;;5117774;27;20320;-82
2023/01/24 12:14:47;;;;;;;0.13;0.13;;;;;;;;;;5115315;28;20303;-81
2023/01/24 12:17:22;;;;;;;0.30;0.30;;;;;;;;;;5113310;27;20664;-82
2023/01/24 12:20:00;;;;;;;0.10;0.10;;;;;;;;;;5122001;28;20255;-82
2023/01/24 12:22:29;;;;;;;0.37;0.37;;;;;;;;;;5133224;27;20729;-82
2023/01/24 12:25:00;;;;;;;0.37;0.37;;;;;;;;;;5134656;28;20340;-82
2023/01/24 12:27:27;;;;;;;0.10;0.10;;;;;;;;;;5130803;27;20720;-83
2023/01/24 12:29:57;;;;;;;0.40;0.20;;;;;;;;;;5137271;27;20239;-84
2023/01/24 12:32:26;;;;;;;0.17;0.17;;;;;;;;;;5134844;27;20325;-83
2023/01/24 12:34:56;;;;;;;1.30;0.67;;;;;;;;;;5137963;28;20220;-82
2023/01/24 12:37:26;;;;;;;0.20;0.20;;;;;;;;;;5139352;27;20383;-81
2023/01/24 12:39:58;;;;;;;0.10;0.10;;;;;;;;;;5136824;27;20217;-83
2023/01/24 12:42:28;;;;;;;0.10;0.10;;;;;;;;;;5111489;28;20360;-82
2023/01/24 12:44:59;;;;;;;0.50;0.50;;;;;;;;;;5111535;28;20256;-83
2023/01/24 12:47:29;;;;;;;0.40;0.40;;;;;;;;;;5112402;28;20278;-82
2023/01/24 12:50:02;;;;;;;0.20;0.20;;;;;;;;;;5113824;28;20272;-81
2023/01/24 12:52:32;;;;;;;0.37;0.37;;;;;;;;;;5112855;28;20251;-83
2023/01/24 12:55:02;;;;;;;0.23;0.23;;;;;;;;;;5114762;28;20281;-82
2023/01/24 12:57:31;;;;;;;0.07;0.07;;;;;;;;;;5119719;28;20270;-81
2023/01/24 13:00:00;;;;;;;0.00;0.00;;;;;;;;;;5128816;27;20226;-81
2023/01/24 13:02:45;;;;;;;0.10;0.10;;;;;;;;;;5139901;27;20754;-83
2023/01/24 13:05:26;;;;;;;0.30;0.30;;;;;;;;;;5138599;27;20236;-82
2023/01/24 13:07:57;;;;;;;0.30;0.30;;;;;;;;;;5134062;27;20228;-82
2023/01/24 13:10:30;;;;;;;0.10;0.10;;;;;;;;;;5135779;27;20224;-82
2023/01/24 13:12:58;;;;;;;0.10;0.10;;;;;;;;;;5118879;28;20256;-82
2023/01/24 13:15:27;;;;;;;0.20;0.20;;;;;;;;;;5117779;28;20463;-81
2023/01/24 13:18:02;;;;;;;0.10;0.10;;;;;;;;;;5116519;28;20252;-82
2023/01/24 13:20:44;;;;;;;0.47;0.47;;;;;;;;;;5117531;28;20321;-82
2023/01/24 13:23:23;;;;;;;0.20;0.20;;;;;;;;;;5113801;28;20213;-81
2023/01/24 13:26:09;;;;;;;0.20;0.20;;;;;;;;;;5113177;28;20232;-83
2023/01/24 13:28:41;;;;;;;0.10;0.10;;;;;;;;;;5115808;28;20224;-82
2023/01/24 13:31:13;;;;;;;0.00;0.00;;;;;;;;;;5114993;28;20236;-81
2023/01/24 13:33:41;;;;;;;0.97;0.40;;;;;;;;;;5132424;27;20712;-81
2023/01/24 13:36:08;;;;;;;0.27;0.13;;;;;;;;;;5137179;27;20303;-81
2023/01/24 13:38:40;;;;;;;0.20;0.20;;;;;;;;;;5137023;27;20224;-81
2023/01/24 13:41:13;;;;;;;0.93;0.60;;;;;;;;;;5127886;27;20217;-82
2023/01/24 13:44:07;;;;;;;0.43;0.43;;;;;;;;;;5119877;27;20282;-82
2023/01/24 13:47:03;;;;;;;0.20;0.20;;;;;;;;;;5115878;27;20243;-82
2023/01/24 13:49:39;;;;;;;0.40;0.40;;;;;;;;;;5076760;28;20245;-81
2023/01/24 13:52:34;;;;;;;0.10;0.10;;;;;;;;;;5109746;27;20250;-81
2023/01/24 13:55:04;;;;;;;0.17;0.17;;;;;;;;;;5137949;27;20273;-82
2023/01/24 13:57:32;;;;;;;0.20;0.20;;;;;;;;;;5138156;27;20216;-82
2023/01/24 14:00:03;;;;;;;0.30;0.30;;;;;;;;;;5137385;27;20244;-82
2023/01/24 14:02:32;;;;;;;0.30;0.30;;;;;;;;;;5137732;27;20220;-82
2023/01/24 14:04:58;;;;;;;0.77;0.40;;;;;;;;;;5136191;27;20236;-82
2023/01/24 14:07:28;;;;;;;0.03;0.03;;;;;;;;;;5134801;27;20245;-81
2023/01/24 14:09:58;;;;;;;0.00;0.00;;;;;;;;;;5136605;27;20232;-82
2023/01/24 14:12:26;;;;;;;0.10;0.10;;;;;;;;;;5115962;28;20257;-82
2023/01/24 14:14:59;;;;;;;0.00;0.00;;;;;;;;;;5112275;28;20229;-82
2023/01/24 14:17:28;;;;;;;0.00;0.00;;;;;;;;;;5114623;28;20228;-81
2023/01/24 14:19:56;;;;;;;0.10;0.10;;;;;;;;;;5116232;28;20741;-81
2023/01/24 14:22:24;;;;;;;0.40;0.40;;;;;;;;;;5115586;28;20665;-81
2023/01/24 14:24:56;;;;;;;0.10;0.10;;;;;;;;;;5116814;28;20241;-81
2023/01/24 14:27:27;;;;;;;0.10;0.10;;;;;;;;;;5117605;28;20213;-82
2023/01/24 14:29:58;;;;;;;0.10;0.10;;;;;;;;;;5116001;28;20506;-81
2023/01/24 14:32:26;;;;;;;0.00;0.00;;;;;;;;;;5116518;28;20278;-83
2023/01/24 14:34:57;;;;;;;0.70;0.60;;;;;;;;;;5116108;28;20229;-81
2023/01/24 14:37:26;;;;;;;0.20;0.20;;;;;;;;;;5117786;28;20217;-81
2023/01/24 14:39:53;;;;;;;0.45;0.45;;;;;;;;;;5111419;28;20510;-82
2023/01/24 14:42:21;;;;;;;0.10;0.10;;;;;;;;;;5110147;28;20752;-81
2023/01/24 14:44:52;;;;;;;0.10;0.10;;;;;;;;;;5110138;28;20252;-82
2023/01/24 14:47:21;;;;;;;0.20;0.20;;;;;;;;;;5111185;28;20225;-82
2023/01/24 14:49:48;;;;;;;0.10;0.10;;;;;;;;;;5111138;28;20244;-81
2023/01/24 14:52:17;;;;;;;2.03;0.60;;;;;;;;;;5110487;28;20595;-81
2023/01/24 14:54:44;;;;;;;0.10;0.10;;;;;;;;;;5111074;28;20661;-82
2023/01/24 14:57:19;;;;;;;0.10;0.10;;;;;;;;;;5110713;28;20286;-82
2023/01/24 14:59:49;;;;;;;0.20;0.20;;;;;;;;;;5110885;28;20273;-83
2023/01/24 15:02:17;;;;;;;0.00;0.00;;;;;;;;;;5111791;28;20247;-82
2023/01/24 15:04:47;;;;;;;0.17;0.17;;;;;;;;;;5112346;28;20228;-81
2023/01/24 15:07:15;;;;;;;0.37;0.37;;;;;;;;;;5110675;28;20324;-82
2023/01/24 15:09:42;;;;;;;0.30;0.30;;;;;;;;;;5111640;28;20728;-81
2023/01/24 15:12:13;;;;;;;0.10;0.10;;;;;;;;;;5111015;28;20229;-82
2023/01/24 15:14:41;;;;;;;0.10;0.10;;;;;;;;;;5109942;28;20710;-81
2023/01/24 15:17:19;;;;;;;0.10;0.10;;;;;;;;;;5110804;28;20221;-81
2023/01/24 15:19:48;;;;;;;0.10;0.10;;;;;;;;;;5112443;28;20220;-83
2023/01/24 15:22:19;;;;;;;0.20;0.20;;;;;;;;;;5111432;28;20240;-82
2023/01/24 15:24:50;;;;;;;0.23;0.23;;;;;;;;;;5111681;28;20233;-82
2023/01/24 15:27:25;;;;;;;0.10;0.10;;;;;;;;;;5111342;28;20278;-81
2023/01/24 15:30:05;;;;;;;0.10;0.10;;;;;;;;;;5111449;28;20231;-81
2023/01/24 15:32:40;;;;;;;0.00;0.00;;;;;;;;;;5111841;28;20748;-83