Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:01;;;;;;;4.90;2.25;;;;;;;15.79;100.00;96721.91;5035936;28;20295;-69
2022/09/05 00:02:39;;;;;;;4.22;2.70;;;;;;;15.80;100.00;96730.72;5038774;28;20358;-69
2022/09/05 00:05:23;;;;;;;5.03;2.42;;;;;;;15.87;100.00;96717.25;5038367;28;20201;-69
2022/09/05 00:07:58;;;;;;;3.90;1.85;;;;;;;15.63;100.00;96721.41;5038985;28;20197;-69
2022/09/05 00:10:36;;;;;;;4.55;1.80;;;;;;;15.64;99.28;96720.41;5038759;28;20231;-69
2022/09/05 00:13:05;;;;;;;5.00;1.88;;;;;;;15.49;100.00;96717.03;5037717;28;20234;-69
2022/09/05 00:15:39;;;;;;;4.25;1.83;;;;;;;15.49;100.00;96722.34;5038314;28;20208;-69
2022/09/05 00:18:29;;;;;;;2.75;2.15;;;;;;;15.50;100.00;96723.97;5038262;28;20283;-69
2022/09/05 00:21:05;;;;;;;3.60;2.40;;;;;;;15.47;100.00;96719.88;5038030;28;20201;-69
2022/09/05 00:23:41;;;;;;;2.85;2.10;;;;;;;15.47;100.00;96725.19;5038117;28;20787;-69
2022/09/05 00:26:23;;;;;;;6.22;2.10;;;;;;;15.46;100.00;96722.75;5037903;28;20234;-69
2022/09/05 00:28:57;;;;;;;2.80;1.95;;;;;;;15.36;100.00;96725.75;5038049;28;20209;-69
2022/09/05 00:31:39;;;;;;;2.20;1.98;;;;;;;15.38;100.00;96730.88;5038112;28;20204;-69
2022/09/05 00:34:19;;;;;;;3.58;1.80;;;;;;;15.17;100.00;96738.84;5037442;28;20224;-69
2022/09/05 00:36:52;;;;;;;4.43;2.20;;;;;;;15.21;100.00;96734.84;5037783;28;20372;-69
2022/09/05 00:39:22;;;;;;;3.25;1.67;;;;;;;15.13;100.00;96729.63;5038949;28;20201;-69
2022/09/05 00:41:51;;;;;;;2.65;1.95;;;;;;;15.14;100.00;96728.63;5037733;28;20228;-69
2022/09/05 00:44:20;;;;;;;2.40;1.83;;;;;;;15.25;100.00;96728.13;5036804;28;20254;-69
2022/09/05 00:46:56;;;;;;;3.92;2.00;;;;;;;15.18;100.00;96732.53;5037412;28;20221;-69
2022/09/05 00:49:29;;;;;;;3.55;1.90;;;;;;;15.16;100.00;96726.59;5038241;28;20205;-69
2022/09/05 00:52:01;;;;;;;4.80;2.10;;;;;;;15.03;100.00;96731.81;5037244;28;20205;-69
2022/09/05 00:55:01;;;;;;;2.72;2.00;;;;;;;15.28;100.00;96735.69;5038047;28;20225;-69
2022/09/05 00:57:46;;;;;;;2.53;1.83;;;;;;;15.30;100.00;96733.69;5038094;28;20221;-69
2022/09/05 01:00:16;;;;;;;2.80;1.77;;;;;;;15.19;99.00;96741.31;5034990;28;20196;-69
2022/09/05 01:03:01;;;;;;;11.27;1.80;;;;;;;15.17;98.99;96733.53;5035722;28;20210;-69
2022/09/05 01:05:41;;;;;;;3.42;1.88;;;;;;;15.02;100.00;96734.63;5036907;28;20207;-69
2022/09/05 01:08:31;;;;;;;3.38;1.73;;;;;;;15.07;100.00;96729.56;5037570;28;20212;-69
2022/09/05 01:11:06;;;;;;;2.47;1.80;;;;;;;15.06;100.00;96725.28;5037097;28;20291;-69
2022/09/05 01:13:44;;;;;;;3.88;1.70;;;;;;;15.06;99.70;96726.09;5036670;28;20220;-69
2022/09/05 01:16:22;;;;;;;3.50;2.00;;;;;;;15.02;100.00;96724.03;5036958;28;21177;-69
2022/09/05 01:18:59;;;;;;;3.65;2.38;;;;;;;15.05;100.00;96723.66;5037380;28;20208;-69
2022/09/05 01:22:04;;;;;;;3.58;2.20;;;;;;;14.82;100.00;96713.25;5037781;28;20209;-69
2022/09/05 01:24:48;;;;;;;2.65;2.17;;;;;;;14.56;100.00;96721.97;5025786;28;20200;-69
2022/09/05 01:27:39;;;;;;;6.90;2.90;;;;;;;14.59;100.00;96724.25;5036280;28;21279;-69
2022/09/05 01:30:09;;;;;;;4.00;2.53;;;;;;;14.62;100.00;96713.28;5037449;28;20212;-69
2022/09/05 01:32:46;;;;;;;4.32;2.67;;;;;;;14.76;100.00;96713.19;5036478;28;20228;-69
2022/09/05 01:35:56;;;;;;;4.95;2.83;;;;;;;14.84;100.00;96721.84;5036500;28;20267;-69
2022/09/05 01:38:29;;;;;;;2.92;2.33;;;;;;;14.68;100.00;96718.63;5020433;28;20209;-69
2022/09/05 01:41:06;;;;;;;4.57;2.40;;;;;;;14.63;100.00;96728.19;5037113;28;20213;-69
2022/09/05 01:43:52;;;;;;;3.20;2.33;;;;;;;14.72;100.00;96726.00;5036239;28;20205;-69
2022/09/05 01:46:30;;;;;;;4.55;2.47;;;;;;;14.74;100.00;96725.84;5036211;28;20236;-69
2022/09/05 01:49:01;;;;;;;3.10;2.20;;;;;;;14.79;100.00;96734.03;5036265;28;20216;-69
2022/09/05 01:51:36;;;;;;;5.18;2.53;;;;;;;14.88;100.00;96733.72;5036586;28;20223;-69
2022/09/05 01:54:16;;;;;;;4.55;2.42;;;;;;;14.93;100.00;96738.44;5035615;28;20236;-69
2022/09/05 01:56:54;;;;;;;8.65;2.60;;;;;;;14.76;100.00;96737.06;5036172;28;20221;-69
2022/09/05 01:59:36;;;;;;;4.18;2.30;;;;;;;14.68;100.00;96738.00;5037216;28;20262;-69
2022/09/05 02:02:19;;;;;;;3.38;2.40;;;;;;;14.60;100.00;96736.50;5035326;28;20284;-69
2022/09/05 02:05:15;;;;;;;2.70;2.10;;;;;;;14.51;100.00;96738.47;5036545;28;20688;-69
2022/09/05 02:08:08;;;;;;;7.53;2.90;;;;;;;14.56;100.00;96732.59;5036118;28;20228;-69
2022/09/05 02:11:00;;;;;;;3.17;2.17;;;;;;;14.68;100.00;96739.84;5009316;28;20197;-69
2022/09/05 02:13:42;;;;;;;3.58;2.20;;;;;;;14.52;100.00;96736.63;5035489;28;20224;-69
2022/09/05 02:16:17;;;;;;;4.25;2.17;;;;;;;14.60;100.00;96739.16;5036290;28;20225;-69
2022/09/05 02:18:53;;;;;;;3.60;2.08;;;;;;;14.60;100.00;96739.16;5036087;28;20200;-69
2022/09/05 02:21:32;;;;;;;2.10;1.83;;;;;;;14.57;100.00;96739.53;5036910;28;20205;-69
2022/09/05 02:24:11;;;;;;;5.07;1.95;;;;;;;14.47;100.00;96736.38;5035749;28;20585;-69
2022/09/05 02:26:47;;;;;;;2.20;1.80;;;;;;;14.52;100.00;96723.38;5036506;28;20735;-69
2022/09/05 02:29:18;;;;;;;5.32;2.15;;;;;;;14.37;100.00;96722.59;5036254;28;20251;-69
2022/09/05 02:31:50;;;;;;;4.40;2.40;;;;;;;14.30;100.00;96714.56;5033251;28;20201;-69
2022/09/05 02:34:24;;;;;;;5.15;2.33;;;;;;;14.21;100.00;96722.84;5034549;28;21203;-69
2022/09/05 02:37:00;;;;;;;3.17;2.00;;;;;;;14.17;100.00;96719.75;5035648;28;20217;-69
2022/09/05 02:39:36;;;;;;;3.85;1.90;;;;;;;14.19;100.00;96715.09;5036509;28;20201;-69
2022/09/05 02:42:13;;;;;;;6.20;2.30;;;;;;;14.23;100.00;96716.34;5036062;28;20209;-69
2022/09/05 02:44:52;;;;;;;6.82;2.78;;;;;;;14.15;100.00;96713.81;5035918;28;20197;-69
2022/09/05 02:47:26;;;;;;;4.63;2.75;;;;;;;14.19;100.00;96709.78;5036140;28;20227;-69
2022/09/05 02:50:05;;;;;;;3.28;2.65;;;;;;;14.29;100.00;96710.28;5035040;28;20220;-69
2022/09/05 02:52:36;;;;;;;5.78;3.10;;;;;;;14.31;100.00;96715.41;5035740;28;20201;-69
2022/09/05 02:55:10;;;;;;;4.38;3.20;;;;;;;14.31;100.00;96718.06;5035635;28;20233;-69
2022/09/05 02:57:44;;;;;;;4.43;3.08;;;;;;;14.25;100.00;96714.31;5035646;28;20217;-69
2022/09/05 03:00:15;;;;;;;4.78;2.85;;;;;;;14.36;100.00;96708.53;5032111;28;20204;-69
2022/09/05 03:03:14;;;;;;;6.80;3.13;;;;;;;14.22;100.00;96705.94;5036119;28;20197;-69
2022/09/05 03:05:48;;;;;;;5.30;3.30;;;;;;;14.04;100.00;96702.84;5034962;28;20216;-69
2022/09/05 03:08:23;;;;;;;5.63;3.00;;;;;;;14.06;100.00;96704.31;5036093;28;20197;-69
2022/09/05 03:11:27;;;;;;;5.22;2.90;;;;;;;14.15;100.00;96703.22;5040213;28;20208;-69
2022/09/05 03:14:34;;;;;;;5.43;3.55;;;;;;;14.30;100.00;96706.63;5028815;28;20232;-69
2022/09/05 03:17:27;;;;;;;5.57;3.38;;;;;;;14.28;100.00;96706.00;5039473;28;20244;-69
2022/09/05 03:20:31;;;;;;;5.38;3.22;;;;;;;14.28;100.00;96711.31;5039871;28;20216;-69
2022/09/05 03:23:19;;;;;;;7.00;3.13;;;;;;;14.28;100.00;96713.97;5038790;28;20696;-69
2022/09/05 03:26:19;;;;;;;4.63;3.28;;;;;;;14.37;100.00;96712.00;5039416;28;20644;-69
2022/09/05 03:29:24;;;;;;;5.88;2.45;;;;;;;14.35;100.00;96708.72;5006083;28;20205;-69
2022/09/05 03:32:13;;;;;;;5.53;2.63;;;;;;;14.32;100.00;96709.94;5039165;28;20669;-69
2022/09/05 03:35:09;;;;;;;3.60;2.45;;;;;;;14.21;100.00;96717.53;5039342;28;20221;-69
2022/09/05 03:37:59;;;;;;;7.53;3.17;;;;;;;14.23;100.00;96713.69;5038475;28;20225;-69
2022/09/05 03:40:45;;;;;;;4.32;2.90;;;;;;;14.25;100.00;96722.28;5039439;28;20208;-69
2022/09/05 03:43:35;;;;;;;4.28;2.58;;;;;;;14.22;100.00;96721.84;5038680;28;20933;-69
2022/09/05 03:46:19;;;;;;;5.22;2.97;;;;;;;14.20;100.00;96726.50;5038324;28;20236;-69
2022/09/05 03:49:04;;;;;;;4.43;3.00;;;;;;;14.10;100.00;96726.81;5039336;28;20209;-69
2022/09/05 03:51:35;;;;;;;5.68;2.88;;;;;;;14.00;100.00;96730.72;5039055;28;20212;-69
2022/09/05 03:54:47;;;;;;;4.78;2.55;;;;;;;14.15;100.00;96723.59;5038400;28;20224;-69
2022/09/05 03:57:52;;;;;;;4.32;2.58;;;;;;;14.03;100.00;96720.56;4977176;28;20573;-69
2022/09/05 04:00:21;;;;;;;11.07;2.90;;;;;;;13.88;100.00;96728.75;4932176;28;20207;-69
2022/09/05 04:03:01;;;;;;;5.75;2.90;;;;;;;13.96;100.00;96734.75;5025043;28;20259;-69
2022/09/05 04:05:31;;;;;;;8.73;2.80;;;;;;;13.96;100.00;96729.44;5039138;28;20197;-69
2022/09/05 04:08:06;;;;;;;6.43;3.00;;;;;;;13.97;100.00;96727.63;5038138;28;20714;-69
2022/09/05 04:10:44;;;;;;;5.97;2.65;;;;;;;13.99;100.00;96729.91;5039623;28;20208;-69
2022/09/05 04:13:20;;;;;;;4.03;2.72;;;;;;;14.03;100.00;96719.75;5037828;28;20205;-69
2022/09/05 04:15:50;;;;;;;4.75;2.65;;;;;;;13.90;100.00;96722.25;5038407;28;20213;-69
2022/09/05 04:18:29;;;;;;;4.22;2.42;;;;;;;13.96;100.00;96726.78;5038927;28;20212;-69
2022/09/05 04:21:01;;;;;;;6.80;2.92;;;;;;;13.91;100.00;96715.13;5038737;28;20209;-69
2022/09/05 04:23:37;;;;;;;9.45;2.88;;;;;;;13.93;100.00;96713.94;5037657;28;20197;-69
2022/09/05 04:26:16;;;;;;;7.43;2.72;;;;;;;13.94;100.00;96715.56;5038069;28;20233;-69
2022/09/05 04:29:03;;;;;;;3.92;2.67;;;;;;;13.84;100.00;96720.34;5038912;28;20198;-69
2022/09/05 04:31:43;;;;;;;3.90;2.50;;;;;;;13.78;100.00;96726.38;5037833;28;20216;-69
2022/09/05 04:34:28;;;;;;;10.27;2.83;;;;;;;13.76;100.00;96732.84;5037747;28;20225;-69
2022/09/05 04:37:02;;;;;;;5.30;2.85;;;;;;;13.62;100.00;96737.16;5038261;28;20243;-69
2022/09/05 04:39:30;;;;;;;4.15;2.30;;;;;;;13.49;100.00;96736.16;5038391;28;21039;-69
2022/09/05 04:42:09;;;;;;;4.75;2.25;;;;;;;13.52;100.00;96744.56;5037766;28;20739;-69
2022/09/05 04:44:41;;;;;;;4.90;2.55;;;;;;;13.59;100.00;96742.84;5038016;28;20197;-69
2022/09/05 04:47:11;;;;;;;5.65;2.63;;;;;;;13.65;100.00;96751.88;5037630;28;20228;-69
2022/09/05 04:49:40;;;;;;;15.20;2.90;;;;;;;13.49;100.00;96752.88;5038464;28;20228;-69
2022/09/05 04:52:41;;;;;;;7.25;3.10;;;;;;;13.70;100.00;96755.59;5037771;28;20193;-69
2022/09/05 04:55:10;;;;;;;10.35;3.00;;;;;;;13.63;100.00;96760.00;5037657;28;20227;-69
2022/09/05 04:57:46;;;;;;;4.22;2.88;;;;;;;13.64;100.00;96760.81;5037937;28;20224;-69
2022/09/05 05:00:15;;;;;;;7.70;2.33;;;;;;;13.73;100.00;96765.00;5034961;28;20205;-69
2022/09/05 05:02:45;;;;;;;7.50;2.90;;;;;;;13.80;100.00;96772.06;5037012;28;20669;-69
2022/09/05 05:05:20;;;;;;;5.65;2.63;;;;;;;13.94;100.00;96771.22;5037476;28;20960;-69
2022/09/05 05:07:56;;;;;;;4.15;2.75;;;;;;;13.96;100.00;96771.84;5037170;28;20220;-69
2022/09/05 05:10:28;;;;;;;5.03;2.47;;;;;;;14.00;100.00;96773.94;5037785;28;20266;-70
2022/09/05 05:13:14;;;;;;;5.15;2.50;;;;;;;14.13;100.00;96773.31;5036388;28;20292;-69
2022/09/05 05:15:49;;;;;;;10.63;2.80;;;;;;;14.23;100.00;96779.13;5037890;28;20801;-70
2022/09/05 05:18:22;;;;;;;7.07;2.60;;;;;;;14.33;100.00;96783.16;5036756;28;20209;-70
2022/09/05 05:20:55;;;;;;;7.10;2.50;;;;;;;14.25;100.00;96787.72;5037871;28;20208;-70
2022/09/05 05:23:33;;;;;;;6.32;2.63;;;;;;;14.37;100.00;96784.41;5036824;28;20224;-69
2022/09/05 05:26:02;;;;;;;6.18;2.58;;;;;;;14.41;100.00;96780.38;5036596;28;20788;-69
2022/09/05 05:28:44;;;;;;;3.85;2.38;;;;;;;14.55;100.00;96791.94;5037422;28;20201;-69
2022/09/05 05:31:13;;;;;;;3.42;2.20;;;;;;;14.55;100.00;96781.34;5037981;28;20205;-70
2022/09/05 05:33:41;;;;;;;3.70;2.45;;;;;;;14.60;100.00;96789.53;5035981;28;20220;-69
2022/09/05 05:36:16;;;;;;;3.88;2.25;;;;;;;14.76;100.00;96785.63;5036637;28;20221;-69
2022/09/05 05:38:49;;;;;;;5.15;2.63;;;;;;;14.89;100.00;96793.75;5037428;28;20251;-69
2022/09/05 05:41:20;;;;;;;4.68;3.13;;;;;;;15.02;100.00;96783.25;5037729;28;20220;-69
2022/09/05 05:43:50;;;;;;;6.65;3.13;;;;;;;15.08;100.00;96782.47;5035583;28;20205;-70
2022/09/05 05:46:29;;;;;;;7.38;3.10;;;;;;;15.18;100.00;96785.63;5037206;28;20252;-70
2022/09/05 05:49:08;;;;;;;6.30;3.03;;;;;;;15.19;100.00;96784.63;5036504;28;20239;-70
2022/09/05 05:51:43;;;;;;;6.90;2.67;;;;;;;15.25;100.00;96789.19;5037029;28;20290;-70
2022/09/05 05:54:22;;;;;;;5.38;2.55;;;;;;;15.24;100.00;96795.50;5035470;28;20602;-69
2022/09/05 05:57:22;;;;;;;6.10;3.25;;;;;;;15.38;100.00;96797.25;5033862;28;20221;-69
2022/09/05 06:00:06;;;;;;;5.85;3.33;;;;;;;15.42;100.00;96793.19;5029334;28;20205;-70
2022/09/05 06:03:07;;;;;;;7.32;3.42;;;;;;;15.49;100.00;96794.06;5034491;28;20201;-69
2022/09/05 06:05:45;;;;;;;5.68;3.08;;;;;;;15.54;100.00;96789.00;5035560;28;20197;-70
2022/09/05 06:08:35;;;;;;;4.85;3.22;;;;;;;15.66;100.00;96787.44;5034809;28;20205;-70
2022/09/05 06:11:39;;;;;;;9.05;3.20;;;;;;;15.74;100.00;96793.41;5034764;28;20201;-70
2022/09/05 06:14:36;;;;;;;6.75;3.30;;;;;;;15.89;100.00;96789.63;5033876;28;20225;-70
2022/09/05 06:17:26;;;;;;;6.00;2.92;;;;;;;15.90;100.00;96788.63;5034154;28;20329;-70
2022/09/05 06:20:19;;;;;;;5.97;3.28;;;;;;;16.03;100.00;96783.34;5034047;28;20205;-70
2022/09/05 06:23:25;;;;;;;10.20;3.38;;;;;;;16.17;100.00;96782.41;5035950;28;20209;-70
2022/09/05 06:26:20;;;;;;;5.32;3.20;;;;;;;16.22;100.00;96785.28;5004564;28;20221;-68
2022/09/05 06:28:56;;;;;;;4.97;3.15;;;;;;;16.19;100.00;96783.03;5037101;28;20204;-68
2022/09/05 06:31:42;;;;;;;5.10;3.38;;;;;;;16.30;100.00;96785.16;5036333;28;20204;-68
2022/09/05 06:34:25;;;;;;;5.78;3.35;;;;;;;16.27;100.00;96780.22;5034623;28;20220;-68
2022/09/05 06:36:59;;;;;;;5.22;3.50;;;;;;;16.39;100.00;96786.63;5037159;28;20213;-71
2022/09/05 06:39:48;;;;;;;6.35;3.53;;;;;;;16.48;100.00;96782.75;5036269;28;20205;-69
2022/09/05 06:42:22;;;;;;;5.25;3.40;;;;;;;16.53;100.00;96783.81;5034388;28;20284;-70
2022/09/05 06:45:07;;;;;;;8.88;3.67;;;;;;;16.66;100.00;96777.69;5039287;28;20225;-70
2022/09/05 06:47:36;;;;;;;7.22;4.05;;;;;;;16.68;100.00;96787.13;5039640;28;20229;-70
2022/09/05 06:50:11;;;;;;;13.02;4.75;;;;;;;16.76;100.00;96792.28;5039795;28;20221;-70
2022/09/05 06:53:00;;;;;;;9.75;4.88;;;;;;;16.88;100.00;96787.97;5040204;28;20250;-70
2022/09/05 06:55:55;;;;;;;9.55;4.72;;;;;;;16.91;100.00;96794.75;5039926;28;20587;-70
2022/09/05 06:59:05;;;;;;;7.85;4.80;;;;;;;17.08;100.00;96796.00;5039696;28;20251;-70
2022/09/05 07:01:35;;;;;;;10.93;4.95;;;;;;;17.05;100.00;96799.06;5036162;28;20654;-70
2022/09/05 07:04:17;;;;;;;7.18;4.55;;;;;;;17.23;100.00;96787.63;5038416;28;20209;-70
2022/09/05 07:07:01;;;;;;;9.35;4.82;;;;;;;17.34;100.00;96795.00;5037738;28;20243;-69
2022/09/05 07:09:34;;;;;;;8.30;4.63;;;;;;;17.46;100.00;96804.03;5036600;28;20292;-70
2022/09/05 07:12:14;;;;;;;9.80;4.63;;;;;;;17.57;100.00;96808.75;5037663;28;20205;-71
2022/09/05 07:14:52;;;;;;;8.40;5.03;;;;;;;17.70;100.00;96802.59;5038250;28;20449;-70
2022/09/05 07:17:25;;;;;;;7.65;4.80;;;;;;;17.68;100.00;96808.13;5040467;28;20236;-70
2022/09/05 07:19:56;;;;;;;8.80;4.60;;;;;;;17.75;100.00;96806.25;5039910;28;20205;-70
2022/09/05 07:22:33;;;;;;;8.63;4.80;;;;;;;17.78;100.00;96803.16;5039074;28;20201;-70
2022/09/05 07:25:05;;;;;;;6.80;4.30;;;;;;;17.88;100.00;96806.25;5039249;28;20290;-70
2022/09/05 07:27:37;;;;;;;9.45;4.72;;;;;;;17.97;100.00;96813.00;5039214;28;20225;-70
2022/09/05 07:30:05;;;;;;;7.72;4.65;;;;;;;17.98;100.00;96814.63;5038616;28;20217;-70
2022/09/05 07:32:38;;;;;;;7.72;4.45;;;;;;;18.15;100.00;96810.47;5037119;28;20197;-70
2022/09/05 07:35:08;;;;;;;7.35;4.47;;;;;;;18.17;100.00;96811.94;5036765;28;20229;-70
2022/09/05 07:37:40;;;;;;;7.75;4.68;;;;;;;18.39;100.00;96813.31;5036409;28;20232;-70
2022/09/05 07:40:13;;;;;;;6.75;4.20;;;;;;;18.42;100.00;96813.69;5035688;28;20197;-70
2022/09/05 07:42:43;;;;;;;6.85;4.05;;;;;;;18.60;100.00;96816.50;5035086;28;21440;-70
2022/09/05 07:45:13;;;;;;;7.20;3.95;;;;;;;18.72;100.00;96809.44;5036946;28;21127;-70
2022/09/05 07:47:43;;;;;;;7.65;4.93;;;;;;;18.91;100.00;96811.19;5037880;28;20221;-70
2022/09/05 07:50:12;;;;;;;8.40;4.30;;;;;;;19.00;100.00;96813.41;5037206;28;20209;-70
2022/09/05 07:52:43;;;;;;;7.18;4.10;;;;;;;19.13;100.00;96808.03;5036984;28;20201;-70
2022/09/05 07:55:24;;;;;;;9.57;4.50;;;;;;;19.30;98.34;96816.34;5034206;28;20220;-70
2022/09/05 07:57:52;;;;;;;7.88;4.50;;;;;;;19.17;100.00;96809.22;5037828;28;20600;-70
2022/09/05 08:00:22;;;;;;;12.38;4.25;;;;;;;19.17;100.00;96811.06;5036404;28;20652;-70
2022/09/05 08:02:49;;;;;;;9.63;3.95;;;;;;;19.27;100.00;96808.72;5035978;28;20209;-70
2022/09/05 08:05:18;;;;;;;8.68;4.32;;;;;;;19.43;100.00;96813.56;5034670;28;20966;-70
2022/09/05 08:07:50;;;;;;;8.15;3.85;;;;;;;19.52;99.97;96812.25;5037981;28;20231;-70
2022/09/05 08:10:20;;;;;;;8.02;4.20;;;;;;;19.58;99.94;96813.00;5037399;28;20201;-70
2022/09/05 08:12:51;;;;;;;7.72;3.55;;;;;;;19.65;98.30;96816.47;5036935;28;20208;-70
2022/09/05 08:15:22;;;;;;;8.95;3.88;;;;;;;19.83;98.16;96811.16;5036921;28;20320;-70
2022/09/05 08:18:03;;;;;;;6.88;3.42;;;;;;;20.10;96.00;96811.72;5036100;28;20290;-70
2022/09/05 08:20:38;;;;;;;6.47;3.38;;;;;;;20.28;96.44;96810.69;5035924;28;20205;-70
2022/09/05 08:23:18;;;;;;;6.05;3.65;;;;;;;20.39;95.39;96806.44;5035166;28;20201;-70
2022/09/05 08:25:57;;;;;;;5.35;3.40;;;;;;;20.48;93.97;96802.44;5035539;28;20205;-70
2022/09/05 08:28:31;;;;;;;6.28;3.13;;;;;;;20.46;93.49;96797.31;5035347;28;20241;-70
2022/09/05 08:31:05;;;;;;;7.40;3.33;;;;;;;20.42;95.37;96803.34;5034904;28;20576;-70
2022/09/05 08:33:35;;;;;;;7.35;3.70;;;;;;;20.54;94.75;96794.31;5034806;28;20205;-70
2022/09/05 08:36:09;;;;;;;6.70;3.78;;;;;;;20.73;94.71;96798.63;5034106;28;20236;-70
2022/09/05 08:38:39;;;;;;;6.63;3.40;;;;;;;20.84;93.54;96806.72;5036224;28;20207;-70
2022/09/05 08:41:14;;;;;;;6.53;3.33;;;;;;;20.88;93.35;96804.41;5035691;28;20204;-70
2022/09/05 08:43:52;;;;;;;5.82;3.55;;;;;;;21.00;92.87;96805.28;5035984;28;20200;-70
2022/09/05 08:46:27;;;;;;;6.72;3.58;;;;;;;21.01;88.69;96802.34;5031415;28;20231;-70
2022/09/05 08:49:36;;;;;;;6.15;3.45;;;;;;;21.18;87.98;96803.38;5035370;28;20223;-71
2022/09/05 08:52:10;;;;;;;8.65;3.40;;;;;;;21.25;88.84;96792.53;5035844;28;20213;-70
2022/09/05 08:54:49;;;;;;;5.50;3.30;;;;;;;21.32;92.64;96788.72;5037037;28;20203;-70
2022/09/05 08:57:22;;;;;;;5.03;3.13;;;;;;;21.36;92.93;96784.53;5036803;28;20240;-70
2022/09/05 09:00:00;;;;;;;4.57;3.08;;;;;;;21.47;89.43;96786.41;5036882;28;20865;-70
2022/09/05 09:02:52;;;;;;;5.38;2.80;;;;;;;21.89;91.84;96785.31;5036303;28;20233;-70
2022/09/05 09:05:30;;;;;;;5.53;3.00;;;;;;;22.03;89.23;96786.69;5036395;28;20209;-70
2022/09/05 09:08:02;;;;;;;5.50;2.90;;;;;;;21.98;84.72;96786.59;5036352;28;20209;-70
2022/09/05 09:10:43;;;;;;;7.18;2.75;;;;;;;22.26;86.65;96785.66;5037087;28;20202;-70
2022/09/05 09:13:27;;;;;;;4.30;2.83;;;;;;;22.46;86.58;96782.59;5035423;28;20197;-70
2022/09/05 09:16:03;;;;;;;3.03;2.53;;;;;;;22.51;84.59;96786.19;5034421;28;20240;-70
2022/09/05 09:18:40;;;;;;;4.53;2.63;;;;;;;22.46;84.03;96783.38;5038235;28;20256;-70
2022/09/05 09:21:23;;;;;;;3.75;2.33;;;;;;;22.77;83.81;96773.03;5036466;28;20204;-70
2022/09/05 09:23:58;;;;;;;3.47;2.33;;;;;;;22.91;82.51;96776.22;5036506;28;20310;-70
2022/09/05 09:26:32;;;;;;;5.03;2.53;;;;;;;22.92;83.79;96777.88;5036735;28;20224;-70
2022/09/05 09:29:05;;;;;;;4.03;2.22;;;;;;;22.97;79.40;96777.97;5037210;28;20208;-70
2022/09/05 09:31:53;;;;;;;4.10;2.45;;;;;;;22.93;77.52;96774.94;5034898;28;20210;-70
2022/09/05 09:34:47;;;;;;;3.58;2.50;;;;;;;23.15;80.70;96775.91;5034349;28;20258;-70
2022/09/05 09:37:40;;;;;;;3.50;2.45;;;;;;;23.15;82.68;96767.84;5033826;28;20580;-70
2022/09/05 09:40:26;;;;;;;3.38;2.15;;;;;;;23.24;80.21;96765.56;5035905;28;20201;-70
2022/09/05 09:43:01;;;;;;;3.90;2.25;;;;;;;23.29;82.17;96765.66;5031609;28;20213;-70
2022/09/05 09:45:50;;;;;;;2.63;1.92;;;;;;;23.73;78.57;96765.63;5037003;28;20201;-70
2022/09/05 09:48:56;;;;;;;3.58;2.38;;;;;;;23.60;80.73;96761.38;5036661;28;20212;-70
2022/09/05 09:51:40;;;;;;;6.47;2.47;;;;;;;23.88;78.60;96764.00;5032653;28;20201;-70
2022/09/05 09:54:38;;;;;;;5.30;2.33;;;;;;;24.00;77.28;96764.69;5035196;28;20205;-70
2022/09/05 09:57:34;;;;;;;6.95;2.33;;;;;;;24.19;75.49;96763.34;5035636;28;20240;-70
2022/09/05 10:00:10;;;;;;;3.83;2.28;;;;;;;24.35;74.63;96762.47;5025408;28;20210;-70
2022/09/05 10:03:03;;;;;;;4.03;2.15;;;;;;;24.29;71.33;96755.41;5034179;28;20208;-70
2022/09/05 10:06:03;;;;;;;3.95;2.30;;;;;;;24.48;74.83;96754.88;5034617;28;20217;-70
2022/09/05 10:09:02;;;;;;;9.07;2.33;;;;;;;24.65;76.81;96753.72;4969486;28;20204;-70
2022/09/05 10:11:38;;;;;;;4.57;2.35;;;;;;;24.70;75.08;96748.41;5035341;28;20209;-70
2022/09/05 10:14:47;;;;;;;3.40;2.03;;;;;;;24.94;74.06;96744.38;5035950;28;20604;-70
2022/09/05 10:17:51;;;;;;;4.05;2.00;;;;;;;25.08;72.11;96745.63;5036321;28;20316;-70
2022/09/05 10:20:59;;;;;;;3.00;2.00;;;;;;;25.04;74.53;96739.09;5013127;28;20201;-70
2022/09/05 10:24:01;;;;;;;2.75;1.90;;;;;;;25.19;71.55;96750.06;5036846;28;20204;-70
2022/09/05 10:27:05;;;;;;;2.45;1.92;;;;;;;25.73;69.84;96740.84;5005025;28;20224;-70
2022/09/05 10:29:43;;;;;;;1.90;1.70;;;;;;;25.81;69.15;96745.75;5035224;28;20208;-70
2022/09/05 10:32:16;;;;;;;3.13;2.00;;;;;;;25.39;70.89;96739.44;5035936;28;20201;-70
2022/09/05 10:34:55;;;;;;;2.47;1.83;;;;;;;25.66;69.75;96742.91;5036414;28;20201;-70
2022/09/05 10:37:28;;;;;;;2.00;1.80;;;;;;;25.71;68.43;96732.97;5036171;28;20229;-70
2022/09/05 10:40:00;;;;;;;5.38;2.25;;;;;;;25.77;71.23;96729.25;5035775;28;20208;-70
2022/09/05 10:42:36;;;;;;;4.90;1.73;;;;;;;25.84;65.50;96730.66;5030973;28;20210;-70
2022/09/05 10:45:08;;;;;;;2.65;2.03;;;;;;;25.79;64.47;96727.13;5035766;28;20215;-70
2022/09/05 10:47:41;;;;;;;3.90;2.00;;;;;;;26.18;63.80;96728.44;5035990;28;20224;-70
2022/09/05 10:50:20;;;;;;;2.83;2.00;;;;;;;26.13;63.33;96718.41;5035010;28;20213;-70
2022/09/05 10:53:02;;;;;;;3.45;1.80;;;;;;;26.06;60.64;96717.03;5035183;28;20204;-70
2022/09/05 10:55:37;;;;;;;3.50;1.77;;;;;;;26.36;61.98;96717.19;5036705;28;20205;-70
2022/09/05 10:58:16;;;;;;;3.47;2.00;;;;;;;26.10;63.76;96718.91;5035536;28;21163;-70
2022/09/05 11:00:53;;;;;;;2.90;1.75;;;;;;;26.16;63.74;96717.09;5035483;28;20716;-70
2022/09/05 11:03:24;;;;;;;5.90;2.00;;;;;;;26.33;61.69;96720.41;5034550;28;20200;-70
2022/09/05 11:05:58;;;;;;;3.97;1.88;;;;;;;26.70;62.17;96714.63;5035457;28;20664;-70
2022/09/05 11:08:35;;;;;;;2.53;1.83;;;;;;;26.51;58.40;96713.50;5035507;28;20208;-70
2022/09/05 11:11:12;;;;;;;2.97;1.83;;;;;;;26.58;60.37;96705.94;5034579;28;20209;-70
2022/09/05 11:13:45;;;;;;;6.65;1.92;;;;;;;26.82;60.62;96704.41;5034831;28;20197;-70
2022/09/05 11:16:23;;;;;;;1.98;1.77;;;;;;;26.74;61.57;96706.78;5033900;28;20761;-70
2022/09/05 11:19:02;;;;;;;3.35;2.10;;;;;;;26.89;63.65;96698.72;5034419;28;20665;-70
2022/09/05 11:21:51;;;;;;;2.60;1.67;;;;;;;27.02;62.49;96704.44;5035385;28;20201;-70
2022/09/05 11:24:29;;;;;;;3.35;1.90;;;;;;;26.97;60.51;96699.03;5032981;28;20662;-70
2022/09/05 11:27:01;;;;;;;2.80;2.10;;;;;;;27.26;59.16;96695.53;5034973;28;20228;-70
2022/09/05 11:29:36;;;;;;;2.10;1.90;;;;;;;27.38;55.62;96701.53;5035388;28;20208;-70
2022/09/05 11:32:22;;;;;;;3.80;1.75;;;;;;;27.58;56.60;96714.28;5038738;28;20220;-70
2022/09/05 11:35:06;;;;;;;2.45;1.88;;;;;;;27.65;58.01;96706.69;5038519;28;20202;-70
2022/09/05 11:37:51;;;;;;;2.70;2.10;;;;;;;27.51;55.87;96705.56;5039787;28;20233;-70
2022/09/05 11:40:43;;;;;;;2.88;1.95;;;;;;;27.16;58.95;96698.28;5038543;28;20209;-70
2022/09/05 11:43:39;;;;;;;3.25;1.98;;;;;;;27.15;57.05;96699.34;5036001;28;20221;-71
2022/09/05 11:46:30;;;;;;;2.70;1.92;;;;;;;27.04;61.35;96694.19;5038879;28;20240;-71
2022/09/05 11:49:26;;;;;;;2.80;2.10;;;;;;;26.76;58.79;96696.53;5038281;28;20228;-70
2022/09/05 11:52:34;;;;;;;2.83;2.05;;;;;;;27.05;54.46;96695.00;5037672;28;20212;-70
2022/09/05 11:55:26;;;;;;;2.70;1.90;;;;;;;27.20;55.81;96691.22;5038607;28;20429;-70
2022/09/05 11:58:16;;;;;;;3.05;1.90;;;;;;;27.03;53.21;96689.84;5038298;28;20229;-70
2022/09/05 12:00:47;;;;;;;3.28;2.00;;;;;;;27.07;54.10;96680.09;5038594;28;20216;-70
2022/09/05 12:03:40;;;;;;;3.60;2.05;;;;;;;27.08;53.09;96689.06;5037257;28;20288;-70
2022/09/05 12:06:20;;;;;;;3.83;1.70;;;;;;;27.11;53.59;96683.91;5032629;28;20595;-70
2022/09/05 12:08:54;;;;;;;2.97;1.85;;;;;;;26.87;54.90;96682.78;5037139;28;20201;-70
2022/09/05 12:11:40;;;;;;;5.53;1.80;;;;;;;26.91;55.63;96688.44;5034525;28;20605;-70
2022/09/05 12:14:27;;;;;;;4.05;1.85;;;;;;;26.97;54.13;96682.00;5033828;28;20205;-70
2022/09/05 12:17:00;;;;;;;11.60;2.30;;;;;;;26.79;61.45;96675.16;5036362;28;20247;-70
2022/09/05 12:19:33;;;;;;;3.17;1.85;;;;;;;26.67;55.29;96676.50;5037040;28;20209;-70
2022/09/05 12:22:18;;;;;;;2.85;1.92;;;;;;;26.48;55.29;96672.66;5033809;28;21045;-70
2022/09/05 12:25:10;;;;;;;4.25;1.90;;;;;;;26.83;56.23;96670.03;5035554;28;20494;-70
2022/09/05 12:27:40;;;;;;;2.30;1.67;;;;;;;26.85;54.42;96674.09;5033586;28;20221;-70