Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:50;;;;;;;25.33;15.97;;;-0.80;99.90;;;;;;10432863;28;20213;-77
2022/12/15 00:51:10;;;;;;;24.50;15.33;;;-0.70;99.90;;;;;;10436293;28;20217;-78
2022/12/15 01:22:54;;;;;;;25.47;14.27;;;-1.10;99.90;;;;;;10435727;28;20228;-76
2022/12/15 01:27:55;;;;;;;20.63;14.07;;;-1.30;99.90;;;;;;10437490;28;20577;-75
2022/12/15 01:32:56;;;;;;;21.63;12.90;;;-1.40;99.90;;;;;;10428913;28;20224;-78
2022/12/15 01:37:56;;;;;;;22.57;13.57;;;-1.50;99.90;;;;;;10431606;28;20706;-80
2022/12/15 01:42:57;;;;;;;19.83;13.80;;;-1.60;99.90;;;;;;10436344;28;20635;-77
2022/12/15 01:48:06;;;;;;;23.90;14.27;;;-1.60;99.90;;;;;;10430886;28;20222;-76
2022/12/15 01:53:08;;;;;;;20.93;13.33;;;-1.60;99.90;;;;;;10440291;28;20298;-78
2022/12/15 01:58:11;;;;;;;20.80;13.60;;;-1.50;99.90;;;;;;10434269;28;20221;-77
2022/12/15 02:03:12;;;;;;;19.60;13.33;;;-1.50;99.90;;;;;;10444115;28;20216;-69
2022/12/15 02:08:13;;;;;;;21.30;13.57;;;-1.50;99.90;;;;;;10430308;28;20233;-69
2022/12/15 02:13:40;;;;;;;22.93;15.07;;;-1.50;99.90;;;;;;10430961;28;20238;-70
2022/12/15 02:19:16;;;;;;;18.57;12.37;;;-1.40;99.90;;;;;;10422845;28;20336;-69
2022/12/15 02:24:52;;;;;;;20.43;13.17;;;-1.40;99.90;;;;;;10439512;28;20217;-70
2022/12/15 02:30:08;;;;;;;18.07;11.47;;;-1.40;99.90;;;;;;10424913;28;20228;-69
2022/12/15 02:35:15;;;;;;;19.87;12.17;;;-1.50;99.90;;;;;;10430321;28;20703;-70
2022/12/15 02:40:16;;;;;;;18.67;11.50;;;-1.50;99.90;;;;;;10428590;28;20184;-69
2022/12/15 02:45:23;;;;;;;21.07;13.30;;;-1.60;99.90;;;;;;10429798;28;20189;-70
2022/12/15 02:50:39;;;;;;;21.37;12.63;;;-1.80;99.90;;;;;;10430458;28;20192;-70
2022/12/15 02:55:49;;;;;;;23.70;13.63;;;-1.90;99.90;;;;;;10433426;28;20293;-70
2022/12/15 03:00:57;;;;;;;22.00;12.93;;;-2.00;99.90;;;;;;10425766;28;20307;-70
2022/12/15 03:06:01;;;;;;;18.07;11.20;;;-2.10;99.90;;;;;;10433272;28;20215;-71
2022/12/15 03:11:07;;;;;;;20.00;12.13;;;-2.20;99.90;;;;;;10433385;28;20259;-70
2022/12/15 03:16:08;;;;;;;20.13;12.30;;;-2.20;99.90;;;;;;10430503;28;20255;-69
2022/12/15 03:21:09;;;;;;;19.43;12.57;;;-2.30;99.90;;;;;;10428239;28;20282;-70
2022/12/15 03:26:10;;;;;;;17.23;11.47;;;-2.40;99.90;;;;;;10424943;28;20216;-69
2022/12/15 03:31:11;;;;;;;20.47;12.50;;;-2.50;99.90;;;;;;10437659;28;20281;-70
2022/12/15 03:36:12;;;;;;;20.90;12.30;;;-2.50;99.90;;;;;;10430214;28;20273;-70
2022/12/15 03:41:12;;;;;;;17.90;11.73;;;-2.60;99.90;;;;;;10432561;28;20707;-71
2022/12/15 03:46:13;;;;;;;20.73;12.13;;;-2.70;99.90;;;;;;10429056;28;20221;-70
2022/12/15 03:51:13;;;;;;;21.27;12.00;;;-2.80;99.90;;;;;;10435898;28;20224;-71
2022/12/15 03:56:15;;;;;;;19.57;12.33;;;-2.70;99.90;;;;;;10441042;28;20243;-70
2022/12/15 04:01:26;;;;;;;20.53;11.37;;;-2.70;99.90;;;;;;10431473;28;20244;-70
2022/12/15 04:06:28;;;;;;;18.63;10.97;;;-2.60;99.90;;;;;;10432018;28;20228;-69
2022/12/15 04:11:28;;;;;;;20.50;11.30;;;-2.50;99.90;;;;;;10436166;28;20320;-70
2022/12/15 04:16:29;;;;;;;20.47;12.70;;;-2.50;99.90;;;;;;10433404;28;20313;-71
2022/12/15 04:21:30;;;;;;;21.17;11.83;;;-2.50;99.90;;;;;;10438803;28;20219;-71
2022/12/15 05:35:54;;;;;;;25.03;13.67;;;-2.40;99.90;;;;;;10436616;28;20216;-71
2022/12/15 05:40:59;;;;;;;24.13;14.80;;;-2.40;99.90;;;;;;10436776;28;20219;-70
2022/12/15 05:46:03;;;;;;;22.13;14.37;;;-2.40;99.90;;;;;;10441066;28;20216;-70
2022/12/15 05:51:07;;;;;;;23.33;13.90;;;-2.50;99.90;;;;;;10442208;28;20223;-69
2022/12/15 05:56:10;;;;;;;25.10;14.47;;;-2.70;99.90;;;;;;10430366;28;20247;-69
2022/12/15 06:01:16;;;;;;;22.00;14.93;;;-2.80;99.90;;;;;;10427320;28;20711;-72
2022/12/15 06:06:20;;;;;;;27.20;14.67;;;-2.90;99.90;;;;;;10430879;28;20226;-71
2022/12/15 06:11:21;;;;;;;25.93;15.17;;;-3.00;99.90;;;;;;10430179;28;20244;-70
2022/12/15 06:16:23;;;;;;;23.87;15.37;;;-3.10;99.90;;;;;;10426041;28;20216;-70
2022/12/15 06:21:26;;;;;;;28.23;15.87;;;-3.10;99.90;;;;;;10431916;28;20226;-70
2022/12/15 06:26:35;;;;;;;26.03;15.10;;;-3.10;99.90;;;;;;10425114;28;20221;-71
2022/12/15 06:31:37;;;;;;;26.00;16.40;;;-3.00;99.90;;;;;;10425310;28;20323;-70
2022/12/15 06:36:38;;;;;;;29.40;15.43;;;-3.10;99.90;;;;;;10425308;28;20310;-70
2022/12/15 06:41:40;;;;;;;25.90;16.23;;;-3.20;99.90;;;;;;10432029;28;20648;-69
2022/12/15 06:46:41;;;;;;;28.90;16.73;;;-3.20;99.90;;;;;;10432564;28;20228;-70
2022/12/15 06:51:43;;;;;;;26.53;16.03;;;-3.20;99.90;;;;;;10433443;28;20222;-69
2022/12/15 06:56:44;;;;;;;27.40;16.27;;;-3.20;99.90;;;;;;10425940;28;20229;-69
2022/12/15 07:01:44;;;;;;;28.40;16.60;;;-3.30;99.90;;;;;;10432691;28;20599;-70
2022/12/15 07:06:45;;;;;;;28.47;16.87;;;-3.30;99.90;;;;;;10416123;28;20219;-71
2022/12/15 07:11:49;;;;;;;29.97;17.03;;;-3.40;99.90;;;;;;10422872;28;20217;-70
2022/12/15 07:16:49;;;;;;;30.90;17.30;;;-3.50;99.90;;;;;;10424729;28;20235;-69
2022/12/15 07:21:50;;;;;;;32.07;17.77;;;-3.60;99.90;;;;;;10432167;28;20220;-70
2022/12/15 07:26:50;;;;;;;28.77;16.70;;;-3.60;99.90;;;;;;10423395;28;20217;-70
2022/12/15 07:31:51;;;;;;;31.93;16.77;;;-3.60;99.90;;;;;;10439681;28;20214;-69
2022/12/15 07:36:51;;;;;;;31.30;16.33;;;-3.70;99.90;;;;;;10440337;28;20326;-70
2022/12/15 07:41:52;;;;;;;29.57;17.00;;;-3.70;99.90;;;;;;10433151;28;20216;-72
2022/12/15 07:46:52;;;;;;;31.90;16.77;;;-3.70;99.90;;;;;;10433997;28;20203;-70
2022/12/15 07:51:57;;;;;;;28.50;16.53;;;-3.60;99.90;;;;;;10441927;28;20217;-70
2022/12/15 07:56:58;;;;;;;29.17;17.10;;;-3.40;99.90;;;;;;10446165;28;20729;-70
2022/12/15 08:02:00;;;;;;;28.73;16.67;;;-3.20;99.90;;;;;;10436344;28;20239;-70
2022/12/15 08:07:00;;;;;;;27.43;17.00;;;-3.10;99.90;;;;;;10433921;28;20224;-70
2022/12/15 08:12:01;;;;;;;29.17;15.93;;;-2.80;99.90;;;;;;10430550;28;20220;-71
2022/12/15 08:17:01;;;;;;;32.10;16.87;;;-2.60;99.90;;;;;;10435742;28;20231;-71
2022/12/15 08:22:05;;;;;;;25.33;15.73;;;-2.40;99.90;;;;;;10440718;28;20212;-70
2022/12/15 08:27:07;;;;;;;29.53;16.43;;;-2.40;99.90;;;;;;10436754;28;20208;-70
2022/12/15 08:32:07;;;;;;;28.73;16.47;;;-2.40;99.90;;;;;;10433470;28;20338;-69
2022/12/15 08:37:08;;;;;;;31.53;17.20;;;-2.40;99.90;;;;;;10437543;28;20825;-70
2022/12/15 08:42:08;;;;;;;31.73;18.50;;;-2.30;99.90;;;;;;10436138;28;20254;-70
2022/12/15 08:47:09;;;;;;;33.50;19.23;;;-2.10;99.90;;;;;;10430645;28;20304;-70
2022/12/15 08:52:09;;;;;;;38.80;20.90;;;-2.00;99.90;;;;;;10431393;28;20603;-70
2022/12/15 08:57:10;;;;;;;38.43;19.47;;;-2.10;99.90;;;;;;10435115;28;20310;-70
2022/12/15 09:02:11;;;;;;;38.13;19.97;;;-2.20;99.90;;;;;;10432224;28;20301;-69
2022/12/15 09:07:12;;;;;;;34.53;20.63;;;-2.20;99.90;;;;;;10428203;28;20226;-70
2022/12/15 09:12:13;;;;;;;39.40;21.73;;;-2.00;99.90;;;;;;10433922;28;21029;-70
2022/12/15 09:17:14;;;;;;;37.33;20.47;;;-1.80;99.90;;;;;;10432525;28;20711;-71
2022/12/15 09:22:15;;;;;;;33.70;19.07;;;-1.80;99.90;;;;;;10426191;28;20685;-71
2022/12/15 09:27:15;;;;;;;40.13;21.40;;;-2.00;99.90;;;;;;10427847;28;20220;-71
2022/12/15 09:32:16;;;;;;;36.77;20.43;;;-2.00;99.90;;;;;;10429049;28;20258;-69
2022/12/15 09:37:17;;;;;;;37.23;21.53;;;-2.00;99.90;;;;;;10437906;28;20590;-70
2022/12/15 09:42:23;;;;;;;36.90;20.63;;;-1.90;99.90;;;;;;10431698;28;20215;-70
2022/12/15 09:47:41;;;;;;;35.37;19.83;;;-1.80;99.90;;;;;;10430994;28;20232;-70
2022/12/15 09:52:45;;;;;;;37.27;21.57;;;-1.80;99.90;;;;;;10433228;28;20223;-70
2022/12/15 09:58:16;;;;;;;35.67;20.53;;;-1.70;99.90;;;;;;10434319;28;20278;-69
2022/12/15 10:03:27;;;;;;;36.10;20.33;;;-1.60;99.90;;;;;;10431380;28;20224;-70
2022/12/15 10:08:31;;;;;;;37.47;22.10;;;-1.40;99.90;;;;;;10428471;28;20209;-71
2022/12/15 10:14:05;;;;;;;36.67;21.83;;;-1.20;99.90;;;;;;10431508;28;20235;-70
2022/12/15 10:19:30;;;;;;;39.70;22.00;;;-1.00;99.90;;;;;;10392098;28;20270;-69
2022/12/15 10:24:32;;;;;;;34.57;20.97;;;-0.80;99.90;;;;;;10434587;28;20687;-70
2022/12/15 10:29:43;;;;;;;36.63;22.30;;;-0.80;99.90;;;;;;10434802;28;20227;-70
2022/12/15 10:34:44;;;;;;;32.63;21.33;;;-0.70;99.90;;;;;;10433190;28;20220;-69
2022/12/15 10:39:47;;;;;;;33.30;21.63;;;-0.50;99.90;;;;;;10424171;28;20285;-70
2022/12/15 10:44:53;;;;;;;35.77;22.17;;;-0.30;99.90;;;;;;10425195;28;20330;-70
2022/12/15 10:50:14;;;;;;;32.63;20.87;;;-0.50;99.90;;;;;;10432638;28;20220;-70
2022/12/15 10:55:38;;;;;;;40.57;25.20;;;-0.70;99.90;;;;;;10432833;28;20271;-70
2022/12/15 11:00:39;;;;;;;38.00;23.00;;;-0.70;99.90;;;;;;10431676;28;20276;-70
2022/12/15 11:05:51;;;;;;;38.03;23.20;;;-0.50;99.90;;;;;;10423274;28;20217;-70
2022/12/15 11:16:19;;;;;;;39.03;23.30;;;-0.10;99.90;;;;;;10424123;28;20239;-70
2022/12/15 11:21:31;;;;;;;33.77;20.83;;;0.00;99.90;;;;;;10432451;28;20212;-70
2022/12/15 11:27:00;;;;;;;32.93;21.97;;;0.00;99.90;;;;;;10432019;28;20224;-70
2022/12/15 11:32:01;;;;;;;34.87;22.07;;;-0.10;99.90;;;;;;10433308;28;20221;-70
2022/12/15 11:37:13;;;;;;;36.93;22.83;;;0.00;99.90;;;;;;10430202;28;20224;-70
2022/12/15 11:42:58;;;;;;;35.20;22.20;;;0.10;99.90;;;;;;10425769;28;20207;-69
2022/12/15 11:48:09;;;;;;;32.97;21.07;;;0.00;99.90;;;;;;10380556;28;20220;-69
2022/12/15 11:53:25;;;;;;;32.70;21.70;;;0.00;99.90;;;;;;10431282;28;20223;-69
2022/12/15 11:58:43;;;;;;;33.87;22.13;;;0.20;99.90;;;;;;10434928;28;20629;-69
2022/12/15 12:04:04;;;;;;;33.13;21.47;;;0.20;99.90;;;;;;10422483;28;20264;-69
2022/12/15 12:09:21;;;;;;;31.20;21.10;;;0.20;99.90;;;;;;10429880;28;20313;-69
2022/12/15 12:14:37;;;;;;;35.07;22.17;;;0.30;99.90;;;;;;10428132;28;20306;-70
2022/12/15 12:20:13;;;;;;;34.23;22.97;;;0.30;99.90;;;;;;10439522;28;20634;-69
2022/12/15 12:25:19;;;;;;;34.80;21.20;;;0.20;99.90;;;;;;10427066;28;20256;-70
2022/12/15 12:30:27;;;;;;;33.57;21.73;;;0.20;99.90;;;;;;10428555;28;20211;-70
2022/12/15 12:36:07;;;;;;;37.17;22.90;;;0.00;99.90;;;;;;10435610;28;20308;-70
2022/12/15 12:41:45;;;;;;;36.77;22.57;;;0.00;99.90;;;;;;10431614;28;20312;-70
2022/12/15 12:46:51;;;;;;;34.43;23.40;;;0.10;99.90;;;;;;10436089;28;20219;-70
2022/12/15 12:51:55;;;;;;;32.20;20.90;;;-0.10;99.90;;;;;;10444782;28;20221;-70
2022/12/15 12:56:55;;;;;;;30.63;20.40;;;-0.40;99.90;;;;;;10437386;28;20700;-70
2022/12/15 13:02:25;;;;;;;35.03;22.77;;;-0.60;99.90;;;;;;10435719;28;20220;-70
2022/12/15 13:07:39;;;;;;;34.10;22.90;;;-0.80;99.90;;;;;;10434596;28;20220;-70
2022/12/15 13:12:59;;;;;;;41.37;23.77;;;-0.90;99.90;;;;;;10429812;28;20217;-70
2022/12/15 13:18:14;;;;;;;32.80;21.20;;;-0.80;99.90;;;;;;10429931;28;20710;-70
2022/12/15 13:23:24;;;;;;;36.77;23.30;;;-0.80;99.90;;;;;;10439204;28;20271;-71
2022/12/15 13:28:43;;;;;;;34.00;21.37;;;-0.80;99.90;;;;;;10429226;28;20271;-70
2022/12/15 13:33:49;;;;;;;34.13;21.43;;;-0.70;99.90;;;;;;10434992;28;20748;-70
2022/12/15 13:38:54;;;;;;;36.10;21.80;;;-0.90;99.90;;;;;;10427025;28;20208;-71
2022/12/15 13:43:57;;;;;;;38.10;23.20;;;-0.90;99.90;;;;;;10427800;28;20295;-69
2022/12/15 13:49:12;;;;;;;39.57;22.63;;;-1.10;99.90;;;;;;10433944;28;20649;-69
2022/12/15 13:54:23;;;;;;;34.40;20.93;;;-1.30;99.90;;;;;;10446620;28;20446;-70
2022/12/15 13:59:29;;;;;;;38.17;22.73;;;-1.40;99.90;;;;;;10433207;28;20248;-69
2022/12/15 14:04:29;;;;;;;35.50;22.23;;;-1.40;99.90;;;;;;10432659;28;20229;-69
2022/12/15 14:09:34;;;;;;;41.90;23.27;;;-1.50;99.90;;;;;;10427357;28;20226;-70
2022/12/15 14:14:46;;;;;;;38.23;22.43;;;-1.70;99.90;;;;;;10429882;28;20254;-70
2022/12/15 14:19:48;;;;;;;38.70;21.93;;;-1.70;99.90;;;;;;10425781;28;20651;-69
2022/12/15 14:24:51;;;;;;;37.93;22.77;;;-1.60;99.90;;;;;;10425602;28;20269;-69
2022/12/15 14:30:22;;;;;;;46.80;24.57;;;-1.50;99.90;;;;;;10431506;28;20699;-69
2022/12/15 14:35:39;;;;;;;36.63;20.77;;;-1.30;99.90;;;;;;10436736;28;20304;-70
2022/12/15 14:40:40;;;;;;;32.40;19.77;;;-1.30;99.90;;;;;;10426865;28;20209;-70
2022/12/15 14:45:44;;;;;;;37.43;21.47;;;-1.50;99.90;;;;;;10432668;28;20215;-70
2022/12/15 14:50:48;;;;;;;43.33;23.30;;;-1.70;99.90;;;;;;10433416;28;20216;-70
2022/12/15 14:55:48;;;;;;;35.53;21.33;;;-1.80;99.90;;;;;;10424709;28;20311;-71
2022/12/15 15:00:53;;;;;;;37.03;21.60;;;-1.90;99.90;;;;;;10422667;28;20315;-69
2022/12/15 15:06:02;;;;;;;36.23;20.03;;;-1.90;99.90;;;;;;10431449;28;20223;-69
2022/12/15 15:11:28;;;;;;;36.50;20.50;;;-2.00;99.90;;;;;;10424393;28;20582;-69
2022/12/15 15:16:29;;;;;;;42.80;22.20;;;-2.00;99.90;;;;;;10417717;28;20236;-69
2022/12/15 15:21:35;;;;;;;39.67;21.57;;;-2.00;99.90;;;;;;10436014;28;20220;-71
2022/12/15 15:26:36;;;;;;;41.00;22.03;;;-2.00;99.90;;;;;;10423991;28;20312;-70
2022/12/15 15:31:40;;;;;;;43.63;23.27;;;-2.10;99.90;;;;;;10429890;28;20255;-69
2022/12/15 15:36:40;;;;;;;43.70;22.47;;;-2.10;99.90;;;;;;10423723;28;20236;-69
2022/12/15 15:41:41;;;;;;;42.30;21.50;;;-2.10;99.90;;;;;;10429898;28;20225;-70
2022/12/15 15:46:48;;;;;;;40.63;22.57;;;-2.20;99.90;;;;;;10421508;28;20232;-70
2022/12/15 15:51:49;;;;;;;42.83;22.23;;;-2.30;99.90;;;;;;10435722;28;20212;-70
2022/12/15 15:56:49;;;;;;;43.47;21.83;;;-2.20;99.90;;;;;;10453603;28;20235;-71
2022/12/15 16:01:54;;;;;;;41.33;22.43;;;-2.20;99.90;;;;;;10429734;28;20259;-69
2022/12/15 16:06:55;;;;;;;44.03;22.93;;;-2.20;99.90;;;;;;10438350;28;20231;-69
2022/12/15 16:11:57;;;;;;;44.90;23.27;;;-2.20;99.90;;;;;;10429928;28;20232;-70
2022/12/15 16:16:58;;;;;;;45.67;22.90;;;-2.20;99.90;;;;;;10437576;28;20231;-70
2022/12/15 16:21:59;;;;;;;40.37;21.43;;;-2.30;99.90;;;;;;10428090;28;20258;-70
2022/12/15 16:26:59;;;;;;;45.53;23.77;;;-2.30;99.90;;;;;;10436742;28;20251;-70
2022/12/15 16:32:00;;;;;;;40.83;21.07;;;-2.30;99.90;;;;;;10428363;28;20222;-70
2022/12/15 16:37:01;;;;;;;40.80;21.50;;;-2.20;99.90;;;;;;10437043;28;20227;-71
2022/12/15 16:42:02;;;;;;;41.63;22.00;;;-2.10;99.90;;;;;;10429933;28;20228;-71
2022/12/15 16:47:03;;;;;;;39.97;20.77;;;-2.00;99.90;;;;;;10435578;28;20329;-71
2022/12/15 16:52:04;;;;;;;40.00;21.73;;;-2.00;99.90;;;;;;10430780;28;20883;-71
2022/12/15 16:57:10;;;;;;;41.37;21.87;;;-2.00;99.90;;;;;;10435017;28;20334;-69
2022/12/15 17:02:26;;;;;;;39.73;20.73;;;-2.00;99.90;;;;;;10431810;28;20238;-70
2022/12/15 17:07:27;;;;;;;41.10;20.90;;;-2.00;99.90;;;;;;10432120;28;20306;-69
2022/12/15 17:12:29;;;;;;;37.30;19.67;;;-2.10;99.90;;;;;;10431976;28;20636;-69
2022/12/15 17:17:30;;;;;;;41.17;21.83;;;-2.10;99.90;;;;;;10423050;28;20281;-71
2022/12/15 17:22:32;;;;;;;40.73;22.13;;;-2.00;99.90;;;;;;10432224;28;20246;-69
2022/12/15 17:27:32;;;;;;;40.27;22.27;;;-2.10;99.90;;;;;;10436175;28;20846;-70
2022/12/15 17:32:33;;;;;;;42.57;22.93;;;-2.10;99.90;;;;;;10429604;28;20298;-70
2022/12/15 17:37:33;;;;;;;40.17;21.10;;;-2.10;99.90;;;;;;10435735;28;20782;-70
2022/12/15 17:42:34;;;;;;;40.87;20.20;;;-2.00;99.90;;;;;;10433783;28;20299;-70
2022/12/15 17:47:34;;;;;;;36.90;20.57;;;-2.00;99.90;;;;;;10431843;28;20323;-70
2022/12/15 17:52:39;;;;;;;36.10;21.17;;;-1.90;99.90;;;;;;10436616;28;20224;-70
2022/12/15 17:57:39;;;;;;;38.97;19.80;;;-1.90;99.90;;;;;;10435665;28;20826;-69
2022/12/15 18:02:40;;;;;;;35.77;19.90;;;-2.00;99.90;;;;;;10427492;28;20319;-70
2022/12/15 18:07:40;;;;;;;34.50;19.00;;;-2.00;99.90;;;;;;10425944;28;20596;-71
2022/12/15 18:12:41;;;;;;;36.97;20.97;;;-1.90;99.90;;;;;;10439437;28;20227;-70
2022/12/15 18:17:41;;;;;;;34.53;18.83;;;-1.90;99.90;;;;;;10426320;28;20220;-70
2022/12/15 18:22:42;;;;;;;40.37;20.77;;;-1.90;99.90;;;;;;10430641;28;20569;-70
2022/12/15 18:27:43;;;;;;;36.20;19.23;;;-1.90;99.90;;;;;;10423569;28;20254;-71
2022/12/15 18:32:44;;;;;;;34.87;20.17;;;-1.90;99.90;;;;;;10430449;28;20782;-72
2022/12/15 18:37:47;;;;;;;40.60;21.23;;;-1.90;99.90;;;;;;10432816;28;20606;-70
2022/12/15 18:42:53;;;;;;;37.77;21.30;;;-2.00;99.90;;;;;;10424835;28;20299;-69
2022/12/15 18:47:53;;;;;;;34.43;20.40;;;-2.00;99.90;;;;;;10424721;28;20642;-70
2022/12/15 18:53:03;;;;;;;32.90;18.90;;;-2.10;99.90;;;;;;10432641;28;20272;-70
2022/12/15 18:58:04;;;;;;;34.97;18.47;;;-2.10;99.90;;;;;;10429120;28;20228;-69
2022/12/15 19:03:05;;;;;;;33.23;18.67;;;-2.10;99.90;;;;;;10425563;28;20223;-70
2022/12/15 19:08:17;;;;;;;30.93;19.00;;;-2.10;99.90;;;;;;10428986;28;20223;-70
2022/12/15 19:13:21;;;;;;;33.53;18.43;;;-2.20;99.90;;;;;;10426348;28;20224;-71
2022/12/15 19:23:45;;;;;;;35.27;18.30;;;-2.20;99.90;;;;;;10428205;28;20232;-70
2022/12/15 19:28:48;;;;;;;31.73;17.97;;;-2.30;99.90;;;;;;10424522;28;20216;-70
2022/12/15 19:33:52;;;;;;;35.63;19.47;;;-2.40;99.90;;;;;;10432230;28;20969;-70
2022/12/15 19:38:54;;;;;;;32.20;17.67;;;-2.40;99.90;;;;;;10424098;28;20217;-70
2022/12/15 19:43:55;;;;;;;31.70;17.50;;;-2.40;99.90;;;;;;10428768;28;20219;-70
2022/12/15 19:48:55;;;;;;;28.50;16.83;;;-2.50;99.90;;;;;;10429795;28;20219;-69
2022/12/15 19:53:56;;;;;;;31.20;18.03;;;-2.60;99.90;;;;;;10429731;28;20220;-70
2022/12/15 19:58:56;;;;;;;30.20;17.40;;;-2.60;99.90;;;;;;10438027;28;20216;-70
2022/12/15 20:03:57;;;;;;;37.07;18.53;;;-2.60;99.90;;;;;;10431147;28;20248;-69
2022/12/15 20:08:58;;;;;;;32.00;16.57;;;-2.70;99.90;;;;;;10422612;28;20801;-70
2022/12/15 20:14:00;;;;;;;33.40;17.90;;;-2.60;99.90;;;;;;10421022;28;20221;-70
2022/12/15 20:19:01;;;;;;;31.07;17.77;;;-2.70;99.90;;;;;;10424995;28;20216;-69
2022/12/15 20:24:14;;;;;;;31.57;17.53;;;-2.70;99.90;;;;;;10436421;28;20204;-70
2022/12/15 20:29:27;;;;;;;36.80;17.93;;;-2.80;99.90;;;;;;10426560;28;20224;-69
2022/12/15 20:34:27;;;;;;;30.63;16.80;;;-2.80;99.90;;;;;;10424092;28;20225;-71
2022/12/15 20:39:29;;;;;;;29.03;15.83;;;-2.70;99.90;;;;;;10434869;28;20215;-68
2022/12/15 20:44:30;;;;;;;28.30;14.87;;;-2.70;99.90;;;;;;10429745;28;20266;-70
2022/12/15 20:49:30;;;;;;;25.77;15.53;;;-2.70;99.90;;;;;;10432583;28;20254;-71
2022/12/15 20:54:31;;;;;;;26.17;15.10;;;-2.70;99.90;;;;;;10434013;28;20219;-71
2022/12/15 20:59:31;;;;;;;26.27;14.27;;;-2.60;99.90;;;;;;10430747;28;20208;-72
2022/12/15 21:04:32;;;;;;;25.60;14.50;;;-2.60;99.90;;;;;;10435042;28;20227;-69
2022/12/15 21:09:33;;;;;;;24.43;13.50;;;-2.60;99.90;;;;;;10429449;28;20243;-70
2022/12/15 21:14:33;;;;;;;30.70;15.27;;;-2.60;99.90;;;;;;10430732;28;20239;-69
2022/12/15 21:19:34;;;;;;;25.80;14.17;;;-2.60;99.90;;;;;;10434100;28;20212;-69
2022/12/15 21:24:34;;;;;;;24.73;13.63;;;-2.70;99.90;;;;;;10438049;28;20224;-70
2022/12/15 21:29:35;;;;;;;25.90;14.47;;;-2.70;99.90;;;;;;10426136;28;20492;-70
2022/12/15 21:34:36;;;;;;;26.03;13.83;;;-2.70;99.90;;;;;;10431562;28;20224;-70
2022/12/15 21:39:37;;;;;;;24.93;14.50;;;-2.70;99.90;;;;;;10429007;28;20255;-71
2022/12/15 21:44:37;;;;;;;23.53;13.47;;;-2.70;99.90;;;;;;10433242;28;20254;-70
2022/12/15 21:49:38;;;;;;;23.37;13.63;;;-2.70;99.90;;;;;;10432080;28;20311;-69
2022/12/15 21:54:38;;;;;;;21.60;12.37;;;-2.70;99.90;;;;;;10441052;28;20318;-69
2022/12/15 21:59:39;;;;;;;21.97;12.90;;;-2.70;99.90;;;;;;10418022;28;20224;-69
2022/12/15 22:04:40;;;;;;;23.03;12.93;;;-2.70;99.90;;;;;;10426115;28;20243;-69
2022/12/15 22:09:40;;;;;;;21.17;12.10;;;-2.70;99.90;;;;;;10425715;28;20220;-71
2022/12/15 22:14:41;;;;;;;24.30;13.07;;;-2.80;99.90;;;;;;10430950;28;20641;-69
2022/12/15 22:19:42;;;;;;;21.57;12.30;;;-2.80;99.90;;;;;;10424849;28;20213;-70
2022/12/15 22:24:43;;;;;;;23.33;12.73;;;-2.90;99.90;;;;;;10441263;28;20227;-71
2022/12/15 22:29:44;;;;;;;23.13;13.00;;;-2.90;99.90;;;;;;10432697;28;20230;-70
2022/12/15 22:34:44;;;;;;;22.93;12.67;;;-3.00;99.90;;;;;;10425845;28;20224;-70
2022/12/15 22:39:48;;;;;;;21.97;12.57;;;-3.10;99.90;;;;;;10432844;28;20228;-69
2022/12/15 22:44:54;;;;;;;22.37;12.70;;;-3.10;99.90;;;;;;10425057;28;20220;-70
2022/12/15 22:49:55;;;;;;;23.10;12.50;;;-3.10;99.90;;;;;;10425616;28;20888;-71
2022/12/15 22:54:57;;;;;;;21.20;12.47;;;-3.10;99.90;;;;;;10432063;28;20295;-70
2022/12/15 23:00:09;;;;;;;20.43;11.77;;;-3.10;99.90;;;;;;10425370;28;20224;-70
2022/12/15 23:05:13;;;;;;;22.53;12.20;;;-3.00;99.90;;;;;;10429587;28;20253;-71
2022/12/15 23:20:56;;;;;;;22.50;12.87;;;-3.10;99.90;;;;;;10424433;28;20613;-69
2022/12/15 23:25:57;;;;;;;23.50;11.67;;;-3.20;99.90;;;;;;10431860;28;20241;-70
2022/12/15 23:30:58;;;;;;;21.57;12.10;;;-3.20;99.90;;;;;;10431308;28;20219;-70
2022/12/15 23:35:59;;;;;;;24.13;12.23;;;-3.20;99.90;;;;;;10424116;28;20228;-69
2022/12/15 23:41:00;;;;;;;22.37;12.17;;;-3.20;99.90;;;;;;10429652;28;20219;-69
2022/12/15 23:46:06;;;;;;;23.13;11.50;;;-3.20;99.90;;;;;;10422893;28;20227;-70
2022/12/15 23:51:08;;;;;;;24.97;13.43;;;-3.20;99.90;;;;;;10439279;28;20225;-70
2022/12/15 23:56:21;;;;;;;22.83;12.70;;;-3.20;99.90;;;;;;10422214;28;20239;-71
