Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:17;;;;;;;;;2.00;1.00;;;;;18.66;45.57;103181.28;5111352;28;8785;-70
2022/04/29 00:02:43;;;;;;;;;2.00;2.00;;;;;18.65;45.83;103177.75;5093014;28;9545;-70
2022/04/29 00:05:09;;;;;;;;;2.00;2.00;;;;;18.64;45.74;103173.28;5091423;28;9388;-69
2022/04/29 00:07:37;;;;;;;;;2.50;1.75;;;;;18.63;45.83;103179.44;5090335;28;9649;-70
2022/04/29 00:10:02;;;;;;;;;2.25;1.25;;;;;18.64;45.55;103172.41;5091067;28;9502;-71
2022/04/29 00:12:28;;;;;;;;;1.00;1.00;;;;;18.62;45.59;103167.09;5091436;28;9466;-71
2022/04/29 00:14:55;;;;;;;;;1.75;1.00;;;;;18.63;45.70;103162.69;5110499;28;8880;-71
2022/04/29 00:17:20;;;;;;;;;1.75;1.75;;;;;18.63;45.39;103152.97;5111264;28;8830;-71
2022/04/29 00:19:45;;;;;;;;;1.00;1.00;;;;;18.62;45.71;103166.19;5110740;28;9675;-71
2022/04/29 00:22:11;;;;;;;;;2.00;2.00;;;;;18.60;45.60;103160.84;5109593;28;8840;-70
2022/04/29 00:24:36;;;;;;;;;1.00;1.00;;;;;18.58;45.48;103151.09;5111508;28;8785;-70
2022/04/29 00:27:02;;;;;;;;;1.00;1.00;;;;;18.57;45.39;103149.28;5111118;28;8809;-70
2022/04/29 00:29:27;;;;;;;;;1.00;1.00;;;;;18.57;45.59;103150.19;5110235;28;8801;-70
2022/04/29 00:31:52;;;;;;;;;1.00;1.00;;;;;18.55;45.44;103138.69;5110672;28;8811;-70
2022/04/29 00:34:18;;;;;;;;;4.00;1.00;;;;;18.57;45.55;103131.66;5110944;28;8757;-70
2022/04/29 00:36:44;;;;;;;;;1.00;1.00;;;;;18.56;45.42;103121.94;5110260;28;9473;-70
2022/04/29 00:39:09;;;;;;;;;1.25;1.25;;;;;18.55;45.41;103130.75;5110856;28;8912;-71
2022/04/29 00:41:34;;;;;;;;;1.00;1.00;;;;;18.56;45.70;103129.88;5111116;28;8785;-70
2022/04/29 00:44:05;;;;;;;;;3.25;2.00;;;;;18.57;45.32;103138.72;5110099;28;8784;-70
2022/04/29 00:46:36;;;;;;;;;1.00;1.00;;;;;18.58;45.08;103137.84;5110562;28;8774;-70
2022/04/29 00:49:02;;;;;;;;;2.00;1.00;;;;;18.55;45.30;103130.75;5110779;28;9494;-70
2022/04/29 00:51:27;;;;;;;;;1.00;1.00;;;;;18.55;45.21;103132.50;5110311;28;9389;-69
2022/04/29 00:53:55;;;;;;;;;1.75;1.75;;;;;18.56;45.49;103123.72;5110651;28;9310;-70
2022/04/29 00:56:22;;;;;;;;;1.00;1.00;;;;;18.54;45.31;103130.69;5109896;28;8762;-70
2022/04/29 00:58:54;;;;;;;;;1.00;1.00;;;;;18.53;45.33;103132.44;5110303;28;9336;-70
2022/04/29 01:01:21;;;;;;;;;2.00;2.00;;;;;18.54;45.40;103134.25;5103567;28;9408;-70
2022/04/29 01:03:48;;;;;;;;;1.25;1.25;;;;;18.54;45.27;103125.41;5089200;28;9562;-70
2022/04/29 01:06:13;;;;;;;;;1.00;1.00;;;;;18.54;45.16;103125.41;5090182;28;9482;-70
2022/04/29 01:08:39;;;;;;;;;1.50;1.00;;;;;18.52;45.10;103128.00;5089973;28;9464;-70
2022/04/29 01:11:04;;;;;;;;;1.00;1.00;;;;;18.51;45.24;103126.22;5089121;28;8853;-70
2022/04/29 01:13:29;;;;;;;;;2.00;1.50;;;;;18.51;45.16;103123.59;5098707;28;8788;-70
2022/04/29 01:15:58;;;;;;;;;1.00;1.00;;;;;18.53;45.37;103116.56;5110056;28;8785;-70
2022/04/29 01:18:26;;;;;;;;;1.00;1.00;;;;;18.51;45.28;103113.00;5109481;28;8927;-70
2022/04/29 01:21:03;;;;;;;;;1.75;1.00;;;;;18.52;45.26;103113.91;5110243;28;9463;-70
2022/04/29 01:23:29;;;;;;;;;1.00;1.00;;;;;18.51;45.24;103112.06;5110238;28;9307;-70
2022/04/29 01:25:54;;;;;;;;;1.67;1.00;;;;;18.52;45.11;103120.06;5109142;28;9486;-70
2022/04/29 01:28:21;;;;;;;;;1.75;1.00;;;;;18.49;45.16;103112.03;5110304;28;8785;-69
2022/04/29 01:30:51;;;;;;;;;3.00;2.00;;;;;18.51;45.21;103110.34;5110336;28;8847;-69
2022/04/29 01:33:18;;;;;;;;;2.00;1.00;;;;;18.48;45.10;103107.63;5110915;28;10120;-69
2022/04/29 01:35:44;;;;;;;;;1.00;1.00;;;;;18.47;45.01;103111.09;5114204;28;10328;-69
2022/04/29 01:38:09;;;;;;;;;2.00;2.00;;;;;18.50;45.04;103110.28;5114686;28;9547;-69
2022/04/29 01:40:35;;;;;;;;;2.00;1.00;;;;;18.50;45.24;103104.97;5113650;28;8874;-70
2022/04/29 01:43:00;;;;;;;;;0.50;0.50;;;;;18.50;45.27;103102.34;5114335;28;8765;-70
2022/04/29 01:45:25;;;;;;;;;1.25;1.25;;;;;18.47;45.08;103104.91;5113807;28;8773;-70
2022/04/29 01:47:51;;;;;;;;;2.50;2.00;;;;;18.47;45.10;103111.09;5114015;28;9649;-70
2022/04/29 01:50:16;;;;;;;;;1.00;1.00;;;;;18.47;45.06;103108.47;5114087;28;8804;-69
2022/04/29 01:52:41;;;;;;;;;0.00;0.00;;;;;18.48;45.06;103109.34;5113440;28;8785;-70
2022/04/29 01:55:07;;;;;;;;;1.00;1.00;;;;;18.47;44.71;103103.16;5113935;28;8778;-70
2022/04/29 01:57:32;;;;;;;;;0.00;0.00;;;;;18.48;44.95;103112.91;5113888;28;8825;-70
2022/04/29 01:59:57;;;;;;;;;1.00;1.00;;;;;18.48;45.10;103106.72;5113457;28;8872;-69
2022/04/29 02:02:23;;;;;;;;;1.25;0.75;;;;;18.46;45.06;103095.19;5098172;28;8780;-70
2022/04/29 02:04:48;;;;;;;;;1.25;1.25;;;;;18.46;45.05;103096.06;5093359;28;8807;-70
2022/04/29 02:07:14;;;;;;;;;1.25;1.25;;;;;18.45;45.11;103091.63;5092711;28;8802;-70
2022/04/29 02:09:39;;;;;;;;;1.00;1.00;;;;;18.46;45.00;103088.16;5093596;28;8772;-70
2022/04/29 02:12:05;;;;;;;;;2.00;1.00;;;;;18.47;45.01;103082.00;5092734;28;8938;-69
2022/04/29 02:14:32;;;;;;;;;2.00;0.00;;;;;18.46;44.98;103082.84;5110225;28;8796;-69
2022/04/29 02:16:58;;;;;;;;;2.00;1.00;;;;;18.47;45.00;103084.66;5113576;28;9394;-70
2022/04/29 02:19:24;;;;;;;;;2.00;1.75;;;;;18.47;44.96;103086.41;5113414;28;9484;-69
2022/04/29 02:21:50;;;;;;;;;1.75;1.75;;;;;18.45;45.15;103086.34;5112762;28;8769;-71
2022/04/29 02:24:15;;;;;;;;;0.25;0.25;;;;;18.47;44.92;103089.03;5113577;28;9381;-71
2022/04/29 02:26:40;;;;;;;;;1.00;1.00;;;;;18.46;45.00;103090.78;5113510;28;9509;-70
2022/04/29 02:29:07;;;;;;;;;0.00;0.00;;;;;18.45;44.80;103091.63;5112420;28;8785;-71
2022/04/29 02:31:44;;;;;;;;;0.67;0.00;;;;;18.45;44.88;103093.38;5113420;28;8777;-71
2022/04/29 02:34:09;;;;;;;;;0.75;0.75;;;;;18.44;45.10;103091.63;5113520;28;9336;-71
2022/04/29 02:36:35;;;;;;;;;2.00;2.00;;;;;18.45;45.05;103096.03;5112688;28;9460;-70
2022/04/29 02:39:02;;;;;;;;;2.00;2.00;;;;;18.44;45.02;103096.91;5111148;28;8816;-70
2022/04/29 02:41:27;;;;;;;;;1.25;1.25;;;;;18.41;45.09;103094.19;5113348;28;8772;-71
2022/04/29 02:43:52;;;;;;;;;0.67;0.67;;;;;18.44;44.80;103102.19;5110820;28;9399;-71
2022/04/29 02:46:17;;;;;;;;;2.00;2.00;;;;;18.43;44.79;103093.38;5112222;28;8766;-70
2022/04/29 02:48:43;;;;;;;;;2.25;1.75;;;;;18.41;44.86;103103.00;5112485;28;8805;-71
2022/04/29 02:51:09;;;;;;;;;1.00;1.00;;;;;18.42;44.87;103093.31;5113344;28;8781;-71
2022/04/29 02:53:41;;;;;;;;;1.50;1.50;;;;;18.42;44.76;103088.91;5113020;28;8762;-71
2022/04/29 02:56:06;;;;;;;;;2.00;1.75;;;;;18.44;44.96;103092.50;5112145;28;9526;-71
2022/04/29 02:58:31;;;;;;;;;2.25;1.00;;;;;18.42;44.69;103083.63;5113080;28;9461;-71
2022/04/29 03:00:57;;;;;;;;;1.00;1.00;;;;;18.42;44.93;103080.09;5109187;28;8804;-71
2022/04/29 03:03:22;;;;;;;;;2.00;1.00;;;;;18.42;45.09;103086.28;5091980;28;8768;-71
2022/04/29 03:05:48;;;;;;;;;1.00;1.00;;;;;18.41;44.77;103079.19;5092208;28;8771;-71
2022/04/29 03:08:13;;;;;;;;;1.00;1.00;;;;;18.41;44.96;103070.38;5092199;28;8788;-71
2022/04/29 03:10:38;;;;;;;;;1.25;1.25;;;;;18.41;44.76;103073.03;5091745;28;8768;-70
2022/04/29 03:13:04;;;;;;;;;1.00;1.00;;;;;18.40;44.73;103079.16;5097738;28;8801;-71
2022/04/29 03:15:29;;;;;;;;;1.00;0.00;;;;;18.40;44.87;103074.78;5112857;28;9559;-71
2022/04/29 03:20:43;;;;;;;;;0.33;0.33;;;;;18.41;45.17;103073.03;5112636;28;8774;-70
2022/04/29 03:23:09;;;;;;;;;2.00;0.75;;;;;18.40;45.02;103071.22;5112729;28;9342;-70
2022/04/29 03:25:35;;;;;;;;;1.25;1.00;;;;;18.38;44.83;103070.28;5112125;28;9468;-69
2022/04/29 03:28:00;;;;;;;;;1.00;1.00;;;;;18.38;44.95;103070.28;5112386;28;10144;-70
2022/04/29 03:30:26;;;;;;;;;2.00;1.00;;;;;18.39;44.99;103070.34;5112814;28;8762;-70
2022/04/29 03:32:53;;;;;;;;;1.75;1.75;;;;;18.39;45.12;103074.72;5111398;28;8804;-71
2022/04/29 03:35:19;;;;;;;;;1.67;1.33;;;;;18.40;45.00;103072.13;5112375;28;8750;-71
2022/04/29 03:37:45;;;;;;;;;1.33;1.00;;;;;18.37;45.05;103066.75;5112174;28;9384;-70
2022/04/29 03:40:11;;;;;;;;;1.00;1.00;;;;;18.38;45.23;103067.63;5111814;28;8789;-70
2022/04/29 03:42:39;;;;;;;;;2.00;1.00;;;;;18.39;45.10;103080.00;5112397;28;8899;-70
2022/04/29 03:45:04;;;;;;;;;1.00;0.67;;;;;18.39;44.96;103069.44;5111243;28;9245;-71
2022/04/29 03:47:30;;;;;;;;;1.00;1.00;;;;;18.39;44.93;103069.44;5112532;28;10131;-70
2022/04/29 03:49:55;;;;;;;;;1.00;1.00;;;;;18.35;45.12;103064.06;5111573;28;8842;-70
2022/04/29 03:52:20;;;;;;;;;1.00;1.00;;;;;18.33;44.92;103063.13;5111603;28;8900;-71
2022/04/29 03:54:46;;;;;;;;;0.00;0.00;;;;;18.33;45.11;103057.84;5111448;28;9527;-70
2022/04/29 03:57:11;;;;;;;;;2.00;1.33;;;;;18.33;44.98;103060.47;5111940;28;8829;-70
2022/04/29 03:59:36;;;;;;;;;2.00;0.25;;;;;18.35;44.94;103055.25;5111454;28;8802;-71
2022/04/29 04:02:02;;;;;;;;;0.33;0.33;;;;;18.35;45.12;103055.25;5098675;28;9549;-71
2022/04/29 04:04:27;;;;;;;;;1.50;1.50;;;;;18.34;45.07;103051.69;5091633;28;8897;-71
2022/04/29 04:06:52;;;;;;;;;0.33;0.00;;;;;18.35;44.78;103053.50;5090595;28;8788;-70
2022/04/29 04:09:21;;;;;;;;;0.50;0.50;;;;;18.35;44.84;103044.66;5091233;28;9483;-71
2022/04/29 04:11:46;;;;;;;;;2.00;1.00;;;;;18.35;44.97;103040.28;5091145;28;9553;-71
2022/04/29 04:14:12;;;;;;;;;1.00;1.00;;;;;18.33;45.11;103027.88;5105549;28;9379;-71
2022/04/29 04:16:38;;;;;;;;;1.00;1.00;;;;;18.33;45.07;103036.69;5111442;28;8766;-71
2022/04/29 04:19:04;;;;;;;;;3.00;2.00;;;;;18.32;44.88;103036.66;5110734;28;8833;-71
2022/04/29 04:21:29;;;;;;;;;1.00;1.00;;;;;18.32;45.07;103023.44;5110913;28;8769;-71
2022/04/29 04:23:55;;;;;;;;;1.00;1.00;;;;;18.32;45.12;103028.72;5110694;28;12022;-71
2022/04/29 04:26:21;;;;;;;;;0.67;0.67;;;;;18.31;44.96;103027.81;5111423;28;8850;-71
2022/04/29 04:28:46;;;;;;;;;1.00;1.00;;;;;18.34;44.90;103025.25;5110344;28;8770;-71
2022/04/29 04:31:11;;;;;;;;;1.00;1.00;;;;;18.33;44.99;103030.53;5111244;28;8967;-71
2022/04/29 04:33:37;;;;;;;;;2.00;1.00;;;;;18.31;44.89;103033.13;5110976;28;8805;-71
2022/04/29 04:36:05;;;;;;;;;0.00;0.00;;;;;18.30;45.10;103031.31;5110017;28;10113;-71
2022/04/29 04:38:32;;;;;;;;;0.00;0.00;;;;;18.31;44.80;103032.22;5111407;28;8892;-71
2022/04/29 04:40:58;;;;;;;;;0.00;0.00;;;;;18.31;44.94;103034.88;5111323;28;9430;-71
2022/04/29 04:43:24;;;;;;;;;2.00;1.67;;;;;18.30;45.15;103033.97;5110809;28;9346;-71
2022/04/29 04:45:51;;;;;;;;;1.33;0.00;;;;;18.30;44.97;103033.06;5111014;28;9470;-71
2022/04/29 04:48:16;;;;;;;;;1.33;1.33;;;;;18.32;45.00;103034.00;5110007;28;9365;-71
2022/04/29 04:50:42;;;;;;;;;0.33;0.33;;;;;18.31;44.75;103046.34;5111188;28;9275;-71
2022/04/29 04:53:07;;;;;;;;;1.33;1.33;;;;;18.29;45.10;103033.94;5110555;28;8789;-71
2022/04/29 04:55:32;;;;;;;;;1.00;1.00;;;;;18.29;45.20;103036.59;5110481;28;8786;-70
2022/04/29 04:57:57;;;;;;;;;1.00;1.00;;;;;18.30;44.93;103046.28;5110706;28;8813;-70
2022/04/29 05:00:23;;;;;;;;;0.00;0.00;;;;;18.30;44.95;103043.66;5110962;28;9525;-71
2022/04/29 05:02:48;;;;;;;;;0.33;0.33;;;;;18.29;44.86;103044.53;5090183;28;8804;-71
2022/04/29 05:05:13;;;;;;;;;1.50;0.75;;;;;18.28;44.85;103055.94;5090902;28;8784;-70
2022/04/29 05:07:40;;;;;;;;;0.00;0.00;;;;;18.28;45.11;103062.13;5090249;28;8779;-70
2022/04/29 05:10:08;;;;;;;;;2.00;1.00;;;;;18.29;44.73;103060.38;5089727;28;8896;-70
2022/04/29 05:12:38;;;;;;;;;1.00;1.00;;;;;18.30;44.73;103062.16;5091789;28;9263;-70
2022/04/29 05:15:03;;;;;;;;;1.00;1.00;;;;;18.27;44.83;103068.28;5110507;28;9245;-70
2022/04/29 05:17:28;;;;;;;;;0.67;0.67;;;;;18.31;44.62;103069.25;5109678;28;9284;-70
2022/04/29 05:19:54;;;;;;;;;1.00;1.00;;;;;18.28;44.77;103061.25;5110376;28;8762;-70
2022/04/29 05:22:20;;;;;;;;;1.67;1.67;;;;;18.27;45.00;103067.38;5110931;28;8854;-69
2022/04/29 05:24:48;;;;;;;;;1.00;1.00;;;;;18.27;44.70;103065.63;5109816;28;8793;-68
2022/04/29 05:27:13;;;;;;;;;1.50;1.00;;;;;18.27;44.90;103068.28;5110504;28;9493;-70
2022/04/29 05:29:38;;;;;;;;;1.00;1.00;;;;;18.27;45.03;103067.38;5110432;28;9411;-69
2022/04/29 05:32:09;;;;;;;;;1.67;1.67;;;;;18.28;44.75;103069.16;5109241;28;8789;-69
2022/04/29 05:34:35;;;;;;;;;0.67;0.67;;;;;18.29;44.94;103068.31;5110309;28;8786;-69
2022/04/29 05:37:00;;;;;;;;;1.00;1.00;;;;;18.27;44.82;103062.97;5110083;28;9175;-69
2022/04/29 05:42:22;;;;;;;;;1.75;1.00;;;;;18.28;44.97;103062.13;5110141;28;11309;-70
2022/04/29 05:44:48;;;;;;;;;1.00;1.00;;;;;18.22;44.79;103051.38;5108668;28;9394;-70
2022/04/29 05:47:14;;;;;;;;;1.00;1.00;;;;;18.28;44.70;103062.13;5110381;28;9407;-70
2022/04/29 05:49:39;;;;;;;;;1.00;1.00;;;;;18.28;44.76;103054.19;5110077;28;10944;-70
2022/04/29 05:52:05;;;;;;;;;1.00;1.00;;;;;18.30;44.66;103055.13;5109407;28;8817;-70
2022/04/29 05:54:31;;;;;;;;;1.00;1.00;;;;;18.30;44.65;103052.47;5110056;28;8900;-70
2022/04/29 05:57:03;;;;;;;;;1.00;1.00;;;;;18.28;44.70;103064.78;5109732;28;9328;-70
2022/04/29 05:59:30;;;;;;;;;1.67;0.33;;;;;18.28;45.08;103062.13;5109660;28;8785;-70
2022/04/29 06:01:55;;;;;;;;;1.67;1.67;;;;;18.27;44.72;103068.28;5097736;28;9244;-70
2022/04/29 06:04:21;;;;;;;;;0.00;0.00;;;;;18.27;45.06;103068.28;5090060;28;9367;-70
2022/04/29 06:06:46;;;;;;;;;2.00;2.00;;;;;18.30;44.83;103076.28;5088690;28;8772;-70
2022/04/29 06:09:12;;;;;;;;;1.00;1.00;;;;;18.29;44.67;103082.44;5089990;28;8811;-70
2022/04/29 06:11:37;;;;;;;;;2.33;2.33;;;;;18.29;44.83;103074.50;5089443;28;8780;-71
2022/04/29 06:14:03;;;;;;;;;1.00;0.00;;;;;18.29;44.84;103061.28;5102513;28;8843;-70
2022/04/29 06:16:28;;;;;;;;;1.00;1.00;;;;;18.29;44.84;103065.69;5110142;28;8786;-70
2022/04/29 06:18:53;;;;;;;;;1.00;1.00;;;;;18.30;44.79;103072.72;5110200;28;8821;-70
2022/04/29 06:21:19;;;;;;;;;1.00;1.00;;;;;18.30;45.03;103073.63;5113195;28;8770;-71
2022/04/29 06:23:45;;;;;;;;;1.00;1.00;;;;;18.31;44.81;103082.47;5113488;28;8802;-71
2022/04/29 06:26:11;;;;;;;;;1.00;1.00;;;;;18.30;45.03;103081.56;5113913;28;10455;-70
2022/04/29 06:28:37;;;;;;;;;1.00;1.00;;;;;18.31;44.80;103082.47;5113146;28;10152;-71
2022/04/29 06:31:02;;;;;;;;;0.00;0.00;;;;;18.30;44.70;103085.97;5113818;28;8920;-71
2022/04/29 06:33:32;;;;;;;;;1.00;1.00;;;;;18.31;44.93;103095.69;5113682;28;8766;-70
2022/04/29 06:35:57;;;;;;;;;0.00;0.00;;;;;18.31;45.17;103088.66;5112683;28;8830;-71
2022/04/29 06:38:23;;;;;;;;;1.00;1.00;;;;;18.29;44.77;103082.44;5113494;28;9223;-71
2022/04/29 06:40:48;;;;;;;;;1.00;1.00;;;;;18.31;44.87;103086.00;5112650;28;8794;-71
2022/04/29 06:43:13;;;;;;;;;3.00;0.33;;;;;18.31;44.93;103109.81;5113740;28;8785;-70
2022/04/29 06:45:39;;;;;;;;;2.00;2.00;;;;;18.30;44.93;103092.16;5113654;28;8784;-70
2022/04/29 06:48:04;;;;;;;;;1.00;1.00;;;;;18.34;44.98;103095.75;5112213;28;8774;-71
2022/04/29 06:50:30;;;;;;;;;1.00;1.00;;;;;18.32;44.93;103102.78;5113376;28;8885;-69
2022/04/29 06:52:55;;;;;;;;;1.33;1.33;;;;;18.33;44.92;103104.56;5112849;28;8765;-70
2022/04/29 06:55:20;;;;;;;;;1.00;1.00;;;;;18.32;44.96;103113.34;5112324;28;9574;-70
2022/04/29 06:57:46;;;;;;;;;0.33;0.33;;;;;18.32;44.72;103103.69;5112630;28;8857;-70
2022/04/29 07:00:13;;;;;;;;;1.00;1.00;;;;;18.32;44.78;103098.38;5113423;28;8785;-70
2022/04/29 07:02:38;;;;;;;;;1.00;1.00;;;;;18.32;45.07;103098.38;5094066;28;9362;-70
2022/04/29 07:05:04;;;;;;;;;0.00;0.00;;;;;18.33;45.06;103096.63;5092234;28;9294;-70
2022/04/29 07:07:29;;;;;;;;;1.00;1.00;;;;;18.34;45.00;103098.41;5092277;28;8783;-70
2022/04/29 07:09:55;;;;;;;;;1.25;0.50;;;;;18.35;44.98;103106.41;5091239;28;8764;-70
2022/04/29 07:12:20;;;;;;;;;1.75;0.00;;;;;18.35;44.84;103110.78;5092177;28;8802;-69
2022/04/29 07:14:46;;;;;;;;;1.00;0.67;;;;;18.33;44.99;103117.81;5111597;28;8778;-69
2022/04/29 07:17:11;;;;;;;;;1.00;0.00;;;;;18.35;44.87;103119.63;5112009;28;8898;-69
2022/04/29 07:19:37;;;;;;;;;1.00;1.00;;;;;18.39;44.59;103114.41;5112091;28;8794;-69
2022/04/29 07:22:03;;;;;;;;;2.00;0.67;;;;;18.41;44.94;103108.28;5112397;28;8805;-70
2022/04/29 07:24:29;;;;;;;;;1.00;1.00;;;;;18.43;44.76;103097.75;5111496;28;8850;-69
2022/04/29 07:26:54;;;;;;;;;1.00;1.00;;;;;18.45;44.75;103099.56;5111994;28;10002;-70
2022/04/29 07:29:19;;;;;;;;;1.00;1.00;;;;;18.45;44.94;103094.28;5112201;28;8777;-69
2022/04/29 07:31:44;;;;;;;;;1.00;1.00;;;;;18.49;44.49;103082.03;5110781;28;8904;-70
2022/04/29 07:34:10;;;;;;;;;0.67;0.67;;;;;18.52;44.58;103087.44;5112719;28;8865;-70
2022/04/29 07:42:03;;;;;;;;;1.00;1.00;;;;;18.55;44.99;103080.47;5111996;28;9227;-70
2022/04/29 07:44:29;;;;;;;;;0.00;0.00;;;;;18.56;44.53;103086.66;5111231;28;9278;-69
2022/04/29 07:46:54;;;;;;;;;1.00;1.00;;;;;18.56;44.64;103078.75;5111535;28;8785;-71
2022/04/29 07:49:20;;;;;;;;;1.00;1.00;;;;;18.63;44.82;103083.31;5110274;28;8910;-70
2022/04/29 07:51:45;;;;;;;;;1.33;0.00;;;;;18.64;44.71;103082.44;5089989;28;8788;-70
2022/04/29 07:54:10;;;;;;;;;0.00;0.00;;;;;18.63;44.75;103081.53;5091666;28;8803;-70
2022/04/29 07:56:36;;;;;;;;;2.00;2.00;;;;;18.65;44.58;103090.41;5090563;28;8788;-70
2022/04/29 07:59:01;;;;;;;;;1.00;1.00;;;;;18.65;44.80;103089.53;5090381;28;9126;-70
2022/04/29 08:01:27;;;;;;;;;0.00;0.00;;;;;18.64;44.88;103087.72;5091131;28;8813;-71
2022/04/29 08:03:53;;;;;;;;;1.00;1.00;;;;;18.65;44.62;103085.13;5091262;28;8775;-68
2022/04/29 08:06:19;;;;;;;;;1.00;1.00;;;;;18.65;44.77;103093.06;5088460;28;8803;-69
2022/04/29 08:08:45;;;;;;;;;1.00;1.00;;;;;18.66;44.53;103091.31;5091048;28;9344;-68
2022/04/29 08:11:11;;;;;;;;;1.00;1.00;;;;;18.66;44.59;103104.56;5090698;28;9405;-69
2022/04/29 08:13:38;;;;;;;;;0.00;0.00;;;;;18.65;44.62;103097.47;5100814;28;8769;-71
2022/04/29 08:16:04;;;;;;;;;1.00;1.00;;;;;18.66;44.76;103099.25;5094731;28;9834;-68
2022/04/29 08:18:29;;;;;;;;;1.00;1.00;;;;;18.65;44.60;103103.66;5091410;28;9368;-68
2022/04/29 08:20:56;;;;;;;;;1.00;0.00;;;;;18.66;44.92;103102.81;5090449;28;9108;-69
2022/04/29 08:23:22;;;;;;;;;1.25;1.00;;;;;18.65;44.68;103095.72;5090772;28;9088;-70
2022/04/29 08:25:47;;;;;;;;;1.00;1.00;;;;;18.64;44.73;103099.22;5089569;28;9508;-70
2022/04/29 08:28:12;;;;;;;;;0.75;0.75;;;;;18.63;44.71;103100.06;5090566;28;8780;-69
2022/04/29 08:30:41;;;;;;;;;1.00;1.00;;;;;18.65;45.07;103098.34;5091025;28;8804;-70
2022/04/29 08:33:11;;;;;;;;;1.00;1.00;;;;;18.65;45.07;103114.22;5090840;28;8774;-70
2022/04/29 08:35:37;;;;;;;;;1.00;0.00;;;;;18.65;44.79;103105.41;5088506;28;9502;-70
2022/04/29 08:38:02;;;;;;;;;1.00;1.00;;;;;18.65;44.75;103102.75;5090912;28;9440;-69
2022/04/29 08:40:27;;;;;;;;;0.00;0.00;;;;;18.64;44.81;103093.00;5090330;28;8835;-69
2022/04/29 08:42:57;;;;;;;;;1.00;1.00;;;;;18.64;44.83;103095.66;5089825;28;8787;-70
2022/04/29 08:45:22;;;;;;;;;1.00;1.00;;;;;18.64;44.90;103101.84;5089261;28;8834;-70
2022/04/29 08:47:47;;;;;;;;;0.25;0.25;;;;;18.64;44.80;103100.97;5089891;28;9368;-70
2022/04/29 08:50:15;;;;;;;;;0.00;0.00;;;;;18.64;44.95;103104.50;5090553;28;8843;-69
2022/04/29 08:52:41;;;;;;;;;0.67;0.67;;;;;18.65;44.79;103105.41;5091169;28;8764;-69
2022/04/29 09:00:38;;;;;;;;;0.00;0.00;;;;;18.66;44.83;103112.50;5090542;28;10144;-70
2022/04/29 09:03:08;;;;;;;;;1.50;1.50;;;;;18.66;44.82;103109.84;5090062;28;10172;-70
2022/04/29 09:05:34;;;;;;;;;0.75;0.75;;;;;18.68;45.58;103116.94;5090608;28;9413;-71
2022/04/29 09:08:03;;;;;;;;;2.00;2.00;;;;;18.77;48.96;103109.25;5090770;28;9533;-69
2022/04/29 09:10:34;;;;;;;;;4.50;3.00;;;;;18.84;50.55;103118.22;5090676;28;8776;-69
2022/04/29 09:13:11;;;;;;;;;3.00;3.00;;;;;18.94;50.86;103119.31;5094372;28;9540;-71
2022/04/29 09:15:36;;;;;;;;;1.00;1.00;;;;;19.04;52.81;103110.75;5110916;28;9454;-70
2022/04/29 09:18:02;;;;;;;;;2.25;2.25;;;;;19.12;58.28;103115.34;5110655;28;9594;-71
2022/04/29 09:20:28;;;;;;;;;5.25;3.25;;;;;19.14;55.36;103111.00;5111300;28;8781;-69
2022/04/29 09:22:53;;;;;;;;;3.50;1.50;;;;;19.20;55.54;103113.75;5110098;28;8793;-68
2022/04/29 09:25:18;;;;;;;;;3.75;3.00;;;;;19.26;57.70;103113.91;5110711;28;8794;-68
2022/04/29 09:27:56;;;;;;;;;2.50;2.00;;;;;19.27;58.82;103120.13;5110463;28;8786;-69
2022/04/29 09:30:38;;;;;;;;;6.00;4.50;;;;;19.38;60.56;103115.94;5110389;28;8770;-69
2022/04/29 09:33:08;;;;;;;;;6.50;6.50;;;;;19.41;58.66;103105.41;5110619;28;9819;-69
2022/04/29 09:35:37;;;;;;;;;4.00;3.50;;;;;19.29;58.88;103107.78;5109809;28;9519;-69
2022/04/29 09:40:47;;;;;;;;;4.75;3.75;;;;;19.19;56.91;103095.22;5110407;28;9434;-70
2022/04/29 09:43:12;;;;;;;;;1.25;1.25;;;;;19.14;57.52;103105.69;5110763;28;9545;-70
2022/04/29 09:45:38;;;;;;;;;3.75;3.00;;;;;19.11;56.42;103092.41;5109987;28;8789;-70
2022/04/29 09:48:08;;;;;;;;;4.50;4.00;;;;;19.13;55.42;103087.13;5110373;28;8804;-70
2022/04/29 09:50:52;;;;;;;;;4.50;3.00;;;;;19.17;55.80;103088.97;5111397;28;8773;-70
2022/04/29 09:53:18;;;;;;;;;5.00;3.00;;;;;19.14;56.13;103083.63;5110944;28;9533;-70
2022/04/29 09:56:04;;;;;;;;;4.00;3.00;;;;;19.12;55.78;103094.16;5114359;28;9466;-70
2022/04/29 09:58:30;;;;;;;;;4.67;3.67;;;;;19.13;55.49;103097.69;5101998;28;8836;-70
2022/04/29 10:00:56;;;;;;;;;5.25;4.00;;;;;19.12;55.09;103109.19;5094091;28;9399;-70
2022/04/29 10:03:25;;;;;;;;;2.50;2.50;;;;;19.11;54.96;103104.72;5094557;28;8792;-70
2022/04/29 10:05:51;;;;;;;;;2.25;2.25;;;;;19.11;54.50;103102.09;5093992;28;8795;-70
2022/04/29 10:08:20;;;;;;;;;5.00;4.00;;;;;19.10;54.48;103113.53;5092718;28;9500;-70
2022/04/29 10:10:47;;;;;;;;;4.33;4.00;;;;;19.10;54.28;103101.19;5093748;28;9322;-70
2022/04/29 10:13:20;;;;;;;;;2.25;2.25;;;;;19.12;53.38;103103.88;5093500;28;9417;-70
2022/04/29 10:15:46;;;;;;;;;3.75;3.75;;;;;19.11;52.25;103116.22;5094063;28;9426;-70
2022/04/29 10:21:17;;;;;;;;;3.25;3.00;;;;;19.10;52.10;103103.84;5092901;28;9386;-69
2022/04/29 10:23:48;;;;;;;;;3.25;3.25;;;;;19.12;51.63;103106.53;5092168;28;10273;-70
2022/04/29 10:26:16;;;;;;;;;3.00;3.00;;;;;19.12;52.09;103106.53;5093485;28;9470;-70
2022/04/29 10:28:42;;;;;;;;;3.75;2.50;;;;;19.13;50.89;103103.00;5093979;28;9433;-70
2022/04/29 10:31:09;;;;;;;;;1.00;1.00;;;;;19.12;51.40;103104.75;5092472;28;9475;-70
2022/04/29 10:33:36;;;;;;;;;4.75;3.00;;;;;19.13;50.57;103093.31;5092357;28;8791;-69
2022/04/29 10:36:08;;;;;;;;;4.00;3.75;;;;;19.12;50.48;103080.91;5091686;28;10264;-70
2022/04/29 10:38:37;;;;;;;;;2.75;1.75;;;;;19.16;50.39;103092.47;5091393;28;9448;-71
2022/04/29 10:41:12;;;;;;;;;4.25;2.00;;;;;19.17;50.27;103084.56;5092807;28;9602;-71
2022/04/29 10:43:50;;;;;;;;;3.33;2.00;;;;;19.19;50.05;103087.28;5093737;28;9429;-70
2022/04/29 10:46:23;;;;;;;;;4.00;2.50;;;;;19.20;50.26;103089.94;5093564;28;9334;-71
2022/04/29 10:48:52;;;;;;;;;3.50;3.25;;;;;19.21;50.32;103083.78;5092592;28;10491;-71
2022/04/29 10:51:26;;;;;;;;;3.75;3.75;;;;;19.21;50.37;103086.44;5093790;28;9485;-70
2022/04/29 10:53:57;;;;;;;;;3.25;2.50;;;;;19.23;50.22;103087.34;5093310;28;9412;-71
2022/04/29 10:56:28;;;;;;;;;4.25;3.25;;;;;19.25;49.97;103090.03;5093629;28;9592;-70
2022/04/29 10:58:58;;;;;;;;;3.00;3.00;;;;;19.27;49.87;103080.38;5092929;28;9606;-70
2022/04/29 11:01:33;;;;;;;;;4.50;4.00;;;;;19.31;49.70;103083.09;5100105;28;9527;-71
2022/04/29 11:04:06;;;;;;;;;3.00;3.00;;;;;19.29;49.74;103086.59;5113205;28;9406;-72
2022/04/29 11:06:44;;;;;;;;;3.00;2.00;;;;;19.30;49.64;103078.69;5112204;28;9411;-70
2022/04/29 11:09:28;;;;;;;;;3.50;2.00;;;;;19.31;49.37;103077.81;5112356;28;9340;-70
2022/04/29 11:11:58;;;;;;;;;3.00;3.00;;;;;19.29;49.70;103082.19;5112874;28;9434;-70
2022/04/29 11:14:24;;;;;;;;;2.00;2.00;;;;;19.29;49.33;103078.66;5097032;28;9563;-70
2022/04/29 11:16:55;;;;;;;;;5.25;4.25;;;;;19.28;49.53;103093.63;5092064;28;9439;-70
2022/04/29 11:19:23;;;;;;;;;3.33;3.00;;;;;19.27;49.44;103094.50;5092396;28;9695;-71
2022/04/29 11:24:44;;;;;;;;;3.50;3.00;;;;;19.26;49.12;103094.47;5092462;28;9385;-70
2022/04/29 11:27:10;;;;;;;;;3.75;3.00;;;;;19.26;49.29;103094.47;5092763;28;9510;-70
2022/04/29 11:29:42;;;;;;;;;3.25;2.25;;;;;19.25;48.92;103090.94;5091791;28;9472;-70
2022/04/29 11:32:08;;;;;;;;;2.25;2.25;;;;;19.25;48.98;103090.03;5092565;28;9470;-70
2022/04/29 11:34:34;;;;;;;;;5.75;4.00;;;;;19.25;48.37;103087.38;5092450;28;9611;-70
2022/04/29 11:37:00;;;;;;;;;2.00;2.00;;;;;19.26;48.68;103086.53;5091351;28;11111;-70
2022/04/29 11:39:25;;;;;;;;;6.50;4.25;;;;;19.25;48.21;103097.97;5092555;28;8779;-71
2022/04/29 11:41:58;;;;;;;;;2.25;2.00;;;;;19.27;48.67;103097.13;5092083;28;9522;-70
2022/04/29 11:44:38;;;;;;;;;2.67;2.67;;;;;19.27;48.04;103094.50;5091833;28;8776;-70
2022/04/29 11:47:07;;;;;;;;;2.67;2.67;;;;;19.26;47.99;103082.13;5091972;28;9412;-70
2022/04/29 11:49:32;;;;;;;;;2.25;2.25;;;;;19.21;48.20;103091.72;5092419;28;9515;-70
2022/04/29 11:52:39;;;;;;;;;2.25;2.25;;;;;19.21;48.16;103083.78;5088821;28;9532;-71
2022/04/29 11:55:23;;;;;;;;;2.75;2.75;;;;;19.25;47.53;103076.78;5049129;28;8778;-71
2022/04/29 11:57:50;;;;;;;;;3.25;2.50;;;;;19.29;48.35;103081.28;5047575;28;9636;-71