Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:15;;;;;;;13.50;8.18;;;9.90;99.90;;;;;;5056943;28;20115;-78
2023/03/19 00:04:41;;;;;;;10.38;7.15;;;10.30;99.90;;;;;;5057932;28;20484;-78
2023/03/19 00:07:06;;;;;;;12.32;7.18;;;9.80;99.90;;;;;;5041191;28;20053;-78
2023/03/19 00:09:33;;;;;;;11.45;6.95;;;9.80;99.90;;;;;;5041606;28;20545;-78
2023/03/19 00:11:59;;;;;;;12.13;7.03;;;9.80;99.90;;;;;;5041017;28;20040;-79
2023/03/19 00:14:24;;;;;;;13.90;7.53;;;9.70;99.90;;;;;;5057713;28;20072;-79
2023/03/19 00:16:50;;;;;;;12.07;6.97;;;11.70;99.90;;;;;;5057640;28;20090;-79
2023/03/19 00:19:16;;;;;;;12.15;7.70;;;9.80;99.90;;;;;;5040891;28;20484;-78
2023/03/19 00:21:42;;;;;;;10.65;7.35;;;12.10;99.90;;;;;;5057477;28;20066;-79
2023/03/19 00:24:08;;;;;;;13.93;6.82;;;9.80;99.90;;;;;;5041087;28;20622;-79
2023/03/19 00:26:35;;;;;;;10.77;6.30;;;9.80;99.90;;;;;;5040882;28;20385;-78
2023/03/19 00:29:01;;;;;;;11.75;6.82;;;9.80;99.90;;;;;;5057572;28;20477;-78
2023/03/19 00:31:28;;;;;;;12.43;6.72;;;9.80;99.90;;;;;;5040842;28;20043;-79
2023/03/19 00:33:57;;;;;;;12.98;6.85;;;9.60;99.90;;;;;;5040955;28;20119;-78
2023/03/19 00:36:24;;;;;;;12.68;7.38;;;9.90;99.90;;;;;;5057441;28;20492;-78
2023/03/19 00:38:50;;;;;;;12.63;6.65;;;9.90;99.90;;;;;;5057248;28;20119;-79
2023/03/19 00:41:17;;;;;;;10.55;6.80;;;10.00;99.90;;;;;;5057036;28;20036;-79
2023/03/19 00:43:43;;;;;;;8.38;5.75;;;11.30;99.90;;;;;;5057412;28;20525;-78
2023/03/19 00:46:09;;;;;;;12.80;6.93;;;10.00;99.90;;;;;;5040399;28;20040;-79
2023/03/19 00:48:35;;;;;;;12.50;7.35;;;10.00;99.90;;;;;;5040322;28;20393;-79
2023/03/19 00:51:05;;;;;;;9.82;6.15;;;10.00;99.90;;;;;;5040140;28;20028;-78
2023/03/19 00:53:32;;;;;;;11.30;6.70;;;10.00;99.90;;;;;;5056914;28;20044;-78
2023/03/19 00:55:58;;;;;;;14.18;7.28;;;11.10;99.90;;;;;;5040435;28;20040;-78
2023/03/19 00:58:24;;;;;;;13.05;7.85;;;10.10;99.90;;;;;;5040488;28;20399;-78
2023/03/19 01:00:53;;;;;;;14.10;6.97;;;10.10;99.90;;;;;;5056819;28;20127;-78
2023/03/19 01:03:19;;;;;;;10.52;6.45;;;11.90;99.90;;;;;;5056705;28;20451;-78
2023/03/19 01:05:48;;;;;;;12.82;6.85;;;10.00;99.90;;;;;;5039904;28;20061;-78
2023/03/19 01:08:18;;;;;;;10.55;6.15;;;10.10;99.90;;;;;;5040021;28;20048;-78
2023/03/19 01:10:44;;;;;;;9.32;6.45;;;10.10;99.90;;;;;;5056549;28;20052;-78
2023/03/19 01:13:11;;;;;;;12.40;7.43;;;10.10;99.90;;;;;;5039856;28;20439;-78
2023/03/19 01:15:42;;;;;;;15.32;7.88;;;10.10;99.90;;;;;;5056441;28;20040;-78
2023/03/19 01:18:09;;;;;;;;;;;11.70;99.90;;;;;;5056890;28;20039;-78
2023/03/19 01:20:36;;;;;;;10.68;6.90;;;10.10;99.90;;;;;;5056616;28;20462;-78
2023/03/19 01:23:03;;;;;;;14.70;6.55;;;10.10;99.90;;;;;;5039819;28;20119;-78
2023/03/19 01:25:29;;;;;;;10.70;6.85;;;10.70;99.90;;;;;;5056328;28;20139;-78
2023/03/19 01:27:55;;;;;;;12.57;6.75;;;10.10;99.90;;;;;;5056258;28;20146;-78
2023/03/19 01:30:21;;;;;;;11.32;6.78;;;11.40;99.90;;;;;;5056437;28;20143;-78
2023/03/19 01:32:46;;;;;;;11.43;7.57;;;11.10;99.90;;;;;;5039758;28;20033;-78
2023/03/19 01:35:12;;;;;;;11.40;7.18;;;12.40;99.90;;;;;;5039701;28;20033;-78
2023/03/19 01:37:37;;;;;;;10.70;7.00;;;10.20;99.90;;;;;;5039738;28;20537;-78
2023/03/19 01:40:04;;;;;;;12.93;6.78;;;10.20;99.90;;;;;;5056142;28;20147;-78
2023/03/19 01:42:31;;;;;;;8.57;5.78;;;10.30;99.90;;;;;;5039312;28;20129;-78
2023/03/19 01:44:57;;;;;;;8.75;5.95;;;10.00;99.90;;;;;;5055881;28;20056;-78
2023/03/19 01:47:35;;;;;;;8.43;6.10;;;12.60;99.90;;;;;;5039358;28;20052;-78
2023/03/19 01:50:02;;;;;;;9.15;5.68;;;11.10;99.90;;;;;;5039313;28;20044;-78
2023/03/19 01:52:33;;;;;;;9.70;5.50;;;10.40;99.90;;;;;;5039174;28;20047;-79
2023/03/19 01:55:02;;;;;;;7.07;5.22;;;10.30;99.90;;;;;;5056077;28;20032;-79
2023/03/19 01:57:29;;;;;;;8.43;5.47;;;10.20;99.90;;;;;;5039254;28;20119;-79
2023/03/19 01:59:59;;;;;;;8.85;5.60;;;12.60;99.90;;;;;;5055975;28;20106;-79
2023/03/19 02:02:29;;;;;;;10.05;5.78;;;10.20;99.90;;;;;;5038936;28;20434;-78
2023/03/19 02:05:00;;;;;;;7.82;5.05;;;10.20;99.90;;;;;;5055610;28;20512;-79
2023/03/19 02:07:29;;;;;;;7.88;5.13;;;11.40;99.90;;;;;;5038876;28;20525;-79
2023/03/19 02:09:56;;;;;;;8.23;4.97;;;9.00;99.90;;;;;;5055578;28;20567;-79
2023/03/19 02:12:22;;;;;;;7.80;5.72;;;10.20;99.90;;;;;;5038810;28;20044;-79
2023/03/19 02:14:47;;;;;;;10.38;5.75;;;10.10;99.90;;;;;;5055463;28;20046;-80
2023/03/19 02:17:13;;;;;;;7.40;4.95;;;10.10;99.90;;;;;;5038864;28;20459;-80
2023/03/19 02:19:47;;;;;;;7.00;5.00;;;10.10;99.90;;;;;;5055591;28;20047;-80
2023/03/19 02:22:14;;;;;;;7.03;5.25;;;10.10;99.90;;;;;;5038883;28;20079;-80
2023/03/19 02:25:05;;;;;;;9.30;4.97;;;10.00;99.90;;;;;;5037992;28;20040;-80
2023/03/19 02:27:30;;;;;;;9.90;5.65;;;12.30;99.90;;;;;;5055318;28;20090;-80
2023/03/19 02:29:56;;;;;;;8.63;4.95;;;10.00;99.90;;;;;;5038590;28;20439;-80
2023/03/19 02:32:22;;;;;;;9.15;5.35;;;11.20;99.90;;;;;;5038512;28;20481;-80
2023/03/19 02:34:48;;;;;;;9.85;6.45;;;11.80;99.90;;;;;;5038455;28;20067;-79
2023/03/19 02:37:21;;;;;;;9.05;5.45;;;10.00;99.90;;;;;;5038479;28;20043;-79
2023/03/19 02:40:03;;;;;;;8.05;5.35;;;10.00;99.90;;;;;;5055136;28;20512;-79
2023/03/19 02:42:29;;;;;;;12.25;5.85;;;10.00;99.90;;;;;;5038294;28;20444;-79
2023/03/19 02:44:56;;;;;;;11.05;6.05;;;12.00;99.90;;;;;;5054779;28;20462;-79
2023/03/19 02:47:23;;;;;;;9.10;5.75;;;9.90;99.90;;;;;;5038251;28;20419;-79
2023/03/19 02:49:48;;;;;;;13.88;5.13;;;9.80;99.90;;;;;;5037990;28;20052;-80
2023/03/19 02:52:16;;;;;;;8.45;5.47;;;9.80;99.90;;;;;;5038513;28;20033;-80
2023/03/19 02:54:41;;;;;;;9.68;6.53;;;10.30;99.90;;;;;;5038127;28;20431;-79
2023/03/19 02:57:07;;;;;;;10.02;6.03;;;9.80;99.90;;;;;;5038358;28;20098;-80
2023/03/19 02:59:33;;;;;;;10.38;5.43;;;9.80;99.90;;;;;;5054886;28;20089;-80
2023/03/19 03:01:59;;;;;;;7.68;5.28;;;10.50;99.90;;;;;;5038182;28;20045;-80
2023/03/19 03:04:25;;;;;;;11.45;5.72;;;9.60;99.90;;;;;;5037667;28;20056;-80
2023/03/19 03:06:51;;;;;;;11.35;6.25;;;12.60;99.90;;;;;;5037854;28;20040;-80
2023/03/19 03:09:17;;;;;;;10.75;6.35;;;9.60;99.90;;;;;;5037804;28;20134;-80
2023/03/19 03:11:43;;;;;;;7.97;5.45;;;9.80;99.90;;;;;;5054477;28;20041;-80
2023/03/19 03:14:09;;;;;;;8.60;5.95;;;11.20;99.90;;;;;;5037738;28;20472;-80
2023/03/19 03:16:36;;;;;;;9.07;5.60;;;11.30;99.90;;;;;;5037595;28;20040;-80
2023/03/19 03:19:02;;;;;;;9.77;5.90;;;9.50;99.90;;;;;;5054228;28;20044;-80
2023/03/19 03:21:28;;;;;;;8.63;5.38;;;9.80;99.90;;;;;;5054219;28;20055;-80
2023/03/19 03:23:54;;;;;;;9.57;5.75;;;9.40;99.90;;;;;;5037756;28;20487;-80
2023/03/19 03:26:19;;;;;;;7.93;5.55;;;11.80;99.90;;;;;;5054204;28;20047;-80
2023/03/19 03:28:46;;;;;;;8.80;5.40;;;9.70;99.90;;;;;;5054241;28;20145;-80
2023/03/19 03:31:12;;;;;;;8.70;5.97;;;9.70;99.90;;;;;;5037549;28;20075;-80
2023/03/19 03:33:38;;;;;;;8.48;5.47;;;11.00;99.90;;;;;;5054115;28;20044;-80
2023/03/19 03:36:04;;;;;;;8.07;5.20;;;12.00;99.90;;;;;;5036605;28;20063;-79
2023/03/19 03:38:31;;;;;;;11.35;5.55;;;9.70;99.90;;;;;;5037525;28;20037;-80
2023/03/19 03:40:57;;;;;;;10.15;5.50;;;10.00;99.90;;;;;;5037457;28;20134;-80
2023/03/19 03:43:24;;;;;;;9.23;5.47;;;9.90;99.90;;;;;;5037228;28;20044;-80
2023/03/19 03:45:50;;;;;;;9.10;5.22;;;11.30;99.90;;;;;;5037243;28;20036;-80
2023/03/19 03:48:16;;;;;;;8.63;5.15;;;11.40;99.90;;;;;;5037278;28;20502;-79
2023/03/19 03:50:42;;;;;;;8.07;5.13;;;9.60;99.90;;;;;;5037228;28;20053;-79
2023/03/19 03:53:07;;;;;;;8.82;4.82;;;11.50;99.90;;;;;;5037148;28;20046;-80
2023/03/19 03:55:33;;;;;;;8.05;4.20;;;9.60;99.90;;;;;;5053773;28;20048;-79
2023/03/19 03:57:59;;;;;;;8.15;4.28;;;9.70;99.90;;;;;;5037196;28;20059;-79
2023/03/19 04:00:26;;;;;;;6.05;4.40;;;11.00;99.90;;;;;;5053711;28;20044;-79
2023/03/19 04:02:52;;;;;;;6.10;4.18;;;12.40;99.90;;;;;;5054026;28;20033;-79
2023/03/19 04:05:18;;;;;;;8.57;4.53;;;10.60;99.90;;;;;;5033688;28;20190;-80
2023/03/19 04:07:44;;;;;;;6.28;4.15;;;9.60;99.90;;;;;;5033735;28;20049;-80
2023/03/19 04:10:11;;;;;;;4.68;3.53;;;9.50;99.90;;;;;;5033824;28;20531;-79
2023/03/19 04:12:38;;;;;;;6.95;3.85;;;11.70;99.90;;;;;;5033868;28;20481;-79
2023/03/19 04:15:04;;;;;;;6.43;3.67;;;9.70;99.90;;;;;;5034083;28;20084;-80
2023/03/19 04:17:30;;;;;;;7.50;4.25;;;9.70;99.90;;;;;;5050501;28;20029;-79
2023/03/19 04:19:56;;;;;;;7.47;3.33;;;9.80;99.90;;;;;;5033764;28;20052;-79
2023/03/19 04:22:21;;;;;;;5.10;3.92;;;9.70;99.90;;;;;;5050250;28;20043;-79
2023/03/19 04:24:47;;;;;;;5.80;3.65;;;9.90;99.90;;;;;;5050267;28;20044;-79
2023/03/19 04:27:13;;;;;;;6.47;4.03;;;12.00;99.90;;;;;;5050261;28;20495;-79
2023/03/19 04:29:39;;;;;;;4.25;2.90;;;9.90;99.90;;;;;;5050121;28;20447;-78
2023/03/19 04:32:05;;;;;;;6.28;3.58;;;12.40;99.90;;;;;;5033791;28;20095;-79
2023/03/19 04:34:30;;;;;;;5.55;3.45;;;10.00;99.90;;;;;;5034230;28;20032;-79
2023/03/19 04:36:57;;;;;;;4.03;2.95;;;9.80;99.90;;;;;;5033614;28;20039;-79
2023/03/19 04:39:23;;;;;;;3.90;2.50;;;12.00;99.90;;;;;;5033812;28;20064;-78
2023/03/19 04:41:49;;;;;;;4.07;2.55;;;11.70;99.90;;;;;;5050872;28;20128;-78
2023/03/19 04:44:14;;;;;;;7.30;3.25;;;11.50;99.90;;;;;;5033908;28;20119;-78
2023/03/19 04:46:40;;;;;;;6.38;2.75;;;12.40;99.90;;;;;;5034093;28;20488;-78
2023/03/19 04:49:06;;;;;;;3.90;2.90;;;11.70;99.90;;;;;;5037480;28;20040;-79
2023/03/19 04:51:32;;;;;;;5.38;3.17;;;9.80;99.90;;;;;;5054387;28;20105;-78
2023/03/19 04:53:58;;;;;;;4.40;2.50;;;12.10;99.90;;;;;;5054379;28;20120;-79
2023/03/19 04:56:25;;;;;;;6.15;2.85;;;12.20;99.90;;;;;;5037815;28;20090;-78
2023/03/19 04:58:51;;;;;;;4.50;2.70;;;10.30;99.90;;;;;;5037809;28;20029;-78
2023/03/19 05:01:16;;;;;;;5.65;3.30;;;9.50;99.90;;;;;;5054539;28;20378;-79
2023/03/19 05:03:42;;;;;;;3.97;2.97;;;9.70;99.90;;;;;;5054439;28;20033;-78
2023/03/19 05:06:07;;;;;;;4.00;2.53;;;9.50;99.90;;;;;;5037675;28;20429;-78
2023/03/19 05:08:33;;;;;;;5.22;3.15;;;12.00;99.90;;;;;;5054590;28;20044;-77
2023/03/19 05:10:59;;;;;;;4.75;2.50;;;9.50;99.90;;;;;;5038324;28;20045;-79
2023/03/19 05:13:25;;;;;;;4.95;3.03;;;9.90;99.90;;;;;;5038565;28;20052;-78
2023/03/19 05:15:53;;;;;;;6.13;2.83;;;9.50;99.90;;;;;;5038686;28;20037;-78
2023/03/19 05:18:19;;;;;;;6.22;3.30;;;9.40;99.90;;;;;;5055121;28;20052;-78
2023/03/19 05:20:45;;;;;;;5.15;2.92;;;11.20;99.90;;;;;;5038858;28;20099;-79
2023/03/19 05:23:11;;;;;;;4.05;2.72;;;11.40;99.90;;;;;;5038887;28;20068;-80
2023/03/19 05:25:36;;;;;;;4.05;2.65;;;9.10;99.90;;;;;;5055728;28;20507;-80
2023/03/19 05:28:03;;;;;;;6.82;2.97;;;9.20;99.90;;;;;;5040417;28;20075;-80
2023/03/19 05:30:30;;;;;;;4.72;2.90;;;9.20;99.90;;;;;;5039283;28;20116;-81
2023/03/19 05:32:57;;;;;;;5.20;3.13;;;9.00;99.90;;;;;;5057501;28;20411;-78
2023/03/19 05:35:23;;;;;;;6.00;3.05;;;9.00;99.90;;;;;;5039831;28;20045;-79
2023/03/19 05:37:49;;;;;;;3.92;2.63;;;9.30;99.90;;;;;;5056612;28;20075;-78
2023/03/19 05:40:15;;;;;;;6.72;2.85;;;11.60;99.90;;;;;;5057045;28;20044;-79
2023/03/19 05:42:41;;;;;;;5.43;2.55;;;9.00;99.90;;;;;;5039882;28;20045;-78
2023/03/19 05:45:07;;;;;;;3.95;2.70;;;9.00;99.90;;;;;;5057083;28;20373;-78
2023/03/19 05:47:33;;;;;;;5.93;2.72;;;9.00;99.90;;;;;;5039949;28;20048;-79
2023/03/19 05:50:00;;;;;;;5.50;2.63;;;8.90;99.90;;;;;;5056905;28;20047;-77
2023/03/19 05:52:26;;;;;;;4.50;2.80;;;9.60;99.90;;;;;;5039327;28;20032;-78
2023/03/19 05:54:52;;;;;;;4.63;2.38;;;8.90;99.90;;;;;;5053453;28;20052;-78
2023/03/19 05:57:17;;;;;;;3.20;1.90;;;8.90;99.90;;;;;;5036605;28;20457;-78
2023/03/19 05:59:43;;;;;;;4.38;2.47;;;8.60;99.90;;;;;;5052128;28;20052;-79
2023/03/19 06:02:09;;;;;;;3.60;2.20;;;10.60;99.90;;;;;;5052960;28;20404;-79
2023/03/19 06:04:34;;;;;;;3.78;2.20;;;8.80;99.90;;;;;;5052667;28;20107;-79
2023/03/19 06:07:00;;;;;;;3.65;2.67;;;8.80;99.90;;;;;;5036055;28;20049;-78
2023/03/19 06:09:26;;;;;;;3.75;2.38;;;10.30;99.90;;;;;;5035800;28;20406;-79
2023/03/19 06:11:52;;;;;;;4.32;2.30;;;8.80;99.90;;;;;;5035833;28;20033;-78
2023/03/19 06:14:18;;;;;;;3.20;2.20;;;8.70;99.90;;;;;;5052631;28;20047;-79
2023/03/19 06:16:46;;;;;;;3.60;2.17;;;8.80;99.90;;;;;;5052488;28;20037;-81
2023/03/19 06:19:13;;;;;;;3.60;2.08;;;11.40;99.90;;;;;;5035977;28;20051;-79
2023/03/19 06:21:39;;;;;;;3.45;2.08;;;10.30;99.90;;;;;;5035515;28;20127;-79
2023/03/19 06:24:05;;;;;;;4.03;2.10;;;11.10;99.90;;;;;;5035407;28;20449;-79
2023/03/19 06:26:31;;;;;;;4.68;2.25;;;8.70;99.90;;;;;;5035820;28;20055;-78
2023/03/19 06:28:56;;;;;;;3.25;2.13;;;10.50;99.90;;;;;;5053146;28;20396;-79
2023/03/19 06:31:22;;;;;;;3.35;2.28;;;11.20;99.90;;;;;;5051909;28;20033;-79
2023/03/19 06:33:49;;;;;;;3.30;2.22;;;11.30;99.90;;;;;;5051860;28;20037;-78
2023/03/19 06:36:14;;;;;;;3.47;1.95;;;11.10;99.90;;;;;;5053469;28;20077;-79
2023/03/19 06:38:40;;;;;;;4.07;2.17;;;8.40;99.90;;;;;;5035276;28;20065;-78
2023/03/19 06:41:06;;;;;;;3.85;2.30;;;8.60;99.90;;;;;;5035338;28;20041;-79
2023/03/19 06:43:35;;;;;;;3.85;1.88;;;10.60;99.90;;;;;;5051995;28;20064;-79
2023/03/19 06:46:05;;;;;;;2.25;1.58;;;11.20;99.90;;;;;;5051945;28;20043;-79
2023/03/19 06:48:32;;;;;;;5.75;2.65;;;8.90;99.90;;;;;;5051731;28;20041;-78
2023/03/19 06:50:58;;;;;;;4.45;2.55;;;11.40;99.90;;;;;;5052276;28;20599;-79
2023/03/19 06:53:24;;;;;;;4.15;2.25;;;9.30;99.90;;;;;;5035022;28;20074;-80
2023/03/19 06:55:50;;;;;;;3.90;2.63;;;9.30;99.90;;;;;;5051287;28;20040;-79
2023/03/19 06:58:16;;;;;;;3.45;2.38;;;10.40;99.90;;;;;;5035286;28;20090;-79
2023/03/19 07:00:41;;;;;;;4.63;2.78;;;11.20;99.90;;;;;;5035233;28;20365;-79
2023/03/19 07:03:08;;;;;;;5.03;2.83;;;12.10;99.90;;;;;;5034534;28;20048;-78
2023/03/19 07:05:34;;;;;;;4.72;3.25;;;11.70;99.90;;;;;;5064773;28;20056;-78
2023/03/19 07:07:59;;;;;;;5.50;3.08;;;10.50;99.90;;;;;;5038131;28;20098;-78
2023/03/19 07:10:25;;;;;;;4.10;3.00;;;11.60;99.90;;;;;;5037732;28;20048;-78
2023/03/19 07:12:50;;;;;;;5.90;3.50;;;10.80;99.90;;;;;;5054348;28;20043;-79
2023/03/19 07:15:19;;;;;;;6.25;3.55;;;12.10;99.90;;;;;;5054662;28;20392;-78
2023/03/19 07:17:46;;;;;;;6.95;3.00;;;10.20;99.90;;;;;;5038161;28;20127;-78
2023/03/19 07:20:12;;;;;;;4.28;2.83;;;8.40;99.90;;;;;;5054325;28;20040;-78
2023/03/19 07:22:37;;;;;;;4.50;2.83;;;10.10;99.90;;;;;;5038341;28;20097;-78
2023/03/19 07:25:03;;;;;;;6.18;3.70;;;12.30;99.90;;;;;;5038811;28;20131;-79
2023/03/19 07:27:29;;;;;;;5.95;3.00;;;10.30;99.90;;;;;;5038140;28;20045;-78
2023/03/19 07:29:54;;;;;;;5.22;2.97;;;9.60;99.90;;;;;;5054114;28;20558;-78
2023/03/19 07:32:22;;;;;;;5.10;3.25;;;11.40;99.90;;;;;;5037702;28;20469;-78
2023/03/19 07:34:48;;;;;;;5.70;2.95;;;10.60;99.90;;;;;;5072101;28;20060;-79
2023/03/19 07:37:13;;;;;;;7.80;3.15;;;12.80;99.90;;;;;;5037801;28;20036;-79
2023/03/19 07:39:39;;;;;;;5.75;3.53;;;11.00;99.90;;;;;;5053912;28;20036;-78
2023/03/19 07:42:05;;;;;;;6.22;3.75;;;12.00;99.90;;;;;;5053955;28;20062;-78
2023/03/19 07:44:31;;;;;;;7.30;3.30;;;10.60;99.90;;;;;;5071918;28;20038;-78
2023/03/19 07:46:57;;;;;;;5.40;3.58;;;12.20;99.90;;;;;;5054203;28;20110;-78
2023/03/19 07:49:22;;;;;;;6.95;4.25;;;12.80;99.90;;;;;;5053792;28;20048;-78
2023/03/19 07:51:48;;;;;;;5.30;3.85;;;11.20;99.90;;;;;;5053811;28;20114;-78
2023/03/19 07:54:14;;;;;;;8.60;4.05;;;13.20;99.90;;;;;;5053930;28;20120;-78
2023/03/19 07:56:39;;;;;;;5.82;3.83;;;13.50;99.90;;;;;;5037402;28;20040;-77
2023/03/19 07:59:05;;;;;;;6.05;3.80;;;11.10;99.90;;;;;;5053708;28;20551;-77
2023/03/19 08:01:31;;;;;;;7.03;3.45;;;13.80;99.90;;;;;;5036985;28;20420;-78
2023/03/19 08:03:57;;;;;;;7.43;4.68;;;13.70;99.90;;;;;;5071697;28;20441;-78
2023/03/19 08:06:22;;;;;;;6.22;3.58;;;11.30;99.90;;;;;;5071838;28;20053;-79
2023/03/19 08:08:48;;;;;;;6.53;4.05;;;12.10;99.90;;;;;;5036863;28;20049;-78
2023/03/19 08:11:14;;;;;;;11.60;4.95;;;13.70;99.90;;;;;;5053564;28;20162;-78
2023/03/19 08:13:41;;;;;;;5.88;4.00;;;13.10;99.90;;;;;;5053455;28;20036;-78
2023/03/19 08:16:07;;;;;;;7.85;4.30;;;13.70;99.90;;;;;;5071477;28;20040;-78
2023/03/19 08:18:35;;;;;;;6.07;3.92;;;13.50;99.90;;;;;;5037094;28;20503;-77
2023/03/19 08:21:00;;;;;;;5.45;4.03;;;13.40;99.90;;;;;;5053311;28;20041;-77
2023/03/19 08:23:26;;;;;;;8.52;3.90;;;10.60;99.90;;;;;;5040181;28;20098;-77
2023/03/19 08:25:53;;;;;;;7.78;4.40;;;13.60;99.90;;;;;;5040821;28;20119;-76
2023/03/19 08:28:19;;;;;;;9.95;4.75;;;11.40;99.90;;;;;;5057351;28;20048;-77
2023/03/19 08:30:45;;;;;;;7.35;4.30;;;13.50;99.90;;;;;;5024176;28;20458;-77
2023/03/19 08:33:11;;;;;;;6.78;4.70;;;14.20;99.90;;;;;;5075617;28;20037;-77
2023/03/19 08:35:40;;;;;;;8.85;4.50;;;13.60;99.90;;;;;;5057501;28;20040;-77
2023/03/19 08:38:05;;;;;;;10.23;4.65;;;13.40;99.90;;;;;;5057187;28;20036;-76
2023/03/19 08:40:31;;;;;;;7.68;4.68;;;12.60;99.90;;;;;;5075224;28;20102;-77
2023/03/19 08:42:57;;;;;;;6.45;4.28;;;13.00;99.90;;;;;;5075058;28;20430;-77
2023/03/19 08:45:26;;;;;;;6.30;4.35;;;13.70;99.90;;;;;;5075005;28;20063;-77
2023/03/19 08:47:52;;;;;;;6.85;4.38;;;11.70;99.90;;;;;;5057160;28;20036;-79
2023/03/19 08:50:18;;;;;;;6.13;4.15;;;12.90;99.90;;;;;;5040558;28;20087;-78
2023/03/19 08:52:43;;;;;;;10.95;5.15;;;11.80;99.90;;;;;;5040460;28;20109;-78
2023/03/19 08:55:10;;;;;;;6.68;4.15;;;12.70;99.90;;;;;;5040371;28;20040;-80
2023/03/19 08:57:36;;;;;;;8.70;4.30;;;14.10;99.90;;;;;;5040175;28;20036;-79
2023/03/19 09:00:04;;;;;;;7.50;4.50;;;12.80;99.90;;;;;;5056766;28;20510;-80
2023/03/19 09:02:30;;;;;;;7.53;4.13;;;11.60;99.90;;;;;;5057245;28;20037;-83
2023/03/19 09:04:56;;;;;;;9.13;4.15;;;13.20;99.90;;;;;;5057921;28;20055;-81
2023/03/19 09:07:23;;;;;;;6.47;3.70;;;11.60;99.90;;;;;;5040928;28;20123;-79
2023/03/19 09:09:49;;;;;;;6.93;4.10;;;12.70;99.90;;;;;;5075050;28;20410;-79
2023/03/19 09:12:16;;;;;;;6.32;4.07;;;14.40;99.90;;;;;;5057059;28;20071;-80
2023/03/19 09:14:42;;;;;;;6.45;4.68;;;11.80;99.90;;;;;;5040271;28;20040;-81
2023/03/19 09:17:08;;;;;;;10.02;4.90;;;12.10;99.90;;;;;;5057076;28;20047;-80
2023/03/19 09:19:35;;;;;;;9.38;4.78;;;13.50;99.90;;;;;;5040741;28;20051;-80
2023/03/19 09:22:02;;;;;;;7.13;4.32;;;12.00;99.90;;;;;;5040709;28;20041;-81
2023/03/19 09:24:27;;;;;;;6.78;4.00;;;13.40;99.90;;;;;;5057410;28;20167;-79
2023/03/19 09:26:53;;;;;;;9.73;4.07;;;12.30;99.90;;;;;;5057264;28;20083;-79
2023/03/19 09:29:19;;;;;;;6.18;3.60;;;12.90;99.90;;;;;;5040637;28;20063;-79
2023/03/19 09:31:45;;;;;;;12.93;5.47;;;11.50;99.90;;;;;;5057262;28;20062;-79
2023/03/19 09:34:12;;;;;;;6.22;3.80;;;14.30;99.90;;;;;;5039269;28;20036;-80
2023/03/19 09:36:38;;;;;;;6.72;4.07;;;12.20;99.90;;;;;;5040971;28;20031;-80
2023/03/19 09:39:05;;;;;;;8.75;3.88;;;13.20;99.90;;;;;;5040389;28;20059;-80
2023/03/19 09:41:37;;;;;;;10.25;4.93;;;14.30;99.90;;;;;;5040325;28;20044;-80
2023/03/19 09:44:15;;;;;;;6.13;4.05;;;12.10;99.90;;;;;;5040337;28;20044;-80
2023/03/19 09:47:14;;;;;;;6.15;3.85;;;12.40;99.90;;;;;;5056918;28;20040;-80
2023/03/19 09:49:44;;;;;;;7.10;3.90;;;12.60;99.90;;;;;;5056894;28;20465;-81
2023/03/19 09:52:40;;;;;;;7.38;4.20;;;12.80;99.90;;;;;;5040612;28;20474;-81
2023/03/19 09:55:32;;;;;;;6.32;4.10;;;12.70;99.90;;;;;;5040228;28;20385;-80
2023/03/19 09:58:00;;;;;;;6.25;3.75;;;12.80;99.90;;;;;;5056671;28;20061;-80
2023/03/19 10:00:35;;;;;;;5.53;3.38;;;15.60;99.90;;;;;;5056820;28;20119;-80
2023/03/19 10:03:42;;;;;;;5.95;3.88;;;13.30;99.90;;;;;;5040224;28;20055;-80
2023/03/19 10:06:26;;;;;;;9.77;4.07;;;13.40;99.90;;;;;;5056406;28;20057;-80
2023/03/19 10:09:05;;;;;;;6.97;3.22;;;13.40;99.90;;;;;;5056597;28;20444;-80
2023/03/19 10:12:04;;;;;;;4.60;3.45;;;13.50;99.90;;;;;;5040066;28;20404;-81
2023/03/19 10:14:49;;;;;;;5.10;3.67;;;13.70;99.90;;;;;;5040106;28;20040;-81
2023/03/19 10:17:31;;;;;;;5.63;2.97;;;13.80;99.90;;;;;;5056704;28;20094;-80
2023/03/19 10:20:00;;;;;;;5.90;3.55;;;13.50;99.90;;;;;;5039995;28;20080;-81
2023/03/19 10:22:40;;;;;;;4.28;3.03;;;12.20;99.90;;;;;;5039680;28;20045;-81
2023/03/19 10:25:17;;;;;;;5.05;3.30;;;13.30;99.90;;;;;;5056810;28;20041;-81
2023/03/19 10:27:45;;;;;;;4.25;2.85;;;14.40;99.90;;;;;;5056526;28;20501;-83
2023/03/19 10:30:16;;;;;;;8.10;3.17;;;13.50;99.90;;;;;;5056311;28;20119;-82
2023/03/19 10:32:52;;;;;;;5.00;3.35;;;13.40;99.90;;;;;;5039533;28;20032;-81
2023/03/19 10:35:43;;;;;;;4.30;2.95;;;13.00;99.90;;;;;;5039785;28;20036;-80
2023/03/19 10:38:15;;;;;;;;;;;13.70;99.90;;;;;;5056430;28;20043;-80
2023/03/19 10:40:50;;;;;;;6.25;2.65;;;13.80;99.90;;;;;;5039425;28;19970;-80
2023/03/19 10:43:21;;;;;;;5.40;2.65;;;14.30;99.90;;;;;;5055711;28;20407;-79
2023/03/19 10:45:48;;;;;;;4.97;3.20;;;13.90;99.90;;;;;;5039006;28;20127;-79
2023/03/19 10:48:16;;;;;;;7.32;3.50;;;14.00;99.90;;;;;;5039504;28;20439;-79
2023/03/19 10:50:50;;;;;;;5.93;3.22;;;15.00;99.90;;;;;;5039019;28;20072;-80
2023/03/19 10:53:16;;;;;;;4.57;2.88;;;15.80;99.90;;;;;;5055774;28;20123;-80
2023/03/19 10:55:58;;;;;;;4.55;3.10;;;15.50;99.90;;;;;;5039357;28;20496;-80
2023/03/19 10:58:26;;;;;;;5.25;2.88;;;13.80;99.90;;;;;;5039068;28;20469;-80
2023/03/19 11:01:10;;;;;;;4.68;3.08;;;14.20;99.90;;;;;;5055744;28;20188;-80
2023/03/19 11:03:51;;;;;;;6.95;3.47;;;13.70;99.90;;;;;;5055970;28;20032;-81
2023/03/19 11:06:18;;;;;;;7.00;3.30;;;13.60;99.90;;;;;;5038984;28;20074;-80
2023/03/19 11:08:54;;;;;;;6.10;3.38;;;14.80;99.90;;;;;;5039169;28;20051;-79
2023/03/19 11:11:44;;;;;;;4.55;2.97;;;13.70;99.90;;;;;;5055883;28;20468;-81
2023/03/19 11:14:29;;;;;;;5.72;3.30;;;13.80;99.90;;;;;;5056271;28;20033;-81
2023/03/19 11:17:11;;;;;;;3.85;2.70;;;14.50;94.30;;;;;;5056217;28;20076;-81
2023/03/19 11:19:42;;;;;;;6.72;3.70;;;13.80;90.30;;;;;;5055586;28;20040;-81
2023/03/19 11:22:20;;;;;;;5.45;3.03;;;14.60;67.00;;;;;;5055951;28;20048;-80
2023/03/19 11:24:59;;;;;;;7.40;4.22;;;14.50;45.80;;;;;;5055785;28;20400;-81
2023/03/19 11:27:34;;;;;;;6.43;3.97;;;11.50;42.10;;;;;;5039347;28;20046;-80
2023/03/19 11:30:06;;;;;;;7.03;3.83;;;15.90;42.90;;;;;;5054920;28;20407;-81
2023/03/19 11:32:53;;;;;;;5.10;3.17;;;11.70;33.40;;;;;;5023390;28;20047;-80
2023/03/19 11:35:35;;;;;;;6.40;3.75;;;14.20;38.20;;;;;;5039127;28;20045;-81
2023/03/19 11:38:03;;;;;;;6.15;3.75;;;15.30;1.00;;;;;;5055703;28;20074;-81
2023/03/19 11:40:33;;;;;;;6.45;3.63;;;15.00;20.90;;;;;;5039083;28;20040;-81
2023/03/19 11:43:10;;;;;;;5.82;3.85;;;15.90;31.20;;;;;;5055619;28;20400;-81
2023/03/19 11:46:11;;;;;;;4.97;3.20;;;14.20;12.30;;;;;;5073231;28;20045;-81
2023/03/19 11:48:37;;;;;;;;;;;14.20;7.50;;;;;;5035287;28;20397;-81
2023/03/19 11:51:31;;;;;;;6.00;3.35;;;14.30;1.00;;;;;;5055451;28;19947;-83
2023/03/19 11:54:11;;;;;;;8.43;3.20;;;14.50;6.80;;;;;;5038604;28;20107;-83
2023/03/19 11:56:42;;;;;;;5.07;3.23;;;;;;;;;;5054362;28;20036;-82
2023/03/19 11:59:50;;;;;;;5.32;3.95;;;15.20;1.00;;;;;;5038635;28;20110;-82
2023/03/19 12:02:29;;;;;;;6.65;3.65;;;15.60;1.00;;;;;;5028179;28;20049;-83
2023/03/19 12:05:04;;;;;;;6.20;3.95;;;15.70;1.00;;;;;;5055257;28;20057;-83
2023/03/19 12:07:32;;;;;;;6.00;3.78;;;15.60;1.00;;;;;;5039133;28;20036;-82
2023/03/19 12:10:04;;;;;;;8.32;4.43;;;15.50;3.40;;;;;;5039110;28;20041;-82
2023/03/19 12:12:56;;;;;;;5.93;3.85;;;15.00;1.00;;;;;;5055096;28;20036;-81
2023/03/19 12:15:59;;;;;;;8.20;4.03;;;14.60;1.00;;;;;;5038776;28;20036;-82
2023/03/19 12:18:50;;;;;;;6.47;4.18;;;14.40;1.00;;;;;;5038588;28;20508;-81
2023/03/19 12:21:22;;;;;;;8.25;3.97;;;14.60;1.00;;;;;;5054911;28;20480;-82
2023/03/19 12:23:54;;;;;;;8.45;5.13;;;14.80;1.00;;;;;;5038409;28;20037;-82
2023/03/19 12:26:22;;;;;;;7.70;4.55;;;15.10;17.60;;;;;;5054797;28;20497;-81
2023/03/19 12:28:58;;;;;;;10.15;4.75;;;15.10;1.00;;;;;;5038242;28;20068;-82
2023/03/19 12:31:24;;;;;;;7.82;4.20;;;15.60;1.00;;;;;;5038570;28;20040;-81
2023/03/19 12:34:08;;;;;;;6.93;4.38;;;15.10;1.00;;;;;;5055799;28;20106;-86
2023/03/19 12:36:39;;;;;;;5.60;3.92;;;15.50;1.00;;;;;;5055055;28;20037;-84
2023/03/19 12:39:11;;;;;;;7.65;4.30;;;15.80;1.00;;;;;;5054585;28;20178;-84
2023/03/19 12:41:41;;;;;;;7.15;3.70;;;16.20;1.00;;;;;;5056263;28;20044;-89
2023/03/19 12:44:42;;;;;;;7.80;4.28;;;16.60;99.90;;;;;;5038982;28;20043;-86
2023/03/19 12:47:16;;;;;;;13.00;4.72;;;16.60;1.00;;;;;;5044583;28;20045;-86
2023/03/19 12:49:57;;;;;;;5.65;3.38;;;16.50;1.00;;;;;;5054840;28;20044;-86
2023/03/19 12:52:28;;;;;;;7.35;3.78;;;16.30;99.90;;;;;;5038543;28;20450;-87
2023/03/19 12:55:08;;;;;;;;;;;16.20;1.00;;;;;;5038214;28;20108;-84
2023/03/19 12:57:56;;;;;;;5.07;3.15;;;16.10;99.90;;;;;;5038309;28;19917;-88
2023/03/19 13:00:41;;;;;;;5.68;3.92;;;16.00;99.90;;;;;;5038300;28;20047;-89
2023/03/19 13:03:12;;;;;;;7.65;4.38;;;17.60;99.90;;;;;;5038555;28;20500;-87