Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:45;;;;;;;9.77;9.27;;;;;;;8.33;82.95;99336.16;4973148;28;20065;-68
2022/01/06 00:03:10;;;;;;;9.82;9.32;;;;;;;8.45;82.30;99342.63;4974503;28;20041;-64
2022/01/06 00:05:36;;;;;;;9.80;9.30;;;;;;;8.43;81.96;99349.91;4971122;28;20038;-66
2022/01/06 00:08:02;;;;;;;10.15;9.65;;;;;;;8.27;83.34;99345.66;4973723;28;20468;-69
2022/01/06 00:10:29;;;;;;;9.93;9.43;;;;;;;8.36;83.12;99356.94;4964993;28;20023;-68
2022/01/06 00:15:37;;;;;;;9.82;9.32;;;;;;;8.48;82.02;99354.63;4969314;28;20058;-66
2022/01/06 00:25:54;;;;;;;9.95;9.45;;;;;;;8.35;83.29;99360.59;4981308;28;20106;-66
2022/01/06 00:28:20;;;;;;;10.27;9.77;;;;;;;8.30;82.89;99368.25;4966797;28;20453;-69
2022/01/06 00:30:46;;;;;;;9.90;9.40;;;;;;;8.33;82.92;99370.50;4972891;28;20121;-64
2022/01/06 00:33:12;;;;;;;10.10;9.60;;;;;;;8.55;82.69;99369.53;4972557;28;20031;-67
2022/01/06 00:35:37;;;;;;;10.25;9.75;;;;;;;8.77;80.57;99375.63;4972593;28;20556;-68
2022/01/06 00:38:05;;;;;;;9.65;9.18;;;;;;;8.68;81.73;99374.13;4967352;28;20132;-62
2022/01/06 00:40:31;;;;;;;9.82;9.32;;;;;;;8.58;81.75;99384.19;4973684;28;20037;-66
2022/01/06 00:42:56;;;;;;;9.80;9.30;;;;;;;8.63;81.42;99384.44;4970581;28;20031;-64
2022/01/06 00:45:22;;;;;;;9.55;9.05;;;;;;;8.48;81.77;99386.34;4967360;28;20276;-66
2022/01/06 00:47:47;;;;;;;10.00;9.50;;;;;;;8.13;83.12;99419.69;4973174;28;20468;-66
2022/01/06 00:50:13;;;;;;;10.10;9.60;;;;;;;7.97;83.51;99434.72;4981994;28;20037;-68
2022/01/06 00:52:38;;;;;;;10.32;9.82;;;;;;;8.11;83.33;99454.22;4973682;28;20077;-67
2022/01/06 00:55:04;;;;;;;10.20;9.70;;;;;;;8.01;83.23;99461.59;4961067;28;20531;-66
2022/01/06 00:57:30;;;;;;;10.20;9.70;;;;;;;7.83;83.94;99463.78;4969917;28;20109;-67
2022/01/06 00:59:55;;;;;;;10.10;9.60;;;;;;;7.72;83.51;99465.09;4973244;28;20026;-63
2022/01/06 01:02:21;;;;;;;9.93;9.43;;;;;;;7.61;83.28;99474.25;4962714;28;20078;-66
2022/01/06 01:04:47;;;;;;;10.05;9.55;;;;;;;7.44;84.32;99475.44;4972359;28;20030;-62
2022/01/06 01:07:13;;;;;;;10.90;10.30;;;;;;;7.33;86.42;99492.50;4972554;28;20023;-67
2022/01/06 01:09:39;;;;;;;10.40;9.90;;;;;;;7.22;87.59;99492.94;4973095;28;20080;-63
2022/01/06 01:12:05;;;;;;;10.70;10.20;;;;;;;7.13;88.99;99496.66;4972261;28;20073;-62
2022/01/06 01:14:42;;;;;;;10.50;10.00;;;;;;;7.07;90.56;99505.28;4969637;28;20031;-66
2022/01/06 01:17:13;;;;;;;10.13;9.63;;;;;;;7.02;92.05;99497.88;4960796;28;20059;-61
2022/01/06 01:19:38;;;;;;;10.52;10.02;;;;;;;6.93;94.83;99505.03;4972914;28;20030;-66
2022/01/06 01:22:04;;;;;;;11.63;10.98;;;;;;;6.98;96.87;99508.94;4971933;28;20023;-66
2022/01/06 01:24:30;;;;;;;10.57;10.07;;;;;;;6.89;98.73;99516.94;4962285;28;20469;-66
2022/01/06 01:26:55;;;;;;;10.35;9.85;;;;;;;6.76;98.50;99516.72;4968933;28;20110;-67
2022/01/06 01:29:22;;;;;;;10.65;10.15;;;;;;;6.63;99.16;99519.91;4974312;28;20114;-64
2022/01/06 01:31:51;;;;;;;10.27;9.77;;;;;;;6.57;100.00;99527.69;4973581;28;20481;-65
2022/01/06 01:34:26;;;;;;;10.85;10.25;;;;;;;6.43;100.00;99539.78;4972810;28;20039;-63
2022/01/06 01:36:52;;;;;;;;;;;;;;;6.36;100.00;99539.63;4971582;28;20472;-64
2022/01/06 01:39:18;;;;;;;10.20;9.70;;;;;;;6.31;100.00;99539.31;4969645;28;21933;-64
2022/01/06 01:41:43;;;;;;;10.18;9.68;;;;;;;6.31;100.00;99549.84;4972595;28;23127;-67
2022/01/06 01:44:14;;;;;;;10.85;10.25;;;;;;;6.27;100.00;99572.28;4969920;28;20026;-66
2022/01/06 01:46:44;;;;;;;10.30;9.80;;;;;;;6.24;100.00;99572.63;4965986;28;20034;-64
2022/01/06 01:49:17;;;;;;;10.50;10.00;;;;;;;6.11;100.00;99568.88;4969875;28;20057;-67
2022/01/06 01:51:43;;;;;;;10.07;9.57;;;;;;;5.93;100.00;99567.25;4964785;28;20019;-64
2022/01/06 01:54:09;;;;;;;10.80;10.25;;;;;;;6.05;100.00;99575.63;4967854;28;20030;-68
2022/01/06 01:56:35;;;;;;;10.27;9.77;;;;;;;6.05;100.00;99565.94;4965709;28;20029;-63
2022/01/06 01:59:01;;;;;;;10.90;10.30;;;;;;;6.04;100.00;99584.53;4970775;28;20497;-64
2022/01/06 02:01:26;;;;;;;10.60;10.05;;;;;;;5.96;100.00;99595.91;4968235;28;20110;-66
2022/01/06 02:03:52;;;;;;;10.00;9.50;;;;;;;5.89;100.00;99596.72;4972626;28;20034;-66
2022/01/06 02:06:19;;;;;;;10.93;10.32;;;;;;;5.87;100.00;99596.03;4958068;28;20034;-67
2022/01/06 02:08:45;;;;;;;10.65;10.15;;;;;;;5.85;100.00;99598.03;4971534;28;20027;-66
2022/01/06 02:11:10;;;;;;;10.35;9.85;;;;;;;5.81;100.00;99584.38;4970920;28;20396;-63
2022/01/06 02:13:49;;;;;;;10.40;9.90;;;;;;;5.76;100.00;99576.97;4971252;28;20054;-66
2022/01/06 02:16:20;;;;;;;10.32;9.82;;;;;;;5.72;100.00;99582.72;4964695;28;20552;-69
2022/01/06 02:18:45;;;;;;;10.23;9.73;;;;;;;5.68;100.00;99582.25;4969264;28;20117;-66
2022/01/06 02:21:11;;;;;;;10.70;10.18;;;;;;;5.70;100.00;99597.88;4971861;28;20426;-67
2022/01/06 02:23:36;;;;;;;10.73;10.13;;;;;;;5.66;100.00;99597.41;4968253;28;20032;-65
2022/01/06 02:26:02;;;;;;;10.95;10.35;;;;;;;5.63;100.00;99604.78;4957352;28;20035;-68
2022/01/06 02:28:28;;;;;;;10.93;10.32;;;;;;;5.59;100.00;99601.69;4961216;28;20057;-67
2022/01/06 02:30:55;;;;;;;10.32;9.82;;;;;;;5.57;100.00;99590.47;4971340;28;20034;-68
2022/01/06 02:33:21;;;;;;;10.73;10.23;;;;;;;5.47;100.00;99581.94;4970783;28;20038;-68
2022/01/06 02:35:48;;;;;;;10.48;9.98;;;;;;;5.47;100.00;99587.19;4972725;28;20030;-67
2022/01/06 02:38:14;;;;;;;10.50;10.00;;;;;;;5.45;100.00;99604.97;4980768;28;20030;-64
2022/01/06 02:40:40;;;;;;;10.07;9.57;;;;;;;5.45;100.00;99599.72;4971879;28;20034;-66
2022/01/06 02:43:07;;;;;;;10.65;10.07;;;;;;;5.43;100.00;99618.25;4963106;28;20058;-65
2022/01/06 02:45:33;;;;;;;10.23;9.73;;;;;;;5.36;100.00;99617.28;4964449;28;20188;-63
2022/01/06 02:48:00;;;;;;;10.38;9.88;;;;;;;5.31;100.00;99621.38;4959579;28;20030;-65
2022/01/06 02:50:27;;;;;;;11.38;10.75;;;;;;;5.29;100.00;99634.72;4968448;28;20042;-63
2022/01/06 02:52:53;;;;;;;10.70;10.20;;;;;;;5.18;100.00;99625.31;4971558;28;20094;-67
2022/01/06 02:55:18;;;;;;;10.35;9.85;;;;;;;5.19;100.00;99619.06;4968607;28;20482;-66
2022/01/06 02:57:45;;;;;;;10.30;9.80;;;;;;;5.14;100.00;99618.75;4972017;28;20029;-64
2022/01/06 03:00:13;;;;;;;11.15;10.55;;;;;;;5.13;100.00;99619.72;4969234;28;20046;-67
2022/01/06 03:02:41;;;;;;;10.70;10.20;;;;;;;5.10;100.00;99612.16;4974024;28;20030;-69
2022/01/06 03:05:07;;;;;;;10.63;10.13;;;;;;;5.06;100.00;99608.19;4967637;28;20023;-66
2022/01/06 03:07:33;;;;;;;10.20;9.70;;;;;;;5.02;100.00;99612.16;4965230;28;20082;-65
2022/01/06 03:10:00;;;;;;;10.32;9.82;;;;;;;5.06;100.00;99628.41;4974719;28;20042;-63
2022/01/06 03:12:39;;;;;;;10.60;10.10;;;;;;;5.03;100.00;99616.41;4973933;28;20034;-64
2022/01/06 03:15:25;;;;;;;10.77;10.20;;;;;;;4.99;100.00;99633.47;4969709;28;20019;-65
2022/01/06 03:17:53;;;;;;;10.88;10.27;;;;;;;4.94;100.00;99639.22;4965193;28;20500;-66
2022/01/06 03:20:21;;;;;;;10.07;9.57;;;;;;;4.90;100.00;99623.94;4975081;28;20038;-67
2022/01/06 03:22:47;;;;;;;9.95;9.45;;;;;;;4.92;100.00;99622.81;4973982;28;20038;-66
2022/01/06 03:25:14;;;;;;;11.00;10.40;;;;;;;4.86;100.00;99630.50;4974834;28;20026;-62
2022/01/06 03:27:40;;;;;;;10.30;9.80;;;;;;;4.78;100.00;99631.31;4974976;28;20031;-63
2022/01/06 03:30:08;;;;;;;10.25;9.75;;;;;;;4.76;100.00;99625.38;4968181;28;20035;-65
2022/01/06 03:32:34;;;;;;;10.63;10.07;;;;;;;4.68;100.00;99622.72;4973948;28;20523;-65
2022/01/06 03:34:59;;;;;;;10.25;9.75;;;;;;;4.68;100.00;99636.66;4969661;28;20038;-65
2022/01/06 03:37:26;;;;;;;10.77;10.18;;;;;;;4.65;100.00;99636.19;4974417;28;20030;-65
2022/01/06 03:39:51;;;;;;;10.30;9.80;;;;;;;4.58;100.00;99633.34;4971018;28;20042;-65
2022/01/06 03:42:17;;;;;;;10.88;10.27;;;;;;;4.55;100.00;99644.16;4981848;28;20045;-65
2022/01/06 03:44:42;;;;;;;11.18;10.57;;;;;;;4.50;100.00;99635.13;4988136;28;20034;-64
2022/01/06 03:47:08;;;;;;;11.10;10.50;;;;;;;4.47;100.00;99622.28;4966064;28;20023;-68
2022/01/06 03:49:33;;;;;;;10.60;10.10;;;;;;;4.34;100.00;99628.00;4973925;28;20109;-65
2022/01/06 03:51:59;;;;;;;10.38;9.88;;;;;;;4.27;100.00;99630.44;4963299;28;20062;-68
2022/01/06 03:54:24;;;;;;;10.70;10.20;;;;;;;4.26;100.00;99644.53;4973336;28;20055;-65
2022/01/06 03:56:50;;;;;;;10.77;10.18;;;;;;;4.23;100.00;99652.69;4962970;28;20900;-65
2022/01/06 03:59:16;;;;;;;11.35;10.75;;;;;;;4.13;100.00;99655.44;4960396;28;20093;-65
2022/01/06 04:01:42;;;;;;;10.38;9.88;;;;;;;4.13;100.00;99654.63;4966458;28;20019;-64
2022/01/06 04:04:08;;;;;;;12.15;11.45;;;;;;;4.11;100.00;99662.66;4956855;28;20114;-69
2022/01/06 04:06:33;;;;;;;10.40;9.90;;;;;;;4.10;100.00;99683.78;4969829;28;20098;-65
2022/01/06 04:08:59;;;;;;;11.02;10.43;;;;;;;4.06;100.00;99691.16;4974486;28;20105;-62
2022/01/06 04:11:24;;;;;;;10.98;10.38;;;;;;;4.03;100.00;99695.88;4966839;28;20474;-65
2022/01/06 04:13:50;;;;;;;10.45;9.95;;;;;;;4.01;100.00;99706.53;4973053;28;20489;-64
2022/01/06 04:16:17;;;;;;;10.57;10.07;;;;;;;3.95;100.00;99696.63;4966759;28;20038;-65
2022/01/06 04:18:43;;;;;;;11.05;10.45;;;;;;;3.92;100.00;99677.75;4971273;28;20110;-65
2022/01/06 04:21:09;;;;;;;10.75;10.25;;;;;;;3.90;100.00;99677.94;4972842;28;20058;-68
2022/01/06 04:23:34;;;;;;;11.00;10.40;;;;;;;3.86;100.00;99687.88;4974010;28;20050;-64
2022/01/06 04:26:00;;;;;;;10.38;9.88;;;;;;;3.80;100.00;99678.00;4966053;28;20050;-64
2022/01/06 04:28:25;;;;;;;11.18;10.57;;;;;;;3.66;100.00;99675.09;4973464;28;20035;-67
2022/01/06 04:30:51;;;;;;;10.93;10.32;;;;;;;3.62;100.00;99681.63;4965705;28;20559;-70
2022/01/06 04:33:17;;;;;;;10.65;10.07;;;;;;;3.61;100.00;99688.66;4974022;28;20035;-67
2022/01/06 04:35:42;;;;;;;11.27;10.68;;;;;;;3.51;100.00;99696.59;4958353;28;20473;-66
2022/01/06 04:38:08;;;;;;;11.27;10.68;;;;;;;3.56;100.00;99699.59;4973780;28;20033;-64
2022/01/06 04:40:33;;;;;;;11.60;10.95;;;;;;;3.54;100.00;99709.41;4973154;28;20484;-66
2022/01/06 04:42:58;;;;;;;10.93;10.32;;;;;;;3.56;100.00;99709.28;4973218;28;20027;-68
2022/01/06 04:45:24;;;;;;;11.02;10.43;;;;;;;3.55;100.00;99697.97;4971397;28;20045;-64
2022/01/06 04:47:49;;;;;;;10.95;10.40;;;;;;;3.55;100.00;99689.25;4981706;28;20102;-64
2022/01/06 04:50:15;;;;;;;11.38;10.75;;;;;;;3.50;100.00;99702.81;4976786;28;20122;-66
2022/01/06 04:52:41;;;;;;;10.88;10.27;;;;;;;3.50;100.00;99713.31;4973855;28;20362;-69
2022/01/06 04:55:07;;;;;;;10.65;10.07;;;;;;;3.45;100.00;99709.47;4960369;28;20390;-68
2022/01/06 04:57:33;;;;;;;10.90;10.30;;;;;;;3.44;100.00;99713.88;4972402;28;20491;-67
2022/01/06 04:59:59;;;;;;;11.10;10.50;;;;;;;3.47;100.00;99708.38;4971024;28;20536;-67
2022/01/06 05:02:24;;;;;;;10.90;10.30;;;;;;;3.44;100.00;99715.69;4962484;28;20118;-68
2022/01/06 05:04:50;;;;;;;10.57;10.07;;;;;;;3.38;100.00;99725.00;4972069;28;20464;-63
2022/01/06 05:07:15;;;;;;;11.18;10.57;;;;;;;3.36;100.00;99721.69;4971586;28;20039;-67
2022/01/06 05:09:41;;;;;;;10.73;10.23;;;;;;;3.23;100.00;99702.84;4968770;28;20400;-66
2022/01/06 05:12:07;;;;;;;10.88;10.27;;;;;;;3.26;100.00;99699.97;4957706;28;20086;-66
2022/01/06 05:14:32;;;;;;;11.32;10.68;;;;;;;3.16;100.00;99689.56;4969714;28;20042;-64
2022/01/06 05:16:59;;;;;;;10.95;10.35;;;;;;;3.11;100.00;99688.34;4972892;28;20029;-65
2022/01/06 05:19:25;;;;;;;11.38;10.77;;;;;;;3.13;100.00;99697.69;4971724;28;20054;-66
2022/01/06 05:21:54;;;;;;;11.50;10.88;;;;;;;3.19;100.00;99714.63;4971048;28;20480;-65
2022/01/06 05:24:22;;;;;;;10.52;10.02;;;;;;;3.11;100.00;99715.34;4969366;28;20026;-68
2022/01/06 05:26:48;;;;;;;10.85;10.25;;;;;;;3.11;100.00;99715.34;4971725;28;20062;-65
2022/01/06 05:29:14;;;;;;;11.18;10.57;;;;;;;3.10;100.00;99723.38;4971651;28;20069;-64
2022/01/06 05:31:41;;;;;;;10.57;10.07;;;;;;;3.13;100.00;99723.06;4967359;28;20122;-64
2022/01/06 05:34:06;;;;;;;12.15;11.50;;;;;;;3.13;100.00;99723.06;4968355;28;20049;-68
2022/01/06 05:36:33;;;;;;;10.63;10.02;;;;;;;3.11;100.00;99723.22;4969206;28;20027;-69
2022/01/06 05:38:59;;;;;;;10.95;10.35;;;;;;;3.15;100.00;99716.69;4963592;28;20461;-64
2022/01/06 05:41:25;;;;;;;10.25;9.75;;;;;;;3.12;100.00;99726.66;4969984;28;20058;-64
2022/01/06 05:43:51;;;;;;;10.20;9.70;;;;;;;3.09;100.00;99730.41;4971873;28;20568;-65
2022/01/06 05:46:17;;;;;;;11.65;10.95;;;;;;;3.00;100.00;99745.19;4971535;28;20034;-64
2022/01/06 05:48:43;;;;;;;12.55;11.75;;;;;;;3.06;100.00;99756.88;4970430;28;20480;-62
2022/01/06 05:51:09;;;;;;;10.77;10.25;;;;;;;3.16;100.00;99757.69;4964652;28;20068;-64
2022/01/06 05:53:34;;;;;;;11.15;10.55;;;;;;;3.26;100.00;99774.16;4962898;28;20062;-64
2022/01/06 05:56:00;;;;;;;10.20;9.70;;;;;;;3.38;100.00;99774.81;4971349;28;20905;-64
2022/01/06 05:58:25;;;;;;;10.38;9.88;;;;;;;3.39;100.00;99768.59;4967563;28;20041;-64
2022/01/06 06:00:51;;;;;;;10.02;9.52;;;;;;;3.50;100.00;99767.53;4973905;28;20031;-65
2022/01/06 06:03:16;;;;;;;10.15;9.65;;;;;;;3.58;100.00;99770.25;4966786;28;20066;-66
2022/01/06 06:05:42;;;;;;;10.70;10.10;;;;;;;3.64;100.00;99774.09;4968621;28;20037;-64
2022/01/06 06:08:11;;;;;;;10.20;9.70;;;;;;;3.84;100.00;99780.84;4973650;28;20030;-63
2022/01/06 06:10:37;;;;;;;9.98;9.48;;;;;;;4.19;100.00;99780.00;4964957;28;20038;-62
2022/01/06 06:13:03;;;;;;;10.52;10.02;;;;;;;4.35;100.00;99768.81;4961680;28;20027;-66
2022/01/06 06:15:34;;;;;;;10.02;9.52;;;;;;;4.58;100.00;99769.94;4960879;28;20030;-63
2022/01/06 06:18:01;;;;;;;9.73;9.23;;;;;;;4.99;100.00;99780.66;4971038;28;20022;-64
2022/01/06 06:20:26;;;;;;;10.65;10.05;;;;;;;5.34;100.00;99776.22;4962453;28;20050;-63
2022/01/06 06:22:52;;;;;;;9.15;8.75;;;;;;;5.62;100.00;99780.25;4965542;28;20027;-62
2022/01/06 06:25:17;;;;;;;9.98;9.48;;;;;;;5.79;100.00;99792.44;4974006;28;20042;-64
2022/01/06 06:27:42;;;;;;;8.80;8.40;;;;;;;6.50;100.00;99793.66;4969934;28;20027;-65
2022/01/06 06:30:09;;;;;;;8.95;8.55;;;;;;;6.87;100.00;99802.81;4967349;28;20117;-64
2022/01/06 06:32:35;;;;;;;8.88;8.48;;;;;;;7.24;100.00;99802.22;4969702;28;20461;-65
2022/01/06 06:35:02;;;;;;;9.57;9.07;;;;;;;7.76;100.00;99804.28;4968154;28;20362;-64
2022/01/06 06:37:28;;;;;;;8.70;8.30;;;;;;;8.69;98.24;99806.72;4981048;28;20022;-65
2022/01/06 06:39:54;;;;;;;8.80;8.40;;;;;;;9.54;91.11;99802.78;4964737;28;20090;-65
2022/01/06 06:42:19;;;;;;;8.55;8.15;;;;;;;10.70;83.00;99815.78;4989224;28;20046;-65
2022/01/06 06:44:45;;;;;;;8.95;8.55;;;;;;;9.37;86.53;99818.88;4975836;28;20050;-66
2022/01/06 06:47:11;;;;;;;9.27;8.85;;;;;;;8.61;91.45;99825.31;4972172;28;20093;-64
2022/01/06 06:49:37;;;;;;;9.07;8.68;;;;;;;7.87;95.12;99819.72;4967055;28;20023;-66
2022/01/06 06:52:03;;;;;;;9.07;8.68;;;;;;;8.21;94.01;99826.44;4978850;28;20083;-68
2022/01/06 06:54:29;;;;;;;10.25;9.75;;;;;;;8.80;90.34;99839.84;4965162;28;20200;-69
2022/01/06 06:56:54;;;;;;;9.88;9.38;;;;;;;8.95;89.51;99832.75;4967663;28;20493;-67
2022/01/06 06:59:20;;;;;;;9.20;8.80;;;;;;;8.83;88.30;99819.16;4972620;28;20035;-65
2022/01/06 07:01:45;;;;;;;9.95;9.45;;;;;;;8.13;93.64;99826.47;4973765;28;20161;-65
2022/01/06 07:04:11;;;;;;;10.85;10.25;;;;;;;8.60;91.89;99830.78;4967957;28;20022;-65
2022/01/06 07:06:36;;;;;;;9.75;9.25;;;;;;;8.43;90.09;99838.84;4964565;28;20488;-68
2022/01/06 07:09:02;;;;;;;10.18;9.68;;;;;;;8.44;91.31;99843.13;4970542;28;20026;-68
2022/01/06 07:11:27;;;;;;;10.63;10.02;;;;;;;9.66;86.63;99838.38;4969956;28;20042;-68
2022/01/06 07:13:53;;;;;;;10.23;9.73;;;;;;;11.95;75.95;99843.19;4972591;28;20111;-66
2022/01/06 07:16:18;;;;;;;9.52;9.02;;;;;;;12.23;72.79;99843.06;4968796;28;20603;-68
2022/01/06 07:18:44;;;;;;;10.35;9.77;;;;;;;12.45;71.21;99850.66;4968839;28;20034;-65
2022/01/06 07:21:09;;;;;;;9.10;8.70;;;;;;;13.14;66.53;99859.22;4970345;28;20575;-67
2022/01/06 07:23:35;;;;;;;9.55;9.05;;;;;;;11.22;73.26;99864.91;4972157;28;20037;-65
2022/01/06 07:26:01;;;;;;;8.93;8.52;;;;;;;10.22;78.13;99859.78;4964165;28;20178;-66
2022/01/06 07:28:26;;;;;;;8.90;8.50;;;;;;;9.77;79.88;99859.09;4970829;28;20912;-67
2022/01/06 07:30:51;;;;;;;8.88;8.48;;;;;;;9.86;79.20;99850.03;4971995;28;20031;-65
2022/01/06 07:33:17;;;;;;;9.88;9.38;;;;;;;9.41;80.85;99846.63;4970213;28;20440;-69
2022/01/06 07:35:42;;;;;;;10.02;9.52;;;;;;;9.11;82.00;99852.94;4969904;28;20019;-69
2022/01/06 07:38:08;;;;;;;10.23;9.73;;;;;;;8.82;84.64;99859.00;4969837;28;20158;-65
2022/01/06 07:40:33;;;;;;;10.05;9.55;;;;;;;8.73;84.26;99865.34;4970726;28;20547;-68
2022/01/06 07:42:59;;;;;;;10.48;9.98;;;;;;;8.81;85.08;99862.63;4967117;28;20117;-65
2022/01/06 07:45:24;;;;;;;10.20;9.70;;;;;;;8.63;84.80;99872.72;4966730;28;20039;-70
2022/01/06 07:48:02;;;;;;;9.63;9.13;;;;;;;8.78;84.69;99860.34;4970495;28;20061;-65
2022/01/06 07:50:31;;;;;;;9.98;9.48;;;;;;;8.26;86.76;99869.00;4966350;28;20488;-63
2022/01/06 07:52:57;;;;;;;11.20;10.60;;;;;;;8.30;86.98;99875.59;4969902;28;20043;-64
2022/01/06 07:55:23;;;;;;;11.02;10.43;;;;;;;8.13;88.18;99876.69;4969409;28;20125;-64
2022/01/06 07:57:50;;;;;;;10.60;10.02;;;;;;;7.96;89.72;99876.78;4971626;28;20081;-64
2022/01/06 08:00:17;;;;;;;10.45;9.95;;;;;;;7.69;90.38;99880.69;4967271;28;20039;-69
2022/01/06 08:02:44;;;;;;;10.52;10.02;;;;;;;7.69;90.64;99882.53;4968706;28;20232;-70
2022/01/06 08:05:11;;;;;;;9.90;9.40;;;;;;;7.53;91.67;99882.59;4973047;28;20451;-67
2022/01/06 08:07:37;;;;;;;9.88;9.38;;;;;;;7.58;92.31;99877.63;4975332;28;20094;-64
2022/01/06 08:10:03;;;;;;;10.30;9.80;;;;;;;7.56;92.31;99855.84;4972217;28;20161;-65
2022/01/06 08:12:29;;;;;;;9.90;9.40;;;;;;;7.63;91.34;99856.81;4973195;28;20030;-65
2022/01/06 08:14:54;;;;;;;10.18;9.68;;;;;;;7.85;90.85;99850.75;4960070;28;20369;-69
2022/01/06 08:17:20;;;;;;;10.90;10.30;;;;;;;7.74;91.93;99854.63;4969444;28;20054;-66
2022/01/06 08:19:47;;;;;;;10.02;9.52;;;;;;;7.68;91.15;99862.41;4968301;28;20117;-68
2022/01/06 08:22:12;;;;;;;10.48;9.98;;;;;;;7.72;91.65;99855.78;4966856;28;20477;-65
2022/01/06 08:24:38;;;;;;;9.90;9.40;;;;;;;7.55;92.16;99856.84;4969152;28;20030;-68
2022/01/06 08:27:08;;;;;;;9.75;9.25;;;;;;;7.44;92.71;99858.06;4967919;28;20023;-68
2022/01/06 08:29:37;;;;;;;10.23;9.73;;;;;;;7.46;93.22;99867.44;4975131;28;20031;-70
2022/01/06 08:32:03;;;;;;;10.63;10.02;;;;;;;7.64;93.29;99866.41;4970028;28;20503;-68
2022/01/06 08:34:28;;;;;;;10.27;9.75;;;;;;;7.54;94.35;99869.22;4967443;28;20063;-65
2022/01/06 08:36:54;;;;;;;10.95;10.35;;;;;;;7.66;93.34;99880.25;4974729;28;20035;-64
2022/01/06 08:39:20;;;;;;;9.45;8.98;;;;;;;7.23;96.01;99879.72;4970788;28;20027;-66
2022/01/06 08:41:46;;;;;;;11.40;10.80;;;;;;;7.03;97.78;99883.72;4965440;28;20042;-67
2022/01/06 08:44:12;;;;;;;11.80;11.10;;;;;;;6.91;99.30;99878.78;4969191;28;20079;-67
2022/01/06 08:46:37;;;;;;;11.15;10.55;;;;;;;6.74;100.00;99886.88;4967927;28;20037;-67
2022/01/06 08:49:04;;;;;;;11.07;10.48;;;;;;;6.83;100.00;99889.34;4971060;28;20026;-67
2022/01/06 08:51:29;;;;;;;10.73;10.13;;;;;;;6.67;100.00;99891.16;4972613;28;20767;-69
2022/01/06 08:53:55;;;;;;;10.25;9.75;;;;;;;6.61;100.00;99884.72;4969006;28;20071;-67
2022/01/06 08:56:20;;;;;;;10.48;9.98;;;;;;;6.70;100.00;99891.66;4969065;28;20059;-68
2022/01/06 08:58:46;;;;;;;10.75;10.15;;;;;;;6.66;100.00;99882.41;4969197;28;20070;-67
2022/01/06 09:01:12;;;;;;;10.40;9.90;;;;;;;6.59;100.00;99878.81;4964282;28;20490;-67
2022/01/06 09:03:37;;;;;;;10.07;9.57;;;;;;;6.57;100.00;99875.50;4969497;28;20026;-65
2022/01/06 09:06:03;;;;;;;9.90;9.40;;;;;;;6.51;100.00;99881.44;4968423;28;20089;-64
2022/01/06 09:08:29;;;;;;;10.63;10.02;;;;;;;6.61;100.00;99882.94;4972284;28;20034;-63
2022/01/06 09:10:54;;;;;;;10.07;9.57;;;;;;;6.58;100.00;99885.06;4969819;28;20022;-69
2022/01/06 09:13:20;;;;;;;10.30;9.80;;;;;;;6.40;100.00;99894.94;4962264;28;20480;-63
2022/01/06 09:15:45;;;;;;;10.40;9.88;;;;;;;6.35;100.00;99883.06;4971124;28;20039;-65
2022/01/06 09:18:10;;;;;;;10.93;10.32;;;;;;;6.52;100.00;99883.09;4971702;28;20437;-66
2022/01/06 09:20:36;;;;;;;10.55;10.05;;;;;;;6.25;100.00;99874.50;4972009;28;20034;-64
2022/01/06 09:23:02;;;;;;;10.90;10.30;;;;;;;6.16;100.00;99878.09;4960519;28;20045;-67
2022/01/06 09:25:28;;;;;;;10.10;9.60;;;;;;;6.24;100.00;99870.25;4970279;28;20023;-71
2022/01/06 09:27:54;;;;;;;10.82;10.23;;;;;;;6.19;100.00;99864.63;4968381;28;20492;-67
2022/01/06 09:30:23;;;;;;;10.68;10.07;;;;;;;6.06;100.00;99877.44;4967857;28;20041;-66
2022/01/06 09:32:49;;;;;;;10.90;10.30;;;;;;;5.90;100.00;99877.38;4969908;28;20034;-68
2022/01/06 09:35:15;;;;;;;10.35;9.85;;;;;;;5.96;100.00;99880.22;4963908;28;20026;-69
2022/01/06 09:37:41;;;;;;;10.90;10.30;;;;;;;5.80;100.00;99886.22;4966409;28;20440;-71
2022/01/06 09:40:09;;;;;;;11.38;10.75;;;;;;;5.68;100.00;99892.75;4968702;28;20023;-64
2022/01/06 09:42:35;;;;;;;10.30;9.80;;;;;;;5.88;100.00;99897.78;4970760;28;20547;-68
2022/01/06 09:45:01;;;;;;;11.43;10.82;;;;;;;5.68;100.00;99911.19;4967541;28;20031;-64
2022/01/06 09:47:27;;;;;;;10.75;10.15;;;;;;;5.66;100.00;99912.31;4968022;28;20121;-65
2022/01/06 09:49:53;;;;;;;10.93;10.32;;;;;;;5.67;100.00;99893.75;4968401;28;20034;-64
2022/01/06 09:52:21;;;;;;;11.60;10.93;;;;;;;5.54;100.00;99883.66;4970051;28;20038;-68
2022/01/06 09:54:47;;;;;;;10.32;9.82;;;;;;;5.75;100.00;99898.22;4971029;28;20505;-67
2022/01/06 09:57:14;;;;;;;10.85;10.25;;;;;;;5.97;100.00;99876.59;4968432;28;20027;-67
2022/01/06 09:59:43;;;;;;;10.32;9.80;;;;;;;5.99;100.00;99874.63;4969863;28;20057;-69
2022/01/06 10:02:15;;;;;;;10.60;10.00;;;;;;;5.94;100.00;99886.59;4969981;28;20353;-66
2022/01/06 10:04:42;;;;;;;10.30;9.77;;;;;;;5.74;100.00;99893.94;4965223;28;20039;-68
2022/01/06 10:07:09;;;;;;;11.75;11.02;;;;;;;5.66;100.00;99892.09;4962110;28;20756;-66
2022/01/06 10:09:38;;;;;;;10.20;9.70;;;;;;;5.64;100.00;99891.41;4966869;28;20058;-68
2022/01/06 10:12:11;;;;;;;10.90;10.30;;;;;;;5.53;100.00;99903.06;4972015;28;20197;-66
2022/01/06 10:14:44;;;;;;;10.43;9.88;;;;;;;5.49;100.00;99903.50;4971327;28;20031;-67
2022/01/06 10:17:13;;;;;;;10.45;9.90;;;;;;;5.35;100.00;99912.81;4965489;28;20027;-67
2022/01/06 10:19:43;;;;;;;10.80;10.20;;;;;;;5.26;100.00;99897.97;4965134;28;20034;-67
2022/01/06 10:22:14;;;;;;;10.93;10.32;;;;;;;5.20;100.00;99899.41;4959832;28;20154;-70
2022/01/06 10:24:42;;;;;;;10.85;10.25;;;;;;;5.26;100.00;99880.38;4959023;28;20057;-65
2022/01/06 10:27:09;;;;;;;11.02;10.43;;;;;;;5.27;100.00;99886.47;4965664;28;20026;-64
2022/01/06 10:29:40;;;;;;;10.32;9.82;;;;;;;5.29;100.00;99892.41;4961150;28;20023;-66
2022/01/06 10:32:09;;;;;;;10.23;9.73;;;;;;;5.28;100.00;99888.94;4972196;28;20409;-67
2022/01/06 10:34:39;;;;;;;10.95;10.35;;;;;;;5.19;100.00;99889.06;4965457;28;20088;-67
2022/01/06 10:37:30;;;;;;;12.48;11.77;;;;;;;5.17;100.00;99883.97;4968596;28;20023;-66
2022/01/06 10:39:59;;;;;;;11.90;11.30;;;;;;;5.14;100.00;99879.03;4965336;28;20067;-64
2022/01/06 10:42:27;;;;;;;10.75;10.15;;;;;;;5.07;100.00;99901.66;4962319;28;20034;-64
2022/01/06 10:45:24;;;;;;;10.48;9.88;;;;;;;4.86;100.00;99915.13;4961260;28;20054;-67
2022/01/06 10:47:52;;;;;;;10.95;10.35;;;;;;;4.88;100.00;99912.34;4963656;28;20493;-66
2022/01/06 10:50:19;;;;;;;11.45;10.85;;;;;;;5.00;100.00;99919.03;4966282;28;20511;-66
2022/01/06 10:52:54;;;;;;;11.60;10.90;;;;;;;5.06;100.00;99923.63;4965600;28;20053;-66
2022/01/06 10:55:19;;;;;;;10.35;9.85;;;;;;;4.98;100.00;99918.31;4970151;28;20089;-65
2022/01/06 10:58:19;;;;;;;10.48;9.98;;;;;;;5.06;100.00;99928.91;4969264;28;20054;-66
2022/01/06 11:01:01;;;;;;;10.90;10.30;;;;;;;4.99;100.00;99922.59;4970857;28;20436;-63
2022/01/06 11:03:29;;;;;;;10.30;9.80;;;;;;;4.93;100.00;99916.19;4964702;28;20113;-68
2022/01/06 11:05:57;;;;;;;10.02;9.52;;;;;;;5.15;100.00;99933.25;4969015;28;20023;-66
2022/01/06 11:08:26;;;;;;;10.95;10.35;;;;;;;5.10;100.00;99929.44;4978328;28;20086;-64
2022/01/06 11:13:41;;;;;;;10.98;10.38;;;;;;;4.84;100.00;99927.59;4981304;28;20031;-66
2022/01/06 11:16:08;;;;;;;12.00;11.30;;;;;;;4.77;100.00;99936.22;4961911;28;20480;-67
2022/01/06 11:18:37;;;;;;;10.95;10.35;;;;;;;4.68;100.00;99938.78;4961406;28;20177;-66
2022/01/06 11:21:07;;;;;;;11.27;10.63;;;;;;;4.62;100.00;99943.81;4957317;28;20032;-67
2022/01/06 11:23:33;;;;;;;10.85;10.25;;;;;;;4.39;100.00;99939.00;4960201;28;20065;-69
2022/01/06 11:26:03;;;;;;;10.38;9.88;;;;;;;4.32;100.00;99945.84;4973699;28;20461;-68
2022/01/06 11:28:32;;;;;;;10.52;10.02;;;;;;;4.22;100.00;99941.63;4969764;28;20101;-70
2022/01/06 11:31:14;;;;;;;11.95;11.25;;;;;;;4.12;100.00;99946.97;4975171;28;20057;-67
2022/01/06 11:33:40;;;;;;;10.85;10.25;;;;;;;4.01;100.00;99966.34;4972196;28;20558;-66
2022/01/06 11:36:16;;;;;;;11.32;10.65;;;;;;;4.05;100.00;99957.22;4974329;28;20086;-64