Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 04:07:06;;;;;;;13.77;11.30;;;0.90;99.90;;;;;;7422634;19;20378;-87
2021/12/06 04:09:34;;;;;;;11.98;10.75;;;1.00;99.90;;;;;;7420278;19;20331;-88
2021/12/06 04:12:00;;;;;;;13.77;11.77;;;0.90;99.90;;;;;;7424282;19;20320;-89
2021/12/06 04:14:26;;;;;;;11.63;10.20;;;1.00;99.90;;;;;;7420239;19;20339;-87
2021/12/06 04:16:53;;;;;;;12.88;10.70;;;0.90;99.90;;;;;;7421177;19;20360;-90
2021/12/06 04:19:19;;;;;;;13.02;10.85;;;0.90;99.90;;;;;;7419966;19;20301;-87
2021/12/06 04:21:45;;;;;;;19.37;11.63;;;0.90;99.90;;;;;;7420007;19;20316;-87
2021/12/06 04:24:12;;;;;;;14.65;11.02;;;0.90;99.90;;;;;;7422029;19;20328;-84
2021/12/06 04:26:38;;;;;;;14.07;11.02;;;0.90;99.90;;;;;;7421921;19;20332;-87
2021/12/06 04:29:05;;;;;;;21.27;12.63;;;0.90;99.90;;;;;;7418560;19;20393;-88
2021/12/06 04:31:39;;;;;;;14.95;12.30;;;0.90;99.90;;;;;;7419920;19;20339;-85
2021/12/06 04:34:07;;;;;;;14.55;10.13;;;0.80;99.90;;;;;;7420428;19;20317;-87
2021/12/06 04:36:33;;;;;;;12.68;10.30;;;0.80;99.90;;;;;;7421264;19;20339;-85
2021/12/06 04:39:03;;;;;;;16.08;12.10;;;0.80;99.90;;;;;;7417638;19;20313;-84
2021/12/06 04:41:31;;;;;;;18.90;12.45;;;0.80;99.90;;;;;;7418472;19;20356;-87
2021/12/06 04:43:57;;;;;;;15.35;11.82;;;0.80;99.90;;;;;;7420338;19;20320;-89
2021/12/06 04:46:22;;;;;;;14.80;11.55;;;0.80;99.90;;;;;;7413003;19;20379;-84
2021/12/06 04:48:49;;;;;;;13.13;10.27;;;0.90;99.90;;;;;;7405853;19;20320;-82
2021/12/06 04:51:15;;;;;;;15.02;12.00;;;0.90;99.90;;;;;;7416187;19;20352;-82
2021/12/06 04:53:42;;;;;;;15.52;11.75;;;0.90;99.90;;;;;;7418275;19;20347;-80
2021/12/06 04:56:14;;;;;;;15.80;12.15;;;0.80;99.90;;;;;;7402860;19;20301;-82
2021/12/06 04:58:48;;;;;;;11.65;10.20;;;0.80;99.90;;;;;;7420297;19;20309;-83
2021/12/06 05:01:18;;;;;;;13.18;10.35;;;0.80;99.90;;;;;;7401679;19;20324;-82
2021/12/06 05:03:44;;;;;;;16.40;11.17;;;0.80;99.90;;;;;;7416214;19;20343;-82
2021/12/06 05:06:15;;;;;;;16.88;12.15;;;0.80;99.90;;;;;;7424573;19;20332;-86
2021/12/06 05:08:45;;;;;;;17.33;12.57;;;0.80;99.90;;;;;;7427553;19;20305;-84
2021/12/06 05:11:11;;;;;;;17.75;12.18;;;0.90;99.90;;;;;;7427256;19;20333;-83
2021/12/06 05:13:39;;;;;;;10.95;9.00;;;0.80;99.90;;;;;;7421920;19;20349;-85
2021/12/06 05:16:05;;;;;;;15.95;12.02;;;0.80;99.90;;;;;;7421720;19;20333;-81
2021/12/06 05:18:31;;;;;;;18.23;12.82;;;0.80;99.90;;;;;;7419699;19;20360;-83
2021/12/06 05:20:57;;;;;;;15.73;12.18;;;0.70;99.90;;;;;;7413421;19;20377;-84
2021/12/06 05:23:23;;;;;;;12.02;10.73;;;0.70;99.90;;;;;;7427306;19;20304;-88
2021/12/06 05:25:49;;;;;;;11.90;10.05;;;0.70;99.90;;;;;;7425564;19;20380;-86
2021/12/06 05:34:27;;;;;;;11.35;9.73;;;0.80;99.90;;;;;;7427407;19;20352;-87
2021/12/06 05:36:53;;;;;;;15.75;11.65;;;0.80;99.90;;;;;;7422593;19;20345;-86
2021/12/06 05:39:19;;;;;;;14.52;12.13;;;0.80;99.90;;;;;;7424150;19;20323;-86
2021/12/06 05:41:46;;;;;;;12.05;10.70;;;0.70;99.90;;;;;;7424752;19;20328;-86
2021/12/06 15:31:22;;;;;;;7.77;6.10;;;1.40;99.90;;;;;;7364113;19;20341;-89
2021/12/06 15:33:50;;;;;;;6.22;5.63;;;1.50;99.90;;;;;;7414260;19;20341;-91
2021/12/06 15:50:55;;;;;;;8.52;6.80;;;1.60;99.90;;;;;;7348699;19;20297;-88
2021/12/06 15:53:22;;;;;;;7.60;6.90;;;1.50;99.90;;;;;;7421363;19;20356;-88
2021/12/06 15:55:50;;;;;;;7.13;6.43;;;1.50;99.90;;;;;;7415024;19;20349;-87
2021/12/06 16:19:54;;;;;;;5.20;4.70;;;1.40;99.90;;;;;;7357049;19;20376;-90
2021/12/06 16:22:20;;;;;;;6.65;4.75;;;1.40;99.90;;;;;;7420945;19;20321;-91
2021/12/06 16:27:59;;;;;;;6.60;5.88;;;1.50;99.90;;;;;;7350694;19;20367;-87
2021/12/06 16:50:57;;;;;;;8.57;7.65;;;1.40;99.90;;;;;;7299255;19;20342;-86
2021/12/06 16:53:27;;;;;;;9.77;7.55;;;1.30;99.90;;;;;;7427251;19;20316;-87
2021/12/06 16:55:55;;;;;;;7.68;6.18;;;1.20;99.90;;;;;;7426036;19;20336;-90
2021/12/06 17:07:31;;;;;;;5.78;5.22;;;1.10;99.90;;;;;;7296073;19;20856;-87
2021/12/06 17:09:59;;;;;;;6.00;5.40;;;1.30;99.90;;;;;;7425281;19;20335;-86
2021/12/06 17:12:36;;;;;;;6.60;5.90;;;1.30;99.90;;;;;;7358980;19;20409;-86
2021/12/06 17:15:16;;;;;;;6.93;5.20;;;1.30;99.90;;;;;;7423882;19;20345;-87
2021/12/06 17:17:46;;;;;;;13.88;11.13;;;1.30;99.90;;;;;;7412966;19;20352;-83
2021/12/06 17:20:21;;;;;;;14.80;11.55;;;1.10;99.90;;;;;;7413702;19;20301;-84
2021/12/06 17:22:47;;;;;;;8.45;7.45;;;1.10;99.90;;;;;;7412821;19;20342;-83
2021/12/06 17:25:13;;;;;;;7.53;6.73;;;1.10;99.90;;;;;;7412769;19;20316;-83
2021/12/06 17:27:44;;;;;;;7.83;6.87;;;1.10;99.90;;;;;;7409754;19;20333;-81
2021/12/06 17:30:10;;;;;;;9.75;8.63;;;1.10;99.90;;;;;;7412478;19;20300;-83
2021/12/06 17:32:51;;;;;;;10.63;8.13;;;1.10;99.90;;;;;;7389305;19;20332;-83
2021/12/06 17:41:08;;;;;;;9.57;6.93;;;1.00;99.90;;;;;;7340951;19;20351;-79
2021/12/06 17:43:38;;;;;;;8.80;7.07;;;1.10;99.90;;;;;;7384629;19;20312;-79
2021/12/06 17:49:23;;;;;;;8.10;7.18;;;1.10;99.90;;;;;;7261967;19;2004392;-80
2021/12/06 17:51:50;;;;;;;9.38;8.13;;;1.10;99.90;;;;;;7402696;19;20372;-79
2021/12/06 18:21:20;;;;;;;9.65;7.13;;;0.70;99.90;;;;;;7396256;19;20370;-81
2021/12/06 18:23:46;;;;;;;5.82;5.22;;;0.80;99.90;;;;;;7397340;19;20313;-79
2021/12/06 18:26:12;;;;;;;6.78;5.68;;;0.90;99.90;;;;;;7371334;19;20331;-79
2021/12/06 18:28:38;;;;;;;6.50;4.88;;;1.00;99.90;;;;;;7393218;19;20329;-81
2021/12/06 18:31:05;;;;;;;6.23;5.63;;;1.10;99.90;;;;;;7395436;19;20319;-79
2021/12/06 18:33:31;;;;;;;5.40;4.78;;;1.10;99.90;;;;;;7395102;19;20305;-83
2021/12/06 18:35:59;;;;;;;5.85;5.25;;;1.10;99.90;;;;;;7391423;19;20790;-80
2021/12/06 18:38:32;;;;;;;7.45;5.88;;;1.10;99.90;;;;;;7395784;19;20316;-81
2021/12/06 18:41:00;;;;;;;7.22;4.82;;;1.20;99.90;;;;;;7391315;19;20308;-79
2021/12/06 18:46:23;;;;;;;8.32;7.53;;;1.00;99.90;;;;;;7290065;19;2004534;-83
2021/12/06 18:48:52;;;;;;;5.95;5.38;;;1.00;99.90;;;;;;7396552;19;20629;-80
2021/12/06 18:51:19;;;;;;;8.98;5.65;;;0.80;99.90;;;;;;7394635;19;20323;-81
2021/12/06 18:53:46;;;;;;;6.95;5.38;;;0.80;99.90;;;;;;7388635;19;20327;-80
2021/12/06 18:56:12;;;;;;;4.50;4.10;;;0.90;99.90;;;;;;7392640;19;20311;-80
2021/12/06 18:58:38;;;;;;;5.50;5.00;;;0.90;99.90;;;;;;7370677;19;20344;-80
2021/12/06 19:01:05;;;;;;;6.88;4.70;;;1.00;99.90;;;;;;7393871;19;20320;-80
2021/12/06 19:03:30;;;;;;;10.38;6.45;;;1.10;99.90;;;;;;7397077;19;21049;-80
2021/12/06 19:05:56;;;;;;;7.57;6.27;;;1.10;99.90;;;;;;7396879;19;20356;-82
2021/12/06 19:08:22;;;;;;;7.60;6.00;;;0.90;99.90;;;;;;7390974;19;20320;-81
2021/12/06 19:10:48;;;;;;;6.25;5.65;;;0.80;99.90;;;;;;7407133;19;20329;-82
2021/12/06 19:13:14;;;;;;;5.78;4.65;;;0.70;99.90;;;;;;7404972;19;20317;-81
2021/12/06 19:15:39;;;;;;;6.20;5.20;;;0.70;99.90;;;;;;7405727;19;20303;-81
2021/12/06 19:18:06;;;;;;;6.60;6.00;;;0.80;99.90;;;;;;7397467;19;20334;-81
2021/12/06 19:20:32;;;;;;;6.43;5.65;;;0.70;99.90;;;;;;7397429;19;20340;-81
2021/12/06 19:22:58;;;;;;;4.72;4.05;;;0.70;99.90;;;;;;7397506;19;20297;-81
2021/12/06 19:25:25;;;;;;;5.32;4.82;;;0.80;99.90;;;;;;7392452;19;20301;-84
2021/12/06 19:27:50;;;;;;;5.25;4.75;;;0.90;99.90;;;;;;7394730;19;21226;-81
2021/12/06 19:30:20;;;;;;;4.95;4.45;;;0.90;99.90;;;;;;7392935;19;20305;-80
2021/12/06 19:32:47;;;;;;;6.15;4.90;;;1.00;99.90;;;;;;7397114;19;20341;-81
2021/12/06 19:35:13;;;;;;;5.70;4.97;;;1.00;99.90;;;;;;7394716;19;20333;-81
2021/12/06 19:37:39;;;;;;;4.78;4.38;;;1.00;99.90;;;;;;7395725;19;20333;-82
2021/12/06 19:40:08;;;;;;;7.18;5.40;;;1.10;99.90;;;;;;7395845;19;20312;-87
2021/12/06 19:42:35;;;;;;;5.80;5.20;;;1.10;99.90;;;;;;7396035;19;20353;-81
2021/12/06 19:45:01;;;;;;;7.57;5.78;;;1.10;99.90;;;;;;7396669;19;20304;-81
2021/12/06 19:47:26;;;;;;;7.40;5.75;;;1.00;99.90;;;;;;7390651;19;20340;-82
2021/12/06 19:49:54;;;;;;;5.47;5.00;;;1.00;99.90;;;;;;7393422;19;20300;-80
2021/12/06 19:52:20;;;;;;;6.10;4.73;;;0.90;99.90;;;;;;7394585;19;20308;-84
2021/12/06 19:54:46;;;;;;;6.22;4.65;;;0.90;99.90;;;;;;7395578;19;20677;-81
2021/12/06 19:57:12;;;;;;;4.55;4.15;;;1.10;99.90;;;;;;7397899;19;20320;-81
2021/12/06 19:59:38;;;;;;;5.15;4.68;;;1.00;99.90;;;;;;7387927;19;20337;-81
2021/12/06 20:02:05;;;;;;;6.35;5.03;;;1.00;99.90;;;;;;7390574;19;20396;-81
2021/12/06 20:04:30;;;;;;;5.75;5.25;;;1.00;99.90;;;;;;7392787;19;20320;-85
2021/12/06 20:06:57;;;;;;;5.60;5.10;;;1.10;99.90;;;;;;7393230;19;20329;-80
2021/12/06 20:09:22;;;;;;;6.07;5.47;;;1.10;99.90;;;;;;7388713;19;20945;-80
2021/12/06 20:11:48;;;;;;;8.23;6.68;;;1.20;99.90;;;;;;7372098;19;20336;-82
2021/12/06 20:14:14;;;;;;;6.55;5.95;;;1.10;99.90;;;;;;7391242;19;20360;-80
2021/12/06 20:16:40;;;;;;;7.43;5.32;;;1.00;99.90;;;;;;7387908;19;20334;-81
2021/12/06 20:19:06;;;;;;;7.83;7.03;;;1.00;99.90;;;;;;7391555;19;20328;-82
2021/12/06 20:21:32;;;;;;;5.87;5.33;;;0.90;99.90;;;;;;7391229;19;20729;-81
2021/12/06 20:23:58;;;;;;;7.43;6.65;;;0.90;99.90;;;;;;7387436;19;21125;-83
2021/12/06 20:26:24;;;;;;;9.55;6.90;;;0.80;99.90;;;;;;7404578;19;20320;-83
2021/12/06 20:28:50;;;;;;;9.98;6.22;;;0.80;99.90;;;;;;7402321;19;20333;-81
2021/12/06 20:31:16;;;;;;;6.15;5.10;;;0.80;99.90;;;;;;7399712;19;20348;-80
2021/12/06 20:33:42;;;;;;;6.22;4.70;;;0.90;99.90;;;;;;7397405;19;20349;-80
2021/12/06 20:36:08;;;;;;;5.20;4.70;;;0.90;99.90;;;;;;7391341;19;20346;-81
2021/12/06 20:38:34;;;;;;;8.45;4.95;;;1.00;99.90;;;;;;7391210;19;20297;-81
2021/12/06 20:41:03;;;;;;;5.37;4.87;;;1.00;99.90;;;;;;7380597;19;20356;-81
2021/12/06 20:43:34;;;;;;;6.63;4.90;;;1.10;99.90;;;;;;7388171;19;20305;-81
2021/12/06 20:45:59;;;;;;;5.47;4.97;;;1.10;99.90;;;;;;7391747;19;20313;-82
2021/12/06 20:48:25;;;;;;;5.90;5.28;;;1.20;99.90;;;;;;7389051;19;20309;-81
2021/12/06 20:50:51;;;;;;;5.22;4.72;;;1.20;99.90;;;;;;7392471;19;20371;-81
2021/12/06 20:53:17;;;;;;;5.38;4.88;;;1.20;99.90;;;;;;7392594;19;20730;-80
2021/12/06 20:55:43;;;;;;;6.07;5.40;;;1.20;99.90;;;;;;7388817;19;20369;-82
2021/12/06 20:58:09;;;;;;;4.97;4.57;;;1.10;99.90;;;;;;7389920;19;20327;-81
2021/12/06 21:00:36;;;;;;;5.65;5.05;;;1.10;99.90;;;;;;7391565;19;20348;-82
2021/12/06 21:03:02;;;;;;;6.35;4.75;;;1.10;99.90;;;;;;7389718;19;20323;-81
2021/12/06 21:05:27;;;;;;;4.70;4.22;;;1.10;99.90;;;;;;7388390;19;20337;-81
2021/12/06 21:07:53;;;;;;;6.00;4.72;;;1.10;99.90;;;;;;7389063;19;20305;-82
2021/12/06 21:10:29;;;;;;;6.63;4.93;;;1.20;99.90;;;;;;7388619;19;20317;-82
2021/12/06 21:17:52;;;;;;;6.10;5.18;;;1.30;99.90;;;;;;7392734;19;20349;-82
2021/12/06 21:20:18;;;;;;;6.75;6.05;;;1.30;99.90;;;;;;7394982;19;20380;-80
2021/12/06 21:22:44;;;;;;;7.80;7.03;;;1.20;99.90;;;;;;7389861;19;20332;-81
2021/12/06 21:25:10;;;;;;;7.45;6.20;;;1.10;99.90;;;;;;7391607;19;20380;-81
2021/12/06 21:27:36;;;;;;;6.40;5.37;;;1.00;99.90;;;;;;7392549;19;20360;-79
2021/12/06 21:30:04;;;;;;;7.63;5.65;;;0.90;99.90;;;;;;7390784;19;20337;-82
2021/12/06 21:32:30;;;;;;;7.70;5.67;;;0.90;99.90;;;;;;7395064;19;20336;-81
2021/12/06 21:34:55;;;;;;;6.03;5.43;;;0.90;99.90;;;;;;7402300;19;20351;-80
2021/12/06 21:37:21;;;;;;;5.25;4.72;;;0.90;99.90;;;;;;7397556;19;20413;-80
2021/12/06 21:39:47;;;;;;;5.67;4.70;;;1.00;99.90;;;;;;7393650;19;20343;-80
2021/12/06 21:42:13;;;;;;;6.65;5.25;;;1.00;99.90;;;;;;7391445;19;20375;-80
2021/12/06 21:44:40;;;;;;;7.47;5.65;;;1.10;99.90;;;;;;7398296;19;20368;-79
2021/12/06 21:47:06;;;;;;;6.70;5.05;;;1.10;99.90;;;;;;7400237;19;20357;-80
2021/12/06 21:49:31;;;;;;;6.15;4.93;;;1.20;99.90;;;;;;7398128;19;20336;-79
2021/12/06 21:51:57;;;;;;;8.57;7.00;;;1.20;99.90;;;;;;7398778;19;20324;-79
2021/12/06 21:54:23;;;;;;;6.27;5.37;;;1.10;99.90;;;;;;7398172;19;20868;-80
2021/12/06 21:56:48;;;;;;;5.53;4.93;;;1.00;99.90;;;;;;7397186;19;20300;-80
2021/12/06 21:59:14;;;;;;;6.50;5.63;;;1.00;99.90;;;;;;7393485;19;20330;-79
2021/12/06 22:01:40;;;;;;;6.88;5.47;;;1.10;99.90;;;;;;7370782;19;20344;-81
2021/12/06 22:06:31;;;;;;;7.03;5.28;;;1.00;99.90;;;;;;7393874;19;20340;-80
2021/12/06 22:08:57;;;;;;;6.07;5.47;;;1.00;99.90;;;;;;7392193;19;21095;-81
2021/12/06 22:11:22;;;;;;;6.33;5.27;;;1.10;99.90;;;;;;7389726;19;20360;-81
2021/12/06 22:13:48;;;;;;;7.40;5.95;;;1.10;99.90;;;;;;7392472;19;20347;-80
2021/12/06 22:16:14;;;;;;;9.60;7.05;;;1.00;99.90;;;;;;7392691;19;20341;-79
2021/12/06 22:18:40;;;;;;;7.37;6.60;;;0.90;99.90;;;;;;7389736;19;20406;-79
2021/12/06 22:21:06;;;;;;;7.43;6.00;;;0.80;99.90;;;;;;7390072;19;20316;-79
2021/12/06 22:23:32;;;;;;;6.53;5.90;;;0.80;99.90;;;;;;7391654;19;20348;-80
2021/12/06 22:25:58;;;;;;;7.07;5.83;;;0.80;99.90;;;;;;7391916;19;20355;-80
2021/12/06 22:28:27;;;;;;;6.00;5.30;;;1.00;99.90;;;;;;7389808;19;20304;-79
2021/12/06 22:30:53;;;;;;;9.20;5.53;;;0.90;99.90;;;;;;7393825;19;20305;-81
2021/12/06 22:33:18;;;;;;;8.13;6.53;;;1.00;99.90;;;;;;7390460;19;20840;-79
2021/12/06 22:35:44;;;;;;;6.70;5.88;;;0.90;99.90;;;;;;7394243;19;20364;-80
2021/12/06 22:38:12;;;;;;;9.25;6.40;;;0.90;99.90;;;;;;7394598;19;20301;-78
2021/12/06 22:40:38;;;;;;;7.57;6.38;;;0.90;99.90;;;;;;7390808;19;20373;-79
2021/12/06 22:43:05;;;;;;;6.70;5.88;;;0.80;99.90;;;;;;7392920;19;20348;-79
2021/12/06 22:45:32;;;;;;;8.35;6.57;;;0.80;99.90;;;;;;7390997;19;20362;-79
2021/12/06 22:47:58;;;;;;;8.33;6.57;;;0.70;99.90;;;;;;7391521;19;20365;-80
2021/12/06 22:50:23;;;;;;;8.75;6.78;;;0.70;99.90;;;;;;7392172;19;20320;-79
2021/12/06 22:52:49;;;;;;;5.65;4.70;;;0.70;99.90;;;;;;7391644;19;20377;-79
2021/12/06 22:55:14;;;;;;;5.90;5.33;;;0.80;99.90;;;;;;7389285;19;20308;-79
2021/12/06 22:57:40;;;;;;;5.25;4.78;;;0.80;99.90;;;;;;7392685;19;20329;-78
2021/12/06 23:00:26;;;;;;;6.53;5.93;;;0.90;99.90;;;;;;7392746;19;21015;-80
2021/12/06 23:03:04;;;;;;;9.30;7.50;;;0.90;99.90;;;;;;7400358;19;20654;-79
2021/12/06 23:05:30;;;;;;;6.18;5.55;;;0.80;99.90;;;;;;7401057;19;20308;-79
2021/12/06 23:07:56;;;;;;;8.90;7.63;;;0.80;99.90;;;;;;7393862;19;20367;-79
2021/12/06 23:10:22;;;;;;;6.77;6.00;;;0.70;99.90;;;;;;7394332;19;20399;-79
2021/12/06 23:12:48;;;;;;;6.13;5.53;;;0.70;99.90;;;;;;7393793;19;20859;-79
2021/12/06 23:15:17;;;;;;;6.18;5.32;;;0.70;99.90;;;;;;7393514;19;20349;-78
2021/12/06 23:17:43;;;;;;;8.20;7.40;;;0.80;99.90;;;;;;7390713;19;20329;-80
2021/12/06 23:20:09;;;;;;;7.15;6.25;;;0.80;99.90;;;;;;7395218;19;20367;-79
2021/12/06 23:22:35;;;;;;;6.63;5.93;;;0.70;99.90;;;;;;7392613;19;20360;-80
2021/12/06 23:25:05;;;;;;;7.07;5.60;;;0.70;99.90;;;;;;7389662;19;20383;-80
2021/12/06 23:27:31;;;;;;;10.60;7.82;;;0.80;99.90;;;;;;7390045;19;20329;-80
2021/12/06 23:29:57;;;;;;;8.73;7.60;;;0.70;99.90;;;;;;7391084;19;20370;-80
2021/12/06 23:32:22;;;;;;;7.40;5.73;;;0.60;99.90;;;;;;7392238;19;20325;-80
2021/12/06 23:34:53;;;;;;;6.55;5.43;;;0.60;99.90;;;;;;7391270;19;20332;-80
2021/12/06 23:37:27;;;;;;;8.68;6.15;;;0.70;99.90;;;;;;7389589;19;20336;-79
2021/12/06 23:40:29;;;;;;;6.10;5.47;;;0.70;99.90;;;;;;7389533;19;20355;-80
2021/12/06 23:48:08;;;;;;;8.63;7.60;;;0.80;99.90;;;;;;7289908;19;2007269;-79
2021/12/06 23:50:33;;;;;;;8.67;7.33;;;0.70;99.90;;;;;;7391105;19;20324;-80
2021/12/06 23:52:59;;;;;;;8.70;7.55;;;0.60;99.90;;;;;;7392303;19;20308;-78
2021/12/06 23:55:25;;;;;;;11.57;8.20;;;0.60;99.90;;;;;;7392065;19;20329;-80
2021/12/06 23:57:50;;;;;;;9.38;7.68;;;0.60;99.90;;;;;;7392362;19;20355;-78
