Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:01;;;;;;;5.72;3.63;;;;;;;19.75;82.74;101790.34;5005299;28;20038;-76
2023/09/07 00:03:28;;;;;;;4.68;3.72;;;;;;;19.85;82.76;101786.22;5002708;28;20038;-76
2023/09/07 00:05:55;;;;;;;6.03;3.83;;;;;;;19.94;82.18;101784.88;5001807;28;20115;-76
2023/09/07 00:08:24;;;;;;;5.18;4.05;;;;;;;20.00;82.02;101789.88;5005822;28;20479;-76
2023/09/07 00:10:52;;;;;;;6.07;4.50;;;;;;;20.09;81.73;101792.09;5004482;28;20125;-76
2023/09/07 00:13:19;;;;;;;5.20;3.63;;;;;;;20.16;81.56;101787.22;5000593;28;20131;-76
2023/09/07 00:15:46;;;;;;;7.53;4.55;;;;;;;20.23;81.21;101793.09;5019465;28;20774;-76
2023/09/07 00:18:13;;;;;;;6.25;4.43;;;;;;;20.24;80.77;101792.16;4999707;28;20101;-76
2023/09/07 00:20:40;;;;;;;8.90;4.47;;;;;;;20.20;80.55;101794.16;5011593;28;20100;-76
2023/09/07 00:23:07;;;;;;;11.68;4.53;;;;;;;20.14;80.16;101791.81;5002355;28;20788;-76
2023/09/07 00:25:37;;;;;;;11.15;5.40;;;;;;;20.05;80.24;101803.00;5004334;28;20137;-76
2023/09/07 00:28:04;;;;;;;12.77;5.22;;;;;;;19.95;80.63;101795.50;5001958;28;20058;-76
2023/09/07 00:30:34;;;;;;;6.72;4.72;;;;;;;19.81;80.72;101798.91;5002334;28;20045;-76
2023/09/07 00:33:01;;;;;;;8.00;4.90;;;;;;;19.74;81.30;101792.16;5003088;28;20058;-76
2023/09/07 00:35:28;;;;;;;6.43;4.55;;;;;;;19.69;81.79;101788.84;5006003;28;20038;-76
2023/09/07 00:37:55;;;;;;;7.80;5.13;;;;;;;19.66;81.67;101786.38;5004675;28;20038;-75
2023/09/07 00:40:22;;;;;;;7.05;4.72;;;;;;;19.60;81.85;101784.88;5004973;28;20120;-75
2023/09/07 00:42:49;;;;;;;12.40;5.60;;;;;;;19.55;82.50;101782.47;5001061;28;20049;-76
2023/09/07 00:45:16;;;;;;;7.47;5.03;;;;;;;19.51;82.84;101785.38;5019215;28;20117;-76
2023/09/07 00:47:45;;;;;;;9.07;5.13;;;;;;;19.49;82.93;101779.25;5004824;28;20445;-76
2023/09/07 00:50:13;;;;;;;10.15;5.32;;;;;;;19.42;83.22;101775.16;5005895;28;20049;-77
2023/09/07 00:52:43;;;;;;;5.97;4.57;;;;;;;19.37;83.40;101775.41;5000233;28;20073;-77
2023/09/07 00:55:10;;;;;;;10.15;4.97;;;;;;;19.36;83.61;101765.66;5004579;28;20034;-78
2023/09/07 00:57:39;;;;;;;8.60;4.68;;;;;;;19.36;83.42;101771.00;5003399;28;20368;-77
2023/09/07 01:00:07;;;;;;;8.07;4.32;;;;;;;19.27;83.16;101774.16;4999681;28;20499;-78
2023/09/07 01:02:35;;;;;;;8.25;4.03;;;;;;;19.19;83.54;101770.06;5003970;28;20034;-76
2023/09/07 01:05:06;;;;;;;6.07;4.32;;;;;;;19.17;83.86;101773.78;4986345;28;20111;-75
2023/09/07 01:07:50;;;;;;;6.43;4.93;;;;;;;19.14;84.42;101764.13;5004794;28;20046;-76
2023/09/07 01:10:18;;;;;;;9.32;5.05;;;;;;;19.08;84.66;101761.75;4996650;28;20046;-76
2023/09/07 01:12:46;;;;;;;7.75;4.72;;;;;;;19.04;84.91;101765.53;5001330;28;20061;-76
2023/09/07 01:15:13;;;;;;;7.43;4.70;;;;;;;19.04;84.90;101766.38;5029841;28;20044;-76
2023/09/07 01:17:41;;;;;;;10.07;4.50;;;;;;;19.09;84.52;101760.81;5005414;28;20042;-75
2023/09/07 01:20:12;;;;;;;8.32;4.70;;;;;;;19.11;84.47;101763.41;5001720;28;20052;-76
2023/09/07 01:22:41;;;;;;;8.57;4.90;;;;;;;19.12;84.63;101765.16;5004228;28;20545;-76
2023/09/07 01:25:09;;;;;;;7.88;4.85;;;;;;;19.11;84.35;101766.09;5018363;28;20054;-76
2023/09/07 01:27:36;;;;;;;6.97;4.80;;;;;;;19.07;84.54;101758.22;4998975;28;21166;-76
2023/09/07 01:30:05;;;;;;;8.38;5.53;;;;;;;19.06;84.84;101764.50;5018193;28;20065;-75
2023/09/07 01:32:32;;;;;;;7.65;5.15;;;;;;;19.00;84.55;101777.31;5003712;28;20049;-77
2023/09/07 01:35:01;;;;;;;9.98;5.18;;;;;;;18.98;84.51;101761.38;5010827;28;20038;-76
2023/09/07 01:37:29;;;;;;;8.30;5.10;;;;;;;18.95;85.01;101766.00;5001416;28;20469;-76
2023/09/07 01:39:56;;;;;;;6.75;5.28;;;;;;;18.97;84.83;101759.63;5004203;28;20048;-76
2023/09/07 01:42:23;;;;;;;11.02;5.07;;;;;;;18.99;84.94;101757.75;4996462;28;20054;-76
2023/09/07 01:44:50;;;;;;;7.68;4.72;;;;;;;18.98;85.03;101761.38;5003146;28;20110;-76
2023/09/07 01:47:18;;;;;;;6.07;4.30;;;;;;;18.96;84.78;101762.41;5004288;28;20041;-76
2023/09/07 01:49:45;;;;;;;7.18;5.03;;;;;;;18.91;84.77;101765.28;5002239;28;20092;-76
2023/09/07 01:52:13;;;;;;;7.88;4.90;;;;;;;18.85;85.16;101755.75;5013219;28;20589;-77
2023/09/07 01:54:40;;;;;;;9.38;5.43;;;;;;;18.78;84.58;101759.66;5015330;28;20100;-76
2023/09/07 01:57:07;;;;;;;9.23;4.97;;;;;;;18.72;84.92;101762.66;5005816;28;20042;-77
2023/09/07 01:59:35;;;;;;;8.23;4.85;;;;;;;18.70;85.07;101764.53;4998648;28;20037;-77
2023/09/07 02:02:03;;;;;;;8.52;4.90;;;;;;;18.66;85.36;101762.97;4980883;28;20516;-76
2023/09/07 02:04:30;;;;;;;5.85;4.50;;;;;;;18.63;85.29;101762.19;5000434;28;20474;-76
2023/09/07 02:06:57;;;;;;;9.15;5.28;;;;;;;18.65;85.82;101755.91;5002439;28;20124;-76
2023/09/07 02:09:24;;;;;;;7.45;4.70;;;;;;;18.58;86.14;101761.53;5002632;28;20074;-77
2023/09/07 02:11:51;;;;;;;10.98;5.40;;;;;;;18.58;86.58;101753.50;5003581;28;20096;-77
2023/09/07 02:14:18;;;;;;;10.35;5.53;;;;;;;18.59;86.71;101754.41;5001731;28;20046;-77
2023/09/07 02:16:45;;;;;;;7.82;5.05;;;;;;;18.60;86.76;101756.97;5004151;28;20652;-77
2023/09/07 02:19:12;;;;;;;8.00;5.50;;;;;;;18.68;86.45;101755.72;4987033;28;20038;-77
2023/09/07 02:21:40;;;;;;;8.63;5.60;;;;;;;18.70;86.49;101754.72;5016561;28;20038;-76
2023/09/07 02:24:08;;;;;;;11.75;5.10;;;;;;;18.76;85.98;101748.22;5011395;28;20552;-76
2023/09/07 02:26:35;;;;;;;7.97;5.25;;;;;;;18.80;85.98;101747.09;5002630;28;20034;-76
2023/09/07 02:29:05;;;;;;;7.63;5.35;;;;;;;18.84;85.33;101751.34;5017356;28;20113;-76
2023/09/07 02:31:32;;;;;;;7.38;5.13;;;;;;;18.80;85.87;101744.44;5001853;28;20045;-76
2023/09/07 02:33:59;;;;;;;7.82;5.18;;;;;;;18.81;85.41;101759.53;5003054;28;20100;-76
2023/09/07 02:36:26;;;;;;;10.77;5.63;;;;;;;18.76;85.17;101750.88;4999050;28;20042;-76
2023/09/07 02:38:53;;;;;;;7.95;4.80;;;;;;;18.74;85.61;101752.75;5001836;28;20050;-76
2023/09/07 02:41:21;;;;;;;8.32;5.38;;;;;;;18.73;85.66;101751.03;4985537;28;20042;-77
2023/09/07 02:43:48;;;;;;;6.20;5.03;;;;;;;18.68;85.24;101747.72;5000460;28;20046;-77
2023/09/07 02:46:16;;;;;;;8.13;5.20;;;;;;;18.59;85.53;101757.91;5000645;28;20525;-77
2023/09/07 02:48:43;;;;;;;10.00;5.20;;;;;;;18.50;85.42;101755.72;5003172;28;20053;-77
2023/09/07 02:51:10;;;;;;;9.50;5.63;;;;;;;18.42;86.11;101747.22;5011824;28;20038;-77
2023/09/07 02:53:37;;;;;;;8.13;5.20;;;;;;;18.33;85.90;101753.84;4990491;28;20038;-77
2023/09/07 02:56:04;;;;;;;8.20;5.32;;;;;;;18.27;86.33;101756.84;5013318;28;20045;-77
2023/09/07 02:58:33;;;;;;;7.25;5.05;;;;;;;18.22;86.87;101750.84;4996555;28;20312;-77
2023/09/07 03:01:08;;;;;;;6.15;5.40;;;;;;;18.21;87.14;101762.47;5019331;28;20050;-77
2023/09/07 03:03:36;;;;;;;9.75;5.60;;;;;;;18.18;87.40;101758.13;5023877;28;20045;-77
2023/09/07 03:06:12;;;;;;;9.73;5.25;;;;;;;18.20;87.11;101758.09;5022539;28;20042;-77
2023/09/07 03:08:43;;;;;;;9.23;5.78;;;;;;;18.14;87.11;101760.09;5006324;28;20144;-76
2023/09/07 03:11:11;;;;;;;8.30;5.88;;;;;;;18.07;87.23;101757.78;5007709;28;20076;-77
2023/09/07 03:13:39;;;;;;;9.18;6.22;;;;;;;17.99;87.52;101758.16;4999704;28;20534;-76
2023/09/07 03:16:08;;;;;;;8.98;5.95;;;;;;;17.96;87.62;101758.25;4987249;28;20042;-76
2023/09/07 03:18:36;;;;;;;9.30;6.10;;;;;;;17.93;88.02;101758.41;5008225;28;20061;-76
2023/09/07 03:21:04;;;;;;;10.57;5.72;;;;;;;17.93;87.97;101761.94;4990208;28;20158;-76
2023/09/07 03:23:33;;;;;;;8.07;5.63;;;;;;;17.96;87.82;101759.16;5005195;28;20568;-75
2023/09/07 03:26:01;;;;;;;9.18;5.78;;;;;;;17.90;87.63;101753.22;5000215;28;20034;-76
2023/09/07 03:28:29;;;;;;;7.30;5.63;;;;;;;17.84;87.61;101754.38;5005039;28;20069;-76
2023/09/07 03:30:56;;;;;;;9.25;6.13;;;;;;;17.80;87.60;101751.00;5000877;28;20092;-77
2023/09/07 03:33:24;;;;;;;9.35;6.55;;;;;;;17.80;87.94;101753.66;5000321;28;20046;-77
2023/09/07 03:35:51;;;;;;;11.02;5.90;;;;;;;17.75;87.81;101761.00;5003288;28;20047;-76
2023/09/07 03:38:18;;;;;;;8.15;5.65;;;;;;;17.68;88.36;101759.56;5006250;28;20063;-74
2023/09/07 03:40:46;;;;;;;9.20;6.00;;;;;;;17.63;88.61;101751.75;5004848;28;20048;-74
2023/09/07 03:43:13;;;;;;;8.00;6.32;;;;;;;17.58;88.29;101755.56;5004728;28;20066;-73
2023/09/07 03:45:40;;;;;;;11.05;6.00;;;;;;;17.52;88.94;101757.56;5002358;28;20069;-73
2023/09/07 03:48:08;;;;;;;9.32;6.82;;;;;;;17.50;88.89;101758.56;5005144;28;20706;-73
2023/09/07 03:50:37;;;;;;;9.73;6.85;;;;;;;17.46;88.72;101755.19;4989991;28;20036;-73
2023/09/07 03:53:04;;;;;;;9.43;6.90;;;;;;;17.41;88.74;101748.34;5001865;28;20050;-74
2023/09/07 03:55:45;;;;;;;8.55;5.90;;;;;;;17.38;89.09;101747.53;5004804;28;20046;-72
2023/09/07 03:58:15;;;;;;;11.68;6.40;;;;;;;17.35;89.31;101754.81;5003369;28;20042;-72
2023/09/07 04:00:44;;;;;;;9.23;5.88;;;;;;;17.32;89.23;101762.91;4999434;28;20557;-72
2023/09/07 04:03:11;;;;;;;9.35;6.45;;;;;;;17.26;89.32;101757.88;5003870;28;20053;-72
2023/09/07 04:05:39;;;;;;;11.90;6.90;;;;;;;17.26;89.78;101765.88;5006204;28;20049;-72
2023/09/07 04:08:07;;;;;;;10.00;6.70;;;;;;;17.25;89.81;101769.47;5004088;28;20046;-72
2023/09/07 04:10:38;;;;;;;11.13;6.82;;;;;;;17.23;90.18;101767.72;5003685;28;20069;-72
2023/09/07 04:13:06;;;;;;;8.93;6.18;;;;;;;17.24;90.19;101765.94;5004255;28;20108;-72
2023/09/07 04:15:45;;;;;;;7.53;5.93;;;;;;;17.27;90.13;101765.78;5004154;28;20493;-72
2023/09/07 04:18:17;;;;;;;11.05;5.40;;;;;;;17.30;89.76;101768.34;5006202;28;20566;-73
2023/09/07 04:20:45;;;;;;;9.43;5.93;;;;;;;17.31;89.71;101758.53;4995350;28;20129;-72
2023/09/07 04:23:14;;;;;;;9.32;5.65;;;;;;;17.37;89.91;101766.25;5033965;28;20092;-72
2023/09/07 04:25:41;;;;;;;6.97;5.82;;;;;;;17.36;89.27;101760.06;5003521;28;20152;-72
2023/09/07 04:28:09;;;;;;;8.50;5.93;;;;;;;17.35;89.42;101758.31;5003278;28;20131;-72
2023/09/07 04:30:41;;;;;;;8.60;6.40;;;;;;;17.34;89.42;101761.06;5000139;28;20045;-73
2023/09/07 04:33:08;;;;;;;11.38;6.65;;;;;;;17.35;89.38;101749.47;5003000;28;20061;-74
2023/09/07 04:35:38;;;;;;;9.50;6.85;;;;;;;17.35;89.36;101754.81;5000282;28;20065;-79
2023/09/07 04:38:06;;;;;;;10.88;6.35;;;;;;;17.31;89.23;101755.84;5013638;28;20050;-74
2023/09/07 04:40:33;;;;;;;9.40;6.45;;;;;;;17.32;89.81;101755.81;5003646;28;20085;-75
2023/09/07 04:43:00;;;;;;;8.27;6.35;;;;;;;17.33;89.51;101760.22;5003097;28;20062;-71
2023/09/07 04:45:27;;;;;;;7.40;5.57;;;;;;;17.35;89.24;101758.31;5002306;28;20125;-71
2023/09/07 04:47:54;;;;;;;9.60;5.93;;;;;;;17.37;89.10;101755.59;5002969;28;20473;-72
2023/09/07 04:50:21;;;;;;;8.90;6.05;;;;;;;17.43;89.57;101757.97;5003187;28;20129;-72
2023/09/07 04:52:49;;;;;;;10.02;6.88;;;;;;;17.52;89.11;101751.38;5002230;28;20072;-71
2023/09/07 04:55:16;;;;;;;9.35;6.38;;;;;;;17.59;88.74;101752.81;4986854;28;20103;-73
2023/09/07 04:57:43;;;;;;;11.68;6.95;;;;;;;17.65;88.85;101749.88;5000800;28;20086;-72
2023/09/07 05:00:11;;;;;;;9.88;6.68;;;;;;;17.69;88.22;101754.13;5002469;28;20042;-71
2023/09/07 05:02:41;;;;;;;10.48;6.68;;;;;;;17.70;88.09;101749.69;5000028;28;20041;-72
2023/09/07 05:05:09;;;;;;;9.63;6.40;;;;;;;17.67;87.71;101756.00;4998604;28;20053;-72
2023/09/07 05:07:36;;;;;;;11.25;6.65;;;;;;;17.63;88.02;101759.75;5005100;28;20551;-71
2023/09/07 05:10:06;;;;;;;10.40;6.95;;;;;;;17.58;87.90;101766.25;5003339;28;20161;-72
2023/09/07 05:12:33;;;;;;;10.10;6.72;;;;;;;17.51;87.98;101765.66;5007502;28;20049;-74
2023/09/07 05:15:01;;;;;;;7.90;6.60;;;;;;;17.45;88.51;101772.13;4996568;28;20041;-72
2023/09/07 05:17:28;;;;;;;13.63;7.47;;;;;;;17.81;87.47;101770.50;4997132;28;20061;-73
2023/09/07 05:19:55;;;;;;;10.95;6.95;;;;;;;18.37;84.96;101771.47;5011654;28;20045;-73
2023/09/07 05:22:23;;;;;;;10.52;7.10;;;;;;;18.12;84.95;101774.44;4981667;28;20522;-73
2023/09/07 05:24:50;;;;;;;11.13;7.13;;;;;;;17.82;86.33;101773.09;4998378;28;20046;-73
2023/09/07 05:27:17;;;;;;;11.38;7.13;;;;;;;17.64;87.02;101780.16;4999535;28;20054;-73
2023/09/07 05:29:44;;;;;;;13.57;7.40;;;;;;;17.52;87.67;101772.72;5000846;28;20061;-72
2023/09/07 05:32:14;;;;;;;12.43;7.20;;;;;;;17.47;88.03;101785.38;5011289;28;20057;-72
2023/09/07 05:34:45;;;;;;;8.93;6.97;;;;;;;17.43;88.64;101776.63;5000913;28;20046;-72
2023/09/07 05:37:12;;;;;;;9.63;7.20;;;;;;;17.45;89.06;101784.59;5014029;28;20069;-72
2023/09/07 05:39:39;;;;;;;8.55;6.90;;;;;;;17.49;88.35;101783.50;5003081;28;20034;-72
2023/09/07 05:42:06;;;;;;;12.55;6.95;;;;;;;17.52;88.86;101786.88;4999442;28;20125;-72
2023/09/07 05:44:33;;;;;;;9.77;7.05;;;;;;;17.54;88.91;101793.03;5018456;28;20054;-72
2023/09/07 05:47:02;;;;;;;10.82;6.90;;;;;;;17.59;88.54;101794.63;5010997;28;20042;-72
2023/09/07 05:49:30;;;;;;;10.70;6.95;;;;;;;17.61;88.69;101803.41;4999660;28;20565;-72
2023/09/07 05:51:57;;;;;;;12.25;7.00;;;;;;;17.62;88.77;101800.69;5015688;28;20120;-72
2023/09/07 05:54:24;;;;;;;8.75;6.40;;;;;;;17.66;88.51;101804.06;5017697;28;20136;-72
2023/09/07 05:56:52;;;;;;;9.40;6.72;;;;;;;17.72;88.66;101805.59;5001933;28;20042;-72
2023/09/07 05:59:19;;;;;;;9.10;6.72;;;;;;;17.75;88.62;101805.47;5000856;28;20118;-72
2023/09/07 06:01:46;;;;;;;8.23;6.65;;;;;;;17.81;88.44;101807.84;5000297;28;20044;-72
2023/09/07 06:04:13;;;;;;;10.20;6.80;;;;;;;17.87;88.03;101806.72;4999253;28;20057;-72
2023/09/07 06:06:41;;;;;;;11.52;6.40;;;;;;;17.95;88.11;101823.22;5004139;28;20453;-72
2023/09/07 06:09:08;;;;;;;9.73;6.40;;;;;;;18.00;88.01;101814.09;5004243;28;20064;-72
2023/09/07 06:11:36;;;;;;;9.82;6.90;;;;;;;18.07;87.34;101809.34;5009229;28;20434;-72
2023/09/07 06:14:05;;;;;;;9.63;6.38;;;;;;;18.12;87.12;101814.47;5028307;28;20050;-72
2023/09/07 06:16:32;;;;;;;10.70;6.65;;;;;;;18.21;87.29;101815.84;5000066;28;20038;-72
2023/09/07 06:18:59;;;;;;;9.30;6.15;;;;;;;18.27;87.25;101811.06;5003403;28;20120;-71
2023/09/07 06:21:26;;;;;;;10.32;6.20;;;;;;;18.35;86.91;101815.19;5000780;28;20069;-71
2023/09/07 06:23:53;;;;;;;10.80;6.55;;;;;;;18.39;86.31;101814.97;5002121;28;20061;-72
2023/09/07 06:26:21;;;;;;;11.57;6.43;;;;;;;18.47;86.44;101810.13;5004030;28;20100;-71
2023/09/07 06:28:48;;;;;;;11.70;6.45;;;;;;;18.57;86.09;101817.69;5007192;28;20061;-71
2023/09/07 06:31:15;;;;;;;11.80;6.70;;;;;;;18.67;85.76;101818.97;5004203;28;20053;-71
2023/09/07 06:33:46;;;;;;;9.00;6.28;;;;;;;18.77;85.28;101819.41;5006976;28;20085;-71
2023/09/07 06:36:13;;;;;;;11.75;6.35;;;;;;;18.89;84.73;101818.75;5007389;28;20101;-71
2023/09/07 06:38:40;;;;;;;10.57;6.05;;;;;;;18.97;84.81;101823.75;5005907;28;20136;-71
2023/09/07 06:41:09;;;;;;;9.80;6.10;;;;;;;19.08;84.50;101823.19;5007270;28;20564;-71
2023/09/07 06:43:37;;;;;;;9.48;6.05;;;;;;;19.19;83.85;101831.53;5006249;28;20069;-71
2023/09/07 06:46:09;;;;;;;11.27;6.07;;;;;;;19.30;83.44;101822.09;4999609;28;20494;-71
2023/09/07 06:48:36;;;;;;;11.55;6.00;;;;;;;19.39;82.80;101824.31;5005832;28;20042;-71
2023/09/07 06:51:05;;;;;;;12.18;6.13;;;;;;;19.51;82.65;101830.84;5023013;28;21146;-71
2023/09/07 06:53:33;;;;;;;7.43;5.82;;;;;;;19.59;82.06;101836.63;5006667;28;20512;-71
2023/09/07 06:56:21;;;;;;;7.55;5.75;;;;;;;19.70;81.68;101842.28;5008067;28;20046;-72
2023/09/07 06:58:48;;;;;;;7.80;5.55;;;;;;;19.79;81.67;101840.91;5006411;28;20707;-71
2023/09/07 07:01:15;;;;;;;9.90;5.65;;;;;;;19.91;81.02;101846.59;5006722;28;20038;-71
2023/09/07 07:03:42;;;;;;;13.63;6.18;;;;;;;20.01;80.37;101845.13;5005744;28;20068;-71
2023/09/07 07:06:10;;;;;;;8.50;5.78;;;;;;;20.12;79.74;101849.94;5006401;28;20034;-72
2023/09/07 07:08:38;;;;;;;9.07;5.53;;;;;;;20.23;78.56;101843.97;5009264;28;20481;-71
2023/09/07 07:11:05;;;;;;;7.60;5.63;;;;;;;20.30;78.33;101840.88;5023540;28;20042;-71
2023/09/07 07:13:32;;;;;;;11.00;5.47;;;;;;;20.39;78.09;101842.19;5008113;28;20046;-72
2023/09/07 07:15:59;;;;;;;11.82;5.57;;;;;;;20.49;78.24;101847.88;5005835;28;20516;-72
2023/09/07 07:18:26;;;;;;;8.70;4.88;;;;;;;20.60;77.55;101841.91;5007348;28;20549;-72
2023/09/07 07:20:53;;;;;;;8.02;5.13;;;;;;;20.72;77.40;101849.22;5008948;28;20413;-72
2023/09/07 07:23:21;;;;;;;12.88;5.47;;;;;;;20.83;76.70;101843.31;5006874;28;20037;-72
2023/09/07 07:25:52;;;;;;;8.60;5.00;;;;;;;20.93;76.65;101849.84;5007148;28;20080;-72
2023/09/07 07:28:19;;;;;;;9.73;5.18;;;;;;;21.03;76.25;101849.31;5007707;28;20181;-72
2023/09/07 07:30:48;;;;;;;9.52;4.70;;;;;;;21.15;75.68;101843.22;5006768;28;20442;-72
2023/09/07 07:33:15;;;;;;;7.75;4.82;;;;;;;21.26;75.02;101848.78;5006393;28;20137;-72
2023/09/07 07:35:42;;;;;;;6.53;4.60;;;;;;;21.36;75.68;101857.16;5007241;28;20092;-72
2023/09/07 07:38:09;;;;;;;9.25;5.30;;;;;;;21.51;74.83;101854.53;5009399;28;20068;-72
2023/09/07 07:40:38;;;;;;;7.75;4.63;;;;;;;21.62;73.86;101851.19;5007092;28;20041;-72
2023/09/07 07:43:06;;;;;;;10.73;5.43;;;;;;;21.75;73.10;101853.97;5006989;28;20575;-72
2023/09/07 07:45:36;;;;;;;9.00;4.68;;;;;;;21.86;73.50;101847.00;5021645;28;20052;-72
2023/09/07 07:48:07;;;;;;;9.35;4.82;;;;;;;22.00;73.24;101848.81;5005243;28;20045;-72
2023/09/07 07:50:40;;;;;;;9.88;4.45;;;;;;;22.14;73.14;101850.63;5023011;28;20037;-72
2023/09/07 07:53:09;;;;;;;6.93;4.63;;;;;;;22.28;73.05;101844.38;5006242;28;20042;-72
2023/09/07 07:55:38;;;;;;;9.35;4.43;;;;;;;22.42;71.71;101848.03;4997423;28;20041;-72
2023/09/07 07:58:09;;;;;;;8.93;4.53;;;;;;;22.56;70.19;101841.75;5005721;28;20140;-72
2023/09/07 08:00:40;;;;;;;9.10;4.30;;;;;;;22.69;69.42;101844.50;5022514;28;20521;-72
2023/09/07 08:03:08;;;;;;;6.20;3.70;;;;;;;22.78;70.17;101835.81;5022225;28;20133;-72
2023/09/07 08:05:39;;;;;;;7.60;4.07;;;;;;;22.92;69.68;101843.84;5005958;28;20081;-72
2023/09/07 08:08:07;;;;;;;9.13;4.38;;;;;;;23.04;69.66;101839.44;5021329;28;20564;-72
2023/09/07 08:10:38;;;;;;;8.18;4.10;;;;;;;23.18;67.98;101841.19;5005755;28;20458;-72
2023/09/07 08:13:06;;;;;;;6.38;3.92;;;;;;;23.31;66.94;101838.56;5005800;28;20038;-72
2023/09/07 08:15:34;;;;;;;10.82;4.72;;;;;;;23.42;66.91;101835.97;5005356;28;20050;-72
2023/09/07 08:18:04;;;;;;;7.75;4.43;;;;;;;23.53;67.27;101829.00;5000649;28;20078;-72
2023/09/07 08:20:32;;;;;;;12.60;4.25;;;;;;;23.63;67.82;101835.47;5005316;28;20069;-72
2023/09/07 08:23:03;;;;;;;6.75;3.80;;;;;;;23.75;66.95;101824.78;5005748;28;20037;-73
2023/09/07 08:25:31;;;;;;;4.93;3.97;;;;;;;23.88;66.40;101825.66;5004278;28;20162;-72
2023/09/07 08:27:59;;;;;;;4.80;3.78;;;;;;;23.99;65.78;101822.22;5005631;28;20133;-72
2023/09/07 08:30:26;;;;;;;9.30;3.70;;;;;;;24.09;63.72;101819.72;5006438;28;20077;-73
2023/09/07 08:32:55;;;;;;;8.82;3.95;;;;;;;24.18;64.21;101819.91;5005465;28;20108;-72
2023/09/07 08:35:26;;;;;;;5.90;3.50;;;;;;;24.31;64.36;101827.09;5006817;28;20124;-72
2023/09/07 08:37:55;;;;;;;6.32;3.65;;;;;;;24.47;64.20;101824.13;5007019;28;20038;-72
2023/09/07 08:40:23;;;;;;;6.97;3.88;;;;;;;24.58;63.30;101818.81;5021467;28;20041;-72
2023/09/07 08:42:51;;;;;;;8.32;3.67;;;;;;;24.67;61.48;101819.97;5005894;28;20045;-73
2023/09/07 08:45:22;;;;;;;8.90;3.85;;;;;;;24.75;60.23;101812.19;5020223;28;20052;-72
2023/09/07 08:47:50;;;;;;;8.73;3.72;;;;;;;24.87;59.94;101817.63;5005121;28;20489;-73
2023/09/07 08:50:19;;;;;;;8.27;4.00;;;;;;;24.98;59.99;101812.25;5004802;28;20049;-72
2023/09/07 08:52:51;;;;;;;7.47;3.40;;;;;;;25.09;59.72;101824.91;5006562;28;20564;-72
2023/09/07 08:55:21;;;;;;;8.77;3.80;;;;;;;25.22;58.83;101816.72;4997960;28;20104;-72
2023/09/07 08:57:48;;;;;;;8.63;3.83;;;;;;;25.34;58.93;101820.31;5021112;28;20038;-72
2023/09/07 09:00:16;;;;;;;6.22;3.40;;;;;;;25.48;59.25;101819.28;5004004;28;20063;-72
2023/09/07 09:02:46;;;;;;;5.25;3.20;;;;;;;25.58;57.61;101815.72;5003969;28;20042;-72
2023/09/07 09:05:25;;;;;;;6.07;3.03;;;;;;;25.67;57.15;101814.16;5003653;28;20053;-72
2023/09/07 09:08:03;;;;;;;11.43;3.38;;;;;;;25.76;56.97;101811.69;5009671;28;20033;-72
2023/09/07 09:10:30;;;;;;;6.45;3.00;;;;;;;25.84;56.15;101806.53;5005061;28;20544;-72
2023/09/07 09:12:59;;;;;;;5.47;3.05;;;;;;;25.92;55.36;101804.06;5004959;28;20034;-72
2023/09/07 09:15:29;;;;;;;5.85;3.33;;;;;;;26.00;55.64;101803.44;5003678;28;20179;-72
2023/09/07 09:17:56;;;;;;;6.32;2.90;;;;;;;26.11;54.45;101806.16;5019913;28;20033;-72
2023/09/07 09:20:26;;;;;;;6.30;2.90;;;;;;;26.18;53.80;101803.81;5019584;28;20041;-73
2023/09/07 09:22:56;;;;;;;4.07;3.20;;;;;;;26.25;52.86;101810.44;5005750;28;20049;-72
2023/09/07 09:25:23;;;;;;;5.55;2.95;;;;;;;26.25;53.71;101804.19;5005228;28;20045;-73
2023/09/07 09:27:50;;;;;;;6.55;3.20;;;;;;;26.27;53.34;101807.59;5004542;28;20073;-72
2023/09/07 09:30:17;;;;;;;6.88;3.30;;;;;;;26.31;52.81;101806.38;5020663;28;20041;-72
2023/09/07 09:32:44;;;;;;;4.55;3.05;;;;;;;26.37;52.91;101799.59;5004939;28;20046;-73
2023/09/07 09:35:12;;;;;;;5.03;2.97;;;;;;;26.45;51.57;101792.59;4998725;28;20042;-72
2023/09/07 09:37:48;;;;;;;8.88;3.40;;;;;;;26.50;51.98;101797.59;4993493;28;20042;-72
2023/09/07 09:40:19;;;;;;;6.32;2.97;;;;;;;26.53;51.72;101800.03;5004281;28;20457;-72
2023/09/07 09:42:46;;;;;;;4.32;3.00;;;;;;;26.58;52.02;101789.72;5003814;28;20132;-72
2023/09/07 09:45:13;;;;;;;9.00;3.30;;;;;;;26.64;52.70;101783.78;5005309;28;20053;-73
2023/09/07 09:47:42;;;;;;;4.82;2.85;;;;;;;26.78;52.62;101787.19;5020611;28;20080;-72
2023/09/07 09:50:11;;;;;;;7.70;3.30;;;;;;;26.87;52.23;101781.00;5003265;28;20046;-73
2023/09/07 09:52:39;;;;;;;7.75;3.42;;;;;;;26.94;52.67;101781.34;5004162;28;20525;-72
2023/09/07 09:55:08;;;;;;;8.43;3.90;;;;;;;27.02;52.93;101776.13;5005390;28;20046;-72
2023/09/07 09:57:36;;;;;;;8.20;4.15;;;;;;;27.12;51.79;101773.47;5004214;28;20034;-72
2023/09/07 10:02:55;;;;;;;6.20;3.10;;;;;;;27.31;49.80;101764.59;5007276;28;20547;-72
2023/09/07 10:05:23;;;;;;;6.50;3.42;;;;;;;27.35;49.55;101773.31;5008394;28;20585;-72
2023/09/07 10:08:09;;;;;;;8.07;3.42;;;;;;;27.37;48.83;101769.47;5008547;28;20087;-72
2023/09/07 10:10:37;;;;;;;6.22;3.33;;;;;;;27.39;49.84;101762.09;5009027;28;20145;-72
2023/09/07 10:13:05;;;;;;;5.65;3.15;;;;;;;27.47;50.56;101772.28;5008706;28;20054;-72
2023/09/07 10:15:35;;;;;;;9.98;3.83;;;;;;;27.55;50.36;101758.06;5006390;28;20151;-72
2023/09/07 10:18:11;;;;;;;6.78;3.60;;;;;;;27.63;50.71;101770.91;5002319;28;20507;-72
2023/09/07 10:20:58;;;;;;;6.28;3.47;;;;;;;27.72;50.52;101768.25;5005191;28;20081;-72
2023/09/07 10:23:44;;;;;;;5.68;3.55;;;;;;;27.78;50.08;101764.13;5023589;28;20045;-72
2023/09/07 10:26:18;;;;;;;5.55;3.42;;;;;;;27.83;49.41;101744.75;5000759;28;20043;-72
2023/09/07 10:28:45;;;;;;;8.63;3.40;;;;;;;27.90;47.96;101754.91;5005304;28;20050;-72
2023/09/07 10:31:15;;;;;;;5.55;2.92;;;;;;;27.87;48.57;101760.59;5007570;28;20061;-73
2023/09/07 10:33:43;;;;;;;8.57;3.42;;;;;;;27.96;47.73;101753.50;5006407;28;20038;-73
2023/09/07 10:36:27;;;;;;;5.00;3.05;;;;;;;28.02;47.29;101752.09;5006394;28;20045;-73
2023/09/07 10:38:56;;;;;;;6.55;3.60;;;;;;;28.06;46.53;101750.78;5007857;28;20408;-73
2023/09/07 10:41:24;;;;;;;7.60;3.10;;;;;;;28.08;47.26;101751.56;5008761;28;20367;-72
2023/09/07 10:43:54;;;;;;;7.82;3.42;;;;;;;28.12;47.49;101750.28;5022165;28;20124;-73
2023/09/07 10:46:23;;;;;;;5.05;2.70;;;;;;;28.22;46.54;101741.31;5007301;28;20473;-72
2023/09/07 10:48:52;;;;;;;5.40;3.05;;;;;;;28.30;46.28;101742.28;5006008;28;20045;-73
2023/09/07 10:51:20;;;;;;;24.95;4.00;;;;;;;28.41;47.34;101741.31;5007654;28;20053;-72
2023/09/07 10:53:48;;;;;;;5.00;3.03;;;;;;;28.51;47.06;101747.59;5007953;28;20041;-73
2023/09/07 10:56:16;;;;;;;5.32;2.92;;;;;;;28.61;45.46;101744.88;5008123;28;20045;-72
2023/09/07 10:58:43;;;;;;;7.40;2.88;;;;;;;28.66;44.54;101736.28;5007366;28;20076;-73
2023/09/07 11:01:11;;;;;;;3.53;2.53;;;;;;;28.73;46.00;101742.03;5003501;28;20066;-72
2023/09/07 11:03:40;;;;;;;5.63;2.95;;;;;;;28.82;45.51;101733.91;5006075;28;20041;-72
2023/09/07 11:06:17;;;;;;;5.22;2.90;;;;;;;28.86;44.45;101737.19;5004950;28;20046;-73
2023/09/07 11:08:46;;;;;;;4.25;2.60;;;;;;;28.91;44.46;101736.75;5022921;28;20037;-72
2023/09/07 11:11:14;;;;;;;4.20;2.88;;;;;;;28.95;44.25;101730.88;4999258;28;20540;-73
2023/09/07 11:13:42;;;;;;;5.80;2.85;;;;;;;28.99;45.25;101728.72;5006481;28;20068;-73
2023/09/07 11:16:09;;;;;;;5.05;2.80;;;;;;;29.09;45.01;101731.41;5008360;28;20061;-73
2023/09/07 11:18:36;;;;;;;5.22;2.67;;;;;;;29.17;44.27;101720.69;5007107;28;20451;-72
2023/09/07 11:21:04;;;;;;;5.20;2.80;;;;;;;29.22;44.52;101720.22;5004105;28;20465;-72
2023/09/07 11:23:37;;;;;;;5.32;2.80;;;;;;;29.28;44.18;101722.34;5006917;28;20046;-72
2023/09/07 11:26:06;;;;;;;4.72;2.78;;;;;;;29.31;43.12;101722.06;5022540;28;20034;-72
2023/09/07 11:28:33;;;;;;;5.95;3.10;;;;;;;29.31;43.64;101724.75;5005459;28;20177;-73
2023/09/07 11:31:00;;;;;;;5.63;3.30;;;;;;;29.32;43.07;101715.63;5005481;28;20097;-72
2023/09/07 11:33:33;;;;;;;8.43;3.05;;;;;;;29.36;42.30;101716.19;5006259;28;20046;-73