Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:44;;;;;;;3.22;0.60;;;;;;;8.75;100.00;92045.03;2594795;22;20000;-83
2023/04/24 00:01:50;;;;;;;3.08;0.90;;;;;;;8.55;100.00;92050.59;2584441;22;20031;-82
2023/04/24 00:02:50;;;;;;;1.58;0.88;;;;;;;8.60;100.00;92051.22;2583902;22;20086;-83
2023/04/24 00:03:52;;;;;;;2.75;0.52;;;;;;;8.45;100.00;92051.69;2594094;22;20299;-82
2023/04/24 00:05:02;;;;;;;2.75;0.60;;;;;;;8.47;100.00;92062.66;2581659;22;20011;-82
2023/04/24 00:06:06;;;;;;;4.78;0.77;;;;;;;8.35;100.00;92044.75;2594569;22;20037;-82
2023/04/24 00:07:20;;;;;;;2.42;0.93;;;;;;;8.28;100.00;92056.34;2583503;22;20404;-82
2023/04/24 00:08:22;;;;;;;4.70;0.75;;;;;;;8.37;100.00;92047.75;2607706;22;20003;-82
2023/04/24 00:09:35;;;;;;;4.03;0.70;;;;;;;8.26;100.00;92048.06;2594126;22;20010;-82
2023/04/24 00:10:39;;;;;;;2.30;0.70;;;;;;;8.25;100.00;92051.88;2587276;22;20015;-82
2023/04/24 00:11:42;;;;;;;2.40;0.90;;;;;;;8.31;100.00;92044.84;2582565;22;20024;-82
2023/04/24 00:12:43;;;;;;;6.47;1.40;;;;;;;8.44;100.00;92049.44;2595381;22;20447;-82
2023/04/24 00:13:45;;;;;;;7.10;0.70;;;;;;;8.45;100.00;92041.03;2594890;22;20670;-82
2023/04/24 00:14:52;;;;;;;3.88;0.80;;;;;;;8.37;100.00;92050.41;2593668;22;20030;-82
2023/04/24 00:16:03;;;;;;;2.33;0.95;;;;;;;8.32;100.00;92043.66;2583171;22;20004;-82
2023/04/24 00:17:11;;;;;;;2.13;0.60;;;;;;;8.44;100.00;92044.88;2573501;22;20011;-82
2023/04/24 00:18:22;;;;;;;2.22;0.80;;;;;;;8.42;100.00;92041.13;2572806;22;20001;-82
2023/04/24 00:19:30;;;;;;;0.90;0.90;;;;;;;8.33;100.00;92036.41;2584182;22;20694;-82
2023/04/24 00:20:39;;;;;;;2.45;0.77;;;;;;;8.27;100.00;92044.22;2596416;22;20013;-82
2023/04/24 00:21:42;;;;;;;5.68;1.05;;;;;;;8.21;100.00;92045.16;2606931;22;20008;-82
2023/04/24 00:22:46;;;;;;;1.83;0.93;;;;;;;8.31;100.00;92049.44;2582266;22;20000;-81
2023/04/24 00:23:48;;;;;;;2.63;0.70;;;;;;;8.27;100.00;92044.22;2570664;22;20044;-82
2023/04/24 00:24:55;;;;;;;3.20;0.90;;;;;;;8.32;100.00;92050.91;2570054;22;20784;-82
2023/04/24 00:26:02;;;;;;;4.30;0.90;;;;;;;8.33;100.00;92049.72;2571798;22;20091;-82
2023/04/24 00:27:08;;;;;;;5.38;1.00;;;;;;;8.41;100.00;92047.63;2582762;22;20007;-82
2023/04/24 00:28:15;;;;;;;2.85;0.93;;;;;;;8.31;100.00;92044.09;2584069;22;20004;-82
2023/04/24 00:29:24;;;;;;;3.00;1.02;;;;;;;8.24;100.00;92045.06;2583263;22;20011;-82
2023/04/24 00:30:33;;;;;;;5.00;0.75;;;;;;;8.21;100.00;92043.25;2585242;22;20000;-82
2023/04/24 00:31:42;;;;;;;2.05;0.68;;;;;;;8.18;100.00;92035.38;2583647;22;19996;-82
2023/04/24 00:32:46;;;;;;;3.42;0.85;;;;;;;8.16;100.00;92040.38;2584796;22;20000;-81
2023/04/24 00:33:54;;;;;;;1.92;0.70;;;;;;;8.07;100.00;92039.09;2582469;22;20008;-82
2023/04/24 00:35:02;;;;;;;3.15;0.90;;;;;;;8.25;100.00;92045.78;2583207;22;20000;-81
2023/04/24 00:36:08;;;;;;;3.13;0.70;;;;;;;8.52;100.00;92045.41;2572138;22;20001;-82
2023/04/24 00:37:13;;;;;;;5.28;0.90;;;;;;;8.43;100.00;92042.63;2582869;22;20305;-81
2023/04/24 00:38:18;;;;;;;3.60;0.77;;;;;;;8.48;100.00;92034.84;2595147;22;20010;-83
2023/04/24 00:39:34;;;;;;;1.95;0.77;;;;;;;8.38;100.00;92035.91;2595326;22;20067;-82
2023/04/24 00:40:35;;;;;;;2.78;0.80;;;;;;;8.32;100.00;92035.69;2597527;22;20003;-82
2023/04/24 00:41:37;;;;;;;2.47;0.70;;;;;;;8.27;100.00;92036.22;2581757;22;20018;-83
2023/04/24 00:42:40;;;;;;;4.20;1.00;;;;;;;8.20;100.00;92036.44;2569645;22;20517;-82
2023/04/24 00:43:42;;;;;;;4.05;0.85;;;;;;;8.16;100.00;92029.72;2582490;22;20070;-82
2023/04/24 00:44:43;;;;;;;1.90;0.60;;;;;;;8.18;100.00;92030.06;2594231;22;20057;-82
2023/04/24 00:45:44;;;;;;;2.38;0.90;;;;;;;8.24;100.00;92031.00;2594036;22;20004;-81
2023/04/24 00:46:47;;;;;;;2.88;0.77;;;;;;;8.37;100.00;92025.69;2569734;22;20004;-82
2023/04/24 00:47:49;;;;;;;3.25;0.80;;;;;;;8.31;100.00;92030.78;2582318;22;20036;-82
2023/04/24 00:48:50;;;;;;;5.55;1.08;;;;;;;8.32;100.00;92027.69;2569855;22;20379;-82
2023/04/24 00:49:52;;;;;;;6.43;1.02;;;;;;;8.27;100.00;92025.56;2582041;22;20364;-83
2023/04/24 00:50:53;;;;;;;2.17;0.80;;;;;;;8.24;100.00;92026.41;2594247;22;20118;-81
2023/04/24 00:51:54;;;;;;;2.47;0.70;;;;;;;8.20;100.00;92033.03;2594491;22;20003;-82
2023/04/24 00:52:56;;;;;;;2.00;0.82;;;;;;;8.20;100.00;92023.13;2581897;22;20000;-81
2023/04/24 00:54:00;;;;;;;1.77;0.70;;;;;;;8.32;100.00;92024.28;2581795;22;20031;-82
2023/04/24 00:55:01;;;;;;;4.43;0.90;;;;;;;8.31;100.00;92028.13;2570672;22;20391;-83
2023/04/24 00:56:02;;;;;;;4.05;0.73;;;;;;;8.50;100.00;92024.50;2594669;22;20046;-83
2023/04/24 00:57:04;;;;;;;1.95;0.68;;;;;;;8.45;100.00;92024.31;2594003;22;20007;-82
2023/04/24 00:58:05;;;;;;;2.10;0.95;;;;;;;8.33;100.00;92031.09;2569268;22;20099;-82
2023/04/24 00:59:06;;;;;;;3.80;1.00;;;;;;;8.26;100.00;92028.66;2581880;22;20082;-82
2023/04/24 01:00:11;;;;;;;1.17;0.75;;;;;;;8.38;100.00;92033.25;2581768;22;20498;-81
2023/04/24 01:01:12;;;;;;;2.28;0.80;;;;;;;8.40;100.00;92022.19;2582051;22;20010;-82
2023/04/24 01:02:15;;;;;;;4.63;1.02;;;;;;;8.65;100.00;92029.38;2569298;23;20008;-81
2023/04/24 01:03:17;;;;;;;5.53;0.90;;;;;;;8.53;100.00;92023.66;2582590;22;20090;-82
2023/04/24 01:04:18;;;;;;;3.95;1.05;;;;;;;8.60;100.00;92027.25;2594214;22;20011;-82
2023/04/24 01:05:19;;;;;;;3.13;0.80;;;;;;;8.49;100.00;92027.59;2581683;22;20007;-82
2023/04/24 01:06:22;;;;;;;5.13;1.00;;;;;;;8.48;100.00;92018.88;2582205;22;20008;-82
2023/04/24 01:07:23;;;;;;;4.00;0.93;;;;;;;8.41;100.00;92021.00;2582314;22;20008;-82
2023/04/24 01:08:26;;;;;;;4.75;0.73;;;;;;;8.35;100.00;92020.78;2582043;22;20086;-82
2023/04/24 01:09:27;;;;;;;4.53;0.93;;;;;;;8.61;100.00;92018.13;2606987;22;20000;-83
2023/04/24 01:10:30;;;;;;;2.17;0.70;;;;;;;8.41;100.00;92011.09;2594354;22;20003;-82
2023/04/24 01:11:31;;;;;;;1.02;0.70;;;;;;;8.48;100.00;92012.81;2570573;22;20004;-82
2023/04/24 01:12:32;;;;;;;2.92;0.75;;;;;;;8.33;100.00;92010.53;2581761;22;20439;-82
2023/04/24 01:13:34;;;;;;;5.70;1.02;;;;;;;8.27;100.00;92016.84;2582125;22;20015;-81
2023/04/24 01:14:35;;;;;;;2.75;0.88;;;;;;;8.36;100.00;92011.63;2581779;22;20432;-82
2023/04/24 01:15:38;;;;;;;2.80;0.77;;;;;;;8.57;100.00;92010.22;2581913;22;20075;-82
2023/04/24 01:16:41;;;;;;;5.22;0.90;;;;;;;8.37;100.00;92013.13;2606538;22;20003;-83
2023/04/24 01:17:42;;;;;;;2.97;0.90;;;;;;;8.56;100.00;92017.47;2594368;22;20006;-82
2023/04/24 01:18:44;;;;;;;5.38;1.00;;;;;;;8.46;100.00;92015.13;2594397;22;20003;-81
2023/04/24 01:19:53;;;;;;;3.25;1.10;;;;;;;8.35;100.00;92012.78;2594638;22;20003;-82
2023/04/24 01:20:58;;;;;;;5.43;1.13;;;;;;;8.24;100.00;92023.75;2583451;22;20004;-83
2023/04/24 01:22:02;;;;;;;3.58;1.10;;;;;;;8.21;100.00;92016.66;2571004;22;20016;-82
2023/04/24 01:23:03;;;;;;;5.18;0.88;;;;;;;8.14;100.00;92019.50;2569988;22;20032;-82
2023/04/24 01:24:05;;;;;;;3.63;0.60;;;;;;;8.25;100.00;92011.19;2581350;23;20000;-82
2023/04/24 01:25:06;;;;;;;4.53;0.80;;;;;;;8.16;100.00;92016.41;2569851;22;20031;-83
2023/04/24 01:26:08;;;;;;;4.95;0.80;;;;;;;8.13;100.00;92017.28;2569431;22;20005;-82
2023/04/24 01:27:10;;;;;;;3.75;0.80;;;;;;;8.09;100.00;92012.06;2581774;22;20012;-82
2023/04/24 01:28:13;;;;;;;2.33;0.65;;;;;;;8.08;100.00;92010.59;2594471;22;20050;-81
2023/04/24 01:29:15;;;;;;;3.65;0.95;;;;;;;8.02;100.00;92014.94;2594323;22;20728;-82
2023/04/24 01:30:19;;;;;;;4.57;1.45;;;;;;;7.97;100.00;92016.22;2594419;22;19999;-82
2023/04/24 01:31:20;;;;;;;7.68;0.88;;;;;;;8.08;100.00;92013.97;2594850;22;20699;-81
2023/04/24 01:32:24;;;;;;;4.32;0.90;;;;;;;8.12;100.00;92015.78;2594756;22;20358;-81
2023/04/24 01:33:25;;;;;;;1.98;1.05;;;;;;;8.12;100.00;92013.13;2594955;22;20015;-82
2023/04/24 01:34:27;;;;;;;4.60;0.85;;;;;;;8.05;100.00;92011.44;2593779;22;20047;-82
2023/04/24 01:35:30;;;;;;;2.80;0.80;;;;;;;8.24;100.00;92012.38;2581937;22;20091;-81
2023/04/24 01:36:33;;;;;;;1.88;0.80;;;;;;;8.12;100.00;92005.13;2594406;22;20011;-82
2023/04/24 01:37:36;;;;;;;2.40;0.80;;;;;;;8.25;100.00;92011.97;2582388;22;20032;-82
2023/04/24 01:38:38;;;;;;;1.88;0.90;;;;;;;8.15;100.00;92014.94;2570099;22;20004;-82
2023/04/24 01:39:39;;;;;;;4.95;0.80;;;;;;;8.07;100.00;92012.47;2594607;22;20027;-82
2023/04/24 01:40:42;;;;;;;3.17;0.80;;;;;;;8.02;100.00;92010.34;2593839;22;20000;-81
2023/04/24 01:41:43;;;;;;;4.30;0.75;;;;;;;7.96;100.00;92012.06;2582153;22;20004;-82
2023/04/24 01:42:45;;;;;;;5.63;0.60;;;;;;;7.91;100.00;92007.28;2581524;22;20035;-82
2023/04/24 01:43:46;;;;;;;4.40;0.80;;;;;;;7.95;100.00;92009.84;2581727;22;20359;-82
2023/04/24 01:44:47;;;;;;;2.80;0.60;;;;;;;7.91;100.00;92011.84;2581539;22;20008;-82
2023/04/24 01:45:48;;;;;;;1.33;0.60;;;;;;;7.95;100.00;92012.50;2581777;22;20004;-82
2023/04/24 01:46:50;;;;;;;1.13;0.60;;;;;;;8.05;100.00;92011.44;2568741;22;20008;-82
2023/04/24 01:47:52;;;;;;;2.05;0.65;;;;;;;8.05;100.00;92017.50;2594676;22;20014;-82
2023/04/24 01:48:53;;;;;;;2.13;0.55;;;;;;;7.98;100.00;92016.94;2606368;22;20030;-82
2023/04/24 01:49:54;;;;;;;2.30;0.68;;;;;;;7.93;100.00;92012.91;2580659;23;20443;-82
2023/04/24 01:50:57;;;;;;;1.63;0.60;;;;;;;7.81;100.00;92011.75;2580979;22;20026;-82
2023/04/24 01:51:59;;;;;;;0.85;0.50;;;;;;;7.74;100.00;92009.28;2606283;22;19995;-82
2023/04/24 01:53:00;;;;;;;1.05;0.50;;;;;;;7.74;100.00;92014.59;2593287;22;20600;-82
2023/04/24 01:54:01;;;;;;;3.15;0.63;;;;;;;7.86;100.00;92013.13;2580140;22;20035;-82
2023/04/24 01:55:06;;;;;;;1.83;0.60;;;;;;;7.75;100.00;92010.78;2593495;22;20008;-82
2023/04/24 01:56:08;;;;;;;1.08;0.43;;;;;;;7.65;100.00;92014.50;2594204;22;20007;-81
2023/04/24 01:57:09;;;;;;;1.55;0.50;;;;;;;7.63;100.00;92030.09;2593707;22;20007;-82
2023/04/24 01:58:10;;;;;;;2.88;0.50;;;;;;;7.50;100.00;92010.72;2594219;22;20097;-82
2023/04/24 01:59:12;;;;;;;2.35;0.40;;;;;;;7.43;100.00;92022.31;2593385;22;20003;-82
2023/04/24 02:00:14;;;;;;;1.13;0.60;;;;;;;7.41;100.00;92023.91;2580563;22;20087;-81
2023/04/24 02:01:19;;;;;;;2.65;0.70;;;;;;;7.48;100.00;92013.81;2580853;22;20008;-82
2023/04/24 02:02:21;;;;;;;1.05;0.50;;;;;;;7.51;100.00;92014.91;2581530;22;20000;-82
2023/04/24 02:03:22;;;;;;;1.23;0.43;;;;;;;7.40;100.00;92014.44;2568743;22;20058;-83
2023/04/24 02:04:23;;;;;;;2.45;0.50;;;;;;;7.42;100.00;92014.75;2580484;23;20081;-83
2023/04/24 02:05:24;;;;;;;2.17;0.60;;;;;;;7.32;100.00;92016.53;2580449;22;20000;-82
2023/04/24 02:06:25;;;;;;;2.40;0.63;;;;;;;7.30;100.00;92008.25;2593497;22;20450;-83
2023/04/24 02:07:27;;;;;;;1.48;0.45;;;;;;;7.25;100.00;92028.13;2592832;22;20082;-82
2023/04/24 02:08:28;;;;;;;1.85;0.45;;;;;;;7.35;100.00;92021.03;2592422;22;20011;-83
2023/04/24 02:09:30;;;;;;;1.38;0.60;;;;;;;7.37;100.00;92034.63;2579589;22;20008;-82
2023/04/24 02:10:31;;;;;;;1.98;0.70;;;;;;;7.47;100.00;92022.97;2605003;22;20043;-82
2023/04/24 02:11:33;;;;;;;1.55;0.60;;;;;;;7.40;100.00;92027.72;2591710;22;20007;-82
2023/04/24 02:12:35;;;;;;;0.90;0.60;;;;;;;7.46;100.00;92024.16;2591551;22;20011;-82
2023/04/24 02:13:36;;;;;;;1.80;0.50;;;;;;;7.35;100.00;92026.34;2579513;22;20012;-82
2023/04/24 02:14:37;;;;;;;1.48;0.60;;;;;;;7.32;100.00;92013.88;2592004;22;20106;-81
2023/04/24 02:15:38;;;;;;;2.40;0.50;;;;;;;7.24;100.00;92015.25;2579607;22;20078;-83
2023/04/24 02:16:39;;;;;;;2.53;0.60;;;;;;;7.20;100.00;92014.59;2579924;22;20004;-82
2023/04/24 02:17:41;;;;;;;0.60;0.60;;;;;;;7.17;100.00;92012.78;2579145;22;20423;-83
2023/04/24 02:20:36;;;;;;;;;;;;;;;7.13;100.00;92009.47;2139957;27;20118;-82
2023/04/24 02:21:37;;;;;;;2.65;1.38;;;;;;;7.14;100.00;92009.03;2112069;28;19920;-82
2023/04/24 02:22:38;;;;;;;0.47;0.45;;;;;;;7.15;100.00;92017.75;2097615;28;20021;-81
2023/04/24 02:23:39;;;;;;;1.88;0.60;;;;;;;7.16;100.00;92021.94;2108683;28;20535;-80
2023/04/24 02:24:41;;;;;;;4.18;0.60;;;;;;;7.27;100.00;92019.72;2108166;28;20036;-81
2023/04/24 02:25:42;;;;;;;2.60;0.70;;;;;;;7.34;100.00;92016.88;2106000;27;20038;-81
2023/04/24 02:26:43;;;;;;;1.60;0.60;;;;;;;7.26;100.00;92020.88;2102198;28;20501;-80
2023/04/24 02:27:45;;;;;;;1.83;0.60;;;;;;;7.23;100.00;92025.13;2104350;28;20078;-80
2023/04/24 02:28:46;;;;;;;2.38;0.65;;;;;;;7.23;100.00;92024.38;2107679;28;21319;-80
2023/04/24 02:29:48;;;;;;;1.67;0.60;;;;;;;7.20;100.00;92022.56;2108976;28;20028;-83
2023/04/24 02:30:50;;;;;;;1.25;1.10;;;;;;;7.13;100.00;92023.50;2107677;28;20030;-82
2023/04/24 02:31:51;;;;;;;3.13;0.80;;;;;;;7.41;100.00;92027.31;2097322;28;20029;-82
2023/04/24 02:32:52;;;;;;;3.60;0.75;;;;;;;7.26;100.00;92028.88;2098905;28;20024;-82
2023/04/24 02:33:54;;;;;;;2.83;0.70;;;;;;;7.40;100.00;92017.09;2098176;28;20024;-82
2023/04/24 02:34:55;;;;;;;4.38;1.15;;;;;;;7.29;100.00;92028.03;2111349;27;20052;-81
2023/04/24 02:35:56;;;;;;;1.63;0.80;;;;;;;7.23;100.00;92022.47;2115408;28;20031;-81
2023/04/24 02:36:57;;;;;;;2.53;0.70;;;;;;;7.33;100.00;92028.66;2108470;27;20127;-80
2023/04/24 02:37:58;;;;;;;2.78;0.90;;;;;;;7.26;100.00;92016.31;2105126;28;20024;-81
2023/04/24 02:39:00;;;;;;;2.15;0.77;;;;;;;7.21;100.00;92016.09;2102664;28;20467;-80
2023/04/24 02:40:02;;;;;;;1.52;0.80;;;;;;;7.25;100.00;92011.44;2121977;27;20580;-82
2023/04/24 02:41:06;;;;;;;1.95;0.70;;;;;;;7.26;100.00;92010.25;2113605;28;20081;-81
2023/04/24 02:42:08;;;;;;;2.00;0.80;;;;;;;7.41;100.00;92013.25;2096368;28;20440;-81
2023/04/24 02:43:09;;;;;;;8.48;1.00;;;;;;;7.31;100.00;92010.47;2101496;28;20065;-82
2023/04/24 02:44:10;;;;;;;3.30;0.80;;;;;;;7.16;100.00;92012.03;2106772;28;20027;-83
2023/04/24 02:45:11;;;;;;;1.65;0.90;;;;;;;7.08;100.00;92013.41;2107519;28;20030;-82
2023/04/24 02:46:12;;;;;;;3.50;0.70;;;;;;;7.05;100.00;92012.31;2106621;28;20028;-81
2023/04/24 02:47:13;;;;;;;1.95;0.88;;;;;;;7.04;100.00;92013.47;2120027;27;20027;-82
2023/04/24 02:48:14;;;;;;;2.75;0.77;;;;;;;7.05;100.00;92017.63;2100783;28;20428;-83
2023/04/24 02:49:15;;;;;;;2.97;0.98;;;;;;;7.09;100.00;92014.13;2100041;28;20444;-81
2023/04/24 02:50:16;;;;;;;2.35;0.80;;;;;;;7.14;100.00;92006.38;2103646;28;20552;-82
2023/04/24 02:51:17;;;;;;;1.33;0.80;;;;;;;7.10;100.00;92005.75;2114725;28;20523;-82
2023/04/24 02:52:18;;;;;;;4.30;0.80;;;;;;;7.12;100.00;92010.66;2102475;28;20509;-81
2023/04/24 02:53:19;;;;;;;4.40;0.98;;;;;;;7.11;100.00;92006.47;2103736;28;20115;-81
2023/04/24 02:54:20;;;;;;;2.17;0.88;;;;;;;7.05;100.00;92014.22;2115066;28;20384;-81
2023/04/24 02:55:21;;;;;;;3.00;0.63;;;;;;;7.17;100.00;92018.84;2115127;28;20361;-82
2023/04/24 02:56:22;;;;;;;1.92;0.80;;;;;;;7.15;100.00;92017.75;2103128;28;20043;-82
2023/04/24 02:57:23;;;;;;;1.92;0.70;;;;;;;7.25;100.00;92022.06;2113440;28;20046;-81
2023/04/24 02:58:24;;;;;;;3.95;1.00;;;;;;;7.20;100.00;92015.34;2102404;28;20020;-81
2023/04/24 02:59:27;;;;;;;4.18;1.05;;;;;;;7.10;100.00;92015.63;2113017;28;20380;-82
2023/04/24 03:00:27;;;;;;;3.75;0.80;;;;;;;7.07;100.00;92022.53;2113944;28;20031;-80
2023/04/24 03:01:29;;;;;;;2.67;0.98;;;;;;;7.16;100.00;92021.94;2098904;28;20028;-80
2023/04/24 03:02:30;;;;;;;8.70;1.27;;;;;;;7.08;100.00;92018.72;2106888;28;20088;-81
2023/04/24 03:03:31;;;;;;;3.67;0.82;;;;;;;7.07;100.00;92020.63;2106201;28;20077;-80
2023/04/24 03:04:32;;;;;;;4.72;1.05;;;;;;;7.05;100.00;92022.19;2105810;27;20031;-81
2023/04/24 03:05:34;;;;;;;1.20;0.80;;;;;;;6.96;100.00;92012.19;2122608;27;20089;-81
2023/04/24 03:06:36;;;;;;;3.22;1.10;;;;;;;7.01;100.00;92010.91;2115816;28;20028;-80
2023/04/24 03:07:37;;;;;;;4.50;1.10;;;;;;;6.98;100.00;92004.53;2104770;28;20028;-80
2023/04/24 03:08:38;;;;;;;2.72;1.20;;;;;;;7.02;100.00;92009.75;2104634;28;20024;-80
2023/04/24 03:09:40;;;;;;;3.42;1.13;;;;;;;6.98;100.00;92006.44;2108080;27;20016;-80
2023/04/24 03:10:41;;;;;;;1.85;1.10;;;;;;;7.04;100.00;92012.75;2116639;28;20043;-80
2023/04/24 03:11:42;;;;;;;4.18;0.90;;;;;;;7.00;100.00;92009.44;2101290;28;20024;-81
2023/04/24 03:12:43;;;;;;;1.95;0.80;;;;;;;7.05;100.00;92019.53;2106632;28;20028;-81
2023/04/24 03:13:44;;;;;;;2.65;1.17;;;;;;;7.00;100.00;92007.53;2100397;28;20465;-81
2023/04/24 03:14:45;;;;;;;1.75;0.90;;;;;;;7.04;100.00;92002.84;2106277;28;20462;-81
2023/04/24 03:15:46;;;;;;;2.13;1.02;;;;;;;7.02;100.00;92010.50;2098599;28;20474;-80
2023/04/24 03:16:48;;;;;;;3.08;0.90;;;;;;;7.18;100.00;92011.63;2095234;28;20055;-80
2023/04/24 03:17:49;;;;;;;2.90;0.80;;;;;;;7.13;100.00;92006.81;2106302;28;20034;-81
2023/04/24 03:18:50;;;;;;;2.42;1.52;;;;;;;7.19;100.00;92005.13;2105703;28;20035;-80
2023/04/24 03:19:51;;;;;;;2.80;0.80;;;;;;;7.09;100.00;92006.16;2103167;28;20023;-80
2023/04/24 03:20:52;;;;;;;4.57;0.90;;;;;;;7.06;100.00;92005.09;2099659;28;20403;-81
2023/04/24 03:21:53;;;;;;;1.10;0.73;;;;;;;7.01;100.00;92009.00;2102954;28;20065;-81
2023/04/24 03:22:55;;;;;;;2.88;1.05;;;;;;;7.01;100.00;92009.00;2107624;28;20024;-81
2023/04/24 03:23:56;;;;;;;3.75;0.80;;;;;;;6.95;100.00;92008.03;2120320;27;20116;-81
2023/04/24 03:24:58;;;;;;;1.75;0.80;;;;;;;6.93;100.00;92002.38;2110428;28;20069;-81
2023/04/24 03:25:59;;;;;;;5.35;0.90;;;;;;;6.90;100.00;92005.16;2101279;28;20218;-81
2023/04/24 03:27:00;;;;;;;3.20;0.90;;;;;;;6.93;100.00;91998.97;2092907;28;20028;-82
2023/04/24 03:28:01;;;;;;;3.78;0.70;;;;;;;6.89;100.00;92009.72;2103659;28;20043;-81
2023/04/24 03:29:02;;;;;;;2.15;0.90;;;;;;;6.92;100.00;92006.22;2111250;27;20064;-81
2023/04/24 03:30:04;;;;;;;1.60;0.70;;;;;;;6.93;100.00;92001.63;2115838;27;21070;-81
2023/04/24 03:31:05;;;;;;;2.25;0.90;;;;;;;6.98;100.00;91998.47;2107301;28;20040;-81
2023/04/24 03:32:06;;;;;;;3.80;0.70;;;;;;;6.93;100.00;91997.06;2094185;28;20028;-81
2023/04/24 03:33:07;;;;;;;2.55;1.17;;;;;;;6.92;100.00;91994.84;2098758;28;20044;-81
2023/04/24 03:34:08;;;;;;;2.33;0.80;;;;;;;6.91;100.00;91988.03;2098860;28;20108;-81
2023/04/24 03:35:09;;;;;;;1.80;0.73;;;;;;;6.89;100.00;91990.34;2093260;28;20051;-81
2023/04/24 03:36:10;;;;;;;58.72;22.13;;;;;;;6.90;100.00;91991.88;2094011;28;21198;-80
2023/04/24 03:37:13;;;;;;;12.35;6.72;;;;;;;6.91;100.00;91990.69;2100979;28;20028;-80
2023/04/24 03:38:16;;;;;;;6.55;2.50;;;;;;;7.03;100.00;91997.97;2099394;28;20032;-81
2023/04/24 03:39:19;;;;;;;1.25;0.90;;;;;;;7.08;100.00;91997.47;2096927;28;20100;-81
2023/04/24 03:40:23;;;;;;;2.10;1.02;;;;;;;6.98;100.00;91991.25;2100704;28;20031;-81
2023/04/24 03:41:25;;;;;;;2.90;0.80;;;;;;;7.04;100.00;91986.19;2098055;28;20038;-81
2023/04/24 03:42:26;;;;;;;4.18;1.30;;;;;;;6.94;100.00;91989.88;2106636;28;20571;-80
2023/04/24 03:43:27;;;;;;;4.72;1.20;;;;;;;7.00;100.00;91993.50;2108593;28;20111;-81
2023/04/24 03:44:28;;;;;;;4.00;0.93;;;;;;;6.96;100.00;91996.25;2111866;27;20365;-80
2023/04/24 03:45:30;;;;;;;4.38;1.20;;;;;;;6.92;100.00;92005.47;2118069;27;20039;-81
2023/04/24 03:46:32;;;;;;;2.45;0.80;;;;;;;6.91;100.00;91996.75;2101337;28;20119;-81
2023/04/24 03:47:33;;;;;;;1.10;0.80;;;;;;;7.01;100.00;92000.28;2097531;28;20035;-81
2023/04/24 03:48:35;;;;;;;0.88;0.70;;;;;;;6.94;100.00;92000.50;2099273;28;20400;-81
2023/04/24 03:49:36;;;;;;;2.13;0.80;;;;;;;6.95;100.00;91999.31;2098545;28;20021;-81
2023/04/24 03:50:37;;;;;;;2.38;0.73;;;;;;;6.93;100.00;91999.72;2097330;28;20024;-82
2023/04/24 03:51:38;;;;;;;4.03;0.98;;;;;;;6.87;100.00;91992.69;2107161;27;20020;-81
2023/04/24 03:52:40;;;;;;;3.45;0.80;;;;;;;6.82;100.00;91991.31;2092430;28;20122;-80
2023/04/24 03:53:41;;;;;;;4.15;0.90;;;;;;;6.85;100.00;91990.47;2095199;27;20028;-80
2023/04/24 03:54:43;;;;;;;2.35;0.82;;;;;;;6.92;100.00;91998.25;2095593;28;20031;-81
2023/04/24 03:55:45;;;;;;;3.67;0.80;;;;;;;6.92;100.00;91992.19;2105958;28;20035;-81
2023/04/24 03:56:46;;;;;;;2.35;0.73;;;;;;;6.95;100.00;91999.31;2100493;28;20024;-82
2023/04/24 03:57:47;;;;;;;1.83;0.85;;;;;;;6.82;100.00;91992.03;2102681;28;20035;-82
2023/04/24 03:58:48;;;;;;;2.67;0.70;;;;;;;6.80;100.00;91993.63;2098422;28;20024;-81
2023/04/24 03:59:49;;;;;;;2.92;0.90;;;;;;;6.91;100.00;91993.34;2114102;27;20447;-81
2023/04/24 04:00:50;;;;;;;3.58;0.82;;;;;;;6.81;100.00;91993.22;2104248;28;20492;-80
2023/04/24 04:01:51;;;;;;;1.08;0.77;;;;;;;6.80;100.00;91988.31;2096504;28;20249;-81
2023/04/24 04:02:52;;;;;;;4.07;0.80;;;;;;;6.80;100.00;91994.38;2102011;28;20024;-81
2023/04/24 04:03:53;;;;;;;4.72;0.80;;;;;;;6.75;100.00;91991.47;2116058;27;20046;-81
2023/04/24 04:04:54;;;;;;;1.50;0.73;;;;;;;6.77;100.00;91989.91;2107883;28;20332;-82
2023/04/24 04:05:55;;;;;;;2.30;0.80;;;;;;;7.10;100.00;91991.72;2092009;28;20752;-81
2023/04/24 04:06:56;;;;;;;5.68;0.82;;;;;;;7.16;100.00;91996.09;2101808;28;20501;-81
2023/04/24 04:07:57;;;;;;;2.83;0.70;;;;;;;6.97;100.00;92005.69;2102789;28;20062;-80
2023/04/24 04:09:00;;;;;;;3.92;0.70;;;;;;;6.90;100.00;92000.59;2089573;28;20127;-81
2023/04/24 04:10:01;;;;;;;4.28;1.15;;;;;;;6.86;100.00;91996.53;2104593;27;20059;-80
2023/04/24 04:11:03;;;;;;;5.22;0.90;;;;;;;6.85;100.00;92000.31;2100304;28;20094;-80
2023/04/24 04:12:04;;;;;;;1.98;0.80;;;;;;;6.79;100.00;92000.09;2099892;28;20024;-81
2023/04/24 04:13:06;;;;;;;1.77;0.80;;;;;;;6.76;100.00;92001.69;2098782;28;20029;-80
2023/04/24 04:14:08;;;;;;;2.60;0.70;;;;;;;6.79;100.00;92013.38;2087806;28;20031;-81
2023/04/24 04:15:10;;;;;;;4.30;0.88;;;;;;;6.78;100.00;92015.28;2090374;28;20032;-81
2023/04/24 04:16:11;;;;;;;3.00;1.17;;;;;;;6.77;100.00;92016.47;2110612;28;20534;-80
2023/04/24 04:17:12;;;;;;;1.67;1.02;;;;;;;6.79;100.00;92021.34;2101011;28;20029;-82
2023/04/24 04:18:14;;;;;;;0.70;0.70;;;;;;;6.80;100.00;92026.25;2110221;28;20059;-81
2023/04/24 04:19:16;;;;;;;2.95;1.00;;;;;;;6.78;100.00;92025.91;2085093;28;20466;-81
2023/04/24 04:20:17;;;;;;;2.03;0.80;;;;;;;6.78;100.00;92028.56;2098697;28;20130;-81
2023/04/24 04:21:18;;;;;;;1.65;0.75;;;;;;;6.78;100.00;92030.47;2091150;28;20066;-81
2023/04/24 04:22:19;;;;;;;1.58;1.00;;;;;;;6.78;100.00;92033.13;2098027;28;20486;-81
2023/04/24 04:23:20;;;;;;;4.00;0.80;;;;;;;6.78;100.00;92025.16;2091640;28;20099;-81
2023/04/24 04:24:22;;;;;;;2.25;0.70;;;;;;;6.84;100.00;92046.66;2090837;28;20465;-82
2023/04/24 04:25:23;;;;;;;2.53;1.08;;;;;;;6.82;100.00;92039.84;2095967;28;20028;-82
2023/04/24 04:26:25;;;;;;;4.72;2.28;;;;;;;6.85;100.00;92043.59;2093858;28;20466;-82
2023/04/24 04:27:28;;;;;;;1.52;0.95;;;;;;;6.87;100.00;92049.22;2097729;28;20031;-82
2023/04/24 04:28:33;;;;;;;1.88;1.05;;;;;;;7.21;100.00;92077.97;2103477;28;20036;-81
2023/04/24 04:29:36;;;;;;;4.30;1.77;;;;;;;6.54;100.00;92098.94;2084340;28;20472;-81
2023/04/24 04:30:38;;;;;;;4.30;2.33;;;;;;;6.39;100.00;92087.91;2095041;28;20035;-81
2023/04/24 04:31:39;;;;;;;6.50;2.30;;;;;;;6.22;100.00;92081.09;2098969;28;20035;-80
2023/04/24 04:32:41;;;;;;;5.15;2.55;;;;;;;6.13;100.00;92091.53;2092401;28;20025;-80
2023/04/24 04:33:42;;;;;;;2.67;1.83;;;;;;;5.73;100.00;92089.66;2115250;27;20035;-81
2023/04/24 04:34:45;;;;;;;3.10;2.65;;;;;;;5.33;100.00;92099.53;2087530;28;20455;-81
2023/04/24 04:35:48;;;;;;;3.08;2.63;;;;;;;5.32;100.00;92089.34;2093556;28;20497;-80
2023/04/24 04:36:50;;;;;;;7.30;3.13;;;;;;;5.23;100.00;92084.59;2093007;28;20037;-83
2023/04/24 04:37:51;;;;;;;4.57;2.80;;;;;;;5.07;100.00;92095.84;2103679;28;20027;-83
2023/04/24 04:38:52;;;;;;;3.03;2.65;;;;;;;5.20;100.00;92098.63;2096658;28;20043;-82
2023/04/24 04:39:53;;;;;;;4.65;2.63;;;;;;;5.04;100.00;92105.31;2103412;28;20387;-83
2023/04/24 04:40:56;;;;;;;4.72;2.45;;;;;;;5.17;100.00;92105.47;2101551;28;20028;-83
2023/04/24 04:41:58;;;;;;;4.65;2.63;;;;;;;5.14;100.00;92100.28;2097509;28;20024;-82
2023/04/24 04:42:59;;;;;;;10.77;2.88;;;;;;;5.00;100.00;92104.66;2086941;28;20397;-82
2023/04/24 04:44:00;;;;;;;3.55;2.45;;;;;;;4.95;100.00;92102.47;2098238;28;20114;-83
2023/04/24 04:45:02;;;;;;;4.55;2.50;;;;;;;4.94;100.00;92100.97;2103423;28;20118;-82
2023/04/24 04:46:03;;;;;;;3.13;2.40;;;;;;;4.88;100.00;92094.66;2097531;28;20081;-81
2023/04/24 04:47:08;;;;;;;5.22;3.40;;;;;;;4.87;100.00;92103.72;2095694;28;20032;-83
2023/04/24 04:48:13;;;;;;;4.03;2.30;;;;;;;4.93;100.00;92107.44;2101291;28;20020;-82
2023/04/24 04:49:16;;;;;;;2.65;2.20;;;;;;;4.97;100.00;92117.97;2109452;27;20024;-83
2023/04/24 04:50:22;;;;;;;3.75;2.67;;;;;;;4.90;100.00;92100.28;2092213;28;20570;-80
2023/04/24 04:51:25;;;;;;;6.00;2.20;;;;;;;4.91;100.00;92104.41;2089484;28;20124;-83
2023/04/24 04:52:29;;;;;;;3.35;2.40;;;;;;;5.04;100.00;92105.31;2094926;28;20451;-83
2023/04/24 04:53:31;;;;;;;3.28;2.10;;;;;;;5.18;100.00;92106.22;2093117;28;20516;-82
2023/04/24 04:54:33;;;;;;;2.85;2.15;;;;;;;5.03;100.00;92101.19;2086321;28;20328;-82
2023/04/24 04:55:34;;;;;;;2.88;2.08;;;;;;;5.26;100.00;92104.94;2092549;28;20422;-83