Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:05;;;;;;;10.38;2.08;;;;;;;;;;5035356;28;20115;-62
2022/10/28 00:02:32;;;;;;;13.70;2.72;;;;;;;;;;5030237;28;20029;-62
2022/10/28 00:04:58;;;;;;;7.78;2.53;;;;;;;;;;5015604;28;20149;-62
2022/10/28 00:07:24;;;;;;;12.27;2.65;;;;;;;;;;5015244;28;20033;-62
2022/10/28 00:09:50;;;;;;;10.98;2.63;;;;;;;;;;5015424;28;20064;-62
2022/10/28 00:12:16;;;;;;;11.05;2.08;;;;;;;;;;5017314;28;20492;-62
2022/10/28 00:14:42;;;;;;;12.18;2.38;;;;;;;;;;5015330;28;20030;-62
2022/10/28 00:17:08;;;;;;;9.52;2.13;;;;;;;;;;5015489;28;20034;-62
2022/10/28 00:19:34;;;;;;;8.68;2.33;;;;;;;;;;5015226;28;20038;-62
2022/10/28 00:22:00;;;;;;;12.98;3.05;;;;;;;;;;5015491;28;20040;-62
2022/10/28 00:24:27;;;;;;;11.85;3.60;;;;;;;;;;5015056;28;20030;-62
2022/10/28 00:26:53;;;;;;;7.82;1.83;;;;;;;;;;5014906;28;20486;-62
2022/10/28 00:29:19;;;;;;;9.60;2.55;;;;;;;;;;5015141;28;20425;-62
2022/10/28 00:31:46;;;;;;;5.53;2.03;;;;;;;;;;5013901;28;20406;-62
2022/10/28 00:34:16;;;;;;;7.65;2.60;;;;;;;;;;5015077;28;20026;-62
2022/10/28 00:36:43;;;;;;;11.65;2.15;;;;;;;;;;5014729;28;20486;-62
2022/10/28 00:39:13;;;;;;;8.88;2.20;;;;;;;;;;5029168;28;20075;-62
2022/10/28 00:41:41;;;;;;;12.30;2.50;;;;;;;;;;5026827;28;20109;-62
2022/10/28 00:44:26;;;;;;;7.93;1.83;;;;;;;;;;5023350;28;20462;-62
2022/10/28 00:46:52;;;;;;;11.30;2.28;;;;;;;;;;5034672;28;20109;-62
2022/10/28 00:49:21;;;;;;;6.45;2.60;;;;;;;;;;5034424;28;20026;-62
2022/10/28 00:51:48;;;;;;;10.40;1.77;;;;;;;;;;5034608;28;20034;-62
2022/10/28 00:54:16;;;;;;;8.77;2.38;;;;;;;;;;5034184;28;20041;-62
2022/10/28 00:56:44;;;;;;;11.38;2.78;;;;;;;;;;5033539;28;20427;-62
2022/10/28 00:59:13;;;;;;;10.35;4.05;;;;;;;;;;5034463;28;20029;-62
2022/10/28 01:01:39;;;;;;;9.60;2.05;;;;;;;;;;5033970;28;20029;-62
2022/10/28 01:04:05;;;;;;;10.80;2.70;;;;;;;;;;5034244;28;20079;-62
2022/10/28 01:06:31;;;;;;;9.73;2.63;;;;;;;;;;5034134;28;20039;-62
2022/10/28 01:08:57;;;;;;;11.23;2.42;;;;;;;;;;5034044;28;20539;-62
2022/10/28 01:11:32;;;;;;;13.23;3.60;;;;;;;;;;5033509;28;20029;-62
2022/10/28 01:14:01;;;;;;;9.13;2.33;;;;;;;;;;5034004;28;20163;-62
2022/10/28 01:16:33;;;;;;;14.27;2.10;;;;;;;;;;5033411;28;20104;-61
2022/10/28 01:19:07;;;;;;;15.05;2.30;;;;;;;;;;5033867;28;20025;-61
2022/10/28 01:21:42;;;;;;;17.27;2.78;;;;;;;;;;5033568;28;20033;-61
2022/10/28 01:24:27;;;;;;;10.48;2.55;;;;;;;;;;5021919;28;20040;-61
2022/10/28 01:27:05;;;;;;;9.05;2.78;;;;;;;;;;5014129;28;20060;-61
2022/10/28 01:29:44;;;;;;;5.28;2.22;;;;;;;;;;5013658;28;20184;-61
2022/10/28 01:32:10;;;;;;;14.20;3.10;;;;;;;;;;5013891;28;20133;-61
2022/10/28 01:34:52;;;;;;;8.35;2.40;;;;;;;;;;5013761;28;20025;-61
2022/10/28 01:37:27;;;;;;;11.45;2.63;;;;;;;;;;5013955;28;20026;-61
2022/10/28 01:40:13;;;;;;;14.88;2.40;;;;;;;;;;5025348;28;20037;-61
2022/10/28 01:42:44;;;;;;;8.60;3.08;;;;;;;;;;5018520;28;20477;-61
2022/10/28 01:45:19;;;;;;;8.25;2.53;;;;;;;;;;5030991;28;20044;-61
2022/10/28 01:47:49;;;;;;;13.27;2.75;;;;;;;;;;5032199;28;20090;-61
2022/10/28 01:50:22;;;;;;;12.07;2.88;;;;;;;;;;5033548;28;20394;-61
2022/10/28 01:52:49;;;;;;;13.02;2.50;;;;;;;;;;5033175;28;20044;-61
2022/10/28 01:55:23;;;;;;;12.25;2.60;;;;;;;;;;5033129;28;20060;-61
2022/10/28 01:57:51;;;;;;;10.05;2.47;;;;;;;;;;5033248;28;20044;-61
2022/10/28 02:00:17;;;;;;;10.80;2.95;;;;;;;;;;5033493;28;20021;-61
2022/10/28 02:02:44;;;;;;;11.50;3.17;;;;;;;;;;5023246;28;20052;-61
2022/10/28 02:05:29;;;;;;;9.07;2.80;;;;;;;;;;5013409;28;20038;-61
2022/10/28 02:07:59;;;;;;;6.82;2.42;;;;;;;;;;5013380;28;20063;-61
2022/10/28 02:10:32;;;;;;;8.38;2.65;;;;;;;;;;5017963;28;20056;-61
2022/10/28 02:13:02;;;;;;;8.80;2.85;;;;;;;;;;5020206;28;20425;-61
2022/10/28 02:15:40;;;;;;;11.45;4.13;;;;;;;;;;5013292;28;20160;-61
2022/10/28 02:18:23;;;;;;;15.40;3.63;;;;;;;;;;5013141;28;20091;-61
2022/10/28 02:20:52;;;;;;;11.30;2.90;;;;;;;;;;5013197;28;20026;-61
2022/10/28 02:23:21;;;;;;;15.80;2.90;;;;;;;;;;5013022;28;20030;-62
2022/10/28 02:25:52;;;;;;;12.95;2.63;;;;;;;;;;5018018;28;20116;-62
2022/10/28 02:28:27;;;;;;;10.00;3.30;;;;;;;;;;5032962;28;20034;-62
2022/10/28 02:30:59;;;;;;;13.75;2.72;;;;;;;;;;5025725;28;20045;-62
2022/10/28 02:33:28;;;;;;;17.40;2.83;;;;;;;;;;5013018;28;20387;-62
2022/10/28 02:35:55;;;;;;;19.90;2.70;;;;;;;;;;5012464;28;20033;-62
2022/10/28 02:38:26;;;;;;;12.40;3.08;;;;;;;;;;5012894;28;20037;-62
2022/10/28 02:40:55;;;;;;;16.02;2.58;;;;;;;;;;5028646;28;20470;-62
2022/10/28 02:43:23;;;;;;;10.63;2.20;;;;;;;;;;5015237;28;20364;-62
2022/10/28 02:45:51;;;;;;;11.52;3.63;;;;;;;;;;5032490;28;20041;-62
2022/10/28 02:48:20;;;;;;;13.40;3.20;;;;;;;;;;5021687;28;20087;-62
2022/10/28 02:50:49;;;;;;;18.85;3.45;;;;;;;;;;5012315;28;20038;-62
2022/10/28 02:53:20;;;;;;;12.13;3.15;;;;;;;;;;5012385;28;20064;-62
2022/10/28 02:55:48;;;;;;;14.75;3.08;;;;;;;;;;5012502;28;20030;-62
2022/10/28 02:58:14;;;;;;;9.02;3.10;;;;;;;;;;5012443;28;20045;-62
2022/10/28 03:00:44;;;;;;;13.32;3.20;;;;;;;;;;5011989;28;20056;-62
2022/10/28 03:03:10;;;;;;;14.68;4.10;;;;;;;;;;5012762;28;20045;-62
2022/10/28 03:05:36;;;;;;;14.05;3.20;;;;;;;;;;5012193;28;20049;-62
2022/10/28 03:08:02;;;;;;;14.13;3.15;;;;;;;;;;5012776;28;20109;-62
2022/10/28 03:10:28;;;;;;;17.67;3.83;;;;;;;;;;5027302;28;20473;-62
2022/10/28 03:12:54;;;;;;;15.45;3.90;;;;;;;;;;5028672;28;20521;-62
2022/10/28 03:15:20;;;;;;;12.63;3.58;;;;;;;;;;5012774;28;20026;-62
2022/10/28 03:17:46;;;;;;;15.20;3.88;;;;;;;;;;5012568;28;20030;-62
2022/10/28 03:20:12;;;;;;;16.10;3.42;;;;;;;;;;5022604;28;20026;-62
2022/10/28 03:22:39;;;;;;;17.35;4.18;;;;;;;;;;5032209;28;20034;-62
2022/10/28 03:25:05;;;;;;;11.38;3.30;;;;;;;;;;5032446;28;20033;-62
2022/10/28 03:27:31;;;;;;;17.77;3.42;;;;;;;;;;5032319;28;20075;-62
2022/10/28 03:29:57;;;;;;;18.80;4.40;;;;;;;;;;5031244;28;20053;-62
2022/10/28 03:32:23;;;;;;;24.15;3.70;;;;;;;;;;5032355;28;20394;-62
2022/10/28 03:34:49;;;;;;;16.40;4.13;;;;;;;;;;5030223;28;20426;-62
2022/10/28 03:37:15;;;;;;;15.25;3.95;;;;;;;;;;5032370;28;20048;-62
2022/10/28 03:39:41;;;;;;;14.13;3.47;;;;;;;;;;5021560;28;20482;-62
2022/10/28 03:42:07;;;;;;;21.42;4.07;;;;;;;;;;5012534;28;20033;-62
2022/10/28 03:44:33;;;;;;;16.50;3.80;;;;;;;;;;5024622;28;20026;-62
2022/10/28 03:46:59;;;;;;;19.33;4.25;;;;;;;;;;5033195;28;20038;-62
2022/10/28 03:49:26;;;;;;;17.75;3.83;;;;;;;;;;5035516;28;20046;-62
2022/10/28 03:51:52;;;;;;;18.38;4.20;;;;;;;;;;5035518;28;20033;-62
2022/10/28 03:54:18;;;;;;;25.33;3.88;;;;;;;;;;5035765;28;20033;-62
2022/10/28 03:56:44;;;;;;;15.73;3.45;;;;;;;;;;5035359;28;20025;-62
2022/10/28 03:59:10;;;;;;;13.48;3.72;;;;;;;;;;5035708;28;20421;-62
2022/10/28 04:01:37;;;;;;;21.58;3.72;;;;;;;;;;5020867;28;20044;-62
2022/10/28 04:04:03;;;;;;;18.10;3.28;;;;;;;;;;5012283;28;20063;-62
2022/10/28 04:06:29;;;;;;;15.85;3.42;;;;;;;;;;5015369;28;20040;-62
2022/10/28 04:08:55;;;;;;;16.70;3.63;;;;;;;;;;5015141;28;20046;-62
2022/10/28 04:11:21;;;;;;;14.93;3.47;;;;;;;;;;5028829;28;20091;-62
2022/10/28 04:13:47;;;;;;;14.20;2.92;;;;;;;;;;5012300;28;20054;-62
2022/10/28 04:16:13;;;;;;;18.05;3.28;;;;;;;;;;5015434;28;20029;-62
2022/10/28 04:18:39;;;;;;;16.02;3.05;;;;;;;;;;5015028;28;20030;-62
2022/10/28 04:21:05;;;;;;;16.45;3.58;;;;;;;;;;5013561;28;20022;-62
2022/10/28 04:23:31;;;;;;;16.10;3.42;;;;;;;;;;5015291;28;20084;-62
2022/10/28 04:25:58;;;;;;;13.88;2.95;;;;;;;;;;5015075;28;20550;-62
2022/10/28 04:28:24;;;;;;;14.98;2.95;;;;;;;;;;5014311;28;20056;-62
2022/10/28 04:30:50;;;;;;;18.23;2.85;;;;;;;;;;5013631;28;20025;-62
2022/10/28 04:33:16;;;;;;;13.27;3.13;;;;;;;;;;5014882;28;20052;-62
2022/10/28 04:35:42;;;;;;;16.23;3.35;;;;;;;;;;5014736;28;20032;-62
2022/10/28 04:38:09;;;;;;;20.92;3.00;;;;;;;;;;5009564;28;20031;-62
2022/10/28 04:40:35;;;;;;;14.93;3.22;;;;;;;;;;5003797;28;20050;-62
2022/10/28 04:43:01;;;;;;;12.57;2.85;;;;;;;;;;5016064;28;20100;-62
2022/10/28 04:45:28;;;;;;;15.82;2.63;;;;;;;;;;5005488;28;20018;-62
2022/10/28 04:48:00;;;;;;;19.52;2.72;;;;;;;;;;5003735;28;20129;-62
2022/10/28 04:50:26;;;;;;;;;;;;;;;;;;5000285;28;20030;-62
2022/10/28 04:52:53;;;;;;;10.85;2.20;;;;;;;;;;5002749;28;20032;-62
2022/10/28 04:55:19;;;;;;;10.55;1.63;;;;;;;;;;4998690;28;20056;-62
2022/10/28 04:57:52;;;;;;;5.90;2.00;;;;;;;;;;5012142;28;20096;-62
2022/10/28 05:00:19;;;;;;;12.10;2.28;;;;;;;;;;5006837;28;20030;-62
2022/10/28 05:02:45;;;;;;;12.48;2.17;;;;;;;;;;5004668;28;20097;-62
2022/10/28 05:05:11;;;;;;;11.82;2.40;;;;;;;;;;5009606;28;20417;-62
2022/10/28 05:07:37;;;;;;;15.05;2.55;;;;;;;;;;5012004;28;20024;-62
2022/10/28 05:10:03;;;;;;;14.82;2.20;;;;;;;;;;5011976;28;20042;-62
2022/10/28 05:12:29;;;;;;;9.88;2.10;;;;;;;;;;5012618;28;20372;-62
2022/10/28 05:14:56;;;;;;;11.57;2.00;;;;;;;;;;5012231;28;20040;-62
2022/10/28 05:17:22;;;;;;;10.63;2.17;;;;;;;;;;5006787;28;20018;-62
2022/10/28 05:19:48;;;;;;;16.40;2.88;;;;;;;;;;4994447;28;20046;-62
2022/10/28 05:22:14;;;;;;;12.27;1.75;;;;;;;;;;4998213;28;20029;-62
2022/10/28 05:24:40;;;;;;;14.13;2.17;;;;;;;;;;5018150;28;20083;-62
2022/10/28 05:27:06;;;;;;;12.35;2.33;;;;;;;;;;5010026;28;20022;-62
2022/10/28 05:29:32;;;;;;;29.17;2.72;;;;;;;;;;4998336;28;20030;-62
2022/10/28 05:31:58;;;;;;;22.52;3.22;;;;;;;;;;4996527;28;20058;-62
2022/10/28 05:34:24;;;;;;;20.35;2.72;;;;;;;;;;5008781;28;20049;-62
2022/10/28 05:36:50;;;;;;;18.23;2.00;;;;;;;;;;4999233;28;20033;-62
2022/10/28 05:39:17;;;;;;;22.83;3.28;;;;;;;;;;5012020;28;20018;-62
2022/10/28 05:41:43;;;;;;;16.98;2.28;;;;;;;;;;5013681;28;20518;-62
2022/10/28 05:44:09;;;;;;;18.55;2.63;;;;;;;;;;4994182;28;20045;-62
2022/10/28 05:46:35;;;;;;;15.90;2.40;;;;;;;;;;5007474;28;20025;-62
2022/10/28 05:49:01;;;;;;;13.50;2.97;;;;;;;;;;5013012;28;20034;-62
2022/10/28 05:51:27;;;;;;;17.25;2.90;;;;;;;;;;5013368;28;20030;-62
2022/10/28 05:53:53;;;;;;;21.63;3.35;;;;;;;;;;5018755;28;20042;-62
2022/10/28 05:56:19;;;;;;;17.70;2.60;;;;;;;;;;5005557;28;20026;-62
2022/10/28 05:58:48;;;;;;;17.27;2.55;;;;;;;;;;5012860;28;20026;-62
2022/10/28 06:01:14;;;;;;;17.02;2.70;;;;;;;;;;5006039;28;20080;-62
2022/10/28 06:03:40;;;;;;;12.77;2.53;;;;;;;;;;5000821;28;20045;-62
2022/10/28 06:06:06;;;;;;;13.77;2.30;;;;;;;;;;5009355;28;20479;-62
2022/10/28 06:08:32;;;;;;;18.08;2.35;;;;;;;;;;5005499;28;20422;-62
2022/10/28 06:11:00;;;;;;;8.60;2.00;;;;;;;;;;5012473;28;20092;-62
2022/10/28 06:13:26;;;;;;;13.23;2.08;;;;;;;;;;5007154;28;20022;-62
2022/10/28 06:15:53;;;;;;;14.27;2.35;;;;;;;;;;5010010;28;20057;-62
2022/10/28 06:18:19;;;;;;;13.90;2.45;;;;;;;;;;5009244;28;20021;-62
2022/10/28 06:20:50;;;;;;;11.85;1.83;;;;;;;;;;5008943;28;20054;-62
2022/10/28 06:23:16;;;;;;;17.08;3.58;;;;;;;;;;5009602;28;20068;-62
2022/10/28 06:25:42;;;;;;;14.20;2.30;;;;;;;;;;5009883;28;20509;-62
2022/10/28 06:28:08;;;;;;;20.80;2.40;;;;;;;;;;5011594;28;20026;-62
2022/10/28 06:30:35;;;;;;;15.15;2.42;;;;;;;;;;5010898;28;20387;-62
2022/10/28 06:33:01;;;;;;;13.75;1.95;;;;;;;;;;5011422;28;20112;-62
2022/10/28 06:35:27;;;;;;;14.43;2.35;;;;;;;;;;5010247;28;20511;-62
2022/10/28 06:37:54;;;;;;;13.48;2.13;;;;;;;;;;5011774;28;20402;-62
2022/10/28 06:40:21;;;;;;;14.80;3.13;;;;;;;;;;5009865;28;20025;-62
2022/10/28 06:42:47;;;;;;;14.85;2.45;;;;;;;;;;5015408;28;20478;-62
2022/10/28 06:45:13;;;;;;;9.30;1.90;;;;;;;;;;5017029;28;20021;-62
2022/10/28 06:47:39;;;;;;;10.55;3.03;;;;;;;;;;5020048;28;20504;-62
2022/10/28 06:50:05;;;;;;;14.32;2.40;;;;;;;;;;5024072;28;20028;-62
2022/10/28 06:52:31;;;;;;;7.57;1.92;;;;;;;;;;5005885;28;20089;-62
2022/10/28 06:54:57;;;;;;;18.80;3.15;;;;;;;;;;5008000;28;20040;-62
2022/10/28 06:57:23;;;;;;;19.42;2.65;;;;;;;;;;5007534;28;20025;-62
2022/10/28 06:59:50;;;;;;;15.10;3.22;;;;;;;;;;5010235;28;20034;-62
2022/10/28 07:02:16;;;;;;;12.15;1.83;;;;;;;;;;5009843;28;20093;-62
2022/10/28 07:04:42;;;;;;;13.02;2.13;;;;;;;;;;5009980;28;20060;-62
2022/10/28 07:07:08;;;;;;;14.75;2.20;;;;;;;;;;5011399;28;20121;-62
2022/10/28 07:09:38;;;;;;;19.40;2.58;;;;;;;;;;5010667;28;20145;-62
2022/10/28 07:12:05;;;;;;;18.08;3.65;;;;;;;;;;5008678;28;20544;-62
2022/10/28 07:14:33;;;;;;;14.88;2.78;;;;;;;;;;5006129;28;20080;-62
2022/10/28 07:16:59;;;;;;;17.20;2.42;;;;;;;;;;5002711;28;20022;-62
2022/10/28 07:19:25;;;;;;;15.88;2.63;;;;;;;;;;5011091;28;20456;-62
2022/10/28 07:21:52;;;;;;;25.98;2.95;;;;;;;;;;5013384;28;20034;-62
2022/10/28 07:24:18;;;;;;;17.33;3.40;;;;;;;;;;5012181;28;20042;-62
2022/10/28 07:26:44;;;;;;;17.25;2.72;;;;;;;;;;5013840;28;20034;-62
2022/10/28 07:29:10;;;;;;;16.95;1.90;;;;;;;;;;5014870;28;20029;-61
2022/10/28 07:31:36;;;;;;;15.68;2.10;;;;;;;;;;5014280;28;20040;-62
2022/10/28 07:34:02;;;;;;;6.85;1.85;;;;;;;;;;5016121;28;20042;-62
2022/10/28 07:36:28;;;;;;;14.48;1.92;;;;;;;;;;5016661;28;20034;-62
2022/10/28 07:38:55;;;;;;;11.77;1.90;;;;;;;;;;5014471;28;20025;-62
2022/10/28 07:41:21;;;;;;;16.10;2.20;;;;;;;;;;5019528;28;20418;-62
2022/10/28 07:43:48;;;;;;;7.97;1.98;;;;;;;;;;5015212;28;20069;-62
2022/10/28 07:46:14;;;;;;;5.35;1.33;;;;;;;;;;5015504;28;20145;-62
2022/10/28 07:48:40;;;;;;;7.20;1.70;;;;;;;;;;5014843;28;20034;-62
2022/10/28 07:51:07;;;;;;;6.72;1.17;;;;;;;;;;5025507;28;20037;-62
2022/10/28 07:53:34;;;;;;;11.55;1.70;;;;;;;;;;5014791;28;20061;-62
2022/10/28 07:56:01;;;;;;;9.52;1.27;;;;;;;;;;5016072;28;20014;-62
2022/10/28 07:58:28;;;;;;;20.35;2.00;;;;;;;;;;5012302;28;20029;-62
2022/10/28 08:00:54;;;;;;;9.00;1.10;;;;;;;;;;5014246;28;20113;-62
2022/10/28 08:03:20;;;;;;;10.68;1.73;;;;;;;;;;5012988;28;20061;-62
2022/10/28 08:05:46;;;;;;;13.50;2.50;;;;;;;;;;5014427;28;20026;-62
2022/10/28 08:08:12;;;;;;;6.10;2.70;;;;;;;;;;5018428;28;20102;-62
2022/10/28 08:10:39;;;;;;;9.77;3.30;;;;;;;;;;5013479;28;20494;-62
2022/10/28 08:13:05;;;;;;;15.25;3.47;;;;;;;;;;5010700;28;20034;-62
2022/10/28 08:15:32;;;;;;;15.57;2.97;;;;;;;;;;5011329;28;20022;-62
2022/10/28 08:17:58;;;;;;;9.43;3.08;;;;;;;;;;5016627;28;20026;-62
2022/10/28 08:20:24;;;;;;;15.98;3.60;;;;;;;;;;5013369;28;20033;-62
2022/10/28 08:22:50;;;;;;;12.65;3.22;;;;;;;;;;5007170;28;20026;-62
2022/10/28 08:25:16;;;;;;;12.07;3.28;;;;;;;;;;5011136;28;20418;-62
2022/10/28 08:27:42;;;;;;;10.52;2.60;;;;;;;;;;5019794;28;20033;-62
2022/10/28 08:30:09;;;;;;;10.27;2.60;;;;;;;;;;5010361;28;20033;-63
2022/10/28 08:32:35;;;;;;;14.00;2.67;;;;;;;;;;5014107;28;20038;-63
2022/10/28 08:35:01;;;;;;;13.07;2.63;;;;;;;;;;5019884;28;20025;-62
2022/10/28 08:37:27;;;;;;;13.18;3.38;;;;;;;;;;5013779;28;20429;-62
2022/10/28 08:39:53;;;;;;;8.85;2.65;;;;;;;;;;5013630;28;20108;-62
2022/10/28 08:42:28;;;;;;;16.10;2.35;;;;;;;;;;5013700;28;20038;-62
2022/10/28 08:45:00;;;;;;;7.50;2.00;;;;;;;;;;5011871;28;20042;-63
2022/10/28 08:47:45;;;;;;;8.10;1.67;;;;;;;;;;5011893;28;20044;-62
2022/10/28 08:50:13;;;;;;;10.90;1.90;;;;;;;;;;5021197;28;20359;-64
2022/10/28 08:52:42;;;;;;;14.05;2.20;;;;;;;;;;5022797;28;20026;-64
2022/10/28 08:55:11;;;;;;;16.13;3.50;;;;;;;;;;5025440;28;20029;-64
2022/10/28 08:57:40;;;;;;;19.00;2.95;;;;;;;;;;5022587;28;20075;-64
2022/10/28 09:00:08;;;;;;;17.77;1.92;;;;;;;;;;5026529;28;20025;-64
2022/10/28 09:02:50;;;;;;;22.48;2.85;;;;;;;;;;5025287;28;20492;-64
2022/10/28 09:05:23;;;;;;;7.63;1.85;;;;;;;;;;5013668;28;20457;-64
2022/10/28 09:07:50;;;;;;;8.82;1.30;;;;;;;;;;5015435;28;20042;-64
2022/10/28 09:10:17;;;;;;;7.05;1.58;;;;;;;;;;5015443;28;20557;-64
2022/10/28 09:12:43;;;;;;;16.30;2.75;;;;;;;;;;5021133;28;20022;-63
2022/10/28 09:15:16;;;;;;;6.95;2.50;;;;;;;;;;5021091;28;20084;-63
2022/10/28 09:17:46;;;;;;;13.55;1.95;;;;;;;;;;5012684;28;20591;-63
2022/10/28 09:20:17;;;;;;;8.90;2.25;;;;;;;;;;5018004;28;20037;-63
2022/10/28 09:22:49;;;;;;;14.88;1.92;;;;;;;;;;5016556;28;20041;-63
2022/10/28 09:25:30;;;;;;;8.43;1.45;;;;;;;;;;5013386;28;20538;-63
2022/10/28 09:28:06;;;;;;;8.80;1.63;;;;;;;;;;5017883;28;20482;-63
2022/10/28 09:30:36;;;;;;;14.35;2.03;;;;;;;;;;5017241;28;20026;-63
2022/10/28 09:33:02;;;;;;;12.95;1.83;;;;;;;;;;5022333;28;20087;-63
2022/10/28 09:35:31;;;;;;;13.90;1.88;;;;;;;;;;5015945;28;20030;-63
2022/10/28 09:38:06;;;;;;;12.48;2.35;;;;;;;;;;5012196;28;20076;-64
2022/10/28 09:40:34;;;;;;;16.95;2.80;;;;;;;;;;5014497;28;20022;-64
2022/10/28 09:43:06;;;;;;;10.77;2.10;;;;;;;;;;5013257;28;20029;-64
2022/10/28 09:45:35;;;;;;;13.15;1.90;;;;;;;;;;5012773;28;20371;-64
2022/10/28 09:48:03;;;;;;;16.65;2.33;;;;;;;;;;5006271;28;20030;-64
2022/10/28 09:50:30;;;;;;;20.90;2.88;;;;;;;;;;5009300;28;20099;-64
2022/10/28 09:52:56;;;;;;;10.45;1.90;;;;;;;;;;5010510;28;20482;-63
2022/10/28 09:55:23;;;;;;;9.70;2.00;;;;;;;;;;5013818;28;20054;-63
2022/10/28 09:57:49;;;;;;;8.68;1.67;;;;;;;;;;5010620;28;20018;-64
2022/10/28 10:00:16;;;;;;;8.80;1.85;;;;;;;;;;5008999;28;20030;-64
2022/10/28 10:02:43;;;;;;;7.68;1.65;;;;;;;;;;5007104;28;20036;-63
2022/10/28 10:05:13;;;;;;;6.75;1.73;;;;;;;;;;5009550;28;20528;-64
2022/10/28 10:07:43;;;;;;;15.65;1.80;;;;;;;;;;5011422;28;20030;-63
2022/10/28 10:10:30;;;;;;;10.05;1.42;;;;;;;;;;5010852;28;20525;-63
2022/10/28 10:12:58;;;;;;;11.68;2.30;;;;;;;;;;5010702;28;20069;-63
2022/10/28 10:15:51;;;;;;;7.65;1.52;;;;;;;;;;5012067;28;20054;-63
2022/10/28 10:18:29;;;;;;;11.75;1.90;;;;;;;;;;5011847;28;20045;-63
2022/10/28 10:20:59;;;;;;;4.47;1.60;;;;;;;;;;5013814;28;20026;-63
2022/10/28 10:23:28;;;;;;;7.28;1.70;;;;;;;;;;5013776;28;20028;-63
2022/10/28 10:25:55;;;;;;;9.68;1.75;;;;;;;;;;5013022;28;20097;-63
2022/10/28 10:28:21;;;;;;;13.13;2.08;;;;;;;;;;5006946;28;20099;-63
2022/10/28 10:30:52;;;;;;;12.65;2.00;;;;;;;;;;5013145;28;20022;-63
2022/10/28 10:33:23;;;;;;;15.30;2.70;;;;;;;;;;5009849;28;20030;-63
2022/10/28 10:36:12;;;;;;;16.58;2.28;;;;;;;;;;5011487;28;20030;-63
2022/10/28 10:38:45;;;;;;;11.40;2.00;;;;;;;;;;5011959;28;20076;-63
2022/10/28 10:41:12;;;;;;;10.13;1.90;;;;;;;;;;5012263;28;20394;-63
2022/10/28 10:43:38;;;;;;;14.55;2.47;;;;;;;;;;5013349;28;20147;-63
2022/10/28 10:46:05;;;;;;;15.35;1.73;;;;;;;;;;5010687;28;20025;-63
2022/10/28 10:48:35;;;;;;;15.40;1.73;;;;;;;;;;5011752;28;20136;-64
2022/10/28 10:51:19;;;;;;;22.00;2.42;;;;;;;;;;5011936;28;20069;-64
2022/10/28 10:53:50;;;;;;;6.80;2.08;;;;;;;;;;4999290;28;20109;-64
2022/10/28 10:56:24;;;;;;;11.15;2.08;;;;;;;;;;5002782;28;20045;-64
2022/10/28 10:58:52;;;;;;;9.95;1.60;;;;;;;;;;4998328;28;20044;-64
2022/10/28 11:01:21;;;;;;;10.23;1.77;;;;;;;;;;5002993;28;20471;-63
2022/10/28 11:03:48;;;;;;;14.30;2.47;;;;;;;;;;5009652;28;20398;-63
2022/10/28 11:06:23;;;;;;;15.15;1.98;;;;;;;;;;5004677;28;20561;-63
2022/10/28 11:08:54;;;;;;;8.10;1.55;;;;;;;;;;5004447;28;20046;-63
2022/10/28 11:11:22;;;;;;;12.13;1.55;;;;;;;;;;5004891;28;20164;-63
2022/10/28 11:13:49;;;;;;;12.75;1.60;;;;;;;;;;5019886;28;20060;-63
2022/10/28 11:16:22;;;;;;;11.18;2.38;;;;;;;;;;5004821;28;20037;-63
2022/10/28 11:18:49;;;;;;;11.52;1.70;;;;;;;;;;5004847;28;20037;-63
2022/10/28 11:21:34;;;;;;;10.57;2.08;;;;;;;;;;4999057;28;20035;-63
2022/10/28 11:24:29;;;;;;;9.77;1.77;;;;;;;;;;5004457;28;20034;-63
2022/10/28 11:27:04;;;;;;;9.15;1.73;;;;;;;;;;5002916;28;20053;-63
2022/10/28 11:29:30;;;;;;;9.88;1.38;;;;;;;;;;5005890;28;20521;-63
2022/10/28 11:32:02;;;;;;;7.88;2.03;;;;;;;;;;5001990;28;20069;-63
2022/10/28 11:34:28;;;;;;;14.67;1.90;;;;;;;;;;5000217;28;20454;-63
2022/10/28 11:37:00;;;;;;;11.80;1.80;;;;;;;;;;5006193;28;20042;-64
2022/10/28 11:39:33;;;;;;;5.95;1.25;;;;;;;;;;5012483;28;20025;-64
2022/10/28 11:42:02;;;;;;;9.10;1.77;;;;;;;;;;5007671;28;20386;-64
2022/10/28 11:44:47;;;;;;;11.93;3.22;;;;;;;;;;5000566;28;20073;-64
2022/10/28 11:47:16;;;;;;;8.23;1.40;;;;;;;;;;5005816;28;20036;-64
2022/10/28 11:49:42;;;;;;;9.82;1.58;;;;;;;;;;5005033;28;20029;-64
2022/10/28 11:52:14;;;;;;;6.85;1.52;;;;;;;;;;5006694;28;20030;-64
2022/10/28 11:54:43;;;;;;;11.52;1.27;;;;;;;;;;5000574;28;20530;-64
2022/10/28 11:57:16;;;;;;;9.60;1.50;;;;;;;;;;4999683;28;20591;-64
2022/10/28 11:59:45;;;;;;;9.00;1.38;;;;;;;;;;5017129;28;20030;-64
2022/10/28 12:02:20;;;;;;;8.85;1.63;;;;;;;;;;5017016;28;20725;-64
2022/10/28 12:05:15;;;;;;;6.53;1.70;;;;;;;;;;5018717;28;20053;-64
2022/10/28 12:07:44;;;;;;;16.98;1.67;;;;;;;;;;5018296;28;20029;-64
2022/10/28 12:10:34;;;;;;;6.63;1.65;;;;;;;;;;5021230;28;20054;-63
2022/10/28 12:13:12;;;;;;;7.60;1.33;;;;;;;;;;5022410;28;20038;-64
2022/10/28 12:16:11;;;;;;;5.50;1.15;;;;;;;;;;5010425;28;20034;-64
2022/10/28 12:18:58;;;;;;;6.45;1.25;;;;;;;;;;4999206;28;20071;-64
2022/10/28 12:21:30;;;;;;;6.60;1.38;;;;;;;;;;5011333;28;20025;-65
2022/10/28 12:23:58;;;;;;;6.15;1.17;;;;;;;;;;5009377;28;20528;-65
2022/10/28 12:26:33;;;;;;;7.55;1.30;;;;;;;;;;5013174;28;20029;-64
2022/10/28 12:29:01;;;;;;;7.18;1.70;;;;;;;;;;5010202;28;20026;-64
2022/10/28 12:31:29;;;;;;;10.98;2.35;;;;;;;;;;5014952;28;20065;-65
2022/10/28 12:33:58;;;;;;;7.55;1.85;;;;;;;;;;5017768;28;20030;-65
2022/10/28 12:36:30;;;;;;;8.57;1.40;;;;;;;;;;5009965;28;20034;-65
2022/10/28 12:39:00;;;;;;;4.65;1.45;;;;;;;;;;5013438;28;20085;-65
2022/10/28 12:41:28;;;;;;;5.00;1.17;;;;;;;;;;5020540;28;20022;-65
2022/10/28 12:44:07;;;;;;;7.70;1.20;;;;;;;;;;5011915;28;20125;-65
2022/10/28 12:46:43;;;;;;;7.45;1.40;;;;;;;;;;5010655;28;20084;-64
2022/10/28 12:49:13;;;;;;;5.25;1.40;;;;;;;;;;5016029;28;20478;-64
2022/10/28 12:51:40;;;;;;;6.60;1.23;;;;;;;;;;5016106;28;20049;-64
2022/10/28 12:54:13;;;;;;;5.40;1.08;;;;;;;;;;5013351;28;20030;-64
2022/10/28 12:56:45;;;;;;;5.32;1.10;;;;;;;;;;5013232;28;20026;-64
2022/10/28 12:59:20;;;;;;;10.95;1.35;;;;;;;;;;5015151;28;20038;-64
2022/10/28 13:01:47;;;;;;;7.45;1.63;;;;;;;;;;5017549;28;20042;-64
2022/10/28 13:04:14;;;;;;;12.75;1.40;;;;;;;;;;5018791;28;20030;-64
2022/10/28 13:06:46;;;;;;;13.00;1.17;;;;;;;;;;5022714;28;20033;-64
2022/10/28 13:09:32;;;;;;;9.05;1.42;;;;;;;;;;5017337;28;20057;-63
2022/10/28 13:11:58;;;;;;;8.70;1.13;;;;;;;;;;5018138;28;20064;-63
2022/10/28 13:14:42;;;;;;;7.97;1.48;;;;;;;;;;5018272;28;20030;-63
2022/10/28 13:17:27;;;;;;;7.85;1.25;;;;;;;;;;5017359;28;20497;-63
2022/10/28 13:20:12;;;;;;;8.73;1.38;;;;;;;;;;5016246;28;20459;-63
2022/10/28 13:22:43;;;;;;;6.68;1.02;;;;;;;;;;5019352;28;20033;-64
2022/10/28 13:25:22;;;;;;;6.93;1.10;;;;;;;;;;5016695;28;20034;-64
2022/10/28 13:27:54;;;;;;;15.15;1.52;;;;;;;;;;5019442;28;20037;-64
2022/10/28 13:30:21;;;;;;;6.70;1.40;;;;;;;;;;5014039;28;20064;-64
2022/10/28 13:32:50;;;;;;;5.78;1.30;;;;;;;;;;5014022;28;20033;-64
2022/10/28 13:35:23;;;;;;;3.88;1.13;;;;;;;;;;5014576;28;20118;-63
2022/10/28 13:37:51;;;;;;;11.07;1.20;;;;;;;;;;5012664;28;20022;-63
2022/10/28 13:40:40;;;;;;;8.68;0.90;;;;;;;;;;5019678;28;20037;-63
2022/10/28 13:43:16;;;;;;;6.38;1.20;;;;;;;;;;5012052;28;20124;-63
2022/10/28 13:45:42;;;;;;;9.32;1.42;;;;;;;;;;5017175;28;20026;-63
2022/10/28 13:48:27;;;;;;;5.43;0.98;;;;;;;;;;5011947;28;20126;-63
2022/10/28 13:51:09;;;;;;;9.90;1.50;;;;;;;;;;5012549;28;20434;-63
2022/10/28 13:53:38;;;;;;;3.55;0.93;;;;;;;;;;5013535;28;20125;-63
2022/10/28 13:56:24;;;;;;;6.00;1.73;;;;;;;;;;5014874;28;20075;-63
2022/10/28 13:59:02;;;;;;;10.85;1.40;;;;;;;;;;5008588;28;20578;-63
2022/10/28 14:01:39;;;;;;;7.55;1.80;;;;;;;;;;5012979;28;20371;-63
2022/10/28 14:04:05;;;;;;;10.27;1.67;;;;;;;;;;5009217;28;20037;-63
2022/10/28 14:06:34;;;;;;;6.63;1.30;;;;;;;;;;5017871;28;20521;-63
2022/10/28 14:09:01;;;;;;;5.40;1.40;;;;;;;;;;5022343;28;20046;-63
2022/10/28 14:11:29;;;;;;;4.03;1.50;;;;;;;;;;5019167;28;20069;-63
2022/10/28 14:13:58;;;;;;;5.82;1.20;;;;;;;;;;5019370;28;20742;-63
2022/10/28 14:16:27;;;;;;;10.48;1.30;;;;;;;;;;5016651;28;20054;-63
2022/10/28 14:19:17;;;;;;;8.85;1.60;;;;;;;;;;5018021;28;20529;-63
2022/10/28 14:21:43;;;;;;;9.77;1.70;;;;;;;;;;5021220;28;20052;-63
2022/10/28 14:24:11;;;;;;;10.90;1.13;;;;;;;;;;5022689;28;20033;-63
2022/10/28 14:27:11;;;;;;;4.75;1.10;;;;;;;;;;5017668;28;20044;-63
2022/10/28 14:29:57;;;;;;;10.07;1.20;;;;;;;;;;5007792;28;20120;-63
2022/10/28 14:32:32;;;;;;;9.35;1.73;;;;;;;;;;5015795;28;20042;-63
2022/10/28 14:35:01;;;;;;;6.70;1.20;;;;;;;;;;5014474;28;20021;-63
2022/10/28 14:37:46;;;;;;;5.05;1.58;;;;;;;;;;5011013;28;20034;-63
2022/10/28 14:40:31;;;;;;;16.55;1.77;;;;;;;;;;5010913;28;20092;-63
2022/10/28 14:43:13;;;;;;;11.40;1.73;;;;;;;;;;5011493;28;20028;-63
2022/10/28 14:45:44;;;;;;;8.57;1.83;;;;;;;;;;5011735;28;20029;-63
2022/10/28 14:48:22;;;;;;;10.63;1.95;;;;;;;;;;5012748;28;20122;-63
2022/10/28 14:50:50;;;;;;;7.70;1.70;;;;;;;;;;5010071;28;20106;-63